Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:25;;;;;;;36.80;6.50;;;;;;;3.21;100.00;99120.72;5095277;28;20641;-60
2022/01/27 00:03:09;;;;;;;19.20;4.63;;;;;;;3.44;100.00;99122.38;5096566;28;20613;-59
2022/01/27 00:05:38;;;;;;;15.77;3.63;;;;;;;3.63;100.00;99116.47;5095251;28;21145;-60
2022/01/27 00:08:12;;;;;;;20.47;5.30;;;;;;;3.33;100.00;99109.66;5098631;28;20593;-59
2022/01/27 00:10:49;;;;;;;29.13;6.47;;;;;;;3.49;100.00;99109.44;5097882;28;20613;-62
2022/01/27 00:13:17;;;;;;;32.20;5.90;;;;;;;3.75;100.00;99113.13;5095088;28;20606;-60
2022/01/27 00:15:48;;;;;;;30.07;5.60;;;;;;;3.36;100.00;99109.28;5096257;28;20632;-60
2022/01/27 00:18:17;;;;;;;19.97;4.53;;;;;;;3.33;100.00;99110.50;5098552;28;20613;-60
2022/01/27 00:20:45;;;;;;;57.20;7.07;;;;;;;3.51;100.00;99110.06;5096814;28;20736;-59
2022/01/27 00:23:13;;;;;;;15.10;5.70;;;;;;;3.61;100.00;99121.13;5098613;28;20626;-59
2022/01/27 00:25:40;;;;;;;44.20;7.03;;;;;;;3.56;100.00;99120.88;5098241;28;20605;-60
2022/01/27 00:28:07;;;;;;;11.43;4.07;;;;;;;3.59;100.00;99126.59;5098243;28;20604;-59
2022/01/27 00:30:34;;;;;;;23.27;5.47;;;;;;;3.37;100.00;99124.97;5098198;28;20639;-60
2022/01/27 00:33:01;;;;;;;32.80;6.07;;;;;;;3.43;100.00;99123.41;5086438;28;20610;-60
2022/01/27 00:35:27;;;;;;;31.67;5.97;;;;;;;3.41;100.00;99113.00;5086199;28;20625;-61
2022/01/27 00:37:54;;;;;;;29.93;5.23;;;;;;;3.17;100.00;99103.63;5086326;28;20666;-60
2022/01/27 00:40:22;;;;;;;28.90;5.70;;;;;;;3.47;100.00;99106.16;5086133;28;20653;-59
2022/01/27 00:42:49;;;;;;;22.40;5.03;;;;;;;3.76;100.00;99106.03;5086137;28;20605;-60
2022/01/27 00:45:16;;;;;;;22.37;5.60;;;;;;;3.84;100.00;99103.25;5086133;28;20606;-60
2022/01/27 00:47:42;;;;;;;25.00;5.30;;;;;;;3.98;100.00;99094.41;5085629;28;20677;-60
2022/01/27 00:50:10;;;;;;;18.80;4.93;;;;;;;3.93;100.00;99098.66;5085777;28;20671;-60
2022/01/27 00:52:40;;;;;;;39.87;7.20;;;;;;;3.99;100.00;99085.47;5085907;28;20605;-59
2022/01/27 00:55:09;;;;;;;33.67;6.00;;;;;;;4.01;100.00;99093.22;5101270;28;20676;-60
2022/01/27 00:57:51;;;;;;;14.33;4.73;;;;;;;4.02;100.00;99090.41;5094167;28;20621;-60
2022/01/27 01:00:24;;;;;;;15.83;5.00;;;;;;;4.12;100.00;99077.63;5097563;28;20823;-60
2022/01/27 01:02:56;;;;;;;14.63;4.50;;;;;;;4.19;100.00;99081.16;5081444;28;20609;-60
2022/01/27 01:05:39;;;;;;;19.13;5.33;;;;;;;4.14;100.00;99093.31;5080582;28;20602;-60
2022/01/27 01:08:36;;;;;;;35.97;5.20;;;;;;;4.07;100.00;99100.38;5080681;28;20621;-60
2022/01/27 01:16:41;;;;;;;10.47;4.67;;;;;;;4.09;100.00;99091.25;5080314;28;20628;-60
2022/01/27 01:19:18;;;;;;;16.17;5.03;;;;;;;4.16;100.00;99097.41;5079438;28;20610;-60
2022/01/27 01:22:02;;;;;;;30.97;5.53;;;;;;;3.97;100.00;99098.06;5081727;28;20706;-60
2022/01/27 01:30:19;;;;;;;19.00;5.60;;;;;;;4.14;100.00;99080.91;5080077;28;20744;-60
2022/01/27 01:32:50;;;;;;;26.90;7.70;;;;;;;4.05;100.00;99076.78;5081579;28;20610;-60
2022/01/27 01:35:26;;;;;;;19.27;6.63;;;;;;;4.13;100.00;99079.28;5083546;28;20716;-60
2022/01/27 01:37:53;;;;;;;17.03;6.23;;;;;;;3.98;100.00;99077.75;5081079;28;21223;-61
2022/01/27 01:40:20;;;;;;;15.70;6.67;;;;;;;4.04;100.00;99077.78;5079806;28;20613;-60
2022/01/27 01:42:47;;;;;;;31.40;7.93;;;;;;;3.85;100.00;99070.53;5081552;28;20621;-60
2022/01/27 01:45:17;;;;;;;19.33;7.27;;;;;;;3.85;100.00;99072.34;5083288;28;20625;-61
2022/01/27 01:47:45;;;;;;;26.17;6.93;;;;;;;3.87;100.00;99071.16;5081689;28;20628;-60
2022/01/27 01:50:12;;;;;;;31.23;9.27;;;;;;;4.13;100.00;99073.16;5079681;28;20638;-60
2022/01/27 01:52:40;;;;;;;33.37;7.53;;;;;;;4.03;100.00;99075.31;5080300;28;20617;-61
2022/01/27 01:55:08;;;;;;;21.23;5.93;;;;;;;4.13;100.00;99081.09;5087025;28;20661;-60
2022/01/27 01:57:36;;;;;;;40.30;6.40;;;;;;;4.19;100.00;99067.94;5079559;28;20652;-60
2022/01/27 02:00:07;;;;;;;22.63;6.67;;;;;;;4.25;100.00;99074.25;5083122;28;20602;-60
2022/01/27 02:02:35;;;;;;;24.57;6.57;;;;;;;4.28;100.00;99072.06;5083023;28;20605;-60
2022/01/27 02:05:02;;;;;;;18.10;7.90;;;;;;;4.28;100.00;99064.13;5071344;28;20605;-61
2022/01/27 02:07:37;;;;;;;38.17;7.77;;;;;;;4.24;100.00;99057.56;5070916;28;20610;-60
2022/01/27 02:10:16;;;;;;;26.53;7.13;;;;;;;4.20;100.00;99056.34;5075139;28;21357;-59
2022/01/27 02:18:24;;;;;;;22.13;6.23;;;;;;;4.24;100.00;99031.13;5079190;28;20614;-61
2022/01/27 02:20:52;;;;;;;27.40;7.90;;;;;;;4.30;100.00;99040.94;5080274;28;20599;-60
2022/01/27 02:23:19;;;;;;;26.53;7.63;;;;;;;4.32;100.00;99041.56;5082417;28;20605;-60
2022/01/27 02:25:46;;;;;;;23.70;7.73;;;;;;;4.35;100.00;99038.53;5082509;28;20609;-60
2022/01/27 02:28:13;;;;;;;25.63;7.33;;;;;;;4.29;100.00;99027.91;5082716;28;20637;-60
2022/01/27 02:30:39;;;;;;;56.30;9.13;;;;;;;4.32;100.00;99033.63;5081684;28;20641;-60
2022/01/27 02:33:06;;;;;;;20.90;8.40;;;;;;;4.34;100.00;99039.53;5079018;28;20622;-60
2022/01/27 02:35:35;;;;;;;19.40;8.20;;;;;;;4.33;100.00;99024.66;5078826;28;20610;-60
2022/01/27 02:38:03;;;;;;;24.37;7.83;;;;;;;4.47;100.00;99019.44;5078845;28;20622;-60
2022/01/27 02:40:35;;;;;;;43.40;9.47;;;;;;;4.45;100.00;99032.06;5078729;28;20610;-60
2022/01/27 02:43:04;;;;;;;46.67;8.90;;;;;;;4.24;100.00;99009.97;5078786;28;20633;-59
2022/01/27 02:45:36;;;;;;;49.87;10.47;;;;;;;4.35;100.00;99027.94;5078636;28;20590;-61
2022/01/27 02:48:03;;;;;;;54.53;9.13;;;;;;;4.41;100.00;99030.81;5078566;28;20629;-59
2022/01/27 02:50:29;;;;;;;21.93;7.27;;;;;;;4.48;100.00;99021.09;5078377;28;20649;-60
2022/01/27 02:52:56;;;;;;;46.07;10.23;;;;;;;4.38;100.00;99018.00;5081360;28;20597;-60
2022/01/27 02:55:24;;;;;;;38.20;8.23;;;;;;;4.24;100.00;99020.56;5083647;28;20601;-59
2022/01/27 02:57:50;;;;;;;33.33;9.97;;;;;;;4.40;100.00;99037.94;5080606;28;20602;-60
2022/01/27 03:00:18;;;;;;;33.50;8.43;;;;;;;4.14;100.00;99024.59;5081680;28;20648;-60
2022/01/27 03:02:44;;;;;;;85.90;11.73;;;;;;;4.19;100.00;99015.06;5080359;28;20605;-59
2022/01/27 03:05:11;;;;;;;21.30;8.50;;;;;;;4.25;100.00;99016.09;5078516;28;20615;-61
2022/01/27 03:07:38;;;;;;;58.77;10.00;;;;;;;4.19;100.00;99022.97;5078496;28;20622;-60
2022/01/27 03:10:05;;;;;;;45.07;9.13;;;;;;;4.10;100.00;99024.16;5081800;28;20609;-60
2022/01/27 03:12:37;;;;;;;19.23;7.23;;;;;;;4.15;100.00;99003.22;5081606;28;20635;-60
2022/01/27 03:15:05;;;;;;;19.30;8.77;;;;;;;4.17;100.00;99001.22;5069818;28;20602;-60
2022/01/27 03:17:32;;;;;;;27.90;9.27;;;;;;;4.00;100.00;99002.53;5069868;28;20648;-60
2022/01/27 03:19:58;;;;;;;32.70;8.83;;;;;;;4.06;100.00;99011.50;5069758;28;20603;-59
2022/01/27 03:22:25;;;;;;;23.10;7.03;;;;;;;4.00;100.00;99007.00;5069535;28;20610;-59
2022/01/27 03:24:51;;;;;;;35.00;8.27;;;;;;;3.98;100.00;99009.03;5084628;28;20656;-60
2022/01/27 03:27:22;;;;;;;22.63;8.10;;;;;;;4.01;100.00;99006.81;5077886;28;20603;-60
2022/01/27 03:29:50;;;;;;;37.70;9.03;;;;;;;4.16;100.00;98991.66;5078833;28;20599;-60
2022/01/27 03:32:16;;;;;;;37.73;8.53;;;;;;;4.22;100.00;98988.22;5081394;28;20613;-61
2022/01/27 03:34:44;;;;;;;39.57;9.60;;;;;;;4.05;100.00;98986.91;5080158;28;20586;-59
2022/01/27 03:37:10;;;;;;;29.70;8.43;;;;;;;3.97;100.00;98996.81;5077868;28;20618;-60
2022/01/27 03:39:39;;;;;;;86.33;11.87;;;;;;;4.00;100.00;98991.94;5078003;28;20610;-59
2022/01/27 03:42:07;;;;;;;31.90;8.87;;;;;;;4.14;100.00;98988.41;5081323;28;20679;-60
2022/01/27 03:44:34;;;;;;;40.43;9.97;;;;;;;4.12;100.00;98990.38;5081345;28;20605;-60
2022/01/27 03:47:03;;;;;;;55.27;9.03;;;;;;;4.11;100.00;98980.84;5077640;28;20598;-60
2022/01/27 03:49:30;;;;;;;41.73;8.93;;;;;;;4.12;100.00;98985.09;5077602;28;20610;-60
2022/01/27 03:52:00;;;;;;;31.07;9.17;;;;;;;4.20;100.00;98984.97;5080904;28;20629;-59
2022/01/27 03:54:26;;;;;;;31.73;8.93;;;;;;;4.28;100.00;98970.75;5088037;28;20683;-60
2022/01/27 03:56:53;;;;;;;36.07;8.50;;;;;;;4.15;100.00;98971.50;5078783;28;20629;-60
2022/01/27 03:59:20;;;;;;;48.27;9.30;;;;;;;3.89;100.00;98965.25;5077746;28;20601;-60
2022/01/27 04:01:47;;;;;;;45.73;10.27;;;;;;;3.91;100.00;98982.56;5078962;28;20681;-60
2022/01/27 04:04:15;;;;;;;72.87;11.40;;;;;;;3.75;100.00;98983.66;5081107;28;20590;-60
2022/01/27 04:06:42;;;;;;;58.17;10.37;;;;;;;4.04;100.00;98973.88;5080192;28;20684;-59
2022/01/27 04:09:11;;;;;;;27.37;7.37;;;;;;;4.12;100.00;98969.25;5077677;28;20645;-59
2022/01/27 04:11:40;;;;;;;44.73;8.87;;;;;;;3.76;100.00;98981.84;5077773;28;20642;-60
2022/01/27 04:14:07;;;;;;;26.93;8.37;;;;;;;3.74;100.00;98981.22;5080895;28;20605;-60
2022/01/27 04:16:34;;;;;;;29.47;8.43;;;;;;;3.96;100.00;98974.84;5080961;28;20593;-59
2022/01/27 04:19:01;;;;;;;24.10;8.80;;;;;;;4.12;100.00;98976.34;5069222;28;20657;-60
2022/01/27 04:21:28;;;;;;;65.53;9.63;;;;;;;3.92;100.00;98962.22;5068435;28;20685;-60
2022/01/27 04:23:55;;;;;;;17.10;6.97;;;;;;;3.71;100.00;98966.56;5088466;28;20605;-60
2022/01/27 04:26:28;;;;;;;54.17;8.77;;;;;;;3.57;100.00;98978.06;5080741;28;20627;-60
2022/01/27 04:28:55;;;;;;;15.83;7.77;;;;;;;3.61;100.00;98971.38;5078094;28;20602;-60
2022/01/27 04:31:23;;;;;;;23.77;7.70;;;;;;;3.89;100.00;98975.84;5077372;28;20602;-59
2022/01/27 04:33:51;;;;;;;29.67;7.43;;;;;;;3.96;100.00;98951.06;5079409;28;21220;-60
2022/01/27 04:36:23;;;;;;;51.80;9.77;;;;;;;4.10;100.00;98944.84;5081426;28;20637;-60
2022/01/27 04:38:56;;;;;;;27.23;7.83;;;;;;;4.10;100.00;98938.75;5082514;28;20688;-59
2022/01/27 04:41:31;;;;;;;23.83;7.53;;;;;;;4.08;100.00;98933.66;5080973;28;20753;-60
2022/01/27 04:44:04;;;;;;;23.03;8.03;;;;;;;3.78;100.00;98925.16;5084192;28;21138;-59
2022/01/27 04:46:36;;;;;;;17.90;5.67;;;;;;;3.70;100.00;98927.97;5084286;28;20682;-59
2022/01/27 04:49:05;;;;;;;28.93;8.40;;;;;;;3.98;100.00;98933.19;5080687;28;20625;-60
2022/01/27 04:51:32;;;;;;;55.97;8.80;;;;;;;3.94;100.00;98939.88;5080791;28;20706;-60
2022/01/27 04:54:05;;;;;;;27.10;7.03;;;;;;;3.97;100.00;98934.19;5089788;28;20605;-59
2022/01/27 04:56:34;;;;;;;36.90;7.70;;;;;;;4.00;100.00;98915.31;5084524;28;20610;-60
2022/01/27 04:59:05;;;;;;;23.20;7.50;;;;;;;3.80;100.00;98906.47;5080645;28;20614;-61
2022/01/27 05:01:39;;;;;;;38.20;8.50;;;;;;;3.85;100.00;98905.88;5080350;28;20642;-60
2022/01/27 05:04:10;;;;;;;32.47;8.30;;;;;;;3.71;100.00;98910.28;5080616;28;20636;-60
2022/01/27 05:06:37;;;;;;;39.87;8.60;;;;;;;3.51;100.00;98901.41;5080616;28;20716;-59
2022/01/27 05:09:05;;;;;;;16.40;7.20;;;;;;;3.51;100.00;98911.97;5084011;28;20609;-59
2022/01/27 05:11:35;;;;;;;88.07;10.67;;;;;;;3.65;100.00;98901.28;5083712;28;20601;-60
2022/01/27 05:14:08;;;;;;;29.87;8.97;;;;;;;3.64;100.00;98897.03;5080441;28;20606;-60
2022/01/27 05:16:35;;;;;;;23.13;7.80;;;;;;;3.92;100.00;98894.34;5080248;28;20617;-59
2022/01/27 05:19:02;;;;;;;20.40;8.13;;;;;;;3.80;100.00;98899.38;5083798;28;21231;-60
2022/01/27 05:21:28;;;;;;;21.47;8.40;;;;;;;3.89;100.00;98892.09;5083566;28;21075;-60
2022/01/27 05:23:55;;;;;;;22.63;8.67;;;;;;;3.98;100.00;98898.84;5083642;28;20701;-60
2022/01/27 05:26:23;;;;;;;34.80;8.27;;;;;;;3.96;100.00;98894.78;5083441;28;20594;-61
2022/01/27 05:28:49;;;;;;;20.83;7.37;;;;;;;4.00;100.00;98886.22;5081633;28;20825;-59
2022/01/27 05:31:16;;;;;;;22.67;7.00;;;;;;;3.92;100.00;98894.34;5080280;28;20610;-61
2022/01/27 05:33:43;;;;;;;87.03;11.73;;;;;;;3.93;100.00;98893.31;5081021;28;21217;-60
2022/01/27 05:36:09;;;;;;;23.57;8.20;;;;;;;3.94;100.00;98894.13;5083485;28;20601;-60
2022/01/27 05:38:37;;;;;;;68.67;10.83;;;;;;;3.99;100.00;98883.81;5083102;28;20613;-60
2022/01/27 05:41:04;;;;;;;46.17;9.20;;;;;;;4.04;100.00;98892.75;5079699;28;21474;-60
2022/01/27 05:43:32;;;;;;;19.77;7.90;;;;;;;4.05;100.00;98878.53;5079905;28;20586;-59
2022/01/27 05:45:59;;;;;;;23.50;8.10;;;;;;;4.04;100.00;98887.47;5083116;28;20621;-60
2022/01/27 05:48:25;;;;;;;22.87;8.33;;;;;;;4.01;100.00;98882.59;5082984;28;20664;-59
2022/01/27 05:50:52;;;;;;;40.47;9.00;;;;;;;3.75;100.00;98885.91;5080721;28;20632;-59
2022/01/27 05:53:19;;;;;;;56.17;10.10;;;;;;;4.00;100.00;98877.47;5083986;28;20602;-61
2022/01/27 05:55:45;;;;;;;59.13;9.87;;;;;;;4.07;100.00;98881.78;5082945;28;20638;-60
2022/01/27 05:58:12;;;;;;;50.53;11.07;;;;;;;3.87;100.00;98880.88;5083130;28;21187;-60
2022/01/27 06:00:40;;;;;;;50.40;10.13;;;;;;;4.05;100.00;98881.19;5082250;28;20628;-61
2022/01/27 06:03:07;;;;;;;32.13;7.80;;;;;;;4.06;100.00;98874.03;5079395;28;20597;-60
2022/01/27 06:05:34;;;;;;;94.37;11.90;;;;;;;3.71;100.00;98870.66;5079143;28;20606;-61
2022/01/27 06:08:01;;;;;;;46.00;8.50;;;;;;;3.43;100.00;98869.88;5079302;28;20613;-60
2022/01/27 06:10:27;;;;;;;44.47;10.03;;;;;;;3.82;100.00;98867.47;5079237;28;20642;-60
2022/01/27 06:12:56;;;;;;;23.87;8.47;;;;;;;3.65;100.00;98866.16;5081802;28;20614;-59
2022/01/27 06:15:24;;;;;;;37.50;8.53;;;;;;;3.48;100.00;98865.66;5082431;28;20620;-61
2022/01/27 06:17:52;;;;;;;31.57;8.20;;;;;;;3.48;100.00;98870.13;5080247;28;20609;-60
2022/01/27 06:20:19;;;;;;;76.23;11.27;;;;;;;3.68;100.00;98866.56;5078859;28;20630;-60
2022/01/27 06:22:46;;;;;;;40.43;9.97;;;;;;;3.84;100.00;98876.00;5080197;28;20642;-60
2022/01/27 06:25:15;;;;;;;26.27;7.63;;;;;;;3.83;100.00;98884.13;5085721;28;20613;-60
2022/01/27 06:27:41;;;;;;;57.07;9.90;;;;;;;3.88;100.00;98881.69;5079657;28;20629;-59
2022/01/27 06:30:12;;;;;;;28.77;7.40;;;;;;;3.97;100.00;98894.56;5082180;28;20597;-59
2022/01/27 06:32:39;;;;;;;32.07;7.83;;;;;;;3.74;100.00;98894.06;5081685;28;20606;-60
2022/01/27 06:35:08;;;;;;;23.20;9.57;;;;;;;4.00;100.00;98896.81;5078892;28;20602;-60
2022/01/27 06:37:35;;;;;;;78.63;10.37;;;;;;;4.02;100.00;98905.38;5078645;28;20599;-60
2022/01/27 06:40:02;;;;;;;25.97;8.93;;;;;;;3.88;100.00;98910.78;5078809;28;20981;-60
2022/01/27 06:42:29;;;;;;;28.03;8.30;;;;;;;3.87;100.00;98909.94;5078533;28;20681;-60
2022/01/27 06:44:55;;;;;;;34.87;9.43;;;;;;;3.97;100.00;98920.16;5081328;28;20601;-59
2022/01/27 06:47:22;;;;;;;41.67;9.67;;;;;;;3.57;100.00;98927.88;5081791;28;20620;-60
2022/01/27 06:49:49;;;;;;;50.67;9.63;;;;;;;3.81;100.00;98939.78;5079956;28;20653;-60
2022/01/27 06:52:19;;;;;;;68.57;10.10;;;;;;;3.62;100.00;98924.66;5078249;28;20610;-60
2022/01/27 06:54:48;;;;;;;39.87;10.40;;;;;;;3.81;100.00;98918.66;5086498;28;20616;-60
2022/01/27 06:57:15;;;;;;;38.07;8.03;;;;;;;3.59;100.00;98911.84;5078346;28;21405;-61
2022/01/27 06:59:41;;;;;;;81.87;10.23;;;;;;;3.53;100.00;98916.06;5078379;28;20610;-60
2022/01/27 07:02:08;;;;;;;43.13;10.60;;;;;;;3.73;100.00;98917.00;5081660;28;20680;-60
2022/01/27 07:04:34;;;;;;;44.23;10.10;;;;;;;3.68;100.00;98913.31;5081464;28;20601;-60
2022/01/27 07:07:01;;;;;;;35.03;8.63;;;;;;;3.54;100.00;98901.84;5069922;28;20628;-59
2022/01/27 07:09:29;;;;;;;27.00;8.67;;;;;;;3.46;100.00;98909.13;5069670;28;20599;-60
2022/01/27 07:11:56;;;;;;;64.13;11.00;;;;;;;3.47;100.00;98902.81;5069683;28;20606;-60
2022/01/27 07:14:23;;;;;;;23.60;7.57;;;;;;;3.32;100.00;98891.53;5069687;28;20606;-61
2022/01/27 07:16:50;;;;;;;29.47;7.73;;;;;;;3.29;100.00;98876.91;5069498;28;20629;-60
2022/01/27 07:19:17;;;;;;;58.23;9.80;;;;;;;3.33;100.00;98882.63;5069576;28;20686;-61
2022/01/27 07:21:44;;;;;;;74.17;9.70;;;;;;;3.37;100.00;98894.44;5069524;28;20634;-60
2022/01/27 07:24:10;;;;;;;40.37;7.93;;;;;;;3.33;100.00;98895.81;5081470;28;20604;-59
2022/01/27 07:26:38;;;;;;;35.33;8.23;;;;;;;3.43;100.00;98891.84;5080669;28;21185;-59
2022/01/27 07:29:05;;;;;;;52.47;9.40;;;;;;;3.27;100.00;98884.22;5077844;28;20638;-59
2022/01/27 07:31:32;;;;;;;63.17;9.90;;;;;;;3.30;100.00;98880.34;5077702;28;20652;-60
2022/01/27 07:33:58;;;;;;;42.77;9.53;;;;;;;3.38;100.00;98869.63;5080988;28;20613;-61
2022/01/27 07:36:25;;;;;;;88.83;11.90;;;;;;;3.56;100.00;98869.97;5080893;28;20613;-60
2022/01/27 07:38:52;;;;;;;38.63;9.47;;;;;;;3.76;100.00;98868.25;5078796;28;20632;-60
2022/01/27 07:41:19;;;;;;;44.57;9.53;;;;;;;3.86;100.00;98874.00;5077435;28;20609;-60
2022/01/27 07:43:47;;;;;;;62.90;9.40;;;;;;;3.87;100.00;98880.09;5078789;28;20610;-60
2022/01/27 07:46:13;;;;;;;35.17;8.00;;;;;;;3.61;100.00;98864.91;5081072;28;20602;-60
2022/01/27 07:48:41;;;;;;;63.40;10.70;;;;;;;3.90;100.00;98859.34;5080030;28;20655;-59
2022/01/27 07:51:08;;;;;;;59.37;11.40;;;;;;;3.97;100.00;98864.66;5077484;28;21208;-60
2022/01/27 07:53:35;;;;;;;101.53;11.70;;;;;;;3.86;100.00;98884.56;5084297;28;20696;-60
2022/01/27 07:56:03;;;;;;;36.73;9.10;;;;;;;3.95;100.00;98893.94;5077440;28;20720;-60
2022/01/27 07:58:29;;;;;;;45.13;11.23;;;;;;;3.70;100.00;98903.38;5077385;28;20602;-60
2022/01/27 08:00:58;;;;;;;32.30;8.57;;;;;;;3.75;100.00;98914.16;5080092;28;20616;-60
2022/01/27 08:03:24;;;;;;;39.50;10.17;;;;;;;3.88;100.00;98908.94;5080631;28;21191;-60
2022/01/27 08:05:51;;;;;;;52.30;9.40;;;;;;;3.90;100.00;98901.63;5078507;28;20606;-59
2022/01/27 08:08:18;;;;;;;43.70;11.00;;;;;;;4.00;100.00;98895.97;5077257;28;20641;-60
2022/01/27 08:10:45;;;;;;;35.93;9.97;;;;;;;3.98;100.00;98882.97;5078398;28;20602;-59
2022/01/27 08:13:12;;;;;;;49.40;10.50;;;;;;;3.87;100.00;98869.53;5083689;28;20608;-59
2022/01/27 08:15:39;;;;;;;59.17;10.67;;;;;;;3.60;100.00;98842.13;5084149;28;20602;-59
2022/01/27 08:18:07;;;;;;;53.20;10.60;;;;;;;3.55;100.00;98828.72;5081254;28;20636;-60
2022/01/27 08:20:34;;;;;;;57.00;10.53;;;;;;;3.64;100.00;98817.81;5081126;28;20645;-59
2022/01/27 08:23:00;;;;;;;41.90;9.63;;;;;;;3.49;100.00;98809.19;5084466;28;20651;-60
2022/01/27 08:25:27;;;;;;;48.17;9.90;;;;;;;3.51;100.00;98817.72;5085626;28;20617;-60
2022/01/27 08:27:56;;;;;;;56.93;11.07;;;;;;;3.76;100.00;98820.69;5083562;28;20606;-61
2022/01/27 08:30:26;;;;;;;79.63;11.27;;;;;;;3.62;100.00;98814.53;5084408;28;20618;-60
2022/01/27 08:32:58;;;;;;;66.10;11.80;;;;;;;3.68;100.00;98813.72;5081906;28;20604;-59
2022/01/27 08:35:27;;;;;;;45.23;9.60;;;;;;;3.64;100.00;98807.22;5080882;28;20621;-60
2022/01/27 08:37:53;;;;;;;44.83;10.67;;;;;;;3.83;100.00;98810.97;5083358;28;20603;-60
2022/01/27 08:40:21;;;;;;;57.50;10.80;;;;;;;4.03;100.00;98805.72;5084237;28;21246;-60
2022/01/27 08:42:48;;;;;;;43.50;9.83;;;;;;;3.58;100.00;98802.75;5082604;28;20652;-59
2022/01/27 08:45:17;;;;;;;40.90;10.33;;;;;;;3.99;100.00;98815.88;5081010;28;20609;-60
2022/01/27 08:47:45;;;;;;;74.53;12.87;;;;;;;4.00;100.00;98814.88;5081737;28;20606;-59
2022/01/27 08:50:13;;;;;;;87.73;13.70;;;;;;;4.07;100.00;98823.66;5084242;28;20631;-60
2022/01/27 08:52:42;;;;;;;62.93;11.60;;;;;;;3.97;100.00;98830.31;5083486;28;20652;-61
2022/01/27 08:55:09;;;;;;;55.00;11.80;;;;;;;4.09;100.00;98826.88;5087620;28;20610;-61
2022/01/27 08:57:36;;;;;;;70.30;11.93;;;;;;;3.93;100.00;98835.16;5080608;28;20617;-59
2022/01/27 09:00:06;;;;;;;56.37;12.50;;;;;;;4.03;100.00;98845.38;5084107;28;20609;-59
2022/01/27 09:02:32;;;;;;;49.23;10.53;;;;;;;3.92;100.00;98852.06;5083740;28;20641;-60
2022/01/27 09:04:59;;;;;;;41.33;9.20;;;;;;;3.92;100.00;98846.78;5080662;28;20605;-59
2022/01/27 09:07:25;;;;;;;41.57;10.50;;;;;;;4.06;100.00;98859.00;5080352;28;20614;-60
2022/01/27 09:09:53;;;;;;;35.50;10.27;;;;;;;4.05;100.00;98849.47;5082691;28;20602;-60
2022/01/27 09:12:20;;;;;;;51.33;12.73;;;;;;;4.13;100.00;98861.69;5083926;28;20627;-60
2022/01/27 09:14:47;;;;;;;80.57;12.10;;;;;;;4.00;100.00;98849.22;5082089;28;20597;-61
2022/01/27 09:17:15;;;;;;;56.30;11.60;;;;;;;3.73;100.00;98863.34;5080132;28;20599;-61
2022/01/27 09:19:45;;;;;;;64.83;11.53;;;;;;;3.66;100.00;98857.22;5080029;28;20626;-59
2022/01/27 09:22:15;;;;;;;40.37;9.00;;;;;;;3.81;100.00;98866.63;5083115;28;20645;-60
2022/01/27 09:24:51;;;;;;;52.07;10.60;;;;;;;3.79;100.00;98873.94;5089554;28;20605;-60
2022/01/27 09:27:19;;;;;;;83.47;12.10;;;;;;;3.68;100.00;98866.56;5080002;28;20609;-60
2022/01/27 09:29:47;;;;;;;82.83;11.97;;;;;;;3.87;100.00;98872.16;5081391;28;20606;-60
2022/01/27 09:32:15;;;;;;;74.70;11.20;;;;;;;3.85;100.00;98864.41;5083523;28;20632;-60
2022/01/27 09:34:43;;;;;;;59.87;10.90;;;;;;;3.74;100.00;98859.72;5082590;28;20628;-59
2022/01/27 09:37:10;;;;;;;33.40;10.30;;;;;;;3.82;100.00;98856.88;5080013;28;20626;-61
2022/01/27 09:39:37;;;;;;;75.40;12.50;;;;;;;3.79;100.00;98855.47;5079970;28;21326;-60
2022/01/27 09:42:05;;;;;;;55.00;11.50;;;;;;;3.80;100.00;98861.56;5083198;28;20597;-60
2022/01/27 09:44:34;;;;;;;45.40;12.30;;;;;;;3.84;100.00;98859.34;5083213;28;20604;-60
2022/01/27 09:47:04;;;;;;;82.37;13.70;;;;;;;3.83;100.00;98863.81;5079167;28;20606;-60
2022/01/27 09:49:36;;;;;;;59.23;12.53;;;;;;;3.91;100.00;98860.16;5079548;28;20614;-61
2022/01/27 09:52:03;;;;;;;56.97;11.70;;;;;;;3.96;100.00;98860.41;5079401;28;20610;-60
2022/01/27 09:54:30;;;;;;;52.23;10.73;;;;;;;3.86;100.00;98841.47;5086899;28;20625;-60
2022/01/27 09:56:57;;;;;;;47.33;10.10;;;;;;;3.81;100.00;98840.22;5080131;28;20993;-60
2022/01/27 09:59:24;;;;;;;34.37;9.93;;;;;;;3.72;100.00;98836.09;5079448;28;20637;-60
2022/01/27 10:02:02;;;;;;;71.83;13.00;;;;;;;3.96;100.00;98832.13;5081401;28;20610;-61
2022/01/27 10:04:45;;;;;;;51.07;12.67;;;;;;;4.06;100.00;98832.56;5082931;28;20601;-60
2022/01/27 10:07:14;;;;;;;66.77;11.97;;;;;;;4.10;100.00;98839.09;5079480;28;20598;-59
2022/01/27 10:09:41;;;;;;;103.87;14.07;;;;;;;4.20;100.00;98838.72;5079836;28;20617;-60
2022/01/27 10:12:08;;;;;;;38.00;10.53;;;;;;;4.25;100.00;98846.88;5082959;28;20613;-60
2022/01/27 10:14:38;;;;;;;56.87;11.90;;;;;;;3.69;100.00;98851.53;5082504;28;20631;-60
2022/01/27 10:17:10;;;;;;;47.80;11.93;;;;;;;3.87;100.00;98845.75;5070844;28;20602;-61
2022/01/27 10:19:37;;;;;;;107.10;14.30;;;;;;;3.80;100.00;98849.16;5070606;28;20621;-60
2022/01/27 10:22:05;;;;;;;37.43;9.73;;;;;;;3.85;100.00;98850.38;5070659;28;20626;-59
2022/01/27 10:24:33;;;;;;;54.43;12.40;;;;;;;4.07;100.00;98850.06;5085398;28;20630;-61
2022/01/27 10:27:29;;;;;;;54.07;12.70;;;;;;;4.05;100.00;98852.13;5078895;28;21380;-60
2022/01/27 10:32:59;;;;;;;41.40;12.40;;;;;;;3.93;100.00;98837.81;5037565;28;20631;-61
2022/01/27 10:35:28;;;;;;;76.20;14.87;;;;;;;3.86;100.00;98837.00;5069130;28;20634;-59
2022/01/27 10:37:57;;;;;;;39.57;14.13;;;;;;;3.94;100.00;98834.16;5081416;28;21279;-60
2022/01/27 10:40:26;;;;;;;42.97;11.67;;;;;;;4.00;100.00;98830.72;5082222;28;20706;-60
2022/01/27 10:43:02;;;;;;;61.20;11.27;;;;;;;3.74;100.00;98830.66;5079710;28;20649;-60
2022/01/27 10:45:29;;;;;;;69.87;13.53;;;;;;;3.84;100.00;98822.34;5078612;28;20648;-60
2022/01/27 10:48:13;;;;;;;84.30;14.47;;;;;;;3.93;100.00;98827.25;5081306;28;20622;-60
2022/01/27 10:51:04;;;;;;;83.00;11.80;;;;;;;4.02;100.00;98820.78;5081137;28;20663;-61
2022/01/27 10:53:46;;;;;;;69.20;11.53;;;;;;;4.10;100.00;98807.38;5084673;28;20594;-59
2022/01/27 10:56:18;;;;;;;55.10;11.10;;;;;;;4.04;100.00;98815.28;5078427;28;20609;-59
2022/01/27 10:58:45;;;;;;;56.70;10.73;;;;;;;3.84;100.00;98817.06;5079335;28;20618;-60
2022/01/27 11:01:21;;;;;;;41.03;11.10;;;;;;;3.99;100.00;98813.22;5081950;28;20615;-60
2022/01/27 11:03:51;;;;;;;70.20;12.40;;;;;;;3.92;100.00;98804.50;5080068;28;20655;-60
2022/01/27 11:06:19;;;;;;;58.77;12.67;;;;;;;3.86;100.00;98815.84;5078268;28;20598;-60
2022/01/27 11:08:47;;;;;;;84.33;15.70;;;;;;;3.83;100.00;98813.59;5079545;28;20606;-60
2022/01/27 11:11:15;;;;;;;73.40;13.27;;;;;;;3.83;100.00;98808.31;5081773;28;20637;-60
2022/01/27 11:13:44;;;;;;;69.37;13.30;;;;;;;3.76;100.00;98810.94;5080791;28;20594;-60
2022/01/27 11:16:13;;;;;;;52.43;10.47;;;;;;;3.92;100.00;98809.78;5078211;28;20610;-61
2022/01/27 11:18:43;;;;;;;79.53;13.37;;;;;;;3.97;100.00;98817.91;5078509;28;20682;-61
2022/01/27 11:21:23;;;;;;;48.93;11.10;;;;;;;3.97;100.00;98817.91;5081475;28;20606;-61
2022/01/27 11:24:14;;;;;;;54.87;13.03;;;;;;;4.13;100.00;98814.09;5081214;28;20775;-60
2022/01/27 11:26:43;;;;;;;52.63;11.80;;;;;;;4.04;100.00;98817.94;5080624;28;20613;-60
2022/01/27 11:29:11;;;;;;;44.63;11.70;;;;;;;3.61;100.00;98822.66;5077967;28;20618;-61
2022/01/27 11:31:50;;;;;;;57.40;12.27;;;;;;;3.49;100.00;98813.66;5078116;28;20625;-60
2022/01/27 11:34:17;;;;;;;79.17;11.23;;;;;;;3.28;100.00;98811.13;5081277;28;20621;-60
2022/01/27 11:37:01;;;;;;;60.83;13.00;;;;;;;3.70;100.00;98800.34;5080244;28;20632;-60
2022/01/27 11:39:53;;;;;;;46.30;9.33;;;;;;;3.78;100.00;98811.53;5077675;28;20599;-61
2022/01/27 11:42:42;;;;;;;47.40;11.47;;;;;;;3.74;100.00;98809.50;5069407;28;20618;-60
2022/01/27 11:45:38;;;;;;;60.97;11.80;;;;;;;3.86;100.00;98823.78;5081115;28;20617;-60
2022/01/27 11:48:08;;;;;;;49.40;10.33;;;;;;;3.74;100.00;98812.16;5049580;28;20660;-60
2022/01/27 11:50:47;;;;;;;34.23;10.70;;;;;;;3.80;100.00;98812.19;5080984;28;20627;-60