Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:46;;;;;;;36.00;30.43;;;28.70;99.90;;;;;;1825548;77;21131;-85
2023/05/16 00:03:18;;;;;;;36.73;30.70;;;28.70;99.90;;;;;;1816564;77;21614;-86
2023/05/16 00:05:49;;;;;;;33.92;29.82;;;28.70;99.90;;;;;;1819657;77;21616;-84
2023/05/16 00:08:20;;;;;;;35.50;29.70;;;28.70;99.90;;;;;;1823507;77;21147;-85
2023/05/16 00:10:51;;;;;;;35.95;29.37;;;28.70;99.90;;;;;;1821489;77;21152;-85
2023/05/16 00:13:23;;;;;;;37.38;29.20;;;28.70;99.90;;;;;;1812147;79;21099;-85
2023/05/16 00:15:55;;;;;;;36.25;28.45;;;28.80;99.90;;;;;;1816418;77;21139;-85
2023/05/16 00:18:25;;;;;;;34.85;27.73;;;28.80;99.90;;;;;;1823089;77;21130;-84
2023/05/16 00:20:56;;;;;;;33.75;26.25;;;28.80;99.90;;;;;;1822299;77;21221;-85
2023/05/16 00:23:30;;;;;;;32.25;27.15;;;28.80;99.90;;;;;;1824758;77;21162;-85
2023/05/16 00:26:00;;;;;;;34.10;26.12;;;28.80;99.90;;;;;;1823500;77;21131;-84
2023/05/16 00:28:31;;;;;;;31.87;24.60;;;28.90;99.90;;;;;;1822515;77;21133;-86
2023/05/16 00:31:02;;;;;;;29.98;25.37;;;28.90;99.90;;;;;;1830974;77;21705;-84
2023/05/16 00:33:33;;;;;;;29.60;24.82;;;29.00;99.80;;;;;;1784368;79;21582;-85
2023/05/16 00:36:04;;;;;;;25.02;22.20;;;29.00;99.70;;;;;;1827620;77;21135;-84
2023/05/16 00:38:36;;;;;;;30.05;23.18;;;29.00;99.40;;;;;;1826833;77;21088;-90
2023/05/16 00:41:07;;;;;;;27.50;21.93;;;29.10;99.30;;;;;;1829505;77;21233;-89
2023/05/16 00:43:38;;;;;;;31.15;22.25;;;29.10;99.00;;;;;;1822692;77;21169;-90
2023/05/16 00:46:09;;;;;;;25.23;22.45;;;29.10;98.70;;;;;;1812815;77;21119;-90
2023/05/16 00:48:40;;;;;;;25.68;21.68;;;29.10;98.90;;;;;;1811811;78;21167;-89
2023/05/16 00:51:12;;;;;;;30.77;22.45;;;29.20;98.90;;;;;;1812643;78;21119;-88
2023/05/16 00:53:43;;;;;;;28.67;21.68;;;;;;;;;;1820067;78;21205;-79
2023/05/16 00:56:15;;;;;;;26.55;20.97;;;;;;;;;;1819035;78;21233;-78
2023/05/16 00:58:46;;;;;;;29.40;20.57;;;;;;;;;;1825705;78;21190;-79
2023/05/16 01:01:17;;;;;;;33.75;23.50;;;;;;;;;;1807588;77;21149;-82
2023/05/16 01:03:48;;;;;;;33.78;22.15;;;;;;;;;;1814463;77;21683;-78
2023/05/16 01:06:19;;;;;;;31.80;22.90;;;;;;;;;;1822089;77;21169;-78
2023/05/16 01:08:49;;;;;;;35.20;23.25;;;;;;;;;;1820805;77;21139;-78
2023/05/16 01:11:28;;;;;;;31.90;22.55;;;;;;;;;;1814904;77;21103;-77
2023/05/16 01:14:00;;;;;;;31.33;21.25;;;;;;;;;;1815483;77;21143;-77
2023/05/16 01:16:37;;;;;;;24.87;20.25;;;;;;;;;;1816521;77;21083;-79
2023/05/16 01:19:15;;;;;;;25.10;19.70;;;;;;;;;;1812698;78;21804;-78
2023/05/16 01:21:51;;;;;;;25.62;20.60;;;;;;;;;;1813638;78;21710;-79
2023/05/16 01:24:23;;;;;;;28.20;20.85;;;;;;;;;;1814495;77;21652;-81
2023/05/16 01:26:54;;;;;;;29.75;21.35;;;;;;;;;;1826406;78;21253;-80
2023/05/16 01:29:28;;;;;;;25.43;21.68;;;;;;;;;;1784785;79;21088;-82
2023/05/16 01:31:58;;;;;;;24.12;19.80;;;;;;;;;;1808625;78;21260;-77
2023/05/16 01:34:28;;;;;;;23.45;19.75;;;;;;;;;;1808034;78;21190;-79
2023/05/16 01:37:18;;;;;;;25.52;20.00;;;;;;;;;;1820096;78;21171;-78
2023/05/16 01:39:49;;;;;;;52.05;21.45;;;;;;;;;;1817637;77;21260;-80
2023/05/16 01:42:22;;;;;;;32.88;19.20;;;;;;;;;;1806593;77;21630;-84
2023/05/16 01:44:54;;;;;;;24.80;19.32;;;;;;;;;;1821646;77;21653;-77
2023/05/16 01:47:27;;;;;;;26.73;19.20;;;;;;;;;;1805163;78;21080;-78
2023/05/16 01:50:01;;;;;;;27.73;18.82;;;;;;;;;;1813097;77;21166;-79
2023/05/16 01:52:36;;;;;;;22.42;17.15;;;;;;;;;;1807014;78;21776;-81
2023/05/16 01:55:09;;;;;;;24.10;17.50;;;;;;;;;;1809740;78;21621;-80
2023/05/16 01:57:40;;;;;;;21.65;18.37;;;;;;;;;;1808779;78;21644;-77
2023/05/16 02:00:10;;;;;;;22.70;17.87;;;;;;;;;;1816387;78;21115;-78
2023/05/16 02:02:41;;;;;;;20.82;15.68;;;;;;;;;;1813176;78;21178;-79
2023/05/16 02:05:11;;;;;;;22.00;16.85;;;;;;;;;;1811663;79;21256;-76
2023/05/16 02:07:43;;;;;;;32.75;18.02;;;;;;;;;;1813493;78;21083;-82
2023/05/16 02:10:14;;;;;;;24.40;16.10;;;;;;;;;;1812778;78;21129;-82
2023/05/16 02:12:46;;;;;;;21.35;16.30;;;;;;;;;;1810273;78;21130;-82
2023/05/16 02:15:21;;;;;;;21.73;15.18;;;;;;;;;;1807725;77;21075;-80
2023/05/16 02:17:59;;;;;;;18.77;15.40;;;;;;;;;;1814749;77;21149;-78
2023/05/16 02:20:26;;;;;;;25.37;14.98;;;;;;;;;;1816096;78;21675;-80
2023/05/16 02:22:57;;;;;;;25.35;16.20;;;;;;;;;;1808159;78;21127;-82
2023/05/16 02:25:28;;;;;;;28.60;16.07;;;;;;;;;;1823581;78;21212;-78
2023/05/16 02:27:58;;;;;;;23.65;15.65;;;;;;;;;;1821976;77;21106;-79
2023/05/16 02:30:28;;;;;;;21.73;14.83;;;;;;;;;;1815251;78;21192;-77
2023/05/16 02:32:59;;;;;;;21.73;14.73;;;;;;;;;;1814352;77;21216;-79
2023/05/16 02:35:29;;;;;;;19.20;14.50;;;;;;;;;;1813946;77;21221;-82
2023/05/16 02:38:01;;;;;;;22.02;15.18;;;;;;;;;;1742541;81;21159;-80
2023/05/16 02:40:34;;;;;;;21.82;14.90;;;;;;;;;;1777455;79;21201;-79
2023/05/16 02:43:05;;;;;;;16.75;13.28;;;;;;;;;;1787456;79;21678;-79
2023/05/16 02:45:39;;;;;;;18.12;14.00;;;;;;;;;;1791787;78;21134;-80
2023/05/16 02:48:12;;;;;;;20.02;14.85;;;;;;;;;;1790062;79;21118;-78
2023/05/16 02:50:46;;;;;;;19.82;13.58;;;;;;;;;;1831412;77;21189;-79
2023/05/16 02:53:19;;;;;;;19.17;14.70;;;;;;;;;;1828621;77;21169;-79
2023/05/16 02:55:49;;;;;;;20.85;14.47;;;;;;;;;;1818695;77;21827;-79
2023/05/16 02:58:19;;;;;;;24.18;13.95;;;;;;;;;;1825353;77;21154;-82
2023/05/16 03:00:49;;;;;;;16.00;12.73;;;;;;;;;;1828694;77;21228;-78
2023/05/16 03:03:20;;;;;;;24.45;13.55;;;;;;;;;;1822117;77;21636;-79
2023/05/16 03:05:51;;;;;;;25.80;14.55;;;;;;;;;;1821387;77;21152;-80
2023/05/16 03:08:24;;;;;;;23.65;13.58;;;;;;;;;;1819127;77;21115;-76
2023/05/16 03:10:54;;;;;;;18.92;13.30;;;;;;;;;;1815989;77;21144;-82
2023/05/16 03:13:24;;;;;;;18.95;12.78;;;;;;;;;;1819505;77;21151;-77
2023/05/16 03:15:55;;;;;;;22.05;13.70;;;;;;;;;;1786473;79;21835;-77
2023/05/16 03:18:25;;;;;;;24.40;14.00;;;;;;;;;;1792864;79;21220;-80
2023/05/16 03:20:56;;;;;;;21.42;13.40;;;;;;;;;;1762403;80;21241;-78
2023/05/16 03:23:27;;;;;;;26.20;13.40;;;;;;;;;;1815233;78;21253;-80
2023/05/16 03:26:00;;;;;;;18.37;13.50;;;;;;;;;;1817981;77;21155;-78
2023/05/16 03:28:33;;;;;;;22.10;13.58;;;;;;;;;;1813610;77;21570;-79
2023/05/16 03:31:05;;;;;;;;;;;;;;;;;;1823594;78;21200;-76
2023/05/16 03:33:35;;;;;;;22.62;12.53;;;;;;;;;;1778972;79;20204;-74
2023/05/16 03:36:06;;;;;;;21.55;12.70;;;;;;;;;;1817520;77;21180;-79
2023/05/16 03:38:36;;;;;;;20.60;13.75;;;;;;;;;;1814797;77;21150;-79
2023/05/16 03:41:06;;;;;;;21.12;13.70;;;;;;;;;;1818825;77;21661;-75
2023/05/16 03:43:36;;;;;;;22.10;12.98;;;;;;;;;;1823296;78;21186;-75
2023/05/16 03:46:06;;;;;;;18.50;13.40;;;;;;;;;;1821835;78;21417;-78
2023/05/16 03:48:39;;;;;;;19.12;12.85;;;;;;;;;;1822653;78;21162;-78
2023/05/16 03:51:09;;;;;;;22.00;11.75;;;;;;;;;;1820873;78;21189;-79
2023/05/16 03:53:39;;;;;;;22.32;12.68;;;;;;;;;;1780764;79;21573;-80
2023/05/16 03:56:09;;;;;;;18.57;13.20;;;;;;;;;;1754354;80;21179;-79
2023/05/16 03:58:39;;;;;;;18.15;12.30;;;;;;;;;;1784911;79;21766;-80
2023/05/16 04:01:10;;;;;;;20.08;12.47;;;;;;;;;;1759831;80;21259;-83
2023/05/16 04:03:40;;;;;;;17.25;13.13;;;;;;;;;;1756882;80;21272;-77
2023/05/16 04:06:10;;;;;;;19.67;12.65;;;;;;;;;;1815368;77;21657;-79
2023/05/16 04:08:43;;;;;;;16.55;12.63;;;;;;;;;;1816537;78;21166;-78
2023/05/16 04:11:13;;;;;;;20.35;12.90;;;;;;;;;;1781455;79;21641;-78
2023/05/16 04:13:48;;;;;;;16.95;12.23;;;;;;;;;;1774680;79;21146;-77
2023/05/16 04:16:19;;;;;;;16.02;12.65;;;;;;;;;;1747202;80;21288;-76
2023/05/16 04:18:49;;;;;;;18.82;12.45;;;;;;;;;;1757318;80;21610;-77
2023/05/16 04:21:24;;;;;;;18.87;12.15;;;;;;;;;;1796482;79;21228;-78
2023/05/16 04:23:51;;;;;;;18.17;12.75;;;;;;;;;;1795345;79;21151;-78
2023/05/16 04:26:22;;;;;;;18.07;12.30;;;;;;;;;;1760898;80;21630;-77
2023/05/16 04:28:55;;;;;;;18.65;12.07;;;;;;;;;;1764140;80;21209;-74
2023/05/16 04:31:27;;;;;;;21.17;12.53;;;;;;;;;;1759317;80;21170;-77
2023/05/16 04:33:57;;;;;;;21.12;12.80;;;;;;;;;;1791882;79;21275;-78
2023/05/16 04:36:28;;;;;;;20.55;12.70;;;;;;;;;;1754828;81;21626;-78
2023/05/16 04:38:59;;;;;;;23.15;12.82;;;;;;;;;;1777822;79;21681;-78
2023/05/16 04:41:29;;;;;;;27.73;13.80;;;;;;;;;;1760774;81;21130;-78
2023/05/16 04:44:02;;;;;;;19.12;12.53;;;;;;;;;;1814765;78;21708;-77
2023/05/16 04:46:32;;;;;;;20.02;13.03;;;;;;;;;;1820417;77;21138;-77
2023/05/16 04:49:03;;;;;;;17.23;13.32;;;;;;;;;;1828931;77;21177;-77
2023/05/16 04:51:33;;;;;;;22.80;12.13;;;;;;;;;;1823696;78;21191;-75
2023/05/16 04:54:03;;;;;;;16.05;12.33;;;;;;;;;;1822002;77;21198;-76
2023/05/16 04:56:34;;;;;;;22.95;12.68;;;;;;;;;;1826232;77;21197;-77
2023/05/16 04:59:04;;;;;;;16.97;12.65;;;;;;;;;;1838707;76;21134;-74
2023/05/16 05:01:34;;;;;;;16.07;13.10;;;;;;;;;;1844660;76;21147;-74
2023/05/16 05:04:04;;;;;;;16.20;13.13;;;;;;;;;;1852518;76;21196;-77
2023/05/16 05:06:35;;;;;;;18.98;12.65;;;;;;;;;;1850241;76;21646;-73
2023/05/16 05:09:05;;;;;;;20.10;13.58;;;;;;;;;;1846545;76;21208;-74
2023/05/16 05:11:36;;;;;;;23.25;13.68;;;;;;;;;;1850983;76;21570;-76
2023/05/16 05:14:06;;;;;;;15.15;12.95;;;;;;;;;;1854161;76;21201;-76
2023/05/16 05:16:36;;;;;;;17.20;12.10;;;;;;;;;;1848482;76;21697;-76
2023/05/16 05:19:07;;;;;;;18.17;13.08;;;;;;;;;;1848116;76;21121;-75
2023/05/16 05:21:40;;;;;;;18.20;12.35;;;;;;;;;;1845979;76;21140;-75
2023/05/16 05:24:11;;;;;;;19.05;11.97;;;;;;;;;;1844930;76;21640;-76
2023/05/16 05:26:41;;;;;;;16.30;12.40;;;;;;;;;;1852171;76;21099;-74
2023/05/16 05:29:11;;;;;;;23.00;12.98;;;;;;;;;;1846849;76;21577;-75
2023/05/16 05:31:42;;;;;;;18.42;12.65;;;;;;;;;;1815783;77;21633;-76
2023/05/16 05:34:12;;;;;;;18.87;12.63;;;;;;;;;;1792321;79;21190;-75
2023/05/16 05:36:45;;;;;;;20.23;13.13;;;;;;;;;;1813596;77;21185;-78
2023/05/16 05:39:16;;;;;;;16.15;11.95;;;;;;;;;;1787690;79;21997;-78
2023/05/16 05:41:47;;;;;;;18.87;12.37;;;;;;;;;;1790748;79;21119;-74
2023/05/16 05:44:17;;;;;;;14.90;12.05;;;;;;;;;;1858091;76;21158;-75
2023/05/16 05:46:47;;;;;;;21.00;12.40;;;;;;;;;;1846655;76;21163;-74
2023/05/16 05:49:18;;;;;;;24.43;13.72;;;;;;;;;;1844975;76;21234;-76
2023/05/16 05:51:50;;;;;;;21.62;13.32;;;;;;;;;;1845887;76;21176;-74
2023/05/16 05:54:20;;;;;;;19.48;12.85;;;;;;;;;;1843349;76;21087;-77
2023/05/16 05:56:51;;;;;;;20.50;13.43;;;;;;;;;;1841371;76;21127;-74
2023/05/16 05:59:21;;;;;;;19.65;13.53;;;;;;;;;;1839546;76;21684;-75
2023/05/16 06:01:52;;;;;;;20.27;12.05;;;;;;;;;;1846090;76;21048;-76
2023/05/16 06:04:22;;;;;;;17.85;13.25;;;;;;;;;;1846929;76;21219;-75
2023/05/16 06:06:52;;;;;;;18.85;12.85;;;;;;;;;;1812413;78;21591;-72
2023/05/16 06:09:25;;;;;;;19.77;11.57;;;;;;;;;;1805004;78;21238;-74
2023/05/16 06:11:56;;;;;;;16.30;12.70;;;;;;;;;;1772383;79;21709;-75
2023/05/16 06:14:26;;;;;;;19.62;13.18;;;;;;;;;;1774117;79;21158;-75
2023/05/16 06:16:58;;;;;;;28.42;14.03;;;;;;;;;;1777400;78;21996;-73
2023/05/16 06:19:31;;;;;;;20.35;13.62;;;;;;;;;;1797732;78;21132;-74
2023/05/16 06:22:01;;;;;;;16.95;13.20;;;;;;;;;;1795018;78;21166;-71
2023/05/16 06:24:31;;;;;;;20.40;13.35;;;;;;;;;;1799955;78;21191;-73
2023/05/16 06:27:02;;;;;;;22.35;13.70;;;;;;;;;;1801720;78;21158;-74
2023/05/16 06:29:35;;;;;;;21.42;13.22;;;;;;;;;;1785461;79;21242;-74
2023/05/16 06:32:07;;;;;;;15.63;12.68;;;;;;;;;;1801263;78;21140;-74
2023/05/16 06:34:38;;;;;;;17.27;12.33;;;;;;;;;;1793203;78;21166;-75
2023/05/16 06:37:09;;;;;;;17.77;12.30;;;;;;;;;;1784155;79;21146;-76
2023/05/16 06:39:40;;;;;;;19.42;13.43;;;;;;;;;;1786586;78;21599;-74
2023/05/16 06:42:10;;;;;;;16.17;12.70;;;;;;;;;;1790920;78;21201;-72
2023/05/16 06:44:40;;;;;;;23.22;13.08;;;;;;;;;;1823684;76;21127;-73
2023/05/16 06:47:11;;;;;;;20.00;13.38;;;;;;;;;;1834658;76;21175;-74
2023/05/16 06:49:43;;;;;;;15.78;12.60;;;;;;;;;;1834552;76;21216;-72
2023/05/16 06:52:13;;;;;;;16.42;13.03;;;;;;;;;;1852656;76;21138;-72
2023/05/16 06:54:43;;;;;;;18.62;12.45;;;;;;;;;;1864898;76;21198;-73
2023/05/16 06:57:14;;;;;;;16.73;13.22;;;;;;;;;;1819341;78;21224;-73
2023/05/16 06:59:49;;;;;;;18.37;13.22;;;;;;;;;;1788093;79;21609;-76
2023/05/16 07:02:19;;;;;;;23.20;13.70;;;;;;;;;;1789179;78;21693;-73
2023/05/16 07:04:49;;;;;;;21.90;12.85;;;;;;;;;;1850511;76;21645;-72
2023/05/16 07:07:19;;;;;;;17.27;13.00;;;;;;;;;;1830884;76;21123;-75
2023/05/16 07:09:50;;;;;;;22.20;13.83;;;;;;;;;;1844666;76;21231;-74
2023/05/16 07:12:20;;;;;;;20.15;12.53;;;;;;;;;;1846115;76;21566;-75
2023/05/16 07:14:50;;;;;;;21.75;12.82;;;;;;;;;;1847051;76;21131;-75
2023/05/16 07:17:21;;;;;;;16.25;13.38;;;;;;;;;;1851348;76;21135;-73
2023/05/16 07:19:51;;;;;;;17.25;12.65;;;;;;;;;;1850633;76;21229;-77
2023/05/16 07:22:21;;;;;;;16.42;12.45;;;;;;;;;;1845692;76;21241;-77
2023/05/16 07:24:55;;;;;;;20.65;13.32;;;;;;;;;;1844722;76;21255;-75
2023/05/16 07:27:25;;;;;;;18.50;13.68;;;;;;;;;;1840156;78;21617;-74
2023/05/16 07:29:55;;;;;;;20.27;13.50;;;;;;;;;;1838453;77;21654;-73
2023/05/16 07:32:26;;;;;;;61.85;16.67;;;;;;;;;;1845297;78;21183;-73
2023/05/16 07:34:57;;;;;;;17.55;12.80;;;;;;;;;;1845927;76;21198;-72
2023/05/16 07:37:28;;;;;;;17.25;12.37;;;;;;;;;;1841715;76;21166;-72
2023/05/16 07:40:02;;;;;;;19.12;12.98;;;;;;;;;;1848311;76;21171;-74
2023/05/16 07:42:32;;;;;;;15.32;12.20;;;;;;;;;;1841008;76;21155;-74
2023/05/16 07:45:03;;;;;;;18.70;13.00;;;;;;;;;;1838155;78;21166;-74
2023/05/16 07:47:35;;;;;;;20.00;13.68;;;;;;;;;;1844245;77;21169;-74
2023/05/16 07:50:10;;;;;;;17.25;12.10;;;;;;;;;;1844851;78;21175;-74
2023/05/16 07:52:40;;;;;;;17.52;13.00;;;;;;;;;;1845831;76;21133;-74
2023/05/16 07:55:12;;;;;;;20.92;12.18;;;;;;;;;;1842539;76;21075;-75
2023/05/16 07:57:45;;;;;;;22.87;13.62;;;;;;;;;;1832677;77;21222;-76
2023/05/16 08:00:16;;;;;;;24.80;14.03;;;;;;;;;;1804934;78;21111;-77
2023/05/16 08:02:46;;;;;;;22.85;13.13;;;;;;;;;;1799016;79;21111;-77
2023/05/16 08:05:16;;;;;;;22.10;12.80;;;;;;;;;;1779126;79;21089;-75
2023/05/16 08:07:47;;;;;;;18.85;13.32;;;;;;;;;;1842115;78;21145;-75
2023/05/16 08:10:17;;;;;;;17.25;12.65;;;;;;;;;;1841706;76;21099;-75
2023/05/16 08:12:48;;;;;;;23.42;13.10;;;;;;;;;;1841493;78;21087;-76
2023/05/16 08:15:22;;;;;;;16.67;12.18;;;;;;;;;;1799787;78;21128;-75
2023/05/16 08:18:00;;;;;;;17.82;12.00;;;;;;;;;;1834884;77;21120;-78
2023/05/16 08:20:34;;;;;;;18.15;12.55;;;;;;;;;;1798451;78;21158;-77
2023/05/16 08:23:06;;;;;;;16.40;11.48;;;;;;;;;;1842008;77;21614;-75
2023/05/16 08:25:36;;;;;;;22.60;12.23;;;;;;;;;;1839000;76;21245;-74
2023/05/16 08:28:07;;;;;;;19.12;11.97;;;;;;;;;;1848442;76;21717;-75
2023/05/16 08:30:37;;;;;;;20.52;12.03;;;;;;;;;;1846741;76;21220;-75
2023/05/16 08:33:09;;;;;;;18.35;11.33;;;;;;;;;;1832334;76;21146;-74
2023/05/16 08:35:40;;;;;;;19.62;11.08;;;;;;;;;;1836504;76;21143;-73
2023/05/16 08:38:11;;;;;;;18.02;11.83;;;;;;;;;;1840049;76;21599;-75
2023/05/16 08:40:43;;;;;;;17.67;12.78;;;;;;;;;;1802139;78;21143;-74
2023/05/16 08:43:13;;;;;;;16.77;11.35;;;;;;;;;;1802602;78;21162;-75
2023/05/16 08:45:43;;;;;;;17.12;12.55;;;;;;;;;;1838946;76;21792;-75
2023/05/16 08:48:15;;;;;;;18.82;11.97;;;;;;;;;;1841585;76;21476;-74
2023/05/16 08:50:49;;;;;;;17.07;11.78;;;;;;;;;;1840656;76;21155;-74
2023/05/16 08:53:21;;;;;;;16.17;11.08;;;;;;;;;;1834337;78;21155;-74
2023/05/16 08:55:55;;;;;;;17.00;11.93;;;;;;;;;;1843514;76;21096;-75
2023/05/16 08:58:27;;;;;;;18.15;12.35;;;;;;;;;;1839461;76;21181;-75
2023/05/16 09:00:58;;;;;;;17.35;12.35;;;;;;;;;;1841048;76;21170;-75
2023/05/16 09:03:32;;;;;;;16.10;11.83;;;;;;;;;;1839210;76;21096;-75
2023/05/16 09:06:02;;;;;;;18.60;12.18;;;;;;;;;;1837772;76;21420;-77
2023/05/16 09:08:34;;;;;;;24.00;12.63;;;;;;;;;;1798504;78;21133;-76
2023/05/16 09:11:05;;;;;;;22.27;12.68;;;;;;;;;;1842026;76;21147;-75
2023/05/16 09:13:44;;;;;;;22.40;12.60;;;;;;;;;;1799909;79;21263;-75
2023/05/16 09:16:12;;;;;;;16.10;12.80;;;;;;;;;;1839082;76;21159;-74
2023/05/16 09:18:55;;;;;;;20.90;12.53;;;;;;;;;;1835694;77;21132;-76
2023/05/16 09:21:28;;;;;;;20.72;11.45;;;;;;;;;;1838939;76;21252;-77
2023/05/16 09:24:04;;;;;;;19.48;11.80;;;;;;;;;;1841018;76;21175;-75
2023/05/16 09:26:35;;;;;;;22.62;12.03;;;;;;;;;;1852176;76;21669;-75
2023/05/16 09:29:11;;;;;;;21.40;12.30;;;;;;;;;;1843720;76;21177;-73
2023/05/16 09:31:41;;;;;;;17.77;12.07;;;;;;;;;;1851696;76;21159;-79
2023/05/16 09:34:12;;;;;;;24.05;11.50;;;;;;;;;;1808893;78;21181;-75
2023/05/16 09:36:43;;;;;;;16.65;11.40;;;;;;;;;;1803919;78;21917;-77
2023/05/16 09:39:14;;;;;;;17.15;12.10;;;;;;;;;;1830368;76;21641;-76
2023/05/16 09:41:45;;;;;;;18.45;12.18;;;;;;;;;;1841234;76;21634;-77
2023/05/16 09:44:17;;;;;;;18.42;11.33;;;;;;;;;;1842822;76;21116;-75
2023/05/16 09:46:47;;;;;;;14.03;11.15;;;;;;;;;;1845415;76;21637;-76
2023/05/16 09:49:18;;;;;;;14.65;11.00;;;;;;;;;;1844699;76;21241;-75
2023/05/16 09:51:48;;;;;;;24.60;12.00;;;;;;;;;;1841571;76;21527;-77
2023/05/16 09:54:20;;;;;;;20.32;12.25;;;;;;;;;;1836405;76;21138;-76
2023/05/16 09:56:53;;;;;;;21.57;13.05;;;;;;;;;;1832582;76;21080;-75
2023/05/16 09:59:23;;;;;;;17.52;12.68;;;;;;;;;;1838275;76;21170;-76
2023/05/16 10:01:54;;;;;;;19.02;13.03;;;;;;;;;;1834391;76;21213;-76
2023/05/16 10:04:24;;;;;;;27.45;13.72;;;;;;;;;;1848372;76;21801;-74
2023/05/16 10:07:13;;;;;;;18.12;12.70;;;;;;;;;;1834499;77;21242;-76
2023/05/16 10:09:45;;;;;;;16.97;11.73;;;;;;;;;;1836487;76;21123;-76
2023/05/16 10:12:16;;;;;;;20.20;12.35;;;;;;;;;;1800355;78;21195;-76
2023/05/16 10:14:48;;;;;;;17.15;12.25;;;;;;;;;;1844166;76;21136;-76
2023/05/16 10:17:18;;;;;;;17.92;12.73;;;;;;;;;;1849483;76;21159;-76
2023/05/16 10:19:49;;;;;;;18.70;13.93;;;;;;;;;;1844730;76;21156;-74
2023/05/16 10:22:21;;;;;;;21.30;12.33;;;;;;;;;;1838223;76;21119;-75
2023/05/16 10:25:07;;;;;;;17.70;12.70;;;;;;;;;;1840265;76;21201;-76
2023/05/16 10:27:38;;;;;;;17.70;12.30;;;;;;;;;;1842295;76;21165;-75
2023/05/16 10:30:10;;;;;;;22.32;13.05;;;;;;;;;;1832170;76;21147;-76
2023/05/16 10:32:42;;;;;;;16.30;12.90;;;;;;;;;;1836626;76;21133;-77
2023/05/16 10:35:19;;;;;;;23.70;12.98;;;;;;;;;;1835438;76;21229;-76
2023/05/16 10:37:46;;;;;;;18.45;12.98;;;;;;;;;;1836544;76;21230;-73
2023/05/16 10:40:16;;;;;;;20.10;13.10;;;;;;;;;;1839997;76;21153;-73
2023/05/16 10:42:57;;;;;;;21.70;13.85;;;;;;;;;;1806688;78;21698;-76
2023/05/16 10:45:28;;;;;;;24.85;14.03;;;;;;;;;;1847942;76;21805;-75
2023/05/16 10:48:03;;;;;;;21.33;14.25;;;;;;;;;;1846424;76;21215;-76
2023/05/16 10:50:34;;;;;;;19.77;13.55;;;;;;;;;;1840032;76;21191;-76
2023/05/16 10:53:15;;;;;;;23.25;12.88;;;;;;;;;;1841731;76;21172;-74
2023/05/16 10:56:02;;;;;;;20.82;13.50;;;;;;;;;;1842797;76;21248;-75
2023/05/16 10:58:41;;;;;;;19.00;13.25;;;;;;;;;;1842237;76;21182;-77
2023/05/16 11:01:30;;;;;;;22.07;14.35;;;;;;;;;;1834848;76;21131;-75
2023/05/16 11:04:00;;;;;;;20.12;14.38;;;;;;;;;;1836674;76;21842;-75
2023/05/16 11:06:31;;;;;;;23.55;14.05;;;;;;;;;;1849271;76;21084;-75
2023/05/16 11:09:05;;;;;;;19.15;13.55;;;;;;;;;;1845541;76;21169;-74
2023/05/16 11:11:49;;;;;;;23.95;13.90;;;;;;;;;;1840289;76;21206;-77
2023/05/16 11:14:31;;;;;;;18.67;14.45;;;;;;;;;;1848622;76;21189;-75
2023/05/16 11:17:11;;;;;;;24.50;15.23;;;;;;;;;;1839565;76;21111;-74
2023/05/16 11:19:49;;;;;;;19.90;14.83;;;;;;;;;;1847189;76;21633;-74
2023/05/16 11:22:23;;;;;;;28.52;15.48;;;;;;;;;;1849641;76;21124;-74
2023/05/16 11:25:00;;;;;;;21.35;14.28;;;;;;;;;;1841822;76;21169;-74
2023/05/16 11:27:38;;;;;;;23.87;14.93;;;;;;;;;;1799257;79;21131;-76
2023/05/16 11:30:16;;;;;;;21.00;14.70;;;;;;;;;;1781526;78;21113;-75
2023/05/16 11:32:47;;;;;;;22.75;15.05;;;;;;;;;;1841364;76;21160;-77
2023/05/16 11:35:18;;;;;;;19.90;14.58;;;;;;;;;;1837384;76;21633;-77
2023/05/16 11:37:51;;;;;;;22.27;15.45;;;;;;;;;;1830543;77;21151;-74
2023/05/16 11:40:22;;;;;;;22.32;14.28;;;;;;;;;;1836263;76;21083;-75
2023/05/16 11:42:52;;;;;;;20.25;16.02;;;;;;;;;;1838117;76;21484;-75
2023/05/16 11:45:24;;;;;;;24.20;15.25;;;;;;;;;;1832519;77;21124;-74
2023/05/16 11:47:54;;;;;;;18.95;14.85;;;;;;;;;;1843016;76;21207;-74
2023/05/16 11:50:25;;;;;;;24.90;15.98;;;;;;;;;;1834004;77;21151;-73
2023/05/16 11:52:58;;;;;;;20.95;15.08;;;;;;;;;;1831648;76;21634;-77
2023/05/16 11:55:33;;;;;;;26.23;15.55;;;;;;;;;;1833060;76;21159;-76
2023/05/16 11:58:08;;;;;;;23.98;15.98;;;;;;;;;;1839656;76;21150;-75
2023/05/16 12:00:41;;;;;;;20.08;14.93;;;;;;;;;;1833648;77;21178;-74
2023/05/16 12:03:14;;;;;;;21.50;16.37;;;;;;;;;;1839856;77;21084;-75
2023/05/16 12:05:55;;;;;;;19.82;15.28;;;;;;;;;;1837151;76;21227;-74
2023/05/16 12:08:28;;;;;;;22.32;15.90;;;;;;;;;;1832609;77;21183;-75
2023/05/16 12:11:00;;;;;;;28.02;18.00;;;;;;;;;;1842679;76;21225;-79
2023/05/16 12:13:30;;;;;;;24.45;16.42;;;;;;;;;;1839684;78;21167;-76
2023/05/16 12:16:02;;;;;;;23.77;14.93;;;;;;;;;;1836667;76;21233;-76
2023/05/16 12:18:38;;;;;;;21.15;14.83;;;;;;;;;;1836542;76;21527;-77
2023/05/16 12:21:11;;;;;;;24.25;16.05;;;;;;;;;;1838968;76;21150;-78
2023/05/16 12:23:45;;;;;;;23.95;16.02;;;;;;;;;;1842575;76;21233;-78
2023/05/16 12:26:18;;;;;;;29.95;17.40;;;;;;;;;;1847488;76;21259;-77
2023/05/16 12:28:51;;;;;;;25.75;17.32;;;;;;;;;;1841290;77;21178;-75
2023/05/16 12:31:27;;;;;;;29.25;17.07;;;;;;;;;;1834214;76;21159;-76
2023/05/16 12:33:58;;;;;;;24.75;18.35;;;;;;;;;;1839823;76;21069;-75
2023/05/16 12:36:33;;;;;;;32.65;19.70;;;;;;;;;;1846558;76;21159;-77
2023/05/16 12:39:04;;;;;;;31.60;17.70;;;;;;;;;;1844012;76;21137;-77
2023/05/16 12:41:36;;;;;;;27.22;16.32;;;;;;;;;;1801425;78;21718;-76
2023/05/16 12:44:07;;;;;;;24.30;17.00;;;;;;;;;;1799353;78;21625;-76
2023/05/16 12:46:45;;;;;;;23.98;17.52;;;;;;;;;;1778725;79;21157;-77
2023/05/16 12:49:24;;;;;;;22.87;16.95;;;;;;;;;;1843827;76;21122;-79
2023/05/16 12:51:57;;;;;;;19.75;16.25;;;;;;;;;;1843775;76;21129;-76
2023/05/16 12:54:29;;;;;;;22.67;16.52;;;;;;;;;;1840983;76;21240;-76
2023/05/16 12:57:03;;;;;;;22.93;15.25;;;;;;;;;;1842475;76;21143;-77
2023/05/16 12:59:35;;;;;;;24.18;15.93;;;;;;;;;;1847601;76;21190;-77
2023/05/16 13:02:08;;;;;;;24.02;15.20;;;;;;;;;;1809474;78;21083;-77
2023/05/16 13:04:38;;;;;;;20.55;14.83;;;;;;;;;;1784038;79;21154;-82
2023/05/16 13:07:14;;;;;;;23.00;15.07;;;;;;;;;;1807536;79;21109;-77
2023/05/16 13:09:47;;;;;;;24.82;15.63;;;;;;;;;;1845378;76;21159;-80
2023/05/16 13:12:20;;;;;;;26.45;15.35;;;;;;;;;;1853879;76;21600;-77
2023/05/16 13:14:52;;;;;;;21.25;14.80;;;;;;;;;;1842782;76;21169;-80
2023/05/16 13:17:29;;;;;;;23.57;15.35;;;;;;;;;;1858479;76;21214;-78
2023/05/16 13:20:02;;;;;;;25.80;15.78;;;;;;;;;;1842876;76;21161;-79
2023/05/16 13:22:38;;;;;;;19.17;14.73;;;;;;;;;;1823933;78;21200;-79
2023/05/16 13:25:09;;;;;;;19.25;14.50;;;;;;;;;;1842787;76;21111;-78
2023/05/16 13:27:42;;;;;;;21.95;14.38;;;;;;;;;;1808928;78;22370;-80
2023/05/16 13:30:15;;;;;;;25.68;15.08;;;;;;;;;;1777091;79;22292;-77
2023/05/16 13:32:47;;;;;;;24.87;15.45;;;;;;;;;;1827580;76;21088;-76
2023/05/16 13:35:19;;;;;;;20.95;14.68;;;;;;;;;;1841789;76;21075;-78
2023/05/16 13:37:51;;;;;;;19.77;14.18;;;;;;;;;;1839999;76;21612;-79
2023/05/16 13:40:26;;;;;;;20.00;15.40;;;;;;;;;;1848744;76;21212;-78
2023/05/16 13:43:00;;;;;;;24.70;15.93;;;;;;;;;;1832548;76;21134;-82
2023/05/16 13:45:30;;;;;;;23.47;15.65;;;;;;;;;;1808139;78;21187;-78
2023/05/16 13:48:06;;;;;;;18.82;15.10;;;;;;;;;;1851437;76;21142;-78
2023/05/16 13:50:38;;;;;;;20.85;15.48;;;;;;;;;;1870381;76;21136;-80
2023/05/16 13:53:15;;;;;;;22.27;15.48;;;;;;;;;;1852539;76;21178;-78
2023/05/16 13:55:45;;;;;;;25.60;16.70;;;;;;;;;;1849643;76;21190;-79
2023/05/16 13:58:16;;;;;;;26.30;15.58;;;;;;;;;;1863546;76;21155;-77
2023/05/16 14:00:46;;;;;;;27.90;16.40;;;;;;;;;;1859184;76;21194;-79
2023/05/16 14:03:17;;;;;;;26.50;16.07;;;;;;;;;;1851349;76;21194;-79
2023/05/16 14:05:53;;;;;;;22.73;16.15;;;;;;;;;;1856375;76;21188;-82
2023/05/16 14:08:24;;;;;;;21.85;16.55;;;;;;;;;;1845036;76;21262;-78
2023/05/16 14:10:57;;;;;;;23.38;16.60;;;;;;;;;;1848844;76;21092;-79
2023/05/16 14:13:27;;;;;;;25.05;15.80;;;;;;;;;;1857401;76;21112;-80
2023/05/16 14:16:01;;;;;;;25.20;16.30;;;;;;;;;;1849643;76;21139;-80
2023/05/16 14:18:31;;;;;;;27.37;17.07;;;;;;;;;;1833702;76;21138;-80
2023/05/16 14:21:05;;;;;;;23.95;16.07;;;;;;;;;;1849208;76;21093;-81
2023/05/16 14:23:35;;;;;;;24.77;15.25;;;;;;;;;;1784851;78;21072;-80
2023/05/16 14:26:06;;;;;;;21.60;16.55;;;;;;;;;;1812084;78;21114;-79
2023/05/16 14:28:40;;;;;;;20.05;16.57;;;;;;;;;;1860992;76;21171;-80
2023/05/16 14:31:10;;;;;;;24.75;16.40;;;;;;;;;;1845198;76;21209;-78
2023/05/16 14:33:47;;;;;;;21.07;16.23;;;;;;;;;;1847209;76;21169;-79
2023/05/16 14:36:17;;;;;;;22.22;16.37;;;;;;;;;;1837815;76;21072;-80