Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:10;;;;;;;20.85;14.07;;;;;;;10.35;100.00;100237.91;5012756;28;20034;-60
2022/10/01 00:02:37;;;;;;;20.08;14.20;;;;;;;10.33;100.00;100237.44;5012491;28;20080;-60
2022/10/01 00:05:03;;;;;;;19.27;13.55;;;;;;;10.30;100.00;100227.81;5012401;28;20456;-60
2022/10/01 00:07:28;;;;;;;19.52;13.65;;;;;;;10.32;100.00;100217.25;5012609;28;20160;-60
2022/10/01 00:09:53;;;;;;;21.27;15.23;;;;;;;10.30;100.00;100217.59;5011430;28;20042;-59
2022/10/01 00:12:19;;;;;;;20.27;13.40;;;;;;;10.35;100.00;100188.16;5012077;28;20029;-60
2022/10/01 00:14:44;;;;;;;20.27;14.10;;;;;;;10.35;100.00;100193.69;5012092;28;20080;-61
2022/10/01 00:17:09;;;;;;;20.30;13.82;;;;;;;10.32;100.00;100202.63;5012053;28;20106;-61
2022/10/01 00:19:34;;;;;;;19.83;13.88;;;;;;;10.32;100.00;100184.06;5010332;28;20040;-60
2022/10/01 00:22:00;;;;;;;19.52;14.85;;;;;;;10.32;100.00;100186.84;5011789;28;20026;-60
2022/10/01 00:24:25;;;;;;;20.15;13.77;;;;;;;10.34;100.00;100189.31;5011217;28;20053;-60
2022/10/01 00:26:50;;;;;;;20.80;14.15;;;;;;;10.32;100.00;100175.78;5011564;28;20029;-60
2022/10/01 00:29:16;;;;;;;19.90;13.38;;;;;;;10.36;100.00;100173.19;5011853;28;20098;-59
2022/10/01 00:31:41;;;;;;;20.25;14.07;;;;;;;10.36;100.00;100170.41;5011751;28;20034;-60
2022/10/01 00:34:09;;;;;;;20.05;13.27;;;;;;;10.30;100.00;100162.28;5009990;28;20060;-59
2022/10/01 00:36:35;;;;;;;20.50;13.60;;;;;;;10.37;100.00;100183.13;5011850;28;20454;-59
2022/10/01 00:39:00;;;;;;;20.88;14.15;;;;;;;10.32;100.00;100159.19;5011880;28;20025;-60
2022/10/01 00:41:31;;;;;;;19.67;13.90;;;;;;;10.34;100.00;100150.59;5012038;28;20072;-60
2022/10/01 00:44:00;;;;;;;19.92;14.38;;;;;;;10.26;100.00;100127.31;5011889;28;20437;-60
2022/10/01 00:46:35;;;;;;;19.90;13.38;;;;;;;10.24;100.00;100160.00;5011685;28;20030;-60
2022/10/01 00:49:05;;;;;;;19.77;13.73;;;;;;;10.36;100.00;100170.41;5011864;28;20156;-60
2022/10/01 00:51:41;;;;;;;20.70;14.77;;;;;;;10.41;100.00;100164.78;5010336;28;20116;-60
2022/10/01 00:54:11;;;;;;;19.85;14.35;;;;;;;10.34;100.00;100150.59;5011851;28;20072;-60
2022/10/01 00:56:37;;;;;;;21.85;14.38;;;;;;;10.39;100.00;100150.47;5012206;28;20080;-60
2022/10/01 00:59:03;;;;;;;20.00;13.73;;;;;;;10.37;100.00;100150.81;5012124;28;20030;-59
2022/10/01 01:01:29;;;;;;;20.50;14.40;;;;;;;10.33;100.00;100149.78;5011957;28;20439;-60
2022/10/01 01:03:56;;;;;;;19.67;13.75;;;;;;;10.36;100.00;100145.53;5011434;28;20025;-60
2022/10/01 01:06:21;;;;;;;20.08;13.95;;;;;;;10.36;100.00;100142.78;5011771;28;20037;-60
2022/10/01 01:08:53;;;;;;;21.23;13.70;;;;;;;10.24;100.00;100135.94;5010401;28;20054;-61
2022/10/01 01:11:50;;;;;;;20.08;14.15;;;;;;;10.31;100.00;100154.81;5011551;28;20026;-59
2022/10/01 01:14:29;;;;;;;19.67;14.13;;;;;;;10.27;100.00;100143.56;5010967;28;20069;-60
2022/10/01 01:17:01;;;;;;;21.23;14.10;;;;;;;10.15;100.00;100127.63;5011058;28;20433;-62
2022/10/01 01:19:51;;;;;;;19.92;14.38;;;;;;;10.22;100.00;100124.38;5009471;28;20030;-60
2022/10/01 01:22:20;;;;;;;19.85;13.88;;;;;;;10.14;100.00;100092.00;5014261;28;20120;-60
2022/10/01 01:24:49;;;;;;;20.77;14.85;;;;;;;10.09;100.00;100054.28;5015065;28;20026;-60
2022/10/01 01:27:27;;;;;;;20.45;13.75;;;;;;;10.15;100.00;100050.22;5015008;28;20026;-60
2022/10/01 01:29:59;;;;;;;19.90;14.20;;;;;;;10.13;100.00;100029.56;5014719;28;20034;-60
2022/10/01 01:32:40;;;;;;;19.30;13.93;;;;;;;10.12;100.00;99990.06;5014944;28;20033;-60
2022/10/01 01:35:09;;;;;;;19.42;13.65;;;;;;;10.12;100.00;100034.28;5014322;28;20553;-60
2022/10/01 01:37:41;;;;;;;19.85;14.00;;;;;;;10.01;100.00;99994.28;5015053;28;20433;-60
2022/10/01 01:40:10;;;;;;;18.77;13.57;;;;;;;10.05;100.00;100033.94;5014762;28;20033;-60
2022/10/01 01:42:38;;;;;;;19.52;13.65;;;;;;;10.07;100.00;100052.97;5014938;28;20038;-60
2022/10/01 01:45:08;;;;;;;18.40;13.18;;;;;;;10.12;100.00;100044.53;5015172;28;20096;-60
2022/10/01 01:47:37;;;;;;;21.13;13.63;;;;;;;10.14;100.00;100062.41;5014253;28;20125;-60
2022/10/01 01:50:04;;;;;;;18.75;13.23;;;;;;;10.15;100.00;100082.59;5014747;28;20026;-61
2022/10/01 01:52:29;;;;;;;20.30;13.75;;;;;;;10.11;100.00;100068.56;5014277;28;20369;-60
2022/10/01 01:54:56;;;;;;;19.40;13.13;;;;;;;10.16;100.00;100056.56;5013788;28;20470;-61
2022/10/01 01:57:22;;;;;;;17.00;12.43;;;;;;;10.17;100.00;100035.28;5014348;28;20507;-61
2022/10/01 01:59:48;;;;;;;16.83;11.73;;;;;;;10.18;100.00;100032.16;5014146;28;20057;-60
2022/10/01 02:02:18;;;;;;;18.50;12.93;;;;;;;10.15;100.00;100046.66;5013499;28;20022;-61
2022/10/01 02:04:53;;;;;;;17.75;12.15;;;;;;;10.02;100.00;100019.97;5014102;28;20036;-61
2022/10/01 02:07:30;;;;;;;18.05;11.80;;;;;;;10.19;100.00;100003.41;5014443;28;20021;-60
2022/10/01 02:10:13;;;;;;;17.92;11.85;;;;;;;10.19;100.00;100017.22;5014529;28;20033;-61
2022/10/01 02:13:00;;;;;;;17.33;12.00;;;;;;;10.19;100.00;100019.19;5014576;28;20133;-61
2022/10/01 02:15:51;;;;;;;16.70;11.82;;;;;;;10.23;100.00;100011.84;5015021;28;20080;-61
2022/10/01 02:18:29;;;;;;;18.10;12.48;;;;;;;10.14;100.00;100033.97;5014856;28;20033;-61
2022/10/01 02:21:03;;;;;;;16.88;11.88;;;;;;;10.11;100.00;100021.59;5014239;28;20025;-60
2022/10/01 02:23:35;;;;;;;17.48;12.38;;;;;;;10.08;100.00;100004.84;5014510;28;20026;-61
2022/10/01 02:26:07;;;;;;;19.20;12.02;;;;;;;9.96;100.00;99977.84;5014825;28;20041;-60
2022/10/01 02:28:34;;;;;;;17.80;12.15;;;;;;;10.03;100.00;99988.44;5014556;28;20026;-60
2022/10/01 02:31:01;;;;;;;16.95;11.45;;;;;;;10.00;100.00;99970.56;5014280;28;20057;-60
2022/10/01 02:33:31;;;;;;;16.42;11.07;;;;;;;9.88;100.00;99960.13;5013419;28;20105;-61
2022/10/01 02:35:58;;;;;;;16.90;11.50;;;;;;;10.04;100.00;99990.06;5014910;28;20135;-61
2022/10/01 02:38:25;;;;;;;17.95;11.93;;;;;;;10.08;100.00;99991.03;5015167;28;20041;-60
2022/10/01 02:40:56;;;;;;;16.23;11.57;;;;;;;10.01;100.00;99980.47;5014266;28;20437;-61
2022/10/01 02:43:31;;;;;;;17.35;12.15;;;;;;;10.05;100.00;99975.13;5014102;28;20041;-61
2022/10/01 02:46:14;;;;;;;16.58;11.77;;;;;;;9.97;100.00;99973.97;5013884;28;20030;-61
2022/10/01 02:48:40;;;;;;;16.23;11.82;;;;;;;10.03;100.00;99969.88;5013433;28;20038;-61
2022/10/01 02:51:21;;;;;;;15.93;11.23;;;;;;;9.95;100.00;99960.47;5013317;28;20478;-62
2022/10/01 02:53:51;;;;;;;17.00;11.88;;;;;;;9.99;100.00;99966.97;5012111;28;20034;-61
2022/10/01 02:57:21;;;;;;;17.50;11.90;;;;;;;10.03;100.00;99949.75;5013419;28;20488;-61
2022/10/01 02:59:07;;;;;;;14.85;11.00;;;;;;;10.04;100.00;99954.94;5012736;28;20081;-61
2022/10/01 03:01:35;;;;;;;16.08;11.30;;;;;;;10.00;100.00;99953.97;5013036;28;20382;-62
2022/10/01 03:04:01;;;;;;;16.10;11.00;;;;;;;10.05;100.00;99955.78;5012916;28;20097;-61
2022/10/01 03:06:26;;;;;;;16.25;10.52;;;;;;;10.09;100.00;99954.78;5013603;28;20496;-61
2022/10/01 03:08:52;;;;;;;17.63;11.50;;;;;;;10.05;100.00;99934.47;5013096;28;20117;-60
2022/10/01 03:11:18;;;;;;;15.63;10.50;;;;;;;10.08;100.00;99947.63;5012131;28;20029;-61
2022/10/01 03:13:43;;;;;;;15.77;11.32;;;;;;;10.11;100.00;99955.25;5010423;28;20058;-61
2022/10/01 03:16:09;;;;;;;15.52;10.50;;;;;;;10.15;100.00;99955.44;5012894;28;20125;-61
2022/10/01 03:18:34;;;;;;;14.35;10.77;;;;;;;10.17;100.00;99953.16;5012352;28;20026;-61
2022/10/01 03:20:59;;;;;;;14.60;10.55;;;;;;;10.20;100.00;99969.09;5012643;28;20326;-61
2022/10/01 03:23:25;;;;;;;15.75;11.07;;;;;;;10.21;100.00;99945.84;5012184;28;20105;-61
2022/10/01 03:25:50;;;;;;;15.93;11.27;;;;;;;10.22;100.00;99941.13;5012340;28;20397;-61
2022/10/01 03:28:15;;;;;;;14.65;10.60;;;;;;;10.27;100.00;99961.13;5012453;28;20120;-60
2022/10/01 03:30:40;;;;;;;15.43;11.48;;;;;;;10.27;100.00;99954.78;5012284;28;20076;-61
2022/10/01 03:33:06;;;;;;;14.77;10.80;;;;;;;10.25;100.00;99946.81;5012452;28;20026;-61
2022/10/01 03:35:31;;;;;;;14.82;11.20;;;;;;;10.26;100.00;99948.44;5012101;28;20021;-61
2022/10/01 03:37:57;;;;;;;14.90;10.70;;;;;;;10.31;100.00;99944.69;5011779;28;20026;-61
2022/10/01 03:40:24;;;;;;;14.73;10.45;;;;;;;10.32;100.00;99942.75;5011244;28;20044;-61
2022/10/01 03:42:49;;;;;;;16.05;11.15;;;;;;;10.36;100.00;99944.53;5012250;28;20029;-62
2022/10/01 03:45:15;;;;;;;15.88;10.90;;;;;;;10.34;100.00;99952.34;5012448;28;20026;-61
2022/10/01 03:47:40;;;;;;;15.60;10.88;;;;;;;10.37;100.00;99957.25;5013222;28;20026;-61
2022/10/01 03:50:06;;;;;;;15.65;10.90;;;;;;;10.38;100.00;99942.31;5013002;28;20083;-62
2022/10/01 03:52:31;;;;;;;14.07;10.18;;;;;;;10.39;100.00;99945.88;5012173;28;20404;-61
2022/10/01 03:54:56;;;;;;;13.77;10.30;;;;;;;10.46;100.00;99954.47;5012435;28;20026;-61
2022/10/01 03:57:22;;;;;;;12.30;9.75;;;;;;;10.46;100.00;99960.00;5013035;28;20040;-60
2022/10/01 03:59:47;;;;;;;14.07;10.20;;;;;;;10.51;100.00;99959.00;5012378;28;20176;-62
2022/10/01 04:02:12;;;;;;;11.82;9.85;;;;;;;10.51;100.00;99962.59;5012034;28;20501;-61
2022/10/01 04:04:38;;;;;;;12.88;10.23;;;;;;;10.53;100.00;99956.75;5011746;28;20053;-61
2022/10/01 04:07:03;;;;;;;12.18;9.70;;;;;;;10.55;100.00;99966.31;5011655;28;20062;-61
2022/10/01 04:09:28;;;;;;;12.63;9.68;;;;;;;10.54;100.00;99964.69;5011843;28;20022;-61
2022/10/01 04:11:53;;;;;;;12.77;9.75;;;;;;;10.59;100.00;99963.72;5021946;28;20029;-62
2022/10/01 04:14:19;;;;;;;13.52;9.90;;;;;;;10.55;100.00;99962.75;5031499;28;20041;-62
2022/10/01 04:16:44;;;;;;;12.70;9.85;;;;;;;10.66;100.00;99974.28;5031159;28;20185;-61
2022/10/01 04:19:09;;;;;;;12.95;10.25;;;;;;;10.69;100.00;99957.03;5031884;28;20091;-61
2022/10/01 04:21:35;;;;;;;14.25;9.95;;;;;;;10.65;100.00;99975.44;5031862;28;20440;-61
2022/10/01 04:24:03;;;;;;;11.00;9.50;;;;;;;10.63;100.00;99963.91;5031637;28;20511;-61
2022/10/01 04:26:29;;;;;;;13.30;10.27;;;;;;;10.65;100.00;99958.81;5032006;28;20108;-61
2022/10/01 04:28:54;;;;;;;14.15;10.38;;;;;;;10.68;100.00;99972.00;5031747;28;20473;-61
2022/10/01 04:31:25;;;;;;;13.07;9.80;;;;;;;10.68;100.00;99966.47;5026802;28;20026;-61
2022/10/01 04:33:56;;;;;;;13.02;10.40;;;;;;;10.69;100.00;99959.81;5009915;28;20033;-60
2022/10/01 04:36:22;;;;;;;12.77;10.30;;;;;;;10.73;100.00;99967.13;5011393;28;20432;-61
2022/10/01 04:38:52;;;;;;;13.68;9.70;;;;;;;10.71;100.00;99969.41;5011439;28;20026;-61
2022/10/01 04:41:18;;;;;;;12.30;10.52;;;;;;;10.74;100.00;99965.16;5010124;28;20026;-62
2022/10/01 04:43:43;;;;;;;12.98;10.40;;;;;;;10.77;100.00;99979.13;5011603;28;20084;-63
2022/10/01 04:46:08;;;;;;;12.70;10.20;;;;;;;10.83;100.00;99977.00;5011902;28;20032;-62
2022/10/01 04:48:34;;;;;;;13.07;10.20;;;;;;;10.85;100.00;99977.50;5012247;28;20377;-62
2022/10/01 04:50:59;;;;;;;12.63;9.80;;;;;;;10.86;100.00;99981.09;5012216;28;20038;-60
2022/10/01 04:53:24;;;;;;;13.85;10.30;;;;;;;10.91;100.00;99980.91;5011347;28;20053;-61
2022/10/01 04:55:49;;;;;;;13.52;10.30;;;;;;;10.90;100.00;99985.66;5010928;28;20033;-60
2022/10/01 04:58:15;;;;;;;13.10;9.82;;;;;;;10.92;100.00;99986.09;5012182;28;20033;-60
2022/10/01 05:00:40;;;;;;;13.70;10.05;;;;;;;10.97;100.00;100004.50;5011776;28;20045;-61
2022/10/01 05:03:06;;;;;;;14.90;10.68;;;;;;;10.94;100.00;100002.41;5011659;28;20026;-61
2022/10/01 05:05:33;;;;;;;14.57;10.00;;;;;;;10.97;100.00;100000.91;5012069;28;20034;-60
2022/10/01 05:07:59;;;;;;;13.13;9.73;;;;;;;10.98;100.00;100008.88;5010296;28;20041;-61
2022/10/01 05:10:25;;;;;;;13.02;9.90;;;;;;;11.00;100.00;100000.28;5011153;28;20401;-60
2022/10/01 05:12:50;;;;;;;13.57;10.00;;;;;;;11.02;100.00;100009.88;5011120;28;20026;-61
2022/10/01 05:15:16;;;;;;;13.85;10.70;;;;;;;11.04;100.00;100009.53;5011032;28;20098;-61
2022/10/01 05:17:42;;;;;;;12.60;9.77;;;;;;;11.03;100.00;100025.34;5009361;28;20167;-61
2022/10/01 05:20:14;;;;;;;14.07;10.00;;;;;;;11.06;100.00;100021.88;5011343;28;20556;-61
2022/10/01 05:22:40;;;;;;;14.68;9.80;;;;;;;11.08;100.00;100027.91;5011148;28;20033;-61
2022/10/01 05:25:05;;;;;;;14.60;9.98;;;;;;;11.12;100.00;100027.25;5009391;28;20154;-61
2022/10/01 05:27:35;;;;;;;15.63;10.68;;;;;;;11.12;100.00;100032.78;5010225;28;20430;-61
2022/10/01 05:30:00;;;;;;;14.07;10.10;;;;;;;11.11;100.00;100026.44;5010704;28;20211;-61
2022/10/01 05:32:26;;;;;;;16.52;10.60;;;;;;;11.14;100.00;100028.56;5010294;28;20069;-61
2022/10/01 05:34:51;;;;;;;15.40;10.43;;;;;;;11.17;100.00;100035.38;5011008;28;20030;-61
2022/10/01 05:37:18;;;;;;;15.95;10.80;;;;;;;11.17;100.00;100033.44;5010799;28;20041;-61
2022/10/01 05:39:43;;;;;;;15.48;10.90;;;;;;;11.17;100.00;100038.97;5010592;28;20097;-61
2022/10/01 05:42:08;;;;;;;16.23;10.85;;;;;;;11.17;100.00;100041.75;5010097;28;20220;-61
2022/10/01 05:44:36;;;;;;;16.20;10.98;;;;;;;11.20;100.00;100045.78;5010030;28;20485;-61
2022/10/01 05:47:05;;;;;;;17.58;11.23;;;;;;;11.24;100.00;100049.53;5009580;28;20033;-61
2022/10/01 05:49:31;;;;;;;16.30;11.40;;;;;;;11.26;100.00;100051.97;5010824;28;20084;-61
2022/10/01 05:51:59;;;;;;;17.80;11.57;;;;;;;11.29;100.00;100065.16;5010674;28;20030;-61
2022/10/01 05:54:24;;;;;;;17.85;11.75;;;;;;;11.33;100.00;100069.72;5010357;28;20065;-62
2022/10/01 05:56:50;;;;;;;17.35;11.82;;;;;;;11.35;100.00;100074.91;5010195;28;20549;-61
2022/10/01 05:59:15;;;;;;;17.55;12.10;;;;;;;11.36;100.00;100076.53;5010669;28;20030;-61
2022/10/01 06:01:40;;;;;;;18.40;12.38;;;;;;;11.39;100.00;100078.63;5010630;28;20034;-60
2022/10/01 06:04:05;;;;;;;18.42;12.75;;;;;;;11.42;100.00;100077.97;5010724;28;20030;-61
2022/10/01 06:06:31;;;;;;;18.50;13.00;;;;;;;11.41;100.00;100070.81;5011389;28;20045;-60
2022/10/01 06:08:58;;;;;;;19.00;12.70;;;;;;;11.43;100.00;100078.81;5013977;28;20030;-60
2022/10/01 06:11:23;;;;;;;18.60;12.27;;;;;;;11.46;100.00;100076.19;5012192;28;20029;-61
2022/10/01 06:13:50;;;;;;;18.48;11.98;;;;;;;11.49;100.00;100086.59;5014189;28;20050;-61
2022/10/01 06:16:15;;;;;;;18.55;11.70;;;;;;;11.47;100.00;100080.59;5012751;28;20046;-61
2022/10/01 06:18:41;;;;;;;19.65;12.55;;;;;;;11.51;100.00;100089.03;5015267;28;20470;-60
2022/10/01 06:21:08;;;;;;;20.52;13.50;;;;;;;11.51;100.00;100089.84;5014989;28;20045;-60
2022/10/01 06:23:34;;;;;;;19.35;13.82;;;;;;;11.53;100.00;100093.09;5015067;28;20094;-61
2022/10/01 06:26:01;;;;;;;20.17;13.85;;;;;;;11.56;100.00;100088.84;5014969;28;20453;-60
2022/10/01 06:28:26;;;;;;;19.15;13.32;;;;;;;11.56;100.00;100091.63;5014849;28;20112;-60
2022/10/01 06:30:52;;;;;;;21.15;14.50;;;;;;;11.58;100.00;100088.50;5014584;28;20054;-60
2022/10/01 06:33:18;;;;;;;20.55;14.18;;;;;;;11.64;100.00;100098.28;5014653;28;20026;-60
2022/10/01 06:35:46;;;;;;;20.08;14.63;;;;;;;11.58;100.00;100091.28;5014741;28;20156;-60
2022/10/01 06:38:12;;;;;;;19.90;13.75;;;;;;;11.68;100.00;100100.06;5015054;28;20042;-60
2022/10/01 06:40:38;;;;;;;19.90;14.13;;;;;;;11.76;100.00;100105.88;5014223;28;20026;-61
2022/10/01 06:43:06;;;;;;;20.70;15.20;;;;;;;11.81;100.00;100106.50;5014442;28;20026;-60
2022/10/01 06:45:39;;;;;;;21.00;14.55;;;;;;;11.82;100.00;100094.28;5009672;28;20108;-60
2022/10/01 06:48:05;;;;;;;22.42;14.88;;;;;;;11.93;100.00;100096.69;5003560;28;20040;-60
2022/10/01 06:50:32;;;;;;;21.30;14.63;;;;;;;11.96;100.00;100096.84;4995250;28;20105;-62
2022/10/01 06:52:58;;;;;;;22.05;14.05;;;;;;;12.00;100.00;100095.03;4994981;28;20620;-61
2022/10/01 06:55:25;;;;;;;20.40;14.38;;;;;;;12.01;100.00;100104.97;5024090;28;20060;-61
2022/10/01 06:58:11;;;;;;;21.92;13.57;;;;;;;11.98;100.00;100099.28;5014432;28;20038;-61
2022/10/01 07:00:37;;;;;;;20.83;14.60;;;;;;;12.10;100.00;100112.44;5013258;28;20076;-61
2022/10/01 07:03:05;;;;;;;22.65;15.93;;;;;;;12.22;100.00;100125.59;5014323;28;20030;-61
2022/10/01 07:05:30;;;;;;;21.52;15.88;;;;;;;12.27;100.00;100119.84;5013864;28;20060;-61
2022/10/01 07:07:56;;;;;;;23.90;16.60;;;;;;;12.29;100.00;100121.13;5013991;28;20066;-64
2022/10/01 07:10:22;;;;;;;24.52;17.92;;;;;;;12.39;100.00;100131.03;5012092;28;20061;-58
2022/10/01 07:12:48;;;;;;;26.25;18.05;;;;;;;12.42;100.00;100124.00;5013577;28;20030;-60
2022/10/01 07:15:14;;;;;;;24.88;18.27;;;;;;;12.42;100.00;100129.53;5014078;28;20085;-60
2022/10/01 07:17:45;;;;;;;25.75;19.23;;;;;;;12.44;100.00;100139.16;5013485;28;20108;-60
2022/10/01 07:20:11;;;;;;;23.23;17.80;;;;;;;12.49;100.00;100132.59;5013344;28;20030;-59
2022/10/01 07:22:37;;;;;;;23.42;16.35;;;;;;;12.54;100.00;100131.59;5013315;28;20382;-60
2022/10/01 07:25:03;;;;;;;27.70;20.42;;;;;;;12.55;100.00;100138.75;5005811;28;20018;-60
2022/10/01 07:27:28;;;;;;;22.13;15.95;;;;;;;12.56;100.00;100138.44;5004360;28;20129;-60
2022/10/01 07:29:57;;;;;;;23.58;17.25;;;;;;;12.68;100.00;100145.19;5004302;28;20124;-60
2022/10/01 07:32:23;;;;;;;23.80;17.58;;;;;;;12.79;100.00;100155.56;4993971;28;20053;-60
2022/10/01 07:34:49;;;;;;;27.15;17.92;;;;;;;12.97;100.00;100154.59;5000555;28;20030;-61
2022/10/01 07:37:14;;;;;;;24.23;18.30;;;;;;;13.07;100.00;100155.03;5000666;28;20018;-60
2022/10/01 07:39:39;;;;;;;23.27;16.38;;;;;;;13.15;100.00;100158.84;5001324;28;20021;-60
2022/10/01 07:42:05;;;;;;;24.58;17.25;;;;;;;13.15;100.00;100153.31;4999312;28;20033;-61
2022/10/01 07:44:30;;;;;;;23.05;16.42;;;;;;;13.08;100.00;100148.28;5000776;28;20033;-60
2022/10/01 07:46:56;;;;;;;24.15;17.70;;;;;;;13.10;100.00;100159.88;5006116;28;20121;-60
2022/10/01 07:49:25;;;;;;;26.98;17.75;;;;;;;13.05;100.00;100171.22;5001818;28;20057;-60
2022/10/01 07:51:52;;;;;;;24.92;16.95;;;;;;;12.97;100.00;100171.25;4998727;28;20519;-60
2022/10/01 07:54:18;;;;;;;25.92;17.83;;;;;;;12.87;100.00;100178.06;4999490;28;20029;-60
2022/10/01 07:56:43;;;;;;;27.40;19.95;;;;;;;12.82;100.00;100181.00;5003451;28;20108;-61
2022/10/01 07:59:09;;;;;;;22.70;16.30;;;;;;;12.78;100.00;100184.47;5001527;28;20425;-61
2022/10/01 08:01:35;;;;;;;24.38;17.40;;;;;;;12.75;100.00;100190.69;5003197;28;20096;-60
2022/10/01 08:05:16;;;;;;;22.02;16.80;;;;;;;12.74;100.00;100186.28;4997113;28;20109;-60
2022/10/01 08:06:47;;;;;;;23.08;17.08;;;;;;;12.73;100.00;100192.19;4991552;28;20066;-61
2022/10/01 08:09:13;;;;;;;22.42;16.05;;;;;;;12.70;100.00;100195.63;4991669;28;20115;-60
2022/10/01 08:11:39;;;;;;;19.35;13.15;;;;;;;12.71;100.00;100192.50;4991258;28;20117;-60
2022/10/01 08:14:05;;;;;;;18.80;13.07;;;;;;;12.73;100.00;100195.75;4988990;28;20050;-61
2022/10/01 08:16:32;;;;;;;18.23;11.75;;;;;;;12.80;100.00;100206.34;4990775;28;20088;-61
2022/10/01 08:18:58;;;;;;;19.23;10.80;;;;;;;12.91;100.00;100215.91;4991012;28;20052;-60
2022/10/01 08:21:24;;;;;;;17.63;11.38;;;;;;;13.00;100.00;100215.81;4991034;28;20029;-64
2022/10/01 08:23:49;;;;;;;18.33;11.30;;;;;;;13.06;100.00;100220.03;4990879;28;20026;-60
2022/10/01 08:26:15;;;;;;;18.17;12.27;;;;;;;13.17;100.00;100236.28;4988712;28;20034;-61
2022/10/01 08:28:41;;;;;;;18.67;12.55;;;;;;;13.18;100.00;100235.94;4990684;28;20062;-61
2022/10/01 08:31:08;;;;;;;20.33;14.65;;;;;;;13.13;100.00;100244.47;4990046;28;20088;-61
2022/10/01 08:33:34;;;;;;;24.35;17.20;;;;;;;13.12;100.00;100248.41;4994612;28;20500;-61
2022/10/01 08:36:01;;;;;;;24.77;17.95;;;;;;;13.11;100.00;100244.81;5010636;28;20022;-60
2022/10/01 08:38:27;;;;;;;26.42;18.60;;;;;;;13.13;100.00;100243.66;5008660;28;20033;-61
2022/10/01 08:40:52;;;;;;;26.70;19.85;;;;;;;13.17;100.00;100242.66;5008140;28;20381;-59
2022/10/01 08:43:37;;;;;;;27.02;19.58;;;;;;;13.15;100.00;100233.03;5009745;28;20029;-61
2022/10/01 08:46:11;;;;;;;27.75;19.70;;;;;;;13.27;100.00;100239.47;4999006;28;20114;-60
2022/10/01 08:48:42;;;;;;;26.55;20.08;;;;;;;13.40;100.00;100253.47;4989338;28;20389;-60
2022/10/01 08:51:27;;;;;;;26.70;19.55;;;;;;;13.44;100.00;100240.50;4990542;28;20062;-59
2022/10/01 08:53:59;;;;;;;25.45;19.77;;;;;;;13.59;100.00;100246.59;4990269;28;20027;-59
2022/10/01 08:56:32;;;;;;;28.13;20.85;;;;;;;13.63;100.00;100230.84;4990564;28;20045;-59
2022/10/01 08:59:03;;;;;;;24.98;17.90;;;;;;;13.80;100.00;100246.53;4990430;28;20108;-59
2022/10/01 09:01:29;;;;;;;26.02;18.33;;;;;;;13.87;100.00;100238.44;4989409;28;20041;-60
2022/10/01 09:03:55;;;;;;;23.35;17.13;;;;;;;13.97;100.00;100245.56;4990242;28;20077;-60
2022/10/01 09:06:24;;;;;;;24.60;17.90;;;;;;;14.01;100.00;100249.25;4987910;28;20253;-60
2022/10/01 09:09:12;;;;;;;23.33;16.13;;;;;;;14.14;100.00;100250.91;4989062;28;20057;-59
2022/10/01 09:11:47;;;;;;;22.08;16.70;;;;;;;14.15;100.00;100260.06;4988895;28;20049;-59
2022/10/01 09:14:25;;;;;;;23.75;17.20;;;;;;;14.11;100.00;100248.81;4987978;28;20046;-60
2022/10/01 09:16:55;;;;;;;22.75;16.05;;;;;;;14.31;100.00;100263.00;4989643;28;20046;-60
2022/10/01 09:19:37;;;;;;;21.95;15.45;;;;;;;14.40;100.00;100263.69;4990549;28;20026;-59
2022/10/01 09:22:38;;;;;;;23.58;14.55;;;;;;;14.61;100.00;100276.69;4990374;28;20054;-59
2022/10/01 09:25:12;;;;;;;21.95;14.75;;;;;;;14.63;100.00;100280.75;4990126;28;20331;-59
2022/10/01 09:27:38;;;;;;;22.52;13.90;;;;;;;14.73;100.00;100276.75;4990215;28;20037;-60
2022/10/01 09:30:09;;;;;;;21.35;12.80;;;;;;;14.77;100.00;100285.19;4990388;28;20037;-59
2022/10/01 09:32:40;;;;;;;20.75;13.93;;;;;;;14.82;100.00;100288.56;4990348;28;20058;-60
2022/10/01 09:35:33;;;;;;;23.55;13.63;;;;;;;14.88;100.00;100286.34;4988697;28;20034;-60
2022/10/01 09:38:20;;;;;;;21.00;12.95;;;;;;;14.89;100.00;100273.25;4960543;28;20042;-60
2022/10/01 09:40:54;;;;;;;22.70;12.50;;;;;;;14.96;100.00;100293.78;4990470;28;20077;-61
2022/10/01 09:43:22;;;;;;;21.23;12.80;;;;;;;15.10;100.00;100289.81;4995322;28;20034;-61
2022/10/01 09:45:49;;;;;;;18.98;11.40;;;;;;;15.17;100.00;100284.44;4995256;28;20026;-61
2022/10/01 09:48:49;;;;;;;22.25;11.82;;;;;;;15.26;100.00;100290.69;4995298;28;20042;-61
2022/10/01 09:51:40;;;;;;;20.05;10.48;;;;;;;15.43;97.92;100288.81;4994126;28;20555;-61
2022/10/01 09:54:17;;;;;;;20.92;11.10;;;;;;;15.52;97.38;100289.47;4993988;28;20026;-61
2022/10/01 09:56:57;;;;;;;18.33;10.93;;;;;;;15.50;97.23;100268.69;4976070;28;20034;-61
2022/10/01 09:59:29;;;;;;;19.58;10.25;;;;;;;15.72;96.36;100273.72;4994252;28;20109;-61
2022/10/01 10:02:00;;;;;;;20.77;10.35;;;;;;;15.95;94.85;100297.47;4994068;28;20030;-61
2022/10/01 10:04:25;;;;;;;20.33;10.00;;;;;;;15.91;93.34;100291.78;4994160;28;20026;-60
2022/10/01 10:06:59;;;;;;;19.13;9.52;;;;;;;15.97;94.05;100301.50;4995029;28;20056;-61
2022/10/01 10:09:30;;;;;;;19.67;9.60;;;;;;;16.06;92.18;100307.72;4995283;28;20040;-61
2022/10/01 10:11:57;;;;;;;19.15;9.68;;;;;;;15.99;90.51;100306.75;4993400;28;20069;-61
2022/10/01 10:14:32;;;;;;;19.67;9.85;;;;;;;15.92;90.84;100306.56;4993710;28;20050;-61
2022/10/01 10:17:04;;;;;;;23.75;10.73;;;;;;;15.71;91.38;100313.91;4995345;28;20031;-60
2022/10/01 10:19:31;;;;;;;20.92;10.27;;;;;;;15.56;93.84;100312.69;4994675;28;20031;-61
2022/10/01 10:22:09;;;;;;;22.08;9.85;;;;;;;15.46;92.68;100306.81;4994014;28;20037;-61
2022/10/01 10:24:35;;;;;;;20.13;9.35;;;;;;;15.32;91.84;100330.28;4993723;28;20504;-60
2022/10/01 10:27:19;;;;;;;21.48;9.60;;;;;;;15.34;90.77;100355.81;4994235;28;20038;-60
2022/10/01 10:29:44;;;;;;;21.20;9.88;;;;;;;15.11;92.04;100344.34;4994380;28;20030;-61
2022/10/01 10:32:21;;;;;;;21.80;9.95;;;;;;;15.07;92.55;100349.00;4994277;28;20042;-61
2022/10/01 10:34:46;;;;;;;21.88;10.63;;;;;;;15.10;92.41;100351.91;4994103;28;20035;-60
2022/10/01 10:37:14;;;;;;;25.75;11.80;;;;;;;15.21;92.25;100360.59;4994082;28;20037;-61
2022/10/01 10:39:43;;;;;;;22.05;9.93;;;;;;;15.37;91.25;100363.50;4994070;28;20023;-61
2022/10/01 10:42:14;;;;;;;22.42;9.60;;;;;;;15.58;91.22;100371.69;4994023;28;20026;-61
2022/10/01 10:44:42;;;;;;;23.95;11.00;;;;;;;15.72;89.84;100368.53;4994657;28;20122;-61
2022/10/01 10:47:13;;;;;;;20.15;9.15;;;;;;;15.92;88.00;100370.72;4994360;28;20149;-61
2022/10/01 10:49:51;;;;;;;23.50;10.05;;;;;;;16.14;88.68;100381.31;4994835;28;20109;-61
2022/10/01 10:52:28;;;;;;;24.63;9.60;;;;;;;16.32;86.75;100383.78;4994556;28;20065;-61
2022/10/01 10:54:55;;;;;;;18.13;8.68;;;;;;;16.47;83.14;100398.94;4995791;28;20022;-61
2022/10/01 10:57:26;;;;;;;18.42;8.00;;;;;;;16.32;83.38;100389.34;5003672;28;20062;-62
2022/10/01 11:00:22;;;;;;;21.27;8.57;;;;;;;16.32;84.02;100390.19;5002198;28;20059;-61
2022/10/01 11:03:00;;;;;;;19.80;8.35;;;;;;;16.30;83.74;100386.94;5003844;28;20394;-62
2022/10/01 11:05:30;;;;;;;22.52;8.55;;;;;;;16.27;83.61;100398.00;5003759;28;20034;-61
2022/10/01 11:07:59;;;;;;;21.00;8.70;;;;;;;16.11;82.12;100373.63;5011008;28;20033;-62
2022/10/01 11:10:48;;;;;;;20.67;8.80;;;;;;;16.20;82.57;100406.97;5010122;28;20033;-61
2022/10/01 11:13:40;;;;;;;20.27;8.93;;;;;;;16.13;81.38;100406.78;5001423;28;20053;-59