Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:04;;;;;;;5.70;4.83;;;;;;;4.56;66.66;97433.94;8305124;28;20204;-77
2021/01/20 00:05:08;;;;;;;6.27;5.67;;;;;;;4.24;67.17;97429.72;8304332;28;20295;-78
2021/01/20 00:09:09;;;;;;;9.80;5.70;;;;;;;4.19;67.91;97421.31;8304005;28;20252;-77
2021/01/20 00:13:12;;;;;;;6.17;4.77;;;;;;;4.46;66.83;97424.84;8304641;28;20225;-77
2021/01/20 00:17:14;;;;;;;7.00;5.57;;;;;;;4.28;66.80;97418.50;8303647;28;20622;-77
2021/01/20 00:21:16;;;;;;;7.33;6.50;;;;;;;4.23;66.99;97417.81;8303589;28;20201;-77
2021/01/20 00:25:19;;;;;;;7.13;5.47;;;;;;;4.17;67.07;97420.50;8303736;28;20243;-77
2021/01/20 00:29:24;;;;;;;7.13;5.50;;;;;;;3.97;67.81;97424.47;8304013;28;20209;-78
2021/01/20 00:33:26;;;;;;;14.00;8.70;;;;;;;4.15;67.04;97409.47;8303505;28;20232;-78
2021/01/20 00:37:28;;;;;;;8.68;7.78;;;;;;;4.13;66.70;97408.66;8301802;28;20420;-78
2021/01/20 00:41:30;;;;;;;8.40;7.60;;;;;;;3.98;67.55;97404.78;8303432;28;20204;-77
2021/01/20 00:45:32;;;;;;;7.90;6.93;;;;;;;4.00;66.84;97416.69;8302815;28;20583;-78
2021/01/20 00:49:34;;;;;;;10.70;7.33;;;;;;;3.80;67.67;97403.56;8302628;28;20914;-77
2021/01/20 00:53:37;;;;;;;8.00;7.00;;;;;;;3.95;67.42;97400.59;8302451;28;20247;-78
2021/01/20 00:57:39;;;;;;;8.87;7.37;;;;;;;3.70;68.11;97410.66;8302163;28;20205;-78
2021/01/20 01:01:41;;;;;;;8.53;7.03;;;;;;;3.88;67.47;97412.75;8302978;28;20217;-79
2021/01/20 01:05:46;;;;;;;19.37;13.77;;;;;;;3.77;68.08;97409.63;8306705;28;20212;-79
2021/01/20 01:09:48;;;;;;;18.57;13.53;;;;;;;3.46;69.08;97407.00;8303415;28;20684;-78
2021/01/20 01:13:50;;;;;;;12.83;11.47;;;;;;;3.17;70.13;97411.09;8303012;28;20233;-79
2021/01/20 01:17:52;;;;;;;13.43;9.87;;;;;;;3.34;68.76;97395.34;8302859;28;20201;-78
2021/01/20 01:21:54;;;;;;;10.93;9.33;;;;;;;3.41;68.09;97396.88;8301489;28;20201;-78
2021/01/20 01:25:56;;;;;;;9.93;8.93;;;;;;;3.78;67.13;97393.38;8302250;28;20201;-78
2021/01/20 01:29:58;;;;;;;14.50;10.47;;;;;;;3.74;66.69;97403.75;8302756;28;20208;-78
2021/01/20 01:34:00;;;;;;;12.63;9.13;;;;;;;3.43;67.66;97401.97;8302140;28;20248;-78
2021/01/20 01:38:02;;;;;;;13.50;8.60;;;;;;;3.49;67.30;97401.81;8302522;28;20209;-79
2021/01/20 01:42:05;;;;;;;10.23;9.20;;;;;;;3.20;68.39;97394.81;8302840;28;20209;-79
2021/01/20 01:46:06;;;;;;;10.73;9.60;;;;;;;3.08;68.94;97390.84;8307417;28;20217;-79
2021/01/20 01:50:10;;;;;;;10.87;9.40;;;;;;;3.24;68.16;97396.44;8305396;28;20197;-79
2021/01/20 01:54:12;;;;;;;11.20;10.00;;;;;;;3.18;67.93;97392.31;8302082;28;20410;-78
2021/01/20 01:58:14;;;;;;;11.93;10.53;;;;;;;3.03;68.92;97400.34;8300061;28;20205;-78
2021/01/20 02:02:16;;;;;;;12.43;9.73;;;;;;;3.16;68.23;97396.63;8300690;28;20220;-78
2021/01/20 02:06:19;;;;;;;12.03;10.20;;;;;;;3.13;67.61;97389.03;8300657;28;20201;-80
2021/01/20 02:10:20;;;;;;;13.00;9.63;;;;;;;3.32;67.20;97380.00;8318034;28;20244;-80
2021/01/20 02:14:29;;;;;;;11.23;10.13;;;;;;;3.40;66.87;97382.38;8311407;28;20220;-79
2021/01/20 02:18:32;;;;;;;11.23;9.93;;;;;;;3.14;67.29;97375.34;8313336;28;20638;-79
2021/01/20 02:22:37;;;;;;;10.97;9.50;;;;;;;3.17;67.02;97365.03;8308477;28;20567;-79
2021/01/20 02:26:42;;;;;;;13.30;10.50;;;;;;;3.12;66.86;97365.16;8308748;28;20204;-79
2021/01/20 02:30:45;;;;;;;12.67;10.80;;;;;;;2.92;68.46;97369.91;8305268;28;20201;-79
2021/01/20 02:34:49;;;;;;;13.67;10.70;;;;;;;3.15;67.01;97364.22;8305137;28;20240;-79
2021/01/20 02:38:51;;;;;;;14.67;11.57;;;;;;;2.92;67.50;97363.06;8305344;28;20212;-79
2021/01/20 02:42:53;;;;;;;13.97;10.93;;;;;;;2.90;67.44;97369.09;8308537;28;20576;-79
2021/01/20 02:46:56;;;;;;;11.40;10.20;;;;;;;2.84;68.27;97367.53;8307395;28;20208;-79
2021/01/20 02:50:59;;;;;;;11.50;9.83;;;;;;;3.13;66.87;97366.00;8306635;28;20204;-79
2021/01/20 02:55:03;;;;;;;12.07;9.57;;;;;;;3.13;66.90;97360.88;8306229;28;20197;-79
2021/01/20 02:59:06;;;;;;;11.30;9.60;;;;;;;2.71;68.41;97350.78;8305421;28;20285;-79
2021/01/20 03:03:10;;;;;;;10.00;9.00;;;;;;;2.84;67.76;97351.34;8283019;28;20253;-79
2021/01/20 03:07:13;;;;;;;10.30;8.80;;;;;;;2.97;67.35;97351.88;8271839;28;20639;-79
2021/01/20 03:11:14;;;;;;;10.50;8.97;;;;;;;3.07;66.99;97353.34;8277170;28;20190;-79
2021/01/20 03:15:21;;;;;;;11.00;8.80;;;;;;;3.13;66.22;97345.53;8281318;28;20572;-79
2021/01/20 03:19:24;;;;;;;12.10;8.93;;;;;;;3.02;66.64;97352.63;8282081;28;20239;-79
2021/01/20 03:23:26;;;;;;;9.53;8.53;;;;;;;2.85;67.19;97348.72;8282841;28;20216;-79
2021/01/20 03:27:27;;;;;;;9.37;8.27;;;;;;;2.85;66.66;97353.00;8282992;28;20208;-79
2021/01/20 03:31:29;;;;;;;8.60;7.70;;;;;;;2.90;66.61;97338.41;8282227;28;20241;-79
2021/01/20 03:35:34;;;;;;;9.67;7.87;;;;;;;3.05;66.41;97352.56;8283329;28;20221;-79
2021/01/20 03:39:36;;;;;;;8.73;7.20;;;;;;;2.92;66.26;97350.28;8281299;28;20240;-78
2021/01/20 03:43:37;;;;;;;8.53;7.63;;;;;;;2.91;67.11;97338.38;8277455;28;20624;-78
2021/01/20 03:47:39;;;;;;;7.13;6.43;;;;;;;3.05;66.22;97334.66;8276866;28;20206;-78
2021/01/20 03:51:42;;;;;;;8.97;6.87;;;;;;;3.09;66.00;97344.75;8276443;28;20221;-78
2021/01/20 03:55:44;;;;;;;8.23;6.90;;;;;;;2.89;66.70;97334.16;8276945;28;20276;-78
2021/01/20 03:59:45;;;;;;;9.17;7.37;;;;;;;2.80;66.65;97331.81;8280695;28;20568;-79
2021/01/20 04:03:47;;;;;;;9.67;7.53;;;;;;;2.70;66.76;97320.97;8345453;28;20204;-79
2021/01/20 04:07:50;;;;;;;8.20;7.40;;;;;;;2.62;67.22;97316.03;8366468;28;20246;-79
2021/01/20 04:11:51;;;;;;;8.03;7.23;;;;;;;2.66;67.76;97314.25;8377571;28;20227;-79
2021/01/20 04:15:53;;;;;;;8.17;7.20;;;;;;;2.62;67.18;97310.06;8388608;28;20207;-79
2021/01/20 04:19:58;;;;;;;8.13;6.50;;;;;;;2.78;67.38;97316.53;8388904;28;20218;-79
2021/01/20 04:24:00;;;;;;;7.20;6.50;;;;;;;2.72;66.65;97321.75;8369924;28;20582;-79
2021/01/20 04:28:02;;;;;;;9.03;7.87;;;;;;;2.24;68.97;97309.22;8371926;28;20200;-78
2021/01/20 04:32:04;;;;;;;9.23;7.57;;;;;;;2.19;68.55;97308.47;8372494;28;20702;-79
2021/01/20 04:36:10;;;;;;;8.40;7.03;;;;;;;2.44;68.91;97306.25;8373189;28;20259;-78
2021/01/20 04:40:14;;;;;;;8.27;7.07;;;;;;;2.32;68.82;97315.84;8374730;28;20215;-79
2021/01/20 04:44:16;;;;;;;7.90;7.03;;;;;;;2.52;67.59;97310.28;8373661;28;20227;-79
2021/01/20 04:48:19;;;;;;;8.80;7.03;;;;;;;2.65;67.35;97323.63;8372665;28;20204;-79
2021/01/20 04:52:22;;;;;;;10.23;6.40;;;;;;;2.69;67.05;97315.00;8373817;28;20228;-79
2021/01/20 04:56:25;;;;;;;7.37;6.43;;;;;;;2.53;67.10;97313.66;8377435;28;20938;-79
2021/01/20 05:00:27;;;;;;;6.60;6.00;;;;;;;2.49;67.87;97318.00;8377696;28;20278;-79
2021/01/20 05:04:29;;;;;;;9.33;6.27;;;;;;;2.56;67.54;97315.34;8378192;28;20227;-80
2021/01/20 05:08:32;;;;;;;7.73;6.00;;;;;;;2.91;66.71;97320.47;8372383;28;20238;-79
2021/01/20 05:12:40;;;;;;;6.67;5.77;;;;;;;2.92;66.00;97314.47;8369033;28;20232;-79
2021/01/20 05:16:49;;;;;;;6.80;6.10;;;;;;;3.00;65.84;97310.88;8368164;28;20546;-78
2021/01/20 05:20:51;;;;;;;7.43;5.87;;;;;;;3.25;65.03;97309.38;8368705;28;20192;-78
2021/01/20 05:25:00;;;;;;;6.73;5.80;;;;;;;3.23;64.78;97306.03;8368432;28;20211;-79
2021/01/20 05:29:07;;;;;;;6.93;5.57;;;;;;;3.37;64.63;97297.16;8368997;28;20208;-79
2021/01/20 05:33:08;;;;;;;7.37;5.90;;;;;;;3.44;64.65;97293.56;8367482;28;20237;-78
2021/01/20 05:37:12;;;;;;;6.60;5.30;;;;;;;3.42;65.12;97293.59;8371390;28;20674;-79
2021/01/20 05:41:21;;;;;;;6.10;5.47;;;;;;;3.51;64.28;97283.09;8372145;28;20207;-79
2021/01/20 05:45:24;;;;;;;9.37;5.57;;;;;;;3.73;63.62;97285.06;8371962;28;20207;-79
2021/01/20 05:49:28;;;;;;;7.40;5.70;;;;;;;3.66;63.85;97278.47;8368837;28;20258;-79
2021/01/20 05:53:29;;;;;;;7.13;5.53;;;;;;;3.70;63.34;97275.75;8367536;28;20261;-79
2021/01/20 05:57:31;;;;;;;5.67;4.80;;;;;;;3.82;63.51;97268.63;8367465;28;20200;-79
2021/01/20 06:01:34;;;;;;;6.50;4.80;;;;;;;3.80;62.99;97278.91;8359947;28;20201;-78
2021/01/20 06:05:36;;;;;;;6.17;5.30;;;;;;;3.88;63.16;97281.25;8337322;28;20220;-79
2021/01/20 06:09:39;;;;;;;5.97;5.37;;;;;;;3.51;63.43;97284.84;8359272;28;20761;-78
2021/01/20 06:13:41;;;;;;;6.57;5.40;;;;;;;3.35;64.26;97281.00;8366642;28;20579;-78
2021/01/20 06:17:51;;;;;;;7.40;5.90;;;;;;;3.44;63.19;97278.19;8367688;28;20643;-78
2021/01/20 06:21:53;;;;;;;6.80;5.50;;;;;;;3.32;63.69;97272.53;8369801;28;20204;-79
2021/01/20 06:26:00;;;;;;;6.83;5.80;;;;;;;3.06;64.32;97273.19;8367408;28;20199;-78
2021/01/20 06:30:05;;;;;;;7.30;6.20;;;;;;;2.59;65.81;97271.78;8365713;28;20207;-79
2021/01/20 06:34:08;;;;;;;6.53;5.47;;;;;;;2.77;65.34;97279.03;8367421;28;20223;-79
2021/01/20 06:38:38;;;;;;;7.00;5.73;;;;;;;2.87;64.96;97272.81;8368448;28;20191;-78
2021/01/20 06:42:39;;;;;;;7.40;5.80;;;;;;;2.55;66.18;97278.69;8366014;28;20196;-78
2021/01/20 06:46:59;;;;;;;7.87;6.40;;;;;;;2.73;65.64;97277.44;8358300;28;20238;-77
2021/01/20 06:51:14;;;;;;;7.10;5.50;;;;;;;2.64;65.66;97273.38;8348712;28;20211;-78
2021/01/20 06:55:30;;;;;;;7.07;5.70;;;;;;;2.68;65.57;97272.41;8351311;28;20239;-78
2021/01/20 06:59:32;;;;;;;6.77;5.73;;;;;;;2.74;65.17;97271.41;8359999;28;20199;-77
2021/01/20 07:03:39;;;;;;;8.30;6.17;;;;;;;3.01;64.49;97275.03;8379262;28;20249;-77
2021/01/20 07:07:59;;;;;;;6.90;6.20;;;;;;;2.91;64.67;97269.31;8393293;28;20231;-77
2021/01/20 07:12:11;;;;;;;9.13;6.37;;;;;;;3.00;64.95;97275.91;8401488;28;20226;-77
2021/01/20 07:16:17;;;;;;;7.63;6.00;;;;;;;3.05;64.08;97279.19;8400330;28;20183;-77
2021/01/20 07:20:19;;;;;;;7.27;6.13;;;;;;;2.78;65.02;97261.97;8400620;28;20206;-77
2021/01/20 07:24:22;;;;;;;7.37;6.30;;;;;;;2.81;65.44;97269.56;8402429;28;20583;-77
2021/01/20 07:28:24;;;;;;;6.83;6.13;;;;;;;2.99;64.58;97265.72;8401629;28;20206;-77
2021/01/20 07:32:29;;;;;;;8.10;6.03;;;;;;;2.90;64.40;97261.69;8358657;28;20239;-77
2021/01/20 07:36:31;;;;;;;6.30;5.70;;;;;;;2.66;65.47;97266.50;8367702;28;20200;-77
2021/01/20 07:40:36;;;;;;;6.77;5.50;;;;;;;2.87;64.65;97264.31;8367130;28;20198;-77
2021/01/20 07:44:48;;;;;;;7.23;5.53;;;;;;;3.03;64.21;97263.06;8367100;28;20200;-77
2021/01/20 07:48:51;;;;;;;6.47;5.77;;;;;;;2.81;64.93;97267.84;8366742;28;20200;-77
2021/01/20 07:52:53;;;;;;;7.30;6.03;;;;;;;3.07;64.32;97256.97;8368273;28;20227;-77
2021/01/20 07:56:55;;;;;;;7.53;6.37;;;;;;;3.06;63.90;97249.31;8367824;28;20200;-77
2021/01/20 08:00:57;;;;;;;9.07;6.77;;;;;;;3.15;63.93;97259.34;8373779;28;20208;-77
2021/01/20 08:05:00;;;;;;;8.23;6.77;;;;;;;3.38;63.26;97257.88;8388992;28;20229;-77
2021/01/20 08:09:01;;;;;;;8.00;6.53;;;;;;;3.72;62.19;97268.88;8391148;28;20232;-76
2021/01/20 08:13:05;;;;;;;10.83;6.90;;;;;;;4.11;60.78;97273.75;8372902;28;20224;-76
2021/01/20 08:17:06;;;;;;;12.77;7.13;;;;;;;4.57;64.46;97270.66;8372218;28;20226;-78
2021/01/20 08:21:10;;;;;;;9.07;5.73;;;;;;;9.50;61.27;97248.69;8373944;28;20243;-78
2021/01/20 08:25:18;;;;;;;8.47;6.33;;;;;;;6.77;54.95;97260.28;8372111;28;20207;-76
2021/01/20 08:29:21;;;;;;;9.70;7.57;;;;;;;6.78;53.63;97262.78;8369142;28;20191;-78
2021/01/20 08:33:23;;;;;;;9.67;7.10;;;;;;;6.96;52.68;97261.19;8347889;28;20227;-76
2021/01/20 08:37:34;;;;;;;9.73;6.23;;;;;;;7.50;50.73;97263.25;8368480;28;20251;-77
2021/01/20 08:41:36;;;;;;;7.70;6.57;;;;;;;7.01;51.35;97269.56;8370305;28;20204;-76
2021/01/20 08:45:39;;;;;;;8.07;5.53;;;;;;;7.14;51.43;97253.59;8384904;28;20652;-76
2021/01/20 08:49:41;;;;;;;6.73;5.57;;;;;;;6.55;53.72;97257.72;8370716;28;20254;-77
2021/01/20 08:53:42;;;;;;;6.73;5.70;;;;;;;7.02;51.58;97248.06;8369720;28;20223;-77
2021/01/20 08:57:44;;;;;;;7.50;5.80;;;;;;;6.99;52.29;97248.22;8370325;28;20207;-76
2021/01/20 09:01:47;;;;;;;5.57;5.07;;;;;;;6.76;53.11;97246.56;8370098;28;20199;-76
2021/01/20 09:05:49;;;;;;;7.53;6.07;;;;;;;6.78;52.55;97239.63;8369154;28;20234;-77
2021/01/20 09:09:51;;;;;;;7.40;5.67;;;;;;;6.34;54.28;97236.25;8364055;28;20695;-77
2021/01/20 09:13:54;;;;;;;7.37;5.90;;;;;;;6.96;52.20;97245.75;8369222;28;20220;-77
2021/01/20 09:17:57;;;;;;;8.20;5.50;;;;;;;6.52;52.99;97237.28;8369881;28;20208;-77
2021/01/20 09:21:59;;;;;;;7.57;5.57;;;;;;;6.33;53.96;97237.97;8337050;28;20292;-77
2021/01/20 09:26:01;;;;;;;6.17;5.30;;;;;;;5.72;55.59;97235.13;8335574;28;20196;-77
2021/01/20 09:30:04;;;;;;;6.17;5.30;;;;;;;6.31;54.13;97239.78;8337384;28;20200;-77
2021/01/20 09:34:08;;;;;;;7.00;5.20;;;;;;;6.18;54.60;97236.84;8353002;28;20220;-78
2021/01/20 09:38:10;;;;;;;5.67;5.03;;;;;;;6.34;54.35;97238.81;8368673;28;20252;-78
2021/01/20 09:42:13;;;;;;;5.57;4.97;;;;;;;5.41;55.53;97237.06;8367151;28;20203;-78
2021/01/20 09:46:15;;;;;;;6.07;5.47;;;;;;;6.00;55.22;97235.81;8367245;28;20195;-78
2021/01/20 09:50:18;;;;;;;7.20;5.60;;;;;;;5.97;54.91;97230.78;8367085;28;20666;-77
2021/01/20 09:54:20;;;;;;;7.33;5.80;;;;;;;5.95;55.75;97234.28;8361782;28;20236;-77
2021/01/20 09:58:22;;;;;;;7.50;4.90;;;;;;;6.18;54.84;97223.16;8365898;28;20552;-78
2021/01/20 10:02:24;;;;;;;6.80;5.73;;;;;;;6.54;54.31;97208.00;8367280;28;20380;-78
2021/01/20 10:06:27;;;;;;;5.60;4.80;;;;;;;6.55;53.66;97201.09;8364462;28;20658;-78
2021/01/20 10:10:29;;;;;;;5.80;5.20;;;;;;;6.40;53.98;97197.44;8366321;28;20284;-78
2021/01/20 10:14:31;;;;;;;6.73;4.97;;;;;;;6.42;53.73;97199.03;8368701;28;20228;-77
2021/01/20 10:18:33;;;;;;;7.17;5.27;;;;;;;6.79;53.23;97194.97;8366737;28;20258;-78
2021/01/20 10:22:36;;;;;;;7.47;6.67;;;;;;;7.57;51.76;97177.06;8366433;28;20840;-77
2021/01/20 10:26:39;;;;;;;6.47;5.77;;;;;;;7.29;51.87;97180.00;8365925;28;20206;-78
2021/01/20 10:30:40;;;;;;;5.97;5.13;;;;;;;7.16;52.63;97170.25;8370332;28;20229;-78
2021/01/20 10:34:42;;;;;;;6.23;5.20;;;;;;;7.54;51.57;97166.88;8396898;28;20252;-78
2021/01/20 10:38:45;;;;;;;7.37;5.83;;;;;;;7.50;51.32;97152.47;8398689;28;20652;-78
2021/01/20 10:42:46;;;;;;;7.87;5.77;;;;;;;7.38;51.61;97149.53;8399180;28;20211;-78
2021/01/20 10:46:48;;;;;;;7.47;6.17;;;;;;;7.59;52.11;97150.31;8369943;28;20280;-78
2021/01/20 10:50:50;;;;;;;7.90;5.20;;;;;;;7.79;51.85;97138.28;8364562;28;20211;-77
2021/01/20 10:54:53;;;;;;;6.13;5.13;;;;;;;7.92;52.31;97135.94;8364897;28;20235;-77
2021/01/20 10:58:55;;;;;;;5.50;4.47;;;;;;;8.06;51.36;97127.56;8364499;28;20769;-77
2021/01/20 11:02:56;;;;;;;8.50;4.90;;;;;;;8.02;50.49;97121.72;8365434;28;20204;-78
2021/01/20 11:06:58;;;;;;;7.10;4.70;;;;;;;8.32;50.98;97105.66;8364714;28;20232;-77
2021/01/20 11:11:01;;;;;;;5.97;4.30;;;;;;;8.31;49.57;97109.16;8364997;28;20647;-77
2021/01/20 11:15:03;;;;;;;6.10;4.50;;;;;;;8.46;49.92;97099.88;8364406;28;20219;-78
2021/01/20 11:19:05;;;;;;;7.97;5.57;;;;;;;8.67;48.94;97083.31;8364588;28;20200;-78
2021/01/20 11:23:07;;;;;;;4.90;4.07;;;;;;;8.43;48.67;97090.53;8360289;28;20219;-78
2021/01/20 11:27:10;;;;;;;6.57;4.73;;;;;;;8.52;49.42;97095.22;8365180;28;20203;-78
2021/01/20 11:31:11;;;;;;;7.03;4.40;;;;;;;8.45;49.29;97072.38;8368661;28;20779;-78
2021/01/20 11:35:14;;;;;;;5.40;3.93;;;;;;;8.53;48.78;97067.66;8374434;28;20227;-78
2021/01/20 11:39:15;;;;;;;5.63;3.43;;;;;;;8.61;49.23;97056.06;8372589;28;20204;-78
2021/01/20 11:43:18;;;;;;;4.67;3.60;;;;;;;8.67;48.73;97052.34;8373510;28;20219;-77
2021/01/20 11:47:20;;;;;;;5.13;3.57;;;;;;;8.70;49.21;97052.19;8373423;28;20207;-77
2021/01/20 11:51:21;;;;;;;4.80;3.20;;;;;;;8.94;49.34;97047.47;8373264;28;20200;-78
2021/01/20 11:55:24;;;;;;;5.20;3.83;;;;;;;8.93;49.09;97032.91;8372796;28;20230;-77
2021/01/20 11:59:27;;;;;;;5.40;3.30;;;;;;;8.57;48.23;97020.19;8371727;28;20210;-78
2021/01/20 12:03:29;;;;;;;4.47;3.83;;;;;;;8.68;48.84;97029.91;8371341;28;20678;-78
2021/01/20 12:07:30;;;;;;;5.33;3.90;;;;;;;8.78;48.91;97011.31;8370922;28;20239;-78
2021/01/20 12:11:32;;;;;;;6.63;3.30;;;;;;;9.03;59.18;97007.44;8371849;28;20207;-78
2021/01/20 12:15:35;;;;;;;5.83;4.87;;;;;;;9.13;49.28;97002.59;8372089;28;20595;-77
2021/01/20 12:19:36;;;;;;;7.20;3.97;;;;;;;9.05;48.94;96991.84;8370912;28;20673;-77
2021/01/20 12:23:40;;;;;;;4.17;3.73;;;;;;;8.98;49.42;96984.41;8371007;28;20658;-77
2021/01/20 12:27:42;;;;;;;4.27;3.37;;;;;;;9.00;48.91;96980.03;8370040;28;20200;-78
2021/01/20 12:31:44;;;;;;;5.57;3.20;;;;;;;11.24;51.72;96975.69;8370942;28;20298;-78
2021/01/20 12:35:46;;;;;;;3.83;3.40;;;;;;;10.22;47.36;96956.84;8370783;28;20228;-78
2021/01/20 12:39:48;;;;;;;5.30;4.30;;;;;;;10.07;46.32;96959.44;8370547;28;20245;-78
2021/01/20 12:43:50;;;;;;;5.93;3.63;;;;;;;9.81;47.00;96953.16;8369098;28;20200;-82
2021/01/20 12:47:52;;;;;;;5.97;3.80;;;;;;;9.58;46.13;96946.72;8370545;28;20196;-78
2021/01/20 12:51:54;;;;;;;4.53;3.23;;;;;;;9.51;46.72;96943.66;8370858;28;20203;-78
2021/01/20 12:55:56;;;;;;;6.27;4.50;;;;;;;9.62;47.17;96944.81;8371723;28;20226;-77
2021/01/20 12:59:58;;;;;;;4.20;3.50;;;;;;;9.30;47.14;96937.09;8372251;28;20196;-77
2021/01/20 13:04:00;;;;;;;7.20;3.77;;;;;;;8.96;47.70;96936.38;8371925;28;20200;-77
2021/01/20 13:08:02;;;;;;;4.23;3.20;;;;;;;8.83;48.07;96932.78;8373544;28;20282;-78
2021/01/20 13:12:04;;;;;;;3.90;3.47;;;;;;;8.84;48.92;96932.69;8374733;28;20211;-77
2021/01/20 13:16:08;;;;;;;4.50;3.70;;;;;;;8.60;49.00;96927.94;8373585;28;20235;-78
2021/01/20 13:20:12;;;;;;;4.67;3.63;;;;;;;8.37;49.22;96912.78;8370808;28;20246;-78
2021/01/20 13:24:14;;;;;;;7.10;3.63;;;;;;;8.46;49.68;96912.34;8370662;28;20245;-77
2021/01/20 13:28:16;;;;;;;6.90;3.23;;;;;;;8.46;49.84;96907.19;8370625;28;20199;-77
2021/01/20 13:32:19;;;;;;;4.30;3.13;;;;;;;8.63;49.97;96913.22;8371408;28;20216;-77
2021/01/20 13:36:25;;;;;;;6.70;3.13;;;;;;;8.63;49.72;96911.44;8370945;28;20284;-77
2021/01/20 13:40:27;;;;;;;8.60;3.50;;;;;;;8.45;50.40;96900.34;8371032;28;20563;-77
2021/01/20 13:44:28;;;;;;;6.80;3.93;;;;;;;8.76;49.41;96906.47;8371036;28;20204;-77
2021/01/20 13:48:30;;;;;;;3.83;2.97;;;;;;;8.47;49.79;96914.00;8370319;28;20199;-77
2021/01/20 13:52:33;;;;;;;5.50;3.50;;;;;;;8.45;49.63;96908.09;8364553;28;20206;-77
2021/01/20 13:56:35;;;;;;;3.93;2.90;;;;;;;8.64;49.38;96902.78;8355703;28;20576;-77
2021/01/20 14:00:36;;;;;;;4.70;3.43;;;;;;;8.38;48.84;96911.88;8370730;28;20199;-77
2021/01/20 14:04:39;;;;;;;4.17;3.10;;;;;;;8.22;49.64;96910.09;8372713;28;20212;-77
2021/01/20 14:08:41;;;;;;;4.43;3.30;;;;;;;8.27;49.47;96904.69;8371230;28;20236;-76
2021/01/20 14:12:43;;;;;;;5.70;3.10;;;;;;;8.05;49.20;96899.81;8372665;28;20224;-77
2021/01/20 14:16:45;;;;;;;4.13;3.00;;;;;;;8.03;49.00;96899.03;8371542;28;20207;-77
2021/01/20 14:20:47;;;;;;;5.83;2.90;;;;;;;7.99;49.28;96895.78;8371065;28;20241;-77
2021/01/20 14:24:49;;;;;;;4.97;2.90;;;;;;;8.00;48.78;96886.34;8370874;28;20204;-77
2021/01/20 14:28:51;;;;;;;3.77;2.60;;;;;;;7.81;49.24;96889.84;8366477;28;20633;-77
2021/01/20 14:32:53;;;;;;;3.60;2.87;;;;;;;7.84;48.96;96888.84;8365887;28;20596;-77
2021/01/20 14:36:55;;;;;;;6.50;2.83;;;;;;;7.66;49.79;96887.19;8367254;28;20215;-78
2021/01/20 14:40:58;;;;;;;4.43;2.77;;;;;;;7.63;49.73;96888.16;8366464;28;20200;-77
2021/01/20 14:45:01;;;;;;;4.50;3.37;;;;;;;7.61;49.35;96885.66;8366144;28;20211;-78
2021/01/20 14:49:03;;;;;;;8.07;3.50;;;;;;;8.55;56.42;96890.38;8371887;28;20204;-80
2021/01/20 14:53:07;;;;;;;6.77;3.10;;;;;;;7.83;49.47;96874.28;8372193;28;20230;-79
2021/01/20 14:57:09;;;;;;;4.27;2.80;;;;;;;7.74;49.27;96882.50;8372576;28;20211;-77
2021/01/20 15:01:11;;;;;;;3.30;2.97;;;;;;;7.79;48.68;96875.38;8369978;28;20204;-77
2021/01/20 15:05:17;;;;;;;4.87;2.90;;;;;;;8.11;48.67;96876.31;8366289;28;20211;-77
2021/01/20 15:09:19;;;;;;;4.03;2.93;;;;;;;7.83;48.62;96876.88;8366149;28;20270;-78
2021/01/20 15:13:21;;;;;;;6.07;2.67;;;;;;;7.64;48.84;96872.63;8366539;28;20748;-78
2021/01/20 15:17:23;;;;;;;14.97;7.57;;;;;;;7.52;49.09;96862.97;8365368;28;20245;-78
2021/01/20 15:21:25;;;;;;;5.70;4.50;;;;;;;7.48;49.30;96866.56;8365591;28;20203;-78
2021/01/20 15:25:29;;;;;;;6.13;4.60;;;;;;;7.59;49.06;96869.44;8366013;28;20214;-77
2021/01/20 15:29:32;;;;;;;5.70;4.30;;;;;;;7.58;48.92;96867.78;8365275;28;20192;-77
2021/01/20 15:33:34;;;;;;;9.77;5.43;;;;;;;7.41;49.15;96860.06;8365153;28;20234;-77
2021/01/20 15:37:36;;;;;;;10.43;5.57;;;;;;;7.48;49.17;96852.88;8361735;28;20919;-77
2021/01/20 15:41:38;;;;;;;6.90;5.00;;;;;;;7.33;49.22;96844.16;8364875;28;20527;-77
2021/01/20 15:45:41;;;;;;;5.33;4.40;;;;;;;7.28;49.60;96844.38;8365117;28;20204;-78
2021/01/20 15:49:46;;;;;;;7.47;4.17;;;;;;;7.33;49.34;96847.56;8365422;28;20254;-77
2021/01/20 15:53:48;;;;;;;6.70;4.80;;;;;;;7.23;49.46;96838.63;8366092;28;20663;-77
2021/01/20 15:57:49;;;;;;;7.63;5.67;;;;;;;7.19;49.49;96837.94;8365129;28;20196;-77
2021/01/20 16:01:52;;;;;;;7.37;5.57;;;;;;;6.97;50.27;96838.16;8365516;28;20203;-77
2021/01/20 16:05:54;;;;;;;10.83;7.03;;;;;;;7.37;49.85;96838.78;8367634;28;20429;-77
2021/01/20 16:09:56;;;;;;;12.57;6.30;;;;;;;7.26;49.74;96835.91;8368584;28;20231;-78
2021/01/20 16:13:58;;;;;;;6.93;5.33;;;;;;;6.99;50.38;96838.09;8368299;28;20223;-78
2021/01/20 16:18:00;;;;;;;11.57;5.70;;;;;;;7.24;50.44;96835.97;8369918;28;20207;-78
2021/01/20 16:22:03;;;;;;;7.73;4.47;;;;;;;7.20;49.79;96836.22;8377221;28;20211;-77
2021/01/20 16:26:06;;;;;;;8.97;5.30;;;;;;;7.05;50.40;96842.94;8375084;28;20208;-77
2021/01/20 16:30:10;;;;;;;7.13;4.13;;;;;;;7.02;50.41;96836.16;8371906;28;20262;-77
2021/01/20 16:34:12;;;;;;;8.50;5.13;;;;;;;6.87;50.23;96838.66;8369217;28;20231;-78
2021/01/20 16:38:14;;;;;;;16.43;7.53;;;;;;;6.92;50.70;96837.53;8370208;28;20196;-77
2021/01/20 16:42:16;;;;;;;10.27;6.27;;;;;;;6.97;50.47;96843.28;8370355;28;20581;-77
2021/01/20 16:46:18;;;;;;;10.37;7.63;;;;;;;6.86;50.93;96845.53;8370470;28;20200;-77
2021/01/20 16:50:22;;;;;;;11.60;10.10;;;;;;;7.05;50.56;96848.06;8370077;28;20242;-77
2021/01/20 16:54:24;;;;;;;8.50;6.07;;;;;;;6.92;51.00;96834.13;8370545;28;20228;-77
2021/01/20 16:58:26;;;;;;;12.00;5.90;;;;;;;6.96;50.84;96831.31;8369625;28;20207;-77
2021/01/20 17:02:27;;;;;;;10.43;6.22;;;;;;;7.16;49.78;96826.94;8368468;28;20414;-77
2021/01/20 17:06:30;;;;;;;10.00;5.20;;;;;;;6.99;50.22;96825.22;8369697;28;20200;-77
2021/01/20 17:10:32;;;;;;;8.43;5.37;;;;;;;6.94;50.50;96824.59;8368690;28;20211;-77
2021/01/20 17:14:34;;;;;;;9.03;5.70;;;;;;;6.84;50.61;96824.19;8369886;28;20234;-77
2021/01/20 17:18:35;;;;;;;8.80;6.57;;;;;;;6.91;50.47;96824.72;8368072;28;20204;-77
2021/01/20 17:22:38;;;;;;;7.53;6.63;;;;;;;6.74;51.15;96831.53;8367932;28;20199;-77
2021/01/20 17:26:40;;;;;;;9.80;7.37;;;;;;;6.92;50.57;96822.06;8369084;28;20560;-77
2021/01/20 17:30:41;;;;;;;8.97;6.50;;;;;;;6.85;50.43;96829.28;8368799;28;20674;-77
2021/01/20 17:34:43;;;;;;;8.87;6.50;;;;;;;6.96;50.03;96825.34;8369109;28;20235;-77
2021/01/20 17:38:46;;;;;;;9.03;6.30;;;;;;;6.89;50.14;96819.63;8368109;28;20195;-76
2021/01/20 17:42:48;;;;;;;8.43;6.20;;;;;;;6.67;51.13;96812.13;8367995;28;20196;-77
2021/01/20 17:46:49;;;;;;;9.80;5.97;;;;;;;6.65;50.97;96816.50;8368248;28;20705;-77
2021/01/20 17:50:52;;;;;;;7.17;4.50;;;;;;;6.85;50.39;96821.56;8368047;28;20231;-77
2021/01/20 17:54:54;;;;;;;8.73;5.00;;;;;;;6.81;50.46;96821.75;8368157;28;20675;-76
2021/01/20 17:58:57;;;;;;;6.67;4.63;;;;;;;6.89;50.29;96822.22;8367903;28;20235;-77
2021/01/20 18:02:59;;;;;;;5.50;4.77;;;;;;;6.89;49.84;96817.06;8368448;28;20242;-77
2021/01/20 18:07:01;;;;;;;7.60;5.07;;;;;;;6.76;50.31;96822.00;8368440;28;20231;-76
2021/01/20 18:11:18;;;;;;;9.47;7.40;;;;;;;6.80;50.39;96810.63;8368187;28;20203;-76
2021/01/20 18:15:20;;;;;;;8.60;6.67;;;;;;;6.89;50.41;96811.09;8368337;28;20231;-76
2021/01/20 18:19:22;;;;;;;8.60;6.17;;;;;;;6.63;50.91;96810.59;8367680;28;20250;-76
2021/01/20 18:23:23;;;;;;;8.37;5.80;;;;;;;6.60;51.20;96814.13;8367557;28;20208;-76
2021/01/20 18:27:28;;;;;;;7.23;5.63;;;;;;;6.53;51.42;96812.78;8366908;28;20216;-75
2021/01/20 18:31:32;;;;;;;8.23;6.40;;;;;;;6.67;51.13;96817.28;8367069;28;20231;-76
2021/01/20 18:35:34;;;;;;;7.07;5.40;;;;;;;6.57;51.15;96818.63;8366943;28;20733;-76
2021/01/20 18:39:36;;;;;;;11.07;5.93;;;;;;;6.44;51.10;96816.59;8366954;28;20223;-76
2021/01/20 18:43:38;;;;;;;7.63;6.00;;;;;;;6.29;51.63;96812.16;8366501;28;20565;-77
2021/01/20 18:47:40;;;;;;;6.63;4.93;;;;;;;6.15;52.01;96814.50;8366842;28;20229;-76
2021/01/20 18:51:43;;;;;;;5.77;5.17;;;;;;;6.09;51.80;96810.47;8367072;28;20239;-76
2021/01/20 18:55:45;;;;;;;8.20;5.47;;;;;;;6.13;52.00;96806.03;8366064;28;20243;-77
2021/01/20 18:59:48;;;;;;;7.20;4.80;;;;;;;6.18;51.66;96802.34;8365202;28;20206;-76
2021/01/20 19:03:49;;;;;;;7.97;5.43;;;;;;;6.18;51.75;96796.38;8365045;28;20207;-76
2021/01/20 19:07:51;;;;;;;10.27;6.43;;;;;;;5.93;51.98;96792.31;8368207;28;20227;-77
2021/01/20 19:11:53;;;;;;;8.87;6.37;;;;;;;5.73;52.78;96782.06;8368765;28;20200;-75