Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:20;;;;;;;;;;;23.10;47.40;;;;;;1606459;73;1493;-59
2023/08/01 00:02:22;;;;;;;;;;;23.10;47.60;;;;;;1604388;73;725;-57
2023/08/01 00:04:24;;;;;;;;;;;23.10;47.50;;;;;;1598072;73;757;-57
2023/08/01 00:06:26;;;;;;;;;;;23.10;47.30;;;;;;1611270;72;1925;-60
2023/08/01 00:08:28;;;;;;;;;;;23.10;47.30;;;;;;1606371;73;1178;-58
2023/08/01 00:10:30;;;;;;;;;;;23.10;47.30;;;;;;1607541;73;749;-57
2023/08/01 00:12:31;;;;;;;;;;;23.00;47.20;;;;;;1590303;73;764;-58
2023/08/01 00:14:33;;;;;;;;;;;23.10;47.50;;;;;;1605927;73;1677;-58
2023/08/01 00:16:35;;;;;;;;;;;23.00;47.40;;;;;;1601377;72;693;-58
2023/08/01 00:18:38;;;;;;;;;;;23.10;47.60;;;;;;1607575;73;1170;-60
2023/08/01 00:20:40;;;;;;;;;;;23.00;47.50;;;;;;1606861;73;746;-58
2023/08/01 00:22:41;;;;;;;;;;;23.10;47.60;;;;;;1605626;73;727;-59
2023/08/01 00:24:43;;;;;;;;;;;23.10;47.50;;;;;;1607340;73;770;-58
2023/08/01 00:26:45;;;;;;;;;;;23.10;47.50;;;;;;1608708;73;1918;-58
2023/08/01 00:28:47;;;;;;;;;;;23.10;47.50;;;;;;1599962;73;1133;-57
2023/08/01 00:30:49;;;;;;;;;;;23.10;47.50;;;;;;1605354;73;791;-57
2023/08/01 00:32:51;;;;;;;;;;;23.00;47.40;;;;;;1602037;73;795;-57
2023/08/01 00:34:53;;;;;;;;;;;23.10;47.60;;;;;;1602654;73;803;-60
2023/08/01 00:36:55;;;;;;;;;;;23.10;47.60;;;;;;1603243;73;679;-57
2023/08/01 00:38:56;;;;;;;;;;;23.00;47.40;;;;;;1611240;73;1079;-60
2023/08/01 00:40:58;;;;;;;;;;;23.00;47.40;;;;;;1603290;73;1547;-57
2023/08/01 00:43:00;;;;;;;;;;;23.00;47.30;;;;;;1600912;73;724;-57
2023/08/01 00:45:02;;;;;;;;;;;23.00;47.20;;;;;;1601029;73;740;-57
2023/08/01 00:47:05;;;;;;;;;;;23.00;47.10;;;;;;1595105;73;1916;-57
2023/08/01 00:49:08;;;;;;;;;;;23.00;47.20;;;;;;1606191;73;1150;-58
2023/08/01 00:51:11;;;;;;;;;;;23.00;47.20;;;;;;1599379;73;821;-58
2023/08/01 00:53:13;;;;;;;;;;;23.00;47.30;;;;;;1607416;73;800;-57
2023/08/01 00:55:15;;;;;;;;;;;23.00;47.20;;;;;;1604973;73;1552;-57
2023/08/01 00:57:17;;;;;;;;;;;23.00;47.30;;;;;;1599661;73;788;-55
2023/08/01 00:59:19;;;;;;;;;;;23.10;47.50;;;;;;1607751;73;1134;-57
2023/08/01 01:01:21;;;;;;;;;;;23.00;47.30;;;;;;1602211;73;710;-58
2023/08/01 01:03:23;;;;;;;;;;;23.00;47.40;;;;;;1590899;73;746;-59
2023/08/01 01:05:25;;;;;;;;;;;23.00;47.40;;;;;;1588257;73;727;-57
2023/08/01 01:07:27;;;;;;;;;;;23.00;47.60;;;;;;1589825;73;1913;-57
2023/08/01 01:09:31;;;;;;;;;;;23.00;47.60;;;;;;1609711;73;1548;-59
2023/08/01 01:11:33;;;;;;;;;;;23.00;47.50;;;;;;1604573;73;759;-56
2023/08/01 01:13:35;;;;;;;;;;;23.00;47.60;;;;;;1595234;72;664;-58
2023/08/01 01:15:36;;;;;;;;;;;23.00;47.60;;;;;;1604157;73;801;-56
2023/08/01 01:17:38;;;;;;;;;;;23.00;47.60;;;;;;1610066;73;729;-57
2023/08/01 01:19:40;;;;;;;;;;;23.00;47.70;;;;;;1607910;73;1122;-59
2023/08/01 01:22:18;;;;;;;;;;;23.00;47.70;;;;;;1598254;73;943;-58
2023/08/01 01:24:20;;;;;;;;;;;23.00;47.70;;;;;;1601593;73;1603;-58
2023/08/01 01:26:22;;;;;;;;;;;23.00;47.60;;;;;;1610802;73;919;-58
2023/08/01 01:28:24;;;;;;;;;;;23.00;47.60;;;;;;1610633;73;1940;-56
2023/08/01 01:30:26;;;;;;;;;;;23.00;47.90;;;;;;1606126;73;756;-57
2023/08/01 01:32:28;;;;;;;;;;;23.00;48.20;;;;;;1605934;73;741;-57
2023/08/01 01:34:30;;;;;;;;;;;23.00;48.40;;;;;;1604007;73;732;-55
2023/08/01 01:36:32;;;;;;;;;;;23.00;48.50;;;;;;1602124;73;727;-55
2023/08/01 01:38:34;;;;;;;;;;;23.00;48.40;;;;;;1600303;73;1505;-58
2023/08/01 01:40:36;;;;;;;;;;;23.00;48.40;;;;;;1589920;73;746;-59
2023/08/01 01:42:38;;;;;;;;;;;23.00;48.40;;;;;;1608819;73;784;-57
2023/08/01 01:44:40;;;;;;;;;;;23.00;48.40;;;;;;1607026;73;786;-57
2023/08/01 01:46:42;;;;;;;;;;;23.00;48.50;;;;;;1607474;73;1929;-57
2023/08/01 01:48:43;;;;;;;;;;;23.00;48.40;;;;;;1590943;73;1118;-57
2023/08/01 01:50:45;;;;;;;;;;;23.00;48.60;;;;;;1608897;73;723;-57
2023/08/01 01:52:47;;;;;;;;;;;23.00;48.40;;;;;;1607794;73;1173;-55
2023/08/01 01:54:49;;;;;;;;;;;23.00;48.50;;;;;;1600836;73;920;-57
2023/08/01 01:56:51;;;;;;;;;;;23.00;48.60;;;;;;1611302;73;792;-57
2023/08/01 01:58:53;;;;;;;;;;;23.00;48.50;;;;;;1600588;73;1140;-59
2023/08/01 02:00:55;;;;;;;;;;;23.00;48.40;;;;;;1611332;73;729;-57
2023/08/01 02:02:57;;;;;;;;;;;22.90;48.40;;;;;;1589236;73;686;-58
2023/08/01 02:04:58;;;;;;;;;;;22.90;48.20;;;;;;1611512;72;800;-57
2023/08/01 02:07:00;;;;;;;;;;;23.00;48.50;;;;;;1604430;73;1934;-56
2023/08/01 02:09:04;;;;;;;;;;;22.90;48.40;;;;;;1611072;72;1144;-58
2023/08/01 02:11:06;;;;;;;;;;;22.90;48.50;;;;;;1594170;73;716;-57
2023/08/01 02:13:08;;;;;;;;;;;22.90;48.60;;;;;;1611119;73;757;-57
2023/08/01 02:15:10;;;;;;;;;;;22.90;48.60;;;;;;1603858;73;795;-58
2023/08/01 02:17:12;;;;;;;;;;;22.90;48.60;;;;;;1604604;73;746;-59
2023/08/01 02:19:14;;;;;;;;;;;23.00;48.60;;;;;;1606895;73;1300;-57
2023/08/01 02:21:16;;;;;;;;;;;22.90;48.70;;;;;;1595618;72;659;-57
2023/08/01 02:23:18;;;;;;;;;;;22.90;48.60;;;;;;1609340;73;648;-56
2023/08/01 02:25:19;;;;;;;;;;;23.00;48.60;;;;;;1600889;73;815;-58
2023/08/01 02:27:21;;;;;;;;;;;23.00;48.70;;;;;;1611067;73;1960;-56
2023/08/01 02:29:23;;;;;;;;;;;22.90;48.80;;;;;;1606336;73;1132;-58
2023/08/01 02:31:25;;;;;;;;;;;22.90;48.70;;;;;;1592590;73;752;-57
2023/08/01 02:33:27;;;;;;;;;;;22.90;48.70;;;;;;1600964;73;1324;-57
2023/08/01 02:35:29;;;;;;;;;;;22.90;48.70;;;;;;1603916;73;733;-56
2023/08/01 02:37:31;;;;;;;;;;;23.00;48.80;;;;;;1607052;73;799;-56
2023/08/01 02:39:33;;;;;;;;;;;23.00;48.80;;;;;;1603418;72;1113;-57
2023/08/01 02:41:35;;;;;;;;;;;23.00;48.90;;;;;;1598526;73;761;-57
2023/08/01 02:43:37;;;;;;;;;;;23.00;49.00;;;;;;1606519;73;744;-56
2023/08/01 02:45:39;;;;;;;;;;;23.00;49.00;;;;;;1607839;73;741;-59
2023/08/01 02:47:41;;;;;;;;;;;22.90;48.90;;;;;;1599588;73;1936;-59
2023/08/01 02:49:43;;;;;;;;;;;23.00;48.80;;;;;;1607460;73;1119;-57
2023/08/01 02:51:44;;;;;;;;;;;23.00;48.80;;;;;;1598638;73;747;-58
2023/08/01 02:53:46;;;;;;;;;;;23.00;48.80;;;;;;1605822;73;735;-58
2023/08/01 02:55:48;;;;;;;;;;;23.00;48.80;;;;;;1605320;73;785;-55
2023/08/01 02:57:50;;;;;;;;;;;23.00;48.70;;;;;;1598831;73;760;-56
2023/08/01 02:59:53;;;;;;;;;;;23.00;48.70;;;;;;1611863;73;1170;-55
2023/08/01 03:01:55;;;;;;;;;;;23.00;48.70;;;;;;1600116;73;1501;-57
2023/08/01 03:03:57;;;;;;;;;;;23.00;48.70;;;;;;1603590;73;645;-56
2023/08/01 03:05:59;;;;;;;;;;;23.00;48.70;;;;;;1610352;72;800;-56
2023/08/01 03:08:01;;;;;;;;;;;23.00;48.70;;;;;;1606885;73;1922;-56
2023/08/01 03:10:03;;;;;;;;;;;23.00;48.80;;;;;;1607506;73;1246;-56
2023/08/01 03:12:05;;;;;;;;;;;23.00;48.90;;;;;;1601789;73;717;-57
2023/08/01 03:14:07;;;;;;;;;;;23.00;49.00;;;;;;1605808;73;717;-57
2023/08/01 03:16:10;;;;;;;;;;;23.00;49.10;;;;;;1605929;73;1437;-57
2023/08/01 03:18:12;;;;;;;;;;;23.10;49.30;;;;;;1598438;73;1162;-58
2023/08/01 03:20:13;;;;;;;;;;;23.00;49.20;;;;;;1597462;73;783;-55
2023/08/01 03:22:15;;;;;;;;;;;23.00;49.10;;;;;;1603718;73;738;-57
2023/08/01 03:24:17;;;;;;;;;;;23.00;49.10;;;;;;1609147;73;773;-58
2023/08/01 03:26:19;;;;;;;;;;;23.00;49.40;;;;;;1604828;73;759;-59
2023/08/01 03:28:21;;;;;;;;;;;23.00;49.40;;;;;;1585919;73;1938;-57
2023/08/01 03:30:23;;;;;;;;;;;23.00;49.40;;;;;;1608546;73;1595;-57
2023/08/01 03:32:25;;;;;;;;;;;23.00;49.60;;;;;;1606752;73;721;-56
2023/08/01 03:34:26;;;;;;;;;;;23.00;49.80;;;;;;1606643;73;740;-58
2023/08/01 03:36:29;;;;;;;;;;;23.00;49.90;;;;;;1610051;73;765;-59
2023/08/01 03:38:31;;;;;;;;;;;23.00;49.80;;;;;;1598069;73;1143;-57
2023/08/01 03:40:32;;;;;;;;;;;23.00;50.00;;;;;;1607182;73;867;-59
2023/08/01 03:42:35;;;;;;;;;;;23.00;50.00;;;;;;1608703;73;775;-56
2023/08/01 03:44:37;;;;;;;;;;;23.00;50.50;;;;;;1605938;73;1489;-57
2023/08/01 03:46:38;;;;;;;;;;;23.00;50.30;;;;;;1605251;73;700;-57
2023/08/01 03:48:40;;;;;;;;;;;23.00;50.30;;;;;;1601412;73;1922;-57
2023/08/01 03:50:42;;;;;;;;;;;23.00;50.50;;;;;;1603166;73;759;-55
2023/08/01 03:52:45;;;;;;;;;;;23.00;50.30;;;;;;1601581;73;795;-59
2023/08/01 03:54:47;;;;;;;;;;;23.00;50.20;;;;;;1610207;73;707;-57
2023/08/01 03:56:48;;;;;;;;;;;23.00;50.20;;;;;;1594917;73;794;-57
2023/08/01 03:58:50;;;;;;;;;;;23.00;50.40;;;;;;1593502;73;1531;-57
2023/08/01 04:00:53;;;;;;;;;;;23.00;50.20;;;;;;1607365;72;712;-56
2023/08/01 04:02:55;;;;;;;;;;;23.00;50.30;;;;;;1609656;73;715;-57
2023/08/01 04:04:57;;;;;;;;;;;23.00;50.20;;;;;;1596889;73;799;-58
2023/08/01 04:06:59;;;;;;;;;;;23.00;50.30;;;;;;1601050;73;721;-57
2023/08/01 04:09:00;;;;;;;;;;;23.00;50.50;;;;;;1605911;73;1981;-57
2023/08/01 04:11:02;;;;;;;;;;;23.00;50.40;;;;;;1607728;73;828;-58
2023/08/01 04:13:04;;;;;;;;;;;23.00;50.40;;;;;;1603686;73;1556;-56
2023/08/01 04:15:06;;;;;;;;;;;23.00;50.80;;;;;;1602515;73;750;-56
2023/08/01 04:17:08;;;;;;;;;;;23.00;51.00;;;;;;1601542;73;745;-56
2023/08/01 04:19:10;;;;;;;;;;;23.00;51.10;;;;;;1598640;73;1108;-56
2023/08/01 04:21:14;;;;;;;;;;;23.00;51.20;;;;;;1598940;73;786;-57
2023/08/01 04:23:15;;;;;;;;;;;23.00;50.80;;;;;;1605764;73;730;-57
2023/08/01 04:25:17;;;;;;;;;;;23.00;51.00;;;;;;1595157;73;752;-56
2023/08/01 04:27:19;;;;;;;;;;;23.00;51.10;;;;;;1597266;73;1437;-55
2023/08/01 04:29:21;;;;;;;;;;;23.00;50.90;;;;;;1597160;73;1942;-58
2023/08/01 04:31:23;;;;;;;;;;;23.00;51.10;;;;;;1598890;73;743;-57
2023/08/01 04:33:25;;;;;;;;;;;23.00;51.10;;;;;;1594078;73;743;-59
2023/08/01 04:35:27;;;;;;;;;;;23.00;51.10;;;;;;1609276;73;664;-58
2023/08/01 04:37:28;;;;;;;;;;;22.90;51.20;;;;;;1597066;73;729;-57
2023/08/01 04:39:30;;;;;;;;;;;23.10;51.30;;;;;;1604033;73;1118;-56
2023/08/01 04:41:32;;;;;;;;;;;23.00;51.30;;;;;;1591472;73;1509;-56
2023/08/01 04:43:34;;;;;;;;;;;23.00;51.40;;;;;;1593492;73;761;-58
2023/08/01 04:45:36;;;;;;;;;;;23.00;51.80;;;;;;1604810;73;715;-57
2023/08/01 04:47:38;;;;;;;;;;;23.00;51.70;;;;;;1605600;73;793;-57
2023/08/01 04:49:40;;;;;;;;;;;22.90;51.50;;;;;;1602521;73;1929;-57
2023/08/01 04:51:42;;;;;;;;;;;22.90;51.60;;;;;;1607406;73;742;-57
2023/08/01 04:53:44;;;;;;;;;;;23.00;51.80;;;;;;1607724;73;760;-57
2023/08/01 04:55:46;;;;;;;;;;;22.90;51.90;;;;;;1607592;73;1630;-58
2023/08/01 04:57:47;;;;;;;;;;;22.90;51.90;;;;;;1594147;72;839;-55
2023/08/01 04:59:49;;;;;;;;;;;22.90;51.90;;;;;;1610785;73;1122;-59
2023/08/01 05:01:52;;;;;;;;;;;23.00;52.10;;;;;;1591947;73;901;-59
2023/08/01 05:03:53;;;;;;;;;;;22.90;52.10;;;;;;1603780;73;716;-56
2023/08/01 05:05:55;;;;;;;;;;;23.00;52.20;;;;;;1597583;73;774;-59
2023/08/01 05:07:57;;;;;;;;;;;22.90;52.10;;;;;;1592773;73;1944;-57
2023/08/01 05:09:59;;;;;;;;;;;22.90;52.10;;;;;;1610472;73;1083;-57
2023/08/01 05:12:01;;;;;;;;;;;23.00;52.10;;;;;;1598010;73;942;-58
2023/08/01 05:14:03;;;;;;;;;;;22.90;52.20;;;;;;1602904;73;852;-55
2023/08/01 05:16:05;;;;;;;;;;;23.00;52.20;;;;;;1602232;73;746;-57
2023/08/01 05:18:07;;;;;;;;;;;22.90;52.00;;;;;;1602704;73;1139;-55
2023/08/01 05:20:09;;;;;;;;;;;22.90;52.20;;;;;;1604506;73;733;-57
2023/08/01 05:22:11;;;;;;;;;;;22.90;52.10;;;;;;1600945;73;1374;-56
2023/08/01 05:24:13;;;;;;;;;;;22.90;52.20;;;;;;1604052;73;729;-59
2023/08/01 05:26:14;;;;;;;;;;;22.90;52.20;;;;;;1605067;73;739;-57
2023/08/01 05:28:16;;;;;;;;;;;22.90;52.30;;;;;;1610042;73;1932;-57
2023/08/01 05:30:18;;;;;;;;;;;22.90;52.20;;;;;;1592617;73;689;-56
2023/08/01 05:32:20;;;;;;;;;;;22.90;52.30;;;;;;1604351;73;756;-55
2023/08/01 05:34:22;;;;;;;;;;;22.90;52.30;;;;;;1604884;73;771;-58
2023/08/01 05:36:24;;;;;;;;;;;22.80;52.20;;;;;;1598947;73;1521;-58
2023/08/01 05:38:26;;;;;;;;;;;22.90;52.20;;;;;;1601589;73;1137;-55
2023/08/01 05:40:27;;;;;;;;;;;22.90;52.10;;;;;;1604096;73;750;-57
2023/08/01 05:42:29;;;;;;;;;;;22.90;52.20;;;;;;1611604;73;755;-56
2023/08/01 05:44:31;;;;;;;;;;;22.80;52.00;;;;;;1609580;73;835;-57
2023/08/01 05:46:33;;;;;;;;;;;22.80;51.90;;;;;;1599422;73;714;-56
2023/08/01 05:48:35;;;;;;;;;;;22.90;51.90;;;;;;1606225;73;1948;-55
2023/08/01 05:50:38;;;;;;;;;;;22.80;51.80;;;;;;1602522;73;1346;-57
2023/08/01 05:52:40;;;;;;;;;;;22.80;51.90;;;;;;1609286;73;744;-56
2023/08/01 05:54:42;;;;;;;;;;;22.80;51.80;;;;;;1606554;72;743;-56
2023/08/01 05:56:44;;;;;;;;;;;22.80;51.80;;;;;;1603362;73;761;-57
2023/08/01 05:58:46;;;;;;;;;;;22.80;51.90;;;;;;1609926;73;1143;-56
2023/08/01 06:00:47;;;;;;;;;;;22.90;51.90;;;;;;1590969;73;662;-57
2023/08/01 06:02:49;;;;;;;;;;;22.80;51.50;;;;;;1600817;73;719;-57
2023/08/01 06:04:51;;;;;;;;;;;22.90;51.70;;;;;;1594888;73;1522;-56
2023/08/01 06:06:53;;;;;;;;;;;22.80;51.40;;;;;;1601610;73;677;-56
2023/08/01 06:08:55;;;;;;;;;;;22.90;51.60;;;;;;1583545;73;1947;-56
2023/08/01 06:10:58;;;;;;;;;;;22.80;51.40;;;;;;1606368;73;745;-55
2023/08/01 06:12:59;;;;;;;;;;;22.80;51.50;;;;;;1598776;73;732;-57
2023/08/01 06:15:01;;;;;;;;;;;22.80;51.30;;;;;;1609800;73;770;-55
2023/08/01 06:17:03;;;;;;;;;;;22.80;51.20;;;;;;1609065;73;837;-56
2023/08/01 06:19:05;;;;;;;;;;;22.80;51.20;;;;;;1600084;73;1546;-57
2023/08/01 06:21:07;;;;;;;;;;;22.80;51.10;;;;;;1608042;73;832;-58
2023/08/01 06:23:09;;;;;;;;;;;22.70;50.70;;;;;;1605224;73;759;-57
2023/08/01 06:25:11;;;;;;;;;;;22.80;50.70;;;;;;1600288;73;727;-60
2023/08/01 06:27:14;;;;;;;;;;;22.80;50.70;;;;;;1600606;73;726;-56
2023/08/01 06:29:16;;;;;;;;;;;22.90;50.70;;;;;;1590826;73;3125;-57
2023/08/01 06:31:18;;;;;;;;;;;22.70;50.50;;;;;;1604589;73;740;-57
2023/08/01 06:33:20;;;;;;;;;;;22.80;50.50;;;;;;1603962;73;1445;-57
2023/08/01 06:35:22;;;;;;;;;;;22.80;50.50;;;;;;1597458;73;750;-57
2023/08/01 06:37:23;;;;;;;;;;;22.80;50.50;;;;;;1611183;73;765;-56
2023/08/01 06:39:25;;;;;;;;;;;22.80;50.40;;;;;;1598635;73;1137;-55
2023/08/01 06:41:27;;;;;;;;;;;22.80;50.40;;;;;;1586040;73;730;-57
2023/08/01 06:43:29;;;;;;;;;;;22.80;50.30;;;;;;1591446;73;822;-57
2023/08/01 06:45:31;;;;;;;;;;;22.70;50.40;;;;;;1602774;73;738;-55
2023/08/01 06:47:33;;;;;;;;;;;22.70;50.20;;;;;;1599816;73;1531;-57
2023/08/01 06:49:35;;;;;;;;;;;22.70;50.30;;;;;;1605158;72;1947;-57
2023/08/01 06:51:37;;;;;;;;;;;22.70;50.30;;;;;;1599470;73;779;-57
2023/08/01 06:53:38;;;;;;;;;;;22.70;50.20;;;;;;1593254;73;761;-57
2023/08/01 06:55:40;;;;;;;;;;;22.70;50.10;;;;;;1607016;73;670;-56
2023/08/01 06:57:42;;;;;;;;;;;22.70;50.10;;;;;;1609831;73;769;-57
2023/08/01 06:59:44;;;;;;;;;;;22.70;50.20;;;;;;1600953;73;1127;-57
2023/08/01 07:01:46;;;;;;;;;;;22.70;50.00;;;;;;1588629;73;1479;-57
2023/08/01 07:03:48;;;;;;;;;;;22.70;49.80;;;;;;1605465;73;700;-56
2023/08/01 07:05:50;;;;;;;;;;;22.60;49.70;;;;;;1606385;73;700;-57
2023/08/01 07:07:52;;;;;;;;;;;22.60;49.80;;;;;;1603829;73;709;-57
2023/08/01 07:09:53;;;;;;;;;;;22.60;49.90;;;;;;1599399;73;1944;-55
2023/08/01 07:11:55;;;;;;;;;;;22.70;49.80;;;;;;1600000;73;806;-57
2023/08/01 07:13:57;;;;;;;;;;;22.70;49.60;;;;;;1609532;73;724;-58
2023/08/01 07:15:59;;;;;;;;;;;22.70;49.60;;;;;;1595141;73;1537;-56
2023/08/01 07:18:01;;;;;;;;;;;22.70;49.40;;;;;;1602820;73;762;-59
2023/08/01 07:20:03;;;;;;;;;;;22.60;49.40;;;;;;1607239;73;1216;-56
2023/08/01 07:22:05;;;;;;;;;;;22.60;49.20;;;;;;1606186;73;820;-56
2023/08/01 07:24:07;;;;;;;;;;;22.60;49.40;;;;;;1602406;73;713;-57
2023/08/01 07:26:09;;;;;;;;;;;22.60;49.20;;;;;;1597562;73;814;-56
2023/08/01 07:28:11;;;;;;;;;;;22.60;49.40;;;;;;1603249;73;1162;-56
2023/08/01 07:30:13;;;;;;;;;;;22.60;49.50;;;;;;1591921;73;1940;-57
2023/08/01 07:32:15;;;;;;;;;;;22.60;49.60;;;;;;1605092;73;704;-57
2023/08/01 07:34:17;;;;;;;;;;;22.60;49.50;;;;;;1597430;73;792;-58
2023/08/01 07:36:18;;;;;;;;;;;22.60;49.60;;;;;;1605068;73;742;-58
2023/08/01 07:38:20;;;;;;;;;;;22.60;49.70;;;;;;1590865;73;1121;-56
2023/08/01 07:40:22;;;;;;;;;;;22.60;49.90;;;;;;1603482;73;773;-56
2023/08/01 07:42:24;;;;;;;;;;;22.60;50.00;;;;;;1608336;73;724;-56
2023/08/01 07:44:26;;;;;;;;;;;22.60;50.40;;;;;;1607005;73;1266;-55
2023/08/01 07:46:28;;;;;;;;;;;22.50;50.40;;;;;;1592356;72;785;-58
2023/08/01 07:48:30;;;;;;;;;;;22.60;50.50;;;;;;1595651;73;1094;-57
2023/08/01 07:50:32;;;;;;;;;;;22.60;50.50;;;;;;1594891;73;1918;-58
2023/08/01 07:52:33;;;;;;;;;;;22.60;50.40;;;;;;1592466;73;749;-58
2023/08/01 07:54:36;;;;;;;;;;;22.60;50.60;;;;;;1600937;73;788;-59
2023/08/01 07:56:38;;;;;;;;;;;22.60;50.60;;;;;;1600657;73;779;-57
2023/08/01 07:58:39;;;;;;;;;;;22.60;50.40;;;;;;1609117;73;1658;-56
2023/08/01 08:00:41;;;;;;;;;;;22.60;50.40;;;;;;1593003;73;661;-56
2023/08/01 08:02:43;;;;;;;;;;;22.60;50.30;;;;;;1609203;73;826;-57
2023/08/01 08:04:45;;;;;;;;;;;22.60;50.20;;;;;;1604004;73;751;-56
2023/08/01 08:06:47;;;;;;;;;;;22.70;50.30;;;;;;1603583;73;799;-56
2023/08/01 08:08:49;;;;;;;;;;;22.70;50.40;;;;;;1593408;73;1153;-56
2023/08/01 08:10:51;;;;;;;;;;;22.70;50.40;;;;;;1598169;73;1914;-59
2023/08/01 08:12:53;;;;;;;;;;;22.70;50.40;;;;;;1591486;73;768;-58
2023/08/01 08:14:55;;;;;;;;;;;22.70;50.50;;;;;;1605054;73;730;-57
2023/08/01 08:16:57;;;;;;;;;;;22.70;50.50;;;;;;1600571;73;775;-57
2023/08/01 08:18:59;;;;;;;;;;;22.80;50.50;;;;;;1607206;73;1183;-58
2023/08/01 08:21:01;;;;;;;;;;;22.70;50.70;;;;;;1586389;73;730;-55
2023/08/01 08:23:03;;;;;;;;;;;22.80;50.50;;;;;;1603813;73;816;-56
2023/08/01 08:25:05;;;;;;;;;;;22.80;50.60;;;;;;1597280;73;1548;-55
2023/08/01 08:27:06;;;;;;;;;;;22.80;50.80;;;;;;1605563;73;708;-57
2023/08/01 08:29:08;;;;;;;;;;;22.80;50.70;;;;;;1608294;73;1954;-56
2023/08/01 08:31:10;;;;;;;;;;;22.80;50.80;;;;;;1602206;73;702;-57
2023/08/01 08:33:14;;;;;;;;;;;22.80;50.80;;;;;;1607871;73;672;-58
2023/08/01 08:35:16;;;;;;;;;;;22.80;51.00;;;;;;1588591;73;2012;-57
2023/08/01 08:37:18;;;;;;;;;;;22.70;51.00;;;;;;1601234;73;804;-58
2023/08/01 08:39:19;;;;;;;;;;;22.80;51.00;;;;;;1595892;73;1577;-57
2023/08/01 08:41:22;;;;;;;;;;;22.80;51.00;;;;;;1606905;73;728;-57
2023/08/01 08:43:24;;;;;;;;;;;22.70;51.10;;;;;;1613103;72;755;-55
2023/08/01 08:45:26;;;;;;;;;;;22.70;51.10;;;;;;1609172;73;746;-59
2023/08/01 08:47:28;;;;;;;;;;;22.70;51.00;;;;;;1608606;73;748;-56
2023/08/01 08:49:30;;;;;;;;;;;22.80;50.90;;;;;;1599770;73;1938;-59
2023/08/01 08:51:32;;;;;;;;;;;22.70;51.00;;;;;;1574644;74;790;-58
2023/08/01 08:53:34;;;;;;;;;;;22.80;51.10;;;;;;1598729;73;1541;-56
2023/08/01 08:55:36;;;;;;;;;;;22.80;51.10;;;;;;1611413;73;696;-58
2023/08/01 08:57:39;;;;;;;;;;;22.70;51.00;;;;;;1591385;73;781;-56
2023/08/01 08:59:41;;;;;;;;;;;22.80;51.00;;;;;;1607525;73;1129;-58
2023/08/01 09:01:42;;;;;;;;;;;22.80;51.00;;;;;;1610086;73;745;-58
2023/08/01 09:03:44;;;;;;;;;;;22.70;51.20;;;;;;1600725;73;682;-56
2023/08/01 09:05:54;;;;;;;;;;;22.70;51.10;;;;;;1606679;73;836;-56
2023/08/01 09:07:57;;;;;;;;;;;22.70;51.00;;;;;;1608299;73;1508;-58
2023/08/01 09:09:59;;;;;;;;;;;22.70;51.00;;;;;;1609348;73;1917;-57
2023/08/01 09:12:01;;;;;;;;;;;22.70;51.10;;;;;;1607017;73;775;-58
2023/08/01 09:14:03;;;;;;;;;;;22.70;51.00;;;;;;1608919;73;847;-55
2023/08/01 09:16:05;;;;;;;;;;;22.70;51.00;;;;;;1609091;73;755;-56
2023/08/01 09:18:07;;;;;;;;;;;22.70;51.00;;;;;;1576019;73;1181;-57
2023/08/01 09:20:09;;;;;;;;;;;22.80;51.00;;;;;;1606267;73;762;-60
2023/08/01 09:22:12;;;;;;;;;;;22.80;50.90;;;;;;1604057;73;1537;-59
2023/08/01 09:24:14;;;;;;;;;;;22.70;50.90;;;;;;1611568;72;798;-57
2023/08/01 09:26:16;;;;;;;;;;;22.80;50.80;;;;;;1606678;73;791;-57
2023/08/01 09:28:21;;;;;;;;;;;22.80;50.70;;;;;;1594942;73;1193;-56
2023/08/01 09:30:23;;;;;;;;;;;22.80;50.70;;;;;;1601144;73;1899;-59
2023/08/01 09:32:25;;;;;;;;;;;22.80;50.60;;;;;;1606010;73;772;-59
2023/08/01 09:34:27;;;;;;;;;;;22.80;50.80;;;;;;1606161;73;761;-60
2023/08/01 09:36:29;;;;;;;;;;;22.80;50.70;;;;;;1606482;73;1535;-59
2023/08/01 09:38:33;;;;;;;;;;;22.80;50.70;;;;;;1599360;72;1093;-55
2023/08/01 09:40:38;;;;;;;;;;;22.80;50.60;;;;;;1600947;73;1780;-56
2023/08/01 09:42:40;;;;;;;;;;;22.80;50.50;;;;;;1609213;73;701;-58
2023/08/01 09:44:44;;;;;;;;;;;22.80;50.40;;;;;;1605487;73;931;-59
2023/08/01 09:46:47;;;;;;;;;;;22.80;50.20;;;;;;1593492;73;1960;-57
2023/08/01 09:48:49;;;;;;;;;;;22.80;50.20;;;;;;1601724;73;1882;-57
2023/08/01 09:50:51;;;;;;;;;;;22.80;50.00;;;;;;1609044;73;1930;-56
2023/08/01 09:52:53;;;;;;;;;;;22.90;50.10;;;;;;1611121;73;672;-57
2023/08/01 09:54:55;;;;;;;;;;;22.80;49.90;;;;;;1611807;73;824;-57
2023/08/01 09:56:57;;;;;;;;;;;22.80;50.00;;;;;;1593786;73;726;-57
2023/08/01 09:58:59;;;;;;;;;;;22.80;49.60;;;;;;1595315;73;1148;-58
2023/08/01 10:01:01;;;;;;;;;;;22.80;49.70;;;;;;1591952;73;893;-58
2023/08/01 10:03:03;;;;;;;;;;;22.80;49.70;;;;;;1592527;73;880;-57
2023/08/01 10:05:05;;;;;;;;;;;22.80;49.80;;;;;;1602713;73;1652;-56
2023/08/01 10:07:08;;;;;;;;;;;22.80;50.20;;;;;;1604695;73;627;-58
2023/08/01 10:09:11;;;;;;;;;;;22.70;50.50;;;;;;1600051;73;1149;-59
2023/08/01 10:11:15;;;;;;;;;;;22.80;50.70;;;;;;1591762;73;1903;-56
2023/08/01 10:13:17;;;;;;;;;;;22.70;51.10;;;;;;1607562;73;1084;-58
2023/08/01 10:15:19;;;;;;;;;;;22.80;51.20;;;;;;1607404;73;667;-58
2023/08/01 10:17:22;;;;;;;;;;;22.70;51.60;;;;;;1611521;73;1313;-57
2023/08/01 10:19:24;;;;;;;;;;;22.70;51.70;;;;;;1605458;73;1147;-59
2023/08/01 10:21:27;;;;;;;;;;;22.70;51.70;;;;;;1596266;73;714;-59
2023/08/01 10:23:29;;;;;;;;;;;22.70;51.80;;;;;;1606409;73;783;-57
2023/08/01 10:25:31;;;;;;;;;;;22.80;52.00;;;;;;1608351;73;914;-56
2023/08/01 10:27:35;;;;;;;;;;;22.70;52.10;;;;;;1604959;73;793;-58
2023/08/01 10:29:36;;;;;;;;;;;22.70;52.10;;;;;;1603981;73;1659;-55
2023/08/01 10:31:38;;;;;;;;;;;22.80;52.30;;;;;;1609974;73;1937;-58
2023/08/01 10:33:42;;;;;;;;;;;22.60;52.10;;;;;;1608155;73;800;-60
2023/08/01 10:35:44;;;;;;;;;;;22.70;52.20;;;;;;1595465;72;1533;-58
2023/08/01 10:37:49;;;;;;;;;;;22.60;52.50;;;;;;1599243;73;774;-57
2023/08/01 10:39:57;;;;;;;;;;;22.70;52.30;;;;;;1608734;73;1151;-59
2023/08/01 10:42:06;;;;;;;;;;;22.70;52.50;;;;;;1606997;73;864;-58
2023/08/01 10:44:09;;;;;;;;;;;22.60;52.40;;;;;;1610143;73;731;-58
2023/08/01 10:46:10;;;;;;;;;;;22.60;52.60;;;;;;1604650;73;1539;-56
2023/08/01 10:48:13;;;;;;;;;;;22.60;52.60;;;;;;1603700;73;1142;-58
2023/08/01 10:50:16;;;;;;;;;;;22.70;52.70;;;;;;1606678;73;1932;-59
2023/08/01 10:52:18;;;;;;;;;;;22.70;52.80;;;;;;1586775;73;1325;-54
2023/08/01 10:54:25;;;;;;;;;;;22.60;52.90;;;;;;1610879;73;763;-56
2023/08/01 10:56:24;;;;;;;;;;;22.60;53.00;;;;;;1608629;73;1221;-59
2023/08/01 10:58:28;;;;;;;;;;;22.60;53.30;;;;;;1603131;73;1124;-59
2023/08/01 11:00:30;;;;;;;;;;;22.60;53.50;;;;;;1611305;73;1526;-58
2023/08/01 11:02:33;;;;;;;;;;;22.60;53.10;;;;;;1594933;73;700;-57
2023/08/01 11:04:34;;;;;;;;;;;22.60;53.20;;;;;;1608699;73;747;-57
2023/08/01 11:06:38;;;;;;;;;;;22.60;53.40;;;;;;1598402;73;675;-58
2023/08/01 11:08:41;;;;;;;;;;;22.60;53.40;;;;;;1608555;73;1884;-57
2023/08/01 11:10:44;;;;;;;;;;;22.60;53.60;;;;;;1607841;73;1928;-59
2023/08/01 11:12:46;;;;;;;;;;;22.60;53.60;;;;;;1606407;73;1146;-59
2023/08/01 11:14:48;;;;;;;;;;;22.70;53.60;;;;;;1604813;73;1434;-57
2023/08/01 11:16:50;;;;;;;;;;;22.60;53.30;;;;;;1604864;73;752;-57
2023/08/01 11:18:52;;;;;;;;;;;22.60;53.40;;;;;;1598824;73;1126;-56
2023/08/01 11:20:54;;;;;;;;;;;22.70;53.40;;;;;;1604685;73;738;-60
2023/08/01 11:22:57;;;;;;;;;;;22.70;53.30;;;;;;1598361;73;739;-57
2023/08/01 11:24:59;;;;;;;;;;;22.70;53.40;;;;;;1583580;73;781;-56
2023/08/01 11:27:00;;;;;;;;;;;22.70;53.40;;;;;;1602759;73;807;-58
2023/08/01 11:29:05;;;;;;;;;;;22.70;53.80;;;;;;1602688;73;1501;-58
2023/08/01 11:31:13;;;;;;;;;;;22.70;53.50;;;;;;1609270;72;1928;-58
2023/08/01 11:33:22;;;;;;;;;;;22.60;53.50;;;;;;1585532;73;678;-57
2023/08/01 11:35:24;;;;;;;;;;;22.70;53.60;;;;;;1608873;74;863;-58
2023/08/01 11:37:26;;;;;;;;;;;22.70;53.70;;;;;;1603196;73;746;-55
2023/08/01 11:39:28;;;;;;;;;;;22.60;53.60;;;;;;1598086;73;1205;-58
2023/08/01 11:41:30;;;;;;;;;;;22.70;53.50;;;;;;1610657;73;764;-56
2023/08/01 11:43:41;;;;;;;;;;;22.60;53.60;;;;;;1611127;73;1519;-58
2023/08/01 11:45:50;;;;;;;;;;;22.60;53.60;;;;;;1597019;73;794;-59
2023/08/01 11:47:52;;;;;;;;;;;22.60;53.60;;;;;;1604150;73;1771;-56
2023/08/01 11:49:54;;;;;;;;;;;22.60;53.60;;;;;;1607676;73;1208;-58
2023/08/01 11:51:56;;;;;;;;;;;22.60;53.60;;;;;;1608515;73;1936;-59
2023/08/01 11:54:04;;;;;;;;;;;22.70;53.60;;;;;;1607935;73;722;-58
2023/08/01 11:56:06;;;;;;;;;;;22.70;53.60;;;;;;1603813;73;1521;-58
2023/08/01 11:58:08;;;;;;;;;;;22.70;53.60;;;;;;1600851;73;1127;-56
2023/08/01 12:00:10;;;;;;;;;;;22.70;53.50;;;;;;1606660;72;707;-57
2023/08/01 12:02:12;;;;;;;;;;;22.70;53.50;;;;;;1576074;74;949;-58
2023/08/01 12:04:26;;;;;;;;;;;22.70;53.60;;;;;;1572333;74;1308;-58
2023/08/01 12:06:30;;;;;;;;;;;22.70;53.80;;;;;;1609649;73;689;-57
2023/08/01 12:08:37;;;;;;;;;;;22.70;54.00;;;;;;1595548;73;1972;-58