Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:08;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;4957425;28;20042;-81
2023/01/16 00:04:35;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4988465;28;20042;-80
2023/01/16 00:07:01;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;4989983;28;20054;-79
2023/01/16 00:09:26;;;;;;;;;;;3.80;99.90;;;;;;4991267;28;20794;-79
2023/01/16 00:11:52;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;4988997;28;19960;-80
2023/01/16 00:14:18;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4985932;28;20485;-79
2023/01/16 00:16:43;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4989490;28;20038;-79
2023/01/16 00:19:15;;;;;;;1.08;1.08;;;4.00;99.90;;;;;;4989399;28;20049;-81
2023/01/16 00:21:40;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4986297;28;20261;-81
2023/01/16 00:24:06;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;4989472;28;20054;-81
2023/01/16 00:26:32;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4988219;28;20121;-80
2023/01/16 00:28:58;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4989797;28;20539;-81
2023/01/16 00:31:25;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;4989175;28;20042;-79
2023/01/16 00:33:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4988740;28;20038;-80
2023/01/16 00:36:16;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4989174;28;20319;-83
2023/01/16 00:38:42;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;4973451;28;20183;-79
2023/01/16 00:41:08;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4985873;28;20053;-79
2023/01/16 00:43:34;;;;;;;1.27;1.27;;;4.00;99.90;;;;;;4986964;28;20042;-80
2023/01/16 00:46:00;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4972302;28;22024;-82
2023/01/16 00:48:26;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4999116;28;20047;-80
2023/01/16 00:50:51;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;4971545;28;20035;-82
2023/01/16 00:53:17;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4970690;28;20070;-82
2023/01/16 00:55:43;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4988010;28;20499;-80
2023/01/16 00:58:09;;;;;;;1.65;1.25;;;3.70;99.90;;;;;;4990741;28;20751;-80
2023/01/16 01:00:37;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4984933;28;20488;-80
2023/01/16 01:03:04;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4984120;28;20052;-79
2023/01/16 01:05:30;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4988662;28;20053;-82
2023/01/16 01:07:55;;;;;;;4.25;4.05;;;3.60;99.90;;;;;;4988349;28;20038;-83
2023/01/16 01:10:21;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;4990006;28;20044;-81
2023/01/16 01:12:47;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4973033;28;20484;-80
2023/01/16 01:15:13;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4987884;28;20491;-80
2023/01/16 01:17:38;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4992614;28;20444;-80
2023/01/16 01:20:07;;;;;;;0.98;0.98;;;3.60;99.90;;;;;;5001644;28;20441;-81
2023/01/16 01:22:32;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;4990089;28;20057;-81
2023/01/16 01:24:58;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;4988619;28;20035;-82
2023/01/16 01:27:24;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;4987718;28;20054;-80
2023/01/16 01:29:49;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4987597;28;20069;-80
2023/01/16 01:32:15;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4990521;28;20031;-81
2023/01/16 01:34:41;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4988238;28;20038;-82
2023/01/16 01:37:07;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4987780;28;20082;-81
2023/01/16 01:39:33;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;4988715;28;20042;-79
2023/01/16 01:45:05;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4986554;28;20054;-79
2023/01/16 01:47:37;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5001036;28;20042;-80
2023/01/16 01:50:16;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4998067;28;20108;-78
2023/01/16 01:52:42;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;4987576;28;20042;-78
2023/01/16 01:55:11;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4985777;28;20501;-78
2023/01/16 01:57:46;;;;;;;0.32;0.32;;;3.40;99.90;;;;;;4989175;28;20053;-78
2023/01/16 02:00:17;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;4984818;28;20054;-77
2023/01/16 02:02:48;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4985422;28;20042;-78
2023/01/16 02:05:19;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;4986564;28;20752;-78
2023/01/16 02:07:45;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4984691;28;20034;-81
2023/01/16 02:10:26;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;4985373;28;20477;-81
2023/01/16 02:12:54;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4984314;28;20057;-80
2023/01/16 02:15:22;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4987068;28;20058;-79
2023/01/16 02:21:14;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4989361;28;20768;-80
2023/01/16 02:23:58;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4944697;29;20053;-80
2023/01/16 02:26:57;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4929531;29;20568;-80
2023/01/16 02:29:41;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4990325;28;20124;-80
2023/01/16 02:32:25;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4986861;28;20104;-79
2023/01/16 02:35:01;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4984202;28;20038;-82
2023/01/16 02:37:35;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4988042;28;20042;-84
2023/01/16 02:40:24;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4968652;28;20053;-81
2023/01/16 02:43:15;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4977907;28;20054;-84
2023/01/16 02:46:02;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4985741;28;20052;-85
2023/01/16 02:48:37;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4985911;28;20098;-84
2023/01/16 02:51:25;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5005526;28;20077;-85
2023/01/16 02:54:27;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4987151;28;20043;-80
2023/01/16 02:56:59;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4968517;28;20038;-82
2023/01/16 02:59:27;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;4986373;28;20655;-81
2023/01/16 03:01:58;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4985653;28;20057;-83
2023/01/16 03:04:36;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4992807;28;20480;-82
2023/01/16 03:07:24;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;4987512;28;20109;-80
2023/01/16 03:10:27;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5002542;28;20039;-80
2023/01/16 03:13:09;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5002900;28;20046;-83
2023/01/16 03:16:14;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;5004091;28;20053;-82
2023/01/16 03:19:17;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4984940;28;20050;-81
2023/01/16 03:22:13;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4986730;28;20125;-81
2023/01/16 03:25:18;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4986928;28;20058;-81
2023/01/16 03:27:53;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4988432;28;20051;-79
2023/01/16 03:30:26;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;4990905;28;20101;-80
2023/01/16 03:33:19;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5002522;28;20835;-81
2023/01/16 03:36:06;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4989060;28;20050;-79
2023/01/16 03:38:34;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4989994;28;20077;-79
2023/01/16 03:41:05;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4989446;28;20043;-79
2023/01/16 03:43:37;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4985391;28;20069;-79
2023/01/16 03:46:23;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5006067;28;20058;-80
2023/01/16 03:48:58;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4987803;28;20116;-78
2023/01/16 03:51:33;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;4991103;28;20109;-80
2023/01/16 03:54:04;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4985636;28;20100;-80
2023/01/16 03:56:45;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4989793;28;20096;-78
2023/01/16 03:59:11;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4988519;28;20053;-80
2023/01/16 04:01:39;;;;;;;;;;;3.00;99.90;;;;;;5005974;28;20072;-79
2023/01/16 04:04:25;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4971968;28;19925;-79
2023/01/16 04:07:20;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4987624;28;20046;-80
2023/01/16 04:09:58;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;4986714;28;20488;-80
2023/01/16 04:12:30;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4987320;28;20042;-81
2023/01/16 04:15:01;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4989042;28;20038;-79
2023/01/16 04:17:28;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4985530;28;20420;-80
2023/01/16 04:19:54;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4988423;28;20045;-79
2023/01/16 04:22:25;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4985396;28;20518;-81
2023/01/16 04:24:52;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4986126;28;20081;-81
2023/01/16 04:27:19;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;4987012;28;20062;-81
2023/01/16 04:29:45;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;4986496;28;20046;-80
2023/01/16 04:32:11;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;4987932;28;20085;-80
2023/01/16 04:34:37;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4988395;28;20042;-80
2023/01/16 04:37:03;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4988638;28;20058;-80
2023/01/16 04:39:28;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4987546;28;20046;-79
2023/01/16 04:41:54;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4976177;28;20041;-82
2023/01/16 04:44:20;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4985831;28;20105;-81
2023/01/16 04:46:45;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5003378;28;20054;-80
2023/01/16 04:49:11;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4972867;28;20134;-81
2023/01/16 04:51:38;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;4988238;28;20120;-80
2023/01/16 04:54:05;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4987902;28;20042;-80
2023/01/16 04:56:32;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5000838;28;20077;-80
2023/01/16 04:58:57;;;;;;;;;;;3.50;99.90;;;;;;5002057;28;21059;-81
2023/01/16 05:01:23;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4987463;28;20017;-81
2023/01/16 05:03:50;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4987246;28;20038;-82
2023/01/16 05:06:16;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;4982789;28;20038;-81
2023/01/16 05:08:41;;;;;;;;;;;3.60;99.90;;;;;;4989793;28;20535;-79
2023/01/16 05:11:07;;;;;;;1.23;1.20;;;3.50;99.90;;;;;;4987309;28;19965;-79
2023/01/16 05:13:33;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;4974052;28;20489;-81
2023/01/16 05:16:00;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4971039;28;20026;-82
2023/01/16 05:18:26;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4987074;28;20076;-80
2023/01/16 05:20:52;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4983153;28;20069;-81
2023/01/16 05:23:18;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;4972027;28;20058;-81
2023/01/16 05:25:43;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;4971733;28;20042;-81
2023/01/16 05:28:09;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4986382;28;20070;-81
2023/01/16 05:30:36;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;4987355;28;20129;-80
2023/01/16 05:33:02;;;;;;;0.77;0.73;;;3.40;99.90;;;;;;4988645;28;20038;-81
2023/01/16 05:35:27;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4985892;28;20057;-80
2023/01/16 05:37:53;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4985740;28;20046;-81
2023/01/16 05:40:19;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;4987754;28;20042;-81
2023/01/16 05:42:47;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4987914;28;20119;-80
2023/01/16 05:45:13;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4987227;28;20050;-79
2023/01/16 05:47:39;;;;;;;0.88;0.88;;;2.60;99.90;;;;;;4985831;28;20938;-81
2023/01/16 05:50:05;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4989879;28;20081;-80
2023/01/16 05:52:31;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4986404;28;20046;-79
2023/01/16 05:54:56;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4987126;28;20089;-82
2023/01/16 05:57:23;;;;;;;0.75;0.75;;;2.60;99.90;;;;;;4984759;28;20070;-81
2023/01/16 05:59:50;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5002516;28;20472;-81
2023/01/16 06:02:16;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4999715;28;20050;-80
2023/01/16 06:04:42;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;4967818;28;20042;-81
2023/01/16 06:07:08;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5005051;28;20052;-80
2023/01/16 06:09:33;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4987786;28;20085;-80
2023/01/16 06:11:59;;;;;;;1.52;1.48;;;2.20;99.90;;;;;;4986679;28;20038;-82
2023/01/16 06:14:24;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4987130;28;20043;-79
2023/01/16 06:16:50;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;4976958;28;20052;-80
2023/01/16 06:19:16;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;4985671;28;20053;-80
2023/01/16 06:21:41;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4984717;28;20139;-81
2023/01/16 06:24:07;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;4983981;28;20074;-79
2023/01/16 06:26:33;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4989197;28;20100;-82
2023/01/16 06:28:59;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4988103;28;20129;-82
2023/01/16 06:31:24;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;4982159;28;20045;-80
2023/01/16 06:33:50;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4983779;28;20067;-81
2023/01/16 06:36:16;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4984450;28;20085;-81
2023/01/16 06:38:41;;;;;;;0.82;0.82;;;2.10;99.90;;;;;;4986933;28;20300;-81
2023/01/16 06:41:07;;;;;;;4.18;2.35;;;2.20;99.90;;;;;;4967666;28;20058;-80
2023/01/16 06:43:33;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4969941;28;20460;-81
2023/01/16 06:45:58;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4988273;28;20400;-81
2023/01/16 06:48:24;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;4989044;28;20050;-81
2023/01/16 06:50:51;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4993612;28;20101;-80
2023/01/16 06:53:17;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4989172;28;20444;-81
2023/01/16 06:55:43;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4991825;28;20073;-80
2023/01/16 06:58:09;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4980146;28;20049;-80
2023/01/16 07:00:35;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4991556;28;20046;-82
2023/01/16 07:03:01;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4991961;28;20050;-80
2023/01/16 07:05:28;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;4991867;28;20130;-82
2023/01/16 07:07:54;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;4986442;28;20081;-80
2023/01/16 07:10:20;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;4995080;28;20054;-80
2023/01/16 07:12:46;;;;;;;;;;;2.30;99.90;;;;;;4996698;28;20066;-80
2023/01/16 07:23:32;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4993143;28;20057;-79
2023/01/16 07:26:04;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;4975061;28;20061;-82
2023/01/16 07:28:36;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4975567;28;20149;-84
2023/01/16 07:31:04;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4973920;28;20121;-83
2023/01/16 07:33:32;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4992334;28;20122;-88
2023/01/16 07:36:00;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;4976117;28;20074;-88
2023/01/16 07:38:26;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4995410;28;20446;-87
2023/01/16 07:40:52;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;4978580;28;20042;-88
2023/01/16 07:43:17;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4965267;28;20085;-89
2023/01/16 07:45:44;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;4995360;28;20093;-88
2023/01/16 07:48:10;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4976958;28;20597;-89
2023/01/16 07:50:36;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;4994000;28;20050;-87
2023/01/16 07:53:02;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4982922;28;20476;-89
2023/01/16 07:55:27;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;4996608;28;20038;-89
2023/01/16 07:57:53;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;4995269;28;20046;-90
2023/01/16 08:00:19;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;4996819;28;20042;-92
2023/01/16 08:02:45;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4992452;28;20043;-90
2023/01/16 08:05:10;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;4997708;28;20053;-89
2023/01/16 08:07:36;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;4994277;28;20038;-89
2023/01/16 08:10:04;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4995709;28;20484;-90
2023/01/16 08:12:30;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4997903;28;20052;-90
2023/01/16 08:14:56;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;4993367;28;20537;-90
2023/01/16 08:17:21;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;4996865;28;20052;-89
2023/01/16 08:19:47;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4983982;28;20113;-89
2023/01/16 08:22:13;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;4995944;28;20039;-89
2023/01/16 08:24:38;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;4990518;28;20042;-89
2023/01/16 08:27:04;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4988258;28;20522;-90
2023/01/16 08:29:30;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4979471;28;20089;-87
2023/01/16 08:31:55;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4991965;28;20038;-87
2023/01/16 08:34:21;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4977602;28;20042;-87
2023/01/16 08:36:47;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4992260;28;20481;-87
2023/01/16 08:39:12;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4986816;28;20477;-87
2023/01/16 08:52:48;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4993091;28;20762;-87
2023/01/16 08:55:14;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4993028;28;20030;-88
2023/01/16 08:57:39;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4978212;28;20047;-87
2023/01/16 09:00:07;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4976566;28;20047;-87
2023/01/16 09:02:35;;;;;;;2.22;1.10;;;2.70;99.90;;;;;;4996659;28;20072;-87
2023/01/16 09:05:01;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4991397;28;20047;-87
2023/01/16 09:07:28;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;4983971;28;20049;-87
2023/01/16 09:09:54;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4989574;28;20047;-87
2023/01/16 09:15:05;;;;;;;0.88;0.88;;;2.90;99.90;;;;;;4991602;28;20038;-87
2023/01/16 09:17:31;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4981980;28;20073;-88
2023/01/16 09:19:56;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4981585;28;20046;-87
2023/01/16 09:22:23;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4979546;28;20053;-88
2023/01/16 09:24:48;;;;;;;;;;;3.10;99.90;;;;;;4984635;28;20057;-87
2023/01/16 09:27:15;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4988783;28;19922;-87
2023/01/16 09:29:41;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;4990557;28;20409;-87
2023/01/16 09:32:08;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4992244;28;20047;-87
2023/01/16 09:34:38;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4984765;28;20114;-87
2023/01/16 09:37:05;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5000495;28;20100;-88
2023/01/16 09:39:31;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4987216;28;20442;-88
2023/01/16 09:45:11;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4990185;28;20046;-88
2023/01/16 09:47:38;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4968833;28;20050;-87
2023/01/16 09:50:12;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4989670;28;20065;-87
2023/01/16 09:58:36;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5004331;28;20043;-88
2023/01/16 10:01:24;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4990257;28;20053;-88
2023/01/16 10:03:49;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;4987691;28;20397;-87
2023/01/16 10:06:28;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4975612;28;20034;-88
2023/01/16 10:08:53;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991456;28;20053;-88
2023/01/16 10:11:42;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4992545;28;20034;-86
2023/01/16 10:14:20;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4999169;28;20493;-88
2023/01/16 10:17:12;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4988070;28;20773;-88
2023/01/16 10:20:03;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;4993917;28;20043;-87
2023/01/16 10:23:04;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5015014;28;20038;-86
2023/01/16 10:25:37;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4991095;28;20397;-86
2023/01/16 10:28:27;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;4993040;28;20052;-88
2023/01/16 10:31:03;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4991719;28;20677;-87
2023/01/16 10:33:45;;;;;;;2.17;1.90;;;3.70;99.90;;;;;;4995417;28;20045;-86
2023/01/16 10:36:14;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;4993553;28;20542;-87
2023/01/16 10:38:45;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4995451;28;20050;-88
2023/01/16 10:50:09;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5010966;28;20413;-86
2023/01/16 10:52:35;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5011733;28;20041;-88
2023/01/16 10:55:02;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4995183;28;20076;-88
2023/01/16 10:57:28;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4998501;28;20046;-88
2023/01/16 11:00:02;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4992815;28;20782;-88
2023/01/16 11:02:42;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;4986821;28;20038;-89
2023/01/16 11:05:30;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5006505;28;20807;-89
2023/01/16 11:08:04;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4975652;28;20034;-87
2023/01/16 11:10:29;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4995007;28;20563;-87
2023/01/16 11:18:42;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4991447;28;20050;-87
2023/01/16 11:21:24;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4993121;28;20447;-88
2023/01/16 11:23:57;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4988896;28;20133;-92
2023/01/16 11:26:24;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4998040;28;20073;-92
2023/01/16 11:28:49;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4992352;28;20035;-93
2023/01/16 11:31:21;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;4949240;28;20492;-92
2023/01/16 11:33:57;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4981863;28;20436;-93
2023/01/16 11:36:25;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4989250;28;20105;-92
2023/01/16 11:38:52;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4987678;28;20044;-92
2023/01/16 11:41:35;;;;;;;1.38;1.27;;;3.50;99.90;;;;;;4978149;28;20078;-93
2023/01/16 11:47:03;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5007741;28;20053;-93
2023/01/16 11:49:39;;;;;;;;;;;3.30;99.90;;;;;;5023325;28;20438;-91
2023/01/16 11:52:05;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5001813;28;19965;-92
2023/01/16 11:54:33;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4999817;28;20073;-93
2023/01/16 11:57:12;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4990774;28;20428;-93
2023/01/16 12:00:00;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4999734;28;20045;-93
2023/01/16 12:03:04;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4993323;28;20428;-93
2023/01/16 12:05:53;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4999274;28;20345;-93
2023/01/16 12:08:57;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4981983;28;20053;-90
2023/01/16 12:11:55;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5014201;28;20078;-91
2023/01/16 12:14:29;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4973085;28;20031;-93
2023/01/16 12:17:20;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4976267;28;20035;-91
2023/01/16 12:19:51;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;4995620;28;20117;-91
2023/01/16 12:22:42;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;4979379;28;20125;-92
2023/01/16 12:25:45;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;4982508;28;20092;-93
2023/01/16 12:28:14;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4961062;28;20050;-91
2023/01/16 12:31:00;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;4983437;28;20033;-90
2023/01/16 12:33:38;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;4988408;28;20043;-92
2023/01/16 12:36:30;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4987585;28;20042;-92
2023/01/16 12:39:09;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4992857;28;20061;-92
2023/01/16 12:44:53;;;;;;;0.85;0.85;;;3.40;99.90;;;;;;4990910;28;20038;-85
2023/01/16 12:47:25;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4992302;28;20129;-85
2023/01/16 12:50:26;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4991812;28;20408;-83
2023/01/16 12:52:54;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4977816;28;20492;-84
2023/01/16 12:55:43;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4986222;28;20496;-84
2023/01/16 12:58:18;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4995873;28;20034;-83
2023/01/16 13:01:24;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5002102;28;20477;-85
2023/01/16 13:04:23;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4989232;28;20053;-83
2023/01/16 13:06:58;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;4988597;28;20042;-84
2023/01/16 13:09:43;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5006279;28;20049;-86
2023/01/16 13:15:15;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4988586;28;20042;-85
2023/01/16 13:18:13;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;4969025;28;20047;-86
2023/01/16 13:20:38;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;4975993;28;20058;-87
2023/01/16 13:23:32;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4986710;28;20556;-86
2023/01/16 13:26:05;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;4995175;28;20059;-87
2023/01/16 13:28:37;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4982505;28;20042;-83
2023/01/16 13:31:07;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4969457;28;20108;-84
2023/01/16 13:33:39;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4968173;28;20053;-82
2023/01/16 13:36:19;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4985332;28;20046;-84
2023/01/16 13:38:55;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4988214;28;20127;-82
2023/01/16 13:41:26;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;4987099;28;20395;-82
2023/01/16 13:47:13;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4987081;28;20058;-84
2023/01/16 13:49:39;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;4989867;28;20039;-84
2023/01/16 13:52:19;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;4988974;28;20042;-82
2023/01/16 13:54:49;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4985602;28;21387;-82
2023/01/16 13:57:21;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4986252;28;20042;-83
2023/01/16 13:59:56;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4982294;28;21653;-86
2023/01/16 14:02:41;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4984029;28;20050;-85
2023/01/16 14:05:31;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;4969496;28;20042;-82
2023/01/16 14:10:46;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5001501;28;20046;-84
2023/01/16 14:13:23;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4986496;28;20109;-83
2023/01/16 14:18:45;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;4980573;28;20043;-83
2023/01/16 14:21:38;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4984491;28;20872;-83
2023/01/16 14:24:23;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5006450;28;20166;-82
2023/01/16 14:26:48;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5002800;28;21818;-84
2023/01/16 14:29:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4982850;28;20049;-85
2023/01/16 14:32:11;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;4984721;28;20833;-83
2023/01/16 14:34:44;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4985061;28;20062;-85