Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:47;;;;;;;;;;;;;;;;;;5049339;28;19984;-76
2022/09/28 00:03:13;;;;;;;;;;;;;;;;;;5038434;28;19933;-76
2022/09/28 00:05:39;;;;;;;;;;;;;;;;;;5025555;28;19951;-76
2022/09/28 00:08:05;;;;;;;;;;;;;;;;;;5023134;28;20417;-76
2022/09/28 00:10:31;;;;;;;;;;;;;;;;;;5023424;28;19935;-76
2022/09/28 00:12:59;;;;;;;;;;;;;;;;;;5044925;28;19962;-76
2022/09/28 00:15:25;;;;;;;;;;;;;;;;;;5044355;28;19944;-76
2022/09/28 00:17:51;;;;;;;;;;;;;;;;;;5030120;28;19965;-76
2022/09/28 00:20:18;;;;;;;;;;;;;;;;;;5045044;28;20271;-76
2022/09/28 00:22:44;;;;;;;;;;;;;;;;;;5020443;28;20376;-76
2022/09/28 00:25:10;;;;;;;;;;;;;;;;;;5027764;28;19990;-76
2022/09/28 00:27:35;;;;;;;;;;;;;;;;;;5048180;28;19923;-76
2022/09/28 00:30:01;;;;;;;;;;;;;;;;;;5024409;28;19937;-76
2022/09/28 00:32:28;;;;;;;;;;;;;;;;;;5044114;28;19957;-76
2022/09/28 00:34:54;;;;;;;;;;;;;;;;;;5050424;28;19973;-76
2022/09/28 00:37:20;;;;;;;;;;;;;;;;;;5030870;28;19929;-76
2022/09/28 00:39:46;;;;;;;;;;;;;;;;;;5046214;28;20019;-76
2022/09/28 00:42:13;;;;;;;;;;;;;;;;;;5051599;28;19927;-76
2022/09/28 00:44:39;;;;;;;;;;;;;;;;;;5049147;28;19925;-77
2022/09/28 00:47:04;;;;;;;;;;;;;;;;;;5036545;28;19952;-76
2022/09/28 00:49:31;;;;;;;;;;;;;;;;;;5026476;28;19931;-77
2022/09/28 00:51:56;;;;;;;;;;;;;;;;;;5051694;28;19931;-76
2022/09/28 00:54:22;;;;;;;;;;;;;;;;;;5028048;28;19930;-76
2022/09/28 00:56:48;;;;;;;;;;;;;;;;;;5033377;28;20453;-76
2022/09/28 00:59:14;;;;;;;;;;;8.10;99.90;;;;;;5051846;28;19987;-76
2022/09/28 01:01:39;;;;;;;;;;;8.10;99.90;;;;;;5028264;28;20416;-76
2022/09/28 01:04:05;;;;;;;;;;;8.10;99.90;;;;;;5033755;28;19923;-76
2022/09/28 01:06:32;;;;;;;;;;;8.10;99.90;;;;;;5036187;28;20014;-76
2022/09/28 01:09:01;;;;;;;;;;;8.00;99.90;;;;;;5037921;28;19973;-77
2022/09/28 01:11:30;;;;;;;;;;;8.00;99.90;;;;;;5030481;28;20014;-76
2022/09/28 01:13:56;;;;;;;;;;;;;;;;;;5055672;28;19931;-76
2022/09/28 01:16:31;;;;;;;;;;;8.00;99.90;;;;;;5036173;28;20462;-76
2022/09/28 01:18:56;;;;;;;;;;;;;;;;;;5030740;28;19998;-76
2022/09/28 01:21:25;;;;;;;;;;;7.90;99.90;;;;;;5045989;28;19931;-76
2022/09/28 01:24:09;;;;;;;;;;;7.90;99.90;;;;;;5035356;28;19932;-76
2022/09/28 01:26:38;;;;;;;;;;;7.90;99.90;;;;;;5031494;28;19942;-76
2022/09/28 01:29:06;;;;;;;;;;;7.90;99.90;;;;;;5030139;28;19930;-76
2022/09/28 01:31:35;;;;;;;;;;;7.80;99.90;;;;;;5037129;28;19929;-76
2022/09/28 01:34:07;;;;;;;;;;;7.80;99.90;;;;;;5048950;28;19923;-76
2022/09/28 01:36:35;;;;;;;;;;;7.80;99.90;;;;;;5045084;28;19998;-76
2022/09/28 01:39:13;;;;;;;;;;;7.80;99.90;;;;;;5047996;28;20439;-76
2022/09/28 01:41:40;;;;;;;;;;;7.80;99.90;;;;;;5047045;28;20359;-76
2022/09/28 01:44:09;;;;;;;;;;;7.70;99.90;;;;;;5051310;28;19963;-76
2022/09/28 01:46:40;;;;;;;;;;;7.70;99.90;;;;;;5056507;28;19963;-76
2022/09/28 01:49:24;;;;;;;;;;;7.70;99.90;;;;;;5048209;28;19923;-76
2022/09/28 01:51:52;;;;;;;;;;;7.60;99.90;;;;;;5046478;28;19960;-76
2022/09/28 01:54:27;;;;;;;;;;;7.70;99.90;;;;;;5035907;28;19928;-76
2022/09/28 01:56:54;;;;;;;;;;;7.60;99.90;;;;;;5039707;28;19926;-76
2022/09/28 01:59:28;;;;;;;;;;;7.50;99.90;;;;;;5042526;28;19982;-76
2022/09/28 02:01:56;;;;;;;;;;;7.50;99.90;;;;;;5027302;28;20003;-76
2022/09/28 02:04:23;;;;;;;;;;;7.40;99.90;;;;;;5051152;28;19973;-76
2022/09/28 02:06:55;;;;;;;;;;;7.40;99.90;;;;;;5032288;28;19913;-76
2022/09/28 02:09:23;;;;;;;;;;;7.50;99.90;;;;;;5040026;28;20397;-77
2022/09/28 02:11:53;;;;;;;;;;;7.50;99.90;;;;;;5026038;28;19970;-76
2022/09/28 02:14:20;;;;;;;;;;;7.60;99.90;;;;;;5051210;28;20021;-76
2022/09/28 02:16:50;;;;;;;;;;;7.60;99.90;;;;;;5041590;28;19946;-77
2022/09/28 02:19:17;;;;;;;;;;;7.50;99.90;;;;;;5036594;28;19921;-76
2022/09/28 02:21:47;;;;;;;;;;;7.50;99.90;;;;;;5045987;28;20369;-76
2022/09/28 02:24:14;;;;;;;;;;;7.50;99.90;;;;;;5049590;28;19923;-77
2022/09/28 02:26:42;;;;;;;;;;;7.60;99.90;;;;;;5029089;28;20011;-77
2022/09/28 02:29:07;;;;;;;;;;;7.60;99.90;;;;;;5029253;28;19952;-76
2022/09/28 02:31:33;;;;;;;;;;;7.60;99.90;;;;;;5052092;28;19915;-76
2022/09/28 02:33:59;;;;;;;;;;;7.50;99.90;;;;;;5046584;28;20427;-76
2022/09/28 02:36:25;;;;;;;;;;;7.60;99.90;;;;;;5042408;28;20334;-76
2022/09/28 02:38:51;;;;;;;;;;;7.60;99.90;;;;;;5046904;28;19913;-76
2022/09/28 02:41:31;;;;;;;;;;;7.60;99.90;;;;;;5031909;28;19909;-76
2022/09/28 02:44:13;;;;;;;;;;;7.70;99.90;;;;;;5046986;28;20284;-76
2022/09/28 02:46:39;;;;;;;;;;;7.70;99.90;;;;;;5049599;28;19949;-77
2022/09/28 02:49:19;;;;;;;;;;;7.70;99.90;;;;;;5033121;28;20372;-77
2022/09/28 02:51:48;;;;;;;;;;;7.70;99.90;;;;;;5052382;28;19932;-76
2022/09/28 02:54:16;;;;;;;;;;;7.70;99.90;;;;;;5029352;28;19909;-76
2022/09/28 02:56:48;;;;;;;;;;;7.70;99.90;;;;;;5029123;28;19908;-76
2022/09/28 02:59:23;;;;;;;;;;;7.70;99.90;;;;;;5047597;28;20286;-76
2022/09/28 03:01:57;;;;;;;;;;;7.70;99.90;;;;;;5046175;28;20457;-76
2022/09/28 03:04:41;;;;;;;;;;;7.70;99.90;;;;;;5045552;28;19961;-76
2022/09/28 03:07:10;;;;;;;;;;;7.70;99.90;;;;;;5041773;28;19946;-76
2022/09/28 03:09:44;;;;;;;;;;;7.70;99.90;;;;;;5025209;28;19948;-77
2022/09/28 03:12:12;;;;;;;;;;;7.70;99.90;;;;;;5052005;28;19916;-77
2022/09/28 03:14:37;;;;;;;;;;;7.80;99.90;;;;;;5047996;28;20403;-77
2022/09/28 03:17:03;;;;;;;;;;;7.70;99.90;;;;;;5040818;28;19909;-76
2022/09/28 03:19:30;;;;;;;;;;;7.80;99.90;;;;;;5048652;28;20026;-77
2022/09/28 03:21:55;;;;;;;;;;;7.80;99.90;;;;;;5022858;28;19959;-77
2022/09/28 03:24:21;;;;;;;;;;;7.80;99.90;;;;;;5046251;28;19923;-76
2022/09/28 03:26:46;;;;;;;;;;;7.90;99.90;;;;;;5029805;28;20402;-77
2022/09/28 03:29:12;;;;;;;;;;;7.80;99.90;;;;;;5042273;28;20013;-78
2022/09/28 03:31:38;;;;;;;;;;;7.80;99.90;;;;;;5048311;28;20265;-77
2022/09/28 03:34:03;;;;;;;;;;;7.80;99.90;;;;;;5025828;28;20321;-76
2022/09/28 03:36:29;;;;;;;;;;;7.80;99.90;;;;;;5047532;28;20004;-76
2022/09/28 03:38:55;;;;;;;;;;;7.80;99.90;;;;;;5046991;28;19948;-77
2022/09/28 03:41:20;;;;;;;;;;;7.80;99.90;;;;;;5050572;28;19909;-77
2022/09/28 03:43:46;;;;;;;;;;;7.80;99.90;;;;;;5051142;28;20483;-77
2022/09/28 03:46:12;;;;;;;;;;;7.80;99.90;;;;;;5046085;28;19913;-77
2022/09/28 03:48:38;;;;;;;;;;;7.80;99.90;;;;;;5044804;28;19909;-77
2022/09/28 03:51:05;;;;;;;;;;;7.80;99.90;;;;;;5033372;28;19909;-77
2022/09/28 03:53:31;;;;;;;;;;;7.80;99.90;;;;;;5047675;28;19946;-77
2022/09/28 03:56:05;;;;;;;;;;;7.80;99.90;;;;;;5047607;28;19924;-77
2022/09/28 03:58:30;;;;;;;;;;;7.80;99.90;;;;;;5042375;28;19924;-76
2022/09/28 04:01:00;;;;;;;;;;;7.80;99.90;;;;;;5049115;28;19917;-76
2022/09/28 04:03:25;;;;;;;;;;;7.80;99.90;;;;;;5041082;28;19925;-77
2022/09/28 04:05:51;;;;;;;;;;;7.80;99.90;;;;;;5049481;28;20315;-77
2022/09/28 04:08:17;;;;;;;;;;;7.80;99.90;;;;;;5023163;28;19932;-77
2022/09/28 04:10:43;;;;;;;;;;;7.80;99.90;;;;;;5030587;28;19958;-77
2022/09/28 04:13:08;;;;;;;;;;;7.80;99.90;;;;;;5048642;28;19943;-77
2022/09/28 04:15:35;;;;;;;;;;;7.80;99.90;;;;;;5043787;28;20385;-76
2022/09/28 04:18:00;;;;;;;;;;;7.80;99.90;;;;;;5049343;28;19921;-76
2022/09/28 04:20:26;;;;;;;;;;;7.70;99.90;;;;;;5027011;28;19932;-76
2022/09/28 04:22:51;;;;;;;;;;;7.70;99.90;;;;;;5046588;28;19930;-76
2022/09/28 04:25:17;;;;;;;;;;;7.70;99.90;;;;;;5046550;28;20372;-76
2022/09/28 04:30:26;;;;;;;;;;;7.60;99.90;;;;;;5044067;28;20000;-77
2022/09/28 04:32:52;;;;;;;;;;;7.70;99.90;;;;;;5048087;28;19974;-77
2022/09/28 04:35:17;;;;;;;;;;;7.70;99.90;;;;;;5027994;28;20327;-77
2022/09/28 04:37:43;;;;;;;;;;;7.60;99.90;;;;;;5045943;28;19947;-77
2022/09/28 04:40:09;;;;;;;;;;;7.60;99.90;;;;;;5048989;28;19943;-77
2022/09/28 04:42:34;;;;;;;;;;;7.60;99.90;;;;;;5030199;28;19983;-77
2022/09/28 04:45:01;;;;;;;;;;;7.50;99.90;;;;;;5049960;28;19909;-77
2022/09/28 04:47:28;;;;;;;;;;;7.60;99.90;;;;;;5047935;28;19979;-77
2022/09/28 04:49:53;;;;;;;;;;;7.50;99.90;;;;;;5041148;28;19944;-77
2022/09/28 04:52:19;;;;;;;;;;;7.50;99.90;;;;;;5047889;28;19971;-77
2022/09/28 04:54:44;;;;;;;;;;;7.50;99.90;;;;;;5027152;28;19935;-77
2022/09/28 04:57:10;;;;;;;;;;;7.50;99.90;;;;;;5032213;28;19909;-77
2022/09/28 04:59:36;;;;;;;;;;;7.50;99.90;;;;;;5045831;28;20760;-77
2022/09/28 05:02:02;;;;;;;;;;;7.60;99.90;;;;;;5029159;28;19955;-77
2022/09/28 05:04:29;;;;;;;;;;;7.50;99.90;;;;;;5034787;28;19915;-77
2022/09/28 05:06:55;;;;;;;;;;;7.50;99.90;;;;;;5042937;28;19951;-76
2022/09/28 05:09:20;;;;;;;;;;;7.60;99.90;;;;;;5046607;28;19959;-77
2022/09/28 05:11:47;;;;;;;;;;;7.60;99.90;;;;;;5044073;28;20288;-77
2022/09/28 05:14:13;;;;;;;;;;;7.50;99.90;;;;;;5046853;28;19909;-77
2022/09/28 05:16:38;;;;;;;;;;;7.60;99.90;;;;;;5031104;28;19958;-78
2022/09/28 05:19:05;;;;;;;;;;;7.50;99.90;;;;;;5044355;28;19961;-76
2022/09/28 05:21:30;;;;;;;;;;;7.60;99.90;;;;;;5028430;28;19909;-77
2022/09/28 05:23:57;;;;;;;;;;;7.60;99.90;;;;;;5043715;28;19916;-77
2022/09/28 05:26:22;;;;;;;;;;;7.60;99.90;;;;;;5047400;28;20073;-77
2022/09/28 05:28:48;;;;;;;;;;;7.60;99.90;;;;;;5028564;28;19993;-77
2022/09/28 05:31:13;;;;;;;;;;;7.60;99.90;;;;;;5050898;28;19924;-77
2022/09/28 05:33:39;;;;;;;;;;;7.60;99.90;;;;;;5024605;28;20007;-77
2022/09/28 05:36:07;;;;;;;;;;;7.60;99.90;;;;;;5026441;28;19951;-77
2022/09/28 05:38:32;;;;;;;;;;;7.60;99.90;;;;;;5036722;28;19916;-77
2022/09/28 05:40:58;;;;;;;;;;;7.60;99.90;;;;;;5023583;28;20399;-77
2022/09/28 05:43:23;;;;;;;;;;;7.60;99.90;;;;;;5026691;28;20369;-77
2022/09/28 05:45:49;;;;;;;;;;;7.60;99.90;;;;;;5049929;28;20003;-76
2022/09/28 05:48:14;;;;;;;;;;;7.60;99.90;;;;;;5043857;28;19913;-77
2022/09/28 05:50:40;;;;;;;;;;;7.70;99.90;;;;;;5031091;28;20327;-77
2022/09/28 05:53:07;;;;;;;;;;;7.60;99.90;;;;;;5025722;28;20314;-77
2022/09/28 05:55:33;;;;;;;;;;;7.70;99.90;;;;;;5049922;28;19908;-77
2022/09/28 05:58:03;;;;;;;;;;;7.70;99.90;;;;;;5029669;28;19917;-77
2022/09/28 06:00:29;;;;;;;;;;;7.70;99.90;;;;;;5044136;28;19909;-78
2022/09/28 06:02:56;;;;;;;;;;;7.70;99.90;;;;;;5042795;28;19985;-77
2022/09/28 06:05:21;;;;;;;;;;;7.80;99.90;;;;;;5026302;28;20388;-77
2022/09/28 06:07:47;;;;;;;;;;;7.70;99.90;;;;;;5046142;28;19908;-77
2022/09/28 06:10:12;;;;;;;;;;;7.70;99.90;;;;;;5025946;28;19936;-78
2022/09/28 06:12:38;;;;;;;;;;;7.70;99.90;;;;;;5049454;28;19909;-78
2022/09/28 06:15:03;;;;;;;;;;;7.70;99.90;;;;;;5044633;28;19913;-77
2022/09/28 06:17:29;;;;;;;;;;;7.70;99.90;;;;;;5050496;28;19929;-78
2022/09/28 06:19:55;;;;;;;;;;;7.70;99.90;;;;;;5025862;28;20012;-77
2022/09/28 06:22:20;;;;;;;;;;;7.80;99.90;;;;;;5046903;28;19947;-77
2022/09/28 06:24:45;;;;;;;;;;;7.90;99.90;;;;;;5030222;28;20332;-77
2022/09/28 06:27:11;;;;;;;;;;;7.90;99.90;;;;;;5045463;28;19966;-77
2022/09/28 06:29:36;;;;;;;;;;;8.00;99.90;;;;;;5045420;28;20266;-77
2022/09/28 06:32:02;;;;;;;;;;;8.00;99.90;;;;;;5027169;28;19916;-77
2022/09/28 06:34:28;;;;;;;;;;;8.10;99.90;;;;;;5030400;28;19944;-77
2022/09/28 06:36:54;;;;;;;;;;;8.20;99.90;;;;;;5038054;28;19976;-78
2022/09/28 06:39:19;;;;;;;;;;;8.20;99.90;;;;;;5044959;28;20450;-77
2022/09/28 06:41:45;;;;;;;;;;;8.20;99.90;;;;;;5048458;28;19945;-77
2022/09/28 06:44:11;;;;;;;;;;;8.20;99.90;;;;;;5031250;28;20285;-77
2022/09/28 06:46:37;;;;;;;;;;;8.20;99.90;;;;;;5031553;28;19935;-77
2022/09/28 06:49:05;;;;;;;;;;;8.30;99.90;;;;;;5014609;28;19955;-77
2022/09/28 06:51:30;;;;;;;;;;;8.30;99.90;;;;;;5023202;28;19909;-78
2022/09/28 06:53:56;;;;;;;;;;;8.40;99.90;;;;;;5036011;28;19950;-77
2022/09/28 06:56:21;;;;;;;;;;;8.50;99.90;;;;;;5028778;28;19909;-79
2022/09/28 06:58:47;;;;;;;;;;;8.60;99.90;;;;;;5050299;28;19966;-77
2022/09/28 07:01:12;;;;;;;;;;;8.70;99.90;;;;;;5051673;28;19924;-79
2022/09/28 07:03:39;;;;;;;;;;;8.70;99.90;;;;;;5047313;28;19928;-78
2022/09/28 07:06:04;;;;;;;;;;;8.80;99.90;;;;;;5031897;28;20321;-79
2022/09/28 07:08:30;;;;;;;;;;;8.80;99.90;;;;;;5042865;28;19930;-78
2022/09/28 07:10:55;;;;;;;;;;;8.90;99.90;;;;;;5024053;28;19909;-78
2022/09/28 07:13:22;;;;;;;;;;;9.00;99.90;;;;;;5041058;28;19982;-78
2022/09/28 07:15:52;;;;;;;;;;;9.10;99.90;;;;;;5034421;28;19999;-78
2022/09/28 07:18:17;;;;;;;;;;;9.10;99.90;;;;;;5030280;28;19940;-79
2022/09/28 07:20:43;;;;;;;;;;;9.10;99.90;;;;;;5026123;28;20329;-79
2022/09/28 07:23:08;;;;;;;;;;;9.20;99.90;;;;;;5024986;28;20099;-78
2022/09/28 07:25:35;;;;;;;;;;;9.10;99.90;;;;;;5025941;28;19924;-78
2022/09/28 07:28:01;;;;;;;;;;;9.10;99.90;;;;;;5030622;28;20347;-78
2022/09/28 07:30:27;;;;;;;;;;;9.10;99.90;;;;;;5024725;28;20307;-78
2022/09/28 07:32:53;;;;;;;;;;;9.10;99.90;;;;;;5020636;28;19910;-78
2022/09/28 07:35:19;;;;;;;;;;;9.00;99.90;;;;;;5019919;28;19909;-78
2022/09/28 07:37:44;;;;;;;;;;;9.00;99.90;;;;;;5026324;28;19913;-78
2022/09/28 07:42:55;;;;;;;;;;;8.90;99.90;;;;;;5019152;28;19916;-78
2022/09/28 07:45:22;;;;;;;;;;;9.00;99.90;;;;;;5017237;28;20281;-78
2022/09/28 07:47:48;;;;;;;;;;;9.00;99.90;;;;;;5021294;28;19948;-78
2022/09/28 07:50:14;;;;;;;;;;;8.90;99.90;;;;;;5033436;28;19909;-79
2022/09/28 07:52:39;;;;;;;;;;;8.90;99.90;;;;;;5024158;28;19959;-80
2022/09/28 07:55:05;;;;;;;;;;;8.80;99.90;;;;;;5021525;28;19953;-80
2022/09/28 07:57:32;;;;;;;;;;;;;;;;;;5024893;28;19956;-80
2022/09/28 07:59:59;;;;;;;;;;;;;;;;;;5021139;28;19917;-79
2022/09/28 08:02:25;;;;;;;;;;;;;;;;;;5045490;28;19935;-80
2022/09/28 08:04:50;;;;;;;;;;;8.70;99.90;;;;;;5024461;28;19954;-79
2022/09/28 08:07:16;;;;;;;;;;;8.70;99.90;;;;;;5021491;28;20258;-79
2022/09/28 08:09:42;;;;;;;;;;;;;;;;;;5028964;28;20067;-80
2022/09/28 08:12:08;;;;;;;;;;;8.70;99.90;;;;;;5024276;28;19987;-79
2022/09/28 08:14:33;;;;;;;;;;;8.70;99.90;;;;;;5032682;28;19913;-79
2022/09/28 08:17:02;;;;;;;;;;;8.70;99.90;;;;;;5030104;28;19925;-78
2022/09/28 08:21:43;;;;;;;;;;;8.80;99.90;;;;;;5036522;28;19985;-78
2022/09/28 08:22:17;;;;;;;;;;;8.90;99.90;;;;;;5023415;28;19909;-79
2022/09/28 08:24:43;;;;;;;;;;;8.90;99.90;;;;;;5032883;28;19915;-79
2022/09/28 08:27:09;;;;;;;;;;;8.70;99.90;;;;;;5022438;28;20024;-79
2022/09/28 08:29:35;;;;;;;;;;;8.80;99.90;;;;;;5032451;28;19947;-79
2022/09/28 08:32:01;;;;;;;;;;;8.90;99.90;;;;;;5025965;28;19916;-79
2022/09/28 08:34:26;;;;;;;;;;;9.00;99.90;;;;;;5049277;28;19927;-79
2022/09/28 08:36:52;;;;;;;;;;;9.10;99.90;;;;;;5022679;28;19974;-79
2022/09/28 08:39:17;;;;;;;;;;;9.20;99.90;;;;;;5020173;28;19921;-79
2022/09/28 08:42:07;;;;;;;;;;;9.30;99.90;;;;;;5024736;28;19921;-79
2022/09/28 08:44:44;;;;;;;;;;;9.30;99.90;;;;;;5027016;28;19921;-78
2022/09/28 08:48:42;;;;;;;;;;;9.60;99.90;;;;;;5026552;28;20357;-79
2022/09/28 08:50:02;;;;;;;;;;;;;;;;;;5027273;28;19935;-79
2022/09/28 08:52:28;;;;;;;;;;;;;;;;;;5026458;28;19956;-78
2022/09/28 08:54:55;;;;;;;;;;;;;;;;;;5015826;28;20004;-78
2022/09/28 08:57:21;;;;;;;;;;;;;;;;;;5023665;28;20338;-78
2022/09/28 08:59:47;;;;;;;;;;;;;;;;;;5016139;28;19910;-78
2022/09/28 09:02:14;;;;;;;;;;;10.50;99.90;;;;;;5030043;28;20252;-79
2022/09/28 09:04:40;;;;;;;;;;;10.50;99.90;;;;;;5026996;28;19941;-78
2022/09/28 09:07:11;;;;;;;;;;;10.40;99.90;;;;;;5031268;28;19914;-78
2022/09/28 09:09:49;;;;;;;;;;;10.50;99.90;;;;;;5019871;28;20329;-79
2022/09/28 09:12:18;;;;;;;;;;;10.40;99.90;;;;;;5022370;28;19910;-78
2022/09/28 09:14:44;;;;;;;;;;;;;;;;;;5024925;28;19978;-78
2022/09/28 09:17:10;;;;;;;;;;;;;;;;;;5028470;28;20388;-79
2022/09/28 09:20:00;;;;;;;;;;;10.70;99.90;;;;;;5023274;28;19979;-79
2022/09/28 09:22:28;;;;;;;;;;;10.80;99.90;;;;;;5054146;28;19913;-78
2022/09/28 09:24:59;;;;;;;;;;;10.80;99.90;;;;;;5050036;28;19963;-78
2022/09/28 09:27:35;;;;;;;;;;;10.70;99.90;;;;;;5046411;28;19951;-78
2022/09/28 09:30:11;;;;;;;;;;;10.70;99.90;;;;;;5046171;28;19962;-78
2022/09/28 09:32:43;;;;;;;;;;;11.00;99.90;;;;;;5044501;28;20022;-79
2022/09/28 09:35:16;;;;;;;;;;;11.20;99.90;;;;;;5042630;28;20394;-78
2022/09/28 09:38:05;;;;;;;;;;;11.70;99.90;;;;;;5028289;28;19943;-79
2022/09/28 09:40:34;;;;;;;;;;;12.10;99.90;;;;;;5051851;28;20445;-79
2022/09/28 09:43:02;;;;;;;;;;;12.10;99.90;;;;;;5051697;28;19936;-78
2022/09/28 09:45:37;;;;;;;;;;;12.20;99.90;;;;;;5050397;28;19991;-78
2022/09/28 09:48:06;;;;;;;;;;;12.20;99.90;;;;;;5049462;28;19957;-78
2022/09/28 09:50:43;;;;;;;;;;;12.10;99.90;;;;;;5040197;28;19956;-79
2022/09/28 09:53:23;;;;;;;;;;;12.50;99.90;;;;;;5047791;28;19917;-79
2022/09/28 09:55:53;;;;;;;;;;;12.80;99.90;;;;;;5047092;28;20009;-78
2022/09/28 09:58:21;;;;;;;;;;;13.20;99.90;;;;;;5040337;28;20006;-79
2022/09/28 10:00:48;;;;;;;;;;;13.40;99.90;;;;;;5032116;28;20042;-78
2022/09/28 10:03:22;;;;;;;;;;;13.00;99.90;;;;;;5044701;28;19924;-78
2022/09/28 10:05:51;;;;;;;;;;;12.80;99.90;;;;;;5050448;28;19920;-78
2022/09/28 10:08:18;;;;;;;;;;;12.40;99.90;;;;;;5038567;28;19913;-78
2022/09/28 10:10:44;;;;;;;;;;;12.10;99.90;;;;;;5019411;28;20400;-78
2022/09/28 10:13:10;;;;;;;;;;;11.80;99.90;;;;;;5022195;28;19909;-78
2022/09/28 10:15:40;;;;;;;;;;;11.50;99.90;;;;;;5040916;28;20372;-78
2022/09/28 10:18:09;;;;;;;;;;;11.10;99.90;;;;;;5047487;28;19982;-77
2022/09/28 10:20:36;;;;;;;;;;;10.90;99.90;;;;;;5043603;28;19960;-78
2022/09/28 10:23:03;;;;;;;;;;;10.60;99.90;;;;;;5048126;28;19916;-78
2022/09/28 10:25:32;;;;;;;;;;;10.50;99.90;;;;;;5032675;28;19912;-77
2022/09/28 10:27:58;;;;;;;;;;;10.40;99.90;;;;;;5046576;28;19986;-78
2022/09/28 10:30:24;;;;;;;;;;;10.40;99.90;;;;;;5023906;28;19915;-78
2022/09/28 10:32:52;;;;;;;;;;;10.50;99.90;;;;;;5024157;28;20017;-77
2022/09/28 10:35:18;;;;;;;;;;;;;;;;;;5043664;28;20403;-77
2022/09/28 10:37:46;;;;;;;;;;;11.30;99.90;;;;;;5048073;28;20014;-79
2022/09/28 10:40:28;;;;;;;;;;;12.90;99.90;;;;;;5030225;28;19920;-78
2022/09/28 10:43:13;;;;;;;;;;;13.70;99.90;;;;;;5044751;28;19915;-78
2022/09/28 10:45:38;;;;;;;;;;;12.90;99.90;;;;;;5042586;28;19923;-78
2022/09/28 10:48:04;;;;;;;;;;;;;;;;;;5050225;28;20025;-78
2022/09/28 10:50:30;;;;;;;;;;;12.00;99.90;;;;;;5025489;28;19980;-78
2022/09/28 10:53:31;;;;;;;;;;;11.70;99.90;;;;;;5044025;28;19917;-78
2022/09/28 10:56:01;;;;;;;;;;;11.50;99.90;;;;;;4998123;28;19933;-78
2022/09/28 10:58:28;;;;;;;;;;;11.50;99.90;;;;;;5041688;28;19967;-77
2022/09/28 11:01:06;;;;;;;;;;;12.80;99.90;;;;;;5048019;28;19908;-78
2022/09/28 11:03:32;;;;;;;;;;;13.40;99.90;;;;;;5023837;28;19948;-77
2022/09/28 11:05:59;;;;;;;;;;;13.00;99.90;;;;;;5041820;28;19956;-77
2022/09/28 11:08:27;;;;;;;;;;;12.60;99.90;;;;;;5020927;28;19967;-78
2022/09/28 11:11:25;;;;;;;;;;;12.40;99.90;;;;;;5043954;28;19909;-78
2022/09/28 11:13:55;;;;;;;;;;;12.20;99.90;;;;;;5013552;28;19982;-78
2022/09/28 11:16:25;;;;;;;;;;;12.30;99.90;;;;;;5049438;28;19916;-78
2022/09/28 11:18:50;;;;;;;;;;;12.40;99.90;;;;;;5030149;28;20040;-77
2022/09/28 11:21:26;;;;;;;;;;;12.30;99.90;;;;;;5029951;28;20345;-77
2022/09/28 11:24:06;;;;;;;;;;;12.20;99.90;;;;;;5021573;28;20375;-77
2022/09/28 11:26:34;;;;;;;;;;;11.80;99.90;;;;;;5020608;28;20019;-77
2022/09/28 11:28:59;;;;;;;;;;;11.70;99.90;;;;;;5026532;28;20438;-77
2022/09/28 11:31:26;;;;;;;;;;;11.70;99.90;;;;;;5028608;28;19946;-77
2022/09/28 11:34:01;;;;;;;;;;;11.70;99.90;;;;;;5024368;28;19976;-77
2022/09/28 11:36:33;;;;;;;;;;;12.10;99.90;;;;;;5024008;28;19945;-77
2022/09/28 11:39:08;;;;;;;;;;;12.40;99.90;;;;;;5018379;28;19932;-77
2022/09/28 11:41:51;;;;;;;;;;;12.70;99.90;;;;;;5025414;28;20411;-77
2022/09/28 11:44:20;;;;;;;;;;;12.70;99.90;;;;;;5037308;28;20208;-77
2022/09/28 11:46:46;;;;;;;;;;;12.30;99.90;;;;;;5023272;28;19917;-78
2022/09/28 11:49:30;;;;;;;;;;;12.10;99.90;;;;;;5023515;28;19972;-77
2022/09/28 11:52:00;;;;;;;;;;;12.00;99.90;;;;;;5029653;28;20381;-77
2022/09/28 11:54:30;;;;;;;;;;;12.00;99.90;;;;;;5019372;28;20353;-78
2022/09/28 11:56:57;;;;;;;;;;;12.00;99.90;;;;;;5020953;28;19913;-77
2022/09/28 11:59:31;;;;;;;;;;;12.10;99.90;;;;;;5023526;28;19945;-78
2022/09/28 12:02:15;;;;;;;;;;;12.40;99.90;;;;;;5027863;28;19949;-77
2022/09/28 12:04:51;;;;;;;;;;;12.60;99.90;;;;;;5025286;28;19996;-77
2022/09/28 12:07:22;;;;;;;;;;;12.70;99.90;;;;;;5027843;28;19928;-77
2022/09/28 12:10:11;;;;;;;;;;;12.50;99.90;;;;;;5020442;28;19917;-77
2022/09/28 12:12:46;;;;;;;;;;;12.20;99.90;;;;;;5014715;28;19913;-77
2022/09/28 12:15:18;;;;;;;;;;;12.10;99.90;;;;;;5025389;28;19920;-77
2022/09/28 12:17:53;;;;;;;;;;;12.50;99.90;;;;;;5030890;28;19918;-78
2022/09/28 12:20:24;;;;;;;;;;;12.60;99.90;;;;;;5028606;28;20398;-77
2022/09/28 12:22:52;;;;;;;;;;;12.60;99.90;;;;;;5038161;28;19913;-77
2022/09/28 12:25:19;;;;;;;;;;;12.70;99.90;;;;;;5024470;28;19909;-77
2022/09/28 12:28:05;;;;;;;;;;;12.70;99.90;;;;;;5044939;28;20337;-77
2022/09/28 12:30:39;;;;;;;;;;;12.90;99.90;;;;;;5040273;28;20289;-77
2022/09/28 12:33:11;;;;;;;;;;;13.30;99.90;;;;;;5031523;28;19944;-77
2022/09/28 12:36:01;;;;;;;;;;;13.70;99.90;;;;;;5045141;28;19936;-78
2022/09/28 12:38:30;;;;;;;;;;;13.90;99.90;;;;;;5042539;28;20319;-77
2022/09/28 12:41:04;;;;;;;;;;;14.00;99.90;;;;;;5027206;28;19924;-77
2022/09/28 12:43:39;;;;;;;;;;;14.00;99.90;;;;;;5029771;28;19909;-78
2022/09/28 12:46:07;;;;;;;;;;;14.30;99.90;;;;;;5046234;28;19989;-77
2022/09/28 12:48:51;;;;;;;;;;;14.40;99.90;;;;;;5049853;28;19992;-77
2022/09/28 12:51:31;;;;;;;;;;;14.20;99.90;;;;;;5039646;28;20250;-77
2022/09/28 12:54:00;;;;;;;;;;;14.10;99.90;;;;;;5038262;28;19920;-77
2022/09/28 12:56:33;;;;;;;;;;;13.90;99.90;;;;;;5028873;28;19921;-77
2022/09/28 12:59:01;;;;;;;;;;;13.80;99.90;;;;;;5049959;28;20041;-77
2022/09/28 13:01:39;;;;;;;;;;;13.50;99.90;;;;;;5024444;28;20529;-77
2022/09/28 13:04:05;;;;;;;;;;;13.20;99.90;;;;;;5023986;28;19957;-77
2022/09/28 13:06:36;;;;;;;;;;;13.20;99.90;;;;;;5047833;28;19994;-77
2022/09/28 13:09:19;;;;;;;;;;;12.70;99.90;;;;;;5051114;28;19919;-77
2022/09/28 13:11:48;;;;;;;;;;;12.60;99.90;;;;;;5046328;28;20325;-77
2022/09/28 13:14:16;;;;;;;;;;;12.50;99.90;;;;;;5026842;28;19909;-77
2022/09/28 13:16:50;;;;;;;;;;;12.40;99.90;;;;;;5050478;28;20357;-77
2022/09/28 13:19:39;;;;;;;;;;;12.30;99.90;;;;;;5047107;28;19928;-78
2022/09/28 13:22:28;;;;;;;;;;;12.30;99.90;;;;;;5046557;28;19963;-77
2022/09/28 13:24:55;;;;;;;;;;;12.30;99.90;;;;;;5046642;28;19962;-78
2022/09/28 13:27:27;;;;;;;;;;;12.30;99.90;;;;;;5031889;28;20059;-77
2022/09/28 13:29:54;;;;;;;;;;;12.20;99.90;;;;;;5035647;28;20309;-77
2022/09/28 13:32:20;;;;;;;;;;;12.20;99.90;;;;;;5040398;28;20388;-77
2022/09/28 13:34:48;;;;;;;;;;;12.20;99.90;;;;;;5029954;28;19951;-77
2022/09/28 13:37:15;;;;;;;;;;;12.30;99.90;;;;;;5047933;28;20322;-77
2022/09/28 13:39:44;;;;;;;;;;;12.20;99.90;;;;;;5020500;28;20373;-77
2022/09/28 13:42:11;;;;;;;;;;;12.20;99.90;;;;;;5035405;28;20013;-77
2022/09/28 13:44:53;;;;;;;;;;;12.40;99.90;;;;;;5041027;28;19920;-77
2022/09/28 13:47:25;;;;;;;;;;;12.40;99.90;;;;;;5033783;28;19913;-77
2022/09/28 13:49:59;;;;;;;;;;;12.60;99.90;;;;;;5035557;28;19925;-77
2022/09/28 13:52:35;;;;;;;;;;;12.70;99.90;;;;;;5032014;28;20288;-77
2022/09/28 13:55:01;;;;;;;;;;;12.80;99.90;;;;;;5047786;28;20315;-77
2022/09/28 13:57:43;;;;;;;;;;;13.00;99.90;;;;;;5044792;28;19939;-77
2022/09/28 14:00:09;;;;;;;;;;;;;;;;;;5039590;28;20031;-77
2022/09/28 14:02:38;;;;;;;;;;;13.70;99.90;;;;;;5029836;28;19937;-77
2022/09/28 14:05:23;;;;;;;;;;;14.00;99.90;;;;;;5043596;28;20341;-77
2022/09/28 14:07:59;;;;;;;;;;;14.20;99.90;;;;;;5031022;28;19947;-77
2022/09/28 14:10:25;;;;;;;;;;;;;;;;;;5045164;28;19999;-78
2022/09/28 14:12:52;;;;;;;;;;;14.10;99.90;;;;;;5050157;28;20449;-77
2022/09/28 14:15:35;;;;;;;;;;;14.20;99.90;;;;;;5042473;28;19959;-77
2022/09/28 14:18:07;;;;;;;;;;;;;;;;;;5019301;28;19980;-77
2022/09/28 14:20:35;;;;;;;;;;;;;;;;;;5020915;28;20322;-77
2022/09/28 14:23:01;;;;;;;;;;;;;;;;;;5029098;28;20052;-77
2022/09/28 14:25:27;;;;;;;;;;;;;;;;;;5043356;28;20003;-77
2022/09/28 14:27:54;;;;;;;;;;;;;;;;;;5046979;28;20012;-77
2022/09/28 14:30:20;;;;;;;;;;;;;;;;;;5023641;28;19920;-77
2022/09/28 14:32:46;;;;;;;;;;;;;;;;;;5042097;28;19971;-77
2022/09/28 14:35:12;;;;;;;;;;;;;;;;;;5046320;28;19989;-76
2022/09/28 14:43:23;;;;;;;;;;;14.00;99.90;;;;;;5047867;28;19916;-76
2022/09/28 14:45:49;;;;;;;;;;;14.00;99.90;;;;;;5047082;28;20284;-76
2022/09/28 14:48:19;;;;;;;;;;;14.20;99.90;;;;;;5048264;28;20280;-76
2022/09/28 14:50:46;;;;;;;;;;;14.10;99.90;;;;;;5032209;28;20373;-76
2022/09/28 14:53:17;;;;;;;;;;;14.10;99.90;;;;;;5042258;28;19909;-76
2022/09/28 14:55:48;;;;;;;;;;;13.50;99.90;;;;;;5041201;28;19947;-76
2022/09/28 14:58:16;;;;;;;;;;;13.50;99.90;;;;;;5020289;28;20378;-76
2022/09/28 15:00:42;;;;;;;;;;;;;;;;;;5041227;28;20042;-76
2022/09/28 15:03:08;;;;;;;;;;;;;;;;;;5039395;28;20391;-76
2022/09/28 15:05:34;;;;;;;;;;;;;;;;;;5030095;28;19908;-76