Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:52;;;;;;;6.10;2.90;;;;;;;;;;5061870;28;20045;-89
2023/07/28 00:03:25;;;;;;;2.90;2.30;;;;;;;;;;5042653;28;20068;-88
2023/07/28 00:05:52;;;;;;;8.88;2.60;;;;;;;;;;5060151;28;20345;-89
2023/07/28 00:08:21;;;;;;;5.50;2.85;;;;;;;;;;5060145;28;20045;-89
2023/07/28 00:10:47;;;;;;;3.10;2.20;;;;;;;;;;5043439;28;20110;-88
2023/07/28 00:13:14;;;;;;;3.97;2.58;;;;;;;;;;5043954;28;20055;-88
2023/07/28 00:15:41;;;;;;;4.53;2.83;;;;;;;;;;5041965;28;20052;-89
2023/07/28 00:18:08;;;;;;;4.35;2.90;;;;;;;;;;5059297;28;20139;-89
2023/07/28 00:20:34;;;;;;;6.43;3.95;;;;;;;;;;5057536;28;20271;-89
2023/07/28 00:23:01;;;;;;;4.30;3.35;;;;;;;;;;5041004;28;20063;-89
2023/07/28 00:25:28;;;;;;;6.32;2.97;;;;;;;;;;5060244;28;20055;-88
2023/07/28 00:27:58;;;;;;;4.53;3.33;;;;;;;;;;5060636;28;20072;-88
2023/07/28 00:30:50;;;;;;;4.43;3.30;;;;;;;;;;5050291;28;20063;-89
2023/07/28 00:33:17;;;;;;;4.03;3.22;;;;;;;;;;5043072;28;20440;-88
2023/07/28 00:35:44;;;;;;;6.43;3.35;;;;;;;;;;5045856;28;20055;-88
2023/07/28 00:38:11;;;;;;;4.82;3.10;;;;;;;;;;5060544;28;20106;-87
2023/07/28 00:40:38;;;;;;;6.70;3.67;;;;;;;;;;5061834;28;20061;-88
2023/07/28 00:43:04;;;;;;;11.85;3.83;;;;;;;;;;5044873;28;20057;-88
2023/07/28 00:45:32;;;;;;;4.63;3.53;;;;;;;;;;5044588;28;20052;-88
2023/07/28 00:47:59;;;;;;;4.80;3.55;;;;;;;;;;5045353;28;20053;-89
2023/07/28 00:50:27;;;;;;;6.45;3.38;;;;;;;;;;5045154;28;20102;-88
2023/07/28 00:52:55;;;;;;;4.53;2.97;;;;;;;;;;5046393;28;20065;-88
2023/07/28 00:55:22;;;;;;;4.78;3.10;;;;;;;;;;5067915;28;20078;-88
2023/07/28 00:57:50;;;;;;;7.30;3.80;;;;;;;;;;5043524;28;20137;-89
2023/07/28 01:00:20;;;;;;;6.40;4.18;;;;;;;;;;5045121;28;20106;-88
2023/07/28 01:02:46;;;;;;;5.85;3.95;;;;;;;;;;5044172;28;20053;-88
2023/07/28 01:05:13;;;;;;;6.15;4.38;;;;;;;;;;5060751;28;20075;-88
2023/07/28 01:07:54;;;;;;;9.23;4.32;;;;;;;;;;5061383;28;20113;-88
2023/07/28 01:10:28;;;;;;;9.20;5.72;;;;;;;;;;5044246;28;20260;-88
2023/07/28 01:12:54;;;;;;;12.73;5.93;;;;;;;;;;5046919;28;20099;-87
2023/07/28 01:15:21;;;;;;;8.50;5.90;;;;;;;;;;5047996;28;20040;-88
2023/07/28 01:17:52;;;;;;;10.70;5.95;;;;;;;;;;5064914;28;20091;-88
2023/07/28 01:20:20;;;;;;;11.35;6.63;;;;;;;;;;5047851;28;20047;-88
2023/07/28 01:23:02;;;;;;;11.10;6.07;;;;;;;;;;5048224;28;20051;-88
2023/07/28 01:25:29;;;;;;;12.73;6.18;;;;;;;;;;5044831;28;20033;-88
2023/07/28 01:27:57;;;;;;;10.82;6.05;;;;;;;;;;5061909;28;20089;-89
2023/07/28 01:30:26;;;;;;;12.85;6.28;;;;;;;;;;5060806;28;20053;-88
2023/07/28 01:32:56;;;;;;;14.52;6.57;;;;;;;;;;5042365;28;20049;-89
2023/07/28 01:35:23;;;;;;;13.45;6.95;;;;;;;;;;5060335;28;20044;-88
2023/07/28 01:37:53;;;;;;;11.60;6.90;;;;;;;;;;5043970;28;20452;-88
2023/07/28 01:40:23;;;;;;;12.38;6.90;;;;;;;;;;5061427;28;20063;-89
2023/07/28 01:42:49;;;;;;;14.52;7.07;;;;;;;;;;5060320;28;20049;-88
2023/07/28 01:45:16;;;;;;;10.68;7.13;;;;;;;;;;5061041;28;20147;-87
2023/07/28 01:47:42;;;;;;;14.55;7.50;;;;;;;;;;5063831;28;20139;-87
2023/07/28 01:50:09;;;;;;;10.00;7.18;;;;;;;;;;5064857;28;20053;-87
2023/07/28 01:52:39;;;;;;;10.20;6.25;;;;;;;;;;5062226;28;20053;-88
2023/07/28 01:55:06;;;;;;;10.93;6.40;;;;;;;;;;5047375;28;20147;-88
2023/07/28 01:57:33;;;;;;;9.80;5.80;;;;;;;;;;5060310;28;20171;-87
2023/07/28 02:00:00;;;;;;;10.45;6.03;;;;;;;;;;5042504;28;20045;-87
2023/07/28 02:02:27;;;;;;;8.93;5.93;;;;;;;;;;5043153;28;20079;-87
2023/07/28 02:04:54;;;;;;;10.85;7.15;;;;;;;;;;5042264;28;20079;-87
2023/07/28 02:07:26;;;;;;;14.07;7.00;;;;;;;;;;5044765;28;20153;-87
2023/07/28 02:09:54;;;;;;;10.75;7.13;;;;;;;;;;5045625;28;20029;-87
2023/07/28 02:12:21;;;;;;;14.07;7.07;;;;;;;;;;5064547;28;20107;-87
2023/07/28 02:14:47;;;;;;;10.70;6.47;;;;;;;;;;5054082;28;20139;-87
2023/07/28 02:17:14;;;;;;;15.05;7.38;;;;;;;;;;5064069;28;20144;-87
2023/07/28 02:19:42;;;;;;;13.88;7.78;;;;;;;;;;5063625;28;20249;-87
2023/07/28 02:22:08;;;;;;;15.60;8.48;;;;;;;;;;5064262;28;20077;-88
2023/07/28 02:24:35;;;;;;;12.73;7.95;;;;;;;;;;5047300;28;20049;-87
2023/07/28 02:27:02;;;;;;;14.98;9.23;;;;;;;;;;5052676;28;20067;-88
2023/07/28 02:29:29;;;;;;;14.82;9.10;;;;;;;;;;5065593;28;20364;-88
2023/07/28 02:31:55;;;;;;;21.73;11.10;;;;;;;;;;5064124;28;20048;-88
2023/07/28 02:34:22;;;;;;;17.17;10.20;;;;;;;;;;5064731;28;20422;-89
2023/07/28 02:36:50;;;;;;;20.27;10.00;;;;;;;;;;5065056;28;20053;-89
2023/07/28 02:39:16;;;;;;;18.15;9.57;;;;;;;;;;5065020;28;20073;-89
2023/07/28 02:41:44;;;;;;;16.52;10.15;;;;;;;;;;5064862;28;20068;-89
2023/07/28 02:44:11;;;;;;;16.88;9.82;;;;;;;;;;5073374;28;20051;-87
2023/07/28 02:46:52;;;;;;;16.17;10.00;;;;;;;;;;5078726;28;20020;-88
2023/07/28 02:49:32;;;;;;;16.75;10.00;;;;;;;;;;5077020;28;20036;-88
2023/07/28 02:52:04;;;;;;;19.50;9.73;;;;;;;;;;5070885;28;20052;-88
2023/07/28 02:54:31;;;;;;;16.88;9.27;;;;;;;;;;5062136;28;20057;-87
2023/07/28 02:56:58;;;;;;;17.70;7.80;;;;;;;;;;5061929;28;20060;-88
2023/07/28 02:59:25;;;;;;;12.63;7.82;;;;;;;;;;5062600;28;20061;-88
2023/07/28 03:01:57;;;;;;;12.70;7.70;;;;;;;;;;5062519;28;20056;-88
2023/07/28 03:04:24;;;;;;;12.98;7.60;;;;;;;;;;5063337;28;20310;-88
2023/07/28 03:06:51;;;;;;;13.52;7.38;;;;;;;;;;5061176;28;20044;-87
2023/07/28 03:09:18;;;;;;;13.60;7.78;;;;;;;;;;5063166;28;20049;-88
2023/07/28 03:11:44;;;;;;;11.52;7.20;;;;;;;;;;5063398;28;20342;-88
2023/07/28 03:14:12;;;;;;;12.88;6.55;;;;;;;;;;5061331;28;20060;-88
2023/07/28 03:16:40;;;;;;;12.15;6.72;;;;;;;;;;5061189;28;20049;-88
2023/07/28 03:19:07;;;;;;;8.63;6.18;;;;;;;;;;5061070;28;20139;-89
2023/07/28 03:21:34;;;;;;;9.45;5.20;;;;;;;;;;5058694;28;20053;-89
2023/07/28 03:24:04;;;;;;;9.05;5.25;;;;;;;;;;5075648;28;20048;-89
2023/07/28 03:26:32;;;;;;;20.67;5.93;;;;;;;;;;5063231;28;20087;-89
2023/07/28 03:28:59;;;;;;;11.35;5.63;;;;;;;;;;5061637;28;20053;-89
2023/07/28 03:34:20;;;;;;;10.07;4.38;;;;;;;;;;5078807;28;20071;-89
2023/07/28 03:37:03;;;;;;;8.73;4.28;;;;;;;;;;5062742;28;20044;-89
2023/07/28 03:39:43;;;;;;;5.50;3.75;;;;;;;;;;5078353;28;20058;-89
2023/07/28 03:42:24;;;;;;;4.15;2.80;;;;;;;;;;5063000;28;20041;-87
2023/07/28 03:45:07;;;;;;;4.70;2.45;;;;;;;;;;5078062;28;20024;-88
2023/07/28 03:47:47;;;;;;;4.68;2.95;;;;;;;;;;5062869;28;20056;-88
2023/07/28 03:50:27;;;;;;;6.43;3.17;;;;;;;;;;5078235;28;20035;-87
2023/07/28 03:53:08;;;;;;;4.68;3.15;;;;;;;;;;5077809;28;20084;-86
2023/07/28 03:55:49;;;;;;;7.70;5.38;;;;;;;;;;5063299;28;20053;-87
2023/07/28 03:58:30;;;;;;;10.05;5.82;;;;;;;;;;5062937;28;20033;-88
2023/07/28 04:00:58;;;;;;;10.73;7.15;;;;;;;;;;5077914;28;20040;-87
2023/07/28 04:06:16;;;;;;;12.93;8.27;;;;;;;;;;5124286;22;20079;-87
2023/07/28 04:08:49;;;;;;;17.30;9.93;;;;;;;;;;5061270;28;20033;-88
2023/07/28 04:11:32;;;;;;;19.20;10.32;;;;;;;;;;5076961;28;20088;-87
2023/07/28 04:17:35;;;;;;;21.20;10.73;;;;;;;;;;5077521;28;20047;-88
2023/07/28 04:20:15;;;;;;;18.63;10.30;;;;;;;;;;5075993;28;20051;-88
2023/07/28 04:22:56;;;;;;;23.90;10.90;;;;;;;;;;5076840;28;20037;-89
2023/07/28 04:25:39;;;;;;;19.20;11.25;;;;;;;;;;5061586;28;20052;-89
2023/07/28 04:28:16;;;;;;;19.35;10.68;;;;;;;;;;5077330;28;20037;-89
2023/07/28 04:30:57;;;;;;;22.48;11.90;;;;;;;;;;5061812;28;20044;-87
2023/07/28 04:33:40;;;;;;;24.40;11.93;;;;;;;;;;5061193;28;20032;-87
2023/07/28 04:36:22;;;;;;;23.77;10.95;;;;;;;;;;5076777;28;20040;-89
2023/07/28 04:42:34;;;;;;;18.17;10.73;;;;;;;;;;5077492;28;20039;-88
2023/07/28 04:45:06;;;;;;;25.48;10.85;;;;;;;;;;5077500;28;20037;-86
2023/07/28 04:47:47;;;;;;;18.00;10.23;;;;;;;;;;5076271;28;20025;-88
2023/07/28 04:50:32;;;;;;;13.43;9.15;;;;;;;;;;5062089;28;20036;-87
2023/07/28 04:53:12;;;;;;;16.55;9.23;;;;;;;;;;5076774;28;20093;-86
2023/07/28 04:55:53;;;;;;;14.95;8.70;;;;;;;;;;5061453;28;20100;-89
2023/07/28 04:58:50;;;;;;;14.60;8.75;;;;;;;;;;5076289;28;20041;-87
2023/07/28 05:01:31;;;;;;;18.48;9.70;;;;;;;;;;5061405;28;20021;-88
2023/07/28 05:04:11;;;;;;;14.15;8.57;;;;;;;;;;5061357;28;20037;-87
2023/07/28 05:10:59;;;;;;;13.27;8.30;;;;;;;;;;5077851;28;20048;-88
2023/07/28 05:13:41;;;;;;;13.15;8.77;;;;;;;;;;5076521;28;20105;-89
2023/07/28 05:16:38;;;;;;;18.55;9.80;;;;;;;;;;5061666;28;20039;-90
2023/07/28 05:19:18;;;;;;;;;;;;;;;;;;5155619;22;20043;-89
2023/07/28 05:22:00;;;;;;;16.00;8.40;;;;;;;;;;5075810;28;19918;-88
2023/07/28 05:24:52;;;;;;;14.43;7.70;;;;;;;;;;5076211;28;20064;-87
2023/07/28 05:27:49;;;;;;;10.75;6.80;;;;;;;;;;5063316;28;20112;-87
2023/07/28 05:39:05;;;;;;;9.20;5.67;;;;;;;;;;5090305;22;20048;-86
2023/07/28 05:41:48;;;;;;;11.52;6.85;;;;;;;;;;5072980;28;20047;-86
2023/07/28 05:44:47;;;;;;;15.15;9.10;;;;;;;;;;5060845;28;20150;-86
2023/07/28 06:20:41;;;;;;;27.05;14.45;;;;;;;;;;866728;22;20304;-87
2023/07/28 06:23:29;;;;;;;32.10;14.68;;;;;;;;;;5075838;28;20045;-86
2023/07/28 09:55:50;;;;;;;11.32;5.00;;;;;;;;;;5072925;28;20049;-86
2023/07/28 09:58:34;;;;;;;7.97;4.47;;;;;;;;;;5071218;28;20052;-86
2023/07/28 10:01:26;;;;;;;5.70;4.00;;;;;;;;;;5073919;28;20479;-86
2023/07/28 10:10:26;;;;;;;6.60;3.60;;;;;;;;;;645856;22;20467;-87
2023/07/28 10:13:07;;;;;;;;;;;;;;;;;;5054372;28;20052;-86
2023/07/28 10:15:58;;;;;;;9.52;3.13;;;;;;;;;;5069340;28;19927;-85
2023/07/28 10:18:50;;;;;;;7.45;3.22;;;;;;;;;;5063887;28;20095;-86
2023/07/28 10:21:54;;;;;;;7.55;3.60;;;;;;;;;;5052424;28;20059;-86
2023/07/28 10:24:53;;;;;;;5.95;3.03;;;;;;;;;;5062473;28;20334;-86
2023/07/28 10:27:38;;;;;;;4.30;2.42;;;;;;;;;;5049228;28;20044;-84
2023/07/28 10:30:22;;;;;;;4.88;2.58;;;;;;;;;;5049792;28;20025;-85
2023/07/28 10:33:20;;;;;;;8.85;3.30;;;;;;;;;;5064629;28;20052;-85
2023/07/28 10:36:12;;;;;;;13.35;3.28;;;;;;;;;;5060824;28;20036;-86
2023/07/28 10:39:00;;;;;;;7.97;3.40;;;;;;;;;;5059996;28;20205;-85
2023/07/28 10:42:14;;;;;;;4.90;2.38;;;;;;;;;;5047000;28;20121;-84
2023/07/28 10:44:54;;;;;;;8.50;2.63;;;;;;;;;;5015639;28;20041;-85
2023/07/28 10:47:39;;;;;;;6.28;2.47;;;;;;;;;;5065869;28;20040;-86
2023/07/28 10:50:28;;;;;;;4.45;2.17;;;;;;;;;;5065131;28;20048;-86
2023/07/28 10:53:11;;;;;;;4.38;2.47;;;;;;;;;;5051219;28;20110;-85
2023/07/28 10:55:57;;;;;;;4.75;2.10;;;;;;;;;;5064222;28;20047;-87
2023/07/28 10:58:41;;;;;;;5.18;1.70;;;;;;;;;;5052753;28;20037;-85
2023/07/28 11:01:25;;;;;;;3.40;1.77;;;;;;;;;;5062827;28;20072;-86
2023/07/28 11:04:23;;;;;;;3.17;1.55;;;;;;;;;;5059408;28;20045;-86
2023/07/28 11:07:10;;;;;;;2.83;1.58;;;;;;;;;;5048487;28;20017;-86
2023/07/28 11:09:54;;;;;;;1.88;1.40;;;;;;;;;;5064450;28;20060;-85
2023/07/28 11:12:55;;;;;;;1.90;1.30;;;;;;;;;;5067579;28;20130;-89
2023/07/28 11:15:43;;;;;;;2.38;1.50;;;;;;;;;;5048990;28;20041;-85
2023/07/28 11:24:04;;;;;;;3.33;1.40;;;;;;;;;;2277926;22;20108;-85
2023/07/28 11:30:00;;;;;;;1.75;1.20;;;;;;;;;;5114269;22;20049;-85
2023/07/28 11:32:45;;;;;;;1.75;1.02;;;;;;;;;;5052733;28;20110;-87
2023/07/28 11:35:26;;;;;;;2.47;1.27;;;;;;;;;;5053691;28;20041;-86
2023/07/28 11:38:25;;;;;;;2.78;1.20;;;;;;;;;;5042647;28;20064;-86
2023/07/28 11:44:43;;;;;;;3.22;1.27;;;;;;;;;;5176963;22;20063;-86
2023/07/28 11:47:30;;;;;;;6.28;1.20;;;;;;;;;;5048977;28;20354;-87
2023/07/28 11:52:48;;;;;;;2.88;1.00;;;;;;;;;;5163423;22;20076;-89
2023/07/28 11:55:50;;;;;;;4.15;1.25;;;;;;;;;;5062266;28;20132;-87
2023/07/28 11:58:39;;;;;;;3.53;1.05;;;;;;;;;;5063922;28;20052;-87
2023/07/28 12:01:37;;;;;;;2.08;1.23;;;;;;;;;;4987214;28;20083;-86
2023/07/28 12:04:23;;;;;;;3.17;1.00;;;;;;;;;;4992266;28;20046;-88
2023/07/28 12:07:17;;;;;;;3.90;1.20;;;;;;;;;;5126463;22;20060;-86
2023/07/28 12:10:25;;;;;;;4.53;1.05;;;;;;;;;;5067807;28;20168;-87
2023/07/28 12:13:09;;;;;;;2.28;1.10;;;;;;;;;;5050740;28;20049;-86
2023/07/28 12:16:11;;;;;;;;;;;;;;;;;;;;;
2023/07/28 12:18:57;;;;;;;7.45;1.00;;;;;;;;;;5066611;28;20047;-88
2023/07/28 12:24:32;;;;;;;4.28;1.40;;;;;;;;;;5047855;28;20497;-87
2023/07/28 12:27:15;;;;;;;5.63;1.60;;;;;;;;;;5046348;28;20048;-87
2023/07/28 12:30:01;;;;;;;2.70;1.40;;;;;;;;;;5026614;28;20158;-87
2023/07/28 12:32:50;;;;;;;2.90;1.60;;;;;;;;;;5039138;28;20049;-88
2023/07/28 12:35:40;;;;;;;5.47;1.55;;;;;;;;;;5098922;22;20060;-87
2023/07/28 12:38:22;;;;;;;2.90;1.50;;;;;;;;;;5048996;28;20183;-88
2023/07/28 12:41:06;;;;;;;1.75;0.98;;;;;;;;;;5064441;28;20070;-87
2023/07/28 12:44:06;;;;;;;1.52;1.27;;;;;;;;;;5066100;28;20320;-88
2023/07/28 12:47:03;;;;;;;2.08;1.10;;;;;;;;;;5048901;28;20140;-88
2023/07/28 12:49:45;;;;;;;3.97;1.00;;;;;;;;;;5088459;22;20084;-88
2023/07/28 12:52:27;;;;;;;2.20;1.10;;;;;;;;;;5017926;28;20137;-85
2023/07/28 12:55:11;;;;;;;2.42;0.98;;;;;;;;;;5030148;28;20050;-87
2023/07/28 12:57:53;;;;;;;3.45;1.10;;;;;;;;;;5024524;28;20255;-88
2023/07/28 13:00:35;;;;;;;3.03;1.77;;;;;;;;;;5025737;28;20054;-87
2023/07/28 13:03:16;;;;;;;5.53;0.90;;;;;;;;;;5026837;28;20041;-87
2023/07/28 13:06:02;;;;;;;2.03;1.05;;;;;;;;;;5043353;28;20045;-88
2023/07/28 13:08:47;;;;;;;2.05;0.60;;;;;;;;;;5043721;28;20037;-85
2023/07/28 13:11:27;;;;;;;4.65;1.55;;;;;;;;;;5032806;28;20052;-86
2023/07/28 13:14:08;;;;;;;1.30;1.20;;;;;;;;;;5039888;28;20211;-87
2023/07/28 13:16:52;;;;;;;1.02;0.60;;;;;;;;;;5029455;28;20037;-87
2023/07/28 13:22:13;;;;;;;2.53;0.70;;;;;;;;;;3731359;22;20090;-87
2023/07/28 13:24:55;;;;;;;1.35;0.90;;;;;;;;;;5058587;28;20076;-85
2023/07/28 13:27:33;;;;;;;5.90;1.85;;;;;;;;;;5043101;28;20036;-86
2023/07/28 13:30:17;;;;;;;1.02;0.88;;;;;;;;;;5048141;28;20049;-87
2023/07/28 13:33:11;;;;;;;5.32;1.52;;;;;;;;;;5067555;28;20095;-86
2023/07/28 13:35:54;;;;;;;3.45;1.33;;;;;;;;;;5046550;28;20059;-87
2023/07/28 13:38:35;;;;;;;2.13;1.30;;;;;;;;;;5052150;28;20041;-85
2023/07/28 13:41:29;;;;;;;4.13;1.55;;;;;;;;;;5048274;28;20033;-87
2023/07/28 13:44:10;;;;;;;1.52;1.15;;;;;;;;;;5049242;28;20041;-87
2023/07/28 13:46:57;;;;;;;2.65;1.80;;;;;;;;;;5048517;28;20037;-85
2023/07/28 13:49:49;;;;;;;6.63;1.90;;;;;;;;;;5060592;28;20037;-86
2023/07/28 13:52:34;;;;;;;5.53;1.45;;;;;;;;;;5058146;28;20045;-87
2023/07/28 13:55:15;;;;;;;5.88;1.55;;;;;;;;;;5061195;28;20072;-87
2023/07/28 13:57:56;;;;;;;1.42;0.90;;;;;;;;;;5041799;28;20049;-86
2023/07/28 14:00:36;;;;;;;2.33;1.42;;;;;;;;;;5058136;28;20038;-87
2023/07/28 14:03:18;;;;;;;2.72;1.13;;;;;;;;;;5048561;28;20049;-86
2023/07/28 14:06:03;;;;;;;1.80;1.10;;;;;;;;;;5064179;28;20057;-88
2023/07/28 14:08:44;;;;;;;5.07;1.48;;;;;;;;;;5053210;28;20037;-87
2023/07/28 14:11:25;;;;;;;5.18;0.90;;;;;;;;;;5046251;28;20048;-86
2023/07/28 14:14:06;;;;;;;3.38;0.88;;;;;;;;;;5062496;28;20167;-87
2023/07/28 14:17:02;;;;;;;8.23;1.65;;;;;;;;;;5048552;28;20025;-85
2023/07/28 14:30:31;;;;;;;3.55;1.65;;;;;;;;;;5660059;22;15863554;-87
2023/07/28 14:33:20;;;;;;;1.90;1.40;;;;;;;;;;6359663;22;20018;-87
2023/07/28 14:36:22;;;;;;;1.95;1.23;;;;;;;;;;6356497;22;20019;-87
2023/07/28 14:39:20;;;;;;;3.38;1.10;;;;;;;;;;6366645;22;20070;-87
2023/07/28 14:42:20;;;;;;;1.50;1.00;;;;;;;;;;6301456;22;20017;-87
2023/07/28 14:45:02;;;;;;;1.45;1.35;;;;;;;;;;6298755;22;20026;-86
2023/07/28 14:47:45;;;;;;;2.25;1.20;;;;;;;;;;6267879;22;20208;-85
2023/07/28 14:50:32;;;;;;;2.58;1.25;;;;;;;;;;6289756;22;20023;-87
2023/07/28 14:53:36;;;;;;;2.10;1.08;;;;;;;;;;6288341;22;20007;-87
2023/07/28 14:56:24;;;;;;;1.75;1.20;;;;;;;;;;6289369;22;20023;-88
2023/07/28 14:59:06;;;;;;;2.13;1.48;;;;;;;;;;6266335;22;20219;-87
2023/07/28 15:01:47;;;;;;;4.25;1.00;;;;;;;;;;6296442;22;20046;-87
2023/07/28 15:04:29;;;;;;;3.58;1.13;;;;;;;;;;6288682;22;20077;-87
2023/07/28 15:07:10;;;;;;;1.40;1.10;;;;;;;;;;6268996;22;20016;-87
2023/07/28 15:09:57;;;;;;;5.88;1.60;;;;;;;;;;6287987;22;20019;-87
2023/07/28 15:12:48;;;;;;;2.58;1.33;;;;;;;;;;6311097;22;20023;-87
2023/07/28 15:15:35;;;;;;;2.67;1.80;;;;;;;;;;6358820;22;20106;-86
2023/07/28 15:18:26;;;;;;;1.77;1.60;;;;;;;;;;6360350;22;20277;-86
2023/07/28 15:21:12;;;;;;;6.28;3.15;;;;;;;;;;6362682;22;20035;-86
2023/07/28 15:23:53;;;;;;;4.20;3.38;;;;;;;;;;6334948;22;20420;-86
2023/07/28 15:26:46;;;;;;;5.82;3.92;;;;;;;;;;6362580;22;20077;-86
2023/07/28 15:29:28;;;;;;;6.15;3.80;;;;;;;;;;6355419;22;20162;-87
2023/07/28 15:32:22;;;;;;;6.68;4.50;;;;;;;;;;6353253;22;20045;-86
2023/07/28 15:35:06;;;;;;;5.93;4.28;;;;;;;;;;6348437;22;20015;-86
2023/07/28 15:37:47;;;;;;;10.38;5.88;;;;;;;;;;6344569;22;20011;-87
2023/07/28 15:40:27;;;;;;;7.05;4.63;;;;;;;;;;6345262;22;20018;-86
2023/07/28 15:43:08;;;;;;;9.45;4.47;;;;;;;;;;6350372;22;20175;-87
2023/07/28 15:46:07;;;;;;;5.93;3.85;;;;;;;;;;6350298;22;20015;-87
2023/07/28 15:48:51;;;;;;;5.53;3.53;;;;;;;;;;6353075;22;20068;-86
2023/07/28 15:51:47;;;;;;;6.50;2.97;;;;;;;;;;6349009;22;20015;-86
2023/07/28 15:54:28;;;;;;;7.38;3.15;;;;;;;;;;6343744;22;20068;-86
2023/07/28 15:57:09;;;;;;;5.53;3.30;;;;;;;;;;6342694;22;20056;-86
2023/07/28 16:00:14;;;;;;;3.72;3.00;;;;;;;;;;6343905;22;20207;-85
2023/07/28 16:02:56;;;;;;;4.15;3.53;;;;;;;;;;6346440;22;20317;-86
2023/07/28 16:05:48;;;;;;;5.32;2.85;;;;;;;;;;6353427;22;20015;-88
2023/07/28 16:08:49;;;;;;;;;;;;;;;;;;;;;
2023/07/28 16:11:43;;;;;;;5.30;3.30;;;;;;;;;;6345734;22;20023;-86
2023/07/28 16:17:08;;;;;;;5.18;3.42;;;;;;;;;;6317432;22;20027;-86
2023/07/28 16:19:50;;;;;;;5.57;3.40;;;;;;;;;;6321437;22;20010;-85
2023/07/28 16:23:01;;;;;;;7.97;3.15;;;;;;;;;;6324185;22;20019;-85
2023/07/28 16:28:17;;;;;;;3.35;3.00;;;;;;;;;;6318467;22;20023;-86
2023/07/28 16:30:58;;;;;;;4.88;3.42;;;;;;;;;;6315078;22;20038;-86
2023/07/28 16:33:43;;;;;;;5.10;3.05;;;;;;;;;;6318614;22;20007;-87
2023/07/28 16:36:24;;;;;;;4.18;3.25;;;;;;;;;;6319326;22;20072;-88
2023/07/28 16:39:13;;;;;;;5.75;2.97;;;;;;;;;;6310305;22;20023;-86
2023/07/28 16:41:56;;;;;;;6.93;3.67;;;;;;;;;;6311491;22;20030;-86
2023/07/28 16:44:42;;;;;;;4.18;3.05;;;;;;;;;;6316638;22;20031;-87
2023/07/28 16:47:26;;;;;;;4.65;3.13;;;;;;;;;;6309209;22;20034;-86
2023/07/28 16:50:07;;;;;;;4.85;3.60;;;;;;;;;;6311254;22;20054;-86
2023/07/28 16:52:54;;;;;;;5.47;2.90;;;;;;;;;;6307536;22;20030;-87
2023/07/28 16:55:31;;;;;;;9.82;3.13;;;;;;;;;;6312989;22;20023;-86
2023/07/28 16:58:12;;;;;;;5.65;3.55;;;;;;;;;;6310957;22;20154;-86
2023/07/28 17:01:00;;;;;;;7.28;3.03;;;;;;;;;;6319787;22;20024;-87
2023/07/28 17:03:45;;;;;;;5.63;3.08;;;;;;;;;;6316679;22;20023;-86
2023/07/28 17:06:26;;;;;;;2.42;1.90;;;;;;;;;;6309758;22;20026;-87
2023/07/28 17:09:09;;;;;;;1.95;1.58;;;;;;;;;;6311979;22;20258;-87
2023/07/28 17:11:52;;;;;;;3.20;2.10;;;;;;;;;;6309676;22;20092;-86
2023/07/28 17:14:33;;;;;;;5.40;1.65;;;;;;;;;;6308234;22;20018;-86
2023/07/28 17:17:14;;;;;;;5.65;2.42;;;;;;;;;;6315203;22;20228;-87
2023/07/28 17:19:58;;;;;;;4.05;2.35;;;;;;;;;;6309430;22;20090;-86
2023/07/28 17:22:44;;;;;;;4.20;2.58;;;;;;;;;;6305119;22;20035;-87
2023/07/28 17:25:28;;;;;;;3.47;2.28;;;;;;;;;;6291846;22;20023;-87
2023/07/28 17:28:36;;;;;;;3.08;2.03;;;;;;;;;;6317908;22;20020;-86
2023/07/28 17:31:23;;;;;;;1.55;1.42;;;;;;;;;;6321677;22;20019;-86
2023/07/28 17:34:30;;;;;;;2.38;1.63;;;;;;;;;;6326003;22;20011;-87
2023/07/28 17:37:20;;;;;;;4.65;2.10;;;;;;;;;;6327636;22;20010;-87
2023/07/28 17:40:09;;;;;;;2.40;1.42;;;;;;;;;;6325259;22;20021;-87
2023/07/28 17:43:09;;;;;;;3.67;1.70;;;;;;;;;;6322997;22;20011;-87
2023/07/28 17:45:52;;;;;;;2.28;1.67;;;;;;;;;;6316609;22;20012;-86
2023/07/28 17:48:36;;;;;;;3.33;1.90;;;;;;;;;;6310066;22;20033;-87
2023/07/28 17:51:19;;;;;;;2.45;1.38;;;;;;;;;;6312101;22;20178;-85
2023/07/28 17:54:14;;;;;;;6.10;2.33;;;;;;;;;;6319678;22;20023;-87
2023/07/28 17:57:01;;;;;;;4.22;2.40;;;;;;;;;;6315517;22;20019;-87
2023/07/28 17:59:42;;;;;;;3.17;2.53;;;;;;;;;;6307681;22;20162;-86
2023/07/28 18:02:39;;;;;;;4.18;2.70;;;;;;;;;;6319704;22;20063;-86
2023/07/28 18:05:20;;;;;;;4.10;2.58;;;;;;;;;;6319651;22;20033;-87
2023/07/28 18:08:11;;;;;;;2.75;1.95;;;;;;;;;;6314935;22;20023;-86
2023/07/28 18:10:49;;;;;;;3.35;2.63;;;;;;;;;;6314967;22;20207;-85
2023/07/28 18:13:43;;;;;;;6.22;3.80;;;;;;;;;;6320298;22;20019;-88
2023/07/28 18:16:25;;;;;;;7.07;3.60;;;;;;;;;;6315594;22;20011;-86
2023/07/28 18:19:15;;;;;;;7.22;3.30;;;;;;;;;;6318271;22;20015;-86
2023/07/28 18:21:55;;;;;;;7.50;4.38;;;;;;;;;;6320169;22;20046;-86
2023/07/28 18:24:39;;;;;;;6.82;4.15;;;;;;;;;;6318356;22;20043;-85
2023/07/28 18:27:40;;;;;;;5.70;4.25;;;;;;;;;;6315537;22;20015;-86
2023/07/28 18:30:21;;;;;;;6.88;3.78;;;;;;;;;;6317496;22;20003;-87
2023/07/28 18:33:02;;;;;;;8.52;5.32;;;;;;;;;;6320160;22;20011;-87
2023/07/28 18:35:43;;;;;;;10.02;6.20;;;;;;;;;;6321971;22;20011;-86
2023/07/28 18:38:44;;;;;;;6.97;5.75;;;;;;;;;;6313519;22;20007;-87
2023/07/28 18:45:32;;;;;;;11.15;6.50;;;;;;;;;;6330504;22;20043;-86
2023/07/28 18:48:50;;;;;;;10.32;7.13;;;;;;;;;;6331389;22;20019;-87
2023/07/28 18:51:35;;;;;;;11.30;7.35;;;;;;;;;;6330775;22;20033;-86
2023/07/28 18:54:17;;;;;;;11.80;7.80;;;;;;;;;;6328604;22;20003;-86
2023/07/28 18:56:57;;;;;;;9.10;7.03;;;;;;;;;;6327487;22;20099;-87
2023/07/28 18:59:45;;;;;;;15.20;8.10;;;;;;;;;;6329691;22;20019;-88
2023/07/28 19:09:29;;;;;;;11.13;8.32;;;;;;;;;;6272638;22;19999;-89
2023/07/28 19:12:10;;;;;;;16.35;10.25;;;;;;;;;;6249183;22;20135;-89
2023/07/28 19:14:52;;;;;;;13.43;10.85;;;;;;;;;;6271318;22;20039;-88
2023/07/28 19:17:32;;;;;;;15.57;10.52;;;;;;;;;;6237297;22;20038;-88
2023/07/28 19:20:07;;;;;;;14.45;10.57;;;;;;;;;;6250380;22;20024;-88
2023/07/28 19:22:35;;;;;;;19.55;11.30;;;;;;;;;;6246286;23;20016;-88
2023/07/28 19:25:05;;;;;;;14.63;10.57;;;;;;;;;;6224374;23;20021;-87
2023/07/28 19:27:33;;;;;;;18.73;12.25;;;;;;;;;;6243909;23;20234;-88
2023/07/28 19:30:01;;;;;;;16.55;10.98;;;;;;;;;;6220967;23;20028;-87
2023/07/28 19:32:28;;;;;;;10.95;8.90;;;;;;;;;;6243893;23;20401;-88
2023/07/28 19:34:55;;;;;;;12.35;9.95;;;;;;;;;;6244727;23;20028;-87
2023/07/28 19:37:28;;;;;;;10.35;7.97;;;;;;;;;;6257404;22;20030;-88
2023/07/28 19:40:10;;;;;;;15.50;11.68;;;;;;;;;;6306406;22;20038;-88
2023/07/28 19:42:55;;;;;;;17.42;12.85;;;;;;;;;;6332925;22;20015;-88
2023/07/28 19:45:23;;;;;;;22.42;13.02;;;;;;;;;;6334407;22;20074;-87
2023/07/28 19:48:22;;;;;;;23.45;13.63;;;;;;;;;;6335409;22;20030;-88
2023/07/28 19:51:09;;;;;;;16.83;12.95;;;;;;;;;;6333454;22;20125;-87
2023/07/28 19:54:09;;;;;;;21.00;13.27;;;;;;;;;;6332726;22;20037;-88
2023/07/28 19:56:53;;;;;;;19.45;13.27;;;;;;;;;;6333087;22;20050;-87
2023/07/28 19:59:47;;;;;;;17.98;12.27;;;;;;;;;;6332473;22;20019;-88
2023/07/28 20:02:28;;;;;;;17.33;11.25;;;;;;;;;;6334925;22;20054;-89
2023/07/28 20:05:12;;;;;;;21.80;14.30;;;;;;;;;;6334816;22;20071;-88
2023/07/28 20:08:02;;;;;;;23.02;13.80;;;;;;;;;;6332751;22;20015;-87
2023/07/28 20:10:48;;;;;;;15.65;12.10;;;;;;;;;;6335170;22;20058;-89
2023/07/28 20:16:57;;;;;;;18.73;12.27;;;;;;;;;;6332587;22;20083;-87
2023/07/28 20:19:24;;;;;;;19.08;13.15;;;;;;;;;;6309407;22;20011;-88
2023/07/28 20:21:51;;;;;;;20.95;14.70;;;;;;;;;;6305220;22;20169;-88
2023/07/28 20:24:18;;;;;;;17.10;12.30;;;;;;;;;;6309535;22;20033;-87
2023/07/28 20:26:46;;;;;;;16.20;12.52;;;;;;;;;;6308180;22;20232;-88
2023/07/28 20:29:13;;;;;;;13.98;10.63;;;;;;;;;;6310932;22;20049;-88
2023/07/28 20:31:40;;;;;;;20.60;14.88;;;;;;;;;;6311947;22;20037;-88
2023/07/28 20:34:10;;;;;;;26.80;16.77;;;;;;;;;;6305929;22;20036;-88
2023/07/28 20:36:37;;;;;;;19.02;13.75;;;;;;;;;;6313199;22;20011;-88
2023/07/28 20:39:06;;;;;;;22.60;15.50;;;;;;;;;;6315057;22;20019;-89
2023/07/28 20:41:33;;;;;;;23.55;16.23;;;;;;;;;;6309375;22;20485;-89
2023/07/28 20:44:00;;;;;;;23.88;15.10;;;;;;;;;;6306913;22;20023;-89
2023/07/28 20:46:30;;;;;;;23.08;15.43;;;;;;;;;;6308585;22;20413;-88
2023/07/28 20:48:57;;;;;;;22.73;16.05;;;;;;;;;;6307203;22;20034;-88
2023/07/28 20:51:24;;;;;;;20.65;16.02;;;;;;;;;;6308128;22;20116;-88
2023/07/28 20:53:54;;;;;;;20.58;14.75;;;;;;;;;;6306875;22;20022;-89
2023/07/28 20:56:21;;;;;;;24.45;16.48;;;;;;;;;;6307613;22;20019;-89
2023/07/28 20:58:48;;;;;;;23.15;15.60;;;;;;;;;;6308691;22;20237;-89
2023/07/28 21:01:15;;;;;;;20.75;15.57;;;;;;;;;;6309509;22;20023;-89
2023/07/28 21:03:42;;;;;;;19.00;13.32;;;;;;;;;;6311976;22;20027;-88
2023/07/28 21:06:15;;;;;;;17.20;12.60;;;;;;;;;;6305981;22;20038;-88
2023/07/28 21:08:45;;;;;;;21.75;13.50;;;;;;;;;;6304280;22;20096;-88
2023/07/28 21:11:13;;;;;;;22.20;13.60;;;;;;;;;;6306003;22;20023;-88
2023/07/28 21:13:40;;;;;;;13.23;10.55;;;;;;;;;;6307625;22;20025;-88
2023/07/28 21:16:07;;;;;;;21.05;15.82;;;;;;;;;;6305968;22;20054;-89
2023/07/28 21:18:34;;;;;;;22.88;15.45;;;;;;;;;;6306900;22;20060;-89
2023/07/28 21:21:04;;;;;;;23.20;14.20;;;;;;;;;;6301807;22;20047;-88