Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:58;;;;;;;17.73;9.95;;;2.40;99.90;;;;;;4966212;28;20061;-69
2021/01/01 00:04:24;;;;;;;16.45;10.45;;;2.40;99.90;;;;;;4965338;28;20132;-66
2021/01/01 00:06:51;;;;;;;16.15;11.15;;;2.40;99.90;;;;;;4964722;28;20059;-65
2021/01/01 00:09:18;;;;;;;13.85;10.27;;;2.40;99.90;;;;;;4963470;28;20082;-64
2021/01/01 00:11:51;;;;;;;17.05;11.88;;;2.40;99.90;;;;;;4963738;28;20157;-65
2021/01/01 00:14:18;;;;;;;18.13;12.40;;;2.40;99.90;;;;;;4963772;28;20042;-66
2021/01/01 00:16:44;;;;;;;21.13;12.93;;;2.40;99.90;;;;;;4965091;28;20110;-65
2021/01/01 00:19:12;;;;;;;16.70;12.48;;;2.40;99.90;;;;;;4969063;28;20454;-65
2021/01/01 00:21:38;;;;;;;16.73;12.20;;;2.40;99.90;;;;;;4965282;28;20096;-68
2021/01/01 00:24:06;;;;;;;18.13;12.43;;;2.40;99.90;;;;;;4964442;28;20070;-65
2021/01/01 00:26:32;;;;;;;17.48;12.40;;;2.40;99.90;;;;;;4965599;28;20058;-64
2021/01/01 00:28:59;;;;;;;19.45;10.95;;;2.50;99.90;;;;;;4965842;28;20615;-64
2021/01/01 00:31:26;;;;;;;18.50;11.80;;;2.40;99.90;;;;;;4963400;28;20525;-66
2021/01/01 00:33:53;;;;;;;21.08;13.52;;;2.40;99.90;;;;;;4965655;28;20057;-64
2021/01/01 00:36:21;;;;;;;17.73;12.60;;;2.40;99.90;;;;;;4966279;28;20077;-64
2021/01/01 00:38:52;;;;;;;15.55;10.52;;;2.40;99.90;;;;;;4964754;28;20058;-65
2021/01/01 00:41:29;;;;;;;14.57;11.60;;;2.40;99.90;;;;;;4963860;28;20047;-64
2021/01/01 00:43:56;;;;;;;21.05;11.30;;;2.40;99.90;;;;;;4964859;28;20066;-64
2021/01/01 00:46:24;;;;;;;14.43;9.70;;;2.40;99.90;;;;;;4962680;28;20239;-65
2021/01/01 00:48:51;;;;;;;16.60;10.43;;;2.40;99.90;;;;;;4965535;28;20062;-66
2021/01/01 00:51:36;;;;;;;13.02;9.70;;;2.50;99.90;;;;;;4958945;28;20058;-65
2021/01/01 00:54:03;;;;;;;12.68;9.82;;;2.50;99.90;;;;;;4957054;28;20058;-67
2021/01/01 00:56:30;;;;;;;13.90;10.23;;;2.50;99.90;;;;;;4964268;28;20050;-64
2021/01/01 00:58:57;;;;;;;13.82;9.98;;;2.50;99.90;;;;;;4963369;28;20057;-65
2021/01/01 01:01:27;;;;;;;12.82;9.38;;;2.50;99.90;;;;;;4963743;28;20718;-65
2021/01/01 01:03:55;;;;;;;14.60;8.90;;;2.50;99.90;;;;;;4961935;28;20042;-65
2021/01/01 01:06:23;;;;;;;15.25;7.90;;;2.50;99.90;;;;;;4965397;28;20129;-66
2021/01/01 01:08:50;;;;;;;11.40;8.98;;;2.50;99.90;;;;;;4955407;28;20115;-65
2021/01/01 01:11:23;;;;;;;13.82;9.05;;;2.50;99.90;;;;;;4963334;28;20050;-65
2021/01/01 01:13:50;;;;;;;14.25;10.63;;;2.50;99.90;;;;;;4964475;28;20054;-65
2021/01/01 01:16:24;;;;;;;12.88;9.77;;;2.50;99.90;;;;;;4965451;28;20177;-65
2021/01/01 01:18:51;;;;;;;13.38;9.25;;;2.50;99.90;;;;;;4961262;28;20046;-64
2021/01/01 01:21:19;;;;;;;11.40;8.13;;;2.50;99.90;;;;;;4963804;28;20161;-65
2021/01/01 01:23:45;;;;;;;12.52;9.38;;;2.50;99.90;;;;;;4963588;28;20074;-66
2021/01/01 01:26:12;;;;;;;14.38;10.57;;;2.50;99.90;;;;;;4965145;28;20070;-65
2021/01/01 01:28:38;;;;;;;12.27;9.55;;;2.50;99.90;;;;;;4964413;28;20095;-64
2021/01/01 01:31:05;;;;;;;16.35;10.07;;;2.60;99.90;;;;;;4963472;28;20061;-68
2021/01/01 01:33:31;;;;;;;13.85;9.60;;;2.60;99.90;;;;;;4964564;28;20467;-65
2021/01/01 01:36:01;;;;;;;14.65;9.43;;;2.60;99.90;;;;;;4963888;28;20106;-64
2021/01/01 01:38:28;;;;;;;15.30;10.18;;;2.60;99.90;;;;;;4960221;28;20045;-64
2021/01/01 01:40:54;;;;;;;12.15;10.15;;;2.50;99.90;;;;;;4963458;28;20110;-65
2021/01/01 01:43:23;;;;;;;16.05;9.23;;;2.60;99.90;;;;;;4959838;28;20050;-65
2021/01/01 01:45:49;;;;;;;13.45;9.98;;;2.60;99.90;;;;;;4967193;28;20065;-66
2021/01/01 01:48:21;;;;;;;12.27;8.75;;;2.60;99.90;;;;;;4961319;28;20055;-65
2021/01/01 01:50:48;;;;;;;10.90;9.15;;;2.60;99.90;;;;;;4962415;28;20043;-64
2021/01/01 01:53:16;;;;;;;12.63;7.43;;;2.60;99.90;;;;;;4958940;28;20112;-65
2021/01/01 01:55:43;;;;;;;10.35;7.90;;;2.60;99.90;;;;;;4961871;28;20050;-64
2021/01/01 01:58:09;;;;;;;12.27;9.63;;;2.60;99.90;;;;;;4963854;28;20144;-64
2021/01/01 02:03:21;;;;;;;10.75;8.80;;;2.60;99.90;;;;;;4965476;28;20165;-64
2021/01/01 02:05:47;;;;;;;10.13;7.80;;;2.60;99.90;;;;;;4962858;28;20047;-67
2021/01/01 02:08:14;;;;;;;10.13;7.95;;;2.60;99.90;;;;;;4962447;28;20046;-64
2021/01/01 02:10:40;;;;;;;12.77;8.05;;;2.60;99.90;;;;;;4962329;28;20055;-66
2021/01/01 02:13:10;;;;;;;12.50;9.20;;;2.60;99.90;;;;;;4961281;28;20140;-67
2021/01/01 02:15:36;;;;;;;13.90;9.05;;;2.60;99.90;;;;;;4962509;28;20082;-64
2021/01/01 02:18:03;;;;;;;10.73;7.85;;;2.60;99.90;;;;;;4962914;28;20086;-63
2021/01/01 02:20:29;;;;;;;11.93;8.70;;;2.60;99.90;;;;;;4961627;28;20138;-68
2021/01/01 02:22:56;;;;;;;10.55;8.63;;;2.60;99.90;;;;;;4962763;28;20126;-64
2021/01/01 02:25:22;;;;;;;12.13;9.05;;;2.60;99.90;;;;;;4959466;28;20105;-65
2021/01/01 02:27:49;;;;;;;11.23;8.75;;;2.60;99.90;;;;;;4963198;28;20473;-66
2021/01/01 02:30:16;;;;;;;13.35;9.05;;;2.60;99.90;;;;;;4963352;28;20055;-65
2021/01/01 02:33:01;;;;;;;11.30;9.07;;;2.60;99.90;;;;;;4958528;28;20109;-66
2021/01/01 02:35:27;;;;;;;9.30;7.68;;;2.50;99.90;;;;;;4965900;28;20050;-64
2021/01/01 02:37:54;;;;;;;9.15;7.25;;;2.60;99.90;;;;;;4962680;28;20165;-64
2021/01/01 02:40:20;;;;;;;11.93;7.85;;;2.50;99.90;;;;;;4968839;28;20046;-65
2021/01/01 02:42:47;;;;;;;11.75;8.38;;;2.50;99.90;;;;;;4961735;28;20069;-65
2021/01/01 02:45:14;;;;;;;10.85;7.57;;;2.50;99.90;;;;;;4961226;28;20466;-65
2021/01/01 02:47:40;;;;;;;13.30;8.60;;;2.50;99.90;;;;;;4961584;28;20113;-65
2021/01/01 02:50:07;;;;;;;11.68;8.60;;;2.50;99.90;;;;;;4962829;28;20052;-66
2021/01/01 02:52:34;;;;;;;10.18;7.90;;;2.50;99.90;;;;;;4958190;28;20057;-65
2021/01/01 02:55:00;;;;;;;10.32;9.23;;;2.50;99.90;;;;;;4963126;28;20047;-65
2021/01/01 02:57:27;;;;;;;10.23;7.65;;;2.50;99.90;;;;;;4961466;28;20194;-67
2021/01/01 02:59:53;;;;;;;11.00;7.63;;;2.50;99.90;;;;;;4963279;28;20078;-65
2021/01/01 03:02:20;;;;;;;10.68;8.13;;;2.50;99.90;;;;;;4961283;28;20043;-64
2021/01/01 03:04:46;;;;;;;11.60;7.05;;;2.50;99.90;;;;;;4956439;28;20049;-66
2021/01/01 03:07:13;;;;;;;12.15;7.90;;;2.50;99.90;;;;;;4955476;28;20051;-64
2021/01/01 03:09:39;;;;;;;11.25;9.05;;;2.50;99.90;;;;;;4966464;28;20042;-65
2021/01/01 03:12:06;;;;;;;9.52;7.07;;;2.40;99.90;;;;;;4962216;28;20122;-65
2021/01/01 03:14:33;;;;;;;9.75;8.00;;;2.40;99.90;;;;;;4967846;28;20047;-64
2021/01/01 03:16:59;;;;;;;10.70;7.05;;;2.50;99.90;;;;;;4962948;28;20046;-65
2021/01/01 03:19:25;;;;;;;12.15;7.60;;;2.40;99.90;;;;;;4965685;28;20050;-68
2021/01/01 03:21:52;;;;;;;9.50;8.50;;;2.40;99.90;;;;;;4967966;28;20203;-65
2021/01/01 03:24:18;;;;;;;9.07;6.70;;;2.50;99.90;;;;;;4964971;28;20061;-64
2021/01/01 03:26:45;;;;;;;11.27;8.57;;;2.40;99.90;;;;;;4966786;28;20117;-65
2021/01/01 03:29:11;;;;;;;9.35;7.43;;;2.40;99.90;;;;;;4964598;28;20047;-68
2021/01/01 03:31:38;;;;;;;10.13;8.15;;;2.40;99.90;;;;;;4966532;28;20056;-64
2021/01/01 03:34:04;;;;;;;14.18;9.05;;;2.40;99.90;;;;;;4964384;28;20096;-66
2021/01/01 03:36:31;;;;;;;12.63;9.43;;;2.40;99.90;;;;;;4945716;28;20051;-67
2021/01/01 03:38:58;;;;;;;11.05;8.40;;;2.40;99.90;;;;;;4944064;28;20039;-64
2021/01/01 03:41:24;;;;;;;11.80;9.32;;;2.40;99.90;;;;;;4965166;28;20043;-64
2021/01/01 03:43:50;;;;;;;11.27;9.45;;;2.40;99.90;;;;;;4965575;28;20059;-65
2021/01/01 03:46:17;;;;;;;12.00;8.70;;;2.40;99.90;;;;;;4966583;28;20055;-65
2021/01/01 03:48:43;;;;;;;15.38;10.68;;;2.40;99.90;;;;;;4966310;28;20043;-64
2021/01/01 03:51:10;;;;;;;10.57;8.23;;;2.40;99.90;;;;;;4965273;28;20415;-65
2021/01/01 03:53:37;;;;;;;14.70;10.38;;;2.40;99.90;;;;;;4965209;28;20047;-64
2021/01/01 03:56:04;;;;;;;17.85;9.77;;;2.40;99.90;;;;;;4964552;28;20121;-64
2021/01/01 03:58:30;;;;;;;14.68;8.70;;;2.40;99.90;;;;;;4965817;28;20059;-65
2021/01/01 04:00:58;;;;;;;15.30;10.00;;;2.40;99.90;;;;;;4965835;28;20419;-65
2021/01/01 04:03:25;;;;;;;13.13;9.80;;;2.40;99.90;;;;;;4963845;28;20066;-65
2021/01/01 04:05:51;;;;;;;15.52;9.05;;;2.40;99.90;;;;;;4964821;28;20597;-65
2021/01/01 04:08:18;;;;;;;14.73;10.00;;;2.40;99.90;;;;;;4965676;28;20054;-64
2021/01/01 04:10:44;;;;;;;15.10;9.90;;;2.40;99.90;;;;;;4965460;28;20149;-65
2021/01/01 04:13:11;;;;;;;13.20;10.75;;;2.40;99.90;;;;;;4963978;28;20498;-64
2021/01/01 04:15:37;;;;;;;14.48;10.27;;;2.40;99.90;;;;;;4964369;28;20486;-65
2021/01/01 04:18:03;;;;;;;16.08;11.15;;;2.40;99.90;;;;;;4967196;28;20058;-64
2021/01/01 04:20:31;;;;;;;15.77;11.95;;;2.40;99.90;;;;;;4965340;28;20050;-65
2021/01/01 04:22:57;;;;;;;14.57;11.85;;;2.40;99.90;;;;;;4964779;28;20078;-66
2021/01/01 04:25:23;;;;;;;16.50;12.35;;;2.40;99.90;;;;;;4963526;28;20121;-65
2021/01/01 04:27:50;;;;;;;19.17;13.02;;;2.40;99.90;;;;;;4964633;28;20121;-68
2021/01/01 04:30:17;;;;;;;16.00;10.85;;;2.40;99.90;;;;;;4965612;28;20047;-65
2021/01/01 04:32:43;;;;;;;18.17;14.23;;;2.40;99.90;;;;;;4963744;28;20055;-65
2021/01/01 04:35:10;;;;;;;16.52;12.60;;;2.40;99.90;;;;;;4962740;28;20055;-66
2021/01/01 04:37:36;;;;;;;16.83;12.40;;;2.40;99.90;;;;;;4960192;28;20047;-64
2021/01/01 04:40:04;;;;;;;14.73;11.98;;;2.40;99.90;;;;;;4965506;28;20347;-64
2021/01/01 04:42:31;;;;;;;14.60;11.55;;;2.40;99.90;;;;;;4965039;28;20101;-65
2021/01/01 04:44:58;;;;;;;18.27;12.88;;;2.40;99.90;;;;;;4965702;28;20142;-64
2021/01/01 04:47:26;;;;;;;19.25;12.20;;;2.40;99.90;;;;;;4963517;28;20121;-64
2021/01/01 04:49:53;;;;;;;14.23;11.25;;;2.30;99.90;;;;;;4964311;28;20046;-64
2021/01/01 04:52:19;;;;;;;16.67;11.80;;;2.30;99.90;;;;;;4967411;28;20129;-65
2021/01/01 04:54:47;;;;;;;16.38;11.55;;;2.30;99.90;;;;;;4965024;28;20074;-64
2021/01/01 04:57:14;;;;;;;18.77;13.05;;;2.30;99.90;;;;;;4962594;28;20098;-64
2021/01/01 04:59:40;;;;;;;16.27;11.50;;;2.30;99.90;;;;;;4965671;28;20066;-64
2021/01/01 05:02:07;;;;;;;15.57;10.75;;;2.30;99.90;;;;;;4962128;28;20715;-65
2021/01/01 05:04:57;;;;;;;16.63;11.15;;;2.30;99.90;;;;;;4963343;28;20057;-64
2021/01/01 05:07:24;;;;;;;18.63;13.10;;;2.30;99.90;;;;;;4961638;28;20066;-66
2021/01/01 05:09:50;;;;;;;16.58;12.13;;;2.30;99.90;;;;;;4963005;28;20165;-65
2021/01/01 05:12:17;;;;;;;19.02;14.05;;;2.30;99.90;;;;;;4965289;28;20059;-65
2021/01/01 05:14:43;;;;;;;21.70;12.75;;;2.30;99.90;;;;;;4964880;28;20046;-65
2021/01/01 05:17:10;;;;;;;17.38;11.10;;;2.20;99.90;;;;;;4964493;28;20047;-65
2021/01/01 05:19:41;;;;;;;20.98;13.55;;;2.30;99.90;;;;;;4963519;28;20047;-66
2021/01/01 05:22:11;;;;;;;19.02;12.85;;;2.20;99.90;;;;;;4962341;28;20070;-64
2021/01/01 05:24:46;;;;;;;16.73;13.35;;;2.30;99.90;;;;;;4947131;28;20478;-66
2021/01/01 05:27:17;;;;;;;20.63;12.80;;;2.30;99.90;;;;;;4955214;28;20055;-65
2021/01/01 05:29:53;;;;;;;16.30;12.00;;;2.30;99.90;;;;;;4965994;28;20052;-67
2021/01/01 05:32:52;;;;;;;15.43;12.85;;;2.30;99.90;;;;;;4963949;28;20071;-65
2021/01/01 05:35:29;;;;;;;18.67;13.32;;;2.30;99.90;;;;;;4966990;28;20057;-64
2021/01/01 05:37:57;;;;;;;16.27;11.20;;;2.30;99.90;;;;;;4940515;28;20048;-65
2021/01/01 05:40:31;;;;;;;21.45;12.73;;;2.30;99.90;;;;;;4937377;28;20523;-64
2021/01/01 05:43:23;;;;;;;17.75;13.60;;;2.30;99.90;;;;;;4956888;28;20047;-67
2021/01/01 05:45:50;;;;;;;16.88;13.02;;;2.20;99.90;;;;;;4962210;28;20057;-65
2021/01/01 05:48:18;;;;;;;20.88;14.23;;;2.20;99.90;;;;;;4964437;28;20419;-65
2021/01/01 05:50:45;;;;;;;20.60;13.60;;;2.20;99.90;;;;;;4966772;28;20124;-66
2021/01/01 05:53:16;;;;;;;19.00;14.52;;;2.20;99.90;;;;;;4960520;28;20514;-65
2021/01/01 05:55:45;;;;;;;19.65;12.88;;;2.20;99.90;;;;;;4963544;28;20039;-65
2021/01/01 05:58:25;;;;;;;19.33;14.05;;;2.20;99.90;;;;;;4963356;28;20125;-64
2021/01/01 06:00:55;;;;;;;23.00;15.65;;;2.20;99.90;;;;;;4963158;28;20173;-65
2021/01/01 06:03:32;;;;;;;21.77;14.02;;;2.20;99.90;;;;;;4963278;28;20042;-65
2021/01/01 06:06:04;;;;;;;22.83;15.52;;;2.20;99.90;;;;;;4962586;28;20062;-64
2021/01/01 06:08:32;;;;;;;26.52;16.15;;;2.20;99.90;;;;;;4961684;28;20039;-65
2021/01/01 06:11:03;;;;;;;19.40;14.73;;;2.20;99.90;;;;;;4961384;28;20441;-64
2021/01/01 06:13:36;;;;;;;20.92;15.98;;;2.30;99.90;;;;;;4963987;28;20120;-65
2021/01/01 06:16:04;;;;;;;22.63;15.45;;;2.20;99.90;;;;;;4962558;28;20043;-66
2021/01/01 06:18:33;;;;;;;23.60;14.23;;;2.30;99.90;;;;;;4963891;28;20558;-65
2021/01/01 06:21:01;;;;;;;26.40;15.32;;;2.30;99.90;;;;;;4963112;28;20050;-67
2021/01/01 06:23:32;;;;;;;23.35;16.25;;;2.30;99.90;;;;;;4959395;28;20034;-64
2021/01/01 06:26:00;;;;;;;19.83;14.70;;;2.20;99.90;;;;;;4963708;28;20546;-67
2021/01/01 06:28:28;;;;;;;22.38;16.17;;;2.20;99.90;;;;;;4962120;28;20410;-65
2021/01/01 06:30:55;;;;;;;25.35;15.23;;;2.20;99.90;;;;;;4961898;28;20462;-66
2021/01/01 06:33:24;;;;;;;25.63;16.33;;;2.20;99.90;;;;;;4964812;28;20477;-65
2021/01/01 06:35:51;;;;;;;23.80;16.48;;;2.20;99.90;;;;;;4963254;28;20050;-67
2021/01/01 06:38:40;;;;;;;23.20;17.20;;;2.20;99.90;;;;;;4967647;28;20136;-64
2021/01/01 06:41:14;;;;;;;27.23;16.20;;;2.10;99.90;;;;;;4956801;28;20073;-66
2021/01/01 06:43:54;;;;;;;21.88;17.17;;;2.10;99.90;;;;;;4962639;28;20629;-64
2021/01/01 06:46:32;;;;;;;25.40;16.88;;;2.10;99.90;;;;;;4963667;28;20368;-65
2021/01/01 06:48:58;;;;;;;19.98;13.93;;;2.10;99.90;;;;;;4962822;28;20057;-64
2021/01/01 06:51:28;;;;;;;23.10;15.02;;;2.10;99.90;;;;;;4965712;28;20053;-64
2021/01/01 06:54:08;;;;;;;30.27;16.07;;;2.10;99.90;;;;;;4959829;28;20073;-66
2021/01/01 06:56:35;;;;;;;22.25;13.70;;;2.10;99.90;;;;;;4963155;28;20094;-65
2021/01/01 06:59:09;;;;;;;28.65;18.88;;;2.10;99.90;;;;;;4961278;28;20055;-65
2021/01/01 07:01:43;;;;;;;23.40;15.75;;;2.10;99.90;;;;;;4959171;28;20051;-66
2021/01/01 07:04:10;;;;;;;22.15;14.90;;;2.10;99.90;;;;;;4961906;28;20066;-65
2021/01/01 07:06:39;;;;;;;25.50;16.50;;;2.10;99.90;;;;;;4957427;28;20265;-68
2021/01/01 07:09:07;;;;;;;22.45;14.45;;;2.00;99.90;;;;;;4963816;28;20526;-64
2021/01/01 07:11:35;;;;;;;20.60;14.32;;;2.00;99.90;;;;;;4961750;28;20055;-64
2021/01/01 07:14:05;;;;;;;24.80;16.73;;;2.00;99.90;;;;;;4962427;28;20225;-64
2021/01/01 07:16:42;;;;;;;22.70;15.27;;;2.00;99.90;;;;;;4963145;28;20046;-65
2021/01/01 07:19:09;;;;;;;23.90;15.93;;;2.00;99.90;;;;;;4959307;28;20047;-64
2021/01/01 07:21:37;;;;;;;20.38;15.32;;;1.90;99.90;;;;;;4962538;28;20382;-64
2021/01/01 07:24:04;;;;;;;23.00;14.98;;;2.00;99.90;;;;;;4962085;28;20134;-65
2021/01/01 07:26:31;;;;;;;23.02;15.60;;;1.90;99.90;;;;;;4957473;28;20049;-65
2021/01/01 07:28:59;;;;;;;22.88;14.70;;;1.90;99.90;;;;;;4956014;28;20055;-65
2021/01/01 07:31:28;;;;;;;22.38;15.10;;;1.90;99.90;;;;;;4957735;28;20043;-66
2021/01/01 07:33:57;;;;;;;22.77;14.02;;;1.90;99.90;;;;;;4962179;28;20170;-65
2021/01/01 07:36:24;;;;;;;23.83;13.95;;;1.90;99.90;;;;;;4962620;28;20237;-66
2021/01/01 07:38:50;;;;;;;21.70;15.15;;;1.90;99.90;;;;;;4961756;28;20057;-65
2021/01/01 07:41:18;;;;;;;21.90;15.88;;;1.90;99.90;;;;;;4960628;28;20039;-65
2021/01/01 07:43:49;;;;;;;22.05;13.95;;;1.90;99.90;;;;;;4962276;28;20053;-63
2021/01/01 07:46:16;;;;;;;22.67;14.70;;;1.90;99.90;;;;;;4963542;28;20447;-64
2021/01/01 07:48:43;;;;;;;22.80;16.02;;;1.90;99.90;;;;;;4962250;28;20475;-65
2021/01/01 07:51:10;;;;;;;22.27;15.73;;;1.90;99.90;;;;;;4960821;28;20132;-64
2021/01/01 07:53:37;;;;;;;24.83;16.10;;;1.80;99.90;;;;;;4961175;28;20132;-66
2021/01/01 07:56:06;;;;;;;24.05;16.15;;;1.80;99.90;;;;;;4964431;28;20600;-65
2021/01/01 07:58:33;;;;;;;21.65;15.60;;;1.80;99.90;;;;;;4966697;28;20074;-67
2021/01/01 08:01:11;;;;;;;26.35;15.32;;;1.80;99.90;;;;;;4966025;28;20142;-64
2021/01/01 08:03:38;;;;;;;23.77;14.50;;;1.80;99.90;;;;;;4964086;28;20051;-65
2021/01/01 08:06:09;;;;;;;24.92;16.75;;;1.80;99.90;;;;;;4965940;28;20788;-65
2021/01/01 08:08:36;;;;;;;21.55;15.63;;;1.80;99.90;;;;;;4963425;28;20133;-64
2021/01/01 08:11:06;;;;;;;23.48;15.75;;;1.90;99.90;;;;;;4963646;28;20137;-66
2021/01/01 08:13:33;;;;;;;23.38;16.90;;;1.90;99.90;;;;;;4965678;28;20043;-66
2021/01/01 08:16:11;;;;;;;27.42;15.27;;;1.90;99.90;;;;;;4964337;28;20113;-65
2021/01/01 08:18:38;;;;;;;22.83;14.98;;;1.90;99.90;;;;;;4966213;28;20041;-65
2021/01/01 08:21:06;;;;;;;25.42;16.83;;;1.90;99.90;;;;;;4962925;28;20055;-65
2021/01/01 08:23:42;;;;;;;28.63;17.38;;;2.00;99.90;;;;;;4964930;28;20039;-65
2021/01/01 08:26:08;;;;;;;28.08;17.70;;;2.00;99.90;;;;;;4964702;28;20102;-66
2021/01/01 08:28:36;;;;;;;30.50;18.77;;;2.00;99.90;;;;;;4965171;28;20054;-65
2021/01/01 08:31:07;;;;;;;24.30;16.60;;;2.00;99.90;;;;;;4964553;28;20141;-65
2021/01/01 08:33:37;;;;;;;25.58;16.23;;;2.10;99.90;;;;;;4964021;28;20054;-64
2021/01/01 08:36:13;;;;;;;27.17;17.57;;;2.10;99.90;;;;;;4967097;28;20035;-64
2021/01/01 08:38:46;;;;;;;26.38;18.20;;;2.10;99.90;;;;;;4962412;28;20074;-64
2021/01/01 08:41:17;;;;;;;28.00;18.88;;;2.20;99.90;;;;;;4963101;28;20129;-64
2021/01/01 08:43:44;;;;;;;28.85;20.33;;;2.20;99.90;;;;;;4965525;28;20709;-64
2021/01/01 08:46:15;;;;;;;25.75;17.30;;;2.20;99.90;;;;;;4965223;28;20097;-66
2021/01/01 08:48:42;;;;;;;23.42;16.83;;;2.20;99.90;;;;;;4964305;28;20054;-66
2021/01/01 08:51:08;;;;;;;25.30;16.70;;;2.30;99.90;;;;;;4963394;28;20051;-65
2021/01/01 08:53:41;;;;;;;26.08;16.17;;;2.30;99.90;;;;;;4964233;28;20062;-65
2021/01/01 08:56:09;;;;;;;23.17;15.82;;;2.30;99.90;;;;;;4965039;28;20054;-64
2021/01/01 08:58:36;;;;;;;24.40;17.13;;;2.30;99.90;;;;;;4965223;28;20046;-65
2021/01/01 09:01:23;;;;;;;27.67;18.13;;;2.30;99.90;;;;;;4962353;28;21059;-66
2021/01/01 09:04:05;;;;;;;23.88;15.52;;;2.40;99.90;;;;;;4965017;28;20611;-64
2021/01/01 09:06:32;;;;;;;24.55;16.23;;;2.40;99.90;;;;;;4963536;28;20394;-64
2021/01/01 09:09:09;;;;;;;21.77;16.48;;;2.40;99.90;;;;;;4964804;28;20086;-68
2021/01/01 09:12:21;;;;;;;23.33;15.43;;;2.40;99.90;;;;;;4963158;28;20058;-64
2021/01/01 09:14:55;;;;;;;23.30;16.15;;;2.50;99.90;;;;;;4964241;28;20055;-64
2021/01/01 09:17:25;;;;;;;24.05;15.93;;;2.50;99.90;;;;;;4961469;28;20051;-65
2021/01/01 09:20:21;;;;;;;24.30;17.08;;;2.50;99.90;;;;;;4964543;28;20043;-64
2021/01/01 09:22:47;;;;;;;20.13;14.88;;;2.60;99.90;;;;;;4958830;28;20558;-65
2021/01/01 09:25:20;;;;;;;25.65;16.08;;;2.60;99.90;;;;;;4970855;28;20047;-66
2021/01/01 09:27:49;;;;;;;29.73;16.67;;;2.60;99.90;;;;;;4964103;28;20047;-65
2021/01/01 09:30:18;;;;;;;23.75;16.92;;;2.60;99.90;;;;;;4963198;28;20134;-65
2021/01/01 09:32:47;;;;;;;;;;;2.60;99.90;;;;;;4963947;28;20167;-65
2021/01/01 09:35:14;;;;;;;25.13;16.77;;;2.60;99.90;;;;;;4962149;28;20448;-65
2021/01/01 09:37:47;;;;;;;24.50;16.35;;;2.70;99.90;;;;;;4963955;28;20794;-64
2021/01/01 09:40:15;;;;;;;22.08;15.57;;;2.70;99.90;;;;;;4963582;28;20063;-65
2021/01/01 09:42:41;;;;;;;21.08;14.65;;;2.70;99.90;;;;;;4966380;28;20051;-66
2021/01/01 09:45:09;;;;;;;25.13;16.52;;;2.70;99.90;;;;;;4962899;28;20570;-67
2021/01/01 09:47:35;;;;;;;24.50;15.98;;;2.70;99.90;;;;;;4964604;28;20145;-64
2021/01/01 09:50:03;;;;;;;22.58;14.45;;;2.70;99.90;;;;;;4962810;28;20089;-65
2021/01/01 09:52:30;;;;;;;21.52;14.60;;;2.70;99.90;;;;;;4961410;28;20152;-68
2021/01/01 09:54:56;;;;;;;24.88;17.27;;;2.80;99.90;;;;;;4960964;28;20074;-65
2021/01/01 09:57:23;;;;;;;21.08;15.70;;;2.80;99.90;;;;;;4959482;28;20152;-64
2021/01/01 09:59:49;;;;;;;22.60;15.60;;;2.80;99.90;;;;;;4967642;28;20116;-63
2021/01/01 10:02:16;;;;;;;21.33;15.75;;;2.80;99.90;;;;;;4964074;28;20057;-66
2021/01/01 10:04:42;;;;;;;22.85;16.55;;;2.80;99.90;;;;;;4963682;28;20050;-65
2021/01/01 10:07:09;;;;;;;28.48;18.80;;;2.80;99.90;;;;;;4961581;28;20070;-65
2021/01/01 10:09:35;;;;;;;31.17;17.30;;;2.80;99.90;;;;;;4963097;28;20519;-64
2021/01/01 10:12:04;;;;;;;25.27;17.55;;;2.90;99.90;;;;;;4963646;28;20392;-65
2021/01/01 10:14:35;;;;;;;25.33;18.30;;;2.90;99.90;;;;;;4963619;28;20050;-64
2021/01/01 10:17:01;;;;;;;28.95;18.95;;;3.00;99.90;;;;;;4962611;28;20164;-64
2021/01/01 10:19:28;;;;;;;28.38;17.10;;;3.00;99.90;;;;;;4963315;28;20058;-64
2021/01/01 10:21:54;;;;;;;24.73;17.55;;;3.00;99.90;;;;;;4962690;28;20050;-64
2021/01/01 10:24:22;;;;;;;26.70;19.50;;;3.00;99.90;;;;;;4962832;28;20419;-67
2021/01/01 10:26:50;;;;;;;25.42;18.50;;;3.00;99.90;;;;;;4966579;28;20057;-64
2021/01/01 10:29:22;;;;;;;25.23;16.63;;;3.10;99.90;;;;;;4962011;28;20557;-66
2021/01/01 10:31:48;;;;;;;27.95;17.52;;;3.10;99.90;;;;;;4962446;28;20055;-64
2021/01/01 10:34:15;;;;;;;29.50;19.65;;;3.10;99.90;;;;;;4963158;28;20062;-64
2021/01/01 10:36:41;;;;;;;29.42;19.13;;;3.10;99.90;;;;;;4963192;28;20563;-67
2021/01/01 10:39:09;;;;;;;32.58;19.35;;;3.20;99.90;;;;;;4966707;28;20042;-67
2021/01/01 10:41:37;;;;;;;31.65;18.33;;;3.20;99.90;;;;;;4965998;28;20473;-66
2021/01/01 10:44:04;;;;;;;32.95;22.08;;;3.20;99.90;;;;;;4962980;28;20039;-67
2021/01/01 10:46:30;;;;;;;26.02;17.88;;;3.20;99.90;;;;;;4963627;28;20121;-68
2021/01/01 10:48:59;;;;;;;31.95;18.30;;;3.30;99.90;;;;;;4962129;28;20046;-64
2021/01/01 10:51:26;;;;;;;28.48;19.05;;;3.30;99.90;;;;;;4961889;28;20137;-68
2021/01/01 10:53:53;;;;;;;28.33;18.10;;;3.30;99.90;;;;;;4961992;28;20148;-64
2021/01/01 10:56:28;;;;;;;27.92;17.85;;;3.30;99.90;;;;;;4958107;28;20047;-65
2021/01/01 10:58:54;;;;;;;29.08;18.85;;;3.30;99.90;;;;;;4963912;28;20043;-69
2021/01/01 11:01:23;;;;;;;27.65;17.27;;;3.30;99.90;;;;;;4963848;28;20057;-65
2021/01/01 11:03:51;;;;;;;31.55;18.48;;;3.40;99.90;;;;;;4965373;28;20447;-65
2021/01/01 11:06:18;;;;;;;28.05;17.77;;;3.40;99.90;;;;;;4962623;28;20526;-65
2021/01/01 11:08:46;;;;;;;26.85;17.65;;;3.40;99.90;;;;;;4962314;28;20056;-65
2021/01/01 11:11:19;;;;;;;33.10;20.90;;;3.30;99.90;;;;;;4960557;28;20047;-64
2021/01/01 11:13:55;;;;;;;31.80;19.55;;;3.40;99.90;;;;;;4960442;28;20101;-65
2021/01/01 12:20:47;;;;;;;26.23;16.88;;;3.50;99.90;;;;;;4965379;28;20050;-64
2021/01/01 12:23:27;;;;;;;25.05;17.30;;;3.50;99.90;;;;;;4963003;28;20077;-65
2021/01/01 12:25:54;;;;;;;27.10;18.38;;;3.50;99.90;;;;;;4960236;28;20138;-65
2021/01/01 12:28:22;;;;;;;23.85;18.63;;;3.50;99.90;;;;;;4967741;28;20097;-64
2021/01/01 12:30:53;;;;;;;26.90;17.95;;;3.50;99.90;;;;;;4963913;28;20489;-65
2021/01/01 12:33:21;;;;;;;25.27;17.23;;;3.50;99.90;;;;;;4966258;28;20755;-69
2021/01/01 12:35:48;;;;;;;32.15;19.23;;;3.60;99.90;;;;;;4965705;28;20126;-65
2021/01/01 12:38:15;;;;;;;26.15;18.75;;;3.50;99.90;;;;;;4964799;28;20473;-64
2021/01/01 12:40:41;;;;;;;32.05;18.33;;;3.50;99.90;;;;;;4962421;28;20059;-65
2021/01/01 12:43:08;;;;;;;29.83;19.25;;;3.50;99.90;;;;;;4962274;28;20042;-64
2021/01/01 12:45:34;;;;;;;33.60;20.48;;;3.50;99.90;;;;;;4960946;28;20411;-64
2021/01/01 12:48:13;;;;;;;31.38;19.30;;;3.50;99.90;;;;;;4961172;28;20047;-65
2021/01/01 12:50:40;;;;;;;32.50;19.17;;;3.50;99.90;;;;;;4963889;28;20043;-67
2021/01/01 12:53:07;;;;;;;29.40;20.08;;;3.50;99.90;;;;;;4949892;28;20563;-65
2021/01/01 12:55:33;;;;;;;29.27;18.85;;;3.50;99.90;;;;;;4962842;28;20047;-64
2021/01/01 12:58:03;;;;;;;30.00;18.50;;;3.50;99.90;;;;;;4963911;28;20051;-64
2021/01/01 13:00:30;;;;;;;28.98;19.25;;;3.40;99.90;;;;;;4965610;28;20710;-64
2021/01/01 13:02:56;;;;;;;25.48;17.40;;;3.40;99.90;;;;;;4963484;28;20078;-64
2021/01/01 13:05:24;;;;;;;28.00;18.90;;;3.40;99.90;;;;;;4963679;28;20163;-64
2021/01/01 13:07:50;;;;;;;28.88;20.05;;;3.40;99.90;;;;;;4962372;28;20149;-65
2021/01/01 13:10:17;;;;;;;28.00;17.13;;;3.40;99.90;;;;;;4964205;28;20046;-65
2021/01/01 13:12:43;;;;;;;24.48;17.60;;;3.40;99.90;;;;;;4964254;28;20130;-65
2021/01/01 13:15:10;;;;;;;29.75;21.67;;;3.40;99.90;;;;;;4963677;28;20402;-64
2021/01/01 13:17:36;;;;;;;40.65;19.67;;;3.40;99.90;;;;;;4963538;28;20131;-68
2021/01/01 13:20:03;;;;;;;26.15;18.30;;;3.40;99.90;;;;;;4964710;28;20109;-65
2021/01/01 13:22:30;;;;;;;26.63;17.48;;;3.30;99.90;;;;;;4964020;28;20832;-64
2021/01/01 13:24:57;;;;;;;31.00;21.15;;;3.30;99.90;;;;;;4963505;28;20134;-65
2021/01/01 13:27:26;;;;;;;25.55;15.90;;;3.30;99.90;;;;;;4963474;28;20050;-65
2021/01/01 13:29:53;;;;;;;31.42;18.65;;;3.30;99.90;;;;;;4964874;28;20051;-67
2021/01/01 13:32:21;;;;;;;26.63;16.92;;;3.20;99.90;;;;;;4964805;28;20066;-65
2021/01/01 13:34:47;;;;;;;27.30;17.65;;;3.20;99.90;;;;;;4965005;28;20051;-67
2021/01/01 13:37:13;;;;;;;29.23;17.42;;;3.20;99.90;;;;;;4958781;28;20121;-65
2021/01/01 13:39:40;;;;;;;26.15;17.95;;;3.20;99.90;;;;;;4964845;28;20042;-66
2021/01/01 13:42:10;;;;;;;28.50;20.83;;;3.20;99.90;;;;;;4963111;28;20727;-66
2021/01/01 13:44:37;;;;;;;26.92;16.52;;;3.10;99.90;;;;;;4962853;28;20047;-67
2021/01/01 13:47:04;;;;;;;23.40;17.67;;;3.10;99.90;;;;;;4962736;28;20113;-65
2021/01/01 13:49:30;;;;;;;25.33;17.02;;;3.10;99.90;;;;;;4964890;28;20832;-66
2021/01/01 13:52:00;;;;;;;28.10;16.73;;;3.10;99.90;;;;;;4964937;28;20074;-67
2021/01/01 13:54:26;;;;;;;24.73;17.30;;;3.10;99.90;;;;;;4963874;28;20050;-64
2021/01/01 13:56:53;;;;;;;26.83;18.05;;;3.00;99.90;;;;;;4960123;28;20413;-68