Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:34;;;;;;;6.40;3.28;;;;;;;-0.95;100.00;94869.41;10278950;28;20557;-73
2021/12/21 00:06:35;;;;;;;7.40;3.35;;;;;;;-0.96;100.00;94872.22;10279068;28;20027;-71
2021/12/21 00:11:36;;;;;;;4.78;3.13;;;;;;;-0.94;100.00;94868.38;10279059;28;20022;-72
2021/12/21 00:17:03;;;;;;;4.60;3.25;;;;;;;-0.74;100.00;94875.53;10277904;28;20066;-68
2021/12/21 00:22:10;;;;;;;4.50;3.10;;;;;;;-0.57;100.00;94871.53;10278682;28;20408;-73
2021/12/21 00:27:13;;;;;;;4.33;3.17;;;;;;;-0.61;100.00;94874.78;10294469;28;20058;-70
2021/12/21 00:32:13;;;;;;;8.25;3.53;;;;;;;-0.46;100.00;94871.94;10277671;28;20027;-73
2021/12/21 00:37:14;;;;;;;4.82;3.65;;;;;;;-0.48;100.00;94879.25;10293768;28;20038;-67
2021/12/21 00:42:14;;;;;;;6.45;3.33;;;;;;;-0.42;100.00;94884.56;10278846;28;20460;-70
2021/12/21 00:47:16;;;;;;;6.60;3.83;;;;;;;-0.39;100.00;94896.53;10282913;23;20051;-70
2021/12/21 00:52:17;;;;;;;6.65;3.17;;;;;;;-0.33;100.00;94895.75;10261041;28;20062;-69
2021/12/21 00:57:19;;;;;;;6.20;4.07;;;;;;;-0.29;100.00;94896.97;10277261;28;20031;-74
2021/12/21 01:02:19;;;;;;;6.35;3.30;;;;;;;-0.36;100.00;94898.78;10279076;28;20050;-72
2021/12/21 01:07:27;;;;;;;5.18;3.47;;;;;;;-0.42;100.00;94904.84;10276961;28;20109;-71
2021/12/21 01:12:45;;;;;;;12.52;4.43;;;;;;;-0.46;100.00;94890.44;10284630;28;20027;-72
2021/12/21 01:17:51;;;;;;;6.17;4.30;;;;;;;-0.52;100.00;94906.06;10284100;28;20046;-74
2021/12/21 01:28:00;;;;;;;5.63;3.78;;;;;;;-1.03;100.00;94909.16;10285890;28;20178;-70
2021/12/21 01:38:39;;;;;;;13.02;4.18;;;;;;;-1.18;100.00;94916.38;10284498;28;20026;-71
2021/12/21 01:43:41;;;;;;;8.13;3.42;;;;;;;-1.32;100.00;94916.31;10285051;28;20039;-73
2021/12/21 01:54:00;;;;;;;9.40;3.70;;;;;;;-1.22;100.00;94915.94;10285115;28;20048;-71
2021/12/21 01:59:01;;;;;;;5.57;3.80;;;;;;;-1.26;100.00;94912.88;10267436;28;20034;-73
2021/12/21 02:04:03;;;;;;;5.30;3.30;;;;;;;-1.28;100.00;94901.72;10284211;28;20034;-77
2021/12/21 02:09:03;;;;;;;4.68;3.78;;;;;;;-1.48;100.00;94900.78;10282597;28;20041;-70
2021/12/21 02:14:08;;;;;;;3.95;3.53;;;;;;;-1.68;100.00;94909.38;10299224;28;20027;-69
2021/12/21 02:19:20;;;;;;;3.95;3.13;;;;;;;-1.84;100.00;94904.41;10280857;28;20030;-74
2021/12/21 02:24:26;;;;;;;6.65;4.90;;;;;;;-1.84;100.00;94905.22;10281694;28;20035;-69
2021/12/21 02:29:33;;;;;;;4.05;3.63;;;;;;;-1.72;100.00;94913.41;10281917;28;20031;-71
2021/12/21 02:34:33;;;;;;;3.85;3.40;;;;;;;-1.65;100.00;94910.81;10281723;28;20031;-70
2021/12/21 02:39:34;;;;;;;4.25;2.65;;;;;;;-1.52;100.00;94908.28;10297963;28;20034;-73
2021/12/21 02:44:34;;;;;;;3.78;2.63;;;;;;;-1.47;100.00;94911.13;10282934;28;20031;-72
2021/12/21 02:49:35;;;;;;;3.10;2.88;;;;;;;-1.69;100.00;94915.66;10280309;28;20478;-78
2021/12/21 02:54:35;;;;;;;3.83;2.80;;;;;;;-1.53;100.00;94913.72;10281241;28;20495;-76
2021/12/21 02:59:35;;;;;;;5.63;3.03;;;;;;;-1.43;100.00;94912.38;10281048;28;20401;-71
2021/12/21 03:04:41;;;;;;;3.10;2.50;;;;;;;-1.53;100.00;94924.28;10296790;28;20037;-71
2021/12/21 03:09:55;;;;;;;5.22;2.67;;;;;;;-1.56;100.00;94931.56;10297023;28;20603;-73
2021/12/21 03:14:56;;;;;;;4.85;2.53;;;;;;;-1.56;100.00;94928.94;10280628;28;20489;-71
2021/12/21 03:19:57;;;;;;;3.88;3.05;;;;;;;-1.61;100.00;94931.31;10296399;28;20031;-69
2021/12/21 03:24:57;;;;;;;2.78;2.58;;;;;;;-1.64;100.00;94936.97;10263578;28;20035;-74
2021/12/21 03:29:58;;;;;;;3.30;3.00;;;;;;;-1.56;100.00;94928.94;10279977;28;20157;-72
2021/12/21 03:34:58;;;;;;;5.85;3.35;;;;;;;-1.55;100.00;94940.28;10279237;28;20037;-71
2021/12/21 03:40:01;;;;;;;4.88;4.15;;;;;;;-1.59;100.00;94934.59;10279157;28;20114;-75
2021/12/21 03:45:03;;;;;;;7.53;3.53;;;;;;;-1.56;100.00;94938.66;10279489;28;20040;-68
2021/12/21 03:50:12;;;;;;;2.85;1.92;;;;;;;-1.73;100.00;94927.59;10294723;28;20579;-70
2021/12/21 03:55:13;;;;;;;2.63;2.13;;;;;;;-1.55;100.00;94949.03;10278743;28;20031;-71
2021/12/21 04:00:14;;;;;;;3.58;2.25;;;;;;;-1.30;100.00;94959.09;10278523;28;20056;-70
2021/12/21 04:05:15;;;;;;;5.55;2.13;;;;;;;-1.14;100.00;94955.34;10294809;28;20093;-74
2021/12/21 04:10:16;;;;;;;3.47;2.50;;;;;;;-1.18;100.00;94959.38;10263099;28;20026;-74
2021/12/21 04:15:18;;;;;;;5.63;1.92;;;;;;;-1.38;100.00;94962.72;10281712;28;20035;-72
2021/12/21 04:20:18;;;;;;;2.30;2.00;;;;;;;-1.58;100.00;94962.59;10295412;28;20023;-69
2021/12/21 04:25:19;;;;;;;6.30;3.40;;;;;;;-1.45;100.00;94971.56;10295090;28;20057;-75
2021/12/21 04:30:19;;;;;;;6.47;3.13;;;;;;;-1.46;100.00;94972.59;10294765;28;20412;-72
2021/12/21 04:35:21;;;;;;;4.10;2.50;;;;;;;-1.38;100.00;94977.72;10279420;28;20082;-76
2021/12/21 04:40:26;;;;;;;5.57;2.42;;;;;;;-1.24;100.00;94970.72;10277555;28;20038;-72
2021/12/21 04:45:27;;;;;;;3.33;2.15;;;;;;;-1.43;100.00;94972.22;10298055;28;20031;-72
2021/12/21 04:50:28;;;;;;;3.75;1.95;;;;;;;-1.71;100.00;94970.38;10285057;28;20050;-72
2021/12/21 04:55:28;;;;;;;2.67;2.10;;;;;;;-1.84;100.00;94967.63;10275447;28;20889;-72
2021/12/21 05:00:29;;;;;;;2.38;2.13;;;;;;;-1.78;100.00;94980.06;10284647;28;20035;-70
2021/12/21 05:05:30;;;;;;;4.45;2.90;;;;;;;-1.77;100.00;94984.31;10283456;28;20039;-72
2021/12/21 05:10:32;;;;;;;2.35;1.70;;;;;;;-1.89;100.00;94968.19;10283471;28;20026;-75
2021/12/21 05:15:32;;;;;;;3.20;1.73;;;;;;;-1.95;100.00;94987.41;10284233;28;20056;-79
2021/12/21 05:20:33;;;;;;;3.63;1.88;;;;;;;-2.01;100.00;94981.06;10284719;28;20038;-77
2021/12/21 05:25:34;;;;;;;3.38;2.28;;;;;;;-2.00;100.00;95002.94;10300905;28;20031;-72
2021/12/21 05:30:35;;;;;;;5.00;3.53;;;;;;;-2.11;100.00;94996.34;10284148;28;20082;-73
2021/12/21 05:35:37;;;;;;;4.20;2.88;;;;;;;-2.17;100.00;94999.75;10284126;28;20493;-73
2021/12/21 05:40:43;;;;;;;4.22;2.92;;;;;;;-2.12;100.00;95003.47;10300181;28;20030;-74
2021/12/21 05:45:43;;;;;;;5.63;2.80;;;;;;;-2.22;100.00;95020.56;10284868;28;20026;-73
2021/12/21 05:50:44;;;;;;;3.42;2.65;;;;;;;-2.10;100.00;95034.88;10267293;28;20590;-70
2021/12/21 05:55:44;;;;;;;5.00;2.80;;;;;;;-1.89;100.00;95039.31;10284934;28;20102;-74
2021/12/21 06:00:45;;;;;;;5.35;2.13;;;;;;;-2.01;100.00;95031.13;10298858;28;20023;-76
2021/12/21 06:05:46;;;;;;;4.63;2.67;;;;;;;-2.08;100.00;95040.75;10298504;28;20027;-75
2021/12/21 06:10:49;;;;;;;3.78;3.20;;;;;;;-2.04;100.00;95039.38;10266444;28;20054;-71
2021/12/21 06:26:11;;;;;;;8.85;4.18;;;;;;;-1.82;100.00;95078.91;10269135;28;20110;-73
2021/12/21 06:31:14;;;;;;;8.27;4.50;;;;;;;-1.45;100.00;95066.47;10280386;28;20042;-73
2021/12/21 06:36:15;;;;;;;3.08;2.75;;;;;;;-1.11;100.00;95078.09;10278016;28;20050;-73
2021/12/21 06:41:15;;;;;;;8.50;3.42;;;;;;;-0.86;100.00;95084.56;10278044;28;20583;-82
2021/12/21 06:51:51;;;;;;;6.93;2.67;;;;;;;-0.72;100.00;95103.94;10281418;28;20042;-73
2021/12/21 06:56:52;;;;;;;4.60;2.70;;;;;;;-1.34;100.00;95097.63;10282826;28;20023;-78
2021/12/21 07:01:53;;;;;;;5.53;2.50;;;;;;;-1.43;100.00;95114.56;10280400;28;20027;-73
2021/12/21 07:06:55;;;;;;;4.93;2.72;;;;;;;-1.23;100.00;95120.84;10295426;28;20041;-74
2021/12/21 07:12:14;;;;;;;6.40;2.75;;;;;;;-1.23;100.00;95123.47;10282523;28;20462;-71
2021/12/21 07:22:53;;;;;;;10.35;2.90;;;;;;;-1.31;100.00;95157.88;10272353;28;20067;-72
2021/12/21 07:27:54;;;;;;;6.53;2.45;;;;;;;-1.22;100.00;95151.44;10269597;28;20031;-71
2021/12/21 07:32:55;;;;;;;4.28;2.42;;;;;;;-1.29;100.00;95149.78;10278644;28;20045;-70
2021/12/21 07:37:57;;;;;;;6.50;2.72;;;;;;;-1.45;100.00;95156.94;10277358;28;20054;-74
2021/12/21 07:42:58;;;;;;;3.20;2.15;;;;;;;-1.11;100.00;95152.75;10278141;28;20038;-69
2021/12/21 07:47:58;;;;;;;4.53;2.10;;;;;;;-1.12;100.00;95158.22;10277209;28;20055;-71
2021/12/21 07:53:01;;;;;;;2.92;2.35;;;;;;;-1.09;100.00;95163.13;10277505;28;20051;-73
2021/12/21 07:58:02;;;;;;;5.10;2.40;;;;;;;-1.25;100.00;95158.94;10279065;28;20026;-71
2021/12/21 08:03:03;;;;;;;3.15;2.55;;;;;;;-0.94;100.00;95171.78;10277666;28;20457;-71
2021/12/21 08:08:15;;;;;;;3.97;2.45;;;;;;;-0.29;100.00;95166.34;10278082;28;20031;-73
2021/12/21 08:13:16;;;;;;;3.00;2.22;;;;;;;0.47;95.15;95173.38;10278956;28;20039;-74
2021/12/21 08:18:16;;;;;;;3.70;2.70;;;;;;;0.76;90.14;95168.75;10277020;28;20019;-69
2021/12/21 08:23:17;;;;;;;3.03;2.03;;;;;;;0.41;90.49;95170.72;10277243;28;20434;-70
2021/12/21 08:28:17;;;;;;;8.20;3.13;;;;;;;0.66;90.08;95171.00;10293220;28;20105;-71
2021/12/21 08:33:18;;;;;;;9.40;2.42;;;;;;;0.61;85.41;95171.56;10277573;28;20029;-75
2021/12/21 08:38:19;;;;;;;4.70;2.38;;;;;;;0.73;88.98;95181.59;10292988;28;20489;-75
2021/12/21 08:43:25;;;;;;;3.53;2.38;;;;;;;1.45;85.71;95190.63;10276972;28;20031;-73
2021/12/21 08:48:26;;;;;;;3.33;1.85;;;;;;;0.29;83.79;95195.09;10278198;28;20046;-73
2021/12/21 08:53:27;;;;;;;2.65;1.75;;;;;;;0.14;90.09;95197.88;10384288;23;20547;-75
2021/12/21 08:58:28;;;;;;;2.53;1.95;;;;;;;0.67;82.56;95191.94;10277794;28;20057;-72
2021/12/21 09:03:29;;;;;;;8.65;2.60;;;;;;;0.76;86.23;95181.19;10260808;28;20035;-76
2021/12/21 09:08:29;;;;;;;2.80;1.58;;;;;;;0.55;74.82;95184.81;10277084;28;20039;-74
2021/12/21 09:13:31;;;;;;;3.20;2.35;;;;;;;0.59;77.30;95186.84;10292679;28;20038;-71
2021/12/21 09:18:31;;;;;;;3.22;2.22;;;;;;;0.64;73.09;95194.16;10262609;28;20027;-71
2021/12/21 09:23:32;;;;;;;4.03;2.88;;;;;;;0.72;72.58;95204.56;10259757;28;20023;-72
2021/12/21 09:28:32;;;;;;;3.08;2.28;;;;;;;0.69;70.75;95197.03;10269550;28;20031;-75
2021/12/21 09:33:33;;;;;;;7.15;2.47;;;;;;;0.66;75.96;95200.09;10299629;28;20033;-74
2021/12/21 09:38:33;;;;;;;6.38;2.67;;;;;;;0.10;76.54;95209.84;10299328;28;20031;-73
2021/12/21 09:43:34;;;;;;;2.38;2.13;;;;;;;-0.35;75.77;95212.00;10282780;28;20027;-73
2021/12/21 09:48:35;;;;;;;3.30;1.98;;;;;;;-0.62;82.54;95201.25;10298447;28;20117;-74
2021/12/21 09:53:36;;;;;;;3.63;2.55;;;;;;;-0.19;80.55;95211.72;10281016;28;20544;-72
2021/12/21 09:58:37;;;;;;;3.60;2.47;;;;;;;-0.27;81.76;95201.28;10281207;28;20027;-70
2021/12/21 10:03:37;;;;;;;2.45;2.08;;;;;;;0.00;87.48;95204.09;10281549;28;20030;-73
2021/12/21 10:08:39;;;;;;;4.05;1.70;;;;;;;2.57;68.33;95192.38;10281934;28;20603;-74
2021/12/21 10:13:39;;;;;;;1.77;1.17;;;;;;;4.04;53.50;95179.81;10282137;28;20146;-72
2021/12/21 10:18:43;;;;;;;1.70;1.30;;;;;;;6.04;45.50;95160.16;10269197;28;20431;-71
2021/12/21 10:23:47;;;;;;;2.85;1.42;;;;;;;4.67;46.53;95177.84;10322225;28;20563;-74
2021/12/21 10:28:53;;;;;;;3.50;1.83;;;;;;;4.11;48.51;95176.03;10320303;28;20033;-74
2021/12/21 10:33:56;;;;;;;3.42;1.80;;;;;;;2.85;51.64;95183.22;10320967;28;20037;-75
2021/12/21 10:39:00;;;;;;;3.55;2.13;;;;;;;2.13;53.92;95196.59;10303441;28;20205;-70
2021/12/21 10:44:10;;;;;;;3.75;2.35;;;;;;;4.08;56.58;95181.78;10320095;28;20031;-73
2021/12/21 10:49:17;;;;;;;5.43;2.00;;;;;;;5.36;49.43;95172.13;10250838;28;20031;-70
2021/12/21 10:54:35;;;;;;;3.53;1.50;;;;;;;8.41;41.55;95166.81;10278278;28;20091;-68
2021/12/21 10:59:39;;;;;;;2.85;1.60;;;;;;;4.80;46.75;95177.69;10278562;28;20081;-71
2021/12/21 11:04:43;;;;;;;3.75;1.75;;;;;;;3.08;52.62;95180.84;10279957;28;20034;-74
2021/12/21 11:09:53;;;;;;;4.80;1.98;;;;;;;4.88;50.67;95169.34;10279082;28;20033;-75
2021/12/21 11:14:57;;;;;;;7.20;1.83;;;;;;;3.90;48.35;95177.25;10278791;28;20097;-72
2021/12/21 11:19:58;;;;;;;2.88;1.20;;;;;;;2.21;51.53;95199.81;10292294;28;20095;-75
2021/12/21 11:25:00;;;;;;;1.75;1.50;;;;;;;1.40;55.32;95186.94;10292163;28;20085;-74
2021/12/21 11:30:05;;;;;;;3.75;2.33;;;;;;;0.60;62.57;95200.88;10278858;28;20049;-70
2021/12/21 11:40:20;;;;;;;6.18;1.80;;;;;;;2.93;50.91;95187.47;10280011;28;20031;-74
2021/12/21 11:45:27;;;;;;;4.72;1.35;;;;;;;1.25;52.86;95195.09;10262787;28;20126;-70
2021/12/21 11:50:29;;;;;;;1.98;1.30;;;;;;;2.77;48.94;95175.53;10278088;28;20874;-75
2021/12/21 11:55:31;;;;;;;4.55;2.33;;;;;;;3.61;47.91;95168.13;10277604;28;20086;-72
2021/12/21 12:00:35;;;;;;;2.78;1.85;;;;;;;2.28;49.68;95177.78;10300177;28;20037;-74
2021/12/21 12:05:35;;;;;;;1.70;1.17;;;;;;;1.82;52.35;95175.06;10297186;28;20494;-73
2021/12/21 12:10:39;;;;;;;3.75;2.00;;;;;;;1.96;52.40;95177.69;10243495;28;20057;-71
2021/12/21 12:15:42;;;;;;;4.82;1.75;;;;;;;1.67;53.99;95187.72;10278464;28;20131;-73
2021/12/21 12:20:43;;;;;;;5.97;2.95;;;;;;;1.36;55.30;95179.38;10295736;28;20605;-70
2021/12/21 12:25:56;;;;;;;6.32;2.75;;;;;;;1.01;57.87;95190.16;10309643;28;20061;-72
2021/12/21 12:30:56;;;;;;;3.53;1.92;;;;;;;0.67;59.58;95199.88;10268000;28;20034;-77
2021/12/21 12:36:02;;;;;;;4.55;3.00;;;;;;;0.60;60.26;95208.81;10277231;28;20020;-71
2021/12/21 12:41:04;;;;;;;2.30;1.98;;;;;;;0.66;56.96;95214.13;10273605;28;20140;-70
2021/12/21 12:46:08;;;;;;;2.40;1.52;;;;;;;-0.15;56.93;95213.97;10282243;28;20113;-70
2021/12/21 12:51:22;;;;;;;5.60;2.28;;;;;;;-0.49;59.56;95234.06;10279705;28;20141;-74
2021/12/21 12:56:25;;;;;;;3.55;2.47;;;;;;;-0.33;62.38;95231.13;10276140;28;20555;-75
2021/12/21 13:01:28;;;;;;;3.60;2.08;;;;;;;-0.50;63.42;95219.22;10265496;28;20564;-71
2021/12/21 13:06:33;;;;;;;3.75;2.45;;;;;;;-0.48;62.58;95227.78;10278302;28;20343;-73
2021/12/21 13:11:37;;;;;;;2.75;2.55;;;;;;;-0.60;65.58;95236.22;10277353;28;20528;-72
2021/12/21 13:16:38;;;;;;;2.72;1.85;;;;;;;-0.43;60.22;95246.47;10273199;28;20445;-68
2021/12/21 13:21:58;;;;;;;2.92;2.22;;;;;;;-0.45;58.96;95237.94;10300065;28;20030;-70
2021/12/21 13:27:03;;;;;;;7.93;2.97;;;;;;;-0.53;61.91;95242.38;10282436;28;20133;-75
2021/12/21 13:32:09;;;;;;;6.55;3.42;;;;;;;-0.52;66.97;95248.44;10282924;28;20110;-74
2021/12/21 13:37:13;;;;;;;4.57;3.25;;;;;;;-0.40;66.48;95256.69;10321008;28;20146;-76
2021/12/21 13:42:18;;;;;;;5.20;2.30;;;;;;;-0.36;69.40;95257.94;10323118;28;20026;-72
2021/12/21 13:47:34;;;;;;;7.53;3.47;;;;;;;-0.61;68.31;95274.16;10278399;28;20539;-71
2021/12/21 13:52:40;;;;;;;8.15;3.42;;;;;;;-0.74;69.50;95271.41;10264615;28;20051;-73
2021/12/21 13:57:40;;;;;;;5.88;3.20;;;;;;;-0.84;62.61;95284.09;10270276;28;20469;-69
2021/12/21 14:03:01;;;;;;;3.58;2.72;;;;;;;-1.08;62.33;95276.34;10241284;28;20406;-72
2021/12/21 14:08:04;;;;;;;5.13;3.83;;;;;;;-1.21;63.67;95271.75;10244870;29;20068;-72
2021/12/21 14:13:05;;;;;;;5.60;3.08;;;;;;;-1.17;66.24;95272.22;10238399;29;20563;-71
2021/12/21 14:18:32;;;;;;;6.75;3.60;;;;;;;-1.20;65.77;95291.03;10239758;28;20020;-73
2021/12/21 14:23:35;;;;;;;5.32;3.35;;;;;;;-1.36;66.48;95286.81;10255701;28;20038;-71
2021/12/21 14:29:00;;;;;;;4.60;3.10;;;;;;;-1.52;70.54;95290.47;10273320;28;20500;-71
2021/12/21 14:34:01;;;;;;;8.35;4.40;;;;;;;-1.45;74.56;95296.66;10280426;28;20083;-72
2021/12/21 14:39:11;;;;;;;13.68;4.20;;;;;;;-1.35;76.91;95313.97;10280191;28;20029;-71
2021/12/21 14:44:17;;;;;;;7.75;4.85;;;;;;;-1.45;83.69;95301.91;10279613;28;20034;-74
2021/12/21 14:49:51;;;;;;;8.52;3.90;;;;;;;-1.44;81.43;95314.09;10281312;28;20085;-75
2021/12/21 14:54:59;;;;;;;4.25;3.50;;;;;;;-1.57;86.28;95320.00;10279360;28;20558;-75
2021/12/21 15:00:07;;;;;;;4.95;3.35;;;;;;;-1.53;88.12;95319.63;10278897;28;20062;-70
2021/12/21 15:05:09;;;;;;;7.70;4.83;;;;;;;-2.09;89.86;95303.28;10223006;29;20052;-73
2021/12/21 15:10:12;;;;;;;5.80;3.83;;;;;;;-2.20;96.49;95310.81;10241642;28;20493;-75
2021/12/21 15:15:15;;;;;;;9.20;4.93;;;;;;;-2.35;100.00;95330.00;10270123;28;20019;-74
2021/12/21 15:20:17;;;;;;;7.80;4.60;;;;;;;-2.43;100.00;95335.34;10272022;28;20447;-73
2021/12/21 15:25:19;;;;;;;10.82;5.20;;;;;;;-2.30;100.00;95318.94;10278166;28;20066;-77
2021/12/21 15:30:23;;;;;;;11.52;5.97;;;;;;;-2.29;100.00;95321.41;10269124;28;20477;-74
2021/12/21 15:35:25;;;;;;;9.38;5.50;;;;;;;-2.15;100.00;95355.84;10267158;28;20045;-74
2021/12/21 15:40:27;;;;;;;7.28;4.80;;;;;;;-2.21;100.00;95369.72;10261684;28;20088;-74
2021/12/21 15:45:27;;;;;;;5.75;4.43;;;;;;;-2.38;100.00;95371.69;10252483;28;20038;-71
2021/12/21 15:50:29;;;;;;;8.60;6.03;;;;;;;-2.51;100.00;95373.09;10267315;28;20390;-70
2021/12/21 15:55:30;;;;;;;8.10;5.78;;;;;;;-2.84;100.00;95390.91;10276791;28;20544;-72
2021/12/21 16:00:31;;;;;;;10.30;6.30;;;;;;;-2.81;100.00;95387.91;10276046;28;20373;-72
2021/12/21 16:05:32;;;;;;;9.98;7.00;;;;;;;-2.63;100.00;95383.19;10256950;28;20031;-71
2021/12/21 16:10:32;;;;;;;8.52;5.72;;;;;;;-2.59;100.00;95370.50;10243963;28;20530;-75
2021/12/21 16:15:33;;;;;;;10.90;6.15;;;;;;;-2.62;100.00;95373.50;10277854;28;20035;-71
2021/12/21 16:20:33;;;;;;;8.68;6.03;;;;;;;-2.78;100.00;95383.13;10258554;28;20031;-74
2021/12/21 16:25:34;;;;;;;7.13;5.65;;;;;;;-2.73;100.00;95387.03;10270933;28;20038;-73
2021/12/21 16:30:53;;;;;;;10.77;4.32;;;;;;;-2.70;100.00;95370.91;10282461;28;20731;-72
2021/12/21 16:35:54;;;;;;;7.75;4.32;;;;;;;-2.84;100.00;95354.06;10278257;28;20110;-73
2021/12/21 16:40:55;;;;;;;16.42;5.75;;;;;;;-2.72;100.00;95360.56;10274281;28;20030;-76
2021/12/21 16:45:56;;;;;;;8.23;4.35;;;;;;;-2.89;100.00;95375.63;10274776;28;20117;-71
2021/12/21 16:50:58;;;;;;;9.73;3.83;;;;;;;-2.95;100.00;95387.66;10249679;28;20398;-67
2021/12/21 16:55:59;;;;;;;8.45;3.92;;;;;;;-3.10;100.00;95379.69;10266211;28;20057;-72
2021/12/21 17:01:02;;;;;;;7.00;3.92;;;;;;;-3.22;100.00;95369.72;10283937;28;20174;-74
2021/12/21 17:06:07;;;;;;;7.50;5.13;;;;;;;-3.04;100.00;95378.19;10282837;28;20027;-70
2021/12/21 17:11:10;;;;;;;8.23;4.85;;;;;;;-2.90;100.00;95387.16;10283271;28;20100;-74
2021/12/21 17:16:10;;;;;;;13.65;5.85;;;;;;;-3.02;100.00;95386.72;10281924;28;20539;-71
2021/12/21 17:21:11;;;;;;;6.28;4.63;;;;;;;-3.05;99.72;95383.63;10284550;28;20030;-75
2021/12/21 17:26:11;;;;;;;8.57;4.95;;;;;;;-3.20;100.00;95388.78;10266054;28;20031;-70
2021/12/21 17:31:12;;;;;;;9.40;5.93;;;;;;;-3.41;100.00;95395.41;10242283;28;20145;-70
2021/12/21 17:36:17;;;;;;;9.90;6.60;;;;;;;-3.50;100.00;95392.00;10243769;28;20120;-71
2021/12/21 17:41:18;;;;;;;6.18;4.53;;;;;;;-3.34;100.00;95391.13;10282457;28;20039;-73
2021/12/21 17:46:19;;;;;;;7.90;5.60;;;;;;;-3.15;100.00;95400.41;10282420;28;20033;-76
2021/12/21 17:51:19;;;;;;;10.57;4.90;;;;;;;-3.07;100.00;95406.63;10281862;28;20112;-70
2021/12/21 17:56:20;;;;;;;10.55;5.18;;;;;;;-3.03;100.00;95407.91;10276850;28;20069;-73
2021/12/21 18:01:20;;;;;;;7.45;5.18;;;;;;;-3.11;100.00;95404.34;10280441;28;20033;-72
2021/12/21 18:06:22;;;;;;;10.93;5.35;;;;;;;-3.13;100.00;95418.66;10274726;28;20038;-74
2021/12/21 18:11:22;;;;;;;9.75;5.05;;;;;;;-3.11;100.00;95430.63;10280943;28;20361;-71
2021/12/21 18:16:23;;;;;;;8.90;4.90;;;;;;;-3.26;100.00;95430.50;10278328;28;20034;-71
2021/12/21 18:21:24;;;;;;;19.88;7.00;;;;;;;-3.21;100.00;95427.41;10305507;28;20037;-73
2021/12/21 18:26:26;;;;;;;15.27;6.80;;;;;;;-3.24;100.00;95426.91;10278969;28;20041;-80
2021/12/21 18:31:27;;;;;;;12.90;6.95;;;;;;;-3.16;100.00;95429.50;10252067;28;20078;-75
2021/12/21 18:36:31;;;;;;;13.43;6.90;;;;;;;-3.12;100.00;95439.50;10238906;28;20046;-76
2021/12/21 18:41:32;;;;;;;15.35;6.75;;;;;;;-3.07;100.00;95444.25;10274417;28;20447;-70
2021/12/21 18:46:35;;;;;;;13.65;6.03;;;;;;;-3.21;100.00;95437.91;10270693;28;20614;-76
2021/12/21 18:51:35;;;;;;;9.02;6.55;;;;;;;-3.23;100.00;95434.63;10278420;28;20142;-72
2021/12/21 18:56:36;;;;;;;12.68;5.80;;;;;;;-3.23;100.00;95437.25;10222764;28;1204035;-69
2021/12/21 19:01:39;;;;;;;11.05;6.95;;;;;;;-3.16;100.00;95440.03;10278712;28;20419;-72
2021/12/21 19:06:41;;;;;;;8.60;6.65;;;;;;;-3.30;100.00;95447.63;10280781;28;20027;-71
2021/12/21 19:11:42;;;;;;;13.23;6.38;;;;;;;-3.17;100.00;95447.06;10295819;28;20041;-77
2021/12/21 19:16:43;;;;;;;8.23;5.85;;;;;;;-3.19;100.00;95440.38;10281052;28;20030;-71
2021/12/21 19:21:45;;;;;;;12.55;7.20;;;;;;;-3.18;100.00;95437.56;10281952;28;20030;-73
2021/12/21 19:26:46;;;;;;;9.48;6.22;;;;;;;-3.28;100.00;95450.91;10280249;28;20504;-71
2021/12/21 19:31:46;;;;;;;10.30;7.35;;;;;;;-3.23;100.00;95460.09;10269624;28;20042;-73
2021/12/21 19:36:47;;;;;;;15.88;7.90;;;;;;;-3.21;100.00;95451.06;10273567;28;20785;-76
2021/12/21 19:41:48;;;;;;;12.10;6.43;;;;;;;-3.18;100.00;95444.63;10279606;28;20027;-72
2021/12/21 19:46:48;;;;;;;12.35;7.00;;;;;;;-3.24;100.00;95461.06;10275372;28;20516;-81
2021/12/21 19:51:49;;;;;;;12.55;6.57;;;;;;;-3.22;100.00;95473.06;10276412;28;20039;-77
2021/12/21 19:56:51;;;;;;;12.38;6.78;;;;;;;-3.30;100.00;95471.28;10260361;28;20513;-73
2021/12/21 20:01:54;;;;;;;13.05;7.15;;;;;;;-3.27;100.00;95468.28;10274090;28;20042;-76
2021/12/21 20:06:55;;;;;;;8.85;6.38;;;;;;;-3.39;100.00;95477.56;10269392;28;20388;-71
2021/12/21 20:12:05;;;;;;;11.80;7.30;;;;;;;-3.39;100.00;95500.38;10250461;28;20512;-72
2021/12/21 20:17:06;;;;;;;12.35;7.28;;;;;;;-3.44;100.00;95488.53;10268085;28;20040;-71
2021/12/21 20:22:07;;;;;;;11.95;7.53;;;;;;;-3.38;100.00;95494.94;10291522;28;20038;-72
2021/12/21 20:27:08;;;;;;;14.57;7.57;;;;;;;-3.44;100.00;95493.00;10278394;28;20042;-69
2021/12/21 20:32:10;;;;;;;18.75;8.20;;;;;;;-3.49;100.00;95497.91;10277589;28;20042;-69
2021/12/21 20:37:12;;;;;;;14.43;6.15;;;;;;;-3.59;100.00;95495.47;10258271;28;20035;-72
2021/12/21 20:42:15;;;;;;;9.77;6.90;;;;;;;-3.59;100.00;95497.28;10271130;28;20069;-79
2021/12/21 20:47:17;;;;;;;11.95;7.10;;;;;;;-3.62;100.00;95493.19;10279630;28;20039;-76
2021/12/21 20:52:18;;;;;;;16.77;7.28;;;;;;;-3.62;100.00;95499.25;10279500;28;20039;-72
2021/12/21 20:57:19;;;;;;;13.02;8.60;;;;;;;-3.63;100.00;95499.41;10280671;28;20065;-76
2021/12/21 21:02:19;;;;;;;10.63;6.72;;;;;;;-3.76;100.00;95501.75;10281059;28;20082;-72
2021/12/21 21:07:21;;;;;;;16.67;9.65;;;;;;;-3.65;100.00;95502.22;10275300;28;20093;-76
2021/12/21 21:12:21;;;;;;;14.70;8.10;;;;;;;-3.78;100.00;95510.59;10279561;28;20479;-73
2021/12/21 21:17:22;;;;;;;12.05;8.40;;;;;;;-3.71;100.00;95510.75;10277000;28;20035;-74
2021/12/21 21:22:22;;;;;;;21.60;9.20;;;;;;;-3.81;100.00;95512.72;10279551;28;20117;-69
2021/12/21 21:27:23;;;;;;;17.88;9.68;;;;;;;-3.70;100.00;95519.44;10285072;28;20531;-73
2021/12/21 21:32:24;;;;;;;21.80;9.20;;;;;;;-3.71;100.00;95517.81;10286203;28;20033;-73
2021/12/21 21:37:25;;;;;;;21.88;12.10;;;;;;;-3.79;100.00;95524.72;10284148;28;20026;-76
2021/12/21 21:42:25;;;;;;;19.52;11.18;;;;;;;-3.75;100.00;95525.22;10286220;28;20118;-74
2021/12/21 21:47:26;;;;;;;21.10;10.75;;;;;;;-3.88;100.00;95533.59;10284371;28;20038;-76
2021/12/21 21:52:27;;;;;;;23.30;10.73;;;;;;;-4.14;100.00;95538.97;10285074;28;20023;-74
2021/12/21 21:57:27;;;;;;;26.00;10.18;;;;;;;-4.37;100.00;95541.38;10267109;28;20069;-72
2021/12/21 22:02:28;;;;;;;17.83;10.95;;;;;;;-4.42;100.00;95551.50;10284901;28;20042;-76
2021/12/21 22:07:28;;;;;;;16.40;10.90;;;;;;;-4.51;100.00;95548.06;10282761;28;20140;-71
2021/12/21 22:12:29;;;;;;;17.10;10.00;;;;;;;-4.59;100.00;95553.25;10283944;28;20065;-72
2021/12/21 22:17:29;;;;;;;15.10;8.20;;;;;;;-4.66;100.00;95538.19;10283026;28;20038;-70
2021/12/21 22:22:29;;;;;;;19.80;8.80;;;;;;;-4.70;100.00;95543.88;10317593;28;20041;-71
2021/12/21 22:27:30;;;;;;;20.05;8.68;;;;;;;-4.69;100.00;95535.88;10308718;28;20142;-78
2021/12/21 22:32:31;;;;;;;12.90;6.72;;;;;;;-4.65;100.00;95533.75;10284987;28;20039;-76
2021/12/21 22:37:32;;;;;;;13.90;8.00;;;;;;;-4.85;100.00;95541.06;10281264;28;20024;-72
2021/12/21 22:42:32;;;;;;;16.13;8.80;;;;;;;-4.73;100.00;95541.56;10265855;28;20514;-73
2021/12/21 22:47:34;;;;;;;16.58;7.30;;;;;;;-4.66;100.00;95542.59;10266012;28;20022;-82
2021/12/21 22:52:34;;;;;;;18.27;8.88;;;;;;;-4.65;100.00;95545.06;10282122;28;20374;-76
2021/12/21 22:57:34;;;;;;;18.63;8.57;;;;;;;-4.68;100.00;95542.75;10283024;28;20054;-81
2021/12/21 23:02:35;;;;;;;14.63;8.93;;;;;;;-4.54;100.00;95535.25;10280409;28;20041;-76
2021/12/21 23:07:35;;;;;;;14.48;8.07;;;;;;;-4.81;100.00;95555.50;10283210;28;20031;-75
2021/12/21 23:12:36;;;;;;;17.63;9.15;;;;;;;-4.75;100.00;95544.38;10281226;28;20030;-77
2021/12/21 23:17:36;;;;;;;22.05;10.00;;;;;;;-4.91;100.00;95541.66;10281258;28;20027;-77
2021/12/21 23:22:37;;;;;;;17.35;9.35;;;;;;;-4.93;100.00;95539.19;10316947;28;20026;-70
2021/12/21 23:27:38;;;;;;;15.38;8.35;;;;;;;-4.84;100.00;95525.16;10321686;28;20065;-72
2021/12/21 23:32:39;;;;;;;14.60;7.82;;;;;;;-4.84;100.00;95525.16;10320399;28;20038;-77
2021/12/21 23:37:40;;;;;;;14.48;8.13;;;;;;;-4.90;100.00;95525.78;10319413;28;20508;-76
2021/12/21 23:42:41;;;;;;;16.55;7.90;;;;;;;-4.85;100.00;95528.75;10303895;28;20092;-77
2021/12/21 23:47:42;;;;;;;14.05;7.60;;;;;;;-4.77;100.00;95532.38;10323500;28;20030;-81
2021/12/21 23:52:43;;;;;;;19.60;9.13;;;;;;;-4.70;100.00;95536.00;10308405;28;20038;-72
2021/12/21 23:57:43;;;;;;;16.13;7.75;;;;;;;-4.67;100.00;95535.72;10285626;28;20042;-75
