Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:55;;;;;;;7.60;4.53;;;;;;;11.86;62.82;100774.16;5038493;28;20055;-72
2021/04/01 00:04:39;;;;;;;12.00;4.60;;;;;;;11.87;63.83;100775.00;5038528;28;20052;-71
2021/04/01 00:07:23;;;;;;;14.57;5.13;;;;;;;11.81;64.18;100771.09;5038171;28;20132;-72
2021/04/01 00:10:10;;;;;;;11.80;4.40;;;;;;;11.79;64.61;100772.19;5053223;28;20115;-72
2021/04/01 00:12:54;;;;;;;8.30;4.60;;;;;;;11.74;65.17;100766.41;5053074;28;20100;-72
2021/04/01 00:15:40;;;;;;;7.65;4.60;;;;;;;11.70;65.39;100776.56;5038061;28;20044;-72
2021/04/01 00:18:27;;;;;;;6.97;5.03;;;;;;;11.64;65.33;100782.44;5024438;28;20056;-72
2021/04/01 00:21:11;;;;;;;9.15;5.00;;;;;;;11.60;65.75;100773.03;5038312;28;20106;-72
2021/04/01 00:23:55;;;;;;;6.53;4.65;;;;;;;11.57;65.92;100773.28;5041437;28;20562;-72
2021/04/01 00:26:39;;;;;;;11.30;5.18;;;;;;;11.59;66.36;100770.47;5044796;28;20573;-72
2021/04/01 00:29:23;;;;;;;7.70;4.40;;;;;;;11.56;66.82;100766.22;5059881;28;20115;-72
2021/04/01 00:32:07;;;;;;;11.90;5.07;;;;;;;11.58;66.84;100764.28;5059791;28;20044;-72
2021/04/01 00:34:51;;;;;;;11.77;4.22;;;;;;;11.57;67.58;100762.59;5044721;28;20048;-72
2021/04/01 00:37:35;;;;;;;13.48;4.80;;;;;;;11.51;67.68;100760.47;5044868;28;20400;-72
2021/04/01 00:40:21;;;;;;;12.85;4.68;;;;;;;11.45;67.80;100766.34;5044684;28;20051;-72
2021/04/01 00:43:05;;;;;;;6.82;4.38;;;;;;;11.43;67.99;100762.97;5044409;28;20052;-71
2021/04/01 00:45:49;;;;;;;9.48;4.40;;;;;;;11.41;67.88;100756.09;5059713;28;20056;-72
2021/04/01 00:48:34;;;;;;;10.50;4.97;;;;;;;11.35;67.11;100754.81;5044608;28;20090;-72
2021/04/01 00:51:17;;;;;;;7.25;4.70;;;;;;;11.31;67.38;100756.06;5059449;28;20129;-72
2021/04/01 00:54:01;;;;;;;13.23;5.30;;;;;;;11.25;66.39;100745.94;5044152;28;20421;-72
2021/04/01 00:56:45;;;;;;;9.07;4.75;;;;;;;11.23;66.10;100758.59;5044303;28;20516;-72
2021/04/01 00:59:30;;;;;;;13.68;5.30;;;;;;;11.20;66.89;100761.53;5044513;28;20156;-72
2021/04/01 01:02:13;;;;;;;;;;;;;;;11.17;67.62;100750.28;5044444;28;20071;-72
2021/04/01 01:04:58;;;;;;;8.60;4.85;;;;;;;11.11;68.26;100754.34;5059627;28;19920;-72
2021/04/01 01:07:42;;;;;;;12.77;4.60;;;;;;;11.10;68.59;100746.47;5044532;28;20510;-72
2021/04/01 01:10:29;;;;;;;8.02;4.40;;;;;;;11.07;68.12;100747.56;5030452;28;20120;-72
2021/04/01 01:13:13;;;;;;;10.80;4.95;;;;;;;10.98;67.92;100743.03;5044301;28;20413;-72
2021/04/01 01:15:57;;;;;;;11.93;4.90;;;;;;;10.96;69.03;100741.50;5059517;28;20107;-72
2021/04/01 01:18:41;;;;;;;10.15;5.10;;;;;;;10.90;68.98;100740.22;5044506;28;20052;-71
2021/04/01 01:21:26;;;;;;;8.63;5.03;;;;;;;10.87;68.72;100740.47;5043948;28;20090;-72
2021/04/01 01:24:12;;;;;;;10.38;5.18;;;;;;;10.82;68.42;100736.53;5059330;28;20440;-72
2021/04/01 01:26:56;;;;;;;14.52;5.13;;;;;;;10.75;68.63;100741.56;5044154;28;20127;-72
2021/04/01 01:29:40;;;;;;;11.38;5.13;;;;;;;10.72;68.37;100740.97;5044029;28;20048;-72
2021/04/01 01:32:24;;;;;;;12.65;5.10;;;;;;;10.71;68.76;100742.81;5044197;28;20071;-72
2021/04/01 01:35:17;;;;;;;8.10;4.55;;;;;;;10.66;69.03;100737.00;5028347;28;20504;-72
2021/04/01 01:38:06;;;;;;;8.30;4.60;;;;;;;10.59;69.61;100735.03;5040778;28;20456;-72
2021/04/01 01:40:50;;;;;;;9.55;5.03;;;;;;;10.53;69.90;100733.72;5056048;28;20508;-69
2021/04/01 01:43:35;;;;;;;8.63;4.50;;;;;;;10.49;69.88;100731.47;5055893;28;20044;-71
2021/04/01 01:46:19;;;;;;;;;;;;;;;10.45;69.60;100728.22;5041340;28;20473;-72
2021/04/01 01:49:05;;;;;;;8.82;4.60;;;;;;;10.41;69.25;100732.13;5055970;28;19919;-72
2021/04/01 01:51:50;;;;;;;12.75;5.25;;;;;;;10.36;70.29;100729.00;5056050;28;20143;-72
2021/04/01 01:54:34;;;;;;;5.72;4.85;;;;;;;10.31;69.81;100730.38;5082565;22;20545;-68
2021/04/01 01:57:18;;;;;;;9.13;5.00;;;;;;;10.28;69.91;100726.19;5080771;28;20047;-68
2021/04/01 02:00:06;;;;;;;9.02;5.00;;;;;;;10.25;70.40;100721.09;5096115;28;20510;-68
2021/04/01 02:02:51;;;;;;;12.70;5.72;;;;;;;10.23;71.10;100721.34;5080588;28;20408;-68
2021/04/01 02:05:36;;;;;;;15.88;5.15;;;;;;;10.18;71.18;100715.59;5075698;28;20174;-68
2021/04/01 02:08:21;;;;;;;8.02;4.40;;;;;;;10.16;71.82;100721.03;5074385;28;20098;-68
2021/04/01 02:11:05;;;;;;;9.77;4.32;;;;;;;10.14;71.63;100719.47;5074329;28;20178;-68
2021/04/01 02:13:49;;;;;;;12.35;5.72;;;;;;;10.08;71.44;100714.69;5074191;28;20044;-68
2021/04/01 02:16:33;;;;;;;8.98;4.60;;;;;;;10.05;70.77;100717.59;5075244;28;20051;-67
2021/04/01 02:19:17;;;;;;;8.20;4.45;;;;;;;10.02;71.54;100723.16;5060242;28;20051;-68
2021/04/01 02:22:01;;;;;;;8.85;5.15;;;;;;;9.99;71.75;100718.91;5074303;28;20404;-67
2021/04/01 02:24:45;;;;;;;11.48;4.90;;;;;;;9.95;71.52;100716.66;5075246;28;20051;-67
2021/04/01 02:27:29;;;;;;;11.73;4.70;;;;;;;9.93;72.24;100721.25;5074009;28;20121;-67
2021/04/01 02:30:14;;;;;;;13.80;4.80;;;;;;;9.89;72.68;100714.53;5074940;28;20113;-67
2021/04/01 02:32:58;;;;;;;11.27;5.22;;;;;;;9.86;72.59;100720.06;5074176;28;20093;-67
2021/04/01 02:35:42;;;;;;;9.40;5.00;;;;;;;9.86;72.25;100712.09;5060216;28;20047;-68
2021/04/01 02:38:27;;;;;;;6.93;4.38;;;;;;;9.85;72.97;100711.25;5060144;28;20105;-68
2021/04/01 02:41:10;;;;;;;;;;;;;;;9.82;73.00;100710.66;5060285;28;20055;-68
2021/04/01 02:43:54;;;;;;;5.88;5.00;;;;;;;9.81;73.04;100711.66;5073848;28;19939;-68
2021/04/01 02:46:38;;;;;;;13.95;5.20;;;;;;;9.78;72.68;100711.91;5074038;28;20093;-67
2021/04/01 02:49:22;;;;;;;8.93;4.80;;;;;;;9.78;72.49;100717.25;5073888;28;20538;-68
2021/04/01 02:52:06;;;;;;;12.80;4.70;;;;;;;9.77;72.99;100715.56;5073824;28;20070;-67
2021/04/01 02:54:50;;;;;;;6.43;4.50;;;;;;;9.75;72.96;100709.50;5073307;28;20514;-67
2021/04/01 02:57:34;;;;;;;12.98;4.88;;;;;;;9.74;72.97;100706.00;5074578;28;20105;-67
2021/04/01 03:00:22;;;;;;;9.65;4.72;;;;;;;9.70;72.36;100707.19;5073685;28;20405;-67
2021/04/01 03:03:17;;;;;;;8.25;5.00;;;;;;;9.66;72.81;100711.09;5074419;28;20048;-67
2021/04/01 03:06:02;;;;;;;;;;;;;;;9.61;73.42;100707.13;5073828;28;20132;-68
2021/04/01 03:08:46;;;;;;;11.82;4.82;;;;;;;9.58;74.35;100710.06;5073448;28;19918;-68
2021/04/01 03:11:30;;;;;;;8.32;4.65;;;;;;;9.54;74.41;100709.47;5059246;28;20558;-68
2021/04/01 03:14:14;;;;;;;;;;;;;;;9.48;74.57;100711.81;5073481;28;20043;-67
2021/04/01 03:16:58;;;;;;;13.93;5.15;;;;;;;9.46;74.38;100708.44;5059136;28;20013;-67
2021/04/01 03:19:41;;;;;;;9.88;4.88;;;;;;;9.44;74.57;100708.53;5073251;28;20055;-67
2021/04/01 03:22:25;;;;;;;9.57;5.03;;;;;;;9.43;74.39;100709.50;5073810;28;20059;-67
2021/04/01 03:25:11;;;;;;;7.05;4.65;;;;;;;9.40;74.57;100712.41;5072793;28;20051;-67
2021/04/01 03:27:55;;;;;;;10.25;4.68;;;;;;;9.38;74.85;100721.50;5072779;28;20052;-67
2021/04/01 03:30:48;;;;;;;13.95;4.72;;;;;;;9.37;75.22;100714.50;5074001;28;20043;-68
2021/04/01 03:33:32;;;;;;;10.32;4.68;;;;;;;9.35;75.64;100705.78;5072842;28;20040;-68
2021/04/01 03:36:16;;;;;;;9.10;4.95;;;;;;;9.33;76.11;100716.56;5073960;28;20257;-67
2021/04/01 03:39:00;;;;;;;11.80;5.07;;;;;;;9.31;76.11;100713.19;5058516;28;20131;-68
2021/04/01 03:41:44;;;;;;;9.05;4.80;;;;;;;9.31;75.91;100722.97;5072626;28;20044;-67
2021/04/01 03:44:28;;;;;;;9.10;4.90;;;;;;;9.31;76.09;100725.63;5072616;28;20054;-68
2021/04/01 03:47:12;;;;;;;15.48;4.47;;;;;;;9.32;76.43;100716.69;5058641;28;20050;-68
2021/04/01 03:49:56;;;;;;;16.35;5.05;;;;;;;9.35;76.28;100729.72;5072552;28;20047;-68
2021/04/01 03:52:41;;;;;;;9.68;5.20;;;;;;;9.38;76.36;100726.81;5073013;28;20568;-67
2021/04/01 04:04:26;;;;;;;11.23;4.78;;;;;;;9.60;75.61;100724.09;5073542;28;20190;-66
2021/04/01 04:13:17;;;;;;;12.52;5.57;;;;;;;9.59;76.99;100731.22;5073419;28;20562;-68
2021/04/01 04:16:01;;;;;;;12.32;4.97;;;;;;;9.60;77.25;100730.25;5073664;28;20242;-68
2021/04/01 04:18:45;;;;;;;10.25;4.70;;;;;;;9.61;77.47;100729.28;5073359;28;20144;-68
2021/04/01 04:21:29;;;;;;;;;;;;;;;9.61;77.07;100723.97;5072958;28;20132;-67
2021/04/01 04:24:13;;;;;;;8.52;4.53;;;;;;;9.59;76.73;100715.25;5072066;28;19919;-68
2021/04/01 04:27:02;;;;;;;12.25;6.05;;;;;;;9.61;76.76;100715.13;5073529;28;20079;-69
2021/04/01 04:29:46;;;;;;;9.73;5.28;;;;;;;9.57;77.08;100719.84;5072047;28;20089;-68
2021/04/01 04:32:31;;;;;;;12.02;4.70;;;;;;;9.56;77.50;100725.31;5073055;28;20071;-69
2021/04/01 04:35:15;;;;;;;11.40;5.30;;;;;;;9.53;77.98;100721.09;5071926;28;20161;-66
2021/04/01 04:38:00;;;;;;;8.40;4.90;;;;;;;9.51;77.80;100722.19;5072199;28;20205;-68
2021/04/01 04:40:44;;;;;;;11.90;5.43;;;;;;;9.65;78.52;100719.22;5073064;28;20059;-68
2021/04/01 04:43:30;;;;;;;10.07;6.43;;;;;;;9.85;77.01;100718.38;5072060;28;20047;-68
2021/04/01 04:46:14;;;;;;;14.60;5.90;;;;;;;9.91;77.67;100724.03;5072846;28;20052;-66
2021/04/01 04:48:57;;;;;;;10.75;5.25;;;;;;;9.93;78.02;100723.94;5072477;28;20133;-66
2021/04/01 04:51:41;;;;;;;15.05;5.70;;;;;;;9.85;78.23;100721.91;5073046;28;20055;-66
2021/04/01 04:54:30;;;;;;;10.07;6.45;;;;;;;9.91;79.01;100723.22;5071831;28;20083;-68
2021/04/01 04:57:38;;;;;;;10.23;6.20;;;;;;;10.01;78.38;100726.78;5072089;28;20102;-65
2021/04/01 05:06:35;;;;;;;10.38;6.78;;;;;;;11.04;73.11;100715.81;5072010;28;20067;-68
2021/04/01 05:09:19;;;;;;;19.10;6.72;;;;;;;11.39;71.90;100720.69;5073007;28;20051;-66
2021/04/01 05:12:04;;;;;;;11.57;5.90;;;;;;;11.42;70.51;100715.91;5075432;28;20397;-67
2021/04/01 05:14:48;;;;;;;13.27;6.32;;;;;;;11.46;70.59;100722.66;5076547;28;20125;-67
2021/04/01 05:17:32;;;;;;;12.63;6.72;;;;;;;11.59;70.55;100719.75;5075620;28;20101;-68
2021/04/01 05:20:17;;;;;;;12.35;6.28;;;;;;;11.52;70.74;100727.44;5075619;28;20079;-68
2021/04/01 05:23:07;;;;;;;7.68;5.45;;;;;;;11.63;70.05;100726.50;5075429;28;20051;-65
2021/04/01 05:25:52;;;;;;;14.23;6.55;;;;;;;11.66;69.83;100734.25;5076375;28;20040;-67
2021/04/01 05:28:37;;;;;;;9.57;5.80;;;;;;;11.64;70.17;100730.84;5075353;28;20504;-67
2021/04/01 05:31:23;;;;;;;13.57;6.22;;;;;;;11.52;71.44;100729.25;5075317;28;20401;-68
2021/04/01 05:34:07;;;;;;;10.35;5.60;;;;;;;11.41;71.68;100732.91;5076219;28;20110;-68
2021/04/01 05:36:53;;;;;;;11.25;6.22;;;;;;;11.34;72.28;100733.59;5075985;28;20051;-68
2021/04/01 05:39:38;;;;;;;13.05;5.63;;;;;;;11.24;72.51;100736.25;5075251;28;20157;-68
2021/04/01 05:42:24;;;;;;;8.55;5.47;;;;;;;11.19;73.35;100735.81;5074812;28;20098;-68
2021/04/01 05:48:04;;;;;;;12.23;6.63;;;;;;;11.11;73.31;100740.13;5075926;28;20048;-68
2021/04/01 06:06:47;;;;;;;13.13;7.13;;;;;;;11.65;74.52;100757.41;5024737;28;20080;-66
2021/04/01 06:09:44;;;;;;;17.58;8.43;;;;;;;11.81;74.52;100755.06;5075073;28;20091;-68
2021/04/01 06:12:33;;;;;;;13.73;7.55;;;;;;;11.90;75.02;100750.69;5074400;28;20035;-67
2021/04/01 06:15:18;;;;;;;21.90;8.80;;;;;;;11.98;74.66;100753.50;5074237;28;20043;-66
2021/04/01 06:18:10;;;;;;;17.55;7.65;;;;;;;12.07;74.56;100752.66;5074591;28;20052;-67
2021/04/01 06:20:56;;;;;;;16.70;8.02;;;;;;;12.16;74.77;100754.44;5073921;28;20059;-68
2021/04/01 06:23:42;;;;;;;19.88;7.63;;;;;;;12.23;74.56;100752.91;5074207;28;20043;-68
2021/04/01 06:26:28;;;;;;;17.35;7.93;;;;;;;12.32;74.24;100758.25;5074313;28;20559;-67
2021/04/01 06:29:13;;;;;;;16.33;7.22;;;;;;;12.36;74.54;100767.66;5074022;28;20097;-67
2021/04/01 06:32:02;;;;;;;13.80;7.35;;;;;;;12.53;73.57;100763.41;5059849;28;20519;-68
2021/04/01 06:34:47;;;;;;;15.93;8.23;;;;;;;12.70;72.25;100774.19;5074154;28;20154;-67
2021/04/01 06:40:21;;;;;;;14.98;8.60;;;;;;;13.02;68.82;100772.84;5074453;28;20500;-68
2021/04/01 06:43:16;;;;;;;17.75;8.43;;;;;;;13.16;69.28;100774.19;5073886;28;20043;-67
2021/04/01 06:46:06;;;;;;;18.60;8.25;;;;;;;13.33;67.97;100781.41;5074656;28;20462;-67
2021/04/01 07:03:05;;;;;;;17.02;8.48;;;;;;;14.29;62.64;100761.78;5073542;28;20571;-67
2021/04/01 07:06:14;;;;;;;18.70;8.43;;;;;;;14.43;63.27;100768.44;5073586;28;20052;-67
2021/04/01 07:09:10;;;;;;;16.80;7.90;;;;;;;14.59;62.52;100763.19;5074626;28;20575;-68
2021/04/01 07:12:18;;;;;;;13.68;8.05;;;;;;;14.78;60.37;100761.13;5073456;28;20574;-68
2021/04/01 07:15:09;;;;;;;14.23;7.35;;;;;;;14.96;60.04;100755.69;5073007;28;20051;-67
2021/04/01 07:18:06;;;;;;;14.48;7.40;;;;;;;15.13;59.15;100752.94;5059988;28;20405;-67
2021/04/01 07:46:00;;;;;;;14.20;6.18;;;;;;;17.08;49.43;100752.72;5072682;28;20062;-66
2021/04/01 07:48:41;;;;;;;8.77;5.95;;;;;;;17.29;48.85;100743.00;5073123;28;20565;-68
2021/04/01 07:54:39;;;;;;;11.10;6.20;;;;;;;17.70;48.10;100755.28;5072614;28;20110;-68
2021/04/01 08:00:29;;;;;;;10.90;5.68;;;;;;;17.89;47.41;100760.22;5073049;28;20106;-67
2021/04/01 08:06:43;;;;;;;14.50;6.22;;;;;;;18.27;46.74;100747.59;5031637;28;20084;-68
2021/04/01 08:09:29;;;;;;;13.80;5.60;;;;;;;18.44;46.33;100750.00;5003516;28;20084;-67
2021/04/01 08:12:23;;;;;;;17.35;6.65;;;;;;;18.51;45.33;100756.34;5063749;28;20169;-68
2021/04/01 08:15:14;;;;;;;13.35;5.60;;;;;;;18.54;44.84;100750.56;5073417;28;20550;-68
2021/04/01 08:18:27;;;;;;;10.93;5.28;;;;;;;18.47;45.09;100745.06;5072756;28;20051;-68
2021/04/01 08:21:13;;;;;;;10.85;4.88;;;;;;;18.55;44.90;100742.31;5059535;28;20525;-68
2021/04/01 08:24:05;;;;;;;11.73;5.00;;;;;;;18.63;44.72;100744.06;5072043;28;20048;-66
2021/04/01 08:35:56;;;;;;;13.30;5.15;;;;;;;19.11;42.68;100732.72;5072717;28;20059;-68
2021/04/01 08:38:41;;;;;;;10.13;5.65;;;;;;;19.11;42.20;100732.72;5058700;28;20074;-66
2021/04/01 08:41:34;;;;;;;10.80;5.43;;;;;;;19.22;42.28;100727.72;5073399;28;20118;-67
2021/04/01 08:44:46;;;;;;;11.52;5.22;;;;;;;19.40;42.81;100725.44;5073770;28;20048;-67
2021/04/01 08:47:36;;;;;;;11.70;5.30;;;;;;;19.58;42.25;100735.88;5076256;28;20090;-67
2021/04/01 08:50:33;;;;;;;11.70;5.03;;;;;;;19.69;42.39;100730.78;5077322;28;20071;-67
2021/04/01 08:54:00;;;;;;;11.63;5.20;;;;;;;19.84;42.07;100731.59;5075523;28;20515;-67
2021/04/01 08:57:05;;;;;;;12.32;4.97;;;;;;;20.03;42.03;100730.09;5076088;28;20446;-66
2021/04/01 09:00:01;;;;;;;;;;;;;;;20.26;41.93;100733.44;5076424;28;20047;-67
2021/04/01 09:02:47;;;;;;;8.25;4.85;;;;;;;20.51;41.16;100723.88;5076537;28;19923;-67
2021/04/01 09:05:31;;;;;;;11.38;4.72;;;;;;;20.63;39.55;100720.41;5075761;28;20051;-67
2021/04/01 09:08:15;;;;;;;7.53;4.40;;;;;;;20.92;40.03;100722.13;5076514;28;20098;-67
2021/04/01 09:11:00;;;;;;;9.57;4.40;;;;;;;21.08;36.35;100719.91;5075666;28;20051;-67
2021/04/01 09:13:53;;;;;;;7.28;4.50;;;;;;;21.25;35.39;100716.66;5075339;28;20105;-67
2021/04/01 09:16:39;;;;;;;9.93;4.07;;;;;;;21.35;35.77;100713.53;5076909;28;20094;-67
2021/04/01 09:19:29;;;;;;;6.32;4.05;;;;;;;21.29;35.69;100708.94;5061711;28;20481;-65
2021/04/01 09:22:20;;;;;;;10.77;4.40;;;;;;;21.28;36.11;100710.00;5076772;28;20066;-67
2021/04/01 09:25:05;;;;;;;7.88;3.53;;;;;;;21.51;35.31;100707.78;5075144;28;20042;-68
2021/04/01 09:27:53;;;;;;;6.78;4.25;;;;;;;21.84;34.39;100697.88;5075730;28;20145;-67
2021/04/01 09:30:37;;;;;;;9.35;3.47;;;;;;;22.05;33.47;100705.81;5076154;28;20146;-67
2021/04/01 09:33:26;;;;;;;10.10;4.15;;;;;;;22.17;33.48;100696.84;5075017;28;20459;-65
2021/04/01 09:36:13;;;;;;;8.02;3.95;;;;;;;22.19;32.91;100688.50;5075352;28;20456;-67
2021/04/01 09:39:08;;;;;;;7.93;3.42;;;;;;;22.63;32.23;100700.41;5060870;28;20050;-66
2021/04/01 09:42:10;;;;;;;11.55;3.58;;;;;;;23.09;31.60;100695.69;5076081;28;20079;-65
2021/04/01 09:45:01;;;;;;;7.18;4.00;;;;;;;23.98;30.80;100691.09;5076105;28;20059;-65
2021/04/01 09:47:47;;;;;;;6.35;4.00;;;;;;;23.91;29.95;100696.59;5075245;28;20078;-65
2021/04/01 09:50:34;;;;;;;8.63;3.92;;;;;;;24.28;29.93;100693.78;5060877;28;20051;-65
2021/04/01 09:53:20;;;;;;;10.02;3.92;;;;;;;25.92;27.29;100696.38;5074508;28;20094;-68
2021/04/01 09:56:04;;;;;;;10.38;3.83;;;;;;;27.94;25.07;100675.81;5074957;28;20083;-66
2021/04/01 09:58:50;;;;;;;6.72;3.50;;;;;;;29.66;22.77;100670.72;5074628;28;20131;-67
2021/04/01 10:01:35;;;;;;;6.43;3.47;;;;;;;29.18;22.66;100672.59;5074763;28;20133;-67
2021/04/01 10:04:20;;;;;;;6.97;3.65;;;;;;;29.78;22.76;100671.38;5060385;28;20078;-67
2021/04/01 10:07:14;;;;;;;7.65;3.78;;;;;;;30.89;20.45;100668.47;5074492;28;20093;-67
2021/04/01 10:09:59;;;;;;;7.80;3.72;;;;;;;30.15;22.02;100670.41;5074506;28;20087;-67
2021/04/01 10:12:43;;;;;;;8.15;3.67;;;;;;;32.44;19.75;100647.72;5074589;28;20098;-68
2021/04/01 10:15:29;;;;;;;11.25;3.78;;;;;;;31.02;20.51;100654.22;5074293;28;20046;-67
2021/04/01 10:18:15;;;;;;;9.75;3.83;;;;;;;31.70;19.84;100634.69;5074170;28;20056;-67
2021/04/01 10:21:08;;;;;;;9.70;3.72;;;;;;;31.57;19.44;100641.50;5074361;28;20056;-68
2021/04/01 10:23:54;;;;;;;8.57;3.42;;;;;;;32.68;18.96;100634.16;5075255;28;20047;-68
2021/04/01 10:26:41;;;;;;;4.15;3.47;;;;;;;29.91;21.38;100640.75;5060226;28;20090;-68
2021/04/01 10:32:54;;;;;;;6.03;3.22;;;;;;;29.40;21.69;100632.19;5074529;28;20118;-67
2021/04/01 10:35:41;;;;;;;5.55;4.07;;;;;;;29.71;21.85;100629.56;5074069;28;20101;-68
2021/04/01 10:38:28;;;;;;;8.25;3.42;;;;;;;28.63;23.27;100634.19;5073788;28;20107;-68
2021/04/01 10:41:18;;;;;;;9.70;3.70;;;;;;;29.05;23.15;100623.56;5074710;28;20055;-68
2021/04/01 10:44:04;;;;;;;6.85;4.25;;;;;;;29.55;22.29;100629.66;5074761;28;20094;-68
2021/04/01 10:46:57;;;;;;;8.40;3.88;;;;;;;30.03;21.81;100622.97;5073654;28;20127;-68
2021/04/01 10:49:41;;;;;;;7.35;3.95;;;;;;;31.13;20.31;100609.13;5074601;28;20051;-68
2021/04/01 10:52:31;;;;;;;6.10;3.50;;;;;;;32.44;20.12;100608.22;5059582;28;20050;-68
2021/04/01 10:55:15;;;;;;;8.27;3.90;;;;;;;34.20;18.41;100598.78;5073029;28;20052;-68
2021/04/01 10:58:07;;;;;;;6.72;3.80;;;;;;;33.51;18.00;100598.19;5073635;28;20043;-67
2021/04/01 11:00:53;;;;;;;9.20;4.25;;;;;;;34.89;17.30;100593.66;5074474;28;20055;-68
2021/04/01 11:03:45;;;;;;;8.00;4.10;;;;;;;34.51;17.48;100598.22;5074204;28;20128;-67
2021/04/01 11:06:32;;;;;;;8.43;4.35;;;;;;;34.28;18.08;100599.00;5074231;28;20123;-67
2021/04/01 11:09:19;;;;;;;7.82;3.97;;;;;;;34.95;17.30;100598.84;5072464;28;20067;-68
2021/04/01 11:12:17;;;;;;;7.30;3.97;;;;;;;36.21;16.64;100595.09;5058951;28;20110;-67
2021/04/01 11:15:05;;;;;;;8.23;3.97;;;;;;;37.67;15.28;100575.94;5073982;28;20044;-68
2021/04/01 11:18:05;;;;;;;9.85;3.88;;;;;;;39.27;13.87;100577.16;5074057;28;20080;-68
2021/04/01 11:20:51;;;;;;;8.00;4.10;;;;;;;39.61;13.84;100572.44;5073102;28;20051;-68
2021/04/01 11:23:35;;;;;;;7.97;3.67;;;;;;;40.38;13.55;100563.97;5072742;28;20094;-66
2021/04/01 11:26:26;;;;;;;7.63;3.92;;;;;;;41.34;12.99;100568.47;5073833;28;20113;-68
2021/04/01 11:29:14;;;;;;;6.70;3.85;;;;;;;41.96;12.76;100569.25;5073100;28;20047;-67
2021/04/01 11:32:16;;;;;;;7.30;4.28;;;;;;;40.13;12.60;100573.25;5074006;28;20048;-68
2021/04/01 11:35:02;;;;;;;10.02;4.00;;;;;;;41.17;12.80;100570.53;5073258;28;20052;-68
2021/04/01 11:37:50;;;;;;;6.95;3.83;;;;;;;40.74;12.40;100567.13;5073091;28;20052;-67
2021/04/01 11:40:38;;;;;;;6.78;4.30;;;;;;;40.87;12.93;100569.69;5072851;28;20093;-67
2021/04/01 11:43:30;;;;;;;7.63;3.97;;;;;;;40.76;12.53;100562.03;5072387;28;20094;-67
2021/04/01 11:46:14;;;;;;;8.25;4.00;;;;;;;41.81;11.89;100558.72;5073476;28;20043;-68
2021/04/01 11:48:59;;;;;;;6.78;3.78;;;;;;;42.72;12.48;100562.81;5073700;28;20047;-67
2021/04/01 11:51:44;;;;;;;5.10;4.25;;;;;;;42.36;11.40;100553.53;5073700;28;20043;-67
2021/04/01 11:54:28;;;;;;;7.57;4.18;;;;;;;40.52;12.39;100562.63;5072236;28;20082;-67
2021/04/01 11:57:19;;;;;;;10.15;4.20;;;;;;;40.36;12.88;100553.13;5072767;28;20086;-66
2021/04/01 12:00:23;;;;;;;5.13;3.70;;;;;;;41.44;12.53;100556.06;5072747;28;20090;-67
2021/04/01 12:03:14;;;;;;;7.03;3.80;;;;;;;42.47;11.57;100554.69;5073332;28;20405;-67
2021/04/01 12:05:58;;;;;;;5.28;3.45;;;;;;;43.33;10.62;100549.59;5072443;28;20048;-67
2021/04/01 12:08:43;;;;;;;5.95;3.78;;;;;;;44.10;9.95;100535.88;5073660;28;20090;-67
2021/04/01 12:11:27;;;;;;;6.95;4.22;;;;;;;44.00;10.09;100529.91;5072222;28;20058;-67
2021/04/01 12:14:15;;;;;;;8.32;4.10;;;;;;;44.10;10.17;100535.88;5073413;28;20115;-67
2021/04/01 12:17:00;;;;;;;6.00;4.20;;;;;;;43.91;9.68;100532.09;5073628;28;20043;-68
2021/04/01 12:19:44;;;;;;;6.78;3.78;;;;;;;44.02;9.88;100527.59;5057627;28;20055;-67
2021/04/01 12:22:30;;;;;;;5.57;4.13;;;;;;;43.00;9.99;100529.31;5072208;28;20098;-67
2021/04/01 12:25:16;;;;;;;7.88;4.03;;;;;;;42.70;10.46;100533.50;5072169;28;20067;-68
2021/04/01 12:28:00;;;;;;;8.73;3.95;;;;;;;42.89;10.54;100526.16;5058101;28;20090;-67
2021/04/01 12:30:47;;;;;;;9.50;4.00;;;;;;;42.50;11.06;100523.22;5073133;28;20051;-67
2021/04/01 12:33:36;;;;;;;5.97;3.60;;;;;;;42.40;11.27;100529.25;5073088;28;20047;-67
2021/04/01 12:36:35;;;;;;;6.15;4.40;;;;;;;42.70;10.73;100528.69;5058411;28;20047;-67
2021/04/01 12:39:31;;;;;;;9.85;3.80;;;;;;;42.35;11.50;100518.25;5071792;28;20455;-67
2021/04/01 12:42:15;;;;;;;7.32;4.00;;;;;;;42.04;12.11;100519.94;5072743;28;20054;-67
2021/04/01 12:44:59;;;;;;;6.20;3.85;;;;;;;41.75;11.58;100520.06;5072035;28;20053;-68
2021/04/01 12:47:43;;;;;;;6.10;4.38;;;;;;;41.67;11.63;100516.16;5072845;28;20066;-67
2021/04/01 12:50:31;;;;;;;7.85;5.05;;;;;;;41.29;12.08;100525.84;5072725;28;20472;-68
2021/04/01 12:53:23;;;;;;;9.10;4.50;;;;;;;41.40;12.26;100513.94;5071839;28;20042;-67
2021/04/01 13:02:12;;;;;;;;;;;;;;;41.23;12.27;100513.22;5069149;28;20097;-67
2021/04/01 13:05:01;;;;;;;9.50;3.67;;;;;;;40.82;12.62;100511.16;5071676;28;19970;-67
2021/04/01 13:10:58;;;;;;;10.55;3.83;;;;;;;40.27;13.11;100504.84;5061633;28;20056;-67
2021/04/01 13:13:43;;;;;;;7.90;4.25;;;;;;;40.76;12.60;100503.31;5071487;28;20047;-67
2021/04/01 13:16:27;;;;;;;11.25;4.60;;;;;;;40.53;13.18;100494.41;5072845;28;20044;-66
2021/04/01 13:19:11;;;;;;;8.38;4.60;;;;;;;40.35;13.20;100494.78;5071564;28;20051;-68
2021/04/01 13:22:21;;;;;;;11.13;4.43;;;;;;;40.28;12.98;100492.50;5109984;22;20112;-72
2021/04/01 13:25:13;;;;;;;12.90;4.45;;;;;;;39.45;13.12;100489.53;5101451;28;20408;-70
2021/04/01 13:28:03;;;;;;;7.63;3.97;;;;;;;39.79;12.71;100481.16;5113212;28;20100;-71
2021/04/01 13:30:50;;;;;;;9.18;4.90;;;;;;;39.63;13.27;100480.81;5097680;28;20090;-71
2021/04/01 13:33:45;;;;;;;17.48;8.18;;;;;;;38.44;14.35;100484.56;5081577;28;20124;-71
2021/04/01 13:36:34;;;;;;;14.85;10.68;;;;;;;37.96;14.16;100483.66;5082764;28;20507;-71
2021/04/01 13:39:22;;;;;;;17.45;11.00;;;;;;;37.88;14.57;100481.63;5081814;28;20066;-71
2021/04/01 13:45:23;;;;;;;19.88;12.68;;;;;;;38.37;14.49;100479.47;5081896;28;20511;-72
2021/04/01 13:48:13;;;;;;;22.13;13.20;;;;;;;38.51;14.43;100482.13;5096081;28;20054;-71
2021/04/01 13:51:08;;;;;;;22.67;13.02;;;;;;;38.36;14.37;100479.78;5096115;28;20094;-72
2021/04/01 13:54:11;;;;;;;24.83;14.07;;;;;;;36.98;14.81;100481.03;5082174;28;20097;-72
2021/04/01 13:57:30;;;;;;;19.88;12.52;;;;;;;36.82;15.92;100474.16;5095699;28;20043;-70
2021/04/01 14:12:01;;;;;;;20.42;13.43;;;;;;;37.42;14.76;100461.63;5096156;28;20047;-71
2021/04/01 14:14:44;;;;;;;20.67;12.98;;;;;;;36.87;15.06;100458.19;5066193;28;20085;-71
2021/04/01 14:17:29;;;;;;;25.88;13.05;;;;;;;37.10;14.80;100450.75;5080342;28;20463;-71
2021/04/01 14:20:15;;;;;;;19.58;12.60;;;;;;;37.26;14.59;100454.81;5079979;28;20161;-70
2021/04/01 14:22:59;;;;;;;23.67;11.93;;;;;;;37.67;14.39;100447.94;5066261;28;20059;-71
2021/04/01 14:25:45;;;;;;;17.58;11.25;;;;;;;37.84;15.19;100444.44;5095446;28;20131;-71
2021/04/01 14:28:29;;;;;;;24.15;11.35;;;;;;;37.57;14.70;100441.84;5080142;28;20100;-71
2021/04/01 14:31:14;;;;;;;22.20;11.38;;;;;;;37.75;14.58;100446.34;5079934;28;20055;-71
2021/04/01 14:33:58;;;;;;;19.30;10.38;;;;;;;37.78;14.90;100443.75;5079903;28;20093;-70
2021/04/01 14:36:42;;;;;;;22.60;12.65;;;;;;;37.40;15.18;100433.31;5065847;28;20135;-71
2021/04/01 14:39:30;;;;;;;22.98;14.15;;;;;;;36.67;15.75;100430.06;5094961;28;20416;-71
2021/04/01 14:42:17;;;;;;;22.13;13.82;;;;;;;36.53;16.16;100432.81;5079752;28;20047;-70
2021/04/01 14:45:03;;;;;;;24.42;14.63;;;;;;;36.28;15.95;100435.31;5079985;28;20047;-71
2021/04/01 14:47:47;;;;;;;20.23;13.77;;;;;;;36.08;16.49;100432.91;5079778;28;20050;-71
2021/04/01 14:50:31;;;;;;;27.63;16.00;;;;;;;35.60;16.40;100433.50;5079715;28;20043;-71
2021/04/01 14:53:26;;;;;;;29.50;17.27;;;;;;;35.23;16.54;100423.34;5065462;28;20051;-71
2021/04/01 14:56:18;;;;;;;23.17;15.02;;;;;;;35.48;16.30;100422.09;5081054;28;20078;-71
2021/04/01 14:59:27;;;;;;;29.15;16.92;;;;;;;35.24;17.10;100424.97;5079780;28;20062;-71
2021/04/01 15:02:14;;;;;;;24.05;16.25;;;;;;;35.14;17.57;100433.41;5080631;28;20123;-71
2021/04/01 15:04:57;;;;;;;31.27;17.02;;;;;;;34.86;17.53;100425.28;5079299;28;20043;-71
2021/04/01 15:07:42;;;;;;;28.83;17.35;;;;;;;35.02;17.39;100419.19;5065468;28;20042;-71