Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:24;;;;;;;118.50;22.53;;;;;;;-0.61;100.00;151215.75;5000132;28;20435;-82
2022/01/16 00:07:04;;;;;;;158.50;24.37;;;;;;;-0.60;100.00;151218.28;5017355;28;20930;-82
2022/01/16 00:09:39;;;;;;;114.87;20.30;;;;;;;-0.67;100.00;151201.66;5027377;28;20818;-82
2022/01/16 00:12:18;;;;;;;111.90;22.43;;;;;;;-0.68;100.00;151197.78;5033100;28;20468;-82
2022/01/16 00:14:54;;;;;;;92.03;20.43;;;;;;;-0.67;100.00;151200.34;5018281;28;20436;-82
2022/01/16 00:17:34;;;;;;;48.30;17.57;;;;;;;-0.64;100.00;151208.06;5018580;28;20450;-82
2022/01/16 00:20:11;;;;;;;86.13;21.47;;;;;;;-0.56;100.00;151228.59;5043918;28;20451;-82
2022/01/16 00:22:49;;;;;;;84.67;19.90;;;;;;;-0.51;100.00;151241.41;5033350;28;20458;-82
2022/01/16 00:25:24;;;;;;;80.40;16.97;;;;;;;-0.53;100.00;151235.00;5017035;28;20961;-82
2022/01/16 00:28:00;;;;;;;94.57;20.17;;;;;;;-0.55;100.00;151231.13;5016962;28;20519;-82
2022/01/16 00:30:36;;;;;;;168.07;23.13;;;;;;;-0.55;100.00;151229.81;5017102;28;20424;-82
2022/01/16 00:33:11;;;;;;;62.13;16.40;;;;;;;-0.58;100.00;151222.16;5017336;28;20779;-82
2022/01/16 00:35:47;;;;;;;46.73;15.90;;;;;;;-0.63;100.00;151211.88;5002547;28;20945;-82
2022/01/16 00:38:24;;;;;;;106.40;19.13;;;;;;;-0.61;100.00;151215.75;5017135;28;20432;-82
2022/01/16 00:40:59;;;;;;;49.77;16.07;;;;;;;-0.62;100.00;151213.19;5001041;28;20442;-82
2022/01/16 00:43:35;;;;;;;88.80;17.93;;;;;;;-0.69;100.00;151196.47;5017239;28;20451;-82
2022/01/16 00:46:10;;;;;;;55.70;15.57;;;;;;;-0.71;100.00;151190.06;5016384;28;20435;-82
2022/01/16 00:48:46;;;;;;;83.40;18.10;;;;;;;-0.72;100.00;151187.53;5033280;28;20505;-82
2022/01/16 00:51:22;;;;;;;34.80;15.43;;;;;;;-0.69;100.00;151195.25;5015850;28;20451;-82
2022/01/16 00:53:59;;;;;;;62.13;16.07;;;;;;;-0.68;100.00;151199.06;5016570;28;20455;-82
2022/01/16 00:56:34;;;;;;;48.77;16.63;;;;;;;-0.68;100.00;151199.06;5017283;28;20467;-82
2022/01/16 00:59:10;;;;;;;29.43;15.07;;;;;;;-0.63;100.00;151210.59;5017289;28;20474;-82
2022/01/16 01:01:46;;;;;;;81.27;17.33;;;;;;;-0.57;100.00;151224.69;5020099;28;20451;-82
2022/01/16 01:04:22;;;;;;;40.53;17.03;;;;;;;-0.61;100.00;151217.00;5039257;28;20448;-82
2022/01/16 01:06:57;;;;;;;48.20;16.80;;;;;;;-0.57;100.00;151226.00;5016544;28;20464;-81
2022/01/16 01:09:34;;;;;;;58.10;18.37;;;;;;;-0.52;100.00;151238.81;4996339;28;20859;-82
2022/01/16 01:12:13;;;;;;;69.87;15.73;;;;;;;-0.61;100.00;151215.75;5038608;28;20801;-82
2022/01/16 01:15:05;;;;;;;50.43;16.60;;;;;;;-0.66;100.00;151202.88;5030558;28;20463;-82
2022/01/16 01:17:45;;;;;;;43.57;16.80;;;;;;;-0.65;100.00;151205.47;5023293;28;20843;-82
2022/01/16 01:20:23;;;;;;;30.93;14.67;;;;;;;-0.66;100.00;151204.19;5016276;28;20451;-82
2022/01/16 01:22:59;;;;;;;62.23;17.07;;;;;;;-0.58;100.00;151223.41;5015969;28;20674;-82
2022/01/16 01:25:36;;;;;;;38.20;16.30;;;;;;;-0.66;100.00;151202.88;5016378;28;20431;-81
2022/01/16 01:28:12;;;;;;;73.67;17.40;;;;;;;-0.73;100.00;151184.94;5016061;28;20435;-81
2022/01/16 01:30:48;;;;;;;34.33;14.70;;;;;;;-0.67;100.00;151200.34;5015466;28;20480;-82
2022/01/16 01:33:25;;;;;;;60.50;16.73;;;;;;;-0.67;100.00;151200.34;5000455;28;20455;-82
2022/01/16 01:36:01;;;;;;;64.67;16.40;;;;;;;-0.62;100.00;151213.19;5000610;28;20438;-81
2022/01/16 01:38:37;;;;;;;41.17;15.20;;;;;;;-0.69;100.00;151195.25;5033398;28;20465;-81
2022/01/16 01:41:13;;;;;;;23.57;14.90;;;;;;;-0.70;100.00;151192.66;5015457;28;20445;-82
2022/01/16 01:52:28;;;;;;;30.40;14.23;;;;;;;-0.59;100.00;151219.59;5015566;28;20438;-82
2022/01/16 01:55:04;;;;;;;35.83;16.17;;;;;;;-0.59;100.00;151220.88;5031722;28;20491;-82
2022/01/16 01:57:41;;;;;;;23.60;12.90;;;;;;;-0.61;100.00;151217.00;5015782;28;20870;-81
2022/01/16 02:00:18;;;;;;;23.40;14.63;;;;;;;-0.59;100.00;151219.59;5016169;28;20439;-82
2022/01/16 02:03:10;;;;;;;24.37;14.70;;;;;;;-0.59;100.00;151220.88;5015528;28;20420;-82
2022/01/16 02:05:46;;;;;;;41.53;17.03;;;;;;;-0.57;100.00;151226.00;5000349;28;20473;-82
2022/01/16 02:08:22;;;;;;;30.27;15.47;;;;;;;-0.59;100.00;151220.88;5014464;28;20454;-82
2022/01/16 02:10:59;;;;;;;27.50;14.93;;;;;;;-0.56;100.00;151228.59;5015647;28;20472;-81
2022/01/16 02:13:49;;;;;;;28.17;17.67;;;;;;;-0.55;100.00;151231.13;5014763;28;20482;-82
2022/01/16 02:28:20;;;;;;;36.60;17.53;;;;;;;-0.51;100.00;151241.41;5014571;28;20538;-82
2022/01/16 02:36:46;;;;;;;27.97;17.60;;;;;;;-0.48;100.00;151249.09;5013905;28;20438;-82
2022/01/16 02:39:26;;;;;;;34.83;18.70;;;;;;;-0.43;100.00;151260.63;5031691;28;20839;-82
2022/01/16 02:42:01;;;;;;;35.30;16.17;;;;;;;-0.49;100.00;151246.53;5015048;28;20533;-81
2022/01/16 02:44:44;;;;;;;29.97;18.73;;;;;;;-0.48;100.00;151249.09;5004659;28;20435;-82
2022/01/16 02:47:21;;;;;;;29.10;17.80;;;;;;;-0.42;100.00;151264.47;5011924;28;20532;-82
2022/01/16 02:50:00;;;;;;;37.10;17.60;;;;;;;-0.45;100.00;151256.75;5026426;28;20490;-82
2022/01/16 02:52:36;;;;;;;31.17;18.57;;;;;;;-0.40;100.00;151269.63;5012542;28;20433;-81
2022/01/16 02:55:15;;;;;;;36.90;18.33;;;;;;;-0.44;100.00;151259.34;4990462;28;20552;-81
2022/01/16 02:57:52;;;;;;;32.60;19.23;;;;;;;-0.49;100.00;151245.22;5008938;28;20443;-81
2022/01/16 03:00:27;;;;;;;30.40;16.93;;;;;;;-0.51;100.00;151241.41;4999632;28;20872;-81
2022/01/16 03:03:03;;;;;;;33.27;16.47;;;;;;;-0.49;100.00;151246.53;5014935;28;20963;-81
2022/01/16 03:05:39;;;;;;;37.70;18.30;;;;;;;-0.51;100.00;151241.41;5027514;28;20455;-81
2022/01/16 03:08:14;;;;;;;41.43;17.27;;;;;;;-0.46;100.00;151254.22;5013909;28;20942;-81
2022/01/16 03:13:43;;;;;;;32.40;17.37;;;;;;;-0.49;100.00;151245.22;5039506;28;20475;-81
2022/01/16 03:16:20;;;;;;;26.03;15.87;;;;;;;-0.47;100.00;151251.63;5021093;28;20937;-81
2022/01/16 03:21:55;;;;;;;25.03;15.37;;;;;;;-0.52;100.00;151237.53;5034936;28;20817;-81
2022/01/16 03:24:34;;;;;;;36.90;17.70;;;;;;;-0.55;100.00;151231.13;5034832;28;20456;-81
2022/01/16 03:27:14;;;;;;;54.23;20.27;;;;;;;-0.58;100.00;151223.41;5019743;28;20447;-81
2022/01/16 03:29:52;;;;;;;86.00;21.60;;;;;;;-0.63;100.00;151210.59;5002499;28;20975;-81
2022/01/16 03:32:27;;;;;;;37.87;16.67;;;;;;;-0.64;100.00;151208.06;5031384;28;20444;-81
2022/01/16 03:35:04;;;;;;;56.73;20.17;;;;;;;-0.62;100.00;151213.19;5035125;28;20543;-82
2022/01/16 03:37:40;;;;;;;60.57;19.40;;;;;;;-0.71;100.00;151190.06;5035486;28;20922;-81
2022/01/16 03:40:16;;;;;;;30.03;16.67;;;;;;;-0.67;100.00;151200.34;5035198;28;20451;-82
2022/01/16 03:42:58;;;;;;;25.87;15.97;;;;;;;-0.64;100.00;151209.28;5034972;28;20438;-82
2022/01/16 03:45:34;;;;;;;29.53;17.73;;;;;;;-0.59;100.00;151219.59;5034434;28;21123;-82
2022/01/16 03:48:09;;;;;;;37.70;19.00;;;;;;;-0.60;100.00;151218.28;5019425;28;20467;-82
2022/01/16 03:50:45;;;;;;;30.43;16.87;;;;;;;-0.64;100.00;151209.28;5002885;28;20463;-82
2022/01/16 03:53:20;;;;;;;51.97;19.20;;;;;;;-0.74;100.00;151182.38;5034254;28;20465;-82
2022/01/16 03:55:56;;;;;;;35.10;18.03;;;;;;;-0.77;100.00;151175.97;5018262;28;20521;-82
2022/01/16 03:58:33;;;;;;;49.83;17.83;;;;;;;-0.77;100.00;151174.72;5018709;28;20457;-82
2022/01/16 04:01:08;;;;;;;41.50;17.20;;;;;;;-0.80;100.00;151167.00;5002294;28;20798;-82
2022/01/16 04:03:44;;;;;;;31.00;16.57;;;;;;;-0.76;100.00;151177.25;5017654;28;20462;-82
2022/01/16 04:06:20;;;;;;;28.03;17.07;;;;;;;-0.79;100.00;151169.56;5025189;28;20436;-82
2022/01/16 04:08:56;;;;;;;31.10;17.70;;;;;;;-0.83;100.00;151160.59;5054797;28;20457;-82
2022/01/16 04:11:33;;;;;;;26.63;15.73;;;;;;;-0.86;100.00;151152.91;5020780;28;20552;-81
2022/01/16 04:14:15;;;;;;;24.20;14.93;;;;;;;-0.85;100.00;151155.44;5033180;28;20474;-82
2022/01/16 04:16:52;;;;;;;35.63;16.03;;;;;;;-0.87;100.00;151150.31;5033750;28;20436;-82
2022/01/16 04:19:27;;;;;;;28.83;15.77;;;;;;;-0.93;100.00;151134.97;5032221;28;20846;-82
2022/01/16 04:22:04;;;;;;;28.03;15.27;;;;;;;-0.94;100.00;151132.38;5020805;28;20453;-82
2022/01/16 04:24:40;;;;;;;26.97;14.97;;;;;;;-1.10;100.00;151090.06;5054373;28;20461;-82
2022/01/16 04:27:15;;;;;;;23.50;14.57;;;;;;;-1.07;100.00;151097.78;5039140;28;20443;-83
2022/01/16 04:29:52;;;;;;;29.40;16.50;;;;;;;-1.02;100.00;151110.59;5053969;28;20472;-82
2022/01/16 04:32:28;;;;;;;32.57;15.20;;;;;;;-1.01;100.00;151113.16;5035402;28;20461;-82
2022/01/16 04:35:05;;;;;;;23.50;14.67;;;;;;;-1.01;100.00;151113.16;5051782;28;20443;-83
2022/01/16 04:37:40;;;;;;;36.33;15.50;;;;;;;-1.07;100.00;151097.78;5054784;28;20431;-83
2022/01/16 04:40:17;;;;;;;22.40;15.47;;;;;;;-1.05;100.00;151102.88;5054341;28;20975;-82
2022/01/16 04:45:47;;;;;;;22.30;15.30;;;;;;;-1.15;100.00;151078.56;5055199;28;20438;-82
2022/01/16 04:48:22;;;;;;;49.77;16.90;;;;;;;-1.12;100.00;151086.25;5054016;28;20439;-82
2022/01/16 04:50:58;;;;;;;20.67;14.37;;;;;;;-1.11;100.00;151088.78;5036046;28;20554;-82
2022/01/16 04:53:34;;;;;;;24.83;13.93;;;;;;;-1.19;100.00;151067.03;5036225;28;20937;-82
2022/01/16 04:56:10;;;;;;;25.67;14.90;;;;;;;-1.17;100.00;151073.44;5036489;28;21024;-82
2022/01/16 04:58:47;;;;;;;19.63;13.83;;;;;;;-1.24;100.00;151056.75;5054977;28;20439;-82
2022/01/16 05:01:24;;;;;;;23.37;14.43;;;;;;;-1.23;100.00;151058.03;5036335;28;20536;-82
2022/01/16 05:03:59;;;;;;;21.50;13.53;;;;;;;-1.25;100.00;151054.22;5036689;28;20852;-82
2022/01/16 05:06:35;;;;;;;15.77;12.27;;;;;;;-1.31;100.00;151038.81;5020881;28;20430;-82
2022/01/16 05:09:10;;;;;;;34.03;16.30;;;;;;;-1.26;100.00;151051.63;5036464;28;20454;-82
2022/01/16 05:11:52;;;;;;;25.53;13.63;;;;;;;-1.31;100.00;151038.81;5047376;28;20898;-82
2022/01/16 05:17:22;;;;;;;24.27;14.23;;;;;;;-1.41;100.00;151011.91;5036245;28;20844;-82
2022/01/16 05:19:58;;;;;;;22.83;13.90;;;;;;;-1.45;100.00;151001.63;5036086;28;20482;-82
2022/01/16 05:22:34;;;;;;;19.90;14.23;;;;;;;-1.46;100.00;151000.38;5036263;28;20549;-82
2022/01/16 05:25:12;;;;;;;24.97;15.90;;;;;;;-1.45;100.00;151002.91;5036804;28;20817;-83
2022/01/16 05:27:48;;;;;;;30.17;16.20;;;;;;;-1.47;100.00;150997.81;5050697;28;20430;-82
2022/01/16 05:30:23;;;;;;;29.63;15.40;;;;;;;-1.52;100.00;150985.00;5056221;28;20572;-82
2022/01/16 05:33:01;;;;;;;45.77;14.80;;;;;;;-1.57;100.00;150972.19;5039921;28;20450;-82
2022/01/16 05:35:36;;;;;;;27.20;15.20;;;;;;;-1.56;100.00;150974.72;5005788;28;20439;-82
2022/01/16 05:38:12;;;;;;;35.07;15.33;;;;;;;-1.49;100.00;150991.41;5035937;28;20427;-82
2022/01/16 05:40:48;;;;;;;31.90;16.10;;;;;;;-1.49;100.00;150991.41;5020377;28;20436;-82
2022/01/16 05:43:23;;;;;;;24.53;14.43;;;;;;;-1.55;100.00;150976.00;5035945;28;20454;-82
2022/01/16 05:45:59;;;;;;;20.20;14.07;;;;;;;-1.53;100.00;150982.41;5020365;28;20443;-83
2022/01/16 05:48:36;;;;;;;29.73;14.73;;;;;;;-1.54;100.00;150979.88;5035864;28;20454;-82
2022/01/16 05:51:11;;;;;;;23.97;14.70;;;;;;;-1.55;100.00;150976.00;5035347;28;20466;-82
2022/01/16 05:53:48;;;;;;;25.40;14.93;;;;;;;-1.61;100.00;150961.91;5035375;28;20458;-82
2022/01/16 05:56:24;;;;;;;24.70;14.70;;;;;;;-143.37;100.00;62585.38;5033077;28;20439;-82
2022/01/16 05:58:59;;;;;;;25.70;14.80;;;;;;;-143.37;100.00;62585.38;5033691;28;20467;-82
2022/01/16 06:01:36;;;;;;;18.37;14.17;;;;;;;-143.37;100.00;62585.38;5052318;28;20913;-82
2022/01/16 06:04:16;;;;;;;20.47;14.00;;;;;;;-143.37;100.00;62585.38;5034896;28;20534;-82
2022/01/16 06:06:52;;;;;;;22.83;14.67;;;;;;;-143.37;100.00;62585.38;5034562;28;20848;-83
2022/01/16 06:09:29;;;;;;;19.27;14.60;;;;;;;-143.37;100.00;62585.38;5018469;28;20940;-82
2022/01/16 06:12:11;;;;;;;26.40;14.90;;;;;;;-143.37;100.00;62585.38;5052113;28;20479;-83
2022/01/16 06:15:05;;;;;;;23.87;14.67;;;;;;;-143.37;100.00;62585.38;5014652;28;20447;-82
2022/01/16 06:17:41;;;;;;;24.33;14.37;;;;;;;-143.37;100.00;62585.38;5016169;28;20562;-83
2022/01/16 06:20:18;;;;;;;23.93;15.67;;;;;;;-143.37;100.00;62585.38;5016057;28;20438;-83
2022/01/16 06:22:54;;;;;;;28.93;14.10;;;;;;;-143.37;100.00;62585.38;5022916;28;20533;-83
2022/01/16 06:25:30;;;;;;;23.97;14.60;;;;;;;-143.37;100.00;62585.38;5034809;28;20780;-82
2022/01/16 06:28:06;;;;;;;23.17;15.40;;;;;;;-143.37;100.00;62585.38;5031117;28;20505;-83
2022/01/16 06:30:41;;;;;;;23.67;14.90;;;;;;;-143.37;100.00;62585.38;5040902;28;20493;-82
2022/01/16 06:33:17;;;;;;;31.47;15.87;;;;;;;-143.37;100.00;62585.38;5071106;28;20519;-82
2022/01/16 06:35:54;;;;;;;24.73;15.83;;;;;;;-143.37;100.00;62585.38;5038375;28;20439;-82
2022/01/16 06:38:29;;;;;;;27.63;15.00;;;;;;;-143.37;100.00;62585.38;5034502;28;20442;-82
2022/01/16 06:41:05;;;;;;;26.23;15.70;;;;;;;-143.37;100.00;62585.38;5035046;28;20435;-82
2022/01/16 06:43:41;;;;;;;31.13;16.97;;;;;;;-143.37;100.00;62585.38;5018247;28;20895;-82
2022/01/16 06:46:16;;;;;;;27.80;16.07;;;;;;;-143.37;100.00;62585.38;5051797;28;20835;-82
2022/01/16 06:48:52;;;;;;;21.67;15.17;;;;;;;-143.37;100.00;62585.38;5033780;28;20442;-82
2022/01/16 06:51:29;;;;;;;26.13;16.30;;;;;;;-143.37;100.00;62585.38;5018934;28;20545;-82
2022/01/16 06:54:04;;;;;;;36.47;18.90;;;;;;;-143.37;100.00;62585.38;5033711;28;20455;-82
2022/01/16 06:56:40;;;;;;;23.73;14.80;;;;;;;-143.37;100.00;62585.38;5034070;28;20473;-82
2022/01/16 06:59:15;;;;;;;24.20;16.50;;;;;;;-143.37;100.00;62585.38;5051761;28;20530;-82
2022/01/16 07:01:51;;;;;;;28.20;15.73;;;;;;;-143.37;100.00;62585.38;5035542;28;20478;-82
2022/01/16 07:04:27;;;;;;;22.50;14.70;;;;;;;-143.37;100.00;62585.38;5018426;28;20470;-82
2022/01/16 07:07:04;;;;;;;21.50;14.30;;;;;;;-143.37;100.00;62585.38;5013493;28;20482;-82
2022/01/16 07:09:40;;;;;;;24.10;14.50;;;;;;;-143.37;100.00;62585.38;5049832;28;20850;-82
2022/01/16 07:12:15;;;;;;;24.40;15.00;;;;;;;-143.37;100.00;62585.38;5034486;28;20559;-82
2022/01/16 07:14:51;;;;;;;22.33;16.67;;;;;;;-143.37;100.00;62585.38;5024034;28;21016;-83
2022/01/16 07:17:26;;;;;;;22.50;14.63;;;;;;;-143.37;100.00;62585.38;5020509;28;20439;-83
2022/01/16 07:20:02;;;;;;;21.63;14.70;;;;;;;-143.37;100.00;62585.38;5033092;28;20545;-82
2022/01/16 07:22:39;;;;;;;24.93;13.73;;;;;;;-143.37;100.00;62585.38;5022184;28;20432;-82
2022/01/16 07:25:15;;;;;;;24.20;16.83;;;;;;;-143.37;100.00;62585.38;5051143;28;20925;-82
2022/01/16 07:27:50;;;;;;;19.60;14.47;;;;;;;-143.37;100.00;62585.38;5036277;28;20445;-81
2022/01/16 07:30:25;;;;;;;21.03;14.30;;;;;;;-143.37;100.00;62585.38;5034955;28;20910;-82
2022/01/16 07:33:01;;;;;;;21.97;15.33;;;;;;;-143.37;100.00;62585.38;5018239;28;20992;-82
2022/01/16 07:35:38;;;;;;;21.47;14.23;;;;;;;-143.37;100.00;62585.38;5033435;28;20439;-82
2022/01/16 07:38:15;;;;;;;21.50;14.20;;;;;;;-143.37;100.00;62585.38;5048812;28;20933;-83
2022/01/16 07:40:50;;;;;;;26.07;14.87;;;;;;;-143.37;100.00;62585.38;5048611;28;20807;-82
2022/01/16 07:43:26;;;;;;;22.43;14.87;;;;;;;-143.37;100.00;62585.38;5031006;28;20458;-82
2022/01/16 07:46:02;;;;;;;20.37;14.03;;;;;;;-143.37;100.00;62585.38;5024613;28;20449;-82
2022/01/16 07:48:39;;;;;;;30.17;16.70;;;;;;;-143.37;100.00;62585.38;5013455;28;20475;-82
2022/01/16 07:51:14;;;;;;;22.13;16.13;;;;;;;-143.37;100.00;62585.38;5033414;28;20459;-82
2022/01/16 07:53:52;;;;;;;22.27;15.47;;;;;;;-143.37;100.00;62585.38;5032811;28;20453;-82
2022/01/16 07:56:28;;;;;;;23.30;16.70;;;;;;;-143.37;100.00;62585.38;5034840;28;20442;-82
2022/01/16 07:59:03;;;;;;;24.67;15.60;;;;;;;-143.37;100.00;62585.38;5032871;28;20812;-82
2022/01/16 08:01:39;;;;;;;25.17;16.33;;;;;;;-143.37;100.00;62585.38;5035064;28;20435;-82
2022/01/16 08:04:14;;;;;;;20.17;15.07;;;;;;;-143.37;100.00;62585.38;5040293;28;20435;-82
2022/01/16 08:06:50;;;;;;;23.27;16.17;;;;;;;-143.37;100.00;62585.38;5035107;28;20777;-82
2022/01/16 08:09:27;;;;;;;20.67;15.83;;;;;;;-143.37;100.00;62585.38;5034187;28;20466;-82
2022/01/16 08:12:03;;;;;;;21.73;15.60;;;;;;;-143.37;100.00;62585.38;5037261;28;20849;-82
2022/01/16 08:14:39;;;;;;;22.33;15.30;;;;;;;-143.37;100.00;62585.38;5040838;28;20449;-82
2022/01/16 08:17:14;;;;;;;24.60;15.00;;;;;;;-143.37;100.00;62585.38;5051074;28;20790;-82
2022/01/16 08:19:50;;;;;;;24.20;16.13;;;;;;;-143.37;100.00;62585.38;5051505;28;20458;-82
2022/01/16 08:22:26;;;;;;;24.20;16.53;;;;;;;-143.37;100.00;62585.38;5060289;28;20454;-82
2022/01/16 08:25:04;;;;;;;24.93;17.00;;;;;;;-143.37;100.00;62585.38;5018154;28;20454;-82
2022/01/16 08:27:39;;;;;;;22.50;16.17;;;;;;;-143.37;100.00;62585.38;5016679;28;20865;-82
2022/01/16 08:30:16;;;;;;;24.30;17.00;;;;;;;-143.37;100.00;62585.38;5053059;28;20446;-83
2022/01/16 08:32:52;;;;;;;26.57;17.30;;;;;;;-143.37;100.00;62585.38;5044940;28;20481;-83
2022/01/16 08:35:28;;;;;;;30.60;18.40;;;;;;;-143.37;100.00;62585.38;5015657;28;20926;-82
2022/01/16 08:38:04;;;;;;;27.27;19.27;;;;;;;-143.37;100.00;62585.38;5051653;28;20452;-82
2022/01/16 08:40:41;;;;;;;31.90;19.37;;;;;;;-143.37;100.00;62585.38;5032243;28;20492;-82
2022/01/16 08:43:17;;;;;;;26.90;18.27;;;;;;;-143.37;100.00;62585.38;5052653;28;20435;-82
2022/01/16 08:45:52;;;;;;;24.20;16.67;;;;;;;-143.37;100.00;62585.38;5046061;28;20866;-82
2022/01/16 08:48:28;;;;;;;24.27;16.27;;;;;;;-143.37;100.00;62585.38;5056208;28;20449;-81
2022/01/16 08:51:04;;;;;;;24.20;16.17;;;;;;;-143.37;100.00;62585.38;5074315;28;20936;-82
2022/01/16 08:53:39;;;;;;;26.97;18.50;;;;;;;-143.37;100.00;62585.38;5047828;28;20524;-82
2022/01/16 08:56:16;;;;;;;25.63;18.53;;;;;;;-143.37;100.00;62585.38;5036004;28;20508;-82
2022/01/16 08:58:52;;;;;;;25.37;17.10;;;;;;;-143.37;100.00;62585.38;5036311;28;20445;-82
2022/01/16 09:01:27;;;;;;;27.80;18.80;;;;;;;-143.37;100.00;62585.38;5036181;28;20498;-82
2022/01/16 09:04:03;;;;;;;23.77;16.73;;;;;;;-143.37;100.00;62585.38;5050229;28;20454;-82
2022/01/16 09:06:39;;;;;;;25.00;17.07;;;;;;;-143.37;100.00;62585.38;5038213;28;20458;-82
2022/01/16 09:09:14;;;;;;;24.97;17.23;;;;;;;-143.37;100.00;62585.38;5021090;28;20561;-82
2022/01/16 09:11:51;;;;;;;26.53;18.00;;;;;;;-143.37;100.00;62585.38;5035611;28;20555;-81
2022/01/16 09:14:27;;;;;;;23.50;16.47;;;;;;;-143.37;100.00;62585.38;5034404;28;20899;-81
2022/01/16 09:17:03;;;;;;;27.00;17.90;;;;;;;-143.37;100.00;62585.38;5048797;28;20461;-81
2022/01/16 09:19:38;;;;;;;22.80;16.50;;;;;;;-143.37;100.00;62585.38;5022412;28;20457;-82
2022/01/16 09:22:14;;;;;;;28.87;18.67;;;;;;;-143.37;100.00;62585.38;5035891;28;20442;-81
2022/01/16 09:24:49;;;;;;;22.97;16.27;;;;;;;-143.37;100.00;62585.38;5035414;28;20442;-81
2022/01/16 09:27:26;;;;;;;23.83;18.47;;;;;;;-143.37;100.00;62585.38;5034894;28;20449;-81
2022/01/16 09:30:01;;;;;;;21.30;16.20;;;;;;;-143.37;100.00;62585.38;5053099;28;20451;-82
2022/01/16 09:32:37;;;;;;;27.77;18.67;;;;;;;-143.37;100.00;62585.38;5034918;28;20560;-81
2022/01/16 09:35:14;;;;;;;30.97;20.10;;;;;;;-143.37;100.00;62585.38;5035321;28;20431;-81
2022/01/16 09:37:51;;;;;;;25.13;18.20;;;;;;;-143.37;100.00;62585.38;5034907;28;20427;-81
2022/01/16 09:40:26;;;;;;;52.13;34.30;;;;;;;-143.37;100.00;62585.38;5019164;28;20552;-82
2022/01/16 09:43:04;;;;;;;31.80;22.90;;;;;;;-143.37;100.00;62585.38;5051559;28;20457;-81
2022/01/16 09:45:39;;;;;;;27.63;19.67;;;;;;;-143.37;100.00;62585.38;5034486;28;20435;-81
2022/01/16 09:48:16;;;;;;;24.80;18.13;;;;;;;-143.37;100.00;62585.38;5021555;28;20809;-81
2022/01/16 09:50:51;;;;;;;29.10;19.40;;;;;;;-143.37;100.00;62585.38;5035298;28;20433;-82
2022/01/16 09:53:27;;;;;;;25.20;18.00;;;;;;;-143.37;100.00;62585.38;5034977;28;20442;-82
2022/01/16 09:56:06;;;;;;;25.17;17.93;;;;;;;-143.37;100.00;62585.38;5016706;28;20450;-81
2022/01/16 09:58:43;;;;;;;24.47;18.43;;;;;;;-143.37;100.00;62585.38;5040649;28;20486;-82
2022/01/16 10:01:18;;;;;;;30.13;19.47;;;;;;;-143.37;100.00;62585.38;5050707;28;20452;-82
2022/01/16 10:03:54;;;;;;;25.57;19.07;;;;;;;-143.37;100.00;62585.38;5034896;28;20446;-80
2022/01/16 10:06:29;;;;;;;29.00;20.63;;;;;;;-143.37;100.00;62585.38;5037183;28;20442;-80
2022/01/16 10:09:16;;;;;;;26.90;19.50;;;;;;;-143.37;100.00;62585.38;5034171;28;20444;-81
2022/01/16 10:11:57;;;;;;;24.63;18.03;;;;;;;-143.37;100.00;62585.38;5005980;28;20972;-81
2022/01/16 10:14:43;;;;;;;26.83;19.57;;;;;;;-143.37;100.00;62585.38;5058171;28;20671;-82
2022/01/16 10:17:22;;;;;;;27.47;19.00;;;;;;;-143.37;100.00;62585.38;5048838;28;20431;-81
2022/01/16 10:19:59;;;;;;;23.23;17.47;;;;;;;-143.37;100.00;62585.38;5033884;28;20438;-81
2022/01/16 10:22:39;;;;;;;33.20;23.00;;;;;;;-143.37;100.00;62585.38;5024566;28;20564;-81
2022/01/16 10:25:17;;;;;;;26.10;18.80;;;;;;;-143.37;100.00;62585.38;5041234;28;20488;-80
2022/01/16 10:27:52;;;;;;;26.90;17.47;;;;;;;-143.37;100.00;62585.38;5034862;28;20761;-81
2022/01/16 10:30:39;;;;;;;24.80;17.20;;;;;;;-143.37;100.00;62585.38;5025878;28;20978;-81
2022/01/16 10:33:16;;;;;;;25.03;18.13;;;;;;;-143.37;100.00;62585.38;5021007;28;20823;-82
2022/01/16 10:35:53;;;;;;;30.10;19.87;;;;;;;-143.37;100.00;62585.38;5018972;28;20471;-83
2022/01/16 10:38:30;;;;;;;26.67;18.40;;;;;;;-143.37;100.00;62585.38;5019214;28;20432;-82
2022/01/16 10:41:13;;;;;;;25.00;18.73;;;;;;;-143.37;100.00;62585.38;5032407;28;20939;-83
2022/01/16 10:43:49;;;;;;;27.10;20.70;;;;;;;-143.37;100.00;62585.38;5035227;28;20449;-82
2022/01/16 10:46:27;;;;;;;24.53;17.93;;;;;;;-143.37;100.00;62585.38;5015336;28;20770;-82
2022/01/16 10:49:16;;;;;;;26.30;20.93;;;;;;;-143.37;100.00;62585.38;5047511;28;20970;-82
2022/01/16 10:52:03;;;;;;;24.57;18.47;;;;;;;-143.37;100.00;62585.38;5035195;28;20466;-82
2022/01/16 10:54:40;;;;;;;27.43;19.20;;;;;;;-143.37;100.00;62585.38;5035375;28;20436;-82
2022/01/16 10:57:24;;;;;;;22.17;18.80;;;;;;;-143.37;100.00;62585.38;5051701;28;20496;-82
2022/01/16 11:00:12;;;;;;;24.93;19.40;;;;;;;-143.37;100.00;62585.38;5018180;28;20476;-82
2022/01/16 11:02:50;;;;;;;23.50;18.30;;;;;;;-143.37;100.00;62585.38;5018228;28;20541;-82
2022/01/16 11:05:27;;;;;;;27.20;19.93;;;;;;;-143.37;100.00;62585.38;5022283;28;20445;-82
2022/01/16 11:08:04;;;;;;;26.00;19.47;;;;;;;-143.37;100.00;62585.38;5048425;28;21078;-81
2022/01/16 11:10:41;;;;;;;30.73;22.00;;;;;;;-143.37;100.00;62585.38;5024731;28;20522;-81
2022/01/16 11:13:18;;;;;;;26.40;19.10;;;;;;;-143.37;100.00;62585.38;5051326;28;20987;-82
2022/01/16 11:15:55;;;;;;;25.20;19.80;;;;;;;-143.37;100.00;62585.38;5035876;28;20451;-81
2022/01/16 11:18:37;;;;;;;24.67;18.97;;;;;;;-143.37;100.00;62585.38;5033977;28;20458;-81
2022/01/16 11:21:18;;;;;;;38.13;28.10;;;;;;;-143.37;100.00;62585.38;5015879;28;20734;-81
2022/01/16 11:24:12;;;;;;;28.63;22.03;;;;;;;-143.37;100.00;62585.38;5048316;28;20960;-80
2022/01/16 11:26:49;;;;;;;38.13;26.33;;;;;;;-143.37;100.00;62585.38;5064640;28;20449;-82
2022/01/16 11:29:25;;;;;;;30.57;23.33;;;;;;;-143.37;100.00;62585.38;5041945;28;20453;-82
2022/01/16 11:32:02;;;;;;;32.40;22.70;;;;;;;-143.37;100.00;62585.38;5022416;28;20501;-82
2022/01/16 11:34:39;;;;;;;26.20;18.97;;;;;;;-143.37;100.00;62585.38;5033786;28;20443;-82
2022/01/16 11:37:14;;;;;;;31.27;22.00;;;;;;;-143.37;100.00;62585.38;5039246;28;21286;-81
2022/01/16 11:39:50;;;;;;;26.60;19.43;;;;;;;-143.37;100.00;62585.38;5035565;28;20449;-82
2022/01/16 11:42:35;;;;;;;25.20;19.50;;;;;;;-143.37;100.00;62585.38;5036619;28;20972;-82
2022/01/16 11:45:11;;;;;;;28.33;21.83;;;;;;;-143.37;100.00;62585.38;5020885;28;20442;-82
2022/01/16 11:47:57;;;;;;;32.87;22.87;;;;;;;-143.37;100.00;62585.38;5035680;28;20545;-81
2022/01/16 11:50:35;;;;;;;40.57;29.40;;;;;;;-143.37;100.00;62585.38;5037037;28;20451;-81
2022/01/16 11:53:50;;;;;;;32.93;23.13;;;;;;;-143.37;100.00;62585.38;5053494;28;20459;-82
2022/01/16 11:56:58;;;;;;;30.40;22.70;;;;;;;-143.37;100.00;62585.38;5020395;28;20444;-82
2022/01/16 11:59:38;;;;;;;27.27;19.47;;;;;;;-143.37;100.00;62585.38;5044967;28;20544;-82
2022/01/16 12:02:27;;;;;;;30.60;22.33;;;;;;;-143.37;100.00;62585.38;5037176;28;20446;-82
2022/01/16 12:05:05;;;;;;;30.03;20.53;;;;;;;-143.37;100.00;62585.38;5036078;28;20973;-81
2022/01/16 12:07:46;;;;;;;28.63;21.70;;;;;;;-143.37;100.00;62585.38;5035776;28;20442;-81
2022/01/16 12:10:50;;;;;;;30.03;21.57;;;;;;;-143.37;100.00;62585.38;5035991;28;20792;-82
2022/01/16 12:13:49;;;;;;;30.73;20.43;;;;;;;-143.37;100.00;62585.38;5036843;28;20469;-82
2022/01/16 12:16:49;;;;;;;26.97;20.20;;;;;;;-143.37;100.00;62585.38;5045051;28;20438;-82
2022/01/16 12:19:45;;;;;;;30.33;22.40;;;;;;;-143.37;100.00;62585.38;5021177;28;20458;-82
2022/01/16 12:22:41;;;;;;;28.80;20.50;;;;;;;-143.37;100.00;62585.38;5028012;28;20439;-82
2022/01/16 12:25:20;;;;;;;30.80;21.47;;;;;;;-143.37;100.00;62585.38;5052854;28;20435;-82