Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:38;;;;;;;6.10;5.60;;;;;25.70;100226.00;;;;2086884;28;20629;-55
2022/08/19 00:01:39;;;;;;;6.40;5.90;;;;;25.70;100222.00;;;;2087133;28;20598;-55
2022/08/19 00:02:40;;;;;;;6.33;5.73;;;;;25.70;100219.00;;;;2089845;28;20219;-55
2022/08/19 00:03:40;;;;;;;6.57;6.07;;;;;25.70;100222.00;;;;2095079;28;20443;-55
2022/08/19 00:04:40;;;;;;;7.07;4.90;;;;;25.70;100220.00;;;;2096463;28;20219;-55
2022/08/19 00:05:41;;;;;;;6.40;5.80;;;;;25.70;100220.00;;;;2096071;28;20232;-55
2022/08/19 00:06:42;;;;;;;5.83;5.27;;;;;25.70;100223.00;;;;2096865;28;20212;-55
2022/08/19 00:07:43;;;;;;;6.03;5.53;;;;;25.70;100222.00;;;;2094280;28;20251;-55
2022/08/19 00:08:43;;;;;;;5.83;5.33;;;;;25.70;100224.00;;;;2096056;28;20450;-56
2022/08/19 00:09:44;;;;;;;6.03;5.43;;;;;25.70;100221.00;;;;2096639;28;20760;-55
2022/08/19 00:10:45;;;;;;;5.87;5.37;;;;;25.70;100227.00;;;;2096814;28;20316;-55
2022/08/19 00:11:46;;;;;;;6.90;6.27;;;;;25.70;100229.00;;;;2097028;28;20204;-56
2022/08/19 00:12:46;;;;;;;6.73;6.13;;;;;25.70;100224.00;;;;2095988;28;21005;-55
2022/08/19 00:13:48;;;;;;;6.00;5.40;;;;;25.70;100225.00;;;;2087902;28;20486;-55
2022/08/19 00:14:48;;;;;;;5.40;5.00;;;;;25.70;100219.00;;;;2087581;28;20705;-56
2022/08/19 00:15:48;;;;;;;5.77;5.27;;;;;25.70;100224.00;;;;2096156;28;20627;-55
2022/08/19 00:16:51;;;;;;;6.23;5.53;;;;;25.70;100229.00;;;;2096666;28;21041;-55
2022/08/19 00:17:51;;;;;;;5.90;5.40;;;;;25.70;100239.00;;;;2095904;28;20691;-55
2022/08/19 00:18:51;;;;;;;5.67;5.23;;;;;25.70;100232.00;;;;2094056;28;20208;-55
2022/08/19 00:19:52;;;;;;;6.03;5.53;;;;;25.70;100237.00;;;;2088324;28;20196;-55
2022/08/19 00:20:52;;;;;;;6.40;5.90;;;;;25.70;100232.00;;;;2088190;28;20204;-55
2022/08/19 00:21:53;;;;;;;5.70;5.20;;;;;25.70;100221.00;;;;2086474;28;20248;-55
2022/08/19 00:22:54;;;;;;;5.40;4.97;;;;;25.70;100232.00;;;;2088279;28;20215;-55
2022/08/19 00:23:55;;;;;;;5.57;5.10;;;;;25.70;100226.00;;;;2087504;28;20201;-55
2022/08/19 00:24:55;;;;;;;6.50;5.90;;;;;25.70;100225.00;;;;2087248;28;20455;-55
2022/08/19 00:25:55;;;;;;;6.40;5.70;;;;;25.70;100220.00;;;;2087053;28;20459;-56
2022/08/19 00:26:56;;;;;;;6.13;5.37;;;;;25.70;100221.00;;;;2087557;28;20220;-55
2022/08/19 00:27:57;;;;;;;6.00;5.50;;;;;25.70;100215.00;;;;2085447;28;20224;-55
2022/08/19 00:28:57;;;;;;;5.73;5.23;;;;;25.70;100119.00;;;;2087400;28;20463;-55
2022/08/19 00:29:58;;;;;;;5.77;5.37;;;;;25.70;100297.00;;;;2088305;28;20224;-55
2022/08/19 00:30:59;;;;;;;5.90;5.10;;;;;25.70;100227.00;;;;2087865;28;20962;-55
2022/08/19 00:31:59;;;;;;;5.50;5.10;;;;;25.70;100219.00;;;;2087035;28;20479;-55
2022/08/19 00:33:00;;;;;;;5.63;5.13;;;;;25.70;100220.00;;;;2088046;28;20219;-55
2022/08/19 00:34:00;;;;;;;5.70;5.20;;;;;25.70;100221.00;;;;2087999;28;22042;-55
2022/08/19 00:35:01;;;;;;;6.03;5.40;;;;;25.60;100220.00;;;;2096461;28;20235;-55
2022/08/19 00:36:04;;;;;;;7.50;5.73;;;;;25.70;100214.00;;;;2096949;28;21087;-55
2022/08/19 00:37:04;;;;;;;5.47;4.97;;;;;25.70;100226.00;;;;2096279;28;20545;-55
2022/08/19 00:38:06;;;;;;;5.10;4.70;;;;;25.70;100217.00;;;;2093830;28;20486;-55
2022/08/19 00:39:06;;;;;;;6.30;5.80;;;;;25.70;100213.00;;;;2089041;28;20212;-55
2022/08/19 00:40:07;;;;;;;5.80;5.33;;;;;25.70;100213.00;;;;2088903;28;21242;-55
2022/08/19 00:41:07;;;;;;;6.00;5.50;;;;;25.60;100211.00;;;;2088138;28;20221;-55
2022/08/19 00:42:07;;;;;;;5.33;4.93;;;;;25.70;100214.00;;;;2088123;28;20213;-55
2022/08/19 00:43:12;;;;;;;5.77;5.27;;;;;25.70;100215.00;;;;2094402;28;20211;-55
2022/08/19 00:44:19;;;;;;;5.70;5.20;;;;;25.70;100210.00;;;;2096128;28;20224;-56
2022/08/19 00:45:21;;;;;;;6.10;5.60;;;;;25.70;100219.00;;;;2095649;28;20462;-55
2022/08/19 00:46:21;;;;;;;5.20;4.80;;;;;25.60;100220.00;;;;2095731;28;20449;-55
2022/08/19 00:47:22;;;;;;;5.83;5.33;;;;;25.60;100220.00;;;;2095365;28;20220;-56
2022/08/19 00:48:23;;;;;;;5.00;4.60;;;;;25.70;100220.00;;;;2096536;28;20235;-55
2022/08/19 00:49:27;;;;;;;5.23;4.83;;;;;25.60;100193.00;;;;2096918;28;20211;-54
2022/08/19 00:50:27;;;;;;;5.97;5.37;;;;;25.60;100218.00;;;;2087407;28;20435;-54
2022/08/19 00:51:28;;;;;;;5.50;5.10;;;;;25.60;100220.00;;;;2087469;28;20479;-55
2022/08/19 00:52:31;;;;;;;5.38;4.88;;;;;25.70;100221.00;;;;2087303;28;20223;-54
2022/08/19 00:53:33;;;;;;;5.80;5.20;;;;;25.60;100221.00;;;;2081450;28;20405;-54
2022/08/19 00:54:36;;;;;;;5.80;5.30;;;;;25.60;100220.00;;;;2082917;28;20494;-54
2022/08/19 00:55:36;;;;;;;6.30;5.70;;;;;25.60;100224.00;;;;2080157;28;20451;-55
2022/08/19 00:56:37;;;;;;;5.60;5.20;;;;;25.60;100219.00;;;;2087873;28;20455;-55
2022/08/19 00:57:39;;;;;;;5.13;4.77;;;;;25.60;100220.00;;;;2086489;28;20212;-55
2022/08/19 00:58:39;;;;;;;5.50;4.93;;;;;25.60;100212.00;;;;2086712;28;20209;-55
2022/08/19 00:59:40;;;;;;;5.90;5.37;;;;;25.60;100209.00;;;;2079165;28;20514;-55
2022/08/19 01:00:41;;;;;;;5.53;5.03;;;;;25.60;100210.00;;;;2085261;28;20585;-55
2022/08/19 01:01:41;;;;;;;5.40;4.90;;;;;25.60;100206.00;;;;2094896;28;20458;-55
2022/08/19 01:02:42;;;;;;;5.80;5.30;;;;;25.60;100208.00;;;;2095680;28;20213;-55
2022/08/19 01:03:42;;;;;;;5.57;5.17;;;;;25.60;100206.00;;;;2094340;28;20251;-55
2022/08/19 01:04:43;;;;;;;6.00;5.50;;;;;25.60;100222.00;;;;2093566;28;20228;-55
2022/08/19 01:05:43;;;;;;;5.53;5.13;;;;;25.60;100213.00;;;;2096283;28;20206;-55
2022/08/19 01:06:44;;;;;;;5.30;4.90;;;;;25.60;100203.00;;;;2095680;28;20303;-55
2022/08/19 01:07:44;;;;;;;6.13;5.60;;;;;25.60;100212.00;;;;2086208;28;20221;-55
2022/08/19 01:08:45;;;;;;;5.10;4.60;;;;;25.60;100227.00;;;;2095547;28;20212;-61
2022/08/19 01:09:45;;;;;;;5.53;5.10;;;;;25.60;100204.00;;;;2089688;28;20699;-55
2022/08/19 01:10:52;;;;;;;5.67;5.17;;;;;25.60;100183.00;;;;2087149;28;20205;-59
2022/08/19 01:11:52;;;;;;;5.90;5.40;;;;;25.60;100214.00;;;;2080395;28;20237;-55
2022/08/19 01:12:52;;;;;;;5.40;5.00;;;;;25.60;100206.00;;;;2079860;28;20444;-55
2022/08/19 01:13:53;;;;;;;5.97;5.47;;;;;25.60;100203.00;;;;2079519;28;20213;-57
2022/08/19 01:14:53;;;;;;;5.97;5.47;;;;;25.60;100208.00;;;;2091970;28;20681;-55
2022/08/19 01:15:57;;;;;;;5.67;5.23;;;;;25.60;100209.00;;;;2088615;28;20217;-57
2022/08/19 01:16:59;;;;;;;6.50;5.40;;;;;25.60;100207.00;;;;2080599;28;20213;-55
2022/08/19 01:18:03;;;;;;;5.72;5.03;;;;;25.60;100209.00;;;;2090129;28;20481;-55
2022/08/19 01:19:05;;;;;;;5.47;5.00;;;;;25.60;100210.00;;;;2095877;28;20223;-54
2022/08/19 01:20:07;;;;;;;5.43;5.03;;;;;25.60;100210.00;;;;2086927;28;20558;-55
2022/08/19 01:21:15;;;;;;;5.07;4.70;;;;;25.60;100210.00;;;;2079847;28;20622;-55
2022/08/19 01:22:40;;;;;;;5.27;4.87;;;;;25.60;100211.00;;;;2084536;28;20498;-54
2022/08/19 01:23:44;;;;;;;5.43;5.03;;;;;25.60;100210.00;;;;2077555;28;20497;-55
2022/08/19 01:24:45;;;;;;;5.63;5.23;;;;;25.60;100213.00;;;;2090865;28;20967;-55
2022/08/19 01:25:46;;;;;;;5.50;5.10;;;;;25.60;100212.00;;;;2095729;28;20458;-55
2022/08/19 01:26:47;;;;;;;5.27;4.87;;;;;25.60;100212.00;;;;2092954;28;20682;-55
2022/08/19 01:27:48;;;;;;;5.87;5.23;;;;;25.60;100215.00;;;;2092425;28;20455;-55
2022/08/19 01:28:50;;;;;;;6.30;4.90;;;;;25.60;100215.00;;;;2087742;28;20240;-61
2022/08/19 01:29:50;;;;;;;5.63;5.13;;;;;25.60;100233.00;;;;2092466;28;20454;-56
2022/08/19 01:30:51;;;;;;;5.60;5.10;;;;;25.60;100217.00;;;;2095504;28;20901;-55
2022/08/19 01:31:52;;;;;;;6.03;5.50;;;;;25.60;100220.00;;;;2095362;28;20605;-56
2022/08/19 01:32:52;;;;;;;5.27;4.80;;;;;25.60;100218.00;;;;2095846;28;20220;-56
2022/08/19 01:33:55;;;;;;;5.60;5.10;;;;;25.60;100216.00;;;;2095961;28;20447;-56
2022/08/19 01:34:55;;;;;;;4.83;4.47;;;;;25.60;100220.00;;;;2094808;28;20228;-56
2022/08/19 01:36:13;;;;;;;4.90;4.50;;;;;25.60;100198.00;;;;2095842;28;20994;-55
2022/08/19 01:37:13;;;;;;;5.10;4.70;;;;;25.60;100200.00;;;;2094924;28;20208;-55
2022/08/19 01:38:25;;;;;;;6.10;5.60;;;;;25.60;100217.00;;;;2084147;28;20532;-55
2022/08/19 01:39:25;;;;;;;5.80;5.20;;;;;25.60;100213.00;;;;2086234;28;20225;-55
2022/08/19 01:40:28;;;;;;;5.60;5.20;;;;;25.60;100194.00;;;;2087713;28;20462;-55
2022/08/19 01:41:29;;;;;;;5.13;4.73;;;;;25.60;100201.00;;;;2091698;28;20212;-55
2022/08/19 01:42:31;;;;;;;6.00;5.50;;;;;25.60;100205.00;;;;2095282;28;20482;-55
2022/08/19 01:43:32;;;;;;;5.60;5.10;;;;;25.60;100213.00;;;;2088892;28;20215;-55
2022/08/19 01:44:33;;;;;;;5.23;4.83;;;;;25.50;100204.00;;;;2087611;28;20485;-55
2022/08/19 01:45:33;;;;;;;5.10;4.80;;;;;25.60;100204.00;;;;2087715;28;20456;-55
2022/08/19 01:46:34;;;;;;;5.53;5.13;;;;;25.60;100210.00;;;;2087858;28;20213;-56
2022/08/19 01:47:36;;;;;;;5.87;5.40;;;;;25.60;100208.00;;;;2086820;28;20232;-55
2022/08/19 01:48:37;;;;;;;6.07;5.50;;;;;25.60;100211.00;;;;2091609;28;20235;-55
2022/08/19 01:49:38;;;;;;;5.63;5.13;;;;;25.60;100201.00;;;;2095265;28;20496;-56
2022/08/19 01:50:38;;;;;;;5.70;5.20;;;;;25.60;100182.00;;;;2093478;28;20508;-55
2022/08/19 01:51:38;;;;;;;5.63;5.13;;;;;25.60;100209.00;;;;2088658;28;20213;-55
2022/08/19 01:52:40;;;;;;;5.13;4.73;;;;;25.60;100202.00;;;;2087005;28;20775;-55
2022/08/19 01:53:40;;;;;;;5.40;5.00;;;;;25.60;100211.00;;;;2087616;28;20697;-55
2022/08/19 01:54:40;;;;;;;5.60;5.10;;;;;25.60;100205.00;;;;2086654;28;20515;-55
2022/08/19 01:55:41;;;;;;;5.57;5.17;;;;;25.60;100208.00;;;;2090013;28;20232;-55
2022/08/19 01:56:42;;;;;;;6.38;5.65;;;;;25.60;100204.00;;;;2091131;28;20216;-55
2022/08/19 01:57:44;;;;;;;5.63;5.23;;;;;25.60;100197.00;;;;2086165;28;20559;-55
2022/08/19 01:58:47;;;;;;;5.20;4.80;;;;;25.50;100198.00;;;;2087070;28;20770;-55
2022/08/19 01:59:47;;;;;;;5.80;5.33;;;;;25.50;100209.00;;;;2078368;28;20448;-55
2022/08/19 02:00:48;;;;;;;6.00;5.23;;;;;25.60;100209.00;;;;2070425;28;20561;-55
2022/08/19 02:01:48;;;;;;;5.10;4.70;;;;;25.50;100204.00;;;;2078547;28;20268;-55
2022/08/19 02:02:49;;;;;;;5.47;4.97;;;;;25.60;100207.00;;;;2086830;28;20209;-55
2022/08/19 02:03:49;;;;;;;5.60;5.20;;;;;25.50;100202.00;;;;2094808;28;21028;-55
2022/08/19 02:04:50;;;;;;;5.80;5.40;;;;;25.60;100204.00;;;;2086462;28;20826;-55
2022/08/19 02:06:00;;;;;;;5.50;5.10;;;;;25.60;100204.00;;;;2087739;28;20663;-55
2022/08/19 02:07:01;;;;;;;5.63;5.13;;;;;25.60;100202.00;;;;2086871;28;20227;-55
2022/08/19 02:08:01;;;;;;;5.37;4.97;;;;;25.60;100208.00;;;;2084906;28;20259;-56
2022/08/19 02:09:03;;;;;;;5.27;4.77;;;;;25.60;100193.00;;;;2086209;28;20487;-55
2022/08/19 02:10:08;;;;;;;5.33;4.93;;;;;25.50;100196.00;;;;2085484;28;20209;-55
2022/08/19 02:11:08;;;;;;;5.05;4.68;;;;;25.50;100193.00;;;;2086388;28;20459;-55
2022/08/19 02:12:09;;;;;;;5.87;5.47;;;;;25.50;100195.00;;;;2087290;28;21004;-55
2022/08/19 02:13:10;;;;;;;4.93;4.40;;;;;25.60;100195.00;;;;2087113;28;20223;-55
2022/08/19 02:14:10;;;;;;;5.60;5.10;;;;;25.50;100191.00;;;;2086273;28;20455;-56
2022/08/19 02:15:11;;;;;;;5.50;5.10;;;;;25.50;100193.00;;;;2086020;28;20494;-55
2022/08/19 02:16:12;;;;;;;5.27;4.87;;;;;25.50;100199.00;;;;2087170;28;20217;-55
2022/08/19 02:17:12;;;;;;;5.40;5.00;;;;;25.50;100198.00;;;;2086985;28;21043;-56
2022/08/19 02:18:13;;;;;;;5.43;4.97;;;;;25.50;100196.00;;;;2086355;28;20635;-55
2022/08/19 02:19:13;;;;;;;5.40;4.90;;;;;25.50;100193.00;;;;2087122;28;20611;-55
2022/08/19 02:20:13;;;;;;;5.20;4.80;;;;;25.60;100194.00;;;;2086941;28;20455;-55
2022/08/19 02:21:17;;;;;;;5.73;5.23;;;;;25.20;100187.00;;;;2087229;28;20224;-55
2022/08/19 02:22:18;;;;;;;5.07;4.67;;;;;25.50;100184.00;;;;2086860;28;20294;-55
2022/08/19 02:23:18;;;;;;;5.37;4.97;;;;;25.50;100193.00;;;;2087152;28;20541;-55
2022/08/19 02:24:18;;;;;;;5.40;5.00;;;;;25.50;100198.00;;;;2086992;28;20212;-55
2022/08/19 02:25:19;;;;;;;5.50;5.10;;;;;25.50;100194.00;;;;2087114;28;21064;-55
2022/08/19 02:26:19;;;;;;;5.30;4.80;;;;;25.50;100195.00;;;;2087027;28;21055;-55
2022/08/19 02:27:20;;;;;;;5.20;4.80;;;;;25.50;100194.00;;;;2085740;28;20205;-55
2022/08/19 02:28:20;;;;;;;4.90;4.60;;;;;25.50;100197.00;;;;2086463;28;20234;-55
2022/08/19 02:29:21;;;;;;;5.70;5.23;;;;;25.50;100201.00;;;;2087255;28;20458;-55
2022/08/19 02:30:21;;;;;;;5.60;5.00;;;;;25.50;100197.00;;;;2087134;28;20270;-55
2022/08/19 02:31:22;;;;;;;5.03;4.63;;;;;25.50;100203.00;;;;2078888;28;20735;-55
2022/08/19 02:32:23;;;;;;;5.03;4.63;;;;;25.50;100198.00;;;;2087117;28;20216;-55
2022/08/19 02:33:23;;;;;;;5.33;4.93;;;;;25.50;100206.00;;;;2080384;28;20448;-55
2022/08/19 02:34:24;;;;;;;5.43;5.03;;;;;25.50;100210.00;;;;2080799;28;20216;-55
2022/08/19 02:35:25;;;;;;;4.80;4.50;;;;;25.50;100206.00;;;;2086858;28;20217;-55
2022/08/19 02:36:25;;;;;;;4.90;4.60;;;;;25.50;100205.00;;;;2087127;28;20460;-55
2022/08/19 02:38:44;;;;;;;5.30;4.90;;;;;25.50;100202.00;;;;2090743;28;20299;-55
2022/08/19 02:39:45;;;;;;;5.50;5.10;;;;;25.50;100206.00;;;;2094809;28;20454;-55
2022/08/19 02:40:50;;;;;;;5.70;5.30;;;;;25.50;100233.00;;;;2087435;28;20242;-55
2022/08/19 02:41:51;;;;;;;6.60;5.70;;;;;25.50;100201.00;;;;2100775;28;20224;-55
2022/08/19 02:42:52;;;;;;;5.50;5.00;;;;;25.50;100205.00;;;;2100014;28;20454;-55
2022/08/19 02:43:53;;;;;;;5.40;5.00;;;;;25.50;100206.00;;;;2095026;28;20442;-55
2022/08/19 02:44:55;;;;;;;5.03;4.63;;;;;25.50;100212.00;;;;2090930;28;20653;-55
2022/08/19 02:45:55;;;;;;;5.50;5.10;;;;;25.50;100205.00;;;;2092003;28;20212;-55
2022/08/19 02:46:56;;;;;;;5.20;4.87;;;;;25.50;100206.00;;;;2094948;28;20454;-55
2022/08/19 02:47:56;;;;;;;5.60;5.10;;;;;25.50;100201.00;;;;2093895;28;20250;-55
2022/08/19 02:48:58;;;;;;;5.73;5.23;;;;;25.50;100199.00;;;;2091107;28;20215;-55
2022/08/19 02:50:00;;;;;;;5.70;5.20;;;;;25.50;100205.00;;;;2085948;28;20265;-55
2022/08/19 02:51:00;;;;;;;5.70;5.07;;;;;25.50;100208.00;;;;2076126;28;21011;-55
2022/08/19 02:52:00;;;;;;;5.00;4.60;;;;;25.50;100209.00;;;;2085525;28;21553;-60
2022/08/19 02:53:01;;;;;;;5.50;5.10;;;;;25.50;100209.00;;;;2086566;28;20212;-58
2022/08/19 02:54:01;;;;;;;5.90;5.30;;;;;25.50;100215.00;;;;2086609;28;20213;-56
2022/08/19 02:55:02;;;;;;;5.13;4.73;;;;;25.50;100209.00;;;;2086050;28;20229;-56
2022/08/19 02:56:06;;;;;;;5.10;4.70;;;;;25.50;100210.00;;;;2089376;28;20286;-56
2022/08/19 02:57:07;;;;;;;5.30;4.90;;;;;25.50;100216.00;;;;2091633;28;20246;-55
2022/08/19 02:58:07;;;;;;;5.90;5.40;;;;;25.50;100216.00;;;;2085331;28;20462;-55
2022/08/19 02:59:09;;;;;;;5.40;5.00;;;;;25.50;100218.00;;;;2094593;28;20457;-55
2022/08/19 03:00:13;;;;;;;6.30;5.70;;;;;25.50;100211.00;;;;2093941;28;20755;-56
2022/08/19 03:01:20;;;;;;;5.85;5.35;;;;;25.50;100213.00;;;;2095014;28;20443;-55
2022/08/19 03:02:20;;;;;;;4.80;4.47;;;;;25.50;100206.00;;;;2095149;28;20219;-55
2022/08/19 03:03:21;;;;;;;6.13;5.50;;;;;25.50;100205.00;;;;2095013;28;20484;-56
2022/08/19 03:04:22;;;;;;;5.80;5.30;;;;;25.50;100208.00;;;;2095079;28;20216;-55
2022/08/19 03:05:23;;;;;;;5.88;5.40;;;;;25.50;100207.00;;;;2095038;28;20684;-55
2022/08/19 03:06:23;;;;;;;5.30;4.90;;;;;25.50;100192.00;;;;2094876;28;20204;-55
2022/08/19 03:07:24;;;;;;;4.60;4.30;;;;;25.50;100201.00;;;;2093417;28;20204;-55
2022/08/19 03:08:25;;;;;;;6.10;5.60;;;;;25.50;100189.00;;;;2086137;28;20246;-55
2022/08/19 03:09:25;;;;;;;4.87;4.37;;;;;25.50;100206.00;;;;2088158;28;20681;-55
2022/08/19 03:10:26;;;;;;;5.97;5.43;;;;;25.50;100204.00;;;;2086809;28;20440;-55
2022/08/19 03:11:30;;;;;;;5.20;4.80;;;;;25.50;100202.00;;;;2086564;28;20232;-55
2022/08/19 03:12:31;;;;;;;5.30;4.90;;;;;25.50;100193.00;;;;2086134;28;20291;-55
2022/08/19 03:13:31;;;;;;;5.67;5.27;;;;;25.50;100205.00;;;;2086214;28;20486;-55
2022/08/19 03:14:32;;;;;;;5.53;5.17;;;;;25.50;100204.00;;;;2086925;28;20216;-55
2022/08/19 03:15:32;;;;;;;5.67;5.17;;;;;25.50;100191.00;;;;2095082;28;20236;-55
2022/08/19 03:16:35;;;;;;;5.50;5.10;;;;;25.50;100202.00;;;;2095364;28;20446;-55
2022/08/19 03:17:35;;;;;;;5.83;5.33;;;;;25.50;100205.00;;;;2094089;28;20843;-55
2022/08/19 03:18:35;;;;;;;5.03;4.63;;;;;25.50;100210.00;;;;2095076;28;20451;-55
2022/08/19 03:19:36;;;;;;;5.27;4.80;;;;;25.50;100209.00;;;;2086450;28;20697;-56
2022/08/19 03:20:41;;;;;;;5.13;4.73;;;;;25.50;100203.00;;;;2088460;28;20213;-55
2022/08/19 03:21:42;;;;;;;5.72;5.22;;;;;25.50;100208.00;;;;2088529;28;20212;-54
2022/08/19 03:22:42;;;;;;;6.10;5.50;;;;;25.50;100216.00;;;;2088510;28;20760;-56
2022/08/19 03:23:42;;;;;;;5.63;5.13;;;;;25.50;100201.00;;;;2097252;28;20568;-54
2022/08/19 03:24:43;;;;;;;5.80;5.30;;;;;25.50;100210.00;;;;2096938;28;20583;-55
2022/08/19 03:25:47;;;;;;;5.45;5.05;;;;;25.50;100205.00;;;;2097557;28;20208;-58
2022/08/19 03:26:49;;;;;;;5.57;5.17;;;;;25.50;100203.00;;;;2093045;28;20212;-55
2022/08/19 03:27:49;;;;;;;5.72;5.22;;;;;25.40;100203.00;;;;2093756;28;21016;-54
2022/08/19 03:28:50;;;;;;;4.97;4.57;;;;;25.50;100205.00;;;;2097320;28;20216;-53
2022/08/19 03:29:50;;;;;;;5.80;5.40;;;;;25.40;100208.00;;;;2097408;28;20214;-53
2022/08/19 03:30:59;;;;;;;5.10;4.70;;;;;25.40;100209.00;;;;2097502;28;20227;-53
2022/08/19 03:32:00;;;;;;;5.53;5.00;;;;;25.50;100212.00;;;;2097561;28;20458;-53
2022/08/19 03:33:01;;;;;;;5.97;5.47;;;;;25.40;100201.00;;;;2097304;28;20588;-54
2022/08/19 03:34:01;;;;;;;5.27;4.87;;;;;25.40;100205.00;;;;2092533;28;20235;-56
2022/08/19 03:35:02;;;;;;;5.87;4.87;;;;;25.40;100202.00;;;;2088577;28;20456;-53
2022/08/19 03:36:14;;;;;;;5.33;4.93;;;;;25.40;100203.00;;;;2089320;28;20339;-55
2022/08/19 03:37:14;;;;;;;6.18;5.78;;;;;25.50;100217.00;;;;2088019;28;20220;-55
2022/08/19 03:38:14;;;;;;;5.33;4.93;;;;;25.40;100206.00;;;;2088364;28;20223;-55
2022/08/19 03:39:15;;;;;;;5.40;4.90;;;;;25.50;100209.00;;;;2088586;28;20204;-55
2022/08/19 03:40:15;;;;;;;5.50;5.00;;;;;25.40;100225.00;;;;2096836;28;20208;-55
2022/08/19 03:41:21;;;;;;;6.07;5.67;;;;;25.40;100199.00;;;;2097126;28;20232;-54
2022/08/19 03:42:22;;;;;;;6.07;5.57;;;;;25.40;100205.00;;;;2097243;28;20219;-55
2022/08/19 03:43:22;;;;;;;5.40;5.00;;;;;25.40;100205.00;;;;2096805;28;20449;-55
2022/08/19 03:44:22;;;;;;;5.63;5.23;;;;;25.40;100207.00;;;;2096742;28;20213;-54
2022/08/19 03:45:23;;;;;;;4.77;4.40;;;;;25.40;100205.00;;;;2095335;28;20215;-55
2022/08/19 03:46:26;;;;;;;5.10;4.70;;;;;25.40;100199.00;;;;2095283;28;20212;-55
2022/08/19 03:47:26;;;;;;;5.80;5.30;;;;;25.40;100201.00;;;;2094243;28;20531;-55
2022/08/19 03:48:27;;;;;;;5.90;5.40;;;;;25.40;100204.00;;;;2094040;28;20450;-54
2022/08/19 03:49:28;;;;;;;5.00;4.57;;;;;25.40;100208.00;;;;2095166;28;20592;-54
2022/08/19 03:50:29;;;;;;;5.63;5.13;;;;;25.40;100209.00;;;;2095134;28;20243;-55
2022/08/19 03:51:33;;;;;;;5.70;5.30;;;;;25.40;100198.00;;;;2095173;28;20446;-55
2022/08/19 03:52:33;;;;;;;5.77;5.27;;;;;25.40;100197.00;;;;2085827;28;20220;-54
2022/08/19 03:53:34;;;;;;;6.00;5.50;;;;;25.40;100198.00;;;;2086232;28;20454;-55
2022/08/19 03:54:34;;;;;;;5.27;4.87;;;;;25.40;100212.00;;;;2094775;28;20304;-55
2022/08/19 03:55:40;;;;;;;5.67;5.27;;;;;25.40;100206.00;;;;2091004;28;20814;-55
2022/08/19 03:56:41;;;;;;;5.70;5.30;;;;;25.40;100195.00;;;;2085647;28;20235;-55
2022/08/19 03:57:41;;;;;;;5.60;5.20;;;;;25.40;100201.00;;;;2077064;28;20810;-55
2022/08/19 03:58:42;;;;;;;5.20;4.80;;;;;25.40;100209.00;;;;2077890;28;20464;-55
2022/08/19 03:59:43;;;;;;;5.70;5.30;;;;;25.40;100211.00;;;;2086068;28;20303;-55
2022/08/19 04:00:43;;;;;;;5.53;5.10;;;;;25.40;100212.00;;;;2088967;28;20212;-55
2022/08/19 04:01:43;;;;;;;5.47;5.07;;;;;25.40;100210.00;;;;2095284;28;20462;-55
2022/08/19 04:02:44;;;;;;;5.70;5.20;;;;;25.40;100220.00;;;;2095124;28;20240;-55
2022/08/19 04:03:46;;;;;;;5.37;4.90;;;;;25.40;100215.00;;;;2090763;28;20227;-55
2022/08/19 04:04:46;;;;;;;5.83;5.33;;;;;25.40;100219.00;;;;2086780;28;20289;-56
2022/08/19 04:05:47;;;;;;;5.50;5.10;;;;;25.40;100201.00;;;;2088585;28;20461;-55
2022/08/19 04:06:47;;;;;;;5.90;5.50;;;;;25.40;100217.00;;;;2078526;28;20218;-55
2022/08/19 04:07:47;;;;;;;5.77;5.33;;;;;25.40;100222.00;;;;2086309;28;20244;-55
2022/08/19 04:08:50;;;;;;;5.70;5.30;;;;;25.40;100216.00;;;;2091516;28;20629;-55
2022/08/19 04:09:51;;;;;;;6.13;5.70;;;;;25.40;100215.00;;;;2095295;28;20204;-55
2022/08/19 04:10:53;;;;;;;6.23;5.73;;;;;25.40;100214.00;;;;2095164;28;20208;-55
2022/08/19 04:11:54;;;;;;;5.45;5.05;;;;;25.40;100208.00;;;;2095284;28;20453;-55
2022/08/19 04:12:54;;;;;;;6.43;5.30;;;;;25.40;100210.00;;;;2091366;28;20535;-55
2022/08/19 04:13:55;;;;;;;5.80;5.30;;;;;25.40;100210.00;;;;2095165;28;20501;-55
2022/08/19 04:14:55;;;;;;;5.27;4.77;;;;;25.40;100217.00;;;;2090953;28;20213;-55
2022/08/19 04:15:56;;;;;;;5.47;5.07;;;;;25.40;100210.00;;;;2086721;28;20450;-55
2022/08/19 04:16:57;;;;;;;5.20;4.80;;;;;25.40;100209.00;;;;2089162;28;20204;-55
2022/08/19 04:17:57;;;;;;;5.53;5.13;;;;;25.40;100205.00;;;;2093654;28;20211;-55
2022/08/19 04:18:59;;;;;;;5.50;5.10;;;;;25.40;100214.00;;;;2094388;28;20209;-55
2022/08/19 04:20:00;;;;;;;5.73;5.33;;;;;25.40;100213.00;;;;2094184;28;20227;-55
2022/08/19 04:21:00;;;;;;;6.03;5.43;;;;;25.40;100213.00;;;;2091928;28;20450;-55
2022/08/19 04:22:01;;;;;;;5.77;5.30;;;;;25.40;100211.00;;;;2093545;28;20208;-55
2022/08/19 04:23:01;;;;;;;6.10;5.60;;;;;25.40;100217.00;;;;2087537;28;20595;-54
2022/08/19 04:24:02;;;;;;;5.57;5.10;;;;;25.40;100216.00;;;;2089548;28;20220;-55
2022/08/19 04:25:02;;;;;;;5.40;5.00;;;;;25.40;100218.00;;;;2091659;28;20271;-54
2022/08/19 04:26:03;;;;;;;5.73;5.30;;;;;25.40;100220.00;;;;2091240;28;20299;-55
2022/08/19 04:27:03;;;;;;;5.70;5.23;;;;;25.40;100212.00;;;;2091145;28;20224;-55
2022/08/19 04:28:04;;;;;;;5.70;5.20;;;;;25.40;100215.00;;;;2089542;28;20229;-55
2022/08/19 04:29:07;;;;;;;5.40;5.00;;;;;25.40;100213.00;;;;2088780;28;20679;-55
2022/08/19 04:30:08;;;;;;;5.33;4.93;;;;;25.40;100210.00;;;;2085233;28;20223;-55
2022/08/19 04:31:13;;;;;;;5.33;4.93;;;;;25.40;100238.00;;;;2094051;28;20509;-55
2022/08/19 04:32:15;;;;;;;5.40;5.00;;;;;25.40;100211.00;;;;2090783;28;20979;-55
2022/08/19 04:33:17;;;;;;;5.70;5.30;;;;;25.40;100203.00;;;;2089159;28;20454;-55
2022/08/19 04:34:19;;;;;;;5.93;5.43;;;;;25.40;100210.00;;;;2083429;28;20263;-54
2022/08/19 04:35:19;;;;;;;5.90;5.40;;;;;25.40;100217.00;;;;2094693;28;20212;-55
2022/08/19 04:36:21;;;;;;;5.07;4.67;;;;;25.40;100214.00;;;;2094847;28;20485;-56
2022/08/19 04:37:22;;;;;;;6.75;5.43;;;;;25.40;100217.00;;;;2093380;28;20243;-54
2022/08/19 04:38:23;;;;;;;5.50;5.10;;;;;25.40;100218.00;;;;2093115;28;20684;-55
2022/08/19 04:42:38;;;;;;;5.17;4.87;;;;;25.40;100239.00;;;;2089038;28;20335;-55
2022/08/19 04:43:24;;;;;;;5.55;5.15;;;;;25.40;100228.00;;;;2091158;28;20792;-55
2022/08/19 04:44:25;;;;;;;5.10;4.70;;;;;25.40;100225.00;;;;2093379;28;20220;-55
2022/08/19 04:45:25;;;;;;;5.23;4.83;;;;;25.40;100222.00;;;;2093841;28;20223;-55
2022/08/19 04:46:26;;;;;;;5.90;5.40;;;;;25.40;100233.00;;;;2094344;28;20262;-55
2022/08/19 04:47:26;;;;;;;5.60;5.20;;;;;25.30;100227.00;;;;2085312;28;20229;-55
2022/08/19 04:48:26;;;;;;;5.30;4.90;;;;;25.30;100226.00;;;;2086524;28;20217;-55
2022/08/19 04:49:27;;;;;;;5.30;4.80;;;;;25.40;100228.00;;;;2086432;28;20201;-55
2022/08/19 04:50:27;;;;;;;5.47;4.87;;;;;24.50;100240.00;;;;2086255;28;20212;-55
2022/08/19 04:51:30;;;;;;;5.80;5.40;;;;;25.40;100227.00;;;;2091479;28;20204;-55
2022/08/19 04:52:31;;;;;;;5.97;5.47;;;;;25.40;100228.00;;;;2087548;28;20278;-55
2022/08/19 04:53:32;;;;;;;5.13;4.73;;;;;25.40;100224.00;;;;2087653;28;20490;-55
2022/08/19 04:54:32;;;;;;;5.47;5.07;;;;;25.40;100233.00;;;;2078844;28;20243;-55
2022/08/19 04:55:33;;;;;;;5.13;4.73;;;;;25.40;100233.00;;;;2078807;28;20205;-55
2022/08/19 04:56:33;;;;;;;5.50;5.00;;;;;25.30;100241.00;;;;2087830;28;20209;-55
2022/08/19 04:57:34;;;;;;;5.10;4.70;;;;;25.40;100242.00;;;;2089413;28;20786;-55
2022/08/19 04:58:34;;;;;;;5.37;4.87;;;;;25.40;100234.00;;;;2095876;28;20208;-56
2022/08/19 04:59:35;;;;;;;5.50;5.03;;;;;25.40;100241.00;;;;2096243;28;20217;-56
2022/08/19 05:00:38;;;;;;;5.97;5.50;;;;;25.40;100250.00;;;;2096365;28;20565;-55
2022/08/19 05:01:38;;;;;;;5.20;4.80;;;;;25.40;100235.00;;;;2096282;28;20454;-55
2022/08/19 05:02:39;;;;;;;5.30;4.90;;;;;25.30;100240.00;;;;2096275;28;20218;-54
2022/08/19 05:03:39;;;;;;;6.00;5.50;;;;;25.40;100245.00;;;;2095269;28;20854;-55
2022/08/19 05:04:40;;;;;;;6.10;5.50;;;;;25.30;100246.00;;;;2087209;28;20464;-55
2022/08/19 05:05:41;;;;;;;5.63;5.23;;;;;25.40;100240.00;;;;2091682;28;20591;-55
2022/08/19 05:06:42;;;;;;;5.50;5.07;;;;;25.40;100253.00;;;;2088829;28;20946;-55
2022/08/19 05:07:42;;;;;;;5.38;4.97;;;;;25.40;100247.00;;;;2088423;28;20224;-55