Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:09;;;;;;;5.10;0.93;;;;;;;8.50;100.00;148287.06;5032185;28;20833;-60
2023/12/13 00:02:40;;;;;;;5.33;0.80;;;;;;;8.55;100.00;148298.25;5045162;28;20235;-59
2023/12/13 00:05:07;;;;;;;4.07;0.87;;;;;;;8.59;100.00;148308.19;5041506;28;20727;-59
2023/12/13 00:07:34;;;;;;;4.27;0.70;;;;;;;8.64;100.00;148320.63;5041818;28;20226;-59
2023/12/13 00:10:01;;;;;;;6.00;0.87;;;;;;;8.62;100.00;148315.66;5040426;28;20812;-59
2023/12/13 00:12:27;;;;;;;5.00;0.80;;;;;;;8.62;100.00;148315.66;5040654;28;20228;-59
2023/12/13 00:14:55;;;;;;;5.20;0.80;;;;;;;8.62;100.00;148315.66;5035412;28;20580;-60
2023/12/13 00:17:22;;;;;;;5.00;0.57;;;;;;;8.54;100.00;148297.03;5040248;28;20250;-59
2023/12/13 00:19:49;;;;;;;7.20;0.73;;;;;;;8.71;100.00;148336.84;5039721;28;21155;-59
2023/12/13 00:22:18;;;;;;;5.37;0.50;;;;;;;8.77;100.00;148351.75;5039986;28;20232;-60
2023/12/13 00:24:45;;;;;;;3.83;0.60;;;;;;;8.79;100.00;148356.72;5027460;28;20217;-59
2023/12/13 00:27:11;;;;;;;5.57;0.80;;;;;;;8.85;100.00;148370.41;5043457;28;20249;-60
2023/12/13 00:29:38;;;;;;;4.37;0.60;;;;;;;8.86;100.00;148374.16;5041305;28;20225;-60
2023/12/13 00:32:05;;;;;;;6.30;0.60;;;;;;;8.90;100.00;148381.63;5029640;28;20237;-60
2023/12/13 00:34:31;;;;;;;4.07;0.80;;;;;;;8.93;100.00;148390.31;5042945;28;20227;-61
2023/12/13 00:37:00;;;;;;;4.77;1.10;;;;;;;8.97;100.00;148400.25;5041018;28;20549;-59
2023/12/13 00:39:26;;;;;;;5.17;0.90;;;;;;;9.09;100.00;148427.63;5043507;28;20293;-60
2023/12/13 00:41:53;;;;;;;2.57;0.60;;;;;;;9.11;100.00;148432.63;5041672;28;20541;-60
2023/12/13 00:44:19;;;;;;;7.20;0.80;;;;;;;9.13;100.00;148438.81;5041569;28;20654;-59
2023/12/13 00:46:46;;;;;;;2.43;0.60;;;;;;;9.12;100.00;148435.09;5039934;28;20226;-59
2023/12/13 00:49:13;;;;;;;4.33;0.70;;;;;;;9.10;100.00;148431.34;5043558;28;20561;-59
2023/12/13 00:51:39;;;;;;;7.17;0.70;;;;;;;9.06;100.00;148421.38;5040578;28;20219;-59
2023/12/13 00:54:07;;;;;;;5.97;0.70;;;;;;;9.11;100.00;148432.63;5039042;28;20231;-60
2023/12/13 00:56:36;;;;;;;3.90;0.60;;;;;;;9.14;100.00;148441.28;5039351;28;20217;-59
2023/12/13 00:59:03;;;;;;;3.37;0.70;;;;;;;9.15;100.00;148442.56;5033363;28;20622;-60
2023/12/13 01:01:30;;;;;;;3.97;0.60;;;;;;;9.18;100.00;148450.03;5038583;28;20577;-60
2023/12/13 01:03:56;;;;;;;3.57;0.70;;;;;;;9.27;99.68;148471.16;5027980;28;20233;-59
2023/12/13 01:06:23;;;;;;;4.00;0.67;;;;;;;9.24;100.00;148463.69;5038276;28;20236;-59
2023/12/13 01:08:49;;;;;;;4.37;0.57;;;;;;;9.32;98.48;148482.38;5036676;28;20695;-59
2023/12/13 01:11:20;;;;;;;2.87;0.53;;;;;;;9.38;98.00;148498.53;5039047;28;20545;-59
2023/12/13 01:13:47;;;;;;;3.93;0.50;;;;;;;9.57;94.34;148543.34;5036950;28;20232;-59
2023/12/13 01:16:13;;;;;;;4.57;0.50;;;;;;;9.47;96.93;148519.72;5041744;28;20711;-60
2023/12/13 01:18:40;;;;;;;5.63;0.63;;;;;;;9.52;95.78;148532.19;5032949;28;20223;-59
2023/12/13 01:21:07;;;;;;;4.73;0.57;;;;;;;9.50;96.51;148527.19;5036677;28;20243;-59
2023/12/13 01:23:33;;;;;;;2.10;0.40;;;;;;;9.59;94.76;148548.34;5037872;28;20587;-59
2023/12/13 01:26:00;;;;;;;2.50;0.63;;;;;;;9.63;92.52;148557.03;5037563;28;20591;-59
2023/12/13 01:28:28;;;;;;;3.13;0.57;;;;;;;9.64;94.36;148559.50;5040059;28;21565;-59
2023/12/13 01:30:54;;;;;;;2.47;0.40;;;;;;;9.63;94.32;148557.03;5038724;28;20232;-59
2023/12/13 01:33:21;;;;;;;3.13;0.80;;;;;;;9.59;95.66;148549.56;5041304;28;20696;-59
2023/12/13 01:35:47;;;;;;;1.20;0.30;;;;;;;9.67;94.49;148566.97;5035116;28;20263;-59
2023/12/13 01:38:14;;;;;;;3.37;0.83;;;;;;;9.67;95.50;148568.25;5036775;28;20228;-60
2023/12/13 01:40:50;;;;;;;3.17;0.60;;;;;;;9.76;93.62;148589.38;5037768;28;21231;-59
2023/12/13 01:43:21;;;;;;;1.70;0.40;;;;;;;9.73;94.55;148581.91;5035101;28;20580;-59
2023/12/13 01:45:50;;;;;;;5.63;0.57;;;;;;;9.77;93.31;148591.88;5036402;28;20227;-59
2023/12/13 01:48:17;;;;;;;3.27;0.67;;;;;;;9.72;94.82;148579.44;5054003;28;20224;-59
2023/12/13 01:50:44;;;;;;;2.27;0.80;;;;;;;9.70;95.46;148574.44;5029226;28;20302;-59
2023/12/13 01:53:37;;;;;;;2.47;0.50;;;;;;;9.52;100.00;148532.19;4918537;28;20323;-59
2023/12/13 01:56:30;;;;;;;1.63;0.40;;;;;;;9.56;98.15;148542.09;4919109;28;20237;-59
2023/12/13 01:58:57;;;;;;;3.43;0.50;;;;;;;9.56;99.94;148542.09;4920472;28;20229;-59
2023/12/13 02:01:52;;;;;;;5.20;0.60;;;;;;;9.48;100.00;148522.22;4914304;28;20699;-59
2023/12/13 02:04:24;;;;;;;3.53;0.73;;;;;;;9.44;100.00;148513.47;4978725;28;20240;-60
2023/12/13 02:06:55;;;;;;;2.37;0.50;;;;;;;9.47;99.94;148518.47;4960041;28;20227;-59
2023/12/13 02:09:21;;;;;;;1.90;0.50;;;;;;;9.43;99.91;148509.78;5030436;28;20247;-60
2023/12/13 02:11:49;;;;;;;4.77;0.53;;;;;;;9.40;100.00;148502.31;4937216;28;20314;-59
2023/12/13 02:14:16;;;;;;;5.67;0.97;;;;;;;9.42;100.00;148507.28;5025908;28;20287;-59
2023/12/13 02:16:43;;;;;;;3.50;0.47;;;;;;;9.39;100.00;148501.03;5043820;28;20570;-60
2023/12/13 02:19:11;;;;;;;1.80;0.60;;;;;;;9.40;99.84;148502.31;5047206;28;20229;-59
2023/12/13 02:21:38;;;;;;;4.63;0.40;;;;;;;9.43;100.00;148511.00;5046165;28;20302;-60
2023/12/13 02:24:08;;;;;;;2.57;0.37;;;;;;;9.15;100.00;148443.78;5033529;28;20221;-59
2023/12/13 02:26:38;;;;;;;3.00;0.50;;;;;;;8.84;100.00;148367.91;5046567;28;20220;-59
2023/12/13 02:29:05;;;;;;;2.27;0.70;;;;;;;8.67;100.00;148328.09;5044142;28;20688;-59
2023/12/13 02:31:31;;;;;;;2.03;0.60;;;;;;;8.60;100.00;148309.47;5047114;28;20730;-59
2023/12/13 02:33:58;;;;;;;1.60;0.57;;;;;;;8.53;100.00;148294.53;5043789;28;20212;-58
2023/12/13 02:36:24;;;;;;;0.67;0.50;;;;;;;8.39;100.00;148260.94;5046959;28;20711;-59
2023/12/13 02:38:51;;;;;;;2.47;0.70;;;;;;;8.30;100.00;148237.28;5045287;28;20246;-59
2023/12/13 02:41:19;;;;;;;1.60;0.60;;;;;;;8.21;100.00;148216.16;5044719;28;20228;-59
2023/12/13 02:43:46;;;;;;;2.40;0.40;;;;;;;8.17;100.00;148206.22;5042713;28;20315;-59
2023/12/13 02:46:13;;;;;;;2.50;0.50;;;;;;;8.13;100.00;148197.47;5045700;28;20228;-59
2023/12/13 02:48:39;;;;;;;2.83;0.40;;;;;;;8.12;100.00;148195.00;5045269;28;20231;-59
2023/12/13 02:51:06;;;;;;;5.57;0.60;;;;;;;8.08;100.00;148185.03;5043393;28;20741;-59
2023/12/13 02:53:33;;;;;;;1.57;0.47;;;;;;;8.05;100.00;148177.59;5045991;28;20233;-59
2023/12/13 02:55:59;;;;;;;1.57;0.50;;;;;;;8.04;100.00;148176.38;5044448;28;20281;-59
2023/12/13 02:58:27;;;;;;;2.40;0.43;;;;;;;8.06;100.00;148180.06;5046182;28;20281;-59
2023/12/13 03:00:54;;;;;;;3.17;0.70;;;;;;;8.02;100.00;148171.41;5044043;28;20226;-59
2023/12/13 03:03:21;;;;;;;2.13;0.53;;;;;;;8.01;100.00;148167.63;5045984;28;20246;-59
2023/12/13 03:05:48;;;;;;;2.27;0.47;;;;;;;8.06;100.00;148180.06;5043780;28;20228;-59
2023/12/13 03:08:16;;;;;;;2.97;0.53;;;;;;;8.09;100.00;148188.81;5046164;28;20247;-59
2023/12/13 03:10:42;;;;;;;3.53;0.60;;;;;;;8.27;100.00;148232.31;5045758;28;20669;-57
2023/12/13 03:13:09;;;;;;;4.20;0.73;;;;;;;8.40;100.00;148262.16;5043995;28;20251;-59
2023/12/13 03:15:37;;;;;;;5.67;0.60;;;;;;;8.59;100.00;148308.19;5046062;28;20223;-59
2023/12/13 03:18:03;;;;;;;3.93;0.70;;;;;;;8.63;100.00;148316.94;5043483;28;20242;-59
2023/12/13 03:20:30;;;;;;;3.87;0.50;;;;;;;8.65;100.00;148323.13;5045376;28;20225;-59
2023/12/13 03:22:57;;;;;;;4.10;0.40;;;;;;;8.67;100.00;148328.09;5042496;28;20229;-58
2023/12/13 03:25:23;;;;;;;5.17;0.80;;;;;;;8.66;100.00;148324.38;5045057;28;20236;-59
2023/12/13 03:27:51;;;;;;;2.13;0.57;;;;;;;8.69;100.00;148331.84;5043325;28;20224;-59
2023/12/13 03:30:17;;;;;;;5.10;0.50;;;;;;;8.74;100.00;148343.03;5041276;28;20247;-59
2023/12/13 03:32:45;;;;;;;1.83;0.63;;;;;;;8.89;100.00;148379.13;5043918;28;20234;-59
2023/12/13 03:35:12;;;;;;;3.13;0.57;;;;;;;8.96;100.00;148396.53;5044759;28;20221;-60
2023/12/13 03:37:38;;;;;;;5.47;0.40;;;;;;;8.96;100.00;148396.53;5043863;28;20232;-59
2023/12/13 03:40:06;;;;;;;2.60;0.50;;;;;;;9.05;100.00;148418.91;5042846;28;20240;-59
2023/12/13 03:42:33;;;;;;;1.87;0.40;;;;;;;8.97;100.00;148400.25;5044281;28;20232;-59
2023/12/13 03:44:59;;;;;;;6.07;0.70;;;;;;;8.97;100.00;148399.03;5043011;28;20937;-59
2023/12/13 03:47:26;;;;;;;3.10;0.40;;;;;;;8.96;100.00;148397.78;5046157;28;20603;-59
2023/12/13 03:49:55;;;;;;;1.03;0.30;;;;;;;8.91;100.00;148384.09;5041974;28;20222;-59
2023/12/13 03:52:22;;;;;;;3.07;0.50;;;;;;;9.08;100.00;148425.16;5044771;28;20222;-59
2023/12/13 03:54:48;;;;;;;2.93;0.40;;;;;;;9.05;100.00;148418.91;5041647;28;20218;-58
2023/12/13 03:57:15;;;;;;;1.17;0.30;;;;;;;8.95;100.00;148394.06;5045483;28;20247;-59
2023/12/13 03:59:42;;;;;;;1.93;0.67;;;;;;;8.86;100.00;148374.16;5044296;28;20310;-59
2023/12/13 04:02:08;;;;;;;1.80;0.50;;;;;;;8.79;100.00;148356.72;5042730;28;20595;-59
2023/12/13 04:04:35;;;;;;;1.97;0.40;;;;;;;8.84;100.00;148369.19;5045303;28;20223;-59
2023/12/13 04:07:05;;;;;;;3.07;0.40;;;;;;;8.85;100.00;148370.41;5043120;28;20230;-59
2023/12/13 04:09:31;;;;;;;2.17;0.50;;;;;;;8.90;100.00;148382.84;5043160;28;20255;-59
2023/12/13 04:11:58;;;;;;;2.80;0.40;;;;;;;8.97;100.00;148399.03;5042398;28;20231;-59
2023/12/13 04:14:25;;;;;;;1.60;0.33;;;;;;;8.99;100.00;148405.25;5042236;28;20317;-59
2023/12/13 04:16:51;;;;;;;1.80;0.37;;;;;;;9.04;100.00;148416.41;5043049;28;20248;-59
2023/12/13 04:19:18;;;;;;;3.33;0.57;;;;;;;8.97;100.00;148400.25;5044481;28;20223;-59
2023/12/13 04:21:44;;;;;;;1.63;0.40;;;;;;;8.92;100.00;148387.81;5040962;28;20318;-59
2023/12/13 04:24:12;;;;;;;2.93;0.33;;;;;;;8.92;100.00;148387.81;5044375;28;20223;-59
2023/12/13 04:26:39;;;;;;;1.67;0.37;;;;;;;8.88;100.00;148377.88;5044969;28;20241;-59
2023/12/13 04:29:06;;;;;;;2.33;0.40;;;;;;;8.95;100.00;148395.28;5032263;28;20235;-59
2023/12/13 04:31:33;;;;;;;2.07;0.50;;;;;;;8.93;100.00;148389.09;5249659;23;20243;-60
2023/12/13 04:33:59;;;;;;;1.23;0.30;;;;;;;8.94;100.00;148391.56;4955419;28;20211;-59
2023/12/13 04:36:26;;;;;;;2.13;0.40;;;;;;;8.94;100.00;148391.56;4957531;28;20245;-58
2023/12/13 04:38:52;;;;;;;1.37;0.60;;;;;;;8.93;100.00;148389.09;4955646;28;20620;-58
2023/12/13 04:41:20;;;;;;;2.27;0.30;;;;;;;8.92;100.00;148386.59;4954663;28;20223;-59
2023/12/13 04:43:47;;;;;;;2.43;0.37;;;;;;;8.91;100.00;148385.31;4955172;28;20230;-59
2023/12/13 04:46:14;;;;;;;2.47;0.40;;;;;;;8.95;99.08;148394.06;4957109;28;20235;-59
2023/12/13 04:48:41;;;;;;;2.60;0.23;;;;;;;8.92;99.82;148386.59;4956112;28;20313;-59
2023/12/13 04:51:08;;;;;;;0.40;0.20;;;;;;;8.97;98.19;148400.25;4953069;28;20245;-59
2023/12/13 04:53:34;;;;;;;1.30;0.40;;;;;;;8.93;99.31;148390.31;4954617;28;20238;-58
2023/12/13 04:56:01;;;;;;;3.17;0.30;;;;;;;8.90;99.55;148381.63;4951734;28;20215;-59
2023/12/13 04:58:29;;;;;;;2.50;0.30;;;;;;;8.89;97.89;148380.34;4957820;28;20811;-59
2023/12/13 05:00:56;;;;;;;1.57;0.30;;;;;;;8.90;96.23;148381.63;4955990;28;20230;-59
2023/12/13 05:03:23;;;;;;;0.57;0.27;;;;;;;8.89;96.85;148380.34;4957081;28;20267;-59
2023/12/13 05:05:49;;;;;;;3.27;0.30;;;;;;;8.87;97.55;148375.38;4955321;28;20227;-59
2023/12/13 05:08:16;;;;;;;1.57;0.20;;;;;;;8.84;97.85;148367.91;4954531;28;20237;-59
2023/12/13 05:10:43;;;;;;;2.03;0.20;;;;;;;8.77;98.25;148350.50;4957908;28;20230;-59
2023/12/13 05:13:10;;;;;;;2.33;0.40;;;;;;;8.71;100.00;148336.84;4952318;28;20234;-59
2023/12/13 05:15:38;;;;;;;1.83;0.37;;;;;;;8.65;99.92;148321.91;4955696;28;20242;-59
2023/12/13 05:18:04;;;;;;;0.70;0.07;;;;;;;8.55;100.00;148299.50;4952074;28;20813;-59
2023/12/13 05:20:31;;;;;;;2.53;0.23;;;;;;;8.52;100.00;148290.78;4956159;28;20289;-59
2023/12/13 05:22:58;;;;;;;1.23;0.20;;;;;;;8.47;100.00;148278.34;4951860;28;20224;-59
2023/12/13 05:25:24;;;;;;;0.57;0.17;;;;;;;8.47;100.00;148279.56;4955944;28;20231;-58
2023/12/13 05:27:51;;;;;;;2.70;0.37;;;;;;;8.49;99.40;148284.59;4954635;28;20230;-59
2023/12/13 05:30:18;;;;;;;1.70;0.30;;;;;;;8.48;100.00;148282.06;4957183;28;20744;-59
2023/12/13 05:32:46;;;;;;;1.33;0.10;;;;;;;8.54;98.13;148295.75;4952947;28;20231;-59
2023/12/13 05:35:13;;;;;;;1.37;0.20;;;;;;;8.61;95.36;148313.19;4959199;28;20235;-59
2023/12/13 05:37:39;;;;;;;1.60;0.20;;;;;;;8.63;95.63;148318.16;4962833;28;20235;-59
2023/12/13 05:40:07;;;;;;;1.33;0.17;;;;;;;8.62;95.73;148315.66;4957666;28;20234;-59
2023/12/13 05:42:34;;;;;;;0.37;0.10;;;;;;;8.67;95.10;148326.88;4960375;28;20631;-59
2023/12/13 05:45:01;;;;;;;2.53;0.30;;;;;;;8.67;95.36;148328.09;4947199;28;20481;-59
2023/12/13 05:47:28;;;;;;;1.00;0.10;;;;;;;8.65;95.56;148323.13;4958392;28;20603;-59
2023/12/13 05:49:56;;;;;;;0.60;0.10;;;;;;;8.65;94.47;148321.91;4955940;28;20231;-59
2023/12/13 05:52:23;;;;;;;1.20;0.10;;;;;;;8.60;93.81;148310.69;4960291;28;20621;-59
2023/12/13 05:54:50;;;;;;;2.00;0.27;;;;;;;8.52;94.80;148292.06;4961800;28;20229;-59
2023/12/13 05:57:19;;;;;;;1.03;0.20;;;;;;;8.52;93.70;148290.78;4958946;28;20232;-59
2023/12/13 05:59:45;;;;;;;1.87;0.33;;;;;;;8.50;94.93;148287.06;4954718;28;20233;-59
2023/12/13 06:02:12;;;;;;;0.30;0.03;;;;;;;8.61;92.49;148311.94;4959909;28;20712;-59
2023/12/13 06:04:41;;;;;;;0.70;0.20;;;;;;;8.61;93.51;148311.94;4960021;28;20246;-59
2023/12/13 06:07:09;;;;;;;0.50;0.20;;;;;;;8.61;94.77;148311.94;4956045;28;20246;-59
2023/12/13 06:09:36;;;;;;;1.27;0.10;;;;;;;8.63;93.82;148318.16;4957889;28;20851;-58
2023/12/13 06:12:03;;;;;;;6.53;2.90;;;;;;;8.74;90.81;148343.03;4955889;28;20547;-59
2023/12/13 06:14:30;;;;;;;2.37;0.70;;;;;;;8.74;93.17;148344.28;4958482;28;20328;-59
2023/12/13 06:16:57;;;;;;;4.07;1.10;;;;;;;8.76;93.30;148348.00;4957772;28;20249;-59
2023/12/13 06:19:26;;;;;;;3.13;0.70;;;;;;;8.81;94.49;148361.72;4959583;28;20456;-60
2023/12/13 06:21:53;;;;;;;1.57;0.20;;;;;;;8.83;92.60;148366.69;4955763;28;20341;-59
2023/12/13 06:24:22;;;;;;;1.90;0.60;;;;;;;8.85;94.05;148370.41;4961348;28;20247;-59
2023/12/13 06:26:49;;;;;;;3.07;0.50;;;;;;;8.83;94.70;148365.44;4951477;28;20258;-59
2023/12/13 06:29:15;;;;;;;2.47;0.40;;;;;;;8.77;94.20;148351.75;4957486;28;20228;-59
2023/12/13 06:31:42;;;;;;;2.93;0.20;;;;;;;8.71;95.74;148336.84;4956383;28;20244;-59
2023/12/13 06:34:10;;;;;;;3.40;1.30;;;;;;;8.69;95.38;148331.84;4956331;28;20261;-59
2023/12/13 06:36:38;;;;;;;3.07;1.23;;;;;;;8.69;95.90;148331.84;4957969;28;20709;-59
2023/12/13 06:39:07;;;;;;;14.73;6.27;;;;;;;8.73;96.09;148341.81;4955635;28;20238;-59
2023/12/13 06:41:36;;;;;;;45.57;20.23;;;;;;;8.74;96.34;148344.28;4960354;28;20265;-59
2023/12/13 06:44:03;;;;;;;211.30;83.00;;;;;;;8.77;97.00;148350.50;4957407;28;20221;-59
2023/12/13 06:46:29;;;;;;;9.32;5.03;;;;;;;8.74;98.59;148343.03;4959854;28;20450;-59
2023/12/13 06:48:56;;;;;;;3.77;1.67;;;;;;;8.69;98.21;148331.84;4954982;28;20230;-58
2023/12/13 06:51:23;;;;;;;9.90;8.90;;;;;;;8.67;98.19;148328.09;4961570;28;20567;-59
2023/12/13 06:53:49;;;;;;;9.70;8.70;;;;;;;8.67;99.13;148328.09;4955460;28;20216;-59
2023/12/13 06:56:16;;;;;;;4.97;4.50;;;;;;;8.68;99.45;148329.38;4957870;28;20242;-60
2023/12/13 06:58:44;;;;;;;5.17;4.67;;;;;;;8.70;97.65;148335.56;4958523;28;20237;-59
2023/12/13 07:01:11;;;;;;;2.47;1.30;;;;;;;8.68;99.34;148330.59;4957243;28;20234;-58
2023/12/13 07:03:39;;;;;;;2.75;0.60;;;;;;;8.69;98.97;148331.84;4958337;28;20536;-58
2023/12/13 07:06:06;;;;;;;3.47;0.40;;;;;;;8.73;98.44;148341.81;4956791;28;20314;-58
2023/12/13 07:08:34;;;;;;;0.77;0.30;;;;;;;8.77;97.26;148351.75;4960560;28;20699;-58
2023/12/13 07:11:01;;;;;;;1.43;0.50;;;;;;;8.76;97.67;148349.28;4961194;28;20244;-58
2023/12/13 07:13:30;;;;;;;2.93;0.50;;;;;;;8.71;98.77;148338.06;4956710;28;20232;-58
2023/12/13 07:15:57;;;;;;;4.57;0.60;;;;;;;8.71;98.16;148338.06;4953626;28;20234;-58
2023/12/13 07:18:24;;;;;;;2.53;0.40;;;;;;;8.74;97.92;148344.28;4957846;28;20236;-58
2023/12/13 07:20:51;;;;;;;2.33;0.50;;;;;;;8.76;96.80;148349.28;4954368;28;20225;-58
2023/12/13 07:23:18;;;;;;;2.90;0.50;;;;;;;8.75;98.25;148346.78;4955538;28;20235;-58
2023/12/13 07:25:44;;;;;;;1.53;0.27;;;;;;;8.83;97.87;148365.44;4956860;28;20312;-58
2023/12/13 07:28:13;;;;;;;1.40;0.60;;;;;;;8.79;100.00;148355.47;4954180;28;21006;-58
2023/12/13 07:30:40;;;;;;;1.07;0.40;;;;;;;8.73;100.00;148341.81;4955355;28;20241;-59
2023/12/13 07:33:08;;;;;;;2.83;0.30;;;;;;;8.75;100.00;148346.78;4953445;28;20590;-57
2023/12/13 07:35:35;;;;;;;1.07;0.30;;;;;;;8.74;100.00;148344.28;4957078;28;20239;-59
2023/12/13 07:38:03;;;;;;;5.20;0.60;;;;;;;8.71;100.00;148336.84;4953850;28;20222;-59
2023/12/13 07:40:30;;;;;;;2.37;0.40;;;;;;;8.75;100.00;148345.50;4957149;28;20227;-58
2023/12/13 07:42:57;;;;;;;2.20;0.50;;;;;;;8.78;100.00;148354.25;4953593;28;20307;-58
2023/12/13 07:45:23;;;;;;;1.83;0.50;;;;;;;8.76;100.00;148348.00;4957490;28;20257;-58
2023/12/13 07:47:50;;;;;;;0.87;0.53;;;;;;;8.79;100.00;148356.72;4955603;28;20232;-58
2023/12/13 07:50:18;;;;;;;2.03;0.60;;;;;;;8.84;100.00;148367.91;4956785;28;20231;-58
2023/12/13 07:52:44;;;;;;;1.83;0.80;;;;;;;8.82;100.00;148364.19;4956009;28;20580;-58
2023/12/13 07:55:13;;;;;;;0.87;0.40;;;;;;;8.84;100.00;148367.91;4956349;28;20249;-58
2023/12/13 07:57:39;;;;;;;2.23;0.60;;;;;;;8.86;100.00;148372.88;4956313;28;20789;-58
2023/12/13 08:00:08;;;;;;;1.67;0.67;;;;;;;8.83;100.00;148366.69;4955311;28;20611;-58
2023/12/13 08:02:39;;;;;;;2.07;0.63;;;;;;;8.90;100.00;148382.84;4951571;28;20231;-58
2023/12/13 08:05:06;;;;;;;3.60;1.63;;;;;;;8.95;100.00;148394.06;4955488;28;20311;-59
2023/12/13 08:07:35;;;;;;;6.60;3.50;;;;;;;8.97;100.00;148399.03;4958070;28;20240;-58
2023/12/13 08:10:02;;;;;;;4.23;2.23;;;;;;;8.98;100.00;148401.53;4953983;28;20833;-59
2023/12/13 08:12:29;;;;;;;7.10;2.90;;;;;;;9.08;100.00;148425.16;4956216;28;20250;-57
2023/12/13 08:14:55;;;;;;;2.73;0.60;;;;;;;9.05;100.00;148418.91;4953023;28;20231;-57
2023/12/13 08:17:22;;;;;;;1.50;0.37;;;;;;;9.10;100.00;148431.34;4958591;28;20650;-59
2023/12/13 08:19:48;;;;;;;4.43;1.20;;;;;;;9.17;100.00;148447.53;4951805;28;20219;-58
2023/12/13 08:22:15;;;;;;;1.73;0.67;;;;;;;9.22;100.00;148458.72;4958644;28;20235;-58
2023/12/13 08:24:44;;;;;;;6.43;2.93;;;;;;;9.27;100.00;148472.44;4956496;28;20232;-58
2023/12/13 08:27:11;;;;;;;2.17;1.00;;;;;;;9.29;100.00;148477.41;4955277;28;20318;-58
2023/12/13 08:29:37;;;;;;;6.73;1.83;;;;;;;9.30;100.00;148479.91;4958296;28;20596;-58
2023/12/13 08:32:06;;;;;;;2.30;1.83;;;;;;;9.32;100.00;148483.59;4954734;28;20228;-58
2023/12/13 08:34:32;;;;;;;2.60;0.97;;;;;;;9.19;100.00;148452.53;4955542;28;20241;-58
2023/12/13 08:37:00;;;;;;;5.50;1.70;;;;;;;9.17;100.00;148447.53;4957200;28;20581;-57
2023/12/13 08:39:27;;;;;;;2.87;1.10;;;;;;;9.16;100.00;148445.06;4959546;28;20239;-57
2023/12/13 08:41:55;;;;;;;3.03;2.10;;;;;;;9.19;100.00;148452.53;4953914;28;20242;-59
2023/12/13 08:44:23;;;;;;;3.73;1.50;;;;;;;9.13;100.00;148438.81;4956332;28;20251;-58
2023/12/13 08:46:49;;;;;;;5.73;1.20;;;;;;;9.17;100.00;148447.53;4955441;28;20283;-56
2023/12/13 08:49:16;;;;;;;4.27;1.40;;;;;;;9.11;100.00;148433.81;4954011;28;20590;-58
2023/12/13 08:51:42;;;;;;;7.37;1.50;;;;;;;9.17;100.00;148447.53;4946690;28;20247;-58
2023/12/13 08:54:09;;;;;;;4.23;1.70;;;;;;;9.23;100.00;148462.47;4951822;28;20243;-58
2023/12/13 08:56:36;;;;;;;2.83;1.57;;;;;;;9.18;100.00;148450.03;4957303;28;20243;-58
2023/12/13 08:59:04;;;;;;;3.23;1.70;;;;;;;9.27;100.00;148471.16;4954823;28;20238;-58
2023/12/13 09:01:30;;;;;;;6.60;3.20;;;;;;;9.21;100.00;148456.22;4963548;28;20241;-57
2023/12/13 09:03:57;;;;;;;3.20;1.70;;;;;;;9.16;100.00;148445.06;4953478;28;20230;-58
2023/12/13 09:06:24;;;;;;;2.30;1.00;;;;;;;9.34;100.00;148487.38;4958828;28;20723;-58
2023/12/13 09:08:51;;;;;;;4.50;1.20;;;;;;;9.29;100.00;148476.13;4957108;28;20231;-57
2023/12/13 09:11:18;;;;;;;3.00;1.63;;;;;;;9.25;100.00;148466.19;4949479;28;20239;-58
2023/12/13 09:13:45;;;;;;;4.33;1.03;;;;;;;9.31;100.00;148481.13;4955735;28;20279;-57
2023/12/13 09:16:13;;;;;;;3.60;1.13;;;;;;;9.09;100.00;148428.84;4954424;28;20703;-57
2023/12/13 09:18:43;;;;;;;7.07;3.80;;;;;;;9.13;100.00;148438.81;4956220;28;20333;-57
2023/12/13 09:21:10;;;;;;;10.43;4.90;;;;;;;9.19;100.00;148452.53;4954169;28;20235;-58
2023/12/13 09:23:39;;;;;;;4.40;2.20;;;;;;;9.07;100.00;148423.88;4957065;28;20238;-58
2023/12/13 09:26:06;;;;;;;5.00;0.90;;;;;;;9.12;100.00;148435.09;4953595;28;20237;-58
2023/12/13 09:28:35;;;;;;;2.50;1.20;;;;;;;9.20;100.00;148453.75;4956347;28;20304;-58
2023/12/13 09:31:03;;;;;;;2.30;1.13;;;;;;;9.08;100.00;148426.38;4950835;28;20235;-58
2023/12/13 09:33:31;;;;;;;4.47;1.23;;;;;;;9.22;100.00;148458.72;4957401;28;20235;-58
2023/12/13 09:35:58;;;;;;;1.80;0.80;;;;;;;9.30;100.00;148479.91;4951855;28;20220;-57
2023/12/13 09:38:24;;;;;;;1.50;0.83;;;;;;;9.28;100.00;148473.66;4955072;28;20238;-58
2023/12/13 09:40:52;;;;;;;4.93;3.67;;;;;;;9.40;100.00;148502.31;4953232;28;20217;-58
2023/12/13 09:43:20;;;;;;;1.70;0.60;;;;;;;9.52;100.00;148532.19;4954275;28;20231;-58
2023/12/13 09:45:51;;;;;;;2.13;0.80;;;;;;;9.56;100.00;148542.09;4971241;28;20326;-58
2023/12/13 09:48:21;;;;;;;3.83;2.30;;;;;;;9.63;100.00;148558.28;4954118;28;20241;-58
2023/12/13 09:50:53;;;;;;;1.93;0.70;;;;;;;9.51;98.88;148529.69;4951492;28;20282;-59
2023/12/13 09:53:21;;;;;;;1.90;0.60;;;;;;;9.65;98.52;148562.00;4956347;28;20328;-58
2023/12/13 09:55:48;;;;;;;3.73;3.27;;;;;;;9.66;98.19;148564.50;4951668;28;20223;-58
2023/12/13 09:58:15;;;;;;;1.97;0.70;;;;;;;9.78;97.09;148593.16;4955364;28;20232;-59
2023/12/13 10:00:43;;;;;;;6.63;2.30;;;;;;;9.93;97.89;148629.22;4954347;28;20238;-58
2023/12/13 10:03:09;;;;;;;6.23;2.80;;;;;;;10.06;96.87;148661.59;4953338;28;20235;-59
2023/12/13 10:05:40;;;;;;;2.63;1.60;;;;;;;10.15;95.47;148684.00;4957151;28;20238;-60
2023/12/13 10:08:10;;;;;;;2.90;0.60;;;;;;;10.12;93.49;148675.28;4952676;28;20230;-58
2023/12/13 10:10:37;;;;;;;1.77;0.53;;;;;;;10.03;94.18;148655.41;4955603;28;20236;-58
2023/12/13 10:13:06;;;;;;;1.43;0.50;;;;;;;10.26;92.42;148708.91;4952673;28;20248;-58
2023/12/13 10:15:33;;;;;;;6.60;0.57;;;;;;;10.07;91.94;148664.09;4952396;28;20290;-58
2023/12/13 10:18:00;;;;;;;5.00;0.53;;;;;;;10.38;91.66;148738.81;4952910;28;20301;-58
2023/12/13 10:20:27;;;;;;;2.00;0.80;;;;;;;10.38;92.63;148738.81;4956000;28;20249;-58
2023/12/13 10:22:53;;;;;;;3.03;0.70;;;;;;;10.25;91.39;148706.44;4958113;28;20233;-59
2023/12/13 10:25:22;;;;;;;2.20;0.70;;;;;;;10.40;91.98;148743.84;4959821;28;20251;-59
2023/12/13 10:27:49;;;;;;;4.13;0.60;;;;;;;10.11;91.69;148674.03;4956655;28;20235;-58
2023/12/13 10:30:16;;;;;;;2.40;0.70;;;;;;;10.43;90.86;148750.03;4961561;28;20243;-58
2023/12/13 10:32:43;;;;;;;2.60;0.73;;;;;;;10.14;90.24;148681.53;4959730;28;20233;-58
2023/12/13 10:35:10;;;;;;;1.43;0.70;;;;;;;10.25;91.01;148707.66;4952440;28;20315;-59
2023/12/13 10:37:37;;;;;;;2.40;0.70;;;;;;;10.29;91.13;148717.59;4959252;28;20231;-59
2023/12/13 10:40:05;;;;;;;1.33;0.60;;;;;;;10.36;89.81;148733.81;4958770;28;20230;-58
2023/12/13 10:42:37;;;;;;;2.00;0.67;;;;;;;10.52;88.44;148772.47;4961065;28;20251;-58
2023/12/13 10:45:06;;;;;;;1.77;0.50;;;;;;;10.56;89.11;148781.19;4954350;28;20627;-59
2023/12/13 10:47:36;;;;;;;2.97;0.77;;;;;;;10.41;89.55;148746.31;4955779;28;20244;-59
2023/12/13 10:50:05;;;;;;;7.17;4.07;;;;;;;10.37;91.28;148736.31;4955068;28;20220;-59
2023/12/13 10:52:36;;;;;;;8.47;4.93;;;;;;;10.31;92.14;148722.59;4956951;28;20235;-58
2023/12/13 10:55:03;;;;;;;7.13;1.93;;;;;;;10.33;92.54;148726.34;4954721;28;20218;-59
2023/12/13 10:57:30;;;;;;;4.70;1.50;;;;;;;10.29;91.81;148716.38;4961102;28;20257;-58
2023/12/13 10:59:58;;;;;;;2.43;1.03;;;;;;;10.24;93.73;148703.94;4955740;28;20224;-59
2023/12/13 11:02:28;;;;;;;3.30;1.23;;;;;;;10.43;92.25;148750.03;4959439;28;20243;-59
2023/12/13 11:04:55;;;;;;;2.83;0.60;;;;;;;10.50;89.36;148767.47;4955165;28;20224;-59
2023/12/13 11:07:22;;;;;;;3.23;0.90;;;;;;;10.42;91.83;148748.81;4958111;28;20589;-59
2023/12/13 11:09:52;;;;;;;2.60;0.63;;;;;;;10.32;89.90;148723.84;4957805;28;20219;-58
2023/12/13 11:12:20;;;;;;;3.37;1.13;;;;;;;10.38;90.04;148737.53;4956634;28;20255;-59
2023/12/13 11:14:51;;;;;;;3.33;0.57;;;;;;;10.27;89.83;148712.63;4957971;28;20282;-58
2023/12/13 11:17:21;;;;;;;0.97;0.57;;;;;;;10.11;91.49;148674.03;4955064;28;20258;-59
2023/12/13 11:19:50;;;;;;;1.23;0.50;;;;;;;9.87;90.66;148615.56;4956060;28;20212;-58
2023/12/13 11:22:16;;;;;;;1.30;0.50;;;;;;;10.02;92.51;148651.63;4958322;28;20234;-58
2023/12/13 11:24:43;;;;;;;2.47;0.70;;;;;;;9.86;90.35;148614.28;4958403;28;20575;-58
2023/12/13 11:27:12;;;;;;;3.10;1.30;;;;;;;9.81;93.23;148600.63;4955560;28;20231;-59