Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:35;;;;;;;17.65;2.30;;;4.90;99.90;;;;;;4838273;29;20029;-77
2022/01/28 00:05:32;;;;;;;15.77;1.38;;;4.90;99.90;;;;;;4823356;29;20033;-77
2022/01/28 00:07:59;;;;;;;20.35;1.60;;;4.90;99.90;;;;;;4825195;29;20508;-76
2022/01/28 00:10:27;;;;;;;15.65;1.65;;;4.90;99.90;;;;;;4818505;29;20022;-77
2022/01/28 00:13:18;;;;;;;18.02;2.10;;;5.00;99.90;;;;;;4836777;29;20033;-77
2022/01/28 00:18:47;;;;;;;17.02;2.03;;;5.10;99.90;;;;;;4838575;29;20359;-77
2022/01/28 00:39:47;;;;;;;20.20;2.15;;;4.90;99.90;;;;;;4841675;29;20078;-76
2022/01/28 00:42:13;;;;;;;13.75;1.50;;;4.90;99.90;;;;;;4836866;29;20385;-76
2022/01/28 00:44:40;;;;;;;18.58;1.75;;;4.90;99.90;;;;;;4840796;29;20033;-77
2022/01/28 00:47:06;;;;;;;25.27;2.95;;;4.80;99.90;;;;;;4820999;29;20360;-76
2022/01/28 00:49:32;;;;;;;16.17;1.77;;;4.80;99.90;;;;;;4821423;29;20032;-76
2022/01/28 00:51:59;;;;;;;23.17;2.03;;;4.70;99.90;;;;;;4821304;29;20037;-77
2022/01/28 00:54:25;;;;;;;18.65;1.50;;;4.70;99.90;;;;;;4819856;29;20033;-77
2022/01/28 00:56:51;;;;;;;13.52;1.20;;;4.70;99.90;;;;;;4819730;29;20033;-76
2022/01/28 00:59:18;;;;;;;15.10;1.48;;;4.70;99.90;;;;;;4820372;29;20366;-76
2022/01/28 01:01:44;;;;;;;16.65;1.38;;;4.70;99.90;;;;;;4819593;29;20041;-76
2022/01/28 01:04:11;;;;;;;19.20;1.10;;;4.70;99.90;;;;;;4820989;29;20037;-77
2022/01/28 01:06:37;;;;;;;17.02;1.30;;;4.70;99.90;;;;;;4820133;29;20385;-78
2022/01/28 01:09:04;;;;;;;14.82;1.17;;;4.70;99.90;;;;;;4806043;29;20547;-78
2022/01/28 01:11:30;;;;;;;13.13;1.10;;;4.70;99.90;;;;;;4804940;29;20034;-78
2022/01/28 01:13:56;;;;;;;20.65;1.80;;;4.70;99.90;;;;;;4835579;29;20040;-78
2022/01/28 01:16:41;;;;;;;15.32;1.52;;;4.60;99.90;;;;;;4837870;29;20502;-77
2022/01/28 01:21:38;;;;;;;17.27;1.15;;;4.60;99.90;;;;;;4821124;29;20040;-76
2022/01/28 01:24:07;;;;;;;15.20;2.90;;;4.60;99.90;;;;;;4837869;29;20049;-77
2022/01/28 01:26:36;;;;;;;19.67;2.97;;;4.60;99.90;;;;;;4833983;29;20022;-77
2022/01/28 01:29:10;;;;;;;19.35;1.85;;;4.60;99.90;;;;;;4823071;29;20033;-78
2022/01/28 01:31:40;;;;;;;15.15;1.45;;;4.60;99.90;;;;;;4816513;29;20033;-78
2022/01/28 01:34:19;;;;;;;18.90;1.65;;;4.70;99.90;;;;;;4821974;29;20026;-78
2022/01/28 01:36:46;;;;;;;15.65;1.42;;;4.70;99.90;;;;;;4822003;29;20034;-78
2022/01/28 01:39:19;;;;;;;16.92;2.10;;;4.70;99.90;;;;;;4824879;29;20025;-77
2022/01/28 01:41:53;;;;;;;18.60;1.77;;;4.70;99.90;;;;;;4821715;29;20029;-78
2022/01/28 01:45:12;;;;;;;14.50;1.23;;;4.70;99.90;;;;;;4821319;29;20022;-78
2022/01/28 01:52:56;;;;;;;15.07;1.75;;;4.70;99.90;;;;;;4837931;29;20512;-77
2022/01/28 01:55:24;;;;;;;18.15;2.58;;;4.60;99.90;;;;;;4809996;29;20049;-78
2022/01/28 01:57:51;;;;;;;13.15;1.20;;;4.60;99.90;;;;;;4840071;29;20029;-78
2022/01/28 02:00:17;;;;;;;14.38;1.17;;;4.60;99.90;;;;;;4810673;29;20030;-77
2022/01/28 02:02:47;;;;;;;15.75;1.00;;;4.60;99.90;;;;;;4838774;29;20034;-78
2022/01/28 02:05:13;;;;;;;14.85;1.95;;;4.60;99.90;;;;;;4823605;29;20402;-78
2022/01/28 02:07:42;;;;;;;14.10;1.42;;;4.50;99.90;;;;;;4822732;29;20673;-78
2022/01/28 02:10:09;;;;;;;14.15;1.52;;;4.50;99.90;;;;;;4836650;29;20029;-77
2022/01/28 02:12:50;;;;;;;14.25;1.30;;;4.60;99.90;;;;;;4821931;29;20064;-78
2022/01/28 02:15:17;;;;;;;19.15;1.63;;;4.60;99.90;;;;;;4806737;29;20033;-77
2022/01/28 02:17:44;;;;;;;10.80;1.45;;;4.60;99.90;;;;;;4821785;29;20029;-78
2022/01/28 02:20:19;;;;;;;16.65;1.00;;;4.50;99.90;;;;;;4809371;29;20025;-78
2022/01/28 02:22:46;;;;;;;17.02;1.35;;;4.50;99.90;;;;;;4839291;29;20034;-78
2022/01/28 02:25:30;;;;;;;14.88;1.83;;;4.50;99.90;;;;;;4825325;29;20053;-78
2022/01/28 02:28:00;;;;;;;18.63;2.15;;;4.50;99.90;;;;;;4822063;29;20029;-78
2022/01/28 02:30:27;;;;;;;9.77;1.42;;;4.50;99.90;;;;;;4811444;29;20030;-78
2022/01/28 02:33:08;;;;;;;14.05;1.83;;;4.50;99.90;;;;;;4853980;29;20044;-78
2022/01/28 02:35:35;;;;;;;18.52;1.17;;;4.50;99.90;;;;;;4809189;29;20046;-77
2022/01/28 02:38:02;;;;;;;13.43;1.40;;;4.50;99.90;;;;;;4824696;29;20039;-77
2022/01/28 02:40:28;;;;;;;20.08;1.30;;;4.50;99.90;;;;;;4837975;29;20500;-77
2022/01/28 02:45:27;;;;;;;10.95;1.08;;;4.50;99.90;;;;;;4837623;29;20034;-78
2022/01/28 02:47:59;;;;;;;16.35;1.20;;;4.50;99.90;;;;;;4838533;29;20494;-78
2022/01/28 02:50:27;;;;;;;13.25;1.38;;;4.50;99.90;;;;;;4822956;29;20030;-77
2022/01/28 02:53:04;;;;;;;16.95;1.30;;;4.50;99.90;;;;;;4836115;29;20073;-78
2022/01/28 02:55:35;;;;;;;10.20;0.80;;;4.50;99.90;;;;;;4823746;29;21179;-78
2022/01/28 02:58:15;;;;;;;16.48;0.90;;;4.50;99.90;;;;;;4822816;29;20034;-78
2022/01/28 03:00:42;;;;;;;14.52;1.30;;;4.50;99.90;;;;;;4820760;29;20025;-78
2022/01/28 03:03:09;;;;;;;15.98;1.35;;;4.50;99.90;;;;;;4823513;29;20041;-78
2022/01/28 03:05:35;;;;;;;12.77;1.50;;;4.50;99.90;;;;;;4823729;29;20026;-79
2022/01/28 03:08:04;;;;;;;13.73;1.00;;;4.50;99.90;;;;;;4824307;29;20030;-78
2022/01/28 03:15:36;;;;;;;16.48;2.47;;;4.50;99.90;;;;;;4827764;29;20030;-78
2022/01/28 03:20:54;;;;;;;17.90;1.25;;;4.50;99.90;;;;;;4827666;29;20053;-79
2022/01/28 03:23:20;;;;;;;13.23;1.63;;;4.60;99.90;;;;;;4841313;29;20343;-79
2022/01/28 03:25:48;;;;;;;20.08;1.88;;;4.60;99.90;;;;;;4856875;29;20496;-79
2022/01/28 03:28:16;;;;;;;13.77;0.93;;;4.60;99.90;;;;;;4823920;29;20561;-78
2022/01/28 03:30:42;;;;;;;11.63;0.95;;;4.50;99.90;;;;;;4823652;29;20410;-79
2022/01/28 03:33:08;;;;;;;12.20;1.80;;;4.60;99.90;;;;;;4826363;29;20390;-79
2022/01/28 03:35:36;;;;;;;12.13;1.15;;;4.50;99.90;;;;;;4823141;29;20537;-79
2022/01/28 03:38:06;;;;;;;10.88;1.00;;;4.50;99.90;;;;;;4826362;29;20512;-79
2022/01/28 03:40:36;;;;;;;18.13;1.48;;;4.50;99.90;;;;;;4824024;29;20033;-79
2022/01/28 03:43:06;;;;;;;11.88;1.10;;;4.50;99.90;;;;;;4825493;29;20036;-79
2022/01/28 03:45:33;;;;;;;18.92;2.10;;;4.50;99.90;;;;;;4855995;29;20418;-79
2022/01/28 03:47:59;;;;;;;14.18;1.38;;;4.50;99.90;;;;;;4840026;29;20382;-79
2022/01/28 03:50:26;;;;;;;14.70;1.70;;;4.50;99.90;;;;;;4823955;29;20021;-79
2022/01/28 03:52:52;;;;;;;14.57;0.80;;;4.60;99.90;;;;;;4822571;29;20049;-77
2022/01/28 03:55:18;;;;;;;9.07;1.30;;;4.50;99.90;;;;;;4827027;29;20088;-77
2022/01/28 03:57:45;;;;;;;14.02;0.85;;;4.50;99.90;;;;;;4813563;29;20378;-78
2022/01/28 04:00:12;;;;;;;15.98;1.40;;;4.50;99.90;;;;;;4840729;29;20385;-77
2022/01/28 04:02:42;;;;;;;14.68;1.33;;;4.40;99.90;;;;;;4822146;29;20045;-78
2022/01/28 04:13:25;;;;;;;11.88;1.10;;;4.40;99.90;;;;;;4826178;29;20046;-78
2022/01/28 04:18:36;;;;;;;17.25;1.15;;;4.30;99.90;;;;;;4843511;29;20029;-78
2022/01/28 04:21:02;;;;;;;17.45;2.45;;;4.30;99.90;;;;;;4822041;29;20469;-78
2022/01/28 04:23:29;;;;;;;8.73;0.77;;;4.30;99.90;;;;;;4828859;29;20372;-78
2022/01/28 04:25:55;;;;;;;15.73;1.40;;;4.30;99.90;;;;;;4823099;29;20037;-78
2022/01/28 04:28:21;;;;;;;17.95;1.42;;;4.30;99.90;;;;;;4809459;29;20045;-78
2022/01/28 04:30:47;;;;;;;15.47;1.37;;;4.30;99.90;;;;;;4825962;29;20492;-79
2022/01/28 04:33:13;;;;;;;11.52;0.80;;;4.30;99.90;;;;;;4837907;29;20057;-78
2022/01/28 04:35:40;;;;;;;16.35;1.00;;;4.30;99.90;;;;;;4840433;29;20056;-79
2022/01/28 04:40:44;;;;;;;11.73;0.65;;;4.30;99.90;;;;;;4840196;29;20021;-78
2022/01/28 04:43:20;;;;;;;14.95;1.25;;;4.30;99.90;;;;;;4825655;29;20045;-78
2022/01/28 04:46:06;;;;;;;10.65;1.00;;;4.20;99.90;;;;;;4827744;29;20025;-78
2022/01/28 04:48:40;;;;;;;21.45;1.23;;;4.20;99.90;;;;;;4810617;29;20045;-78
2022/01/28 04:51:18;;;;;;;12.30;1.30;;;4.20;99.90;;;;;;4826670;29;20025;-79
2022/01/28 04:54:04;;;;;;;14.02;1.52;;;4.10;99.90;;;;;;4827002;29;20037;-79
2022/01/28 04:56:44;;;;;;;14.48;0.90;;;4.10;99.90;;;;;;4824513;29;20596;-78
2022/01/28 05:24:06;;;;;;;12.85;0.77;;;3.80;99.90;;;;;;4826063;29;20046;-78
2022/01/28 05:27:19;;;;;;;10.38;1.65;;;3.80;99.90;;;;;;4809071;29;20037;-77
2022/01/28 05:29:14;;;;;;;9.43;0.93;;;3.70;99.90;;;;;;4804592;29;20034;-77
2022/01/28 05:31:40;;;;;;;14.90;1.15;;;3.70;99.90;;;;;;4822316;29;20044;-77
2022/01/28 05:34:06;;;;;;;18.00;1.53;;;3.70;99.90;;;;;;4825755;29;20032;-77
2022/01/28 05:36:34;;;;;;;14.68;0.82;;;3.70;99.90;;;;;;4822061;29;20040;-77
2022/01/28 05:39:01;;;;;;;17.33;1.80;;;3.70;99.90;;;;;;4824558;29;20037;-77
2022/01/28 05:41:27;;;;;;;16.50;1.40;;;3.70;99.90;;;;;;4823196;29;20025;-77
2022/01/28 05:43:53;;;;;;;11.90;0.82;;;3.70;99.90;;;;;;4840280;29;20025;-77
2022/01/28 05:46:19;;;;;;;14.57;1.20;;;3.60;99.90;;;;;;4837593;29;20049;-78
2022/01/28 05:48:45;;;;;;;18.43;1.10;;;3.60;99.90;;;;;;4820549;29;20394;-77
2022/01/28 05:51:12;;;;;;;15.25;1.27;;;3.60;99.90;;;;;;4808643;29;20018;-77
2022/01/28 05:53:38;;;;;;;4.00;0.53;;;3.60;99.90;;;;;;4825176;29;20045;-77
2022/01/28 05:56:04;;;;;;;10.87;0.83;;;3.60;99.90;;;;;;4838914;29;20030;-77
2022/01/28 05:58:31;;;;;;;9.57;0.82;;;3.60;99.90;;;;;;4823837;29;20033;-78
2022/01/28 06:00:57;;;;;;;7.28;0.88;;;3.50;99.90;;;;;;4835764;29;20026;-77
2022/01/28 06:03:23;;;;;;;8.32;0.77;;;3.40;99.90;;;;;;4826581;29;20026;-78
2022/01/28 06:05:49;;;;;;;9.77;0.80;;;3.40;99.90;;;;;;4808189;29;20025;-78
2022/01/28 06:08:16;;;;;;;11.70;1.00;;;3.40;99.90;;;;;;4823434;29;20488;-78
2022/01/28 06:10:42;;;;;;;10.95;0.95;;;3.40;99.90;;;;;;4822245;29;20044;-78
2022/01/28 06:13:11;;;;;;;11.98;1.10;;;3.50;99.90;;;;;;4822737;29;20044;-78
2022/01/28 06:15:42;;;;;;;10.13;1.38;;;3.50;99.90;;;;;;4823994;29;20028;-78
2022/01/28 06:18:09;;;;;;;10.90;0.97;;;3.70;99.90;;;;;;4822396;29;20489;-78
2022/01/28 06:20:36;;;;;;;12.07;1.03;;;3.70;99.90;;;;;;4836954;29;20034;-78
2022/01/28 06:23:03;;;;;;;10.63;0.70;;;3.80;99.90;;;;;;4822115;29;20044;-78
2022/01/28 06:25:29;;;;;;;7.82;0.73;;;3.90;99.90;;;;;;4838795;29;20457;-78
2022/01/28 06:27:55;;;;;;;12.13;0.70;;;4.00;99.90;;;;;;4835983;29;20037;-78
2022/01/28 06:30:22;;;;;;;7.10;0.77;;;4.00;99.90;;;;;;4824103;29;20494;-78
2022/01/28 06:32:49;;;;;;;10.52;0.80;;;4.10;99.90;;;;;;4823480;29;20473;-78
2022/01/28 06:35:15;;;;;;;12.45;0.98;;;4.10;99.90;;;;;;4821377;29;20018;-78
2022/01/28 06:37:44;;;;;;;11.13;1.05;;;4.20;99.90;;;;;;4821400;29;20509;-78
2022/01/28 06:40:13;;;;;;;12.02;0.93;;;4.20;99.90;;;;;;4809697;29;20075;-78
2022/01/28 06:42:39;;;;;;;12.25;0.85;;;4.30;99.90;;;;;;4826845;29;20026;-79
2022/01/28 06:45:07;;;;;;;8.57;0.80;;;4.30;99.90;;;;;;4838214;29;20033;-78
2022/01/28 06:47:35;;;;;;;8.52;0.60;;;4.40;99.90;;;;;;4837910;29;20025;-78
2022/01/28 06:50:05;;;;;;;7.97;0.70;;;4.30;99.90;;;;;;4823808;29;20025;-78
2022/01/28 06:52:32;;;;;;;5.28;0.60;;;4.40;99.90;;;;;;4839969;29;20052;-79
2022/01/28 06:55:01;;;;;;;6.18;0.60;;;4.40;99.90;;;;;;4821500;29;20040;-78
2022/01/28 06:57:28;;;;;;;6.55;0.88;;;4.40;99.90;;;;;;4837376;29;20341;-78
2022/01/28 06:59:56;;;;;;;5.65;0.68;;;4.40;99.90;;;;;;4818230;29;20492;-78
2022/01/28 07:02:22;;;;;;;6.65;0.43;;;4.30;99.90;;;;;;4835474;29;20033;-78
2022/01/28 07:04:49;;;;;;;8.30;0.70;;;4.20;99.90;;;;;;4823332;29;20038;-78
2022/01/28 07:07:15;;;;;;;11.90;0.70;;;4.10;99.90;;;;;;4821408;29;20026;-78
2022/01/28 07:09:42;;;;;;;12.77;0.90;;;4.00;99.90;;;;;;4820756;29;21500;-78
2022/01/28 07:12:09;;;;;;;7.40;0.75;;;4.10;99.90;;;;;;4834701;29;20037;-78
2022/01/28 07:14:35;;;;;;;13.15;0.90;;;4.10;99.90;;;;;;4824532;29;20343;-77
2022/01/28 07:17:02;;;;;;;7.60;0.95;;;4.10;99.90;;;;;;4819852;29;20060;-78
2022/01/28 07:19:28;;;;;;;7.57;0.57;;;4.20;99.90;;;;;;4838242;29;20096;-77
2022/01/28 07:21:54;;;;;;;10.20;0.60;;;4.20;99.90;;;;;;4821766;29;20030;-78
2022/01/28 07:24:21;;;;;;;8.43;0.80;;;4.20;99.90;;;;;;4835713;29;20450;-78
2022/01/28 07:26:47;;;;;;;10.23;0.70;;;4.20;99.90;;;;;;4824363;29;20048;-78
2022/01/28 07:29:14;;;;;;;10.90;0.90;;;4.20;99.90;;;;;;4822734;29;20029;-79
2022/01/28 07:31:41;;;;;;;8.60;1.05;;;4.20;99.90;;;;;;4805534;29;20038;-77
2022/01/28 07:34:07;;;;;;;7.03;0.73;;;4.10;99.90;;;;;;4840337;29;20038;-80
2022/01/28 07:36:35;;;;;;;8.57;0.90;;;4.00;99.90;;;;;;4808889;29;20712;-80
2022/01/28 07:39:02;;;;;;;8.70;0.77;;;4.10;99.90;;;;;;4839839;29;20049;-80
2022/01/28 07:41:28;;;;;;;6.20;0.57;;;4.10;99.90;;;;;;4822828;29;20021;-78
2022/01/28 07:43:54;;;;;;;8.35;0.90;;;4.00;99.90;;;;;;4822623;29;20037;-78
2022/01/28 07:46:21;;;;;;;6.03;0.80;;;4.00;99.90;;;;;;4823198;29;20469;-78
2022/01/28 07:48:47;;;;;;;14.32;2.83;;;4.10;99.90;;;;;;4823212;29;20037;-78
2022/01/28 07:51:14;;;;;;;10.45;2.20;;;4.10;99.90;;;;;;4821773;29;20038;-78
2022/01/28 07:53:40;;;;;;;9.93;1.30;;;4.10;99.90;;;;;;4842871;29;20046;-78
2022/01/28 07:56:06;;;;;;;31.88;11.40;;;4.00;99.90;;;;;;4828986;29;20042;-78
2022/01/28 07:58:33;;;;;;;14.27;2.85;;;4.00;99.90;;;;;;4827900;29;20029;-80
2022/01/28 08:00:59;;;;;;;9.00;2.05;;;4.00;99.90;;;;;;4827332;29;20038;-79
2022/01/28 08:03:47;;;;;;;9.32;1.42;;;4.00;99.90;;;;;;4826992;29;20030;-80
2022/01/28 08:06:14;;;;;;;14.88;1.13;;;4.00;99.90;;;;;;4851284;29;20049;-80
2022/01/28 08:08:40;;;;;;;9.90;1.02;;;4.00;99.90;;;;;;4842704;29;20029;-80
2022/01/28 08:11:06;;;;;;;9.60;1.30;;;4.10;99.90;;;;;;4807921;29;20042;-80
2022/01/28 08:13:32;;;;;;;10.63;0.90;;;4.10;99.90;;;;;;4807727;29;20393;-78
2022/01/28 08:15:59;;;;;;;11.98;1.50;;;4.10;99.90;;;;;;4824543;29;20025;-79
2022/01/28 08:18:25;;;;;;;11.40;1.20;;;4.10;99.90;;;;;;4826318;29;20112;-79
2022/01/28 08:20:52;;;;;;;14.48;1.33;;;4.10;99.90;;;;;;4825564;29;20033;-80
2022/01/28 08:23:19;;;;;;;13.90;1.60;;;4.10;99.90;;;;;;4841082;29;20034;-78
2022/01/28 08:25:46;;;;;;;6.53;0.93;;;4.10;99.90;;;;;;4836814;29;20057;-80
2022/01/28 08:28:12;;;;;;;9.50;1.20;;;4.10;99.90;;;;;;4841601;29;20393;-79
2022/01/28 08:30:40;;;;;;;6.80;1.40;;;4.10;99.90;;;;;;4826099;29;20482;-82
2022/01/28 08:33:07;;;;;;;11.35;1.05;;;4.10;99.90;;;;;;4822493;29;20045;-82
2022/01/28 08:35:37;;;;;;;12.52;1.08;;;4.10;99.90;;;;;;4826444;29;20591;-80
2022/01/28 08:38:14;;;;;;;8.48;1.00;;;4.10;99.90;;;;;;4823559;29;20025;-81
2022/01/28 08:40:42;;;;;;;13.70;1.48;;;4.20;99.90;;;;;;4809230;29;20485;-82
2022/01/28 08:43:08;;;;;;;11.98;1.38;;;4.20;99.90;;;;;;4827159;29;20026;-81
2022/01/28 08:45:35;;;;;;;13.95;1.35;;;4.30;99.90;;;;;;4825998;29;20638;-80
2022/01/28 08:48:01;;;;;;;9.52;1.15;;;4.40;99.90;;;;;;4824344;29;20037;-81
2022/01/28 08:50:27;;;;;;;20.05;1.40;;;4.50;99.90;;;;;;4812067;29;20034;-81
2022/01/28 08:52:53;;;;;;;17.95;1.67;;;4.50;99.90;;;;;;4823790;29;20045;-79
2022/01/28 08:55:20;;;;;;;20.70;1.58;;;4.60;99.90;;;;;;4826101;29;20038;-80
2022/01/28 08:57:46;;;;;;;11.18;1.20;;;4.70;99.90;;;;;;4809893;29;20053;-80
2022/01/28 09:00:16;;;;;;;17.92;1.17;;;4.70;99.90;;;;;;4810351;29;20041;-80
2022/01/28 09:02:42;;;;;;;10.98;1.90;;;4.80;99.90;;;;;;4838339;29;20378;-80
2022/01/28 09:05:09;;;;;;;14.52;2.13;;;4.90;99.90;;;;;;4825491;29;20481;-77
2022/01/28 09:07:36;;;;;;;12.80;0.82;;;5.00;99.90;;;;;;4838080;29;20025;-82
2022/01/28 09:10:10;;;;;;;12.40;1.08;;;5.10;99.90;;;;;;4825607;29;20030;-79
2022/01/28 09:13:10;;;;;;;19.27;1.27;;;5.20;99.90;;;;;;4822771;29;20033;-77
2022/01/28 09:15:38;;;;;;;12.00;1.02;;;5.30;99.90;;;;;;4826637;29;20037;-78
2022/01/28 09:18:05;;;;;;;26.17;5.30;;;5.40;99.90;;;;;;4822369;29;20026;-78
2022/01/28 09:20:33;;;;;;;12.63;1.77;;;5.50;99.90;;;;;;4809656;29;20025;-78
2022/01/28 09:23:00;;;;;;;15.48;2.70;;;5.50;99.90;;;;;;4836525;29;20350;-78
2022/01/28 09:25:27;;;;;;;14.15;1.70;;;5.60;99.90;;;;;;4825123;29;20042;-79
2022/01/28 09:27:53;;;;;;;14.43;1.75;;;5.70;99.90;;;;;;4823950;29;20038;-75
2022/01/28 09:30:20;;;;;;;14.23;1.55;;;5.80;99.90;;;;;;4839651;29;20026;-77
2022/01/28 09:32:46;;;;;;;13.30;1.90;;;5.80;99.90;;;;;;4836274;29;20381;-77
2022/01/28 09:35:12;;;;;;;9.55;1.20;;;5.80;99.90;;;;;;4833916;29;20017;-77
2022/01/28 09:37:38;;;;;;;15.05;1.95;;;5.90;99.90;;;;;;4809266;29;20135;-77
2022/01/28 09:40:06;;;;;;;16.45;1.52;;;5.90;99.90;;;;;;4853395;29;20052;-77
2022/01/28 09:42:37;;;;;;;14.75;2.88;;;6.00;99.90;;;;;;4836856;29;20037;-77
2022/01/28 09:45:07;;;;;;;12.52;1.65;;;6.10;99.90;;;;;;4841165;29;20400;-77
2022/01/28 09:47:33;;;;;;;16.88;1.92;;;6.20;99.90;;;;;;4818803;29;20038;-77
2022/01/28 09:50:00;;;;;;;19.70;1.98;;;6.20;99.90;;;;;;4821046;29;20029;-77
2022/01/28 09:52:26;;;;;;;15.75;2.08;;;6.20;99.90;;;;;;4808683;29;20034;-76
2022/01/28 09:54:52;;;;;;;16.67;1.42;;;6.30;99.90;;;;;;4840624;29;20459;-78
2022/01/28 09:57:20;;;;;;;16.23;1.95;;;6.30;99.90;;;;;;4811912;29;20052;-79
2022/01/28 09:59:47;;;;;;;14.10;1.48;;;6.30;99.90;;;;;;4808155;29;20358;-76
2022/01/28 10:02:14;;;;;;;15.65;2.03;;;6.40;99.90;;;;;;4822844;29;20064;-77
2022/01/28 10:04:41;;;;;;;19.35;1.80;;;6.50;99.90;;;;;;4832561;29;20029;-76
2022/01/28 10:07:14;;;;;;;15.90;0.98;;;6.60;99.90;;;;;;4822717;29;20390;-78
2022/01/28 10:09:55;;;;;;;16.73;1.83;;;6.80;99.90;;;;;;4837435;29;21141;-78
2022/01/28 10:12:29;;;;;;;12.10;1.80;;;7.00;99.90;;;;;;4837195;29;20444;-78
2022/01/28 10:15:16;;;;;;;15.93;1.33;;;7.20;99.90;;;;;;4837532;29;20077;-78
2022/01/28 10:17:57;;;;;;;10.52;1.23;;;7.40;99.90;;;;;;4856171;29;20021;-78
2022/01/28 10:20:25;;;;;;;13.40;2.10;;;7.70;99.90;;;;;;4821630;29;20037;-78
2022/01/28 10:23:01;;;;;;;15.45;1.90;;;8.00;99.90;;;;;;4805623;29;20033;-77
2022/01/28 10:25:32;;;;;;;21.08;1.77;;;8.20;99.90;;;;;;4820888;29;20394;-78
2022/01/28 10:28:03;;;;;;;21.65;1.98;;;8.40;99.90;;;;;;4823108;29;20392;-78
2022/01/28 10:30:34;;;;;;;17.20;1.63;;;8.60;99.90;;;;;;4839311;29;20024;-76
2022/01/28 10:33:16;;;;;;;13.32;1.30;;;8.80;99.90;;;;;;4822640;29;20488;-78
2022/01/28 10:35:59;;;;;;;16.75;1.20;;;9.10;99.90;;;;;;4837545;29;20029;-80
2022/01/28 10:38:34;;;;;;;10.63;1.35;;;9.50;99.90;;;;;;4839713;29;20025;-80
2022/01/28 10:41:18;;;;;;;12.50;1.27;;;9.70;99.90;;;;;;4818502;29;20045;-79
2022/01/28 10:43:51;;;;;;;9.85;1.00;;;9.90;99.90;;;;;;4821404;29;20934;-79
2022/01/28 10:46:34;;;;;;;18.52;1.38;;;10.10;99.90;;;;;;4809705;29;20041;-78
2022/01/28 10:49:08;;;;;;;14.82;1.65;;;10.10;99.90;;;;;;4822748;29;20100;-78
2022/01/28 10:51:47;;;;;;;12.90;1.83;;;10.10;99.90;;;;;;4807416;29;20101;-78
2022/01/28 10:54:17;;;;;;;13.43;2.42;;;10.20;99.90;;;;;;4837852;29;20053;-80
2022/01/28 10:56:55;;;;;;;16.88;2.25;;;10.40;99.90;;;;;;4818294;29;20036;-77
2022/01/28 10:59:27;;;;;;;15.73;2.05;;;10.30;99.90;;;;;;4833225;29;20021;-76
2022/01/28 11:01:54;;;;;;;13.32;1.67;;;10.10;99.90;;;;;;4835729;29;20041;-76
2022/01/28 11:04:22;;;;;;;18.42;2.05;;;9.90;99.90;;;;;;4807980;29;20030;-79
2022/01/28 11:06:50;;;;;;;17.33;2.00;;;9.90;99.90;;;;;;4824654;29;20030;-79
2022/01/28 11:09:19;;;;;;;13.95;1.63;;;9.80;99.90;;;;;;4843197;29;20497;-78
2022/01/28 11:11:46;;;;;;;18.35;1.35;;;9.70;99.90;;;;;;4820094;29;20033;-79
2022/01/28 11:14:12;;;;;;;19.15;2.13;;;9.70;99.90;;;;;;4838215;29;20033;-79
2022/01/28 11:16:39;;;;;;;12.00;1.50;;;9.60;99.90;;;;;;4834857;29;20752;-79
2022/01/28 11:19:09;;;;;;;15.00;1.30;;;9.50;99.90;;;;;;4820709;29;20026;-78
2022/01/28 11:21:53;;;;;;;13.13;1.17;;;9.30;99.90;;;;;;4821995;29;20029;-79
2022/01/28 11:24:58;;;;;;;13.35;1.35;;;9.30;99.90;;;;;;4823018;29;20041;-78
2022/01/28 11:27:34;;;;;;;9.57;1.55;;;9.30;99.90;;;;;;4822117;29;20045;-79
2022/01/28 11:30:18;;;;;;;13.35;1.17;;;9.30;99.90;;;;;;4823192;29;20034;-79
2022/01/28 11:33:06;;;;;;;11.43;1.23;;;9.20;99.90;;;;;;4824632;29;20029;-81
2022/01/28 11:35:42;;;;;;;11.10;1.50;;;8.90;99.90;;;;;;4841701;29;20501;-79
2022/01/28 11:38:27;;;;;;;12.10;1.30;;;8.80;99.90;;;;;;4828326;29;20022;-80
2022/01/28 11:41:11;;;;;;;13.23;1.13;;;8.60;99.90;;;;;;4811406;29;20613;-81
2022/01/28 11:43:50;;;;;;;12.38;1.52;;;8.60;99.90;;;;;;4827534;29;20053;-77
2022/01/28 11:46:23;;;;;;;13.10;1.42;;;8.50;99.90;;;;;;4827835;29;20045;-77
2022/01/28 11:48:52;;;;;;;16.75;1.42;;;8.50;99.90;;;;;;4824415;29;20045;-78
2022/01/28 11:51:45;;;;;;;15.40;2.05;;;8.50;99.90;;;;;;4839288;29;20042;-78
2022/01/28 11:54:19;;;;;;;12.40;2.83;;;8.60;99.90;;;;;;4810407;29;20489;-80
2022/01/28 11:56:58;;;;;;;17.05;4.32;;;8.80;99.90;;;;;;4842292;29;20049;-79
2022/01/28 11:59:26;;;;;;;20.85;5.15;;;8.90;99.90;;;;;;4825027;29;20489;-80
2022/01/28 12:01:52;;;;;;;12.52;2.10;;;9.00;99.90;;;;;;4825117;29;20034;-79
2022/01/28 12:04:25;;;;;;;15.07;2.10;;;9.20;99.90;;;;;;4827740;29;20694;-81
2022/01/28 12:07:01;;;;;;;9.23;1.23;;;9.30;99.90;;;;;;4826185;29;20529;-79
2022/01/28 12:09:29;;;;;;;11.50;0.98;;;9.30;99.90;;;;;;4824814;29;20032;-79
2022/01/28 12:11:58;;;;;;;10.07;1.23;;;9.30;99.90;;;;;;4809229;29;20041;-79
2022/01/28 12:14:53;;;;;;;10.93;1.00;;;9.20;99.90;;;;;;4823288;29;20037;-79
2022/01/28 12:17:32;;;;;;;12.63;1.73;;;9.20;99.90;;;;;;4842610;29;20021;-79
2022/01/28 12:20:24;;;;;;;12.38;1.20;;;9.10;99.90;;;;;;4824302;29;20030;-79
2022/01/28 12:22:59;;;;;;;9.50;1.23;;;9.10;99.90;;;;;;4839977;29;20038;-79
2022/01/28 12:25:43;;;;;;;11.10;1.48;;;9.00;99.90;;;;;;4837677;29;20054;-79
2022/01/28 12:28:20;;;;;;;12.60;1.00;;;8.80;99.90;;;;;;4826583;29;20041;-79
2022/01/28 12:30:46;;;;;;;7.93;1.00;;;8.70;99.90;;;;;;4835380;29;20138;-79
2022/01/28 12:33:14;;;;;;;14.30;1.17;;;8.60;99.90;;;;;;4825816;29;20029;-79
2022/01/28 12:35:42;;;;;;;9.80;0.63;;;8.50;99.90;;;;;;4842611;29;20571;-78
2022/01/28 12:38:11;;;;;;;6.47;0.57;;;8.40;99.90;;;;;;4837600;29;20033;-79
2022/01/28 12:40:41;;;;;;;8.35;0.60;;;8.30;99.90;;;;;;4822007;29;20029;-79
2022/01/28 12:43:08;;;;;;;9.95;1.13;;;8.30;99.90;;;;;;4837391;29;20033;-80
2022/01/28 12:45:35;;;;;;;8.73;0.57;;;8.20;99.90;;;;;;4839469;29;20394;-79
2022/01/28 12:48:01;;;;;;;7.72;0.60;;;8.20;99.90;;;;;;4842062;29;20033;-79
2022/01/28 12:50:28;;;;;;;12.20;1.20;;;8.30;99.90;;;;;;4824002;29;20490;-78
2022/01/28 12:52:55;;;;;;;8.23;1.27;;;8.30;99.90;;;;;;4825339;29;20048;-79
2022/01/28 12:55:33;;;;;;;10.80;1.10;;;8.20;99.90;;;;;;4820161;29;20409;-78
2022/01/28 12:57:59;;;;;;;7.40;0.60;;;8.20;99.90;;;;;;4841436;29;20030;-78
2022/01/28 13:00:25;;;;;;;12.45;1.10;;;8.10;99.90;;;;;;4837157;29;20104;-81
2022/01/28 13:02:52;;;;;;;10.25;0.77;;;8.10;99.90;;;;;;4824172;29;20018;-78
2022/01/28 13:05:34;;;;;;;9.57;1.13;;;8.10;99.90;;;;;;4827789;29;20042;-81
2022/01/28 13:10:46;;;;;;;6.07;0.90;;;8.10;99.90;;;;;;4839428;29;20034;-82
2022/01/28 13:13:12;;;;;;;5.30;0.60;;;8.10;99.90;;;;;;4826813;29;20033;-82
2022/01/28 13:15:40;;;;;;;9.73;1.20;;;8.20;99.90;;;;;;4809997;29;20057;-81
2022/01/28 13:18:07;;;;;;;6.82;0.68;;;8.30;99.90;;;;;;4823901;29;20627;-80
2022/01/28 13:20:42;;;;;;;9.57;0.60;;;8.40;99.90;;;;;;4837312;29;20056;-77
2022/01/28 13:23:10;;;;;;;9.93;1.10;;;8.60;99.90;;;;;;4824636;29;20030;-76
2022/01/28 13:25:37;;;;;;;6.95;0.77;;;8.70;99.90;;;;;;4823921;29;20045;-79
2022/01/28 13:28:12;;;;;;;13.35;3.28;;;8.80;99.90;;;;;;4839012;29;21023;-76
2022/01/28 13:30:40;;;;;;;11.98;1.40;;;8.80;99.90;;;;;;4836434;29;20060;-78
2022/01/28 13:33:09;;;;;;;10.73;1.63;;;8.70;99.90;;;;;;4824570;29;20026;-81
2022/01/28 13:35:37;;;;;;;10.20;1.20;;;8.60;99.90;;;;;;4824853;29;20480;-78
2022/01/28 13:38:17;;;;;;;9.77;2.00;;;8.50;99.90;;;;;;4824132;29;20034;-79
2022/01/28 13:40:43;;;;;;;11.75;0.98;;;8.50;99.90;;;;;;4825638;29;20021;-78
2022/01/28 13:43:15;;;;;;;7.65;1.25;;;8.50;99.90;;;;;;4823580;29;20031;-78
2022/01/28 13:45:44;;;;;;;11.27;1.30;;;8.60;99.90;;;;;;4821788;29;20038;-78
2022/01/28 13:48:19;;;;;;;9.55;0.68;;;8.70;99.90;;;;;;4824012;29;20033;-78
2022/01/28 13:50:49;;;;;;;4.50;0.98;;;8.80;99.90;;;;;;4821869;29;20042;-78
2022/01/28 13:55:46;;;;;;;10.60;0.90;;;9.00;99.90;;;;;;4823314;29;20041;-78
2022/01/28 13:58:13;;;;;;;8.73;1.13;;;9.10;99.90;;;;;;4824844;29;20026;-78
2022/01/28 14:00:44;;;;;;;12.55;1.00;;;9.20;99.90;;;;;;4824651;29;20037;-78
2022/01/28 14:03:26;;;;;;;8.57;0.95;;;9.20;99.90;;;;;;4840848;29;20026;-78
2022/01/28 14:05:59;;;;;;;9.82;1.08;;;9.20;99.90;;;;;;4823127;29;20441;-78
2022/01/28 14:08:42;;;;;;;9.70;1.10;;;9.20;99.90;;;;;;4810070;29;20033;-78
2022/01/28 14:11:33;;;;;;;13.63;2.08;;;9.20;99.90;;;;;;4821449;29;20393;-78
2022/01/28 14:14:33;;;;;;;16.17;1.90;;;9.10;99.90;;;;;;4810864;29;20549;-78
2022/01/28 14:17:00;;;;;;;17.45;3.03;;;8.90;99.90;;;;;;4839849;29;20037;-78
2022/01/28 14:19:28;;;;;;;10.52;3.13;;;8.80;99.90;;;;;;4823783;29;20025;-78
2022/01/28 14:21:56;;;;;;;14.38;3.33;;;8.80;99.90;;;;;;4837879;29;20022;-78
2022/01/28 14:24:29;;;;;;;18.08;2.17;;;8.80;99.90;;;;;;4823814;29;20410;-78
2022/01/28 14:27:12;;;;;;;12.55;1.58;;;8.70;99.90;;;;;;4836468;29;20030;-78
2022/01/28 14:32:17;;;;;;;6.00;1.25;;;8.80;99.90;;;;;;4835691;29;20038;-79