Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:38;;;;;;;10.63;9.63;;;8.90;27.80;;;;;;20728;6842;117913;-76
2022/03/12 00:04:05;;;;;;;13.33;10.93;;;8.90;27.80;;;;;;20760;6827;117021;-76
2022/03/12 00:06:29;;;;;;;11.30;10.20;;;8.80;28.00;;;;;;20717;6842;118054;-76
2022/03/12 00:08:54;;;;;;;12.17;10.90;;;8.70;28.10;;;;;;20701;6842;119360;-77
2022/03/12 00:11:23;;;;;;;12.98;11.80;;;8.50;28.20;;;;;;20504;6842;308074;-77
2022/03/12 00:13:48;;;;;;;12.83;11.73;;;8.80;28.20;;;;;;20508;6842;309588;-77
2022/03/12 00:16:16;;;;;;;12.52;11.32;;;9.20;28.60;;;;;;20498;6842;341832;-76
2022/03/12 00:18:42;;;;;;;14.30;11.23;;;9.50;27.90;;;;;;20736;6842;117372;-77
2022/03/12 00:21:08;;;;;;;13.85;12.00;;;9.40;27.80;;;;;;20484;6842;336390;-76
2022/03/12 00:23:32;;;;;;;13.07;11.77;;;9.40;27.90;;;;;;20738;6842;117925;-81
2022/03/12 00:25:59;;;;;;;12.10;11.10;;;9.30;27.90;;;;;;20730;6842;117831;-76
2022/03/12 00:28:24;;;;;;;13.60;12.48;;;9.00;28.00;;;;;;20519;6842;340766;-80
2022/03/12 00:30:50;;;;;;;13.07;11.98;;;9.20;28.60;;;;;;20518;6842;279667;-78
2022/03/12 00:33:17;;;;;;;14.00;12.70;;;9.40;28.20;;;;;;20504;6840;278086;-76
2022/03/12 00:35:42;;;;;;;13.87;11.37;;;9.50;28.50;;;;;;20718;6841;117079;-76
2022/03/12 00:38:07;;;;;;;13.57;12.37;;;9.50;28.00;;;;;;20522;6841;312189;-77
2022/03/12 00:40:35;;;;;;;14.50;13.00;;;9.60;27.90;;;;;;20522;6841;312935;-77
2022/03/12 00:43:01;;;;;;;14.93;13.40;;;9.80;27.70;;;;;;20512;6841;278049;-77
2022/03/12 00:45:29;;;;;;;13.80;12.37;;;9.80;27.60;;;;;;20740;6841;117620;-76
2022/03/12 00:47:52;;;;;;;13.98;12.68;;;9.50;27.60;;;;;;20516;6841;307907;-77
2022/03/12 00:50:19;;;;;;;14.00;12.70;;;9.40;28.10;;;;;;20744;6841;117376;-77
2022/03/12 00:52:43;;;;;;;14.30;12.97;;;9.10;28.00;;;;;;20516;6841;331908;-77
2022/03/12 00:55:09;;;;;;;14.68;12.15;;;9.10;28.20;;;;;;20716;6842;119324;-76
2022/03/12 00:57:34;;;;;;;13.67;12.37;;;9.00;28.20;;;;;;20732;6842;120073;-77
2022/03/12 01:00:00;;;;;;;14.45;13.02;;;8.60;28.30;;;;;;20519;6842;340743;-77
2022/03/12 01:02:25;;;;;;;14.63;13.20;;;8.70;28.70;;;;;;20528;6842;278181;-77
2022/03/12 01:04:52;;;;;;;14.63;13.30;;;9.20;28.30;;;;;;20529;6842;280616;-76
2022/03/12 01:07:17;;;;;;;14.15;12.75;;;9.20;28.40;;;;;;20496;6842;310393;-77
2022/03/12 01:09:44;;;;;;;13.90;12.70;;;9.50;28.40;;;;;;20525;6842;310404;-76
2022/03/12 01:12:09;;;;;;;14.33;13.03;;;9.50;28.10;;;;;;20514;6842;319872;-77
2022/03/12 01:14:38;;;;;;;12.43;11.00;;;9.60;27.80;;;;;;20730;6842;117229;-76
2022/03/12 01:17:03;;;;;;;11.83;10.67;;;9.40;27.90;;;;;;20710;6841;117376;-76
2022/03/12 01:19:30;;;;;;;11.90;10.80;;;9.00;28.20;;;;;;20734;6842;117601;-77
2022/03/12 01:21:55;;;;;;;13.37;12.17;;;8.80;28.60;;;;;;20521;6842;303099;-77
2022/03/12 01:24:22;;;;;;;12.23;11.15;;;8.90;29.00;;;;;;20738;6842;117352;-76
2022/03/12 01:26:47;;;;;;;13.33;12.03;;;8.90;29.00;;;;;;20529;6842;310299;-77
2022/03/12 01:29:13;;;;;;;13.88;12.57;;;9.00;28.80;;;;;;20512;6842;400994;-77
2022/03/12 01:31:38;;;;;;;14.52;13.13;;;9.30;28.40;;;;;;20535;6842;308006;-77
2022/03/12 01:34:04;;;;;;;14.38;13.02;;;9.50;28.50;;;;;;20536;6842;278953;-77
2022/03/12 01:36:30;;;;;;;13.52;12.23;;;9.70;28.90;;;;;;20741;6842;116543;-77
2022/03/12 01:38:55;;;;;;;13.53;12.10;;;9.50;28.80;;;;;;20700;6842;117605;-77
2022/03/12 01:41:21;;;;;;;15.17;12.47;;;9.10;28.90;;;;;;20736;6842;117888;-77
2022/03/12 01:43:47;;;;;;;14.47;13.07;;;8.90;29.10;;;;;;20513;6842;336642;-77
2022/03/12 01:46:13;;;;;;;14.48;13.18;;;8.90;28.90;;;;;;20522;6840;307947;-76
2022/03/12 01:48:41;;;;;;;12.00;10.77;;;9.20;28.30;;;;;;20733;6841;117830;-77
2022/03/12 01:51:04;;;;;;;13.23;11.93;;;9.10;28.40;;;;;;20677;6841;146512;-77
2022/03/12 01:53:31;;;;;;;14.63;13.32;;;8.90;28.60;;;;;;20532;6841;277694;-77
2022/03/12 01:55:56;;;;;;;17.07;12.60;;;9.00;28.60;;;;;;20740;6841;118220;-77
2022/03/12 01:58:21;;;;;;;13.30;11.83;;;9.00;28.50;;;;;;20738;6841;117388;-76
2022/03/12 02:00:48;;;;;;;12.50;11.30;;;8.70;28.50;;;;;;20724;6841;117353;-77
2022/03/12 02:03:13;;;;;;;13.40;12.00;;;8.50;28.70;;;;;;20513;6841;309258;-77
2022/03/12 02:05:39;;;;;;;14.50;13.00;;;8.70;29.20;;;;;;20524;6842;291413;-77
2022/03/12 02:08:05;;;;;;;14.05;12.75;;;9.10;29.10;;;;;;20527;6842;310302;-77
2022/03/12 02:10:31;;;;;;;12.87;11.70;;;9.30;28.20;;;;;;20527;6842;278947;-77
2022/03/12 02:12:56;;;;;;;13.98;12.70;;;9.50;28.40;;;;;;20491;6842;281799;-77
2022/03/12 02:15:22;;;;;;;13.90;12.50;;;9.80;28.20;;;;;;20525;6842;278238;-77
2022/03/12 02:17:48;;;;;;;13.17;11.73;;;9.80;28.20;;;;;;20518;6842;311111;-77
2022/03/12 02:20:16;;;;;;;11.93;10.83;;;9.90;28.50;;;;;;20707;6842;117816;-76
2022/03/12 02:22:45;;;;;;;13.47;12.07;;;9.60;28.50;;;;;;20499;6842;308385;-76
2022/03/12 02:25:08;;;;;;;12.23;11.03;;;9.60;28.40;;;;;;20700;6842;118054;-76
2022/03/12 02:27:34;;;;;;;12.37;11.20;;;9.40;28.30;;;;;;20729;6842;118102;-77
2022/03/12 02:30:01;;;;;;;13.30;12.20;;;9.10;28.60;;;;;;20515;6842;307517;-76
2022/03/12 02:32:25;;;;;;;13.03;11.83;;;9.20;28.40;;;;;;20711;6842;118533;-77
2022/03/12 02:34:51;;;;;;;12.23;11.02;;;8.80;28.60;;;;;;20723;6842;117460;-76
2022/03/12 02:37:26;;;;;;;13.07;11.77;;;8.80;28.60;;;;;;20496;6842;277704;-77
2022/03/12 02:39:42;;;;;;;12.98;11.75;;;8.90;29.20;;;;;;20490;6842;282522;-76
2022/03/12 02:42:09;;;;;;;13.27;12.15;;;9.20;29.10;;;;;;20515;6842;307843;-76
2022/03/12 02:44:33;;;;;;;12.53;11.43;;;9.40;29.20;;;;;;20711;6842;117228;-77
2022/03/12 02:47:13;;;;;;;13.70;12.52;;;9.30;29.10;;;;;;20497;6842;283002;-76
2022/03/12 02:49:34;;;;;;;12.43;11.30;;;9.30;28.80;;;;;;20713;6842;118363;-77
2022/03/12 02:52:01;;;;;;;12.23;11.23;;;9.10;29.80;;;;;;20523;6842;307046;-78
2022/03/12 02:54:28;;;;;;;12.63;11.63;;;9.10;29.80;;;;;;20522;6842;307981;-77
2022/03/12 02:56:55;;;;;;;13.68;12.48;;;9.30;29.90;;;;;;20526;6840;341899;-80
2022/03/12 02:59:19;;;;;;;13.23;12.13;;;9.50;29.80;;;;;;20370;6841;307060;-78
2022/03/12 03:01:45;;;;;;;12.13;10.83;;;9.60;29.10;;;;;;20734;6841;117518;-79
2022/03/12 03:04:10;;;;;;;12.40;11.30;;;9.40;29.00;;;;;;20736;6841;117614;-77
2022/03/12 03:06:36;;;;;;;13.40;12.03;;;9.00;29.20;;;;;;20524;6841;312655;-79
2022/03/12 03:09:03;;;;;;;12.27;11.18;;;9.00;29.30;;;;;;20717;6841;118512;-77
2022/03/12 03:11:29;;;;;;;12.03;10.93;;;8.60;29.40;;;;;;20724;6841;121395;-77
2022/03/12 03:13:54;;;;;;;12.33;11.13;;;8.60;29.30;;;;;;20739;6841;122516;-77
2022/03/12 03:16:22;;;;;;;15.10;11.10;;;8.40;29.60;;;;;;20724;6841;120290;-77
2022/03/12 03:18:51;;;;;;;12.40;11.30;;;8.10;30.00;;;;;;20732;6841;117386;-77
2022/03/12 03:21:13;;;;;;;13.20;12.05;;;8.10;29.90;;;;;;20475;6842;311853;-78
2022/03/12 03:23:40;;;;;;;14.30;12.80;;;8.30;30.40;;;;;;20529;6842;307119;-77
2022/03/12 03:26:06;;;;;;;13.63;12.43;;;8.70;29.30;;;;;;20657;6842;288595;-77
2022/03/12 03:28:31;;;;;;;14.57;13.07;;;8.70;29.10;;;;;;20539;6841;278711;-77
2022/03/12 03:30:58;;;;;;;13.17;11.97;;;8.80;29.00;;;;;;20720;6842;117463;-77
2022/03/12 03:33:23;;;;;;;14.17;12.77;;;8.80;29.00;;;;;;20525;6842;278148;-77
2022/03/12 03:35:49;;;;;;;13.55;12.45;;;8.80;29.10;;;;;;20529;6842;291647;-77
2022/03/12 03:38:14;;;;;;;12.53;11.37;;;9.00;29.20;;;;;;20724;6842;117705;-76
2022/03/12 03:40:40;;;;;;;12.73;11.43;;;8.80;29.30;;;;;;20734;6842;117868;-77
2022/03/12 03:43:10;;;;;;;13.98;12.32;;;8.40;29.50;;;;;;20724;6842;117762;-77
2022/03/12 03:45:35;;;;;;;14.50;12.77;;;8.10;29.70;;;;;;20742;6842;118696;-77
2022/03/12 03:48:01;;;;;;;14.27;12.77;;;7.90;29.90;;;;;;20520;6842;308799;-77
2022/03/12 03:50:26;;;;;;;13.52;12.18;;;8.00;30.90;;;;;;20736;6842;117240;-77
2022/03/12 03:52:53;;;;;;;14.90;13.50;;;8.00;30.60;;;;;;20537;6842;307136;-78
2022/03/12 03:55:17;;;;;;;16.90;12.83;;;8.10;30.90;;;;;;20710;6842;121532;-77
2022/03/12 03:57:43;;;;;;;14.57;12.70;;;8.10;30.60;;;;;;20741;6842;117398;-78
2022/03/12 04:00:09;;;;;;;14.50;13.20;;;7.80;30.40;;;;;;20538;6842;307883;-77
2022/03/12 04:02:36;;;;;;;13.70;12.07;;;8.00;30.90;;;;;;20744;6842;121892;-77
2022/03/12 04:05:00;;;;;;;13.10;11.80;;;8.00;30.80;;;;;;20716;6842;147572;-77
2022/03/12 04:07:26;;;;;;;13.45;12.15;;;7.80;30.90;;;;;;20751;6842;117887;-77
2022/03/12 04:09:51;;;;;;;15.35;13.77;;;7.60;31.10;;;;;;20548;6840;307097;-78
2022/03/12 04:12:17;;;;;;;13.23;11.97;;;7.90;31.50;;;;;;20749;6841;117365;-77
2022/03/12 04:14:42;;;;;;;14.40;13.15;;;7.90;30.90;;;;;;20526;6841;336733;-77
2022/03/12 04:17:08;;;;;;;14.63;13.38;;;8.10;31.20;;;;;;20506;6841;336598;-77
2022/03/12 04:19:34;;;;;;;40.47;30.90;;;8.50;31.70;;;;;;20740;6841;117587;-78
2022/03/12 04:22:01;;;;;;;25.77;21.70;;;8.40;30.50;;;;;;20734;6841;119159;-76
2022/03/12 04:24:27;;;;;;;16.77;13.67;;;7.90;30.80;;;;;;20751;6841;117140;-77
2022/03/12 04:26:52;;;;;;;14.83;13.43;;;7.90;30.80;;;;;;20753;6841;116628;-77
2022/03/12 04:29:19;;;;;;;15.68;12.45;;;7.70;31.30;;;;;;20736;6842;117637;-77
2022/03/12 04:31:48;;;;;;;13.43;12.10;;;7.70;31.30;;;;;;20728;6842;116380;-77
2022/03/12 04:34:14;;;;;;;15.27;12.43;;;7.60;31.30;;;;;;20750;6842;117482;-77
2022/03/12 04:36:41;;;;;;;13.90;12.48;;;7.60;31.30;;;;;;20753;6842;118315;-79
2022/03/12 04:39:05;;;;;;;14.00;12.63;;;7.50;31.50;;;;;;20724;6842;117817;-78
2022/03/12 04:41:34;;;;;;;15.83;14.23;;;7.40;31.60;;;;;;20552;6842;310296;-80
2022/03/12 04:43:56;;;;;;;16.02;14.48;;;7.70;32.50;;;;;;20528;6842;338589;-78
2022/03/12 04:46:23;;;;;;;15.45;14.05;;;8.10;31.80;;;;;;20540;6842;285360;-77
2022/03/12 04:48:48;;;;;;;15.47;13.90;;;8.50;31.20;;;;;;20759;6841;116602;-77
2022/03/12 04:51:16;;;;;;;16.15;12.90;;;8.30;30.80;;;;;;20744;6842;117937;-77
2022/03/12 04:53:39;;;;;;;13.53;12.23;;;8.10;31.00;;;;;;20755;6842;116646;-78
2022/03/12 04:56:05;;;;;;;16.48;14.80;;;7.80;31.30;;;;;;20754;6842;117214;-77
2022/03/12 04:58:31;;;;;;;15.97;14.40;;;7.70;31.60;;;;;;20763;6842;117717;-77
2022/03/12 05:00:56;;;;;;;18.83;16.00;;;7.60;31.70;;;;;;20715;6842;118161;-76
2022/03/12 05:03:22;;;;;;;22.40;20.00;;;7.40;31.80;;;;;;20502;6842;307490;-77
2022/03/12 05:05:48;;;;;;;23.23;20.77;;;7.70;32.30;;;;;;20500;6842;332709;-77
2022/03/12 05:08:14;;;;;;;21.27;19.08;;;8.10;31.40;;;;;;20500;6842;307639;-76
2022/03/12 05:10:38;;;;;;;16.83;15.10;;;8.50;31.00;;;;;;20725;6842;117884;-77
2022/03/12 05:13:04;;;;;;;15.85;14.25;;;8.50;30.80;;;;;;20481;6842;307199;-77
2022/03/12 05:15:37;;;;;;;13.17;11.83;;;8.50;31.00;;;;;;20721;6842;118883;-77
2022/03/12 05:17:58;;;;;;;15.17;13.77;;;8.40;30.90;;;;;;20718;6841;117670;-77
2022/03/12 05:20:23;;;;;;;15.93;13.77;;;8.10;31.20;;;;;;20737;6840;117222;-77
2022/03/12 05:22:49;;;;;;;16.60;14.95;;;7.90;31.50;;;;;;20526;6841;307290;-76
2022/03/12 05:25:19;;;;;;;15.93;14.30;;;8.00;31.60;;;;;;20503;6841;336388;-77
2022/03/12 05:27:43;;;;;;;15.50;14.10;;;8.30;30.70;;;;;;20508;6841;277716;-77
2022/03/12 05:30:09;;;;;;;14.77;13.27;;;8.60;30.40;;;;;;20518;6841;316128;-77
2022/03/12 05:32:34;;;;;;;15.40;13.90;;;8.80;30.10;;;;;;20525;6841;278028;-77
2022/03/12 05:35:00;;;;;;;14.43;13.02;;;9.00;29.80;;;;;;20725;6841;117510;-76
2022/03/12 05:37:26;;;;;;;15.55;13.95;;;8.80;30.20;;;;;;20535;6841;307575;-77
2022/03/12 05:39:51;;;;;;;14.98;13.57;;;8.70;29.60;;;;;;20527;6842;337413;-77
2022/03/12 05:42:22;;;;;;;13.80;12.40;;;8.80;29.30;;;;;;20523;6842;307544;-77
2022/03/12 05:44:44;;;;;;;14.83;13.53;;;9.00;29.40;;;;;;20508;6842;279992;-77
2022/03/12 05:47:09;;;;;;;15.85;14.45;;;9.10;29.60;;;;;;20507;6842;280146;-76
2022/03/12 05:49:35;;;;;;;14.82;13.38;;;9.00;29.70;;;;;;20738;6842;116638;-77
2022/03/12 05:52:01;;;;;;;14.77;13.00;;;9.00;29.70;;;;;;20735;6842;116942;-79
2022/03/12 05:54:28;;;;;;;13.73;12.33;;;8.30;30.30;;;;;;20738;6842;121620;-77
2022/03/12 05:56:56;;;;;;;13.93;12.53;;;8.40;30.40;;;;;;20731;6842;117244;-77
2022/03/12 05:59:19;;;;;;;14.47;13.03;;;8.10;30.70;;;;;;20737;6842;117800;-77
2022/03/12 06:01:45;;;;;;;14.33;13.03;;;7.90;30.90;;;;;;20741;6842;117583;-76
2022/03/12 06:04:11;;;;;;;15.65;14.15;;;7.80;31.20;;;;;;20516;6842;308471;-77
2022/03/12 06:06:35;;;;;;;14.70;13.30;;;8.00;32.00;;;;;;20733;6842;117368;-77
2022/03/12 06:09:01;;;;;;;14.87;13.50;;;8.00;31.30;;;;;;20503;6842;279052;-76
2022/03/12 06:11:32;;;;;;;13.80;12.40;;;8.20;30.70;;;;;;20515;6842;307930;-77
2022/03/12 06:14:00;;;;;;;12.50;11.50;;;8.40;29.40;;;;;;20503;6842;277591;-77
2022/03/12 06:16:25;;;;;;;12.40;11.30;;;8.60;28.50;;;;;;20522;6841;308951;-77
2022/03/12 06:18:52;;;;;;;11.40;10.30;;;8.50;28.40;;;;;;20738;6842;124140;-78
2022/03/12 06:21:18;;;;;;;12.00;10.80;;;8.50;28.40;;;;;;20514;6842;282275;-78
2022/03/12 06:23:43;;;;;;;12.50;11.30;;;8.40;28.10;;;;;;20527;6842;277657;-78
2022/03/12 06:26:15;;;;;;;11.15;10.15;;;8.50;27.90;;;;;;20699;6841;121983;-78
2022/03/12 06:28:37;;;;;;;17.50;12.67;;;8.30;28.30;;;;;;20715;6842;118313;-79
2022/03/12 06:31:00;;;;;;;16.62;15.02;;;8.10;33.00;;;;;;20488;6840;325372;-78
2022/03/12 06:33:26;;;;;;;15.40;14.13;;;8.10;33.00;;;;;;20527;6841;278454;-79
2022/03/12 06:35:52;;;;;;;13.60;12.57;;;8.40;33.90;;;;;;20541;6841;306050;-79
2022/03/12 06:38:17;;;;;;;13.62;12.25;;;8.70;32.70;;;;;;20559;6841;307558;-79
2022/03/12 06:40:44;;;;;;;13.48;12.20;;;9.00;30.50;;;;;;20561;6841;336473;-79
2022/03/12 06:43:19;;;;;;;12.07;10.97;;;9.30;28.50;;;;;;20765;6841;117438;-79
2022/03/12 06:45:37;;;;;;;12.27;11.27;;;9.20;28.60;;;;;;20536;6841;277600;-79
2022/03/12 06:48:05;;;;;;;12.00;11.00;;;9.20;28.00;;;;;;20565;6841;307291;-79
2022/03/12 06:50:30;;;;;;;12.43;11.33;;;9.40;27.40;;;;;;20567;6841;306883;-79
2022/03/12 06:52:57;;;;;;;11.87;10.47;;;9.70;26.80;;;;;;20764;6842;123642;-79
2022/03/12 06:55:24;;;;;;;12.45;11.38;;;9.50;27.10;;;;;;20564;6842;277708;-80
2022/03/12 06:57:51;;;;;;;13.00;11.30;;;9.60;27.20;;;;;;20731;6842;117303;-77
2022/03/12 07:00:16;;;;;;;11.40;10.43;;;9.50;27.30;;;;;;20719;6842;117833;-77
2022/03/12 07:02:48;;;;;;;12.43;11.13;;;9.30;27.70;;;;;;20723;6842;117527;-86
2022/03/12 07:05:15;;;;;;;11.53;10.50;;;9.00;28.20;;;;;;20722;6842;117418;-87
2022/03/12 07:07:42;;;;;;;11.93;10.73;;;9.00;28.20;;;;;;20730;6842;117712;-86
2022/03/12 07:10:07;;;;;;;12.98;11.68;;;9.00;28.50;;;;;;20527;6841;306624;-83
2022/03/12 07:12:34;;;;;;;16.37;11.57;;;9.30;27.80;;;;;;20731;6842;117295;-78
2022/03/12 07:15:00;;;;;;;13.93;12.50;;;9.50;27.70;;;;;;20527;6842;310295;-83
2022/03/12 07:17:25;;;;;;;12.37;11.17;;;9.80;27.30;;;;;;20757;6842;116516;-80
2022/03/12 07:19:51;;;;;;;13.73;12.43;;;9.80;27.30;;;;;;20523;6842;337066;-76
2022/03/12 07:22:16;;;;;;;13.97;12.47;;;10.00;26.80;;;;;;20722;6842;117926;-77
2022/03/12 07:24:43;;;;;;;14.48;13.18;;;10.10;27.00;;;;;;20494;6842;342835;-77
2022/03/12 07:27:09;;;;;;;14.27;12.98;;;10.30;29.60;;;;;;20506;6842;293312;-76
2022/03/12 07:29:36;;;;;;;15.98;13.40;;;10.70;29.10;;;;;;20763;6827;117550;-77
2022/03/12 07:32:01;;;;;;;13.67;12.47;;;10.60;29.00;;;;;;20775;6827;117588;-77
2022/03/12 07:34:27;;;;;;;14.47;13.07;;;10.40;29.20;;;;;;20729;6842;118756;-76
2022/03/12 07:36:52;;;;;;;15.38;13.70;;;10.20;29.40;;;;;;20525;6842;308097;-78
2022/03/12 07:39:18;;;;;;;14.57;12.65;;;10.40;29.80;;;;;;20743;6842;116865;-78
2022/03/12 07:41:43;;;;;;;14.03;11.83;;;10.50;29.50;;;;;;20729;6842;116564;-78
2022/03/12 07:44:09;;;;;;;14.87;13.40;;;10.50;29.30;;;;;;20716;6840;117793;-81
2022/03/12 07:46:34;;;;;;;15.70;14.20;;;10.40;28.90;;;;;;20502;6841;312081;-77
2022/03/12 07:49:00;;;;;;;15.00;13.67;;;10.70;28.20;;;;;;20490;6841;308933;-76
2022/03/12 07:51:26;;;;;;;14.35;13.05;;;11.10;27.40;;;;;;20710;6841;118000;-77
2022/03/12 07:53:54;;;;;;;15.30;14.00;;;11.20;27.40;;;;;;20497;6841;337957;-77
2022/03/12 07:56:20;;;;;;;12.90;11.83;;;11.40;27.40;;;;;;20717;6841;118126;-76
2022/03/12 07:58:45;;;;;;;15.25;13.75;;;11.50;27.40;;;;;;20505;6841;293635;-76
2022/03/12 08:01:11;;;;;;;16.50;15.13;;;11.70;26.50;;;;;;20575;6841;319598;-83
2022/03/12 08:03:36;;;;;;;14.87;13.57;;;12.00;26.20;;;;;;20572;6842;304643;-85
2022/03/12 08:06:02;;;;;;;14.43;12.95;;;12.30;25.90;;;;;;20768;6842;123735;-83
2022/03/12 08:08:27;;;;;;;15.63;14.07;;;12.20;26.70;;;;;;20510;6842;337004;-82
2022/03/12 08:13:43;;;;;;;27.77;23.00;;;12.30;26.70;;;;;;20523;6842;307189;-82
2022/03/12 08:16:06;;;;;;;33.80;28.93;;;12.50;26.40;;;;;;20734;6842;118153;-82
2022/03/12 08:18:33;;;;;;;15.80;14.40;;;12.60;26.60;;;;;;20550;6842;310163;-82
2022/03/12 08:20:58;;;;;;;14.00;12.70;;;12.80;26.50;;;;;;20769;6841;121303;-81
2022/03/12 08:23:24;;;;;;;17.03;15.43;;;12.90;26.50;;;;;;20775;6842;118209;-81
2022/03/12 08:25:49;;;;;;;14.37;13.07;;;12.70;26.50;;;;;;20738;6842;117567;-85
2022/03/12 08:28:17;;;;;;;14.52;13.18;;;12.70;26.70;;;;;;20529;6842;336530;-85
2022/03/12 08:30:40;;;;;;;13.62;12.43;;;12.90;25.90;;;;;;20723;6842;116573;-83
2022/03/12 08:33:06;;;;;;;14.80;13.23;;;13.10;25.80;;;;;;20717;6842;117932;-81
2022/03/12 08:35:32;;;;;;;13.65;12.45;;;13.00;25.80;;;;;;20748;6842;117669;-83
2022/03/12 08:37:58;;;;;;;15.35;13.93;;;13.00;25.90;;;;;;20535;6842;336739;-82
2022/03/12 08:40:25;;;;;;;13.60;12.30;;;13.30;25.10;;;;;;20748;6842;118017;-81
2022/03/12 08:42:49;;;;;;;15.13;13.68;;;13.50;25.20;;;;;;20530;6842;307995;-82
2022/03/12 08:45:15;;;;;;;19.17;14.00;;;13.80;24.70;;;;;;20786;6827;117532;-74
2022/03/12 08:47:41;;;;;;;16.07;14.60;;;13.80;24.90;;;;;;20561;6827;340285;-75
2022/03/12 08:50:11;;;;;;;14.80;13.33;;;14.00;24.60;;;;;;20727;6842;120436;-75
2022/03/12 08:52:36;;;;;;;14.87;13.00;;;14.00;25.00;;;;;;20727;6841;118287;-74
2022/03/12 08:55:02;;;;;;;14.25;12.80;;;13.90;25.40;;;;;;20730;6840;117584;-76
2022/03/12 08:57:27;;;;;;;13.80;12.50;;;13.90;25.60;;;;;;20738;6841;117943;-75
2022/03/12 08:59:53;;;;;;;15.50;13.90;;;13.90;25.80;;;;;;20534;6841;336602;-77
2022/03/12 09:02:21;;;;;;;15.47;14.07;;;14.50;25.60;;;;;;20529;6841;311602;-77
2022/03/12 09:04:45;;;;;;;15.50;13.27;;;14.50;25.00;;;;;;20730;6841;117554;-76
2022/03/12 09:07:11;;;;;;;13.43;12.30;;;14.50;25.30;;;;;;20723;6841;120266;-81
2022/03/12 09:09:37;;;;;;;14.45;13.20;;;14.50;25.00;;;;;;20509;6841;340783;-76
2022/03/12 09:12:03;;;;;;;15.80;14.20;;;14.70;24.90;;;;;;20506;6841;307464;-76
2022/03/12 09:14:29;;;;;;;16.33;14.70;;;15.30;24.50;;;;;;20506;6842;307594;-76
2022/03/12 09:16:54;;;;;;;16.25;14.68;;;15.30;24.50;;;;;;20491;6842;278765;-77
2022/03/12 09:19:20;;;;;;;15.73;14.33;;;15.60;24.00;;;;;;20489;6842;277763;-77
2022/03/12 09:21:46;;;;;;;14.10;12.63;;;15.80;24.40;;;;;;20692;6842;117556;-77
2022/03/12 09:24:11;;;;;;;15.43;13.82;;;15.80;24.70;;;;;;20731;6842;117496;-76
2022/03/12 09:26:37;;;;;;;16.65;15.05;;;15.70;24.50;;;;;;20526;6842;306707;-76
2022/03/12 09:29:03;;;;;;;15.80;14.40;;;15.60;24.40;;;;;;20496;6842;307975;-77
2022/03/12 09:31:29;;;;;;;15.63;13.97;;;15.90;24.50;;;;;;20728;6842;119019;-79
2022/03/12 09:33:54;;;;;;;15.83;14.33;;;15.90;24.30;;;;;;20517;6841;279792;-76
2022/03/12 09:36:20;;;;;;;15.32;13.93;;;16.00;23.90;;;;;;20520;6842;278158;-77
2022/03/12 09:38:45;;;;;;;14.97;13.40;;;16.20;24.00;;;;;;20726;6842;118596;-76
2022/03/12 09:41:11;;;;;;;13.93;12.50;;;16.10;24.10;;;;;;20711;6842;121842;-77
2022/03/12 09:43:37;;;;;;;15.40;14.00;;;15.90;24.30;;;;;;20531;6842;312043;-77
2022/03/12 09:46:04;;;;;;;14.63;13.13;;;16.00;24.40;;;;;;20724;6842;117443;-78
2022/03/12 09:48:30;;;;;;;18.63;15.70;;;16.10;24.50;;;;;;20724;6842;118474;-78
2022/03/12 09:50:56;;;;;;;20.33;18.37;;;15.90;24.40;;;;;;20704;6842;127902;-78
2022/03/12 09:53:22;;;;;;;15.40;13.85;;;16.00;24.40;;;;;;20520;6842;307137;-78
2022/03/12 09:55:47;;;;;;;14.97;12.53;;;15.90;24.30;;;;;;20729;6842;117367;-78
2022/03/12 09:58:13;;;;;;;16.60;15.02;;;16.00;24.30;;;;;;20540;6842;306547;-78
2022/03/12 10:00:39;;;;;;;16.07;14.70;;;16.20;24.00;;;;;;20545;6842;279429;-80
2022/03/12 10:03:05;;;;;;;14.00;12.63;;;16.40;23.90;;;;;;20731;6842;147580;-79
2022/03/12 10:05:30;;;;;;;15.48;13.98;;;16.40;24.30;;;;;;20508;6842;307693;-81
2022/03/12 10:07:56;;;;;;;16.50;14.80;;;16.70;24.10;;;;;;20461;6840;310976;-82
2022/03/12 10:10:22;;;;;;;13.97;12.70;;;16.70;24.10;;;;;;20760;6841;116454;-79
2022/03/12 10:12:47;;;;;;;16.23;14.73;;;16.60;24.10;;;;;;20512;6841;308078;-78
2022/03/12 10:15:12;;;;;;;15.97;14.50;;;16.70;24.00;;;;;;20698;6841;117759;-77
2022/03/12 10:17:39;;;;;;;17.03;14.37;;;16.30;23.80;;;;;;20716;6841;117620;-80
2022/03/12 10:20:06;;;;;;;17.02;15.32;;;16.40;23.60;;;;;;20522;6841;336604;-78
2022/03/12 10:22:32;;;;;;;15.37;13.97;;;16.40;23.50;;;;;;20729;6841;67854;-76
2022/03/12 10:24:57;;;;;;;15.60;14.10;;;16.30;23.50;;;;;;20720;6841;117764;-77
2022/03/12 10:27:25;;;;;;;17.73;15.95;;;16.20;23.30;;;;;;20497;6842;306635;-78
2022/03/12 10:29:50;;;;;;;16.53;14.77;;;16.20;23.30;;;;;;20736;6842;117469;-76
2022/03/12 10:32:23;;;;;;;16.77;15.00;;;16.10;23.60;;;;;;20734;6842;118845;-77
2022/03/12 10:34:52;;;;;;;19.10;14.47;;;16.10;23.50;;;;;;20733;6842;122900;-78
2022/03/12 10:37:14;;;;;;;16.17;14.57;;;15.90;23.60;;;;;;20739;6842;120635;-78
2022/03/12 10:39:40;;;;;;;17.00;14.95;;;15.60;23.80;;;;;;20776;6842;117359;-78
2022/03/12 10:42:09;;;;;;;16.83;15.23;;;15.80;23.70;;;;;;20537;6842;340207;-77
2022/03/12 10:44:36;;;;;;;17.40;15.83;;;15.80;23.70;;;;;;20514;6842;308543;-77
2022/03/12 10:47:01;;;;;;;15.87;14.27;;;16.10;23.40;;;;;;20727;6842;118294;-79
2022/03/12 10:49:27;;;;;;;16.90;15.32;;;16.10;23.50;;;;;;20577;6842;310353;-78
2022/03/12 10:51:52;;;;;;;18.90;16.83;;;16.20;23.70;;;;;;20560;6842;311165;-82
2022/03/12 10:54:20;;;;;;;16.02;14.43;;;16.30;23.50;;;;;;20742;6842;117830;-78
2022/03/12 10:56:54;;;;;;;14.60;13.07;;;16.30;23.50;;;;;;20757;6841;119798;-81
2022/03/12 10:59:22;;;;;;;15.03;13.47;;;16.10;23.60;;;;;;20714;6842;117715;-81
2022/03/12 11:01:54;;;;;;;16.55;15.00;;;15.80;24.40;;;;;;20519;6842;341088;-80
2022/03/12 11:04:23;;;;;;;14.83;13.43;;;16.00;24.40;;;;;;20729;6842;116557;-80
2022/03/12 11:06:51;;;;;;;16.10;14.55;;;16.10;24.00;;;;;;20545;6842;295010;-84
2022/03/12 11:09:18;;;;;;;20.70;18.57;;;16.10;24.10;;;;;;20719;6842;117730;-85
2022/03/12 11:11:44;;;;;;;15.60;13.57;;;16.10;24.20;;;;;;20736;6842;119084;-85
2022/03/12 11:14:09;;;;;;;15.07;13.80;;;16.00;24.30;;;;;;20529;6842;311207;-88
2022/03/12 11:16:35;;;;;;;15.95;14.65;;;16.10;24.80;;;;;;20520;6842;307637;-89
2022/03/12 11:19:13;;;;;;;15.77;14.48;;;16.40;24.70;;;;;;20520;6840;284491;-84
2022/03/12 11:21:39;;;;;;;15.30;13.77;;;16.70;24.30;;;;;;20546;6841;278367;-88
2022/03/12 11:24:07;;;;;;;15.20;13.80;;;17.00;24.10;;;;;;20526;6841;307977;-83
2022/03/12 11:26:34;;;;;;;14.80;12.77;;;17.20;24.40;;;;;;20725;6841;117805;-86
2022/03/12 11:29:01;;;;;;;14.87;13.50;;;17.10;24.50;;;;;;20332;6841;290448;-80
2022/03/12 11:31:46;;;;;;;14.17;12.87;;;17.10;24.50;;;;;;20736;6841;118160;-80
2022/03/12 11:34:11;;;;;;;14.85;13.45;;;17.00;24.60;;;;;;20519;6841;308469;-84
2022/03/12 11:36:37;;;;;;;15.68;14.30;;;17.10;24.80;;;;;;20504;6841;277509;-80
2022/03/12 11:39:04;;;;;;;15.70;14.15;;;17.30;24.80;;;;;;20522;6842;307436;-81
2022/03/12 11:41:29;;;;;;;13.87;12.50;;;17.40;24.80;;;;;;20741;6842;117671;-82
2022/03/12 11:43:55;;;;;;;13.35;12.13;;;17.30;24.70;;;;;;20751;6842;120600;-80
2022/03/12 11:46:23;;;;;;;13.33;12.23;;;17.10;24.90;;;;;;20747;6842;116984;-81
2022/03/12 11:48:47;;;;;;;13.53;12.30;;;16.90;25.20;;;;;;20540;6842;278467;-83
2022/03/12 11:51:23;;;;;;;12.48;11.38;;;16.90;26.10;;;;;;20732;6842;117870;-82
2022/03/12 11:53:48;;;;;;;12.40;11.30;;;17.00;26.10;;;;;;20737;6842;117322;-83
2022/03/12 11:56:14;;;;;;;12.68;11.45;;;16.80;26.10;;;;;;20743;6842;120907;-82
2022/03/12 11:58:39;;;;;;;12.57;11.47;;;16.70;26.20;;;;;;20532;6842;282205;-81
2022/03/12 12:01:05;;;;;;;12.23;11.13;;;16.80;26.80;;;;;;20720;6842;119291;-84
2022/03/12 12:03:34;;;;;;;12.93;11.80;;;16.90;26.70;;;;;;20532;6842;312376;-85
2022/03/12 12:05:59;;;;;;;11.50;10.50;;;17.00;27.10;;;;;;20751;6841;117336;-86
2022/03/12 12:08:27;;;;;;;12.70;11.60;;;17.00;26.90;;;;;;20558;6842;277560;-88
2022/03/12 12:11:01;;;;;;;11.07;10.07;;;17.20;26.90;;;;;;20756;6842;117984;-84
2022/03/12 12:13:18;;;;;;;9.60;8.90;;;17.20;26.90;;;;;;20720;6842;117795;-84
2022/03/12 12:15:46;;;;;;;10.13;9.33;;;17.00;27.00;;;;;;20800;6827;117064;-83
2022/03/12 12:18:08;;;;;;;8.57;7.97;;;16.80;27.20;;;;;;20570;6827;311561;-80
2022/03/12 12:20:34;;;;;;;9.57;8.67;;;17.00;28.30;;;;;;20546;6827;309198;-86