Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:35;;;;;;;32.53;12.07;;;;;;;21.81;100.00;93511.44;6190186;23;20050;-85
2023/07/25 00:03:01;;;;;;;32.33;11.95;;;;;;;21.57;100.00;93497.34;6190124;23;19993;-85
2023/07/25 00:05:26;;;;;;;37.03;11.93;;;;;;;21.55;100.00;93505.72;6216589;23;20042;-85
2023/07/25 00:07:52;;;;;;;40.33;11.88;;;;;;;21.69;100.00;93491.84;6165330;23;20010;-85
2023/07/25 00:10:18;;;;;;;28.52;11.20;;;;;;;21.71;100.00;93492.25;6165545;23;20096;-86
2023/07/25 00:12:44;;;;;;;35.60;12.23;;;;;;;21.49;100.00;93491.16;6189641;23;20518;-85
2023/07/25 00:15:10;;;;;;;34.08;12.73;;;;;;;21.61;100.00;93487.53;6189941;23;20004;-84
2023/07/25 00:17:38;;;;;;;38.03;13.50;;;;;;;21.64;100.00;93489.47;6190022;23;20047;-85
2023/07/25 00:20:04;;;;;;;35.47;13.75;;;;;;;21.43;100.00;93493.34;6190507;23;20055;-85
2023/07/25 00:22:29;;;;;;;36.45;11.95;;;;;;;21.58;100.00;93489.00;6165502;23;20000;-85
2023/07/25 00:24:55;;;;;;;36.58;11.88;;;;;;;21.57;100.00;93490.13;6215901;23;19996;-86
2023/07/25 00:27:20;;;;;;;40.05;12.68;;;;;;;21.68;100.00;93481.56;6165767;23;20000;-85
2023/07/25 00:29:47;;;;;;;38.95;13.35;;;;;;;21.70;100.00;93469.38;6191271;23;20011;-85
2023/07/25 00:32:12;;;;;;;39.25;12.40;;;;;;;21.77;100.00;93449.31;6192083;23;19997;-86
2023/07/25 00:34:38;;;;;;;40.92;12.73;;;;;;;21.59;100.00;93442.56;6191223;23;20036;-86
2023/07/25 00:37:03;;;;;;;40.55;12.00;;;;;;;21.66;100.00;93436.59;6191540;23;20062;-86
2023/07/25 00:39:31;;;;;;;29.85;11.55;;;;;;;21.95;100.00;93441.50;6191514;23;20067;-86
2023/07/25 00:41:56;;;;;;;34.97;12.07;;;;;;;21.76;100.00;93456.53;6167188;23;20311;-86
2023/07/25 00:44:22;;;;;;;28.85;11.70;;;;;;;21.61;100.00;93466.97;6166236;23;20000;-86
2023/07/25 00:46:47;;;;;;;35.22;11.82;;;;;;;21.50;100.00;93439.38;6190861;23;20067;-86
2023/07/25 00:49:13;;;;;;;36.83;11.80;;;;;;;21.43;100.00;93457.94;6166722;23;19996;-86
2023/07/25 00:51:38;;;;;;;26.77;11.77;;;;;;;21.45;100.00;93475.13;6191352;23;20118;-85
2023/07/25 00:54:09;;;;;;;33.60;11.27;;;;;;;21.72;100.00;93437.06;6190952;23;20004;-86
2023/07/25 00:56:34;;;;;;;30.00;11.65;;;;;;;21.60;100.00;93489.41;6168026;23;20003;-85
2023/07/25 00:59:00;;;;;;;29.25;11.50;;;;;;;21.75;100.00;93476.31;6166948;23;20001;-84
2023/07/25 01:01:27;;;;;;;33.47;11.13;;;;;;;21.95;100.00;93473.50;6191176;23;20012;-86
2023/07/25 01:03:55;;;;;;;28.23;10.20;;;;;;;21.69;100.00;93480.44;6191666;23;20008;-86
2023/07/25 01:06:22;;;;;;;35.65;12.88;;;;;;;21.57;100.00;93473.34;6166871;23;19992;-86
2023/07/25 01:08:49;;;;;;;39.55;11.93;;;;;;;21.75;100.00;93498.41;6217956;23;20310;-86
2023/07/25 01:11:14;;;;;;;31.95;11.10;;;;;;;21.72;100.00;93525.78;6191174;23;20003;-86
2023/07/25 01:13:40;;;;;;;36.53;11.82;;;;;;;21.77;100.00;93542.59;6191765;23;19996;-86
2023/07/25 01:16:06;;;;;;;33.58;11.05;;;;;;;21.91;100.00;93550.03;6191012;23;20009;-85
2023/07/25 01:18:36;;;;;;;29.52;10.73;;;;;;;21.60;100.00;93492.06;6166895;23;20004;-86
2023/07/25 01:21:03;;;;;;;34.45;11.95;;;;;;;21.49;100.00;93448.50;6166616;23;20317;-85
2023/07/25 01:23:29;;;;;;;32.90;11.52;;;;;;;21.62;100.00;93446.41;6215316;23;20375;-86
2023/07/25 01:25:54;;;;;;;25.10;10.60;;;;;;;21.65;100.00;93452.91;6164704;23;19993;-85
2023/07/25 01:28:25;;;;;;;47.90;14.02;;;;;;;21.36;100.00;93428.53;6189328;23;19996;-86
2023/07/25 01:30:50;;;;;;;30.88;13.55;;;;;;;21.01;100.00;93439.06;6190408;23;20398;-85
2023/07/25 01:33:16;;;;;;;35.55;13.93;;;;;;;21.23;100.00;93446.63;6164066;23;20012;-86
2023/07/25 01:35:41;;;;;;;42.25;14.25;;;;;;;21.02;100.00;93440.59;6189218;23;20072;-86
2023/07/25 01:38:09;;;;;;;38.67;14.60;;;;;;;21.01;100.00;93433.72;6189295;23;20071;-86
2023/07/25 01:40:39;;;;;;;35.80;13.98;;;;;;;20.94;100.00;93417.63;6164293;23;20000;-86
2023/07/25 01:43:04;;;;;;;42.67;15.75;;;;;;;21.05;100.00;93409.84;6189430;23;20020;-85
2023/07/25 01:45:30;;;;;;;36.95;13.82;;;;;;;20.93;100.00;93397.47;6164548;23;20422;-86
2023/07/25 01:47:56;;;;;;;37.42;14.00;;;;;;;20.97;100.00;93392.97;6164662;23;20000;-85
2023/07/25 01:50:22;;;;;;;32.95;12.30;;;;;;;21.02;100.00;93403.31;6189307;23;20027;-86
2023/07/25 01:52:47;;;;;;;38.60;11.80;;;;;;;21.09;100.00;93399.22;6164164;23;20004;-86
2023/07/25 01:55:13;;;;;;;34.45;11.40;;;;;;;21.18;100.00;93402.41;6215707;23;20044;-86
2023/07/25 01:57:38;;;;;;;26.98;11.27;;;;;;;21.19;100.00;93377.31;6188931;23;20477;-86
2023/07/25 02:00:04;;;;;;;33.70;10.38;;;;;;;21.21;100.00;93371.63;6188847;23;20076;-85
2023/07/25 02:02:30;;;;;;;28.70;9.52;;;;;;;21.36;100.00;93367.25;6188973;23;20005;-86
2023/07/25 02:04:55;;;;;;;31.67;10.05;;;;;;;21.42;100.00;93355.16;6164478;23;20027;-86
2023/07/25 02:07:21;;;;;;;36.58;10.23;;;;;;;21.20;100.00;93368.19;6189011;23;20354;-85
2023/07/25 02:09:46;;;;;;;26.33;9.07;;;;;;;21.25;100.00;93349.25;6189281;23;20005;-86
2023/07/25 02:12:11;;;;;;;39.88;8.68;;;;;;;21.24;100.00;93337.06;6189010;23;20322;-85
2023/07/25 02:14:37;;;;;;;28.95;9.18;;;;;;;21.80;100.00;93318.69;6214797;23;20025;-86
2023/07/25 02:17:02;;;;;;;46.90;9.75;;;;;;;21.57;100.00;93340.91;6215500;23;20008;-85
2023/07/25 02:19:28;;;;;;;38.90;6.38;;;;;;;24.03;95.98;93309.16;6188768;23;20024;-86
2023/07/25 02:21:53;;;;;;;37.85;7.50;;;;;;;23.84;100.00;93340.44;6164454;23;20330;-85
2023/07/25 02:24:19;;;;;;;35.13;6.03;;;;;;;24.28;100.00;93381.44;6163507;23;20001;-86
2023/07/25 02:26:46;;;;;;;29.27;6.13;;;;;;;24.08;100.00;93399.00;6164167;23;20008;-86
2023/07/25 02:29:12;;;;;;;38.40;5.78;;;;;;;26.37;59.21;93357.38;6189359;23;20429;-88
2023/07/25 02:31:37;;;;;;;35.00;5.03;;;;;;;25.85;62.36;93347.28;6164672;23;20024;-89
2023/07/25 02:34:03;;;;;;;43.58;5.72;;;;;;;25.65;69.06;93334.34;6164305;23;19992;-88
2023/07/25 02:36:28;;;;;;;26.42;5.78;;;;;;;25.59;71.35;93324.41;6190671;23;20005;-90
2023/07/25 02:38:54;;;;;;;40.13;5.53;;;;;;;25.40;78.25;93343.19;6166696;23;19997;-90
2023/07/25 02:41:19;;;;;;;33.03;6.03;;;;;;;25.36;83.82;93325.59;6166520;23;20106;-89
2023/07/25 02:43:45;;;;;;;31.75;5.68;;;;;;;24.89;95.54;93321.09;6167083;23;20478;-91
2023/07/25 02:46:10;;;;;;;28.20;6.05;;;;;;;24.86;98.84;93332.56;6191295;23;20004;-91
2023/07/25 02:48:36;;;;;;;32.65;5.65;;;;;;;24.94;89.50;93323.38;6166169;23;20004;-91
2023/07/25 02:51:03;;;;;;;37.28;5.20;;;;;;;24.77;96.48;93297.38;6190918;23;20006;-90
2023/07/25 02:53:31;;;;;;;25.02;5.43;;;;;;;24.46;100.00;93291.63;6191188;23;20011;-91
2023/07/25 02:56:02;;;;;;;41.78;6.03;;;;;;;24.77;93.36;93308.09;6190693;23;20058;-91
2023/07/25 02:58:27;;;;;;;35.67;6.35;;;;;;;24.82;90.79;93291.66;6190987;23;20389;-90
2023/07/25 03:00:56;;;;;;;35.15;6.35;;;;;;;24.72;98.45;93298.50;6166847;23;20032;-91
2023/07/25 03:03:22;;;;;;;37.50;5.22;;;;;;;25.58;71.08;93277.28;6166729;23;20004;-89
2023/07/25 03:05:47;;;;;;;31.92;5.30;;;;;;;25.59;71.42;93274.19;6166525;23;19993;-89
2023/07/25 03:08:13;;;;;;;31.88;5.38;;;;;;;25.72;69.36;93297.91;6166541;23;20000;-91
2023/07/25 03:10:38;;;;;;;30.88;5.18;;;;;;;25.55;72.10;93286.88;6166685;23;19997;-89
2023/07/25 03:13:03;;;;;;;30.42;4.95;;;;;;;25.65;70.61;93277.25;6166582;23;20481;-89
2023/07/25 03:15:31;;;;;;;31.75;6.13;;;;;;;25.46;74.90;93286.47;6166743;23;20007;-88
2023/07/25 03:17:57;;;;;;;33.47;5.43;;;;;;;25.36;79.61;93314.88;6166042;23;20287;-89
2023/07/25 03:20:22;;;;;;;34.15;6.00;;;;;;;25.36;77.30;93347.03;6166131;23;20000;-88
2023/07/25 03:22:50;;;;;;;36.08;5.35;;;;;;;25.51;73.24;93304.91;6165824;23;20062;-88
2023/07/25 03:25:18;;;;;;;25.30;5.18;;;;;;;25.66;67.77;93357.31;6166469;23;20099;-88
2023/07/25 04:20:33;;;;;;;23.58;4.88;;;;;;;25.31;59.47;93376.91;5079377;27;1565406;-87
2023/07/25 04:22:58;;;;;;;24.77;4.85;;;;;;;25.55;55.51;93402.19;5117047;28;20027;-87
2023/07/25 04:25:24;;;;;;;24.55;4.45;;;;;;;25.53;55.22;93423.25;5135124;28;20031;-88
2023/07/25 04:27:49;;;;;;;21.63;4.65;;;;;;;25.63;54.13;93451.97;5116445;28;20042;-87
2023/07/25 04:30:15;;;;;;;27.38;4.90;;;;;;;25.63;53.73;93507.50;5099578;28;20031;-88
2023/07/25 04:32:40;;;;;;;31.70;5.03;;;;;;;25.65;55.43;93465.75;5100161;28;20099;-88
2023/07/25 04:35:06;;;;;;;22.70;4.22;;;;;;;25.46;53.19;93370.38;5134926;28;20031;-89
2023/07/25 04:37:31;;;;;;;15.15;3.97;;;;;;;25.31;52.99;93316.03;5099573;28;20035;-89
2023/07/25 04:40:15;;;;;;;30.73;4.35;;;;;;;25.13;52.94;93295.41;5116170;28;20027;-89
2023/07/25 04:42:41;;;;;;;14.73;3.75;;;;;;;25.22;52.02;93252.09;5134566;28;20102;-88
2023/07/25 04:45:07;;;;;;;14.82;3.55;;;;;;;24.94;54.27;93275.16;5116672;28;20127;-87
2023/07/25 04:47:32;;;;;;;16.95;4.30;;;;;;;24.87;55.79;93255.66;5134935;28;20362;-87
2023/07/25 04:50:16;;;;;;;25.75;4.68;;;;;;;24.88;55.49;93292.00;5115898;28;20031;-87
2023/07/25 04:55:44;;;;;;;22.13;4.32;;;;;;;25.10;52.92;93338.28;5134368;28;20076;-88
2023/07/25 04:58:10;;;;;;;14.23;3.83;;;;;;;25.25;52.60;93331.75;5116223;28;20028;-87
2023/07/25 05:03:19;;;;;;;14.88;3.58;;;;;;;25.74;47.88;93406.34;5118869;28;20034;-87
2023/07/25 05:05:45;;;;;;;12.52;3.35;;;;;;;25.53;49.34;93404.47;5116073;28;20027;-88
2023/07/25 05:08:10;;;;;;;13.70;3.50;;;;;;;25.48;47.47;93419.03;5115906;28;20313;-88
2023/07/25 05:10:35;;;;;;;18.25;3.53;;;;;;;25.68;46.94;93429.34;5115839;28;20035;-88
2023/07/25 05:13:01;;;;;;;15.10;3.08;;;;;;;25.63;47.79;93472.66;5134505;28;20042;-88
2023/07/25 05:18:10;;;;;;;13.57;3.38;;;;;;;25.27;51.32;93481.47;5118569;28;20030;-88
2023/07/25 05:20:36;;;;;;;10.45;3.53;;;;;;;24.67;57.63;93499.72;5107398;28;20332;-88
2023/07/25 05:23:01;;;;;;;21.00;3.95;;;;;;;24.49;55.85;93484.38;5101867;28;20023;-87
2023/07/25 05:28:11;;;;;;;18.60;4.15;;;;;;;23.98;59.17;93342.38;5104766;28;20061;-87
2023/07/25 05:30:36;;;;;;;15.40;3.22;;;;;;;24.00;58.93;93360.72;5101534;28;20040;-88
2023/07/25 05:33:03;;;;;;;19.33;3.90;;;;;;;24.15;57.58;93393.66;5120360;28;20039;-87
2023/07/25 05:35:28;;;;;;;15.82;4.10;;;;;;;24.12;57.21;93413.13;5102019;28;20031;-88
2023/07/25 05:37:53;;;;;;;15.05;3.55;;;;;;;24.11;57.68;93475.81;5102140;28;20057;-89
2023/07/25 05:43:22;;;;;;;16.33;3.60;;;;;;;23.96;63.68;93450.91;5104504;28;20344;-87
2023/07/25 05:45:47;;;;;;;12.00;3.80;;;;;;;24.08;62.14;93383.69;5120140;28;20036;-88
2023/07/25 05:48:13;;;;;;;9.82;3.40;;;;;;;23.91;60.80;93377.13;5084986;28;20447;-88
2023/07/25 05:50:38;;;;;;;8.23;3.33;;;;;;;24.03;58.04;93364.56;5084771;28;20031;-86
2023/07/25 05:53:22;;;;;;;14.02;3.53;;;;;;;24.23;56.09;93373.03;5084685;28;20028;-87
2023/07/25 05:55:48;;;;;;;13.45;3.72;;;;;;;24.24;55.36;93353.94;5119446;28;20032;-89
2023/07/25 05:58:14;;;;;;;23.70;3.83;;;;;;;23.85;59.81;93358.00;5101822;28;20036;-87
2023/07/25 06:00:59;;;;;;;16.98;3.88;;;;;;;23.75;62.80;93376.69;5100975;28;20042;-87
2023/07/25 06:03:43;;;;;;;12.25;3.47;;;;;;;23.51;66.20;93426.97;5099469;28;20028;-85
2023/07/25 06:06:08;;;;;;;16.80;3.60;;;;;;;23.36;69.41;93448.25;5064287;28;20040;-87
2023/07/25 06:08:34;;;;;;;16.15;3.28;;;;;;;23.45;67.88;93437.25;5098558;28;20031;-87
2023/07/25 06:10:59;;;;;;;13.48;3.58;;;;;;;23.39;68.93;93438.75;5119110;28;20038;-86
2023/07/25 06:13:25;;;;;;;19.42;3.72;;;;;;;23.30;69.87;93463.88;5084128;28;20031;-87
2023/07/25 06:15:50;;;;;;;13.93;3.65;;;;;;;23.28;71.20;93487.53;5101216;28;20050;-89
2023/07/25 06:18:16;;;;;;;17.33;4.03;;;;;;;23.14;75.59;93453.41;5119096;28;20031;-86
2023/07/25 06:20:41;;;;;;;12.07;3.85;;;;;;;22.94;80.90;93466.22;5116016;28;20462;-87
2023/07/25 06:23:25;;;;;;;16.15;4.25;;;;;;;22.88;79.89;93439.09;5081111;28;20049;-87
2023/07/25 06:25:51;;;;;;;13.07;3.53;;;;;;;22.94;76.13;93460.88;5098688;28;20035;-87
2023/07/25 06:34:41;;;;;;;22.15;4.38;;;;;;;22.64;78.43;93348.88;5139334;27;20049;-91
2023/07/25 06:37:07;;;;;;;12.13;3.97;;;;;;;22.62;76.57;93337.81;5139439;27;20035;-87
2023/07/25 06:39:33;;;;;;;13.13;3.88;;;;;;;22.56;76.27;93324.03;5121012;27;20114;-87
2023/07/25 06:42:17;;;;;;;10.57;3.80;;;;;;;22.59;78.71;93294.69;5139362;27;20027;-87
2023/07/25 06:45:01;;;;;;;11.07;3.80;;;;;;;22.58;81.24;93255.78;5103926;27;20044;-86
2023/07/25 06:47:26;;;;;;;18.80;4.50;;;;;;;22.35;92.07;93226.63;5098318;28;20028;-86
2023/07/25 06:50:10;;;;;;;13.63;4.25;;;;;;;22.27;93.29;93185.78;5079617;28;20061;-87
2023/07/25 06:52:36;;;;;;;17.83;3.92;;;;;;;21.96;100.00;93192.41;5080254;28;20356;-86
2023/07/25 06:55:01;;;;;;;11.40;3.78;;;;;;;21.84;100.00;93212.09;5137453;27;20026;-85
2023/07/25 06:57:28;;;;;;;9.32;3.75;;;;;;;21.80;100.00;93188.06;5120733;27;20035;-85
2023/07/25 06:59:55;;;;;;;13.43;4.30;;;;;;;21.62;100.00;93225.22;5120278;27;20067;-86
2023/07/25 07:02:20;;;;;;;14.55;3.72;;;;;;;21.85;100.00;93262.41;5138687;27;20034;-88
2023/07/25 07:04:45;;;;;;;18.58;4.63;;;;;;;21.86;100.00;93274.59;5103653;27;20030;-87
2023/07/25 07:07:11;;;;;;;15.30;4.20;;;;;;;21.75;100.00;93306.50;5103959;27;20038;-87
2023/07/25 07:09:36;;;;;;;13.35;3.72;;;;;;;22.08;100.00;93322.03;5102721;28;20032;-86
2023/07/25 07:12:02;;;;;;;12.70;3.60;;;;;;;22.24;100.00;93335.91;5100086;28;20433;-87
2023/07/25 07:14:28;;;;;;;14.45;3.55;;;;;;;21.57;100.00;93335.56;5100032;28;20039;-87
2023/07/25 07:16:55;;;;;;;13.60;3.72;;;;;;;22.10;100.00;93344.56;5099892;28;20038;-87
2023/07/25 07:19:20;;;;;;;11.80;4.20;;;;;;;21.37;100.00;93329.59;5117582;28;20020;-86
2023/07/25 07:21:46;;;;;;;12.68;4.00;;;;;;;22.02;100.00;93341.06;5082530;28;20053;-86
2023/07/25 07:24:30;;;;;;;14.52;3.85;;;;;;;22.51;100.00;93311.00;5117937;28;20336;-87
2023/07/25 07:32:23;;;;;;;17.33;4.63;;;;;;;23.32;97.65;93308.53;5102463;28;20189;-86
2023/07/25 07:34:48;;;;;;;11.32;4.07;;;;;;;23.38;100.00;93306.22;5099355;28;20133;-86
2023/07/25 07:37:14;;;;;;;15.30;4.40;;;;;;;23.26;100.00;93305.44;5099335;28;20420;-85
2023/07/25 07:39:41;;;;;;;9.98;4.05;;;;;;;23.90;89.02;93270.50;5082164;28;20019;-85
2023/07/25 07:42:06;;;;;;;8.70;3.53;;;;;;;24.27;88.32;93261.41;5081960;28;20117;-86
2023/07/25 07:44:32;;;;;;;12.57;4.50;;;;;;;24.04;81.17;93291.97;5082013;28;20030;-87
2023/07/25 07:47:16;;;;;;;16.42;4.43;;;;;;;24.14;89.92;93291.22;5117857;28;20045;-86
2023/07/25 07:49:41;;;;;;;11.75;3.80;;;;;;;24.50;82.36;93306.53;5116850;28;20073;-86
2023/07/25 07:52:07;;;;;;;17.95;4.25;;;;;;;24.55;89.65;93322.22;5099165;28;20024;-87
2023/07/25 07:54:33;;;;;;;13.20;4.30;;;;;;;24.48;76.98;93329.47;5082733;28;20028;-86
2023/07/25 07:56:58;;;;;;;12.25;4.03;;;;;;;24.81;85.92;93344.44;5117275;28;20023;-86
2023/07/25 07:59:23;;;;;;;15.00;4.30;;;;;;;24.75;77.28;93350.53;5098750;28;20033;-88
2023/07/25 08:01:49;;;;;;;15.15;4.05;;;;;;;24.96;89.68;93345.22;5117369;28;20365;-85
2023/07/25 08:04:14;;;;;;;15.07;4.47;;;;;;;24.70;80.00;93335.59;5099306;28;20038;-86
2023/07/25 08:06:40;;;;;;;21.38;4.82;;;;;;;24.27;84.35;93350.47;5117052;28;20028;-87
2023/07/25 08:09:06;;;;;;;18.80;5.10;;;;;;;24.21;92.34;93352.00;5098809;28;20036;-88
2023/07/25 08:11:50;;;;;;;18.30;4.95;;;;;;;24.26;92.56;93348.22;5099662;28;20035;-87
2023/07/25 08:14:34;;;;;;;21.67;5.78;;;;;;;24.29;96.75;93366.19;5117342;28;20019;-87
2023/07/25 08:19:44;;;;;;;23.50;5.68;;;;;;;24.53;94.34;93369.25;5101092;28;20402;-88
2023/07/25 08:22:10;;;;;;;27.17;5.68;;;;;;;24.33;96.41;93366.19;5117532;28;20039;-87
2023/07/25 08:24:36;;;;;;;22.85;5.40;;;;;;;24.29;96.57;93371.53;5082551;28;20344;-88
2023/07/25 08:29:46;;;;;;;23.63;6.00;;;;;;;24.76;94.98;93376.97;5101326;28;20042;-86
2023/07/25 08:32:13;;;;;;;26.38;6.30;;;;;;;24.49;100.00;93379.97;5098767;28;20027;-87
2023/07/25 08:37:25;;;;;;;27.88;6.85;;;;;;;24.65;100.00;93384.19;5117150;28;20050;-86
2023/07/25 08:42:35;;;;;;;24.42;6.07;;;;;;;24.62;100.00;93376.94;5099814;28;20062;-87
2023/07/25 08:45:02;;;;;;;26.63;6.13;;;;;;;24.92;100.00;93368.53;5099495;28;20420;-91
2023/07/25 08:47:28;;;;;;;24.23;5.75;;;;;;;25.12;96.71;93373.50;5098531;28;20028;-87
2023/07/25 08:49:56;;;;;;;33.25;7.07;;;;;;;25.07;100.00;93377.34;5081668;28;20032;-88
2023/07/25 08:52:22;;;;;;;24.45;6.53;;;;;;;25.51;93.74;93371.94;5098792;28;20044;-88
2023/07/25 08:54:49;;;;;;;19.75;6.20;;;;;;;25.51;97.33;93374.63;5099279;28;20043;-85
2023/07/25 08:57:16;;;;;;;20.70;6.20;;;;;;;25.10;93.04;93378.47;5102710;28;20452;-87
2023/07/25 08:59:42;;;;;;;22.00;5.78;;;;;;;25.64;100.00;93374.94;5102546;28;20027;-88
2023/07/25 09:02:09;;;;;;;18.65;5.93;;;;;;;25.60;98.64;93374.94;5102819;28;20046;-88
2023/07/25 09:04:35;;;;;;;18.70;6.25;;;;;;;25.67;93.23;93376.84;5086052;28;20321;-90
2023/07/25 09:07:00;;;;;;;19.67;6.15;;;;;;;26.02;100.00;93361.78;5085512;28;20046;-88
2023/07/25 09:09:26;;;;;;;24.23;5.78;;;;;;;26.68;92.25;93349.50;5101882;28;20093;-88
2023/07/25 09:11:51;;;;;;;21.25;6.30;;;;;;;25.96;96.51;93371.38;5102611;28;20040;-87
2023/07/25 09:17:01;;;;;;;20.13;5.93;;;;;;;27.00;83.60;93357.72;5104971;28;20039;-87
2023/07/25 09:19:26;;;;;;;18.52;6.32;;;;;;;27.13;82.36;93366.06;5102066;28;20378;-86
2023/07/25 09:21:57;;;;;;;13.27;5.90;;;;;;;26.59;86.29;93356.47;5100945;28;20118;-88
2023/07/25 09:24:23;;;;;;;20.73;6.07;;;;;;;26.87;81.54;93352.84;5120409;28;20035;-86
2023/07/25 09:26:51;;;;;;;18.83;6.00;;;;;;;27.60;79.75;93352.91;5085051;28;20436;-87
2023/07/25 09:29:18;;;;;;;21.40;6.60;;;;;;;27.57;85.82;93366.44;5101527;28;20039;-87
2023/07/25 09:39:59;;;;;;;21.70;7.03;;;;;;;27.06;100.00;93348.06;5104153;28;20113;-87
2023/07/25 09:42:25;;;;;;;22.70;6.95;;;;;;;27.35;93.03;93342.41;5101832;28;20130;-87
2023/07/25 09:44:52;;;;;;;24.13;6.80;;;;;;;27.11;91.76;93331.50;5102034;28;20043;-87
2023/07/25 09:47:25;;;;;;;26.83;7.60;;;;;;;26.89;96.39;93345.16;5085307;28;20027;-88
2023/07/25 09:49:52;;;;;;;;;;;;;;;27.36;100.00;93342.03;5084867;28;20058;-87
2023/07/25 09:52:17;;;;;;;22.42;7.30;;;;;;;27.33;92.83;93345.50;5102233;28;20305;-86
2023/07/25 09:54:43;;;;;;;18.15;6.93;;;;;;;27.86;91.25;93348.00;5119446;28;20038;-88
2023/07/25 09:57:27;;;;;;;19.38;6.57;;;;;;;27.93;98.68;93345.25;5101679;28;20036;-86
2023/07/25 09:59:53;;;;;;;17.58;7.13;;;;;;;28.18;91.85;93351.50;5098778;28;20039;-88
2023/07/25 10:02:19;;;;;;;16.88;6.53;;;;;;;28.25;87.38;93343.31;5099458;28;20031;-85
2023/07/25 10:05:04;;;;;;;18.88;6.63;;;;;;;28.33;77.96;93339.34;5080863;28;20376;-86
2023/07/25 10:07:52;;;;;;;22.48;6.30;;;;;;;27.42;77.34;93334.28;5098966;28;20046;-89
2023/07/25 10:10:18;;;;;;;16.73;5.72;;;;;;;27.78;69.69;93338.53;5080083;28;20043;-87
2023/07/25 10:13:02;;;;;;;14.82;6.15;;;;;;;26.94;70.14;93342.03;5081460;28;20328;-87
2023/07/25 10:15:29;;;;;;;12.57;5.28;;;;;;;27.13;72.60;93339.94;5080945;28;20020;-87
2023/07/25 10:21:07;;;;;;;21.17;6.47;;;;;;;27.24;73.13;93345.22;5083131;28;20071;-84
2023/07/25 10:23:37;;;;;;;15.63;5.90;;;;;;;27.58;73.07;93346.44;5080527;28;20111;-86
2023/07/25 10:26:16;;;;;;;14.15;5.60;;;;;;;27.91;86.11;93347.59;5098471;28;20053;-88
2023/07/25 10:28:41;;;;;;;20.30;6.05;;;;;;;27.86;73.14;93350.69;5097291;28;20067;-86
2023/07/25 10:31:27;;;;;;;13.85;5.22;;;;;;;27.76;71.21;93346.22;5097444;28;20063;-87
2023/07/25 10:33:58;;;;;;;19.23;5.88;;;;;;;27.56;65.38;93343.38;5098538;28;20031;-89
2023/07/25 10:36:24;;;;;;;19.45;5.90;;;;;;;26.93;70.53;93321.69;5099093;28;20032;-88
2023/07/25 10:38:50;;;;;;;15.70;5.10;;;;;;;27.43;67.91;93325.03;5098062;28;20359;-88
2023/07/25 10:41:16;;;;;;;12.38;5.22;;;;;;;28.07;65.85;93322.00;5081170;28;20038;-89
2023/07/25 10:44:01;;;;;;;17.55;5.70;;;;;;;28.09;62.83;93320.41;5100778;28;20031;-87
2023/07/25 10:46:29;;;;;;;12.93;5.60;;;;;;;27.55;65.43;93323.78;5083893;28;20031;-88
2023/07/25 10:51:51;;;;;;;15.77;5.55;;;;;;;27.39;65.89;93310.84;5102943;28;20034;-89
2023/07/25 10:54:17;;;;;;;12.95;4.95;;;;;;;27.20;63.58;93304.16;5100449;28;20386;-87
2023/07/25 10:57:16;;;;;;;12.32;5.28;;;;;;;27.75;63.03;93302.41;5118432;28;20027;-87
2023/07/25 11:00:04;;;;;;;11.48;5.25;;;;;;;28.32;64.65;93305.50;5094148;28;20036;-87
2023/07/25 11:02:48;;;;;;;12.07;5.40;;;;;;;27.83;57.92;93305.00;5118458;28;20031;-89
2023/07/25 11:05:14;;;;;;;14.27;5.32;;;;;;;27.49;63.41;93299.22;5100444;28;20076;-86
2023/07/25 11:07:58;;;;;;;10.43;4.47;;;;;;;27.35;67.52;93296.69;5100338;28;20028;-89
2023/07/25 11:10:25;;;;;;;14.38;5.05;;;;;;;27.61;66.59;93286.44;5117899;28;20363;-88
2023/07/25 11:12:56;;;;;;;16.80;5.05;;;;;;;27.42;63.69;93291.25;5100041;28;20023;-88
2023/07/25 11:18:33;;;;;;;10.70;5.10;;;;;;;27.30;61.99;93305.97;5117319;28;20043;-87
2023/07/25 11:21:00;;;;;;;12.30;5.13;;;;;;;27.56;65.24;93289.59;5099388;28;20080;-88
2023/07/25 11:26:10;;;;;;;12.73;5.15;;;;;;;27.42;62.96;93293.94;5118042;28;20075;-88
2023/07/25 11:28:57;;;;;;;12.02;5.15;;;;;;;27.56;59.49;93295.72;5099857;28;20023;-88
2023/07/25 11:31:23;;;;;;;14.43;4.65;;;;;;;27.52;60.51;93305.72;5099627;28;20036;-88
2023/07/25 11:33:48;;;;;;;10.70;4.65;;;;;;;27.27;55.40;93297.97;5117873;28;20336;-87
2023/07/25 11:36:13;;;;;;;10.57;4.32;;;;;;;27.77;56.21;93283.94;5099828;28;20329;-87
2023/07/25 11:38:39;;;;;;;12.68;4.25;;;;;;;27.79;53.36;93286.97;5117422;28;20025;-89
2023/07/25 11:41:23;;;;;;;8.55;4.10;;;;;;;27.25;53.75;93311.78;5117708;28;20027;-88
2023/07/25 11:46:34;;;;;;;6.47;4.07;;;;;;;27.14;47.61;93314.59;5117770;28;20030;-86
2023/07/25 11:48:59;;;;;;;9.13;3.80;;;;;;;27.66;53.66;93312.88;5082660;28;20416;-88
2023/07/25 11:51:44;;;;;;;10.63;3.95;;;;;;;27.99;52.02;93305.19;5082658;28;20024;-88
2023/07/25 11:54:28;;;;;;;7.93;4.03;;;;;;;27.51;51.35;93309.59;5117839;28;20028;-87
2023/07/25 11:56:53;;;;;;;7.93;3.95;;;;;;;27.16;50.31;93298.81;5099508;28;20370;-86
2023/07/25 11:59:37;;;;;;;8.63;3.97;;;;;;;27.47;51.62;93301.56;5116770;28;20068;-87
2023/07/25 12:02:06;;;;;;;12.23;3.70;;;;;;;27.93;48.77;93296.03;5117530;28;20043;-88
2023/07/25 12:04:31;;;;;;;11.15;3.92;;;;;;;28.01;48.45;93300.16;5117974;28;20031;-89
2023/07/25 12:06:58;;;;;;;9.20;4.15;;;;;;;27.80;50.81;93291.19;5082872;28;20035;-87
2023/07/25 12:09:28;;;;;;;7.88;3.70;;;;;;;28.16;49.65;93281.13;5098944;28;20031;-88
2023/07/25 12:11:53;;;;;;;9.32;3.72;;;;;;;27.51;50.83;93271.94;5099269;28;20027;-88
2023/07/25 12:14:19;;;;;;;6.72;3.42;;;;;;;27.83;50.93;93276.16;5117289;28;20031;-87
2023/07/25 12:16:45;;;;;;;11.00;3.92;;;;;;;27.96;49.20;93297.16;5117329;28;20028;-87
2023/07/25 12:19:12;;;;;;;9.85;4.75;;;;;;;27.28;50.35;93281.41;5098724;28;20031;-87
2023/07/25 12:21:39;;;;;;;8.80;4.10;;;;;;;27.58;50.78;93271.13;5117477;28;20069;-88
2023/07/25 12:24:24;;;;;;;8.68;3.85;;;;;;;27.44;48.09;93280.84;5099188;28;20024;-88
2023/07/25 12:26:54;;;;;;;9.32;3.70;;;;;;;27.63;50.54;93278.72;5117291;28;20038;-88
2023/07/25 12:29:38;;;;;;;8.77;3.75;;;;;;;27.48;47.26;93264.69;5099107;28;20035;-88
2023/07/25 12:32:04;;;;;;;6.20;3.75;;;;;;;27.58;47.77;93268.44;5121059;28;20061;-88
2023/07/25 12:34:29;;;;;;;8.10;4.03;;;;;;;27.49;48.55;93258.13;5121612;28;20031;-87
2023/07/25 12:36:55;;;;;;;7.88;4.05;;;;;;;27.36;46.30;93272.09;5121544;28;20041;-87
2023/07/25 12:39:20;;;;;;;11.75;3.97;;;;;;;27.01;44.91;93254.44;5085955;28;20439;-88
2023/07/25 12:41:46;;;;;;;7.22;3.75;;;;;;;27.12;45.46;93265.84;5103445;28;20030;-88
2023/07/25 12:44:11;;;;;;;9.35;3.53;;;;;;;26.85;43.91;93261.09;5103212;28;20039;-86
2023/07/25 12:46:40;;;;;;;7.30;3.70;;;;;;;26.96;47.33;93259.06;5102562;28;20031;-87
2023/07/25 12:49:24;;;;;;;8.15;3.72;;;;;;;27.03;44.42;93255.53;5102841;28;20020;-87
2023/07/25 12:52:08;;;;;;;11.65;4.03;;;;;;;26.71;44.25;93261.22;5120962;28;20023;-87
2023/07/25 12:54:35;;;;;;;6.70;3.78;;;;;;;27.29;43.58;93274.88;5120593;28;20028;-87
2023/07/25 12:57:01;;;;;;;8.20;3.35;;;;;;;27.37;43.12;93270.94;5086492;28;20413;-87
2023/07/25 12:59:26;;;;;;;8.77;3.60;;;;;;;27.33;44.10;93280.22;5102442;28;20028;-86
2023/07/25 13:01:52;;;;;;;7.47;4.00;;;;;;;27.49;43.75;93268.88;5102618;28;20344;-87
2023/07/25 13:04:17;;;;;;;7.78;3.65;;;;;;;27.99;43.08;93267.50;5103176;28;20028;-87
2023/07/25 13:06:42;;;;;;;6.38;3.40;;;;;;;27.78;46.51;93290.84;5120974;28;20032;-86
2023/07/25 13:09:08;;;;;;;13.55;3.88;;;;;;;27.70;44.75;93267.88;5120082;28;20067;-87
2023/07/25 13:11:52;;;;;;;7.82;3.40;;;;;;;27.65;48.22;93266.41;5120607;28;20027;-87
2023/07/25 13:14:36;;;;;;;7.68;3.55;;;;;;;27.50;43.66;93273.09;5102929;28;20424;-87
2023/07/25 13:17:20;;;;;;;7.00;3.70;;;;;;;27.75;42.37;93269.34;5102588;28;20042;-88
2023/07/25 13:19:46;;;;;;;9.40;3.40;;;;;;;27.20;43.66;93263.84;5101419;28;20071;-87
2023/07/25 13:22:11;;;;;;;12.20;3.88;;;;;;;27.41;43.13;93259.38;5102493;28;20447;-86