Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:48;;;;;;;29.58;2.53;;;;;;;28.77;64.14;100978.16;5045560;28;67051;-40
2021/09/16 00:04:19;;;;;;;12.63;2.63;;;;;;;28.90;64.24;100999.78;5044122;28;69272;-39
2021/09/16 00:06:50;;;;;;;28.35;3.47;;;;;;;28.88;65.68;100995.63;5046972;28;66213;-39
2021/09/16 00:09:21;;;;;;;16.05;3.30;;;;;;;28.98;66.30;101003.34;5042540;28;70084;-39
2021/09/16 00:11:53;;;;;;;5.90;2.43;;;;;;;29.06;67.32;101009.41;5041487;28;65358;-39
2021/09/16 00:14:30;;;;;;;5.18;3.58;;;;;;;29.11;68.62;101016.88;5041128;28;70240;-40
2021/09/16 00:17:02;;;;;;;8.98;3.60;;;;;;;29.14;68.80;101017.31;5042831;28;66103;-38
2021/09/16 00:20:44;;;;;;;;;;;;;;;28.96;69.38;101019.75;5035773;28;69217;-38
2021/09/16 00:22:44;;;;;;;6.28;3.20;;;;;;;29.24;69.09;101027.72;5038046;28;66559;-38
2021/09/16 00:25:17;;;;;;;25.90;4.38;;;;;;;29.13;69.13;101004.00;5032594;28;71400;-38
2021/09/16 00:27:49;;;;;;;12.77;3.67;;;;;;;29.33;68.98;101018.38;5044299;28;65636;-38
2021/09/16 00:30:24;;;;;;;11.43;3.65;;;;;;;29.36;69.27;101015.28;5025773;28;70789;-39
2021/09/16 00:33:12;;;;;;;10.05;4.13;;;;;;;29.39;69.44;101019.41;5051424;27;65447;-38
2021/09/16 00:35:45;;;;;;;7.75;4.60;;;;;;;29.39;69.87;101020.25;5042992;28;69942;-39
2021/09/16 00:38:35;;;;;;;5.95;4.28;;;;;;;29.17;69.96;100989.91;5052973;28;66794;-39
2021/09/16 00:41:08;;;;;;;8.60;5.22;;;;;;;29.47;69.74;101032.72;5037798;28;71894;-39
2021/09/16 00:43:45;;;;;;;7.13;4.88;;;;;;;29.49;70.39;101041.47;5041731;28;66765;-39
2021/09/16 00:46:20;;;;;;;5.10;4.57;;;;;;;29.54;70.74;101038.16;5049181;28;69947;-38
2021/09/16 00:48:54;;;;;;;9.23;4.75;;;;;;;29.56;70.17;101041.44;5030103;28;68243;-39
2021/09/16 00:51:41;;;;;;;6.28;4.80;;;;;;;29.51;71.09;101041.25;5043665;28;69671;-40
2021/09/16 00:54:15;;;;;;;5.07;4.63;;;;;;;29.58;71.40;101047.47;5042099;28;66390;-39
2021/09/16 00:56:50;;;;;;;12.23;5.43;;;;;;;29.58;70.98;101058.28;5041490;28;69991;-38
2021/09/16 00:59:31;;;;;;;7.00;5.05;;;;;;;29.57;71.20;101065.59;5048634;28;66326;-38
2021/09/16 01:02:07;;;;;;;5.00;4.57;;;;;;;29.54;70.89;101055.19;5038971;28;71574;-38
2021/09/16 01:04:44;;;;;;;11.85;5.53;;;;;;;29.64;71.62;101053.97;5049263;28;66468;-39
2021/09/16 01:07:21;;;;;;;9.73;5.97;;;;;;;29.60;71.58;101048.13;5046322;28;70515;-39
2021/09/16 01:10:01;;;;;;;6.78;5.85;;;;;;;29.67;71.75;101059.81;5044233;27;66095;-38
2021/09/16 01:12:46;;;;;;;8.40;5.05;;;;;;;29.69;72.05;101073.94;5045988;28;70479;-38
2021/09/16 01:15:27;;;;;;;6.57;5.03;;;;;;;29.70;71.86;101053.97;5048838;28;66107;-39
2021/09/16 01:18:01;;;;;;;8.18;5.70;;;;;;;29.73;71.64;101058.97;5034867;28;70618;-38
2021/09/16 01:20:42;;;;;;;6.07;5.40;;;;;;;29.70;71.83;101059.38;5046830;28;65567;-40
2021/09/16 01:23:28;;;;;;;5.22;4.68;;;;;;;29.74;71.65;101066.03;5052907;28;70402;-40
2021/09/16 01:26:04;;;;;;;5.43;4.60;;;;;;;29.73;71.95;101064.38;5028402;28;65760;-41
2021/09/16 01:28:47;;;;;;;6.05;4.18;;;;;;;29.75;72.44;101059.56;5053658;28;69659;-39
2021/09/16 01:31:42;;;;;;;4.45;4.05;;;;;;;29.72;72.32;101070.81;5019279;28;65262;-39
2021/09/16 01:34:20;;;;;;;4.53;4.22;;;;;;;29.70;72.39;101059.38;5045627;28;69343;-39
2021/09/16 01:36:59;;;;;;;6.13;4.40;;;;;;;29.75;72.58;101056.88;5046318;28;66111;-40
2021/09/16 01:39:34;;;;;;;5.32;4.15;;;;;;;29.88;72.55;101072.25;5060467;27;70062;-38
2021/09/16 01:42:16;;;;;;;5.35;4.40;;;;;;;29.87;72.73;101065.22;5047259;28;66759;-39
2021/09/16 01:45:02;;;;;;;12.33;4.00;;;;;;;29.92;72.56;101072.66;5043046;28;70523;-39
2021/09/16 01:47:43;;;;;;;4.53;3.88;;;;;;;29.37;72.57;100981.78;5044378;28;65286;-38
2021/09/16 01:50:23;;;;;;;6.22;4.75;;;;;;;29.96;72.71;101076.63;5044623;28;70134;-38
2021/09/16 01:52:59;;;;;;;7.22;4.40;;;;;;;29.96;72.53;101068.53;5053973;28;65901;-38
2021/09/16 01:55:37;;;;;;;5.95;3.90;;;;;;;30.06;72.02;101079.72;5016282;28;69357;-40
2021/09/16 01:58:19;;;;;;;4.32;3.70;;;;;;;30.02;72.35;101067.69;5046975;28;66180;-39
2021/09/16 02:00:55;;;;;;;4.00;3.70;;;;;;;30.10;72.66;101078.28;5031817;28;69972;-40
2021/09/16 02:03:31;;;;;;;6.78;3.67;;;;;;;30.10;72.60;101070.16;5047869;28;66668;-39
2021/09/16 02:06:29;;;;;;;7.45;3.92;;;;;;;30.14;72.64;101074.09;5043206;28;70172;-39
2021/09/16 02:09:20;;;;;;;4.70;4.28;;;;;;;29.73;71.86;101004.91;5035365;27;65782;-39
2021/09/16 02:12:08;;;;;;;4.30;3.90;;;;;;;30.17;71.94;101071.00;5036615;28;69477;-42
2021/09/16 02:14:44;;;;;;;4.60;4.30;;;;;;;30.17;72.62;101071.00;5044498;27;66283;-40
2021/09/16 02:17:23;;;;;;;9.93;4.47;;;;;;;30.20;72.34;101073.28;5018011;28;70301;-39
2021/09/16 02:19:59;;;;;;;5.80;5.07;;;;;;;30.21;72.25;101071.41;5028195;28;67789;-39
2021/09/16 02:22:42;;;;;;;4.80;4.40;;;;;;;30.25;72.54;101078.91;5016180;28;69388;-39
2021/09/16 02:25:18;;;;;;;4.97;4.68;;;;;;;30.26;72.48;101083.28;5023852;28;66523;-39
2021/09/16 02:28:03;;;;;;;5.57;5.07;;;;;;;30.33;72.26;101085.13;5034955;28;70361;-38
2021/09/16 02:30:43;;;;;;;11.25;5.50;;;;;;;30.19;72.64;101051.84;5050157;28;66476;-38
2021/09/16 02:33:19;;;;;;;7.53;5.50;;;;;;;30.36;72.39;101084.72;5040784;28;70090;-38
2021/09/16 02:36:03;;;;;;;6.70;5.38;;;;;;;30.37;72.47;101079.09;5038261;28;66313;-41
2021/09/16 02:38:47;;;;;;;8.65;5.60;;;;;;;30.25;72.41;101051.84;5028343;28;70726;-40
2021/09/16 02:41:27;;;;;;;11.45;7.75;;;;;;;30.42;70.82;101078.44;5021764;28;66084;-40
2021/09/16 02:44:07;;;;;;;8.73;7.90;;;;;;;30.40;70.56;101073.25;5009451;28;70489;-41
2021/09/16 02:46:55;;;;;;;8.00;7.30;;;;;;;30.42;69.97;101067.63;5036471;28;64805;-39
2021/09/16 02:49:41;;;;;;;8.35;7.35;;;;;;;30.45;68.82;101057.22;5046593;28;70239;-40
2021/09/16 02:52:16;;;;;;;7.68;7.07;;;;;;;30.20;69.54;101005.63;5046235;28;65398;-40
2021/09/16 02:54:52;;;;;;;7.63;6.93;;;;;;;30.50;68.77;101070.09;5020660;28;69495;-42
2021/09/16 02:57:27;;;;;;;7.45;6.88;;;;;;;30.51;69.17;101066.34;5043307;28;66717;-39
2021/09/16 03:00:14;;;;;;;8.45;6.60;;;;;;;30.53;68.60;101058.84;5062206;27;69280;-40
2021/09/16 03:02:53;;;;;;;7.38;6.78;;;;;;;30.26;69.86;101010.22;5051589;28;65489;-39
2021/09/16 03:05:40;;;;;;;7.18;6.38;;;;;;;30.55;70.76;101051.34;5003245;28;71105;-40
2021/09/16 03:08:58;;;;;;;7.15;6.15;;;;;;;30.50;70.48;101060.09;5048246;28;66337;-41
2021/09/16 03:11:45;;;;;;;8.10;6.18;;;;;;;30.57;70.96;101043.84;5045128;28;70019;-39
2021/09/16 03:14:38;;;;;;;9.88;6.72;;;;;;;30.60;70.43;101054.25;4996932;28;66219;-39
2021/09/16 03:17:41;;;;;;;6.78;6.07;;;;;;;30.61;70.55;101045.06;5036063;28;70585;-40
2021/09/16 03:20:32;;;;;;;7.22;6.72;;;;;;;30.62;70.37;101038.63;5019369;28;67364;-39
2021/09/16 03:23:15;;;;;;;8.23;7.18;;;;;;;30.60;70.47;101032.56;5009401;28;70052;-38
2021/09/16 03:26:26;;;;;;;7.43;6.72;;;;;;;30.67;70.59;101027.97;5044355;28;65532;-39
2021/09/16 03:29:36;;;;;;;8.88;7.22;;;;;;;30.68;70.56;101028.81;5036225;28;70094;-40
2021/09/16 03:32:46;;;;;;;8.02;7.22;;;;;;;30.71;70.48;101023.78;5017353;28;65463;-40
2021/09/16 03:35:32;;;;;;;7.68;7.00;;;;;;;30.72;70.75;101020.00;5022803;28;69551;-39
2021/09/16 03:38:22;;;;;;;7.30;6.80;;;;;;;30.73;71.04;101010.88;5047512;28;67338;-40
2021/09/16 03:40:59;;;;;;;7.55;6.85;;;;;;;30.75;70.70;101017.94;5054060;28;70268;-39
2021/09/16 03:43:31;;;;;;;7.10;6.50;;;;;;;30.72;70.40;101009.19;5035252;28;65298;-40
2021/09/16 03:46:05;;;;;;;7.15;6.55;;;;;;;30.73;70.80;101010.03;5052427;28;69169;-40
2021/09/16 03:48:39;;;;;;;7.07;6.53;;;;;;;30.73;70.57;101007.31;5024989;28;65863;-40
2021/09/16 03:51:19;;;;;;;7.00;6.45;;;;;;;30.72;70.35;101011.06;5040353;28;69240;-38
2021/09/16 03:53:53;;;;;;;6.97;6.47;;;;;;;30.47;70.26;100962.25;5029082;28;65601;-42
2021/09/16 03:56:30;;;;;;;7.05;6.40;;;;;;;30.77;70.44;100989.59;5041819;28;70195;-39
2021/09/16 03:59:02;;;;;;;6.63;6.22;;;;;;;30.78;70.28;100993.94;5041082;28;66396;-40
2021/09/16 04:01:35;;;;;;;7.50;6.75;;;;;;;30.77;70.54;100995.00;5035502;28;70959;-39
2021/09/16 04:04:10;;;;;;;7.97;6.90;;;;;;;30.80;70.71;100986.47;5006844;28;65235;-40
2021/09/16 04:06:44;;;;;;;7.95;7.30;;;;;;;30.79;71.16;100982.09;5019380;28;70535;-39
2021/09/16 04:09:25;;;;;;;8.50;7.78;;;;;;;30.81;71.23;100971.03;5038601;28;66808;-39
2021/09/16 04:11:57;;;;;;;8.30;7.47;;;;;;;30.77;71.25;100956.25;5026624;28;69561;-38
2021/09/16 04:14:30;;;;;;;7.97;7.35;;;;;;;30.77;71.88;100951.66;5040267;28;66009;-37
2021/09/16 04:17:10;;;;;;;8.13;7.63;;;;;;;30.88;72.01;100969.13;5042096;28;69665;-38
2021/09/16 04:19:42;;;;;;;8.68;8.07;;;;;;;30.88;71.59;100948.28;5040622;28;66370;-39
2021/09/16 04:22:16;;;;;;;8.27;7.65;;;;;;;30.92;71.97;100944.13;5032047;28;69244;-39
2021/09/16 04:24:48;;;;;;;8.93;8.23;;;;;;;30.94;72.07;100944.72;5039790;28;65960;-39
2021/09/16 04:27:19;;;;;;;;;;;;;;;30.75;72.95;100942.09;5039135;28;69964;-40
2021/09/16 04:29:51;;;;;;;8.65;8.05;;;;;;;30.92;72.39;100916.19;5040281;28;66332;-38
2021/09/16 04:32:24;;;;;;;9.00;8.30;;;;;;;30.75;72.50;100890.66;5038414;28;70125;-38
2021/09/16 04:34:55;;;;;;;;;;;;;;;30.82;73.01;100926.69;5041350;27;65752;-38
2021/09/16 04:37:27;;;;;;;8.85;8.35;;;;;;;31.02;72.54;100913.81;5045764;27;69388;-39
2021/09/16 04:40:01;;;;;;;9.75;8.65;;;;;;;31.07;72.32;100916.69;5034153;28;66603;-39
2021/09/16 04:42:33;;;;;;;8.32;7.82;;;;;;;31.08;72.60;100907.50;5036144;28;70317;-38
2021/09/16 04:45:04;;;;;;;;;;;;;;;30.90;73.26;100908.28;5047203;28;65985;-38
2021/09/16 04:47:40;;;;;;;9.38;8.65;;;;;;;31.08;72.62;100907.50;5051698;28;71867;-38
2021/09/16 04:50:12;;;;;;;9.07;8.48;;;;;;;31.10;73.13;100897.28;5046411;28;66332;-38
2021/09/16 04:52:46;;;;;;;9.48;8.88;;;;;;;31.14;72.79;100893.06;5057940;27;70406;-39
2021/09/16 04:55:17;;;;;;;9.02;8.48;;;;;;;31.07;72.97;100876.06;5039311;28;64697;-39
2021/09/16 04:57:49;;;;;;;9.73;9.13;;;;;;;31.10;73.12;100875.59;5044063;28;68852;-39
2021/09/16 05:00:21;;;;;;;9.07;8.55;;;;;;;31.14;72.86;100874.09;5052151;28;66453;-38
2021/09/16 05:02:53;;;;;;;8.43;7.93;;;;;;;31.15;72.96;100864.13;5048176;28;69621;-39
2021/09/16 05:05:25;;;;;;;9.32;8.55;;;;;;;31.20;72.64;100868.84;5041157;28;66390;-38
2021/09/16 05:07:56;;;;;;;8.80;8.10;;;;;;;31.20;72.45;100872.38;5045342;28;70533;-39
2021/09/16 05:10:29;;;;;;;8.00;7.45;;;;;;;31.22;72.60;100869.47;5041637;28;65696;-39
2021/09/16 05:13:03;;;;;;;;;;;;;;;31.01;72.78;100863.41;5050485;28;69511;-39
2021/09/16 05:15:36;;;;;;;8.00;7.50;;;;;;;31.21;72.58;100859.69;5041475;28;65585;-39
2021/09/16 05:18:09;;;;;;;6.97;6.47;;;;;;;31.25;72.16;100860.88;5048350;28;69801;-38
2021/09/16 05:20:41;;;;;;;7.45;6.88;;;;;;;31.24;72.49;100851.94;5041573;28;65620;-39
2021/09/16 05:23:15;;;;;;;7.68;7.18;;;;;;;31.22;72.37;100851.31;5025868;28;69947;-38
2021/09/16 05:25:47;;;;;;;6.25;5.88;;;;;;;31.25;72.72;100844.63;5039978;28;66399;-38
2021/09/16 05:28:19;;;;;;;6.60;6.20;;;;;;;31.24;72.66;100842.97;5020278;28;70206;-39
2021/09/16 05:30:50;;;;;;;;;;;;;;;31.06;73.38;100836.44;5045201;28;65520;-39
2021/09/16 05:33:23;;;;;;;6.70;6.22;;;;;;;31.27;72.70;100824.38;5046078;28;71389;-39
2021/09/16 05:35:54;;;;;;;;;;;;;;;31.10;70.38;100826.84;5050735;28;65839;-39
2021/09/16 05:38:26;;;;;;;7.70;6.60;;;;;;;31.36;68.32;100822.22;5054640;28;69892;-39
2021/09/16 05:40:59;;;;;;;6.97;6.20;;;;;;;31.32;70.35;100805.56;5044064;28;65788;-38
2021/09/16 05:43:32;;;;;;;7.50;6.90;;;;;;;31.39;69.95;100810.94;5048790;28;69438;-41
2021/09/16 05:46:04;;;;;;;6.85;6.05;;;;;;;31.39;69.71;100805.50;5048226;28;66616;-38
2021/09/16 05:48:35;;;;;;;;;;;;;;;31.19;70.73;100792.16;5039928;28;69474;-38
2021/09/16 05:51:07;;;;;;;12.63;6.00;;;;;;;31.43;70.29;100790.47;5033143;28;66065;-39
2021/09/16 05:53:38;;;;;;;;;;;;;;;31.24;71.25;100784.19;5054545;28;70590;-40
2021/09/16 05:56:10;;;;;;;6.28;5.75;;;;;;;31.50;70.70;100785.78;5051134;28;65397;-40
2021/09/16 05:58:43;;;;;;;7.68;6.32;;;;;;;31.53;70.21;100782.63;5047400;28;69578;-38
2021/09/16 06:01:16;;;;;;;7.00;6.30;;;;;;;31.45;68.72;100763.94;5029517;28;66184;-40
2021/09/16 06:03:48;;;;;;;6.68;5.93;;;;;;;31.41;67.85;100761.94;5054107;28;71157;-40
2021/09/16 06:06:24;;;;;;;11.73;5.63;;;;;;;31.34;66.93;100768.22;5039056;28;66535;-41
2021/09/16 06:08:57;;;;;;;6.13;5.43;;;;;;;31.10;65.07;100742.84;5051171;28;70428;-41
2021/09/16 06:11:29;;;;;;;13.05;5.70;;;;;;;31.10;64.57;100756.41;5049855;28;65852;-39
2021/09/16 06:14:02;;;;;;;12.30;5.20;;;;;;;31.01;63.60;100749.63;5036081;28;70728;-39
2021/09/16 06:16:34;;;;;;;8.75;4.97;;;;;;;30.94;63.01;100738.03;5037783;28;65956;-38
2021/09/16 06:19:07;;;;;;;10.75;5.38;;;;;;;30.84;62.12;100729.56;5041027;28;69436;-39
2021/09/16 06:21:43;;;;;;;8.80;4.00;;;;;;;30.82;61.75;100740.66;5043074;28;65887;-41
2021/09/16 06:24:19;;;;;;;5.35;4.28;;;;;;;30.71;60.27;100725.91;5038309;28;70531;-39
2021/09/16 06:26:54;;;;;;;3.88;3.55;;;;;;;30.76;60.29;100737.94;5041990;28;66573;-40
2021/09/16 06:29:27;;;;;;;6.55;3.92;;;;;;;30.72;59.55;100738.41;5047284;28;70611;-40
2021/09/16 06:31:59;;;;;;;5.15;4.38;;;;;;;30.69;58.83;100728.00;5044368;28;66323;-40
2021/09/16 06:34:34;;;;;;;8.73;3.63;;;;;;;30.62;58.77;100721.84;5040748;28;69534;-40
2021/09/16 06:37:06;;;;;;;6.88;4.40;;;;;;;30.57;57.31;100718.97;5030742;28;65816;-40
2021/09/16 06:39:39;;;;;;;3.40;3.10;;;;;;;30.55;57.33;100722.97;5052281;28;70336;-40
2021/09/16 06:42:15;;;;;;;3.50;3.28;;;;;;;30.47;56.73;100702.41;5052315;28;65332;-41
2021/09/16 06:44:49;;;;;;;4.22;3.80;;;;;;;30.48;56.34;100704.91;5024619;28;70278;-38
2021/09/16 06:47:28;;;;;;;2.97;2.78;;;;;;;30.43;55.23;100703.91;5055046;28;65599;-38
2021/09/16 06:50:05;;;;;;;3.38;3.10;;;;;;;30.37;55.07;100708.34;5044995;28;70511;-38
2021/09/16 06:52:50;;;;;;;3.78;3.47;;;;;;;30.36;54.46;100703.13;5043639;28;66310;-39
2021/09/16 06:55:42;;;;;;;;;;;;;;;30.11;54.69;100703.09;5048208;28;69677;-38
2021/09/16 06:58:16;;;;;;;2.78;2.58;;;;;;;30.28;54.12;100694.25;5042136;28;66680;-38
2021/09/16 07:00:53;;;;;;;4.65;2.97;;;;;;;29.96;53.80;100625.81;5054690;27;69480;-38
2021/09/16 07:03:26;;;;;;;4.72;2.97;;;;;;;30.26;54.12;100685.53;5057357;28;66353;-38
2021/09/16 07:06:01;;;;;;;2.85;2.65;;;;;;;30.24;53.08;100676.78;5049271;28;70336;-38
2021/09/16 07:08:38;;;;;;;2.47;2.28;;;;;;;30.23;53.15;100669.72;5041567;28;66316;-38
2021/09/16 07:11:12;;;;;;;2.80;2.60;;;;;;;30.21;52.37;100671.78;5049001;28;68972;-39
2021/09/16 07:13:50;;;;;;;3.17;2.72;;;;;;;30.15;52.05;100667.28;5051530;28;65202;-39
2021/09/16 07:16:25;;;;;;;2.20;2.10;;;;;;;30.19;51.83;100673.88;5041507;28;70000;-41
2021/09/16 07:19:20;;;;;;;2.50;2.30;;;;;;;30.19;51.90;100662.22;5042650;28;65462;-38
2021/09/16 07:22:05;;;;;;;8.38;2.08;;;;;;;30.20;51.13;100642.22;5037616;28;70496;-38
2021/09/16 07:24:39;;;;;;;2.90;2.60;;;;;;;30.05;51.38;100618.22;5042729;28;65647;-39
2021/09/16 07:27:15;;;;;;;4.45;2.58;;;;;;;30.18;52.74;100645.19;5022541;28;69989;-38
2021/09/16 07:30:01;;;;;;;5.32;2.60;;;;;;;30.20;53.26;100643.09;5030006;28;66746;-39
2021/09/16 07:32:40;;;;;;;4.20;2.90;;;;;;;30.21;52.98;100650.16;5017663;28;70279;-40
2021/09/16 07:35:16;;;;;;;4.50;2.67;;;;;;;30.21;53.23;100639.31;5056074;27;65633;-43
2021/09/16 07:37:55;;;;;;;3.38;2.60;;;;;;;30.22;52.12;100643.69;5035417;28;69584;-42
2021/09/16 07:40:30;;;;;;;13.40;2.80;;;;;;;29.65;51.50;100540.16;5012462;28;67292;-41
2021/09/16 07:43:11;;;;;;;2.65;2.45;;;;;;;30.16;51.74;100633.75;5037457;27;71139;-40
2021/09/16 07:45:46;;;;;;;2.33;2.13;;;;;;;30.21;51.29;100628.50;5030279;28;67095;-40
2021/09/16 07:48:33;;;;;;;3.53;2.33;;;;;;;30.14;50.83;100622.31;5022571;28;70005;-41
2021/09/16 07:51:11;;;;;;;5.63;2.40;;;;;;;30.14;49.51;100611.50;5035912;28;66065;-41
2021/09/16 07:53:47;;;;;;;4.82;2.17;;;;;;;30.10;50.05;100598.66;5022735;28;70070;-41
2021/09/16 07:56:30;;;;;;;2.53;2.30;;;;;;;30.08;49.37;100596.16;5020885;28;66741;-44
2021/09/16 07:59:06;;;;;;;3.33;2.45;;;;;;;30.05;49.02;100612.81;5043288;28;70051;-43
2021/09/16 08:01:52;;;;;;;2.28;2.08;;;;;;;29.98;48.59;100598.53;5051736;28;65966;-41
2021/09/16 08:04:28;;;;;;;2.35;2.17;;;;;;;30.00;48.62;100596.44;5039855;28;69975;-47
2021/09/16 08:07:11;;;;;;;2.13;2.00;;;;;;;29.98;48.46;100591.25;5026955;28;67547;-40
2021/09/16 08:09:50;;;;;;;4.82;2.35;;;;;;;30.00;48.62;100596.44;5033812;28;70678;-41
2021/09/16 08:12:26;;;;;;;2.13;1.88;;;;;;;29.99;48.04;100598.31;5022267;28;65938;-42
2021/09/16 08:15:16;;;;;;;2.47;2.03;;;;;;;30.00;48.20;100599.13;5043865;27;69232;-41
2021/09/16 08:17:59;;;;;;;1.83;1.73;;;;;;;29.97;48.57;100594.16;5029074;28;66509;-41
2021/09/16 08:20:42;;;;;;;2.53;2.00;;;;;;;29.93;47.57;100580.28;5042023;28;69840;-43
2021/09/16 08:23:23;;;;;;;3.25;2.00;;;;;;;29.92;50.02;100569.66;5040827;28;66351;-40
2021/09/16 08:26:02;;;;;;;5.55;1.95;;;;;;;29.95;49.49;100585.44;5045093;28;70189;-42
2021/09/16 08:28:58;;;;;;;2.22;2.13;;;;;;;29.83;48.71;100561.81;5049411;28;66261;-40
2021/09/16 08:31:47;;;;;;;2.05;1.90;;;;;;;29.57;47.81;100532.28;5023131;28;69646;-40
2021/09/16 08:34:37;;;;;;;3.22;1.80;;;;;;;29.90;47.82;100598.81;5035008;28;44095;-40
2021/09/16 08:37:26;;;;;;;2.63;2.38;;;;;;;29.82;47.57;100600.72;5008248;28;70763;-40
2021/09/16 08:40:04;;;;;;;2.25;2.08;;;;;;;29.88;47.58;100611.72;5020810;28;66827;-41
2021/09/16 08:42:44;;;;;;;2.03;1.80;;;;;;;29.81;47.83;100617.16;5035598;28;70068;-43
2021/09/16 08:45:20;;;;;;;4.82;2.55;;;;;;;29.75;49.00;100602.66;5023778;28;66358;-41
2021/09/16 08:47:56;;;;;;;4.22;2.40;;;;;;;29.94;49.65;100616.25;5032382;28;70324;-40
2021/09/16 08:50:30;;;;;;;3.30;2.33;;;;;;;30.03;50.56;100620.31;5044209;28;65234;-41
2021/09/16 08:53:03;;;;;;;9.23;2.60;;;;;;;30.06;54.13;100607.22;5046389;28;70765;-41
2021/09/16 08:55:45;;;;;;;6.55;2.30;;;;;;;30.18;57.23;100601.91;5026011;28;67231;-41
2021/09/16 08:58:20;;;;;;;4.43;2.83;;;;;;;30.39;61.41;100616.06;5023651;28;70646;-40
2021/09/16 09:00:57;;;;;;;6.55;3.55;;;;;;;30.52;62.19;100629.50;5030382;28;66281;-42
2021/09/16 09:03:31;;;;;;;3.75;3.50;;;;;;;30.61;63.39;100636.25;5017674;28;70124;-41
2021/09/16 09:06:28;;;;;;;3.65;3.35;;;;;;;30.67;63.75;100638.09;5036397;28;67264;-44
2021/09/16 09:09:17;;;;;;;8.18;3.65;;;;;;;30.79;64.15;100631.91;5037584;28;69632;-41
2021/09/16 09:11:59;;;;;;;5.65;4.28;;;;;;;30.86;64.50;100624.56;5030015;28;65468;-40
2021/09/16 09:14:41;;;;;;;5.03;4.63;;;;;;;30.91;64.25;100619.31;5049486;28;69925;-42
2021/09/16 09:17:31;;;;;;;6.07;4.85;;;;;;;30.88;64.64;100603.50;5046210;28;65752;-43
2021/09/16 09:20:11;;;;;;;4.57;4.18;;;;;;;31.03;65.13;100617.47;5018915;28;70757;-43
2021/09/16 09:22:43;;;;;;;7.40;4.38;;;;;;;31.04;64.79;100621.84;5053162;28;65567;-43
2021/09/16 09:25:24;;;;;;;6.72;4.60;;;;;;;31.06;65.21;100619.72;5037766;28;70738;-44
2021/09/16 09:28:00;;;;;;;4.95;4.55;;;;;;;31.11;65.02;100619.03;5017517;28;67026;-46
2021/09/16 09:30:33;;;;;;;4.72;4.32;;;;;;;31.09;65.99;100619.28;5041938;28;70191;-44
2021/09/16 09:33:10;;;;;;;5.80;4.82;;;;;;;31.09;66.24;100616.59;5022015;28;65822;-42
2021/09/16 09:35:47;;;;;;;9.32;5.45;;;;;;;31.15;67.13;100634.63;5050953;28;69980;-42
2021/09/16 09:38:21;;;;;;;11.27;5.47;;;;;;;31.18;67.33;100649.59;5030599;28;66696;-41
2021/09/16 09:40:58;;;;;;;8.77;6.03;;;;;;;31.24;67.75;100674.97;5045214;28;69489;-47
2021/09/16 09:43:33;;;;;;;23.13;5.75;;;;;;;31.25;68.23;100673.91;5043696;28;65705;-43
2021/09/16 09:46:14;;;;;;;23.20;5.97;;;;;;;31.27;68.40;100672.63;5046301;28;69283;-43
2021/09/16 09:49:06;;;;;;;25.67;5.85;;;;;;;31.21;69.39;100673.53;5041953;28;66527;-44
2021/09/16 09:51:43;;;;;;;26.60;6.28;;;;;;;31.28;69.70;100678.84;5014142;28;70038;-44
2021/09/16 09:54:24;;;;;;;27.50;6.15;;;;;;;31.30;69.35;100687.59;5048022;28;66183;-43
2021/09/16 09:57:19;;;;;;;11.57;5.78;;;;;;;31.24;70.12;100692.03;5015791;28;70575;-42
2021/09/16 10:00:08;;;;;;;35.53;6.80;;;;;;;31.28;68.46;100698.66;5048083;28;65345;-43
2021/09/16 10:02:54;;;;;;;17.13;6.40;;;;;;;31.25;70.51;100693.69;5039413;28;69743;-41
2021/09/16 10:05:38;;;;;;;14.27;6.07;;;;;;;31.29;70.16;100685.94;5040722;28;66600;-41
2021/09/16 10:08:10;;;;;;;10.73;6.28;;;;;;;31.31;70.47;100690.06;5047234;28;70438;-41
2021/09/16 10:10:49;;;;;;;16.77;7.10;;;;;;;31.02;70.65;100648.34;5044820;28;65955;-41
2021/09/16 10:13:25;;;;;;;8.68;6.55;;;;;;;31.28;70.33;100703.25;5046185;28;69081;-40
2021/09/16 10:16:06;;;;;;;8.75;7.32;;;;;;;30.71;70.21;100614.09;5028058;28;65432;-40
2021/09/16 10:18:40;;;;;;;8.40;7.35;;;;;;;31.22;70.64;100693.31;5053108;28;69462;-40
2021/09/16 10:21:12;;;;;;;8.07;6.88;;;;;;;31.20;70.95;100695.44;5029955;28;65401;-41
2021/09/16 10:23:47;;;;;;;9.85;6.50;;;;;;;31.13;71.09;100685.50;5055727;28;70425;-42
2021/09/16 10:26:48;;;;;;;13.55;5.80;;;;;;;30.86;71.73;100663.31;5037559;28;65977;-43
2021/09/16 10:29:36;;;;;;;7.47;5.97;;;;;;;31.08;71.35;100693.47;5099015;27;44585;-43
2021/09/16 10:32:08;;;;;;;8.23;6.95;;;;;;;31.05;72.03;100699.34;5074833;27;70659;-42
2021/09/16 10:35:01;;;;;;;8.48;7.68;;;;;;;30.86;72.09;100684.16;5081380;27;66278;-43
2021/09/16 10:37:37;;;;;;;9.32;7.88;;;;;;;31.06;72.71;100706.41;5067376;27;69968;-42
2021/09/16 10:40:25;;;;;;;19.10;9.10;;;;;;;30.72;72.72;100654.47;5067637;27;65441;-42
2021/09/16 10:43:00;;;;;;;23.77;10.70;;;;;;;31.00;72.54;100674.81;5080884;27;70972;-43
2021/09/16 10:45:40;;;;;;;17.20;10.75;;;;;;;31.05;72.75;100699.34;5081428;27;65773;-43
2021/09/16 10:48:15;;;;;;;15.98;10.57;;;;;;;31.04;73.00;100696.88;5080061;27;70544;-42
2021/09/16 10:50:48;;;;;;;18.85;10.02;;;;;;;31.05;73.11;100710.19;5081923;27;66063;-44
2021/09/16 10:53:34;;;;;;;16.33;10.30;;;;;;;30.99;73.30;100716.50;5069297;27;68854;-44
2021/09/16 10:56:30;;;;;;;19.13;9.50;;;;;;;30.93;73.15;100706.56;5069444;27;66248;-43
2021/09/16 10:59:16;;;;;;;15.88;9.50;;;;;;;30.99;73.26;100716.50;5111945;27;43658;-43
2021/09/16 11:02:02;;;;;;;12.00;8.45;;;;;;;31.01;73.65;100733.38;5148894;27;43652;-44
2021/09/16 11:04:57;;;;;;;8.65;7.65;;;;;;;30.99;72.95;100737.34;5068485;27;44672;-42
2021/09/16 11:07:35;;;;;;;7.67;5.97;;;;;;;31.01;72.54;100741.50;5050801;27;69451;-43
2021/09/16 11:10:17;;;;;;;6.65;6.05;;;;;;;31.06;71.95;100749.75;5060702;27;66338;-43
2021/09/16 11:12:54;;;;;;;6.50;6.00;;;;;;;31.04;72.10;100741.06;5066883;27;70219;-42
2021/09/16 11:15:34;;;;;;;6.10;5.60;;;;;;;31.16;72.08;100768.22;5064311;27;64709;-42
2021/09/16 11:18:20;;;;;;;6.63;6.03;;;;;;;31.17;72.11;100773.44;5064766;27;69409;-43
2021/09/16 11:21:08;;;;;;;6.25;5.75;;;;;;;31.22;71.27;100780.03;5097874;27;44478;-43
2021/09/16 11:23:54;;;;;;;6.55;5.97;;;;;;;31.23;71.49;100782.53;5067696;27;43800;-44
2021/09/16 11:26:39;;;;;;;6.15;5.65;;;;;;;31.28;71.81;100787.25;5074598;27;43755;-44
2021/09/16 11:29:37;;;;;;;7.22;6.30;;;;;;;31.25;71.72;100790.41;5085553;27;43744;-43
2021/09/16 11:32:09;;;;;;;6.90;6.20;;;;;;;31.31;71.33;100793.03;5071086;27;69758;-45
2021/09/16 11:35:07;;;;;;;9.05;6.43;;;;;;;31.01;71.20;100735.22;5070783;27;43758;-44
2021/09/16 11:37:54;;;;;;;8.25;7.55;;;;;;;31.34;72.24;100787.22;5093447;27;44520;-44
2021/09/16 11:40:49;;;;;;;11.80;7.30;;;;;;;31.31;72.47;100784.91;5059246;28;44634;-43
2021/09/16 11:43:36;;;;;;;7.53;6.93;;;;;;;31.28;72.96;100779.94;5103748;27;44438;-42
2021/09/16 11:46:24;;;;;;;7.53;6.88;;;;;;;31.22;73.16;100785.47;5083136;27;43982;-40
2021/09/16 11:49:12;;;;;;;7.38;6.70;;;;;;;31.09;73.45;100765.59;5100975;27;43776;-40
2021/09/16 11:51:59;;;;;;;6.38;5.97;;;;;;;31.04;71.71;100781.69;5078072;27;44547;-41
2021/09/16 11:55:07;;;;;;;13.50;5.68;;;;;;;30.43;69.83;100728.28;5066262;27;44278;-42
2021/09/16 11:57:58;;;;;;;8.17;4.77;;;;;;;31.01;67.37;100792.97;5046693;27;2674018;-40
2021/09/16 12:01:01;;;;;;;8.38;3.65;;;;;;;30.26;67.50;100745.03;5068556;27;44942;-41
2021/09/16 12:03:53;;;;;;;9.32;3.47;;;;;;;30.45;67.24;100801.94;5070126;27;2840350;-40
2021/09/16 12:06:45;;;;;;;4.03;3.38;;;;;;;30.31;65.86;100801.19;5060882;27;43740;-40
2021/09/16 12:09:37;;;;;;;3.80;3.25;;;;;;;30.23;65.08;100810.41;5069339;27;43730;-41
2021/09/16 12:12:27;;;;;;;7.35;2.83;;;;;;;30.13;64.42;100804.63;5084328;27;43583;-41
2021/09/16 12:15:22;;;;;;;2.63;2.42;;;;;;;29.71;62.92;100757.41;5097772;27;44914;-39
2021/09/16 12:18:08;;;;;;;2.33;2.13;;;;;;;29.83;62.37;100794.38;5075576;27;44924;-41
2021/09/16 12:20:57;;;;;;;2.70;2.50;;;;;;;29.94;61.88;100819.06;5124517;27;44576;-40
2021/09/16 12:23:50;;;;;;;2.50;2.40;;;;;;;29.89;60.39;100829.69;5072772;27;43335;-39
2021/09/16 12:26:49;;;;;;;2.38;2.15;;;;;;;29.44;59.73;100768.28;5071115;27;43712;-39