Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:43;;;;;;;0.20;0.10;;;5.50;86.10;;;;;;5036829;28;20040;-87
2020/12/30 00:03:09;;;;;;;0.07;0.00;;;5.50;86.10;;;;;;5038739;28;20037;-88
2020/12/30 00:05:36;;;;;;;0.87;0.20;;;5.50;86.10;;;;;;5036278;28;20050;-86
2020/12/30 00:08:05;;;;;;;0.00;0.00;;;5.50;86.10;;;;;;5042670;28;20044;-87
2020/12/30 00:10:31;;;;;;;0.47;0.00;;;5.50;86.20;;;;;;5034389;28;20029;-86
2020/12/30 00:12:57;;;;;;;0.00;0.00;;;5.50;86.20;;;;;;5021777;28;20429;-88
2020/12/30 00:15:24;;;;;;;0.00;0.00;;;5.40;86.10;;;;;;5038618;28;20029;-89
2020/12/30 00:17:50;;;;;;;0.00;0.00;;;5.40;86.10;;;;;;5017811;28;20022;-89
2020/12/30 00:20:17;;;;;;;0.00;0.00;;;5.50;86.20;;;;;;5035410;28;20033;-88
2020/12/30 00:22:44;;;;;;;0.00;0.00;;;5.50;86.10;;;;;;5026236;28;20053;-90
2020/12/30 00:25:11;;;;;;;0.00;0.00;;;5.50;86.00;;;;;;5032988;28;20038;-87
2020/12/30 00:27:38;;;;;;;0.00;0.00;;;5.50;86.10;;;;;;5039989;28;20037;-87
2020/12/30 00:30:32;;;;;;;0.00;0.00;;;5.50;86.10;;;;;;5016303;28;20033;-86
2020/12/30 00:32:58;;;;;;;0.00;0.00;;;5.50;86.00;;;;;;5032281;28;20037;-86
2020/12/30 00:35:24;;;;;;;0.00;0.00;;;5.50;86.00;;;;;;5015817;28;20084;-86
2020/12/30 00:37:51;;;;;;;0.00;0.00;;;5.50;86.10;;;;;;5034387;28;20029;-86
2020/12/30 00:40:17;;;;;;;0.00;0.00;;;5.50;86.10;;;;;;5018401;28;20033;-88
2020/12/30 00:42:43;;;;;;;0.00;0.00;;;5.40;86.00;;;;;;5032370;28;20029;-89
2020/12/30 00:45:10;;;;;;;0.00;0.00;;;5.40;86.10;;;;;;5038014;28;20025;-88
2020/12/30 00:47:36;;;;;;;0.00;0.00;;;5.40;86.10;;;;;;5032809;28;20021;-89
2020/12/30 00:50:06;;;;;;;0.77;0.30;;;5.40;86.30;;;;;;5033444;28;20037;-89
2020/12/30 00:52:33;;;;;;;0.03;0.00;;;5.30;86.40;;;;;;5016433;28;20044;-90
2020/12/30 00:54:59;;;;;;;0.00;0.00;;;5.30;86.40;;;;;;5022602;28;20052;-89
2020/12/30 00:57:26;;;;;;;0.00;0.00;;;5.30;86.40;;;;;;5038929;28;20335;-87
2020/12/30 00:59:53;;;;;;;0.00;0.00;;;5.20;86.50;;;;;;5038237;28;20037;-89
2020/12/30 01:02:19;;;;;;;0.00;0.00;;;5.20;86.50;;;;;;5033409;28;20044;-87
2020/12/30 01:04:46;;;;;;;0.00;0.00;;;5.20;86.60;;;;;;5043140;28;20029;-90
2020/12/30 01:07:12;;;;;;;0.00;0.00;;;5.10;86.60;;;;;;5038772;28;20036;-90
2020/12/30 01:09:39;;;;;;;1.07;0.10;;;5.10;86.80;;;;;;5040596;28;20041;-88
2020/12/30 01:12:05;;;;;;;0.37;0.20;;;5.10;86.90;;;;;;5019522;28;20068;-89
2020/12/30 01:14:33;;;;;;;0.00;0.00;;;5.00;86.90;;;;;;5035051;28;20026;-87
2020/12/30 01:16:59;;;;;;;0.10;0.00;;;5.00;87.00;;;;;;5037210;28;20053;-86
2020/12/30 01:19:25;;;;;;;0.20;0.00;;;5.00;87.10;;;;;;5034022;28;20454;-86
2020/12/30 01:21:52;;;;;;;0.00;0.00;;;4.90;87.10;;;;;;5031205;28;20033;-89
2020/12/30 01:24:18;;;;;;;0.97;0.23;;;4.90;87.20;;;;;;5037245;28;20037;-89
2020/12/30 01:26:45;;;;;;;0.20;0.10;;;4.90;87.10;;;;;;5034162;28;20029;-87
2020/12/30 01:29:11;;;;;;;0.00;0.00;;;5.00;87.10;;;;;;5043997;28;20033;-89
2020/12/30 01:31:38;;;;;;;0.00;0.00;;;5.00;87.00;;;;;;5013220;28;20033;-88
2020/12/30 01:34:05;;;;;;;0.20;0.00;;;5.00;87.70;;;;;;5030627;28;20026;-86
2020/12/30 01:36:32;;;;;;;0.00;0.00;;;5.00;86.70;;;;;;5021654;28;20048;-88
2020/12/30 01:38:58;;;;;;;0.40;0.10;;;5.10;86.70;;;;;;5041327;28;20026;-88
2020/12/30 01:41:25;;;;;;;0.00;0.00;;;5.00;86.60;;;;;;5040237;28;20416;-86
2020/12/30 01:44:16;;;;;;;0.13;0.07;;;5.00;86.70;;;;;;5042453;28;20048;-90
2020/12/30 01:46:44;;;;;;;0.10;0.00;;;5.00;86.80;;;;;;5031049;28;20041;-88
2020/12/30 01:49:13;;;;;;;0.67;0.33;;;4.90;86.80;;;;;;5014101;28;20044;-88
2020/12/30 01:51:40;;;;;;;0.30;0.10;;;4.90;87.00;;;;;;5016136;28;20049;-89
2020/12/30 01:54:10;;;;;;;0.10;0.00;;;4.80;87.10;;;;;;5025928;28;20033;-90
2020/12/30 01:56:36;;;;;;;0.17;0.00;;;4.80;87.20;;;;;;5044448;28;20025;-87
2020/12/30 01:59:07;;;;;;;0.63;0.23;;;4.80;87.20;;;;;;5052580;28;20312;-86
2020/12/30 02:01:36;;;;;;;1.05;0.28;;;4.80;87.30;;;;;;5036429;28;20145;-91
2020/12/30 02:04:03;;;;;;;0.20;0.10;;;4.70;87.30;;;;;;5031243;28;20041;-88
2020/12/30 02:06:31;;;;;;;4.47;0.30;;;4.70;87.20;;;;;;5039853;28;20047;-90
2020/12/30 02:08:57;;;;;;;0.37;0.23;;;4.70;87.30;;;;;;5049630;28;20203;-86
2020/12/30 02:11:24;;;;;;;0.10;0.07;;;4.70;87.10;;;;;;5041833;28;20037;-86
2020/12/30 02:14:00;;;;;;;0.00;0.00;;;4.70;87.10;;;;;;5044527;28;20062;-87
2020/12/30 02:16:26;;;;;;;0.40;0.20;;;4.80;87.10;;;;;;5036895;28;20060;-88
2020/12/30 02:18:53;;;;;;;0.00;0.00;;;4.80;87.00;;;;;;5040699;28;20319;-89
2020/12/30 02:21:19;;;;;;;0.00;0.00;;;4.80;86.90;;;;;;5035912;28;20025;-89
2020/12/30 02:23:46;;;;;;;0.00;0.00;;;4.80;86.80;;;;;;5042654;28;20029;-89
2020/12/30 02:26:12;;;;;;;0.00;0.00;;;4.80;86.90;;;;;;5026007;28;20037;-88
2020/12/30 02:28:38;;;;;;;0.00;0.00;;;4.80;86.90;;;;;;5039695;28;20033;-86
2020/12/30 02:31:05;;;;;;;0.67;0.37;;;4.70;87.00;;;;;;5022312;28;20021;-88
2020/12/30 02:33:31;;;;;;;0.33;0.10;;;4.70;87.10;;;;;;5041539;28;20027;-87
2020/12/30 02:35:57;;;;;;;0.10;0.00;;;4.80;87.30;;;;;;5041178;28;20521;-88
2020/12/30 02:38:24;;;;;;;0.00;0.00;;;4.80;87.10;;;;;;5054474;28;20029;-87
2020/12/30 02:40:50;;;;;;;0.00;0.00;;;4.80;87.00;;;;;;5037924;28;20059;-87
2020/12/30 02:43:16;;;;;;;0.00;0.00;;;4.90;86.80;;;;;;5043959;28;20316;-88
2020/12/30 02:45:43;;;;;;;0.00;0.00;;;5.00;86.60;;;;;;5041337;28;20499;-89
2020/12/30 02:48:09;;;;;;;0.00;0.00;;;5.00;86.40;;;;;;5043870;28;20040;-86
2020/12/30 02:50:35;;;;;;;0.33;0.10;;;5.10;86.30;;;;;;5038558;28;20020;-88
2020/12/30 02:53:02;;;;;;;0.00;0.00;;;5.10;86.30;;;;;;5043329;28;20424;-90
2020/12/30 02:55:28;;;;;;;0.77;0.10;;;5.10;86.30;;;;;;5050060;28;20020;-91
2020/12/30 02:57:54;;;;;;;0.23;0.00;;;5.10;86.20;;;;;;5039317;28;20025;-87
2020/12/30 03:00:21;;;;;;;0.10;0.00;;;5.10;86.20;;;;;;5040411;28;20034;-86
2020/12/30 03:02:47;;;;;;;0.00;0.00;;;5.10;86.20;;;;;;5035419;28;20026;-89
2020/12/30 03:05:13;;;;;;;0.33;0.10;;;5.10;86.10;;;;;;5031414;28;20038;-86
2020/12/30 03:07:40;;;;;;;0.00;0.00;;;5.10;86.20;;;;;;5042057;28;20025;-87
2020/12/30 03:10:06;;;;;;;0.20;0.20;;;5.10;86.30;;;;;;5042444;28;20518;-88
2020/12/30 03:12:32;;;;;;;0.00;0.00;;;5.00;86.40;;;;;;5041908;28;20029;-89
2020/12/30 03:14:59;;;;;;;0.00;0.00;;;4.90;86.50;;;;;;5045476;28;20021;-87
2020/12/30 03:17:25;;;;;;;0.00;0.00;;;4.90;86.70;;;;;;5048556;28;20037;-89
2020/12/30 03:19:51;;;;;;;0.00;0.00;;;4.90;86.90;;;;;;5050523;28;20040;-86
2020/12/30 03:22:18;;;;;;;0.10;0.00;;;4.80;87.10;;;;;;5046340;28;20029;-85
2020/12/30 03:24:45;;;;;;;0.30;0.03;;;4.80;87.30;;;;;;5045805;28;20169;-85
2020/12/30 03:27:12;;;;;;;0.17;0.10;;;4.70;88.20;;;;;;5049016;28;20462;-86
2020/12/30 03:29:38;;;;;;;0.10;0.10;;;4.60;87.50;;;;;;5042369;28;20045;-89
2020/12/30 03:32:04;;;;;;;0.00;0.00;;;4.60;87.70;;;;;;5024915;28;20037;-86
2020/12/30 03:34:30;;;;;;;0.00;0.00;;;4.50;87.70;;;;;;5045364;28;20034;-88
2020/12/30 03:36:57;;;;;;;0.00;0.00;;;4.50;87.80;;;;;;5044977;28;20037;-90
2020/12/30 03:39:23;;;;;;;0.00;0.00;;;4.50;87.90;;;;;;5044201;28;20033;-89
2020/12/30 03:41:50;;;;;;;0.10;0.00;;;4.50;88.00;;;;;;5049629;28;20044;-89
2020/12/30 03:44:16;;;;;;;0.00;0.00;;;4.40;88.00;;;;;;5047584;28;20447;-86
2020/12/30 03:46:43;;;;;;;0.57;0.40;;;4.40;88.10;;;;;;5042445;28;20049;-89
2020/12/30 03:49:09;;;;;;;0.17;0.03;;;4.40;88.20;;;;;;5041948;28;20017;-87
2020/12/30 03:51:35;;;;;;;0.20;0.13;;;4.30;88.20;;;;;;5044337;28;20025;-86
2020/12/30 03:54:02;;;;;;;0.00;0.00;;;4.30;88.20;;;;;;5047364;28;20537;-88
2020/12/30 03:56:29;;;;;;;0.40;0.10;;;4.20;88.30;;;;;;5047738;28;20028;-91
2020/12/30 03:58:55;;;;;;;0.00;0.00;;;4.20;88.40;;;;;;5046821;28;20021;-86
2020/12/30 04:01:22;;;;;;;0.10;0.10;;;4.20;88.40;;;;;;5045120;28;20052;-89
2020/12/30 04:03:48;;;;;;;0.10;0.10;;;4.10;88.50;;;;;;5050942;28;20030;-87
2020/12/30 04:06:14;;;;;;;0.00;0.00;;;4.10;88.50;;;;;;5044704;28;20332;-86
2020/12/30 04:08:40;;;;;;;0.10;0.00;;;4.10;88.60;;;;;;5032019;28;20028;-86
2020/12/30 04:11:08;;;;;;;0.00;0.00;;;4.10;88.70;;;;;;5040902;28;20029;-85
2020/12/30 04:13:34;;;;;;;0.10;0.10;;;4.00;88.70;;;;;;5050475;28;20021;-85
2020/12/30 04:16:00;;;;;;;0.23;0.23;;;4.00;88.70;;;;;;5052516;28;20029;-89
2020/12/30 04:18:27;;;;;;;0.30;0.10;;;4.00;88.70;;;;;;5047828;28;20029;-89
2020/12/30 04:20:53;;;;;;;0.10;0.00;;;4.00;88.70;;;;;;5045150;28;20030;-89
2020/12/30 04:23:19;;;;;;;0.37;0.13;;;4.00;88.60;;;;;;5046614;28;20029;-88
2020/12/30 04:25:48;;;;;;;0.00;0.00;;;4.00;88.40;;;;;;5055467;28;20029;-89
2020/12/30 04:28:15;;;;;;;0.20;0.10;;;4.00;88.30;;;;;;5045122;28;20026;-87
2020/12/30 04:30:42;;;;;;;0.23;0.00;;;4.00;88.20;;;;;;5043243;28;20427;-88
2020/12/30 04:33:09;;;;;;;0.53;0.10;;;4.00;88.20;;;;;;5046668;28;20498;-89
2020/12/30 04:35:36;;;;;;;0.20;0.10;;;4.00;88.30;;;;;;5044649;28;20029;-88
2020/12/30 04:38:04;;;;;;;0.40;0.23;;;3.90;88.30;;;;;;5052578;28;20029;-88
2020/12/30 04:40:31;;;;;;;0.00;0.00;;;3.90;88.40;;;;;;5041743;28;20017;-89
2020/12/30 04:42:59;;;;;;;0.33;0.30;;;3.90;88.40;;;;;;5040518;28;20025;-87
2020/12/30 04:45:25;;;;;;;0.00;0.00;;;3.90;88.50;;;;;;5028204;28;20041;-86
2020/12/30 04:47:52;;;;;;;1.80;0.57;;;3.90;88.50;;;;;;5047348;28;20017;-84
2020/12/30 04:50:18;;;;;;;0.10;0.07;;;3.80;88.50;;;;;;5046550;28;20025;-85
2020/12/30 04:52:44;;;;;;;0.20;0.10;;;3.80;88.50;;;;;;5030273;28;20048;-87
2020/12/30 04:55:11;;;;;;;0.97;0.10;;;3.80;88.50;;;;;;5040209;28;21130;-86
2020/12/30 04:57:57;;;;;;;0.07;0.03;;;3.80;88.50;;;;;;5040581;28;20588;-84
2020/12/30 05:00:26;;;;;;;0.00;0.00;;;3.80;88.50;;;;;;5042707;28;20032;-87
2020/12/30 05:02:53;;;;;;;0.00;0.00;;;3.70;88.50;;;;;;5038054;28;20048;-88
2020/12/30 05:05:19;;;;;;;0.53;0.40;;;3.70;88.50;;;;;;5044183;28;20044;-86
2020/12/30 05:07:46;;;;;;;0.93;0.17;;;3.70;88.50;;;;;;5047327;28;20040;-86
2020/12/30 05:10:16;;;;;;;0.10;0.10;;;3.70;88.50;;;;;;5040053;28;20040;-86
2020/12/30 05:12:43;;;;;;;0.00;0.00;;;3.70;88.50;;;;;;5045452;28;20040;-86
2020/12/30 05:15:09;;;;;;;0.00;0.00;;;3.70;88.50;;;;;;5040572;28;20021;-85
2020/12/30 05:17:35;;;;;;;0.30;0.00;;;3.70;88.50;;;;;;5044381;28;20036;-87
2020/12/30 05:20:02;;;;;;;0.40;0.20;;;3.70;88.50;;;;;;5034121;28;20021;-86
2020/12/30 05:22:28;;;;;;;0.37;0.13;;;3.70;88.40;;;;;;5033935;28;20044;-86
2020/12/30 05:24:54;;;;;;;0.00;0.00;;;3.70;88.50;;;;;;5041922;28;20045;-86
2020/12/30 05:27:21;;;;;;;0.00;0.00;;;3.70;88.50;;;;;;5042170;28;20359;-86
2020/12/30 05:29:49;;;;;;;0.00;0.00;;;3.70;88.50;;;;;;5040392;28;20029;-85
2020/12/30 05:32:16;;;;;;;0.00;0.00;;;3.60;88.40;;;;;;5033636;28;20032;-87
2020/12/30 05:34:43;;;;;;;0.00;0.00;;;3.60;88.40;;;;;;5046415;28;20036;-89
2020/12/30 05:37:11;;;;;;;1.27;0.30;;;3.60;88.40;;;;;;5049361;28;20037;-89
2020/12/30 05:39:37;;;;;;;0.53;0.13;;;3.60;88.40;;;;;;5023069;28;20430;-87
2020/12/30 05:42:17;;;;;;;0.00;0.00;;;3.70;88.40;;;;;;5044134;28;20025;-89
2020/12/30 05:44:48;;;;;;;0.20;0.13;;;3.70;88.40;;;;;;5047838;28;20041;-87
2020/12/30 05:47:16;;;;;;;0.15;0.10;;;3.60;88.40;;;;;;5040240;28;20037;-86
2020/12/30 05:49:43;;;;;;;0.23;0.17;;;3.60;88.30;;;;;;5049196;28;20028;-87
2020/12/30 05:52:14;;;;;;;0.77;0.60;;;3.60;88.40;;;;;;5028653;28;20057;-85
2020/12/30 05:55:03;;;;;;;0.17;0.10;;;3.60;88.40;;;;;;5046668;28;20033;-84
2020/12/30 05:57:33;;;;;;;0.00;0.00;;;3.60;88.40;;;;;;5049972;28;20331;-87
2020/12/30 06:00:13;;;;;;;0.00;0.00;;;3.60;88.40;;;;;;5040369;28;20030;-85
2020/12/30 06:02:43;;;;;;;0.23;0.17;;;3.60;88.40;;;;;;5023203;28;20052;-88
2020/12/30 06:05:22;;;;;;;0.30;0.00;;;3.60;88.40;;;;;;5032956;28;20044;-87
2020/12/30 06:07:50;;;;;;;0.43;0.20;;;3.60;88.40;;;;;;5043367;28;20038;-87
2020/12/30 06:10:20;;;;;;;0.23;0.00;;;3.50;88.40;;;;;;5041671;28;20029;-87
2020/12/30 06:13:01;;;;;;;0.00;0.00;;;3.50;88.40;;;;;;5028721;28;20063;-85
2020/12/30 06:15:28;;;;;;;0.00;0.00;;;3.50;88.40;;;;;;5038577;28;20048;-88
2020/12/30 06:17:59;;;;;;;0.13;0.10;;;3.50;88.40;;;;;;5051542;28;20036;-89
2020/12/30 06:20:33;;;;;;;0.00;0.00;;;3.50;88.40;;;;;;5043614;28;20032;-85
2020/12/30 06:23:01;;;;;;;1.13;0.10;;;3.50;88.40;;;;;;5040005;28;20033;-85
2020/12/30 06:25:29;;;;;;;0.10;0.10;;;3.60;88.40;;;;;;5046686;28;20416;-91
2020/12/30 06:27:56;;;;;;;0.47;0.10;;;3.60;88.40;;;;;;5031784;28;20033;-90
2020/12/30 06:30:22;;;;;;;0.43;0.10;;;3.60;88.30;;;;;;5033696;28;20044;-84
2020/12/30 06:32:49;;;;;;;0.17;0.00;;;3.50;88.40;;;;;;5036827;28;20029;-87
2020/12/30 06:35:26;;;;;;;0.00;0.00;;;3.50;88.40;;;;;;5037349;28;20022;-85
2020/12/30 06:37:53;;;;;;;1.70;0.50;;;3.50;88.60;;;;;;5034349;28;20029;-87
2020/12/30 06:40:23;;;;;;;0.00;0.00;;;3.40;88.60;;;;;;5037414;28;20320;-89
2020/12/30 06:42:57;;;;;;;1.10;0.40;;;3.40;88.80;;;;;;5020062;28;20038;-84
2020/12/30 06:45:49;;;;;;;0.00;0.00;;;3.40;88.80;;;;;;5043264;28;20036;-89
2020/12/30 06:48:16;;;;;;;0.93;0.23;;;3.30;88.90;;;;;;5051328;28;20040;-89
2020/12/30 06:50:42;;;;;;;0.70;0.40;;;3.30;88.90;;;;;;5050275;28;20451;-87
2020/12/30 06:53:38;;;;;;;0.10;0.00;;;3.30;88.90;;;;;;5040055;28;20041;-85
2020/12/30 06:56:04;;;;;;;0.10;0.00;;;3.30;88.80;;;;;;5037234;28;20033;-85
2020/12/30 06:58:52;;;;;;;0.63;0.10;;;3.30;88.80;;;;;;5046652;28;20030;-85
2020/12/30 07:01:19;;;;;;;0.43;0.30;;;3.40;88.80;;;;;;5039846;28;20430;-87
2020/12/30 07:03:49;;;;;;;0.00;0.00;;;3.40;88.70;;;;;;5047071;28;20048;-85
2020/12/30 07:06:31;;;;;;;0.50;0.30;;;3.40;88.60;;;;;;5047585;28;20040;-86
2020/12/30 07:09:05;;;;;;;0.00;0.00;;;3.40;88.60;;;;;;5064169;28;20531;-89
2020/12/30 07:11:43;;;;;;;0.07;0.00;;;3.40;88.60;;;;;;5051161;28;20033;-89
2020/12/30 07:14:11;;;;;;;0.00;0.00;;;3.40;88.60;;;;;;5047308;28;20639;-85
2020/12/30 07:16:38;;;;;;;0.30;0.10;;;3.40;88.60;;;;;;5028069;28;20034;-88
2020/12/30 07:19:11;;;;;;;0.00;0.00;;;3.40;88.60;;;;;;5048207;28;20041;-86
2020/12/30 07:21:52;;;;;;;0.00;0.00;;;3.30;88.60;;;;;;5030334;28;20336;-85
2020/12/30 07:24:40;;;;;;;0.00;0.00;;;3.40;88.70;;;;;;5044214;28;20347;-87
2020/12/30 07:27:12;;;;;;;0.00;0.00;;;3.40;88.60;;;;;;5036372;28;20427;-85
2020/12/30 07:29:45;;;;;;;0.10;0.10;;;3.30;88.70;;;;;;5046803;28;20044;-89
2020/12/30 07:32:13;;;;;;;0.73;0.43;;;3.30;89.50;;;;;;5044205;28;20037;-86
2020/12/30 07:34:46;;;;;;;0.00;0.00;;;3.20;88.80;;;;;;5052674;28;20049;-84
2020/12/30 07:37:13;;;;;;;0.00;0.00;;;3.30;89.20;;;;;;5053243;28;20032;-84
2020/12/30 07:39:42;;;;;;;0.00;0.00;;;4.10;88.30;;;;;;5052736;28;20435;-84
2020/12/30 07:42:12;;;;;;;0.00;0.00;;;5.20;85.50;;;;;;5052781;28;20025;-83
2020/12/30 07:44:43;;;;;;;0.00;0.00;;;6.00;83.10;;;;;;5054487;28;20497;-89
2020/12/30 07:47:09;;;;;;;0.25;0.25;;;6.60;81.50;;;;;;5038253;28;20403;-86
2020/12/30 07:49:36;;;;;;;0.50;0.03;;;7.00;80.80;;;;;;5049623;28;20025;-88
2020/12/30 07:52:03;;;;;;;0.00;0.00;;;7.30;80.30;;;;;;5054912;28;20036;-89
2020/12/30 07:54:29;;;;;;;0.33;0.10;;;7.50;80.00;;;;;;5051240;28;20320;-92
2020/12/30 07:57:09;;;;;;;0.07;0.07;;;7.60;80.10;;;;;;5055241;28;20297;-90
2020/12/30 07:59:36;;;;;;;0.10;0.10;;;7.70;80.30;;;;;;5053302;28;20028;-85
2020/12/30 08:02:06;;;;;;;0.00;0.00;;;7.70;80.70;;;;;;5044398;28;20044;-86
2020/12/30 08:04:34;;;;;;;0.00;0.00;;;7.70;80.90;;;;;;5054030;28;20036;-89
2020/12/30 08:07:04;;;;;;;0.37;0.10;;;7.70;81.50;;;;;;5054569;28;20028;-84
2020/12/30 08:09:39;;;;;;;0.00;0.00;;;7.80;81.50;;;;;;5053301;28;20037;-87
2020/12/30 08:12:10;;;;;;;0.00;0.00;;;7.90;81.30;;;;;;5055108;28;20055;-86
2020/12/30 08:14:38;;;;;;;0.00;0.00;;;8.10;81.10;;;;;;5035366;28;20427;-89
2020/12/30 08:17:06;;;;;;;0.00;0.00;;;8.20;81.10;;;;;;5053570;28;20025;-86
2020/12/30 08:19:40;;;;;;;0.10;0.00;;;8.30;81.10;;;;;;5014536;28;20046;-86
2020/12/30 08:22:11;;;;;;;0.00;0.00;;;8.30;81.10;;;;;;5035095;28;20053;-84
2020/12/30 08:24:58;;;;;;;0.80;0.32;;;8.30;81.10;;;;;;5040219;28;20371;-86
2020/12/30 08:27:30;;;;;;;0.10;0.00;;;8.40;81.20;;;;;;5022737;28;20037;-86
2020/12/30 08:29:58;;;;;;;1.27;0.25;;;8.40;81.40;;;;;;5037125;28;20617;-88
2020/12/30 08:32:33;;;;;;;0.93;0.57;;;8.30;81.50;;;;;;5037813;28;20089;-89
2020/12/30 08:35:12;;;;;;;0.10;0.00;;;7.90;82.10;;;;;;5039808;28;20060;-88
2020/12/30 08:37:43;;;;;;;0.67;0.20;;;7.50;83.50;;;;;;5032402;28;20037;-88
2020/12/30 08:40:25;;;;;;;1.00;0.47;;;7.20;84.30;;;;;;5024812;28;20033;-90
2020/12/30 08:42:55;;;;;;;0.00;0.00;;;6.90;84.90;;;;;;5045235;28;20041;-87
2020/12/30 08:45:26;;;;;;;0.30;0.00;;;6.80;85.50;;;;;;5054042;28;20412;-86
2020/12/30 08:47:54;;;;;;;0.22;0.03;;;6.60;85.70;;;;;;5027149;28;20037;-82
2020/12/30 08:50:23;;;;;;;0.00;0.00;;;6.60;85.80;;;;;;5051012;28;20292;-84
2020/12/30 08:52:50;;;;;;;0.83;0.30;;;6.70;85.40;;;;;;5035308;28;20552;-82
2020/12/30 08:55:17;;;;;;;0.97;0.57;;;6.80;84.90;;;;;;5043313;28;20045;-83
2020/12/30 08:57:46;;;;;;;3.83;0.30;;;6.90;84.60;;;;;;5042754;28;20051;-89
2020/12/30 09:00:20;;;;;;;1.80;0.43;;;7.00;84.30;;;;;;5037728;28;20033;-84
2020/12/30 09:02:48;;;;;;;0.53;0.30;;;7.10;84.10;;;;;;5046810;28;20037;-83
2020/12/30 09:05:30;;;;;;;0.47;0.30;;;7.20;83.60;;;;;;5037614;28;20324;-85
2020/12/30 09:08:15;;;;;;;0.63;0.60;;;7.40;83.10;;;;;;5042603;28;20033;-83
2020/12/30 09:10:42;;;;;;;1.07;0.60;;;7.50;82.80;;;;;;5043210;28;20025;-85
2020/12/30 09:13:12;;;;;;;0.00;0.00;;;7.70;82.40;;;;;;5042148;28;20032;-89
2020/12/30 09:15:39;;;;;;;0.30;0.20;;;7.90;82.00;;;;;;5025423;28;20037;-82
2020/12/30 09:18:06;;;;;;;0.10;0.00;;;8.00;81.50;;;;;;5046665;28;20039;-91
2020/12/30 09:20:33;;;;;;;0.00;0.00;;;8.00;81.30;;;;;;5042596;28;20022;-85
2020/12/30 09:23:00;;;;;;;0.10;0.00;;;8.00;81.50;;;;;;5028201;28;20420;-85
2020/12/30 09:25:28;;;;;;;0.17;0.10;;;8.00;81.70;;;;;;5040216;28;20048;-87
2020/12/30 09:27:55;;;;;;;0.10;0.00;;;8.00;81.70;;;;;;5049561;28;20399;-83
2020/12/30 09:30:25;;;;;;;0.10;0.00;;;8.10;81.50;;;;;;5039017;28;20026;-92
2020/12/30 09:32:53;;;;;;;0.35;0.10;;;8.20;81.40;;;;;;5059892;28;20024;-85
2020/12/30 09:35:26;;;;;;;0.00;0.00;;;8.00;81.50;;;;;;5063756;28;20035;-82
2020/12/30 09:37:53;;;;;;;0.53;0.17;;;7.80;82.10;;;;;;5068940;28;20035;-84
2020/12/30 09:40:20;;;;;;;0.30;0.20;;;7.40;83.00;;;;;;5070904;28;20017;-83
2020/12/30 09:42:46;;;;;;;1.83;0.90;;;7.10;83.90;;;;;;5066681;28;20017;-85
2020/12/30 09:45:14;;;;;;;1.17;0.33;;;6.80;84.70;;;;;;5056678;28;20036;-83
2020/12/30 09:47:41;;;;;;;0.93;0.23;;;6.60;85.30;;;;;;5047750;28;20041;-82
2020/12/30 09:50:09;;;;;;;0.20;0.10;;;6.40;85.60;;;;;;5045813;28;20037;-88
2020/12/30 09:52:39;;;;;;;0.27;0.10;;;6.30;85.80;;;;;;5050048;28;20025;-83
2020/12/30 09:55:07;;;;;;;0.90;0.30;;;6.30;86.10;;;;;;5035757;28;20086;-83
2020/12/30 09:57:33;;;;;;;0.50;0.20;;;6.20;86.10;;;;;;5043171;28;20032;-84
2020/12/30 10:00:02;;;;;;;0.53;0.20;;;6.20;86.20;;;;;;5045940;28;20577;-84
2020/12/30 10:02:28;;;;;;;0.23;0.10;;;6.20;86.10;;;;;;5040857;28;20029;-85
2020/12/30 10:04:54;;;;;;;0.50;0.10;;;6.30;85.90;;;;;;5027800;28;20032;-83
2020/12/30 10:07:21;;;;;;;1.87;0.27;;;6.40;85.50;;;;;;5019245;28;20029;-83
2020/12/30 10:09:47;;;;;;;0.20;0.20;;;6.50;85.10;;;;;;5052569;28;20040;-85
2020/12/30 10:12:13;;;;;;;0.30;0.07;;;6.70;84.80;;;;;;5040609;28;20022;-85
2020/12/30 10:14:40;;;;;;;0.10;0.00;;;6.80;84.30;;;;;;5044910;28;20042;-85
2020/12/30 10:17:09;;;;;;;0.10;0.10;;;6.80;83.90;;;;;;5046333;28;20036;-85
2020/12/30 10:19:35;;;;;;;0.00;0.00;;;7.00;83.80;;;;;;5045024;28;20033;-84
2020/12/30 10:22:07;;;;;;;0.70;0.70;;;7.10;83.30;;;;;;5051340;28;20452;-85
2020/12/30 10:24:33;;;;;;;0.43;0.22;;;7.20;83.00;;;;;;5015744;28;20041;-85
2020/12/30 10:27:02;;;;;;;0.10;0.10;;;7.40;82.90;;;;;;5036126;28;20041;-87
2020/12/30 10:29:30;;;;;;;1.80;0.30;;;7.60;82.40;;;;;;5038691;28;20179;-91
2020/12/30 10:31:58;;;;;;;0.20;0.20;;;7.90;81.60;;;;;;5044173;28;20073;-84
2020/12/30 10:34:24;;;;;;;0.00;0.00;;;8.20;81.00;;;;;;5050831;28;20025;-86
2020/12/30 10:36:50;;;;;;;0.00;0.00;;;8.40;80.30;;;;;;5050434;28;23662;-87
2020/12/30 10:39:17;;;;;;;0.00;0.00;;;8.70;80.00;;;;;;5028699;28;20036;-86
2020/12/30 10:41:43;;;;;;;0.00;0.00;;;8.80;79.40;;;;;;5046578;28;20025;-86
2020/12/30 10:44:09;;;;;;;0.70;0.20;;;9.00;79.10;;;;;;5027196;28;20029;-91
2020/12/30 10:46:36;;;;;;;0.43;0.13;;;8.90;79.10;;;;;;5047661;28;20025;-85
2020/12/30 10:49:02;;;;;;;2.20;0.85;;;8.80;79.50;;;;;;5044198;28;20038;-84
2020/12/30 10:51:28;;;;;;;0.00;0.00;;;8.70;80.10;;;;;;5051477;28;20032;-85
2020/12/30 10:53:55;;;;;;;1.77;0.30;;;8.70;80.40;;;;;;5049569;28;20021;-89
2020/12/30 10:56:21;;;;;;;0.40;0.10;;;8.60;80.60;;;;;;5040872;28;20411;-86
2020/12/30 10:58:47;;;;;;;1.27;0.73;;;8.60;80.90;;;;;;5037721;28;20037;-88
2020/12/30 11:01:14;;;;;;;0.55;0.20;;;8.50;81.10;;;;;;5024887;28;20575;-85
2020/12/30 11:03:41;;;;;;;0.00;0.00;;;8.40;81.40;;;;;;5047366;28;20452;-86
2020/12/30 11:06:08;;;;;;;0.00;0.00;;;8.30;81.70;;;;;;5042824;28;20037;-88
2020/12/30 11:08:34;;;;;;;0.03;0.00;;;8.30;82.00;;;;;;5029577;28;20037;-86
2020/12/30 11:11:07;;;;;;;0.08;0.00;;;8.50;81.70;;;;;;5050747;28;20045;-88
2020/12/30 11:13:33;;;;;;;0.10;0.10;;;8.70;81.30;;;;;;5026710;28;20040;-90
2020/12/30 11:16:02;;;;;;;0.00;0.00;;;8.80;80.90;;;;;;5044445;28;20428;-86
2020/12/30 11:18:28;;;;;;;0.15;0.00;;;9.00;80.60;;;;;;5016061;28;20032;-87
2020/12/30 11:20:55;;;;;;;0.38;0.32;;;9.40;79.80;;;;;;5052923;28;20040;-90
2020/12/30 11:23:21;;;;;;;0.73;0.52;;;9.50;79.40;;;;;;5049398;28;20037;-87
2020/12/30 11:25:51;;;;;;;0.00;0.00;;;9.60;79.30;;;;;;5026752;28;20063;-89
2020/12/30 11:28:17;;;;;;;0.45;0.13;;;9.90;79.10;;;;;;5027641;28;20037;-88
2020/12/30 11:30:43;;;;;;;0.25;0.10;;;10.40;78.40;;;;;;5036874;28;20420;-88
2020/12/30 11:33:10;;;;;;;0.00;0.00;;;10.80;77.60;;;;;;5046449;28;20447;-89
2020/12/30 11:35:36;;;;;;;0.38;0.30;;;11.10;76.90;;;;;;5041378;28;20608;-86
2020/12/30 11:38:02;;;;;;;0.10;0.10;;;11.50;76.20;;;;;;5045705;28;20029;-89
2020/12/30 11:40:29;;;;;;;0.00;0.00;;;11.60;75.90;;;;;;5048986;28;20032;-87
2020/12/30 11:42:55;;;;;;;0.10;0.00;;;11.80;75.80;;;;;;5047302;28;20025;-87
2020/12/30 11:45:22;;;;;;;0.22;0.10;;;11.70;75.80;;;;;;5044147;28;24382;-90
2020/12/30 11:47:48;;;;;;;0.10;0.03;;;11.50;76.70;;;;;;5026618;28;20041;-87
2020/12/30 11:50:15;;;;;;;7.53;0.40;;;11.60;77.20;;;;;;5043904;28;20024;-85
2020/12/30 11:52:42;;;;;;;0.57;0.05;;;11.60;77.50;;;;;;5044255;28;20037;-87
2020/12/30 11:55:09;;;;;;;0.30;0.10;;;11.60;77.70;;;;;;5041159;28;20025;-87
2020/12/30 11:57:35;;;;;;;0.35;0.17;;;11.80;77.50;;;;;;5053966;28;20029;-88
2020/12/30 12:00:07;;;;;;;0.35;0.28;;;11.90;77.20;;;;;;5042405;28;20059;-89
2020/12/30 12:02:33;;;;;;;0.35;0.10;;;12.00;77.10;;;;;;5030164;28;20041;-88
2020/12/30 12:05:00;;;;;;;0.00;0.00;;;12.00;77.40;;;;;;5053425;28;20021;-85
2020/12/30 12:07:28;;;;;;;0.05;0.00;;;12.00;77.50;;;;;;5056907;28;20021;-90
2020/12/30 12:09:55;;;;;;;1.60;0.30;;;11.90;77.70;;;;;;5057793;28;20033;-86
2020/12/30 12:12:21;;;;;;;0.20;0.00;;;11.90;78.10;;;;;;5043253;28;20028;-85
2020/12/30 12:14:48;;;;;;;0.00;0.00;;;11.90;77.90;;;;;;5047395;28;20024;-87
2020/12/30 12:17:14;;;;;;;4.90;0.17;;;12.00;77.80;;;;;;5046789;28;21202;-88
2020/12/30 12:19:40;;;;;;;0.00;0.00;;;11.90;77.80;;;;;;5018299;28;20045;-87
2020/12/30 12:22:07;;;;;;;3.33;0.15;;;11.70;78.50;;;;;;5045149;28;20036;-82
2020/12/30 12:24:33;;;;;;;1.35;0.30;;;11.50;78.80;;;;;;5039638;28;20033;-82
2020/12/30 12:27:00;;;;;;;3.45;0.43;;;11.40;79.20;;;;;;5036600;28;20021;-83
2020/12/30 12:29:35;;;;;;;0.75;0.20;;;11.60;79.20;;;;;;5047648;28;20029;-84
2020/12/30 12:32:09;;;;;;;0.32;0.30;;;11.70;78.70;;;;;;5041459;28;20040;-83
2020/12/30 12:34:36;;;;;;;4.28;0.47;;;11.70;78.40;;;;;;5025709;28;20337;-85
2020/12/30 12:37:03;;;;;;;0.05;0.00;;;11.60;78.60;;;;;;5043010;28;20040;-83
2020/12/30 12:39:30;;;;;;;0.22;0.00;;;11.60;78.80;;;;;;5031111;28;20030;-83
2020/12/30 12:41:56;;;;;;;0.35;0.15;;;11.60;78.80;;;;;;5050092;28;20048;-85
2020/12/30 12:44:23;;;;;;;0.00;0.00;;;11.50;79.10;;;;;;5031863;28;20038;-85
2020/12/30 12:46:50;;;;;;;0.32;0.10;;;11.40;79.10;;;;;;5041391;28;20038;-85
2020/12/30 12:49:16;;;;;;;0.00;0.00;;;11.30;79.10;;;;;;5038500;28;20039;-84
2020/12/30 12:51:50;;;;;;;2.85;0.85;;;11.10;79.70;;;;;;5052779;28;20435;-86
2020/12/30 12:54:16;;;;;;;0.22;0.10;;;10.90;80.30;;;;;;5038804;28;20049;-82
2020/12/30 12:56:43;;;;;;;0.08;0.00;;;10.80;80.70;;;;;;5042417;28;20047;-91
2020/12/30 12:59:09;;;;;;;4.70;0.30;;;10.70;80.80;;;;;;5043110;28;20033;-87
2020/12/30 13:01:35;;;;;;;0.00;0.00;;;10.50;81.10;;;;;;5039246;28;20048;-89