Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:09;;;;;;;;;;;17.50;85.80;;;;;;4964005;28;19933;-89
2022/08/20 00:04:38;;;;;;;;;;;17.10;86.50;;;;;;4975653;28;19934;-88
2022/08/20 00:07:06;;;;;;;;;;;17.40;85.90;;;;;;4945874;28;19926;-87
2022/08/20 00:09:35;;;;;;;;;;;17.40;86.60;;;;;;4975841;28;19930;-87
2022/08/20 00:12:04;;;;;;;;;;;17.30;86.10;;;;;;4980816;28;20301;-89
2022/08/20 00:14:32;;;;;;;;;;;17.00;86.60;;;;;;4955962;28;19944;-88
2022/08/20 00:17:00;;;;;;;;;;;17.10;86.60;;;;;;4985870;28;19937;-87
2022/08/20 00:19:28;;;;;;;;;;;17.20;86.90;;;;;;4969880;28;19929;-88
2022/08/20 00:21:56;;;;;;;;;;;17.20;87.80;;;;;;5001879;28;19937;-87
2022/08/20 00:24:25;;;;;;;;;;;17.10;87.90;;;;;;4984406;28;19930;-88
2022/08/20 00:26:52;;;;;;;;;;;17.10;87.50;;;;;;4980404;28;19925;-87
2022/08/20 00:29:21;;;;;;;;;;;15.40;86.90;;;;;;4946786;28;19937;-86
2022/08/20 00:31:49;;;;;;;;;;;17.00;87.90;;;;;;4980643;28;19933;-89
2022/08/20 00:34:18;;;;;;;;;;;17.00;89.10;;;;;;4967711;28;20456;-87
2022/08/20 00:36:45;;;;;;;;;;;16.90;88.30;;;;;;4980301;28;19937;-87
2022/08/20 00:39:13;;;;;;;;;;;16.30;88.60;;;;;;4975391;28;19933;-87
2022/08/20 00:41:41;;;;;;;;;;;16.90;89.50;;;;;;4968220;28;19930;-88
2022/08/20 00:44:11;;;;;;;;;;;16.80;90.30;;;;;;4985092;28;19930;-88
2022/08/20 00:46:39;;;;;;;;;;;17.10;89.90;;;;;;4977774;28;19932;-88
2022/08/20 00:49:08;;;;;;;;;;;15.20;88.60;;;;;;4965753;28;20460;-87
2022/08/20 00:51:39;;;;;;;;;;;16.70;89.70;;;;;;4961443;28;19941;-88
2022/08/20 00:54:07;;;;;;;;;;;16.70;90.00;;;;;;4970364;28;20393;-88
2022/08/20 00:56:35;;;;;;;;;;;16.60;90.50;;;;;;4967893;28;19933;-88
2022/08/20 00:59:10;;;;;;;;;;;16.60;90.40;;;;;;4962737;28;19933;-88
2022/08/20 01:01:39;;;;;;;;;;;16.60;90.50;;;;;;4952692;28;19936;-89
2022/08/20 01:04:26;;;;;;;;;;;16.60;90.70;;;;;;4981307;28;19933;-88
2022/08/20 01:06:53;;;;;;;;;;;16.70;90.60;;;;;;4960600;28;19925;-88
2022/08/20 01:09:21;;;;;;;;;;;16.60;91.20;;;;;;4970478;28;19937;-88
2022/08/20 01:12:09;;;;;;;;;;;16.70;91.50;;;;;;4960514;28;19933;-87
2022/08/20 01:14:45;;;;;;;;;;;16.50;90.90;;;;;;4977733;28;19926;-88
2022/08/20 01:17:16;;;;;;;;;;;16.50;91.60;;;;;;4952876;28;19932;-89
2022/08/20 01:19:47;;;;;;;;;;;16.40;91.40;;;;;;4995200;28;19929;-88
2022/08/20 01:25:11;;;;;;;;;;;16.40;91.70;;;;;;4977088;28;20317;-89
2022/08/20 01:27:39;;;;;;;;;;;16.40;92.00;;;;;;4976668;28;19926;-88
2022/08/20 01:30:11;;;;;;;;;;;16.30;91.90;;;;;;4977118;28;19926;-88
2022/08/20 01:32:39;;;;;;;;;;;16.30;92.20;;;;;;4964957;28;20243;-89
2022/08/20 01:35:07;;;;;;;;;;;16.30;92.10;;;;;;4984011;28;19930;-88
2022/08/20 01:37:34;;;;;;;;;;;16.20;92.50;;;;;;5004963;28;19934;-88
2022/08/20 01:40:03;;;;;;;;;;;16.20;92.50;;;;;;4994077;28;19922;-87
2022/08/20 01:42:39;;;;;;;;;;;16.20;92.50;;;;;;5013821;28;20382;-88
2022/08/20 01:45:27;;;;;;;;;;;16.20;92.60;;;;;;4970698;28;19933;-89
2022/08/20 01:47:57;;;;;;;;;;;16.20;92.60;;;;;;4984583;28;19926;-89
2022/08/20 01:50:26;;;;;;;;;;;16.10;93.10;;;;;;4968508;28;19926;-89
2022/08/20 01:52:57;;;;;;;;;;;16.10;92.70;;;;;;4977267;28;19926;-88
2022/08/20 01:55:26;;;;;;;;;;;16.10;93.10;;;;;;4948072;28;19926;-87
2022/08/20 01:57:54;;;;;;;;;;;16.10;93.20;;;;;;4981443;28;19934;-88
2022/08/20 02:00:22;;;;;;;;;;;16.00;93.10;;;;;;4947795;28;19926;-89
2022/08/20 02:02:50;;;;;;;;;;;16.00;92.90;;;;;;4963451;28;19926;-88
2022/08/20 02:05:19;;;;;;;;;;;16.00;93.10;;;;;;4961088;28;19927;-89
2022/08/20 02:07:47;;;;;;;;;;;16.20;93.40;;;;;;4947599;28;19926;-87
2022/08/20 02:10:16;;;;;;;;;;;16.00;93.60;;;;;;4952937;28;19934;-89
2022/08/20 02:12:44;;;;;;;;;;;15.80;93.30;;;;;;4962468;28;19925;-88
2022/08/20 02:15:14;;;;;;;;;;;16.10;93.80;;;;;;4946237;28;19934;-88
2022/08/20 02:17:45;;;;;;;;;;;15.90;93.90;;;;;;4977151;28;20321;-89
2022/08/20 02:20:17;;;;;;;;;;;15.90;93.60;;;;;;4948129;28;19934;-88
2022/08/20 02:22:49;;;;;;;;;;;16.00;94.00;;;;;;4961835;28;20318;-90
2022/08/20 02:25:17;;;;;;;;;;;15.80;94.00;;;;;;4940446;28;19926;-90
2022/08/20 02:27:45;;;;;;;;;;;15.70;94.10;;;;;;4955797;28;19933;-87
2022/08/20 02:30:26;;;;;;;;;;;15.70;94.30;;;;;;4944274;28;19934;-88
2022/08/20 02:32:55;;;;;;;;;;;15.70;94.30;;;;;;4942467;28;20371;-88
2022/08/20 02:35:24;;;;;;;;;;;15.50;94.20;;;;;;4970173;28;19933;-88
2022/08/20 02:37:52;;;;;;;;;;;14.50;94.20;;;;;;4941564;28;20010;-88
2022/08/20 02:40:25;;;;;;;;;;;15.70;94.80;;;;;;4929770;28;19934;-89
2022/08/20 02:42:58;;;;;;;;;;;15.50;94.20;;;;;;4968912;28;19929;-89
2022/08/20 02:45:26;;;;;;;;;;;15.50;95.00;;;;;;4956237;28;20036;-88
2022/08/20 02:47:55;;;;;;;;;;;15.30;94.70;;;;;;4937493;28;20453;-89
2022/08/20 02:50:24;;;;;;;;;;;15.50;95.20;;;;;;4945401;28;20306;-90
2022/08/20 02:52:51;;;;;;;;;;;15.50;95.20;;;;;;4959737;28;19934;-87
2022/08/20 02:55:20;;;;;;;;;;;15.40;95.30;;;;;;4995181;28;19933;-88
2022/08/20 02:57:56;;;;;;;;;;;15.70;95.50;;;;;;4985686;28;20437;-87
2022/08/20 03:00:26;;;;;;;;;;;15.40;95.50;;;;;;4975707;28;20289;-87
2022/08/20 03:02:53;;;;;;;;;;;15.40;95.70;;;;;;4973202;28;19948;-89
2022/08/20 03:05:22;;;;;;;;;;;14.90;95.80;;;;;;4961393;28;19945;-87
2022/08/20 03:07:56;;;;;;;;;;;15.40;95.90;;;;;;4963854;28;19934;-88
2022/08/20 03:10:25;;;;;;;;;;;15.40;95.70;;;;;;4948602;28;19941;-88
2022/08/20 03:12:53;;;;;;;;;;;15.40;95.80;;;;;;4998574;28;19933;-90
2022/08/20 03:15:21;;;;;;;;;;;15.30;95.90;;;;;;4965131;28;19929;-87
2022/08/20 03:17:48;;;;;;;;;;;15.20;96.80;;;;;;4981104;28;19925;-88
2022/08/20 03:20:16;;;;;;;;;;;15.30;96.20;;;;;;4964829;28;19933;-88
2022/08/20 03:22:50;;;;;;;;;;;15.20;96.20;;;;;;4969720;28;19937;-88
2022/08/20 03:25:18;;;;;;;;;;;15.20;96.70;;;;;;4988120;28;19926;-88
2022/08/20 03:27:46;;;;;;;;;;;15.20;96.70;;;;;;4986578;28;19930;-89
2022/08/20 03:30:22;;;;;;;;;;;15.20;96.60;;;;;;4985990;28;20179;-88
2022/08/20 03:32:50;;;;;;;;;;;15.10;96.70;;;;;;4965245;28;19929;-89
2022/08/20 03:35:19;;;;;;;;;;;15.10;97.20;;;;;;4998245;28;19933;-89
2022/08/20 03:37:47;;;;;;;;;;;15.10;97.20;;;;;;4963994;28;19933;-89
2022/08/20 03:40:17;;;;;;;;;;;15.50;97.30;;;;;;4978301;28;19932;-90
2022/08/20 03:42:44;;;;;;;;;;;15.10;97.10;;;;;;4978555;28;19925;-89
2022/08/20 03:45:12;;;;;;;;;;;15.10;97.20;;;;;;4995002;28;19941;-88
2022/08/20 03:47:46;;;;;;;;;;;14.70;97.40;;;;;;4978628;28;19936;-90
2022/08/20 03:50:14;;;;;;;;;;;15.00;97.50;;;;;;4963265;28;19944;-89
2022/08/20 03:52:51;;;;;;;;;;;15.00;97.40;;;;;;4999354;28;19936;-89
2022/08/20 03:55:18;;;;;;;;;;;13.80;97.40;;;;;;4967281;28;19929;-88
2022/08/20 03:57:51;;;;;;;;;;;15.90;97.70;;;;;;5001597;28;19937;-90
2022/08/20 04:00:21;;;;;;;;;;;15.00;97.40;;;;;;4979277;28;20031;-88
2022/08/20 04:02:49;;;;;;;;;;;15.00;97.50;;;;;;4978705;28;19936;-88
2022/08/20 04:05:16;;;;;;;;;;;15.20;98.00;;;;;;4987902;28;19941;-87
2022/08/20 04:07:43;;;;;;;;;;;15.00;97.50;;;;;;4994465;28;19934;-89
2022/08/20 04:10:11;;;;;;;;;;;15.00;97.60;;;;;;4995651;28;19934;-91
2022/08/20 04:12:39;;;;;;;;;;;14.70;97.90;;;;;;4946512;28;19941;-88
2022/08/20 04:15:19;;;;;;;;;;;15.70;98.00;;;;;;4962528;28;19940;-88
2022/08/20 04:17:48;;;;;;;;;;;14.90;97.90;;;;;;4961346;28;19926;-89
2022/08/20 04:20:21;;;;;;;;;;;14.90;97.90;;;;;;4976254;28;19940;-87
2022/08/20 04:22:49;;;;;;;;;;;14.90;98.10;;;;;;4968702;28;19926;-89
2022/08/20 04:25:30;;;;;;;;;;;14.00;97.90;;;;;;4997394;28;19934;-88
2022/08/20 04:28:04;;;;;;;;;;;14.80;98.20;;;;;;4995550;28;19927;-89
2022/08/20 04:30:32;;;;;;;;;;;14.80;98.30;;;;;;4969297;28;19929;-90
2022/08/20 04:33:00;;;;;;;;;;;16.40;98.80;;;;;;4963258;28;19941;-88
2022/08/20 04:35:28;;;;;;;;;;;14.60;98.30;;;;;;4986884;28;19926;-89
2022/08/20 04:38:01;;;;;;;;;;;14.80;98.40;;;;;;4997312;28;19933;-90
2022/08/20 04:43:15;;;;;;;;;;;14.70;98.40;;;;;;4979347;28;19929;-88
2022/08/20 04:45:44;;;;;;;;;;;14.70;98.60;;;;;;4962013;28;19933;-87
2022/08/20 04:48:12;;;;;;;;;;;14.60;98.60;;;;;;4978350;28;19930;-88
2022/08/20 04:50:42;;;;;;;;;;;14.60;98.80;;;;;;4961398;28;20174;-89
2022/08/20 04:53:10;;;;;;;;;;;14.60;98.70;;;;;;4977038;28;19930;-89
2022/08/20 04:55:41;;;;;;;;;;;14.50;98.80;;;;;;4961356;28;19925;-90
2022/08/20 04:58:13;;;;;;;;;;;14.50;99.00;;;;;;4978152;28;19929;-91
2022/08/20 05:00:44;;;;;;;;;;;14.50;98.90;;;;;;4977876;28;19929;-90
2022/08/20 05:03:13;;;;;;;;;;;14.50;98.70;;;;;;4983207;28;19933;-89
2022/08/20 05:05:41;;;;;;;;;;;14.50;98.80;;;;;;4979468;28;20691;-89
2022/08/20 05:08:08;;;;;;;;;;;14.50;98.80;;;;;;4960026;28;19930;-87
2022/08/20 05:10:46;;;;;;;;;;;14.50;98.80;;;;;;4979525;28;19937;-88
2022/08/20 05:13:14;;;;;;;;;;;14.60;99.00;;;;;;4983269;28;19932;-89
2022/08/20 05:15:44;;;;;;;;;;;14.60;99.10;;;;;;4979932;28;19925;-88
2022/08/20 05:18:12;;;;;;;;;;;14.60;99.00;;;;;;4978114;28;20293;-88
2022/08/20 05:20:40;;;;;;;;;;;14.60;99.10;;;;;;4948692;28;19926;-88
2022/08/20 05:23:09;;;;;;;;;;;14.60;99.10;;;;;;4988860;28;19926;-87
2022/08/20 05:25:43;;;;;;;;;;;14.60;99.20;;;;;;4968757;28;19926;-87
2022/08/20 05:28:12;;;;;;;;;;;14.60;99.20;;;;;;4976732;28;19948;-88
2022/08/20 05:30:43;;;;;;;;;;;14.60;99.20;;;;;;4980450;28;19930;-87
2022/08/20 05:33:16;;;;;;;;;;;14.40;99.10;;;;;;4978764;28;19933;-86
2022/08/20 05:35:46;;;;;;;;;;;15.10;99.40;;;;;;4986855;28;19930;-86
2022/08/20 05:38:31;;;;;;;;;;;14.60;99.30;;;;;;5008790;28;19929;-88
2022/08/20 05:40:59;;;;;;;;;;;14.60;99.30;;;;;;4980491;28;19925;-88
2022/08/20 05:43:26;;;;;;;;;;;14.70;99.40;;;;;;4981855;28;19949;-89
2022/08/20 05:45:56;;;;;;;;;;;14.70;99.50;;;;;;4999558;28;19933;-87
2022/08/20 05:48:24;;;;;;;;;;;14.70;99.90;;;;;;4983235;28;19930;-89
2022/08/20 05:50:53;;;;;;;;;;;13.60;99.70;;;;;;5000660;28;19933;-88
2022/08/20 05:53:22;;;;;;;;;;;14.80;99.80;;;;;;4970077;28;19953;-88
2022/08/20 05:55:50;;;;;;;;;;;14.90;99.90;;;;;;5000266;28;19937;-90
2022/08/20 05:58:23;;;;;;;;;;;15.00;99.90;;;;;;4968043;28;19930;-87
2022/08/20 06:00:52;;;;;;;;;;;15.00;99.90;;;;;;4972148;28;19929;-87
2022/08/20 06:06:07;;;;;;;;;;;15.10;99.90;;;;;;4970663;28;19933;-87
2022/08/20 06:08:56;;;;;;;;;;;15.20;99.90;;;;;;4998356;28;19926;-88
2022/08/20 06:11:26;;;;;;;;;;;15.00;99.90;;;;;;4982962;28;19930;-86
2022/08/20 06:13:57;;;;;;;;;;;15.30;99.90;;;;;;4964696;28;20294;-87
2022/08/20 06:16:25;;;;;;;;;;;15.40;99.90;;;;;;4964984;28;20378;-87
2022/08/20 06:18:55;;;;;;;;;;;15.40;99.90;;;;;;4978492;28;19926;-87
2022/08/20 06:21:25;;;;;;;;;;;14.60;99.80;;;;;;4981834;28;19925;-88
2022/08/20 06:23:52;;;;;;;;;;;15.60;99.90;;;;;;4972995;28;19937;-87
2022/08/20 06:26:29;;;;;;;;;;;15.40;99.90;;;;;;4960982;28;19953;-87
2022/08/20 06:28:58;;;;;;;;;;;15.60;99.90;;;;;;4993741;28;19925;-87
2022/08/20 06:31:26;;;;;;;;;;;15.70;99.90;;;;;;4974432;28;19994;-87
2022/08/20 06:33:54;;;;;;;;;;;15.90;99.60;;;;;;4973702;28;19926;-87
2022/08/20 06:36:22;;;;;;;;;;;15.80;99.90;;;;;;4980625;28;19930;-87
2022/08/20 06:38:49;;;;;;;;;;;16.00;99.90;;;;;;4969788;28;19934;-86
2022/08/20 06:41:17;;;;;;;;;;;16.00;99.90;;;;;;4982991;28;20719;-87
2022/08/20 06:43:45;;;;;;;;;;;16.10;99.90;;;;;;4972628;28;19933;-86
2022/08/20 06:46:13;;;;;;;;;;;16.20;99.90;;;;;;4972036;28;19922;-87
2022/08/20 06:48:40;;;;;;;;;;;16.20;99.80;;;;;;4956369;28;19941;-85
2022/08/20 06:51:09;;;;;;;;;;;16.30;99.80;;;;;;4941263;28;19926;-86
2022/08/20 06:53:36;;;;;;;;;;;16.40;99.70;;;;;;4972384;28;19941;-86
2022/08/20 06:56:04;;;;;;;;;;;16.40;99.90;;;;;;4972639;28;19926;-88
2022/08/20 06:58:32;;;;;;;;;;;16.50;99.80;;;;;;4956341;28;20202;-86
2022/08/20 07:01:05;;;;;;;;;;;16.60;99.90;;;;;;4957137;28;19938;-87
2022/08/20 07:03:38;;;;;;;;;;;16.70;99.60;;;;;;4970629;28;20408;-85
2022/08/20 07:06:05;;;;;;;;;;;16.70;99.80;;;;;;4972306;28;19926;-87
2022/08/20 07:08:34;;;;;;;;;;;16.80;99.50;;;;;;4939167;28;19930;-86
2022/08/20 07:11:01;;;;;;;;;;;16.90;99.50;;;;;;4954528;28;19937;-87
2022/08/20 07:13:29;;;;;;;;;;;17.00;99.80;;;;;;4991669;28;19933;-86
2022/08/20 07:15:57;;;;;;;;;;;17.60;99.90;;;;;;4955539;28;20381;-87
2022/08/20 07:18:25;;;;;;;;;;;17.10;99.90;;;;;;4945058;28;19937;-87
2022/08/20 07:20:55;;;;;;;;;;;17.30;99.50;;;;;;4963261;28;19926;-86
2022/08/20 07:23:25;;;;;;;;;;;16.60;99.00;;;;;;4979233;28;19936;-88
2022/08/20 07:25:54;;;;;;;;;;;17.50;99.20;;;;;;4954785;28;20290;-87
2022/08/20 07:28:23;;;;;;;;;;;17.50;99.10;;;;;;4979654;28;20285;-87
2022/08/20 07:33:41;;;;;;;;;;;17.80;99.00;;;;;;4965624;28;19926;-87
2022/08/20 07:36:11;;;;;;;;;;;17.70;98.90;;;;;;4991497;28;19930;-86
2022/08/20 07:38:39;;;;;;;;;;;17.80;98.80;;;;;;4954146;28;20655;-87
2022/08/20 07:41:12;;;;;;;;;;;17.90;98.80;;;;;;4973187;28;19932;-87
2022/08/20 07:43:41;;;;;;;;;;;17.90;98.70;;;;;;4961617;28;19926;-88
2022/08/20 07:46:08;;;;;;;;;;;18.10;98.50;;;;;;4981437;28;19938;-87
2022/08/20 07:48:38;;;;;;;;;;;18.10;98.50;;;;;;4987220;28;20082;-88
2022/08/20 07:51:08;;;;;;;;;;;18.20;98.40;;;;;;4962390;28;19937;-87
2022/08/20 07:53:36;;;;;;;;;;;18.20;98.40;;;;;;4992411;28;19945;-87
2022/08/20 07:56:06;;;;;;;;;;;18.30;98.30;;;;;;4972436;28;19945;-88
2022/08/20 07:58:35;;;;;;;;;;;18.30;98.10;;;;;;4971308;28;19940;-87
2022/08/20 08:01:07;;;;;;;;;;;18.40;98.10;;;;;;4977187;28;19930;-87
2022/08/20 08:03:36;;;;;;;;;;;18.50;98.00;;;;;;4980558;28;19926;-87
2022/08/20 08:06:19;;;;;;;;;;;18.80;98.00;;;;;;4976629;28;19936;-87
2022/08/20 08:09:00;;;;;;;;;;;18.60;97.80;;;;;;4958890;28;19933;-87
2022/08/20 08:11:28;;;;;;;;;;;18.70;97.70;;;;;;4954796;28;19945;-88
2022/08/20 08:13:58;;;;;;;;;;;18.80;97.60;;;;;;4995697;28;20368;-86
2022/08/20 08:16:31;;;;;;;;;;;18.80;97.40;;;;;;4950771;28;19929;-88
2022/08/20 08:19:00;;;;;;;;;;;18.80;97.10;;;;;;4964734;28;19934;-88
2022/08/20 08:21:29;;;;;;;;;;;18.90;97.20;;;;;;4986753;28;19926;-86
2022/08/20 08:23:57;;;;;;;;;;;18.90;97.00;;;;;;4985811;28;19929;-88
2022/08/20 08:26:27;;;;;;;;;;;19.00;96.60;;;;;;4969576;28;19926;-88
2022/08/20 08:28:59;;;;;;;;;;;19.10;96.40;;;;;;4983514;28;19926;-88
2022/08/20 08:31:27;;;;;;;;;;;19.10;95.70;;;;;;4986264;28;20266;-87
2022/08/20 08:33:55;;;;;;;;;;;19.10;95.70;;;;;;4954220;28;19934;-89
2022/08/20 08:36:25;;;;;;;;;;;19.20;95.60;;;;;;4978953;28;19934;-90
2022/08/20 08:38:55;;;;;;;;;;;19.30;95.30;;;;;;4939261;28;19934;-88
2022/08/20 08:41:28;;;;;;;;;;;19.40;94.90;;;;;;4973908;28;19933;-87
2022/08/20 08:44:08;;;;;;;;;;;19.40;94.80;;;;;;4966661;28;19929;-89
2022/08/20 08:46:39;;;;;;;;;;;19.50;94.70;;;;;;4972362;28;20282;-88
2022/08/20 08:49:11;;;;;;;;;;;19.60;94.40;;;;;;4970446;28;19949;-88
2022/08/20 08:51:41;;;;;;;;;;;19.60;94.00;;;;;;4982976;28;19925;-87
2022/08/20 08:54:15;;;;;;;;;;;19.70;93.60;;;;;;4982538;28;19941;-88
2022/08/20 08:56:42;;;;;;;;;;;19.80;93.60;;;;;;4976938;28;19934;-86
2022/08/20 08:59:17;;;;;;;;;;;20.10;93.00;;;;;;4979407;28;19929;-88
2022/08/20 09:01:46;;;;;;;;;;;19.90;92.80;;;;;;4985751;28;20017;-88
2022/08/20 09:04:35;;;;;;;;;;;19.90;92.70;;;;;;4987522;28;19940;-88
2022/08/20 09:07:06;;;;;;;;;;;20.00;92.40;;;;;;5003473;28;19925;-88
2022/08/20 09:09:35;;;;;;;;;;;20.40;92.00;;;;;;4988875;28;19940;-87
2022/08/20 09:12:06;;;;;;;;;;;20.50;92.10;;;;;;4969949;28;19940;-88
2022/08/20 09:14:35;;;;;;;;;;;20.20;91.40;;;;;;4970373;28;19932;-88
2022/08/20 09:17:06;;;;;;;;;;;20.40;91.40;;;;;;4984989;28;19930;-89
2022/08/20 09:19:33;;;;;;;;;;;20.40;91.10;;;;;;4986197;28;19934;-89
2022/08/20 09:22:15;;;;;;;;;;;20.40;91.00;;;;;;4988195;28;19929;-89
2022/08/20 09:24:43;;;;;;;;;;;20.50;91.20;;;;;;4955605;28;19963;-89
2022/08/20 09:27:10;;;;;;;;;;;20.60;90.90;;;;;;4966241;28;20305;-87
2022/08/20 09:29:38;;;;;;;;;;;20.70;90.40;;;;;;5002727;28;20587;-88
2022/08/20 09:32:08;;;;;;;;;;;20.60;90.60;;;;;;4974717;28;19937;-88
2022/08/20 09:34:40;;;;;;;;;;;20.80;90.50;;;;;;4977289;28;19937;-89
2022/08/20 09:37:08;;;;;;;;;;;20.80;90.30;;;;;;5002510;28;19933;-88
2022/08/20 09:39:36;;;;;;;;;;;20.90;89.90;;;;;;4979591;28;19936;-89
2022/08/20 09:42:18;;;;;;;;;;;21.00;89.10;;;;;;4983309;28;19925;-87
2022/08/20 09:44:46;;;;;;;;;;;21.20;89.00;;;;;;5002701;28;19936;-90
2022/08/20 09:47:14;;;;;;;;;;;21.80;88.50;;;;;;4965278;28;19925;-89
2022/08/20 09:49:42;;;;;;;;;;;21.40;88.00;;;;;;4997138;28;19944;-87
2022/08/20 09:52:15;;;;;;;;;;;21.50;87.50;;;;;;4956093;28;20683;-87
2022/08/20 09:54:43;;;;;;;;;;;21.60;87.80;;;;;;4973959;28;19934;-88
2022/08/20 09:57:14;;;;;;;;;;;21.70;86.90;;;;;;4979570;28;19941;-87
2022/08/20 09:59:41;;;;;;;;;;;21.70;85.80;;;;;;4977908;28;19940;-89
2022/08/20 10:02:09;;;;;;;;;;;21.60;86.70;;;;;;4967889;28;19933;-89
2022/08/20 10:04:36;;;;;;;;;;;21.80;86.70;;;;;;4986749;28;19937;-90
2022/08/20 10:07:06;;;;;;;;;;;21.90;86.60;;;;;;4978241;28;19945;-89
2022/08/20 10:09:34;;;;;;;;;;;21.90;86.70;;;;;;5002448;28;19937;-89
2022/08/20 10:12:02;;;;;;;;;;;21.90;86.60;;;;;;4959713;28;20090;-87
2022/08/20 10:14:30;;;;;;;;;;;21.90;86.80;;;;;;4967273;28;19930;-87
2022/08/20 10:16:58;;;;;;;;;;;22.00;86.30;;;;;;4965108;28;20392;-87
2022/08/20 10:19:27;;;;;;;;;;;22.00;86.30;;;;;;4977917;28;20543;-89
2022/08/20 10:21:57;;;;;;;;;;;22.10;86.80;;;;;;4957306;28;19933;-90
2022/08/20 10:24:25;;;;;;;;;;;22.20;86.70;;;;;;4977912;28;20045;-88
2022/08/20 10:26:54;;;;;;;;;;;22.20;85.60;;;;;;4959008;28;19925;-91
2022/08/20 10:29:21;;;;;;;;;;;22.20;85.30;;;;;;4987762;28;19926;-89
2022/08/20 10:31:49;;;;;;;;;;;22.20;85.50;;;;;;4974280;28;19934;-88
2022/08/20 10:34:17;;;;;;;;;;;22.20;86.40;;;;;;4990214;28;20421;-89
2022/08/20 10:36:46;;;;;;;;;;;22.20;86.10;;;;;;4986366;28;20004;-89
2022/08/20 10:39:14;;;;;;;;;;;22.40;86.10;;;;;;4954630;28;20401;-89
2022/08/20 10:41:41;;;;;;;;;;;22.40;85.60;;;;;;4988102;28;19937;-87
2022/08/20 10:44:09;;;;;;;;;;;22.40;85.50;;;;;;4988575;28;19933;-90
2022/08/20 10:46:37;;;;;;;;;;;22.40;85.10;;;;;;4954321;28;19930;-90
2022/08/20 10:49:05;;;;;;;;;;;22.40;84.70;;;;;;4966361;28;19928;-90
2022/08/20 10:51:34;;;;;;;;;;;22.40;84.70;;;;;;4963881;28;19926;-88
2022/08/20 10:54:02;;;;;;;;;;;22.40;85.20;;;;;;4973374;28;20270;-89
2022/08/20 10:56:38;;;;;;;;;;;22.30;85.40;;;;;;4957050;28;19930;-87
2022/08/20 10:59:07;;;;;;;;;;;22.40;85.50;;;;;;4967142;28;20312;-88
2022/08/20 11:01:35;;;;;;;;;;;22.30;85.10;;;;;;4967619;28;19926;-90
2022/08/20 11:04:03;;;;;;;;;;;22.40;84.50;;;;;;4988045;28;19930;-88
2022/08/20 11:06:32;;;;;;;;;;;22.40;84.00;;;;;;4983128;28;19937;-89
2022/08/20 11:09:00;;;;;;;;;;;21.20;84.10;;;;;;4967253;28;20005;-90
2022/08/20 11:11:29;;;;;;;;;;;22.60;84.00;;;;;;4977951;28;19933;-89
2022/08/20 11:13:58;;;;;;;;;;;22.80;84.00;;;;;;5000191;28;19937;-90
2022/08/20 11:16:26;;;;;;;;;;;22.90;83.60;;;;;;4975136;28;19929;-90
2022/08/20 11:18:54;;;;;;;;;;;23.00;83.00;;;;;;4973599;28;19949;-89
2022/08/20 11:21:22;;;;;;;;;;;23.10;82.70;;;;;;4971950;28;19933;-87
2022/08/20 11:23:50;;;;;;;;;;;23.20;82.30;;;;;;4971729;28;19937;-88
2022/08/20 11:26:21;;;;;;;;;;;23.20;82.00;;;;;;4992048;28;19925;-87
2022/08/20 11:28:49;;;;;;;;;;;23.30;82.30;;;;;;4973043;28;20382;-89
2022/08/20 11:31:17;;;;;;;;;;;23.30;82.00;;;;;;4956535;28;19930;-90
2022/08/20 11:33:46;;;;;;;;;;;23.40;81.70;;;;;;4948243;28;19940;-89
2022/08/20 12:27:16;;;;;;;4.70;0.90;;;24.50;76.60;;;;;;4713018;27;9999990;-90
2022/08/20 23:48:20;;;;;;;9.10;4.53;;;17.20;99.90;;;;;;4773621;27;10000277;-85
2022/08/20 23:50:48;;;;;;;20.00;6.45;;;16.80;99.90;;;;;;5066950;28;20212;-85
2022/08/20 23:53:18;;;;;;;8.45;3.03;;;16.80;99.90;;;;;;5082687;28;20053;-86
2022/08/20 23:55:46;;;;;;;12.43;5.85;;;16.80;99.90;;;;;;5085895;28;20490;-83
2022/08/20 23:58:14;;;;;;;6.93;3.20;;;16.90;99.90;;;;;;5089941;28;20036;-84
