Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:56;;;;;;;44.97;22.90;;;;;;;15.61;100.00;101777.06;5164540;28;20030;-82
2021/09/04 00:03:27;;;;;;;49.83;23.20;;;;;;;15.57;100.00;101771.19;5162994;28;20034;-82
2021/09/04 00:05:57;;;;;;;47.00;22.42;;;;;;;15.55;100.00;101762.38;5164301;28;20045;-82
2021/09/04 00:08:27;;;;;;;48.38;23.25;;;;;;;15.53;100.00;101759.03;5163236;28;20515;-82
2021/09/04 00:10:58;;;;;;;55.97;24.35;;;;;;;15.45;100.00;101767.16;5163083;28;20118;-82
2021/09/04 00:13:28;;;;;;;51.70;23.73;;;;;;;15.38;100.00;101758.94;5163709;28;20411;-82
2021/09/04 00:15:59;;;;;;;46.67;23.48;;;;;;;15.37;100.00;101761.81;5163831;28;20032;-82
2021/09/04 00:18:33;;;;;;;54.38;24.13;;;;;;;15.31;100.00;101762.50;5164133;28;20022;-82
2021/09/04 00:21:04;;;;;;;55.00;25.10;;;;;;;15.29;100.00;101760.81;5162400;28;20554;-83
2021/09/04 00:23:34;;;;;;;56.58;23.10;;;;;;;15.24;100.00;101762.34;5163772;28;20034;-82
2021/09/04 00:26:05;;;;;;;53.25;25.10;;;;;;;15.22;100.00;101759.84;5163688;28;20145;-82
2021/09/04 00:28:35;;;;;;;51.92;24.70;;;;;;;15.13;100.00;101762.75;5163522;28;20026;-82
2021/09/04 00:31:06;;;;;;;52.17;24.20;;;;;;;15.13;100.00;101760.88;5163919;28;20026;-82
2021/09/04 00:33:36;;;;;;;53.55;24.75;;;;;;;15.07;100.00;101761.59;5163126;28;20034;-81
2021/09/04 00:36:07;;;;;;;59.65;25.15;;;;;;;15.10;100.00;101760.38;5161494;28;20026;-81
2021/09/04 00:38:37;;;;;;;56.75;25.27;;;;;;;15.07;100.00;101760.75;5162185;28;20105;-81
2021/09/04 00:41:08;;;;;;;56.28;24.60;;;;;;;15.08;100.00;101759.72;5161750;28;20018;-81
2021/09/04 00:43:38;;;;;;;51.63;23.42;;;;;;;15.04;100.00;101759.22;5177375;28;20018;-81
2021/09/04 00:46:10;;;;;;;52.75;23.92;;;;;;;15.06;100.00;101757.19;5161825;28;20054;-81
2021/09/04 00:48:41;;;;;;;52.45;23.83;;;;;;;15.04;100.00;101756.50;5162236;28;20049;-81
2021/09/04 00:51:11;;;;;;;54.13;24.23;;;;;;;14.93;100.00;101748.78;5161764;28;20350;-81
2021/09/04 00:53:42;;;;;;;49.70;23.48;;;;;;;14.88;100.00;101762.81;5161559;28;20072;-81
2021/09/04 00:56:15;;;;;;;52.40;24.35;;;;;;;14.84;100.00;101749.81;5161538;28;20031;-81
2021/09/04 00:58:45;;;;;;;61.85;23.60;;;;;;;14.78;100.00;101748.66;5161701;28;20062;-81
2021/09/04 01:01:16;;;;;;;52.88;24.15;;;;;;;14.77;100.00;101744.25;5161571;28;20503;-81
2021/09/04 01:03:46;;;;;;;52.67;23.90;;;;;;;14.84;100.00;101755.22;5162201;28;20387;-81
2021/09/04 01:06:22;;;;;;;55.08;24.00;;;;;;;14.72;100.00;101750.19;5161885;28;20026;-81
2021/09/04 01:08:53;;;;;;;57.92;23.80;;;;;;;14.73;100.00;101754.56;5148922;28;20041;-81
2021/09/04 01:11:34;;;;;;;54.40;23.65;;;;;;;14.73;100.00;101745.63;5161790;28;20819;-82
2021/09/04 01:14:23;;;;;;;54.92;23.60;;;;;;;14.73;100.00;101740.22;5140952;28;20035;-81
2021/09/04 01:16:54;;;;;;;56.97;24.52;;;;;;;14.72;100.00;101738.53;5161114;28;20105;-81
2021/09/04 01:19:24;;;;;;;56.00;23.67;;;;;;;14.69;100.00;101739.69;5160948;28;20023;-82
2021/09/04 01:21:55;;;;;;;60.47;24.60;;;;;;;14.72;100.00;101736.66;5162060;28;20122;-81
2021/09/04 01:24:25;;;;;;;63.58;24.10;;;;;;;14.67;100.00;101736.34;5161845;28;20473;-82
2021/09/04 01:26:58;;;;;;;69.20;25.17;;;;;;;14.64;100.00;101738.53;5161959;28;20109;-82
2021/09/04 01:29:28;;;;;;;53.97;24.38;;;;;;;14.55;100.00;101737.69;5161873;28;20025;-82
2021/09/04 01:31:59;;;;;;;48.72;22.38;;;;;;;14.56;100.00;101743.94;5144962;28;20492;-81
2021/09/04 01:34:30;;;;;;;57.42;23.70;;;;;;;14.49;100.00;101738.38;5161957;28;20683;-81
2021/09/04 01:37:00;;;;;;;54.75;25.25;;;;;;;14.45;100.00;101745.09;5162188;28;20054;-81
2021/09/04 01:39:30;;;;;;;57.78;24.40;;;;;;;14.44;100.00;101743.41;5160499;28;20034;-82
2021/09/04 01:42:03;;;;;;;54.67;22.85;;;;;;;14.41;100.00;101735.69;5161880;28;20026;-81
2021/09/04 01:44:33;;;;;;;59.22;24.55;;;;;;;14.43;100.00;101733.63;5153516;28;20040;-82
2021/09/04 01:47:04;;;;;;;57.50;24.52;;;;;;;14.41;100.00;101739.22;5161326;28;20503;-82
2021/09/04 01:49:36;;;;;;;57.63;24.88;;;;;;;14.33;100.00;101735.66;5160812;28;20027;-81
2021/09/04 01:52:06;;;;;;;55.63;24.48;;;;;;;14.21;100.00;101724.38;5158778;28;20369;-82
2021/09/04 01:54:37;;;;;;;56.40;23.55;;;;;;;14.16;100.00;101726.75;5160935;28;20022;-81
2021/09/04 01:57:10;;;;;;;62.00;25.45;;;;;;;14.07;100.00;101728.59;5161186;28;20480;-82
2021/09/04 01:59:41;;;;;;;61.45;25.27;;;;;;;14.03;100.00;101737.19;5160580;28;20105;-82
2021/09/04 02:02:13;;;;;;;67.10;26.15;;;;;;;14.02;100.00;101725.53;5160556;28;20411;-82
2021/09/04 02:04:44;;;;;;;64.65;24.83;;;;;;;14.01;100.00;101723.88;5160930;28;20033;-82
2021/09/04 02:07:14;;;;;;;68.32;25.75;;;;;;;14.03;100.00;101723.69;5160866;28;20014;-81
2021/09/04 02:09:45;;;;;;;59.72;24.50;;;;;;;13.94;100.00;101725.53;5160490;28;20408;-81
2021/09/04 02:12:16;;;;;;;69.15;26.23;;;;;;;13.84;100.00;101722.97;5160929;28;20740;-82
2021/09/04 02:14:46;;;;;;;67.05;26.75;;;;;;;13.87;100.00;101722.66;5160469;28;20037;-82
2021/09/04 02:17:17;;;;;;;69.32;25.58;;;;;;;13.97;100.00;101719.81;5160586;28;20024;-81
2021/09/04 02:19:48;;;;;;;62.92;25.27;;;;;;;13.96;100.00;101727.06;5160520;28;20480;-81
2021/09/04 02:22:18;;;;;;;57.42;24.73;;;;;;;13.91;100.00;101731.28;5160567;28;20033;-81
2021/09/04 02:24:49;;;;;;;67.45;27.33;;;;;;;13.94;100.00;101726.38;5160566;28;20026;-81
2021/09/04 02:27:20;;;;;;;63.20;26.48;;;;;;;13.90;100.00;101734.97;5159983;28;20033;-82
2021/09/04 02:29:50;;;;;;;63.13;25.60;;;;;;;13.89;100.00;101726.03;5159124;28;20038;-81
2021/09/04 02:32:21;;;;;;;58.70;24.40;;;;;;;13.93;100.00;101727.38;5160361;28;20050;-82
2021/09/04 02:34:51;;;;;;;68.32;25.40;;;;;;;13.92;100.00;101732.94;5160385;28;20024;-81
2021/09/04 02:37:22;;;;;;;69.00;26.80;;;;;;;13.86;100.00;101725.53;5159094;28;20053;-82
2021/09/04 02:39:52;;;;;;;62.90;25.48;;;;;;;13.72;100.00;101722.47;5159745;28;20055;-81
2021/09/04 02:42:23;;;;;;;71.22;27.27;;;;;;;13.73;100.00;101728.69;5145879;28;20064;-81
2021/09/04 02:44:53;;;;;;;70.10;27.27;;;;;;;13.76;100.00;101724.84;5160092;28;20037;-81
2021/09/04 02:47:24;;;;;;;68.47;25.33;;;;;;;13.67;100.00;101729.38;5160361;28;20022;-81
2021/09/04 02:49:54;;;;;;;61.25;26.42;;;;;;;13.63;100.00;101730.69;5159095;28;20030;-81
2021/09/04 02:52:25;;;;;;;75.80;27.33;;;;;;;13.58;100.00;101723.09;5160935;28;20065;-81
2021/09/04 02:54:55;;;;;;;63.28;26.98;;;;;;;13.53;100.00;101730.84;5160261;28;20041;-81
2021/09/04 02:57:26;;;;;;;73.65;28.42;;;;;;;13.62;100.00;101734.41;5160387;28;20426;-81
2021/09/04 02:59:56;;;;;;;74.57;28.90;;;;;;;13.56;100.00;101729.69;5160071;28;20038;-81
2021/09/04 03:02:26;;;;;;;71.50;28.02;;;;;;;13.48;100.00;101731.31;5160208;28;20030;-81
2021/09/04 03:04:57;;;;;;;75.80;28.00;;;;;;;13.40;100.00;101734.03;5159406;28;20054;-81
2021/09/04 03:07:27;;;;;;;65.72;26.88;;;;;;;13.31;100.00;101732.28;5159668;28;20034;-81
2021/09/04 03:09:58;;;;;;;78.60;28.70;;;;;;;13.37;100.00;101723.56;5159906;28;20057;-81
2021/09/04 03:12:28;;;;;;;65.47;27.75;;;;;;;13.36;100.00;101731.81;5160506;28;20022;-82
2021/09/04 03:14:59;;;;;;;73.78;28.10;;;;;;;13.37;100.00;101725.41;5160396;28;20040;-81
2021/09/04 03:17:29;;;;;;;66.80;27.45;;;;;;;13.33;100.00;101721.34;5159659;28;20097;-81
2021/09/04 03:20:00;;;;;;;66.65;28.13;;;;;;;13.28;100.00;101732.59;5160053;28;20054;-81
2021/09/04 03:22:30;;;;;;;75.75;28.77;;;;;;;13.20;100.00;101729.84;5160318;28;20073;-81
2021/09/04 03:25:02;;;;;;;82.03;28.10;;;;;;;13.12;100.00;101736.06;5160127;28;20026;-81
2021/09/04 03:27:34;;;;;;;73.30;28.48;;;;;;;13.21;100.00;101743.19;5160571;28;20121;-81
2021/09/04 03:30:05;;;;;;;78.32;29.35;;;;;;;13.14;100.00;101742.09;5160550;28;20081;-81
2021/09/04 03:32:35;;;;;;;81.03;29.90;;;;;;;13.09;100.00;101733.66;5160753;28;20038;-81
2021/09/04 03:35:06;;;;;;;79.28;29.35;;;;;;;13.07;100.00;101732.16;5160779;28;20022;-81
2021/09/04 03:37:37;;;;;;;86.32;30.90;;;;;;;13.17;100.00;101741.78;5160675;28;20105;-81
2021/09/04 03:40:08;;;;;;;82.10;30.77;;;;;;;13.16;100.00;101729.34;5160592;28;20113;-81
2021/09/04 03:42:39;;;;;;;88.95;32.25;;;;;;;13.15;100.00;101733.03;5149953;28;20062;-81
2021/09/04 03:45:10;;;;;;;74.75;29.27;;;;;;;13.06;100.00;101731.31;5164178;28;20057;-81
2021/09/04 03:47:40;;;;;;;89.55;28.45;;;;;;;13.05;100.00;101729.63;5162767;28;20101;-81
2021/09/04 03:50:11;;;;;;;88.32;30.30;;;;;;;13.07;100.00;101724.91;5163082;28;20022;-81
2021/09/04 03:52:41;;;;;;;79.53;31.30;;;;;;;13.09;100.00;101722.88;5163393;28;20069;-81
2021/09/04 03:55:13;;;;;;;93.68;31.40;;;;;;;13.13;100.00;101726.97;5163673;28;20110;-81
2021/09/04 03:57:43;;;;;;;78.68;28.35;;;;;;;13.11;100.00;101733.53;5163759;28;20030;-81
2021/09/04 04:00:14;;;;;;;79.95;30.42;;;;;;;13.05;100.00;101726.06;5163112;28;20086;-81
2021/09/04 04:02:45;;;;;;;89.68;29.38;;;;;;;13.02;100.00;101721.84;5163404;28;20026;-81
2021/09/04 04:05:16;;;;;;;94.57;31.60;;;;;;;13.04;100.00;101727.06;5163093;28;20058;-81
2021/09/04 04:07:47;;;;;;;85.18;31.40;;;;;;;12.99;100.00;101729.41;5163451;28;20054;-81
2021/09/04 04:10:18;;;;;;;87.05;32.05;;;;;;;12.92;100.00;101731.91;5162456;28;20495;-81
2021/09/04 04:12:48;;;;;;;94.50;31.75;;;;;;;12.86;100.00;101722.63;5162804;28;20027;-81
2021/09/04 04:15:19;;;;;;;86.05;31.15;;;;;;;12.85;100.00;101723.63;5161712;28;20096;-81
2021/09/04 04:17:49;;;;;;;86.30;31.13;;;;;;;12.91;100.00;101725.69;5162503;28;20026;-82
2021/09/04 04:20:20;;;;;;;87.18;31.55;;;;;;;12.79;100.00;101732.31;5161236;28;20106;-81
2021/09/04 04:22:50;;;;;;;86.15;31.33;;;;;;;12.78;100.00;101724.41;5162684;28;20031;-81
2021/09/04 04:25:21;;;;;;;96.38;32.85;;;;;;;12.76;100.00;101729.97;5154683;28;20030;-81
2021/09/04 04:27:51;;;;;;;88.40;31.48;;;;;;;12.70;100.00;101728.75;5157894;28;20018;-81
2021/09/04 04:30:22;;;;;;;89.53;32.08;;;;;;;12.66;100.00;101730.06;5162582;28;20095;-81
2021/09/04 04:32:52;;;;;;;98.28;32.80;;;;;;;12.64;100.00;101734.75;5162439;28;20033;-81
2021/09/04 04:35:23;;;;;;;96.47;31.25;;;;;;;12.54;100.00;101727.78;5163452;28;20030;-81
2021/09/04 04:37:53;;;;;;;81.63;30.58;;;;;;;12.55;100.00;101730.34;5163303;28;20022;-81
2021/09/04 04:40:24;;;;;;;82.38;30.23;;;;;;;12.55;100.00;101738.41;5163296;28;20108;-81
2021/09/04 04:42:55;;;;;;;93.30;31.30;;;;;;;12.55;100.00;101724.97;5150038;28;20030;-81
2021/09/04 04:45:25;;;;;;;97.75;32.40;;;;;;;12.61;100.00;101732.41;5164250;28;20038;-81
2021/09/04 04:47:56;;;;;;;89.75;33.00;;;;;;;12.60;100.00;101729.84;5162888;28;20121;-82
2021/09/04 04:50:26;;;;;;;85.88;31.95;;;;;;;12.69;100.00;101727.03;5163201;28;20038;-81
2021/09/04 04:52:57;;;;;;;100.65;33.13;;;;;;;12.70;100.00;101731.44;5162213;28;20022;-81
2021/09/04 04:55:27;;;;;;;90.45;33.92;;;;;;;12.80;100.00;101738.56;5163334;28;20030;-81
2021/09/04 04:57:58;;;;;;;101.13;33.60;;;;;;;12.85;100.00;101729.03;5163801;28;20030;-81
2021/09/04 05:00:29;;;;;;;104.70;34.75;;;;;;;12.85;100.00;101734.41;5162104;28;20031;-81
2021/09/04 05:02:59;;;;;;;98.32;33.30;;;;;;;12.91;100.00;101741.00;5161999;28;20484;-81
2021/09/04 05:05:31;;;;;;;100.97;35.38;;;;;;;13.04;100.00;101736.00;5161943;28;20034;-82
2021/09/04 05:08:02;;;;;;;117.35;34.15;;;;;;;13.07;100.00;101741.06;5163473;28;20030;-81
2021/09/04 05:10:33;;;;;;;122.25;36.55;;;;;;;13.17;100.00;101736.41;5163727;28;20392;-81
2021/09/04 05:13:03;;;;;;;123.68;39.58;;;;;;;13.19;100.00;101741.63;5163929;28;20039;-81
2021/09/04 05:15:34;;;;;;;125.60;38.53;;;;;;;13.27;100.00;101740.88;5163349;28;20432;-80
2021/09/04 05:18:04;;;;;;;138.82;39.88;;;;;;;13.29;100.00;101739.69;5163299;28;20030;-81
2021/09/04 05:20:36;;;;;;;125.90;37.88;;;;;;;13.32;100.00;101738.53;5163101;28;20387;-80
2021/09/04 05:23:07;;;;;;;129.25;40.53;;;;;;;13.28;100.00;101753.31;5163157;28;20027;-80
2021/09/04 05:25:37;;;;;;;132.63;38.40;;;;;;;13.33;100.00;101756.38;5163265;28;20506;-80
2021/09/04 05:28:08;;;;;;;127.80;40.42;;;;;;;13.37;100.00;101757.75;5163895;28;20376;-81
2021/09/04 05:30:38;;;;;;;130.82;40.10;;;;;;;13.41;100.00;101759.13;5162927;28;20105;-82
2021/09/04 05:33:09;;;;;;;134.88;40.17;;;;;;;13.46;100.00;101754.91;5162965;28;20117;-81
2021/09/04 05:35:39;;;;;;;130.75;41.63;;;;;;;13.53;100.00;101765.03;5162071;28;20049;-81
2021/09/04 05:38:10;;;;;;;126.50;41.08;;;;;;;13.51;100.00;101758.97;5162944;28;20027;-80
2021/09/04 05:40:40;;;;;;;134.35;41.63;;;;;;;13.52;100.00;101760.66;5160523;28;20104;-81
2021/09/04 05:43:11;;;;;;;134.85;42.78;;;;;;;13.55;100.00;101761.16;5151964;28;20037;-81
2021/09/04 05:45:41;;;;;;;132.23;41.70;;;;;;;13.61;100.00;101752.44;5162550;28;20092;-80
2021/09/04 05:48:12;;;;;;;146.77;42.85;;;;;;;13.63;100.00;101758.50;5162005;28;20040;-81
2021/09/04 05:50:42;;;;;;;138.23;42.85;;;;;;;13.67;100.00;101759.88;5163373;28;20041;-82
2021/09/04 05:53:13;;;;;;;131.63;42.40;;;;;;;13.70;100.00;101759.56;5165033;28;20050;-82
2021/09/04 05:55:43;;;;;;;133.00;41.80;;;;;;;13.74;100.00;101766.28;5162593;28;20022;-82
2021/09/04 05:58:14;;;;;;;132.02;43.20;;;;;;;13.76;100.00;101765.28;5164890;28;20452;-82
2021/09/04 06:00:45;;;;;;;143.35;45.83;;;;;;;13.71;100.00;101768.47;5163398;28;20596;-81
2021/09/04 06:03:15;;;;;;;143.85;44.00;;;;;;;13.77;100.00;101772.38;5163712;28;20077;-81
2021/09/04 06:05:46;;;;;;;136.77;42.25;;;;;;;13.85;100.00;101770.50;5166984;28;20022;-83
2021/09/04 06:08:16;;;;;;;135.82;43.13;;;;;;;13.85;100.00;101773.22;5167483;28;20132;-81
2021/09/04 06:10:47;;;;;;;133.80;43.00;;;;;;;13.91;100.00;101766.34;5173940;28;20049;-82
2021/09/04 06:13:18;;;;;;;127.93;44.03;;;;;;;13.97;100.00;101762.97;5165550;28;20084;-82
2021/09/04 06:15:49;;;;;;;128.10;44.92;;;;;;;13.95;100.00;101773.91;5163274;28;20023;-83
2021/09/04 06:18:19;;;;;;;127.78;43.85;;;;;;;13.94;100.00;101774.09;5163906;28;20736;-83
2021/09/04 06:20:50;;;;;;;130.90;41.85;;;;;;;13.94;100.00;101783.03;5148291;28;20060;-80
2021/09/04 06:23:20;;;;;;;138.00;46.33;;;;;;;13.97;100.00;101779.16;5154075;28;20058;-83
2021/09/04 06:25:51;;;;;;;150.40;49.10;;;;;;;13.95;100.00;101786.56;5161810;28;20030;-82
2021/09/04 06:28:21;;;;;;;132.43;45.75;;;;;;;14.05;100.00;101772.91;5160394;28;20022;-84
2021/09/04 06:30:52;;;;;;;137.55;43.95;;;;;;;14.08;100.00;101775.28;5159414;28;20022;-82
2021/09/04 06:33:23;;;;;;;139.57;44.40;;;;;;;14.13;100.00;101775.63;5159761;28;20093;-82
2021/09/04 06:35:53;;;;;;;125.30;43.20;;;;;;;14.21;100.00;101771.09;5159467;28;20033;-83
2021/09/04 06:38:24;;;;;;;136.30;43.40;;;;;;;14.20;100.00;101774.78;5159603;28;20109;-82
2021/09/04 06:40:54;;;;;;;137.98;42.50;;;;;;;14.20;100.00;101771.25;5154642;28;20031;-82
2021/09/04 06:43:25;;;;;;;132.07;44.70;;;;;;;14.27;100.00;101776.84;5153866;28;20037;-86
2021/09/04 06:45:55;;;;;;;146.10;46.17;;;;;;;14.27;100.00;101774.13;5159352;28;20420;-83
2021/09/04 06:48:26;;;;;;;142.52;47.08;;;;;;;14.22;100.00;101780.88;5160343;28;20064;-82
2021/09/04 06:50:56;;;;;;;155.02;46.50;;;;;;;14.34;100.00;101781.38;5159831;28;20692;-85
2021/09/04 06:53:27;;;;;;;141.90;46.00;;;;;;;14.42;100.00;101788.66;5159128;28;20472;-84
2021/09/04 06:55:59;;;;;;;138.07;46.05;;;;;;;14.44;100.00;101787.44;5158944;28;20033;-83
2021/09/04 06:58:29;;;;;;;154.93;49.65;;;;;;;14.49;100.00;101792.38;5159030;28;20547;-84
2021/09/04 07:01:00;;;;;;;144.75;47.50;;;;;;;14.57;100.00;101800.50;5157648;28;20022;-82
2021/09/04 07:03:32;;;;;;;157.95;50.63;;;;;;;14.64;100.00;101796.09;5158960;28;20022;-84
2021/09/04 07:06:03;;;;;;;168.77;52.15;;;;;;;14.60;100.00;101800.13;5159274;28;20038;-81
2021/09/04 07:08:34;;;;;;;156.20;49.90;;;;;;;14.57;100.00;101799.66;5158806;28;20031;-83
2021/09/04 07:11:04;;;;;;;162.77;51.95;;;;;;;14.59;100.00;101798.44;5159299;28;20496;-82
2021/09/04 07:13:35;;;;;;;170.43;50.28;;;;;;;14.63;100.00;101797.09;5158975;28;20031;-82
2021/09/04 07:16:06;;;;;;;146.25;47.17;;;;;;;14.78;100.00;101802.66;5159653;28;20029;-81
2021/09/04 07:18:36;;;;;;;143.32;48.33;;;;;;;14.82;100.00;101793.22;5163695;28;20038;-82
2021/09/04 07:21:07;;;;;;;153.43;50.53;;;;;;;14.86;100.00;101799.09;5162779;28;20141;-80
2021/09/04 07:23:37;;;;;;;166.35;53.10;;;;;;;14.87;100.00;101806.22;5163727;28;20030;-83
2021/09/04 07:26:08;;;;;;;153.70;49.17;;;;;;;14.93;100.00;101797.41;5163304;28;20053;-83
2021/09/04 07:28:38;;;;;;;142.60;47.63;;;;;;;15.00;100.00;101806.50;5163154;28;20053;-82
2021/09/04 07:31:09;;;;;;;124.18;42.42;;;;;;;15.06;100.00;101804.97;5163294;28;20052;-82
2021/09/04 07:33:40;;;;;;;136.35;46.13;;;;;;;14.99;100.00;101812.94;5162429;28;20093;-83
2021/09/04 07:36:10;;;;;;;130.63;44.20;;;;;;;14.99;100.00;101810.22;5163529;28;20504;-81
2021/09/04 07:38:41;;;;;;;129.82;44.05;;;;;;;15.02;100.00;101810.75;5163740;28;20104;-82
2021/09/04 07:41:11;;;;;;;136.65;45.10;;;;;;;14.99;100.00;101815.63;5157699;28;20038;-82
2021/09/04 07:43:42;;;;;;;127.95;42.33;;;;;;;14.93;100.00;101811.75;5156326;28;20018;-81
2021/09/04 07:46:12;;;;;;;126.57;43.20;;;;;;;14.92;100.00;101815.50;5163164;28;20042;-81
2021/09/04 07:48:43;;;;;;;130.18;43.10;;;;;;;14.92;100.00;101809.25;5162962;28;20122;-83
2021/09/04 07:51:13;;;;;;;130.20;42.72;;;;;;;14.84;100.00;101814.66;5163132;28;20093;-83
2021/09/04 07:53:44;;;;;;;131.60;43.40;;;;;;;14.86;100.00;101818.00;5163023;28;20092;-82
2021/09/04 07:56:14;;;;;;;137.00;44.05;;;;;;;14.85;100.00;101813.63;5163428;28;20049;-82
2021/09/04 07:58:45;;;;;;;136.90;43.42;;;;;;;14.93;100.00;101817.16;5162550;28;20026;-82
2021/09/04 08:01:15;;;;;;;125.90;42.67;;;;;;;14.91;100.00;101813.81;5162400;28;20093;-85
2021/09/04 08:03:45;;;;;;;131.80;42.72;;;;;;;14.93;100.00;101821.72;5162730;28;20030;-83
2021/09/04 08:06:16;;;;;;;136.02;42.85;;;;;;;14.93;100.00;101827.97;5162756;28;20041;-82
2021/09/04 08:08:46;;;;;;;132.13;43.92;;;;;;;14.92;100.00;101820.03;5162790;28;20690;-82
2021/09/04 08:11:18;;;;;;;126.07;41.90;;;;;;;15.02;100.00;101813.44;5162428;28;20023;-81
2021/09/04 08:13:49;;;;;;;132.15;42.35;;;;;;;14.98;100.00;101817.50;5162450;28;20033;-82
2021/09/04 08:16:20;;;;;;;128.73;43.53;;;;;;;14.92;100.00;101812.78;5163459;28;20034;-84
2021/09/04 08:18:51;;;;;;;143.00;43.97;;;;;;;14.97;100.00;101817.69;5162931;28;20018;-81
2021/09/04 08:21:21;;;;;;;143.00;45.00;;;;;;;14.94;100.00;101813.44;5161891;28;20476;-81
2021/09/04 08:23:52;;;;;;;138.63;44.25;;;;;;;14.98;100.00;101819.34;5162259;28;20030;-82
2021/09/04 08:26:22;;;;;;;115.25;40.38;;;;;;;15.03;100.00;101825.09;5163402;28;20030;-84
2021/09/04 08:28:54;;;;;;;114.53;39.20;;;;;;;15.07;100.00;101821.03;5164612;28;20424;-80
2021/09/04 08:31:25;;;;;;;107.03;38.50;;;;;;;15.08;100.00;101835.38;5162567;28;20030;-81
2021/09/04 08:33:55;;;;;;;120.68;39.63;;;;;;;15.15;100.00;101839.91;5162425;28;20034;-82
2021/09/04 08:36:27;;;;;;;121.22;39.83;;;;;;;15.14;100.00;101846.34;5163300;28;20496;-82
2021/09/04 08:38:58;;;;;;;126.78;40.92;;;;;;;15.16;100.00;101846.16;5162032;28;20018;-81
2021/09/04 08:41:28;;;;;;;114.68;39.10;;;;;;;15.17;100.00;101840.59;5162622;28;20097;-81
2021/09/04 08:43:59;;;;;;;113.88;39.50;;;;;;;15.15;100.00;101841.78;5159625;28;20398;-82
2021/09/04 08:46:35;;;;;;;113.05;38.10;;;;;;;15.19;100.00;101846.66;5142138;28;20560;-82
2021/09/04 08:49:07;;;;;;;116.68;39.10;;;;;;;15.16;100.00;101844.34;5147380;28;20030;-81
2021/09/04 08:51:38;;;;;;;115.90;38.63;;;;;;;15.13;100.00;101849.22;5164219;28;20018;-81
2021/09/04 08:54:08;;;;;;;105.30;38.75;;;;;;;15.15;100.00;101849.88;5164291;28;20048;-81
2021/09/04 08:56:40;;;;;;;101.03;38.70;;;;;;;15.20;100.00;101842.09;5162718;28;20022;-81
2021/09/04 08:59:11;;;;;;;106.55;38.85;;;;;;;15.31;100.00;101843.59;5162240;28;20022;-79
2021/09/04 09:01:45;;;;;;;104.55;38.22;;;;;;;15.29;100.00;101843.78;5161942;28;20024;-79
2021/09/04 09:04:18;;;;;;;101.45;37.75;;;;;;;15.29;100.00;101839.22;5164977;28;20373;-83
2021/09/04 09:06:49;;;;;;;99.68;37.85;;;;;;;15.26;100.00;101839.56;5172402;28;20041;-82
2021/09/04 09:09:25;;;;;;;98.32;36.85;;;;;;;15.35;100.00;101845.78;5175761;28;20026;-82
2021/09/04 09:11:57;;;;;;;88.78;35.55;;;;;;;15.41;100.00;101844.25;5173219;28;20060;-85
2021/09/04 09:14:28;;;;;;;90.35;36.42;;;;;;;15.44;100.00;101842.03;5176521;28;20029;-83
2021/09/04 09:17:00;;;;;;;92.47;35.80;;;;;;;15.46;100.00;101842.72;5172362;28;20026;-84
2021/09/04 09:19:38;;;;;;;94.85;37.28;;;;;;;15.42;100.00;101843.25;5171366;28;20022;-84
2021/09/04 09:22:15;;;;;;;90.20;34.83;;;;;;;15.52;100.00;101838.47;5171233;28;20089;-82
2021/09/04 09:24:46;;;;;;;82.80;35.72;;;;;;;15.62;100.00;101849.09;5173359;28;20033;-82
2021/09/04 09:27:16;;;;;;;87.38;35.08;;;;;;;15.73;100.00;101851.44;5176954;28;20340;-81
2021/09/04 09:29:49;;;;;;;88.13;34.55;;;;;;;15.87;100.00;101858.81;5172985;28;20053;-82
2021/09/04 09:32:20;;;;;;;86.20;35.78;;;;;;;15.92;100.00;101850.19;5169419;28;20041;-82
2021/09/04 09:34:54;;;;;;;92.38;36.40;;;;;;;15.88;100.00;101846.13;5170298;28;20030;-82
2021/09/04 09:37:25;;;;;;;89.63;35.67;;;;;;;15.94;100.00;101840.00;5169461;28;20092;-82
2021/09/04 09:39:58;;;;;;;94.43;36.72;;;;;;;15.89;100.00;101843.25;5170398;28;20022;-81
2021/09/04 09:42:28;;;;;;;85.93;35.10;;;;;;;15.79;100.00;101840.75;5158493;28;20022;-83
2021/09/04 09:44:59;;;;;;;84.65;35.78;;;;;;;15.71;100.00;101832.69;5173879;28;20093;-82
2021/09/04 09:47:29;;;;;;;92.60;36.38;;;;;;;15.81;100.00;101845.97;5173236;28;20030;-82
2021/09/04 09:50:01;;;;;;;91.70;37.75;;;;;;;15.91;100.00;101845.75;5169858;28;20037;-86
2021/09/04 09:52:32;;;;;;;89.72;37.72;;;;;;;16.02;100.00;101851.63;5171026;28;20046;-84
2021/09/04 09:55:02;;;;;;;96.13;39.30;;;;;;;16.03;100.00;101849.78;5169658;28;20022;-85
2021/09/04 09:57:38;;;;;;;93.93;38.17;;;;;;;16.15;100.00;101850.19;5147811;28;20035;-82
2021/09/04 10:00:09;;;;;;;93.53;38.15;;;;;;;16.18;100.00;101845.28;5151500;28;20038;-82
2021/09/04 10:02:41;;;;;;;90.60;37.92;;;;;;;16.18;100.00;101848.00;5161690;28;20112;-81
2021/09/04 10:05:14;;;;;;;94.43;38.45;;;;;;;16.26;100.00;101847.91;5160337;28;20425;-81
2021/09/04 10:07:47;;;;;;;90.75;39.00;;;;;;;16.37;100.00;101841.28;5160674;28;20488;-83
2021/09/04 10:10:17;;;;;;;91.60;39.35;;;;;;;16.37;100.00;101845.84;5160208;28;20379;-82
2021/09/04 10:12:49;;;;;;;91.53;38.90;;;;;;;16.58;100.00;101846.00;5161076;28;20038;-82
2021/09/04 10:15:21;;;;;;;81.57;36.72;;;;;;;16.70;100.00;101844.53;5160955;28;20026;-84
2021/09/04 10:17:55;;;;;;;93.93;38.35;;;;;;;16.72;100.00;101845.25;5161277;28;20026;-83
2021/09/04 10:20:28;;;;;;;90.57;39.10;;;;;;;16.76;100.00;101843.84;5159045;28;20045;-83
2021/09/04 10:23:15;;;;;;;90.88;37.85;;;;;;;16.88;100.00;101841.56;5161139;28;20593;-82
2021/09/04 10:25:50;;;;;;;90.43;38.78;;;;;;;16.98;100.00;101846.72;5161240;28;20487;-83
2021/09/04 10:28:21;;;;;;;88.25;37.10;;;;;;;16.97;100.00;101842.31;5161267;28;20188;-83
2021/09/04 10:30:53;;;;;;;80.43;36.95;;;;;;;17.17;100.00;101834.47;5161258;28;20041;-84
2021/09/04 10:33:26;;;;;;;85.32;37.03;;;;;;;17.13;100.00;101847.59;5161412;28;20049;-84
2021/09/04 10:35:58;;;;;;;81.70;36.38;;;;;;;17.09;100.00;101849.81;5157378;28;20054;-82
2021/09/04 10:38:33;;;;;;;86.40;37.72;;;;;;;17.07;100.00;101845.63;5134586;28;20030;-83
2021/09/04 10:41:13;;;;;;;80.65;35.85;;;;;;;17.12;100.00;101856.75;5161855;28;20332;-82
2021/09/04 10:43:47;;;;;;;81.78;35.10;;;;;;;17.22;100.00;101841.06;5159878;28;20042;-81
2021/09/04 10:46:20;;;;;;;90.85;39.97;;;;;;;17.36;100.00;101839.34;5160345;28;20439;-82
2021/09/04 10:48:56;;;;;;;86.82;38.75;;;;;;;17.54;100.00;101841.69;5162294;28;20073;-81
2021/09/04 10:51:50;;;;;;;87.70;37.55;;;;;;;17.78;100.00;101844.16;5162043;28;20041;-83
2021/09/04 10:54:39;;;;;;;83.00;35.95;;;;;;;17.95;100.00;101830.34;5154969;28;20427;-83
2021/09/04 10:57:13;;;;;;;86.53;38.40;;;;;;;17.98;100.00;101829.97;5150086;28;20027;-83
2021/09/04 11:00:00;;;;;;;81.33;35.97;;;;;;;18.08;100.00;101833.22;5165661;28;20097;-83
2021/09/04 11:02:43;;;;;;;79.40;34.40;;;;;;;18.02;100.00;101834.84;5158889;28;20037;-84
2021/09/04 11:05:24;;;;;;;76.53;35.15;;;;;;;17.92;100.00;101830.72;5162375;28;20041;-84
2021/09/04 11:08:00;;;;;;;72.60;33.60;;;;;;;17.92;100.00;101826.13;5165967;28;20057;-84
2021/09/04 11:10:32;;;;;;;74.55;33.88;;;;;;;17.84;100.00;101832.53;5166122;28;20025;-84
2021/09/04 11:13:26;;;;;;;74.75;34.42;;;;;;;17.82;100.00;101817.44;5168530;28;20030;-82
2021/09/04 11:16:34;;;;;;;70.20;32.70;;;;;;;17.83;100.00;101817.28;5167096;28;20391;-83
2021/09/04 11:19:15;;;;;;;75.32;35.20;;;;;;;18.00;100.00;101819.75;5156591;28;20492;-83