Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:43;;;;;;;4.40;3.10;;;;;;;;;;5097376;28;20265;-71
2021/11/04 00:03:11;;;;;;;2.30;1.93;;;;;;;;;;5057337;28;20238;-71
2021/11/04 00:05:39;;;;;;;1.73;1.50;;;;;;;;;;5056898;28;20221;-71
2021/11/04 00:08:07;;;;;;;3.37;1.33;;;;;;;;;;5057097;28;20290;-71
2021/11/04 00:10:35;;;;;;;1.77;1.20;;;;;;;;;;5056729;28;20281;-71
2021/11/04 00:13:05;;;;;;;2.40;1.60;;;;;;;;;;5056924;28;20622;-71
2021/11/04 00:15:33;;;;;;;2.77;1.40;;;;;;;;;;5057146;28;20209;-71
2021/11/04 00:18:01;;;;;;;1.33;1.20;;;;;;;;;;5059673;28;20222;-71
2021/11/04 00:20:29;;;;;;;1.10;1.10;;;;;;;;;;5060596;28;20234;-71
2021/11/04 00:22:57;;;;;;;2.33;1.67;;;;;;;;;;5060699;28;20203;-72
2021/11/04 00:25:26;;;;;;;6.10;1.63;;;;;;;;;;5060538;28;20298;-71
2021/11/04 00:27:54;;;;;;;1.87;1.40;;;;;;;;;;5060596;28;20290;-71
2021/11/04 00:30:23;;;;;;;2.40;1.30;;;;;;;;;;5057912;28;20231;-71
2021/11/04 00:32:52;;;;;;;1.57;1.30;;;;;;;;;;5060505;28;20266;-71
2021/11/04 00:35:21;;;;;;;1.90;1.77;;;;;;;;;;5060219;28;20266;-71
2021/11/04 00:37:49;;;;;;;1.37;1.27;;;;;;;;;;5060363;28;20211;-71
2021/11/04 00:40:19;;;;;;;2.33;1.30;;;;;;;;;;5041489;28;20294;-71
2021/11/04 00:42:47;;;;;;;1.30;1.17;;;;;;;;;;5040120;28;20219;-71
2021/11/04 00:45:15;;;;;;;1.50;1.40;;;;;;;;;;5040554;28;20214;-71
2021/11/04 00:47:45;;;;;;;1.30;1.20;;;;;;;;;;5039912;28;20250;-71
2021/11/04 00:50:13;;;;;;;1.40;1.30;;;;;;;;;;5039676;28;20694;-71
2021/11/04 00:52:41;;;;;;;6.77;1.40;;;;;;;;;;5040353;28;20210;-71
2021/11/04 00:55:10;;;;;;;1.13;1.13;;;;;;;;;;5040758;28;20271;-71
2021/11/04 00:57:38;;;;;;;1.93;1.10;;;;;;;;;;5040106;28;20218;-71
2021/11/04 01:00:07;;;;;;;0.80;0.80;;;;;;;;;;5040785;28;20199;-71
2021/11/04 01:02:35;;;;;;;1.43;0.93;;;;;;;;;;5070336;28;20234;-71
2021/11/04 01:05:05;;;;;;;1.60;1.30;;;;;;;;;;5079485;28;20293;-71
2021/11/04 01:07:33;;;;;;;1.83;1.20;;;;;;;;;;5079750;28;20214;-72
2021/11/04 01:10:01;;;;;;;1.97;0.90;;;;;;;;;;5079658;28;20237;-71
2021/11/04 01:12:29;;;;;;;2.57;0.90;;;;;;;;;;5079819;28;20214;-71
2021/11/04 01:14:57;;;;;;;0.80;0.80;;;;;;;;;;5090726;28;20677;-71
2021/11/04 01:17:25;;;;;;;1.70;0.80;;;;;;;;;;5099798;28;20207;-71
2021/11/04 01:19:53;;;;;;;1.30;1.00;;;;;;;;;;5099502;28;20230;-71
2021/11/04 01:22:23;;;;;;;0.70;0.70;;;;;;;;;;5099914;28;20233;-72
2021/11/04 01:24:51;;;;;;;1.30;0.87;;;;;;;;;;5092723;28;20203;-71
2021/11/04 01:27:19;;;;;;;1.30;1.13;;;;;;;;;;5089880;28;20198;-71
2021/11/04 01:29:47;;;;;;;1.33;1.00;;;;;;;;;;5091367;28;20294;-71
2021/11/04 01:32:16;;;;;;;1.23;0.93;;;;;;;;;;5090327;28;20201;-71
2021/11/04 01:34:44;;;;;;;2.10;1.00;;;;;;;;;;5088426;28;20209;-71
2021/11/04 01:37:12;;;;;;;1.37;0.93;;;;;;;;;;5088871;28;20270;-71
2021/11/04 01:39:41;;;;;;;0.93;0.93;;;;;;;;;;5089656;28;20309;-71
2021/11/04 01:42:09;;;;;;;1.00;1.00;;;;;;;;;;5090701;28;20277;-72
2021/11/04 01:44:37;;;;;;;1.20;1.20;;;;;;;;;;5087138;28;20208;-71
2021/11/04 01:47:06;;;;;;;1.10;1.10;;;;;;;;;;5090021;28;20284;-72
2021/11/04 01:49:34;;;;;;;1.93;1.10;;;;;;;;;;5088622;28;20226;-72
2021/11/04 01:52:02;;;;;;;1.40;1.30;;;;;;;;;;5088921;28;20261;-72
2021/11/04 01:54:30;;;;;;;3.27;1.10;;;;;;;;;;5092635;28;20284;-72
2021/11/04 01:56:59;;;;;;;1.40;1.30;;;;;;;;;;5088637;28;20285;-72
2021/11/04 01:59:27;;;;;;;1.87;1.37;;;;;;;;;;5092431;28;20221;-72
2021/11/04 02:01:59;;;;;;;2.40;1.27;;;;;;;;;;5087600;28;20712;-72
2021/11/04 02:04:28;;;;;;;1.43;1.33;;;;;;;;;;5088629;28;20284;-71
2021/11/04 02:07:00;;;;;;;1.60;1.50;;;;;;;;;;5087531;28;20284;-72
2021/11/04 02:09:30;;;;;;;2.33;1.33;;;;;;;;;;5089818;28;20217;-72
2021/11/04 02:12:02;;;;;;;1.57;1.43;;;;;;;;;;5091039;28;20223;-72
2021/11/04 02:14:32;;;;;;;2.77;2.57;;;;;;;;;;5089393;28;20557;-72
2021/11/04 02:17:01;;;;;;;1.67;1.30;;;;;;;;;;5089096;28;20208;-72
2021/11/04 02:19:37;;;;;;;3.47;1.50;;;;;;;;;;5088703;28;20257;-72
2021/11/04 02:22:06;;;;;;;1.77;1.60;;;;;;;;;;5086665;28;20281;-72
2021/11/04 02:24:37;;;;;;;1.70;1.60;;;;;;;;;;5087624;28;20737;-72
2021/11/04 02:27:08;;;;;;;2.10;1.70;;;;;;;;;;5087792;28;20285;-71
2021/11/04 02:29:38;;;;;;;1.70;1.60;;;;;;;;;;5090061;28;20296;-71
2021/11/04 02:32:07;;;;;;;2.00;1.80;;;;;;;;;;5086308;28;20198;-71
2021/11/04 02:34:35;;;;;;;2.53;1.63;;;;;;;;;;5086618;28;20224;-72
2021/11/04 02:37:04;;;;;;;2.20;2.00;;;;;;;;;;5090120;28;20197;-71
2021/11/04 02:39:33;;;;;;;1.83;1.73;;;;;;;;;;5088245;28;20313;-72
2021/11/04 02:42:01;;;;;;;2.70;1.80;;;;;;;;;;5087973;28;20253;-72
2021/11/04 02:44:31;;;;;;;1.87;1.60;;;;;;;;;;5088979;28;20203;-72
2021/11/04 02:46:59;;;;;;;2.17;2.00;;;;;;;;;;5092321;28;20215;-73
2021/11/04 02:49:30;;;;;;;2.03;1.90;;;;;;;;;;5089109;28;20309;-72
2021/11/04 02:51:58;;;;;;;4.63;2.30;;;;;;;;;;5092889;28;20595;-72
2021/11/04 02:54:26;;;;;;;2.53;2.03;;;;;;;;;;5093819;28;20206;-72
2021/11/04 02:56:55;;;;;;;2.70;2.00;;;;;;;;;;5093609;28;20280;-72
2021/11/04 02:59:24;;;;;;;2.07;1.73;;;;;;;;;;5088371;28;20222;-72
2021/11/04 03:01:54;;;;;;;2.13;1.97;;;;;;;;;;5087536;28;20752;-72
2021/11/04 03:04:23;;;;;;;3.47;2.37;;;;;;;;;;5090934;28;20614;-70
2021/11/04 03:06:51;;;;;;;5.47;2.57;;;;;;;;;;5092014;28;20193;-69
2021/11/04 03:09:20;;;;;;;9.00;4.30;;;;;;;;;;5089054;28;20286;-70
2021/11/04 03:11:48;;;;;;;4.80;3.03;;;;;;;;;;5089574;28;20229;-70
2021/11/04 03:14:16;;;;;;;4.43;3.30;;;;;;;;;;5091563;28;20576;-71
2021/11/04 03:16:46;;;;;;;2.90;2.50;;;;;;;;;;5090896;28;20228;-70
2021/11/04 03:19:16;;;;;;;3.60;2.30;;;;;;;;;;5092808;28;20309;-71
2021/11/04 03:21:47;;;;;;;5.80;3.03;;;;;;;;;;5091717;28;20229;-70
2021/11/04 03:24:18;;;;;;;5.03;3.00;;;;;;;;;;5089069;28;20204;-70
2021/11/04 03:26:47;;;;;;;4.30;2.50;;;;;;;;;;5080236;28;20241;-71
2021/11/04 03:29:16;;;;;;;3.23;2.27;;;;;;;;;;5088140;28;20229;-70
2021/11/04 03:31:45;;;;;;;5.40;3.27;;;;;;;;;;5081082;28;20753;-70
2021/11/04 03:34:13;;;;;;;4.87;2.50;;;;;;;;;;5077047;28;20210;-70
2021/11/04 03:36:45;;;;;;;2.80;2.10;;;;;;;;;;5076954;28;20202;-71
2021/11/04 03:39:13;;;;;;;3.20;2.40;;;;;;;;;;5087191;28;20309;-70
2021/11/04 03:41:41;;;;;;;1.67;1.53;;;;;;;;;;5092882;28;20208;-70
2021/11/04 03:44:09;;;;;;;2.30;1.90;;;;;;;;;;5077769;28;20220;-70
2021/11/04 03:46:37;;;;;;;1.53;1.43;;;;;;;;;;5077391;28;20678;-71
2021/11/04 03:49:05;;;;;;;1.80;1.40;;;;;;;;;;5076773;28;20820;-71
2021/11/04 03:51:33;;;;;;;2.20;1.40;;;;;;;;;;5077632;28;20229;-70
2021/11/04 03:54:03;;;;;;;2.30;1.67;;;;;;;;;;5081196;28;20237;-71
2021/11/04 03:56:31;;;;;;;2.03;1.37;;;;;;;;;;5088156;28;20293;-70
2021/11/04 03:58:59;;;;;;;2.00;1.80;;;;;;;;;;5101528;28;20222;-70
2021/11/04 04:01:27;;;;;;;2.27;2.07;;;;;;;;;;5101203;28;20234;-70
2021/11/04 04:03:55;;;;;;;5.40;1.90;;;;;;;;;;5101216;28;20285;-70
2021/11/04 04:06:23;;;;;;;1.50;1.40;;;;;;;;;;5100926;28;20640;-70
2021/11/04 04:08:53;;;;;;;3.43;1.83;;;;;;;;;;5101304;28;20232;-71
2021/11/04 04:11:23;;;;;;;2.33;1.70;;;;;;;;;;5101325;28;20317;-71
2021/11/04 04:13:51;;;;;;;1.67;1.57;;;;;;;;;;5100885;28;20288;-70
2021/11/04 04:16:20;;;;;;;2.63;1.80;;;;;;;;;;5101578;28;20205;-71
2021/11/04 04:18:47;;;;;;;1.67;1.50;;;;;;;;;;5101325;28;20320;-70
2021/11/04 04:21:16;;;;;;;1.40;1.30;;;;;;;;;;5100998;28;20204;-70
2021/11/04 04:23:44;;;;;;;2.17;1.67;;;;;;;;;;5100946;28;20233;-70
2021/11/04 04:26:12;;;;;;;1.47;1.37;;;;;;;;;;5101028;28;20209;-70
2021/11/04 04:28:41;;;;;;;1.37;1.30;;;;;;;;;;5094426;28;20335;-70
2021/11/04 04:31:10;;;;;;;1.60;1.50;;;;;;;;;;5080278;28;20316;-70
2021/11/04 04:33:38;;;;;;;1.70;1.60;;;;;;;;;;5080424;28;20206;-70
2021/11/04 04:36:06;;;;;;;2.93;1.93;;;;;;;;;;5080234;28;20752;-71
2021/11/04 04:38:35;;;;;;;2.67;1.70;;;;;;;;;;5084908;28;20225;-70
2021/11/04 04:41:03;;;;;;;4.77;2.10;;;;;;;;;;5100767;28;20201;-71
2021/11/04 04:43:31;;;;;;;8.20;2.10;;;;;;;;;;5080833;28;20213;-70
2021/11/04 04:46:01;;;;;;;1.97;1.80;;;;;;;;;;5080328;28;20210;-71
2021/11/04 04:48:29;;;;;;;2.80;1.67;;;;;;;;;;5086966;28;20602;-70
2021/11/04 04:50:57;;;;;;;1.40;1.30;;;;;;;;;;5100190;28;20550;-70
2021/11/04 04:53:25;;;;;;;1.90;1.43;;;;;;;;;;5100359;28;20206;-70
2021/11/04 04:55:53;;;;;;;1.30;1.20;;;;;;;;;;5100609;28;20209;-71
2021/11/04 04:58:21;;;;;;;2.30;1.60;;;;;;;;;;5100371;28;20229;-71
2021/11/04 05:00:49;;;;;;;1.60;1.50;;;;;;;;;;5100180;28;20269;-70
2021/11/04 05:03:19;;;;;;;4.47;1.67;;;;;;;;;;5099072;28;20240;-71
2021/11/04 05:05:47;;;;;;;2.07;1.50;;;;;;;;;;5099557;28;20638;-71
2021/11/04 05:08:15;;;;;;;1.90;1.53;;;;;;;;;;5099845;28;20308;-70
2021/11/04 05:10:43;;;;;;;1.40;1.30;;;;;;;;;;5100019;28;20289;-71
2021/11/04 05:13:11;;;;;;;1.53;1.43;;;;;;;;;;5099886;28;20715;-71
2021/11/04 05:15:39;;;;;;;1.33;1.23;;;;;;;;;;5099702;28;20687;-72
2021/11/04 05:18:08;;;;;;;2.10;2.00;;;;;;;;;;5099855;28;20316;-73
2021/11/04 05:20:38;;;;;;;4.53;2.37;;;;;;;;;;5099391;28;20205;-72
2021/11/04 05:23:06;;;;;;;2.00;1.80;;;;;;;;;;5099993;28;20202;-72
2021/11/04 05:25:34;;;;;;;1.93;1.80;;;;;;;;;;5099814;28;20208;-72
2021/11/04 05:28:02;;;;;;;2.40;1.90;;;;;;;;;;5098709;28;20286;-72
2021/11/04 05:30:30;;;;;;;3.43;2.23;;;;;;;;;;5079387;28;20673;-72
2021/11/04 05:32:58;;;;;;;3.13;2.43;;;;;;;;;;5079333;28;20321;-72
2021/11/04 05:35:28;;;;;;;5.97;4.03;;;;;;;;;;5082969;28;20215;-72
2021/11/04 05:37:58;;;;;;;4.40;3.63;;;;;;;;;;5098235;28;20259;-72
2021/11/04 05:40:26;;;;;;;9.90;3.43;;;;;;;;;;5095276;28;20213;-71
2021/11/04 05:42:54;;;;;;;4.97;3.50;;;;;;;;;;5081773;28;20198;-71
2021/11/04 05:45:22;;;;;;;7.80;3.63;;;;;;;;;;5078627;28;20569;-71
2021/11/04 05:47:50;;;;;;;4.50;2.57;;;;;;;;;;5078917;28;20206;-71
2021/11/04 05:50:20;;;;;;;6.87;2.53;;;;;;;;;;5078550;28;20275;-73
2021/11/04 05:52:48;;;;;;;2.40;2.20;;;;;;;;;;5079211;28;20226;-73
2021/11/04 05:55:17;;;;;;;4.40;2.57;;;;;;;;;;5088514;28;20205;-73
2021/11/04 05:57:45;;;;;;;3.50;2.70;;;;;;;;;;5078355;28;20297;-72
2021/11/04 06:00:14;;;;;;;2.60;1.83;;;;;;;;;;5078781;28;20206;-71
2021/11/04 06:02:42;;;;;;;3.03;1.80;;;;;;;;;;5078411;28;20317;-69
2021/11/04 06:05:10;;;;;;;1.70;1.60;;;;;;;;;;5105241;28;20193;-66
2021/11/04 06:07:38;;;;;;;3.77;2.00;;;;;;;;;;5115849;28;20200;-67
2021/11/04 06:10:06;;;;;;;1.90;1.80;;;;;;;;;;5116201;28;20280;-67
2021/11/04 06:12:40;;;;;;;3.80;1.87;;;;;;;;;;5110611;28;20701;-67
2021/11/04 06:15:08;;;;;;;3.87;1.90;;;;;;;;;;5099924;28;20201;-67
2021/11/04 06:17:36;;;;;;;2.70;1.67;;;;;;;;;;5098602;28;20205;-67
2021/11/04 06:20:04;;;;;;;2.60;1.50;;;;;;;;;;5098108;28;20284;-67
2021/11/04 06:22:32;;;;;;;2.30;2.10;;;;;;;;;;5111203;28;20288;-68
2021/11/04 06:25:00;;;;;;;2.33;2.13;;;;;;;;;;5098049;28;20340;-67
2021/11/04 06:27:28;;;;;;;2.30;2.10;;;;;;;;;;5097836;28;20201;-66
2021/11/04 06:29:57;;;;;;;2.20;2.00;;;;;;;;;;5087021;28;20733;-68
2021/11/04 06:32:25;;;;;;;2.60;1.97;;;;;;;;;;5089866;28;20765;-69
2021/11/04 06:34:53;;;;;;;2.20;2.00;;;;;;;;;;5083534;28;20576;-70
2021/11/04 06:37:21;;;;;;;4.13;2.40;;;;;;;;;;5090567;28;20198;-69
2021/11/04 06:39:49;;;;;;;2.97;2.30;;;;;;;;;;5088889;28;20227;-69
2021/11/04 06:42:17;;;;;;;2.30;1.97;;;;;;;;;;5090265;28;20204;-67
2021/11/04 06:44:45;;;;;;;3.43;2.20;;;;;;;;;;5088220;28;20747;-69
2021/11/04 06:47:22;;;;;;;3.57;2.30;;;;;;;;;;5096718;28;20261;-69
2021/11/04 06:49:51;;;;;;;2.60;2.30;;;;;;;;;;5097496;28;20659;-68
2021/11/04 06:52:20;;;;;;;1.73;1.60;;;;;;;;;;5097751;28;20205;-70
2021/11/04 06:54:49;;;;;;;2.80;1.93;;;;;;;;;;5088943;28;20289;-69
2021/11/04 06:57:18;;;;;;;4.77;2.77;;;;;;;;;;5088809;28;20625;-70
2021/11/04 06:59:48;;;;;;;3.63;1.93;;;;;;;;;;5088067;28;20237;-70
2021/11/04 07:02:19;;;;;;;1.90;1.80;;;;;;;;;;5088930;28;20229;-70
2021/11/04 07:04:50;;;;;;;3.80;1.63;;;;;;;;;;5094483;28;20205;-71
2021/11/04 07:07:19;;;;;;;2.83;1.30;;;;;;;;;;5097813;28;20255;-70
2021/11/04 07:09:47;;;;;;;1.47;1.27;;;;;;;;;;5097310;28;20275;-72
2021/11/04 07:12:18;;;;;;;1.50;1.40;;;;;;;;;;5097363;28;20687;-71
2021/11/04 07:14:47;;;;;;;1.40;1.30;;;;;;;;;;5097144;28;20549;-71
2021/11/04 07:17:16;;;;;;;1.40;1.30;;;;;;;;;;5097266;28;20564;-71
2021/11/04 07:19:47;;;;;;;1.13;1.13;;;;;;;;;;5097354;28;20290;-71
2021/11/04 07:22:30;;;;;;;7.90;2.50;;;;;;;;;;5097749;28;20223;-71
2021/11/04 07:25:02;;;;;;;1.47;1.37;;;;;;;;;;5097639;28;20213;-71
2021/11/04 07:27:37;;;;;;;3.03;1.90;;;;;;;;;;5096785;28;20648;-71
2021/11/04 07:30:07;;;;;;;4.23;2.30;;;;;;;;;;5079408;28;20211;-71
2021/11/04 07:32:45;;;;;;;1.83;1.73;;;;;;;;;;5077669;28;20248;-72
2021/11/04 07:35:15;;;;;;;2.27;1.73;;;;;;;;;;5084974;28;20201;-71
2021/11/04 07:37:44;;;;;;;1.60;1.50;;;;;;;;;;5097591;28;20254;-71
2021/11/04 07:40:13;;;;;;;1.20;1.20;;;;;;;;;;5079029;28;20210;-71
2021/11/04 07:42:41;;;;;;;1.23;1.13;;;;;;;;;;5076733;28;20214;-71
2021/11/04 07:45:09;;;;;;;2.13;1.00;;;;;;;;;;5076969;28;20206;-71
2021/11/04 07:47:38;;;;;;;1.40;0.90;;;;;;;;;;5076739;28;20206;-71
2021/11/04 07:50:06;;;;;;;1.20;1.10;;;;;;;;;;5076970;28;20208;-71
2021/11/04 07:52:38;;;;;;;3.97;1.13;;;;;;;;;;5076896;28;20289;-71
2021/11/04 07:55:06;;;;;;;0.83;0.83;;;;;;;;;;5097331;28;20244;-71
2021/11/04 07:57:36;;;;;;;1.03;1.03;;;;;;;;;;5097285;28;20206;-71
2021/11/04 08:00:05;;;;;;;1.70;1.07;;;;;;;;;;5089123;28;20578;-69
2021/11/04 08:02:33;;;;;;;2.03;1.13;;;;;;;;;;5087073;28;20900;-70
2021/11/04 08:05:01;;;;;;;1.00;1.00;;;;;;;;;;5088595;28;20194;-71
2021/11/04 08:07:33;;;;;;;0.97;0.90;;;;;;;;;;5085858;28;20224;-71
2021/11/04 08:10:03;;;;;;;0.90;0.80;;;;;;;;;;5077014;28;20289;-71
2021/11/04 08:12:33;;;;;;;1.50;1.13;;;;;;;;;;5076798;28;20217;-71
2021/11/04 08:15:01;;;;;;;0.80;0.80;;;;;;;;;;5102552;28;20246;-71
2021/11/04 08:17:29;;;;;;;1.80;1.00;;;;;;;;;;5079548;28;20689;-71
2021/11/04 08:19:57;;;;;;;1.50;1.17;;;;;;;;;;5076432;28;20226;-71
2021/11/04 08:22:26;;;;;;;1.47;1.37;;;;;;;;;;5076640;28;20210;-71
2021/11/04 08:24:54;;;;;;;1.20;1.10;;;;;;;;;;5076802;28;20210;-71
2021/11/04 08:27:24;;;;;;;2.00;1.10;;;;;;;;;;5076516;28;20297;-71
2021/11/04 08:29:52;;;;;;;3.07;1.13;;;;;;;;;;5091832;28;20252;-72
2021/11/04 08:32:21;;;;;;;4.67;2.83;;;;;;;;;;5076923;28;20213;-71
2021/11/04 08:34:49;;;;;;;1.40;1.33;;;;;;;;;;5076392;28;20234;-71
2021/11/04 08:37:17;;;;;;;1.30;1.20;;;;;;;;;;5076520;28;20214;-72
2021/11/04 08:39:46;;;;;;;1.60;1.20;;;;;;;;;;5092925;28;20221;-71
2021/11/04 08:42:15;;;;;;;1.13;1.10;;;;;;;;;;5091877;28;20206;-71
2021/11/04 08:44:45;;;;;;;3.40;1.20;;;;;;;;;;5100626;28;20211;-71
2021/11/04 08:47:14;;;;;;;2.20;1.37;;;;;;;;;;5100330;28;20209;-71
2021/11/04 08:49:45;;;;;;;1.77;1.67;;;;;;;;;;5099686;28;20233;-72
2021/11/04 08:52:14;;;;;;;1.77;1.10;;;;;;;;;;5100479;28;20267;-71
2021/11/04 08:54:42;;;;;;;1.47;1.20;;;;;;;;;;5100204;28;20225;-71
2021/11/04 08:57:12;;;;;;;1.43;1.30;;;;;;;;;;5100246;28;20205;-70
2021/11/04 08:59:41;;;;;;;2.97;1.60;;;;;;;;;;5090317;28;20226;-70
2021/11/04 09:02:14;;;;;;;4.07;1.60;;;;;;;;;;5079420;28;20234;-69
2021/11/04 09:04:43;;;;;;;2.53;1.50;;;;;;;;;;5079818;28;20285;-70
2021/11/04 09:07:14;;;;;;;1.70;1.50;;;;;;;;;;5080043;28;20617;-71
2021/11/04 09:09:45;;;;;;;1.70;1.60;;;;;;;;;;5079615;28;20226;-70
2021/11/04 09:12:14;;;;;;;1.80;1.67;;;;;;;;;;5079845;28;20206;-70
2021/11/04 09:14:43;;;;;;;1.60;1.50;;;;;;;;;;5097629;28;20225;-70
2021/11/04 09:17:12;;;;;;;1.40;1.30;;;;;;;;;;5079775;28;20214;-70
2021/11/04 09:19:42;;;;;;;1.73;1.60;;;;;;;;;;5079340;28;20236;-70
2021/11/04 09:22:11;;;;;;;1.87;1.50;;;;;;;;;;5079590;28;20206;-70
2021/11/04 09:24:39;;;;;;;1.50;1.40;;;;;;;;;;5079073;28;20202;-70
2021/11/04 09:27:10;;;;;;;1.40;1.30;;;;;;;;;;5079376;28;20206;-70
2021/11/04 09:29:39;;;;;;;1.47;1.37;;;;;;;;;;5093206;28;20738;-70
2021/11/04 09:32:08;;;;;;;2.23;1.73;;;;;;;;;;5087641;28;20210;-70
2021/11/04 09:34:58;;;;;;;1.73;1.63;;;;;;;;;;5086975;28;20233;-70
2021/11/04 09:37:26;;;;;;;1.97;1.60;;;;;;;;;;5099500;28;20266;-70
2021/11/04 09:39:54;;;;;;;1.90;1.73;;;;;;;;;;5083488;28;20230;-70
2021/11/04 09:42:23;;;;;;;2.37;1.80;;;;;;;;;;5078636;28;20206;-70
2021/11/04 09:44:52;;;;;;;3.03;1.77;;;;;;;;;;5079152;28;20264;-70
2021/11/04 09:47:21;;;;;;;5.33;1.70;;;;;;;;;;5078554;28;20209;-70
2021/11/04 09:49:50;;;;;;;2.80;1.53;;;;;;;;;;5078448;28;20291;-71
2021/11/04 09:52:23;;;;;;;5.00;1.77;;;;;;;;;;5078645;28;20644;-70
2021/11/04 09:54:53;;;;;;;4.07;1.80;;;;;;;;;;5078972;28;20317;-70
2021/11/04 09:57:22;;;;;;;1.90;1.63;;;;;;;;;;5085286;28;20198;-71
2021/11/04 09:59:50;;;;;;;3.03;1.57;;;;;;;;;;5091099;28;20219;-71
2021/11/04 10:02:19;;;;;;;2.40;1.33;;;;;;;;;;5090543;28;20317;-70
2021/11/04 10:04:48;;;;;;;2.50;1.67;;;;;;;;;;5086459;28;20293;-70
2021/11/04 10:07:17;;;;;;;2.20;1.53;;;;;;;;;;5078876;28;20214;-71
2021/11/04 10:10:01;;;;;;;2.63;1.60;;;;;;;;;;5078493;28;20279;-70
2021/11/04 10:12:30;;;;;;;2.30;2.10;;;;;;;;;;5078274;28;20265;-70
2021/11/04 10:15:11;;;;;;;1.97;1.77;;;;;;;;;;5092065;28;20296;-70
2021/11/04 10:17:39;;;;;;;2.87;2.33;;;;;;;;;;5098271;28;20237;-70
2021/11/04 10:20:14;;;;;;;2.63;1.60;;;;;;;;;;5098369;28;20209;-70
2021/11/04 10:22:42;;;;;;;1.83;1.50;;;;;;;;;;5098498;28;20201;-69
2021/11/04 10:25:22;;;;;;;4.17;1.70;;;;;;;;;;5098093;28;20547;-70
2021/11/04 10:27:59;;;;;;;2.20;1.67;;;;;;;;;;5098078;28;20227;-69
2021/11/04 10:30:40;;;;;;;3.60;1.50;;;;;;;;;;5097269;28;20235;-70
2021/11/04 10:33:28;;;;;;;3.07;1.60;;;;;;;;;;5097900;28;20205;-70
2021/11/04 10:36:01;;;;;;;1.80;1.70;;;;;;;;;;5097959;28;20286;-70
2021/11/04 10:38:30;;;;;;;1.70;1.50;;;;;;;;;;5093993;28;20232;-70
2021/11/04 10:41:04;;;;;;;1.73;1.40;;;;;;;;;;5078142;28;20297;-69
2021/11/04 10:43:32;;;;;;;2.27;2.07;;;;;;;;;;5084923;28;20681;-70
2021/11/04 10:46:02;;;;;;;2.17;1.97;;;;;;;;;;5097746;28;20204;-69
2021/11/04 10:48:30;;;;;;;5.30;2.20;;;;;;;;;;5082872;28;20226;-69
2021/11/04 10:50:58;;;;;;;2.17;2.00;;;;;;;;;;5077782;28;20209;-69
2021/11/04 10:53:27;;;;;;;3.87;1.80;;;;;;;;;;5077620;28;20586;-68
2021/11/04 10:55:56;;;;;;;2.80;1.77;;;;;;;;;;5077863;28;20226;-68
2021/11/04 10:58:32;;;;;;;2.03;1.83;;;;;;;;;;5077638;28;20226;-68
2021/11/04 11:01:00;;;;;;;2.80;1.60;;;;;;;;;;5077204;28;20285;-69
2021/11/04 11:03:29;;;;;;;1.60;1.50;;;;;;;;;;5079415;28;20210;-69
2021/11/04 11:05:58;;;;;;;4.63;2.03;;;;;;;;;;5097545;28;20634;-70
2021/11/04 11:08:27;;;;;;;1.87;1.77;;;;;;;;;;5097711;28;20225;-69
2021/11/04 11:10:55;;;;;;;11.10;7.50;;;;;;;;;;5097619;28;20726;-70
2021/11/04 11:13:24;;;;;;;3.00;2.30;;;;;;;;;;5097669;28;20213;-72
2021/11/04 11:15:54;;;;;;;4.77;1.93;;;;;;;;;;5097304;28;20317;-69
2021/11/04 11:18:23;;;;;;;2.20;2.00;;;;;;;;;;5097252;28;20285;-70
2021/11/04 11:20:53;;;;;;;4.33;1.90;;;;;;;;;;5097424;28;20201;-69
2021/11/04 11:23:22;;;;;;;2.20;2.07;;;;;;;;;;5097378;28;20729;-69
2021/11/04 11:25:51;;;;;;;2.43;2.00;;;;;;;;;;5091294;28;20721;-69
2021/11/04 11:28:20;;;;;;;1.87;1.70;;;;;;;;;;5087780;28;20244;-69
2021/11/04 11:31:05;;;;;;;5.33;1.70;;;;;;;;;;5090811;28;20203;-69
2021/11/04 11:33:35;;;;;;;5.23;1.77;;;;;;;;;;5081921;28;20288;-66
2021/11/04 11:36:10;;;;;;;2.87;1.77;;;;;;;;;;5088481;28;20214;-69
2021/11/04 11:38:59;;;;;;;2.00;1.80;;;;;;;;;;5090019;28;20759;-69
2021/11/04 11:41:29;;;;;;;2.57;1.50;;;;;;;;;;5090945;28;20211;-70
2021/11/04 11:43:58;;;;;;;1.70;1.60;;;;;;;;;;5082681;28;20205;-73
2021/11/04 11:46:26;;;;;;;4.17;1.80;;;;;;;;;;5077154;28;20285;-73
2021/11/04 11:49:11;;;;;;;3.00;1.80;;;;;;;;;;5076684;28;20226;-72
2021/11/04 11:51:41;;;;;;;3.37;1.80;;;;;;;;;;5070082;28;20214;-73
2021/11/04 11:54:09;;;;;;;3.07;1.57;;;;;;;;;;5092127;28;20280;-73
2021/11/04 11:56:37;;;;;;;5.57;2.73;;;;;;;;;;5096819;28;20226;-73
2021/11/04 11:59:21;;;;;;;3.23;1.43;;;;;;;;;;5096790;28;20243;-73
2021/11/04 12:01:50;;;;;;;2.03;1.70;;;;;;;;;;5095415;28;20330;-73
2021/11/04 12:04:29;;;;;;;2.47;2.27;;;;;;;;;;5096774;28;20250;-73
2021/11/04 12:06:59;;;;;;;2.90;1.40;;;;;;;;;;5097009;28;20236;-73
2021/11/04 12:09:38;;;;;;;3.10;1.60;;;;;;;;;;5097340;28;20317;-73
2021/11/04 12:12:07;;;;;;;9.67;2.00;;;;;;;;;;5097065;28;20241;-73
2021/11/04 12:14:37;;;;;;;2.87;1.60;;;;;;;;;;5106947;28;20279;-73
2021/11/04 12:17:13;;;;;;;3.87;1.60;;;;;;;;;;5086560;28;20225;-73
2021/11/04 12:19:42;;;;;;;1.50;1.37;;;;;;;;;;5080521;28;20226;-73
2021/11/04 12:22:34;;;;;;;2.33;1.53;;;;;;;;;;5088860;28;20201;-73
2021/11/04 12:25:04;;;;;;;2.47;1.47;;;;;;;;;;5100870;28;20221;-74
2021/11/04 12:27:33;;;;;;;4.20;1.80;;;;;;;;;;5100773;28;20213;-73
2021/11/04 12:30:11;;;;;;;1.27;1.17;;;;;;;;;;5082940;28;20237;-73
2021/11/04 12:32:39;;;;;;;2.50;1.13;;;;;;;;;;5080479;28;20229;-73
2021/11/04 12:35:08;;;;;;;1.50;1.10;;;;;;;;;;5079558;28;20238;-73
2021/11/04 12:37:38;;;;;;;3.00;1.17;;;;;;;;;;5080045;28;20206;-73
2021/11/04 12:40:07;;;;;;;0.93;0.90;;;;;;;;;;5097426;28;20201;-73
2021/11/04 12:42:35;;;;;;;0.80;0.73;;;;;;;;;;5096994;28;20247;-73
2021/11/04 12:45:03;;;;;;;1.10;1.00;;;;;;;;;;5100444;28;20206;-73
2021/11/04 12:47:31;;;;;;;2.47;0.97;;;;;;;;;;5100622;28;20237;-74
2021/11/04 12:49:59;;;;;;;2.33;1.23;;;;;;;;;;5100052;28;20236;-73
2021/11/04 12:52:28;;;;;;;1.97;1.20;;;;;;;;;;5100400;28;20208;-74
2021/11/04 12:54:57;;;;;;;2.47;1.20;;;;;;;;;;5100135;28;20205;-73
2021/11/04 12:57:27;;;;;;;2.20;1.30;;;;;;;;;;5085041;28;20682;-69
2021/11/04 12:59:58;;;;;;;2.10;1.33;;;;;;;;;;5079752;28;20222;-68
2021/11/04 13:02:29;;;;;;;1.13;1.03;;;;;;;;;;5079511;28;20638;-68
2021/11/04 13:05:15;;;;;;;3.17;1.20;;;;;;;;;;5079373;28;20820;-69
2021/11/04 13:07:48;;;;;;;2.07;1.40;;;;;;;;;;5079656;28;20285;-69
2021/11/04 13:10:22;;;;;;;4.00;1.60;;;;;;;;;;5079756;28;20210;-69
2021/11/04 13:12:51;;;;;;;1.47;1.37;;;;;;;;;;5079540;28;20241;-69
2021/11/04 13:15:20;;;;;;;3.53;1.87;;;;;;;;;;5084070;28;20206;-69
2021/11/04 13:17:51;;;;;;;2.07;1.57;;;;;;;;;;5079104;28;20230;-69
2021/11/04 13:20:24;;;;;;;2.77;1.37;;;;;;;;;;5079096;28;20206;-69
2021/11/04 13:22:53;;;;;;;2.57;1.60;;;;;;;;;;5079436;28;20211;-70
2021/11/04 13:25:24;;;;;;;2.27;1.57;;;;;;;;;;5078511;28;20252;-69
2021/11/04 13:27:53;;;;;;;5.43;2.53;;;;;;;;;;5079264;28;20203;-70
2021/11/04 13:30:41;;;;;;;5.83;4.20;;;;;;;;;;5095635;28;20209;-69
2021/11/04 13:33:39;;;;;;;2.20;1.60;;;;;;;;;;5090058;28;20206;-69
2021/11/04 13:36:07;;;;;;;1.77;1.50;;;;;;;;;;5099491;28;20716;-69
2021/11/04 13:38:48;;;;;;;2.07;1.50;;;;;;;;;;5094603;28;20257;-67
2021/11/04 13:41:25;;;;;;;2.90;1.57;;;;;;;;;;5086350;28;20207;-69
2021/11/04 13:43:53;;;;;;;1.37;1.20;;;;;;;;;;5099332;28;20232;-67
2021/11/04 13:46:21;;;;;;;1.40;1.30;;;;;;;;;;5099397;28;20258;-68
2021/11/04 13:48:51;;;;;;;1.77;1.40;;;;;;;;;;5098788;28;20282;-68
2021/11/04 13:51:30;;;;;;;1.97;1.43;;;;;;;;;;5098915;28;20700;-68
2021/11/04 13:54:11;;;;;;;3.40;1.40;;;;;;;;;;5098855;28;20281;-67
2021/11/04 13:56:42;;;;;;;2.37;1.50;;;;;;;;;;5098972;28;20267;-69
2021/11/04 13:59:13;;;;;;;1.70;1.60;;;;;;;;;;5098801;28;20642;-67
2021/11/04 14:01:49;;;;;;;2.77;1.47;;;;;;;;;;5093914;28;20309;-67
2021/11/04 14:04:19;;;;;;;1.43;1.37;;;;;;;;;;5090017;28;20212;-69
2021/11/04 14:06:48;;;;;;;4.00;1.30;;;;;;;;;;5090395;28;20293;-68
2021/11/04 14:09:25;;;;;;;1.60;1.50;;;;;;;;;;5089673;28;20624;-70
2021/11/04 14:12:05;;;;;;;10.10;2.40;;;;;;;;;;5088564;28;20255;-70
2021/11/04 14:14:40;;;;;;;2.57;1.70;;;;;;;;;;5088871;28;20212;-70
2021/11/04 14:17:09;;;;;;;3.40;1.53;;;;;;;;;;5098334;28;20832;-68
2021/11/04 14:19:38;;;;;;;5.70;3.70;;;;;;;;;;5098041;28;20634;-70
2021/11/04 14:22:08;;;;;;;3.60;1.00;;;;;;;;;;5098468;28;20224;-68
2021/11/04 14:24:37;;;;;;;1.20;1.13;;;;;;;;;;5098201;28;20206;-68
2021/11/04 14:27:07;;;;;;;3.27;1.30;;;;;;;;;;5098336;28;20280;-68
2021/11/04 14:29:35;;;;;;;2.03;1.23;;;;;;;;;;5084462;28;20222;-68
2021/11/04 14:32:04;;;;;;;2.87;1.80;;;;;;;;;;5078127;28;20214;-67
2021/11/04 14:34:32;;;;;;;4.17;1.93;;;;;;;;;;5077480;28;20689;-67
2021/11/04 14:37:01;;;;;;;2.47;1.93;;;;;;;;;;5077646;28;20234;-68
2021/11/04 14:39:30;;;;;;;2.63;2.20;;;;;;;;;;5090099;28;20226;-68
2021/11/04 14:41:59;;;;;;;2.67;1.97;;;;;;;;;;5091802;28;20248;-69
2021/11/04 14:44:29;;;;;;;3.53;1.90;;;;;;;;;;5077682;28;20259;-70
2021/11/04 14:46:57;;;;;;;2.57;2.30;;;;;;;;;;5084895;28;20209;-70
2021/11/04 14:49:26;;;;;;;2.23;1.93;;;;;;;;;;5097486;28;20226;-70
2021/11/04 14:51:54;;;;;;;4.40;2.20;;;;;;;;;;5098052;28;20266;-70
2021/11/04 14:54:22;;;;;;;2.67;2.27;;;;;;;;;;5097620;28;20209;-69
2021/11/04 14:56:50;;;;;;;2.53;2.30;;;;;;;;;;5093943;28;20222;-66
2021/11/04 14:59:18;;;;;;;7.10;2.80;;;;;;;;;;5088818;28;20338;-69