Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:21;;;;;;;6.33;5.73;;;13.10;99.90;;;;;;5053179;28;20493;-69
2022/01/02 00:04:49;;;;;;;6.77;5.60;;;13.10;99.90;;;;;;5053247;28;20437;-70
2022/01/02 00:07:17;;;;;;;6.80;5.80;;;13.00;99.90;;;;;;5053085;28;20807;-69
2022/01/02 00:09:47;;;;;;;5.93;5.30;;;13.00;99.90;;;;;;5053116;28;20441;-69
2022/01/02 00:12:17;;;;;;;8.00;6.10;;;13.00;99.90;;;;;;5053117;28;20497;-70
2022/01/02 00:14:45;;;;;;;6.20;5.07;;;13.00;99.90;;;;;;5053115;28;20793;-69
2022/01/02 00:17:13;;;;;;;7.27;5.73;;;13.00;99.90;;;;;;5053027;28;20449;-70
2022/01/02 00:19:51;;;;;;;6.10;5.03;;;13.00;99.90;;;;;;5052640;28;20537;-70
2022/01/02 00:22:22;;;;;;;10.63;5.90;;;13.00;99.90;;;;;;5053197;28;20542;-69
2022/01/02 00:24:50;;;;;;;8.33;5.90;;;13.00;99.90;;;;;;5053010;28;20513;-70
2022/01/02 00:27:17;;;;;;;7.23;5.37;;;13.00;99.90;;;;;;5052912;28;20452;-70
2022/01/02 00:29:44;;;;;;;6.50;5.33;;;13.00;99.90;;;;;;5056240;28;20445;-70
2022/01/02 00:32:12;;;;;;;7.30;5.20;;;13.00;99.90;;;;;;5056597;28;20461;-70
2022/01/02 00:34:41;;;;;;;5.77;5.17;;;13.00;99.90;;;;;;5056289;28;20977;-70
2022/01/02 00:37:09;;;;;;;6.63;4.63;;;13.00;99.90;;;;;;5057139;28;20442;-69
2022/01/02 00:39:37;;;;;;;7.07;4.90;;;13.00;99.90;;;;;;5056438;28;20886;-70
2022/01/02 00:42:08;;;;;;;6.63;5.00;;;12.90;99.90;;;;;;5056959;28;20479;-69
2022/01/02 00:44:49;;;;;;;5.20;4.70;;;13.00;99.90;;;;;;5056512;28;20430;-68
2022/01/02 00:47:21;;;;;;;7.40;5.70;;;12.90;99.90;;;;;;5056488;28;20523;-69
2022/01/02 00:50:05;;;;;;;6.40;4.60;;;12.90;99.90;;;;;;5056408;28;20476;-69
2022/01/02 00:52:35;;;;;;;6.87;5.00;;;12.90;99.90;;;;;;5056337;28;20469;-70
2022/01/02 00:55:03;;;;;;;6.63;4.50;;;12.90;99.90;;;;;;5056830;28;20479;-70
2022/01/02 00:57:34;;;;;;;8.10;5.00;;;12.90;99.90;;;;;;5056213;28;20446;-70
2022/01/02 01:00:07;;;;;;;5.33;4.83;;;12.80;99.90;;;;;;5056303;28;20468;-70
2022/01/02 01:02:36;;;;;;;7.73;5.60;;;12.80;99.90;;;;;;5056003;28;20855;-70
2022/01/02 01:05:07;;;;;;;6.50;5.87;;;12.80;99.90;;;;;;5056152;28;20449;-70
2022/01/02 01:07:34;;;;;;;6.40;5.43;;;12.80;99.90;;;;;;5056275;28;20433;-70
2022/01/02 01:10:03;;;;;;;7.23;5.47;;;12.80;99.90;;;;;;5056081;28;20442;-70
2022/01/02 01:12:31;;;;;;;7.30;5.27;;;12.80;99.90;;;;;;5055880;28;20527;-70
2022/01/02 01:15:00;;;;;;;6.77;6.07;;;12.80;99.90;;;;;;5055958;28;20453;-70
2022/01/02 01:17:26;;;;;;;5.40;4.90;;;12.80;99.90;;;;;;5055836;28;20473;-69
2022/01/02 01:19:54;;;;;;;9.40;5.00;;;12.80;99.90;;;;;;5055766;28;20460;-70
2022/01/02 01:22:22;;;;;;;7.73;5.40;;;12.80;99.90;;;;;;5055432;28;20489;-69
2022/01/02 01:24:49;;;;;;;5.63;5.07;;;12.80;99.90;;;;;;5055798;28;20441;-69
2022/01/02 01:27:15;;;;;;;8.90;5.00;;;12.80;99.90;;;;;;5055919;28;20450;-69
2022/01/02 01:29:42;;;;;;;6.50;5.23;;;12.80;99.90;;;;;;5056385;28;20453;-70
2022/01/02 01:32:10;;;;;;;7.40;5.90;;;12.80;99.90;;;;;;5059546;28;20461;-69
2022/01/02 01:34:37;;;;;;;6.73;5.13;;;12.80;99.90;;;;;;5059224;28;20449;-69
2022/01/02 01:37:04;;;;;;;6.63;5.00;;;12.80;99.90;;;;;;5055464;28;20553;-70
2022/01/02 01:39:32;;;;;;;7.70;5.50;;;12.80;99.90;;;;;;5055160;28;20457;-70
2022/01/02 01:42:07;;;;;;;8.07;4.90;;;12.80;99.90;;;;;;5055243;28;20485;-69
2022/01/02 01:45:02;;;;;;;7.83;4.20;;;12.90;99.90;;;;;;5055379;28;20516;-70
2022/01/02 01:47:28;;;;;;;7.10;5.10;;;12.80;99.90;;;;;;5055145;28;20438;-70
2022/01/02 01:49:54;;;;;;;5.53;4.13;;;12.80;99.90;;;;;;5055035;28;20926;-70
2022/01/02 01:52:21;;;;;;;7.70;4.47;;;12.90;99.90;;;;;;5054852;28;20462;-70
2022/01/02 01:54:49;;;;;;;5.90;4.40;;;12.80;99.90;;;;;;5055421;28;20957;-69
2022/01/02 01:57:16;;;;;;;4.90;4.40;;;12.80;99.90;;;;;;5055621;28;20446;-69
2022/01/02 01:59:43;;;;;;;4.30;3.73;;;12.80;99.90;;;;;;5055112;28;20453;-69
2022/01/02 02:02:10;;;;;;;5.70;3.47;;;12.90;99.90;;;;;;5054590;28;20511;-69
2022/01/02 02:04:37;;;;;;;4.30;3.53;;;12.90;99.90;;;;;;5054936;28;20445;-70
2022/01/02 02:07:04;;;;;;;8.33;4.40;;;12.80;99.90;;;;;;5054578;28;20927;-69
2022/01/02 02:09:51;;;;;;;7.90;3.90;;;12.80;99.90;;;;;;5054830;28;20449;-70
2022/01/02 02:12:19;;;;;;;3.87;3.47;;;12.90;99.90;;;;;;5054822;28;20472;-69
2022/01/02 02:14:50;;;;;;;5.40;4.13;;;12.90;99.90;;;;;;5054486;28;20951;-70
2022/01/02 02:17:37;;;;;;;3.90;3.50;;;12.80;99.90;;;;;;5054786;28;20426;-69
2022/01/02 02:20:16;;;;;;;4.70;3.80;;;12.90;99.90;;;;;;5055251;28;20438;-69
2022/01/02 02:22:45;;;;;;;4.43;4.03;;;12.90;99.90;;;;;;5054230;28;21015;-69
2022/01/02 02:25:13;;;;;;;9.13;3.33;;;12.90;99.90;;;;;;5054787;28;20445;-69
2022/01/02 02:27:40;;;;;;;5.30;4.10;;;12.80;99.90;;;;;;5054546;28;20433;-70
2022/01/02 02:30:08;;;;;;;4.17;2.97;;;12.90;99.90;;;;;;5054825;28;20449;-69
2022/01/02 02:32:35;;;;;;;4.67;3.70;;;12.90;99.90;;;;;;5054420;28;20492;-70
2022/01/02 02:35:02;;;;;;;5.27;3.80;;;12.90;99.90;;;;;;5054122;28;20947;-70
2022/01/02 02:37:30;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;5054451;28;20472;-70
2022/01/02 02:39:57;;;;;;;4.27;3.40;;;12.90;99.90;;;;;;5054333;28;20547;-70
2022/01/02 02:42:33;;;;;;;5.67;3.10;;;12.90;99.90;;;;;;5055069;28;20492;-70
2022/01/02 02:48:58;;;;;;;3.90;3.50;;;12.90;99.90;;;;;;5055342;28;20542;-70
2022/01/02 02:50:45;;;;;;;3.80;3.40;;;12.90;99.90;;;;;;5053704;28;20537;-70
2022/01/02 02:53:14;;;;;;;6.80;3.70;;;12.90;99.90;;;;;;5053839;28;20458;-70
2022/01/02 02:55:44;;;;;;;6.83;3.53;;;12.90;99.90;;;;;;5053918;28;20939;-70
2022/01/02 02:58:38;;;;;;;4.87;3.70;;;12.90;99.90;;;;;;5054757;28;20813;-70
2022/01/02 03:00:58;;;;;;;4.37;3.60;;;12.90;99.90;;;;;;5053431;28;20843;-70
2022/01/02 03:03:25;;;;;;;4.40;4.00;;;12.90;99.90;;;;;;5053926;28;20450;-70
2022/01/02 03:05:52;;;;;;;4.77;4.30;;;12.90;99.90;;;;;;5053851;28;20449;-70
2022/01/02 03:08:20;;;;;;;7.87;4.53;;;12.90;99.90;;;;;;5053848;28;20437;-70
2022/01/02 03:10:47;;;;;;;6.20;3.90;;;12.90;99.90;;;;;;5053677;28;20445;-70
2022/01/02 03:13:14;;;;;;;6.10;4.27;;;12.90;99.90;;;;;;5053722;28;20449;-69
2022/01/02 03:15:40;;;;;;;5.20;4.60;;;12.90;99.90;;;;;;5053481;28;20954;-70
2022/01/02 03:18:07;;;;;;;7.27;4.10;;;12.90;99.90;;;;;;5053683;28;20506;-69
2022/01/02 03:20:34;;;;;;;5.00;4.50;;;12.90;99.90;;;;;;5053589;28;20485;-69
2022/01/02 03:23:00;;;;;;;8.37;4.77;;;12.90;99.90;;;;;;5053160;28;20979;-70
2022/01/02 03:25:28;;;;;;;10.60;4.77;;;12.90;99.90;;;;;;5053557;28;20426;-70
2022/01/02 03:27:55;;;;;;;4.73;4.30;;;12.90;99.90;;;;;;5053533;28;20471;-70
2022/01/02 03:30:22;;;;;;;6.23;4.17;;;12.90;99.90;;;;;;5053403;28;20449;-70
2022/01/02 03:32:49;;;;;;;5.77;4.30;;;12.90;99.90;;;;;;5053357;28;20465;-70
2022/01/02 03:35:15;;;;;;;7.70;4.90;;;12.90;99.90;;;;;;5053430;28;20450;-70
2022/01/02 03:37:43;;;;;;;8.23;4.67;;;12.90;99.90;;;;;;5053429;28;20445;-70
2022/01/02 03:40:11;;;;;;;6.90;6.03;;;12.90;99.90;;;;;;5053361;28;20446;-70
2022/01/02 03:42:40;;;;;;;5.83;5.20;;;12.90;99.90;;;;;;5053274;28;20485;-70
2022/01/02 03:45:08;;;;;;;5.70;5.20;;;12.90;99.90;;;;;;5053394;28;20445;-70
2022/01/02 03:47:34;;;;;;;8.07;6.10;;;12.80;99.90;;;;;;5053349;28;20453;-69
2022/01/02 03:50:03;;;;;;;11.83;5.90;;;12.80;99.90;;;;;;5053343;28;20445;-70
2022/01/02 03:52:30;;;;;;;8.83;6.70;;;12.90;99.90;;;;;;5053465;28;20548;-69
2022/01/02 03:54:57;;;;;;;11.17;6.77;;;12.80;99.90;;;;;;5053228;28;20457;-69
2022/01/02 03:57:24;;;;;;;8.37;6.30;;;12.80;99.90;;;;;;5053213;28;20441;-69
2022/01/02 03:59:52;;;;;;;7.40;5.20;;;12.80;99.90;;;;;;5053376;28;20425;-70
2022/01/02 04:02:19;;;;;;;11.60;6.53;;;12.90;99.90;;;;;;5053981;28;21056;-70
2022/01/02 04:04:46;;;;;;;9.83;6.40;;;12.80;99.90;;;;;;5062872;28;20453;-70
2022/01/02 04:07:12;;;;;;;8.90;6.43;;;12.90;99.90;;;;;;5057271;28;20445;-70
2022/01/02 04:09:39;;;;;;;7.67;6.17;;;12.90;99.90;;;;;;5057233;28;20444;-70
2022/01/02 04:12:06;;;;;;;11.67;6.60;;;12.80;99.90;;;;;;5057221;28;20515;-70
2022/01/02 04:14:33;;;;;;;9.10;5.40;;;12.90;99.90;;;;;;5057103;28;20432;-70
2022/01/02 04:17:01;;;;;;;6.93;6.17;;;12.80;99.90;;;;;;5057063;28;20446;-70
2022/01/02 04:19:27;;;;;;;7.37;6.33;;;12.90;99.90;;;;;;5057006;28;20827;-70
2022/01/02 04:21:54;;;;;;;7.73;5.73;;;12.80;99.90;;;;;;5056687;28;20500;-70
2022/01/02 04:24:21;;;;;;;6.90;6.20;;;12.80;99.90;;;;;;5056863;28;20446;-70
2022/01/02 04:26:47;;;;;;;8.87;5.53;;;12.80;99.90;;;;;;5056485;28;20990;-70
2022/01/02 04:29:14;;;;;;;8.20;6.23;;;12.90;99.90;;;;;;5056811;28;20456;-70
2022/01/02 04:31:41;;;;;;;7.53;5.93;;;12.80;99.90;;;;;;5056647;28;20465;-70
2022/01/02 04:34:09;;;;;;;9.63;6.80;;;12.80;99.90;;;;;;5056661;28;20450;-70
2022/01/02 04:36:35;;;;;;;13.20;8.20;;;12.80;99.90;;;;;;5056625;28;20453;-70
2022/01/02 04:39:02;;;;;;;13.77;8.57;;;12.80;99.90;;;;;;5056561;28;20445;-70
2022/01/02 04:41:29;;;;;;;10.80;7.20;;;12.80;99.90;;;;;;5056369;28;20508;-70
2022/01/02 04:43:56;;;;;;;11.70;9.10;;;12.80;99.90;;;;;;5056541;28;20498;-70
2022/01/02 04:46:22;;;;;;;9.63;8.73;;;12.80;99.90;;;;;;5056704;28;20488;-70
2022/01/02 04:48:49;;;;;;;9.57;8.50;;;12.80;99.90;;;;;;5056488;28;20437;-70
2022/01/02 04:51:17;;;;;;;12.37;10.47;;;12.80;99.90;;;;;;5056275;28;20461;-70
2022/01/02 04:53:48;;;;;;;11.83;9.27;;;12.80;99.90;;;;;;5056018;28;20460;-70
2022/01/02 04:56:15;;;;;;;11.17;9.53;;;12.80;99.90;;;;;;5056454;28;20776;-70
2022/01/02 04:58:42;;;;;;;12.00;9.40;;;12.80;99.90;;;;;;5056737;28;20499;-70
2022/01/02 05:01:11;;;;;;;13.47;9.83;;;12.80;99.90;;;;;;5056071;28;20504;-70
2022/01/02 05:03:39;;;;;;;13.60;9.73;;;12.80;99.90;;;;;;5056186;28;20460;-70
2022/01/02 05:06:06;;;;;;;14.57;9.60;;;12.80;99.90;;;;;;5056096;28;20473;-70
2022/01/02 05:08:34;;;;;;;10.63;8.27;;;12.80;99.90;;;;;;5056035;28;20441;-70
2022/01/02 05:11:01;;;;;;;11.93;9.67;;;12.80;99.90;;;;;;5056233;28;20441;-70
2022/01/02 05:13:27;;;;;;;14.33;8.70;;;12.70;99.90;;;;;;5055639;28;20927;-70
2022/01/02 05:15:54;;;;;;;13.00;10.40;;;12.80;99.90;;;;;;5055229;28;20520;-70
2022/01/02 05:18:21;;;;;;;15.13;11.70;;;12.80;99.90;;;;;;5055874;28;20468;-70
2022/01/02 05:20:48;;;;;;;17.60;11.03;;;12.70;99.90;;;;;;5055695;28;20453;-70
2022/01/02 05:23:15;;;;;;;19.67;10.70;;;12.70;99.90;;;;;;5055675;28;20492;-70
2022/01/02 05:25:43;;;;;;;14.63;10.80;;;12.70;99.90;;;;;;5055466;28;20943;-70
2022/01/02 05:28:10;;;;;;;17.60;15.77;;;12.70;99.90;;;;;;5055693;28;20445;-70
2022/01/02 05:30:37;;;;;;;21.77;18.47;;;12.70;99.90;;;;;;5055693;28;20484;-70
2022/01/02 05:33:04;;;;;;;21.00;18.23;;;12.70;99.90;;;;;;5055654;28;20466;-70
2022/01/02 05:35:31;;;;;;;23.37;16.80;;;12.70;99.90;;;;;;5055546;28;20503;-70
2022/01/02 05:37:58;;;;;;;22.67;17.23;;;12.70;99.90;;;;;;5055408;28;20499;-70
2022/01/02 05:40:25;;;;;;;20.30;17.53;;;12.70;99.90;;;;;;5055111;28;21000;-70
2022/01/02 05:42:53;;;;;;;19.53;17.27;;;12.70;99.90;;;;;;5055267;28;20570;-70
2022/01/02 05:45:20;;;;;;;18.13;16.20;;;12.70;99.90;;;;;;5055448;28;20457;-70
2022/01/02 05:47:46;;;;;;;18.60;15.53;;;12.70;99.90;;;;;;5055059;28;20450;-70
2022/01/02 05:50:13;;;;;;;19.47;15.00;;;12.70;99.90;;;;;;5055095;28;21009;-70
2022/01/02 05:52:40;;;;;;;16.93;12.90;;;12.70;99.90;;;;;;5055228;28;20488;-70
2022/01/02 05:55:07;;;;;;;16.67;14.97;;;12.70;99.90;;;;;;5055196;28;20449;-70
2022/01/02 05:57:34;;;;;;;16.13;13.47;;;12.70;99.90;;;;;;5054840;28;20842;-70
2022/01/02 06:00:02;;;;;;;15.13;12.53;;;12.70;99.90;;;;;;5055146;28;20489;-70
2022/01/02 06:02:30;;;;;;;17.03;11.60;;;12.70;99.90;;;;;;5054587;28;21047;-70
2022/01/02 06:04:57;;;;;;;14.87;11.60;;;12.70;99.90;;;;;;5054731;28;20449;-70
2022/01/02 06:07:24;;;;;;;15.27;10.90;;;12.70;99.90;;;;;;5054919;28;20445;-70
2022/01/02 06:09:51;;;;;;;14.37;10.23;;;12.70;99.90;;;;;;5054894;28;20445;-70
2022/01/02 06:12:18;;;;;;;11.70;9.23;;;12.70;99.90;;;;;;5054780;28;20458;-70
2022/01/02 06:14:44;;;;;;;15.30;10.30;;;12.70;99.90;;;;;;5054878;28;20503;-70
2022/01/02 06:17:12;;;;;;;10.87;8.57;;;12.70;99.90;;;;;;5054743;28;20446;-70
2022/01/02 06:19:39;;;;;;;11.90;10.10;;;12.70;99.90;;;;;;5054889;28;20430;-69
2022/01/02 06:22:06;;;;;;;10.60;7.40;;;12.70;99.90;;;;;;5072519;22;20506;-69
2022/01/02 06:24:32;;;;;;;7.13;5.10;;;12.70;99.90;;;;;;5034526;28;20962;-70
2022/01/02 06:26:59;;;;;;;7.87;5.00;;;12.70;99.90;;;;;;5033626;28;20518;-70
2022/01/02 06:29:26;;;;;;;13.83;5.00;;;12.70;99.90;;;;;;5034613;28;20446;-70
2022/01/02 06:31:53;;;;;;;9.33;4.80;;;12.70;99.90;;;;;;5034616;28;20441;-70
2022/01/02 06:34:21;;;;;;;10.00;4.93;;;12.60;99.90;;;;;;5034297;28;20496;-70
2022/01/02 06:36:48;;;;;;;7.00;4.50;;;12.60;99.90;;;;;;5034626;28;20860;-70
2022/01/02 06:39:14;;;;;;;8.20;4.40;;;12.60;99.90;;;;;;5034411;28;20450;-70
2022/01/02 06:41:41;;;;;;;9.30;4.07;;;12.70;99.90;;;;;;5034719;28;20471;-70
2022/01/02 06:44:08;;;;;;;9.83;4.27;;;12.60;99.90;;;;;;5034448;28;20430;-70
2022/01/02 06:46:35;;;;;;;7.50;5.07;;;12.60;99.90;;;;;;5034315;28;20447;-70
2022/01/02 06:49:01;;;;;;;6.77;3.97;;;12.60;99.90;;;;;;5034347;28;20458;-70
2022/01/02 06:51:29;;;;;;;4.30;3.90;;;12.60;99.90;;;;;;5034234;28;20870;-70
2022/01/02 06:53:56;;;;;;;8.40;3.70;;;12.60;99.90;;;;;;5034747;28;20457;-70
2022/01/02 06:56:23;;;;;;;5.20;3.50;;;12.60;99.90;;;;;;5034400;28;20443;-70
2022/01/02 06:58:49;;;;;;;5.47;4.00;;;12.60;99.90;;;;;;5034145;28;20461;-70
2022/01/02 07:01:16;;;;;;;7.27;3.90;;;12.50;99.90;;;;;;5033936;28;20474;-70
2022/01/02 07:03:43;;;;;;;6.23;4.07;;;12.50;99.90;;;;;;5034003;28;20826;-70
2022/01/02 07:06:09;;;;;;;6.03;3.90;;;12.60;99.90;;;;;;5033972;28;20442;-70
2022/01/02 07:08:38;;;;;;;4.50;3.80;;;12.60;99.90;;;;;;5034033;28;20453;-70
2022/01/02 07:11:05;;;;;;;5.27;4.07;;;12.50;99.90;;;;;;5033653;28;20461;-70
2022/01/02 07:13:32;;;;;;;8.67;3.83;;;12.50;99.90;;;;;;5034443;28;20450;-70
2022/01/02 07:15:58;;;;;;;6.63;4.17;;;12.50;99.90;;;;;;5033647;28;20446;-70
2022/01/02 07:18:25;;;;;;;6.80;3.90;;;12.60;99.90;;;;;;5033919;28;20454;-70
2022/01/02 07:20:52;;;;;;;5.80;3.90;;;12.60;99.90;;;;;;5033808;28;20469;-70
2022/01/02 07:23:18;;;;;;;5.80;3.90;;;12.60;99.90;;;;;;5033528;28;20532;-70
2022/01/02 07:25:46;;;;;;;5.07;3.33;;;12.60;99.90;;;;;;5033988;28;20461;-70
2022/01/02 07:28:13;;;;;;;5.70;3.70;;;12.60;99.90;;;;;;5033399;28;20824;-70
2022/01/02 07:30:40;;;;;;;6.90;3.73;;;12.60;99.90;;;;;;5033754;28;20470;-70
2022/01/02 07:33:06;;;;;;;5.77;3.47;;;12.60;99.90;;;;;;5033712;28;20474;-70
2022/01/02 07:35:33;;;;;;;6.63;3.97;;;12.60;99.90;;;;;;5033673;28;20446;-70
2022/01/02 07:38:00;;;;;;;6.53;3.77;;;12.60;99.90;;;;;;5033010;28;20453;-70
2022/01/02 07:40:27;;;;;;;6.50;3.67;;;12.60;99.90;;;;;;5033555;28;20485;-70
2022/01/02 07:42:55;;;;;;;10.43;4.70;;;12.60;99.90;;;;;;5033399;28;20481;-70
2022/01/02 07:45:21;;;;;;;5.07;3.50;;;12.70;99.90;;;;;;5033414;28;20451;-70
2022/01/02 07:47:48;;;;;;;5.27;3.17;;;12.70;99.90;;;;;;5033561;28;20477;-70
2022/01/02 07:50:15;;;;;;;5.30;3.33;;;12.70;99.90;;;;;;5033426;28;20470;-70
2022/01/02 07:52:42;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;5033480;28;20453;-70
2022/01/02 07:55:09;;;;;;;5.67;3.80;;;12.80;99.90;;;;;;5033788;28;20443;-70
2022/01/02 07:57:36;;;;;;;8.73;3.67;;;12.80;99.90;;;;;;5033898;28;20477;-70
2022/01/02 08:00:05;;;;;;;4.40;3.30;;;12.80;99.90;;;;;;5034061;28;20471;-70
2022/01/02 08:02:32;;;;;;;4.17;3.77;;;12.90;99.90;;;;;;5033297;28;20470;-70
2022/01/02 08:04:58;;;;;;;3.47;2.80;;;12.90;99.90;;;;;;5033341;28;20450;-69
2022/01/02 08:07:25;;;;;;;9.90;3.40;;;12.90;99.90;;;;;;5033009;28;20968;-70
2022/01/02 08:09:52;;;;;;;7.80;4.23;;;12.80;99.90;;;;;;5033185;28;20477;-67
2022/01/02 08:12:19;;;;;;;4.77;3.13;;;12.90;99.90;;;;;;5033180;28;20443;-67
2022/01/02 08:14:45;;;;;;;5.10;4.20;;;12.90;99.90;;;;;;5033212;28;20449;-67
2022/01/02 08:17:13;;;;;;;5.90;4.00;;;12.90;99.90;;;;;;5032955;28;20430;-67
2022/01/02 08:19:40;;;;;;;5.93;4.27;;;12.90;99.90;;;;;;5033038;28;20478;-67
2022/01/02 08:22:07;;;;;;;10.60;4.20;;;13.00;99.90;;;;;;5032868;28;21018;-67
2022/01/02 08:24:33;;;;;;;5.23;3.97;;;13.00;99.90;;;;;;5033092;28;20457;-67
2022/01/02 08:27:00;;;;;;;4.20;3.67;;;13.00;99.90;;;;;;5032828;28;20928;-67
2022/01/02 08:29:27;;;;;;;3.33;2.83;;;13.00;99.80;;;;;;5033011;28;20454;-67
2022/01/02 08:31:54;;;;;;;3.53;3.20;;;13.00;99.80;;;;;;5033012;28;20446;-67
2022/01/02 08:34:22;;;;;;;4.37;2.80;;;13.00;99.40;;;;;;5033298;28;20454;-67
2022/01/02 08:36:48;;;;;;;4.97;2.83;;;13.00;99.30;;;;;;5033014;28;20446;-67
2022/01/02 08:39:15;;;;;;;3.37;3.07;;;13.00;99.30;;;;;;5032894;28;20450;-67
2022/01/02 08:41:42;;;;;;;3.73;2.93;;;13.00;98.90;;;;;;5033759;28;20461;-67
2022/01/02 08:44:09;;;;;;;3.10;2.80;;;13.10;99.00;;;;;;5032949;28;20473;-67
2022/01/02 08:46:36;;;;;;;5.10;3.40;;;13.00;99.00;;;;;;5033952;28;20450;-67
2022/01/02 08:49:03;;;;;;;3.60;2.90;;;13.10;99.40;;;;;;5033172;28;20443;-67
2022/01/02 08:51:31;;;;;;;4.00;3.20;;;13.00;99.20;;;;;;5036357;28;20470;-67
2022/01/02 08:53:58;;;;;;;3.30;2.57;;;13.00;99.00;;;;;;5037156;28;20451;-67
2022/01/02 08:56:24;;;;;;;4.60;2.80;;;13.10;99.40;;;;;;5035223;28;20534;-67
2022/01/02 08:58:51;;;;;;;2.80;2.47;;;13.20;99.60;;;;;;5036495;28;20435;-68
2022/01/02 09:01:18;;;;;;;3.37;3.07;;;13.20;98.90;;;;;;5036561;28;20467;-67
2022/01/02 09:03:45;;;;;;;4.77;2.83;;;13.20;99.10;;;;;;5036264;28;20490;-68
2022/01/02 09:06:12;;;;;;;4.53;3.67;;;13.20;98.80;;;;;;5035982;28;20488;-68
2022/01/02 09:08:41;;;;;;;6.03;2.80;;;13.10;98.70;;;;;;5036181;28;20450;-67
2022/01/02 09:11:08;;;;;;;5.20;3.10;;;13.20;98.90;;;;;;5036053;28;20471;-68
2022/01/02 09:13:34;;;;;;;3.87;2.60;;;13.20;98.90;;;;;;5036353;28;20434;-69
2022/01/02 09:16:02;;;;;;;3.73;2.70;;;13.10;99.00;;;;;;5036245;28;20446;-68
2022/01/02 09:18:29;;;;;;;2.63;2.40;;;13.10;99.00;;;;;;5035966;28;20450;-70
2022/01/02 09:20:56;;;;;;;2.97;2.10;;;13.20;98.60;;;;;;5035933;28;20470;-70
2022/01/02 09:23:23;;;;;;;1.70;1.60;;;13.20;98.20;;;;;;5035500;28;20495;-69
2022/01/02 09:25:51;;;;;;;3.63;1.83;;;13.30;97.70;;;;;;5035990;28;20458;-69
2022/01/02 09:28:17;;;;;;;6.40;2.20;;;13.30;97.40;;;;;;5036288;28;20449;-69
2022/01/02 09:30:44;;;;;;;7.87;2.80;;;13.40;97.20;;;;;;5035644;28;20470;-70
2022/01/02 09:33:11;;;;;;;4.83;2.20;;;13.50;96.50;;;;;;5035719;28;20443;-70
2022/01/02 09:35:41;;;;;;;8.13;2.73;;;13.60;96.60;;;;;;5035627;28;20457;-71
2022/01/02 09:38:08;;;;;;;3.40;2.00;;;13.70;96.90;;;;;;5035560;28;20453;-71
2022/01/02 09:40:35;;;;;;;5.70;2.50;;;13.80;97.30;;;;;;5035367;28;20478;-71
2022/01/02 09:43:04;;;;;;;5.77;2.50;;;13.90;96.60;;;;;;5035460;28;20485;-70
2022/01/02 09:45:33;;;;;;;4.57;2.33;;;14.00;96.40;;;;;;5035437;28;20446;-70
2022/01/02 09:48:01;;;;;;;5.83;2.43;;;14.20;96.00;;;;;;5035317;28;20893;-70
2022/01/02 09:50:28;;;;;;;3.10;2.20;;;14.20;96.20;;;;;;5034832;28;20470;-70
2022/01/02 09:52:55;;;;;;;5.20;3.10;;;14.30;95.60;;;;;;5035049;28;20446;-70
2022/01/02 09:55:22;;;;;;;6.10;3.07;;;14.30;95.80;;;;;;5035253;28;20462;-72
2022/01/02 09:57:49;;;;;;;9.30;2.97;;;14.30;96.40;;;;;;5034902;28;20898;-71
2022/01/02 10:00:19;;;;;;;5.70;3.13;;;14.20;97.30;;;;;;5034877;28;20478;-69
2022/01/02 10:02:57;;;;;;;5.20;2.70;;;14.20;97.70;;;;;;5035061;28;20477;-69
2022/01/02 10:05:26;;;;;;;7.23;3.47;;;14.10;98.10;;;;;;5035114;28;20462;-69
2022/01/02 10:07:53;;;;;;;4.57;2.50;;;14.10;97.50;;;;;;5034990;28;20486;-69
2022/01/02 10:10:20;;;;;;;5.63;3.30;;;14.10;98.00;;;;;;5034928;28;20493;-71
2022/01/02 10:12:47;;;;;;;6.20;3.20;;;14.10;97.90;;;;;;5034645;28;20923;-71
2022/01/02 10:15:18;;;;;;;4.80;2.97;;;14.10;97.30;;;;;;5034927;28;20450;-70
2022/01/02 10:17:53;;;;;;;8.20;3.10;;;14.10;97.70;;;;;;5034846;28;20446;-71
2022/01/02 10:20:21;;;;;;;5.40;3.10;;;14.20;97.20;;;;;;5034665;28;20466;-70
2022/01/02 10:23:01;;;;;;;6.80;3.40;;;14.30;97.20;;;;;;5034524;28;20847;-70
2022/01/02 10:25:38;;;;;;;3.43;2.97;;;14.40;96.80;;;;;;5034792;28;20438;-70
2022/01/02 10:28:18;;;;;;;3.70;3.03;;;14.40;96.10;;;;;;5034691;28;20431;-69
2022/01/02 10:30:47;;;;;;;4.60;3.20;;;14.40;96.40;;;;;;5034561;28;20470;-70
2022/01/02 10:33:14;;;;;;;5.77;3.40;;;14.50;95.80;;;;;;5034602;28;20450;-70
2022/01/02 10:35:41;;;;;;;4.90;3.00;;;14.50;95.60;;;;;;5034508;28;20473;-71
2022/01/02 10:38:15;;;;;;;5.20;2.93;;;14.50;95.50;;;;;;5034700;28;20447;-70
2022/01/02 10:40:43;;;;;;;5.73;3.73;;;14.50;95.40;;;;;;5034641;28;20470;-70
2022/01/02 10:43:11;;;;;;;3.57;3.00;;;14.50;95.40;;;;;;5034377;28;20539;-70
2022/01/02 10:45:40;;;;;;;5.30;3.63;;;14.40;95.70;;;;;;5034340;28;20450;-72
2022/01/02 10:48:10;;;;;;;5.80;4.33;;;14.40;95.90;;;;;;5034387;28;20455;-69
2022/01/02 10:50:38;;;;;;;9.77;3.80;;;14.40;95.90;;;;;;5034179;28;20466;-71
2022/01/02 10:53:15;;;;;;;7.50;3.50;;;14.40;95.50;;;;;;5034294;28;20449;-71
2022/01/02 10:55:44;;;;;;;6.90;3.90;;;14.40;96.20;;;;;;5034132;28;20430;-70
2022/01/02 10:58:11;;;;;;;10.60;3.63;;;14.50;96.10;;;;;;5034135;28;20477;-70
2022/01/02 11:00:39;;;;;;;4.93;3.50;;;14.50;96.10;;;;;;5034272;28;20506;-70
2022/01/02 11:03:08;;;;;;;4.50;3.03;;;14.60;96.50;;;;;;5035256;28;20478;-70
2022/01/02 11:05:36;;;;;;;3.93;3.00;;;14.60;96.40;;;;;;5034286;28;20442;-71
2022/01/02 11:08:05;;;;;;;10.10;4.10;;;14.60;96.10;;;;;;5033858;28;20955;-71
2022/01/02 11:10:35;;;;;;;5.40;3.33;;;14.50;95.90;;;;;;5033855;28;20463;-71
2022/01/02 11:13:04;;;;;;;6.03;4.30;;;14.50;95.90;;;;;;5033371;28;20430;-69
2022/01/02 11:15:31;;;;;;;5.37;4.20;;;14.40;96.50;;;;;;5033837;28;20477;-69
2022/01/02 11:17:58;;;;;;;4.50;3.90;;;14.40;96.90;;;;;;5033799;28;20929;-71
2022/01/02 11:20:28;;;;;;;5.50;3.77;;;14.40;96.90;;;;;;5033884;28;20463;-71
2022/01/02 11:23:05;;;;;;;5.60;3.70;;;14.30;97.20;;;;;;5033655;28;20500;-71
2022/01/02 11:25:46;;;;;;;8.17;3.50;;;14.30;97.30;;;;;;5033446;28;20430;-71
2022/01/02 11:28:24;;;;;;;6.67;4.20;;;14.30;97.60;;;;;;5033558;28;20441;-70
2022/01/02 11:30:51;;;;;;;6.30;4.03;;;14.20;97.60;;;;;;5033469;28;20557;-70
2022/01/02 11:33:20;;;;;;;9.10;4.10;;;14.20;97.60;;;;;;5033280;28;20897;-70
2022/01/02 11:35:49;;;;;;;4.47;3.10;;;14.20;97.90;;;;;;5033190;28;20847;-70
2022/01/02 11:38:19;;;;;;;6.63;3.80;;;14.20;97.60;;;;;;5033544;28;20446;-70
2022/01/02 11:40:49;;;;;;;8.83;4.40;;;14.20;97.40;;;;;;5033346;28;20850;-71
2022/01/02 11:43:55;;;;;;;12.30;3.40;;;14.30;97.40;;;;;;5033135;28;20980;-71
2022/01/02 11:46:25;;;;;;;7.57;4.00;;;14.40;97.20;;;;;;5033709;28;20434;-71
2022/01/02 11:49:15;;;;;;;5.40;3.57;;;14.30;97.20;;;;;;5033750;28;20431;-71
2022/01/02 11:52:12;;;;;;;8.53;3.97;;;14.30;97.50;;;;;;5033767;28;20427;-71
2022/01/02 11:54:58;;;;;;;7.20;3.83;;;14.30;97.50;;;;;;5033793;28;20426;-71
2022/01/02 11:57:52;;;;;;;6.57;3.47;;;14.20;98.10;;;;;;5033693;28;20522;-71
2022/01/02 12:00:39;;;;;;;5.83;3.20;;;14.20;98.20;;;;;;5033509;28;20478;-71
2022/01/02 12:03:06;;;;;;;5.93;3.37;;;14.20;98.00;;;;;;5033092;28;20434;-70
2022/01/02 12:05:33;;;;;;;5.60;3.27;;;14.10;98.20;;;;;;5033699;28;20453;-70
2022/01/02 12:08:05;;;;;;;5.13;3.73;;;14.10;98.30;;;;;;5033093;28;20457;-71
2022/01/02 12:10:34;;;;;;;5.93;3.30;;;14.00;98.60;;;;;;5033456;28;20565;-71
2022/01/02 12:13:17;;;;;;;8.57;3.07;;;14.10;98.60;;;;;;5033256;28;20462;-71
2022/01/02 12:16:07;;;;;;;9.00;3.50;;;14.10;98.80;;;;;;5033347;28;20466;-70
2022/01/02 12:18:39;;;;;;;5.77;2.80;;;14.10;98.80;;;;;;5033245;28;20490;-70
2022/01/02 12:21:09;;;;;;;11.90;3.60;;;14.10;98.80;;;;;;5032885;28;20968;-69
2022/01/02 12:23:54;;;;;;;6.83;2.90;;;14.10;98.70;;;;;;5032911;28;20579;-71
2022/01/02 12:26:26;;;;;;;7.70;2.87;;;14.10;98.90;;;;;;5036363;28;20951;-72
2022/01/02 12:28:57;;;;;;;4.60;3.37;;;14.10;99.00;;;;;;5037041;28;20434;-72
2022/01/02 12:31:27;;;;;;;9.67;3.20;;;14.10;98.50;;;;;;5036795;28;20467;-72
2022/01/02 12:33:58;;;;;;;6.20;3.50;;;14.10;98.70;;;;;;5036848;28;20434;-72
2022/01/02 12:36:25;;;;;;;8.10;3.90;;;14.10;98.80;;;;;;5037042;28;20475;-72
2022/01/02 12:38:55;;;;;;;4.67;2.77;;;14.00;99.20;;;;;;5036814;28;20438;-72
2022/01/02 12:41:24;;;;;;;4.40;2.80;;;14.00;99.10;;;;;;5036371;28;20454;-72
2022/01/02 12:43:52;;;;;;;6.37;2.80;;;14.00;98.50;;;;;;5036551;28;20847;-72
2022/01/02 12:46:33;;;;;;;6.37;2.77;;;14.00;99.10;;;;;;5036285;28;20453;-72
2022/01/02 12:49:00;;;;;;;5.83;3.30;;;14.00;99.10;;;;;;5036203;28;20445;-72
2022/01/02 12:51:30;;;;;;;6.17;2.90;;;14.00;99.10;;;;;;5036415;28;20830;-72
2022/01/02 12:54:06;;;;;;;6.53;2.80;;;14.00;99.30;;;;;;5036152;28;20474;-72
2022/01/02 12:56:34;;;;;;;3.43;2.90;;;13.90;99.10;;;;;;5036725;28;20442;-72