Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:40;;;;;;;6.38;5.60;;;10.70;99.90;;;;;;5043519;28;20069;-67
2021/05/20 00:03:08;;;;;;;8.60;5.40;;;10.60;99.90;;;;;;5049374;28;20106;-67
2021/05/20 00:05:36;;;;;;;5.85;5.25;;;10.60;99.90;;;;;;5047379;28;20096;-67
2021/05/20 00:08:04;;;;;;;6.68;4.85;;;10.60;99.90;;;;;;5047872;28;20128;-67
2021/05/20 00:10:31;;;;;;;8.95;4.97;;;10.50;99.90;;;;;;5048071;28;20037;-67
2021/05/20 00:12:59;;;;;;;6.22;5.03;;;10.50;99.90;;;;;;5048932;28;20044;-68
2021/05/20 00:15:26;;;;;;;8.05;5.82;;;10.50;99.90;;;;;;5049180;28;20057;-67
2021/05/20 00:17:53;;;;;;;8.13;5.15;;;10.50;99.90;;;;;;5049084;28;20116;-67
2021/05/20 00:20:21;;;;;;;6.68;5.30;;;10.50;99.90;;;;;;5047591;28;20114;-67
2021/05/20 00:22:48;;;;;;;5.53;4.70;;;10.40;99.90;;;;;;5043963;28;20046;-67
2021/05/20 00:25:15;;;;;;;5.25;4.75;;;10.50;99.90;;;;;;5046189;28;20045;-67
2021/05/20 00:27:43;;;;;;;8.02;5.10;;;10.50;99.90;;;;;;5048043;28;20053;-67
2021/05/20 00:30:11;;;;;;;5.32;4.82;;;10.50;99.90;;;;;;5048298;28;20534;-67
2021/05/20 00:32:39;;;;;;;5.35;4.82;;;10.40;99.90;;;;;;5049991;28;20387;-67
2021/05/20 00:35:10;;;;;;;8.00;5.07;;;10.50;99.90;;;;;;5049745;28;20045;-67
2021/05/20 00:37:37;;;;;;;8.23;5.18;;;10.50;99.90;;;;;;5048678;28;20124;-67
2021/05/20 00:40:05;;;;;;;5.35;4.85;;;10.40;99.90;;;;;;5052754;28;20060;-67
2021/05/20 00:42:36;;;;;;;5.50;5.00;;;10.40;99.90;;;;;;5052147;28;20045;-67
2021/05/20 00:45:06;;;;;;;5.63;4.97;;;10.30;99.90;;;;;;5050147;28;20058;-67
2021/05/20 00:47:34;;;;;;;5.53;4.93;;;10.30;99.90;;;;;;5051653;28;20075;-67
2021/05/20 00:50:05;;;;;;;6.65;4.85;;;10.20;99.90;;;;;;5053136;28;20053;-67
2021/05/20 00:52:32;;;;;;;5.53;5.00;;;10.20;99.90;;;;;;5050818;28;20042;-67
2021/05/20 00:55:02;;;;;;;5.97;4.82;;;10.20;99.90;;;;;;5049020;28;20508;-67
2021/05/20 00:57:29;;;;;;;4.82;4.35;;;10.10;99.90;;;;;;5052196;28;20037;-67
2021/05/20 01:00:09;;;;;;;5.63;4.78;;;10.20;99.90;;;;;;5050267;28;20045;-67
2021/05/20 01:02:39;;;;;;;5.65;4.50;;;10.10;99.90;;;;;;5048967;28;20087;-67
2021/05/20 01:05:12;;;;;;;4.85;4.30;;;10.00;99.90;;;;;;5048962;28;20411;-67
2021/05/20 01:07:40;;;;;;;5.15;4.30;;;9.90;99.90;;;;;;5050219;28;20057;-67
2021/05/20 01:10:09;;;;;;;6.80;4.38;;;9.90;99.90;;;;;;5052322;28;20044;-67
2021/05/20 01:12:37;;;;;;;4.65;4.22;;;9.90;99.90;;;;;;5052377;28;20049;-67
2021/05/20 01:15:23;;;;;;;6.68;4.40;;;9.80;99.90;;;;;;5051602;28;20449;-67
2021/05/20 01:18:05;;;;;;;5.20;4.40;;;9.70;99.90;;;;;;5051134;28;20045;-67
2021/05/20 01:20:39;;;;;;;5.63;3.95;;;9.60;99.90;;;;;;5048264;28;20183;-67
2021/05/20 01:23:12;;;;;;;4.97;3.88;;;9.50;99.90;;;;;;5051872;28;20041;-67
2021/05/20 01:25:42;;;;;;;4.65;3.90;;;9.40;99.90;;;;;;5063656;28;20115;-67
2021/05/20 01:28:12;;;;;;;5.00;4.18;;;9.30;99.90;;;;;;5050560;28;20045;-67
2021/05/20 01:30:42;;;;;;;5.10;4.00;;;9.30;99.90;;;;;;5046706;28;20041;-67
2021/05/20 01:33:09;;;;;;;5.60;4.00;;;9.20;99.90;;;;;;5047693;28;20091;-68
2021/05/20 01:35:37;;;;;;;4.63;3.80;;;9.20;99.90;;;;;;5047213;28;20045;-67
2021/05/20 01:38:41;;;;;;;4.68;4.05;;;9.10;99.90;;;;;;5051289;28;20060;-67
2021/05/20 01:41:00;;;;;;;4.68;3.85;;;9.10;99.90;;;;;;5051889;28;20056;-67
2021/05/20 01:43:28;;;;;;;4.50;3.90;;;9.20;99.90;;;;;;5048041;28;20049;-67
2021/05/20 01:45:59;;;;;;;5.45;3.78;;;9.10;99.90;;;;;;5049487;28;20504;-67
2021/05/20 01:48:32;;;;;;;6.47;4.07;;;9.10;99.90;;;;;;5048492;28;20479;-67
2021/05/20 01:51:03;;;;;;;3.67;3.28;;;9.10;99.90;;;;;;5050524;28;20468;-67
2021/05/20 01:53:31;;;;;;;4.65;3.65;;;9.00;99.90;;;;;;5048962;28;20049;-67
2021/05/20 01:56:00;;;;;;;4.00;3.60;;;8.90;99.90;;;;;;5048155;28;20055;-67
2021/05/20 01:58:28;;;;;;;5.85;4.00;;;8.90;99.90;;;;;;5051450;28;20071;-67
2021/05/20 02:00:55;;;;;;;4.13;3.50;;;8.90;99.90;;;;;;5049214;28;20542;-67
2021/05/20 02:03:24;;;;;;;5.32;3.83;;;8.80;99.90;;;;;;5050423;28;20107;-67
2021/05/20 02:05:52;;;;;;;5.05;3.40;;;8.90;99.90;;;;;;5050161;28;20041;-67
2021/05/20 02:08:19;;;;;;;6.18;4.45;;;8.90;99.90;;;;;;5050110;28;20511;-67
2021/05/20 02:10:46;;;;;;;5.07;3.60;;;8.90;99.90;;;;;;5049395;28;20056;-67
2021/05/20 02:13:14;;;;;;;5.07;3.47;;;8.90;99.90;;;;;;5053057;28;20049;-67
2021/05/20 02:15:41;;;;;;;4.13;3.72;;;9.00;99.90;;;;;;5048237;28;20049;-67
2021/05/20 02:18:09;;;;;;;3.80;3.40;;;9.10;99.90;;;;;;5028495;28;20042;-67
2021/05/20 02:20:37;;;;;;;4.07;3.60;;;9.00;99.90;;;;;;5049830;28;20049;-67
2021/05/20 02:23:05;;;;;;;4.95;3.80;;;8.90;99.90;;;;;;5044342;28;20551;-67
2021/05/20 02:25:33;;;;;;;3.95;3.55;;;8.90;99.90;;;;;;5048551;28;20056;-67
2021/05/20 02:28:01;;;;;;;5.05;3.78;;;8.90;99.90;;;;;;5048213;28;20115;-67
2021/05/20 02:30:28;;;;;;;8.50;3.67;;;8.90;99.90;;;;;;5049805;28;20049;-67
2021/05/20 02:32:56;;;;;;;4.57;3.70;;;8.90;99.90;;;;;;5049400;28;20037;-68
2021/05/20 02:35:24;;;;;;;7.88;3.80;;;8.90;99.90;;;;;;5031861;28;20041;-67
2021/05/20 02:37:52;;;;;;;6.55;3.70;;;8.90;99.90;;;;;;5050280;28;20067;-67
2021/05/20 02:40:20;;;;;;;6.03;3.95;;;8.90;99.90;;;;;;5048517;28;21688;-67
2021/05/20 02:42:49;;;;;;;5.28;3.88;;;8.90;99.90;;;;;;5049872;28;20045;-67
2021/05/20 02:45:19;;;;;;;4.55;3.67;;;8.80;99.90;;;;;;5048944;28;20052;-67
2021/05/20 02:47:51;;;;;;;4.93;3.97;;;8.90;99.90;;;;;;5050128;28;20128;-67
2021/05/20 02:50:20;;;;;;;6.40;4.53;;;8.90;99.90;;;;;;5049761;28;21029;-67
2021/05/20 02:52:48;;;;;;;7.10;4.10;;;9.00;99.90;;;;;;5046834;28;20048;-67
2021/05/20 02:55:19;;;;;;;6.53;4.45;;;9.00;99.90;;;;;;5048830;28;20522;-68
2021/05/20 02:58:21;;;;;;;8.73;4.72;;;9.00;99.90;;;;;;5049147;28;20045;-67
2021/05/20 03:00:40;;;;;;;8.30;4.65;;;9.00;99.90;;;;;;5047597;28;20049;-67
2021/05/20 03:03:08;;;;;;;5.85;4.80;;;9.00;99.90;;;;;;5044601;28;20087;-67
2021/05/20 03:05:35;;;;;;;9.18;5.30;;;9.00;99.90;;;;;;5049736;28;20045;-67
2021/05/20 03:08:03;;;;;;;6.85;5.28;;;9.00;99.90;;;;;;5049431;28;20049;-67
2021/05/20 03:10:30;;;;;;;6.75;5.60;;;9.10;99.90;;;;;;5046189;28;20048;-67
2021/05/20 03:12:57;;;;;;;7.32;5.70;;;9.00;99.90;;;;;;5050691;28;20044;-67
2021/05/20 03:15:25;;;;;;;9.10;5.60;;;9.00;99.90;;;;;;5046871;28;20050;-68
2021/05/20 03:17:52;;;;;;;8.82;6.20;;;9.00;99.90;;;;;;5050399;28;20048;-68
2021/05/20 03:20:20;;;;;;;7.35;6.10;;;9.00;99.90;;;;;;5047781;28;20056;-69
2021/05/20 03:22:47;;;;;;;10.07;6.00;;;9.00;99.90;;;;;;5063296;28;20551;-68
2021/05/20 03:25:17;;;;;;;9.30;5.90;;;9.00;99.90;;;;;;5049757;28;20052;-68
2021/05/20 03:27:45;;;;;;;8.55;6.32;;;8.90;99.90;;;;;;5047867;28;20049;-68
2021/05/20 03:30:13;;;;;;;7.82;6.47;;;8.90;99.90;;;;;;5050577;28;20045;-68
2021/05/20 03:32:40;;;;;;;7.63;6.18;;;8.80;99.90;;;;;;5050066;28;20146;-68
2021/05/20 03:35:09;;;;;;;8.55;6.25;;;8.80;99.90;;;;;;5049193;28;20103;-66
2021/05/20 03:37:37;;;;;;;11.00;6.40;;;8.70;99.90;;;;;;5049092;28;20045;-68
2021/05/20 03:40:05;;;;;;;8.10;6.68;;;8.60;99.90;;;;;;5049003;28;20068;-68
2021/05/20 03:42:36;;;;;;;8.43;6.90;;;8.70;99.90;;;;;;5047279;28;20049;-68
2021/05/20 03:45:05;;;;;;;7.70;6.03;;;8.70;99.90;;;;;;5047588;28;20419;-68
2021/05/20 03:47:33;;;;;;;8.77;7.03;;;8.70;99.90;;;;;;5048460;28;20541;-68
2021/05/20 03:50:02;;;;;;;10.15;6.93;;;8.70;99.90;;;;;;5047891;28;20045;-68
2021/05/20 03:52:29;;;;;;;8.85;6.70;;;8.70;99.90;;;;;;5047902;28;20056;-68
2021/05/20 03:54:56;;;;;;;8.90;6.72;;;8.80;99.90;;;;;;5046122;28;20514;-68
2021/05/20 03:57:24;;;;;;;9.45;6.93;;;8.80;99.90;;;;;;5047094;28;20072;-68
2021/05/20 03:59:52;;;;;;;10.63;7.10;;;8.80;99.90;;;;;;5047151;28;20132;-68
2021/05/20 04:02:19;;;;;;;8.38;7.00;;;8.90;99.90;;;;;;5046637;28;20446;-67
2021/05/20 04:04:46;;;;;;;10.43;7.00;;;8.90;99.90;;;;;;5047805;28;20576;-67
2021/05/20 04:07:14;;;;;;;8.00;6.78;;;8.90;99.90;;;;;;5051345;28;20029;-67
2021/05/20 04:09:42;;;;;;;9.73;7.07;;;8.90;99.90;;;;;;5051455;28;20106;-67
2021/05/20 04:12:09;;;;;;;10.02;7.25;;;8.90;99.90;;;;;;5052835;28;20040;-67
2021/05/20 04:14:36;;;;;;;10.80;7.20;;;8.90;99.90;;;;;;5050357;28;20122;-67
2021/05/20 04:17:04;;;;;;;9.38;7.55;;;8.90;99.90;;;;;;5051531;28;20659;-68
2021/05/20 04:19:32;;;;;;;10.38;7.65;;;9.00;99.90;;;;;;5051660;28;20438;-68
2021/05/20 04:21:59;;;;;;;9.50;7.40;;;9.00;99.90;;;;;;5051575;28;20056;-68
2021/05/20 04:24:27;;;;;;;9.70;7.63;;;9.10;99.90;;;;;;5053403;28;20048;-68
2021/05/20 04:26:55;;;;;;;12.85;7.05;;;9.10;99.90;;;;;;5051146;28;20044;-68
2021/05/20 04:29:22;;;;;;;9.48;7.70;;;9.20;99.90;;;;;;5051291;28;20106;-68
2021/05/20 04:31:49;;;;;;;10.02;7.70;;;9.20;99.90;;;;;;5042492;28;20231;-68
2021/05/20 04:34:17;;;;;;;8.43;7.03;;;9.30;99.90;;;;;;5052596;28;20053;-68
2021/05/20 04:36:45;;;;;;;8.88;7.13;;;9.30;99.90;;;;;;5052830;28;20048;-68
2021/05/20 04:39:12;;;;;;;8.38;6.97;;;9.50;99.90;;;;;;5033608;28;20044;-68
2021/05/20 04:41:40;;;;;;;10.52;7.60;;;9.50;99.90;;;;;;5051285;28;20078;-68
2021/05/20 04:44:08;;;;;;;11.05;7.47;;;9.50;99.90;;;;;;5034873;28;20049;-68
2021/05/20 04:46:35;;;;;;;10.88;7.25;;;9.50;99.90;;;;;;5049645;28;20072;-68
2021/05/20 04:49:11;;;;;;;11.07;8.10;;;9.50;99.90;;;;;;5050860;28;20545;-68
2021/05/20 04:51:40;;;;;;;12.52;7.70;;;9.50;99.90;;;;;;5047383;28;20042;-68
2021/05/20 04:54:07;;;;;;;12.35;7.50;;;9.50;99.90;;;;;;5048545;28;20049;-68
2021/05/20 04:56:35;;;;;;;10.95;7.93;;;9.60;99.90;;;;;;5049989;28;20087;-68
2021/05/20 04:59:03;;;;;;;9.82;7.63;;;9.70;99.90;;;;;;5051345;28;20099;-68
2021/05/20 05:01:32;;;;;;;10.10;7.97;;;9.70;99.90;;;;;;5050297;28;20508;-68
2021/05/20 05:04:00;;;;;;;10.48;8.07;;;9.80;99.90;;;;;;5050322;28;20087;-68
2021/05/20 05:06:27;;;;;;;9.50;7.70;;;9.90;99.90;;;;;;5049436;28;20103;-68
2021/05/20 05:08:55;;;;;;;12.02;7.28;;;9.90;99.90;;;;;;5047701;28;20391;-69
2021/05/20 05:11:23;;;;;;;11.32;8.02;;;10.00;99.90;;;;;;5034478;28;20491;-68
2021/05/20 05:13:51;;;;;;;12.70;7.80;;;10.00;99.90;;;;;;5050073;28;20045;-68
2021/05/20 05:16:18;;;;;;;11.52;8.48;;;10.00;99.90;;;;;;5048986;28;20038;-68
2021/05/20 05:18:45;;;;;;;9.95;7.95;;;10.00;99.90;;;;;;5047604;28;20045;-68
2021/05/20 05:21:13;;;;;;;11.43;7.80;;;10.10;99.90;;;;;;5052377;28;20081;-68
2021/05/20 05:23:40;;;;;;;10.70;7.63;;;10.20;99.90;;;;;;5048237;28;20049;-68
2021/05/20 05:26:08;;;;;;;9.73;7.65;;;10.20;99.90;;;;;;5052157;28;20045;-68
2021/05/20 05:28:35;;;;;;;10.07;7.78;;;10.20;99.90;;;;;;5050391;28;20103;-68
2021/05/20 05:31:03;;;;;;;10.75;7.93;;;10.20;99.90;;;;;;5052170;28;20076;-68
2021/05/20 05:33:31;;;;;;;12.48;7.38;;;10.10;99.90;;;;;;5051674;28;20412;-67
2021/05/20 05:35:59;;;;;;;9.85;7.70;;;10.20;99.90;;;;;;5050144;28;20458;-68
2021/05/20 05:38:26;;;;;;;10.38;8.05;;;10.30;99.90;;;;;;5048734;28;20045;-68
2021/05/20 05:40:53;;;;;;;11.00;6.90;;;10.30;99.90;;;;;;5049795;28;20098;-68
2021/05/20 05:43:21;;;;;;;9.35;6.90;;;10.40;99.90;;;;;;5050090;28;20064;-68
2021/05/20 05:45:48;;;;;;;10.38;7.50;;;10.60;99.90;;;;;;5049591;28;20057;-68
2021/05/20 05:48:16;;;;;;;10.40;8.50;;;10.60;99.90;;;;;;5050305;28;20464;-67
2021/05/20 05:50:44;;;;;;;9.25;8.20;;;10.70;99.90;;;;;;5026395;28;20122;-68
2021/05/20 05:53:29;;;;;;;12.18;7.90;;;10.80;99.90;;;;;;5031315;28;20045;-68
2021/05/20 05:55:57;;;;;;;11.18;8.00;;;10.80;99.90;;;;;;5046959;28;20538;-67
2021/05/20 05:58:25;;;;;;;10.75;7.43;;;10.70;99.90;;;;;;5050279;28;20056;-67
2021/05/20 06:00:53;;;;;;;9.25;7.72;;;10.80;99.90;;;;;;5051239;28;20115;-67
2021/05/20 06:03:20;;;;;;;9.82;7.50;;;10.90;99.90;;;;;;5046722;28;20151;-67
2021/05/20 06:05:49;;;;;;;9.07;7.43;;;10.80;99.90;;;;;;5048413;28;20060;-68
2021/05/20 06:08:17;;;;;;;9.23;7.55;;;10.70;99.90;;;;;;5046652;28;20153;-67
2021/05/20 06:10:44;;;;;;;8.68;7.07;;;10.70;99.90;;;;;;5047488;28;20403;-68
2021/05/20 06:13:13;;;;;;;11.90;7.40;;;10.80;99.90;;;;;;5048670;28;20051;-68
2021/05/20 06:15:41;;;;;;;11.73;7.72;;;10.90;99.90;;;;;;5046602;28;20049;-68
2021/05/20 06:18:23;;;;;;;11.15;7.85;;;11.10;99.90;;;;;;5048104;28;20052;-68
2021/05/20 06:20:51;;;;;;;9.20;7.65;;;11.10;99.90;;;;;;5043213;28;20075;-67
2021/05/20 06:23:18;;;;;;;8.63;6.70;;;11.10;99.90;;;;;;5032705;28;20052;-67
2021/05/20 06:25:46;;;;;;;8.98;7.05;;;11.10;99.90;;;;;;5049086;28;20041;-68
2021/05/20 06:28:14;;;;;;;11.45;7.65;;;11.30;99.90;;;;;;5049290;28;20052;-68
2021/05/20 06:30:41;;;;;;;8.15;6.90;;;11.20;99.90;;;;;;5049915;28;20055;-68
2021/05/20 06:33:10;;;;;;;10.25;6.93;;;11.40;99.90;;;;;;5044513;28;20049;-69
2021/05/20 06:35:37;;;;;;;8.63;6.80;;;11.40;99.90;;;;;;5047395;28;20379;-69
2021/05/20 06:38:04;;;;;;;9.95;7.07;;;11.40;99.90;;;;;;5050311;28;20427;-67
2021/05/20 06:40:32;;;;;;;8.80;6.75;;;11.40;99.90;;;;;;5048387;28;20450;-68
2021/05/20 06:42:59;;;;;;;8.90;6.57;;;11.50;99.90;;;;;;5047482;28;20127;-68
2021/05/20 06:45:26;;;;;;;8.60;6.18;;;11.60;99.90;;;;;;5049274;28;20057;-68
2021/05/20 06:47:54;;;;;;;7.40;6.40;;;11.80;99.90;;;;;;5045843;28;20076;-68
2021/05/20 06:50:22;;;;;;;8.25;6.95;;;11.90;99.90;;;;;;5045464;28;20044;-68
2021/05/20 06:52:52;;;;;;;8.90;6.95;;;12.10;99.90;;;;;;5045115;28;20041;-68
2021/05/20 06:55:20;;;;;;;9.20;6.70;;;12.10;99.90;;;;;;5047891;28;20040;-68
2021/05/20 07:00:48;;;;;;;8.23;6.63;;;12.20;99.90;;;;;;5041430;28;20052;-68
2021/05/20 07:03:18;;;;;;;7.80;6.20;;;12.10;99.90;;;;;;5046003;28;20056;-68
2021/05/20 07:05:46;;;;;;;7.35;6.57;;;12.20;99.90;;;;;;5045557;28;20087;-67
2021/05/20 07:08:13;;;;;;;12.07;6.97;;;12.20;99.90;;;;;;5007428;28;20391;-68
2021/05/20 07:10:41;;;;;;;9.02;6.20;;;12.20;99.90;;;;;;5042727;28;20053;-68
2021/05/20 07:13:08;;;;;;;8.20;6.70;;;12.10;99.90;;;;;;5042654;28;20048;-69
2021/05/20 07:15:35;;;;;;;7.78;6.47;;;11.90;99.90;;;;;;5006855;28;20033;-69
2021/05/20 07:18:03;;;;;;;7.78;6.45;;;12.00;99.90;;;;;;5041071;28;20459;-68
2021/05/20 07:20:30;;;;;;;7.85;6.20;;;12.10;99.90;;;;;;5044438;28;20131;-68
2021/05/20 07:23:10;;;;;;;10.18;6.30;;;12.00;99.90;;;;;;5044990;28;20037;-69
2021/05/20 07:25:39;;;;;;;7.38;6.40;;;11.80;99.90;;;;;;5046749;28;20056;-69
2021/05/20 07:28:07;;;;;;;7.25;6.25;;;11.90;99.90;;;;;;5012718;28;20590;-69
2021/05/20 07:30:34;;;;;;;7.72;6.55;;;11.90;99.90;;;;;;5044943;28;20041;-69
2021/05/20 07:33:02;;;;;;;7.18;6.20;;;11.90;99.90;;;;;;5042058;28;20049;-69
2021/05/20 07:35:30;;;;;;;8.85;6.82;;;12.30;99.90;;;;;;5041130;28;20154;-69
2021/05/20 07:37:58;;;;;;;8.73;6.78;;;12.60;99.90;;;;;;5044346;28;20381;-68
2021/05/20 07:40:27;;;;;;;8.60;7.15;;;12.60;99.90;;;;;;5051110;28;20049;-68
2021/05/20 07:42:54;;;;;;;8.98;7.32;;;12.50;99.90;;;;;;5047602;28;20052;-69
2021/05/20 07:45:28;;;;;;;8.25;7.50;;;12.50;99.90;;;;;;5050261;28;20072;-69
2021/05/20 07:47:55;;;;;;;8.90;7.07;;;12.50;99.90;;;;;;5049018;28;20344;-69
2021/05/20 07:50:23;;;;;;;8.70;6.57;;;12.50;99.90;;;;;;5062154;28;20495;-68
2021/05/20 07:52:50;;;;;;;7.25;6.55;;;12.60;99.90;;;;;;5049956;28;20511;-69
2021/05/20 07:55:18;;;;;;;8.73;7.82;;;12.60;99.90;;;;;;5050256;28;20049;-69
2021/05/20 07:57:45;;;;;;;7.72;6.85;;;12.60;99.90;;;;;;5051259;28;20110;-69
2021/05/20 08:00:13;;;;;;;11.13;6.47;;;12.50;99.90;;;;;;5049914;28;20415;-69
2021/05/20 08:08:18;;;;;;;5.50;4.97;;;12.60;99.90;;;;;;5018584;28;20411;-69
2021/05/20 08:10:52;;;;;;;6.88;4.80;;;12.50;99.90;;;;;;5050239;28;20083;-69
2021/05/20 08:13:20;;;;;;;7.50;6.47;;;12.50;99.90;;;;;;5051915;28;20415;-69
2021/05/20 08:15:48;;;;;;;6.93;6.20;;;12.60;99.90;;;;;;5035286;28;20052;-68
2021/05/20 08:18:16;;;;;;;8.80;6.47;;;12.50;99.90;;;;;;5032413;28;20045;-69
2021/05/20 08:20:43;;;;;;;8.82;7.65;;;12.60;99.90;;;;;;5050676;28;20423;-69
2021/05/20 08:23:11;;;;;;;7.50;6.80;;;12.80;99.90;;;;;;5050954;28;20049;-68
2021/05/20 08:25:38;;;;;;;7.53;6.68;;;13.20;99.90;;;;;;5049305;28;20053;-69
2021/05/20 08:28:05;;;;;;;8.90;7.30;;;13.30;99.90;;;;;;5050795;28;20103;-69
2021/05/20 08:30:33;;;;;;;8.02;6.88;;;13.50;99.90;;;;;;5049996;28;20045;-67
2021/05/20 08:33:00;;;;;;;7.55;6.70;;;13.90;99.90;;;;;;5051776;28;20061;-69
2021/05/20 08:35:28;;;;;;;7.65;6.95;;;14.00;99.90;;;;;;5050013;28;20041;-68
2021/05/20 08:37:55;;;;;;;7.20;6.60;;;14.10;99.90;;;;;;5031609;28;20053;-68
2021/05/20 08:40:22;;;;;;;7.78;6.85;;;14.00;99.90;;;;;;5051006;28;20088;-68
2021/05/20 08:42:50;;;;;;;7.35;6.65;;;13.80;99.90;;;;;;5050340;28;20084;-68
2021/05/20 08:45:20;;;;;;;7.72;6.97;;;13.90;99.90;;;;;;5048982;28;20052;-68
2021/05/20 08:47:50;;;;;;;7.32;6.63;;;13.80;99.90;;;;;;5046162;28;20076;-68
2021/05/20 08:50:19;;;;;;;6.75;6.15;;;13.70;99.90;;;;;;5049300;28;20080;-69
2021/05/20 08:52:47;;;;;;;7.03;6.32;;;13.60;99.90;;;;;;5047330;28;20057;-69
2021/05/20 08:55:18;;;;;;;7.38;6.78;;;13.70;99.90;;;;;;5050366;28;20041;-68
2021/05/20 08:57:46;;;;;;;7.57;6.88;;;13.90;99.90;;;;;;5052403;28;20090;-69
2021/05/20 09:00:23;;;;;;;12.15;8.50;;;13.80;99.90;;;;;;5052399;28;20079;-67
2021/05/20 09:02:51;;;;;;;8.05;7.30;;;14.10;99.90;;;;;;5048173;28;20102;-68
2021/05/20 09:05:21;;;;;;;7.03;6.43;;;14.20;99.90;;;;;;5051051;28;20044;-68
2021/05/20 09:07:55;;;;;;;7.60;7.00;;;14.30;99.90;;;;;;5048046;28;20048;-68
2021/05/20 09:10:25;;;;;;;8.30;7.50;;;14.20;99.90;;;;;;5051739;28;20089;-68
2021/05/20 09:13:13;;;;;;;8.52;7.65;;;14.10;99.90;;;;;;5053824;28;20045;-67
2021/05/20 09:15:48;;;;;;;8.70;7.90;;;14.00;99.90;;;;;;5061874;28;20076;-68
2021/05/20 09:18:20;;;;;;;8.32;7.63;;;14.00;99.90;;;;;;5048457;28;20048;-67
2021/05/20 09:20:52;;;;;;;;;;;14.20;99.90;;;;;;5048058;28;20057;-68
2021/05/20 09:23:32;;;;;;;7.32;6.72;;;13.90;99.90;;;;;;5051573;28;19932;-68
2021/05/20 09:26:07;;;;;;;6.82;6.22;;;13.90;99.90;;;;;;5050549;28;20091;-67
2021/05/20 09:28:40;;;;;;;7.72;6.20;;;14.00;99.90;;;;;;5047587;28;20071;-67
2021/05/20 09:31:09;;;;;;;7.82;6.40;;;14.20;99.90;;;;;;5048959;28;20384;-68
2021/05/20 09:33:36;;;;;;;6.93;6.40;;;14.20;99.90;;;;;;5048481;28;20067;-68
2021/05/20 09:36:04;;;;;;;7.20;6.70;;;14.00;99.90;;;;;;5050709;28;20621;-67
2021/05/20 09:38:36;;;;;;;6.82;6.22;;;14.00;99.90;;;;;;5049042;28;20055;-68
2021/05/20 09:41:06;;;;;;;6.95;6.28;;;13.90;99.90;;;;;;5048180;28;20524;-67
2021/05/20 09:43:36;;;;;;;6.43;5.82;;;13.50;99.90;;;;;;5050653;28;20052;-69
2021/05/20 09:46:27;;;;;;;7.05;6.38;;;12.70;99.90;;;;;;5048820;28;20067;-68
2021/05/20 09:48:58;;;;;;;6.68;6.00;;;12.50;99.90;;;;;;5048705;28;20813;-69
2021/05/20 09:51:28;;;;;;;7.33;6.23;;;12.60;99.90;;;;;;5047536;28;20458;-70
2021/05/20 09:53:56;;;;;;;6.65;5.97;;;12.60;99.90;;;;;;5049608;28;20041;-68
2021/05/20 09:56:41;;;;;;;8.23;5.93;;;12.70;99.90;;;;;;5032456;28;20411;-69
2021/05/20 09:59:13;;;;;;;6.93;6.07;;;13.10;99.90;;;;;;5047357;28;20048;-69
2021/05/20 10:01:42;;;;;;;7.53;5.88;;;13.30;99.90;;;;;;5047551;28;20048;-69
2021/05/20 10:04:28;;;;;;;8.05;6.03;;;13.50;99.90;;;;;;5044359;28;20495;-70
2021/05/20 10:06:57;;;;;;;5.25;4.72;;;13.40;99.90;;;;;;5045710;28;20061;-69
2021/05/20 10:09:25;;;;;;;7.75;4.70;;;13.00;99.90;;;;;;5048974;28;20533;-68
2021/05/20 10:11:54;;;;;;;4.65;4.22;;;12.90;99.90;;;;;;5044658;28;20059;-68
2021/05/20 10:14:22;;;;;;;4.68;4.22;;;12.80;99.90;;;;;;5050214;28;20052;-68
2021/05/20 10:16:50;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;5048591;28;20053;-68
2021/05/20 10:19:18;;;;;;;4.70;4.18;;;12.70;99.90;;;;;;5048948;28;20128;-68
2021/05/20 10:21:47;;;;;;;4.22;3.80;;;13.00;99.90;;;;;;5049845;28;20523;-67
2021/05/20 10:24:15;;;;;;;4.53;4.13;;;13.20;99.90;;;;;;5050099;28;20084;-69
2021/05/20 10:26:44;;;;;;;4.50;4.10;;;13.60;99.90;;;;;;5050669;28;20454;-68
2021/05/20 10:29:11;;;;;;;4.15;3.85;;;13.70;99.90;;;;;;5062741;28;20059;-68
2021/05/20 10:31:42;;;;;;;5.10;4.60;;;14.00;99.90;;;;;;5050055;28;20041;-68
2021/05/20 10:34:14;;;;;;;4.75;4.40;;;14.30;99.90;;;;;;5044095;28;20380;-68
2021/05/20 10:37:00;;;;;;;5.60;4.25;;;14.70;99.90;;;;;;5049390;28;20056;-68
2021/05/20 10:39:27;;;;;;;5.20;4.80;;;15.00;99.90;;;;;;5060150;28;20045;-68
2021/05/20 10:41:56;;;;;;;5.30;4.90;;;15.20;99.90;;;;;;5046100;28;20557;-68
2021/05/20 10:44:25;;;;;;;5.55;5.00;;;15.70;99.90;;;;;;5048624;28;20041;-68
2021/05/20 10:47:03;;;;;;;8.65;7.28;;;15.90;99.90;;;;;;5046072;28;20056;-68
2021/05/20 10:49:45;;;;;;;6.53;5.95;;;15.80;99.90;;;;;;5062024;28;20071;-68
2021/05/20 10:52:48;;;;;;;7.75;7.05;;;16.00;99.90;;;;;;5047488;28;20045;-69
2021/05/20 10:55:16;;;;;;;6.30;5.85;;;16.20;99.90;;;;;;5043109;28;20406;-68
2021/05/20 10:57:53;;;;;;;6.65;6.15;;;15.80;99.90;;;;;;5029875;28;20049;-68
2021/05/20 11:00:34;;;;;;;6.30;5.72;;;15.20;99.90;;;;;;5030065;28;20103;-68
2021/05/20 11:03:02;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;5044929;28;20407;-68
2021/05/20 11:05:56;;;;;;;7.22;6.53;;;14.80;99.90;;;;;;5047006;28;20132;-68
2021/05/20 11:08:26;;;;;;;6.22;5.68;;;14.80;99.90;;;;;;5026683;28;20057;-68
2021/05/20 11:10:53;;;;;;;7.25;6.57;;;15.20;99.90;;;;;;5047205;28;20127;-69
2021/05/20 11:13:39;;;;;;;7.00;6.13;;;15.30;99.90;;;;;;5046883;28;20045;-69
2021/05/20 11:16:15;;;;;;;7.03;6.43;;;15.40;99.90;;;;;;5026264;28;20234;-68
2021/05/20 11:18:44;;;;;;;6.40;5.90;;;15.20;99.90;;;;;;5044072;28;20475;-69
2021/05/20 11:21:11;;;;;;;7.10;6.40;;;15.30;99.90;;;;;;5044383;28;20103;-68
2021/05/20 11:23:38;;;;;;;6.53;5.95;;;14.90;99.90;;;;;;5038654;28;20053;-68
2021/05/20 11:26:14;;;;;;;6.78;5.88;;;14.60;99.90;;;;;;5030609;28;20056;-68
2021/05/20 11:28:51;;;;;;;6.50;6.00;;;14.20;99.90;;;;;;5045912;28;20446;-68
2021/05/20 11:31:22;;;;;;;6.30;5.80;;;13.90;99.90;;;;;;5049206;28;20120;-68
2021/05/20 11:36:49;;;;;;;6.80;6.10;;;14.50;99.90;;;;;;5043627;28;20103;-68
2021/05/20 11:39:18;;;;;;;6.75;6.10;;;14.50;99.90;;;;;;5047474;28;20068;-68
2021/05/20 11:41:47;;;;;;;7.32;6.63;;;14.40;99.90;;;;;;5048670;28;20448;-68
2021/05/20 11:44:24;;;;;;;7.15;6.45;;;13.80;99.90;;;;;;5049297;28;20106;-68
2021/05/20 11:47:03;;;;;;;7.55;6.85;;;13.10;99.90;;;;;;5030527;28;20052;-68
2021/05/20 11:49:33;;;;;;;6.72;6.10;;;13.20;99.90;;;;;;5050628;28;20435;-68
2021/05/20 11:52:09;;;;;;;6.38;5.80;;;13.20;99.90;;;;;;5044934;28;20361;-68
2021/05/20 11:54:50;;;;;;;6.38;5.80;;;13.10;99.90;;;;;;5030921;28;20072;-68
2021/05/20 11:57:21;;;;;;;6.40;5.80;;;13.20;99.90;;;;;;5049197;28;20037;-68
2021/05/20 11:59:51;;;;;;;;;;;13.70;99.90;;;;;;5049498;28;20051;-68
2021/05/20 12:02:29;;;;;;;6.72;5.93;;;14.20;99.90;;;;;;5030381;28;20421;-68
2021/05/20 12:05:02;;;;;;;6.00;5.45;;;14.70;99.90;;;;;;5045230;28;20052;-68
2021/05/20 12:07:32;;;;;;;6.32;5.82;;;15.20;99.90;;;;;;5040808;28;20495;-69
2021/05/20 12:10:16;;;;;;;8.10;6.32;;;15.50;99.90;;;;;;5030159;28;20037;-69
2021/05/20 12:12:56;;;;;;;6.47;5.97;;;15.60;99.90;;;;;;5049103;28;20041;-69
2021/05/20 12:15:29;;;;;;;6.85;6.30;;;15.60;99.90;;;;;;5047751;28;20450;-69
2021/05/20 12:18:02;;;;;;;7.00;6.43;;;15.40;99.90;;;;;;5042654;28;20041;-69
2021/05/20 12:20:30;;;;;;;7.60;6.90;;;15.60;99.90;;;;;;5043702;28;20372;-69
2021/05/20 12:22:59;;;;;;;8.10;7.35;;;16.10;99.90;;;;;;5033057;28;20044;-69
2021/05/20 12:25:30;;;;;;;8.07;7.47;;;16.40;99.90;;;;;;5063513;28;20337;-69
2021/05/20 12:27:58;;;;;;;8.18;7.47;;;17.00;99.90;;;;;;5052974;28;20045;-69
2021/05/20 12:30:37;;;;;;;8.60;7.90;;;17.60;99.90;;;;;;5048703;28;20072;-69
2021/05/20 12:33:08;;;;;;;8.32;7.63;;;18.10;99.90;;;;;;5051755;28;20072;-69
2021/05/20 12:35:45;;;;;;;9.75;8.52;;;18.90;99.90;;;;;;5045462;28;20053;-69
2021/05/20 12:38:23;;;;;;;9.48;8.60;;;18.90;99.90;;;;;;5032430;28;20128;-69
2021/05/20 12:41:00;;;;;;;9.07;8.32;;;19.00;99.90;;;;;;5052705;28;20053;-69
2021/05/20 12:43:35;;;;;;;8.35;7.75;;;19.20;99.90;;;;;;5048129;28;20488;-69
2021/05/20 12:46:05;;;;;;;9.25;8.38;;;19.60;99.90;;;;;;5033505;28;20132;-69
2021/05/20 12:48:45;;;;;;;10.00;9.15;;;20.50;99.90;;;;;;5051448;28;20053;-69
2021/05/20 12:51:21;;;;;;;10.07;9.27;;;21.10;99.90;;;;;;5052123;28;20073;-69
2021/05/20 12:53:51;;;;;;;10.07;9.30;;;21.30;99.90;;;;;;5045014;28;20131;-69
2021/05/20 12:56:27;;;;;;;10.90;10.10;;;21.10;99.90;;;;;;5052384;28;20045;-70
2021/05/20 12:59:02;;;;;;;10.25;9.50;;;21.00;99.90;;;;;;5047491;28;20107;-70
2021/05/20 13:01:40;;;;;;;11.07;10.27;;;21.30;99.90;;;;;;5037726;28;20487;-70
2021/05/20 13:04:12;;;;;;;11.13;10.23;;;20.50;99.90;;;;;;5047263;28;20044;-69
2021/05/20 13:06:40;;;;;;;11.52;10.63;;;20.50;99.90;;;;;;5049020;28;20045;-69
2021/05/20 13:09:11;;;;;;;11.70;10.80;;;20.30;99.90;;;;;;5051713;28;20057;-69
2021/05/20 13:11:43;;;;;;;12.30;11.27;;;20.10;99.90;;;;;;5052862;28;20045;-69
2021/05/20 13:14:17;;;;;;;;;;;19.90;99.90;;;;;;5054750;28;20114;-69