Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:10;;;;;;;;;;;7.70;99.90;;;;;;4981068;28;20046;-77
2024/01/31 00:04:37;;;;;;;;;;;7.70;99.90;;;;;;4991953;28;20117;-76
2024/01/31 00:07:05;;;;;;;;;;;7.70;99.90;;;;;;4981518;28;20453;-77
2024/01/31 00:09:32;;;;;;;;;;;7.70;99.90;;;;;;4977395;28;20005;-76
2024/01/31 00:11:58;;;;;;;;;;;7.70;99.90;;;;;;4978026;28;20035;-73
2024/01/31 00:14:25;;;;;;;;;;;7.70;99.90;;;;;;4982697;28;20136;-76
2024/01/31 00:16:52;;;;;;;;;;;7.70;99.90;;;;;;4981908;28;19997;-77
2024/01/31 00:19:18;;;;;;;;;;;7.70;99.90;;;;;;4983304;28;19977;-76
2024/01/31 00:21:45;;;;;;;;;;;7.80;99.90;;;;;;4982603;28;19977;-76
2024/01/31 00:24:13;;;;;;;;;;;7.70;99.90;;;;;;4981460;28;19987;-76
2024/01/31 00:26:39;;;;;;;;;;;7.80;99.90;;;;;;4983346;28;19992;-76
2024/01/31 00:29:06;;;;;;;;;;;7.80;99.90;;;;;;4980641;28;20067;-76
2024/01/31 00:31:33;;;;;;;;;;;7.80;99.90;;;;;;4993117;28;19992;-76
2024/01/31 00:33:59;;;;;;;;;;;7.80;99.90;;;;;;4998208;28;20068;-76
2024/01/31 00:36:27;;;;;;;;;;;7.80;99.90;;;;;;4998886;28;19980;-76
2024/01/31 00:38:53;;;;;;;;;;;7.80;99.90;;;;;;4989344;28;19990;-76
2024/01/31 00:41:21;;;;;;;;;;;7.80;99.90;;;;;;4997909;28;21285;-76
2024/01/31 00:43:49;;;;;;;;;;;7.80;99.90;;;;;;4998651;28;19977;-76
2024/01/31 00:46:16;;;;;;;;;;;7.80;99.90;;;;;;4989792;28;20080;-76
2024/01/31 00:48:43;;;;;;;;;;;7.80;99.90;;;;;;4980481;28;19981;-76
2024/01/31 00:51:10;;;;;;;;;;;7.80;99.90;;;;;;4980514;28;20079;-76
2024/01/31 00:53:37;;;;;;;;;;;7.80;99.90;;;;;;4978307;28;20403;-76
2024/01/31 00:56:03;;;;;;;;;;;7.80;99.90;;;;;;4981563;28;20027;-76
2024/01/31 00:58:32;;;;;;;;;;;7.90;99.90;;;;;;4981694;28;19985;-77
2024/01/31 01:00:59;;;;;;;;;;;7.90;99.90;;;;;;4990702;28;20004;-77
2024/01/31 01:03:25;;;;;;;;;;;7.90;99.90;;;;;;5000565;28;19976;-77
2024/01/31 01:05:52;;;;;;;;;;;7.90;99.90;;;;;;5001273;28;20447;-77
2024/01/31 01:08:19;;;;;;;;;;;7.90;99.90;;;;;;5000274;28;19976;-76
2024/01/31 01:10:45;;;;;;;;;;;7.90;99.90;;;;;;4998302;28;19996;-76
2024/01/31 01:13:12;;;;;;;;;;;7.90;99.90;;;;;;5003821;28;19977;-76
2024/01/31 01:15:40;;;;;;;;;;;7.90;99.90;;;;;;5002416;28;20000;-77
2024/01/31 01:18:06;;;;;;;;;;;7.90;99.90;;;;;;5000088;28;19977;-76
2024/01/31 01:20:33;;;;;;;;;;;7.90;99.90;;;;;;5002076;28;20521;-76
2024/01/31 01:22:59;;;;;;;;;;;7.90;99.90;;;;;;5003214;28;20274;-77
2024/01/31 01:25:26;;;;;;;;;;;7.90;99.90;;;;;;4999892;28;19977;-76
2024/01/31 01:27:52;;;;;;;;;;;7.90;99.90;;;;;;5003454;28;20011;-77
2024/01/31 01:30:19;;;;;;;;;;;7.90;99.90;;;;;;4999006;28;20440;-77
2024/01/31 01:32:47;;;;;;;;;;;8.00;99.90;;;;;;4986738;28;19981;-76
2024/01/31 01:35:14;;;;;;;;;;;7.90;99.90;;;;;;4982799;28;20668;-77
2024/01/31 01:37:40;;;;;;;;;;;8.00;99.90;;;;;;4983242;28;20020;-77
2024/01/31 01:40:07;;;;;;;;;;;7.90;99.90;;;;;;4979755;28;20011;-76
2024/01/31 01:42:37;;;;;;;;;;;8.00;99.90;;;;;;4983549;28;19989;-76
2024/01/31 01:45:04;;;;;;;;;;;8.00;99.90;;;;;;4984949;28;19984;-77
2024/01/31 01:47:31;;;;;;;;;;;8.00;99.90;;;;;;5000436;28;19992;-76
2024/01/31 01:49:59;;;;;;;;;;;8.00;99.90;;;;;;5002542;28;20004;-76
2024/01/31 01:52:25;;;;;;;;;;;8.00;99.90;;;;;;4998767;28;19977;-76
2024/01/31 01:54:52;;;;;;;;;;;8.00;99.90;;;;;;4996856;28;19992;-77
2024/01/31 01:57:19;;;;;;;;;;;8.00;99.90;;;;;;4996307;28;20090;-77
2024/01/31 01:59:46;;;;;;;;;;;8.00;99.90;;;;;;5004698;28;19988;-76
2024/01/31 02:02:13;;;;;;;;;;;8.00;99.90;;;;;;4987379;28;20001;-76
2024/01/31 02:04:39;;;;;;;;;;;8.00;99.90;;;;;;4983390;28;19977;-77
2024/01/31 02:07:07;;;;;;;;;;;8.00;99.90;;;;;;4984633;28;20060;-76
2024/01/31 02:09:34;;;;;;;;;;;8.00;99.90;;;;;;4986081;28;19992;-77
2024/01/31 02:12:00;;;;;;;;;;;8.00;99.90;;;;;;4984366;28;19981;-76
2024/01/31 02:14:27;;;;;;;;;;;8.00;99.90;;;;;;4982562;28;19988;-76
2024/01/31 02:16:57;;;;;;;;;;;8.00;99.90;;;;;;4985654;28;20032;-77
2024/01/31 02:19:23;;;;;;;;;;;8.00;99.90;;;;;;4985043;28;20431;-77
2024/01/31 02:21:52;;;;;;;;;;;8.00;99.90;;;;;;4983544;28;19988;-76
2024/01/31 02:24:20;;;;;;;;;;;8.00;99.90;;;;;;4986855;28;19980;-76
2024/01/31 02:26:47;;;;;;;;;;;8.00;99.90;;;;;;4983487;28;20039;-76
2024/01/31 02:29:13;;;;;;;;;;;8.00;99.90;;;;;;4984600;28;19980;-76
2024/01/31 02:31:40;;;;;;;;;;;8.10;99.90;;;;;;4980523;28;20484;-77
2024/01/31 02:34:06;;;;;;;;;;;8.10;99.90;;;;;;4985443;28;19977;-76
2024/01/31 02:36:33;;;;;;;;;;;8.10;99.90;;;;;;4985012;28;19981;-76
2024/01/31 02:38:59;;;;;;;;;;;8.10;99.90;;;;;;4984283;28;19980;-76
2024/01/31 02:41:27;;;;;;;;;;;8.10;99.90;;;;;;4981991;28;19999;-76
2024/01/31 02:43:54;;;;;;;;;;;8.10;99.90;;;;;;4986171;28;20011;-76
2024/01/31 02:46:20;;;;;;;;;;;8.10;99.90;;;;;;4996179;28;20514;-76
2024/01/31 02:48:48;;;;;;;;;;;8.10;99.90;;;;;;4996674;28;19980;-78
2024/01/31 02:51:15;;;;;;;;;;;8.10;99.90;;;;;;5002619;28;20003;-77
2024/01/31 02:53:41;;;;;;;;;;;8.10;99.90;;;;;;5000912;28;20027;-77
2024/01/31 02:56:08;;;;;;;;;;;8.10;99.90;;;;;;5001793;28;20000;-76
2024/01/31 02:58:36;;;;;;;;;;;8.10;99.90;;;;;;4997461;28;19980;-76
2024/01/31 03:01:05;;;;;;;;;;;8.10;99.90;;;;;;5003009;28;20015;-76
2024/01/31 03:03:32;;;;;;;;;;;8.10;99.90;;;;;;5006495;28;19981;-77
2024/01/31 03:05:58;;;;;;;;;;;8.10;99.90;;;;;;4998875;28;20524;-76
2024/01/31 03:08:25;;;;;;;;;;;8.10;99.90;;;;;;5003462;28;19977;-77
2024/01/31 03:10:51;;;;;;;;;;;8.10;99.90;;;;;;4999667;28;20000;-77
2024/01/31 03:13:18;;;;;;;;;;;8.10;99.90;;;;;;5005146;28;20606;-76
2024/01/31 03:15:45;;;;;;;;;;;8.10;99.90;;;;;;4992055;28;20007;-77
2024/01/31 03:18:12;;;;;;;;;;;8.10;99.90;;;;;;4983187;28;19984;-77
2024/01/31 03:20:38;;;;;;;;;;;8.10;99.90;;;;;;4979180;28;20004;-76
2024/01/31 03:23:05;;;;;;;;;;;8.10;99.90;;;;;;4976561;28;20510;-76
2024/01/31 03:25:31;;;;;;;;;;;8.10;99.90;;;;;;4983053;28;20023;-76
2024/01/31 03:27:58;;;;;;;;;;;8.10;99.90;;;;;;4976651;28;20399;-77
2024/01/31 03:30:24;;;;;;;;;;;8.20;99.90;;;;;;4983607;28;19993;-77
2024/01/31 03:32:52;;;;;;;;;;;8.10;99.90;;;;;;4977223;28;19981;-77
2024/01/31 03:35:19;;;;;;;;;;;8.20;99.90;;;;;;4981896;28;20852;-76
2024/01/31 03:37:46;;;;;;;;;;;8.10;99.90;;;;;;4982283;28;20539;-76
2024/01/31 03:40:12;;;;;;;;;;;8.10;99.90;;;;;;4979023;28;20002;-76
2024/01/31 03:42:39;;;;;;;;;;;8.20;99.90;;;;;;4983480;28;20066;-75
2024/01/31 03:45:06;;;;;;;;;;;8.10;99.90;;;;;;4981328;28;19980;-76
2024/01/31 03:47:34;;;;;;;;;;;8.20;99.90;;;;;;4985229;28;20486;-77
2024/01/31 03:50:02;;;;;;;;;;;8.10;99.90;;;;;;4979632;28;20084;-75
2024/01/31 03:52:30;;;;;;;;;;;8.10;99.90;;;;;;4978946;28;20004;-76
2024/01/31 03:54:56;;;;;;;;;;;8.20;99.90;;;;;;4974746;28;19980;-76
2024/01/31 03:57:23;;;;;;;;;;;8.10;99.90;;;;;;4979208;28;20074;-76
2024/01/31 03:59:50;;;;;;;;;;;8.10;99.90;;;;;;4980623;28;19992;-76
2024/01/31 04:02:16;;;;;;;;;;;8.10;99.90;;;;;;4995304;28;20833;-77
2024/01/31 04:04:44;;;;;;;;;;;8.10;99.90;;;;;;4999411;28;21365;-76
2024/01/31 04:07:12;;;;;;;;;;;8.20;99.90;;;;;;4997967;28;19987;-76
2024/01/31 04:09:39;;;;;;;;;;;8.10;99.90;;;;;;4994177;28;20084;-78
2024/01/31 04:12:05;;;;;;;;;;;8.10;99.90;;;;;;5000653;28;20000;-77
2024/01/31 04:14:32;;;;;;;;;;;8.20;99.90;;;;;;4999372;28;19984;-77
2024/01/31 04:16:59;;;;;;;;;;;8.20;99.90;;;;;;4997624;28;20395;-76
2024/01/31 04:19:25;;;;;;;;;;;8.20;99.90;;;;;;4999661;28;19988;-76
2024/01/31 04:21:53;;;;;;;;;;;8.20;99.90;;;;;;4999855;28;19991;-77
2024/01/31 04:24:21;;;;;;;;;;;8.10;99.90;;;;;;4998854;28;19934;-78
2024/01/31 04:26:48;;;;;;;;;;;8.20;99.90;;;;;;4999755;28;20076;-78
2024/01/31 04:29:14;;;;;;;;;;;8.20;99.90;;;;;;5000467;28;19937;-78
2024/01/31 04:31:41;;;;;;;;;;;8.20;99.90;;;;;;5002592;28;19929;-78
2024/01/31 04:34:08;;;;;;;;;;;8.20;99.90;;;;;;4999010;28;20377;-77
2024/01/31 04:36:35;;;;;;;;;;;8.20;99.90;;;;;;5001077;28;19936;-78
2024/01/31 04:39:03;;;;;;;;;;;8.20;99.90;;;;;;5002215;28;20384;-77
2024/01/31 04:41:30;;;;;;;;;;;8.10;99.90;;;;;;5000624;28;19936;-78
2024/01/31 04:43:57;;;;;;;;;;;8.10;99.90;;;;;;5005145;28;19934;-78
2024/01/31 04:46:23;;;;;;;;;;;8.10;99.90;;;;;;5005460;28;19972;-76
2024/01/31 04:48:50;;;;;;;;;;;8.10;99.90;;;;;;5004042;28;19960;-78
2024/01/31 04:51:16;;;;;;;;;;;8.10;99.90;;;;;;5002886;28;19930;-78
2024/01/31 04:53:43;;;;;;;;;;;8.10;99.90;;;;;;5006134;28;20400;-79
2024/01/31 04:56:10;;;;;;;;;;;8.10;99.90;;;;;;4996090;28;19929;-78
2024/01/31 04:58:37;;;;;;;;;;;8.10;99.90;;;;;;5005651;28;19952;-79
2024/01/31 05:01:05;;;;;;;;;;;8.10;99.90;;;;;;5001498;28;19930;-78
2024/01/31 05:03:31;;;;;;;;;;;8.00;99.90;;;;;;5001643;28;19930;-78
2024/01/31 05:05:58;;;;;;;;;;;8.10;99.90;;;;;;5002074;28;20688;-78
2024/01/31 05:08:27;;;;;;;;;;;8.00;99.90;;;;;;4999546;28;19929;-77
2024/01/31 05:10:53;;;;;;;;;;;8.00;99.90;;;;;;4999463;28;19934;-78
2024/01/31 05:13:20;;;;;;;;;;;8.00;99.90;;;;;;5006294;28;19930;-78
2024/01/31 05:15:47;;;;;;;;;;;8.00;99.90;;;;;;4995273;28;20427;-78
2024/01/31 05:18:14;;;;;;;;;;;8.00;99.90;;;;;;4984217;28;19941;-77
2024/01/31 05:20:41;;;;;;;;;;;8.00;99.90;;;;;;4982837;28;20012;-78
2024/01/31 05:23:07;;;;;;;;;;;8.00;99.90;;;;;;4985749;28;19930;-78
2024/01/31 05:25:34;;;;;;;;;;;7.90;99.90;;;;;;4987420;28;19937;-78
2024/01/31 05:28:00;;;;;;;;;;;8.00;99.90;;;;;;4987676;28;20396;-78
2024/01/31 05:30:27;;;;;;;;;;;8.00;99.90;;;;;;4986611;28;19983;-77
2024/01/31 05:32:55;;;;;;;;;;;8.00;99.90;;;;;;5001361;28;19937;-78
2024/01/31 05:35:21;;;;;;;;;;;7.90;99.90;;;;;;4998739;28;19933;-78
2024/01/31 05:37:48;;;;;;;;;;;7.90;99.90;;;;;;5004862;28;20084;-78
2024/01/31 05:40:16;;;;;;;;;;;7.90;99.90;;;;;;5000851;28;21975;-77
2024/01/31 05:42:43;;;;;;;;;;;7.90;99.90;;;;;;5006197;28;20432;-78
2024/01/31 05:45:10;;;;;;;;;;;7.90;99.90;;;;;;5003207;28;19933;-78
2024/01/31 05:47:36;;;;;;;;;;;7.90;99.90;;;;;;4984322;28;19933;-77
2024/01/31 05:50:05;;;;;;;;;;;7.90;99.90;;;;;;4980475;28;19934;-77
2024/01/31 05:52:31;;;;;;;;;;;7.90;99.90;;;;;;4983173;28;19930;-77
2024/01/31 05:54:58;;;;;;;;;;;7.90;99.90;;;;;;4984387;28;19976;-76
2024/01/31 05:57:24;;;;;;;;;;;7.90;99.90;;;;;;4978778;28;19934;-79
2024/01/31 05:59:51;;;;;;;;;;;7.90;99.90;;;;;;4979272;28;19995;-78
2024/01/31 06:02:17;;;;;;;;;;;7.90;99.90;;;;;;4983046;28;19929;-78
2024/01/31 06:04:44;;;;;;;;;;;7.90;99.90;;;;;;4986404;28;19940;-77
2024/01/31 06:07:12;;;;;;;;;;;7.90;99.90;;;;;;4983154;28;20401;-79
2024/01/31 06:09:38;;;;;;;;;;;7.80;99.90;;;;;;4981271;28;19984;-78
2024/01/31 06:12:05;;;;;;;;;;;7.80;99.90;;;;;;4984442;28;19980;-79
2024/01/31 06:14:35;;;;;;;;;;;7.90;99.90;;;;;;4985719;28;20377;-77
2024/01/31 06:17:02;;;;;;;;;;;7.80;99.90;;;;;;4983756;28;20000;-78
2024/01/31 06:19:28;;;;;;;;;;;7.80;99.90;;;;;;4981238;28;20357;-78
2024/01/31 06:21:55;;;;;;;;;;;7.90;99.90;;;;;;4983562;28;20010;-79
2024/01/31 06:24:23;;;;;;;;;;;7.80;99.90;;;;;;4981973;28;19949;-79
2024/01/31 06:26:49;;;;;;;;;;;7.80;99.90;;;;;;4983147;28;19930;-78
2024/01/31 06:29:18;;;;;;;;;;;7.80;99.90;;;;;;4980022;28;19977;-78
2024/01/31 06:31:47;;;;;;;;;;;7.80;99.90;;;;;;4981393;28;19937;-77
2024/01/31 06:34:13;;;;;;;;;;;7.80;99.90;;;;;;4982174;28;20411;-78
2024/01/31 06:36:40;;;;;;;;;;;7.70;99.90;;;;;;4982518;28;19933;-78
2024/01/31 06:39:06;;;;;;;;;;;7.80;99.90;;;;;;4980412;28;19981;-80
2024/01/31 06:41:35;;;;;;;;;;;7.70;99.90;;;;;;4980966;28;20401;-73
2024/01/31 06:44:01;;;;;;;;;;;7.80;99.90;;;;;;4983452;28;19933;-73
2024/01/31 06:46:28;;;;;;;;;;;7.70;99.90;;;;;;4983428;28;20042;-73
2024/01/31 06:48:54;;;;;;;;;;;7.70;99.90;;;;;;4980808;28;20421;-73
2024/01/31 06:51:21;;;;;;;;;;;7.70;99.90;;;;;;4982435;28;19930;-73
2024/01/31 06:53:47;;;;;;;;;;;7.70;99.90;;;;;;4985212;28;20325;-72
2024/01/31 06:56:17;;;;;;;;;;;7.70;99.90;;;;;;4982065;28;19941;-73
2024/01/31 06:58:44;;;;;;;;;;;7.70;99.90;;;;;;4981303;28;19929;-73
2024/01/31 07:01:14;;;;;;;;;;;7.70;99.90;;;;;;4993341;28;20640;-73
2024/01/31 07:03:40;;;;;;;;;;;7.70;99.90;;;;;;5001852;28;19930;-73
2024/01/31 07:06:07;;;;;;;;;;;7.70;99.90;;;;;;4999593;28;20045;-73
2024/01/31 07:08:33;;;;;;;;;;;7.70;99.90;;;;;;4998144;28;23047;-73
2024/01/31 07:11:00;;;;;;;;;;;7.70;99.90;;;;;;5000447;28;19933;-73
2024/01/31 07:13:26;;;;;;;;;;;7.70;99.90;;;;;;5000343;28;20019;-72
2024/01/31 07:15:54;;;;;;;;;;;7.70;99.90;;;;;;4993099;28;20472;-73
2024/01/31 07:18:20;;;;;;;;;;;7.70;99.90;;;;;;4984109;28;19955;-74
2024/01/31 07:20:47;;;;;;;;;;;7.70;99.90;;;;;;4984442;28;19949;-74
2024/01/31 07:23:14;;;;;;;;;;;7.70;99.90;;;;;;4983958;28;19984;-74
2024/01/31 07:25:40;;;;;;;;;;;7.70;99.90;;;;;;4981991;28;19984;-73
2024/01/31 07:28:07;;;;;;;;;;;7.60;99.90;;;;;;4981090;28;19929;-73
2024/01/31 07:30:34;;;;;;;;;;;7.60;99.90;;;;;;4985239;28;19937;-74
2024/01/31 07:33:02;;;;;;;;;;;7.60;99.90;;;;;;5004863;28;19925;-73
2024/01/31 07:35:28;;;;;;;;;;;7.60;99.90;;;;;;5001134;28;19944;-73
2024/01/31 07:37:55;;;;;;;;;;;7.60;99.90;;;;;;5001370;28;20369;-73
2024/01/31 07:40:21;;;;;;;;;;;7.60;99.90;;;;;;4998228;28;19925;-73
2024/01/31 07:42:48;;;;;;;;;;;7.60;99.90;;;;;;5002025;28;20347;-73
2024/01/31 07:45:14;;;;;;;;;;;7.60;99.90;;;;;;5005145;28;19929;-73
2024/01/31 07:47:41;;;;;;;;;;;7.60;99.90;;;;;;4999929;28;19930;-73
2024/01/31 07:50:09;;;;;;;;;;;7.60;99.90;;;;;;5000135;28;19936;-74
2024/01/31 07:52:36;;;;;;;;;;;7.60;99.90;;;;;;4998308;28;19934;-73
2024/01/31 07:55:03;;;;;;;;;;;7.60;99.90;;;;;;5005162;28;19929;-73
2024/01/31 07:57:29;;;;;;;;;;;7.60;99.90;;;;;;5002598;28;19933;-73
2024/01/31 07:59:56;;;;;;;;;;;7.60;99.90;;;;;;5002561;28;19929;-73
2024/01/31 08:02:22;;;;;;;;;;;7.60;99.90;;;;;;5000581;28;19933;-73
2024/01/31 08:04:51;;;;;;;;;;;7.60;99.90;;;;;;5000129;28;20029;-73
2024/01/31 08:07:18;;;;;;;;;;;7.60;99.90;;;;;;4998829;28;19965;-72
2024/01/31 08:09:45;;;;;;;;;;;7.60;99.90;;;;;;5001214;28;19934;-73
2024/01/31 08:12:11;;;;;;;;;;;7.60;99.90;;;;;;5003730;28;19929;-74
2024/01/31 08:14:38;;;;;;;;;;;7.50;99.90;;;;;;5001843;28;20312;-73
2024/01/31 08:17:05;;;;;;;;;;;7.50;99.90;;;;;;4998560;28;19936;-73
2024/01/31 08:19:31;;;;;;;;;;;7.50;99.90;;;;;;5003327;28;19932;-73
2024/01/31 08:21:58;;;;;;;;;;;7.50;99.90;;;;;;4999733;28;20364;-74
2024/01/31 08:24:25;;;;;;;;;;;7.50;99.90;;;;;;5002554;28;19984;-74
2024/01/31 08:26:52;;;;;;;;;;;7.50;99.90;;;;;;5001607;28;20359;-73
2024/01/31 08:29:20;;;;;;;;;;;7.60;99.90;;;;;;4994432;28;19926;-73
2024/01/31 08:31:47;;;;;;;;;;;7.60;99.90;;;;;;4987972;28;20040;-74
2024/01/31 08:34:14;;;;;;;;;;;7.50;99.90;;;;;;4983972;28;19929;-74
2024/01/31 08:36:40;;;;;;;;;;;7.50;99.90;;;;;;4973249;28;19934;-75
2024/01/31 08:39:08;;;;;;;;;;;7.50;99.90;;;;;;4980266;28;19937;-79
2024/01/31 08:41:36;;;;;;;;;;;7.50;99.90;;;;;;4982846;28;19934;-79
2024/01/31 08:44:02;;;;;;;;;;;7.50;99.90;;;;;;4989140;28;20523;-79
2024/01/31 08:46:29;;;;;;;;;;;7.60;99.90;;;;;;4986198;28;19934;-81
2024/01/31 08:48:55;;;;;;;;;;;7.50;99.90;;;;;;4990511;28;19929;-80
2024/01/31 08:51:22;;;;;;;;;;;7.50;99.90;;;;;;4995318;28;20373;-79
2024/01/31 08:53:49;;;;;;;;;;;7.60;99.90;;;;;;4990614;28;19929;-80
2024/01/31 08:56:15;;;;;;;;;;;7.50;99.90;;;;;;4997113;28;19929;-79
2024/01/31 08:58:43;;;;;;;;;;;7.60;99.90;;;;;;4989050;28;19926;-80
2024/01/31 09:01:10;;;;;;;;;;;7.60;99.90;;;;;;4992555;28;19940;-80
2024/01/31 09:03:36;;;;;;;;;;;7.60;99.90;;;;;;5008191;28;20364;-78
2024/01/31 09:06:03;;;;;;;;;;;7.60;99.90;;;;;;5002498;28;19953;-80
2024/01/31 09:08:29;;;;;;;;;;;7.60;99.90;;;;;;5008495;28;19933;-80
2024/01/31 09:10:56;;;;;;;;;;;7.60;99.90;;;;;;5004589;28;19941;-79
2024/01/31 09:13:22;;;;;;;;;;;7.60;99.90;;;;;;5004994;28;19937;-78
2024/01/31 09:15:50;;;;;;;;;;;7.60;99.90;;;;;;5000012;28;19933;-79
2024/01/31 09:18:17;;;;;;;;;;;7.60;99.90;;;;;;5009030;28;19929;-78
2024/01/31 09:20:44;;;;;;;;;;;7.60;99.90;;;;;;5005453;28;19933;-79
2024/01/31 09:23:10;;;;;;;;;;;7.60;99.90;;;;;;5010503;28;19929;-79
2024/01/31 09:25:37;;;;;;;;;;;8.30;99.90;;;;;;5008428;28;20504;-80
2024/01/31 09:28:03;;;;;;;;;;;7.70;99.90;;;;;;5008283;28;19937;-79
2024/01/31 09:30:30;;;;;;;;;;;7.60;99.90;;;;;;5002123;28;19930;-80
2024/01/31 09:32:58;;;;;;;;;;;7.60;99.90;;;;;;4991764;28;19930;-80
2024/01/31 09:35:25;;;;;;;;;;;7.60;99.90;;;;;;4995927;28;20069;-79
2024/01/31 09:37:52;;;;;;;;;;;7.60;99.90;;;;;;4996409;28;19933;-78
2024/01/31 09:40:22;;;;;;;;;;;7.60;99.90;;;;;;4989467;28;19940;-79
2024/01/31 09:42:50;;;;;;;;;;;7.60;99.90;;;;;;4989152;28;20577;-79
2024/01/31 09:45:17;;;;;;;;;;;7.60;99.90;;;;;;4991292;28;19933;-79
2024/01/31 09:47:44;;;;;;;;;;;7.60;99.90;;;;;;5007168;28;19933;-80
2024/01/31 09:50:12;;;;;;;;;;;7.70;99.90;;;;;;5010177;28;19929;-78
2024/01/31 09:52:39;;;;;;;;;;;7.70;99.90;;;;;;5009511;28;19926;-78
2024/01/31 09:55:09;;;;;;;;;;;7.70;99.90;;;;;;5009859;28;19937;-78
2024/01/31 09:57:36;;;;;;;;;;;7.70;99.90;;;;;;5009118;28;19937;-79
2024/01/31 10:00:03;;;;;;;;;;;7.70;99.90;;;;;;5008631;28;19965;-79
2024/01/31 10:02:30;;;;;;;;;;;7.70;99.90;;;;;;5011315;28;19936;-79
2024/01/31 10:04:56;;;;;;;;;;;7.70;99.90;;;;;;5009161;28;20020;-80
2024/01/31 10:07:25;;;;;;;;;;;7.70;99.90;;;;;;4991711;28;19987;-78
2024/01/31 10:09:52;;;;;;;;;;;7.70;99.90;;;;;;5002508;28;19935;-78
2024/01/31 10:12:20;;;;;;;;;;;7.80;99.90;;;;;;5001966;28;19930;-78
2024/01/31 10:14:48;;;;;;;;;;;7.70;99.90;;;;;;4999444;28;19949;-78
2024/01/31 10:17:14;;;;;;;;;;;7.70;99.90;;;;;;4989801;28;20014;-79
2024/01/31 10:19:41;;;;;;;;;;;7.80;99.90;;;;;;4980672;28;20409;-78
2024/01/31 10:22:07;;;;;;;;;;;7.70;99.90;;;;;;4972874;28;19930;-76
2024/01/31 10:24:35;;;;;;;;;;;7.80;99.90;;;;;;4966731;28;20012;-78
2024/01/31 10:27:05;;;;;;;;;;;7.80;99.90;;;;;;4978966;28;19930;-76
2024/01/31 10:29:32;;;;;;;;;;;7.80;99.90;;;;;;4978631;28;19936;-77
2024/01/31 10:31:59;;;;;;;;;;;7.80;99.90;;;;;;4994817;28;19952;-77
2024/01/31 10:34:28;;;;;;;;;;;7.80;99.90;;;;;;5001942;28;19933;-77
2024/01/31 10:36:55;;;;;;;;;;;7.80;99.90;;;;;;5003633;28;19930;-79
2024/01/31 10:39:21;;;;;;;;;;;7.80;99.90;;;;;;4998773;28;19934;-79
2024/01/31 10:41:50;;;;;;;;;;;7.90;99.90;;;;;;4993961;28;21117;-78
2024/01/31 10:44:17;;;;;;;;;;;7.80;99.90;;;;;;4997982;28;20360;-78
2024/01/31 10:46:46;;;;;;;;;;;7.80;99.90;;;;;;4986141;28;19938;-77
2024/01/31 10:49:13;;;;;;;;;;;7.90;99.90;;;;;;4981802;28;20291;-78
2024/01/31 10:51:40;;;;;;;;;;;7.90;99.90;;;;;;4976686;28;19941;-78
2024/01/31 10:54:08;;;;;;;;;;;7.90;99.90;;;;;;4983272;28;19938;-79
2024/01/31 10:56:35;;;;;;;;;;;7.90;99.90;;;;;;4984376;28;19930;-78
2024/01/31 10:59:03;;;;;;;;;;;7.90;99.90;;;;;;4985446;28;20033;-78
2024/01/31 11:01:29;;;;;;;;;;;7.90;99.90;;;;;;4990878;28;19929;-78
2024/01/31 11:03:56;;;;;;;;;;;7.90;99.90;;;;;;4995075;28;19938;-77
2024/01/31 11:06:24;;;;;;;;;;;7.90;99.90;;;;;;4999868;28;19929;-78
2024/01/31 11:08:50;;;;;;;;;;;7.90;99.90;;;;;;4997620;28;19933;-78
2024/01/31 11:11:18;;;;;;;;;;;8.00;99.90;;;;;;5004070;28;19933;-78
2024/01/31 11:13:45;;;;;;;;;;;8.00;99.90;;;;;;4999168;28;19934;-78
2024/01/31 11:16:23;;;;;;;;;;;8.00;99.90;;;;;;4994533;28;19929;-79
2024/01/31 11:18:51;;;;;;;;;;;8.00;99.90;;;;;;4980545;28;20210;-78
2024/01/31 11:21:18;;;;;;;;;;;8.00;99.90;;;;;;4977607;28;19956;-78
2024/01/31 11:23:44;;;;;;;;;;;8.00;99.90;;;;;;4981487;28;19940;-79
2024/01/31 11:26:11;;;;;;;;;;;8.00;99.90;;;;;;4981559;28;19933;-78
2024/01/31 11:28:40;;;;;;;;;;;8.10;99.90;;;;;;4983308;28;20017;-78
2024/01/31 11:31:07;;;;;;;;;;;8.10;99.90;;;;;;4988139;28;19981;-77
2024/01/31 11:33:35;;;;;;;;;;;8.10;99.90;;;;;;4993153;28;19929;-78
2024/01/31 11:36:01;;;;;;;;;;;8.10;99.90;;;;;;4999740;28;19930;-79
2024/01/31 11:38:28;;;;;;;;;;;8.10;99.90;;;;;;4999239;28;19934;-79
2024/01/31 11:40:55;;;;;;;;;;;8.10;99.90;;;;;;5000545;28;19933;-79
2024/01/31 11:43:21;;;;;;;;;;;8.10;99.90;;;;;;5001527;28;20418;-78
2024/01/31 11:45:48;;;;;;;;;;;8.10;99.90;;;;;;4993601;28;19936;-78
2024/01/31 11:48:15;;;;;;;;;;;8.20;99.90;;;;;;4981168;28;19952;-79
2024/01/31 11:50:43;;;;;;;;;;;8.20;99.90;;;;;;4978373;28;20735;-77
2024/01/31 11:53:09;;;;;;;;;;;8.10;99.90;;;;;;4983708;28;20570;-79
2024/01/31 11:55:36;;;;;;;;;;;8.20;99.90;;;;;;4986340;28;19929;-80
2024/01/31 11:58:03;;;;;;;;;;;8.20;99.90;;;;;;4981065;28;21595;-76
2024/01/31 12:00:30;;;;;;;;;;;8.20;99.90;;;;;;4977595;28;19930;-77
2024/01/31 12:02:56;;;;;;;;;;;8.20;99.90;;;;;;5001100;28;20571;-79
2024/01/31 12:05:23;;;;;;;;;;;8.20;99.90;;;;;;5000917;28;19936;-79
2024/01/31 12:07:56;;;;;;;;;;;8.20;99.90;;;;;;5001602;28;19938;-77
2024/01/31 12:10:24;;;;;;;;;;;8.30;99.90;;;;;;5003339;28;19984;-78
2024/01/31 12:12:51;;;;;;;;;;;8.30;99.90;;;;;;5002218;28;19940;-78
2024/01/31 12:15:18;;;;;;;;;;;8.30;99.90;;;;;;4997272;28;19933;-78
2024/01/31 12:17:44;;;;;;;;;;;8.30;99.90;;;;;;4996024;28;19937;-79
2024/01/31 12:20:12;;;;;;;;;;;8.30;99.90;;;;;;5001191;28;19937;-77
2024/01/31 12:22:39;;;;;;;;;;;8.30;99.90;;;;;;4999379;28;19930;-78
2024/01/31 12:25:08;;;;;;;;;;;8.30;99.90;;;;;;4996143;28;19934;-76
2024/01/31 12:27:34;;;;;;;;;;;8.30;99.90;;;;;;4998469;28;19929;-78
2024/01/31 12:30:01;;;;;;;;;;;8.30;99.90;;;;;;4996076;28;19926;-78
2024/01/31 12:32:27;;;;;;;;;;;8.30;99.90;;;;;;4983185;28;19945;-78
2024/01/31 12:34:54;;;;;;;;;;;8.30;99.90;;;;;;4982563;28;19992;-78
2024/01/31 12:37:21;;;;;;;;;;;8.40;99.90;;;;;;4983516;28;19933;-78
2024/01/31 12:39:47;;;;;;;;;;;8.30;99.90;;;;;;4981174;28;19933;-77
2024/01/31 12:42:15;;;;;;;;;;;8.40;99.90;;;;;;4984918;28;19938;-77
2024/01/31 12:44:42;;;;;;;;;;;8.40;99.90;;;;;;4981686;28;19941;-78
2024/01/31 12:47:09;;;;;;;;;;;8.40;99.90;;;;;;4996619;28;19929;-78
2024/01/31 12:49:38;;;;;;;;;;;8.40;99.90;;;;;;4996838;28;19930;-77
2024/01/31 12:52:05;;;;;;;;;;;8.40;99.90;;;;;;4996971;28;19938;-78
2024/01/31 12:54:31;;;;;;;;;;;8.40;99.90;;;;;;4997825;28;19933;-77
2024/01/31 12:56:58;;;;;;;;;;;8.40;99.90;;;;;;5003484;28;19940;-78
2024/01/31 12:59:27;;;;;;;;;;;8.50;99.90;;;;;;5003121;28;19941;-78
2024/01/31 13:01:53;;;;;;;;;;;8.40;99.90;;;;;;4998811;28;19991;-77
2024/01/31 13:04:21;;;;;;;;;;;8.40;99.90;;;;;;5004704;28;19937;-77
2024/01/31 13:06:48;;;;;;;;;;;8.50;99.90;;;;;;5002934;28;20565;-77
2024/01/31 13:09:15;;;;;;;;;;;8.50;99.90;;;;;;4996820;28;19929;-78
2024/01/31 13:11:41;;;;;;;;;;;8.50;99.90;;;;;;5000517;28;19932;-78
2024/01/31 13:14:08;;;;;;;;;;;8.50;99.90;;;;;;4999089;28;19940;-78
2024/01/31 13:16:36;;;;;;;;;;;8.50;99.90;;;;;;5001862;28;19930;-78
2024/01/31 13:19:03;;;;;;;;;;;8.50;99.90;;;;;;4997771;28;20032;-78
2024/01/31 13:21:31;;;;;;;;;;;8.50;99.90;;;;;;5000044;28;19929;-78
2024/01/31 13:23:58;;;;;;;;;;;8.50;99.90;;;;;;4998234;28;19933;-79
2024/01/31 13:26:25;;;;;;;;;;;8.50;99.90;;;;;;4996114;28;20457;-78
2024/01/31 13:28:51;;;;;;;;;;;8.50;99.90;;;;;;4999522;28;19933;-78
2024/01/31 13:31:19;;;;;;;;;;;8.50;99.90;;;;;;4995616;28;19933;-78
2024/01/31 13:33:47;;;;;;;;;;;8.60;99.90;;;;;;4996109;28;19941;-78
2024/01/31 13:36:13;;;;;;;;;;;8.60;99.90;;;;;;5001006;28;20398;-78
2024/01/31 13:38:41;;;;;;;;;;;8.60;99.90;;;;;;4997271;28;20708;-79
2024/01/31 13:41:07;;;;;;;;;;;8.60;99.90;;;;;;4998614;28;19934;-78
2024/01/31 13:43:34;;;;;;;;;;;8.60;99.90;;;;;;5002172;28;19925;-78
2024/01/31 13:46:01;;;;;;;;;;;8.60;99.90;;;;;;4998110;28;19972;-78
2024/01/31 13:48:28;;;;;;;;;;;8.60;99.90;;;;;;4997311;28;20584;-77
2024/01/31 13:50:56;;;;;;;;;;;8.60;99.90;;;;;;4995341;28;19964;-70
2024/01/31 13:53:22;;;;;;;;;;;8.60;99.90;;;;;;4998749;28;19945;-70
2024/01/31 13:55:49;;;;;;;;;;;8.60;99.90;;;;;;4999229;28;19940;-70
2024/01/31 13:58:15;;;;;;;;;;;8.60;99.90;;;;;;4999720;28;19938;-70
2024/01/31 14:00:42;;;;;;;;;;;8.60;99.90;;;;;;4998162;28;19991;-70
2024/01/31 14:03:08;;;;;;;;;;;8.70;99.90;;;;;;5000651;28;20045;-70
2024/01/31 14:05:35;;;;;;;;;;;8.70;99.90;;;;;;4999782;28;20004;-70
2024/01/31 14:08:03;;;;;;;;;;;8.70;99.90;;;;;;4999515;28;19993;-70
2024/01/31 14:10:29;;;;;;;;;;;8.70;99.90;;;;;;4999585;28;19929;-70
2024/01/31 14:12:55;;;;;;;;;;;8.70;99.90;;;;;;5000586;28;19925;-71
2024/01/31 14:15:22;;;;;;;;;;;8.70;99.90;;;;;;4999892;28;19934;-70
2024/01/31 14:17:50;;;;;;;;;;;8.70;99.90;;;;;;5001259;28;19941;-69
2024/01/31 14:20:16;;;;;;;;;;;8.70;99.90;;;;;;4996147;28;19936;-70
2024/01/31 14:22:43;;;;;;;;;;;8.70;99.90;;;;;;5000307;28;20364;-70
2024/01/31 14:25:11;;;;;;;;;;;8.70;99.90;;;;;;4996856;28;19929;-70
2024/01/31 14:27:38;;;;;;;;;;;8.70;99.90;;;;;;5000848;28;19941;-73
2024/01/31 14:30:05;;;;;;;;;;;8.80;99.90;;;;;;4999749;28;19949;-70