Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:57;;;;;;;;;9.00;9.00;;;;;17.58;72.18;101564.72;4936246;28;45468;-76
2021/07/01 00:04:24;;;;;;;;;8.00;8.00;;;;;17.55;71.72;101561.41;4936094;28;45683;-77
2021/07/01 00:06:49;;;;;;;;;10.00;8.50;;;;;17.52;71.69;101564.25;4933021;28;45933;-76
2021/07/01 00:09:17;;;;;;;;;8.50;7.00;;;;;17.50;71.84;101561.69;4935351;28;47928;-76
2021/07/01 00:11:44;;;;;;;;;7.25;7.00;;;;;17.50;71.48;101568.81;4935838;28;45604;-76
2021/07/01 00:14:10;;;;;;;;;7.75;7.75;;;;;17.52;71.86;101565.09;4934259;28;45510;-77
2021/07/01 00:16:36;;;;;;;;;9.50;6.75;;;;;17.52;72.13;101559.78;4951548;28;46199;-76
2021/07/01 00:19:03;;;;;;;;;8.50;8.50;;;;;17.53;72.10;101550.84;4934481;28;45652;-77
2021/07/01 00:21:29;;;;;;;;;6.75;6.50;;;;;17.55;72.47;101558.75;4934842;28;45432;-76
2021/07/01 00:23:55;;;;;;;;;8.00;8.00;;;;;17.54;72.18;101557.00;4935372;28;45413;-76
2021/07/01 00:26:20;;;;;;;;;12.50;8.75;;;;;17.54;72.33;101552.59;4934645;28;46938;-77
2021/07/01 00:28:45;;;;;;;;;9.00;7.25;;;;;17.55;72.52;101564.06;4937690;28;45305;-76
2021/07/01 00:31:11;;;;;;;;;6.25;5.00;;;;;17.56;72.63;101563.13;4936901;28;45440;-76
2021/07/01 00:33:36;;;;;;;;;8.75;6.00;;;;;17.56;72.40;101558.66;4939186;28;45542;-76
2021/07/01 00:36:02;;;;;;;;;7.25;6.75;;;;;17.56;72.57;101558.66;4940042;28;45276;-77
2021/07/01 00:38:27;;;;;;;;;9.50;8.00;;;;;17.56;72.78;101560.47;4940015;28;45585;-76
2021/07/01 00:40:52;;;;;;;;;9.50;7.00;;;;;17.55;72.42;101554.28;4939368;28;45500;-76
2021/07/01 00:43:18;;;;;;;;;9.00;6.75;;;;;17.55;72.51;101556.94;4939255;28;45508;-77
2021/07/01 00:45:43;;;;;;;;;10.00;8.00;;;;;17.54;72.62;101560.56;4939280;28;48120;-76
2021/07/01 00:48:08;;;;;;;;;8.00;7.00;;;;;17.53;72.57;101566.78;4938177;28;45413;-77
2021/07/01 00:50:34;;;;;;;;;9.00;7.75;;;;;17.53;73.24;101555.31;4939816;28;45447;-77
2021/07/01 00:53:00;;;;;;;;;7.50;7.00;;;;;17.52;72.80;101550.94;4937057;28;45494;-77
2021/07/01 00:55:25;;;;;;;;;7.50;7.25;;;;;17.52;73.01;101553.59;4938534;28;48810;-77
2021/07/01 00:57:51;;;;;;;;;7.00;7.00;;;;;17.52;73.05;101562.44;4937090;28;45543;-76
2021/07/01 01:03:00;;;;;;;;;8.00;7.00;;;;;17.47;73.18;101548.56;4937526;28;45642;-76
2021/07/01 01:05:25;;;;;;;;;8.50;7.00;;;;;17.46;72.89;101546.84;4936793;28;45455;-76
2021/07/01 01:07:51;;;;;;;;;11.00;9.00;;;;;17.45;73.49;101548.66;4937280;28;45475;-77
2021/07/01 01:10:17;;;;;;;;;7.50;6.00;;;;;17.43;72.84;101555.84;4935582;28;45396;-77
2021/07/01 01:12:43;;;;;;;;;9.25;8.00;;;;;17.43;73.61;101552.34;4933796;28;45587;-76
2021/07/01 01:15:08;;;;;;;;;10.00;7.25;;;;;17.39;73.25;101543.72;4935113;28;46449;-76
2021/07/01 01:17:34;;;;;;;;;10.25;7.75;;;;;17.37;73.48;101550.91;4933945;28;46260;-76
2021/07/01 01:19:59;;;;;;;;;10.50;7.50;;;;;17.35;73.12;101549.28;4935070;28;45812;-76
2021/07/01 01:22:25;;;;;;;;;9.00;9.00;;;;;17.33;73.23;101548.50;4933536;28;45310;-77
2021/07/01 01:24:50;;;;;;;;;10.00;9.00;;;;;17.32;73.36;101550.31;4935433;28;46396;-76
2021/07/01 01:27:16;;;;;;;;;7.75;6.25;;;;;17.31;73.59;101545.94;4933813;28;45987;-76
2021/07/01 01:29:43;;;;;;;;;14.50;11.00;;;;;17.30;73.32;101546.91;4934919;28;45377;-76
2021/07/01 01:32:08;;;;;;;;;10.75;8.50;;;;;17.29;73.57;101549.66;4933113;28;45778;-77
2021/07/01 01:34:34;;;;;;;;;7.00;6.00;;;;;17.30;73.60;101551.34;4935980;28;45527;-76
2021/07/01 01:36:59;;;;;;;;;6.50;6.50;;;;;17.30;73.50;101551.34;4935107;28;45542;-76
2021/07/01 01:39:24;;;;;;;;;9.00;8.50;;;;;17.28;73.73;101551.47;4937477;28;45559;-76
2021/07/01 01:41:50;;;;;;;;;12.50;12.50;;;;;17.27;73.80;101549.72;4936293;28;45428;-76
2021/07/01 01:44:15;;;;;;;;;9.00;9.00;;;;;17.27;73.65;101549.72;4952200;28;46039;-76
2021/07/01 01:46:41;;;;;;;;;10.50;9.50;;;;;17.25;74.06;101548.97;4938342;28;45293;-76
2021/07/01 01:49:07;;;;;;;;;9.25;9.25;;;;;17.23;73.59;101548.22;4938092;28;45474;-76
2021/07/01 01:51:35;;;;;;;;;9.50;9.00;;;;;17.22;74.02;101551.78;4937565;28;45431;-76
2021/07/01 01:54:01;;;;;;;;;12.00;8.00;;;;;17.21;74.18;101555.38;4937264;28;45964;-76
2021/07/01 01:56:36;;;;;;;;;9.50;8.50;;;;;17.19;73.82;101560.81;4938004;28;45515;-76
2021/07/01 01:59:05;;;;;;;;;11.75;10.00;;;;;17.17;74.04;101551.19;4936226;28;45500;-76
2021/07/01 02:01:31;;;;;;;;;8.00;8.00;;;;;17.15;73.81;101547.78;4938062;28;45301;-76
2021/07/01 02:03:57;;;;;;;;;13.00;11.00;;;;;17.10;74.36;101548.03;4936470;28;46955;-76
2021/07/01 02:06:22;;;;;;;;;14.00;11.75;;;;;17.05;73.93;101549.25;4937204;28;45488;-75
2021/07/01 02:08:47;;;;;;;;;9.25;7.75;;;;;17.01;74.14;101548.56;4936306;28;45532;-76
2021/07/01 02:11:13;;;;;;;;;9.50;8.25;;;;;16.97;74.55;101551.50;4936819;28;45413;-76
2021/07/01 02:13:39;;;;;;;;;11.00;8.75;;;;;16.92;74.85;101549.09;4938122;28;46447;-76
2021/07/01 02:16:05;;;;;;;;;10.00;8.75;;;;;16.87;74.96;101538.75;4937226;28;45358;-76
2021/07/01 02:18:30;;;;;;;;;7.25;7.00;;;;;16.84;75.12;101536.25;4937488;28;45642;-76
2021/07/01 02:20:56;;;;;;;;;7.50;7.50;;;;;16.81;75.19;101541.75;4938226;28;45582;-76
2021/07/01 02:23:21;;;;;;;;;8.25;8.00;;;;;16.77;74.96;101542.00;4936517;28;45742;-76
2021/07/01 02:25:46;;;;;;;;;9.75;8.50;;;;;16.69;75.29;101537.91;4938290;28;45342;-76
2021/07/01 02:28:12;;;;;;;;;10.00;9.00;;;;;16.68;75.04;101541.53;4937419;28;45318;-76
2021/07/01 02:30:37;;;;;;;;;9.50;9.00;;;;;16.64;75.44;101545.28;4937037;28;45264;-76
2021/07/01 02:33:02;;;;;;;;;12.25;7.00;;;;;16.61;75.60;101553.44;4936034;28;45490;-76
2021/07/01 02:35:28;;;;;;;;;10.25;8.25;;;;;16.56;76.10;101546.66;4937063;28;45282;-76
2021/07/01 02:37:53;;;;;;;;;11.75;9.50;;;;;16.51;75.56;101546.91;4938131;28;45480;-76
2021/07/01 02:40:18;;;;;;;;;13.25;11.00;;;;;16.47;76.15;101539.19;4936868;28;45366;-76
2021/07/01 02:42:44;;;;;;;;;11.25;7.50;;;;;16.41;75.94;101538.59;4936942;28;45612;-76
2021/07/01 02:45:10;;;;;;;;;11.25;11.00;;;;;16.37;76.32;101531.75;4935996;28;45455;-76
2021/07/01 02:47:36;;;;;;;;;9.75;9.00;;;;;16.33;76.50;101529.34;4937140;28;45483;-76
2021/07/01 02:50:02;;;;;;;;;10.00;8.00;;;;;16.29;76.75;101526.00;4936359;28;46678;-76
2021/07/01 02:52:27;;;;;;;;;10.00;9.25;;;;;16.27;77.12;101532.31;4937577;28;47814;-77
2021/07/01 02:54:53;;;;;;;;;13.00;11.00;;;;;16.26;76.84;101538.56;4936508;28;45429;-76
2021/07/01 02:57:18;;;;;;;;;10.25;10.00;;;;;16.26;76.86;101536.78;4936575;28;45494;-76
2021/07/01 02:59:43;;;;;;;;;15.25;12.00;;;;;16.26;76.90;101533.28;4936340;28;45719;-76
2021/07/01 03:02:09;;;;;;;;;9.00;8.25;;;;;16.26;76.84;101541.22;4936136;28;50711;-76
2021/07/01 03:04:34;;;;;;;;;8.75;7.00;;;;;16.25;77.19;101536.88;4937848;28;45283;-76
2021/07/01 03:06:59;;;;;;;;;11.00;7.25;;;;;16.24;77.00;101530.72;4936108;28;45431;-76
2021/07/01 03:09:25;;;;;;;;;15.25;9.75;;;;;16.24;77.13;101525.41;4936389;28;45383;-76
2021/07/01 03:11:50;;;;;;;;;10.00;7.75;;;;;16.24;77.55;101528.06;4935018;28;46001;-76
2021/07/01 03:14:15;;;;;;;;;8.75;8.75;;;;;16.23;77.37;101523.66;4935762;28;45603;-76
2021/07/01 03:16:41;;;;;;;;;11.50;10.25;;;;;16.24;77.41;101525.41;4933240;28;45463;-75
2021/07/01 03:19:06;;;;;;;;;11.00;9.75;;;;;16.24;77.36;101525.41;4935377;28;48632;-76
2021/07/01 03:21:31;;;;;;;;;12.25;10.75;;;;;16.24;77.68;101525.41;4935721;28;45546;-76
2021/07/01 03:23:57;;;;;;;;;13.25;11.00;;;;;16.25;78.00;101521.81;4936279;28;46307;-76
2021/07/01 03:26:22;;;;;;;;;11.75;9.25;;;;;16.26;77.94;101528.81;4936648;28;45485;-76
2021/07/01 03:28:48;;;;;;;;;12.00;10.00;;;;;16.28;77.85;101515.47;4937272;28;46931;-76
2021/07/01 03:31:13;;;;;;;;;15.25;10.00;;;;;16.30;78.09;101522.41;4935837;28;45428;-76
2021/07/01 03:33:39;;;;;;;;;10.25;8.00;;;;;16.30;78.12;101517.13;4935885;28;45388;-77
2021/07/01 03:36:06;;;;;;;;;12.75;9.25;;;;;16.28;77.88;101515.47;4935630;28;45428;-76
2021/07/01 03:38:32;;;;;;;;;11.50;9.00;;;;;16.29;77.92;101519.84;4934799;28;45431;-76
2021/07/01 03:40:57;;;;;;;;;10.00;10.00;;;;;16.31;78.37;101516.16;4934911;28;46384;-76
2021/07/01 03:43:23;;;;;;;;;10.25;9.50;;;;;16.32;78.20;101517.88;4935210;28;45498;-76
2021/07/01 03:45:48;;;;;;;;;11.75;8.25;;;;;16.31;78.29;101516.16;4932500;28;45479;-76
2021/07/01 03:48:14;;;;;;;;;10.50;9.75;;;;;16.32;78.26;101520.53;4935622;28;45369;-76
2021/07/01 03:50:40;;;;;;;;;11.00;11.00;;;;;16.33;77.85;101521.38;4936463;28;45377;-76
2021/07/01 03:53:05;;;;;;;;;13.50;10.25;;;;;16.33;77.68;101527.53;4935532;28;45994;-76
2021/07/01 03:55:31;;;;;;;;;8.25;8.25;;;;;16.33;78.28;101524.88;4937332;28;45318;-76
2021/07/01 03:57:56;;;;;;;;;10.25;10.25;;;;;16.33;78.19;101524.03;4935003;28;45358;-76
2021/07/01 04:00:22;;;;;;;;;11.50;10.50;;;;;16.31;78.05;101534.72;4934673;28;45533;-76
2021/07/01 04:02:47;;;;;;;;;14.25;10.25;;;;;16.30;78.11;101533.03;4935541;28;45378;-76
2021/07/01 04:05:13;;;;;;;;;15.00;11.00;;;;;16.30;78.08;101532.19;4931721;28;45389;-76
2021/07/01 04:07:39;;;;;;;;;10.00;8.50;;;;;16.29;78.29;101533.97;4937483;28;45532;-76
2021/07/01 04:10:13;;;;;;;;;18.00;13.00;;;;;16.26;78.41;101536.78;4933862;28;46048;-76
2021/07/01 04:12:38;;;;;;;;;12.00;10.00;;;;;16.25;77.98;101531.56;4935108;28;45667;-76
2021/07/01 04:15:04;;;;;;;;;15.00;12.25;;;;;16.25;78.22;101529.75;4935685;28;45318;-76
2021/07/01 04:17:30;;;;;;;;;11.50;10.25;;;;;16.25;78.15;101535.06;4935283;28;45499;-76
2021/07/01 04:19:55;;;;;;;;;13.75;13.00;;;;;16.28;77.98;101531.38;4934302;28;45516;-77
2021/07/01 04:22:20;;;;;;;;;16.75;12.75;;;;;16.29;78.29;101536.63;4936151;28;45265;-76
2021/07/01 04:24:46;;;;;;;;;16.00;11.75;;;;;16.30;77.97;101529.53;4934095;28;45457;-76
2021/07/01 04:27:12;;;;;;;;;11.75;10.50;;;;;16.31;77.95;101536.53;4935254;28;45562;-76
2021/07/01 04:29:38;;;;;;;;;14.75;14.00;;;;;16.30;77.79;101530.38;4934924;28;45358;-77
2021/07/01 04:32:04;;;;;;;;;15.25;12.25;;;;;16.31;77.90;101536.53;4934998;28;45360;-77
2021/07/01 04:34:30;;;;;;;;;14.75;13.25;;;;;16.32;78.17;101533.78;4936204;28;45360;-77
2021/07/01 04:36:55;;;;;;;;;14.50;11.25;;;;;16.35;78.00;101544.25;4934595;28;45512;-76
2021/07/01 04:39:21;;;;;;;;;14.50;11.25;;;;;16.38;77.81;101545.84;4933350;28;47346;-77
2021/07/01 04:41:47;;;;;;;;;14.75;11.50;;;;;16.39;77.64;101540.50;4935245;28;45671;-76
2021/07/01 04:44:12;;;;;;;;;17.25;12.75;;;;;16.41;77.79;101538.59;4935547;28;45627;-76
2021/07/01 04:46:37;;;;;;;;;17.25;11.50;;;;;16.43;77.98;101542.00;4936484;28;45429;-76
2021/07/01 04:49:03;;;;;;;;;15.00;11.25;;;;;16.50;78.43;101545.22;4934797;28;45400;-77
2021/07/01 04:51:29;;;;;;;;;13.50;12.00;;;;;16.51;78.42;101538.09;4934354;28;45680;-77
2021/07/01 04:53:54;;;;;;;;;18.50;13.75;;;;;16.53;78.33;101542.38;4934650;28;45616;-77
2021/07/01 04:56:19;;;;;;;;;19.75;15.00;;;;;16.56;77.97;101550.19;4935368;28;45360;-76
2021/07/01 04:58:45;;;;;;;;;18.50;14.00;;;;;16.62;77.80;101547.19;4935889;28;46849;-76
2021/07/01 05:01:10;;;;;;;;;17.00;13.50;;;;;16.70;78.17;101544.97;4933674;28;45444;-77
2021/07/01 05:03:36;;;;;;;;;21.25;17.50;;;;;16.78;77.91;101543.72;4933764;28;45735;-77
2021/07/01 05:06:01;;;;;;;;;15.75;13.00;;;;;16.86;77.48;101544.13;4930825;28;45448;-76
2021/07/01 05:08:27;;;;;;;;;15.25;13.00;;;;;16.91;77.18;101547.38;4932215;28;45478;-76
2021/07/01 05:10:52;;;;;;;;;16.25;13.00;;;;;16.95;76.93;101552.41;4935190;28;45473;-76
2021/07/01 05:13:19;;;;;;;;;19.75;16.50;;;;;17.01;77.04;101553.88;4937842;28;45550;-77
2021/07/01 05:15:45;;;;;;;;;17.75;13.25;;;;;17.06;76.69;101558.91;4937742;28;45567;-77
2021/07/01 05:18:10;;;;;;;;;16.25;13.75;;;;;17.10;76.85;101557.81;4936747;28;46115;-76
2021/07/01 05:20:36;;;;;;;;;19.25;15.50;;;;;17.14;76.69;101557.56;4938075;28;45511;-77
2021/07/01 05:23:01;;;;;;;;;13.00;11.25;;;;;17.19;76.44;101546.66;4937573;28;48406;-77
2021/07/01 05:25:26;;;;;;;;;17.25;15.25;;;;;17.25;76.94;101548.97;4940037;28;45448;-77
2021/07/01 05:27:52;;;;;;;;;19.25;14.25;;;;;17.31;76.53;101555.72;4937444;28;46751;-76
2021/07/01 05:30:17;;;;;;;;;19.75;16.50;;;;;17.34;76.39;101551.09;4936953;28;45481;-76
2021/07/01 05:32:42;;;;;;;;;16.25;15.00;;;;;17.38;76.38;101554.41;4937017;28;45591;-77
2021/07/01 05:35:08;;;;;;;;;20.00;14.50;;;;;17.40;75.95;101556.03;4938117;28;45546;-76
2021/07/01 05:37:33;;;;;;;;;21.75;16.00;;;;;17.44;75.78;101556.72;4937028;28;46538;-78
2021/07/01 05:39:59;;;;;;;;;16.00;15.50;;;;;17.46;75.83;101566.31;4938203;28;45575;-76
2021/07/01 05:42:24;;;;;;;;;20.00;18.00;;;;;17.52;75.74;101564.25;4937556;28;45786;-77
2021/07/01 05:44:49;;;;;;;;;17.25;15.25;;;;;17.55;75.77;101562.25;4937028;28;45349;-77
2021/07/01 05:47:15;;;;;;;;;20.50;16.50;;;;;17.59;75.13;101562.91;4937647;28;45507;-77
2021/07/01 05:49:40;;;;;;;;;21.50;16.75;;;;;17.62;75.02;101565.41;4938448;28;45471;-76
2021/07/01 05:52:06;;;;;;;;;22.00;17.00;;;;;17.66;75.33;101562.47;4936440;28;45859;-76
2021/07/01 05:56:58;;;;;;;;;18.25;12.25;;;;;19.26;74.63;101558.69;4936946;28;46226;-77
2021/07/01 05:59:24;;;;;;;;;18.25;17.00;;;;;20.13;72.13;101562.59;4937079;28;45529;-76
2021/07/01 06:01:49;;;;;;;;;17.25;15.25;;;;;20.17;70.11;101564.09;4938160;28;45508;-76
2021/07/01 06:04:17;;;;;;;;;20.75;16.75;;;;;20.13;69.69;101567.91;4938233;28;45278;-76
2021/07/01 06:06:49;;;;;;;;;20.50;18.25;;;;;20.05;69.21;101568.47;4937078;28;47207;-78
2021/07/01 06:09:15;;;;;;;;;18.75;17.50;;;;;20.08;69.90;101569.09;4937921;28;45686;-78
2021/07/01 06:11:42;;;;;;;;;21.75;18.25;;;;;20.20;69.37;101574.53;4953383;28;45681;-78
2021/07/01 06:14:07;;;;;;;;;23.50;20.50;;;;;20.28;68.95;101573.03;4937606;28;45560;-78
2021/07/01 06:16:35;;;;;;;;;19.00;17.25;;;;;20.39;68.62;101574.09;4939139;28;46292;-78
2021/07/01 06:19:03;;;;;;;;;19.00;17.00;;;;;20.38;67.96;101575.91;4938519;28;45466;-77
2021/07/01 06:21:28;;;;;;;;;19.75;18.00;;;;;20.35;67.98;101584.13;4932528;28;45992;-78
2021/07/01 06:23:55;;;;;;;;;24.75;20.75;;;;;20.33;68.39;101584.25;4937175;28;45346;-77
2021/07/01 06:26:26;;;;;;;;;19.25;16.00;;;;;20.36;67.78;101590.31;4937551;28;45522;-78
2021/07/01 06:28:52;;;;;;;;;20.25;16.00;;;;;20.37;68.20;101584.91;4938002;28;45576;-78
2021/07/01 06:31:18;;;;;;;;;21.25;18.25;;;;;20.42;67.58;101588.09;4936934;28;45490;-78
2021/07/01 06:33:45;;;;;;;;;25.50;18.75;;;;;20.53;67.32;101582.03;4938555;28;45507;-77
2021/07/01 06:36:11;;;;;;;;;21.50;19.50;;;;;20.70;66.63;101584.31;4937394;28;47399;-77
2021/07/01 06:38:39;;;;;;;;;18.50;17.00;;;;;20.85;67.14;101580.53;4938214;28;45941;-78
2021/07/01 06:41:08;;;;;;;;;21.75;19.00;;;;;20.91;66.20;101579.25;4938195;28;45467;-77
2021/07/01 06:43:34;;;;;;;;;25.25;20.75;;;;;20.92;66.26;101585.44;4938831;28;45507;-78
2021/07/01 06:46:00;;;;;;;;;22.00;19.00;;;;;20.89;65.75;101585.69;4936087;28;45387;-78
2021/07/01 06:48:25;;;;;;;;;21.75;19.00;;;;;20.88;65.14;101584.81;4936725;28;45496;-78
2021/07/01 06:50:52;;;;;;;;;20.50;16.25;;;;;20.98;65.72;101583.16;4936157;28;45444;-78
2021/07/01 06:53:20;;;;;;;;;26.00;17.00;;;;;21.23;64.59;101584.03;4936916;28;45483;-78
2021/07/01 06:55:46;;;;;;;;;16.25;13.75;;;;;21.57;64.41;101585.06;4936356;28;45596;-78
2021/07/01 06:58:12;;;;;;;;;17.00;14.50;;;;;21.90;63.75;101581.63;4935313;28;45540;-78
2021/07/01 07:00:37;;;;;;;;;13.00;13.00;;;;;22.10;62.66;101580.97;4936704;28;46175;-78
2021/07/01 07:03:04;;;;;;;;;13.75;12.00;;;;;22.16;62.68;101586.81;4936427;28;45475;-78
2021/07/01 07:05:30;;;;;;;;;16.75;12.25;;;;;22.26;62.28;101585.13;4935848;28;46027;-77
2021/07/01 07:07:56;;;;;;;;;16.25;14.00;;;;;22.37;62.29;101591.31;4936962;28;45355;-77
2021/07/01 07:10:22;;;;;;;;;16.25;13.25;;;;;22.55;61.26;101601.53;4936749;28;45562;-78
2021/07/01 07:12:53;;;;;;;;;14.00;12.50;;;;;22.71;60.86;101598.47;4935939;28;45511;-78
2021/07/01 07:15:28;;;;;;;;;9.75;9.50;;;;;22.84;60.48;101601.91;4936254;28;46206;-78
2021/07/01 07:18:00;;;;;;;;;13.50;10.25;;;;;22.95;60.09;101595.69;4936165;28;45730;-77
2021/07/01 07:20:27;;;;;;;;;11.25;9.50;;;;;23.12;59.96;101603.19;4935968;28;45439;-78
2021/07/01 07:22:55;;;;;;;;;12.50;11.75;;;;;23.25;59.05;101609.28;4936919;28;45447;-78
2021/07/01 07:25:21;;;;;;;;;12.00;10.75;;;;;23.40;58.81;101609.84;4935056;28;46190;-77
2021/07/01 07:28:06;;;;;;;;;15.75;10.50;;;;;23.52;58.25;101610.63;4937135;28;45492;-79
2021/07/01 07:30:32;;;;;;;;;8.50;8.00;;;;;23.46;58.30;101609.31;4934975;28;45743;-77
2021/07/01 07:33:03;;;;;;;;;11.50;9.00;;;;;23.48;57.87;101610.03;4936516;28;45411;-76
2021/07/01 07:35:28;;;;;;;;;10.00;8.00;;;;;23.72;57.75;101601.78;4935262;28;46476;-77
2021/07/01 07:37:54;;;;;;;;;10.75;8.00;;;;;24.05;56.67;101602.56;4936698;28;45429;-77
2021/07/01 07:40:19;;;;;;;;;10.25;8.75;;;;;24.85;56.83;101599.09;4937083;28;45420;-77
2021/07/01 07:42:46;;;;;;;;;8.50;8.00;;;;;25.36;55.20;101598.09;4936045;28;45395;-77
2021/07/01 07:45:13;;;;;;;;;8.25;8.25;;;;;25.63;53.81;101602.75;4937840;28;46315;-77
2021/07/01 07:47:38;;;;;;;;;13.00;11.00;;;;;25.90;53.71;101599.38;4949555;28;45386;-78
2021/07/01 07:50:07;;;;;;;;;11.75;10.25;;;;;25.90;52.29;101602.06;4939815;28;45425;-76
2021/07/01 07:52:33;;;;;;;;;10.00;10.00;;;;;25.94;52.89;101598.06;4946327;28;45440;-78
2021/07/01 07:55:03;;;;;;;;;11.00;11.00;;;;;26.01;52.66;101599.22;4942250;28;45451;-76
2021/07/01 07:57:30;;;;;;;;;12.25;10.50;;;;;25.82;51.79;101602.78;4937038;28;45748;-76
2021/07/01 07:59:57;;;;;;;;;9.75;9.75;;;;;25.84;52.22;101608.00;4941739;28;47638;-76
2021/07/01 08:02:41;;;;;;;;;9.50;9.00;;;;;25.84;51.46;101610.69;4933767;28;45475;-76
2021/07/01 08:05:07;;;;;;;;;9.50;9.25;;;;;26.06;52.04;101607.69;4940244;28;47549;-76
2021/07/01 08:07:36;;;;;;;;;9.00;8.00;;;;;26.55;51.72;101600.31;4948783;28;45765;-76
2021/07/01 08:10:09;;;;;;;;;16.75;11.50;;;;;27.95;50.73;101603.47;4941841;28;47900;-76
2021/07/01 08:12:34;;;;;;;;;14.00;12.00;;;;;28.05;48.66;101607.75;4935094;28;45494;-76
2021/07/01 08:15:00;;;;;;;;;11.75;10.50;;;;;27.52;48.52;101607.81;4939608;28;45508;-77
2021/07/01 08:17:26;;;;;;;;;10.00;10.00;;;;;27.29;49.51;101604.72;4939265;28;45368;-76
2021/07/01 08:19:52;;;;;;;;;14.00;11.00;;;;;27.56;48.82;101603.78;4941478;28;45222;-76
2021/07/01 08:22:17;;;;;;;;;11.50;11.50;;;;;30.50;48.68;101586.53;4940007;28;45549;-76
2021/07/01 08:24:50;;;;;;;;;15.25;12.25;;;;;32.99;44.09;101591.13;4937849;28;46017;-76
2021/07/01 08:27:17;;;;;;;;;13.00;13.00;;;;;33.48;42.13;101593.97;4939648;28;45609;-76
2021/07/01 08:29:44;;;;;;;;;17.00;15.75;;;;;33.53;41.26;101587.94;4935922;28;45405;-76
2021/07/01 08:32:10;;;;;;;;;15.75;13.00;;;;;32.88;41.21;101594.31;4934788;28;45492;-76
2021/07/01 08:34:40;;;;;;;;;16.00;15.00;;;;;33.71;40.96;101588.28;4935566;28;46075;-76
2021/07/01 08:37:05;;;;;;;;;13.50;13.00;;;;;33.71;38.92;101585.56;4935368;28;45651;-76
2021/07/01 08:39:33;;;;;;;;;14.25;14.25;;;;;32.47;39.59;101586.69;4938705;28;45448;-76
2021/07/01 08:42:01;;;;;;;;;14.75;11.50;;;;;33.93;40.77;101590.97;4927361;28;45429;-76
2021/07/01 08:44:37;;;;;;;;;22.00;19.50;;;;;37.48;37.55;101586.78;4935738;28;45440;-75
2021/07/01 08:47:09;;;;;;;;;14.50;13.50;;;;;40.69;35.02;101587.22;4934656;28;45365;-76
2021/07/01 08:49:46;;;;;;;;;21.25;15.00;;;;;42.35;32.31;101601.59;4937009;28;45593;-76
2021/07/01 08:52:14;;;;;;;;;12.50;11.25;;;;;43.13;30.81;101602.22;4938887;28;45401;-76
2021/07/01 08:54:43;;;;;;;;;15.50;15.50;;;;;45.06;29.64;101599.72;4934426;28;46263;-77
2021/07/01 08:57:15;;;;;;;;;13.25;11.50;;;;;46.79;26.89;101601.28;4934884;28;45560;-76
2021/07/01 08:59:55;;;;;;;;;15.75;12.50;;;;;46.46;26.48;101600.88;4925781;28;45409;-77
2021/07/01 09:02:32;;;;;;;;;16.75;14.50;;;;;44.42;25.63;101602.84;4959819;28;45484;-77
2021/07/01 09:05:00;;;;;;;;;14.50;12.75;;;;;42.25;26.88;101602.28;4934290;28;45893;-77
2021/07/01 09:07:27;;;;;;;;;20.00;16.50;;;;;40.15;27.63;101605.91;4936053;28;45428;-77
2021/07/01 09:09:52;;;;;;;;;14.25;14.25;;;;;38.13;29.04;101600.16;4935381;28;45278;-77
2021/07/01 09:12:22;;;;;;;;;11.75;11.75;;;;;36.57;30.79;101604.38;4934243;28;45547;-77
2021/07/01 09:14:54;;;;;;;;;15.25;14.25;;;;;36.06;31.30;101601.53;4933486;28;46214;-77
2021/07/01 09:17:24;;;;;;;;;16.00;14.25;;;;;34.87;32.04;101609.56;4933877;28;45762;-76
2021/07/01 09:19:54;;;;;;;;;17.25;16.00;;;;;33.67;33.93;101607.97;4935225;28;45285;-77
2021/07/01 09:22:21;;;;;;;;;16.75;16.00;;;;;32.69;34.40;101603.97;4933812;28;45556;-76
2021/07/01 09:24:50;;;;;;;;;17.25;16.00;;;;;31.95;35.53;101606.66;4932259;28;47348;-76
2021/07/01 09:27:16;;;;;;;;;14.25;14.00;;;;;31.34;36.46;101598.50;4933793;28;45454;-76
2021/07/01 09:29:44;;;;;;;;;19.75;17.25;;;;;30.82;36.35;101598.28;4932988;28;45328;-76
2021/07/01 09:32:11;;;;;;;;;21.50;16.00;;;;;30.50;37.31;101601.97;4934285;28;45559;-76
2021/07/01 09:34:38;;;;;;;;;16.50;16.25;;;;;30.14;37.77;101597.84;4935441;28;46346;-76
2021/07/01 09:37:03;;;;;;;;;17.25;16.00;;;;;29.72;38.26;101602.59;4935119;28;45503;-77
2021/07/01 09:39:31;;;;;;;;;19.25;15.75;;;;;29.28;38.46;101598.31;4949704;28;45347;-76
2021/07/01 09:42:00;;;;;;;;;17.75;15.25;;;;;29.35;39.15;101603.91;4932394;28;45582;-77
2021/07/01 09:44:27;;;;;;;;;13.50;11.25;;;;;29.68;38.84;101595.84;4934321;28;47305;-77
2021/07/01 09:46:56;;;;;;;;;12.00;11.00;;;;;30.50;38.80;101600.09;4931270;28;45729;-77
2021/07/01 09:49:29;;;;;;;;;18.25;15.00;;;;;31.31;37.50;101601.56;4935424;28;45335;-77
2021/07/01 09:51:56;;;;;;;;;14.00;13.25;;;;;31.51;36.60;101601.06;4934937;28;45362;-77
2021/07/01 09:54:23;;;;;;;;;18.25;12.75;;;;;31.49;36.39;101603.13;4933806;28;46420;-77
2021/07/01 09:56:55;;;;;;;;;17.25;15.00;;;;;31.58;36.93;101605.56;4934319;28;45666;-77
2021/07/01 09:59:29;;;;;;;;;17.00;14.25;;;;;31.85;36.25;101615.06;4926696;28;45363;-77
2021/07/01 10:02:11;;;;;;;;;17.75;14.75;;;;;31.99;35.85;101605.25;4938498;28;45486;-77
2021/07/01 10:04:37;;;;;;;;;15.50;13.75;;;;;32.06;36.10;101602.66;4937655;28;47078;-77
2021/07/01 10:07:08;;;;;;;;;15.25;15.25;;;;;32.53;36.27;101601.47;4936776;28;45594;-77
2021/07/01 10:09:34;;;;;;;;;16.75;13.50;;;;;33.44;35.17;101592.69;4937618;28;45523;-77
2021/07/01 10:11:59;;;;;;;;;16.25;13.00;;;;;34.01;34.96;101588.13;4936908;28;46015;-77
2021/07/01 10:14:37;;;;;;;;;14.00;14.00;;;;;34.47;33.90;101603.97;4936288;28;46496;-77
2021/07/01 10:17:15;;;;;;;;;12.75;12.25;;;;;34.71;33.05;101594.38;4936634;28;45597;-76
2021/07/01 10:19:41;;;;;;;;;15.00;13.75;;;;;34.72;32.95;101594.19;4938424;28;45475;-77
2021/07/01 10:22:09;;;;;;;;;14.25;13.25;;;;;34.50;32.49;101595.34;4937329;28;45309;-78
2021/07/01 10:24:48;;;;;;;;;15.00;14.25;;;;;34.23;33.78;101588.88;4935939;28;46377;-77
2021/07/01 10:27:41;;;;;;;;;17.25;16.25;;;;;34.20;33.49;101592.88;4935575;28;45599;-77
2021/07/01 10:30:14;;;;;;;;;17.25;15.75;;;;;34.05;34.08;101589.41;4928606;28;45417;-78
2021/07/01 10:32:46;;;;;;;;;17.50;15.50;;;;;33.91;34.15;101601.25;4937226;28;45491;-77
2021/07/01 10:35:29;;;;;;;;;19.00;18.00;;;;;33.72;33.37;101583.66;4937021;28;45364;-77
2021/07/01 10:38:02;;;;;;;;;20.50;16.25;;;;;33.29;34.64;101586.41;4934927;28;45531;-77
2021/07/01 10:40:29;;;;;;;;;18.75;17.75;;;;;32.81;34.14;101596.97;4935964;28;45389;-77
2021/07/01 10:42:57;;;;;;;;;17.25;14.00;;;;;32.32;35.38;101586.69;4935524;28;45560;-77
2021/07/01 10:45:24;;;;;;;;;18.50;18.25;;;;;31.82;35.79;101596.41;4936387;28;45591;-77
2021/07/01 10:47:50;;;;;;;;;19.00;18.75;;;;;31.28;36.48;101590.22;4935412;28;45803;-78
2021/07/01 10:50:19;;;;;;;;;19.75;18.25;;;;;30.87;36.47;101596.72;4937511;28;45500;-79
2021/07/01 10:52:45;;;;;;;;;20.00;18.75;;;;;30.49;36.86;101598.41;4934484;28;45436;-81
2021/07/01 10:55:11;;;;;;;;;20.50;18.75;;;;;30.06;37.15;101599.66;4935583;28;45563;-77
2021/07/01 10:57:53;;;;;;;;;23.50;20.25;;;;;29.57;38.24;101597.88;4934830;28;45611;-77
2021/07/01 11:00:36;;;;;;;;;22.25;18.75;;;;;29.21;38.78;101602.72;4935921;28;45514;-79
2021/07/01 11:03:03;;;;;;;;;26.75;21.00;;;;;28.85;39.72;101599.38;4947548;28;45663;-76
2021/07/01 11:05:36;;;;;;;;;19.50;17.50;;;;;28.45;40.22;101600.94;4936079;28;45453;-74
2021/07/01 11:08:01;;;;;;;;;21.75;18.00;;;;;28.06;40.83;101605.91;4936692;28;45854;-76
2021/07/01 11:10:38;;;;;;;;;25.50;23.00;;;;;27.64;41.34;101603.88;4934807;28;45580;-75
2021/07/01 11:13:09;;;;;;;;;21.50;19.75;;;;;27.35;41.93;101600.56;4936093;28;45446;-76
2021/07/01 11:15:54;;;;;;;;;19.25;19.00;;;;;27.16;42.19;101601.56;4935729;28;46414;-75
2021/07/01 11:18:33;;;;;;;;;21.50;19.25;;;;;27.01;43.27;101601.22;4935411;28;45580;-76
2021/07/01 11:21:20;;;;;;;;;19.00;19.00;;;;;26.94;43.45;101597.44;4934903;28;45474;-76