Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:13;;;;;;;15.20;10.55;;;;;;;1.81;91.29;100136.69;5031232;28;20081;-87
2021/01/04 00:02:48;;;;;;;17.60;10.85;;;;;;;1.85;91.26;100147.94;5009326;28;20108;-87
2021/01/04 00:05:23;;;;;;;15.35;10.32;;;;;;;1.78;91.59;100141.94;5012428;28;20058;-89
2021/01/04 00:08:22;;;;;;;16.10;11.45;;;;;;;1.78;91.79;100136.72;5008901;28;20042;-87
2021/01/04 00:11:24;;;;;;;15.73;10.70;;;;;;;1.86;92.12;100147.06;5023680;28;20085;-89
2021/01/04 00:14:09;;;;;;;14.57;10.52;;;;;;;1.88;91.28;100148.78;5018655;28;20157;-86
2021/01/04 00:16:53;;;;;;;13.90;10.02;;;;;;;1.87;91.55;100146.19;5014120;28;20046;-85
2021/01/04 00:19:24;;;;;;;;;;;;;;;1.92;91.83;100147.81;5019413;28;20046;-84
2021/01/04 00:21:57;;;;;;;13.50;9.77;;;;;;;1.90;91.27;100153.94;5012162;28;19925;-84
2021/01/04 00:24:35;;;;;;;11.82;9.68;;;;;;;1.91;91.34;100147.84;5013605;28;20080;-87
2021/01/04 00:27:29;;;;;;;17.95;11.52;;;;;;;1.88;91.41;100153.13;5012132;28;20417;-88
2021/01/04 00:30:00;;;;;;;14.38;10.82;;;;;;;1.93;91.45;100148.69;5015615;28;20042;-89
2021/01/04 00:32:33;;;;;;;14.70;10.52;;;;;;;1.91;92.04;100135.66;5013175;28;20552;-87
2021/01/04 00:35:12;;;;;;;14.60;10.82;;;;;;;1.90;91.42;100135.66;5015054;28;20054;-87
2021/01/04 00:38:10;;;;;;;14.18;10.35;;;;;;;1.96;91.49;100141.66;5015321;28;20096;-87
2021/01/04 00:40:49;;;;;;;13.45;10.32;;;;;;;1.97;91.54;100142.53;5014113;28;20064;-87
2021/01/04 00:43:24;;;;;;;;;;;;;;;1.99;91.08;100141.63;5019407;28;20057;-86
2021/01/04 00:45:52;;;;;;;12.73;9.80;;;;;;;1.93;90.35;100138.22;5017983;28;19941;-86
2021/01/04 00:48:38;;;;;;;12.88;9.80;;;;;;;1.87;91.00;100136.59;5021415;28;20054;-86
2021/01/04 00:51:24;;;;;;;14.77;10.57;;;;;;;1.80;91.05;100118.44;5019062;28;20053;-87
2021/01/04 00:53:52;;;;;;;13.10;9.73;;;;;;;1.85;91.16;100132.28;5031929;28;20054;-85
2021/01/04 00:56:38;;;;;;;11.98;9.27;;;;;;;1.82;91.24;100133.19;5018586;28;20054;-86
2021/01/04 00:59:35;;;;;;;14.57;10.00;;;;;;;1.88;91.79;100143.56;5032905;28;20564;-85
2021/01/04 01:02:07;;;;;;;12.48;9.73;;;;;;;1.89;91.12;100139.19;5023559;28;20119;-87
2021/01/04 01:05:03;;;;;;;13.80;9.77;;;;;;;1.88;90.95;100140.94;5014513;28;20045;-87
2021/01/04 01:08:03;;;;;;;14.45;9.90;;;;;;;1.87;90.62;100143.56;5015841;28;20038;-85
2021/01/04 01:10:34;;;;;;;13.55;9.52;;;;;;;1.81;90.01;100143.66;5011213;28;20046;-87
2021/01/04 01:13:29;;;;;;;12.25;9.45;;;;;;;1.80;90.65;100149.75;5014397;28;20061;-85
2021/01/04 01:16:18;;;;;;;13.82;9.88;;;;;;;1.76;90.28;100152.41;5012885;28;20129;-85
2021/01/04 01:19:09;;;;;;;12.95;9.65;;;;;;;1.79;91.02;100154.13;5015874;28;20042;-87
2021/01/04 01:21:41;;;;;;;14.20;9.52;;;;;;;1.73;91.07;100147.22;5027012;28;20568;-84
2021/01/04 01:24:11;;;;;;;14.05;10.82;;;;;;;1.77;90.63;100146.31;5013189;28;20045;-86
2021/01/04 01:27:30;;;;;;;13.18;9.75;;;;;;;1.76;90.41;100144.56;5017624;28;20050;-88
2021/01/04 01:30:14;;;;;;;14.27;10.27;;;;;;;1.71;90.47;100151.63;5011614;28;20061;-85
2021/01/04 01:33:21;;;;;;;16.35;10.50;;;;;;;1.63;90.49;100150.88;4989373;28;20042;-85
2021/01/04 01:36:05;;;;;;;15.23;10.77;;;;;;;1.57;90.44;100156.19;5011122;28;20050;-86
2021/01/04 01:39:03;;;;;;;15.38;9.95;;;;;;;1.53;91.30;100153.66;5003247;28;20060;-84
2021/01/04 01:42:11;;;;;;;15.40;9.95;;;;;;;1.48;91.19;100152.84;4995122;28;20042;-85
2021/01/04 01:45:27;;;;;;;15.75;10.48;;;;;;;1.47;91.44;100146.75;5009809;28;20088;-85
2021/01/04 01:48:16;;;;;;;15.30;10.63;;;;;;;1.43;91.69;100158.13;4997942;28;20052;-88
2021/01/04 01:51:01;;;;;;;15.10;11.35;;;;;;;1.44;92.32;100148.53;5015892;28;20058;-87
2021/01/04 01:53:51;;;;;;;14.95;11.00;;;;;;;1.47;91.69;100162.41;5016690;28;20046;-88
2021/01/04 01:56:39;;;;;;;14.50;10.45;;;;;;;1.51;91.46;100168.47;5022514;28;20049;-89
2021/01/04 01:59:30;;;;;;;16.23;10.63;;;;;;;1.50;92.25;100154.56;5014892;28;20050;-86
2021/01/04 02:02:43;;;;;;;16.08;10.40;;;;;;;1.56;92.67;100158.84;5025086;28;20054;-88
2021/01/04 02:05:30;;;;;;;15.23;10.48;;;;;;;1.61;92.56;100163.06;4990474;28;20058;-87
2021/01/04 02:08:09;;;;;;;15.00;9.95;;;;;;;1.67;92.37;100162.13;5042998;28;20054;-88
2021/01/04 02:10:47;;;;;;;14.70;10.93;;;;;;;1.65;92.50;100156.94;5035806;28;20042;-89
2021/01/04 02:13:42;;;;;;;14.80;10.25;;;;;;;1.64;92.11;100167.41;5034319;28;20052;-86
2021/01/04 02:16:35;;;;;;;13.40;10.30;;;;;;;1.61;92.19;100162.22;5010711;28;20066;-90
2021/01/04 02:19:40;;;;;;;13.25;9.75;;;;;;;1.61;92.54;100162.22;5013963;28;20050;-86
2021/01/04 02:22:37;;;;;;;16.02;10.10;;;;;;;1.61;92.89;100165.69;5028128;28;20046;-84
2021/01/04 02:25:04;;;;;;;14.15;9.77;;;;;;;1.63;92.29;100157.84;5011935;28;20068;-84
2021/01/04 02:27:54;;;;;;;16.58;10.30;;;;;;;1.62;92.62;100158.72;5012620;28;20167;-84
2021/01/04 02:30:39;;;;;;;15.23;10.68;;;;;;;1.64;92.25;100163.03;5010682;28;20058;-86
2021/01/04 02:33:22;;;;;;;14.40;10.50;;;;;;;1.62;92.36;100163.94;5014105;28;20088;-86
2021/01/04 02:35:52;;;;;;;13.65;10.60;;;;;;;1.59;92.59;100167.44;5031380;28;20485;-87
2021/01/04 02:38:28;;;;;;;14.85;10.13;;;;;;;1.58;92.12;100165.72;5018355;28;20050;-87
2021/01/04 02:40:54;;;;;;;13.90;10.15;;;;;;;1.59;92.36;100170.06;5020373;28;20053;-88
2021/01/04 02:43:24;;;;;;;16.63;10.90;;;;;;;1.59;92.33;100175.28;5030545;28;20072;-86
2021/01/04 02:45:54;;;;;;;15.10;11.35;;;;;;;1.56;92.62;100177.97;5012773;28;20038;-87
2021/01/04 02:49:07;;;;;;;16.25;10.80;;;;;;;1.56;92.30;100175.34;5015125;28;20283;-89
2021/01/04 02:51:40;;;;;;;13.65;10.23;;;;;;;1.58;92.09;100175.31;5009545;28;20110;-89
2021/01/04 02:54:13;;;;;;;14.38;10.20;;;;;;;1.56;92.50;100171.88;5018531;28;20057;-87
2021/01/04 02:57:02;;;;;;;15.35;10.73;;;;;;;1.51;92.31;100164.09;5018441;28;20140;-87
2021/01/04 02:59:58;;;;;;;15.57;10.43;;;;;;;1.59;92.72;100177.88;5015622;28;20120;-88
2021/01/04 03:02:41;;;;;;;14.82;10.73;;;;;;;1.61;92.70;100172.66;5029608;28;21423;-86
2021/01/04 03:05:11;;;;;;;15.63;10.00;;;;;;;1.62;92.49;100170.03;5019007;28;20072;-87
2021/01/04 03:07:39;;;;;;;16.50;10.85;;;;;;;1.58;93.06;100170.94;5022086;28;20757;-87
2021/01/04 03:10:39;;;;;;;15.45;11.23;;;;;;;1.58;93.14;100170.94;5015559;28;20051;-87
2021/01/04 03:13:24;;;;;;;15.77;10.68;;;;;;;1.54;93.15;100184.94;5018007;28;20068;-88
2021/01/04 03:16:21;;;;;;;17.48;10.85;;;;;;;1.52;93.23;100178.88;5020640;28;20043;-87
2021/01/04 03:19:11;;;;;;;14.02;10.50;;;;;;;1.50;93.12;100178.03;5015974;28;20077;-87
2021/01/04 03:21:42;;;;;;;14.68;10.88;;;;;;;1.51;93.12;100174.53;5016714;28;20515;-87
2021/01/04 03:24:18;;;;;;;14.93;11.02;;;;;;;1.55;93.73;100178.84;5014411;28;20120;-87
2021/01/04 03:26:53;;;;;;;15.93;11.13;;;;;;;1.53;93.30;100172.78;5017734;28;20042;-88
2021/01/04 03:29:20;;;;;;;14.45;10.73;;;;;;;1.50;93.03;100170.22;5015971;28;20065;-86
2021/01/04 03:31:47;;;;;;;16.25;10.93;;;;;;;1.52;93.13;100178.88;5016622;28;20099;-85
2021/01/04 03:34:13;;;;;;;16.02;10.95;;;;;;;1.45;93.36;100177.22;5010440;28;20047;-85
2021/01/04 03:36:40;;;;;;;15.75;11.23;;;;;;;1.48;93.05;100179.78;5024152;28;20124;-86
2021/01/04 03:39:07;;;;;;;16.35;11.70;;;;;;;1.51;92.86;100184.13;5011692;28;20060;-86
2021/01/04 03:41:34;;;;;;;16.85;11.13;;;;;;;1.49;93.03;100180.66;5016939;28;20073;-86
2021/01/04 03:44:00;;;;;;;16.15;11.15;;;;;;;1.51;93.52;100186.72;5019834;28;20050;-85
2021/01/04 03:46:29;;;;;;;17.08;11.95;;;;;;;1.53;93.46;100182.34;5017463;28;20046;-88
2021/01/04 03:48:56;;;;;;;16.42;10.65;;;;;;;1.40;93.41;100155.56;5011997;28;20102;-86
2021/01/04 03:51:33;;;;;;;15.82;11.32;;;;;;;1.52;93.40;100181.50;5014426;28;20077;-86
2021/01/04 03:53:59;;;;;;;17.70;11.52;;;;;;;1.50;93.61;100178.03;5016172;28;20056;-87
2021/01/04 03:56:30;;;;;;;16.85;11.85;;;;;;;1.53;93.17;100180.59;5032975;28;20045;-85
2021/01/04 03:58:56;;;;;;;17.27;11.77;;;;;;;1.51;93.83;100171.94;5020989;28;20065;-84
2021/01/04 04:01:23;;;;;;;15.57;11.18;;;;;;;1.53;93.69;100175.38;5020904;28;20057;-84
2021/01/04 04:03:51;;;;;;;16.55;12.10;;;;;;;1.52;93.68;100181.50;5015531;28;20038;-85
2021/01/04 04:06:26;;;;;;;15.40;11.30;;;;;;;1.44;93.06;100169.41;5017040;28;20153;-84
2021/01/04 04:08:58;;;;;;;16.60;11.73;;;;;;;1.45;93.20;100176.34;5009205;28;20042;-85
2021/01/04 04:11:25;;;;;;;16.73;11.73;;;;;;;1.40;93.48;100169.47;5006145;28;20054;-85
2021/01/04 04:13:55;;;;;;;18.73;12.27;;;;;;;1.45;93.49;100185.06;5013499;28;20117;-85
2021/01/04 04:16:23;;;;;;;19.02;12.27;;;;;;;1.42;92.86;100179.03;5014627;28;20050;-86
2021/01/04 04:18:50;;;;;;;17.45;11.90;;;;;;;1.38;92.87;100180.81;5016312;28;20076;-85
2021/01/04 04:21:17;;;;;;;18.20;12.13;;;;;;;1.37;93.64;100182.56;5014629;28;20081;-88
2021/01/04 04:23:44;;;;;;;19.02;12.30;;;;;;;1.38;93.57;100178.22;5015387;28;20060;-88
2021/01/04 04:26:20;;;;;;;16.45;11.60;;;;;;;1.37;93.71;100173.88;5012294;28;20052;-85
2021/01/04 04:28:46;;;;;;;18.33;12.13;;;;;;;1.40;93.71;100181.66;5029855;28;20062;-85
2021/01/04 04:31:14;;;;;;;16.90;12.18;;;;;;;1.33;93.85;100186.09;5010937;28;20042;-87
2021/01/04 04:33:42;;;;;;;20.17;13.13;;;;;;;1.23;93.68;100173.19;5011252;28;20060;-87
2021/01/04 04:36:10;;;;;;;18.55;12.55;;;;;;;1.27;93.33;100182.69;5010576;28;20049;-86
2021/01/04 04:38:37;;;;;;;18.92;12.88;;;;;;;1.24;93.83;100185.34;5025854;28;20145;-87
2021/01/04 04:41:04;;;;;;;21.40;13.13;;;;;;;1.22;93.33;100189.72;5015601;28;20056;-86
2021/01/04 04:43:45;;;;;;;20.13;13.00;;;;;;;1.22;93.81;100192.31;5016947;28;20049;-85
2021/01/04 04:46:55;;;;;;;20.92;12.77;;;;;;;1.24;94.20;100180.13;5014530;28;20049;-84
2021/01/04 04:49:32;;;;;;;19.73;12.57;;;;;;;1.25;94.23;100189.69;5009419;28;20057;-87
2021/01/04 04:52:40;;;;;;;20.38;12.45;;;;;;;1.30;94.09;100187.88;5010757;28;20049;-87
2021/01/04 04:55:42;;;;;;;21.63;12.60;;;;;;;1.30;94.47;100180.03;5029410;28;20045;-85
2021/01/04 04:58:39;;;;;;;18.42;12.30;;;;;;;1.34;94.97;100179.13;5009101;28;20080;-87
2021/01/04 05:01:36;;;;;;;19.17;12.82;;;;;;;1.37;94.56;100182.56;5008973;28;20165;-85
2021/01/04 05:04:15;;;;;;;23.52;13.32;;;;;;;1.39;94.69;100177.31;5010643;28;20702;-84
2021/01/04 05:06:58;;;;;;;21.25;13.65;;;;;;;1.45;94.29;100185.06;5012679;28;20038;-84
2021/01/04 05:09:48;;;;;;;22.67;13.50;;;;;;;1.39;93.75;100166.88;5011011;28;20046;-85
2021/01/04 05:12:15;;;;;;;;;;;;;;;1.49;93.75;100181.53;5019956;28;20057;-85
2021/01/04 05:14:50;;;;;;;20.58;12.88;;;;;;;1.45;93.92;100181.56;5007137;28;19928;-85
2021/01/04 05:17:38;;;;;;;21.63;14.02;;;;;;;1.46;94.12;100191.13;5027148;28;20087;-86
2021/01/04 05:20:27;;;;;;;21.08;12.82;;;;;;;1.48;94.20;100185.00;5018004;28;20061;-85
2021/01/04 05:23:13;;;;;;;23.00;13.90;;;;;;;1.47;93.99;100185.03;5020454;28;20053;-87
2021/01/04 05:25:57;;;;;;;21.85;14.00;;;;;;;1.47;94.09;100196.34;5021914;28;20706;-87
2021/01/04 05:28:51;;;;;;;22.63;13.75;;;;;;;1.45;94.20;100192.00;5032301;28;20042;-85
2021/01/04 05:31:48;;;;;;;23.85;14.60;;;;;;;1.39;94.26;100186.00;5023016;28;20044;-85
2021/01/04 05:34:42;;;;;;;22.65;13.63;;;;;;;1.48;94.62;100189.38;5015300;28;20081;-88
2021/01/04 05:37:48;;;;;;;24.50;14.75;;;;;;;1.48;94.79;100198.06;5013046;28;20677;-87
2021/01/04 05:40:48;;;;;;;26.88;14.63;;;;;;;1.42;94.37;100189.47;5018395;28;20117;-85
2021/01/04 05:43:44;;;;;;;25.52;14.70;;;;;;;1.46;94.32;100197.22;5011963;28;20050;-84
2021/01/04 05:46:26;;;;;;;23.77;13.73;;;;;;;1.38;93.98;100192.13;5012754;28;20081;-83
2021/01/04 05:49:29;;;;;;;23.20;14.35;;;;;;;1.36;94.24;100195.63;5008069;28;20054;-84
2021/01/04 05:51:57;;;;;;;26.33;15.20;;;;;;;1.31;94.03;100184.38;5006628;28;20072;-87
2021/01/04 05:54:35;;;;;;;24.60;15.40;;;;;;;1.28;93.93;100182.66;5006466;28;22145;-83
2021/01/04 05:57:05;;;;;;;23.17;14.88;;;;;;;1.26;93.84;100189.63;5010211;28;20053;-85
2021/01/04 05:59:56;;;;;;;26.15;15.45;;;;;;;1.24;93.89;100195.78;5000823;28;20046;-84
2021/01/04 06:02:25;;;;;;;25.73;15.50;;;;;;;1.26;93.82;100197.47;5005946;28;20049;-84
2021/01/04 06:05:24;;;;;;;25.63;14.35;;;;;;;1.34;93.95;100202.59;5002472;28;21116;-85
2021/01/04 06:07:51;;;;;;;25.38;14.55;;;;;;;1.29;93.97;100200.03;5003760;28;20050;-86
2021/01/04 06:10:22;;;;;;;25.27;15.02;;;;;;;1.21;93.50;100206.25;5009941;28;20057;-85
2021/01/04 06:13:05;;;;;;;28.90;15.10;;;;;;;1.21;94.16;100209.72;5009024;28;20492;-85
2021/01/04 06:15:36;;;;;;;27.00;15.68;;;;;;;1.20;94.34;100205.38;5021161;28;20054;-84
2021/01/04 06:18:13;;;;;;;26.77;16.20;;;;;;;1.19;94.86;100200.19;5009494;28;20056;-87
2021/01/04 06:20:45;;;;;;;27.67;15.85;;;;;;;1.26;94.53;100207.06;4999887;28;20050;-84
2021/01/04 06:23:16;;;;;;;24.73;15.02;;;;;;;1.32;94.13;100209.56;5005032;28;20054;-85
2021/01/04 06:25:43;;;;;;;24.35;14.77;;;;;;;1.37;94.80;100207.78;5007357;28;20054;-84
2021/01/04 06:28:09;;;;;;;23.25;14.98;;;;;;;1.40;94.65;100210.38;5011246;28;20042;-84
2021/01/04 06:30:45;;;;;;;28.13;15.10;;;;;;;1.42;94.45;100216.41;5029352;28;20089;-84
2021/01/04 06:33:16;;;;;;;28.67;14.02;;;;;;;1.44;93.97;100224.22;5015161;28;20050;-85
2021/01/04 06:35:43;;;;;;;27.95;15.35;;;;;;;1.42;94.12;100226.00;5020038;28;20224;-87
2021/01/04 06:38:25;;;;;;;21.80;14.18;;;;;;;1.39;94.51;100221.69;5023697;28;20488;-84
2021/01/04 06:40:52;;;;;;;26.52;15.30;;;;;;;1.37;94.16;100224.31;5014221;28;20046;-84
2021/01/04 06:43:29;;;;;;;27.87;16.03;;;;;;;1.33;94.11;100213.91;5013274;28;20141;-85
2021/01/04 06:46:34;;;;;;;25.88;15.18;;;;;;;1.34;94.03;100218.25;5009314;28;20493;-85
2021/01/04 06:49:15;;;;;;;26.45;15.20;;;;;;;1.35;93.79;100223.44;5014943;28;20054;-87
2021/01/04 06:52:01;;;;;;;27.88;16.10;;;;;;;1.37;94.16;100224.31;5008915;28;20053;-86
2021/01/04 06:55:02;;;;;;;27.95;14.63;;;;;;;1.37;94.01;100213.00;5012156;28;20485;-86
2021/01/04 06:58:05;;;;;;;24.65;14.35;;;;;;;1.36;94.01;100233.00;5025816;28;20066;-86
2021/01/04 07:01:05;;;;;;;26.17;15.38;;;;;;;1.40;94.19;100236.44;5005784;28;20100;-87
2021/01/04 07:04:25;;;;;;;26.23;15.82;;;;;;;1.47;94.52;100239.81;5007046;28;20062;-86
2021/01/04 07:07:24;;;;;;;26.27;15.35;;;;;;;1.51;94.59;100237.16;4950974;28;20059;-84
2021/01/04 07:10:13;;;;;;;26.05;15.23;;;;;;;1.49;94.19;100230.25;4969428;28;20046;-83
2021/01/04 07:12:42;;;;;;;26.63;15.40;;;;;;;1.52;94.15;100244.13;4993938;28;20167;-84
2021/01/04 07:16:03;;;;;;;27.48;15.80;;;;;;;1.56;94.68;100247.56;5016763;28;20061;-83
2021/01/04 07:18:41;;;;;;;26.63;15.10;;;;;;;1.55;93.85;100245.84;4971023;28;20054;-84
2021/01/04 07:21:19;;;;;;;25.58;15.55;;;;;;;1.51;93.81;100241.53;5001562;28;20415;-84
2021/01/04 07:23:55;;;;;;;26.38;14.73;;;;;;;1.55;93.52;100251.06;5015781;28;20518;-85
2021/01/04 07:26:34;;;;;;;25.42;14.55;;;;;;;1.57;93.65;100247.53;5005769;28;20417;-85
2021/01/04 07:29:37;;;;;;;26.10;15.40;;;;;;;1.55;93.81;100254.53;5016465;28;20054;-86
2021/01/04 07:32:23;;;;;;;25.20;14.20;;;;;;;1.56;93.81;100245.81;5005125;28;20084;-85
2021/01/04 07:35:08;;;;;;;24.90;15.48;;;;;;;1.58;93.94;100258.81;5000614;28;20449;-85
2021/01/04 07:37:54;;;;;;;20.48;13.52;;;;;;;1.58;93.26;100258.81;5000000;28;20073;-83
2021/01/04 07:40:53;;;;;;;26.23;14.60;;;;;;;1.56;93.30;100252.78;5016942;28;20053;-87
2021/01/04 07:43:28;;;;;;;25.73;14.98;;;;;;;1.47;93.27;100248.53;5004645;28;20054;-82
2021/01/04 07:45:58;;;;;;;25.48;15.30;;;;;;;1.52;93.50;100259.78;5017650;28;20146;-85
2021/01/04 07:48:44;;;;;;;27.25;14.85;;;;;;;1.43;93.25;100249.44;5014968;28;20384;-84
2021/01/04 07:51:56;;;;;;;26.00;15.20;;;;;;;1.49;93.30;100256.34;5009789;28;20052;-83
2021/01/04 07:54:45;;;;;;;25.95;14.10;;;;;;;1.44;93.42;100251.16;5004837;28;20054;-85
2021/01/04 07:57:43;;;;;;;24.70;14.75;;;;;;;1.47;93.95;100251.13;5007077;28;20053;-83
2021/01/04 08:00:42;;;;;;;27.75;14.63;;;;;;;1.55;93.86;100257.13;5007311;28;20156;-84
2021/01/04 08:03:18;;;;;;;24.48;14.13;;;;;;;1.64;93.87;100264.84;4999261;28;20117;-83
2021/01/04 08:06:08;;;;;;;25.67;14.65;;;;;;;1.65;93.06;100255.25;5001422;28;20049;-84
2021/01/04 08:09:09;;;;;;;26.98;14.48;;;;;;;1.64;93.27;100262.22;5003373;28;20050;-84
2021/01/04 08:11:44;;;;;;;23.83;14.50;;;;;;;1.65;93.19;100263.94;5001907;28;20141;-86
2021/01/04 08:14:52;;;;;;;24.80;14.40;;;;;;;1.68;93.27;100265.66;5000202;28;20050;-87
2021/01/04 08:17:31;;;;;;;21.63;13.35;;;;;;;1.68;92.95;100261.31;5007405;28;20088;-85
2021/01/04 08:20:01;;;;;;;26.58;15.93;;;;;;;1.70;93.59;100271.72;5002016;28;20404;-85
2021/01/04 08:22:52;;;;;;;23.60;14.50;;;;;;;1.70;93.62;100264.75;5003018;28;20192;-86
2021/01/04 08:25:34;;;;;;;25.52;14.35;;;;;;;1.71;92.73;100274.31;4999166;28;20062;-86
2021/01/04 08:28:16;;;;;;;26.13;15.82;;;;;;;1.84;95.87;100261.97;5006486;28;20108;-85
2021/01/04 08:30:58;;;;;;;27.00;15.32;;;;;;;1.91;96.18;100271.41;5015741;28;20065;-87
2021/01/04 08:33:48;;;;;;;26.60;15.07;;;;;;;1.89;95.77;100265.34;5001497;28;20137;-84
2021/01/04 08:36:22;;;;;;;24.00;13.48;;;;;;;1.87;94.14;100267.16;5000221;28;20048;-85
2021/01/04 08:39:24;;;;;;;24.70;14.75;;;;;;;1.85;93.59;100270.66;5003285;28;20150;-88
2021/01/04 08:42:03;;;;;;;27.27;14.90;;;;;;;1.84;92.87;100271.53;5001502;28;20136;-88
2021/01/04 08:44:34;;;;;;;23.95;14.25;;;;;;;1.83;93.58;100268.06;5001188;28;20046;-89
2021/01/04 08:47:16;;;;;;;24.90;14.15;;;;;;;1.77;93.08;100255.94;5002445;28;20085;-85
2021/01/04 08:49:47;;;;;;;23.98;13.65;;;;;;;1.84;92.61;100268.94;5018384;28;20050;-85
2021/01/04 08:52:21;;;;;;;24.98;14.27;;;;;;;1.80;92.93;100268.09;5013710;28;20069;-85
2021/01/04 08:54:59;;;;;;;24.98;14.05;;;;;;;1.76;92.32;100259.44;5000334;28;20046;-85
2021/01/04 08:57:44;;;;;;;25.38;14.18;;;;;;;1.82;92.64;100262.88;4999839;28;20037;-85
2021/01/04 09:00:18;;;;;;;24.45;14.13;;;;;;;1.82;92.66;100265.47;5004026;28;20060;-85
2021/01/04 09:02:45;;;;;;;23.27;14.27;;;;;;;1.88;92.46;100268.00;4999544;28;20501;-88
2021/01/04 09:05:15;;;;;;;22.55;13.75;;;;;;;1.89;92.18;100269.75;5016604;28;20081;-87
2021/01/04 09:07:56;;;;;;;24.75;14.30;;;;;;;1.87;92.82;100261.94;5001498;28;20056;-87
2021/01/04 09:10:35;;;;;;;23.13;13.95;;;;;;;1.86;92.07;100264.56;5003110;28;20165;-86
2021/01/04 09:13:23;;;;;;;24.13;14.23;;;;;;;1.96;92.64;100276.59;5013336;28;20050;-86
2021/01/04 09:16:16;;;;;;;22.23;13.70;;;;;;;1.97;92.70;100273.97;5013670;28;20051;-88
2021/01/04 09:18:50;;;;;;;22.25;13.15;;;;;;;1.97;91.85;100281.78;4996341;28;20120;-87
2021/01/04 09:21:34;;;;;;;23.38;13.40;;;;;;;1.98;91.43;100278.31;5011001;28;20332;-86
2021/01/04 09:24:32;;;;;;;22.70;13.13;;;;;;;2.00;91.80;100279.16;5008026;28;20441;-87
2021/01/04 09:27:18;;;;;;;21.42;13.38;;;;;;;1.98;91.78;100277.44;4999302;28;20090;-87
2021/01/04 09:29:52;;;;;;;22.30;13.23;;;;;;;1.93;91.12;100277.50;5001730;28;20046;-86
2021/01/04 09:32:47;;;;;;;22.70;13.25;;;;;;;1.99;90.87;100285.25;4997616;28;20053;-87
2021/01/04 09:35:26;;;;;;;24.70;13.43;;;;;;;1.98;91.25;100283.53;5002734;28;20046;-88
2021/01/04 09:38:03;;;;;;;19.60;12.57;;;;;;;2.01;91.58;100280.88;5025714;28;20057;-86
2021/01/04 09:40:30;;;;;;;22.80;13.00;;;;;;;2.05;91.41;100277.31;5019721;28;20076;-85
2021/01/04 09:43:10;;;;;;;23.08;13.70;;;;;;;2.12;91.34;100285.94;5013774;28;20054;-89
2021/01/04 09:45:39;;;;;;;21.10;12.85;;;;;;;2.16;91.35;100282.41;5014879;28;20268;-89
2021/01/04 09:48:23;;;;;;;21.23;13.00;;;;;;;2.16;90.97;100273.72;5021636;28;20046;-85
2021/01/04 09:51:01;;;;;;;20.90;12.45;;;;;;;2.14;90.65;100265.88;5003641;28;20100;-85
2021/01/04 09:53:37;;;;;;;20.30;12.18;;;;;;;2.24;90.65;100283.13;5004055;28;20050;-85
2021/01/04 09:56:12;;;;;;;20.27;12.80;;;;;;;2.23;90.23;100280.53;5009023;28;20100;-86
2021/01/04 09:58:40;;;;;;;17.90;11.95;;;;;;;2.20;89.70;100289.31;5012866;28;20057;-85
2021/01/04 10:01:22;;;;;;;18.20;11.85;;;;;;;2.22;89.83;100278.81;5008492;28;20054;-88
2021/01/04 10:04:06;;;;;;;19.40;12.07;;;;;;;2.22;89.84;100284.03;5003471;28;20050;-87
2021/01/04 10:06:53;;;;;;;17.23;11.23;;;;;;;2.23;90.44;100270.09;5000052;28;20457;-87
2021/01/04 10:09:45;;;;;;;19.02;11.40;;;;;;;2.15;89.36;100265.00;5005814;28;20053;-87
2021/01/04 10:12:27;;;;;;;18.40;11.90;;;;;;;2.26;89.65;100277.91;5006551;28;20038;-85
2021/01/04 10:15:02;;;;;;;19.27;11.75;;;;;;;2.29;89.92;100270.88;5004293;28;20060;-89
2021/01/04 10:17:44;;;;;;;17.83;11.20;;;;;;;2.29;90.42;100264.78;5001957;28;20129;-85
2021/01/04 10:20:31;;;;;;;18.10;11.57;;;;;;;2.41;90.15;100264.59;5002654;28;20513;-87
2021/01/04 10:23:10;;;;;;;19.58;11.88;;;;;;;2.42;89.72;100264.56;5006004;28;20054;-86
2021/01/04 10:25:58;;;;;;;18.83;11.05;;;;;;;2.50;89.05;100271.44;4996958;28;20053;-90
2021/01/04 10:28:31;;;;;;;16.27;10.80;;;;;;;2.43;88.87;100262.81;5002241;28;20049;-88
2021/01/04 10:31:12;;;;;;;16.80;11.23;;;;;;;2.39;88.39;100255.91;5009592;28;20151;-88
2021/01/04 10:33:39;;;;;;;17.30;10.52;;;;;;;2.46;88.63;100260.16;5003085;28;20049;-87
2021/01/04 10:36:15;;;;;;;17.80;10.80;;;;;;;2.47;88.29;100260.16;5009203;28;20054;-87
2021/01/04 10:39:01;;;;;;;16.88;10.43;;;;;;;2.46;88.38;100252.31;5002797;28;20105;-88
2021/01/04 10:41:39;;;;;;;14.85;10.60;;;;;;;2.53;88.14;100259.16;5003437;28;20147;-83
2021/01/04 10:44:09;;;;;;;17.48;10.48;;;;;;;2.56;88.41;100258.25;5000479;28;20073;-83
2021/01/04 10:46:43;;;;;;;15.25;9.82;;;;;;;2.57;87.67;100262.59;5000069;28;20084;-83
2021/01/04 10:49:23;;;;;;;17.50;10.25;;;;;;;2.53;87.38;100259.16;5014561;28;20242;-84
2021/01/04 10:51:53;;;;;;;17.10;10.17;;;;;;;2.52;86.80;100244.38;5004716;28;20046;-87
2021/01/04 10:54:36;;;;;;;15.95;10.65;;;;;;;2.53;87.23;100258.28;5005920;28;20538;-83
2021/01/04 10:57:11;;;;;;;14.60;9.57;;;;;;;2.58;87.35;100261.72;5005866;28;20053;-87
2021/01/04 10:59:52;;;;;;;15.45;10.10;;;;;;;2.62;87.71;100258.16;5023043;28;20068;-83
2021/01/04 11:02:21;;;;;;;16.77;10.00;;;;;;;2.61;87.12;100259.91;5012274;28;20226;-83
2021/01/04 11:04:53;;;;;;;15.40;9.68;;;;;;;2.61;87.88;100256.44;5010750;28;20049;-84
2021/01/04 11:07:31;;;;;;;16.35;9.85;;;;;;;2.61;87.52;100240.75;5006284;28;20052;-86
2021/01/04 11:10:10;;;;;;;14.65;9.23;;;;;;;2.67;87.57;100245.88;5011383;28;20069;-84
2021/01/04 11:12:53;;;;;;;17.02;10.07;;;;;;;2.66;86.85;100231.94;5005975;28;20488;-83
2021/01/04 11:15:36;;;;;;;16.85;10.50;;;;;;;2.71;86.51;100226.63;5007701;28;20053;-85
2021/01/04 11:18:18;;;;;;;13.73;9.20;;;;;;;2.76;87.42;100233.50;5006472;28;20048;-81
2021/01/04 11:20:45;;;;;;;14.45;8.95;;;;;;;2.83;85.55;100226.41;5002560;28;20089;-86
2021/01/04 11:23:14;;;;;;;15.25;9.88;;;;;;;2.81;86.38;100221.22;5004058;28;20049;-82
2021/01/04 11:25:45;;;;;;;16.08;10.13;;;;;;;2.86;85.94;100231.56;5006133;28;20045;-84
2021/01/04 11:28:13;;;;;;;12.30;8.77;;;;;;;2.88;85.76;100214.09;5010073;28;20228;-84
2021/01/04 11:30:51;;;;;;;13.63;9.13;;;;;;;2.97;85.75;100213.94;5013931;28;20065;-85
2021/01/04 11:33:24;;;;;;;14.40;9.25;;;;;;;3.07;85.77;100214.63;5027802;28;20038;-84
2021/01/04 11:35:51;;;;;;;14.13;9.30;;;;;;;3.06;85.22;100213.75;5038423;28;20046;-84
2021/01/04 11:38:21;;;;;;;14.55;9.88;;;;;;;3.06;84.88;100213.75;5030500;28;20072;-86
2021/01/04 11:40:48;;;;;;;15.65;9.95;;;;;;;3.07;84.48;100215.47;5027371;28;20046;-88
2021/01/04 11:43:15;;;;;;;14.35;9.25;;;;;;;3.00;84.10;100216.47;5045128;28;20073;-83
2021/01/04 11:45:46;;;;;;;15.45;9.27;;;;;;;2.98;83.87;100220.91;5021524;28;20064;-82
2021/01/04 11:48:13;;;;;;;12.63;8.95;;;;;;;2.98;84.30;100218.28;5012824;28;20172;-82
2021/01/04 11:50:39;;;;;;;14.50;9.02;;;;;;;2.93;84.62;100214.88;5009034;28;20061;-90
2021/01/04 11:53:13;;;;;;;13.73;9.43;;;;;;;2.82;84.92;100206.38;5017681;28;20441;-87
2021/01/04 11:55:57;;;;;;;14.38;9.43;;;;;;;2.90;84.13;100219.31;5011382;28;20069;-85
2021/01/04 11:58:50;;;;;;;13.77;9.13;;;;;;;2.90;83.18;100222.78;5010303;28;20164;-86
2021/01/04 12:01:27;;;;;;;15.23;9.18;;;;;;;2.86;83.81;100217.63;5007348;28;20046;-87
2021/01/04 12:04:08;;;;;;;12.25;8.93;;;;;;;2.86;84.29;100222.88;5027808;28;20145;-86
2021/01/04 12:06:56;;;;;;;13.75;8.88;;;;;;;2.83;85.19;100219.41;5013306;28;20053;-89
2021/01/04 12:09:38;;;;;;;12.95;9.27;;;;;;;2.81;84.48;100215.13;5012151;28;20046;-87
2021/01/04 12:12:35;;;;;;;16.02;9.55;;;;;;;2.80;84.48;100208.16;5016339;28;20049;-87
2021/01/04 12:15:05;;;;;;;19.10;9.90;;;;;;;2.78;85.32;100202.97;5014352;28;20054;-88
2021/01/04 12:17:32;;;;;;;14.15;9.15;;;;;;;2.80;85.41;100202.94;5019429;28;20054;-87
2021/01/04 12:20:13;;;;;;;13.30;9.15;;;;;;;2.78;85.20;100192.50;5020431;28;20076;-86
2021/01/04 12:22:41;;;;;;;14.10;9.23;;;;;;;2.73;85.78;100190.84;5035062;28;20097;-90