Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 10:06:09;;;;;;;28.20;14.90;;;;;;;0.44;100.00;101968.13;104502;1280;600399;-72
2024/01/20 10:08:38;;;;;;;31.80;16.80;;;;;;;0.59;100.00;101975.34;107094;1249;60085;-73
2024/01/20 10:11:07;;;;;;;41.30;19.40;;;;;;;0.74;100.00;101970.03;106881;1248;61529;-71
2024/01/20 10:13:36;;;;;;;26.30;13.00;;;;;;;0.78;100.00;101975.30;106895;1248;72544;-73
2024/01/20 10:22:33;;;;;;;28.10;15.20;;;;;;;0.76;100.00;101979.44;103766;1286;600333;-70
2024/01/20 10:25:02;;;;;;;17.90;11.10;;;;;;;0.53;100.00;101981.74;106853;1248;61671;-72
2024/01/20 10:27:31;;;;;;;20.60;10.20;;;;;;;0.27;100.00;101969.33;106702;1252;60467;-72
2024/01/20 10:30:00;;;;;;;27.90;14.20;;;;;;;0.31;100.00;101974.42;106717;1251;70514;-70
2024/01/20 10:32:29;;;;;;;27.20;15.60;;;;;;;0.26;100.00;101977.39;106975;1256;70542;-69
2024/01/20 10:35:18;;;;;;;25.90;14.20;;;;;;;0.24;100.00;101974.16;106980;1245;213593;-73
2024/01/20 10:37:50;;;;;;;17.10;9.30;;;;;;;0.21;100.00;101971.11;107372;1246;72114;-68
2024/01/20 10:40:19;;;;;;;26.80;13.50;;;;;;;0.20;100.00;101965.80;107098;1245;60342;-72
2024/01/20 10:43:14;;;;;;;17.00;8.90;;;;;;;0.43;100.00;101971.91;107095;1243;60557;-76
2024/01/20 10:45:56;;;;;;;21.20;10.40;;;;;;;0.60;100.00;101972.92;107201;1252;70435;-68
2024/01/20 10:48:27;;;;;;;25.20;13.00;;;;;;;0.68;100.00;101972.15;107173;1244;69847;-71
2024/01/20 10:51:02;;;;;;;23.70;12.50;;;;;;;0.74;100.00;101971.40;107293;1244;69620;-79
2024/01/20 10:53:31;;;;;;;27.10;14.40;;;;;;;0.68;100.00;101973.88;107278;1242;74464;-79
2024/01/20 10:56:02;;;;;;;27.50;13.10;;;;;;;0.78;100.00;101975.30;107375;1251;61940;-71
2024/01/20 10:58:40;;;;;;;25.60;13.20;;;;;;;0.81;100.00;101977.33;107331;1245;60963;-72
2024/01/20 11:01:11;;;;;;;29.30;15.80;;;;;;;0.87;100.00;101976.23;107295;1248;71264;-73
2024/01/20 11:03:41;;;;;;;17.70;8.70;;;;;;;0.90;100.00;101985.79;107309;1245;70073;-73
2024/01/20 11:06:24;;;;;;;36.20;17.90;;;;;;;0.89;100.00;101989.23;107283;1252;68458;-71
2024/01/20 11:08:54;;;;;;;31.60;15.10;;;;;;;1.01;100.00;101987.55;107240;1246;73337;-75
2024/01/20 11:11:28;;;;;;;47.90;21.10;;;;;;;1.11;100.00;101984.67;107196;1244;61491;-75
2024/01/20 11:14:00;;;;;;;40.80;19.80;;;;;;;1.20;100.00;101982.50;107037;1244;61469;-74
2024/01/20 11:16:32;;;;;;;33.20;17.30;;;;;;;1.29;100.00;101987.69;107090;1245;72374;-74
2024/01/20 11:19:08;;;;;;;36.60;18.60;;;;;;;1.17;100.00;101984.27;107214;1254;72535;-80
2024/01/20 11:21:38;;;;;;;26.10;14.60;;;;;;;1.12;100.00;101982.95;107228;1254;69881;-74
2024/01/20 11:24:07;;;;;;;20.30;9.80;;;;;;;1.12;100.00;101971.95;107272;1244;71860;-73
2024/01/20 11:26:40;;;;;;;15.60;7.60;;;;;;;1.03;100.00;101973.62;106990;1246;62484;-73
2024/01/20 11:29:10;;;;;;;17.50;8.90;;;;;;;0.68;100.00;101976.79;107086;1247;61179;-75
2024/01/20 11:31:48;;;;;;;14.10;8.30;;;;;;;0.69;100.00;101978.15;107309;1246;69873;-76
2024/01/20 11:34:17;;;;;;;16.50;9.90;;;;;;;0.45;100.00;101976.86;107146;1245;69438;-73
2024/01/20 11:36:48;;;;;;;17.70;8.80;;;;;;;0.57;100.00;101976.56;107250;1243;67848;-76
2024/01/20 11:39:19;;;;;;;17.60;10.70;;;;;;;0.41;100.00;101969.86;107130;1255;71728;-77
2024/01/20 11:42:00;;;;;;;17.20;9.60;;;;;;;0.54;100.00;101970.59;107039;1246;61338;-77
2024/01/20 11:44:31;;;;;;;18.40;11.20;;;;;;;0.67;100.00;101976.45;107344;1244;61510;-78
2024/01/20 11:47:00;;;;;;;19.20;11.70;;;;;;;0.64;100.00;101973.05;107438;1244;71374;-77
2024/01/20 11:49:33;;;;;;;20.80;11.10;;;;;;;0.65;100.00;101975.95;107398;1244;71852;-75
2024/01/20 11:52:02;;;;;;;19.90;10.10;;;;;;;0.83;100.00;101984.50;107524;1245;69641;-74
2024/01/20 11:54:31;;;;;;;13.30;8.00;;;;;;;0.81;100.00;101986.92;107321;1241;71546;-74
2024/01/20 11:57:00;;;;;;;15.00;8.30;;;;;;;0.57;100.00;101976.91;107491;1245;60230;-74
2024/01/20 11:59:29;;;;;;;19.80;9.70;;;;;;;0.56;100.00;101981.88;107519;1245;60732;-75
2024/01/20 12:01:57;;;;;;;17.50;9.10;;;;;;;0.54;100.00;101982.42;107408;1242;73161;-73
2024/01/20 12:04:27;;;;;;;17.40;10.30;;;;;;;0.66;100.00;101983.83;107487;1246;70747;-75
2024/01/20 12:06:56;;;;;;;19.10;9.70;;;;;;;0.80;100.00;101984.20;107622;1242;67706;-75
2024/01/20 12:09:27;;;;;;;19.50;11.20;;;;;;;0.73;100.00;101976.38;107431;1245;71270;-74
2024/01/20 12:11:56;;;;;;;28.90;14.80;;;;;;;0.81;100.00;101970.11;107387;1248;61107;-73
2024/01/20 12:14:26;;;;;;;26.90;14.20;;;;;;;0.99;100.00;101971.44;107512;1244;59064;-73
2024/01/20 12:16:56;;;;;;;19.90;11.50;;;;;;;1.37;100.00;101972.48;107429;1241;70714;-73
2024/01/20 12:19:26;;;;;;;29.90;15.40;;;;;;;1.82;100.00;101967.85;107443;1245;70096;-73
2024/01/20 12:21:56;;;;;;;16.30;9.90;;;;;;;2.11;100.00;101968.41;107324;1245;68410;-73
2024/01/20 12:24:25;;;;;;;17.40;11.60;;;;;;;2.50;100.00;101970.81;107452;1252;71106;-73
2024/01/20 12:26:54;;;;;;;19.30;12.60;;;;;;;2.32;100.00;101969.56;107471;1245;60523;-74
2024/01/20 12:29:22;;;;;;;21.00;11.20;;;;;;;2.69;100.00;101972.83;107450;1245;61472;-71
2024/01/20 12:31:51;;;;;;;20.80;13.20;;;;;;;2.86;100.00;101976.13;107374;1241;71251;-73
2024/01/20 12:34:24;;;;;;;19.70;9.60;;;;;;;3.17;100.00;101973.58;107522;1250;70314;-75
2024/01/20 12:36:53;;;;;;;;;;;;;;;2.98;100.00;101975.17;107453;1244;70317;-73
2024/01/20 12:39:24;;;;;;;16.80;9.30;;;;;;;3.39;100.00;101972.58;107413;1241;72302;-73
2024/01/20 12:41:54;;;;;;;15.70;9.90;;;;;;;3.46;100.00;101965.52;107477;1255;62289;-73
2024/01/20 12:44:23;;;;;;;16.60;10.50;;;;;;;3.38;100.00;101968.64;107500;1244;61005;-73
2024/01/20 12:46:52;;;;;;;21.90;13.00;;;;;;;3.81;100.00;101977.47;107393;1244;72238;-73
2024/01/20 12:49:21;;;;;;;26.30;15.50;;;;;;;3.94;100.00;101982.84;107451;1245;70158;-73
2024/01/20 12:51:50;;;;;;;23.60;13.60;;;;;;;3.97;100.00;101986.55;107329;1245;68748;-73
2024/01/20 12:54:19;;;;;;;15.80;11.60;;;;;;;3.62;100.00;101985.48;107226;1245;74740;-73
2024/01/20 12:56:47;;;;;;;13.50;9.60;;;;;;;3.74;100.00;101985.04;107347;1255;63233;-73
2024/01/20 12:59:16;;;;;;;14.70;8.70;;;;;;;3.89;100.00;101989.52;107364;1249;59197;-73
2024/01/20 13:01:45;;;;;;;18.70;11.50;;;;;;;3.78;100.00;101990.96;107368;1247;70226;-73
2024/01/20 13:04:14;;;;;;;19.40;10.60;;;;;;;3.56;100.00;101993.39;107391;1245;70454;-73
2024/01/20 13:06:43;;;;;;;20.90;12.40;;;;;;;3.81;100.00;101993.48;107378;1245;68529;-73
2024/01/20 13:09:12;;;;;;;14.60;9.40;;;;;;;3.80;100.00;101993.52;107336;1246;71876;-73
2024/01/20 13:11:41;;;;;;;15.40;9.90;;;;;;;3.85;100.00;101989.25;107414;1246;60462;-75
2024/01/20 13:14:10;;;;;;;15.80;10.70;;;;;;;3.58;100.00;101986.27;107365;1244;60056;-74
2024/01/20 13:16:39;;;;;;;15.10;10.40;;;;;;;3.84;100.00;101995.84;107329;1249;73141;-73
2024/01/20 13:19:07;;;;;;;16.60;10.00;;;;;;;3.79;100.00;101990.42;107299;1244;71731;-73
2024/01/20 13:21:37;;;;;;;16.30;10.20;;;;;;;4.10;100.00;101993.48;107391;1244;70992;-73
2024/01/20 13:24:06;;;;;;;14.30;8.80;;;;;;;4.24;100.00;101995.37;107518;1245;73453;-75
2024/01/20 13:26:34;;;;;;;16.40;10.60;;;;;;;4.00;100.00;101989.39;107490;1255;63026;-73
2024/01/20 13:29:03;;;;;;;19.50;12.40;;;;;;;4.14;100.00;101989.42;107447;1244;59942;-74
2024/01/20 13:31:34;;;;;;;16.40;11.10;;;;;;;4.24;100.00;101989.16;107499;1245;71139;-74
2024/01/20 13:34:03;;;;;;;18.10;10.80;;;;;;;4.31;100.00;101986.21;107469;1244;70255;-74
2024/01/20 13:36:32;;;;;;;23.10;13.70;;;;;;;4.00;100.00;101979.92;107353;1248;67843;-74
2024/01/20 13:39:04;;;;;;;17.40;11.00;;;;;;;3.96;100.00;101969.16;107412;1244;74720;-76
2024/01/20 13:41:33;;;;;;;22.50;12.00;;;;;;;4.19;100.00;101977.03;107490;1245;61349;-74
2024/01/20 13:44:02;;;;;;;19.20;11.10;;;;;;;3.99;100.00;101976.69;107561;1246;60106;-74
2024/01/20 13:46:31;;;;;;;20.30;13.60;;;;;;;4.41;100.00;101978.00;107313;1248;69661;-74
2024/01/20 13:49:01;;;;;;;19.70;11.40;;;;;;;4.80;100.00;101985.77;107405;1246;70247;-88
2024/01/20 13:51:34;;;;;;;18.80;12.30;;;;;;;4.65;100.00;101987.02;107411;1245;68652;-73
2024/01/20 13:54:03;;;;;;;18.80;11.90;;;;;;;4.31;100.00;101986.38;107409;1255;71748;-73
2024/01/20 13:56:32;;;;;;;20.30;13.40;;;;;;;4.65;100.00;101995.66;107536;1246;60494;-75
2024/01/20 13:59:02;;;;;;;16.30;10.70;;;;;;;5.04;100.00;101994.39;107292;1248;58973;-72
2024/01/20 14:01:31;;;;;;;16.80;11.00;;;;;;;4.90;100.00;101992.89;107558;1252;70790;-73
2024/01/20 14:04:00;;;;;;;16.60;11.90;;;;;;;5.05;100.00;101994.20;107551;1245;69798;-73
2024/01/20 14:06:29;;;;;;;20.50;12.60;;;;;;;5.18;100.00;102000.73;107512;1245;67525;-72
2024/01/20 14:08:59;;;;;;;20.90;13.20;;;;;;;5.17;100.00;101996.60;107518;1245;71062;-75
2024/01/20 14:11:29;;;;;;;24.40;14.60;;;;;;;5.33;100.00;101999.07;107383;1248;58617;-73
2024/01/20 14:13:58;;;;;;;20.10;12.80;;;;;;;5.24;100.00;101995.87;107397;1245;58758;-72
2024/01/20 14:16:28;;;;;;;28.20;16.40;;;;;;;5.16;100.00;101989.73;107476;1245;70651;-75
2024/01/20 14:18:59;;;;;;;19.80;12.20;;;;;;;4.99;100.00;101995.23;107346;1252;70253;-74
2024/01/20 14:21:30;;;;;;;;;;;;;;;4.98;100.00;102000.77;107497;1245;69506;-74
2024/01/20 14:23:59;;;;;;;23.90;12.70;;;;;;;4.88;100.00;102007.11;107511;1241;72266;-75
2024/01/20 14:26:28;;;;;;;19.70;13.40;;;;;;;4.49;100.00;102008.49;107386;1245;60734;-74
2024/01/20 14:28:56;;;;;;;18.90;12.70;;;;;;;4.11;100.00;102009.49;107363;1241;62220;-73
2024/01/20 14:31:25;;;;;;;20.70;13.40;;;;;;;3.80;100.00;102013.50;107469;1245;71157;-73
2024/01/20 14:33:55;;;;;;;21.60;14.10;;;;;;;3.41;100.00;102013.53;107364;1255;70012;-73
2024/01/20 14:36:24;;;;;;;22.90;14.60;;;;;;;3.21;100.00;102014.98;107478;1245;68903;-76
2024/01/20 14:38:53;;;;;;;18.80;12.90;;;;;;;2.76;100.00;102018.98;107435;1250;70871;-74
2024/01/20 14:41:22;;;;;;;19.00;11.10;;;;;;;2.39;100.00;102017.25;107415;1245;60323;-74
2024/01/20 14:43:54;;;;;;;21.80;12.90;;;;;;;1.64;100.00;102021.71;107431;1245;58976;-73
2024/01/20 14:46:23;;;;;;;25.90;14.20;;;;;;;0.98;100.00;102018.80;107159;1242;73598;-77
2024/01/20 14:48:52;;;;;;;23.80;13.50;;;;;;;0.25;100.00;102013.38;107428;1241;71235;-74
2024/01/20 14:51:21;;;;;;;24.90;14.70;;;;;;;0.09;100.00;102011.81;107139;1245;69929;-71
2024/01/20 14:53:50;;;;;;;24.80;14.00;;;;;;;-0.05;100.00;102008.66;107478;1245;72502;-74
2024/01/20 14:56:19;;;;;;;26.20;14.40;;;;;;;-0.16;100.00;102012.70;107396;1244;61258;-73
2024/01/20 14:58:47;;;;;;;43.20;25.90;;;;;;;-0.32;100.00;102012.63;107462;1246;60080;-70
2024/01/20 15:01:17;;;;;;;46.90;25.80;;;;;;;-0.54;100.00;102013.09;107492;1245;72718;-74
2024/01/20 15:03:46;;;;;;;56.50;31.70;;;;;;;-0.76;100.00;102016.81;107491;1245;70758;-71
2024/01/20 15:06:16;;;;;;;60.00;31.90;;;;;;;-0.95;100.00;102021.67;107557;1246;68490;-76
2024/01/20 15:08:45;;;;;;;38.80;22.70;;;;;;;-1.06;100.00;102025.81;107438;1245;71869;-71
2024/01/20 15:11:15;;;;;;;38.90;21.90;;;;;;;-1.18;100.00;102025.52;107322;1247;63058;-73
2024/01/20 15:13:44;;;;;;;37.10;20.40;;;;;;;-1.33;100.00;102028.27;109546;1243;60764;-79
2024/01/20 15:16:16;;;;;;;35.10;17.00;;;;;;;-1.45;100.00;102028.66;109500;1244;71280;-70
2024/01/20 15:18:45;;;;;;;24.40;14.40;;;;;;;-1.64;100.00;102030.21;109448;1242;72140;-86
2024/01/20 15:21:14;;;;;;;26.40;15.90;;;;;;;-1.88;100.00;102034.49;109437;1244;69735;-72
2024/01/20 15:23:43;;;;;;;33.40;17.50;;;;;;;-2.13;100.00;102040.79;109540;1241;73815;-72
2024/01/20 15:26:15;;;;;;;53.30;25.50;;;;;;;-2.42;100.00;102046.88;109653;1244;60582;-85
2024/01/20 15:28:44;;;;;;;110.60;44.90;;;;;;;-2.66;100.00;102053.63;109569;1245;59727;-72
2024/01/20 15:31:13;;;;;;;71.50;34.50;;;;;;;-2.81;100.00;102058.00;109628;1244;71534;-71
2024/01/20 15:33:42;;;;;;;225.30;103.20;;;;;;;-2.93;100.00;102057.60;109674;1242;71022;-73
2024/01/20 15:36:12;;;;;;;95.40;46.50;;;;;;;-3.01;100.00;102055.69;109798;1241;68508;-76
2024/01/20 15:38:40;;;;;;;71.10;36.90;;;;;;;-3.11;100.00;102054.62;109710;1242;74378;-74
2024/01/20 15:41:10;;;;;;;53.50;28.90;;;;;;;-3.17;100.00;102051.17;109642;1241;62223;-78
2024/01/20 15:43:39;;;;;;;95.90;42.80;;;;;;;-3.27;100.00;102052.13;109690;1241;59980;-75
2024/01/20 15:46:08;;;;;;;57.20;26.90;;;;;;;-3.33;100.00;102051.08;109564;1241;71799;-72
2024/01/20 15:48:37;;;;;;;43.90;19.80;;;;;;;-3.49;100.00;102054.89;109648;1241;72119;-73
2024/01/20 15:51:06;;;;;;;38.80;20.30;;;;;;;-3.64;100.00;102058.70;109639;1241;70776;-73
2024/01/20 15:53:35;;;;;;;38.30;22.90;;;;;;;-3.72;100.00;102057.45;109715;1241;73400;-75
2024/01/20 15:56:04;;;;;;;49.70;29.70;;;;;;;-3.83;100.00;102059.05;109640;1244;60135;-71
2024/01/20 15:58:33;;;;;;;56.10;32.30;;;;;;;-3.89;100.00;102062.06;109851;1242;59051;-73
2024/01/20 16:01:02;;;;;;;64.60;36.30;;;;;;;-3.98;100.00;102062.84;109678;1240;72536;-73
2024/01/20 16:03:31;;;;;;;69.50;43.50;;;;;;;-3.99;100.00;102061.63;109708;1244;70830;-71
2024/01/20 16:06:00;;;;;;;83.10;44.80;;;;;;;-4.08;100.00;102065.13;109617;1244;68068;-72
2024/01/20 16:08:29;;;;;;;86.80;43.70;;;;;;;-4.18;100.00;102061.80;109520;1244;71964;-72
2024/01/20 16:10:58;;;;;;;78.30;40.40;;;;;;;-4.26;100.00;102055.08;109585;1240;61855;-77
2024/01/20 16:13:26;;;;;;;106.40;55.60;;;;;;;-4.34;100.00;102057.55;109681;1240;61037;-71
2024/01/20 16:15:55;;;;;;;49.90;27.40;;;;;;;-4.41;100.00;102058.33;109738;1242;73314;-74
2024/01/20 16:18:25;;;;;;;41.10;21.60;;;;;;;-4.48;100.00;102061.48;109745;1242;71292;-73
2024/01/20 16:20:54;;;;;;;46.00;22.80;;;;;;;-4.53;100.00;102062.27;109638;1245;68552;-73
2024/01/20 16:23:23;;;;;;;48.00;25.60;;;;;;;-4.60;100.00;102066.27;109743;1242;73792;-73
2024/01/20 16:25:51;;;;;;;39.70;21.30;;;;;;;-4.74;100.00;102065.94;109716;1242;63006;-72
2024/01/20 16:28:20;;;;;;;60.00;30.40;;;;;;;-4.83;100.00;102069.39;109704;1245;61685;-74
2024/01/20 16:30:49;;;;;;;48.30;25.30;;;;;;;-4.93;100.00;102069.27;109680;1243;71336;-73
2024/01/20 16:33:20;;;;;;;47.50;25.10;;;;;;;-5.02;100.00;102070.16;109692;1241;72071;-72
2024/01/20 16:35:50;;;;;;;55.80;28.60;;;;;;;-5.11;100.00;102072.27;109705;1242;68344;-73
2024/01/20 16:38:19;;;;;;;78.50;46.60;;;;;;;-5.21;100.00;102070.75;109679;1242;72784;-72
2024/01/20 16:40:48;;;;;;;52.30;27.50;;;;;;;-5.22;100.00;102071.57;109720;1242;63288;-74
2024/01/20 16:43:16;;;;;;;61.30;30.20;;;;;;;-5.33;100.00;102072.63;109636;1244;60702;-72
2024/01/20 16:45:46;;;;;;;53.10;27.10;;;;;;;-5.32;100.00;102074.52;109446;1247;71515;-72
2024/01/20 16:48:16;;;;;;;57.80;29.00;;;;;;;-5.38;100.00;102075.42;109732;1243;69454;-73
2024/01/20 16:50:45;;;;;;;51.60;28.60;;;;;;;-5.40;100.00;102071.67;109469;1245;67799;-74
2024/01/20 16:53:14;;;;;;;54.10;29.90;;;;;;;-5.45;100.00;102069.20;109656;1242;71214;-73
2024/01/20 16:55:43;;;;;;;51.60;28.50;;;;;;;-5.54;100.00;102064.83;109572;1246;60322;-72
2024/01/20 16:58:12;;;;;;;55.10;29.60;;;;;;;-5.57;100.00;102062.56;109686;1243;60339;-71
2024/01/20 17:00:41;;;;;;;53.20;27.90;;;;;;;-5.64;100.00;102059.41;109686;1245;73741;-73
2024/01/20 17:03:10;;;;;;;50.50;27.00;;;;;;;-5.64;100.00;102060.42;109697;1244;70359;-74
2024/01/20 17:05:39;;;;;;;38.00;23.30;;;;;;;-5.64;100.00;102062.80;109686;1244;68764;-73
2024/01/20 17:08:08;;;;;;;48.30;27.80;;;;;;;-5.65;100.00;102065.01;109666;1245;71858;-72
2024/01/20 17:10:37;;;;;;;39.50;24.20;;;;;;;-5.65;100.00;102064.66;109688;1241;62087;-80
2024/01/20 17:13:06;;;;;;;45.90;25.00;;;;;;;-5.67;100.00;102071.92;109999;1238;60894;-75
2024/01/20 17:15:35;;;;;;;46.30;25.30;;;;;;;-5.69;100.00;102070.02;110033;1237;73182;-74
2024/01/20 17:18:04;;;;;;;45.80;25.90;;;;;;;-5.69;100.00;102066.47;109870;1242;70637;-71
2024/01/20 17:20:33;;;;;;;54.90;29.30;;;;;;;-5.73;100.00;102069.98;110003;1239;70035;-73
2024/01/20 17:23:03;;;;;;;49.30;29.60;;;;;;;-5.74;100.00;102069.62;109916;1242;71867;-73
2024/01/20 17:25:32;;;;;;;50.70;27.60;;;;;;;-5.77;100.00;102067.02;110002;1242;62030;-74
2024/01/20 17:28:01;;;;;;;53.40;28.50;;;;;;;-5.78;100.00;102068.84;110075;1239;60000;-75
2024/01/20 17:30:30;;;;;;;51.70;26.80;;;;;;;-5.80;100.00;102067.13;110086;1238;71535;-76
2024/01/20 17:32:59;;;;;;;52.80;27.30;;;;;;;-5.79;100.00;102068.84;109999;1239;72099;-81
2024/01/20 17:35:28;;;;;;;48.90;26.70;;;;;;;-5.78;100.00;102069.19;109664;1242;68478;-74
2024/01/20 17:37:58;;;;;;;45.90;25.50;;;;;;;-5.80;100.00;102066.27;109775;1240;71710;-72
2024/01/20 17:40:27;;;;;;;50.90;27.80;;;;;;;-5.79;100.00;102075.12;109764;1238;61016;-74
2024/01/20 17:42:56;;;;;;;140.00;56.70;;;;;;;-5.86;100.00;102075.17;109866;1242;60433;-87
2024/01/20 17:45:24;;;;;;;70.20;33.80;;;;;;;-5.94;100.00;102075.92;109887;1241;73885;-74
2024/01/20 17:47:53;;;;;;;63.60;32.10;;;;;;;-5.99;100.00;102079.55;109946;1239;69767;-74
2024/01/20 17:50:24;;;;;;;60.40;30.80;;;;;;;-6.06;100.00;102084.53;110042;1238;67612;-73
2024/01/20 17:52:52;;;;;;;60.10;31.30;;;;;;;-6.11;100.00;102086.64;109619;1238;72959;-72
2024/01/20 17:55:21;;;;;;;62.60;34.40;;;;;;;-6.15;100.00;102089.46;109881;1242;61269;-73
2024/01/20 17:57:51;;;;;;;81.10;41.30;;;;;;;-6.18;100.00;102088.04;110036;1238;59518;-72
2024/01/20 18:00:20;;;;;;;77.50;40.40;;;;;;;-6.23;100.00;102089.82;110035;1238;73980;-73
2024/01/20 18:02:49;;;;;;;66.70;38.80;;;;;;;-6.27;100.00;102095.84;110006;1238;70870;-74
2024/01/20 18:05:17;;;;;;;61.50;35.10;;;;;;;-6.26;100.00;102094.18;110024;1239;71433;-73
2024/01/20 18:07:49;;;;;;;59.40;32.00;;;;;;;-6.27;100.00;102104.33;109966;1240;74531;-73
2024/01/20 18:10:19;;;;;;;58.20;32.60;;;;;;;-6.29;100.00;102104.45;110010;1239;61789;-74
2024/01/20 18:12:47;;;;;;;63.20;32.20;;;;;;;-6.32;100.00;102106.27;109959;1238;61177;-86
2024/01/20 18:15:16;;;;;;;57.00;30.70;;;;;;;-6.37;100.00;102106.86;110005;1241;72877;-79
2024/01/20 18:17:46;;;;;;;58.50;30.50;;;;;;;-6.37;100.00;102103.11;109965;1238;70370;-68
2024/01/20 18:20:15;;;;;;;67.70;32.40;;;;;;;-6.43;100.00;102107.42;110076;1238;69173;-71
2024/01/20 18:22:45;;;;;;;55.00;29.80;;;;;;;-6.45;100.00;102107.71;110072;1238;74209;-83
2024/01/20 18:25:14;;;;;;;52.90;30.30;;;;;;;-6.49;100.00;102109.31;110020;1238;62350;-72
2024/01/20 18:27:42;;;;;;;54.90;27.70;;;;;;;-6.53;100.00;102110.44;110029;1239;59930;-72
2024/01/20 18:30:12;;;;;;;54.80;28.70;;;;;;;-6.55;100.00;102110.23;109963;1238;72842;-71
2024/01/20 18:32:44;;;;;;;61.50;30.40;;;;;;;-6.57;100.00;102113.06;109959;1237;69284;-76
2024/01/20 18:35:13;;;;;;;57.40;29.80;;;;;;;-6.56;100.00;102112.75;110001;1238;67990;-77
2024/01/20 18:37:42;;;;;;;58.00;30.60;;;;;;;-6.57;100.00;102114.42;110039;1239;72555;-69
2024/01/20 18:40:12;;;;;;;56.40;32.30;;;;;;;-6.54;100.00;102115.52;109908;1238;62094;-71
2024/01/20 18:42:42;;;;;;;74.10;37.10;;;;;;;-6.53;100.00;102117.38;109941;1239;61049;-75
2024/01/20 18:45:12;;;;;;;81.30;43.80;;;;;;;-6.55;100.00;102115.13;109995;1236;71510;-83
2024/01/20 18:47:43;;;;;;;83.50;41.90;;;;;;;-6.60;100.00;102117.91;109856;1237;70141;-73
2024/01/20 18:50:13;;;;;;;76.00;40.70;;;;;;;-6.63;100.00;102123.59;110079;1238;68584;-72
2024/01/20 18:52:42;;;;;;;79.70;39.50;;;;;;;-6.66;100.00;102120.00;109949;1241;72316;-72
2024/01/20 18:55:11;;;;;;;87.10;40.60;;;;;;;-6.64;100.00;102121.89;110013;1239;61540;-72
2024/01/20 18:57:40;;;;;;;76.70;39.40;;;;;;;-6.63;100.00;102120.21;109962;1238;61398;-73
2024/01/20 19:00:10;;;;;;;71.00;39.20;;;;;;;-6.63;100.00;102118.68;109961;1241;70873;-74
2024/01/20 19:02:39;;;;;;;71.00;40.00;;;;;;;-6.64;100.00;102120.36;110032;1239;71248;-72
2024/01/20 19:05:09;;;;;;;69.60;35.80;;;;;;;-6.64;100.00;102120.38;109994;1239;70726;-74
2024/01/20 19:07:38;;;;;;;69.20;35.40;;;;;;;-6.69;100.00;102120.27;110010;1238;72916;-75
2024/01/20 19:10:09;;;;;;;69.80;36.30;;;;;;;-6.69;100.00;102115.02;110009;1237;63244;-79
2024/01/20 19:12:40;;;;;;;67.10;33.30;;;;;;;-6.72;100.00;102111.58;110086;1238;60177;-74
2024/01/20 19:15:09;;;;;;;70.10;36.10;;;;;;;-6.79;100.00;102106.52;109845;1242;70628;-75
2024/01/20 19:17:38;;;;;;;66.50;33.90;;;;;;;-6.74;100.00;102103.25;110064;1239;69642;-72
2024/01/20 19:20:10;;;;;;;62.40;31.90;;;;;;;-6.76;100.00;102105.39;109970;1238;67981;-72
2024/01/20 19:22:39;;;;;;;53.00;30.70;;;;;;;-6.82;100.00;102103.56;110026;1239;71797;-72
2024/01/20 19:25:10;;;;;;;57.50;31.90;;;;;;;-6.81;100.00;102104.77;110034;1238;62388;-71
2024/01/20 19:27:39;;;;;;;57.10;31.40;;;;;;;-6.82;100.00;102104.23;110033;1238;59769;-72
2024/01/20 19:30:08;;;;;;;57.20;31.10;;;;;;;-6.83;100.00;102107.95;110064;1238;73353;-70
2024/01/20 19:32:38;;;;;;;58.20;32.90;;;;;;;-6.82;100.00;102108.81;110041;1238;70097;-74
2024/01/20 19:35:06;;;;;;;60.10;33.00;;;;;;;-6.85;100.00;102107.73;110003;1238;69675;-74
2024/01/20 19:37:35;;;;;;;74.00;37.00;;;;;;;-6.86;100.00;102104.83;109996;1238;74088;-75
2024/01/20 19:40:05;;;;;;;67.70;33.50;;;;;;;-6.87;100.00;102107.01;109982;1237;61009;-74
2024/01/20 19:42:33;;;;;;;65.40;33.90;;;;;;;-6.85;100.00;102103.84;109794;1238;61207;-74
2024/01/20 19:45:03;;;;;;;76.00;43.80;;;;;;;-6.83;100.00;102107.77;110027;1237;71870;-71
2024/01/20 19:47:31;;;;;;;73.10;37.30;;;;;;;-6.80;100.00;102105.28;109969;1238;72137;-73
2024/01/20 19:50:01;;;;;;;70.30;35.40;;;;;;;-6.81;100.00;102104.24;110076;1238;68105;-73
2024/01/20 19:52:30;;;;;;;54.40;29.70;;;;;;;-6.83;100.00;102108.61;109916;1240;73877;-74
2024/01/20 19:54:58;;;;;;;44.90;24.20;;;;;;;-6.89;100.00;102113.74;110020;1237;62415;-72
2024/01/20 19:57:27;;;;;;;46.00;22.00;;;;;;;-6.95;100.00;102115.31;109999;1238;60705;-72
2024/01/20 19:59:56;;;;;;;40.40;21.90;;;;;;;-7.07;100.00;102112.33;110060;1238;73951;-72
2024/01/20 20:02:25;;;;;;;49.00;24.50;;;;;;;-7.08;100.00;102114.00;110063;1238;72541;-73
2024/01/20 20:04:54;;;;;;;55.70;29.20;;;;;;;-7.10;100.00;102116.16;110068;1238;69362;-73
2024/01/20 20:07:23;;;;;;;57.30;27.40;;;;;;;-7.17;100.00;102117.02;110050;1239;71701;-73
2024/01/20 20:09:52;;;;;;;52.70;27.30;;;;;;;-7.21;100.00;102115.58;110070;1238;63401;-74
2024/01/20 20:12:21;;;;;;;48.00;25.80;;;;;;;-7.26;100.00;102122.58;109999;1237;60820;-73
2024/01/20 20:14:49;;;;;;;40.50;22.80;;;;;;;-7.24;100.00;102128.54;109860;1239;73197;-72
2024/01/20 20:17:18;;;;;;;43.50;21.50;;;;;;;-7.24;100.00;102127.54;110107;1238;69823;-88
2024/01/20 20:19:47;;;;;;;45.00;24.00;;;;;;;-7.24;100.00;102127.85;110060;1237;67649;-73
2024/01/20 20:22:16;;;;;;;49.00;26.60;;;;;;;-7.35;100.00;102125.58;110062;1239;73640;-82
2024/01/20 20:24:44;;;;;;;67.20;33.40;;;;;;;-7.40;100.00;102125.80;110047;1237;61729;-75
2024/01/20 20:27:18;;;;;;;74.00;39.00;;;;;;;-7.36;100.00;102121.84;110072;1238;61125;-71
2024/01/20 20:29:47;;;;;;;76.30;39.90;;;;;;;-7.34;100.00;102120.52;110066;1238;72873;-76
2024/01/20 20:32:20;;;;;;;75.20;40.90;;;;;;;-7.31;100.00;102118.39;110022;1238;72540;-72
2024/01/20 20:34:53;;;;;;;;;;;;;;;-7.38;100.00;102118.05;109828;1239;67598;-85
2024/01/20 20:37:22;;;;;;;;;;;;;;;-7.39;100.00;102122.23;109971;1238;73777;-71
2024/01/20 20:39:51;;;;;;;78.10;39.70;;;;;;;-7.40;100.00;102121.04;110092;1238;61998;-73
2024/01/20 20:42:21;;;;;;;49.20;27.90;;;;;;;-7.38;100.00;102126.68;110047;1237;60305;-70
2024/01/20 20:44:50;;;;;;;48.30;27.30;;;;;;;-7.40;100.00;102124.94;110047;1239;71343;-69
2024/01/20 20:47:20;;;;;;;50.60;28.70;;;;;;;-7.40;100.00;102124.45;109971;1238;69560;-73
2024/01/20 20:49:50;;;;;;;52.40;29.10;;;;;;;-7.40;100.00;102131.04;110080;1237;70783;-71
2024/01/20 20:52:19;;;;;;;51.10;30.40;;;;;;;-7.43;100.00;102131.81;109882;1238;71614;-70
2024/01/20 20:54:48;;;;;;;51.00;27.50;;;;;;;-7.44;100.00;102135.67;109994;1242;60226;-71
2024/01/20 20:57:18;;;;;;;60.30;31.80;;;;;;;-7.50;100.00;102132.98;110089;1239;58563;-70
2024/01/20 20:59:47;;;;;;;46.00;26.00;;;;;;;-7.53;100.00;102133.78;110060;1237;73344;-72
2024/01/20 21:02:15;;;;;;;46.60;26.10;;;;;;;-7.55;100.00;102140.17;110061;1238;72394;-72
2024/01/20 21:04:44;;;;;;;38.90;22.20;;;;;;;-7.64;100.00;102142.47;110040;1238;69426;-71
2024/01/20 21:07:13;;;;;;;42.20;26.10;;;;;;;-7.68;100.00;102140.83;110067;1238;71827;-71
2024/01/20 21:09:42;;;;;;;44.10;24.50;;;;;;;-7.69;100.00;102140.98;110044;1239;61182;-71
2024/01/20 21:12:14;;;;;;;46.90;25.70;;;;;;;-7.70;100.00;102141.98;110059;1237;59747;-70
2024/01/20 21:14:42;;;;;;;46.90;26.00;;;;;;;-7.74;100.00;102137.48;110057;1237;72219;-70
2024/01/20 21:17:11;;;;;;;47.80;24.10;;;;;;;-7.76;100.00;102127.63;110032;1238;69416;-70
2024/01/20 21:19:40;;;;;;;45.00;25.10;;;;;;;-7.79;100.00;102120.44;110027;1239;68573;-71
2024/01/20 21:22:09;;;;;;;50.60;26.40;;;;;;;-7.78;100.00;102111.67;110020;1238;71875;-71