Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:10;;;;;;;0.20;0.20;;;;;;;;;;5084171;28;20203;-65
2022/03/08 00:02:36;;;;;;;0.20;0.20;;;;;;;;;;5072325;28;20213;-65
2022/03/08 00:05:05;;;;;;;0.20;0.20;;;;;;;;;;5083875;28;20212;-65
2022/03/08 00:07:31;;;;;;;0.20;0.20;;;;;;;;;;5072321;28;20204;-65
2022/03/08 00:09:57;;;;;;;0.20;0.20;;;;;;;;;;5083659;28;20217;-65
2022/03/08 00:12:23;;;;;;;0.20;0.20;;;;;;;;;;5089153;28;20247;-66
2022/03/08 00:14:50;;;;;;;0.20;0.20;;;;;;;;;;5083360;28;20474;-65
2022/03/08 00:17:16;;;;;;;0.20;0.20;;;;;;;;;;5088864;28;20244;-66
2022/03/08 00:19:42;;;;;;;0.20;0.20;;;;;;;;;;5083497;28;20523;-66
2022/03/08 00:22:10;;;;;;;0.20;0.20;;;;;;;;;;5088923;28;20262;-65
2022/03/08 00:24:36;;;;;;;0.20;0.20;;;;;;;;;;5083371;28;20212;-64
2022/03/08 00:27:02;;;;;;;0.20;0.20;;;;;;;;;;5087083;28;20256;-64
2022/03/08 00:29:29;;;;;;;0.20;0.20;;;;;;;;;;5083263;28;20218;-64
2022/03/08 00:31:55;;;;;;;0.20;0.20;;;;;;;;;;5087010;28;20251;-65
2022/03/08 00:34:21;;;;;;;0.20;0.20;;;;;;;;;;5084853;28;20279;-65
2022/03/08 00:36:47;;;;;;;0.20;0.20;;;;;;;;;;5086218;28;20301;-65
2022/03/08 00:39:15;;;;;;;0.20;0.20;;;;;;;;;;5085657;28;20205;-65
2022/03/08 00:41:42;;;;;;;0.20;0.20;;;;;;;;;;5085199;28;20238;-66
2022/03/08 00:44:08;;;;;;;0.20;0.20;;;;;;;;;;5086038;28;20207;-65
2022/03/08 00:46:34;;;;;;;0.20;0.20;;;;;;;;;;5084395;28;20452;-65
2022/03/08 00:49:00;;;;;;;0.20;0.20;;;;;;;;;;5087308;28;20554;-65
2022/03/08 00:51:27;;;;;;;0.20;0.20;;;;;;;;;;5083147;28;20238;-65
2022/03/08 00:53:53;;;;;;;0.17;0.17;;;;;;;;;;5087847;28;20285;-65
2022/03/08 00:56:21;;;;;;;0.20;0.20;;;;;;;;;;5082289;28;20430;-65
2022/03/08 00:58:47;;;;;;;0.20;0.20;;;;;;;;;;5088686;28;20249;-65
2022/03/08 01:01:13;;;;;;;0.20;0.20;;;;;;;;;;5081453;28;20261;-65
2022/03/08 01:03:39;;;;;;;0.20;0.20;;;;;;;;;;5089419;28;20262;-65
2022/03/08 01:06:06;;;;;;;0.20;0.20;;;;;;;;;;5080280;28;20494;-65
2022/03/08 01:08:32;;;;;;;0.20;0.20;;;;;;;;;;5090391;28;20222;-65
2022/03/08 01:10:58;;;;;;;0.20;0.20;;;;;;;;;;5079325;28;20284;-65
2022/03/08 01:13:26;;;;;;;0.20;0.20;;;;;;;;;;5091182;28;20203;-66
2022/03/08 01:15:52;;;;;;;0.20;0.20;;;;;;;;;;5078151;28;20243;-65
2022/03/08 01:18:18;;;;;;;0.20;0.20;;;;;;;;;;5092352;28;20242;-64
2022/03/08 01:20:44;;;;;;;0.20;0.20;;;;;;;;;;5077183;28;20250;-67
2022/03/08 01:23:11;;;;;;;0.20;0.20;;;;;;;;;;5093318;28;20215;-65
2022/03/08 01:25:40;;;;;;;0.20;0.20;;;;;;;;;;5075867;28;20251;-64
2022/03/08 01:28:06;;;;;;;0.20;0.20;;;;;;;;;;5093768;28;20203;-65
2022/03/08 01:30:34;;;;;;;0.20;0.20;;;;;;;;;;5075380;28;20302;-66
2022/03/08 01:33:00;;;;;;;1.27;1.27;;;;;;;;;;5094599;28;20223;-64
2022/03/08 01:35:26;;;;;;;0.20;0.20;;;;;;;;;;5075021;28;20247;-64
2022/03/08 01:37:53;;;;;;;0.20;0.20;;;;;;;;;;5095119;28;20212;-65
2022/03/08 01:40:19;;;;;;;0.20;0.20;;;;;;;;;;5073838;28;20257;-64
2022/03/08 01:42:47;;;;;;;0.20;0.20;;;;;;;;;;5095923;28;20203;-66
2022/03/08 01:45:14;;;;;;;0.20;0.20;;;;;;;;;;5073228;28;20213;-66
2022/03/08 01:47:42;;;;;;;0.20;0.20;;;;;;;;;;5096793;28;20249;-65
2022/03/08 01:50:08;;;;;;;0.20;0.20;;;;;;;;;;5072150;28;20204;-66
2022/03/08 01:52:35;;;;;;;0.20;0.20;;;;;;;;;;5097577;28;20208;-66
2022/03/08 01:55:01;;;;;;;0.20;0.20;;;;;;;;;;5082314;28;20227;-66
2022/03/08 01:57:28;;;;;;;0.20;0.20;;;;;;;;;;5087530;28;20239;-65
2022/03/08 01:59:54;;;;;;;0.20;0.20;;;;;;;;;;5082236;28;20207;-64
2022/03/08 02:02:20;;;;;;;0.20;0.20;;;;;;;;;;5087728;28;20241;-64
2022/03/08 02:04:48;;;;;;;0.20;0.20;;;;;;;;;;5081947;28;20200;-64
2022/03/08 02:07:15;;;;;;;0.20;0.20;;;;;;;;;;5087486;28;20240;-64
2022/03/08 02:09:41;;;;;;;0.20;0.20;;;;;;;;;;5081725;28;20245;-65
2022/03/08 02:12:08;;;;;;;0.20;0.20;;;;;;;;;;5087491;28;20483;-65
2022/03/08 02:14:34;;;;;;;0.20;0.20;;;;;;;;;;5081709;28;20230;-65
2022/03/08 02:17:00;;;;;;;0.20;0.20;;;;;;;;;;5086608;28;20235;-64
2022/03/08 02:19:26;;;;;;;0.20;0.20;;;;;;;;;;5082743;28;20203;-65
2022/03/08 02:21:55;;;;;;;0.20;0.20;;;;;;;;;;5085740;28;20243;-65
2022/03/08 02:24:21;;;;;;;0.20;0.20;;;;;;;;;;5083329;28;20219;-65
2022/03/08 02:26:47;;;;;;;0.20;0.20;;;;;;;;;;5084714;28;20268;-65
2022/03/08 02:29:15;;;;;;;0.20;0.20;;;;;;;;;;5083995;28;20206;-65
2022/03/08 02:31:41;;;;;;;0.20;0.20;;;;;;;;;;5083975;28;20242;-65
2022/03/08 02:34:07;;;;;;;0.20;0.20;;;;;;;;;;5085071;28;20228;-67
2022/03/08 02:36:34;;;;;;;0.20;0.20;;;;;;;;;;5082939;28;20264;-65
2022/03/08 02:39:01;;;;;;;0.20;0.20;;;;;;;;;;5085562;28;20431;-65
2022/03/08 02:41:28;;;;;;;0.20;0.20;;;;;;;;;;5082147;28;20277;-65
2022/03/08 02:43:54;;;;;;;0.20;0.20;;;;;;;;;;5086789;28;20204;-64
2022/03/08 02:46:20;;;;;;;0.20;0.20;;;;;;;;;;5081172;28;20287;-65
2022/03/08 02:48:55;;;;;;;0.20;0.20;;;;;;;;;;5087883;28;20225;-63
2022/03/08 02:51:21;;;;;;;0.20;0.20;;;;;;;;;;5084854;28;20310;-66
2022/03/08 02:53:47;;;;;;;0.20;0.20;;;;;;;;;;5090937;28;20208;-65
2022/03/08 02:56:15;;;;;;;1.03;1.03;;;;;;;;;;5083509;28;20310;-65
2022/03/08 02:58:41;;;;;;;0.20;0.20;;;;;;;;;;5091778;28;20238;-65
2022/03/08 03:01:08;;;;;;;0.20;0.20;;;;;;;;;;5082759;28;20241;-65
2022/03/08 03:03:34;;;;;;;0.20;0.20;;;;;;;;;;5092282;28;20211;-64
2022/03/08 03:06:00;;;;;;;0.20;0.20;;;;;;;;;;5081723;28;20291;-65
2022/03/08 03:08:26;;;;;;;0.20;0.20;;;;;;;;;;5093570;28;20203;-65
2022/03/08 03:10:52;;;;;;;0.20;0.20;;;;;;;;;;5080524;28;20284;-65
2022/03/08 03:13:20;;;;;;;0.20;0.20;;;;;;;;;;5094463;28;20203;-64
2022/03/08 03:15:46;;;;;;;0.20;0.20;;;;;;;;;;5079787;28;20299;-65
2022/03/08 03:18:12;;;;;;;0.20;0.20;;;;;;;;;;5094850;28;20207;-66
2022/03/08 03:20:39;;;;;;;0.20;0.20;;;;;;;;;;5078604;28;20560;-65
2022/03/08 03:23:05;;;;;;;0.20;0.20;;;;;;;;;;5096149;28;20194;-65
2022/03/08 03:25:31;;;;;;;0.20;0.20;;;;;;;;;;5077464;28;20302;-64
2022/03/08 03:27:57;;;;;;;0.20;0.20;;;;;;;;;;5096771;28;20230;-65
2022/03/08 03:30:25;;;;;;;0.20;0.20;;;;;;;;;;5076729;28;20226;-65
2022/03/08 03:32:51;;;;;;;0.20;0.20;;;;;;;;;;5097755;28;20227;-65
2022/03/08 03:35:18;;;;;;;0.20;0.20;;;;;;;;;;5075703;28;20223;-66
2022/03/08 03:37:44;;;;;;;0.20;0.20;;;;;;;;;;5098277;28;20204;-65
2022/03/08 03:40:11;;;;;;;0.17;0.17;;;;;;;;;;5074694;28;20203;-67
2022/03/08 03:42:38;;;;;;;0.20;0.20;;;;;;;;;;5099417;28;20207;-65
2022/03/08 03:45:04;;;;;;;0.20;0.20;;;;;;;;;;5084636;28;20204;-64
2022/03/08 03:47:32;;;;;;;0.20;0.20;;;;;;;;;;5052520;28;20213;-65
2022/03/08 03:49:58;;;;;;;0.20;0.20;;;;;;;;;;5064215;28;20220;-65
2022/03/08 03:52:24;;;;;;;0.20;0.20;;;;;;;;;;5088687;28;20335;-65
2022/03/08 03:54:51;;;;;;;0.20;0.20;;;;;;;;;;5083837;28;20288;-66
2022/03/08 03:57:17;;;;;;;0.20;0.20;;;;;;;;;;5089545;28;20244;-65
2022/03/08 03:59:43;;;;;;;0.20;0.20;;;;;;;;;;5084084;28;20241;-65
2022/03/08 04:02:09;;;;;;;0.20;0.20;;;;;;;;;;5089450;28;20243;-64
2022/03/08 04:04:37;;;;;;;0.30;0.30;;;;;;;;;;5083782;28;20205;-65
2022/03/08 04:07:03;;;;;;;0.20;0.20;;;;;;;;;;5088796;28;20360;-65
2022/03/08 04:09:30;;;;;;;0.20;0.20;;;;;;;;;;5084317;28;20204;-65
2022/03/08 04:11:56;;;;;;;0.20;0.20;;;;;;;;;;5087753;28;20246;-65
2022/03/08 04:14:22;;;;;;;0.20;0.20;;;;;;;;;;5084974;28;20204;-65
2022/03/08 04:16:48;;;;;;;0.20;0.20;;;;;;;;;;5086727;28;20238;-65
2022/03/08 04:19:15;;;;;;;0.20;0.20;;;;;;;;;;5085880;28;20204;-64
2022/03/08 04:21:42;;;;;;;0.20;0.20;;;;;;;;;;5085687;28;20626;-64
2022/03/08 04:24:09;;;;;;;0.20;0.20;;;;;;;;;;5086511;28;20452;-64
2022/03/08 04:26:35;;;;;;;0.20;0.20;;;;;;;;;;5084692;28;20388;-64
2022/03/08 04:29:01;;;;;;;0.20;0.20;;;;;;;;;;5087095;28;20208;-65
2022/03/08 04:31:27;;;;;;;0.20;0.20;;;;;;;;;;5083641;28;20330;-65
2022/03/08 04:33:54;;;;;;;0.20;0.20;;;;;;;;;;5088273;28;20219;-65
2022/03/08 04:36:20;;;;;;;0.20;0.20;;;;;;;;;;5082326;28;20288;-65
2022/03/08 04:38:47;;;;;;;0.20;0.20;;;;;;;;;;5088907;28;20203;-65
2022/03/08 04:41:14;;;;;;;0.20;0.20;;;;;;;;;;5081775;28;20238;-65
2022/03/08 04:43:40;;;;;;;0.20;0.20;;;;;;;;;;5090047;28;20257;-66
2022/03/08 04:46:06;;;;;;;0.20;0.20;;;;;;;;;;5080651;28;20441;-64
2022/03/08 04:48:32;;;;;;;0.20;0.20;;;;;;;;;;5090573;28;20203;-65
2022/03/08 04:50:59;;;;;;;0.20;0.20;;;;;;;;;;5079596;28;20432;-64
2022/03/08 04:53:25;;;;;;;0.20;0.20;;;;;;;;;;5091832;28;20529;-64
2022/03/08 04:55:52;;;;;;;0.20;0.20;;;;;;;;;;5078196;28;20238;-64
2022/03/08 04:58:18;;;;;;;0.20;0.20;;;;;;;;;;5092626;28;20207;-64
2022/03/08 05:00:45;;;;;;;0.20;0.20;;;;;;;;;;5077538;28;20272;-67
2022/03/08 05:03:11;;;;;;;0.20;0.20;;;;;;;;;;5093433;28;20203;-65
2022/03/08 05:05:38;;;;;;;0.20;0.20;;;;;;;;;;5076211;28;20242;-66
2022/03/08 05:08:04;;;;;;;0.20;0.20;;;;;;;;;;5094300;28;20419;-65
2022/03/08 05:10:31;;;;;;;0.20;0.20;;;;;;;;;;5075873;28;20238;-65
2022/03/08 05:12:59;;;;;;;0.20;0.20;;;;;;;;;;5094375;28;20541;-65
2022/03/08 05:15:26;;;;;;;0.20;0.20;;;;;;;;;;5075112;28;20251;-65
2022/03/08 05:17:52;;;;;;;0.20;0.20;;;;;;;;;;5095403;28;20207;-65
2022/03/08 05:20:18;;;;;;;0.20;0.20;;;;;;;;;;5073915;28;20241;-65
2022/03/08 05:22:45;;;;;;;0.20;0.20;;;;;;;;;;5096719;28;20204;-65
2022/03/08 05:25:11;;;;;;;0.20;0.20;;;;;;;;;;5072715;28;20564;-65
2022/03/08 05:27:37;;;;;;;0.20;0.20;;;;;;;;;;5097548;28;20264;-64
2022/03/08 05:30:05;;;;;;;0.20;0.20;;;;;;;;;;5082379;28;20203;-64
2022/03/08 05:32:32;;;;;;;0.20;0.20;;;;;;;;;;5050990;28;20208;-66
2022/03/08 05:34:58;;;;;;;0.20;0.20;;;;;;;;;;5062490;28;20277;-65
2022/03/08 05:37:24;;;;;;;0.20;0.20;;;;;;;;;;5087047;28;20234;-65
2022/03/08 05:39:50;;;;;;;0.20;0.20;;;;;;;;;;5082405;28;20258;-66
2022/03/08 05:42:16;;;;;;;0.20;0.20;;;;;;;;;;5087836;28;20239;-65
2022/03/08 05:44:43;;;;;;;0.20;0.20;;;;;;;;;;5082598;28;20283;-65
2022/03/08 05:47:10;;;;;;;0.20;0.20;;;;;;;;;;5087939;28;20283;-65
2022/03/08 05:49:37;;;;;;;0.20;0.20;;;;;;;;;;5082412;28;20245;-65
2022/03/08 05:52:03;;;;;;;0.20;0.20;;;;;;;;;;5087447;28;20242;-65
2022/03/08 05:54:30;;;;;;;0.20;0.20;;;;;;;;;;5082276;28;20214;-65
2022/03/08 05:56:56;;;;;;;0.20;0.20;;;;;;;;;;5086247;28;20341;-64
2022/03/08 05:59:22;;;;;;;0.20;0.20;;;;;;;;;;5083469;28;20203;-65
2022/03/08 06:01:48;;;;;;;0.23;0.23;;;;;;;;;;5085278;28;20303;-65
2022/03/08 06:04:16;;;;;;;0.20;0.20;;;;;;;;;;5084582;28;20443;-65
2022/03/08 06:06:42;;;;;;;0.20;0.20;;;;;;;;;;5084287;28;20403;-66
2022/03/08 06:09:08;;;;;;;0.20;0.20;;;;;;;;;;5085323;28;20226;-65
2022/03/08 06:11:34;;;;;;;0.20;0.20;;;;;;;;;;5083606;28;20238;-65
2022/03/08 06:14:01;;;;;;;0.20;0.20;;;;;;;;;;5086073;28;20203;-65
2022/03/08 06:16:27;;;;;;;0.20;0.20;;;;;;;;;;5082187;28;20436;-64
2022/03/08 06:18:56;;;;;;;0.20;0.20;;;;;;;;;;5087214;28;20249;-66
2022/03/08 06:21:24;;;;;;;0.20;0.20;;;;;;;;;;5081687;28;20257;-65
2022/03/08 06:23:50;;;;;;;0.23;0.23;;;;;;;;;;5087732;28;20209;-66
2022/03/08 06:26:16;;;;;;;0.40;0.40;;;;;;;;;;5084913;28;20303;-66
2022/03/08 06:28:42;;;;;;;0.20;0.20;;;;;;;;;;5092160;28;20427;-66
2022/03/08 06:31:09;;;;;;;0.20;0.20;;;;;;;;;;5083283;28;20364;-65
2022/03/08 06:33:35;;;;;;;0.20;0.20;;;;;;;;;;5093386;28;20223;-66
2022/03/08 06:36:01;;;;;;;0.20;0.20;;;;;;;;;;5082584;28;20238;-66
2022/03/08 06:38:29;;;;;;;0.20;0.20;;;;;;;;;;5094059;28;20561;-66
2022/03/08 06:40:56;;;;;;;0.20;0.20;;;;;;;;;;5081732;28;20244;-66
2022/03/08 06:43:22;;;;;;;0.20;0.20;;;;;;;;;;5094697;28;20203;-66
2022/03/08 06:45:49;;;;;;;0.20;0.20;;;;;;;;;;5081075;28;20446;-66
2022/03/08 06:48:15;;;;;;;0.20;0.20;;;;;;;;;;5096073;28;20211;-66
2022/03/08 06:50:41;;;;;;;0.20;0.20;;;;;;;;;;5079813;28;20239;-65
2022/03/08 06:53:08;;;;;;;0.20;0.20;;;;;;;;;;5096526;28;20502;-66
2022/03/08 06:55:36;;;;;;;0.20;0.20;;;;;;;;;;5078635;28;20292;-66
2022/03/08 06:58:02;;;;;;;0.20;0.20;;;;;;;;;;5097342;28;20238;-66
2022/03/08 07:00:28;;;;;;;0.30;0.30;;;;;;;;;;5078034;28;20240;-66
2022/03/08 07:02:54;;;;;;;0.20;0.20;;;;;;;;;;5098091;28;20208;-66
2022/03/08 07:05:20;;;;;;;0.20;0.20;;;;;;;;;;5076984;28;20230;-67
2022/03/08 07:07:47;;;;;;;0.20;0.20;;;;;;;;;;5098997;28;20209;-67
2022/03/08 07:10:13;;;;;;;0.20;0.20;;;;;;;;;;5075774;28;20204;-66
2022/03/08 07:12:42;;;;;;;0.20;0.20;;;;;;;;;;5099803;28;20279;-67
2022/03/08 07:15:09;;;;;;;0.20;0.20;;;;;;;;;;5075023;28;20210;-66
2022/03/08 07:17:35;;;;;;;0.20;0.20;;;;;;;;;;5100167;28;20542;-67
2022/03/08 07:20:01;;;;;;;0.20;0.20;;;;;;;;;;5085190;28;20205;-67
2022/03/08 07:22:28;;;;;;;0.20;0.20;;;;;;;;;;5090362;28;20238;-66
2022/03/08 07:24:54;;;;;;;0.20;0.20;;;;;;;;;;5084864;28;20217;-67
2022/03/08 07:27:20;;;;;;;0.20;0.20;;;;;;;;;;5090163;28;20305;-66
2022/03/08 07:29:48;;;;;;;0.20;0.20;;;;;;;;;;5084544;28;20204;-66
2022/03/08 07:32:15;;;;;;;0.20;0.20;;;;;;;;;;5090290;28;20240;-66
2022/03/08 07:34:42;;;;;;;0.20;0.20;;;;;;;;;;5084444;28;20235;-66
2022/03/08 07:37:08;;;;;;;0.20;0.20;;;;;;;;;;5090167;28;20263;-66
2022/03/08 07:39:34;;;;;;;0.20;0.20;;;;;;;;;;5084522;28;20751;-66
2022/03/08 07:42:00;;;;;;;0.20;0.20;;;;;;;;;;5089279;28;20240;-66
2022/03/08 07:44:26;;;;;;;0.20;0.20;;;;;;;;;;5085290;28;20209;-67
2022/03/08 07:46:55;;;;;;;0.20;0.20;;;;;;;;;;5087881;28;20241;-67
2022/03/08 07:49:21;;;;;;;0.20;0.20;;;;;;;;;;5086100;28;20429;-67
2022/03/08 07:51:48;;;;;;;0.10;0.10;;;;;;;;;;5087268;28;20267;-67
2022/03/08 07:54:14;;;;;;;0.10;0.10;;;;;;;;;;5086308;28;20203;-67
2022/03/08 07:56:40;;;;;;;0.10;0.10;;;;;;;;;;5086167;28;20455;-65
2022/03/08 07:59:07;;;;;;;0.10;0.10;;;;;;;;;;5087635;28;20206;-66
2022/03/08 08:01:33;;;;;;;0.10;0.10;;;;;;;;;;5085281;28;20249;-66
2022/03/08 08:04:00;;;;;;;0.10;0.10;;;;;;;;;;5087870;28;20212;-66
2022/03/08 08:06:27;;;;;;;0.10;0.10;;;;;;;;;;5084128;28;20238;-66
2022/03/08 08:08:53;;;;;;;0.10;0.10;;;;;;;;;;5088785;28;20256;-66
2022/03/08 08:11:19;;;;;;;0.10;0.10;;;;;;;;;;5083216;28;20239;-66
2022/03/08 08:13:46;;;;;;;0.10;0.10;;;;;;;;;;5090104;28;20358;-67
2022/03/08 08:16:12;;;;;;;10.33;1.90;;;;;;;;;;5081844;28;20435;-67
2022/03/08 08:18:39;;;;;;;0.10;0.10;;;;;;;;;;5090816;28;20440;-67
2022/03/08 08:21:07;;;;;;;0.10;0.10;;;;;;;;;;5080998;28;20239;-67
2022/03/08 08:23:33;;;;;;;0.10;0.10;;;;;;;;;;5091332;28;20210;-66
2022/03/08 08:25:59;;;;;;;0.10;0.10;;;;;;;;;;5080063;27;20488;-67
2022/03/08 08:28:25;;;;;;;0.10;0.10;;;;;;;;;;5092136;28;20376;-67
2022/03/08 08:30:52;;;;;;;0.10;0.10;;;;;;;;;;5079246;28;20244;-67
2022/03/08 08:33:18;;;;;;;0.10;0.10;;;;;;;;;;5093023;28;20297;-66
2022/03/08 08:35:44;;;;;;;0.10;0.10;;;;;;;;;;5078215;28;20291;-66
2022/03/08 08:38:12;;;;;;;0.10;0.10;;;;;;;;;;5093877;28;20265;-67
2022/03/08 08:40:38;;;;;;;0.10;0.10;;;;;;;;;;5077413;28;20474;-66
2022/03/08 08:43:05;;;;;;;0.10;0.10;;;;;;;;;;5094908;28;20200;-67
2022/03/08 08:45:31;;;;;;;0.00;0.00;;;;;;;;;;5076407;28;20299;-67
2022/03/08 08:47:58;;;;;;;0.00;0.00;;;;;;;;;;5094733;28;20560;-67
2022/03/08 08:50:24;;;;;;;0.20;0.20;;;;;;;;;;5075636;28;20253;-68
2022/03/08 08:52:50;;;;;;;0.00;0.00;;;;;;;;;;5096275;28;20206;-61
2022/03/08 08:55:18;;;;;;;0.10;0.10;;;;;;;;;;5074028;28;20252;-61
2022/03/08 08:57:44;;;;;;;0.00;0.00;;;;;;;;;;5097081;28;20277;-61
2022/03/08 09:00:11;;;;;;;0.00;0.00;;;;;;;;;;5073005;28;20288;-62
2022/03/08 09:02:40;;;;;;;0.00;0.00;;;;;;;;;;5097993;28;20419;-61
2022/03/08 09:05:07;;;;;;;0.00;0.00;;;;;;;;;;5076027;28;20203;-61
2022/03/08 09:07:33;;;;;;;0.20;0.20;;;;;;;;;;5098302;28;20283;-67
2022/03/08 09:09:59;;;;;;;0.00;0.00;;;;;;;;;;5082906;28;20225;-68
2022/03/08 09:12:28;;;;;;;0.00;0.00;;;;;;;;;;5088317;28;20250;-67
2022/03/08 09:14:54;;;;;;;0.00;0.00;;;;;;;;;;5083106;28;20204;-66
2022/03/08 09:17:21;;;;;;;0.00;0.00;;;;;;;;;;5088267;28;20250;-66
2022/03/08 09:19:47;;;;;;;0.00;0.00;;;;;;;;;;5082635;28;20204;-67
2022/03/08 09:22:14;;;;;;;0.10;0.10;;;;;;;;;;5088308;28;20241;-69
2022/03/08 09:24:40;;;;;;;0.00;0.00;;;;;;;;;;5083093;28;20295;-68
2022/03/08 09:27:07;;;;;;;0.00;0.00;;;;;;;;;;5087894;28;20242;-67
2022/03/08 09:29:35;;;;;;;0.10;0.10;;;;;;;;;;5082983;28;20203;-67
2022/03/08 09:32:01;;;;;;;0.00;0.00;;;;;;;;;;5087380;28;20249;-69
2022/03/08 09:34:28;;;;;;;0.00;0.00;;;;;;;;;;5083459;28;20224;-66
2022/03/08 09:36:55;;;;;;;0.00;0.00;;;;;;;;;;5086503;28;20541;-66
2022/03/08 09:39:21;;;;;;;0.00;0.00;;;;;;;;;;5084017;28;20203;-66
2022/03/08 09:41:51;;;;;;;0.00;0.00;;;;;;;;;;5085325;28;20242;-66
2022/03/08 09:44:18;;;;;;;0.00;0.00;;;;;;;;;;5084401;28;20191;-67
2022/03/08 09:46:46;;;;;;;0.00;0.00;;;;;;;;;;5085183;28;20242;-66
2022/03/08 09:49:12;;;;;;;0.10;0.10;;;;;;;;;;5085140;28;20305;-67
2022/03/08 09:51:38;;;;;;;0.00;0.00;;;;;;;;;;5084297;28;20238;-67
2022/03/08 09:54:05;;;;;;;0.00;0.00;;;;;;;;;;5086276;28;20268;-67
2022/03/08 09:56:31;;;;;;;0.00;0.00;;;;;;;;;;5083311;28;20238;-67
2022/03/08 09:58:59;;;;;;;0.00;0.00;;;;;;;;;;5089800;28;20425;-66
2022/03/08 10:01:25;;;;;;;0.00;0.00;;;;;;;;;;5086754;28;20434;-68
2022/03/08 10:03:53;;;;;;;0.00;0.00;;;;;;;;;;5092079;28;20207;-66
2022/03/08 10:06:19;;;;;;;0.00;0.00;;;;;;;;;;5085723;28;20268;-67
2022/03/08 10:08:46;;;;;;;0.40;0.40;;;;;;;;;;5092759;28;20211;-66
2022/03/08 10:11:14;;;;;;;0.00;0.00;;;;;;;;;;5084902;28;20296;-68
2022/03/08 10:13:42;;;;;;;0.05;0.05;;;;;;;;;;5093231;28;20226;-67
2022/03/08 10:16:13;;;;;;;0.00;0.00;;;;;;;;;;5084138;28;20234;-67
2022/03/08 10:18:41;;;;;;;0.00;0.00;;;;;;;;;;5093240;28;20192;-67
2022/03/08 10:21:25;;;;;;;0.00;0.00;;;;;;;;;;5083934;28;20243;-67
2022/03/08 10:23:52;;;;;;;0.00;0.00;;;;;;;;;;5091608;28;20195;-67
2022/03/08 10:26:19;;;;;;;0.10;0.10;;;;;;;;;;5085435;28;20569;-67
2022/03/08 10:28:46;;;;;;;0.00;0.00;;;;;;;;;;5092325;28;20432;-68
2022/03/08 10:31:13;;;;;;;0.00;0.00;;;;;;;;;;5084129;28;20297;-66
2022/03/08 10:33:39;;;;;;;0.00;0.00;;;;;;;;;;5093039;28;20228;-66
2022/03/08 10:36:12;;;;;;;0.00;0.00;;;;;;;;;;5083437;28;20309;-68
2022/03/08 10:38:40;;;;;;;0.00;0.00;;;;;;;;;;5093043;28;20407;-68
2022/03/08 10:41:16;;;;;;;0.00;0.00;;;;;;;;;;5083375;28;20242;-67
2022/03/08 10:43:48;;;;;;;0.00;0.00;;;;;;;;;;5092320;28;20191;-67
2022/03/08 10:46:16;;;;;;;0.10;0.10;;;;;;;;;;5084489;28;20238;-68
2022/03/08 10:48:42;;;;;;;0.10;0.10;;;;;;;;;;5092149;28;20312;-66
2022/03/08 10:51:11;;;;;;;0.00;0.00;;;;;;;;;;5083802;28;20471;-67
2022/03/08 10:53:38;;;;;;;0.00;0.00;;;;;;;;;;5092565;28;20226;-69
2022/03/08 10:56:08;;;;;;;0.00;0.00;;;;;;;;;;5082793;28;20296;-67
2022/03/08 10:58:34;;;;;;;0.00;0.00;;;;;;;;;;5092572;28;20281;-67
2022/03/08 11:01:01;;;;;;;0.00;0.00;;;;;;;;;;5082522;28;20238;-66
2022/03/08 11:03:28;;;;;;;0.00;0.00;;;;;;;;;;5093746;28;20211;-68
2022/03/08 11:05:55;;;;;;;0.00;0.00;;;;;;;;;;5081067;28;20242;-69
2022/03/08 11:08:21;;;;;;;0.00;0.00;;;;;;;;;;5094430;28;20265;-67
2022/03/08 11:10:48;;;;;;;0.00;0.00;;;;;;;;;;5079802;28;20566;-68
2022/03/08 11:13:16;;;;;;;0.00;0.00;;;;;;;;;;5095229;28;20250;-69
2022/03/08 11:15:44;;;;;;;0.00;0.00;;;;;;;;;;5079180;28;20262;-68
2022/03/08 11:18:11;;;;;;;0.03;0.03;;;;;;;;;;5095606;28;20564;-69
2022/03/08 11:20:38;;;;;;;0.00;0.00;;;;;;;;;;5078945;28;20246;-69
2022/03/08 11:23:05;;;;;;;0.00;0.00;;;;;;;;;;5096493;28;20242;-69
2022/03/08 11:25:32;;;;;;;0.00;0.00;;;;;;;;;;5077790;28;20488;-67
2022/03/08 11:27:58;;;;;;;0.00;0.00;;;;;;;;;;5097364;28;20199;-67
2022/03/08 11:30:28;;;;;;;0.00;0.00;;;;;;;;;;5077210;28;20583;-67
2022/03/08 11:32:59;;;;;;;0.00;0.00;;;;;;;;;;5097333;28;20269;-67
2022/03/08 11:35:27;;;;;;;0.00;0.00;;;;;;;;;;5077000;28;20251;-67
2022/03/08 11:37:53;;;;;;;0.00;0.00;;;;;;;;;;5097291;28;20534;-68
2022/03/08 11:40:20;;;;;;;0.00;0.00;;;;;;;;;;5076056;28;20207;-68
2022/03/08 11:42:48;;;;;;;0.00;0.00;;;;;;;;;;5098345;28;20249;-68
2022/03/08 11:45:18;;;;;;;0.00;0.00;;;;;;;;;;5075468;28;20261;-66
2022/03/08 11:47:47;;;;;;;0.00;0.00;;;;;;;;;;5098448;28;20200;-66
2022/03/08 11:50:23;;;;;;;0.08;0.08;;;;;;;;;;5075427;28;20207;-69
2022/03/08 11:53:04;;;;;;;0.00;0.00;;;;;;;;;;5097180;28;20233;-68
2022/03/08 11:55:30;;;;;;;0.00;0.00;;;;;;;;;;5077346;28;20238;-67
2022/03/08 11:57:58;;;;;;;0.00;0.00;;;;;;;;;;5096783;28;20522;-68
2022/03/08 12:00:26;;;;;;;0.00;0.00;;;;;;;;;;5076361;28;20203;-66
2022/03/08 12:02:54;;;;;;;0.00;0.00;;;;;;;;;;5096952;28;20207;-66
2022/03/08 12:05:39;;;;;;;0.00;0.00;;;;;;;;;;5075735;28;20204;-67
2022/03/08 12:08:24;;;;;;;0.00;0.00;;;;;;;;;;5095403;28;20394;-67
2022/03/08 12:10:52;;;;;;;0.00;0.00;;;;;;;;;;5079753;28;20254;-67
2022/03/08 12:13:23;;;;;;;0.00;0.00;;;;;;;;;;5093720;28;20391;-67
2022/03/08 12:16:09;;;;;;;0.10;0.10;;;;;;;;;;5079389;28;20300;-68
2022/03/08 12:18:37;;;;;;;0.00;0.00;;;;;;;;;;5091325;28;20224;-68
2022/03/08 12:21:22;;;;;;;0.00;0.00;;;;;;;;;;5081224;28;20473;-67
2022/03/08 12:23:48;;;;;;;0.00;0.00;;;;;;;;;;5089211;28;20203;-66
2022/03/08 12:26:24;;;;;;;0.00;0.00;;;;;;;;;;5082641;28;20561;-68
2022/03/08 12:29:04;;;;;;;0.00;0.00;;;;;;;;;;5089171;28;20241;-68
2022/03/08 12:31:30;;;;;;;0.00;0.00;;;;;;;;;;5084594;28;20388;-67
2022/03/08 12:34:02;;;;;;;0.00;0.00;;;;;;;;;;5087841;28;20223;-68
2022/03/08 12:36:30;;;;;;;0.10;0.10;;;;;;;;;;5084235;28;20238;-67
2022/03/08 12:38:56;;;;;;;0.10;0.10;;;;;;;;;;5088134;28;20474;-67
2022/03/08 12:41:25;;;;;;;0.10;0.10;;;;;;;;;;5083245;28;20575;-68
2022/03/08 12:43:57;;;;;;;0.00;0.00;;;;;;;;;;5088411;28;20293;-68
2022/03/08 12:46:23;;;;;;;0.00;0.00;;;;;;;;;;5083229;28;20241;-69
2022/03/08 12:48:52;;;;;;;0.10;0.10;;;;;;;;;;5088765;28;20399;-67
2022/03/08 12:51:19;;;;;;;0.10;0.10;;;;;;;;;;5082335;28;20239;-67
2022/03/08 12:53:47;;;;;;;0.00;0.00;;;;;;;;;;5089460;28;20511;-68
2022/03/08 12:56:13;;;;;;;0.00;0.00;;;;;;;;;;5081992;28;20257;-67
2022/03/08 12:58:41;;;;;;;0.05;0.05;;;;;;;;;;5089658;28;20297;-68
2022/03/08 13:01:08;;;;;;;0.10;0.10;;;;;;;;;;5080964;28;20240;-66
2022/03/08 13:03:36;;;;;;;0.10;0.10;;;;;;;;;;5090258;28;20204;-68
2022/03/08 13:06:03;;;;;;;0.10;0.10;;;;;;;;;;5079916;28;20250;-66
2022/03/08 13:08:32;;;;;;;0.00;0.00;;;;;;;;;;5091208;28;20200;-67
2022/03/08 13:10:59;;;;;;;0.00;0.00;;;;;;;;;;5079905;28;20290;-67
2022/03/08 13:13:25;;;;;;;0.10;0.10;;;;;;;;;;5091958;28;20387;-67
2022/03/08 13:15:52;;;;;;;0.10;0.10;;;;;;;;;;5078676;28;20288;-67
2022/03/08 13:18:20;;;;;;;0.00;0.00;;;;;;;;;;5092158;28;20226;-67
2022/03/08 13:20:48;;;;;;;0.10;0.10;;;;;;;;;;5078109;28;20287;-67
2022/03/08 13:23:17;;;;;;;0.10;0.10;;;;;;;;;;5092713;28;20274;-68
2022/03/08 13:25:46;;;;;;;0.00;0.00;;;;;;;;;;5077333;28;20265;-67
2022/03/08 13:28:13;;;;;;;0.10;0.10;;;;;;;;;;5093274;28;20199;-66
2022/03/08 13:30:40;;;;;;;0.10;0.10;;;;;;;;;;5076837;28;20427;-66
2022/03/08 13:33:13;;;;;;;0.10;0.10;;;;;;;;;;5093318;28;20458;-68
2022/03/08 13:35:40;;;;;;;0.00;0.00;;;;;;;;;;5076558;28;20271;-66
2022/03/08 13:38:09;;;;;;;0.10;0.10;;;;;;;;;;5093593;28;20224;-68
2022/03/08 13:40:36;;;;;;;0.03;0.03;;;;;;;;;;5076308;28;20341;-67
2022/03/08 13:43:03;;;;;;;0.05;0.05;;;;;;;;;;5094340;28;20209;-68
2022/03/08 13:45:30;;;;;;;0.03;0.03;;;;;;;;;;5075739;28;20238;-67
2022/03/08 13:47:58;;;;;;;0.00;0.00;;;;;;;;;;5095124;28;20235;-67
2022/03/08 13:50:25;;;;;;;0.07;0.07;;;;;;;;;;5074852;28;20296;-68
2022/03/08 13:52:52;;;;;;;0.10;0.10;;;;;;;;;;5095726;28;20244;-67
2022/03/08 13:55:18;;;;;;;0.07;0.07;;;;;;;;;;5074093;28;20207;-67
2022/03/08 13:57:55;;;;;;;0.07;0.07;;;;;;;;;;5096270;28;20276;-67
2022/03/08 14:00:26;;;;;;;0.10;0.10;;;;;;;;;;5074357;28;20210;-67
2022/03/08 14:02:56;;;;;;;0.10;0.10;;;;;;;;;;5095559;28;20247;-66
2022/03/08 14:05:22;;;;;;;0.05;0.05;;;;;;;;;;5074467;28;20228;-68
2022/03/08 14:07:56;;;;;;;0.10;0.10;;;;;;;;;;5095651;28;20221;-66
2022/03/08 14:10:23;;;;;;;0.10;0.10;;;;;;;;;;5074296;28;20246;-67
2022/03/08 14:12:50;;;;;;;0.07;0.07;;;;;;;;;;5095688;28;20235;-67
2022/03/08 14:15:17;;;;;;;0.10;0.10;;;;;;;;;;5073582;28;20419;-66
2022/03/08 14:17:44;;;;;;;0.10;0.10;;;;;;;;;;5096182;28;20363;-67
2022/03/08 14:20:14;;;;;;;0.10;0.10;;;;;;;;;;5072539;28;20399;-66
2022/03/08 14:22:55;;;;;;;0.03;0.03;;;;;;;;;;5096835;28;20277;-66
2022/03/08 14:25:21;;;;;;;0.10;0.10;;;;;;;;;;5073683;28;20237;-67
2022/03/08 14:27:51;;;;;;;0.10;0.10;;;;;;;;;;5095439;28;20244;-68
2022/03/08 14:30:22;;;;;;;0.10;0.10;;;;;;;;;;5073653;28;20406;-67
2022/03/08 14:32:51;;;;;;;0.10;0.10;;;;;;;;;;5095413;28;20207;-66
2022/03/08 14:35:18;;;;;;;0.10;0.10;;;;;;;;;;5073127;28;20234;-68
2022/03/08 14:37:45;;;;;;;0.10;0.10;;;;;;;;;;5095684;28;20209;-66
2022/03/08 14:40:12;;;;;;;0.10;0.10;;;;;;;;;;5072659;28;20343;-68
2022/03/08 14:42:38;;;;;;;0.10;0.10;;;;;;;;;;5096661;28;20204;-66