Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:10;;;;;;;58.83;22.38;;;;;;;;;;5115298;28;20047;-82
2023/03/01 00:03:37;;;;;;;62.80;23.60;;;;;;;;;;5117375;28;20066;-82
2023/03/01 00:06:04;;;;;;;63.22;24.02;;;;;;;;;;5115990;28;20066;-83
2023/03/01 00:08:31;;;;;;;58.75;23.42;;;;;;;;;;5096845;28;20054;-81
2023/03/01 00:11:08;;;;;;;59.50;22.95;;;;;;;;;;5114907;28;20047;-82
2023/03/01 00:13:35;;;;;;;68.40;24.42;;;;;;;;;;5096152;28;20043;-82
2023/03/01 00:16:03;;;;;;;64.63;24.02;;;;;;;;;;5114410;28;20057;-81
2023/03/01 00:18:30;;;;;;;66.57;24.67;;;;;;;;;;5114892;28;20125;-82
2023/03/01 00:20:56;;;;;;;70.05;25.35;;;;;;;;;;5116198;28;20055;-81
2023/03/01 00:23:23;;;;;;;71.88;25.58;;;;;;;;;;5080780;28;20039;-80
2023/03/01 00:25:50;;;;;;;73.40;26.00;;;;;;;;;;5099877;28;20047;-82
2023/03/01 00:28:17;;;;;;;65.18;24.02;;;;;;;;;;5098491;28;20059;-81
2023/03/01 00:30:43;;;;;;;62.58;23.48;;;;;;;;;;5116294;28;20051;-81
2023/03/01 00:33:10;;;;;;;67.82;23.77;;;;;;;;;;5098587;28;20390;-82
2023/03/01 00:35:37;;;;;;;65.20;23.80;;;;;;;;;;5098201;28;20039;-81
2023/03/01 00:38:04;;;;;;;62.65;23.13;;;;;;;;;;5082298;28;20075;-81
2023/03/01 00:40:32;;;;;;;71.55;24.75;;;;;;;;;;5123195;28;20047;-80
2023/03/01 00:42:59;;;;;;;64.30;24.90;;;;;;;;;;5107008;28;20055;-81
2023/03/01 00:45:31;;;;;;;65.28;24.35;;;;;;;;;;5124046;28;20043;-81
2023/03/01 00:47:57;;;;;;;70.15;25.73;;;;;;;;;;5124364;28;20047;-80
2023/03/01 00:50:24;;;;;;;70.25;25.52;;;;;;;;;;5097859;28;20039;-79
2023/03/01 00:52:55;;;;;;;69.80;25.70;;;;;;;;;;5108826;28;20035;-80
2023/03/01 00:55:22;;;;;;;64.18;24.02;;;;;;;;;;5106733;28;20078;-79
2023/03/01 00:57:49;;;;;;;63.15;23.70;;;;;;;;;;5107756;28;20601;-79
2023/03/01 01:00:19;;;;;;;78.95;27.65;;;;;;;;;;5091655;28;20048;-81
2023/03/01 01:02:46;;;;;;;69.22;25.88;;;;;;;;;;5129376;28;20050;-79
2023/03/01 01:05:13;;;;;;;66.70;25.00;;;;;;;;;;5110243;28;20040;-79
2023/03/01 01:07:39;;;;;;;69.07;25.85;;;;;;;;;;5109250;28;20051;-80
2023/03/01 01:10:07;;;;;;;64.72;24.88;;;;;;;;;;5126411;28;20050;-81
2023/03/01 01:12:37;;;;;;;70.40;25.95;;;;;;;;;;5107495;28;20093;-79
2023/03/01 01:15:04;;;;;;;64.85;24.10;;;;;;;;;;5127583;28;20044;-80
2023/03/01 01:17:31;;;;;;;66.57;24.50;;;;;;;;;;5125891;28;20043;-81
2023/03/01 01:19:59;;;;;;;64.78;23.88;;;;;;;;;;5126262;28;20039;-80
2023/03/01 01:22:25;;;;;;;62.17;23.23;;;;;;;;;;5120517;28;20043;-81
2023/03/01 01:24:52;;;;;;;63.63;23.40;;;;;;;;;;5120761;28;20103;-80
2023/03/01 01:27:20;;;;;;;63.45;23.27;;;;;;;;;;5120039;28;20107;-80
2023/03/01 01:29:46;;;;;;;59.42;22.27;;;;;;;;;;5119901;28;20044;-81
2023/03/01 01:32:13;;;;;;;66.95;24.55;;;;;;;;;;5108821;28;20107;-81
2023/03/01 01:34:40;;;;;;;65.78;24.10;;;;;;;;;;5101668;28;20222;-80
2023/03/01 01:37:10;;;;;;;67.07;25.52;;;;;;;;;;5121982;28;20042;-80
2023/03/01 01:39:37;;;;;;;65.38;23.70;;;;;;;;;;5118762;28;20522;-80
2023/03/01 01:42:03;;;;;;;59.65;23.73;;;;;;;;;;5101541;28;20044;-80
2023/03/01 01:44:30;;;;;;;74.25;23.83;;;;;;;;;;5101131;28;20047;-80
2023/03/01 01:46:56;;;;;;;64.70;23.88;;;;;;;;;;5102321;28;20066;-80
2023/03/01 01:49:32;;;;;;;62.17;21.90;;;;;;;;;;5116170;28;20044;-80
2023/03/01 01:52:02;;;;;;;55.58;20.77;;;;;;;;;;5082570;28;20055;-80
2023/03/01 01:54:31;;;;;;;62.58;21.42;;;;;;;;;;5099826;28;20160;-80
2023/03/01 01:57:03;;;;;;;49.42;19.90;;;;;;;;;;5100176;28;20063;-80
2023/03/01 01:59:31;;;;;;;52.35;19.27;;;;;;;;;;5082280;28;20040;-80
2023/03/01 02:02:00;;;;;;;51.60;19.60;;;;;;;;;;5089877;28;20048;-80
2023/03/01 02:04:30;;;;;;;61.88;21.20;;;;;;;;;;5088748;28;20048;-80
2023/03/01 02:06:59;;;;;;;58.03;20.48;;;;;;;;;;5106974;28;20176;-79
2023/03/01 02:09:32;;;;;;;56.67;21.20;;;;;;;;;;5088811;28;20064;-79
2023/03/01 02:12:01;;;;;;;55.25;21.33;;;;;;;;;;5108517;28;20032;-78
2023/03/01 02:14:30;;;;;;;55.65;21.48;;;;;;;;;;5090572;28;20111;-79
2023/03/01 02:16:58;;;;;;;59.78;21.67;;;;;;;;;;5109413;28;20036;-78
2023/03/01 02:19:45;;;;;;;54.67;21.35;;;;;;;;;;5090390;28;20032;-80
2023/03/01 02:22:12;;;;;;;54.70;20.52;;;;;;;;;;5090940;28;20060;-79
2023/03/01 02:24:54;;;;;;;57.35;21.02;;;;;;;;;;5102771;28;20048;-80
2023/03/01 02:27:24;;;;;;;58.17;20.80;;;;;;;;;;5082326;28;20059;-80
2023/03/01 02:29:51;;;;;;;57.60;21.38;;;;;;;;;;5082068;28;20074;-80
2023/03/01 02:32:24;;;;;;;64.95;22.45;;;;;;;;;;5083140;28;20058;-80
2023/03/01 02:34:54;;;;;;;52.63;20.35;;;;;;;;;;5081797;28;20479;-80
2023/03/01 02:37:24;;;;;;;52.10;20.45;;;;;;;;;;5079135;28;20052;-80
2023/03/01 02:40:02;;;;;;;53.67;19.65;;;;;;;;;;5065419;28;20049;-80
2023/03/01 02:42:35;;;;;;;51.33;19.38;;;;;;;;;;5098494;28;20126;-81
2023/03/01 02:45:06;;;;;;;52.83;19.60;;;;;;;;;;5079947;28;20040;-79
2023/03/01 02:47:33;;;;;;;57.80;21.20;;;;;;;;;;5098220;28;20036;-78
2023/03/01 02:50:02;;;;;;;67.68;21.77;;;;;;;;;;5085300;28;20051;-80
2023/03/01 02:53:01;;;;;;;58.58;21.60;;;;;;;;;;5082696;28;20044;-81
2023/03/01 02:55:27;;;;;;;55.90;20.80;;;;;;;;;;5043442;28;20082;-80
2023/03/01 02:57:56;;;;;;;60.67;22.38;;;;;;;;;;5079951;28;20074;-80
2023/03/01 03:00:24;;;;;;;61.88;21.77;;;;;;;;;;5079243;28;20437;-81
2023/03/01 03:02:52;;;;;;;62.83;21.20;;;;;;;;;;5078997;28;20106;-80
2023/03/01 03:05:24;;;;;;;57.88;21.08;;;;;;;;;;5063520;28;20074;-80
2023/03/01 03:07:53;;;;;;;70.32;23.20;;;;;;;;;;5078868;28;20105;-80
2023/03/01 03:10:24;;;;;;;53.47;21.35;;;;;;;;;;5079744;28;20066;-79
2023/03/01 03:12:53;;;;;;;58.47;21.83;;;;;;;;;;5098534;28;20048;-79
2023/03/01 03:15:20;;;;;;;54.55;20.50;;;;;;;;;;5080181;28;20040;-80
2023/03/01 03:17:49;;;;;;;50.70;20.45;;;;;;;;;;5061978;28;20123;-80
2023/03/01 03:20:19;;;;;;;61.30;21.20;;;;;;;;;;5096762;28;20474;-81
2023/03/01 03:22:50;;;;;;;61.25;20.92;;;;;;;;;;5078343;28;20507;-80
2023/03/01 03:25:17;;;;;;;54.65;20.42;;;;;;;;;;5077460;28;20040;-81
2023/03/01 03:27:45;;;;;;;58.22;21.65;;;;;;;;;;5094859;28;20051;-81
2023/03/01 03:30:15;;;;;;;62.55;22.67;;;;;;;;;;5093587;28;20039;-81
2023/03/01 03:32:51;;;;;;;63.10;22.08;;;;;;;;;;5077164;28;20189;-82
2023/03/01 03:35:26;;;;;;;56.75;21.05;;;;;;;;;;5079406;28;20040;-81
2023/03/01 03:38:01;;;;;;;39.30;16.07;;;;;;;;;;5063572;28;20044;-79
2023/03/01 03:40:29;;;;;;;56.67;21.08;;;;;;;;;;5098816;28;20036;-79
2023/03/01 03:42:56;;;;;;;54.28;21.25;;;;;;;;;;5100205;28;20093;-80
2023/03/01 03:45:22;;;;;;;59.67;20.38;;;;;;;;;;5100339;28;20044;-80
2023/03/01 03:47:49;;;;;;;56.17;21.20;;;;;;;;;;5100019;28;20044;-80
2023/03/01 03:50:16;;;;;;;53.92;19.83;;;;;;;;;;5083007;28;20047;-79
2023/03/01 03:52:43;;;;;;;52.53;18.98;;;;;;;;;;5099496;28;20044;-80
2023/03/01 03:55:10;;;;;;;51.10;18.73;;;;;;;;;;5100915;28;20040;-81
2023/03/01 03:57:38;;;;;;;48.92;19.25;;;;;;;;;;5081809;28;20036;-79
2023/03/01 04:00:05;;;;;;;54.20;19.25;;;;;;;;;;5100747;28;20040;-79
2023/03/01 04:02:37;;;;;;;57.17;19.95;;;;;;;;;;5101837;28;20424;-80
2023/03/01 04:05:06;;;;;;;51.05;19.50;;;;;;;;;;5082995;28;20055;-81
2023/03/01 04:07:32;;;;;;;56.22;20.15;;;;;;;;;;5102596;28;20064;-81
2023/03/01 04:10:02;;;;;;;52.67;20.52;;;;;;;;;;5101793;28;20058;-79
2023/03/01 04:12:28;;;;;;;53.78;20.52;;;;;;;;;;5066516;28;20044;-80
2023/03/01 04:14:56;;;;;;;56.58;21.02;;;;;;;;;;5096039;28;20043;-80
2023/03/01 04:17:24;;;;;;;61.15;22.95;;;;;;;;;;5078771;28;20050;-80
2023/03/01 04:19:51;;;;;;;58.70;21.45;;;;;;;;;;5078670;28;20119;-80
2023/03/01 04:22:18;;;;;;;59.33;20.83;;;;;;;;;;5079049;28;20040;-78
2023/03/01 04:24:44;;;;;;;70.00;22.17;;;;;;;;;;5098183;28;20052;-80
2023/03/01 04:27:12;;;;;;;55.55;20.52;;;;;;;;;;5095323;28;20047;-79
2023/03/01 04:29:38;;;;;;;57.67;20.48;;;;;;;;;;5114190;28;20043;-80
2023/03/01 04:32:05;;;;;;;62.72;22.73;;;;;;;;;;5080838;28;20050;-79
2023/03/01 04:34:32;;;;;;;52.78;20.25;;;;;;;;;;5093871;28;20047;-81
2023/03/01 04:36:58;;;;;;;59.90;20.85;;;;;;;;;;5108539;28;20054;-80
2023/03/01 04:39:25;;;;;;;55.60;19.85;;;;;;;;;;5086847;28;20121;-81
2023/03/01 04:41:52;;;;;;;57.55;20.33;;;;;;;;;;5099286;28;20097;-81
2023/03/01 04:44:19;;;;;;;60.88;22.20;;;;;;;;;;5076914;28;20062;-81
2023/03/01 04:46:48;;;;;;;68.28;22.80;;;;;;;;;;5094869;28;20051;-79
2023/03/01 04:49:15;;;;;;;57.28;20.20;;;;;;;;;;5095935;28;20035;-79
2023/03/01 04:51:43;;;;;;;68.05;22.80;;;;;;;;;;5115114;28;20040;-81
2023/03/01 04:54:11;;;;;;;66.38;22.08;;;;;;;;;;5101825;28;20039;-82
2023/03/01 04:56:38;;;;;;;58.90;20.08;;;;;;;;;;5094505;28;20039;-80
2023/03/01 04:59:05;;;;;;;66.80;21.95;;;;;;;;;;5113237;28;20392;-81
2023/03/01 05:01:32;;;;;;;70.95;20.88;;;;;;;;;;5113918;28;20368;-79
2023/03/01 05:04:02;;;;;;;53.20;19.80;;;;;;;;;;5114056;28;20043;-80
2023/03/01 05:06:29;;;;;;;49.95;18.83;;;;;;;;;;5113391;28;20324;-80
2023/03/01 05:08:56;;;;;;;51.08;19.73;;;;;;;;;;5086681;28;20046;-80
2023/03/01 05:11:23;;;;;;;50.67;18.90;;;;;;;;;;5072931;28;20048;-80
2023/03/01 05:13:54;;;;;;;54.60;20.17;;;;;;;;;;5083792;28;20054;-80
2023/03/01 05:16:21;;;;;;;52.10;19.50;;;;;;;;;;5072141;28;20048;-79
2023/03/01 05:18:50;;;;;;;56.58;20.45;;;;;;;;;;5089189;28;20052;-80
2023/03/01 05:21:16;;;;;;;57.78;20.30;;;;;;;;;;5088587;28;20043;-80
2023/03/01 05:23:44;;;;;;;66.03;22.02;;;;;;;;;;5085572;28;20056;-80
2023/03/01 05:26:12;;;;;;;68.05;21.63;;;;;;;;;;5080019;28;20082;-80
2023/03/01 05:28:58;;;;;;;58.08;22.52;;;;;;;;;;5074161;28;20056;-81
2023/03/01 05:31:26;;;;;;;65.35;21.08;;;;;;;;;;5078034;28;20051;-81
2023/03/01 05:33:52;;;;;;;57.78;21.88;;;;;;;;;;5076285;28;20043;-81
2023/03/01 05:36:19;;;;;;;59.63;21.27;;;;;;;;;;5091956;28;20040;-81
2023/03/01 05:38:46;;;;;;;57.88;21.52;;;;;;;;;;5075113;28;20040;-79
2023/03/01 05:41:14;;;;;;;64.10;22.13;;;;;;;;;;5096313;28;20058;-80
2023/03/01 05:43:43;;;;;;;57.75;20.55;;;;;;;;;;5096852;28;20100;-80
2023/03/01 05:46:12;;;;;;;64.35;21.42;;;;;;;;;;5080960;28;20079;-78
2023/03/01 05:48:38;;;;;;;61.42;21.00;;;;;;;;;;5098719;28;20043;-81
2023/03/01 05:51:06;;;;;;;57.83;21.17;;;;;;;;;;5113819;28;20071;-81
2023/03/01 05:53:32;;;;;;;63.20;22.25;;;;;;;;;;5076275;28;20126;-80
2023/03/01 05:56:04;;;;;;;59.33;21.80;;;;;;;;;;5075853;28;20048;-81
2023/03/01 05:58:31;;;;;;;58.28;20.55;;;;;;;;;;5076581;28;20044;-80
2023/03/01 06:00:58;;;;;;;56.17;19.42;;;;;;;;;;5089839;28;20040;-79
2023/03/01 06:03:24;;;;;;;53.92;20.05;;;;;;;;;;5076541;28;20361;-79
2023/03/01 06:05:55;;;;;;;56.97;20.05;;;;;;;;;;5087501;28;20579;-79
2023/03/01 06:08:22;;;;;;;47.90;18.83;;;;;;;;;;5094050;28;20115;-80
2023/03/01 06:10:50;;;;;;;50.20;18.65;;;;;;;;;;5094639;28;20047;-80
2023/03/01 06:13:20;;;;;;;51.28;19.05;;;;;;;;;;5095188;28;20036;-80
2023/03/01 06:15:46;;;;;;;49.42;18.75;;;;;;;;;;5076755;28;20059;-81
2023/03/01 06:18:13;;;;;;;50.67;18.63;;;;;;;;;;5095123;28;20090;-80
2023/03/01 06:20:40;;;;;;;53.72;19.13;;;;;;;;;;5097594;28;20059;-80
2023/03/01 06:23:07;;;;;;;51.10;19.60;;;;;;;;;;5095981;28;20036;-80
2023/03/01 06:25:35;;;;;;;54.05;19.38;;;;;;;;;;5095802;28;20048;-80
2023/03/01 06:28:02;;;;;;;53.60;20.00;;;;;;;;;;5106410;28;20062;-80
2023/03/01 06:30:29;;;;;;;49.63;18.77;;;;;;;;;;5111722;28;20066;-79
2023/03/01 06:33:00;;;;;;;52.38;18.80;;;;;;;;;;5112688;28;20059;-80
2023/03/01 06:35:29;;;;;;;53.58;19.25;;;;;;;;;;5078419;28;20242;-80
2023/03/01 06:37:57;;;;;;;51.80;19.02;;;;;;;;;;5111229;28;20055;-80
2023/03/01 06:40:24;;;;;;;51.72;19.95;;;;;;;;;;5112005;28;20070;-80
2023/03/01 06:42:50;;;;;;;48.72;18.70;;;;;;;;;;5095651;28;20059;-80
2023/03/01 06:45:18;;;;;;;54.20;20.70;;;;;;;;;;5096846;28;20050;-80
2023/03/01 06:47:45;;;;;;;54.17;20.73;;;;;;;;;;5114096;28;20090;-80
2023/03/01 06:50:12;;;;;;;55.83;20.95;;;;;;;;;;5105648;28;20278;-80
2023/03/01 06:52:38;;;;;;;50.85;20.02;;;;;;;;;;5116838;28;20078;-78
2023/03/01 06:55:06;;;;;;;51.80;20.50;;;;;;;;;;5117642;28;20050;-79
2023/03/01 06:57:32;;;;;;;52.58;20.38;;;;;;;;;;5117423;28;20043;-80
2023/03/01 06:59:59;;;;;;;53.38;21.55;;;;;;;;;;5097919;28;20044;-79
2023/03/01 07:02:25;;;;;;;54.45;20.67;;;;;;;;;;5118529;28;20568;-80
2023/03/01 07:04:52;;;;;;;51.85;20.80;;;;;;;;;;5107347;28;20518;-80
2023/03/01 07:07:19;;;;;;;58.88;21.85;;;;;;;;;;5117727;28;20108;-79
2023/03/01 07:09:48;;;;;;;49.35;20.80;;;;;;;;;;5116645;28;20055;-80
2023/03/01 07:12:17;;;;;;;49.30;19.88;;;;;;;;;;5117358;28;20136;-80
2023/03/01 07:14:44;;;;;;;55.30;20.13;;;;;;;;;;5116941;28;20074;-79
2023/03/01 07:17:13;;;;;;;58.50;20.00;;;;;;;;;;5124576;28;20121;-79
2023/03/01 07:19:40;;;;;;;55.03;20.98;;;;;;;;;;5122845;28;20229;-79
2023/03/01 07:22:07;;;;;;;57.15;20.33;;;;;;;;;;5121007;28;20580;-79
2023/03/01 07:24:36;;;;;;;60.00;22.00;;;;;;;;;;5089120;28;20595;-80
2023/03/01 07:27:02;;;;;;;44.72;18.95;;;;;;;;;;5088300;28;20052;-80
2023/03/01 07:29:29;;;;;;;49.25;20.02;;;;;;;;;;5091476;28;20203;-82
2023/03/01 07:31:55;;;;;;;43.90;17.48;;;;;;;;;;5093941;28;20093;-81
2023/03/01 07:34:22;;;;;;;46.60;19.20;;;;;;;;;;5090026;28;20423;-80
2023/03/01 07:36:49;;;;;;;49.22;19.00;;;;;;;;;;5070944;28;20056;-81
2023/03/01 07:39:16;;;;;;;44.97;18.45;;;;;;;;;;5073051;28;20040;-83
2023/03/01 07:41:45;;;;;;;52.67;20.17;;;;;;;;;;5083104;28;20044;-83
2023/03/01 07:44:11;;;;;;;50.85;18.67;;;;;;;;;;5073579;28;20052;-82
2023/03/01 07:46:38;;;;;;;46.30;18.40;;;;;;;;;;5075559;28;20036;-81
2023/03/01 07:49:08;;;;;;;41.35;18.30;;;;;;;;;;5094235;28;20043;-81
2023/03/01 07:51:34;;;;;;;49.05;19.67;;;;;;;;;;5073311;28;20359;-80
2023/03/01 07:54:03;;;;;;;46.85;18.52;;;;;;;;;;5073385;28;20050;-81
2023/03/01 07:56:32;;;;;;;46.28;18.75;;;;;;;;;;5092349;28;20104;-82
2023/03/01 07:58:59;;;;;;;46.72;19.20;;;;;;;;;;5072939;28;20067;-81
2023/03/01 08:01:26;;;;;;;51.25;19.67;;;;;;;;;;5092404;28;20470;-81
2023/03/01 08:03:55;;;;;;;43.58;18.67;;;;;;;;;;5091405;28;20519;-81
2023/03/01 08:06:22;;;;;;;45.03;18.17;;;;;;;;;;5092046;28;20040;-81
2023/03/01 08:08:49;;;;;;;48.63;19.45;;;;;;;;;;5092115;28;20040;-81
2023/03/01 08:11:15;;;;;;;43.75;17.80;;;;;;;;;;5057625;28;20048;-81
2023/03/01 08:13:47;;;;;;;43.35;18.23;;;;;;;;;;5078825;28;20046;-80
2023/03/01 08:16:17;;;;;;;39.88;17.83;;;;;;;;;;5097156;28;20188;-81
2023/03/01 08:18:44;;;;;;;44.80;17.75;;;;;;;;;;5091603;28;20048;-80
2023/03/01 08:21:12;;;;;;;40.58;18.00;;;;;;;;;;5110736;28;20171;-80
2023/03/01 08:23:42;;;;;;;43.35;17.77;;;;;;;;;;5108874;28;20052;-81
2023/03/01 08:26:11;;;;;;;41.63;17.88;;;;;;;;;;5104789;28;20047;-80
2023/03/01 08:28:38;;;;;;;41.60;16.90;;;;;;;;;;5087422;28;20082;-79
2023/03/01 08:31:14;;;;;;;46.08;17.70;;;;;;;;;;5072661;28;20036;-80
2023/03/01 08:33:40;;;;;;;44.45;19.10;;;;;;;;;;5071888;28;20065;-80
2023/03/01 08:36:07;;;;;;;39.28;17.00;;;;;;;;;;5085163;28;20036;-81
2023/03/01 08:38:34;;;;;;;43.85;18.58;;;;;;;;;;5072885;28;20039;-80
2023/03/01 08:41:01;;;;;;;48.88;18.20;;;;;;;;;;5090661;28;20075;-80
2023/03/01 08:43:28;;;;;;;41.47;17.98;;;;;;;;;;5090351;28;20123;-80
2023/03/01 08:45:55;;;;;;;40.78;17.90;;;;;;;;;;5071300;28;20086;-80
2023/03/01 08:48:22;;;;;;;42.25;18.13;;;;;;;;;;5075938;28;20047;-80
2023/03/01 08:50:49;;;;;;;37.40;16.73;;;;;;;;;;5097767;28;20069;-75
2023/03/01 08:53:15;;;;;;;40.90;17.63;;;;;;;;;;5098003;28;20044;-79
2023/03/01 08:55:42;;;;;;;38.75;17.17;;;;;;;;;;5083070;28;20380;-81
2023/03/01 08:58:09;;;;;;;42.63;17.95;;;;;;;;;;5097653;28;20044;-80
2023/03/01 09:00:35;;;;;;;46.92;19.08;;;;;;;;;;5083587;28;20063;-80
2023/03/01 09:03:02;;;;;;;39.85;16.92;;;;;;;;;;5079696;28;20123;-80
2023/03/01 09:05:31;;;;;;;40.88;17.17;;;;;;;;;;5078138;28;20108;-80
2023/03/01 09:07:57;;;;;;;37.35;17.17;;;;;;;;;;5079007;28;20109;-80
2023/03/01 09:10:24;;;;;;;37.22;17.67;;;;;;;;;;5096263;28;20158;-80
2023/03/01 09:12:51;;;;;;;37.53;18.10;;;;;;;;;;5078828;28;20470;-81
2023/03/01 09:15:17;;;;;;;43.10;17.08;;;;;;;;;;5090323;28;20044;-79
2023/03/01 09:17:44;;;;;;;44.25;17.58;;;;;;;;;;5091738;28;20119;-80
2023/03/01 09:20:11;;;;;;;41.08;17.50;;;;;;;;;;5091571;28;20081;-80
2023/03/01 09:22:39;;;;;;;38.00;16.92;;;;;;;;;;5072906;28;20055;-81
2023/03/01 09:25:05;;;;;;;38.83;16.60;;;;;;;;;;5071738;28;20048;-81
2023/03/01 09:27:32;;;;;;;42.92;17.50;;;;;;;;;;5089164;28;20073;-80
2023/03/01 09:29:59;;;;;;;42.70;17.40;;;;;;;;;;5090400;28;20052;-80
2023/03/01 09:32:28;;;;;;;34.67;15.68;;;;;;;;;;5090212;28;20052;-80
2023/03/01 09:35:04;;;;;;;38.80;16.92;;;;;;;;;;5072554;28;20063;-80
2023/03/01 09:37:32;;;;;;;38.60;16.98;;;;;;;;;;5089611;28;20044;-79
2023/03/01 09:39:59;;;;;;;34.17;15.45;;;;;;;;;;5089700;28;20431;-81
2023/03/01 09:42:27;;;;;;;33.47;15.63;;;;;;;;;;5089422;28;20051;-81
2023/03/01 09:45:03;;;;;;;31.35;14.93;;;;;;;;;;5088160;28;20144;-81
2023/03/01 09:47:32;;;;;;;30.08;13.95;;;;;;;;;;5089662;28;20043;-82
2023/03/01 09:50:05;;;;;;;35.45;15.27;;;;;;;;;;5089700;28;20048;-82
2023/03/01 09:52:32;;;;;;;33.60;14.02;;;;;;;;;;5088736;28;20108;-80
2023/03/01 09:54:59;;;;;;;29.58;14.35;;;;;;;;;;5089107;28;20036;-82
2023/03/01 09:57:29;;;;;;;32.50;14.95;;;;;;;;;;5072008;28;20072;-81
2023/03/01 10:00:04;;;;;;;27.88;13.77;;;;;;;;;;5071673;28;20052;-81
2023/03/01 10:02:33;;;;;;;25.08;13.27;;;;;;;;;;5073350;28;20101;-82
2023/03/01 10:05:19;;;;;;;29.92;14.52;;;;;;;;;;5095503;28;20055;-81
2023/03/01 10:07:55;;;;;;;30.63;14.68;;;;;;;;;;5076096;28;20047;-80
2023/03/01 10:10:42;;;;;;;28.65;14.13;;;;;;;;;;5092988;28;20040;-80
2023/03/01 10:13:19;;;;;;;29.02;13.85;;;;;;;;;;5074066;28;20460;-79
2023/03/01 10:15:54;;;;;;;31.65;14.20;;;;;;;;;;5092457;28;20074;-81
2023/03/01 10:18:23;;;;;;;26.02;12.68;;;;;;;;;;5093022;28;20600;-79
2023/03/01 10:20:54;;;;;;;24.50;12.63;;;;;;;;;;5092929;28;20119;-79
2023/03/01 10:23:22;;;;;;;25.85;12.85;;;;;;;;;;5093410;28;20044;-80
2023/03/01 10:25:55;;;;;;;27.85;12.85;;;;;;;;;;5094468;28;20054;-83
2023/03/01 10:28:21;;;;;;;25.90;13.88;;;;;;;;;;5106915;28;20052;-80
2023/03/01 10:30:48;;;;;;;26.23;13.65;;;;;;;;;;5103577;28;20104;-84
2023/03/01 10:33:17;;;;;;;27.83;14.02;;;;;;;;;;5082134;28;20056;-79
2023/03/01 10:35:44;;;;;;;27.55;14.23;;;;;;;;;;5078641;28;20071;-80
2023/03/01 10:38:13;;;;;;;26.05;13.60;;;;;;;;;;5072656;28;20508;-81
2023/03/01 10:40:56;;;;;;;24.75;13.60;;;;;;;;;;5091094;28;20462;-81
2023/03/01 10:43:24;;;;;;;25.38;13.18;;;;;;;;;;5073670;28;20173;-81
2023/03/01 10:45:51;;;;;;;32.42;14.02;;;;;;;;;;5091035;28;20036;-81
2023/03/01 10:48:26;;;;;;;27.65;13.48;;;;;;;;;;5091992;28;20135;-80
2023/03/01 10:50:59;;;;;;;26.37;13.30;;;;;;;;;;5090771;28;20047;-82
2023/03/01 10:53:41;;;;;;;28.08;14.27;;;;;;;;;;5074785;28;20278;-81
2023/03/01 10:56:10;;;;;;;30.83;15.05;;;;;;;;;;5072191;28;20253;-80
2023/03/01 10:58:37;;;;;;;28.23;14.88;;;;;;;;;;5072541;28;20040;-79
2023/03/01 11:01:05;;;;;;;25.30;14.35;;;;;;;;;;5091908;28;20051;-81
2023/03/01 11:03:36;;;;;;;28.70;15.70;;;;;;;;;;5091897;28;20044;-81
2023/03/01 11:06:12;;;;;;;29.73;15.13;;;;;;;;;;5072354;28;20054;-82
2023/03/01 11:08:38;;;;;;;;;;;;;;;;;;5092834;28;20542;-80
2023/03/01 11:11:07;;;;;;;28.80;15.38;;;;;;;;;;5074276;28;20468;-81
2023/03/01 11:13:34;;;;;;;28.05;15.38;;;;;;;;;;5092346;28;20044;-81
2023/03/01 11:16:06;;;;;;;27.83;15.45;;;;;;;;;;5093495;28;20389;-81
2023/03/01 11:18:32;;;;;;;26.83;15.25;;;;;;;;;;5096249;28;20040;-80
2023/03/01 11:21:15;;;;;;;29.85;15.75;;;;;;;;;;5096705;28;20040;-80
2023/03/01 11:23:43;;;;;;;32.88;16.67;;;;;;;;;;5092944;28;20066;-82
2023/03/01 11:26:10;;;;;;;31.00;15.45;;;;;;;;;;5058205;28;20147;-79
2023/03/01 11:28:42;;;;;;;25.70;15.10;;;;;;;;;;5076911;28;20059;-79
2023/03/01 11:31:12;;;;;;;25.08;14.38;;;;;;;;;;5083126;28;20054;-83
2023/03/01 11:33:43;;;;;;;25.08;14.45;;;;;;;;;;5091163;28;20043;-81
2023/03/01 11:36:29;;;;;;;22.90;14.18;;;;;;;;;;5094897;28;20058;-80
2023/03/01 11:38:57;;;;;;;25.67;14.43;;;;;;;;;;5082814;28;20051;-82
2023/03/01 11:41:25;;;;;;;26.42;14.80;;;;;;;;;;5071378;28;20063;-81
2023/03/01 11:43:58;;;;;;;24.10;14.90;;;;;;;;;;5084223;28;20376;-82
2023/03/01 11:46:31;;;;;;;25.63;13.95;;;;;;;;;;5091965;28;20047;-81
2023/03/01 11:48:58;;;;;;;24.27;13.68;;;;;;;;;;5091904;28;20131;-83
2023/03/01 11:51:45;;;;;;;23.67;13.40;;;;;;;;;;5070597;28;20072;-85
2023/03/01 11:54:35;;;;;;;25.30;15.18;;;;;;;;;;5070397;28;20415;-82
2023/03/01 11:57:07;;;;;;;23.60;14.40;;;;;;;;;;5050116;28;20044;-81
2023/03/01 11:59:34;;;;;;;23.92;13.43;;;;;;;;;;5090624;28;20044;-83
2023/03/01 12:02:15;;;;;;;24.77;14.30;;;;;;;;;;5101810;28;20055;-83
2023/03/01 12:04:45;;;;;;;28.75;15.70;;;;;;;;;;5089607;28;20074;-83
2023/03/01 12:07:23;;;;;;;32.28;16.40;;;;;;;;;;5102197;28;20043;-83
2023/03/01 12:10:05;;;;;;;31.85;16.33;;;;;;;;;;5076987;28;20403;-83
2023/03/01 12:12:38;;;;;;;29.88;16.55;;;;;;;;;;5100353;28;20054;-85
2023/03/01 12:15:27;;;;;;;28.65;16.50;;;;;;;;;;5101483;28;20109;-82
2023/03/01 12:18:04;;;;;;;29.27;16.25;;;;;;;;;;5102014;28;20047;-83
2023/03/01 12:20:37;;;;;;;26.98;16.30;;;;;;;;;;5094802;28;20050;-83
2023/03/01 12:23:12;;;;;;;30.42;16.33;;;;;;;;;;5091588;28;20055;-83
2023/03/01 12:25:51;;;;;;;29.58;16.88;;;;;;;;;;5076999;28;20109;-83
2023/03/01 12:28:21;;;;;;;29.13;16.63;;;;;;;;;;5094894;28;20044;-83
2023/03/01 12:30:56;;;;;;;27.70;16.08;;;;;;;;;;5092508;28;20442;-82
2023/03/01 12:33:23;;;;;;;36.78;16.65;;;;;;;;;;5093013;28;20044;-83
2023/03/01 12:35:54;;;;;;;29.10;16.80;;;;;;;;;;5092447;28;20078;-82
2023/03/01 12:38:22;;;;;;;30.77;17.23;;;;;;;;;;5057100;28;20043;-82
2023/03/01 12:40:57;;;;;;;27.67;16.40;;;;;;;;;;5094741;28;20062;-84
2023/03/01 12:43:42;;;;;;;28.67;16.45;;;;;;;;;;5098434;28;20048;-81
2023/03/01 12:46:18;;;;;;;28.77;16.48;;;;;;;;;;5100367;28;20097;-83
2023/03/01 12:49:06;;;;;;;32.30;18.08;;;;;;;;;;5082446;28;20519;-86
2023/03/01 12:51:34;;;;;;;29.83;17.50;;;;;;;;;;5070359;28;20183;-82
2023/03/01 12:54:20;;;;;;;28.45;17.40;;;;;;;;;;5094263;28;20040;-82
2023/03/01 12:56:52;;;;;;;29.50;16.90;;;;;;;;;;5073976;28;20067;-83
2023/03/01 12:59:22;;;;;;;30.02;17.25;;;;;;;;;;5056278;28;20047;-82
2023/03/01 13:01:49;;;;;;;33.15;17.50;;;;;;;;;;5057027;28;20066;-83
2023/03/01 13:04:28;;;;;;;30.52;16.77;;;;;;;;;;5074371;28;20060;-84
2023/03/01 13:06:57;;;;;;;30.33;17.20;;;;;;;;;;5092187;28;20090;-83
2023/03/01 13:09:30;;;;;;;32.83;17.55;;;;;;;;;;5091935;28;20044;-82
2023/03/01 13:11:57;;;;;;;29.17;17.58;;;;;;;;;;5074450;28;20188;-83
2023/03/01 13:14:23;;;;;;;32.08;17.38;;;;;;;;;;5091851;28;20062;-83
2023/03/01 13:16:54;;;;;;;24.77;16.20;;;;;;;;;;5056432;28;20059;-83
2023/03/01 13:19:32;;;;;;;26.23;15.57;;;;;;;;;;5074373;28;20040;-81
2023/03/01 13:22:22;;;;;;;28.55;16.42;;;;;;;;;;5058060;28;20052;-82
2023/03/01 13:25:00;;;;;;;33.10;16.80;;;;;;;;;;5092163;28;20080;-83
2023/03/01 13:27:29;;;;;;;29.00;17.13;;;;;;;;;;5074517;28;20044;-83
2023/03/01 13:30:05;;;;;;;25.98;16.23;;;;;;;;;;5074613;28;20052;-83
2023/03/01 13:32:38;;;;;;;33.85;17.90;;;;;;;;;;5063015;28;20036;-84
2023/03/01 13:35:16;;;;;;;28.88;16.98;;;;;;;;;;5056417;28;20036;-83
2023/03/01 13:37:46;;;;;;;30.60;17.25;;;;;;;;;;5072949;28;20056;-83
2023/03/01 13:40:19;;;;;;;27.50;15.85;;;;;;;;;;5095892;28;20408;-82
2023/03/01 13:42:53;;;;;;;28.17;15.70;;;;;;;;;;5095906;28;20120;-82
2023/03/01 13:45:35;;;;;;;25.92;15.10;;;;;;;;;;5075789;28;20039;-83
2023/03/01 13:48:08;;;;;;;28.55;16.23;;;;;;;;;;5094580;28;20036;-84
2023/03/01 13:50:44;;;;;;;34.47;15.88;;;;;;;;;;5092889;28;24627;-84
2023/03/01 13:53:13;;;;;;;27.77;15.50;;;;;;;;;;5074893;28;20036;-82
2023/03/01 13:55:51;;;;;;;26.00;14.73;;;;;;;;;;5071251;28;20050;-83
2023/03/01 13:58:19;;;;;;;27.50;15.10;;;;;;;;;;5082643;28;20459;-81
2023/03/01 14:00:55;;;;;;;29.63;15.07;;;;;;;;;;5075613;28;20040;-83
2023/03/01 14:03:22;;;;;;;26.25;14.88;;;;;;;;;;5075135;28;20567;-82
2023/03/01 14:06:00;;;;;;;25.98;14.57;;;;;;;;;;5093060;28;20555;-81
2023/03/01 14:08:40;;;;;;;26.17;14.32;;;;;;;;;;5075907;28;20119;-81
2023/03/01 14:11:13;;;;;;;38.15;17.05;;;;;;;;;;5059521;28;20046;-82
2023/03/01 14:13:41;;;;;;;34.88;16.67;;;;;;;;;;5072795;28;20040;-79
2023/03/01 14:16:16;;;;;;;28.23;14.13;;;;;;;;;;5087888;28;20097;-81
2023/03/01 14:18:51;;;;;;;31.67;14.40;;;;;;;;;;5072617;28;20036;-82
2023/03/01 14:21:18;;;;;;;31.67;14.35;;;;;;;;;;5090177;28;20048;-79
2023/03/01 14:23:46;;;;;;;26.88;14.18;;;;;;;;;;5091340;28;20050;-82
2023/03/01 14:26:13;;;;;;;32.67;15.88;;;;;;;;;;5074589;28;20487;-81
2023/03/01 14:28:42;;;;;;;32.45;15.65;;;;;;;;;;5074428;28;20050;-81
2023/03/01 14:31:27;;;;;;;32.90;15.25;;;;;;;;;;5078003;28;20096;-79
2023/03/01 14:33:54;;;;;;;30.87;15.10;;;;;;;;;;5083908;28;20051;-82