Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:13;;;;;;;41.92;40.33;;;13.10;99.80;;;;;;5011570;28;20045;-81
2023/01/04 00:03:39;;;;;;;44.60;42.90;;;13.00;99.80;;;;;;5011559;28;20029;-80
2023/01/04 00:06:06;;;;;;;46.20;44.40;;;13.00;99.80;;;;;;5028126;28;20415;-80
2023/01/04 00:08:32;;;;;;;46.45;44.65;;;13.00;99.90;;;;;;5028097;28;20061;-80
2023/01/04 00:11:03;;;;;;;47.50;45.70;;;12.90;99.90;;;;;;5027983;28;20462;-80
2023/01/04 00:13:30;;;;;;;51.83;49.83;;;12.90;99.90;;;;;;5028096;28;20029;-80
2023/01/04 00:15:56;;;;;;;53.47;51.38;;;12.90;99.90;;;;;;5029160;28;20021;-80
2023/01/04 00:18:22;;;;;;;53.67;51.58;;;12.90;99.90;;;;;;5011552;28;20036;-80
2023/01/04 00:20:48;;;;;;;50.38;48.38;;;12.90;99.90;;;;;;5012070;28;20036;-80
2023/01/04 00:23:14;;;;;;;46.45;44.65;;;12.90;99.90;;;;;;5027805;28;20056;-80
2023/01/04 00:25:40;;;;;;;49.00;47.10;;;12.90;99.90;;;;;;5027796;28;20026;-80
2023/01/04 00:28:06;;;;;;;50.53;48.53;;;12.90;99.90;;;;;;5011541;28;20029;-80
2023/01/04 00:30:32;;;;;;;48.15;46.25;;;12.90;99.90;;;;;;5027816;28;20060;-79
2023/01/04 00:32:58;;;;;;;42.65;41.05;;;12.90;99.90;;;;;;5028235;28;20065;-79
2023/01/04 00:35:24;;;;;;;32.00;30.80;;;12.90;99.90;;;;;;5012010;28;20120;-80
2023/01/04 00:37:49;;;;;;;23.67;22.77;;;13.00;99.90;;;;;;5028481;28;20033;-80
2023/01/04 00:40:15;;;;;;;24.45;23.45;;;13.10;99.90;;;;;;5028074;28;20075;-80
2023/01/04 00:42:41;;;;;;;25.52;24.52;;;13.10;99.90;;;;;;5011545;28;20433;-79
2023/01/04 00:45:07;;;;;;;27.80;26.70;;;13.20;99.90;;;;;;5027428;28;20032;-80
2023/01/04 00:47:33;;;;;;;31.05;29.85;;;13.20;99.90;;;;;;5027425;28;20041;-80
2023/01/04 00:49:59;;;;;;;33.20;31.90;;;13.20;99.90;;;;;;4995067;28;20029;-80
2023/01/04 00:52:24;;;;;;;35.13;33.83;;;13.20;99.80;;;;;;5011424;28;20131;-80
2023/01/04 00:54:50;;;;;;;32.20;31.00;;;13.10;99.70;;;;;;5011177;28;20029;-79
2023/01/04 00:57:16;;;;;;;31.30;30.10;;;13.00;99.70;;;;;;5027601;28;20057;-79
2023/01/04 00:59:42;;;;;;;28.13;27.02;;;12.90;99.80;;;;;;5011154;28;20371;-79
2023/01/04 01:02:07;;;;;;;30.92;29.73;;;12.90;99.80;;;;;;5011179;28;20084;-79
2023/01/04 01:04:33;;;;;;;29.02;27.92;;;12.80;99.80;;;;;;4994440;28;20088;-79
2023/01/04 01:06:59;;;;;;;27.83;26.73;;;12.80;99.90;;;;;;5027818;28;20025;-80
2023/01/04 01:09:25;;;;;;;23.55;22.65;;;12.80;99.90;;;;;;5028927;28;20033;-79
2023/01/04 01:11:52;;;;;;;22.98;22.08;;;12.70;99.90;;;;;;5027796;28;20026;-80
2023/01/04 01:14:20;;;;;;;24.35;23.35;;;12.70;99.90;;;;;;5027281;28;20022;-79
2023/01/04 01:16:46;;;;;;;24.63;23.63;;;12.70;99.90;;;;;;5028705;28;20030;-80
2023/01/04 01:19:12;;;;;;;23.73;22.83;;;12.60;99.80;;;;;;5011259;28;20130;-80
2023/01/04 01:21:38;;;;;;;20.10;19.30;;;12.60;99.80;;;;;;5028189;28;20535;-79
2023/01/04 01:24:04;;;;;;;19.27;18.48;;;12.60;99.90;;;;;;5030832;28;20363;-79
2023/01/04 01:26:30;;;;;;;;;;;12.60;99.90;;;;;;5031890;28;20120;-79
2023/01/04 01:28:55;;;;;;;20.42;19.63;;;12.60;99.90;;;;;;5032957;28;20391;-79
2023/01/04 01:31:24;;;;;;;20.67;19.88;;;12.60;99.80;;;;;;5015079;28;20059;-79
2023/01/04 01:33:51;;;;;;;21.85;20.95;;;12.50;99.80;;;;;;5031101;28;20029;-79
2023/01/04 01:36:18;;;;;;;19.63;18.83;;;12.50;99.70;;;;;;5031209;28;20037;-79
2023/01/04 01:38:44;;;;;;;20.52;19.73;;;12.50;99.80;;;;;;5031081;28;20120;-79
2023/01/04 01:41:20;;;;;;;22.50;21.60;;;12.40;99.80;;;;;;5030888;28;20152;-79
2023/01/04 01:43:56;;;;;;;23.50;22.60;;;12.40;99.80;;;;;;5030922;28;20025;-79
2023/01/04 01:46:35;;;;;;;24.80;23.80;;;12.30;99.80;;;;;;5030897;28;20116;-80
2023/01/04 01:49:34;;;;;;;24.67;23.67;;;12.30;99.70;;;;;;5031267;28;20162;-79
2023/01/04 01:52:11;;;;;;;25.70;24.70;;;12.20;99.70;;;;;;5030579;28;20121;-80
2023/01/04 01:54:44;;;;;;;25.63;24.63;;;12.10;99.70;;;;;;5032090;28;20057;-79
2023/01/04 01:57:14;;;;;;;25.63;24.63;;;12.10;99.80;;;;;;5030513;28;20513;-79
2023/01/04 01:59:43;;;;;;;27.73;26.63;;;12.10;99.80;;;;;;5032023;28;20086;-79
2023/01/04 02:02:09;;;;;;;23.45;22.55;;;12.10;99.80;;;;;;5030877;28;20466;-79
2023/01/04 02:04:37;;;;;;;24.75;23.75;;;12.00;99.80;;;;;;5030736;28;20029;-79
2023/01/04 02:07:03;;;;;;;23.75;22.85;;;12.10;99.80;;;;;;5014617;28;20124;-80
2023/01/04 02:09:30;;;;;;;;;;;12.10;99.80;;;;;;5031272;28;20554;-79
2023/01/04 02:11:55;;;;;;;25.30;24.30;;;12.10;99.80;;;;;;5014097;28;20402;-79
2023/01/04 02:14:27;;;;;;;25.35;24.35;;;12.00;99.70;;;;;;5030643;28;20041;-79
2023/01/04 02:16:56;;;;;;;25.35;24.35;;;12.00;99.70;;;;;;5014755;28;20386;-79
2023/01/04 02:19:33;;;;;;;23.40;22.50;;;12.00;99.80;;;;;;5030509;28;20044;-79
2023/01/04 02:22:14;;;;;;;24.30;23.30;;;12.10;99.90;;;;;;5031407;28;20029;-79
2023/01/04 02:24:54;;;;;;;23.85;22.95;;;12.10;99.90;;;;;;5030102;28;20025;-80
2023/01/04 02:27:46;;;;;;;22.70;21.80;;;12.10;99.80;;;;;;5030188;28;20021;-80
2023/01/04 02:30:37;;;;;;;21.83;20.92;;;12.20;99.80;;;;;;5028499;28;20128;-79
2023/01/04 02:33:24;;;;;;;24.27;23.27;;;12.30;99.80;;;;;;5030194;28;20108;-79
2023/01/04 02:36:01;;;;;;;22.60;21.70;;;12.30;99.70;;;;;;5030525;28;20042;-79
2023/01/04 02:38:37;;;;;;;19.70;18.90;;;12.30;99.70;;;;;;5031655;28;20068;-79
2023/01/04 02:41:26;;;;;;;19.80;19.00;;;12.30;99.80;;;;;;5030952;28;20073;-79
2023/01/04 02:47:03;;;;;;;20.52;19.73;;;12.40;99.80;;;;;;5030849;28;20600;-79
2023/01/04 02:52:13;;;;;;;23.90;23.00;;;12.50;99.60;;;;;;5016614;28;20035;-79
2023/01/04 02:54:41;;;;;;;24.95;23.60;;;12.50;99.60;;;;;;5029874;28;20111;-79
2023/01/04 02:57:21;;;;;;;26.85;25.85;;;12.50;99.50;;;;;;5031710;28;20410;-79
2023/01/04 03:00:05;;;;;;;27.17;26.08;;;12.30;99.40;;;;;;5029906;28;20029;-79
2023/01/04 03:08:40;;;;;;;31.08;29.88;;;12.00;99.60;;;;;;5030994;28;20111;-80
2023/01/04 03:14:09;;;;;;;29.15;28.05;;;12.00;99.70;;;;;;5030854;28;20032;-79
2023/01/04 03:16:38;;;;;;;28.30;27.20;;;12.10;99.80;;;;;;5030440;28;20026;-79
2023/01/04 03:19:08;;;;;;;28.33;27.23;;;12.10;99.70;;;;;;5030640;28;20256;-79
2023/01/04 03:21:36;;;;;;;29.30;28.20;;;12.20;99.70;;;;;;5030701;28;20026;-79
2023/01/04 03:36:02;;;;;;;28.00;26.90;;;12.10;99.80;;;;;;5030590;28;20036;-80
2023/01/04 03:51:06;;;;;;;24.20;23.20;;;12.40;99.70;;;;;;5030326;28;20036;-79
2023/01/04 03:53:40;;;;;;;27.60;26.50;;;12.50;99.70;;;;;;5028732;28;20037;-79
2023/01/04 03:56:08;;;;;;;24.55;23.55;;;12.50;99.70;;;;;;5028442;28;20053;-79
2023/01/04 03:58:35;;;;;;;22.10;21.20;;;12.50;99.60;;;;;;5028789;28;20053;-78
2023/01/04 04:01:02;;;;;;;22.40;21.50;;;12.50;99.60;;;;;;5028469;28;20474;-79
2023/01/04 04:08:59;;;;;;;12.70;12.10;;;12.60;99.70;;;;;;5029236;28;20389;-78
2023/01/04 04:11:32;;;;;;;14.40;13.80;;;12.60;99.70;;;;;;5027970;28;20091;-79
2023/01/04 04:13:58;;;;;;;11.95;11.45;;;12.60;99.70;;;;;;5028602;28;20573;-78
2023/01/04 04:16:25;;;;;;;9.13;8.73;;;12.60;99.60;;;;;;5028559;28;20033;-78
2023/01/04 04:18:51;;;;;;;10.20;9.70;;;12.60;99.60;;;;;;5028517;28;20037;-79
2023/01/04 04:21:17;;;;;;;9.43;8.95;;;12.60;99.70;;;;;;5028564;28;20040;-79
2023/01/04 04:23:43;;;;;;;9.20;8.80;;;12.60;99.70;;;;;;5028044;28;20116;-79
2023/01/04 04:26:09;;;;;;;;;;;12.60;99.60;;;;;;5028695;28;20028;-79
2023/01/04 04:28:34;;;;;;;9.88;9.38;;;12.60;99.60;;;;;;5028138;28;19909;-79
2023/01/04 04:31:00;;;;;;;9.10;8.70;;;12.50;99.50;;;;;;4995512;28;20484;-79
2023/01/04 04:33:26;;;;;;;8.60;8.20;;;12.50;99.60;;;;;;5011955;28;20133;-79
2023/01/04 04:35:53;;;;;;;8.52;8.13;;;12.50;99.60;;;;;;5029086;28;20087;-78
2023/01/04 04:38:19;;;;;;;8.80;8.40;;;12.40;99.60;;;;;;5012035;28;20121;-78
2023/01/04 04:43:31;;;;;;;9.93;9.38;;;12.30;99.50;;;;;;5028745;28;20095;-78
2023/01/04 04:45:56;;;;;;;9.63;9.13;;;12.20;99.60;;;;;;4995670;28;20440;-78
2023/01/04 04:48:22;;;;;;;9.00;8.60;;;12.20;99.60;;;;;;5011794;28;20033;-78
2023/01/04 04:50:48;;;;;;;10.05;9.55;;;12.10;99.60;;;;;;5027888;28;20402;-79
2023/01/04 04:53:13;;;;;;;10.05;9.55;;;12.10;99.60;;;;;;5027956;28;20026;-78
2023/01/04 04:55:39;;;;;;;11.07;10.57;;;12.10;99.50;;;;;;5011544;28;20087;-79
2023/01/04 04:58:05;;;;;;;10.80;10.30;;;12.00;99.50;;;;;;5028799;28;20037;-78
2023/01/04 05:00:30;;;;;;;11.10;10.60;;;12.00;99.50;;;;;;5027873;28;20041;-78
2023/01/04 05:03:00;;;;;;;10.95;10.45;;;11.90;99.60;;;;;;5029061;28;20061;-79
2023/01/04 05:05:26;;;;;;;11.43;10.93;;;11.90;99.70;;;;;;5029093;28;20109;-79
2023/01/04 05:07:52;;;;;;;12.10;11.60;;;11.90;99.70;;;;;;5010990;28;20160;-79
2023/01/04 05:10:18;;;;;;;11.88;11.38;;;11.90;99.70;;;;;;5027556;28;20583;-80
2023/01/04 05:12:59;;;;;;;11.75;11.25;;;11.90;99.70;;;;;;5027977;28;20120;-79
2023/01/04 05:15:46;;;;;;;11.30;10.80;;;11.90;99.70;;;;;;4999358;28;20132;-79
2023/01/04 05:18:14;;;;;;;11.35;10.85;;;11.90;99.60;;;;;;5027973;28;20033;-79
2023/01/04 05:20:40;;;;;;;12.40;11.80;;;11.90;99.50;;;;;;5011223;28;20087;-79
2023/01/04 05:23:06;;;;;;;12.77;12.18;;;11.80;99.50;;;;;;5027695;28;20119;-79
2023/01/04 05:25:33;;;;;;;12.90;12.30;;;11.70;99.50;;;;;;5027538;28;20029;-79
2023/01/04 05:27:59;;;;;;;12.50;11.90;;;11.70;99.50;;;;;;5029381;28;20038;-79
2023/01/04 05:33:09;;;;;;;12.90;12.30;;;11.70;99.60;;;;;;5029321;28;20064;-79
2023/01/04 05:35:35;;;;;;;11.65;11.15;;;11.60;99.60;;;;;;5027722;28;20026;-79
2023/01/04 05:38:01;;;;;;;;;;;11.70;99.60;;;;;;5029243;28;20033;-79
2023/01/04 05:40:27;;;;;;;13.18;12.57;;;11.70;99.60;;;;;;5027728;28;19913;-79
2023/01/04 05:42:52;;;;;;;13.25;12.65;;;11.70;99.50;;;;;;5027305;28;20123;-79
2023/01/04 05:45:19;;;;;;;13.40;12.80;;;11.60;99.50;;;;;;5028631;28;20029;-79
2023/01/04 05:47:49;;;;;;;14.23;13.63;;;11.70;99.60;;;;;;5028434;28;20520;-79
2023/01/04 05:50:15;;;;;;;14.20;13.60;;;11.70;99.60;;;;;;5027180;28;20064;-79
2023/01/04 05:52:41;;;;;;;13.25;12.65;;;11.80;99.60;;;;;;5027083;28;20029;-79
2023/01/04 05:55:07;;;;;;;14.10;13.50;;;11.80;99.60;;;;;;5028413;28;20466;-79
2023/01/04 05:57:33;;;;;;;14.30;13.70;;;11.90;99.60;;;;;;5027532;28;20129;-79
2023/01/04 05:59:58;;;;;;;14.05;13.45;;;11.90;99.60;;;;;;5028419;28;20061;-79
2023/01/04 06:02:28;;;;;;;16.38;15.68;;;11.90;99.50;;;;;;5027071;28;20436;-79
2023/01/04 06:04:54;;;;;;;17.25;16.55;;;11.90;99.40;;;;;;5027041;28;20076;-78
2023/01/04 06:07:20;;;;;;;20.60;19.80;;;11.90;99.40;;;;;;5027414;28;20029;-79
2023/01/04 06:09:45;;;;;;;24.75;23.75;;;11.90;99.50;;;;;;5028480;28;20051;-79
2023/01/04 06:12:11;;;;;;;26.58;25.58;;;11.90;99.50;;;;;;5015135;28;20038;-79
2023/01/04 06:14:37;;;;;;;27.52;26.42;;;11.90;99.50;;;;;;5030586;28;20124;-79
2023/01/04 06:17:03;;;;;;;29.40;28.30;;;11.90;99.50;;;;;;5030900;28;20057;-78
2023/01/04 06:19:29;;;;;;;29.73;28.63;;;11.90;99.50;;;;;;5030743;28;20065;-78
2023/01/04 06:21:55;;;;;;;28.60;27.50;;;11.90;99.50;;;;;;5014431;28;20033;-79
2023/01/04 06:24:21;;;;;;;29.60;28.50;;;11.90;99.40;;;;;;5030646;28;20029;-79
2023/01/04 06:26:47;;;;;;;28.05;26.95;;;11.90;99.40;;;;;;5014321;28;20440;-79
2023/01/04 06:29:13;;;;;;;32.42;29.67;;;11.90;99.40;;;;;;5030145;28;20045;-79
2023/01/04 06:31:38;;;;;;;23.90;23.00;;;11.80;99.40;;;;;;5030282;28;20049;-79
2023/01/04 06:34:04;;;;;;;23.77;22.88;;;11.80;99.40;;;;;;5013771;28;20033;-79
2023/01/04 06:36:30;;;;;;;21.40;20.50;;;11.80;99.40;;;;;;5014160;28;20051;-79
2023/01/04 06:38:59;;;;;;;19.70;18.90;;;11.80;99.40;;;;;;5031871;28;20029;-78
2023/01/04 06:41:25;;;;;;;19.70;18.90;;;11.70;99.50;;;;;;5013861;28;20029;-79
2023/01/04 06:43:51;;;;;;;20.73;19.92;;;11.70;99.50;;;;;;5013649;28;20414;-79
2023/01/04 06:46:17;;;;;;;;;;;11.70;99.50;;;;;;5031839;28;20036;-79
2023/01/04 06:48:43;;;;;;;18.90;18.10;;;11.70;99.60;;;;;;5030120;28;19909;-79
2023/01/04 06:51:09;;;;;;;18.40;17.60;;;11.80;99.50;;;;;;5030229;28;20025;-79
2023/01/04 06:53:35;;;;;;;16.73;16.02;;;11.80;99.50;;;;;;5013693;28;20551;-79
2023/01/04 06:56:00;;;;;;;16.13;15.43;;;11.90;99.50;;;;;;5030025;28;20069;-79
2023/01/04 06:58:26;;;;;;;17.27;16.58;;;11.90;99.50;;;;;;5030718;28;20454;-79
2023/01/04 07:00:53;;;;;;;15.10;14.50;;;11.90;99.40;;;;;;5029515;28;20112;-79
2023/01/04 07:03:19;;;;;;;15.20;14.60;;;11.80;99.30;;;;;;5029985;28;20060;-79
2023/01/04 07:05:45;;;;;;;15.20;14.60;;;11.80;99.40;;;;;;5029745;28;20018;-79
2023/01/04 07:08:12;;;;;;;16.48;15.77;;;11.70;99.50;;;;;;5031028;28;20029;-79
2023/01/04 07:10:39;;;;;;;15.70;15.00;;;11.80;99.50;;;;;;5013292;28;20029;-79
2023/01/04 07:13:05;;;;;;;15.90;15.20;;;11.80;99.50;;;;;;5031078;28;20478;-79
2023/01/04 07:15:31;;;;;;;18.83;17.67;;;11.80;99.50;;;;;;5029520;28;20430;-78
2023/01/04 07:17:56;;;;;;;18.40;17.60;;;11.80;99.50;;;;;;5012769;28;20083;-80
2023/01/04 07:20:22;;;;;;;19.42;18.63;;;11.90;99.50;;;;;;5012461;28;20042;-77
2023/01/04 07:22:48;;;;;;;18.60;17.80;;;11.90;99.40;;;;;;4996375;28;20026;-79
2023/01/04 07:25:14;;;;;;;19.92;19.13;;;11.90;99.40;;;;;;5012652;28;20076;-79
2023/01/04 07:27:39;;;;;;;20.52;19.73;;;11.90;99.40;;;;;;5030249;28;20526;-79
2023/01/04 07:30:06;;;;;;;21.38;20.48;;;11.90;99.40;;;;;;5029170;28;20477;-79
2023/01/04 07:32:31;;;;;;;21.38;20.48;;;11.90;99.40;;;;;;5028846;28;20030;-80
2023/01/04 07:34:57;;;;;;;20.35;19.55;;;11.90;99.40;;;;;;5012172;28;20180;-79
2023/01/04 07:37:23;;;;;;;21.50;20.60;;;11.90;99.40;;;;;;5012090;28;20046;-79
2023/01/04 07:39:48;;;;;;;21.55;20.65;;;11.90;99.40;;;;;;5012089;28;20040;-79
2023/01/04 07:42:14;;;;;;;20.80;20.00;;;11.90;99.40;;;;;;5029772;28;20025;-80
2023/01/04 07:44:40;;;;;;;21.90;21.00;;;11.90;99.40;;;;;;5029807;28;20025;-79
2023/01/04 07:47:06;;;;;;;23.60;22.70;;;11.90;99.40;;;;;;5012009;28;20474;-79
2023/01/04 07:49:32;;;;;;;24.25;23.27;;;11.90;99.30;;;;;;5031724;28;20078;-79
2023/01/04 07:51:57;;;;;;;24.90;23.90;;;11.90;99.30;;;;;;5028640;28;20033;-78
2023/01/04 07:54:23;;;;;;;25.75;24.75;;;11.90;99.30;;;;;;4995807;28;20030;-78
2023/01/04 07:56:49;;;;;;;26.20;25.20;;;11.80;99.30;;;;;;5011976;28;20536;-78
2023/01/04 07:59:17;;;;;;;26.45;25.45;;;11.80;99.30;;;;;;5028217;28;20045;-78
2023/01/04 08:01:43;;;;;;;24.67;23.67;;;11.80;99.40;;;;;;5029356;28;20037;-79
2023/01/04 08:04:11;;;;;;;25.80;24.80;;;11.80;99.40;;;;;;5029392;28;20022;-79
2023/01/04 08:06:38;;;;;;;25.90;24.90;;;11.80;99.40;;;;;;5029456;28;20061;-78
2023/01/04 08:09:04;;;;;;;24.80;23.80;;;11.80;99.40;;;;;;5011364;28;20482;-78
2023/01/04 08:11:32;;;;;;;23.05;22.15;;;11.80;99.40;;;;;;5028079;28;20032;-78
2023/01/04 08:13:57;;;;;;;23.33;22.42;;;11.90;99.40;;;;;;5027739;28;20031;-79
2023/01/04 08:16:26;;;;;;;22.30;21.40;;;11.90;99.40;;;;;;5011549;28;20047;-79
2023/01/04 08:18:57;;;;;;;21.83;20.92;;;11.90;99.40;;;;;;5028074;28;20025;-79
2023/01/04 08:21:24;;;;;;;21.70;20.80;;;11.90;99.40;;;;;;5027995;28;20022;-79
2023/01/04 08:23:52;;;;;;;21.92;21.02;;;11.90;99.40;;;;;;5027927;28;20040;-78
2023/01/04 08:26:20;;;;;;;20.70;19.90;;;11.90;99.40;;;;;;5011602;28;20053;-78
2023/01/04 08:28:46;;;;;;;21.02;20.23;;;12.00;99.40;;;;;;5029377;28;20068;-79
2023/01/04 08:31:15;;;;;;;21.92;21.02;;;12.00;99.40;;;;;;5011715;28;20040;-79
2023/01/04 08:33:41;;;;;;;21.42;20.52;;;12.00;99.40;;;;;;5028790;28;20091;-79
2023/01/04 08:36:12;;;;;;;22.85;21.95;;;12.00;99.40;;;;;;4994967;28;20033;-79
2023/01/04 08:38:38;;;;;;;23.35;22.45;;;12.00;99.60;;;;;;5027043;28;20025;-78
2023/01/04 08:41:04;;;;;;;25.20;24.20;;;12.00;99.40;;;;;;5027105;28;20430;-79
2023/01/04 08:43:30;;;;;;;25.90;24.90;;;11.90;99.40;;;;;;5026818;28;20048;-79
2023/01/04 08:45:56;;;;;;;27.00;26.00;;;12.00;99.40;;;;;;5027186;28;20105;-79
2023/01/04 08:48:22;;;;;;;25.77;24.77;;;12.00;99.40;;;;;;5027188;28;20060;-78
2023/01/04 08:50:47;;;;;;;23.75;22.85;;;11.90;99.40;;;;;;5027380;28;20413;-79
2023/01/04 08:53:13;;;;;;;21.90;21.00;;;12.00;99.40;;;;;;5026859;28;20057;-78
2023/01/04 08:55:39;;;;;;;23.92;23.02;;;12.00;99.40;;;;;;4993874;28;20049;-78
2023/01/04 08:58:06;;;;;;;22.00;21.10;;;12.00;99.40;;;;;;4994157;28;20044;-79
2023/01/04 09:00:32;;;;;;;20.50;19.70;;;12.00;99.40;;;;;;4994429;28;20026;-78
2023/01/04 09:02:57;;;;;;;22.75;21.85;;;12.00;99.40;;;;;;5027917;28;20029;-77
2023/01/04 09:05:24;;;;;;;22.90;22.00;;;12.00;99.40;;;;;;5009980;28;20526;-78
2023/01/04 09:07:50;;;;;;;22.70;21.80;;;12.00;99.30;;;;;;5010023;28;20083;-78
2023/01/04 09:10:16;;;;;;;21.70;20.80;;;12.00;99.30;;;;;;5026608;28;20107;-77
2023/01/04 09:12:44;;;;;;;22.60;21.70;;;12.00;99.30;;;;;;5026446;28;20123;-77
2023/01/04 09:15:10;;;;;;;20.50;19.70;;;12.00;99.40;;;;;;5028162;28;20498;-77
2023/01/04 09:17:35;;;;;;;19.00;18.20;;;12.00;99.40;;;;;;5026380;28;20036;-77
2023/01/04 09:20:01;;;;;;;21.55;20.65;;;12.00;99.40;;;;;;5026145;28;20033;-79
2023/01/04 09:22:27;;;;;;;22.50;21.60;;;12.00;99.30;;;;;;5026084;28;20055;-77
2023/01/04 09:24:53;;;;;;;22.90;22.00;;;12.00;99.30;;;;;;5028741;28;20038;-78
2023/01/04 09:27:18;;;;;;;21.95;21.05;;;12.00;99.40;;;;;;5030147;28;20204;-78
2023/01/04 09:29:45;;;;;;;22.35;21.45;;;12.00;99.40;;;;;;5011364;28;20040;-78
2023/01/04 09:32:11;;;;;;;23.90;23.00;;;12.00;99.40;;;;;;5027441;28;20132;-79
2023/01/04 09:34:36;;;;;;;24.55;23.55;;;12.00;99.40;;;;;;5026413;28;20128;-78
2023/01/04 09:37:02;;;;;;;25.80;24.80;;;12.00;99.40;;;;;;5026268;28;20041;-77
2023/01/04 09:39:29;;;;;;;29.00;27.90;;;12.00;99.40;;;;;;5026860;28;20021;-78
2023/01/04 09:41:57;;;;;;;29.80;28.70;;;12.00;99.30;;;;;;5010277;28;20402;-78
2023/01/04 09:44:40;;;;;;;29.13;28.02;;;11.90;99.30;;;;;;5026630;28;20029;-78
2023/01/04 09:47:13;;;;;;;28.77;27.67;;;11.90;99.30;;;;;;5035183;28;20013;-78
2023/01/04 09:49:53;;;;;;;26.30;25.30;;;11.90;99.30;;;;;;5039095;28;20135;-79
2023/01/04 09:52:23;;;;;;;21.13;20.33;;;11.90;99.40;;;;;;5044944;28;20067;-77
2023/01/04 09:54:55;;;;;;;19.13;18.33;;;12.00;99.40;;;;;;5042573;28;20021;-76
2023/01/04 09:57:36;;;;;;;18.02;17.33;;;12.00;99.40;;;;;;5034427;28;20049;-76
2023/01/04 10:00:12;;;;;;;19.30;18.50;;;12.10;99.40;;;;;;5052465;28;20025;-76
2023/01/04 10:02:46;;;;;;;19.10;18.30;;;12.10;99.40;;;;;;5047060;28;20076;-77
2023/01/04 10:05:33;;;;;;;18.52;17.73;;;12.10;99.30;;;;;;5049946;28;20036;-77
2023/01/04 10:08:00;;;;;;;18.33;17.58;;;12.20;99.30;;;;;;5051901;28;20027;-77
2023/01/04 10:10:48;;;;;;;19.27;18.48;;;12.20;99.30;;;;;;5051288;28;20699;-78
2023/01/04 10:13:25;;;;;;;19.38;18.58;;;12.10;99.20;;;;;;5050921;28;20043;-77
2023/01/04 10:16:14;;;;;;;21.38;20.50;;;12.10;99.30;;;;;;5051359;28;20060;-76
2023/01/04 10:19:17;;;;;;;21.00;20.20;;;12.10;99.40;;;;;;5052556;28;20107;-76
2023/01/04 10:21:46;;;;;;;21.05;20.25;;;12.10;99.40;;;;;;5050249;28;20591;-76
2023/01/04 10:24:33;;;;;;;19.48;18.67;;;12.10;99.30;;;;;;5039083;28;20390;-76
2023/01/04 10:27:13;;;;;;;19.70;18.90;;;12.20;99.40;;;;;;5039870;28;20095;-75
2023/01/04 10:30:00;;;;;;;19.75;18.95;;;12.20;99.40;;;;;;5050383;28;20025;-76
2023/01/04 10:32:42;;;;;;;19.40;18.60;;;12.30;99.40;;;;;;5038353;28;20025;-76
2023/01/04 10:35:26;;;;;;;16.75;16.05;;;12.30;99.50;;;;;;5050421;28;20043;-76
2023/01/04 10:38:03;;;;;;;17.27;16.58;;;12.30;99.30;;;;;;5051450;28;20017;-76
2023/01/04 10:40:36;;;;;;;15.60;14.90;;;12.40;99.40;;;;;;5042020;28;20032;-76
2023/01/04 10:43:52;;;;;;;14.30;13.70;;;12.50;99.40;;;;;;5041563;28;20126;-73
2023/01/04 10:46:29;;;;;;;14.65;14.05;;;12.50;99.40;;;;;;4992255;28;20482;-76
2023/01/04 10:49:09;;;;;;;14.20;13.60;;;12.60;99.40;;;;;;5028023;28;20038;-77
2023/01/04 10:51:53;;;;;;;14.77;14.18;;;12.70;99.40;;;;;;5030105;28;20030;-76
2023/01/04 10:54:47;;;;;;;12.75;12.15;;;12.80;99.50;;;;;;5030103;28;20049;-76
2023/01/04 10:57:36;;;;;;;12.60;12.00;;;12.80;99.40;;;;;;5026777;28;20053;-76
2023/01/04 11:00:27;;;;;;;13.20;12.60;;;12.90;99.30;;;;;;5019221;28;20061;-76
2023/01/04 11:03:07;;;;;;;11.93;11.43;;;12.90;99.30;;;;;;5032273;28;20022;-76
2023/01/04 11:05:33;;;;;;;11.23;10.73;;;13.00;99.30;;;;;;5031734;28;20018;-78
2023/01/04 11:08:06;;;;;;;12.35;11.80;;;13.00;99.30;;;;;;5031344;28;20033;-77
2023/01/04 11:10:38;;;;;;;12.52;11.93;;;13.00;99.30;;;;;;5029737;28;20029;-76
2023/01/04 11:13:05;;;;;;;12.50;11.90;;;13.00;99.30;;;;;;5029838;28;20033;-76
2023/01/04 11:15:31;;;;;;;12.52;11.93;;;13.10;99.30;;;;;;5029799;28;20053;-77
2023/01/04 11:18:01;;;;;;;13.20;12.60;;;13.10;99.20;;;;;;5031438;28;20048;-77
2023/01/04 11:20:28;;;;;;;13.75;13.15;;;13.10;99.20;;;;;;5029828;28;20030;-76
2023/01/04 11:23:01;;;;;;;11.20;10.70;;;13.00;99.20;;;;;;5030866;28;20033;-77
2023/01/04 11:25:30;;;;;;;11.75;11.25;;;13.10;99.40;;;;;;5030947;28;20040;-77
2023/01/04 11:28:14;;;;;;;10.25;9.75;;;13.20;99.50;;;;;;5029568;28;20036;-77
2023/01/04 11:30:56;;;;;;;9.50;9.00;;;13.30;99.50;;;;;;5030014;28;20075;-76
2023/01/04 11:33:23;;;;;;;9.43;8.95;;;13.40;99.50;;;;;;5030801;28;20029;-76
2023/01/04 11:35:51;;;;;;;9.57;9.07;;;13.50;99.40;;;;;;5030449;28;20029;-76
2023/01/04 11:38:26;;;;;;;9.63;9.13;;;13.50;99.30;;;;;;5029591;28;20067;-76
2023/01/04 11:41:01;;;;;;;8.90;8.40;;;13.50;99.30;;;;;;5029281;28;20033;-76
2023/01/04 11:43:29;;;;;;;9.35;8.88;;;13.50;99.40;;;;;;5030425;28;20492;-78
2023/01/04 11:45:59;;;;;;;9.38;8.90;;;13.50;99.20;;;;;;5028840;28;20060;-78
2023/01/04 11:48:40;;;;;;;10.43;9.93;;;13.40;99.10;;;;;;5029197;28;20021;-76
2023/01/04 11:51:17;;;;;;;10.85;10.35;;;13.30;99.10;;;;;;5030562;28;20037;-76
2023/01/04 11:53:43;;;;;;;10.30;9.80;;;13.10;99.10;;;;;;5030465;28;20025;-78
2023/01/04 11:56:14;;;;;;;10.15;9.65;;;13.10;99.20;;;;;;5029967;28;20069;-75
2023/01/04 11:58:42;;;;;;;9.57;9.07;;;13.10;99.20;;;;;;5030161;28;20038;-78
2023/01/04 12:01:23;;;;;;;9.82;9.32;;;13.10;99.20;;;;;;5028328;28;20076;-76
2023/01/04 12:03:49;;;;;;;9.50;9.00;;;13.10;99.30;;;;;;5029968;28;20026;-76
2023/01/04 12:06:42;;;;;;;9.60;9.10;;;13.10;99.30;;;;;;5012073;28;20060;-76
2023/01/04 12:09:15;;;;;;;10.18;9.52;;;13.10;99.30;;;;;;5029917;28;20028;-76
2023/01/04 12:11:52;;;;;;;10.35;9.85;;;13.10;99.30;;;;;;5030313;28;20045;-77
2023/01/04 12:14:50;;;;;;;14.50;13.90;;;13.10;99.40;;;;;;5028860;28;20087;-76
2023/01/04 12:17:25;;;;;;;;;;;13.10;99.20;;;;;;5021547;28;20048;-77
2023/01/04 12:19:56;;;;;;;20.10;19.30;;;13.00;99.20;;;;;;5029500;28;19987;-79
2023/01/04 12:22:32;;;;;;;21.00;20.20;;;12.90;99.00;;;;;;5030799;28;20379;-78
2023/01/04 12:25:00;;;;;;;19.65;18.85;;;12.80;99.00;;;;;;5028327;28;20049;-79
2023/01/04 12:27:26;;;;;;;18.80;18.00;;;12.80;99.20;;;;;;5028178;28;20592;-76
2023/01/04 12:29:53;;;;;;;17.45;16.75;;;12.80;99.30;;;;;;5029846;28;20055;-77
2023/01/04 12:32:18;;;;;;;16.25;15.55;;;12.90;99.30;;;;;;5030820;28;20018;-76
2023/01/04 12:34:46;;;;;;;12.55;11.95;;;12.90;99.30;;;;;;5027661;28;20079;-76
2023/01/04 12:37:37;;;;;;;11.90;11.40;;;13.00;99.30;;;;;;5028077;28;20021;-76
2023/01/04 12:40:22;;;;;;;12.60;12.00;;;13.00;99.30;;;;;;5028332;28;20417;-76
2023/01/04 12:43:13;;;;;;;11.90;11.40;;;13.10;99.30;;;;;;5029599;28;20110;-81
2023/01/04 12:45:39;;;;;;;12.80;12.20;;;13.10;99.20;;;;;;5030571;28;20017;-80
2023/01/04 12:51:23;;;;;;;12.95;12.35;;;13.10;99.20;;;;;;5029605;28;20044;-82
2023/01/04 12:53:50;;;;;;;12.18;11.68;;;13.20;99.20;;;;;;5028198;28;20077;-79
2023/01/04 12:56:15;;;;;;;11.65;11.15;;;13.20;99.30;;;;;;5028821;28;20041;-80
2023/01/04 12:59:02;;;;;;;11.30;10.80;;;13.20;99.30;;;;;;5027262;28;20045;-77
2023/01/04 13:01:28;;;;;;;10.82;10.32;;;13.30;99.30;;;;;;5029016;28;20539;-74
2023/01/04 13:04:00;;;;;;;11.23;10.73;;;13.40;99.30;;;;;;5029222;28;20402;-77
2023/01/04 13:06:29;;;;;;;10.52;10.02;;;13.50;99.40;;;;;;5029425;28;20418;-77
2023/01/04 13:08:55;;;;;;;9.90;9.40;;;13.60;99.30;;;;;;5028980;28;20022;-79
2023/01/04 13:11:35;;;;;;;9.93;9.43;;;13.70;99.40;;;;;;4994637;28;20042;-76
2023/01/04 13:14:15;;;;;;;9.20;8.77;;;13.80;99.40;;;;;;5029118;28;20025;-78
2023/01/04 13:16:41;;;;;;;9.48;8.98;;;14.00;99.40;;;;;;5027464;28;20025;-79
2023/01/04 13:19:36;;;;;;;8.95;8.55;;;14.00;99.10;;;;;;5031002;28;20025;-77
2023/01/04 13:22:26;;;;;;;10.65;10.15;;;13.90;98.90;;;;;;5031904;28;20040;-75
2023/01/04 13:24:55;;;;;;;10.50;10.00;;;13.70;98.90;;;;;;5032758;28;20619;-74
2023/01/04 13:27:22;;;;;;;11.18;10.68;;;13.60;98.90;;;;;;5031427;28;20029;-74
2023/01/04 13:29:49;;;;;;;11.40;10.90;;;13.50;99.00;;;;;;5032395;28;20106;-75
2023/01/04 13:32:27;;;;;;;11.10;10.60;;;13.40;99.00;;;;;;5043794;28;20029;-76
2023/01/04 13:34:54;;;;;;;9.85;9.35;;;13.30;99.10;;;;;;5050772;28;20047;-68
2023/01/04 13:37:31;;;;;;;9.55;9.05;;;13.30;99.20;;;;;;5052898;28;20029;-75
2023/01/04 13:40:01;;;;;;;;;;;13.30;99.20;;;;;;5051214;28;20033;-75