Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:23;;;;;;;13.82;8.80;;;;;;;;;;5003557;28;20263;-62
2022/04/22 00:03:49;;;;;;;11.77;8.48;;;;;;;;;;5001915;28;20435;-63
2022/04/22 00:06:14;;;;;;;12.60;8.23;;;;;;;;;;5002118;28;20256;-61
2022/04/22 00:08:39;;;;;;;12.30;8.43;;;;;;;;;;5008728;28;20136;-61
2022/04/22 00:13:49;;;;;;;11.57;8.13;;;;;;;;;;5004957;28;20031;-66
2022/04/22 00:16:15;;;;;;;13.27;8.50;;;;;;;;;;4997171;28;20025;-67
2022/04/22 00:18:41;;;;;;;12.10;8.25;;;;;;;;;;5014002;28;20025;-67
2022/04/22 00:21:07;;;;;;;12.63;8.23;;;;;;;;;;5004898;28;21263;-67
2022/04/22 00:23:32;;;;;;;14.18;7.88;;;;;;;;;;5006305;28;20021;-67
2022/04/22 00:26:00;;;;;;;11.98;8.07;;;;;;;;;;5005152;28;20847;-67
2022/04/22 00:28:25;;;;;;;11.57;7.65;;;;;;;;;;5002943;28;20088;-67
2022/04/22 00:30:51;;;;;;;10.70;7.07;;;;;;;;;;5014535;28;20034;-67
2022/04/22 00:33:16;;;;;;;12.07;6.80;;;;;;;;;;5004963;28;20124;-67
2022/04/22 00:35:42;;;;;;;10.57;7.55;;;;;;;;;;5006767;28;20866;-67
2022/04/22 00:38:07;;;;;;;11.40;7.38;;;;;;;;;;5004669;28;20080;-67
2022/04/22 00:40:35;;;;;;;12.85;7.03;;;;;;;;;;5014741;28;20072;-67
2022/04/22 00:43:18;;;;;;;10.30;6.35;;;;;;;;;;5004896;28;20132;-67
2022/04/22 00:45:46;;;;;;;8.45;6.18;;;;;;;;;;5019524;28;20049;-67
2022/04/22 00:48:12;;;;;;;8.68;5.90;;;;;;;;;;5005253;28;20037;-67
2022/04/22 00:50:41;;;;;;;8.93;6.05;;;;;;;;;;5004557;28;20618;-66
2022/04/22 00:53:07;;;;;;;11.27;6.32;;;;;;;;;;5004433;28;20091;-66
2022/04/22 00:55:36;;;;;;;10.05;6.40;;;;;;;;;;5003478;28;20037;-62
2022/04/22 00:58:02;;;;;;;10.75;6.68;;;;;;;;;;5020133;28;20041;-62
2022/04/22 01:00:27;;;;;;;10.13;5.85;;;;;;;;;;5004507;28;20075;-62
2022/04/22 01:02:53;;;;;;;8.07;5.70;;;;;;;;;;5005018;28;20032;-62
2022/04/22 01:10:46;;;;;;;7.80;5.30;;;;;;;;;;5004651;28;20029;-62
2022/04/22 01:13:16;;;;;;;8.23;5.07;;;;;;;;;;5004387;28;20179;-61
2022/04/22 01:15:42;;;;;;;8.07;5.05;;;;;;;;;;5019037;28;20037;-63
2022/04/22 01:18:10;;;;;;;8.13;5.00;;;;;;;;;;5004365;28;20120;-63
2022/04/22 01:20:38;;;;;;;7.20;5.03;;;;;;;;;;5003496;28;20493;-63
2022/04/22 01:23:03;;;;;;;9.43;5.20;;;;;;;;;;5013167;28;20172;-62
2022/04/22 01:25:28;;;;;;;8.73;5.00;;;;;;;;;;5002946;28;20021;-67
2022/04/22 01:27:54;;;;;;;10.35;5.25;;;;;;;;;;5001733;28;20124;-68
2022/04/22 01:30:23;;;;;;;6.95;4.30;;;;;;;;;;5001281;28;20040;-68
2022/04/22 01:32:51;;;;;;;8.20;4.75;;;;;;;;;;5001269;28;20029;-67
2022/04/22 01:35:18;;;;;;;8.63;4.30;;;;;;;;;;5001286;28;20040;-66
2022/04/22 01:37:43;;;;;;;8.23;4.78;;;;;;;;;;5001584;28;20053;-67
2022/04/22 01:40:09;;;;;;;6.30;4.18;;;;;;;;;;5000477;28;20033;-67
2022/04/22 01:42:34;;;;;;;8.35;4.47;;;;;;;;;;5001963;28;20122;-68
2022/04/22 01:45:03;;;;;;;8.15;4.68;;;;;;;;;;5002165;28;20067;-69
2022/04/22 01:47:29;;;;;;;8.50;4.82;;;;;;;;;;4999964;28;20037;-67
2022/04/22 01:49:55;;;;;;;9.05;4.60;;;;;;;;;;4999098;28;20026;-66
2022/04/22 01:52:20;;;;;;;8.57;5.38;;;;;;;;;;5005178;28;20029;-66
2022/04/22 01:54:45;;;;;;;7.50;4.47;;;;;;;;;;4999725;28;20722;-67
2022/04/22 01:57:11;;;;;;;7.18;4.63;;;;;;;;;;5001749;28;20200;-68
2022/04/22 01:59:36;;;;;;;9.30;4.82;;;;;;;;;;4999529;28;20017;-67
2022/04/22 02:02:02;;;;;;;9.32;4.93;;;;;;;;;;4998696;28;20786;-68
2022/04/22 02:04:30;;;;;;;6.93;4.40;;;;;;;;;;5009074;28;20025;-67
2022/04/22 02:06:55;;;;;;;7.50;4.80;;;;;;;;;;5000007;28;20775;-67
2022/04/22 02:09:20;;;;;;;8.15;4.70;;;;;;;;;;5000825;28;20064;-68
2022/04/22 02:11:46;;;;;;;6.25;4.57;;;;;;;;;;4999897;28;20086;-68
2022/04/22 02:14:12;;;;;;;10.05;5.50;;;;;;;;;;4999373;28;20039;-69
2022/04/22 02:16:40;;;;;;;8.85;5.20;;;;;;;;;;5014843;28;20021;-68
2022/04/22 02:19:05;;;;;;;7.00;5.38;;;;;;;;;;4998812;28;20044;-67
2022/04/22 02:21:35;;;;;;;7.35;5.20;;;;;;;;;;4974450;28;20071;-68
2022/04/22 02:24:00;;;;;;;8.52;5.45;;;;;;;;;;5010143;28;20029;-67
2022/04/22 02:26:26;;;;;;;11.30;6.03;;;;;;;;;;4999927;28;20088;-67
2022/04/22 02:28:51;;;;;;;9.80;6.07;;;;;;;;;;4999562;28;20053;-67
2022/04/22 02:31:16;;;;;;;8.02;5.32;;;;;;;;;;4999400;28;20142;-68
2022/04/22 02:33:42;;;;;;;10.40;5.68;;;;;;;;;;4998340;28;20038;-68
2022/04/22 02:36:08;;;;;;;7.93;5.55;;;;;;;;;;4999868;28;20512;-68
2022/04/22 02:38:34;;;;;;;11.70;5.95;;;;;;;;;;5003613;28;20048;-67
2022/04/22 02:46:29;;;;;;;11.18;6.72;;;;;;;;;;5003302;28;20024;-67
2022/04/22 02:48:59;;;;;;;9.43;6.65;;;;;;;;;;5002247;28;20036;-68
2022/04/22 02:51:25;;;;;;;9.50;7.05;;;;;;;;;;5003348;28;20090;-68
2022/04/22 02:53:53;;;;;;;10.70;6.82;;;;;;;;;;5003058;28;20099;-67
2022/04/22 02:56:19;;;;;;;11.35;7.18;;;;;;;;;;5012986;28;20050;-66
2022/04/22 02:58:44;;;;;;;15.05;8.18;;;;;;;;;;5001970;28;21771;-67
2022/04/22 03:01:10;;;;;;;12.48;8.90;;;;;;;;;;5016753;28;20026;-67
2022/04/22 03:03:37;;;;;;;13.30;8.60;;;;;;;;;;5003084;28;20128;-67
2022/04/22 03:06:03;;;;;;;15.15;9.85;;;;;;;;;;5003228;28;20083;-68
2022/04/22 03:08:29;;;;;;;14.45;9.98;;;;;;;;;;5003684;28;20033;-67
2022/04/22 03:10:55;;;;;;;15.32;10.00;;;;;;;;;;5003655;28;20025;-68
2022/04/22 03:13:20;;;;;;;14.48;10.00;;;;;;;;;;5003931;28;20025;-68
2022/04/22 03:15:45;;;;;;;16.13;11.18;;;;;;;;;;5001894;28;20064;-67
2022/04/22 03:18:11;;;;;;;14.02;10.88;;;;;;;;;;5003225;28;20153;-67
2022/04/22 03:20:38;;;;;;;17.00;10.27;;;;;;;;;;5002152;28;20037;-67
2022/04/22 03:23:04;;;;;;;14.18;10.88;;;;;;;;;;5003701;28;20074;-68
2022/04/22 03:25:29;;;;;;;13.32;9.52;;;;;;;;;;5001768;28;20106;-67
2022/04/22 03:27:55;;;;;;;15.77;10.27;;;;;;;;;;5015950;28;20048;-67
2022/04/22 03:30:23;;;;;;;15.93;10.57;;;;;;;;;;5005226;28;20039;-69
2022/04/22 03:32:50;;;;;;;16.80;11.07;;;;;;;;;;5007694;28;20021;-67
2022/04/22 03:35:15;;;;;;;14.27;9.88;;;;;;;;;;5005866;28;20033;-67
2022/04/22 03:37:42;;;;;;;16.63;10.30;;;;;;;;;;5006977;28;20139;-67
2022/04/22 03:40:09;;;;;;;13.85;10.05;;;;;;;;;;5013418;28;20029;-66
2022/04/22 03:42:36;;;;;;;17.05;10.60;;;;;;;;;;5021379;28;20033;-68
2022/04/22 03:45:01;;;;;;;13.68;10.90;;;;;;;;;;5004416;28;20037;-67
2022/04/22 03:47:29;;;;;;;13.30;10.27;;;;;;;;;;5016098;28;20118;-67
2022/04/22 03:49:54;;;;;;;16.67;10.95;;;;;;;;;;5006044;28;20045;-67
2022/04/22 03:52:19;;;;;;;17.67;10.65;;;;;;;;;;5021519;28;20310;-67
2022/04/22 03:54:47;;;;;;;16.80;10.68;;;;;;;;;;5015899;28;20048;-68
2022/04/22 03:59:57;;;;;;;17.15;11.43;;;;;;;;;;5005316;28;20025;-66
2022/04/22 04:02:22;;;;;;;16.70;11.90;;;;;;;;;;5006351;28;20084;-68
2022/04/22 04:04:50;;;;;;;16.92;11.55;;;;;;;;;;5005935;28;20025;-68
2022/04/22 04:07:16;;;;;;;15.52;11.05;;;;;;;;;;5021069;28;20041;-68
2022/04/22 04:17:58;;;;;;;16.63;11.52;;;;;;;;;;5018736;28;20920;-68
2022/04/22 04:23:20;;;;;;;18.35;12.55;;;;;;;;;;5006722;28;20142;-66
2022/04/22 04:25:47;;;;;;;17.85;11.90;;;;;;;;;;5005499;28;20121;-68
2022/04/22 04:28:13;;;;;;;19.42;12.88;;;;;;;;;;5006307;28;20140;-69
2022/04/22 04:30:43;;;;;;;18.65;12.65;;;;;;;;;;5006179;28;20061;-68
2022/04/22 04:33:10;;;;;;;23.10;12.73;;;;;;;;;;5006192;28;20040;-68
2022/04/22 04:35:46;;;;;;;17.27;12.32;;;;;;;;;;5004841;28;20700;-68
2022/04/22 04:38:12;;;;;;;21.65;12.70;;;;;;;;;;5004337;28;20067;-68
2022/04/22 04:40:39;;;;;;;21.42;13.52;;;;;;;;;;5013889;28;20033;-68
2022/04/22 04:43:08;;;;;;;21.17;13.85;;;;;;;;;;5005299;28;20052;-68
2022/04/22 04:45:36;;;;;;;22.95;14.77;;;;;;;;;;5004358;28;20715;-68
2022/04/22 04:48:02;;;;;;;24.60;16.00;;;;;;;;;;5003536;28;20916;-68
2022/04/22 04:50:28;;;;;;;26.77;16.48;;;;;;;;;;5004749;28;20009;-67
2022/04/22 04:52:53;;;;;;;28.05;16.50;;;;;;;;;;5006941;28;20059;-68
2022/04/22 04:55:18;;;;;;;28.73;17.63;;;;;;;;;;5004391;28;20065;-69
2022/04/22 04:57:44;;;;;;;29.17;17.60;;;;;;;;;;5004936;28;20048;-68
2022/04/22 05:00:10;;;;;;;28.50;18.25;;;;;;;;;;5003302;28;20025;-68
2022/04/22 05:02:36;;;;;;;30.88;18.38;;;;;;;;;;5005002;28;20167;-68
2022/04/22 05:05:02;;;;;;;28.95;17.83;;;;;;;;;;5003427;28;20403;-68
2022/04/22 05:07:28;;;;;;;29.40;18.23;;;;;;;;;;5004745;28;20022;-67
2022/04/22 05:09:53;;;;;;;29.63;18.40;;;;;;;;;;5005808;28;20021;-68
2022/04/22 05:12:19;;;;;;;27.88;17.55;;;;;;;;;;5004664;28;20096;-68
2022/04/22 05:14:46;;;;;;;28.15;18.23;;;;;;;;;;5006123;28;20017;-68
2022/04/22 05:17:14;;;;;;;30.83;18.60;;;;;;;;;;5006059;28;20036;-68
2022/04/22 05:19:40;;;;;;;27.10;18.30;;;;;;;;;;5003704;28;20110;-68
2022/04/22 05:22:05;;;;;;;29.48;18.73;;;;;;;;;;5002496;28;20144;-67
2022/04/22 05:24:35;;;;;;;31.00;18.80;;;;;;;;;;5004483;28;20043;-67
2022/04/22 05:27:00;;;;;;;31.17;19.02;;;;;;;;;;5004828;28;20041;-67
2022/04/22 05:34:58;;;;;;;25.90;18.10;;;;;;;;;;5004706;28;20021;-67
2022/04/22 05:37:25;;;;;;;31.05;18.80;;;;;;;;;;5019825;28;20036;-67
2022/04/22 05:39:53;;;;;;;27.63;17.23;;;;;;;;;;5003643;28;20114;-66
2022/04/22 05:42:19;;;;;;;25.38;17.88;;;;;;;;;;5002897;28;20130;-66
2022/04/22 05:44:44;;;;;;;29.88;18.75;;;;;;;;;;5003764;28;20147;-66
2022/04/22 05:47:14;;;;;;;27.63;18.38;;;;;;;;;;5002832;28;20143;-67
2022/04/22 05:49:42;;;;;;;29.83;17.85;;;;;;;;;;5002312;28;20110;-67
2022/04/22 05:52:08;;;;;;;31.52;18.23;;;;;;;;;;5005218;28;20062;-65
2022/04/22 05:54:34;;;;;;;32.53;17.35;;;;;;;;;;5019949;28;20025;-66
2022/04/22 05:56:59;;;;;;;27.40;16.77;;;;;;;;;;5004508;28;20029;-66
2022/04/22 05:59:25;;;;;;;25.35;15.80;;;;;;;;;;5004921;28;20037;-66
2022/04/22 06:01:52;;;;;;;25.88;15.95;;;;;;;;;;5005090;28;20037;-66
2022/04/22 06:04:19;;;;;;;25.50;14.57;;;;;;;;;;5004569;28;20148;-65
2022/04/22 06:06:44;;;;;;;23.33;15.60;;;;;;;;;;5018495;28;20040;-66
2022/04/22 06:11:53;;;;;;;23.05;15.15;;;;;;;;;;5004707;28;20024;-67
2022/04/22 06:14:19;;;;;;;28.42;15.43;;;;;;;;;;5004551;28;20129;-67
2022/04/22 06:16:44;;;;;;;25.63;14.45;;;;;;;;;;5002583;28;20131;-67
2022/04/22 06:19:10;;;;;;;23.38;14.52;;;;;;;;;;5003952;28;20035;-67
2022/04/22 06:21:37;;;;;;;22.20;13.90;;;;;;;;;;5002153;28;20036;-68
2022/04/22 06:24:03;;;;;;;25.48;14.32;;;;;;;;;;5003903;28;20377;-67
2022/04/22 06:26:34;;;;;;;23.75;13.60;;;;;;;;;;5003367;28;20034;-66
2022/04/22 06:29:02;;;;;;;22.02;13.75;;;;;;;;;;5002129;28;20428;-67
2022/04/22 06:31:29;;;;;;;27.85;13.30;;;;;;;;;;5003255;28;20041;-67
2022/04/22 06:33:56;;;;;;;21.95;13.75;;;;;;;;;;5002531;28;20115;-67
2022/04/22 06:36:22;;;;;;;15.35;12.02;;;;;;;;;;5002777;28;20033;-66
2022/04/22 06:38:57;;;;;;;21.27;12.40;;;;;;;;;;5003037;28;20153;-66
2022/04/22 06:46:50;;;;;;;19.50;11.23;;;;;;;;;;4998691;28;20184;-66
2022/04/22 06:49:15;;;;;;;16.63;10.27;;;;;;;;;;4996193;28;20245;-67
2022/04/22 06:51:41;;;;;;;17.55;9.80;;;;;;;;;;4997977;28;20308;-67
2022/04/22 06:54:06;;;;;;;16.98;10.02;;;;;;;;;;4997252;28;20064;-67
2022/04/22 06:56:32;;;;;;;15.75;9.38;;;;;;;;;;4999098;28;20168;-67
2022/04/22 06:58:58;;;;;;;14.23;9.73;;;;;;;;;;4998788;28;20025;-68
2022/04/22 07:01:24;;;;;;;16.25;9.98;;;;;;;;;;4998074;28;20033;-66
2022/04/22 07:03:49;;;;;;;14.80;9.13;;;;;;;;;;5012914;28;20144;-67
2022/04/22 07:06:14;;;;;;;15.13;9.15;;;;;;;;;;5007844;28;20052;-67
2022/04/22 07:08:42;;;;;;;15.20;9.20;;;;;;;;;;4996861;28;20030;-68
2022/04/22 07:11:09;;;;;;;14.52;9.70;;;;;;;;;;4999013;28;20124;-67
2022/04/22 07:13:35;;;;;;;13.93;8.70;;;;;;;;;;4998922;28;20025;-67
2022/04/22 07:16:01;;;;;;;15.05;8.63;;;;;;;;;;4999130;28;20270;-68
2022/04/22 07:18:27;;;;;;;14.57;8.98;;;;;;;;;;4998093;28;20547;-67
2022/04/22 07:20:53;;;;;;;15.32;8.20;;;;;;;;;;4997142;28;20033;-68
2022/04/22 07:23:18;;;;;;;12.55;7.95;;;;;;;;;;4998951;28;20362;-67
2022/04/22 07:25:48;;;;;;;12.60;8.02;;;;;;;;;;4996806;28;20101;-67
2022/04/22 07:28:14;;;;;;;12.52;7.72;;;;;;;;;;5011546;28;20083;-68
2022/04/22 07:30:40;;;;;;;14.27;8.13;;;;;;;;;;4997096;28;20203;-67
2022/04/22 07:33:08;;;;;;;12.45;8.10;;;;;;;;;;4997021;28;20032;-65
2022/04/22 07:35:34;;;;;;;15.02;8.80;;;;;;;;;;4985709;28;20274;-65
2022/04/22 07:38:02;;;;;;;11.18;7.35;;;;;;;;;;5012324;28;20135;-64
2022/04/22 07:40:27;;;;;;;11.32;7.40;;;;;;;;;;4996492;28;20658;-65
2022/04/22 07:48:22;;;;;;;12.38;7.40;;;;;;;;;;4996791;28;21778;-66
2022/04/22 07:50:48;;;;;;;10.70;7.45;;;;;;;;;;4995383;28;20033;-65
2022/04/22 07:53:16;;;;;;;12.40;7.82;;;;;;;;;;4996967;28;20293;-66
2022/04/22 07:55:42;;;;;;;13.35;7.57;;;;;;;;;;4994821;28;20106;-65
2022/04/22 07:58:09;;;;;;;12.63;7.22;;;;;;;;;;4998142;28;20021;-65
2022/04/22 08:00:34;;;;;;;12.50;7.18;;;;;;;;;;4997874;28;20035;-65
2022/04/22 08:03:00;;;;;;;10.40;6.93;;;;;;;;;;4997290;28;20469;-65
2022/04/22 08:05:25;;;;;;;10.73;7.25;;;;;;;;;;4996777;28;20582;-66
2022/04/22 08:07:51;;;;;;;11.90;6.80;;;;;;;;;;4998433;28;20067;-65
2022/04/22 08:10:16;;;;;;;11.73;7.40;;;;;;;;;;4997180;28;20867;-64
2022/04/22 08:12:41;;;;;;;10.82;7.50;;;;;;;;;;4998819;28;20033;-66
2022/04/22 08:15:07;;;;;;;11.82;7.20;;;;;;;;;;5000768;28;20405;-64
2022/04/22 08:17:37;;;;;;;9.50;6.60;;;;;;;;;;5009684;28;20860;-65
2022/04/22 08:20:05;;;;;;;11.68;6.75;;;;;;;;;;5001546;28;21924;-65
2022/04/22 08:22:32;;;;;;;12.65;7.38;;;;;;;;;;5000230;28;20881;-66
2022/04/22 08:24:58;;;;;;;9.43;6.53;;;;;;;;;;4999035;28;20054;-65
2022/04/22 08:27:24;;;;;;;10.23;7.03;;;;;;;;;;4999525;28;20150;-65
2022/04/22 08:29:49;;;;;;;9.32;6.80;;;;;;;;;;4999011;28;20810;-65
2022/04/22 08:32:14;;;;;;;9.30;6.65;;;;;;;;;;4997372;28;20307;-65
2022/04/22 08:34:40;;;;;;;12.18;6.97;;;;;;;;;;4999099;28;20120;-65
2022/04/22 08:37:05;;;;;;;11.75;7.10;;;;;;;;;;4999045;28;20469;-65
2022/04/22 08:39:30;;;;;;;9.23;6.88;;;;;;;;;;5000916;28;20064;-65
2022/04/22 08:41:57;;;;;;;11.30;7.07;;;;;;;;;;4998258;28;20033;-66
2022/04/22 08:44:23;;;;;;;11.55;6.78;;;;;;;;;;4998051;28;20517;-64
2022/04/22 08:52:19;;;;;;;11.65;6.78;;;;;;;;;;4996703;28;20107;-64
2022/04/22 08:54:45;;;;;;;9.95;5.95;;;;;;;;;;4995247;28;20265;-64
2022/04/22 08:57:11;;;;;;;11.40;6.55;;;;;;;;;;4999152;28;20566;-64
2022/04/22 08:59:36;;;;;;;8.35;6.40;;;;;;;;;;4996679;28;20033;-64
2022/04/22 09:02:04;;;;;;;10.60;6.15;;;;;;;;;;5000938;28;20285;-66
2022/04/22 09:04:30;;;;;;;10.27;6.90;;;;;;;;;;5015528;28;20218;-63
2022/04/22 09:06:56;;;;;;;10.73;6.47;;;;;;;;;;4999249;28;20576;-63
2022/04/22 09:09:22;;;;;;;9.23;6.65;;;;;;;;;;4998602;28;20133;-64
2022/04/22 09:11:50;;;;;;;9.77;6.05;;;;;;;;;;4999771;28;20028;-64
2022/04/22 09:14:20;;;;;;;10.77;6.13;;;;;;;;;;4999900;28;20444;-65
2022/04/22 09:16:45;;;;;;;7.80;6.00;;;;;;;;;;4999993;28;20560;-66
2022/04/22 09:19:11;;;;;;;13.02;6.20;;;;;;;;;;5000392;28;20186;-65
2022/04/22 09:21:38;;;;;;;8.27;6.20;;;;;;;;;;5013765;28;20068;-65
2022/04/22 09:24:14;;;;;;;8.02;5.75;;;;;;;;;;4997441;28;20261;-64
2022/04/22 09:26:39;;;;;;;10.20;5.82;;;;;;;;;;4994520;28;20268;-65
2022/04/22 09:29:05;;;;;;;11.30;5.68;;;;;;;;;;4998688;28;20041;-63
2022/04/22 09:31:43;;;;;;;10.13;5.43;;;;;;;;;;4999828;28;20038;-65
2022/04/22 09:34:09;;;;;;;8.65;5.18;;;;;;;;;;4998118;28;20768;-65
2022/04/22 09:42:43;;;;;;;8.60;5.20;;;;;;;;;;4999413;28;20739;-65
2022/04/22 09:45:10;;;;;;;8.55;4.72;;;;;;;;;;4998933;28;20032;-65
2022/04/22 09:47:40;;;;;;;9.15;4.95;;;;;;;;;;5000369;28;20676;-66
2022/04/22 09:50:11;;;;;;;8.00;5.00;;;;;;;;;;4995742;28;20934;-63
2022/04/22 09:52:46;;;;;;;10.57;4.70;;;;;;;;;;5000356;28;20286;-66
2022/04/22 09:55:16;;;;;;;8.13;4.20;;;;;;;;;;5000103;28;20116;-67
2022/04/22 09:57:57;;;;;;;9.00;3.70;;;;;;;;;;4999907;28;20551;-68
2022/04/22 10:00:24;;;;;;;6.18;3.20;;;;;;;;;;4999254;28;20442;-67
2022/04/22 10:02:55;;;;;;;7.10;3.55;;;;;;;;;;4999792;28;20585;-67
2022/04/22 10:05:23;;;;;;;6.30;3.70;;;;;;;;;;4998805;28;20041;-65
2022/04/22 10:07:53;;;;;;;5.07;3.50;;;;;;;;;;5014613;28;20114;-68
2022/04/22 10:10:24;;;;;;;7.20;3.70;;;;;;;;;;4999123;28;20033;-67
2022/04/22 10:12:52;;;;;;;5.15;3.50;;;;;;;;;;5000014;28;20025;-68
2022/04/22 10:15:19;;;;;;;6.30;3.60;;;;;;;;;;4999041;28;20335;-68
2022/04/22 10:17:46;;;;;;;8.45;3.53;;;;;;;;;;4998815;28;20436;-67
2022/04/22 10:20:14;;;;;;;6.43;3.30;;;;;;;;;;4998755;28;20192;-65
2022/04/22 10:22:39;;;;;;;6.30;3.20;;;;;;;;;;4998562;28;20045;-66
2022/04/22 10:25:07;;;;;;;4.47;2.80;;;;;;;;;;4999078;28;21920;-68
2022/04/22 10:27:37;;;;;;;4.75;2.55;;;;;;;;;;4997495;28;20029;-65
2022/04/22 10:30:03;;;;;;;7.13;2.97;;;;;;;;;;4999484;28;20041;-67
2022/04/22 10:32:28;;;;;;;5.22;3.20;;;;;;;;;;4998831;28;20037;-67
2022/04/22 10:34:57;;;;;;;5.20;3.03;;;;;;;;;;5000227;28;20365;-66
2022/04/22 10:37:26;;;;;;;9.02;2.42;;;;;;;;;;4999290;28;20056;-66
2022/04/22 10:39:57;;;;;;;4.13;2.65;;;;;;;;;;4998601;28;20032;-65
2022/04/22 10:42:29;;;;;;;3.72;2.33;;;;;;;;;;4998890;28;20435;-64
2022/04/22 10:47:42;;;;;;;3.78;2.45;;;;;;;;;;4999183;28;20030;-64
2022/04/22 10:50:39;;;;;;;8.70;2.60;;;;;;;;;;4998922;28;20149;-66
2022/04/22 10:53:05;;;;;;;4.32;2.53;;;;;;;;;;5011006;28;20436;-67
2022/04/22 10:55:31;;;;;;;7.53;2.72;;;;;;;;;;4999600;28;20436;-67
2022/04/22 10:58:16;;;;;;;4.72;2.53;;;;;;;;;;4996778;28;20083;-67
2022/04/22 11:00:46;;;;;;;3.92;2.30;;;;;;;;;;4998186;28;20126;-68
2022/04/22 11:03:19;;;;;;;4.38;2.00;;;;;;;;;;4997934;28;20024;-68
2022/04/22 11:05:45;;;;;;;5.05;2.28;;;;;;;;;;4999081;28;20483;-67
2022/04/22 11:08:26;;;;;;;4.63;2.42;;;;;;;;;;4998887;28;20025;-69
2022/04/22 11:10:51;;;;;;;5.78;2.33;;;;;;;;;;4996879;28;20029;-68
2022/04/22 11:13:28;;;;;;;5.78;2.65;;;;;;;;;;4998093;28;20029;-68
2022/04/22 11:15:57;;;;;;;5.57;2.20;;;;;;;;;;4995288;28;20576;-67
2022/04/22 11:18:22;;;;;;;3.47;2.33;;;;;;;;;;4996768;28;20573;-65
2022/04/22 11:20:54;;;;;;;3.85;2.38;;;;;;;;;;4988936;28;20500;-65
2022/04/22 11:23:19;;;;;;;;;;;;;;;;;;5000995;28;20061;-66
2022/04/22 11:25:46;;;;;;;3.90;2.30;;;;;;;;;;4998040;28;19913;-65
2022/04/22 11:28:15;;;;;;;5.03;2.58;;;;;;;;;;5011740;28;20431;-68
2022/04/22 11:30:40;;;;;;;4.35;2.40;;;;;;;;;;4998592;28;20573;-65
2022/04/22 11:33:23;;;;;;;6.57;2.78;;;;;;;;;;5007082;28;20286;-65
2022/04/22 11:35:53;;;;;;;5.45;2.60;;;;;;;;;;4998211;28;20089;-68
2022/04/22 11:38:19;;;;;;;4.65;2.50;;;;;;;;;;5007772;28;20043;-67
2022/04/22 11:40:47;;;;;;;9.15;2.70;;;;;;;;;;4996678;28;20069;-67
2022/04/22 11:43:18;;;;;;;5.40;2.78;;;;;;;;;;4996625;28;20024;-67
2022/04/22 11:45:47;;;;;;;6.53;2.67;;;;;;;;;;4997396;28;20064;-68
2022/04/22 11:48:13;;;;;;;5.20;2.50;;;;;;;;;;4996733;28;20063;-66
2022/04/22 11:50:40;;;;;;;3.67;2.25;;;;;;;;;;5001641;28;20096;-66
2022/04/22 11:53:17;;;;;;;3.53;2.47;;;;;;;;;;5002111;28;20278;-67
2022/04/22 11:55:43;;;;;;;5.45;2.50;;;;;;;;;;5013422;28;20447;-63
2022/04/22 11:58:13;;;;;;;3.97;2.53;;;;;;;;;;4999736;28;20029;-66
2022/04/22 12:06:15;;;;;;;4.43;2.75;;;;;;;;;;5000679;28;20064;-65
2022/04/22 12:08:57;;;;;;;6.70;2.53;;;;;;;;;;4999637;28;20032;-64
2022/04/22 12:11:23;;;;;;;4.28;2.50;;;;;;;;;;5000965;28;20324;-63
2022/04/22 12:13:49;;;;;;;6.43;2.50;;;;;;;;;;4998015;28;20421;-64
2022/04/22 12:16:18;;;;;;;4.93;2.60;;;;;;;;;;5001297;28;20509;-63
2022/04/22 12:18:45;;;;;;;6.55;2.70;;;;;;;;;;5000878;28;20302;-64
2022/04/22 12:21:11;;;;;;;7.00;2.35;;;;;;;;;;5001375;28;20408;-66
2022/04/22 12:23:38;;;;;;;5.10;2.30;;;;;;;;;;5000279;28;20033;-66
2022/04/22 12:26:03;;;;;;;5.88;2.40;;;;;;;;;;5015147;28;20351;-66
2022/04/22 12:28:28;;;;;;;4.75;2.60;;;;;;;;;;5002207;28;20045;-65
2022/04/22 12:30:57;;;;;;;6.88;2.53;;;;;;;;;;4999684;28;20216;-65
2022/04/22 12:33:23;;;;;;;4.35;2.40;;;;;;;;;;5001319;28;20245;-65
2022/04/22 12:35:53;;;;;;;4.60;2.85;;;;;;;;;;5001615;28;20056;-67
2022/04/22 12:38:21;;;;;;;5.93;3.15;;;;;;;;;;5003274;28;20537;-66
2022/04/22 12:40:49;;;;;;;5.95;2.85;;;;;;;;;;5000406;28;20101;-64
2022/04/22 12:43:28;;;;;;;5.60;2.95;;;;;;;;;;5015965;28;20095;-66
2022/04/22 12:54:12;;;;;;;7.00;2.53;;;;;;;;;;5001630;28;20029;-64
2022/04/22 12:56:40;;;;;;;7.97;2.55;;;;;;;;;;5000900;28;20036;-65
2022/04/22 12:59:06;;;;;;;4.82;2.60;;;;;;;;;;4996689;28;20033;-65
2022/04/22 13:01:39;;;;;;;4.97;2.60;;;;;;;;;;5015657;28;20041;-65
2022/04/22 13:04:05;;;;;;;8.40;2.40;;;;;;;;;;4999989;28;20821;-66
2022/04/22 13:06:44;;;;;;;5.47;2.50;;;;;;;;;;5000045;28;20228;-65
2022/04/22 13:09:11;;;;;;;6.57;2.70;;;;;;;;;;5000825;28;20357;-64
2022/04/22 13:11:36;;;;;;;3.72;2.45;;;;;;;;;;4997796;28;20025;-67
2022/04/22 13:14:02;;;;;;;5.45;2.42;;;;;;;;;;4998376;28;20528;-66
2022/04/22 13:16:30;;;;;;;4.07;2.53;;;;;;;;;;4999401;28;20162;-66
2022/04/22 13:18:58;;;;;;;5.50;2.38;;;;;;;;;;5000558;28;20404;-66
2022/04/22 13:21:23;;;;;;;5.78;2.30;;;;;;;;;;5015519;28;20037;-66
2022/04/22 13:23:50;;;;;;;4.85;2.60;;;;;;;;;;5000042;28;20240;-65
2022/04/22 13:26:20;;;;;;;8.02;2.70;;;;;;;;;;5000616;28;20311;-66
2022/04/22 13:28:48;;;;;;;3.90;2.50;;;;;;;;;;5000660;28;20092;-67
2022/04/22 13:31:13;;;;;;;5.30;2.50;;;;;;;;;;5000938;28;20228;-67
2022/04/22 13:33:39;;;;;;;6.55;2.58;;;;;;;;;;5000510;28;20020;-67
2022/04/22 13:36:07;;;;;;;6.25;3.08;;;;;;;;;;5000568;28;20029;-66
2022/04/22 13:38:33;;;;;;;4.18;2.80;;;;;;;;;;5000575;28;20243;-65
2022/04/22 13:41:00;;;;;;;5.20;2.70;;;;;;;;;;5001134;28;20313;-65
2022/04/22 13:43:30;;;;;;;8.40;3.22;;;;;;;;;;5000265;28;20108;-65
2022/04/22 13:54:07;;;;;;;5.80;3.00;;;;;;;;;;4999953;28;20025;-65
2022/04/22 13:56:32;;;;;;;4.40;2.92;;;;;;;;;;4998079;28;20402;-66
2022/04/22 13:58:57;;;;;;;6.03;2.90;;;;;;;;;;4998609;28;20037;-66
2022/04/22 14:01:22;;;;;;;7.60;3.40;;;;;;;;;;4996629;28;20567;-67
2022/04/22 14:03:51;;;;;;;5.93;3.30;;;;;;;;;;5003061;28;20344;-62
2022/04/22 14:06:17;;;;;;;5.60;3.40;;;;;;;;;;4996094;28;20032;-62
2022/04/22 14:08:42;;;;;;;6.82;3.42;;;;;;;;;;5013314;28;20772;-61
2022/04/22 14:11:08;;;;;;;5.85;3.50;;;;;;;;;;4999197;28;20219;-62
2022/04/22 14:13:33;;;;;;;5.72;3.40;;;;;;;;;;4998866;28;20153;-62
2022/04/22 14:15:59;;;;;;;8.88;3.45;;;;;;;;;;4999647;28;20555;-62
2022/04/22 14:18:31;;;;;;;5.28;3.72;;;;;;;;;;4998973;28;20600;-62
2022/04/22 14:20:57;;;;;;;6.68;3.85;;;;;;;;;;5008100;28;20365;-61
2022/04/22 14:23:25;;;;;;;8.15;3.72;;;;;;;;;;4999089;28;20155;-62
2022/04/22 14:25:55;;;;;;;6.55;3.80;;;;;;;;;;4999949;28;20113;-62
2022/04/22 14:28:24;;;;;;;6.95;3.83;;;;;;;;;;4999518;28;20144;-62
2022/04/22 14:30:53;;;;;;;7.35;3.80;;;;;;;;;;4999385;28;20064;-61
2022/04/22 14:33:18;;;;;;;6.32;4.25;;;;;;;;;;5013814;28;20205;-61
2022/04/22 14:35:44;;;;;;;10.55;4.75;;;;;;;;;;5013259;28;20347;-63
2022/04/22 14:38:09;;;;;;;9.82;4.35;;;;;;;;;;4998282;28;20386;-62
2022/04/22 14:40:34;;;;;;;9.43;4.68;;;;;;;;;;4997146;28;20048;-63
2022/04/22 14:43:01;;;;;;;8.23;4.90;;;;;;;;;;4998779;28;20211;-63
2022/04/22 14:45:27;;;;;;;8.38;4.68;;;;;;;;;;4997383;28;20369;-61
2022/04/22 14:47:56;;;;;;;9.93;4.72;;;;;;;;;;4999043;28;20323;-62
2022/04/22 14:50:21;;;;;;;8.65;4.65;;;;;;;;;;4998531;28;20033;-62
2022/04/22 14:52:48;;;;;;;8.77;4.80;;;;;;;;;;4997752;28;20654;-62
2022/04/22 14:55:16;;;;;;;6.85;4.28;;;;;;;;;;5005711;28;20296;-62
2022/04/22 14:57:42;;;;;;;10.23;4.53;;;;;;;;;;4998579;28;20013;-62
2022/04/22 15:00:08;;;;;;;10.00;4.53;;;;;;;;;;4999524;28;20422;-61
2022/04/22 15:02:34;;;;;;;6.80;4.30;;;;;;;;;;4998811;28;20025;-63
2022/04/22 15:04:59;;;;;;;8.82;4.50;;;;;;;;;;4998659;28;20024;-63
2022/04/22 15:07:29;;;;;;;8.57;4.40;;;;;;;;;;5006145;28;20025;-63
2022/04/22 15:09:55;;;;;;;9.57;4.60;;;;;;;;;;4996914;28;20043;-61
2022/04/22 15:12:22;;;;;;;6.72;4.50;;;;;;;;;;4999415;28;20599;-63
2022/04/22 15:14:47;;;;;;;10.68;4.90;;;;;;;;;;4998779;28;20044;-63
2022/04/22 15:17:12;;;;;;;8.05;4.63;;;;;;;;;;4998381;28;21947;-63
2022/04/22 15:25:05;;;;;;;9.63;4.75;;;;;;;;;;5002979;28;20064;-62
2022/04/22 15:27:33;;;;;;;9.23;4.57;;;;;;;;;;5000789;28;20255;-63
2022/04/22 15:29:59;;;;;;;12.82;5.05;;;;;;;;;;5001962;28;20326;-62
2022/04/22 15:32:25;;;;;;;9.65;4.80;;;;;;;;;;5001827;28;20033;-63
2022/04/22 15:34:51;;;;;;;8.50;5.18;;;;;;;;;;5000477;28;20061;-63
2022/04/22 15:37:16;;;;;;;10.00;5.28;;;;;;;;;;5017515;28;20348;-62
2022/04/22 15:39:42;;;;;;;8.75;5.13;;;;;;;;;;5002494;28;20490;-63
2022/04/22 15:42:10;;;;;;;8.27;4.88;;;;;;;;;;5002608;28;20029;-63
2022/04/22 15:44:35;;;;;;;13.38;4.97;;;;;;;;;;5002779;28;20748;-63
2022/04/22 15:47:03;;;;;;;14.48;5.45;;;;;;;;;;4999570;28;20040;-61
2022/04/22 15:49:28;;;;;;;10.32;5.43;;;;;;;;;;4998958;28;20092;-61
2022/04/22 15:51:54;;;;;;;8.55;5.50;;;;;;;;;;5001874;28;20391;-63
2022/04/22 15:54:20;;;;;;;7.97;5.72;;;;;;;;;;4999307;28;20466;-62
2022/04/22 15:56:46;;;;;;;9.15;5.53;;;;;;;;;;4999614;28;20150;-62
2022/04/22 15:59:12;;;;;;;9.50;5.57;;;;;;;;;;5014401;28;20251;-64
2022/04/22 16:01:43;;;;;;;10.15;5.38;;;;;;;;;;4997771;28;20616;-62