Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:42;;;;;;;0.60;0.60;;;;;;;;;;5116644;28;20219;-94
2021/10/13 00:04:10;;;;;;;1.60;1.50;;;;;;;;;;5116945;28;20191;-93
2021/10/13 00:06:37;;;;;;;0.80;0.80;;;;;;;;;;5116962;28;20211;-95
2021/10/13 00:09:05;;;;;;;0.60;0.60;;;;;;;;;;5116619;28;20218;-94
2021/10/13 00:11:33;;;;;;;0.97;0.97;;;;;;;;;;5116555;28;20196;-93
2021/10/13 00:14:01;;;;;;;0.43;0.43;;;;;;;;;;5116561;28;20191;-93
2021/10/13 00:16:31;;;;;;;0.80;0.80;;;;;;;;;;5116531;28;20279;-94
2021/10/13 00:18:59;;;;;;;0.73;0.73;;;;;;;;;;5116598;28;20643;-94
2021/10/13 00:21:26;;;;;;;0.77;0.77;;;;;;;;;;5116090;28;20206;-94
2021/10/13 00:23:54;;;;;;;1.80;0.80;;;;;;;;;;5116396;28;20207;-94
2021/10/13 00:26:21;;;;;;;0.80;0.80;;;;;;;;;;5116427;28;20624;-92
2021/10/13 00:28:48;;;;;;;0.60;0.60;;;;;;;;;;5116425;28;20284;-95
2021/10/13 00:31:16;;;;;;;0.90;0.90;;;;;;;;;;5116144;28;20775;-92
2021/10/13 00:33:44;;;;;;;0.80;0.70;;;;;;;;;;5116306;28;20282;-94
2021/10/13 00:36:12;;;;;;;0.73;0.73;;;;;;;;;;5116312;28;20192;-93
2021/10/13 00:38:39;;;;;;;0.80;0.80;;;;;;;;;;5116099;28;20267;-94
2021/10/13 00:41:07;;;;;;;0.73;0.73;;;;;;;;;;5115805;28;20215;-94
2021/10/13 00:43:34;;;;;;;0.93;0.93;;;;;;;;;;5115422;28;20233;-95
2021/10/13 00:46:01;;;;;;;1.10;1.10;;;;;;;;;;5115161;28;20289;-95
2021/10/13 00:48:29;;;;;;;1.27;1.17;;;;;;;;;;5116097;27;20202;-94
2021/10/13 00:50:58;;;;;;;0.97;0.97;;;;;;;;;;5115980;27;20198;-95
2021/10/13 00:53:25;;;;;;;1.20;0.80;;;;;;;;;;5116312;28;20219;-95
2021/10/13 00:55:52;;;;;;;0.80;0.80;;;;;;;;;;5115963;28;20212;-92
2021/10/13 00:58:20;;;;;;;1.13;1.07;;;;;;;;;;5115629;28;20215;-93
2021/10/13 01:00:49;;;;;;;0.80;0.80;;;;;;;;;;5115828;28;20196;-95
2021/10/13 01:03:22;;;;;;;0.73;0.73;;;;;;;;;;5115567;28;20299;-95
2021/10/13 01:06:02;;;;;;;0.80;0.80;;;;;;;;;;5115628;28;20191;-94
2021/10/13 01:08:36;;;;;;;0.97;0.97;;;;;;;;;;5115561;28;20191;-94
2021/10/13 01:11:11;;;;;;;0.67;0.67;;;;;;;;;;5115316;28;20401;-93
2021/10/13 01:13:48;;;;;;;1.20;1.00;;;;;;;;;;5115446;28;20205;-95
2021/10/13 01:16:22;;;;;;;0.80;0.80;;;;;;;;;;5115585;28;20619;-95
2021/10/13 01:18:52;;;;;;;1.00;1.00;;;;;;;;;;5115385;28;20274;-95
2021/10/13 01:21:36;;;;;;;1.20;1.00;;;;;;;;;;5115302;28;20218;-93
2021/10/13 01:24:17;;;;;;;1.00;1.00;;;;;;;;;;5115323;28;20599;-94
2021/10/13 01:26:48;;;;;;;1.30;1.20;;;;;;;;;;5115291;28;20286;-96
2021/10/13 01:29:19;;;;;;;0.90;0.90;;;;;;;;;;5115562;28;20200;-94
2021/10/13 01:31:50;;;;;;;1.07;1.07;;;;;;;;;;5115277;28;20717;-95
2021/10/13 01:34:23;;;;;;;1.00;1.00;;;;;;;;;;5114840;28;20180;-93
2021/10/13 01:36:55;;;;;;;2.17;1.00;;;;;;;;;;5115200;28;20194;-95
2021/10/13 01:39:22;;;;;;;0.73;0.73;;;;;;;;;;5115130;28;20644;-94
2021/10/13 01:41:50;;;;;;;0.80;0.80;;;;;;;;;;5115181;28;20729;-94
2021/10/13 01:44:21;;;;;;;0.87;0.87;;;;;;;;;;5114859;28;20195;-94
2021/10/13 01:46:49;;;;;;;0.80;0.80;;;;;;;;;;5115160;28;20244;-95
2021/10/13 01:49:17;;;;;;;0.97;0.87;;;;;;;;;;5114700;28;20252;-95
2021/10/13 01:51:46;;;;;;;0.80;0.80;;;;;;;;;;5114740;28;20196;-96
2021/10/13 01:54:14;;;;;;;0.80;0.80;;;;;;;;;;5114960;28;20196;-93
2021/10/13 01:56:42;;;;;;;0.70;0.70;;;;;;;;;;5114819;28;20282;-94
2021/10/13 01:59:14;;;;;;;1.33;0.80;;;;;;;;;;5114758;28;20215;-94
2021/10/13 02:01:44;;;;;;;0.67;0.67;;;;;;;;;;5114353;28;20186;-93
2021/10/13 02:04:11;;;;;;;0.93;0.93;;;;;;;;;;5114140;28;20253;-94
2021/10/13 02:06:42;;;;;;;2.37;0.80;;;;;;;;;;5114779;28;20202;-94
2021/10/13 02:09:09;;;;;;;0.60;0.60;;;;;;;;;;5114252;28;20176;-93
2021/10/13 02:11:37;;;;;;;1.00;1.00;;;;;;;;;;5114404;28;20231;-94
2021/10/13 02:14:07;;;;;;;0.90;0.90;;;;;;;;;;5114052;28;20195;-95
2021/10/13 02:16:35;;;;;;;0.93;0.73;;;;;;;;;;5114418;28;20274;-95
2021/10/13 02:19:05;;;;;;;0.93;0.93;;;;;;;;;;5114235;28;20215;-94
2021/10/13 02:21:33;;;;;;;0.80;0.80;;;;;;;;;;5114175;28;20275;-94
2021/10/13 02:24:00;;;;;;;1.00;1.00;;;;;;;;;;5114211;28;20292;-95
2021/10/13 02:26:32;;;;;;;1.87;1.03;;;;;;;;;;5114168;28;20642;-94
2021/10/13 02:29:04;;;;;;;0.80;0.80;;;;;;;;;;5114161;28;20183;-93
2021/10/13 02:31:32;;;;;;;0.77;0.70;;;;;;;;;;5113802;28;20242;-96
2021/10/13 02:34:00;;;;;;;0.57;0.57;;;;;;;;;;5113728;28;20187;-95
2021/10/13 02:36:29;;;;;;;0.63;0.63;;;;;;;;;;5113615;28;20221;-94
2021/10/13 02:38:56;;;;;;;1.20;1.10;;;;;;;;;;5113893;28;20682;-94
2021/10/13 02:41:24;;;;;;;1.60;1.50;;;;;;;;;;5113679;28;20629;-95
2021/10/13 02:43:51;;;;;;;21.43;13.57;;;;;;;;;;5102331;28;20269;-94
2021/10/13 02:46:22;;;;;;;12.47;6.80;;;;;;;;;;5093244;28;20192;-94
2021/10/13 02:48:56;;;;;;;1.30;1.20;;;;;;;;;;5093826;28;20235;-94
2021/10/13 02:51:35;;;;;;;0.90;0.90;;;;;;;;;;5093372;28;20287;-94
2021/10/13 02:54:09;;;;;;;3.03;2.73;;;;;;;;;;5093399;28;20196;-95
2021/10/13 02:56:42;;;;;;;1.87;1.77;;;;;;;;;;5073246;28;20666;-95
2021/10/13 02:59:12;;;;;;;1.00;1.00;;;;;;;;;;5072958;28;20669;-94
2021/10/13 03:01:49;;;;;;;1.37;1.13;;;;;;;;;;5072964;28;20208;-94
2021/10/13 03:04:18;;;;;;;2.47;2.27;;;;;;;;;;5072436;28;20266;-94
2021/10/13 03:06:50;;;;;;;3.83;3.50;;;;;;;;;;5072780;28;20893;-94
2021/10/13 03:09:20;;;;;;;1.87;1.77;;;;;;;;;;5072305;28;20193;-94
2021/10/13 03:11:49;;;;;;;1.37;1.30;;;;;;;;;;5072942;28;20189;-93
2021/10/13 03:14:20;;;;;;;1.70;1.60;;;;;;;;;;5072776;28;20355;-95
2021/10/13 03:16:48;;;;;;;0.97;0.97;;;;;;;;;;5073128;28;20271;-94
2021/10/13 03:19:15;;;;;;;2.20;1.23;;;;;;;;;;5072762;28;20258;-94
2021/10/13 03:21:43;;;;;;;1.30;1.20;;;;;;;;;;5075978;28;20200;-95
2021/10/13 03:24:22;;;;;;;1.27;1.17;;;;;;;;;;5095269;28;20803;-92
2021/10/13 03:26:49;;;;;;;1.40;1.30;;;;;;;;;;5092997;28;20250;-94
2021/10/13 03:29:17;;;;;;;2.30;2.10;;;;;;;;;;5093141;28;20200;-93
2021/10/13 03:31:45;;;;;;;15.00;12.17;;;;;;;;;;5092549;28;20698;-94
2021/10/13 03:34:14;;;;;;;19.07;16.07;;;;;;;;;;5092868;28;20196;-94
2021/10/13 03:36:43;;;;;;;6.93;6.33;;;;;;;;;;5092111;28;20211;-93
2021/10/13 03:39:57;;;;;;;;;;;;;;;;;;;;;
2021/10/13 03:42:26;;;;;;;4.57;2.60;;;;;;;;;;4991571;28;20250;-95
2021/10/13 03:44:53;;;;;;;2.77;2.57;;;;;;;;;;4991715;28;20263;-95
2021/10/13 03:47:21;;;;;;;1.80;1.70;;;;;;;;;;4991617;28;20192;-95
2021/10/13 03:49:48;;;;;;;1.63;1.53;;;;;;;;;;4990870;28;20200;-93
2021/10/13 03:52:15;;;;;;;1.70;1.60;;;;;;;;;;4991405;28;20582;-92
2021/10/13 03:54:43;;;;;;;1.47;1.37;;;;;;;;;;4991483;28;20274;-92
2021/10/13 03:57:11;;;;;;;1.20;1.10;;;;;;;;;;4991393;28;20247;-94
2021/10/13 03:59:40;;;;;;;1.20;1.20;;;;;;;;;;4991580;28;20219;-94
2021/10/13 04:02:07;;;;;;;2.10;1.10;;;;;;;;;;4991139;28;20204;-93
2021/10/13 04:04:34;;;;;;;1.00;1.00;;;;;;;;;;5006448;28;20264;-94
2021/10/13 04:07:01;;;;;;;1.10;1.10;;;;;;;;;;5072152;28;20193;-92
2021/10/13 04:09:29;;;;;;;0.93;0.93;;;;;;;;;;5072054;28;20731;-92
2021/10/13 04:11:56;;;;;;;1.73;1.63;;;;;;;;;;5072153;28;20224;-92
2021/10/13 04:14:23;;;;;;;2.93;1.97;;;;;;;;;;5072179;28;20205;-93
2021/10/13 04:16:52;;;;;;;1.40;1.30;;;;;;;;;;5072276;28;20201;-94
2021/10/13 04:19:19;;;;;;;2.53;1.20;;;;;;;;;;5071981;28;20237;-92
2021/10/13 04:21:46;;;;;;;0.77;0.77;;;;;;;;;;5073510;28;20666;-92
2021/10/13 04:24:14;;;;;;;1.10;1.10;;;;;;;;;;5075456;28;20221;-94
2021/10/13 04:26:41;;;;;;;0.63;0.63;;;;;;;;;;5075727;28;20652;-92
2021/10/13 04:29:08;;;;;;;1.07;0.97;;;;;;;;;;5075191;28;20293;-93
2021/10/13 04:31:35;;;;;;;2.97;1.47;;;;;;;;;;5075186;28;20275;-93
2021/10/13 04:34:04;;;;;;;3.50;2.87;;;;;;;;;;5075386;28;20681;-93
2021/10/13 04:36:31;;;;;;;5.23;4.87;;;;;;;;;;5075525;28;20604;-92
2021/10/13 04:38:59;;;;;;;8.83;8.13;;;;;;;;;;5075448;28;20201;-93
2021/10/13 04:41:26;;;;;;;8.60;7.90;;;;;;;;;;5075873;28;20227;-92
2021/10/13 04:43:53;;;;;;;4.50;4.10;;;;;;;;;;5075330;28;20629;-93
2021/10/13 04:46:20;;;;;;;2.27;2.17;;;;;;;;;;5075076;28;20193;-92
2021/10/13 04:48:48;;;;;;;2.60;1.80;;;;;;;;;;5074794;28;20197;-94
2021/10/13 04:51:16;;;;;;;11.97;10.97;;;;;;;;;;5075158;28;20200;-92
2021/10/13 04:53:44;;;;;;;7.50;6.90;;;;;;;;;;5075020;28;20193;-93
2021/10/13 04:56:11;;;;;;;2.00;1.90;;;;;;;;;;5074989;28;20665;-94
2021/10/13 04:58:38;;;;;;;2.30;1.70;;;;;;;;;;5075248;28;20280;-93
2021/10/13 05:01:07;;;;;;;1.70;1.60;;;;;;;;;;5075126;28;20670;-93
2021/10/13 05:03:34;;;;;;;4.23;2.43;;;;;;;;;;5074827;28;20221;-93
2021/10/13 05:06:02;;;;;;;10.40;9.47;;;;;;;;;;5074945;28;20246;-92
2021/10/13 05:08:30;;;;;;;13.73;12.43;;;;;;;;;;5075033;28;20741;-92
2021/10/13 05:10:58;;;;;;;12.17;10.97;;;;;;;;;;5074846;28;20291;-93
2021/10/13 05:13:25;;;;;;;7.33;6.30;;;;;;;;;;5074692;28;20285;-92
2021/10/13 05:15:54;;;;;;;4.63;4.20;;;;;;;;;;5074545;28;20193;-92
2021/10/13 05:18:21;;;;;;;4.40;4.00;;;;;;;;;;5074510;28;20223;-92
2021/10/13 05:20:49;;;;;;;2.63;2.43;;;;;;;;;;5074851;28;20197;-92
2021/10/13 05:23:16;;;;;;;2.97;1.87;;;;;;;;;;5074241;28;20217;-92
2021/10/13 05:25:45;;;;;;;2.53;1.97;;;;;;;;;;5074659;28;20217;-92
2021/10/13 05:28:12;;;;;;;2.60;2.40;;;;;;;;;;5074348;28;20284;-94
2021/10/13 05:30:40;;;;;;;2.50;2.30;;;;;;;;;;5074118;28;20268;-94
2021/10/13 05:33:07;;;;;;;3.30;3.10;;;;;;;;;;5073993;28;20197;-92
2021/10/13 05:35:34;;;;;;;7.63;6.93;;;;;;;;;;5074704;28;20235;-92
2021/10/13 05:38:01;;;;;;;5.73;5.10;;;;;;;;;;5074384;28;20197;-93
2021/10/13 05:40:29;;;;;;;3.07;2.87;;;;;;;;;;5074359;28;20728;-92
2021/10/13 05:42:58;;;;;;;2.40;2.20;;;;;;;;;;5074214;28;20205;-92
2021/10/13 05:45:25;;;;;;;1.80;1.70;;;;;;;;;;5074319;28;20633;-93
2021/10/13 05:47:52;;;;;;;2.30;2.10;;;;;;;;;;5073962;28;20276;-93
2021/10/13 05:50:19;;;;;;;2.40;1.80;;;;;;;;;;5073917;28;20231;-91
2021/10/13 05:52:47;;;;;;;2.30;2.20;;;;;;;;;;5074023;28;20247;-93
2021/10/13 05:55:14;;;;;;;2.70;2.50;;;;;;;;;;5073725;28;20293;-93
2021/10/13 05:57:42;;;;;;;3.90;3.50;;;;;;;;;;5073790;28;20185;-93
2021/10/13 06:00:13;;;;;;;3.97;3.67;;;;;;;;;;5073759;28;20219;-92
2021/10/13 06:02:40;;;;;;;2.83;2.63;;;;;;;;;;5073865;28;20181;-92
2021/10/13 06:05:08;;;;;;;4.40;3.33;;;;;;;;;;5073512;28;20260;-93
2021/10/13 06:07:35;;;;;;;6.10;5.63;;;;;;;;;;5073820;28;20302;-92
2021/10/13 06:10:03;;;;;;;7.43;6.90;;;;;;;;;;5073418;28;20208;-92
2021/10/13 06:12:30;;;;;;;4.70;4.30;;;;;;;;;;5073810;28;20197;-92
2021/10/13 06:14:58;;;;;;;26.47;23.97;;;;;;;;;;5073547;28;20695;-93
2021/10/13 06:17:26;;;;;;;17.50;16.00;;;;;;;;;;5073445;28;20223;-92
2021/10/13 06:19:54;;;;;;;2.97;2.77;;;;;;;;;;5073326;28;20236;-93
2021/10/13 06:22:21;;;;;;;2.90;2.13;;;;;;;;;;5073386;28;20661;-92
2021/10/13 06:24:48;;;;;;;2.13;1.97;;;;;;;;;;5073210;28;20221;-91
2021/10/13 06:27:15;;;;;;;2.50;2.23;;;;;;;;;;5073581;28;20201;-91
2021/10/13 06:29:43;;;;;;;2.37;2.20;;;;;;;;;;5072693;28;20241;-93
2021/10/13 06:32:10;;;;;;;2.73;2.53;;;;;;;;;;5072956;28;20288;-92
2021/10/13 06:34:39;;;;;;;3.00;2.73;;;;;;;;;;5073052;28;20233;-93
2021/10/13 06:37:06;;;;;;;2.90;2.70;;;;;;;;;;5073026;28;20236;-93
2021/10/13 06:39:34;;;;;;;3.40;3.10;;;;;;;;;;5073086;28;20193;-94
2021/10/13 06:42:01;;;;;;;2.97;2.67;;;;;;;;;;5072986;28;20196;-92
2021/10/13 06:44:28;;;;;;;3.60;3.30;;;;;;;;;;5072231;28;20286;-92
2021/10/13 06:46:56;;;;;;;4.17;3.87;;;;;;;;;;5073035;28;20280;-94
2021/10/13 06:49:23;;;;;;;3.90;2.90;;;;;;;;;;5072960;28;20291;-92
2021/10/13 06:51:52;;;;;;;3.47;2.70;;;;;;;;;;5072814;28;20201;-92
2021/10/13 06:54:19;;;;;;;3.33;2.27;;;;;;;;;;5073398;28;20674;-92
2021/10/13 06:56:46;;;;;;;2.50;2.30;;;;;;;;;;5073002;28;20204;-92
2021/10/13 06:59:14;;;;;;;2.67;2.47;;;;;;;;;;5072929;28;20211;-91
2021/10/13 07:01:41;;;;;;;2.20;2.10;;;;;;;;;;5072784;28;20201;-93
2021/10/13 07:04:08;;;;;;;2.97;2.70;;;;;;;;;;5072571;28;20774;-93
2021/10/13 07:06:35;;;;;;;3.60;3.30;;;;;;;;;;5072679;28;20232;-91
2021/10/13 07:09:04;;;;;;;2.70;2.50;;;;;;;;;;5072801;28;20212;-93
2021/10/13 07:11:32;;;;;;;4.20;2.37;;;;;;;;;;5072632;28;20189;-92
2021/10/13 07:13:59;;;;;;;2.60;2.40;;;;;;;;;;5072941;28;20196;-93
2021/10/13 07:16:26;;;;;;;3.00;2.60;;;;;;;;;;5072731;28;20197;-93
2021/10/13 07:18:53;;;;;;;3.53;2.47;;;;;;;;;;5072747;28;20223;-91
2021/10/13 07:21:21;;;;;;;3.80;2.50;;;;;;;;;;5072996;28;20189;-91
2021/10/13 07:23:48;;;;;;;2.17;2.07;;;;;;;;;;5072657;28;20740;-92
2021/10/13 07:26:17;;;;;;;2.60;2.40;;;;;;;;;;5072598;28;20224;-92
2021/10/13 07:28:44;;;;;;;2.60;2.40;;;;;;;;;;5072438;28;20189;-91
2021/10/13 07:31:12;;;;;;;3.10;2.40;;;;;;;;;;5072397;28;20229;-91
2021/10/13 07:33:39;;;;;;;3.27;3.00;;;;;;;;;;5072564;28;20205;-91
2021/10/13 07:36:07;;;;;;;2.70;2.50;;;;;;;;;;5072733;28;20229;-91
2021/10/13 07:38:34;;;;;;;2.73;2.20;;;;;;;;;;5072506;28;20205;-89
2021/10/13 07:41:01;;;;;;;2.80;2.47;;;;;;;;;;5072406;28;20197;-91
2021/10/13 07:43:31;;;;;;;1.93;1.83;;;;;;;;;;5072224;28;20209;-91
2021/10/13 07:45:58;;;;;;;3.43;3.13;;;;;;;;;;5072535;28;20199;-90
2021/10/13 07:48:26;;;;;;;6.70;6.10;;;;;;;;;;5072819;28;20304;-90
2021/10/13 07:50:55;;;;;;;5.37;3.13;;;;;;;;;;5072245;28;20201;-89
2021/10/13 07:53:22;;;;;;;12.73;11.73;;;;;;;;;;5072213;28;20200;-91
2021/10/13 07:55:50;;;;;;;4.83;4.43;;;;;;;;;;5074509;28;20216;-90
2021/10/13 07:58:17;;;;;;;2.67;2.47;;;;;;;;;;5076250;28;20212;-90
2021/10/13 08:00:46;;;;;;;3.43;1.97;;;;;;;;;;5076300;28;20280;-89
2021/10/13 08:03:13;;;;;;;2.73;1.73;;;;;;;;;;5076023;28;20232;-90
2021/10/13 08:05:40;;;;;;;2.60;2.40;;;;;;;;;;5075846;28;20739;-90
2021/10/13 08:08:08;;;;;;;3.70;2.47;;;;;;;;;;5076108;28;20615;-90
2021/10/13 08:10:35;;;;;;;2.80;1.90;;;;;;;;;;5075786;28;20288;-89
2021/10/13 08:13:03;;;;;;;2.53;2.33;;;;;;;;;;5075954;28;20255;-91
2021/10/13 08:15:30;;;;;;;2.77;2.57;;;;;;;;;;5076062;28;20225;-90
2021/10/13 08:17:59;;;;;;;3.10;2.87;;;;;;;;;;5075718;28;20201;-91
2021/10/13 08:20:27;;;;;;;2.67;2.43;;;;;;;;;;5075596;28;20215;-90
2021/10/13 08:22:54;;;;;;;2.60;2.40;;;;;;;;;;5075997;28;20287;-90
2021/10/13 08:25:21;;;;;;;3.70;3.40;;;;;;;;;;5075677;28;20213;-91
2021/10/13 08:27:48;;;;;;;4.10;3.33;;;;;;;;;;5075502;28;20193;-90
2021/10/13 08:30:16;;;;;;;2.87;2.67;;;;;;;;;;5075216;28;20257;-89
2021/10/13 08:32:43;;;;;;;2.53;2.33;;;;;;;;;;5075514;28;20193;-89
2021/10/13 08:35:12;;;;;;;4.20;3.90;;;;;;;;;;5075419;28;20204;-91
2021/10/13 08:37:39;;;;;;;4.70;4.30;;;;;;;;;;5075403;28;20206;-90
2021/10/13 08:40:08;;;;;;;4.07;3.23;;;;;;;;;;5075604;28;20201;-91
2021/10/13 08:42:36;;;;;;;2.70;2.50;;;;;;;;;;5075428;28;20267;-90
2021/10/13 08:45:03;;;;;;;3.93;3.63;;;;;;;;;;5075463;28;20254;-90
2021/10/13 08:47:31;;;;;;;5.00;4.50;;;;;;;;;;5075353;28;20197;-90
2021/10/13 08:49:58;;;;;;;5.87;5.37;;;;;;;;;;5075098;28;20221;-90
2021/10/13 08:52:30;;;;;;;3.40;3.10;;;;;;;;;;5075378;28;20200;-90
2021/10/13 08:54:58;;;;;;;11.00;8.97;;;;;;;;;;5075209;28;20227;-90
2021/10/13 08:57:26;;;;;;;5.83;5.23;;;;;;;;;;5075256;28;20580;-90
2021/10/13 08:59:53;;;;;;;3.40;3.10;;;;;;;;;;5075276;28;20280;-90
2021/10/13 09:02:39;;;;;;;2.80;2.60;;;;;;;;;;5074894;28;20331;-91
2021/10/13 09:05:09;;;;;;;2.60;2.40;;;;;;;;;;5075317;28;20274;-90
2021/10/13 09:07:39;;;;;;;2.07;1.97;;;;;;;;;;5074363;28;20201;-91
2021/10/13 09:10:07;;;;;;;2.57;2.37;;;;;;;;;;5074776;28;20192;-90
2021/10/13 09:12:36;;;;;;;1.93;1.83;;;;;;;;;;5074784;28;20297;-91
2021/10/13 09:15:09;;;;;;;2.53;2.33;;;;;;;;;;5075033;28;20193;-90
2021/10/13 09:17:54;;;;;;;3.90;2.80;;;;;;;;;;5074570;28;20221;-91
2021/10/13 09:20:23;;;;;;;2.40;2.30;;;;;;;;;;5074952;28;20231;-90
2021/10/13 09:23:03;;;;;;;3.00;2.43;;;;;;;;;;5074481;28;20201;-91
2021/10/13 09:25:30;;;;;;;2.60;2.40;;;;;;;;;;5074343;28;20249;-92
2021/10/13 09:27:58;;;;;;;3.03;2.83;;;;;;;;;;5074643;28;20673;-91
2021/10/13 09:30:31;;;;;;;7.40;6.27;;;;;;;;;;5074337;28;20333;-91
2021/10/13 09:33:10;;;;;;;3.17;2.40;;;;;;;;;;5074411;28;20223;-90
2021/10/13 09:35:42;;;;;;;2.33;2.17;;;;;;;;;;5074616;28;20219;-91
2021/10/13 09:38:13;;;;;;;2.17;2.07;;;;;;;;;;5074529;28;20204;-91
2021/10/13 09:40:41;;;;;;;2.43;2.23;;;;;;;;;;5074270;28;20189;-92
2021/10/13 09:43:08;;;;;;;2.40;2.20;;;;;;;;;;5074442;28;20246;-92
2021/10/13 09:45:38;;;;;;;3.43;2.60;;;;;;;;;;5074026;28;20223;-91
2021/10/13 09:48:07;;;;;;;3.30;2.70;;;;;;;;;;5074147;28;20189;-91
2021/10/13 09:50:42;;;;;;;2.40;2.20;;;;;;;;;;5074315;28;20266;-92
2021/10/13 09:53:18;;;;;;;5.43;2.47;;;;;;;;;;5073941;28;20219;-92
2021/10/13 09:55:45;;;;;;;2.80;2.60;;;;;;;;;;5074103;28;20633;-92
2021/10/13 09:58:23;;;;;;;3.20;2.90;;;;;;;;;;5074084;28;20196;-91
2021/10/13 10:00:51;;;;;;;3.70;3.07;;;;;;;;;;5073936;28;20262;-92
2021/10/13 10:03:20;;;;;;;3.30;3.03;;;;;;;;;;5073828;28;20203;-92
2021/10/13 10:05:48;;;;;;;2.53;2.33;;;;;;;;;;5073525;28;20228;-92
2021/10/13 10:08:17;;;;;;;19.97;14.00;;;;;;;;;;5073802;28;20201;-92
2021/10/13 10:11:04;;;;;;;7.67;6.97;;;;;;;;;;5073817;28;20558;-91
2021/10/13 10:13:35;;;;;;;5.17;4.47;;;;;;;;;;5073470;28;20236;-92
2021/10/13 10:16:02;;;;;;;7.43;5.37;;;;;;;;;;5073762;28;20201;-92
2021/10/13 10:18:33;;;;;;;6.53;5.93;;;;;;;;;;5074130;28;20613;-92
2021/10/13 10:21:19;;;;;;;3.93;3.63;;;;;;;;;;5073483;28;20663;-92
2021/10/13 10:23:48;;;;;;;9.10;7.97;;;;;;;;;;5073995;28;20280;-92
2021/10/13 10:26:33;;;;;;;4.13;3.80;;;;;;;;;;5073208;28;20311;-92
2021/10/13 10:29:02;;;;;;;3.97;3.67;;;;;;;;;;5073351;28;20197;-92
2021/10/13 10:31:37;;;;;;;5.07;4.07;;;;;;;;;;5073055;28;20228;-93
2021/10/13 10:34:13;;;;;;;13.97;9.90;;;;;;;;;;5073051;28;20200;-93
2021/10/13 10:37:11;;;;;;;5.83;5.23;;;;;;;;;;5073142;28;20193;-92
2021/10/13 10:39:58;;;;;;;6.47;4.90;;;;;;;;;;5073106;28;20185;-92
2021/10/13 10:42:45;;;;;;;3.60;3.37;;;;;;;;;;5073462;28;20280;-92
2021/10/13 10:45:13;;;;;;;3.90;3.57;;;;;;;;;;5072872;28;20267;-92
2021/10/13 10:47:52;;;;;;;3.87;3.57;;;;;;;;;;5073067;28;20271;-92
2021/10/13 10:50:31;;;;;;;3.57;3.27;;;;;;;;;;5073658;28;20203;-93
2021/10/13 10:53:13;;;;;;;3.47;3.17;;;;;;;;;;5073017;28;20208;-91
2021/10/13 10:55:43;;;;;;;3.53;3.30;;;;;;;;;;5072938;28;20181;-92
2021/10/13 10:58:15;;;;;;;3.77;2.93;;;;;;;;;;5072976;28;20280;-92
2021/10/13 11:00:44;;;;;;;3.10;2.70;;;;;;;;;;5072733;28;20347;-91
2021/10/13 11:03:21;;;;;;;3.40;3.10;;;;;;;;;;5073175;28;20640;-91
2021/10/13 11:05:49;;;;;;;2.90;2.60;;;;;;;;;;5073010;28;20247;-93
2021/10/13 11:08:17;;;;;;;4.67;2.80;;;;;;;;;;5073000;28;20254;-92
2021/10/13 11:10:46;;;;;;;4.10;3.70;;;;;;;;;;5072704;28;20199;-91
2021/10/13 11:13:13;;;;;;;2.40;2.20;;;;;;;;;;5072703;28;20251;-91
2021/10/13 11:15:41;;;;;;;2.90;2.70;;;;;;;;;;5073208;28;20270;-92
2021/10/13 11:18:13;;;;;;;2.90;2.60;;;;;;;;;;5072832;28;20692;-92
2021/10/13 11:20:41;;;;;;;6.50;3.20;;;;;;;;;;5072557;28;20225;-91
2021/10/13 11:23:10;;;;;;;3.33;2.63;;;;;;;;;;5072973;28;20619;-93
2021/10/13 11:25:38;;;;;;;2.27;2.07;;;;;;;;;;5072474;28;20278;-92
2021/10/13 11:28:08;;;;;;;2.30;2.10;;;;;;;;;;5072603;28;20194;-93
2021/10/13 11:30:40;;;;;;;2.80;2.60;;;;;;;;;;5074154;28;20667;-91
2021/10/13 11:33:08;;;;;;;3.37;3.10;;;;;;;;;;5076608;28;20220;-91
2021/10/13 11:35:35;;;;;;;6.73;4.23;;;;;;;;;;5076425;28;20193;-91
2021/10/13 11:38:03;;;;;;;3.17;2.97;;;;;;;;;;5076538;28;20197;-93
2021/10/13 11:40:30;;;;;;;2.80;2.60;;;;;;;;;;5076951;28;20575;-91
2021/10/13 11:43:00;;;;;;;8.80;2.97;;;;;;;;;;5076684;28;20199;-91
2021/10/13 11:45:28;;;;;;;2.73;2.53;;;;;;;;;;5076480;28;20220;-92
2021/10/13 11:47:59;;;;;;;1.90;1.80;;;;;;;;;;5076326;28;20204;-91
2021/10/13 11:50:29;;;;;;;2.43;2.23;;;;;;;;;;5076744;28;20201;-92
2021/10/13 11:52:57;;;;;;;2.40;2.20;;;;;;;;;;5076465;28;20203;-92
2021/10/13 11:55:28;;;;;;;2.90;2.70;;;;;;;;;;5076097;28;20244;-93
2021/10/13 11:57:56;;;;;;;2.53;2.33;;;;;;;;;;5076456;28;20189;-92
2021/10/13 12:00:24;;;;;;;5.17;4.23;;;;;;;;;;5076356;28;20196;-92
2021/10/13 12:03:05;;;;;;;4.33;3.87;;;;;;;;;;5076122;28;20229;-91
2021/10/13 12:05:35;;;;;;;3.80;3.50;;;;;;;;;;5076252;28;20213;-91
2021/10/13 12:08:07;;;;;;;7.10;6.50;;;;;;;;;;5076684;28;20246;-91
2021/10/13 12:10:37;;;;;;;5.03;3.93;;;;;;;;;;5076051;28;20189;-91
2021/10/13 12:13:05;;;;;;;3.73;3.43;;;;;;;;;;5075482;28;20285;-91
2021/10/13 12:15:33;;;;;;;2.77;2.57;;;;;;;;;;5076105;28;20197;-92
2021/10/13 12:18:13;;;;;;;5.90;4.27;;;;;;;;;;5075710;28;20233;-92
2021/10/13 12:20:40;;;;;;;3.37;3.07;;;;;;;;;;5075705;28;20268;-93
2021/10/13 12:23:13;;;;;;;3.53;2.97;;;;;;;;;;5075695;28;20200;-92
2021/10/13 12:25:41;;;;;;;5.90;5.40;;;;;;;;;;5075854;28;20209;-92
2021/10/13 12:28:17;;;;;;;3.60;3.30;;;;;;;;;;5075834;28;20276;-93
2021/10/13 12:30:45;;;;;;;3.33;3.03;;;;;;;;;;5075268;28;20307;-92
2021/10/13 12:33:16;;;;;;;3.37;3.07;;;;;;;;;;5076184;28;20193;-91
2021/10/13 12:35:44;;;;;;;4.47;4.07;;;;;;;;;;5075750;28;20184;-92
2021/10/13 12:38:14;;;;;;;3.57;3.27;;;;;;;;;;5075422;28;20189;-90
2021/10/13 12:40:41;;;;;;;4.00;3.70;;;;;;;;;;5075604;28;20246;-92
2021/10/13 12:43:21;;;;;;;6.90;4.53;;;;;;;;;;5074298;28;20195;-91
2021/10/13 12:45:48;;;;;;;5.27;4.77;;;;;;;;;;5075505;28;20269;-93
2021/10/13 12:48:19;;;;;;;5.73;4.20;;;;;;;;;;5075316;28;20789;-92
2021/10/13 12:51:08;;;;;;;42.03;24.23;;;;;;;;;;5075291;28;20254;-92
2021/10/13 12:53:37;;;;;;;5.57;4.93;;;;;;;;;;5075432;28;20251;-93
2021/10/13 12:56:04;;;;;;;39.80;27.43;;;;;;;;;;5075123;28;20199;-93
2021/10/13 12:58:32;;;;;;;22.17;16.17;;;;;;;;;;5075256;28;20281;-92
2021/10/13 13:00:59;;;;;;;6.63;5.93;;;;;;;;;;5075278;28;20197;-92
2021/10/13 13:03:28;;;;;;;14.90;11.03;;;;;;;;;;5075164;28;20194;-92
2021/10/13 13:05:56;;;;;;;19.57;16.50;;;;;;;;;;5074972;28;20243;-93
2021/10/13 13:08:24;;;;;;;12.20;9.47;;;;;;;;;;5075074;28;20577;-94
2021/10/13 13:10:51;;;;;;;6.13;4.83;;;;;;;;;;5074940;28;20203;-91
2021/10/13 13:13:19;;;;;;;4.23;3.93;;;;;;;;;;5075093;28;20222;-91
2021/10/13 13:15:47;;;;;;;6.60;5.90;;;;;;;;;;5074937;28;20240;-90
2021/10/13 13:18:15;;;;;;;8.83;7.93;;;;;;;;;;5074611;28;20189;-91
2021/10/13 13:20:44;;;;;;;7.50;6.73;;;;;;;;;;5074817;28;20219;-91
2021/10/13 13:23:12;;;;;;;5.77;5.27;;;;;;;;;;5074769;28;20629;-90
2021/10/13 13:25:40;;;;;;;5.67;5.10;;;;;;;;;;5074752;28;20279;-96
2021/10/13 13:28:07;;;;;;;5.80;5.17;;;;;;;;;;5075139;28;20290;-94
2021/10/13 13:30:35;;;;;;;7.20;4.93;;;;;;;;;;5074311;28;20259;-94
2021/10/13 13:33:02;;;;;;;5.53;5.00;;;;;;;;;;5074611;28;20227;-93
2021/10/13 13:35:29;;;;;;;6.33;5.73;;;;;;;;;;5074683;28;20244;-94
2021/10/13 13:37:58;;;;;;;5.23;4.73;;;;;;;;;;5074370;28;20357;-94
2021/10/13 13:40:27;;;;;;;13.77;5.70;;;;;;;;;;5074309;28;20209;-94
2021/10/13 13:42:54;;;;;;;8.27;6.60;;;;;;;;;;5074142;28;20206;-94
2021/10/13 13:45:21;;;;;;;5.90;5.40;;;;;;;;;;5075027;28;20199;-93
2021/10/13 13:47:49;;;;;;;6.30;5.80;;;;;;;;;;5074141;28;20667;-94
2021/10/13 13:50:16;;;;;;;6.80;6.20;;;;;;;;;;5074188;28;20289;-93
2021/10/13 13:52:43;;;;;;;8.27;7.47;;;;;;;;;;5073924;28;20206;-94
2021/10/13 13:55:12;;;;;;;13.90;12.50;;;;;;;;;;5073943;28;20215;-94
2021/10/13 13:57:40;;;;;;;11.13;10.13;;;;;;;;;;5073993;28;20212;-95
2021/10/13 14:00:08;;;;;;;12.77;11.17;;;;;;;;;;5073789;28;20198;-93
2021/10/13 14:02:36;;;;;;;14.73;11.50;;;;;;;;;;5073840;28;20195;-94
2021/10/13 14:05:04;;;;;;;9.57;8.67;;;;;;;;;;5073767;28;20665;-95
2021/10/13 14:07:32;;;;;;;9.73;8.83;;;;;;;;;;5073537;28;20221;-94
2021/10/13 14:10:00;;;;;;;9.63;8.70;;;;;;;;;;5073559;28;20669;-94
2021/10/13 14:12:29;;;;;;;7.87;7.07;;;;;;;;;;5073525;28;20237;-94
2021/10/13 14:14:56;;;;;;;8.43;7.73;;;;;;;;;;5073712;28;20258;-93
2021/10/13 14:17:23;;;;;;;10.07;8.97;;;;;;;;;;5073947;28;20731;-94
2021/10/13 14:19:51;;;;;;;12.67;11.47;;;;;;;;;;5073745;28;20224;-94
2021/10/13 14:22:18;;;;;;;9.73;8.80;;;;;;;;;;5073547;28;20201;-94
2021/10/13 14:24:46;;;;;;;13.90;12.53;;;;;;;;;;5073475;28;20197;-94
2021/10/13 14:27:13;;;;;;;15.97;14.37;;;;;;;;;;5073162;28;20220;-94
2021/10/13 14:29:42;;;;;;;15.17;13.57;;;;;;;;;;5073004;28;20250;-95
2021/10/13 14:32:09;;;;;;;13.23;11.87;;;;;;;;;;5073334;28;20227;-95
2021/10/13 14:34:37;;;;;;;11.47;10.37;;;;;;;;;;5073355;28;20225;-95
2021/10/13 14:37:04;;;;;;;18.43;14.43;;;;;;;;;;5073290;28;20224;-95
2021/10/13 14:39:32;;;;;;;97.73;67.50;;;;;;;;;;5073213;28;20244;-95
2021/10/13 14:41:59;;;;;;;46.10;36.00;;;;;;;;;;5073145;28;20197;-96
2021/10/13 14:44:26;;;;;;;19.90;16.93;;;;;;;;;;5073370;28;20193;-95
2021/10/13 14:46:55;;;;;;;11.23;10.13;;;;;;;;;;5073240;28;20216;-96
2021/10/13 14:49:22;;;;;;;14.00;12.60;;;;;;;;;;5073236;28;20348;-95
2021/10/13 14:51:50;;;;;;;12.00;10.50;;;;;;;;;;5072603;28;20298;-95
2021/10/13 14:54:20;;;;;;;11.57;10.50;;;;;;;;;;5092978;28;20196;-95