Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:21;;;;;;;8.13;5.38;;;;;;;24.63;45.12;100835.16;5113582;28;20040;-64
2023/09/29 00:02:53;;;;;;;10.95;5.72;;;;;;;24.61;44.89;100828.13;5113441;28;20048;-64
2023/09/29 00:05:23;;;;;;;7.60;5.20;;;;;;;24.60;44.81;100826.44;5113308;28;20059;-64
2023/09/29 00:07:52;;;;;;;7.63;5.40;;;;;;;24.60;45.07;100826.44;5113603;28;20083;-64
2023/09/29 00:10:21;;;;;;;7.30;5.60;;;;;;;24.58;44.99;100831.22;5113250;28;20131;-65
2023/09/29 00:12:50;;;;;;;7.13;5.07;;;;;;;24.58;45.04;100831.22;5112050;28;20062;-64
2023/09/29 00:15:21;;;;;;;8.45;5.43;;;;;;;24.55;45.06;100827.81;5113154;28;20044;-65
2023/09/29 00:17:50;;;;;;;8.52;5.70;;;;;;;24.55;45.48;100822.34;5113054;28;20134;-65
2023/09/29 00:20:23;;;;;;;8.50;5.25;;;;;;;24.55;45.21;100824.22;5113311;28;20142;-64
2023/09/29 00:22:54;;;;;;;7.28;5.30;;;;;;;24.53;45.28;100826.28;5113008;28;20051;-64
2023/09/29 00:25:24;;;;;;;8.40;5.65;;;;;;;24.50;45.29;100824.72;5113111;28;20130;-64
2023/09/29 00:27:53;;;;;;;8.27;5.05;;;;;;;24.51;45.38;100831.91;5112628;28;20096;-65
2023/09/29 00:30:21;;;;;;;8.32;5.30;;;;;;;24.49;45.43;100828.47;5112824;28;20076;-64
2023/09/29 00:32:51;;;;;;;8.15;5.40;;;;;;;24.48;45.23;100826.75;5112723;28;20119;-64
2023/09/29 00:35:24;;;;;;;6.60;5.18;;;;;;;24.47;45.15;100819.59;5112862;28;20059;-64
2023/09/29 00:37:55;;;;;;;6.75;4.93;;;;;;;24.47;45.25;100821.47;5112660;28;20048;-65
2023/09/29 00:40:25;;;;;;;8.05;4.95;;;;;;;24.47;45.40;100825.06;5112798;28;20130;-65
2023/09/29 00:42:54;;;;;;;7.75;5.43;;;;;;;24.44;45.33;100819.94;5112698;28;20054;-64
2023/09/29 00:45:23;;;;;;;8.25;5.65;;;;;;;24.44;45.39;100828.13;5112666;28;20100;-64
2023/09/29 00:47:55;;;;;;;7.50;4.95;;;;;;;24.43;45.43;100818.25;5112660;28;20058;-64
2023/09/29 00:50:26;;;;;;;8.95;5.15;;;;;;;24.42;45.51;100827.47;5112625;28;20126;-64
2023/09/29 00:52:59;;;;;;;7.60;5.50;;;;;;;24.39;45.31;100827.78;5112737;28;20051;-64
2023/09/29 00:55:30;;;;;;;8.02;5.63;;;;;;;24.39;45.29;100822.31;5112399;28;20492;-64
2023/09/29 00:58:00;;;;;;;7.95;5.90;;;;;;;24.38;45.39;100820.63;5112509;28;20058;-64
2023/09/29 01:00:31;;;;;;;7.43;5.60;;;;;;;24.38;45.43;100826.06;5112668;28;20078;-63
2023/09/29 01:03:03;;;;;;;8.80;5.47;;;;;;;24.36;45.47;100827.25;5112702;28;20043;-65
2023/09/29 01:05:35;;;;;;;8.20;5.53;;;;;;;24.35;45.40;100820.09;5112342;28;20140;-64
2023/09/29 01:08:09;;;;;;;7.85;5.57;;;;;;;24.33;45.57;100823.00;5112303;28;20075;-64
2023/09/29 01:10:38;;;;;;;8.05;5.80;;;;;;;24.34;45.42;100823.84;5112408;28;20048;-64
2023/09/29 01:13:06;;;;;;;8.00;5.45;;;;;;;24.32;45.46;100817.69;5112109;28;20047;-65
2023/09/29 01:15:36;;;;;;;7.47;5.43;;;;;;;24.31;45.65;100824.13;5112192;28;20416;-64
2023/09/29 01:18:06;;;;;;;8.50;5.90;;;;;;;24.30;45.56;100822.44;5112124;28;20050;-64
2023/09/29 01:20:40;;;;;;;8.60;5.50;;;;;;;24.28;45.63;100819.88;5112358;28;20736;-64
2023/09/29 01:23:11;;;;;;;7.85;5.60;;;;;;;24.27;45.64;100819.03;5112132;28;20048;-64
2023/09/29 01:25:41;;;;;;;8.10;5.60;;;;;;;24.26;45.53;100828.22;5112029;28;20093;-64
2023/09/29 01:28:10;;;;;;;7.70;5.90;;;;;;;24.26;45.62;100821.94;5112119;28;20047;-64
2023/09/29 01:30:40;;;;;;;8.73;5.60;;;;;;;24.25;45.76;100814.78;5112299;28;20048;-65
2023/09/29 01:33:09;;;;;;;7.57;5.25;;;;;;;24.23;45.56;100814.09;5112047;28;20044;-64
2023/09/29 01:35:39;;;;;;;7.22;5.72;;;;;;;24.23;45.55;100811.38;5111947;28;20465;-65
2023/09/29 01:38:08;;;;;;;6.75;4.95;;;;;;;24.20;46.35;100818.00;5112160;28;20435;-65
2023/09/29 01:40:36;;;;;;;7.63;5.38;;;;;;;24.20;45.62;100819.88;5111913;28;20047;-65
2023/09/29 01:43:07;;;;;;;7.70;5.65;;;;;;;24.20;45.74;100819.88;5112165;28;20059;-64
2023/09/29 01:45:37;;;;;;;7.95;5.20;;;;;;;24.20;45.62;100814.41;5111837;28;20111;-64
2023/09/29 01:48:07;;;;;;;7.82;5.85;;;;;;;24.18;45.59;100819.19;5112017;28;20051;-64
2023/09/29 01:50:36;;;;;;;7.18;5.55;;;;;;;24.17;45.62;100818.31;5112069;28;20404;-65
2023/09/29 01:53:06;;;;;;;7.45;5.13;;;;;;;24.16;45.77;100816.63;5112057;28;20408;-64
2023/09/29 01:55:35;;;;;;;7.68;5.40;;;;;;;24.15;45.70;100819.53;5111923;28;20051;-65
2023/09/29 01:58:03;;;;;;;7.93;5.03;;;;;;;24.14;45.68;100823.28;5111884;28;20100;-65
2023/09/29 02:00:33;;;;;;;7.50;5.32;;;;;;;24.12;45.55;100826.13;5111718;28;20052;-65
2023/09/29 02:03:05;;;;;;;7.45;5.35;;;;;;;24.12;45.70;100819.84;5111937;28;20070;-64
2023/09/29 02:05:34;;;;;;;7.15;5.18;;;;;;;24.12;46.03;100819.84;5112033;28;20177;-64
2023/09/29 02:08:05;;;;;;;7.05;5.22;;;;;;;24.11;45.89;100823.59;5111720;28;20086;-64
2023/09/29 02:10:33;;;;;;;7.70;5.22;;;;;;;24.09;45.70;100814.72;5111734;28;20043;-64
2023/09/29 02:13:04;;;;;;;7.70;4.75;;;;;;;24.09;45.75;100814.72;5111624;28;20188;-64
2023/09/29 02:15:35;;;;;;;7.47;5.38;;;;;;;24.07;45.63;100809.44;5111821;28;20476;-64
2023/09/29 02:18:05;;;;;;;6.43;4.97;;;;;;;24.06;45.73;100809.63;5111749;28;20108;-64
2023/09/29 02:20:35;;;;;;;9.30;5.43;;;;;;;24.05;45.52;100819.66;5111657;28;20130;-64
2023/09/29 02:23:05;;;;;;;8.23;5.32;;;;;;;24.05;45.75;100818.81;5111685;28;20054;-64
2023/09/29 02:25:34;;;;;;;7.03;5.18;;;;;;;24.05;45.73;100818.81;5111530;28;20128;-64
2023/09/29 02:28:03;;;;;;;7.43;5.57;;;;;;;24.03;45.83;100815.38;5111900;28;20143;-63
2023/09/29 02:30:31;;;;;;;6.55;4.90;;;;;;;24.01;45.84;100815.56;5111675;28;20052;-64
2023/09/29 02:33:04;;;;;;;6.72;4.88;;;;;;;23.99;45.57;100804.81;5111637;28;20079;-64
2023/09/29 02:35:32;;;;;;;;;;;;;;;23.99;45.52;100813.00;5112852;28;20040;-64
2023/09/29 02:38:01;;;;;;;7.05;5.35;;;;;;;23.97;45.89;100812.31;5115022;28;20002;-64
2023/09/29 02:40:30;;;;;;;6.63;4.75;;;;;;;23.96;45.93;100816.06;5109786;28;20048;-64
2023/09/29 02:42:58;;;;;;;8.23;5.80;;;;;;;23.96;45.79;100809.75;5098302;28;20040;-64
2023/09/29 02:45:26;;;;;;;7.28;5.40;;;;;;;23.95;45.91;100817.09;5115081;28;20134;-64
2023/09/29 02:47:55;;;;;;;6.75;5.03;;;;;;;23.94;45.75;100809.94;5115242;28;20059;-64
2023/09/29 02:50:25;;;;;;;8.75;5.40;;;;;;;23.93;45.79;100810.06;5104527;28;20181;-64
2023/09/29 02:52:54;;;;;;;7.00;5.05;;;;;;;23.92;45.85;100813.81;5094506;28;20047;-64
2023/09/29 02:55:23;;;;;;;6.93;5.13;;;;;;;23.91;45.82;100807.50;5094441;28;20048;-64
2023/09/29 02:57:52;;;;;;;7.15;5.10;;;;;;;23.91;46.00;100817.56;5094351;28;20051;-64
2023/09/29 03:00:23;;;;;;;8.48;5.43;;;;;;;23.89;45.79;100815.00;5094151;28;20556;-64
2023/09/29 03:02:52;;;;;;;7.72;5.40;;;;;;;23.87;45.87;100806.16;5106148;28;20050;-64
2023/09/29 03:05:21;;;;;;;6.65;5.00;;;;;;;23.87;45.75;100806.16;5114511;28;20508;-64
2023/09/29 03:07:51;;;;;;;7.82;5.07;;;;;;;23.86;45.88;100809.91;5114784;28;20048;-64
2023/09/29 03:10:25;;;;;;;;;;;;;;;23.85;45.84;100808.19;5114823;28;20447;-63
2023/09/29 03:12:56;;;;;;;8.00;5.47;;;;;;;23.83;45.93;100807.47;5114333;28;19959;-63
2023/09/29 03:15:25;;;;;;;7.32;5.30;;;;;;;23.84;45.99;100803.78;5114322;28;20044;-64
2023/09/29 03:17:55;;;;;;;6.85;5.00;;;;;;;23.83;46.06;100804.75;5114209;28;20467;-64
2023/09/29 03:20:27;;;;;;;6.43;5.13;;;;;;;23.81;45.99;100812.25;5114371;28;20044;-63
2023/09/29 03:23:04;;;;;;;6.00;4.78;;;;;;;23.81;46.02;100808.69;5114384;28;20066;-64
2023/09/29 03:25:33;;;;;;;7.80;5.13;;;;;;;23.79;45.94;100811.56;5114282;28;20047;-63
2023/09/29 03:28:02;;;;;;;7.85;5.53;;;;;;;23.79;45.97;100808.84;5094609;28;20428;-64
2023/09/29 03:30:31;;;;;;;8.90;5.28;;;;;;;23.78;46.14;100809.88;5093550;28;20101;-63
2023/09/29 03:32:59;;;;;;;7.97;5.03;;;;;;;23.76;45.95;100809.19;5093865;28;20096;-64
2023/09/29 03:35:31;;;;;;;8.30;5.72;;;;;;;23.77;45.95;100810.03;5093824;28;20511;-63
2023/09/29 03:38:04;;;;;;;7.32;5.55;;;;;;;23.75;45.95;100804.75;5093616;28;20048;-64
2023/09/29 03:40:33;;;;;;;7.57;5.20;;;;;;;23.75;45.88;100807.47;5093528;28;20044;-64
2023/09/29 03:43:03;;;;;;;6.80;4.90;;;;;;;23.73;46.12;100804.03;5093271;28;20044;-64
2023/09/29 03:45:31;;;;;;;7.95;5.22;;;;;;;23.73;46.03;100816.81;5093614;28;20105;-64
2023/09/29 03:47:59;;;;;;;7.10;5.20;;;;;;;23.72;46.25;100815.09;5093303;28;20390;-64
2023/09/29 03:50:28;;;;;;;6.15;4.88;;;;;;;23.70;45.98;100816.13;5093245;28;20086;-64
2023/09/29 03:52:56;;;;;;;7.32;5.20;;;;;;;23.68;46.02;100818.16;5093272;28;20059;-64
2023/09/29 03:55:26;;;;;;;5.50;4.70;;;;;;;23.68;46.40;100811.88;5093024;28;20408;-63
2023/09/29 03:57:55;;;;;;;8.50;5.13;;;;;;;23.68;46.19;100820.03;5093448;28;20071;-64
2023/09/29 04:00:23;;;;;;;8.40;5.10;;;;;;;23.67;46.00;100815.59;5093159;28;20147;-63
2023/09/29 04:02:51;;;;;;;6.45;4.70;;;;;;;23.66;46.21;100819.34;5093251;28;20055;-63
2023/09/29 04:05:21;;;;;;;8.52;5.30;;;;;;;23.65;46.17;100817.66;5093014;28;20048;-63
2023/09/29 04:07:49;;;;;;;8.13;5.05;;;;;;;23.64;45.99;100822.25;5092801;28;20040;-65
2023/09/29 04:10:18;;;;;;;7.32;5.05;;;;;;;23.63;46.12;100825.09;5092561;28;20052;-64
2023/09/29 04:12:48;;;;;;;8.35;5.32;;;;;;;23.62;46.09;100821.53;5092593;28;20052;-64
2023/09/29 04:15:17;;;;;;;7.15;5.00;;;;;;;23.61;46.03;100822.53;5096761;28;20043;-63
2023/09/29 04:17:45;;;;;;;7.82;5.00;;;;;;;23.61;46.26;100827.13;5113164;28;20160;-62
2023/09/29 04:20:15;;;;;;;8.02;5.25;;;;;;;23.60;46.28;100820.00;5113014;28;20043;-64
2023/09/29 04:22:44;;;;;;;6.43;5.15;;;;;;;23.60;46.28;100825.44;5112920;28;20126;-64
2023/09/29 04:25:12;;;;;;;6.95;4.97;;;;;;;23.58;46.29;100828.28;5113114;28;20048;-64
2023/09/29 04:27:40;;;;;;;7.60;5.10;;;;;;;23.57;46.20;100825.75;5113017;28;20396;-64
2023/09/29 04:30:12;;;;;;;7.53;5.15;;;;;;;23.57;46.22;100826.59;5112779;28;20044;-64
2023/09/29 04:32:41;;;;;;;7.65;5.20;;;;;;;23.57;46.49;100825.75;5112852;28;20127;-64
2023/09/29 04:35:10;;;;;;;6.70;5.20;;;;;;;23.56;46.33;100829.47;5103639;28;20174;-64
2023/09/29 04:37:38;;;;;;;6.32;4.80;;;;;;;23.55;46.41;100833.22;5092208;28;20048;-64
2023/09/29 04:40:08;;;;;;;6.30;4.90;;;;;;;23.54;46.43;100836.94;5092582;28;20052;-64
2023/09/29 04:42:37;;;;;;;7.00;5.00;;;;;;;23.53;46.26;100836.09;5092370;28;20070;-64
2023/09/29 04:45:07;;;;;;;7.10;5.10;;;;;;;23.52;46.39;100831.66;5092025;28;20511;-64
2023/09/29 04:47:38;;;;;;;7.43;5.18;;;;;;;23.53;46.44;100835.22;5092171;28;20044;-64
2023/09/29 04:50:11;;;;;;;7.00;4.85;;;;;;;23.51;46.36;100840.00;5092106;28;20048;-64
2023/09/29 04:52:39;;;;;;;7.05;5.40;;;;;;;23.51;46.38;100842.72;5092325;28;20058;-64
2023/09/29 04:55:09;;;;;;;7.40;5.35;;;;;;;23.49;46.46;100845.59;5091883;28;20097;-64
2023/09/29 04:57:37;;;;;;;6.90;5.32;;;;;;;23.48;46.44;100841.19;5091756;28;20044;-64
2023/09/29 05:00:07;;;;;;;7.53;5.63;;;;;;;23.49;46.44;100839.31;5091451;28;20139;-63
2023/09/29 05:02:35;;;;;;;6.97;5.60;;;;;;;23.47;46.57;100844.91;5091841;28;20101;-63
2023/09/29 05:05:06;;;;;;;7.30;5.18;;;;;;;23.46;46.60;100845.94;5092262;28;20055;-63
2023/09/29 05:07:35;;;;;;;7.18;5.40;;;;;;;23.46;46.42;100851.38;5092098;28;20071;-63
2023/09/29 05:10:04;;;;;;;7.78;5.35;;;;;;;23.45;46.49;100849.69;5091827;28;20044;-63
2023/09/29 05:12:33;;;;;;;8.18;6.07;;;;;;;23.44;46.43;100853.38;5091648;28;20075;-62
2023/09/29 05:15:02;;;;;;;6.70;5.43;;;;;;;23.42;46.65;100853.56;5091507;28;20521;-63
2023/09/29 05:17:30;;;;;;;8.27;5.65;;;;;;;23.41;46.38;100854.56;5091814;28;20047;-62
2023/09/29 05:20:19;;;;;;;8.30;5.45;;;;;;;23.42;46.36;100861.72;5102024;28;20507;-63
2023/09/29 05:22:47;;;;;;;7.35;5.47;;;;;;;23.41;46.45;100849.13;5111685;28;20464;-63
2023/09/29 05:25:15;;;;;;;7.07;5.32;;;;;;;23.41;46.58;100853.72;5111537;28;20097;-62
2023/09/29 05:27:44;;;;;;;8.00;5.28;;;;;;;23.41;46.54;100856.44;5111536;28;20043;-63
2023/09/29 05:30:13;;;;;;;7.07;5.07;;;;;;;23.39;46.50;100851.16;5111708;28;20047;-62
2023/09/29 05:32:41;;;;;;;7.85;5.30;;;;;;;23.39;46.58;100851.16;5111628;28;20130;-63
2023/09/29 05:35:10;;;;;;;7.13;5.03;;;;;;;23.37;46.58;100853.19;5111667;28;20115;-63
2023/09/29 05:37:40;;;;;;;6.88;4.75;;;;;;;23.38;46.52;100848.59;5111400;28;20096;-63
2023/09/29 05:40:10;;;;;;;8.30;5.28;;;;;;;23.36;46.46;100854.22;5111286;28;20073;-63
2023/09/29 05:42:38;;;;;;;7.97;5.20;;;;;;;23.36;46.52;100851.50;5111622;28;20040;-63
2023/09/29 05:45:20;;;;;;;8.90;5.57;;;;;;;23.37;46.60;100852.34;5111368;28;20043;-64
2023/09/29 05:47:51;;;;;;;7.43;5.60;;;;;;;23.36;46.64;100858.81;5111358;28;20071;-63
2023/09/29 05:50:21;;;;;;;9.20;5.13;;;;;;;23.34;46.43;100853.50;5110458;28;20051;-63
2023/09/29 05:52:50;;;;;;;8.25;5.35;;;;;;;23.34;46.62;100856.22;5111711;28;20088;-63
2023/09/29 05:55:38;;;;;;;8.80;5.60;;;;;;;23.34;46.64;100858.09;5111386;28;20040;-63
2023/09/29 05:58:06;;;;;;;9.88;5.72;;;;;;;23.33;46.63;100857.22;5111230;28;20079;-63
2023/09/29 06:00:36;;;;;;;7.43;5.50;;;;;;;23.33;46.77;100862.69;5110764;28;20079;-64
2023/09/29 06:03:05;;;;;;;7.65;5.25;;;;;;;23.33;46.73;100862.69;5111804;28;20493;-64
2023/09/29 06:05:33;;;;;;;8.60;5.43;;;;;;;23.32;46.75;100871.84;5111255;28;20043;-62
2023/09/29 06:08:03;;;;;;;7.40;5.32;;;;;;;23.33;46.71;100870.00;5111336;28;20089;-63
2023/09/29 06:10:32;;;;;;;8.07;5.45;;;;;;;23.32;46.83;100871.84;5112300;28;20054;-63
2023/09/29 06:13:00;;;;;;;6.72;5.07;;;;;;;23.32;46.90;100860.97;5115231;28;20392;-63
2023/09/29 06:15:32;;;;;;;7.88;5.40;;;;;;;23.32;46.97;100865.56;5115120;28;20059;-63
2023/09/29 06:18:01;;;;;;;7.63;5.32;;;;;;;23.31;46.74;100867.44;5115621;28;20048;-64
2023/09/29 06:20:29;;;;;;;7.57;5.40;;;;;;;23.32;46.87;100871.00;5115343;28;20058;-62
2023/09/29 06:22:58;;;;;;;8.73;5.75;;;;;;;23.31;46.88;100872.88;5115233;28;20055;-64
2023/09/29 06:25:27;;;;;;;7.70;5.28;;;;;;;23.32;46.85;100880.03;5114943;28;20067;-63
2023/09/29 06:27:55;;;;;;;8.80;5.60;;;;;;;23.30;47.00;100873.91;5114927;28;20559;-66
2023/09/29 06:30:24;;;;;;;8.73;5.00;;;;;;;23.31;46.91;100872.03;5114879;28;20079;-64
2023/09/29 06:32:52;;;;;;;9.20;5.40;;;;;;;23.31;47.01;100877.47;5116939;28;20039;-64
2023/09/29 06:35:21;;;;;;;8.10;5.85;;;;;;;23.31;46.98;100883.75;5115621;28;20044;-63
2023/09/29 06:37:51;;;;;;;8.05;5.40;;;;;;;23.30;47.08;100882.06;5114818;28;20043;-64
2023/09/29 06:40:19;;;;;;;9.13;5.80;;;;;;;23.30;47.00;100884.78;5114946;28;20080;-66
2023/09/29 06:42:49;;;;;;;8.10;6.38;;;;;;;23.30;47.30;100882.06;5114722;28;20059;-63
2023/09/29 06:45:18;;;;;;;8.00;5.38;;;;;;;23.30;47.13;100881.22;5114850;28;20043;-63
2023/09/29 06:47:46;;;;;;;13.68;6.00;;;;;;;23.29;46.94;100882.22;5114698;28;20089;-62
2023/09/29 06:50:14;;;;;;;8.45;5.45;;;;;;;23.29;46.99;100888.53;5114643;28;20043;-63
2023/09/29 06:52:42;;;;;;;10.02;5.75;;;;;;;23.29;47.15;100882.22;5114392;28;20043;-63
2023/09/29 06:55:12;;;;;;;7.50;5.50;;;;;;;23.29;47.17;100893.09;5114696;28;20044;-63
2023/09/29 06:57:41;;;;;;;9.00;5.82;;;;;;;23.29;47.09;100895.84;5114330;28;20408;-62
2023/09/29 07:00:13;;;;;;;8.63;6.25;;;;;;;23.28;47.14;100892.25;5114672;28;20054;-64
2023/09/29 07:02:41;;;;;;;8.60;6.05;;;;;;;23.28;47.20;100886.81;5114565;28;20079;-65
2023/09/29 07:05:11;;;;;;;9.93;6.13;;;;;;;23.28;47.08;100897.69;5114495;28;20044;-64
2023/09/29 07:07:39;;;;;;;11.15;5.95;;;;;;;23.29;47.14;100898.56;5114427;28;20051;-64
2023/09/29 07:10:09;;;;;;;9.32;6.13;;;;;;;23.27;47.20;100901.44;5114645;28;20082;-63
2023/09/29 07:12:37;;;;;;;7.93;5.57;;;;;;;23.28;47.16;100894.97;5114011;28;20073;-64
2023/09/29 07:15:06;;;;;;;8.63;5.88;;;;;;;23.28;47.12;100903.16;5113462;28;20479;-64
2023/09/29 07:17:36;;;;;;;8.85;6.10;;;;;;;23.27;47.31;100906.88;5113069;28;20054;-64
2023/09/29 07:20:06;;;;;;;8.68;5.95;;;;;;;23.27;47.22;100906.88;5114179;28;20075;-64
2023/09/29 07:22:35;;;;;;;10.57;6.10;;;;;;;23.26;47.31;100905.19;5112451;28;20426;-64
2023/09/29 07:25:03;;;;;;;9.23;6.25;;;;;;;23.27;47.16;100909.59;5114132;28;20058;-64
2023/09/29 07:27:31;;;;;;;8.32;5.90;;;;;;;23.26;47.16;100910.63;5113956;28;20492;-64
2023/09/29 07:30:00;;;;;;;8.05;5.28;;;;;;;23.26;47.23;100907.91;5114036;28;20039;-64
2023/09/29 07:32:28;;;;;;;8.50;6.25;;;;;;;23.27;47.29;100909.59;5113831;28;20047;-64
2023/09/29 07:34:57;;;;;;;7.45;5.70;;;;;;;23.26;47.24;100910.63;5113708;28;20040;-64
2023/09/29 07:37:25;;;;;;;8.48;5.90;;;;;;;23.26;47.30;100910.63;5114059;28;20040;-64
2023/09/29 07:39:54;;;;;;;7.75;5.60;;;;;;;23.27;47.15;100916.91;5113826;28;20062;-64
2023/09/29 07:42:22;;;;;;;7.68;5.53;;;;;;;23.27;47.30;100914.19;5113606;28;20440;-64
2023/09/29 07:44:51;;;;;;;8.25;6.20;;;;;;;23.27;47.29;100917.78;5113682;28;20480;-64
2023/09/29 07:47:19;;;;;;;10.52;5.90;;;;;;;23.26;47.38;100910.63;5113633;28;20055;-64
2023/09/29 07:49:47;;;;;;;7.25;5.38;;;;;;;23.27;47.41;100917.78;5113411;28;20043;-64
2023/09/29 07:52:17;;;;;;;8.75;5.68;;;;;;;23.27;47.38;100923.22;5113467;28;20044;-64
2023/09/29 07:54:45;;;;;;;8.63;5.68;;;;;;;23.27;47.41;100917.78;5113502;28;20101;-64
2023/09/29 07:57:13;;;;;;;7.63;5.85;;;;;;;23.28;47.50;100916.75;5113377;28;20050;-64
2023/09/29 07:59:42;;;;;;;8.77;5.97;;;;;;;23.28;47.25;100918.63;5113281;28;20051;-64
2023/09/29 08:02:10;;;;;;;8.68;5.78;;;;;;;23.27;47.50;100920.50;5113213;28;20054;-64
2023/09/29 08:04:38;;;;;;;7.18;5.30;;;;;;;23.29;47.54;100917.59;5113234;28;20138;-63
2023/09/29 08:07:08;;;;;;;9.75;5.75;;;;;;;23.29;47.51;100918.47;5113395;28;20135;-64
2023/09/29 08:09:37;;;;;;;6.85;5.13;;;;;;;23.30;47.54;100919.31;5113196;28;20048;-64
2023/09/29 08:12:06;;;;;;;8.15;5.85;;;;;;;23.29;47.68;100921.19;5113022;28;20071;-64
2023/09/29 08:14:34;;;;;;;9.45;6.30;;;;;;;23.30;47.71;100916.59;5112834;28;20500;-64
2023/09/29 08:17:03;;;;;;;9.23;6.00;;;;;;;23.30;47.74;100914.72;5112847;28;20047;-63
2023/09/29 08:19:31;;;;;;;8.13;5.93;;;;;;;23.31;47.66;100916.44;5112947;28;20051;-63
2023/09/29 08:21:59;;;;;;;9.90;6.22;;;;;;;23.32;47.67;100920.00;5112879;28;20094;-64
2023/09/29 08:24:27;;;;;;;10.52;5.97;;;;;;;23.32;47.62;100915.41;5112678;28;20070;-63
2023/09/29 08:26:57;;;;;;;8.98;5.95;;;;;;;23.33;47.26;100911.66;5112727;28;20130;-63
2023/09/29 08:29:26;;;;;;;8.13;5.72;;;;;;;23.33;47.60;100908.94;5112769;28;20047;-63
2023/09/29 08:31:56;;;;;;;8.88;5.60;;;;;;;23.34;47.67;100913.38;5112747;28;20112;-64
2023/09/29 08:34:24;;;;;;;9.05;5.85;;;;;;;23.34;47.65;100910.66;5112113;28;20064;-64
2023/09/29 08:36:52;;;;;;;8.43;5.60;;;;;;;23.35;47.57;100909.63;5112528;28;20097;-64
2023/09/29 08:39:21;;;;;;;9.32;6.00;;;;;;;23.35;47.68;100904.19;5112121;28;20082;-64
2023/09/29 08:41:56;;;;;;;9.27;5.32;;;;;;;23.36;47.63;100908.66;5112446;28;20128;-64
2023/09/29 08:44:27;;;;;;;9.50;5.47;;;;;;;23.37;47.54;100901.34;5112323;28;20558;-64
2023/09/29 08:47:00;;;;;;;8.77;5.55;;;;;;;23.39;47.65;100905.59;5112497;28;20051;-64
2023/09/29 08:49:30;;;;;;;9.68;6.00;;;;;;;23.38;47.90;100895.72;5112464;28;20046;-64
2023/09/29 08:52:19;;;;;;;8.50;6.25;;;;;;;23.40;47.83;100903.72;5112105;28;20134;-64
2023/09/29 08:54:49;;;;;;;9.32;5.72;;;;;;;23.41;48.01;100909.00;5112660;28;20404;-64
2023/09/29 08:57:19;;;;;;;8.38;5.78;;;;;;;23.41;47.74;100909.00;5112168;28;20506;-64
2023/09/29 08:59:52;;;;;;;9.88;5.88;;;;;;;23.44;48.10;100913.28;5112363;28;20047;-64
2023/09/29 09:02:21;;;;;;;9.73;5.90;;;;;;;23.44;47.90;100913.28;5112171;28;20484;-63
2023/09/29 09:04:50;;;;;;;9.27;6.07;;;;;;;23.46;47.92;100913.16;5111993;28;20135;-64
2023/09/29 09:07:19;;;;;;;8.15;6.22;;;;;;;23.46;47.94;100904.97;5112277;28;20055;-64
2023/09/29 09:09:50;;;;;;;9.77;6.03;;;;;;;23.49;47.86;100910.09;5112184;28;20061;-63
2023/09/29 09:12:18;;;;;;;7.97;6.13;;;;;;;23.50;48.11;100906.34;5112058;28;20419;-63
2023/09/29 09:14:47;;;;;;;7.82;5.90;;;;;;;23.50;47.90;100907.19;5111906;28;20044;-63
2023/09/29 09:17:17;;;;;;;9.07;5.72;;;;;;;23.52;47.88;100904.31;5112031;28;20052;-63
2023/09/29 09:19:51;;;;;;;8.90;6.03;;;;;;;23.53;47.91;100903.28;5111951;28;20120;-64
2023/09/29 09:22:24;;;;;;;8.82;6.47;;;;;;;23.54;47.94;100903.13;5111830;28;20562;-64
2023/09/29 09:25:14;;;;;;;8.45;5.35;;;;;;;23.56;47.93;100901.13;5111723;28;20135;-64
2023/09/29 09:27:43;;;;;;;7.90;5.72;;;;;;;23.58;47.93;100903.69;5111963;28;20050;-64
2023/09/29 09:30:21;;;;;;;8.55;6.10;;;;;;;23.60;47.88;100904.41;5112020;28;20189;-64
2023/09/29 09:32:52;;;;;;;6.90;5.10;;;;;;;23.61;47.86;100906.97;5111701;28;20051;-63
2023/09/29 09:35:24;;;;;;;8.52;5.93;;;;;;;23.62;47.97;100896.94;5112036;28;20044;-63
2023/09/29 09:37:53;;;;;;;9.63;5.35;;;;;;;23.64;47.87;100892.16;5111871;28;20047;-63
2023/09/29 09:40:22;;;;;;;8.68;5.60;;;;;;;23.65;48.15;100892.03;5111745;28;20408;-63
2023/09/29 09:42:53;;;;;;;7.03;5.30;;;;;;;23.69;47.92;100892.53;5111704;28;20499;-63
2023/09/29 09:45:25;;;;;;;9.82;5.55;;;;;;;23.72;47.84;100899.53;5113899;28;20050;-63
2023/09/29 09:48:01;;;;;;;7.47;5.32;;;;;;;23.74;47.76;100898.38;5115787;28;20039;-63
2023/09/29 09:50:31;;;;;;;8.00;5.53;;;;;;;23.78;47.95;100893.44;5115922;28;20055;-63
2023/09/29 09:53:02;;;;;;;7.88;5.80;;;;;;;23.80;48.12;100892.25;5115594;28;20130;-63
2023/09/29 09:55:39;;;;;;;8.27;5.60;;;;;;;23.82;48.05;100889.38;5115968;28;20084;-64
2023/09/29 09:58:12;;;;;;;8.45;5.70;;;;;;;23.84;47.84;100893.66;5115908;28;20050;-65
2023/09/29 10:00:44;;;;;;;7.63;5.40;;;;;;;23.87;47.90;100887.03;5115959;28;20129;-64
2023/09/29 10:03:16;;;;;;;8.65;5.68;;;;;;;23.90;48.02;100890.28;5115632;28;20086;-63
2023/09/29 10:05:52;;;;;;;;;;;;;;;23.93;48.17;100889.97;5116025;28;20301;-63
2023/09/29 10:08:30;;;;;;;6.45;5.40;;;;;;;23.95;48.27;100885.19;5115643;28;19927;-63
2023/09/29 10:11:12;;;;;;;8.20;5.45;;;;;;;24.01;48.21;100882.81;5115531;28;20059;-64
2023/09/29 10:13:42;;;;;;;8.32;5.82;;;;;;;24.05;48.46;100886.94;5115277;28;20052;-63
2023/09/29 10:16:21;;;;;;;8.05;6.00;;;;;;;24.08;48.28;100876.56;5115121;28;20043;-63
2023/09/29 10:18:58;;;;;;;7.32;5.25;;;;;;;24.13;48.00;100876.06;5115017;28;20084;-63
2023/09/29 10:21:30;;;;;;;7.72;5.75;;;;;;;24.16;48.05;100876.59;5115176;28;20047;-63
2023/09/29 10:24:00;;;;;;;7.78;5.40;;;;;;;24.20;48.20;100872.50;5115125;28;20453;-64
2023/09/29 10:26:29;;;;;;;9.00;5.60;;;;;;;24.24;48.09;100870.31;5114949;28;20075;-63
2023/09/29 10:29:02;;;;;;;7.32;5.35;;;;;;;24.28;48.02;100866.22;5115266;28;20130;-65
2023/09/29 10:31:30;;;;;;;7.57;5.40;;;;;;;24.33;48.06;100869.34;5115174;28;20043;-65
2023/09/29 10:34:00;;;;;;;7.75;5.50;;;;;;;24.38;47.90;100869.69;5114782;28;20137;-65
2023/09/29 10:36:31;;;;;;;7.47;5.22;;;;;;;24.42;48.14;100865.63;5114861;28;20047;-64
2023/09/29 10:39:04;;;;;;;8.18;5.60;;;;;;;24.48;47.81;100866.81;5114729;28;20325;-65
2023/09/29 10:41:35;;;;;;;8.48;5.80;;;;;;;24.52;47.81;100865.47;5096049;28;20044;-63
2023/09/29 10:44:05;;;;;;;8.73;5.85;;;;;;;24.57;47.74;100862.22;5114453;28;20538;-64
2023/09/29 10:46:34;;;;;;;9.15;5.72;;;;;;;24.62;47.76;100857.13;5114569;28;20095;-64
2023/09/29 10:49:04;;;;;;;6.78;5.00;;;;;;;24.65;47.81;100851.34;5114747;28;20043;-64
2023/09/29 10:51:33;;;;;;;7.60;5.57;;;;;;;24.70;47.60;100846.22;5114524;28;20079;-65
2023/09/29 10:54:06;;;;;;;7.00;5.32;;;;;;;24.76;47.66;100848.28;5114736;28;20047;-64
2023/09/29 10:56:36;;;;;;;7.43;5.38;;;;;;;24.80;47.57;100841.44;5113565;28;20491;-64
2023/09/29 10:59:07;;;;;;;8.32;5.25;;;;;;;24.85;47.61;100833.59;5114441;28;20130;-64
2023/09/29 11:01:36;;;;;;;7.03;5.20;;;;;;;24.89;47.13;100832.22;5114343;28;20087;-64
2023/09/29 11:04:09;;;;;;;9.23;5.55;;;;;;;24.95;47.43;100823.38;5113993;28;20122;-64
2023/09/29 11:06:43;;;;;;;7.93;5.20;;;;;;;24.99;47.00;100830.19;5114327;28;20052;-64
2023/09/29 11:09:17;;;;;;;9.00;5.63;;;;;;;25.05;47.07;100824.06;5114253;28;20047;-63
2023/09/29 11:11:45;;;;;;;7.22;5.40;;;;;;;25.10;47.19;100824.41;5114195;28;20433;-64
2023/09/29 11:14:14;;;;;;;7.78;5.60;;;;;;;25.14;47.06;100819.47;5114031;28;20052;-64
2023/09/29 11:16:42;;;;;;;7.60;5.53;;;;;;;25.20;47.05;100816.03;5113887;28;20048;-63
2023/09/29 11:19:14;;;;;;;7.18;5.15;;;;;;;25.25;47.03;100812.78;5113909;28;20051;-64
2023/09/29 11:21:43;;;;;;;7.10;5.17;;;;;;;25.31;47.13;100823.03;5113801;28;20041;-64
2023/09/29 11:24:13;;;;;;;6.75;4.95;;;;;;;25.35;46.59;100807.97;5113703;28;20109;-64
2023/09/29 11:26:46;;;;;;;7.60;5.70;;;;;;;25.39;46.75;100809.34;5113322;28;20147;-64
2023/09/29 11:29:22;;;;;;;;;;;;;;;25.45;46.52;100814.09;5113993;28;20079;-64
2023/09/29 11:31:51;;;;;;;7.38;5.15;;;;;;;25.51;46.77;100807.09;5113793;28;19972;-64
2023/09/29 11:34:22;;;;;;;7.18;5.13;;;;;;;25.55;46.48;100803.81;5113503;28;20054;-64
2023/09/29 11:36:51;;;;;;;6.88;5.18;;;;;;;25.60;46.45;100800.56;5113459;28;20044;-64
2023/09/29 11:39:22;;;;;;;7.47;5.45;;;;;;;25.64;46.56;100797.28;5113416;28;20044;-64