Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:12;;;;;;;10.07;9.27;;;;;;;;;;5073199;28;20409;-63
2022/06/04 00:02:42;;;;;;;10.57;9.50;;;;;;;;;;5072776;28;20893;-63
2022/06/04 00:05:09;;;;;;;9.63;8.93;;;;;;;;;;5072814;28;20402;-63
2022/06/04 00:07:35;;;;;;;10.43;9.50;;;;;;;;;;5075565;28;20413;-63
2022/06/04 00:15:35;;;;;;;9.93;9.23;;;;;;;;;;5076241;28;20402;-63
2022/06/04 00:18:01;;;;;;;11.53;10.60;;;;;;;;;;5076436;28;20405;-63
2022/06/04 00:20:27;;;;;;;10.53;9.73;;;;;;;;;;5076176;28;20445;-63
2022/06/04 00:22:58;;;;;;;10.50;9.50;;;;;;;;;;5076076;28;20402;-63
2022/06/04 00:25:24;;;;;;;10.13;9.20;;;;;;;;;;5076000;28;20410;-63
2022/06/04 00:27:50;;;;;;;10.00;9.17;;;;;;;;;;5076017;28;21017;-63
2022/06/04 00:30:16;;;;;;;10.43;9.63;;;;;;;;;;5075880;28;20482;-63
2022/06/04 00:32:42;;;;;;;12.10;11.13;;;;;;;;;;5075800;28;20465;-63
2022/06/04 00:35:08;;;;;;;14.10;10.93;;;;;;;;;;5075839;28;20500;-63
2022/06/04 00:37:35;;;;;;;12.00;11.27;;;;;;;;;;5074525;28;20486;-63
2022/06/04 00:40:02;;;;;;;12.00;11.20;;;;;;;;;;5075774;28;20408;-63
2022/06/04 00:42:28;;;;;;;13.57;12.57;;;;;;;;;;5075651;28;20914;-63
2022/06/04 00:45:14;;;;;;;14.50;13.33;;;;;;;;;;5075768;28;20466;-62
2022/06/04 00:47:41;;;;;;;13.87;12.77;;;;;;;;;;5054741;28;20415;-63
2022/06/04 00:50:08;;;;;;;14.97;13.70;;;;;;;;;;5075827;28;20413;-63
2022/06/04 00:52:35;;;;;;;14.70;13.67;;;;;;;;;;5075537;28;20474;-63
2022/06/04 00:55:03;;;;;;;14.70;13.50;;;;;;;;;;5075526;28;20769;-63
2022/06/04 00:57:47;;;;;;;13.00;12.00;;;;;;;;;;5075435;28;20408;-63
2022/06/04 01:00:23;;;;;;;14.43;13.30;;;;;;;;;;5075416;28;20399;-63
2022/06/04 01:03:07;;;;;;;13.67;12.77;;;;;;;;;;5075358;28;21072;-63
2022/06/04 01:05:52;;;;;;;14.80;13.80;;;;;;;;;;5075255;28;20495;-63
2022/06/04 01:08:33;;;;;;;15.10;13.70;;;;;;;;;;5075464;28;20412;-63
2022/06/04 01:11:05;;;;;;;17.30;15.83;;;;;;;;;;5075149;28;21018;-63
2022/06/04 01:13:54;;;;;;;15.00;13.60;;;;;;;;;;5075002;28;20407;-63
2022/06/04 01:16:26;;;;;;;15.97;14.47;;;;;;;;;;5075129;28;20431;-63
2022/06/04 01:19:07;;;;;;;17.03;15.33;;;;;;;;;;5074687;28;20491;-63
2022/06/04 01:21:59;;;;;;;13.90;12.83;;;;;;;;;;5074952;28;20779;-63
2022/06/04 01:24:38;;;;;;;15.13;13.93;;;;;;;;;;5074804;28;20415;-63
2022/06/04 01:27:09;;;;;;;15.63;14.33;;;;;;;;;;5074831;28;20939;-63
2022/06/04 01:29:39;;;;;;;16.67;15.43;;;;;;;;;;5074691;28;20844;-63
2022/06/04 01:32:07;;;;;;;14.40;13.10;;;;;;;;;;5074682;28;20463;-63
2022/06/04 01:34:37;;;;;;;15.37;13.87;;;;;;;;;;5074966;28;20412;-63
2022/06/04 01:37:20;;;;;;;13.90;12.37;;;;;;;;;;5074875;28;20407;-63
2022/06/04 01:42:35;;;;;;;14.73;12.77;;;;;;;;;;5074524;28;20816;-63
2022/06/04 01:45:02;;;;;;;14.07;12.90;;;;;;;;;;5074441;28;20741;-63
2022/06/04 01:47:29;;;;;;;15.23;14.00;;;;;;;;;;5074486;28;20396;-62
2022/06/04 01:49:57;;;;;;;17.37;15.17;;;;;;;;;;5074360;28;20418;-62
2022/06/04 01:52:25;;;;;;;17.10;15.60;;;;;;;;;;5074203;28;20508;-62
2022/06/04 01:54:55;;;;;;;18.43;16.20;;;;;;;;;;5074316;28;20897;-62
2022/06/04 01:57:33;;;;;;;17.13;15.73;;;;;;;;;;5074196;28;20787;-63
2022/06/04 02:00:18;;;;;;;17.07;15.57;;;;;;;;;;5074468;28;20871;-62
2022/06/04 02:02:47;;;;;;;20.40;18.63;;;;;;;;;;5074105;28;20415;-63
2022/06/04 02:05:16;;;;;;;29.37;17.17;;;;;;;;;;5074189;28;20482;-63
2022/06/04 02:07:44;;;;;;;20.87;17.80;;;;;;;;;;5074096;28;20395;-63
2022/06/04 02:10:28;;;;;;;21.37;18.77;;;;;;;;;;5074049;28;20400;-63
2022/06/04 02:12:56;;;;;;;22.77;20.17;;;;;;;;;;5073959;28;20416;-63
2022/06/04 02:15:26;;;;;;;22.13;19.90;;;;;;;;;;5073900;28;20490;-63
2022/06/04 02:17:56;;;;;;;29.83;24.80;;;;;;;;;;5073896;28;20518;-63
2022/06/04 02:20:23;;;;;;;29.40;22.67;;;;;;;;;;5073988;28;20865;-62
2022/06/04 02:22:49;;;;;;;26.17;23.70;;;;;;;;;;5074329;28;20408;-62
2022/06/04 02:25:16;;;;;;;25.00;22.47;;;;;;;;;;5073925;28;20894;-62
2022/06/04 02:27:43;;;;;;;24.87;22.40;;;;;;;;;;5073709;28;20406;-62
2022/06/04 02:30:10;;;;;;;23.60;21.20;;;;;;;;;;5072935;28;20463;-63
2022/06/04 02:32:55;;;;;;;23.73;21.27;;;;;;;;;;5073579;28;20527;-63
2022/06/04 02:35:25;;;;;;;24.80;22.30;;;;;;;;;;5073705;28;20404;-63
2022/06/04 02:37:59;;;;;;;25.53;21.97;;;;;;;;;;5073640;28;20431;-63
2022/06/04 02:40:27;;;;;;;24.57;22.17;;;;;;;;;;5073899;28;20500;-63
2022/06/04 02:43:02;;;;;;;25.00;21.90;;;;;;;;;;5073573;28;20427;-63
2022/06/04 02:45:32;;;;;;;25.07;22.60;;;;;;;;;;5073572;28;20398;-62
2022/06/04 02:48:09;;;;;;;25.10;22.40;;;;;;;;;;5073593;28;20463;-63
2022/06/04 02:50:39;;;;;;;23.37;21.27;;;;;;;;;;5073378;28;20932;-63
2022/06/04 02:53:06;;;;;;;23.07;20.83;;;;;;;;;;5073505;28;20421;-62
2022/06/04 02:55:34;;;;;;;22.60;20.37;;;;;;;;;;5073418;28;20889;-62
2022/06/04 02:58:03;;;;;;;24.33;20.83;;;;;;;;;;5073702;28;20394;-64
2022/06/04 03:00:29;;;;;;;24.33;20.80;;;;;;;;;;5073350;28;20903;-63
2022/06/04 03:02:56;;;;;;;23.37;20.90;;;;;;;;;;5073381;28;20401;-63
2022/06/04 03:05:23;;;;;;;22.60;20.50;;;;;;;;;;5073492;28;20487;-63
2022/06/04 03:07:54;;;;;;;23.23;20.90;;;;;;;;;;5073596;28;20447;-63
2022/06/04 03:10:26;;;;;;;25.10;20.30;;;;;;;;;;5073415;28;20389;-63
2022/06/04 03:12:52;;;;;;;23.37;21.13;;;;;;;;;;5073593;28;20428;-63
2022/06/04 03:15:19;;;;;;;21.57;19.60;;;;;;;;;;5073671;28;20402;-63
2022/06/04 03:17:46;;;;;;;25.97;23.40;;;;;;;;;;5073249;28;20405;-63
2022/06/04 03:20:13;;;;;;;25.77;23.17;;;;;;;;;;5073466;28;20405;-63
2022/06/04 03:22:39;;;;;;;25.00;22.57;;;;;;;;;;5073478;28;20436;-63
2022/06/04 03:25:05;;;;;;;27.50;23.03;;;;;;;;;;5073291;28;20905;-63
2022/06/04 03:27:32;;;;;;;24.97;22.67;;;;;;;;;;5073175;28;20399;-63
2022/06/04 03:29:58;;;;;;;26.70;24.10;;;;;;;;;;5073003;28;20460;-63
2022/06/04 03:32:24;;;;;;;27.37;24.53;;;;;;;;;;5073105;28;20467;-63
2022/06/04 03:34:49;;;;;;;26.53;23.90;;;;;;;;;;5073026;28;20408;-63
2022/06/04 03:37:16;;;;;;;27.10;24.43;;;;;;;;;;5073087;28;20419;-63
2022/06/04 03:39:42;;;;;;;27.63;24.80;;;;;;;;;;5073013;28;20412;-63
2022/06/04 03:42:08;;;;;;;30.87;25.60;;;;;;;;;;5076837;28;20453;-63
2022/06/04 03:44:34;;;;;;;28.80;25.70;;;;;;;;;;5076993;28;20498;-63
2022/06/04 03:47:00;;;;;;;26.87;24.23;;;;;;;;;;5076954;28;20455;-63
2022/06/04 03:49:26;;;;;;;28.00;25.00;;;;;;;;;;5076714;28;20407;-63
2022/06/04 03:51:52;;;;;;;26.83;24.00;;;;;;;;;;5076831;28;20822;-63
2022/06/04 03:54:52;;;;;;;26.70;24.03;;;;;;;;;;5076609;28;20401;-63
2022/06/04 03:59:53;;;;;;;27.53;24.43;;;;;;;;;;5076578;28;20394;-62
2022/06/04 04:02:19;;;;;;;26.53;23.90;;;;;;;;;;5076461;28;20773;-62
2022/06/04 04:04:45;;;;;;;31.90;28.73;;;;;;;;;;5076399;28;20394;-63
2022/06/04 04:07:13;;;;;;;40.80;36.60;;;;;;;;;;5076314;28;20403;-63
2022/06/04 04:09:39;;;;;;;44.23;39.63;;;;;;;;;;5075023;28;20423;-63
2022/06/04 04:12:06;;;;;;;44.10;39.47;;;;;;;;;;5076179;28;20461;-62
2022/06/04 04:14:32;;;;;;;48.73;42.50;;;;;;;;;;5076195;28;20487;-62
2022/06/04 04:16:58;;;;;;;49.90;43.90;;;;;;;;;;5076246;28;20430;-63
2022/06/04 04:19:26;;;;;;;49.93;43.70;;;;;;;;;;5076136;28;20403;-62
2022/06/04 04:21:52;;;;;;;55.43;42.93;;;;;;;;;;5076118;28;20397;-63
2022/06/04 04:24:18;;;;;;;47.23;42.23;;;;;;;;;;5076047;28;20758;-63
2022/06/04 04:26:44;;;;;;;49.93;43.10;;;;;;;;;;5076290;28;20418;-63
2022/06/04 04:29:10;;;;;;;46.20;41.30;;;;;;;;;;5075910;28;20549;-63
2022/06/04 04:31:36;;;;;;;46.30;40.10;;;;;;;;;;5075880;28;20474;-63
2022/06/04 04:34:03;;;;;;;57.73;41.30;;;;;;;;;;5076106;28;20480;-62
2022/06/04 04:36:30;;;;;;;53.43;42.20;;;;;;;;;;5075857;28;20545;-63
2022/06/04 04:38:59;;;;;;;46.27;39.40;;;;;;;;;;5076161;28;20751;-63
2022/06/04 04:41:25;;;;;;;39.73;35.50;;;;;;;;;;5075779;28;20437;-62
2022/06/04 04:43:51;;;;;;;46.17;38.33;;;;;;;;;;5075700;28;20402;-63
2022/06/04 04:46:18;;;;;;;44.37;38.10;;;;;;;;;;5075661;28;20491;-63
2022/06/04 04:48:45;;;;;;;40.80;35.33;;;;;;;;;;5075595;28;20401;-62
2022/06/04 04:51:12;;;;;;;39.77;35.40;;;;;;;;;;5075329;28;20804;-62
2022/06/04 04:53:38;;;;;;;33.97;30.30;;;;;;;;;;5074927;28;20518;-63
2022/06/04 04:56:04;;;;;;;38.97;31.97;;;;;;;;;;5075493;28;20424;-63
2022/06/04 04:58:30;;;;;;;31.63;25.47;;;;;;;;;;5075419;28;20412;-63
2022/06/04 05:00:56;;;;;;;28.70;25.70;;;;;;;;;;5075413;28;20415;-63
2022/06/04 05:03:22;;;;;;;26.57;23.90;;;;;;;;;;5075322;28;20409;-63
2022/06/04 05:06:01;;;;;;;30.00;26.90;;;;;;;;;;5075583;28;20835;-63
2022/06/04 05:08:27;;;;;;;24.80;22.30;;;;;;;;;;5075301;28;20419;-63
2022/06/04 05:10:53;;;;;;;27.17;24.30;;;;;;;;;;5075150;28;20456;-63
2022/06/04 05:13:19;;;;;;;29.57;26.47;;;;;;;;;;5075099;28;20892;-63
2022/06/04 05:15:45;;;;;;;25.30;22.60;;;;;;;;;;5075108;28;20389;-63
2022/06/04 05:18:12;;;;;;;24.53;22.07;;;;;;;;;;5075289;28;20406;-63
2022/06/04 05:20:38;;;;;;;21.10;19.10;;;;;;;;;;5075320;28;20430;-63
2022/06/04 05:23:04;;;;;;;23.07;19.90;;;;;;;;;;5075022;28;20430;-62
2022/06/04 05:25:30;;;;;;;22.50;20.43;;;;;;;;;;5075065;28;20846;-61
2022/06/04 05:27:56;;;;;;;21.60;19.70;;;;;;;;;;5074863;28;20397;-63
2022/06/04 05:30:24;;;;;;;23.37;21.10;;;;;;;;;;5074644;28;20981;-63
2022/06/04 05:32:50;;;;;;;23.00;20.60;;;;;;;;;;5074551;28;20456;-62
2022/06/04 05:35:16;;;;;;;24.33;21.73;;;;;;;;;;5074697;28;20389;-62
2022/06/04 05:37:41;;;;;;;23.27;20.90;;;;;;;;;;5074674;28;20468;-62
2022/06/04 05:40:08;;;;;;;28.30;25.17;;;;;;;;;;5074565;28;20401;-63
2022/06/04 05:42:34;;;;;;;24.90;22.50;;;;;;;;;;5074482;28;20880;-63
2022/06/04 05:45:00;;;;;;;26.70;24.00;;;;;;;;;;5074539;28;20406;-62
2022/06/04 05:47:26;;;;;;;30.60;26.03;;;;;;;;;;5074381;28;20434;-61
2022/06/04 05:49:52;;;;;;;31.90;28.23;;;;;;;;;;5074394;28;20413;-62
2022/06/04 05:52:20;;;;;;;32.13;28.50;;;;;;;;;;5074221;28;20465;-62
2022/06/04 05:54:46;;;;;;;30.80;27.53;;;;;;;;;;5074340;28;20781;-62
2022/06/04 05:57:12;;;;;;;39.73;32.77;;;;;;;;;;5074251;28;20499;-60
2022/06/04 05:59:38;;;;;;;34.00;30.43;;;;;;;;;;5074279;28;20397;-62
2022/06/04 06:02:04;;;;;;;32.87;28.90;;;;;;;;;;5074212;28;20883;-62
2022/06/04 06:04:31;;;;;;;30.03;27.03;;;;;;;;;;5074231;28;20396;-62
2022/06/04 06:06:59;;;;;;;32.53;29.03;;;;;;;;;;5074224;28;20811;-61
2022/06/04 06:09:26;;;;;;;37.33;28.80;;;;;;;;;;5074381;28;20425;-62
2022/06/04 06:11:52;;;;;;;41.03;31.30;;;;;;;;;;5074021;28;20934;-62
2022/06/04 06:14:19;;;;;;;34.50;29.60;;;;;;;;;;5074033;28;20454;-62
2022/06/04 06:16:46;;;;;;;36.97;30.70;;;;;;;;;;5073962;28;20401;-62
2022/06/04 06:19:13;;;;;;;33.93;30.10;;;;;;;;;;5074093;28;20514;-62
2022/06/04 06:21:41;;;;;;;35.17;28.60;;;;;;;;;;5073862;28;20407;-62
2022/06/04 06:24:08;;;;;;;32.90;29.20;;;;;;;;;;5073900;28;20390;-62
2022/06/04 06:26:35;;;;;;;32.53;29.13;;;;;;;;;;5073851;28;20805;-62
2022/06/04 06:29:03;;;;;;;31.10;27.83;;;;;;;;;;5073580;28;20465;-61
2022/06/04 06:31:30;;;;;;;28.20;23.60;;;;;;;;;;5073678;28;20470;-62
2022/06/04 06:33:57;;;;;;;26.60;22.90;;;;;;;;;;5073936;28;20514;-62
2022/06/04 06:36:24;;;;;;;16.40;14.80;;;;;;;;;;5073594;28;20436;-62
2022/06/04 06:38:50;;;;;;;15.03;13.73;;;;;;;;;;5073688;28;20420;-62
2022/06/04 06:41:17;;;;;;;15.73;14.03;;;;;;;;;;5073952;28;20754;-63
2022/06/04 06:43:50;;;;;;;13.97;12.73;;;;;;;;;;5073470;28;20409;-64
2022/06/04 06:46:35;;;;;;;14.20;12.90;;;;;;;;;;5073726;28;20431;-64
2022/06/04 06:49:03;;;;;;;14.63;13.33;;;;;;;;;;5073751;28;20468;-64
2022/06/04 06:51:31;;;;;;;15.27;13.80;;;;;;;;;;5073294;28;20912;-64
2022/06/04 06:53:57;;;;;;;19.00;17.30;;;;;;;;;;5073436;28;20487;-63
2022/06/04 06:56:29;;;;;;;26.70;19.07;;;;;;;;;;5073238;28;20408;-63
2022/06/04 06:58:55;;;;;;;20.57;18.77;;;;;;;;;;5073716;28;20401;-62
2022/06/04 07:01:24;;;;;;;21.20;19.10;;;;;;;;;;5072078;28;20410;-63
2022/06/04 07:03:50;;;;;;;21.90;19.80;;;;;;;;;;5073637;28;20448;-62
2022/06/04 07:06:16;;;;;;;21.87;19.50;;;;;;;;;;5073622;28;20465;-62
2022/06/04 07:08:42;;;;;;;18.70;16.90;;;;;;;;;;5073344;28;20409;-63
2022/06/04 07:11:09;;;;;;;18.07;16.27;;;;;;;;;;5073228;28;20489;-63
2022/06/04 07:13:35;;;;;;;16.93;15.43;;;;;;;;;;5073243;28;20419;-62
2022/06/04 07:16:01;;;;;;;17.30;15.70;;;;;;;;;;5075446;28;20461;-63
2022/06/04 07:18:27;;;;;;;16.50;15.00;;;;;;;;;;5077557;28;20441;-63
2022/06/04 07:20:55;;;;;;;16.70;15.10;;;;;;;;;;5077433;28;20408;-63
2022/06/04 07:23:21;;;;;;;15.90;14.27;;;;;;;;;;5077188;28;20396;-63
2022/06/04 07:25:47;;;;;;;14.57;13.47;;;;;;;;;;5077030;28;20412;-62
2022/06/04 07:28:15;;;;;;;15.67;14.17;;;;;;;;;;5077065;28;20394;-63
2022/06/04 07:30:41;;;;;;;14.63;13.43;;;;;;;;;;5076807;28;20478;-63
2022/06/04 07:33:07;;;;;;;13.23;12.13;;;;;;;;;;5076957;28;20465;-64
2022/06/04 07:35:34;;;;;;;13.13;12.13;;;;;;;;;;5076881;28;20396;-64
2022/06/04 07:38:00;;;;;;;14.43;13.23;;;;;;;;;;5076839;28;20885;-63
2022/06/04 07:40:26;;;;;;;13.80;11.60;;;;;;;;;;5076932;28;20402;-63
2022/06/04 07:42:53;;;;;;;13.50;12.40;;;;;;;;;;5076814;28;20884;-63
2022/06/04 07:45:19;;;;;;;13.63;12.23;;;;;;;;;;5077032;28;20401;-64
2022/06/04 07:47:45;;;;;;;11.80;10.73;;;;;;;;;;5076703;28;20453;-64
2022/06/04 07:50:12;;;;;;;13.60;12.50;;;;;;;;;;5076530;28;20401;-63
2022/06/04 07:52:38;;;;;;;11.17;10.10;;;;;;;;;;5076545;28;20518;-63
2022/06/04 07:55:06;;;;;;;9.40;8.77;;;;;;;;;;5076794;28;20408;-62
2022/06/04 07:57:32;;;;;;;9.87;8.87;;;;;;;;;;5076519;28;20421;-63
2022/06/04 07:59:58;;;;;;;11.17;10.20;;;;;;;;;;5076465;28;20420;-63
2022/06/04 08:02:25;;;;;;;10.03;9.27;;;;;;;;;;5076590;28;20808;-63
2022/06/04 08:04:53;;;;;;;9.80;9.07;;;;;;;;;;5076361;28;20393;-63
2022/06/04 08:07:20;;;;;;;8.90;8.50;;;;;;;;;;5076375;28;20493;-63
2022/06/04 08:09:48;;;;;;;8.43;7.83;;;;;;;;;;5076358;28;20397;-63
2022/06/04 08:12:14;;;;;;;13.40;7.83;;;;;;;;;;5076145;28;20537;-63
2022/06/04 08:14:41;;;;;;;9.83;9.10;;;;;;;;;;5076243;28;20467;-63
2022/06/04 08:17:07;;;;;;;9.73;9.00;;;;;;;;;;5076141;28;20404;-63
2022/06/04 08:19:33;;;;;;;12.10;8.37;;;;;;;;;;5076145;28;20483;-64
2022/06/04 08:21:59;;;;;;;8.93;8.13;;;;;;;;;;5076113;28;20866;-64
2022/06/04 08:24:25;;;;;;;7.80;7.30;;;;;;;;;;5076140;28;20395;-64
2022/06/04 08:26:58;;;;;;;7.50;7.10;;;;;;;;;;5074985;28;20562;-64
2022/06/04 08:29:25;;;;;;;8.00;7.37;;;;;;;;;;5075812;28;20978;-64
2022/06/04 08:31:52;;;;;;;8.03;7.20;;;;;;;;;;5075859;28;20945;-63
2022/06/04 08:34:18;;;;;;;6.50;5.97;;;;;;;;;;5075839;28;20392;-63
2022/06/04 08:36:44;;;;;;;6.63;6.23;;;;;;;;;;5074590;28;20475;-63
2022/06/04 08:39:11;;;;;;;6.93;6.13;;;;;;;;;;5075723;28;20415;-64
2022/06/04 08:41:42;;;;;;;9.30;5.67;;;;;;;;;;5075754;28;20393;-63
2022/06/04 08:44:15;;;;;;;6.10;5.80;;;;;;;;;;5075811;28;20411;-63
2022/06/04 08:46:49;;;;;;;6.70;6.30;;;;;;;;;;5075687;28;20453;-63
2022/06/04 08:49:18;;;;;;;4.97;4.60;;;;;;;;;;5075868;28;20412;-63
2022/06/04 08:51:45;;;;;;;6.10;5.60;;;;;;;;;;5075528;28;20464;-63
2022/06/04 08:59:46;;;;;;;7.00;5.73;;;;;;;;;;5075747;28;20944;-63
2022/06/04 09:02:17;;;;;;;5.50;5.27;;;;;;;;;;5075417;28;20428;-64
2022/06/04 09:04:43;;;;;;;5.23;4.73;;;;;;;;;;5075288;28;20461;-64
2022/06/04 09:07:09;;;;;;;5.13;5.00;;;;;;;;;;5075232;28;20409;-63
2022/06/04 09:09:35;;;;;;;6.37;5.87;;;;;;;;;;5075226;28;20401;-64
2022/06/04 09:12:01;;;;;;;7.23;6.73;;;;;;;;;;5074971;28;20559;-63
2022/06/04 09:14:33;;;;;;;7.57;6.90;;;;;;;;;;5075149;28;20450;-64
2022/06/04 09:17:19;;;;;;;6.57;6.20;;;;;;;;;;5075041;28;20410;-63
2022/06/04 09:19:49;;;;;;;6.73;5.90;;;;;;;;;;5074907;28;20416;-64
2022/06/04 09:22:21;;;;;;;7.07;6.53;;;;;;;;;;5074986;28;20418;-63
2022/06/04 09:24:47;;;;;;;6.13;5.60;;;;;;;;;;5075104;28;20410;-64
2022/06/04 09:27:19;;;;;;;6.93;6.43;;;;;;;;;;5074900;28;20777;-63
2022/06/04 09:30:01;;;;;;;5.70;5.50;;;;;;;;;;5074694;28;20579;-63
2022/06/04 09:32:46;;;;;;;7.87;6.40;;;;;;;;;;5074946;28;20985;-64
2022/06/04 09:35:15;;;;;;;5.57;5.20;;;;;;;;;;5074604;28;20752;-64
2022/06/04 09:37:41;;;;;;;5.30;5.07;;;;;;;;;;5074466;28;20411;-63
2022/06/04 09:40:08;;;;;;;5.53;5.13;;;;;;;;;;5074380;28;20868;-64
2022/06/04 09:42:34;;;;;;;4.80;4.33;;;;;;;;;;5074485;28;20537;-64
2022/06/04 09:45:01;;;;;;;5.30;4.90;;;;;;;;;;5074385;28;20450;-63
2022/06/04 09:47:30;;;;;;;4.70;4.60;;;;;;;;;;5074455;28;20423;-63
2022/06/04 09:50:00;;;;;;;9.40;4.60;;;;;;;;;;5074431;28;20807;-64
2022/06/04 09:52:33;;;;;;;5.03;4.80;;;;;;;;;;5074345;28;20472;-64
2022/06/04 09:55:03;;;;;;;5.73;5.23;;;;;;;;;;5074316;28;20906;-64
2022/06/04 09:57:35;;;;;;;11.93;5.23;;;;;;;;;;5074214;28;20743;-64
2022/06/04 10:00:02;;;;;;;5.60;5.33;;;;;;;;;;5074141;28;20408;-64
2022/06/04 10:02:28;;;;;;;7.27;6.77;;;;;;;;;;5074132;28;20432;-64
2022/06/04 10:05:03;;;;;;;6.87;5.83;;;;;;;;;;5074166;28;20411;-65
2022/06/04 10:07:34;;;;;;;5.20;4.90;;;;;;;;;;5074294;28;20832;-64
2022/06/04 10:10:09;;;;;;;6.87;6.47;;;;;;;;;;5074331;28;20444;-63
2022/06/04 10:15:41;;;;;;;7.50;6.90;;;;;;;;;;5073923;28;20449;-63
2022/06/04 10:18:20;;;;;;;8.30;7.60;;;;;;;;;;5073768;28;20885;-67
2022/06/04 10:20:59;;;;;;;8.57;7.77;;;;;;;;;;5073803;28;20378;-65
2022/06/04 10:23:26;;;;;;;10.63;7.30;;;;;;;;;;5073751;28;20407;-66
2022/06/04 10:25:55;;;;;;;6.97;6.67;;;;;;;;;;5073849;28;20408;-67
2022/06/04 10:28:21;;;;;;;6.20;5.80;;;;;;;;;;5073927;28;20489;-67
2022/06/04 10:31:02;;;;;;;6.83;6.43;;;;;;;;;;5073505;28;20463;-64
2022/06/04 10:33:34;;;;;;;6.37;5.63;;;;;;;;;;5072989;28;20414;-63
2022/06/04 10:36:03;;;;;;;4.97;4.57;;;;;;;;;;5073450;28;20908;-62
2022/06/04 10:38:44;;;;;;;3.97;3.83;;;;;;;;;;5073537;28;20432;-63
2022/06/04 10:41:16;;;;;;;7.33;5.10;;;;;;;;;;5073366;28;20407;-63
2022/06/04 10:44:06;;;;;;;5.43;5.13;;;;;;;;;;5073365;28;20399;-63
2022/06/04 10:47:03;;;;;;;4.57;4.37;;;;;;;;;;5073476;28;20414;-65
2022/06/04 10:49:35;;;;;;;4.20;4.10;;;;;;;;;;5064242;28;20750;-62
2022/06/04 10:52:03;;;;;;;3.50;3.40;;;;;;;;;;5073217;28;20451;-63
2022/06/04 10:54:29;;;;;;;3.60;3.40;;;;;;;;;;5073555;28;20446;-63
2022/06/04 10:57:11;;;;;;;3.63;3.43;;;;;;;;;;5073736;28;20800;-64
2022/06/04 10:59:55;;;;;;;3.77;3.47;;;;;;;;;;5073461;28;20630;-64
2022/06/04 11:02:21;;;;;;;3.50;3.30;;;;;;;;;;5073381;28;20426;-64
2022/06/04 11:04:50;;;;;;;4.00;3.80;;;;;;;;;;5073412;28;20415;-65
2022/06/04 11:07:16;;;;;;;4.83;3.77;;;;;;;;;;5073332;28;20686;-64
2022/06/04 11:09:43;;;;;;;3.73;3.63;;;;;;;;;;5073400;28;20441;-63
2022/06/04 11:12:29;;;;;;;3.10;3.00;;;;;;;;;;5073570;28;20218;-64
2022/06/04 11:14:58;;;;;;;3.00;2.80;;;;;;;;;;5073401;28;20479;-64
2022/06/04 11:17:26;;;;;;;3.60;3.27;;;;;;;;;;5073555;28;20489;-64
2022/06/04 11:20:10;;;;;;;2.87;2.77;;;;;;;;;;5073276;28;20486;-63
2022/06/04 11:22:37;;;;;;;3.90;3.70;;;;;;;;;;5073182;28;20458;-63
2022/06/04 11:25:24;;;;;;;5.23;3.97;;;;;;;;;;5073219;28;20432;-64
2022/06/04 11:27:53;;;;;;;3.27;3.17;;;;;;;;;;5073126;28;20440;-64
2022/06/04 11:30:22;;;;;;;3.33;3.13;;;;;;;;;;5073081;28;20474;-64
2022/06/04 11:33:01;;;;;;;3.20;3.00;;;;;;;;;;5073148;28;20465;-64
2022/06/04 11:35:27;;;;;;;2.37;2.27;;;;;;;;;;5071897;28;20425;-64
2022/06/04 11:38:12;;;;;;;2.07;2.07;;;;;;;;;;5073273;28;20805;-64
2022/06/04 11:40:56;;;;;;;3.03;2.63;;;;;;;;;;5073207;28;20889;-65
2022/06/04 11:43:41;;;;;;;3.10;2.60;;;;;;;;;;5073337;28;20418;-65
2022/06/04 11:46:25;;;;;;;5.10;3.90;;;;;;;;;;5073024;28;20904;-64
2022/06/04 11:48:52;;;;;;;3.70;3.40;;;;;;;;;;5072738;28;20409;-64
2022/06/04 11:51:34;;;;;;;3.10;3.10;;;;;;;;;;5072912;28;20507;-64
2022/06/04 11:54:16;;;;;;;3.90;3.60;;;;;;;;;;5072922;28;20900;-63
2022/06/04 11:56:51;;;;;;;3.93;3.83;;;;;;;;;;5072760;28;20418;-64
2022/06/04 11:59:26;;;;;;;7.33;3.80;;;;;;;;;;5072959;28;20408;-64
2022/06/04 12:02:05;;;;;;;4.37;4.20;;;;;;;;;;5074824;28;20431;-63
2022/06/04 12:04:32;;;;;;;4.30;4.20;;;;;;;;;;5076384;28;20409;-63
2022/06/04 12:07:10;;;;;;;3.27;3.17;;;;;;;;;;5076550;28;20401;-64
2022/06/04 12:09:44;;;;;;;3.33;3.13;;;;;;;;;;5076749;28;20410;-63
2022/06/04 12:12:24;;;;;;;2.87;2.80;;;;;;;;;;5076533;28;20831;-62
2022/06/04 12:15:01;;;;;;;3.67;3.37;;;;;;;;;;5076301;28;20493;-63
2022/06/04 12:17:40;;;;;;;2.47;2.37;;;;;;;;;;5075066;28;20414;-63
2022/06/04 12:26:23;;;;;;;2.60;2.50;;;;;;;;;;5076483;28;20438;-65
2022/06/04 12:28:49;;;;;;;1.90;1.90;;;;;;;;;;5076199;28;20905;-65
2022/06/04 12:31:29;;;;;;;2.90;2.70;;;;;;;;;;5076034;28;20534;-65
2022/06/04 12:33:55;;;;;;;2.20;2.20;;;;;;;;;;5075966;28;20834;-64
2022/06/04 12:36:35;;;;;;;2.53;2.43;;;;;;;;;;5076095;28;20402;-65
2022/06/04 12:39:20;;;;;;;3.53;2.10;;;;;;;;;;5075696;28;20410;-64
2022/06/04 12:41:48;;;;;;;1.80;1.80;;;;;;;;;;5075728;28;20402;-65
2022/06/04 12:44:17;;;;;;;5.07;1.87;;;;;;;;;;5075678;28;20437;-65
2022/06/04 12:46:43;;;;;;;2.10;2.00;;;;;;;;;;5075747;28;20403;-65
2022/06/04 12:49:26;;;;;;;2.00;2.00;;;;;;;;;;5075554;28;20410;-65
2022/06/04 12:51:56;;;;;;;1.87;1.77;;;;;;;;;;5075581;28;20246;-65
2022/06/04 12:54:37;;;;;;;3.87;3.70;;;;;;;;;;5075609;28;20433;-65
2022/06/04 12:57:26;;;;;;;2.17;2.07;;;;;;;;;;5075471;28;20768;-65
2022/06/04 13:00:04;;;;;;;2.40;2.30;;;;;;;;;;5056151;28;20902;-65
2022/06/04 13:02:33;;;;;;;1.97;1.97;;;;;;;;;;5075393;28;20406;-65
2022/06/04 13:05:13;;;;;;;2.23;2.13;;;;;;;;;;5075575;28;20410;-65
2022/06/04 13:07:59;;;;;;;1.70;1.70;;;;;;;;;;5075555;28;20411;-65
2022/06/04 13:10:31;;;;;;;1.93;1.83;;;;;;;;;;5075248;28;20487;-65
2022/06/04 13:12:59;;;;;;;2.03;1.93;;;;;;;;;;5074398;28;20458;-65
2022/06/04 13:15:47;;;;;;;2.20;2.20;;;;;;;;;;5075344;28;20779;-65
2022/06/04 13:18:19;;;;;;;2.27;2.20;;;;;;;;;;5075097;28;20564;-65
2022/06/04 13:20:56;;;;;;;2.13;2.13;;;;;;;;;;5075313;28;20415;-65
2022/06/04 13:23:26;;;;;;;2.10;1.90;;;;;;;;;;5074971;28;20402;-66
2022/06/04 13:25:55;;;;;;;1.80;1.80;;;;;;;;;;5074968;28;20471;-65
2022/06/04 13:28:27;;;;;;;1.67;1.67;;;;;;;;;;5075154;28;20510;-64
2022/06/04 13:30:53;;;;;;;1.93;1.93;;;;;;;;;;5074855;28;20434;-64
2022/06/04 13:33:20;;;;;;;2.03;1.93;;;;;;;;;;5075064;28;20414;-65
2022/06/04 13:35:50;;;;;;;1.97;1.90;;;;;;;;;;5074717;28;20463;-64
2022/06/04 13:38:30;;;;;;;2.23;2.13;;;;;;;;;;5074698;28;20410;-65
2022/06/04 13:41:03;;;;;;;2.27;2.07;;;;;;;;;;5074896;28;20469;-65
2022/06/04 13:43:29;;;;;;;3.23;1.90;;;;;;;;;;5074850;28;20407;-64
2022/06/04 13:46:04;;;;;;;2.60;2.40;;;;;;;;;;5074454;28;20427;-64
2022/06/04 13:48:30;;;;;;;2.10;2.00;;;;;;;;;;5074644;28;20413;-64
2022/06/04 13:50:57;;;;;;;1.67;1.57;;;;;;;;;;5074250;28;20473;-65
2022/06/04 13:53:25;;;;;;;2.50;2.40;;;;;;;;;;5074335;28;20469;-65
2022/06/04 13:55:53;;;;;;;2.60;2.10;;;;;;;;;;5074260;28;20486;-66
2022/06/04 13:58:21;;;;;;;2.43;2.00;;;;;;;;;;5074434;28;20415;-65
2022/06/04 14:00:49;;;;;;;2.50;2.23;;;;;;;;;;5074095;28;20395;-65
2022/06/04 14:03:20;;;;;;;2.70;2.50;;;;;;;;;;5073997;28;20406;-65
2022/06/04 14:05:47;;;;;;;2.50;2.37;;;;;;;;;;5074100;28;20448;-65
2022/06/04 14:08:16;;;;;;;2.00;2.00;;;;;;;;;;5074303;28;20800;-65
2022/06/04 14:10:45;;;;;;;3.53;2.60;;;;;;;;;;5074115;28;20403;-65
2022/06/04 14:13:14;;;;;;;2.23;1.97;;;;;;;;;;5073993;28;20462;-65
2022/06/04 14:16:13;;;;;;;2.40;2.33;;;;;;;;;;5073915;28;20402;-66
2022/06/04 14:18:54;;;;;;;2.63;2.53;;;;;;;;;;5040618;28;20779;-65
2022/06/04 14:21:39;;;;;;;2.50;2.30;;;;;;;;;;5073904;28;20396;-65
2022/06/04 14:24:13;;;;;;;2.80;2.30;;;;;;;;;;5073543;28;20889;-66
2022/06/04 14:26:49;;;;;;;2.63;2.10;;;;;;;;;;5073370;28;20406;-66
2022/06/04 14:29:15;;;;;;;2.57;2.43;;;;;;;;;;5073851;28;20461;-66
2022/06/04 14:31:54;;;;;;;2.50;2.30;;;;;;;;;;5073727;28;20533;-65
2022/06/04 14:34:20;;;;;;;2.30;2.20;;;;;;;;;;5073704;28;20225;-66
2022/06/04 14:36:47;;;;;;;2.13;2.00;;;;;;;;;;5073679;28;20744;-65
2022/06/04 14:39:14;;;;;;;7.63;2.00;;;;;;;;;;5072428;28;20517;-65
2022/06/04 14:42:07;;;;;;;2.50;2.30;;;;;;;;;;5073588;28;20403;-65
2022/06/04 14:44:52;;;;;;;3.50;2.10;;;;;;;;;;5057668;28;20434;-64
2022/06/04 14:47:36;;;;;;;2.90;2.00;;;;;;;;;;5073475;28;20402;-65
2022/06/04 14:50:05;;;;;;;3.70;2.20;;;;;;;;;;5073471;28;20394;-65
2022/06/04 14:52:43;;;;;;;6.20;5.80;;;;;;;;;;5073392;28;20823;-65
2022/06/04 14:55:12;;;;;;;2.60;2.33;;;;;;;;;;5073709;28;20405;-65
2022/06/04 14:57:41;;;;;;;2.43;2.33;;;;;;;;;;5073496;28;20770;-66
2022/06/04 15:00:14;;;;;;;5.30;1.97;;;;;;;;;;5073403;28;20442;-65
2022/06/04 15:02:58;;;;;;;1.97;1.87;;;;;;;;;;5073497;28;20402;-65
2022/06/04 15:05:43;;;;;;;2.70;2.07;;;;;;;;;;5073395;28;20865;-66
2022/06/04 15:08:21;;;;;;;5.60;2.93;;;;;;;;;;5073628;28;20417;-67
2022/06/04 15:11:07;;;;;;;8.37;3.60;;;;;;;;;;5073327;28;20877;-65
2022/06/04 15:13:33;;;;;;;2.43;2.40;;;;;;;;;;5073022;28;20442;-65