Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:59;;;;;;;16.63;12.07;;;18.50;99.90;;;;;;5109290;27;20043;-81
2021/07/26 00:03:25;;;;;;;21.35;12.70;;;18.50;99.90;;;;;;5100207;28;20476;-82
2021/07/26 00:05:58;;;;;;;15.35;12.15;;;18.50;99.90;;;;;;5086632;28;20076;-81
2021/07/26 00:08:25;;;;;;;18.77;12.80;;;18.50;99.90;;;;;;5111555;28;20039;-80
2021/07/26 00:11:01;;;;;;;18.95;14.15;;;18.50;99.90;;;;;;5110779;27;20491;-80
2021/07/26 00:13:27;;;;;;;15.27;12.90;;;18.50;99.90;;;;;;5112784;28;20058;-81
2021/07/26 00:15:53;;;;;;;;;;;18.60;99.90;;;;;;5095772;28;20500;-78
2021/07/26 00:18:19;;;;;;;19.67;12.90;;;18.50;99.90;;;;;;5109341;28;19915;-82
2021/07/26 00:20:45;;;;;;;18.88;14.02;;;18.50;99.90;;;;;;5076857;28;20598;-83
2021/07/26 00:23:10;;;;;;;;;;;18.60;99.90;;;;;;5071706;28;20468;-79
2021/07/26 00:25:36;;;;;;;18.75;13.15;;;18.50;99.90;;;;;;5104074;28;19919;-81
2021/07/26 00:28:02;;;;;;;;;;;18.60;99.90;;;;;;5107573;28;20047;-81
2021/07/26 00:30:28;;;;;;;20.45;14.95;;;18.50;99.90;;;;;;5086910;28;19939;-78
2021/07/26 00:32:54;;;;;;;19.63;14.65;;;18.50;99.90;;;;;;5098833;28;20059;-81
2021/07/26 00:35:20;;;;;;;;;;;18.50;99.90;;;;;;5100445;28;20036;-79
2021/07/26 00:37:45;;;;;;;19.65;14.60;;;18.50;99.90;;;;;;5106303;28;19992;-80
2021/07/26 00:40:12;;;;;;;20.58;16.30;;;18.50;99.90;;;;;;5087226;28;20071;-79
2021/07/26 00:42:38;;;;;;;20.50;15.80;;;18.50;99.90;;;;;;5109358;28;20032;-79
2021/07/26 00:45:05;;;;;;;19.30;15.40;;;18.50;99.90;;;;;;5094425;28;20036;-81
2021/07/26 00:47:31;;;;;;;21.48;17.17;;;18.50;99.90;;;;;;5110534;28;20047;-79
2021/07/26 00:49:58;;;;;;;21.13;15.88;;;18.50;99.90;;;;;;5066837;28;20038;-78
2021/07/26 00:52:25;;;;;;;19.10;15.98;;;18.40;99.90;;;;;;5079185;28;20048;-81
2021/07/26 00:54:52;;;;;;;22.00;16.00;;;18.50;99.90;;;;;;5089368;28;20098;-80
2021/07/26 00:57:21;;;;;;;22.05;16.77;;;18.40;99.90;;;;;;5109210;28;20114;-78
2021/07/26 00:59:49;;;;;;;21.20;17.08;;;18.40;99.90;;;;;;5101282;28;20136;-78
2021/07/26 01:02:14;;;;;;;22.50;16.50;;;18.40;99.90;;;;;;5092081;28;20100;-82
2021/07/26 01:04:40;;;;;;;22.52;16.83;;;18.40;99.90;;;;;;5099171;28;20449;-82
2021/07/26 01:07:06;;;;;;;;;;;18.30;99.90;;;;;;5109411;27;20153;-81
2021/07/26 01:09:33;;;;;;;21.85;16.38;;;18.30;99.90;;;;;;5109169;27;19926;-80
2021/07/26 01:11:58;;;;;;;25.17;17.17;;;18.30;99.90;;;;;;5107962;28;20035;-82
2021/07/26 01:14:25;;;;;;;24.40;17.95;;;18.30;99.90;;;;;;5086662;28;20032;-80
2021/07/26 01:16:50;;;;;;;26.50;18.63;;;18.20;99.90;;;;;;5102147;28;20393;-83
2021/07/26 01:19:16;;;;;;;;;;;18.20;99.90;;;;;;5094840;28;20035;-81
2021/07/26 01:21:45;;;;;;;25.10;16.55;;;18.10;99.90;;;;;;5112102;28;19920;-81
2021/07/26 01:24:11;;;;;;;;;;;18.00;99.90;;;;;;5110139;28;20115;-81
2021/07/26 01:26:37;;;;;;;23.35;17.27;;;18.00;99.90;;;;;;5112176;28;19915;-83
2021/07/26 01:29:04;;;;;;;;;;;17.90;99.90;;;;;;5090283;28;20043;-84
2021/07/26 01:31:30;;;;;;;25.83;17.23;;;17.80;99.90;;;;;;5074787;28;19930;-81
2021/07/26 01:33:56;;;;;;;22.88;18.67;;;17.80;99.90;;;;;;5103640;28;20034;-84
2021/07/26 01:36:23;;;;;;;29.45;19.83;;;17.70;99.90;;;;;;5102181;28;20047;-79
2021/07/26 01:38:53;;;;;;;25.85;19.58;;;17.70;99.90;;;;;;5108658;28;20051;-83
2021/07/26 01:41:28;;;;;;;25.30;18.00;;;17.60;99.90;;;;;;5101201;27;20034;-84
2021/07/26 01:44:03;;;;;;;25.80;17.55;;;17.70;99.90;;;;;;5097954;28;20055;-82
2021/07/26 01:46:41;;;;;;;23.77;18.83;;;17.60;99.90;;;;;;5100637;28;20032;-81
2021/07/26 01:49:25;;;;;;;27.45;18.23;;;17.60;99.90;;;;;;5101447;28;20050;-80
2021/07/26 01:51:52;;;;;;;25.83;19.30;;;17.50;99.90;;;;;;5098856;28;20074;-80
2021/07/26 01:54:18;;;;;;;;;;;17.50;99.90;;;;;;5103586;28;20061;-80
2021/07/26 01:56:44;;;;;;;27.00;19.30;;;17.40;99.90;;;;;;5109823;28;20210;-79
2021/07/26 01:59:10;;;;;;;;;;;17.40;99.90;;;;;;5107015;28;20035;-82
2021/07/26 02:01:36;;;;;;;24.48;19.13;;;17.40;99.90;;;;;;5105154;28;20026;-79
2021/07/26 02:04:02;;;;;;;;;;;17.30;99.90;;;;;;5115494;28;20115;-79
2021/07/26 02:06:27;;;;;;;26.17;19.15;;;17.30;99.90;;;;;;5104250;27;19915;-79
2021/07/26 02:08:53;;;;;;;;;;;17.20;99.90;;;;;;5103532;28;20063;-80
2021/07/26 02:11:22;;;;;;;27.05;19.08;;;17.20;99.90;;;;;;5106310;27;19920;-81
2021/07/26 02:13:52;;;;;;;25.95;19.00;;;17.20;99.90;;;;;;5106315;28;20039;-78
2021/07/26 02:16:18;;;;;;;26.20;18.75;;;17.20;99.90;;;;;;5110877;28;20036;-79
2021/07/26 02:18:45;;;;;;;32.38;21.17;;;17.10;99.90;;;;;;5114553;28;20036;-79
2021/07/26 02:21:10;;;;;;;25.30;19.52;;;17.10;99.90;;;;;;5114813;28;20039;-79
2021/07/26 02:23:36;;;;;;;;;;;17.10;99.90;;;;;;5115581;28;20046;-79
2021/07/26 02:26:03;;;;;;;29.10;20.08;;;17.00;99.90;;;;;;5114326;28;19931;-79
2021/07/26 02:28:29;;;;;;;30.05;21.63;;;16.90;99.90;;;;;;5115231;28;20062;-79
2021/07/26 02:30:54;;;;;;;;;;;16.90;99.90;;;;;;5104524;27;20458;-79
2021/07/26 02:33:20;;;;;;;28.25;19.63;;;16.80;99.90;;;;;;5104782;28;19927;-80
2021/07/26 02:35:46;;;;;;;;;;;16.80;99.90;;;;;;5110479;28;20027;-80
2021/07/26 02:38:11;;;;;;;30.55;20.95;;;16.80;99.90;;;;;;5105332;28;19952;-79
2021/07/26 02:40:37;;;;;;;;;;;16.70;99.90;;;;;;5109863;28;20500;-79
2021/07/26 02:43:03;;;;;;;33.75;21.60;;;16.70;99.90;;;;;;5114522;28;19916;-79
2021/07/26 02:45:29;;;;;;;;;;;16.60;99.90;;;;;;5101667;28;20114;-80
2021/07/26 02:47:54;;;;;;;24.52;18.73;;;16.60;99.90;;;;;;5102353;28;19926;-78
2021/07/26 02:50:21;;;;;;;;;;;16.60;99.90;;;;;;5113824;27;20059;-80
2021/07/26 02:52:47;;;;;;;29.77;19.87;;;16.60;99.90;;;;;;5100653;28;19945;-78
2021/07/26 02:55:15;;;;;;;28.25;20.35;;;16.50;99.90;;;;;;5097044;28;20032;-79
2021/07/26 02:57:40;;;;;;;27.00;18.83;;;16.50;99.90;;;;;;5107757;28;20371;-81
2021/07/26 03:00:06;;;;;;;;;;;16.50;99.90;;;;;;5100789;28;20040;-82
2021/07/26 03:02:36;;;;;;;34.35;22.95;;;16.50;99.90;;;;;;5100815;28;20289;-79
2021/07/26 03:05:08;;;;;;;27.30;20.23;;;16.50;99.90;;;;;;5097458;28;20039;-79
2021/07/26 03:07:34;;;;;;;;;;;16.50;99.90;;;;;;5106572;27;20052;-80
2021/07/26 03:10:00;;;;;;;26.33;18.55;;;16.40;99.90;;;;;;5109823;27;19920;-79
2021/07/26 03:12:25;;;;;;;;;;;16.40;99.90;;;;;;5111904;28;20039;-78
2021/07/26 03:14:51;;;;;;;30.08;21.45;;;16.40;99.90;;;;;;5094758;28;19919;-79
2021/07/26 03:17:17;;;;;;;;;;;16.40;99.90;;;;;;5105478;28;20039;-80
2021/07/26 03:19:44;;;;;;;29.27;20.38;;;16.30;99.90;;;;;;5091943;28;19951;-77
2021/07/26 03:23:02;;;;;;;28.70;19.63;;;16.30;99.90;;;;;;5095197;28;20171;-80
2021/07/26 03:25:31;;;;;;;32.28;20.08;;;16.30;99.90;;;;;;5107086;28;20374;-75
2021/07/26 03:27:59;;;;;;;32.78;21.40;;;16.30;99.90;;;;;;5080238;28;20039;-75
2021/07/26 03:30:25;;;;;;;35.22;22.77;;;16.30;99.90;;;;;;5098814;28;20051;-78
2021/07/26 03:32:51;;;;;;;;;;;16.30;99.90;;;;;;5109754;27;20032;-76
2021/07/26 03:35:17;;;;;;;27.83;19.77;;;16.20;99.90;;;;;;5111917;27;20281;-81
2021/07/26 03:37:43;;;;;;;27.20;18.90;;;16.30;99.90;;;;;;5112135;28;20493;-77
2021/07/26 03:40:11;;;;;;;30.65;20.05;;;16.20;99.90;;;;;;5105707;28;20038;-80
2021/07/26 03:42:38;;;;;;;28.05;19.58;;;16.30;99.90;;;;;;5108549;28;20039;-81
2021/07/26 03:45:07;;;;;;;28.80;19.88;;;16.30;99.90;;;;;;5107892;28;20040;-81
2021/07/26 03:47:33;;;;;;;34.17;22.33;;;16.20;99.90;;;;;;5104108;28;20201;-80
2021/07/26 03:49:59;;;;;;;36.15;23.88;;;16.20;99.90;;;;;;5109996;28;20032;-80
2021/07/26 03:52:25;;;;;;;;;;;16.20;99.90;;;;;;5072339;28;20051;-80
2021/07/26 03:54:55;;;;;;;34.70;23.08;;;16.20;99.90;;;;;;5103283;28;19924;-80
2021/07/26 03:57:21;;;;;;;43.10;26.10;;;16.20;99.90;;;;;;5106710;27;20028;-80
2021/07/26 03:59:47;;;;;;;;;;;16.30;99.90;;;;;;5106282;28;20051;-77
2021/07/26 04:02:13;;;;;;;37.22;22.88;;;16.30;99.90;;;;;;5113459;27;20357;-77
2021/07/26 04:04:39;;;;;;;34.15;23.48;;;16.30;99.90;;;;;;5084471;28;20131;-81
2021/07/26 04:07:10;;;;;;;;;;;16.30;99.90;;;;;;5104970;28;20059;-80
2021/07/26 04:09:41;;;;;;;52.80;31.58;;;16.40;99.90;;;;;;5096230;28;20526;-80
2021/07/26 04:12:11;;;;;;;46.28;29.83;;;16.40;99.90;;;;;;5090440;28;20046;-80
2021/07/26 04:14:40;;;;;;;48.17;30.83;;;16.50;99.90;;;;;;5110076;28;20040;-77
2021/07/26 04:17:06;;;;;;;42.28;27.67;;;16.50;99.90;;;;;;5107525;28;20045;-80
2021/07/26 04:19:32;;;;;;;45.78;29.85;;;16.50;99.90;;;;;;5105748;28;20488;-80
2021/07/26 04:22:02;;;;;;;44.47;27.98;;;16.60;99.90;;;;;;5095877;28;20094;-79
2021/07/26 04:24:28;;;;;;;41.22;27.50;;;16.60;99.90;;;;;;5082604;28;20038;-77
2021/07/26 04:26:54;;;;;;;44.63;27.80;;;16.60;99.90;;;;;;5103253;28;20122;-80
2021/07/26 04:29:26;;;;;;;41.03;28.95;;;16.70;99.90;;;;;;5102931;28;20086;-80
2021/07/26 04:31:51;;;;;;;;;;;16.70;99.90;;;;;;5105044;28;20035;-77
2021/07/26 04:34:26;;;;;;;49.53;32.25;;;16.70;99.90;;;;;;5087912;28;19919;-79
2021/07/26 04:36:52;;;;;;;;;;;16.80;99.90;;;;;;5102097;28;20039;-77
2021/07/26 04:39:18;;;;;;;49.35;32.42;;;17.10;99.90;;;;;;5096165;28;20402;-79
2021/07/26 04:41:44;;;;;;;;;;;16.90;99.90;;;;;;5095061;28;20036;-79
2021/07/26 04:44:09;;;;;;;54.33;35.15;;;17.00;99.90;;;;;;5079820;28;19964;-78
2021/07/26 04:46:35;;;;;;;;;;;17.10;99.90;;;;;;5106602;28;20043;-80
2021/07/26 04:49:09;;;;;;;53.75;32.78;;;17.10;99.90;;;;;;5087974;28;20014;-80
2021/07/26 04:51:35;;;;;;;;;;;17.20;99.90;;;;;;5106797;28;20572;-80
2021/07/26 04:54:01;;;;;;;55.33;33.20;;;17.30;99.90;;;;;;5092624;28;20011;-77
2021/07/26 04:56:35;;;;;;;54.75;34.75;;;17.40;99.90;;;;;;5106831;28;20086;-78
2021/07/26 04:59:01;;;;;;;;;;;17.50;99.90;;;;;;5076267;28;20059;-79
2021/07/26 05:01:28;;;;;;;56.95;35.92;;;17.60;99.90;;;;;;5106196;28;19928;-78
2021/07/26 05:03:53;;;;;;;;;;;17.80;99.90;;;;;;5077110;28;20032;-77
2021/07/26 05:06:19;;;;;;;48.72;32.67;;;17.90;99.90;;;;;;5104837;28;19927;-77
2021/07/26 05:08:45;;;;;;;;;;;18.10;99.90;;;;;;5102640;28;20039;-81
2021/07/26 05:11:11;;;;;;;52.45;35.15;;;18.20;99.90;;;;;;5096862;28;19919;-77
2021/07/26 05:13:36;;;;;;;;;;;18.30;99.90;;;;;;5105450;28;20119;-79
2021/07/26 05:16:02;;;;;;;52.20;34.70;;;18.30;99.90;;;;;;5087233;28;19945;-79
2021/07/26 05:18:28;;;;;;;;;;;18.40;99.90;;;;;;5102004;28;20044;-77
2021/07/26 05:20:54;;;;;;;44.10;31.40;;;18.50;99.90;;;;;;5085935;28;19923;-80
2021/07/26 05:23:21;;;;;;;;;;;18.60;99.90;;;;;;5086408;28;20062;-77
2021/07/26 05:25:47;;;;;;;45.05;31.27;;;18.70;99.90;;;;;;5093329;28;20219;-78
2021/07/26 05:28:13;;;;;;;39.45;30.40;;;18.70;99.90;;;;;;5105373;28;20047;-80
2021/07/26 05:30:39;;;;;;;42.67;31.23;;;18.80;99.90;;;;;;5098165;28;20120;-79
2021/07/26 05:33:05;;;;;;;41.10;29.58;;;18.80;99.90;;;;;;5102649;28;20040;-81
2021/07/26 05:35:31;;;;;;;36.55;29.05;;;18.80;99.90;;;;;;5097520;28;20085;-79
2021/07/26 05:37:57;;;;;;;;;;;18.90;99.90;;;;;;5099364;28;20104;-78
2021/07/26 05:40:23;;;;;;;38.63;28.08;;;18.90;99.90;;;;;;5097962;28;19926;-80
2021/07/26 05:42:49;;;;;;;38.15;28.52;;;19.00;99.90;;;;;;5100997;28;20028;-77
2021/07/26 05:45:14;;;;;;;;;;;19.00;99.90;;;;;;5097936;28;20493;-80
2021/07/26 05:47:40;;;;;;;35.92;27.55;;;19.00;99.90;;;;;;5106428;28;19931;-82
2021/07/26 05:50:06;;;;;;;;;;;19.10;99.90;;;;;;5100716;28;20491;-81
2021/07/26 05:52:32;;;;;;;34.63;23.95;;;19.10;99.90;;;;;;5088226;28;19924;-77
2021/07/26 05:54:58;;;;;;;;;;;19.10;99.90;;;;;;5089180;28;20034;-79
2021/07/26 05:57:26;;;;;;;38.33;24.77;;;19.20;99.90;;;;;;5101792;28;19927;-77
2021/07/26 05:59:56;;;;;;;30.48;22.65;;;19.30;99.90;;;;;;5099226;28;20391;-77
2021/07/26 06:02:22;;;;;;;26.05;21.20;;;19.30;99.90;;;;;;5099174;28;20044;-75
2021/07/26 06:04:48;;;;;;;26.23;19.77;;;19.40;99.90;;;;;;5106292;28;20032;-79
2021/07/26 06:07:17;;;;;;;29.55;21.40;;;19.40;99.90;;;;;;5101693;28;20046;-77
2021/07/26 06:09:43;;;;;;;24.90;19.20;;;19.40;99.90;;;;;;5088113;28;20116;-78
2021/07/26 06:12:08;;;;;;;24.30;19.08;;;19.40;99.90;;;;;;5100652;28;20122;-77
2021/07/26 06:14:34;;;;;;;;;;;19.40;99.90;;;;;;5100019;28;20054;-76
2021/07/26 06:17:00;;;;;;;24.20;18.08;;;19.30;99.90;;;;;;5100524;28;19920;-77
2021/07/26 06:19:26;;;;;;;;;;;19.30;99.90;;;;;;5088545;28;20040;-77
2021/07/26 06:21:54;;;;;;;19.83;15.25;;;19.40;99.90;;;;;;5102194;28;19945;-76
2021/07/26 06:24:21;;;;;;;22.92;17.77;;;19.50;99.90;;;;;;5099405;28;20053;-79
2021/07/26 06:26:47;;;;;;;19.98;15.77;;;19.60;99.90;;;;;;5086194;28;20048;-79
2021/07/26 06:29:14;;;;;;;19.50;15.40;;;19.70;99.90;;;;;;5094221;28;20453;-79
2021/07/26 06:31:42;;;;;;;15.80;12.52;;;19.80;99.90;;;;;;5094879;28;20063;-78
2021/07/26 06:34:09;;;;;;;16.83;13.07;;;20.00;99.90;;;;;;5104024;28;20063;-78
2021/07/26 06:36:36;;;;;;;15.18;11.45;;;20.00;99.90;;;;;;5101232;28;20043;-79
2021/07/26 06:39:03;;;;;;;14.23;11.30;;;20.20;99.90;;;;;;5092550;28;20059;-78
2021/07/26 06:41:30;;;;;;;12.68;10.48;;;20.30;99.90;;;;;;5082900;28;20035;-77
2021/07/26 06:43:55;;;;;;;19.75;11.27;;;20.40;99.90;;;;;;5101904;28;20047;-79
2021/07/26 06:46:22;;;;;;;15.05;10.60;;;20.60;99.90;;;;;;5104391;28;20455;-76
2021/07/26 06:48:47;;;;;;;12.13;9.35;;;20.70;99.90;;;;;;5104437;28;20040;-77
2021/07/26 06:51:13;;;;;;;11.65;9.23;;;20.80;99.90;;;;;;5107065;27;20473;-75
2021/07/26 06:53:39;;;;;;;11.65;8.85;;;21.00;99.90;;;;;;5104080;28;20031;-76
2021/07/26 06:56:06;;;;;;;;;;;21.10;99.90;;;;;;5110937;27;20035;-77
2021/07/26 06:58:34;;;;;;;13.63;8.25;;;21.20;99.90;;;;;;5092816;28;19930;-79
2021/07/26 07:01:11;;;;;;;10.73;8.75;;;21.30;99.90;;;;;;5104997;28;20040;-77
2021/07/26 07:03:41;;;;;;;10.35;7.90;;;21.50;99.90;;;;;;5091671;28;20038;-78
2021/07/26 07:06:09;;;;;;;9.50;7.70;;;21.60;99.90;;;;;;5095039;28;20043;-75
2021/07/26 07:08:36;;;;;;;10.40;7.30;;;21.60;99.90;;;;;;5101977;28;20047;-76
2021/07/26 07:11:09;;;;;;;9.23;6.82;;;21.80;99.90;;;;;;5105081;28;20392;-76
2021/07/26 07:13:37;;;;;;;9.02;6.55;;;21.80;99.90;;;;;;5111266;28;20122;-77
2021/07/26 07:16:10;;;;;;;8.85;7.10;;;21.90;99.90;;;;;;5113074;28;20110;-76
2021/07/26 07:18:36;;;;;;;9.75;6.28;;;22.00;99.90;;;;;;5110956;28;20131;-79
2021/07/26 07:21:03;;;;;;;7.35;6.07;;;22.00;99.90;;;;;;5106954;28;20043;-78
2021/07/26 07:23:29;;;;;;;7.03;5.68;;;22.10;99.90;;;;;;5100553;28;20040;-77
2021/07/26 07:25:55;;;;;;;7.57;5.72;;;22.30;99.90;;;;;;5092624;28;20119;-78
2021/07/26 07:28:20;;;;;;;8.18;5.30;;;22.40;99.90;;;;;;5105547;28;20058;-78
2021/07/26 07:30:46;;;;;;;7.57;5.40;;;22.50;99.90;;;;;;5087302;28;20072;-78
2021/07/26 07:33:12;;;;;;;7.05;5.50;;;22.50;99.90;;;;;;5085018;28;20044;-75
2021/07/26 07:35:38;;;;;;;7.97;5.57;;;22.60;99.90;;;;;;5088947;28;20054;-79
2021/07/26 07:38:04;;;;;;;7.72;6.13;;;22.60;99.90;;;;;;5100178;28;20402;-75
2021/07/26 07:40:30;;;;;;;7.22;5.35;;;22.60;99.90;;;;;;5098833;28;20100;-78
2021/07/26 07:42:56;;;;;;;7.35;4.80;;;22.70;99.90;;;;;;5108505;28;20488;-78
2021/07/26 07:45:25;;;;;;;6.97;4.85;;;22.90;99.90;;;;;;5092550;28;20043;-76
2021/07/26 07:47:53;;;;;;;5.97;4.90;;;23.00;99.90;;;;;;5106812;28;20036;-79
2021/07/26 07:50:20;;;;;;;6.28;4.70;;;23.10;99.90;;;;;;5106048;28;20032;-78
2021/07/26 07:52:46;;;;;;;5.43;4.10;;;23.20;99.90;;;;;;5106910;28;20040;-76
2021/07/26 07:55:12;;;;;;;5.70;4.10;;;23.30;99.90;;;;;;5095489;28;20040;-79
2021/07/26 07:57:38;;;;;;;6.05;4.10;;;23.30;99.90;;;;;;5085639;28;20040;-76
2021/07/26 08:00:08;;;;;;;6.68;3.97;;;23.30;99.90;;;;;;5106544;28;20058;-76
2021/07/26 08:02:34;;;;;;;4.40;3.58;;;23.40;99.90;;;;;;5104256;28;20043;-77
2021/07/26 08:05:00;;;;;;;6.43;3.63;;;23.50;99.90;;;;;;5091064;28;20044;-80
2021/07/26 08:07:26;;;;;;;8.18;4.47;;;23.50;99.90;;;;;;5099146;27;20044;-77
2021/07/26 08:09:52;;;;;;;4.28;3.50;;;23.60;99.90;;;;;;5094095;28;20043;-76
2021/07/26 08:12:18;;;;;;;5.63;3.95;;;23.60;99.90;;;;;;5107761;28;20039;-77
2021/07/26 08:14:45;;;;;;;5.93;4.00;;;23.80;99.90;;;;;;5086353;28;20043;-79
2021/07/26 08:17:10;;;;;;;7.28;4.68;;;23.80;99.90;;;;;;5100120;28;20040;-79
2021/07/26 08:19:36;;;;;;;5.68;4.15;;;23.90;99.90;;;;;;5104849;28;20089;-79
2021/07/26 08:22:06;;;;;;;5.18;4.18;;;23.90;99.90;;;;;;5088243;28;20064;-80
2021/07/26 08:24:31;;;;;;;5.40;4.13;;;23.90;99.90;;;;;;5108247;28;20043;-79
2021/07/26 08:26:57;;;;;;;5.22;4.68;;;24.00;99.90;;;;;;5097472;28;20451;-77
2021/07/26 08:29:23;;;;;;;7.53;4.65;;;24.00;99.90;;;;;;5099702;28;20043;-76
2021/07/26 08:31:49;;;;;;;6.10;4.80;;;24.00;99.90;;;;;;5082596;28;20038;-79
2021/07/26 08:34:15;;;;;;;5.88;4.60;;;24.00;99.90;;;;;;5081117;28;20067;-78
2021/07/26 08:36:40;;;;;;;6.85;4.50;;;24.20;99.90;;;;;;5095671;28;20054;-78
2021/07/26 08:39:06;;;;;;;7.03;4.55;;;24.30;99.90;;;;;;5083875;28;20048;-79
2021/07/26 08:41:32;;;;;;;6.03;4.68;;;24.20;99.90;;;;;;5096028;28;20148;-77
2021/07/26 08:43:58;;;;;;;5.93;4.28;;;24.30;99.90;;;;;;5105387;28;20066;-75
2021/07/26 08:46:25;;;;;;;7.70;5.05;;;24.20;99.90;;;;;;5089071;28;20039;-77
2021/07/26 08:48:51;;;;;;;5.80;4.22;;;24.20;99.90;;;;;;5090395;28;20064;-78
2021/07/26 08:51:20;;;;;;;6.20;4.28;;;24.20;99.90;;;;;;5102816;28;20040;-75
2021/07/26 08:53:49;;;;;;;5.32;4.20;;;24.30;99.90;;;;;;5106551;28;20038;-78
2021/07/26 08:56:19;;;;;;;5.22;4.43;;;24.60;99.90;;;;;;5099347;28;20071;-76
2021/07/26 08:58:45;;;;;;;4.70;3.95;;;24.40;99.90;;;;;;5105105;28;20051;-79
2021/07/26 09:01:15;;;;;;;6.68;3.80;;;24.60;99.90;;;;;;5097194;28;20165;-75
2021/07/26 09:03:41;;;;;;;6.25;4.05;;;24.60;99.90;;;;;;5100518;28;20098;-77
2021/07/26 09:06:08;;;;;;;7.30;4.43;;;24.50;99.90;;;;;;5082554;28;20046;-78
2021/07/26 09:08:35;;;;;;;7.43;3.97;;;24.50;99.90;;;;;;5090867;28;20035;-76
2021/07/26 09:11:03;;;;;;;6.55;4.53;;;24.50;99.90;;;;;;5082369;28;20059;-79
2021/07/26 09:13:35;;;;;;;8.02;4.63;;;24.70;99.90;;;;;;5099349;28;20051;-80
2021/07/26 09:16:22;;;;;;;6.18;4.43;;;24.80;99.90;;;;;;5100109;28;20078;-75
2021/07/26 09:19:02;;;;;;;6.38;4.80;;;24.90;99.90;;;;;;5100386;27;20066;-78
2021/07/26 09:21:47;;;;;;;6.22;4.10;;;25.00;99.90;;;;;;5103650;28;20392;-79
2021/07/26 09:24:12;;;;;;;5.90;4.00;;;25.00;99.90;;;;;;5101179;28;20248;-75
2021/07/26 09:26:38;;;;;;;7.78;3.78;;;25.20;99.90;;;;;;5099124;28;20135;-78
2021/07/26 09:29:27;;;;;;;8.48;3.65;;;25.30;99.90;;;;;;5084065;28;20040;-75
2021/07/26 09:32:00;;;;;;;5.68;3.72;;;25.40;99.90;;;;;;5101203;28;20035;-77
2021/07/26 09:34:27;;;;;;;6.43;3.53;;;25.40;99.90;;;;;;5093725;28;20087;-76
2021/07/26 09:36:53;;;;;;;5.07;3.78;;;25.40;99.90;;;;;;5102357;28;20040;-79
2021/07/26 09:39:27;;;;;;;4.57;3.83;;;25.40;99.90;;;;;;5103626;28;20170;-76
2021/07/26 09:41:55;;;;;;;6.20;4.00;;;25.50;99.90;;;;;;5106283;28;20036;-79
2021/07/26 09:44:25;;;;;;;6.05;3.60;;;25.60;99.90;;;;;;5107050;28;20044;-79
2021/07/26 09:46:53;;;;;;;6.05;3.88;;;25.70;99.90;;;;;;5089520;28;20058;-79
2021/07/26 09:49:20;;;;;;;5.95;3.40;;;25.70;99.90;;;;;;5102323;28;20093;-77
2021/07/26 09:52:03;;;;;;;6.30;4.10;;;25.70;99.90;;;;;;5103603;28;20080;-78
2021/07/26 09:54:52;;;;;;;5.63;3.60;;;25.70;99.90;;;;;;5103953;28;20042;-77
2021/07/26 09:57:26;;;;;;;5.38;3.53;;;25.60;99.90;;;;;;5098224;28;20036;-77
2021/07/26 09:59:53;;;;;;;5.85;3.63;;;25.60;99.90;;;;;;5104057;28;20051;-75
2021/07/26 10:02:24;;;;;;;5.65;3.30;;;25.70;99.90;;;;;;5108438;28;20042;-75
2021/07/26 10:04:50;;;;;;;6.20;3.78;;;25.80;99.90;;;;;;5103932;28;20059;-76
2021/07/26 10:07:18;;;;;;;5.53;3.70;;;26.00;99.90;;;;;;5105076;28;20225;-78
2021/07/26 10:09:48;;;;;;;10.13;3.85;;;26.10;99.90;;;;;;5100615;28;20039;-76
2021/07/26 10:12:16;;;;;;;5.00;3.75;;;26.20;99.90;;;;;;5088306;28;20051;-80
2021/07/26 10:14:44;;;;;;;4.80;3.60;;;26.30;99.90;;;;;;5105581;28;20618;-75
2021/07/26 10:17:10;;;;;;;5.97;3.45;;;26.50;99.90;;;;;;5095428;28;20094;-78
2021/07/26 10:19:36;;;;;;;5.40;4.03;;;26.50;99.90;;;;;;5084986;28;20118;-75
2021/07/26 10:22:04;;;;;;;5.78;3.97;;;26.30;99.90;;;;;;5100073;28;20461;-78
2021/07/26 10:24:41;;;;;;;6.95;4.25;;;26.00;99.90;;;;;;5092616;28;20465;-77
2021/07/26 10:27:14;;;;;;;5.30;3.35;;;25.90;99.90;;;;;;5092406;28;20582;-78
2021/07/26 10:29:53;;;;;;;7.13;3.83;;;25.90;99.90;;;;;;5094318;28;20040;-78
2021/07/26 10:32:33;;;;;;;5.15;3.92;;;26.10;99.90;;;;;;5104518;28;20032;-79
2021/07/26 10:35:01;;;;;;;6.22;3.90;;;26.20;99.90;;;;;;5093639;28;20115;-79
2021/07/26 10:37:45;;;;;;;5.25;3.60;;;26.20;99.90;;;;;;5097567;28;20520;-78
2021/07/26 10:40:21;;;;;;;5.07;3.78;;;26.50;99.90;;;;;;5104083;28;20058;-75
2021/07/26 10:42:51;;;;;;;4.43;3.78;;;26.60;99.90;;;;;;5111228;28;20114;-77
2021/07/26 10:45:32;;;;;;;4.20;3.38;;;26.80;99.90;;;;;;5099760;28;20039;-78
2021/07/26 10:48:37;;;;;;;5.07;3.70;;;26.80;99.90;;;;;;5109901;28;20043;-77
2021/07/26 10:51:33;;;;;;;4.72;2.70;;;27.10;99.90;;;;;;5066225;28;20056;-79
2021/07/26 10:53:59;;;;;;;4.65;2.72;;;27.10;99.90;;;;;;5067720;28;20049;-77
2021/07/26 10:56:25;;;;;;;4.68;3.40;;;27.30;99.90;;;;;;5080527;28;20060;-77
2021/07/26 10:59:02;;;;;;;4.22;3.17;;;27.30;98.60;;;;;;5093224;28;20043;-75
2021/07/26 11:01:27;;;;;;;4.65;3.15;;;27.30;97.00;;;;;;5099491;28;20117;-77
2021/07/26 11:03:55;;;;;;;4.00;3.08;;;27.30;96.00;;;;;;5110637;28;20388;-77
2021/07/26 11:06:37;;;;;;;5.57;2.90;;;27.40;97.70;;;;;;5111197;27;20092;-76
2021/07/26 11:09:21;;;;;;;6.30;2.70;;;27.50;95.00;;;;;;5111556;28;20051;-75
2021/07/26 11:11:48;;;;;;;3.47;2.70;;;27.60;91.00;;;;;;5111544;28;20117;-79
2021/07/26 11:14:15;;;;;;;6.72;2.85;;;27.60;92.60;;;;;;5096223;28;20040;-77
2021/07/26 11:16:54;;;;;;;4.85;2.70;;;27.80;92.60;;;;;;5114912;28;20047;-78
2021/07/26 11:19:35;;;;;;;3.63;2.50;;;28.00;91.60;;;;;;5112772;28;20044;-76
2021/07/26 11:22:25;;;;;;;3.85;2.63;;;28.20;91.90;;;;;;5110503;28;20063;-77
2021/07/26 11:24:53;;;;;;;3.20;2.50;;;28.30;87.50;;;;;;5088736;28;20039;-80
2021/07/26 11:27:22;;;;;;;4.07;2.90;;;28.20;89.50;;;;;;5107870;28;20129;-80
2021/07/26 11:29:49;;;;;;;5.28;2.83;;;28.30;87.70;;;;;;5111877;27;20044;-78
2021/07/26 11:32:26;;;;;;;4.22;2.70;;;28.30;85.70;;;;;;5097322;28;20142;-78
2021/07/26 11:34:59;;;;;;;5.32;2.97;;;28.30;89.20;;;;;;5110758;28;20036;-76
2021/07/26 11:37:30;;;;;;;3.85;2.75;;;28.40;82.50;;;;;;5113194;28;20046;-78
2021/07/26 11:40:01;;;;;;;3.80;2.80;;;28.40;84.00;;;;;;5114707;28;20050;-78
2021/07/26 11:42:34;;;;;;;4.20;2.95;;;28.50;84.80;;;;;;5109764;28;20423;-80
2021/07/26 11:45:01;;;;;;;4.03;2.90;;;28.50;83.80;;;;;;5109027;28;20031;-77
2021/07/26 11:47:35;;;;;;;5.85;3.00;;;28.30;84.00;;;;;;5109236;28;20032;-77
2021/07/26 11:50:03;;;;;;;5.10;3.30;;;28.20;85.00;;;;;;5109882;28;20047;-76
2021/07/26 11:52:29;;;;;;;6.10;3.45;;;28.00;88.10;;;;;;5096343;28;20047;-79
2021/07/26 11:54:55;;;;;;;5.53;3.30;;;27.70;90.00;;;;;;5102617;28;20040;-77
2021/07/26 11:57:21;;;;;;;5.30;3.05;;;27.50;90.70;;;;;;5091637;28;20450;-79
2021/07/26 11:59:49;;;;;;;4.45;3.25;;;27.40;92.10;;;;;;5090940;28;20036;-77
2021/07/26 12:02:24;;;;;;;5.93;3.67;;;27.40;92.80;;;;;;5100914;28;20036;-76
2021/07/26 12:04:51;;;;;;;4.68;3.03;;;27.40;93.40;;;;;;5099200;28;20054;-77
2021/07/26 12:07:19;;;;;;;6.82;3.35;;;27.40;92.70;;;;;;5107865;28;20035;-77
2021/07/26 12:09:49;;;;;;;9.95;3.35;;;27.50;92.20;;;;;;5096781;28;20051;-76
2021/07/26 12:12:16;;;;;;;5.05;2.85;;;27.70;91.50;;;;;;5105906;28;20057;-79
2021/07/26 12:14:43;;;;;;;5.55;2.80;;;27.90;91.40;;;;;;5108255;28;20035;-79
2021/07/26 12:17:11;;;;;;;4.97;3.33;;;28.00;90.80;;;;;;5108524;28;20427;-80
2021/07/26 12:19:42;;;;;;;7.88;3.70;;;28.00;90.00;;;;;;5107423;28;20040;-78
2021/07/26 12:22:16;;;;;;;5.57;3.42;;;27.80;90.10;;;;;;5106923;28;20143;-78
2021/07/26 12:24:58;;;;;;;4.93;3.20;;;27.80;89.30;;;;;;5104825;28;20485;-77
2021/07/26 12:27:37;;;;;;;3.45;2.75;;;27.60;89.00;;;;;;5102725;28;20059;-79
2021/07/26 12:30:12;;;;;;;3.90;2.75;;;27.60;90.60;;;;;;5103552;28;20051;-77
2021/07/26 12:32:49;;;;;;;3.50;2.60;;;27.80;88.00;;;;;;5119535;27;20143;-76
2021/07/26 12:35:21;;;;;;;4.75;2.50;;;28.00;86.90;;;;;;5100029;28;20036;-77
2021/07/26 12:38:05;;;;;;;4.60;2.63;;;28.10;86.60;;;;;;5108818;28;20048;-78
2021/07/26 12:40:32;;;;;;;4.65;2.80;;;28.00;89.30;;;;;;5110370;27;20075;-78
2021/07/26 12:43:11;;;;;;;3.53;2.65;;;27.90;90.00;;;;;;5105042;27;20083;-77
2021/07/26 12:45:39;;;;;;;3.80;2.92;;;27.70;88.50;;;;;;5109135;28;20110;-75
2021/07/26 12:48:11;;;;;;;5.05;2.80;;;27.60;86.20;;;;;;5076894;28;20051;-78
2021/07/26 12:50:45;;;;;;;8.68;2.70;;;27.60;89.60;;;;;;5102301;28;20061;-77
2021/07/26 12:53:11;;;;;;;4.10;2.40;;;27.80;88.70;;;;;;5083399;28;20068;-77
2021/07/26 12:55:39;;;;;;;4.32;2.60;;;27.70;86.80;;;;;;5088890;28;20071;-79
2021/07/26 12:58:05;;;;;;;5.32;3.22;;;27.60;87.00;;;;;;5104013;28;20114;-79