Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:46;;;;;;;135.40;36.33;;;8.90;99.90;;;;;;5073459;28;20041;-71
2022/12/21 00:04:12;;;;;;;90.82;31.15;;;8.80;99.90;;;;;;5073380;28;20048;-71
2022/12/21 00:06:38;;;;;;;87.50;31.42;;;8.80;99.90;;;;;;5072135;28;20040;-71
2022/12/21 00:09:07;;;;;;;142.40;36.47;;;8.70;99.90;;;;;;5073326;28;20044;-71
2022/12/21 00:11:35;;;;;;;117.60;33.95;;;8.70;99.90;;;;;;5073408;28;20489;-70
2022/12/21 00:14:02;;;;;;;119.60;33.75;;;8.70;99.90;;;;;;5073491;28;20091;-71
2022/12/21 00:16:31;;;;;;;70.65;30.38;;;8.70;99.90;;;;;;5073092;28;20036;-71
2022/12/21 00:18:57;;;;;;;109.18;32.03;;;8.70;99.90;;;;;;5073356;28;20147;-71
2022/12/21 00:21:26;;;;;;;140.07;33.35;;;8.70;99.90;;;;;;5073062;28;20041;-71
2022/12/21 00:23:53;;;;;;;141.93;35.10;;;8.70;99.90;;;;;;5072999;28;20055;-71
2022/12/21 00:26:22;;;;;;;187.20;33.75;;;8.70;99.90;;;;;;5072890;28;20044;-71
2022/12/21 00:28:49;;;;;;;132.75;31.77;;;8.70;99.90;;;;;;5072914;28;20052;-71
2022/12/21 00:31:18;;;;;;;199.73;33.45;;;8.70;99.90;;;;;;5072835;28;20048;-71
2022/12/21 00:33:44;;;;;;;154.07;30.52;;;8.60;99.90;;;;;;5056115;28;20386;-71
2022/12/21 00:36:12;;;;;;;181.18;29.02;;;8.60;99.90;;;;;;5072713;28;20040;-71
2022/12/21 00:38:38;;;;;;;277.40;38.47;;;8.50;99.90;;;;;;5072944;28;20040;-71
2022/12/21 00:41:06;;;;;;;171.80;34.10;;;8.40;99.90;;;;;;5072650;28;20040;-71
2022/12/21 00:43:35;;;;;;;120.68;28.30;;;8.40;99.90;;;;;;5072609;28;20044;-71
2022/12/21 00:46:01;;;;;;;195.40;30.95;;;8.40;99.90;;;;;;5072734;28;20383;-71
2022/12/21 00:48:28;;;;;;;130.80;28.38;;;8.40;99.90;;;;;;5072453;28;20048;-71
2022/12/21 00:50:53;;;;;;;56.25;22.35;;;8.40;99.90;;;;;;5072536;28;20048;-71
2022/12/21 00:53:19;;;;;;;136.88;29.75;;;8.40;99.90;;;;;;5073764;28;20404;-71
2022/12/21 00:55:55;;;;;;;156.40;27.75;;;8.40;99.90;;;;;;5072311;28;20037;-71
2022/12/21 00:58:22;;;;;;;117.72;28.20;;;8.40;99.90;;;;;;5072377;28;20036;-71
2022/12/21 01:00:48;;;;;;;209.15;31.52;;;8.40;99.90;;;;;;5072344;28;20110;-71
2022/12/21 01:03:13;;;;;;;127.35;27.35;;;8.40;99.90;;;;;;5072290;28;20080;-71
2022/12/21 01:05:39;;;;;;;119.40;25.88;;;8.40;99.90;;;;;;5072215;28;20037;-70
2022/12/21 01:08:05;;;;;;;130.77;27.33;;;8.40;99.90;;;;;;5072257;28;20048;-71
2022/12/21 01:10:30;;;;;;;173.15;30.58;;;8.40;99.90;;;;;;5072197;28;20040;-71
2022/12/21 01:12:57;;;;;;;154.07;29.42;;;8.40;99.90;;;;;;5072048;28;20040;-71
2022/12/21 01:15:23;;;;;;;204.18;30.98;;;8.40;99.90;;;;;;5072064;28;20095;-70
2022/12/21 01:17:49;;;;;;;146.07;29.77;;;8.40;99.90;;;;;;5071972;28;20036;-71
2022/12/21 01:20:15;;;;;;;124.72;26.45;;;8.40;99.90;;;;;;5072048;28;20044;-71
2022/12/21 01:22:40;;;;;;;116.53;27.08;;;8.30;99.90;;;;;;5072051;28;20056;-71
2022/12/21 01:25:06;;;;;;;126.03;25.83;;;8.30;99.90;;;;;;5071930;28;20149;-71
2022/12/21 01:27:32;;;;;;;106.38;22.88;;;8.30;99.90;;;;;;5071940;28;20047;-71
2022/12/21 01:29:57;;;;;;;90.22;21.52;;;8.30;99.90;;;;;;5072238;28;20040;-71
2022/12/21 01:32:23;;;;;;;65.40;19.58;;;8.30;99.90;;;;;;5072071;28;20379;-71
2022/12/21 01:34:48;;;;;;;162.63;23.05;;;8.30;99.90;;;;;;5071835;28;20408;-70
2022/12/21 01:37:14;;;;;;;140.27;22.90;;;8.20;99.90;;;;;;5073198;28;20040;-71
2022/12/21 01:39:39;;;;;;;218.05;23.02;;;8.20;99.90;;;;;;5071845;28;20032;-71
2022/12/21 01:42:08;;;;;;;179.02;21.45;;;8.20;99.90;;;;;;5072082;28;20123;-71
2022/12/21 01:45:02;;;;;;;185.32;24.17;;;8.10;99.90;;;;;;5071845;28;20052;-71
2022/12/21 01:47:34;;;;;;;168.98;20.95;;;8.10;99.90;;;;;;5071958;28;20044;-71
2022/12/21 01:50:08;;;;;;;251.55;28.00;;;8.10;99.90;;;;;;5072898;28;20044;-71
2022/12/21 01:52:33;;;;;;;273.30;25.02;;;8.00;99.90;;;;;;5072048;28;20123;-71
2022/12/21 01:55:04;;;;;;;273.73;23.48;;;8.00;99.90;;;;;;5071622;28;20120;-70
2022/12/21 01:57:32;;;;;;;221.48;21.90;;;8.00;99.90;;;;;;5071698;28;20089;-71
2022/12/21 01:59:59;;;;;;;223.43;21.08;;;7.90;99.90;;;;;;5055239;28;20093;-71
2022/12/21 02:02:30;;;;;;;346.38;26.77;;;7.90;99.90;;;;;;5071583;28;20055;-71
2022/12/21 02:05:05;;;;;;;263.65;21.70;;;7.80;99.90;;;;;;5071827;28;20040;-70
2022/12/21 02:07:31;;;;;;;289.75;22.80;;;7.80;99.90;;;;;;5071650;28;20045;-70
2022/12/21 02:09:57;;;;;;;308.83;24.83;;;7.70;99.90;;;;;;5071562;28;20040;-71
2022/12/21 02:12:24;;;;;;;195.75;20.45;;;7.60;99.90;;;;;;5054760;28;20048;-71
2022/12/21 02:14:51;;;;;;;261.00;21.20;;;7.70;99.90;;;;;;5071390;28;20119;-69
2022/12/21 02:17:25;;;;;;;266.27;21.30;;;7.60;99.90;;;;;;5071490;28;20033;-71
2022/12/21 02:20:18;;;;;;;133.98;16.38;;;7.60;99.90;;;;;;5071444;28;20044;-71
2022/12/21 02:23:08;;;;;;;326.00;24.97;;;7.60;99.90;;;;;;5071502;28;20048;-71
2022/12/21 02:25:46;;;;;;;163.82;18.05;;;7.60;99.90;;;;;;5054548;28;20524;-71
2022/12/21 02:28:39;;;;;;;241.10;22.38;;;7.50;99.90;;;;;;5054712;28;20051;-71
2022/12/21 02:31:45;;;;;;;249.75;20.08;;;7.50;99.90;;;;;;5074121;28;20040;-71
2022/12/21 02:34:16;;;;;;;283.52;21.25;;;7.50;99.90;;;;;;5075145;28;20109;-70
2022/12/21 02:37:00;;;;;;;376.85;24.23;;;7.50;99.90;;;;;;5075061;28;20091;-71
2022/12/21 02:40:00;;;;;;;283.27;22.38;;;7.50;99.90;;;;;;5075013;28;20048;-71
2022/12/21 02:46:19;;;;;;;254.20;21.42;;;7.50;99.90;;;;;;5017523;28;20441;-71
2022/12/21 02:49:11;;;;;;;221.65;20.40;;;7.50;99.90;;;;;;5017474;28;20053;-71
2022/12/21 02:52:00;;;;;;;266.73;22.30;;;7.50;99.90;;;;;;5033567;28;20053;-71
2022/12/21 02:54:27;;;;;;;278.45;22.52;;;7.50;99.90;;;;;;5017460;28;20049;-70
2022/12/21 02:56:52;;;;;;;330.38;23.55;;;7.50;99.90;;;;;;5017482;28;20107;-71
2022/12/21 02:59:27;;;;;;;357.90;25.52;;;7.50;99.90;;;;;;5017435;28;20452;-71
2022/12/21 03:02:02;;;;;;;333.98;24.63;;;7.60;99.90;;;;;;5017703;28;20500;-71
2022/12/21 03:04:44;;;;;;;335.10;24.27;;;7.60;99.90;;;;;;5017181;28;20573;-71
2022/12/21 03:07:12;;;;;;;343.75;24.70;;;7.60;99.90;;;;;;5017315;28;20048;-71
2022/12/21 03:10:03;;;;;;;587.65;34.60;;;7.60;99.90;;;;;;5017239;28;20056;-71
2022/12/21 03:12:49;;;;;;;493.23;31.73;;;7.60;99.90;;;;;;5000735;28;20045;-70
2022/12/21 03:15:28;;;;;;;382.27;25.65;;;7.50;99.90;;;;;;5017294;28;20061;-71
2022/12/21 03:18:55;;;;;;;297.38;21.02;;;7.50;99.90;;;;;;5017046;28;20056;-71
2022/12/21 03:21:23;;;;;;;233.23;16.00;;;7.50;99.90;;;;;;4973640;28;20053;-71
2022/12/21 03:24:13;;;;;;;225.95;18.13;;;7.40;99.90;;;;;;5059092;28;20051;-70
2022/12/21 03:26:58;;;;;;;199.93;15.60;;;7.40;99.90;;;;;;5057709;28;20036;-71
2022/12/21 03:29:29;;;;;;;192.15;15.98;;;7.40;99.90;;;;;;5074148;28;20072;-71
2022/12/21 03:32:03;;;;;;;455.67;25.92;;;7.40;99.90;;;;;;5074326;28;20041;-71
2022/12/21 03:34:33;;;;;;;270.33;19.08;;;7.40;99.90;;;;;;5074035;28;20520;-70
2022/12/21 03:37:11;;;;;;;357.45;21.55;;;7.40;99.90;;;;;;5074197;28;20040;-71
2022/12/21 03:39:40;;;;;;;446.02;27.25;;;7.40;99.90;;;;;;5074030;28;20595;-71
2022/12/21 03:42:15;;;;;;;457.40;27.15;;;7.40;99.90;;;;;;5073611;28;20049;-71
2022/12/21 03:44:45;;;;;;;455.50;27.75;;;7.40;99.90;;;;;;5057142;28;20134;-70
2022/12/21 03:47:19;;;;;;;389.73;26.63;;;7.40;99.90;;;;;;5073701;28;20040;-71
2022/12/21 03:49:55;;;;;;;315.58;25.00;;;7.40;99.90;;;;;;5073740;28;20405;-71
2022/12/21 03:52:25;;;;;;;274.58;23.40;;;7.40;99.90;;;;;;5073655;28;20041;-71
2022/12/21 03:55:08;;;;;;;403.10;30.02;;;7.30;99.90;;;;;;5073583;28;20037;-70
2022/12/21 03:57:35;;;;;;;370.50;28.30;;;7.30;99.90;;;;;;5073921;28;20493;-71
2022/12/21 04:00:03;;;;;;;402.38;29.05;;;7.30;99.90;;;;;;5073504;28;20413;-71
2022/12/21 04:02:47;;;;;;;386.83;30.40;;;7.30;99.90;;;;;;5056772;28;20049;-71
2022/12/21 04:05:23;;;;;;;361.13;29.77;;;7.30;99.90;;;;;;5073325;28;20408;-71
2022/12/21 04:07:50;;;;;;;196.55;23.60;;;7.20;99.90;;;;;;5073366;28;20444;-71
2022/12/21 04:10:18;;;;;;;344.55;30.80;;;7.20;99.90;;;;;;5073281;28;20398;-71
2022/12/21 04:12:46;;;;;;;322.65;29.75;;;7.20;99.90;;;;;;5073323;28;20075;-71
2022/12/21 04:15:23;;;;;;;262.83;25.45;;;7.30;99.90;;;;;;5073136;28;20044;-71
2022/12/21 04:17:50;;;;;;;176.43;23.92;;;7.30;99.90;;;;;;5073216;28;20041;-71
2022/12/21 04:20:18;;;;;;;376.40;28.55;;;7.30;99.90;;;;;;5073058;28;20455;-71
2022/12/21 04:28:22;;;;;;;276.13;23.05;;;7.20;99.90;;;;;;5073064;28;20048;-71
2022/12/21 04:30:48;;;;;;;;;;;7.20;99.90;;;;;;5075089;28;20047;-70
2022/12/21 04:33:16;;;;;;;313.88;24.95;;;7.10;99.90;;;;;;5072761;28;20323;-71
2022/12/21 04:38:31;;;;;;;381.75;30.13;;;7.10;99.90;;;;;;5052295;28;20036;-71
2022/12/21 04:40:57;;;;;;;300.85;25.17;;;7.10;99.90;;;;;;5072679;28;20071;-71
2022/12/21 04:43:23;;;;;;;268.25;24.25;;;7.10;99.90;;;;;;5072693;28;20044;-71
2022/12/21 04:45:57;;;;;;;297.08;26.70;;;7.10;99.90;;;;;;5072589;28;20045;-70
2022/12/21 04:48:23;;;;;;;356.08;29.67;;;7.10;99.90;;;;;;5072723;28;20044;-71
2022/12/21 04:50:49;;;;;;;275.88;28.23;;;7.10;99.90;;;;;;5074022;28;20506;-71
2022/12/21 04:53:14;;;;;;;245.45;28.15;;;7.10;99.90;;;;;;5071770;28;20041;-70
2022/12/21 04:55:43;;;;;;;325.98;33.83;;;7.10;99.90;;;;;;5072383;28;20044;-71
2022/12/21 04:58:09;;;;;;;283.42;30.20;;;7.10;99.90;;;;;;5072663;28;20052;-71
2022/12/21 05:00:34;;;;;;;326.77;33.40;;;7.10;99.90;;;;;;5072362;28;20413;-71
2022/12/21 05:03:00;;;;;;;303.10;34.67;;;7.10;99.90;;;;;;5072548;28;20041;-71
2022/12/21 05:05:25;;;;;;;387.85;35.92;;;7.10;99.90;;;;;;5072428;28;20497;-70
2022/12/21 05:07:52;;;;;;;355.88;36.70;;;7.10;99.90;;;;;;5073750;28;20405;-70
2022/12/21 05:10:18;;;;;;;415.15;41.58;;;7.00;99.90;;;;;;5072209;28;20043;-70
2022/12/21 05:12:43;;;;;;;327.33;34.20;;;7.10;99.90;;;;;;5072249;28;20048;-70
2022/12/21 05:15:09;;;;;;;267.35;28.48;;;7.00;99.90;;;;;;5072059;28;20040;-70
2022/12/21 05:17:35;;;;;;;394.15;35.90;;;7.00;99.90;;;;;;5072110;28;20036;-70
2022/12/21 05:20:00;;;;;;;352.10;32.50;;;7.00;99.90;;;;;;5072088;28;20052;-70
2022/12/21 05:22:26;;;;;;;360.60;36.25;;;6.90;99.90;;;;;;5072010;28;20041;-70
2022/12/21 05:24:52;;;;;;;283.45;30.02;;;6.90;99.90;;;;;;5071950;28;20048;-71
2022/12/21 05:27:17;;;;;;;318.73;33.33;;;6.80;99.90;;;;;;5072032;28;20045;-71
2022/12/21 05:29:43;;;;;;;369.48;35.25;;;6.90;99.90;;;;;;5071967;28;20062;-71
2022/12/21 05:32:08;;;;;;;439.80;40.35;;;6.80;99.90;;;;;;5071855;28;20036;-71
2022/12/21 05:34:34;;;;;;;464.80;42.45;;;6.80;99.90;;;;;;5071888;28;20109;-71
2022/12/21 05:36:59;;;;;;;265.13;32.25;;;6.80;99.90;;;;;;5073352;28;20037;-70
2022/12/21 05:39:25;;;;;;;340.25;34.30;;;6.80;99.90;;;;;;5071842;28;20047;-71
2022/12/21 05:41:50;;;;;;;344.02;34.47;;;6.80;99.90;;;;;;5071871;28;20039;-70
2022/12/21 05:44:16;;;;;;;416.77;41.28;;;6.80;99.90;;;;;;5072041;28;20033;-70
2022/12/21 05:46:42;;;;;;;333.55;36.83;;;6.80;99.90;;;;;;5071894;28;20048;-70
2022/12/21 05:49:07;;;;;;;372.92;40.75;;;6.90;99.90;;;;;;5071748;28;20115;-71
2022/12/21 05:51:33;;;;;;;495.02;47.92;;;6.80;99.90;;;;;;5071751;28;20036;-71
2022/12/21 05:53:59;;;;;;;454.67;43.10;;;6.80;99.90;;;;;;5071627;28;20052;-70
2022/12/21 05:56:25;;;;;;;356.60;35.83;;;6.90;99.90;;;;;;5072893;28;20036;-70
2022/12/21 05:58:50;;;;;;;510.02;46.10;;;6.90;99.90;;;;;;5071682;28;20044;-70
2022/12/21 06:01:16;;;;;;;335.17;36.45;;;6.90;99.90;;;;;;5071619;28;20040;-70
2022/12/21 06:03:41;;;;;;;467.10;44.10;;;6.90;99.90;;;;;;5072410;28;20052;-70
2022/12/21 06:06:11;;;;;;;531.92;48.90;;;6.90;99.90;;;;;;5075626;28;20475;-70
2022/12/21 06:08:37;;;;;;;421.38;41.53;;;6.90;99.90;;;;;;5075866;28;20063;-70
2022/12/21 06:11:12;;;;;;;439.55;41.75;;;6.90;99.90;;;;;;5075580;28;20123;-70
2022/12/21 06:13:38;;;;;;;471.20;43.70;;;7.00;99.90;;;;;;5075488;28;20076;-70
2022/12/21 06:16:06;;;;;;;394.33;42.15;;;6.90;99.90;;;;;;5075355;28;20040;-70
2022/12/21 06:18:31;;;;;;;316.95;39.25;;;7.00;99.90;;;;;;5075447;28;20052;-71
2022/12/21 06:20:57;;;;;;;417.13;46.22;;;7.00;99.90;;;;;;5075388;28;20036;-71
2022/12/21 06:23:23;;;;;;;330.55;41.13;;;7.00;99.90;;;;;;5075380;28;20126;-71
2022/12/21 06:25:48;;;;;;;370.65;39.10;;;7.10;99.90;;;;;;5075201;28;20037;-71
2022/12/21 06:28:14;;;;;;;357.13;40.35;;;7.10;99.90;;;;;;5075301;28;20048;-71
2022/12/21 06:30:39;;;;;;;373.52;42.17;;;7.10;99.90;;;;;;5075205;28;20036;-71
2022/12/21 06:33:05;;;;;;;257.55;36.55;;;7.10;99.90;;;;;;5075128;28;20135;-70
2022/12/21 06:35:32;;;;;;;361.30;40.38;;;7.10;99.90;;;;;;5075082;28;20040;-70
2022/12/21 06:37:57;;;;;;;231.98;35.38;;;7.10;99.90;;;;;;5075306;28;20055;-70
2022/12/21 06:40:23;;;;;;;389.10;43.55;;;7.20;99.90;;;;;;5075025;28;20489;-71
2022/12/21 06:42:49;;;;;;;510.35;50.92;;;7.20;99.90;;;;;;5074900;28;20040;-70
2022/12/21 06:45:14;;;;;;;390.77;43.40;;;7.20;99.90;;;;;;5074819;28;20051;-70
2022/12/21 06:47:40;;;;;;;330.85;42.63;;;7.20;99.90;;;;;;5075000;28;20040;-71
2022/12/21 06:50:06;;;;;;;270.40;40.10;;;7.20;99.90;;;;;;5074825;28;20048;-71
2022/12/21 06:52:33;;;;;;;286.42;43.33;;;7.20;99.90;;;;;;5074628;28;20436;-71
2022/12/21 06:54:58;;;;;;;286.88;44.45;;;7.30;99.90;;;;;;5074967;28;20123;-70
2022/12/21 06:57:24;;;;;;;194.27;38.75;;;7.30;99.90;;;;;;5074685;28;20482;-71
2022/12/21 06:59:49;;;;;;;194.13;39.88;;;7.30;99.90;;;;;;5074648;28;20047;-71
2022/12/21 07:02:15;;;;;;;280.35;44.60;;;7.30;99.90;;;;;;5074603;28;20051;-72
2022/12/21 07:04:40;;;;;;;193.10;39.90;;;7.30;99.90;;;;;;5074592;28;20044;-70
2022/12/21 07:07:06;;;;;;;141.50;36.25;;;7.30;99.90;;;;;;5074391;28;20048;-71
2022/12/21 07:09:31;;;;;;;136.18;35.72;;;7.30;99.90;;;;;;5074964;28;20044;-71
2022/12/21 07:11:57;;;;;;;145.30;37.10;;;7.30;99.90;;;;;;5074400;28;20390;-71
2022/12/21 07:14:23;;;;;;;164.10;37.95;;;7.30;99.90;;;;;;5074497;28;20412;-71
2022/12/21 07:16:48;;;;;;;131.73;36.90;;;7.30;99.90;;;;;;5073827;28;20039;-71
2022/12/21 07:19:14;;;;;;;147.85;38.28;;;7.30;99.90;;;;;;5074330;28;20526;-71
2022/12/21 07:21:39;;;;;;;133.35;35.80;;;7.30;99.90;;;;;;5074540;28;20035;-71
2022/12/21 07:24:06;;;;;;;141.85;37.72;;;7.30;99.90;;;;;;5074483;28;20493;-71
2022/12/21 07:26:31;;;;;;;140.82;38.85;;;7.30;99.90;;;;;;5074345;28;20049;-71
2022/12/21 07:28:57;;;;;;;134.82;36.72;;;7.30;99.90;;;;;;5074067;28;20412;-71
2022/12/21 07:31:25;;;;;;;108.05;33.80;;;7.30;99.90;;;;;;5074291;28;20045;-71
2022/12/21 07:33:51;;;;;;;117.68;34.40;;;7.30;99.90;;;;;;5073994;28;20386;-71
2022/12/21 07:36:17;;;;;;;108.15;35.55;;;7.30;99.90;;;;;;5074200;28;20036;-70
2022/12/21 07:38:42;;;;;;;104.40;33.25;;;7.30;99.90;;;;;;5057285;28;20086;-71
2022/12/21 07:41:14;;;;;;;89.80;31.75;;;7.30;99.90;;;;;;5074036;28;20119;-71
2022/12/21 07:43:40;;;;;;;107.20;34.40;;;7.30;99.90;;;;;;5073842;28;20075;-70
2022/12/21 07:46:06;;;;;;;104.35;33.65;;;7.30;99.90;;;;;;5073751;28;20068;-74
2022/12/21 07:48:33;;;;;;;116.03;35.20;;;7.30;99.90;;;;;;5074339;28;20473;-71
2022/12/21 07:50:58;;;;;;;102.03;33.05;;;7.30;99.90;;;;;;5073765;28;20493;-71
2022/12/21 07:53:24;;;;;;;104.88;31.73;;;7.30;99.90;;;;;;5073804;28;20039;-71
2022/12/21 07:55:50;;;;;;;98.95;32.08;;;7.30;99.90;;;;;;5073523;28;20051;-70
2022/12/21 07:58:16;;;;;;;120.78;33.97;;;7.30;99.90;;;;;;5073541;28;20040;-71
2022/12/21 08:00:42;;;;;;;121.18;35.90;;;7.30;99.90;;;;;;5073740;28;20036;-71
2022/12/21 08:03:08;;;;;;;129.13;35.50;;;7.30;99.90;;;;;;5073434;28;20041;-70
2022/12/21 08:05:34;;;;;;;113.63;33.53;;;7.30;99.90;;;;;;5073560;28;20401;-71
2022/12/21 08:08:02;;;;;;;115.80;34.92;;;7.30;99.90;;;;;;5073642;28;20036;-71
2022/12/21 08:10:28;;;;;;;134.10;34.55;;;7.30;99.90;;;;;;5073547;28;20111;-71
2022/12/21 08:12:54;;;;;;;119.97;35.22;;;7.30;99.90;;;;;;5073398;28;20036;-70
2022/12/21 08:15:21;;;;;;;146.63;37.72;;;7.30;99.90;;;;;;5073177;28;20401;-71
2022/12/21 08:17:47;;;;;;;164.15;39.42;;;7.30;99.90;;;;;;5073301;28;20049;-71
2022/12/21 08:20:14;;;;;;;153.30;39.63;;;7.30;99.90;;;;;;5073141;28;20037;-72
2022/12/21 08:22:40;;;;;;;134.30;38.97;;;7.30;99.90;;;;;;5073090;28;20412;-72
2022/12/21 08:25:06;;;;;;;176.90;43.53;;;7.30;99.90;;;;;;5073018;28;20127;-71
2022/12/21 08:27:32;;;;;;;152.40;39.70;;;7.30;99.90;;;;;;5072343;28;20136;-71
2022/12/21 08:29:57;;;;;;;148.30;41.38;;;7.30;99.90;;;;;;5073026;28;20416;-71
2022/12/21 08:32:23;;;;;;;137.27;39.15;;;7.30;99.90;;;;;;5072839;28;20049;-71
2022/12/21 08:34:48;;;;;;;145.55;41.05;;;7.30;99.90;;;;;;5056203;28;20067;-71
2022/12/21 08:37:14;;;;;;;126.13;39.42;;;7.40;99.90;;;;;;5073109;28;20044;-71
2022/12/21 08:39:39;;;;;;;124.07;38.97;;;7.30;99.90;;;;;;5072747;28;20485;-71
2022/12/21 08:42:05;;;;;;;125.63;39.10;;;7.30;99.90;;;;;;5072838;28;20044;-70
2022/12/21 08:44:32;;;;;;;134.73;41.65;;;7.30;99.90;;;;;;5072657;28;20071;-71
2022/12/21 08:46:58;;;;;;;132.65;42.30;;;7.30;99.90;;;;;;5072433;28;20040;-71
2022/12/21 08:49:30;;;;;;;126.25;42.25;;;7.30;99.90;;;;;;5091681;28;20774;-70
2022/12/21 08:51:55;;;;;;;141.55;42.88;;;7.40;99.90;;;;;;5089406;28;20066;-70
2022/12/21 08:54:21;;;;;;;136.23;43.72;;;7.40;99.90;;;;;;5089393;28;20048;-71
2022/12/21 08:56:46;;;;;;;122.25;40.40;;;7.40;99.90;;;;;;5089426;28;20044;-70
2022/12/21 08:59:12;;;;;;;113.20;40.35;;;7.40;99.90;;;;;;5089599;28;20052;-70
2022/12/21 09:01:38;;;;;;;132.18;41.90;;;7.40;99.90;;;;;;5089465;28;20040;-70
2022/12/21 09:04:03;;;;;;;118.22;39.50;;;7.40;99.90;;;;;;5089318;28;20044;-72
2022/12/21 09:06:29;;;;;;;120.13;41.17;;;7.50;99.90;;;;;;5089761;28;20040;-70
2022/12/21 09:08:56;;;;;;;118.63;40.55;;;7.50;99.90;;;;;;5089076;28;20505;-71
2022/12/21 09:11:23;;;;;;;123.68;40.53;;;7.50;99.90;;;;;;5089440;28;20439;-70
2022/12/21 09:13:49;;;;;;;132.35;42.72;;;7.50;99.90;;;;;;5089045;28;20493;-70
2022/12/21 09:16:20;;;;;;;121.18;40.55;;;7.50;99.90;;;;;;5088902;28;20033;-70
2022/12/21 09:18:47;;;;;;;115.70;38.92;;;7.50;99.90;;;;;;5089014;28;20044;-70
2022/12/21 09:21:15;;;;;;;123.50;39.83;;;7.50;99.90;;;;;;5088826;28;20044;-70
2022/12/21 09:23:41;;;;;;;116.38;38.00;;;7.50;99.90;;;;;;5088763;28;20040;-70
2022/12/21 09:26:07;;;;;;;112.82;38.90;;;7.50;99.90;;;;;;5071845;28;20039;-70
2022/12/21 09:28:34;;;;;;;116.95;37.13;;;7.60;99.90;;;;;;5088662;28;20040;-70
2022/12/21 09:31:11;;;;;;;128.25;41.35;;;7.60;99.90;;;;;;5090044;28;20036;-70
2022/12/21 09:33:38;;;;;;;115.72;37.85;;;7.60;99.90;;;;;;5088740;28;20512;-70
2022/12/21 09:36:05;;;;;;;106.25;34.67;;;7.60;99.90;;;;;;5088562;28;20040;-69
2022/12/21 09:38:31;;;;;;;113.80;35.65;;;7.60;99.90;;;;;;5088689;28;20089;-70
2022/12/21 09:41:06;;;;;;;110.35;34.92;;;7.60;99.90;;;;;;5088489;28;20044;-70
2022/12/21 09:43:56;;;;;;;130.02;36.90;;;7.50;99.90;;;;;;5088523;28;20075;-69
2022/12/21 09:46:22;;;;;;;144.43;38.10;;;7.50;99.90;;;;;;5088437;28;20040;-69
2022/12/21 09:48:55;;;;;;;125.45;37.10;;;7.40;99.90;;;;;;5088107;28;20040;-69
2022/12/21 09:51:24;;;;;;;131.23;38.50;;;7.40;99.90;;;;;;5088355;28;20044;-70
2022/12/21 09:54:00;;;;;;;119.93;36.95;;;7.40;99.90;;;;;;5088495;28;20503;-70
2022/12/21 09:56:28;;;;;;;156.25;40.15;;;7.40;99.90;;;;;;5088441;28;20447;-70
2022/12/21 09:58:55;;;;;;;121.10;35.83;;;7.40;99.90;;;;;;5085929;28;20097;-70
2022/12/21 10:01:24;;;;;;;115.93;35.47;;;7.40;99.90;;;;;;5074846;28;20049;-69
2022/12/21 10:03:59;;;;;;;129.70;37.97;;;7.40;99.90;;;;;;5074573;28;20055;-70
2022/12/21 10:07:07;;;;;;;109.25;36.97;;;7.40;99.90;;;;;;5074523;28;20048;-70
2022/12/21 10:10:02;;;;;;;125.20;38.90;;;7.40;99.90;;;;;;5074755;28;20138;-69
2022/12/21 10:12:54;;;;;;;132.07;38.30;;;7.30;99.90;;;;;;5074500;28;20047;-70
2022/12/21 10:15:34;;;;;;;122.25;36.97;;;7.30;99.90;;;;;;5071148;28;20080;-69
2022/12/21 10:18:02;;;;;;;101.22;33.83;;;7.40;99.90;;;;;;5074594;28;20044;-70
2022/12/21 10:20:42;;;;;;;122.60;37.88;;;7.40;99.90;;;;;;5074539;28;20069;-70
2022/12/21 10:23:23;;;;;;;99.97;34.85;;;7.40;99.90;;;;;;5074258;28;20041;-70
2022/12/21 10:25:59;;;;;;;98.93;35.50;;;7.40;99.90;;;;;;5074178;28;20047;-70
2022/12/21 10:28:27;;;;;;;101.07;33.90;;;7.50;99.90;;;;;;5074157;28;20044;-70
2022/12/21 10:31:04;;;;;;;73.30;29.35;;;7.50;99.90;;;;;;5074074;28;20568;-70
2022/12/21 10:33:30;;;;;;;74.00;29.52;;;7.60;99.90;;;;;;5074031;28;20115;-70
2022/12/21 10:36:02;;;;;;;76.60;29.60;;;7.50;99.90;;;;;;5073972;28;20037;-70
2022/12/21 10:38:31;;;;;;;66.55;26.85;;;7.60;99.90;;;;;;5074324;28;20044;-70
2022/12/21 10:40:58;;;;;;;70.07;28.15;;;7.70;99.90;;;;;;5075105;28;20532;-69
2022/12/21 10:43:24;;;;;;;62.15;25.60;;;7.80;99.90;;;;;;5073813;28;20036;-70
2022/12/21 10:45:50;;;;;;;53.67;24.33;;;7.90;99.90;;;;;;5074022;28;20042;-70
2022/12/21 10:48:17;;;;;;;58.65;24.60;;;8.10;99.90;;;;;;5056954;28;20555;-70
2022/12/21 10:50:46;;;;;;;60.30;25.40;;;8.20;99.90;;;;;;5073809;28;20041;-74
2022/12/21 10:53:26;;;;;;;59.97;26.27;;;8.30;99.90;;;;;;5074199;28;20083;-71
2022/12/21 10:55:58;;;;;;;54.40;24.77;;;8.50;99.90;;;;;;5073832;28;20127;-70
2022/12/21 10:58:27;;;;;;;56.55;23.38;;;8.60;99.90;;;;;;5073555;28;20394;-70
2022/12/21 11:01:04;;;;;;;55.13;23.90;;;8.70;99.90;;;;;;5073756;28;20501;-70
2022/12/21 11:03:34;;;;;;;51.10;24.30;;;8.70;99.90;;;;;;5073576;28;20071;-70
2022/12/21 11:06:10;;;;;;;50.25;25.10;;;8.90;99.90;;;;;;5073415;28;20413;-70
2022/12/21 11:08:45;;;;;;;52.10;23.90;;;8.90;99.90;;;;;;5073679;28;20075;-71
2022/12/21 11:11:33;;;;;;;48.55;23.25;;;8.90;99.90;;;;;;5072969;28;20063;-70
2022/12/21 11:14:12;;;;;;;53.65;23.73;;;8.90;99.90;;;;;;5073875;28;20086;-71
2022/12/21 11:16:38;;;;;;;54.45;23.77;;;8.80;99.90;;;;;;5073727;28;20466;-70
2022/12/21 11:19:04;;;;;;;52.22;24.10;;;8.80;99.90;;;;;;5073429;28;20119;-71
2022/12/21 11:21:49;;;;;;;55.67;23.70;;;9.00;99.90;;;;;;5073857;28;20039;-71
2022/12/21 11:24:26;;;;;;;46.08;22.55;;;9.50;99.90;;;;;;5073369;28;20071;-70
2022/12/21 11:27:13;;;;;;;43.85;21.75;;;9.90;99.90;;;;;;5073334;28;20041;-70
2022/12/21 11:29:55;;;;;;;49.28;22.92;;;10.50;99.90;;;;;;5072630;28;20083;-70
2022/12/21 11:32:21;;;;;;;47.13;22.63;;;11.10;99.90;;;;;;5073187;28;20044;-71
2022/12/21 11:34:56;;;;;;;45.30;22.83;;;11.40;99.90;;;;;;5073155;28;20036;-70
2022/12/21 11:37:37;;;;;;;43.80;22.65;;;11.60;99.90;;;;;;5073233;28;20044;-71
2022/12/21 11:40:16;;;;;;;43.95;22.40;;;11.90;99.90;;;;;;5056417;28;20071;-71
2022/12/21 11:43:03;;;;;;;42.38;21.23;;;11.80;99.90;;;;;;5073823;28;20044;-71
2022/12/21 11:45:55;;;;;;;45.45;21.75;;;11.60;99.90;;;;;;5056845;28;20049;-70
2022/12/21 11:48:49;;;;;;;46.53;21.25;;;11.40;99.90;;;;;;5073274;28;20047;-71
2022/12/21 11:51:39;;;;;;;39.50;20.73;;;11.20;99.90;;;;;;5073623;28;20048;-71
2022/12/21 11:54:05;;;;;;;44.35;21.02;;;11.20;99.90;;;;;;5073042;28;20040;-70
2022/12/21 11:56:34;;;;;;;45.00;22.23;;;11.20;99.90;;;;;;5073143;28;20516;-70
2022/12/21 11:59:14;;;;;;;48.45;22.60;;;11.10;99.90;;;;;;5072812;28;20119;-71
2022/12/21 12:01:52;;;;;;;41.53;21.15;;;11.10;99.90;;;;;;5072821;28;20076;-71
2022/12/21 12:04:41;;;;;;;41.92;21.85;;;11.30;99.90;;;;;;5072776;28;20455;-70
2022/12/21 12:07:32;;;;;;;39.63;20.58;;;11.40;99.90;;;;;;5072537;28;20505;-70
2022/12/21 12:10:17;;;;;;;44.00;21.42;;;11.60;99.90;;;;;;5072666;28;20041;-70
2022/12/21 12:12:49;;;;;;;45.00;21.88;;;11.80;99.90;;;;;;5072864;28;20617;-70
2022/12/21 12:15:42;;;;;;;45.35;20.80;;;12.00;99.90;;;;;;5072768;28;20554;-70
2022/12/21 12:18:20;;;;;;;44.13;20.60;;;11.90;99.90;;;;;;5072350;28;20123;-70
2022/12/21 12:20:51;;;;;;;47.17;20.02;;;11.90;99.90;;;;;;5072518;28;20275;-71
2022/12/21 12:23:23;;;;;;;40.95;20.15;;;11.70;99.90;;;;;;5072183;28;20055;-71
2022/12/21 12:25:53;;;;;;;40.42;19.75;;;11.60;99.90;;;;;;5072672;28;20582;-71
2022/12/21 12:28:31;;;;;;;35.78;18.70;;;11.80;99.90;;;;;;5072094;28;20041;-71
2022/12/21 12:31:38;;;;;;;39.70;18.77;;;11.90;99.90;;;;;;5055488;28;20079;-75
2022/12/21 12:34:52;;;;;;;35.88;18.65;;;12.10;99.90;;;;;;5024270;28;20049;-71
2022/12/21 12:37:57;;;;;;;38.95;19.13;;;12.10;99.90;;;;;;5015067;28;20081;-72
2022/12/21 12:40:51;;;;;;;34.35;18.83;;;12.10;99.90;;;;;;5055772;28;20048;-71
2022/12/21 12:43:49;;;;;;;35.60;19.52;;;12.00;99.90;;;;;;5072493;28;20072;-71
2022/12/21 12:46:23;;;;;;;39.33;19.17;;;11.70;99.90;;;;;;5072425;28;20076;-71
2022/12/21 12:49:19;;;;;;;37.38;18.80;;;11.30;99.90;;;;;;5072307;28;20041;-71
2022/12/21 12:52:15;;;;;;;37.83;18.60;;;10.90;99.90;;;;;;5071978;28;20045;-71
2022/12/21 12:55:05;;;;;;;36.72;18.90;;;10.70;99.90;;;;;;5072099;28;20094;-71
2022/12/21 12:58:09;;;;;;;36.15;17.83;;;10.60;99.90;;;;;;5072553;28;20079;-71
2022/12/21 13:01:07;;;;;;;36.53;17.63;;;10.40;99.90;;;;;;5072131;28;20040;-71
2022/12/21 13:04:10;;;;;;;40.13;17.95;;;10.30;99.90;;;;;;5068808;28;20059;-71