Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:44;;;;;;;;;;;;;;;17.19;67.26;99328.84;4969868;28;4736;-74
2023/07/28 00:03:36;;;;;;;;;;;;;;;17.19;67.15;99333.47;4976477;28;3974;-76
2023/07/28 00:06:28;;;;;;;;;;;;;;;17.17;67.36;99322.88;4976806;28;3995;-76
2023/07/28 00:09:20;;;;;;;;;;;;;;;17.17;67.18;99325.59;4979039;28;4862;-75
2023/07/28 00:12:12;;;;;;;;;;;;;;;17.15;67.22;99318.84;4975278;28;4359;-75
2023/07/28 00:15:04;;;;;;;;;;;;;;;17.15;67.13;99319.66;4979847;23;4835;-75
2023/07/28 00:17:57;;;;;;;;;;;;;;;17.14;67.26;99320.75;4986090;28;4797;-73
2023/07/28 00:20:49;;;;;;;;;;;;;;;17.13;67.21;99324.56;4982083;28;4827;-77
2023/07/28 00:23:41;;;;;;;;;;;;;;;17.12;67.05;99322.97;4986891;28;4812;-76
2023/07/28 00:26:33;;;;;;;;;;;;;;;17.11;67.04;99332.22;4987695;28;5470;-75
2023/07/28 00:29:25;;;;;;;;;;;;;;;17.10;67.02;99327.88;4986731;28;4872;-75
2023/07/28 00:32:17;;;;;;;;;;;;;;;17.09;66.97;99323.56;4986521;28;4920;-74
2023/07/28 00:35:09;;;;;;;;;;;;;;;17.08;67.03;99332.78;4988775;28;4780;-73
2023/07/28 00:38:01;;;;;;;;;;;;;;;17.06;66.93;99336.91;4979565;28;4851;-74
2023/07/28 00:40:53;;;;;;;;;;;;;;;17.07;66.98;99335.81;4982850;28;4847;-76
2023/07/28 00:43:44;;;;;;;;;;;;;;;17.05;67.12;99327.13;4984955;28;4919;-75
2023/07/28 00:46:35;;;;;;;;;;;;;;;17.02;66.96;99332.06;4983722;28;4776;-76
2023/07/28 00:49:27;;;;;;;;;;;;;;;17.02;66.98;99323.09;4987702;28;4737;-76
2023/07/28 00:52:19;;;;;;;;;;;;;;;17.00;67.03;99334.28;4978576;28;4902;-76
2023/07/28 00:55:11;;;;;;;;;;;;;;;17.00;66.81;99338.88;4971923;28;4316;-76
2023/07/28 00:58:03;;;;;;;;;;;;;;;16.99;66.93;99335.34;4974344;28;4416;-77
2023/07/28 01:00:55;;;;;;;;;;;;;;;16.98;66.80;99336.47;4978512;28;4366;-75
2023/07/28 01:03:47;;;;;;;;;;;;;;;16.95;67.03;99322.66;4984337;23;3989;-74
2023/07/28 01:06:39;;;;;;;;;;;;;;;16.94;66.87;99316.41;4971993;28;3742;-77
2023/07/28 01:09:31;;;;;;;;;;;;;;;16.94;66.99;99324.56;4981869;28;4077;-75
2023/07/28 01:12:23;;;;;;;;;;;;;;;16.50;66.76;99254.94;4982317;28;4003;-75
2023/07/28 01:15:14;;;;;;;;;;;;;;;16.92;66.82;99325.94;4983218;28;4735;-74
2023/07/28 01:18:06;;;;;;;;;;;;;;;16.91;66.82;99316.16;4983771;28;4872;-74
2023/07/28 01:20:57;;;;;;;;;;;;;;;16.89;66.92;99316.47;4984161;28;3861;-73
2023/07/28 01:23:50;;;;;;;;;;;;;;;16.88;66.84;99320.25;4981579;28;3953;-73
2023/07/28 01:26:41;;;;;;;;;;;;;;;16.87;66.88;99324.09;4981005;28;3900;-74
2023/07/28 01:29:33;;;;;;;;;;;;;;;16.87;66.72;99326.00;4983489;28;3924;-74
2023/07/28 01:32:25;;;;;;;;;;;;;;;16.86;66.80;99330.63;4979467;28;3944;-75
2023/07/28 01:35:17;;;;;;;;;;;;;;;16.85;66.90;99326.28;4983569;28;3909;-75
2023/07/28 01:38:09;;;;;;;;;;;;;;;16.84;66.67;99329.31;4980773;28;4069;-74
2023/07/28 01:41:01;;;;;;;;;;;;;;;16.84;66.68;99323.88;4982139;28;3857;-74
2023/07/28 01:43:55;;;;;;;;;;;;;;;16.81;66.77;99325.25;4983069;28;3877;-76
2023/07/28 01:46:47;;;;;;;;;;;;;;;16.82;66.60;99326.06;4982737;28;3869;-74
2023/07/28 01:49:39;;;;;;;;;;;;;;;16.85;66.43;99330.91;4982307;28;4455;-74
2023/07/28 01:52:31;;;;;;;;;;;;;;;16.94;66.03;99332.72;4982862;28;3869;-75
2023/07/28 01:55:23;;;;;;;;;;;;;;;16.83;66.31;99336.66;4977875;28;4387;-74
2023/07/28 01:58:15;;;;;;;;;;;;;;;16.93;66.01;99333.00;4979743;28;3845;-76
2023/07/28 02:01:07;;;;;;;;;;;;;;;16.90;66.04;99328.94;4981987;28;3896;-75
2023/07/28 02:03:59;;;;;;;;;;;;;;;16.88;66.00;99333.84;4980975;28;4852;-76
2023/07/28 02:06:51;;;;;;;;;;;;;;;16.93;65.68;99333.81;4981498;28;4813;-75
2023/07/28 02:09:43;;;;;;;;;;;;;;;17.08;65.18;99326.56;4982929;28;4599;-75
2023/07/28 02:12:35;;;;;;;;;;;;;;;17.03;65.19;99327.44;4985555;28;4023;-75
2023/07/28 02:15:27;;;;;;;;;;;;;;;17.07;65.21;99328.47;4980887;28;3850;-74
2023/07/28 02:18:19;;;;;;;;;;;;;;;17.01;65.17;99335.88;4979512;28;4363;-75
2023/07/28 02:21:11;;;;;;;;;;;;;;;16.94;65.40;99331.88;4983708;28;4912;-73
2023/07/28 02:24:03;;;;;;;;;;;;;;;17.10;64.81;99336.03;4982454;28;5431;-76
2023/07/28 02:26:55;;;;;;;;;;;;;;;16.79;64.73;99287.50;4983142;28;5953;-74
2023/07/28 02:29:47;;;;;;;;;;;;;;;17.09;64.69;99333.59;4983280;28;4826;-74
2023/07/28 02:32:39;;;;;;;;;;;;;;;17.10;64.60;99336.03;4984694;28;5029;-74
2023/07/28 02:35:32;;;;;;;;;;;;;;;17.26;63.99;99339.34;4984917;28;4751;-73
2023/07/28 02:38:23;;;;;;;;;;;;;;;17.11;64.50;99336.84;4983666;28;4953;-75
2023/07/28 02:41:15;;;;;;;;;;;;;;;17.39;63.44;99344.09;4985894;28;4793;-76
2023/07/28 02:44:07;;;;;;;;;;;;;;;17.27;63.62;99332.03;4982772;28;5024;-74
2023/07/28 02:46:59;;;;;;;;;;;;;;;17.31;63.66;99342.00;4982367;28;4744;-76
2023/07/28 02:49:51;;;;;;;;;;;;;;;17.20;64.02;99337.81;4980854;28;4782;-75
2023/07/28 02:52:43;;;;;;;;;;;;;;;17.43;62.98;99339.66;4979772;28;4930;-74
2023/07/28 02:55:35;;;;;;;;;;;;;;;17.33;63.58;99342.53;4977676;28;3933;-75
2023/07/28 02:58:27;;;;;;;;;;;;;;;17.30;63.55;99351.28;4983136;28;4394;-75
2023/07/28 03:01:18;;;;;;;;;;;;;;;17.23;63.74;99354.34;4979464;28;3781;-74
2023/07/28 03:04:09;;;;;;;;;;;;;;;17.31;63.44;99350.19;4979403;28;3988;-73
2023/07/28 03:07:01;;;;;;;;;;;;;;;17.31;63.36;99352.91;4979800;28;4067;-75
2023/07/28 03:09:53;;;;;;;;;;;;;;;17.07;64.03;99357.59;4970249;28;3855;-76
2023/07/28 03:12:45;;;;;;;;;;;;;;;17.39;63.14;99359.59;4975735;28;4867;-76
2023/07/28 03:15:37;;;;;;;;;;;;;;;17.27;63.33;99359.22;4975814;28;3873;-76
2023/07/28 03:18:29;;;;;;;;;;;;;;;17.33;62.93;99367.03;4973347;28;4243;-75
2023/07/28 03:21:21;;;;;;;;;;;;;;;17.20;63.42;99370.44;4974611;28;4794;-74
2023/07/28 03:24:13;;;;;;;;;;;;;;;17.36;62.74;99377.31;4969118;28;3853;-75
2023/07/28 03:27:05;;;;;;;;;;;;;;;17.01;63.76;99373.97;4967803;28;3769;-76
2023/07/28 03:29:57;;;;;;;;;;;;;;;17.27;63.19;99375.56;4969029;28;3846;-76
2023/07/28 03:32:49;;;;;;;;;;;;;;;17.35;62.69;99378.41;4967836;28;4449;-74
2023/07/28 03:35:40;;;;;;;;;;;;;;;17.32;62.91;99384.44;4969417;28;3853;-75
2023/07/28 03:38:32;;;;;;;;;;;;;;;17.28;62.93;99383.41;4975517;28;4234;-76
2023/07/28 03:41:24;;;;;;;;;;;;;;;17.27;62.96;99389.16;4972539;28;3826;-76
2023/07/28 03:44:16;;;;;;;;;;;;;;;17.24;63.00;99385.91;4973850;28;3907;-74
2023/07/28 03:47:08;;;;;;;;;;;;;;;17.19;62.86;99385.97;4977510;28;3955;-75
2023/07/28 03:50:00;;;;;;;;;;;;;;;17.27;62.79;99383.72;4974900;28;3810;-75
2023/07/28 03:52:51;;;;;;;;;;;;;;;17.10;63.29;99387.72;4981405;28;3988;-74
2023/07/28 03:55:43;;;;;;;;;;;;;;;17.10;63.45;99384.19;4970889;28;3960;-74
2023/07/28 03:58:34;;;;;;;;;;;;;;;17.23;62.69;99384.28;4972724;28;4018;-75
2023/07/28 04:01:26;;;;;;;;;;;;;;;17.27;62.77;99392.69;4971252;28;3941;-75
2023/07/28 04:04:18;;;;;;;;;;;;;;;17.14;62.91;99391.47;4986237;28;4684;-75
2023/07/28 04:07:10;;;;;;;;;;;;;;;17.10;63.22;99403.25;4985012;28;4932;-75
2023/07/28 04:10:02;;;;;;;;;;;;;;;17.09;63.13;99402.44;4972992;28;3885;-75
2023/07/28 04:12:54;;;;;;;;;;;;;;;16.99;63.15;99399.81;4980955;28;4014;-74
2023/07/28 04:15:46;;;;;;;;;;;;;;;16.97;63.13;99400.13;4980995;28;3911;-74
2023/07/28 04:18:38;;;;;;;;;;;;;;;17.03;63.13;99396.25;4979179;28;3984;-74
2023/07/28 04:21:30;;;;;;;;;;;;;;;17.14;62.72;99402.34;4987658;28;4880;-74
2023/07/28 04:24:22;;;;;;;;;;;;;;;17.06;62.68;99404.91;4984590;28;4877;-75
2023/07/28 04:27:14;;;;;;;;;;;;;;;16.76;63.69;99417.75;4981253;28;5012;-74
2023/07/28 04:30:06;;;;;;;;;;;;;;;16.94;63.19;99413.47;4986421;28;5720;-74
2023/07/28 04:32:58;;;;;;;;;;;;;;;16.86;63.30;99425.00;4988757;28;4902;-75
2023/07/28 04:35:50;;;;;;;;;;;;;;;16.84;63.47;99424.47;4988377;28;4788;-75
2023/07/28 04:38:42;;;;;;;;;;;;;;;16.86;63.38;99428.53;4985699;28;4808;-74
2023/07/28 04:41:34;;;;;;;;;;;;;;;16.80;63.44;99433.22;4988101;28;4779;-74
2023/07/28 04:44:26;;;;;;;;;;;;;;;17.01;62.84;99422.91;4985697;28;4946;-75
2023/07/28 04:47:18;;;;;;;;;;;;;;;16.84;63.30;99428.00;4983387;28;4842;-73
2023/07/28 04:50:10;;;;;;;;;;;;;;;16.75;63.68;99429.69;4985186;28;4890;-74
2023/07/28 04:53:02;;;;;;;;;;;;;;;16.79;63.34;99428.88;4975415;28;4859;-75
2023/07/28 04:55:54;;;;;;;;;;;;;;;16.87;62.96;99429.34;4985828;28;4872;-74
2023/07/28 04:58:46;;;;;;;;;;;;;;;16.81;63.38;99423.13;4982261;28;4850;-74
2023/07/28 05:01:38;;;;;;;;;;;;;;;16.64;63.89;99428.19;4987469;28;4798;-75
2023/07/28 05:04:30;;;;;;;;;;;;;;;16.64;63.66;99426.25;4987818;28;4862;-74
2023/07/28 05:07:22;;;;;;;;;;;;;;;16.79;63.20;99426.16;4986895;28;4908;-74
2023/07/28 05:10:14;;;;;;;;;;;;;;;16.77;63.10;99425.63;4982808;28;4079;-75
2023/07/28 05:13:06;;;;;;;;;;;;;;;16.57;63.76;99421.16;4983935;28;4775;-75
2023/07/28 05:15:59;;;;;;;;;;;;;;;16.63;63.74;99423.84;4981886;28;4939;-74
2023/07/28 05:18:51;;;;;;;;;;;;;;;16.74;63.24;99419.94;4983892;28;4802;-74
2023/07/28 05:21:43;;;;;;;;;;;;;;;16.40;64.30;99419.97;4981234;28;4808;-74
2023/07/28 05:24:35;;;;;;;;;;;;;;;16.62;63.69;99414.88;4980602;28;4976;-76
2023/07/28 05:27:27;;;;;;;;;;;;;;;16.49;63.94;99424.50;4979300;28;4337;-75
2023/07/28 05:30:20;;;;;;;;;;;;;;;16.41;64.23;99432.47;4985076;28;4129;-74
2023/07/28 05:33:11;;;;;;;;;;;;;;;16.47;63.99;99431.31;4984262;28;4105;-74
2023/07/28 05:36:02;;;;;;;;;;;;;;;16.47;64.03;99442.19;4985995;28;4184;-74
2023/07/28 05:38:56;;;;;;;;;;;;;;;16.53;63.74;99446.47;4980857;28;4708;-73
2023/07/28 05:41:47;;;;;;;;;;;;;;;16.44;63.89;99443.59;4981666;28;4846;-73
2023/07/28 05:44:39;;;;;;;;;;;;;;;16.48;63.72;99438.38;4974277;28;4916;-75
2023/07/28 05:47:31;;;;;;;;;;;;;;;16.60;63.36;99452.41;4986040;28;4886;-74
2023/07/28 05:50:23;;;;;;;;;;;;;;;16.49;63.70;99450.88;4984972;28;4782;-74
2023/07/28 05:53:15;;;;;;;;;;;;;;;16.47;63.72;99444.91;4986392;28;5441;-74
2023/07/28 05:56:07;;;;;;;;;;;;;;;16.55;63.49;99450.53;4980978;28;4885;-76
2023/07/28 05:58:59;;;;;;;;;;;;;;;16.56;63.43;99449.47;4985715;28;5033;-74
2023/07/28 06:01:51;;;;;;;;;;;;;;;16.52;63.40;99450.31;4979232;28;4662;-76
2023/07/28 06:04:44;;;;;;;;;;;;;;;16.43;63.66;99452.00;4983926;28;4945;-76
2023/07/28 06:07:36;;;;;;;;;;;;;;;16.44;63.71;99459.91;4985384;28;4877;-73
2023/07/28 06:10:28;;;;;;;;;;;;;;;16.50;63.51;99455.19;4979582;28;4851;-74
2023/07/28 06:13:20;;;;;;;;;;;;;;;16.62;63.05;99450.22;4987219;28;4863;-74
2023/07/28 06:16:12;;;;;;;;;;;;;;;16.56;63.20;99456.81;4985460;28;4741;-74
2023/07/28 06:19:05;;;;;;;;;;;;;;;16.53;63.35;99449.19;4985867;28;4833;-74
2023/07/28 06:21:56;;;;;;;;;;;;;;;16.59;63.06;99442.63;4983638;28;4755;-74
2023/07/28 06:24:47;;;;;;;;;;;;;;;16.51;63.31;99438.63;4984831;28;4826;-74
2023/07/28 06:27:39;;;;;;;;;;;;;;;16.31;64.05;99453.19;4983968;28;4886;-74
2023/07/28 06:30:32;;;;;;;;;;;;;;;16.49;63.52;99448.16;4983419;28;4810;-74
2023/07/28 06:33:25;;;;;;;;;;;;;;;16.42;63.52;99458.56;4984800;28;4889;-75
2023/07/28 06:36:17;;;;;;;;;;;;;;;16.49;63.41;99464.47;4981296;28;5333;-75
2023/07/28 06:39:09;;;;;;;;;;;;;;;16.39;63.58;99467.28;4983944;28;4878;-76
2023/07/28 06:42:00;;;;;;;;;;;;;;;16.52;63.21;99469.31;4984224;28;4787;-75
2023/07/28 06:44:51;;;;;;;;;;;;;;;16.39;62.99;99451.78;4981192;28;4946;-75
2023/07/28 06:47:43;;;;;;;;;;;;;;;16.61;62.75;99475.75;4984320;28;4918;-76
2023/07/28 06:50:35;;;;;;;;;;;;;;;16.41;63.48;99473.22;4982616;28;5311;-74
2023/07/28 06:53:27;;;;;;;;;;;;;;;16.52;63.05;99474.75;4985924;28;4775;-75
2023/07/28 06:56:20;;;;;;;;;;;;;;;16.35;63.42;99475.16;4985070;28;4830;-75
2023/07/28 06:59:12;;;;;;;;;;;;;;;16.28;63.74;99471.97;4985556;28;4854;-74
2023/07/28 07:02:05;;;;;;;;;;;;;;;16.42;63.31;99478.38;4983924;28;5322;-74
2023/07/28 07:04:56;;;;;;;;;;;;;;;16.41;63.34;99479.47;4970537;28;4013;-75
2023/07/28 07:07:48;;;;;;;;;;;;;;;16.54;62.90;99486.16;4974884;28;3989;-76
2023/07/28 07:10:39;;;;;;;;;;;;;;;16.44;63.00;99484.34;4969465;28;4334;-75
2023/07/28 07:13:31;;;;;;;;;;;;;;;16.42;63.34;99491.16;4973399;28;3850;-75
2023/07/28 07:16:23;;;;;;;;;;;;;;;16.42;63.21;99496.59;4971801;28;3937;-73
2023/07/28 07:19:15;;;;;;;;;;;;;;;16.55;62.72;99494.03;4972728;28;3910;-74
2023/07/28 07:22:07;;;;;;;;;;;;;;;16.44;63.09;99499.81;4976187;28;3930;-76
2023/07/28 07:24:59;;;;;;;;;;;;;;;16.34;63.43;99498.00;4971270;28;4483;-74
2023/07/28 07:27:51;;;;;;;;;;;;;;;16.26;63.62;99491.25;4971669;28;4629;-74
2023/07/28 07:30:43;;;;;;;;;;;;;;;16.34;63.32;99500.72;4970892;28;3999;-74
2023/07/28 07:33:36;;;;;;;;;;;;;;;16.35;63.28;99505.88;4973376;28;4019;-74
2023/07/28 07:36:28;;;;;;;;;;;;;;;16.24;63.60;99511.69;4985966;28;3989;-77
2023/07/28 07:39:20;;;;;;;;;;;;;;;16.42;63.05;99507.47;4971845;28;3917;-74
2023/07/28 07:42:13;;;;;;;;;;;;;;;16.46;63.16;99501.16;4971476;28;3858;-74
2023/07/28 07:45:05;;;;;;;;;;;;;;;16.47;62.88;99507.41;4972521;28;4025;-75
2023/07/28 07:47:57;;;;;;;;;;;;;;;16.30;63.23;99514.06;4970169;28;3886;-74
2023/07/28 07:50:49;;;;;;;;;;;;;;;16.27;63.41;99519.25;4974393;28;4087;-73
2023/07/28 07:53:41;;;;;;;;;;;;;;;16.16;63.72;99523.13;4969293;28;4280;-74
2023/07/28 07:56:33;;;;;;;;;;;;;;;16.32;63.10;99522.75;4969793;28;3959;-74
2023/07/28 07:59:27;;;;;;;;;;;;;;;16.45;62.85;99524.00;4972177;28;4076;-75
2023/07/28 08:02:19;;;;;;;;;;;;;;;16.39;62.99;99517.00;4968976;28;3901;-73
2023/07/28 08:05:11;;;;;;;;;;;;;;;16.27;63.32;99525.50;4977488;28;4413;-75
2023/07/28 08:08:05;;;;;;;;;;;;;;;16.19;63.51;99522.56;4971678;28;3938;-73
2023/07/28 08:10:56;;;;;;;;;;;;;;;16.41;62.95;99524.84;4972557;28;3929;-75
2023/07/28 08:13:48;;;;;;;;;;;;;;;16.16;63.66;99525.84;4982549;28;4613;-74
2023/07/28 08:16:40;;;;;;;;;;;;;;;16.12;63.84;99526.41;4980057;28;4370;-74
2023/07/28 08:19:31;;;;;;;;;;;;;;;16.16;63.63;99525.84;4984912;28;3267;-75
2023/07/28 08:22:23;;;;;;;;;;;;;;;16.18;63.43;99527.19;4995684;28;1969;-75
2023/07/28 08:25:15;;;;;;;;;;;;;;;16.18;63.60;99529.06;4985389;28;4499;-75
2023/07/28 08:28:06;;;;;;;;;;;;;;;16.18;63.51;99529.91;4984488;28;4152;-74
2023/07/28 08:30:58;;;;;;;;;;;;;;;16.14;63.56;99534.25;4972643;28;4537;-76
2023/07/28 08:33:50;;;;;;;;;;;;;;;16.09;63.67;99528.88;4974674;28;4652;-75
2023/07/28 08:36:42;;;;;;;;;;;;;;;16.12;63.84;99542.72;4970042;28;3822;-75
2023/07/28 08:39:34;;;;;;;;;;;;;;;16.16;63.45;99539.44;4977528;28;3917;-75
2023/07/28 08:42:25;;;;;;;;;;;;;;;16.26;63.25;99542.06;4987052;28;4009;-76
2023/07/28 08:45:18;;;;;;;;;;;;;;;15.99;64.02;99537.88;4982084;28;4022;-76
2023/07/28 08:48:10;;;;;;;;;;;;;;;16.23;63.10;99540.72;4974050;28;4124;-76
2023/07/28 08:51:04;;;;;;;;;;;;;;;16.17;63.36;99544.56;4973986;28;4024;-76
2023/07/28 08:53:55;;;;;;;;;;;;;;;16.07;63.68;99542.72;4971763;28;4427;-76
2023/07/28 08:56:47;;;;;;;;;;;;;;;16.17;63.54;99541.84;4978407;28;3893;-78
2023/07/28 08:59:41;;;;;;;;;;;;;;;16.04;63.67;99540.56;4977655;28;3910;-76
2023/07/28 09:02:33;;;;;;;;;;;;;;;16.04;63.60;99535.16;4976939;28;4217;-77
2023/07/28 09:05:25;;;;;;;;;;;;;;;16.04;63.83;99537.84;4972312;28;3982;-78
2023/07/28 09:08:17;;;;;;;;;;;;;;;16.07;63.63;99539.22;4986246;28;4885;-78
2023/07/28 09:11:09;;;;;;;;;;;;;;;16.12;63.50;99536.47;4984096;28;4134;-76
2023/07/28 09:14:02;;;;;;;;;;;;;;;15.98;63.76;99543.59;4982362;28;4719;-74
2023/07/28 09:16:53;;;;;;;;;;;;;;;15.95;64.02;99541.44;4980134;28;4745;-76
2023/07/28 09:19:45;;;;;;;;;;;;;;;16.03;63.96;99538.97;4981892;28;4214;-76
2023/07/28 09:22:37;;;;;;;;;;;;;;;16.01;63.79;99540.31;4982675;28;4254;-77
2023/07/28 09:25:30;;;;;;;;;;;;;;;16.01;63.87;99541.13;4983759;28;4235;-78
2023/07/28 09:28:21;;;;;;;;;;;;;;;15.86;64.24;99533.06;4985871;28;4416;-75
2023/07/28 09:31:14;;;;;;;;;;;;;;;15.93;63.99;99530.03;4984583;28;4710;-76
2023/07/28 09:34:05;;;;;;;;;;;;;;;15.89;64.08;99538.75;4985427;28;4765;-77
2023/07/28 09:36:57;;;;;;;;;;;;;;;15.86;65.88;99535.78;4983745;28;4776;-79
2023/07/28 09:39:49;;;;;;;;;;;;;;;16.00;63.96;99535.97;4981968;28;4835;-78
2023/07/28 09:42:41;;;;;;;;;;;;;;;15.88;64.40;99534.44;4982571;28;4857;-78
2023/07/28 09:45:33;;;;;;;;;;;;;;;15.87;64.39;99545.56;4983552;28;4948;-79
2023/07/28 09:48:25;;;;;;;;;;;;;;;15.86;64.40;99550.19;4983674;28;4910;-76
2023/07/28 09:51:17;;;;;;;;;;;;;;;15.86;64.45;99538.50;4984611;28;4903;-78
2023/07/28 09:54:09;;;;;;;;;;;;;;;15.85;64.40;99537.69;4980797;28;4991;-78
2023/07/28 09:57:01;;;;;;;;;;;;;;;15.85;64.34;99539.56;4987616;28;4357;-76
2023/07/28 09:59:53;;;;;;;;;;;;;;;15.84;64.32;99536.06;4981264;28;4929;-77
2023/07/28 10:02:45;;;;;;;;;;;;;;;15.85;64.41;99536.88;4983032;28;4787;-77
2023/07/28 10:05:38;;;;;;;;;;;;;;;15.86;65.91;99530.38;4985208;28;4922;-79
2023/07/28 10:08:29;;;;;;;;;;;;;;;15.90;64.56;99536.84;4982836;28;4686;-78
2023/07/28 10:11:21;;;;;;;;;;;;;;;15.86;64.62;99525.75;4981113;28;4928;-76
2023/07/28 10:14:13;;;;;;;;;;;;;;;15.86;64.63;99533.88;4985222;28;4259;-76
2023/07/28 10:17:06;;;;;;;;;;;;;;;15.85;64.57;99532.28;4983543;28;4108;-75
2023/07/28 10:19:58;;;;;;;;;;;;;;;15.86;64.57;99528.44;4985299;28;4119;-78
2023/07/28 10:22:49;;;;;;;;;;;;;;;15.86;64.48;99533.88;4981069;28;4164;-76
2023/07/28 10:25:41;;;;;;;;;;;;;;;15.87;64.54;99526.53;4983416;28;4269;-76
2023/07/28 10:28:34;;;;;;;;;;;;;;;15.86;64.40;99525.75;4982361;28;4123;-76
2023/07/28 10:31:26;;;;;;;;;;;;;;;15.87;64.52;99529.25;4980835;28;4795;-77
2023/07/28 10:34:18;;;;;;;;;;;;;;;15.88;64.39;99525.44;4981529;28;4158;-77
2023/07/28 10:37:16;;;;;;;;;;;;;;;15.41;64.40;99439.88;4982759;28;4267;-77
2023/07/28 10:40:07;;;;;;;;;;;;;;;15.89;64.42;99521.66;4984005;28;4336;-76
2023/07/28 10:43:01;;;;;;;;;;;;;;;15.90;64.27;99512.41;4985068;28;4290;-76
2023/07/28 10:45:52;;;;;;;;;;;;;;;15.90;64.33;99517.84;4984950;28;4350;-75
2023/07/28 10:48:43;;;;;;;;;;;;;;;15.93;64.20;99517.28;4985583;28;4735;-76
2023/07/28 10:51:35;;;;;;;;;;;;;;;15.93;64.24;99519.19;4982694;28;4553;-78
2023/07/28 10:54:27;;;;;;;;;;;;;;;16.03;63.87;99514.53;4981253;28;4646;-76
2023/07/28 10:57:20;;;;;;;;;;;;;;;15.99;63.99;99518.06;4980566;28;4699;-79
2023/07/28 11:00:12;;;;;;;;;;;;;;;16.10;63.60;99512.28;4980156;28;4413;-78
2023/07/28 11:03:03;;;;;;;;;;;;;;;16.16;63.39;99514.97;4979829;28;4336;-77
2023/07/28 11:05:56;;;;;;;;;;;;;;;16.10;63.56;99509.56;4983272;28;4277;-76
2023/07/28 11:08:47;;;;;;;;;;;;;;;16.11;63.38;99511.19;4981774;28;4218;-77
2023/07/28 11:11:39;;;;;;;;;;;;;;;16.17;63.41;99508.44;4982779;28;4334;-76
2023/07/28 11:14:31;;;;;;;;;;;;;;;16.27;62.90;99511.09;4981180;28;4545;-77
2023/07/28 11:17:24;;;;;;;;;;;;;;;16.41;62.46;99503.91;4980922;28;4217;-76
2023/07/28 11:20:16;;;;;;;;;;;;;;;16.27;62.91;99505.69;4979031;28;4403;-76
2023/07/28 11:23:08;;;;;;;;;;;;;;;16.16;63.25;99510.34;4981396;28;4703;-77
2023/07/28 11:25:59;;;;;;;;;;;;;;;16.10;63.50;99508.78;4984749;28;4782;-78
2023/07/28 11:28:54;;;;;;;;;;;;;;;16.00;63.86;99506.09;4982763;28;4884;-78
2023/07/28 11:31:45;;;;;;;;;;;;;;;15.99;63.91;99510.72;4981688;28;4234;-77
2023/07/28 11:34:37;;;;;;;;;;;;;;;15.99;64.01;99509.91;4984473;28;4397;-76
2023/07/28 11:37:29;;;;;;;;;;;;;;;15.94;64.10;99505.31;4983411;28;4268;-76
2023/07/28 11:40:21;;;;;;;;;;;;;;;15.96;64.16;99515.91;4981536;28;4525;-77
2023/07/28 11:43:13;;;;;;;;;;;;;;;15.94;64.24;99516.19;4981845;28;4191;-76
2023/07/28 11:46:05;;;;;;;;;;;;;;;15.93;64.23;99511.03;4980176;28;4242;-77
2023/07/28 11:48:57;;;;;;;;;;;;;;;15.95;64.31;99511.59;4981979;28;4703;-78
2023/07/28 11:51:50;;;;;;;;;;;;;;;15.94;64.17;99513.47;4983071;28;4933;-76
2023/07/28 11:54:41;;;;;;;;;;;;;;;15.94;64.28;99516.19;4981967;28;4246;-77
2023/07/28 11:57:32;;;;;;;;;;;;;;;15.94;64.25;99510.75;4985219;28;4187;-76
2023/07/28 12:00:27;;;;;;;;;;;;;;;15.94;64.25;99509.94;4988484;28;4844;-78
2023/07/28 12:03:19;;;;;;;;;;;;;;;15.95;64.23;99509.66;4987558;28;4706;-77
2023/07/28 12:06:11;;;;;;;;;;;;;;;15.96;64.29;99516.72;4984769;28;4831;-76
2023/07/28 12:09:02;;;;;;;;;;;;;;;15.95;64.30;99504.25;4985354;28;4447;-77
2023/07/28 12:11:54;;;;;;;;;;;;;;;15.96;64.37;99513.19;4986113;28;4765;-76
2023/07/28 12:14:47;;;;;;;;;;;;;;;15.96;64.30;99510.47;4983648;28;4712;-76
2023/07/28 12:17:39;;;;;;;;;;;;;;;15.97;64.30;99520.25;4984735;28;4215;-78
2023/07/28 12:20:31;;;;;;;;;;;;;;;15.99;64.35;99518.06;4987001;28;4267;-77
2023/07/28 12:23:23;;;;;;;;;;;;;;;16.00;64.36;99525.94;4984686;28;4154;-77
2023/07/28 12:26:15;;;;;;;;;;;;;;;16.02;64.33;99526.47;4989255;28;4635;-78
2023/07/28 12:29:07;;;;;;;;;;;;;;;16.05;64.50;99522.38;4987182;28;4632;-76
2023/07/28 12:31:59;;;;;;;;;;;;;;;16.04;64.68;99523.47;4984497;28;4175;-78
2023/07/28 12:34:51;;;;;;;;;;;;;;;16.06;64.69;99521.28;4985349;28;4728;-77
2023/07/28 12:37:43;;;;;;;;;;;;;;;16.05;64.69;99509.59;4986330;28;4452;-78
2023/07/28 12:40:35;;;;;;;;;;;;;;;16.06;64.82;99513.97;4987718;28;4302;-76
2023/07/28 12:43:28;;;;;;;;;;;;;;;16.06;64.91;99511.25;4981011;28;4544;-76
2023/07/28 12:46:20;;;;;;;;;;;;;;;16.06;64.90;99503.09;4983307;28;4157;-78
2023/07/28 12:49:13;;;;;;;;;;;;;;;16.07;65.03;99512.03;4986821;28;4206;-76
2023/07/28 12:52:06;;;;;;;;;;;;;;;16.09;64.93;99507.97;4983123;28;4782;-76
2023/07/28 12:54:58;;;;;;;;;;;;;;;16.10;65.07;99504.13;4981045;28;4210;-76
2023/07/28 12:57:49;;;;;;;;;;;;;;;16.10;64.82;99501.44;4985573;28;4795;-77
2023/07/28 13:00:41;;;;;;;;;;;;;;;16.12;64.96;99503.88;4985707;28;4906;-78
2023/07/28 13:03:32;;;;;;;;;;;;;;;16.13;64.97;99500.88;4983896;28;4365;-78
2023/07/28 13:06:24;;;;;;;;;;;;;;;16.13;64.95;99498.16;4983417;28;4401;-76
2023/07/28 13:09:19;;;;;;;;;;;;;;;16.14;64.93;99501.66;4986540;28;4526;-77
2023/07/28 13:12:13;;;;;;;;;;;;;;;16.16;64.85;99504.13;4986577;28;4731;-76
2023/07/28 13:15:05;;;;;;;;;;;;;;;16.16;64.86;99485.91;4987709;28;4159;-77
2023/07/28 13:17:56;;;;;;;;;;;;;;;16.17;64.88;99490.25;4983973;28;4547;-76
2023/07/28 13:20:48;;;;;;;;;;;;;;;16.16;64.85;99491.34;4983593;28;4243;-76
2023/07/28 13:23:40;;;;;;;;;;;;;;;16.19;64.96;99501.63;4981989;28;4282;-77
2023/07/28 13:26:31;;;;;;;;;;;;;;;16.20;64.80;99486.97;4982963;28;4786;-77
2023/07/28 13:29:23;;;;;;;;;;;;;;;16.20;64.89;99492.38;4982531;28;4273;-76
2023/07/28 13:32:15;;;;;;;;;;;;;;;16.22;64.80;99492.94;4983674;28;4078;-75
2023/07/28 13:35:07;;;;;;;;;;;;;;;16.23;64.84;99491.00;4983516;28;4245;-76
2023/07/28 13:37:59;;;;;;;;;;;;;;;16.25;64.84;99488.84;4985095;28;4168;-77
2023/07/28 13:40:51;;;;;;;;;;;;;;;16.26;64.79;99485.81;4983087;28;4285;-77
2023/07/28 13:43:43;;;;;;;;;;;;;;;16.27;64.82;99494.81;4982920;28;4229;-77
2023/07/28 13:46:35;;;;;;;;;;;;;;;16.26;64.76;99485.81;4983595;28;4709;-76
2023/07/28 13:49:27;;;;;;;;;;;;;;;16.27;64.81;99497.53;4978789;28;4121;-77
2023/07/28 13:52:20;;;;;;;;;;;;;;;16.27;64.82;99501.06;4977981;28;4409;-77
2023/07/28 13:55:12;;;;;;;;;;;;;;;16.28;64.97;99493.69;4972322;28;4340;-77
2023/07/28 13:58:06;;;;;;;;;;;;;;;16.30;64.92;99499.69;4970464;28;4630;-78
2023/07/28 14:00:58;;;;;;;;;;;;;;;15.86;64.89;99421.75;4969646;28;4691;-77
2023/07/28 14:03:49;;;;;;;;;;;;;;;16.32;64.97;99490.16;4981077;28;4703;-78
2023/07/28 14:06:42;;;;;;;;;;;;;;;15.96;64.89;99437.16;4980855;28;4732;-77
2023/07/28 14:09:36;;;;;;;;;;;;;;;16.35;64.83;99499.63;4980536;28;4127;-76
2023/07/28 14:12:27;;;;;;;;;;;;;;;16.36;64.86;99501.25;4983093;28;4045;-77
2023/07/28 14:15:19;;;;;;;;;;;;;;;16.37;64.88;99502.88;4982988;28;4276;-76
2023/07/28 14:18:11;;;;;;;;;;;;;;;16.38;64.92;99495.53;4983640;28;4755;-76
2023/07/28 14:21:03;;;;;;;;;;;;;;;16.38;65.03;99496.31;4982487;28;4125;-78
2023/07/28 14:23:55;;;;;;;;;;;;;;;16.40;64.98;99496.06;4986496;28;4741;-79
2023/07/28 14:26:47;;;;;;;;;;;;;;;16.41;65.08;99498.47;4986924;28;4204;-77
2023/07/28 14:29:40;;;;;;;;;;;;;;;16.42;65.02;99502.03;4982895;28;4560;-77
2023/07/28 14:32:31;;;;;;;;;;;;;;;16.43;65.15;99492.78;4984813;28;4096;-76
2023/07/28 14:35:24;;;;;;;;;;;;;;;16.44;65.16;99491.66;4981282;28;4747;-77
2023/07/28 14:38:16;;;;;;;;;;;;;;;16.45;65.14;99502.28;4984631;28;4559;-76
2023/07/28 14:41:08;;;;;;;;;;;;;;;16.46;65.15;99503.06;4984505;28;4064;-77
2023/07/28 14:43:59;;;;;;;;;;;;;;;16.47;65.25;99493.81;4980499;28;4080;-76
2023/07/28 14:46:50;;;;;;;;;;;;;;;16.48;65.17;99492.75;4982736;28;4712;-76
2023/07/28 14:49:42;;;;;;;;;;;;;;;16.50;65.22;99495.97;4985393;28;4992;-77
2023/07/28 14:52:34;;;;;;;;;;;;;;;16.51;65.20;99489.44;4982127;28;4057;-76
2023/07/28 14:55:26;;;;;;;;;;;;;;;16.50;65.22;99485.94;4984928;28;4751;-77
2023/07/28 14:58:18;;;;;;;;;;;;;;;16.50;65.28;99477.78;4986473;28;4647;-79
2023/07/28 15:01:10;;;;;;;;;;;;;;;16.55;65.32;99483.16;4982828;28;4691;-79
2023/07/28 15:04:04;;;;;;;;;;;;;;;16.54;65.28;99492.41;4981335;28;4689;-78
2023/07/28 15:06:55;;;;;;;;;;;;;;;16.57;65.36;99491.03;4981066;28;4862;-79