Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:26;;;;;;;16.30;9.90;;;9.80;91.80;;;8.91;92.68;98670.34;5045638;28;20526;-74
2023/10/07 00:02:55;;;;;;;13.00;9.33;;;9.70;92.40;;;9.14;92.42;98717.06;5049650;28;20492;-72
2023/10/07 00:05:31;;;;;;;16.10;9.57;;;9.60;92.50;;;9.06;92.49;98721.53;5042662;28;20467;-71
2023/10/07 00:08:01;;;;;;;12.87;9.47;;;9.60;92.80;;;9.10;92.59;98719.31;5044118;28;20465;-72
2023/10/07 00:10:30;;;;;;;13.90;9.43;;;9.50;93.30;;;9.06;92.95;98716.16;5047268;28;20834;-76
2023/10/07 00:12:58;;;;;;;17.27;10.53;;;9.40;93.40;;;9.02;93.44;98709.47;5050551;28;20458;-73
2023/10/07 00:15:29;;;;;;;13.33;9.90;;;9.50;93.60;;;9.00;94.24;98710.69;5051295;28;21284;-74
2023/10/07 00:18:06;;;;;;;13.33;9.80;;;9.40;93.80;;;8.99;94.00;98709.00;5049467;28;20453;-73
2023/10/07 00:20:34;;;;;;;14.30;9.73;;;9.50;93.80;;;8.81;94.47;98704.00;5046036;28;20860;-73
2023/10/07 00:23:01;;;;;;;16.80;9.80;;;9.50;93.70;;;8.88;95.17;98699.56;5040445;28;21108;-79
2023/10/07 00:25:32;;;;;;;13.13;9.40;;;9.40;93.80;;;8.88;94.98;98702.25;5045166;28;20467;-79
2023/10/07 00:27:59;;;;;;;14.20;9.33;;;9.40;93.70;;;8.57;95.20;98662.84;5042534;28;20497;-75
2023/10/07 00:30:30;;;;;;;14.80;9.77;;;9.40;93.60;;;8.75;95.54;98694.81;5042155;28;20492;-74
2023/10/07 00:32:58;;;;;;;13.77;10.50;;;9.40;93.90;;;8.76;95.48;98693.78;5063774;28;20545;-73
2023/10/07 00:35:28;;;;;;;16.90;9.63;;;9.40;93.90;;;8.69;95.71;98680.22;5047243;28;20447;-71
2023/10/07 00:37:58;;;;;;;13.80;9.87;;;9.30;93.80;;;8.75;95.75;98686.72;5039423;28;20448;-79
2023/10/07 00:40:39;;;;;;;13.13;9.33;;;9.30;94.20;;;8.41;95.82;98626.97;5045751;28;20443;-77
2023/10/07 00:43:08;;;;;;;15.20;9.40;;;9.30;94.20;;;8.80;95.53;98678.94;5047016;28;20490;-74
2023/10/07 00:45:37;;;;;;;15.20;8.77;;;9.30;94.40;;;8.81;95.34;98694.06;5046315;28;20519;-74
2023/10/07 00:48:10;;;;;;;17.10;10.23;;;9.30;94.20;;;8.77;95.71;98684.66;5048574;28;20455;-73
2023/10/07 00:50:40;;;;;;;15.30;9.93;;;9.30;94.20;;;8.78;95.41;98692.59;5042279;28;21061;-73
2023/10/07 00:53:09;;;;;;;15.80;9.67;;;9.30;94.50;;;8.78;95.58;98692.59;5045704;28;20592;-72
2023/10/07 00:55:37;;;;;;;14.50;9.23;;;9.30;94.20;;;8.68;96.00;98683.94;5044880;28;20459;-75
2023/10/07 00:58:13;;;;;;;15.70;9.60;;;9.20;94.30;;;8.67;95.74;98695.75;5061217;28;20574;-73
2023/10/07 01:00:46;;;;;;;12.77;9.70;;;9.10;95.10;;;8.58;96.46;98686.09;5056508;28;20562;-75
2023/10/07 01:03:23;;;;;;;11.80;9.80;;;9.10;94.80;;;8.63;96.63;98680.97;5056945;28;21020;-74
2023/10/07 01:06:09;;;;;;;12.60;9.43;;;9.00;95.60;;;8.58;95.99;98659.16;5042892;28;20449;-75
2023/10/07 01:08:41;;;;;;;13.37;9.93;;;9.10;95.60;;;8.67;95.51;98662.59;5041385;28;20454;-76
2023/10/07 01:11:19;;;;;;;12.87;9.50;;;9.10;95.60;;;8.59;95.82;98652.75;5044801;28;20462;-71
2023/10/07 01:13:50;;;;;;;13.67;9.57;;;9.10;95.40;;;8.66;95.95;98675.22;5059920;28;20465;-80
2023/10/07 01:16:27;;;;;;;14.60;10.00;;;9.10;95.20;;;8.68;95.57;98665.09;5045484;28;20512;-71
2023/10/07 01:19:05;;;;;;;12.53;9.47;;;9.20;94.90;;;8.61;96.10;98658.78;5042447;28;20515;-76
2023/10/07 01:21:33;;;;;;;12.90;10.27;;;9.20;94.80;;;8.56;95.54;98656.66;5046114;28;20700;-73
2023/10/07 01:24:06;;;;;;;12.43;9.07;;;9.20;94.50;;;8.62;96.22;98663.16;5048587;28;20540;-82
2023/10/07 01:26:41;;;;;;;14.23;11.20;;;9.20;94.70;;;8.60;96.24;98662.50;5052958;28;20477;-74
2023/10/07 01:29:14;;;;;;;15.43;10.10;;;9.10;94.50;;;8.58;96.24;98659.16;5050341;28;20454;-76
2023/10/07 01:31:59;;;;;;;14.53;8.70;;;9.10;94.50;;;8.56;96.42;98661.19;5044550;28;20458;-78
2023/10/07 01:34:29;;;;;;;14.57;10.20;;;9.00;94.50;;;8.39;95.96;98623.66;5035043;28;20470;-77
2023/10/07 01:37:00;;;;;;;24.07;11.43;;;9.10;95.00;;;8.66;95.55;98653.66;5038741;28;20794;-76
2023/10/07 01:39:31;;;;;;;17.30;10.07;;;9.10;94.60;;;8.65;95.63;98641.22;5044516;28;20465;-76
2023/10/07 01:42:01;;;;;;;13.80;10.03;;;9.20;94.20;;;8.65;95.33;98654.69;5046277;28;20573;-73
2023/10/07 01:44:31;;;;;;;15.00;9.57;;;9.20;93.80;;;8.67;94.35;98655.31;5047578;28;20452;-79
2023/10/07 01:46:58;;;;;;;17.70;9.70;;;9.20;93.80;;;8.63;93.95;98654.84;5042485;28;20858;-73
2023/10/07 01:49:30;;;;;;;14.80;9.77;;;9.20;93.40;;;8.54;94.37;98639.00;5047710;28;20937;-74
2023/10/07 01:51:57;;;;;;;14.27;10.67;;;9.20;93.20;;;8.61;94.23;98654.22;5046592;28;20966;-77
2023/10/07 01:54:28;;;;;;;15.93;9.57;;;9.20;93.50;;;8.68;93.55;98665.09;5043673;28;20467;-72
2023/10/07 01:56:57;;;;;;;12.80;9.00;;;9.20;93.00;;;8.63;93.71;98659.44;5039164;28;20939;-75
2023/10/07 01:59:28;;;;;;;13.87;9.23;;;9.20;93.60;;;8.65;94.16;98665.47;5038873;28;20511;-75
2023/10/07 02:02:06;;;;;;;16.57;10.27;;;9.20;93.30;;;8.60;93.83;98667.88;5050892;28;20589;-80
2023/10/07 02:04:36;;;;;;;13.80;9.60;;;9.10;93.50;;;8.66;93.72;98682.47;5037261;28;20533;-77
2023/10/07 02:07:03;;;;;;;12.47;9.13;;;9.10;93.80;;;8.62;93.94;98688.22;5031678;28;20466;-70
2023/10/07 02:09:35;;;;;;;13.20;9.07;;;9.10;93.70;;;8.14;94.27;98615.88;5036610;28;20535;-70
2023/10/07 02:12:08;;;;;;;15.10;10.10;;;9.00;93.80;;;8.57;93.99;98689.78;5058101;28;20565;-75
2023/10/07 02:14:36;;;;;;;13.13;9.00;;;9.00;93.80;;;8.38;95.56;98681.22;5042983;28;20473;-71
2023/10/07 02:17:06;;;;;;;14.73;9.90;;;8.90;93.70;;;8.41;95.96;98691.59;5042222;28;20450;-71
2023/10/07 02:19:33;;;;;;;13.10;9.90;;;8.80;94.70;;;8.41;95.09;98691.59;5063786;28;20505;-72
2023/10/07 02:22:03;;;;;;;15.00;10.10;;;8.80;94.50;;;8.44;95.84;98682.34;5044773;28;20462;-71
2023/10/07 02:24:33;;;;;;;13.83;9.60;;;8.80;95.10;;;8.49;94.40;98669.13;5062771;28;20457;-74
2023/10/07 02:27:06;;;;;;;16.47;9.90;;;8.90;94.70;;;8.44;94.36;98644.63;5050041;28;20452;-80
2023/10/07 02:29:35;;;;;;;14.80;9.97;;;9.00;93.90;;;8.48;93.47;98660.25;5046814;28;20460;-70
2023/10/07 02:32:12;;;;;;;13.57;9.90;;;9.10;93.30;;;8.49;93.70;98672.69;5042622;28;20862;-74
2023/10/07 02:34:51;;;;;;;13.63;9.80;;;9.10;92.80;;;8.53;93.72;98672.34;5041014;28;20469;-76
2023/10/07 02:37:21;;;;;;;15.57;9.53;;;9.00;92.90;;;8.53;93.34;98673.19;5047807;28;20952;-74
2023/10/07 02:39:49;;;;;;;13.90;9.20;;;9.00;92.90;;;8.49;94.17;98670.00;5041737;28;20450;-78
2023/10/07 02:42:21;;;;;;;15.03;9.60;;;9.00;93.20;;;8.41;93.53;98664.69;5044275;28;20507;-76
2023/10/07 02:44:54;;;;;;;19.10;9.63;;;9.00;93.00;;;7.97;94.82;98617.88;5046849;28;20467;-71
2023/10/07 02:47:21;;;;;;;17.93;10.13;;;8.90;92.80;;;8.01;94.36;98615.66;5045233;28;20507;-72
2023/10/07 02:49:50;;;;;;;14.83;10.03;;;8.90;92.80;;;8.17;94.54;98637.03;5040497;28;21017;-80
2023/10/07 02:52:19;;;;;;;13.07;9.63;;;8.90;92.80;;;8.31;94.20;98645.28;5042466;28;20473;-81
2023/10/07 02:55:05;;;;;;;14.47;10.40;;;8.90;92.80;;;8.29;93.60;98650.03;5043471;28;20704;-81
2023/10/07 02:57:40;;;;;;;13.50;9.23;;;8.90;92.60;;;8.25;93.31;98643.31;5042131;28;20456;-80
2023/10/07 03:00:16;;;;;;;16.10;10.53;;;8.90;92.90;;;8.19;93.39;98626.91;5054090;28;20486;-81
2023/10/07 03:02:50;;;;;;;15.87;10.07;;;8.90;92.70;;;8.39;92.23;98650.56;5041514;28;20457;-81
2023/10/07 03:05:28;;;;;;;17.13;10.10;;;9.00;92.30;;;8.31;92.40;98653.38;5039712;28;20453;-81
2023/10/07 03:08:02;;;;;;;15.23;8.87;;;8.90;92.20;;;8.37;92.24;98652.63;5037734;28;21165;-80
2023/10/07 03:10:43;;;;;;;18.90;9.70;;;8.90;92.10;;;8.32;92.08;98661.25;5043726;28;20462;-81
2023/10/07 03:13:16;;;;;;;13.07;9.57;;;8.80;92.10;;;8.39;92.17;98666.72;5045948;28;21132;-81
2023/10/07 03:15:46;;;;;;;12.90;8.67;;;8.80;92.50;;;8.36;92.55;98683.25;5054573;28;20491;-81
2023/10/07 03:18:22;;;;;;;17.63;10.60;;;8.80;92.60;;;8.42;92.12;98670.91;5039852;28;20454;-79
2023/10/07 03:21:06;;;;;;;12.03;9.00;;;8.90;92.40;;;8.32;92.14;98660.44;5042494;28;20473;-81
2023/10/07 03:23:36;;;;;;;13.93;9.20;;;8.80;92.40;;;8.17;92.06;98660.41;5045216;28;20463;-80
2023/10/07 03:26:08;;;;;;;15.23;8.67;;;8.80;92.30;;;7.97;94.66;98679.78;5047308;28;20472;-80
2023/10/07 03:28:46;;;;;;;15.63;8.83;;;8.60;92.60;;;7.85;94.20;98641.72;5047668;28;20455;-80
2023/10/07 03:31:18;;;;;;;12.43;8.53;;;8.60;93.30;;;7.87;95.20;98674.66;5051858;28;20476;-80
2023/10/07 03:33:48;;;;;;;13.80;9.50;;;8.50;93.10;;;7.89;95.22;98678.00;5049314;28;20979;-79
2023/10/07 03:36:40;;;;;;;13.40;9.60;;;8.50;93.50;;;7.82;95.37;98665.44;5056976;28;20500;-80
2023/10/07 03:39:23;;;;;;;14.00;9.23;;;8.50;93.50;;;7.83;94.66;98678.72;5057277;28;20822;-80
2023/10/07 03:41:52;;;;;;;17.23;8.43;;;8.40;93.50;;;7.67;95.75;98665.44;5076535;28;20479;-81
2023/10/07 03:44:24;;;;;;;19.57;9.37;;;8.40;93.60;;;7.65;96.01;98671.78;5067382;28;20556;-81
2023/10/07 03:46:55;;;;;;;14.20;9.07;;;8.30;93.80;;;7.52;95.86;98655.44;5056856;28;20466;-78
2023/10/07 03:49:23;;;;;;;11.60;9.07;;;8.30;93.80;;;7.67;95.81;98665.44;5076892;28;20466;-79
2023/10/07 03:52:03;;;;;;;18.67;8.77;;;8.30;94.00;;;7.78;94.95;98670.34;5061819;28;20447;-81
2023/10/07 03:54:31;;;;;;;14.27;9.33;;;8.30;94.00;;;7.76;94.87;98673.25;5069852;28;20473;-82
2023/10/07 03:56:59;;;;;;;12.03;8.80;;;8.30;94.00;;;7.70;94.80;98665.06;5067208;28;20468;-79
2023/10/07 03:59:31;;;;;;;16.73;9.10;;;8.30;94.00;;;7.71;95.30;98672.94;5063093;28;20531;-78
2023/10/07 04:01:58;;;;;;;11.97;9.17;;;8.30;93.80;;;7.64;95.55;98659.38;5052333;28;20451;-81
2023/10/07 04:04:28;;;;;;;13.83;9.00;;;8.30;93.70;;;7.56;96.20;98663.97;5045182;28;20463;-80
2023/10/07 04:07:00;;;;;;;14.30;8.67;;;8.20;93.70;;;7.48;96.70;98649.59;5053080;28;20458;-80
2023/10/07 04:09:33;;;;;;;14.00;8.90;;;8.20;93.90;;;7.62;96.46;98655.19;5052231;28;20456;-80
2023/10/07 04:12:00;;;;;;;13.53;9.77;;;8.30;94.10;;;7.58;96.32;98654.72;5057020;28;20451;-80
2023/10/07 04:14:28;;;;;;;16.77;9.80;;;8.30;93.80;;;7.45;96.46;98627.59;5056480;28;20563;-80
2023/10/07 04:16:59;;;;;;;11.90;9.20;;;8.20;93.90;;;7.64;95.68;98664.75;5052437;28;20511;-79
2023/10/07 04:19:38;;;;;;;13.60;9.37;;;8.20;93.90;;;7.44;95.93;98629.47;5042820;28;20525;-79
2023/10/07 04:22:08;;;;;;;12.67;8.67;;;8.20;94.20;;;7.69;95.84;98653.44;5046464;28;20564;-80
2023/10/07 04:24:38;;;;;;;13.97;9.10;;;8.20;94.40;;;7.72;95.08;98634.25;5037686;28;20537;-80
2023/10/07 04:27:07;;;;;;;17.20;9.53;;;8.30;94.40;;;7.75;95.03;98643.81;5047914;28;20461;-80
2023/10/07 04:29:37;;;;;;;15.90;9.27;;;8.30;94.20;;;7.82;95.07;98644.78;5043678;28;21018;-79
2023/10/07 04:32:11;;;;;;;16.03;10.00;;;8.30;94.00;;;7.83;94.51;98649.13;5039973;28;20493;-80
2023/10/07 04:35:01;;;;;;;14.23;9.37;;;8.30;94.00;;;7.87;94.87;98642.38;5039593;28;20985;-80
2023/10/07 04:37:47;;;;;;;15.50;9.50;;;8.30;94.20;;;7.90;94.46;98655.44;5043930;28;20439;-79
2023/10/07 04:43:25;;;;;;;17.03;9.60;;;8.30;94.00;;;7.71;95.38;98664.84;5045924;28;20999;-82
2023/10/07 04:45:53;;;;;;;14.17;9.40;;;8.20;94.10;;;7.74;95.69;98660.97;5042673;28;20460;-83
2023/10/07 04:48:40;;;;;;;14.47;8.83;;;8.10;94.60;;;7.83;94.91;98657.22;5058230;28;20463;-82
2023/10/07 04:51:12;;;;;;;11.37;9.27;;;8.20;94.80;;;7.96;94.00;98666.50;5043345;28;20452;-81
2023/10/07 04:53:39;;;;;;;17.63;9.67;;;8.40;94.30;;;7.98;93.85;98653.72;5055367;28;20448;-81
2023/10/07 04:56:20;;;;;;;16.50;8.47;;;8.40;93.70;;;8.05;93.33;98666.25;5043779;28;21260;-82
2023/10/07 04:58:48;;;;;;;14.73;8.90;;;8.50;93.10;;;8.14;93.27;98655.41;5059270;28;20542;-79
2023/10/07 05:01:22;;;;;;;14.67;9.60;;;8.60;93.10;;;8.13;91.83;98653.72;5040501;28;20465;-80
2023/10/07 05:03:55;;;;;;;17.63;10.03;;;8.60;92.60;;;8.18;92.11;98646.78;5040319;28;20950;-81
2023/10/07 05:06:21;;;;;;;16.03;9.13;;;8.70;92.40;;;8.17;91.69;98631.66;5038945;28;20446;-82
2023/10/07 05:08:49;;;;;;;14.03;8.63;;;8.70;92.20;;;8.13;92.10;98624.97;5043914;28;20463;-81
2023/10/07 05:11:17;;;;;;;13.50;7.83;;;8.70;91.90;;;8.17;92.38;98626.25;5045173;28;20506;-81
2023/10/07 05:13:46;;;;;;;14.23;9.03;;;8.70;91.80;;;8.21;91.86;98616.78;5041957;28;20449;-80
2023/10/07 05:16:13;;;;;;;12.40;8.57;;;8.70;92.00;;;8.00;91.23;98598.66;5043014;28;20643;-79
2023/10/07 05:18:42;;;;;;;15.53;8.53;;;8.70;91.60;;;8.30;91.31;98639.06;5046240;28;20478;-80
2023/10/07 05:21:11;;;;;;;17.47;9.00;;;8.80;91.70;;;8.37;90.96;98633.78;5046973;28;20529;-80
2023/10/07 05:23:41;;;;;;;13.03;9.27;;;8.90;91.60;;;8.31;91.25;98642.59;5044808;28;20448;-79
2023/10/07 05:26:09;;;;;;;15.07;8.97;;;8.80;91.50;;;8.32;90.77;98655.84;5040574;28;20524;-81
2023/10/07 05:28:39;;;;;;;12.30;8.90;;;8.80;91.40;;;8.28;91.02;98651.06;5037934;28;20522;-81
2023/10/07 05:31:08;;;;;;;15.07;8.73;;;8.80;91.70;;;8.23;91.17;98625.50;5042090;28;20455;-80
2023/10/07 05:33:35;;;;;;;16.50;8.80;;;8.80;91.60;;;8.32;90.18;98630.81;5036692;28;20478;-79
2023/10/07 05:36:11;;;;;;;12.80;8.90;;;8.90;91.40;;;8.54;90.20;98641.69;5043418;28;20473;-79
2023/10/07 05:38:40;;;;;;;15.57;9.10;;;9.10;91.00;;;8.64;89.80;98650.31;5041697;28;20937;-79
2023/10/07 05:41:12;;;;;;;18.00;9.40;;;9.10;91.00;;;8.62;89.19;98644.28;5042928;28;20464;-78
2023/10/07 05:43:40;;;;;;;15.43;9.20;;;9.10;90.70;;;8.69;89.49;98650.59;5043906;28;20451;-81
2023/10/07 05:46:08;;;;;;;13.07;9.10;;;9.10;90.70;;;8.73;88.60;98659.97;5053326;28;20481;-80
2023/10/07 05:48:38;;;;;;;13.63;8.47;;;9.20;90.50;;;8.90;88.24;98646.28;5059581;28;20533;-81
2023/10/07 05:51:08;;;;;;;12.47;8.07;;;9.30;90.30;;;8.88;87.44;98643.78;5053769;28;20453;-80
2023/10/07 05:53:37;;;;;;;13.60;8.80;;;9.40;90.00;;;8.77;87.37;98614.63;5039814;28;20935;-80
2023/10/07 05:56:06;;;;;;;14.67;8.10;;;9.50;90.00;;;9.05;86.63;98647.09;5040384;28;20476;-80
2023/10/07 05:58:35;;;;;;;13.30;8.90;;;9.60;90.10;;;9.21;86.32;98651.41;5036645;28;20460;-80
2023/10/07 06:01:04;;;;;;;16.93;8.43;;;9.70;89.10;;;9.21;85.49;98654.09;5049116;28;20599;-80
2023/10/07 06:03:32;;;;;;;16.40;8.87;;;9.70;88.50;;;9.02;85.12;98623.22;5044291;28;20503;-80
2023/10/07 06:06:04;;;;;;;16.30;9.20;;;9.70;88.30;;;9.16;84.91;98651.16;5043681;28;20449;-80
2023/10/07 06:08:33;;;;;;;12.07;8.67;;;9.70;88.20;;;9.23;85.74;98662.00;5043890;28;20450;-81
2023/10/07 06:11:01;;;;;;;14.93;8.40;;;9.70;88.30;;;9.21;85.13;98646.00;5042416;28;20528;-80
2023/10/07 06:13:29;;;;;;;18.20;9.87;;;9.80;88.20;;;8.68;85.24;98568.09;5041640;28;20520;-81
2023/10/07 06:15:58;;;;;;;12.90;8.00;;;9.70;88.20;;;9.25;85.41;98651.84;5060159;28;20521;-82
2023/10/07 06:18:27;;;;;;;15.90;9.90;;;9.70;88.10;;;9.22;84.91;98630.69;5055501;28;20450;-80
2023/10/07 06:20:54;;;;;;;16.77;9.73;;;9.80;88.10;;;9.42;85.01;98648.91;5051198;28;20450;-81
2023/10/07 06:23:24;;;;;;;15.67;9.37;;;9.90;88.00;;;9.56;84.86;98653.41;5044248;28;20532;-81
2023/10/07 06:25:53;;;;;;;24.13;9.43;;;10.00;87.00;;;9.72;83.67;98648.78;5040576;28;20456;-82
2023/10/07 06:28:29;;;;;;;14.03;8.83;;;10.20;86.20;;;9.64;82.75;98647.91;5045162;28;20455;-82
2023/10/07 06:31:10;;;;;;;12.10;8.57;;;10.30;85.50;;;9.82;81.57;98662.78;5045949;28;20461;-82
2023/10/07 06:33:39;;;;;;;13.87;9.80;;;10.40;85.10;;;9.99;81.87;98657.09;5045695;28;20448;-82
2023/10/07 06:36:10;;;;;;;14.10;9.77;;;10.50;85.20;;;10.19;80.90;98668.03;5045138;28;20464;-82
2023/10/07 06:38:39;;;;;;;17.40;9.53;;;10.60;84.90;;;10.18;80.77;98669.91;5056056;28;20532;-82
2023/10/07 06:41:11;;;;;;;16.10;9.70;;;10.60;84.60;;;10.12;80.88;98667.16;5042998;28;20495;-82
2023/10/07 06:43:41;;;;;;;14.97;9.30;;;10.70;84.40;;;10.10;81.47;98670.06;5045667;28;20447;-82
2023/10/07 06:46:11;;;;;;;19.63;9.33;;;10.60;84.50;;;10.16;80.16;98661.16;5043708;28;20472;-80
2023/10/07 06:48:39;;;;;;;22.63;9.90;;;10.60;84.40;;;9.77;80.10;98578.84;5042107;28;20535;-81
2023/10/07 06:51:10;;;;;;;13.20;8.90;;;10.70;84.40;;;10.31;79.84;98665.63;5055768;28;20451;-81
2023/10/07 06:53:42;;;;;;;17.20;8.97;;;10.70;84.10;;;10.26;80.33;98670.78;5043553;28;20560;-82
2023/10/07 06:56:20;;;;;;;16.00;9.40;;;10.80;84.10;;;10.03;80.06;98596.25;5049231;28;20474;-80
2023/10/07 06:58:53;;;;;;;13.90;9.60;;;10.80;84.00;;;10.65;78.42;98663.16;5036787;28;20454;-81
2023/10/07 07:01:36;;;;;;;15.67;9.40;;;11.00;83.70;;;10.61;78.09;98673.53;5041515;28;20555;-81
2023/10/07 07:04:10;;;;;;;16.30;9.27;;;11.10;83.50;;;10.86;77.33;98656.81;5039167;28;20450;-81
2023/10/07 07:06:42;;;;;;;13.50;9.13;;;11.30;83.60;;;10.98;77.04;98675.97;5039046;28;20450;-80
2023/10/07 07:11:57;;;;;;;17.17;9.30;;;11.60;83.00;;;11.60;74.73;98684.91;5038748;28;20975;-81
2023/10/07 07:14:28;;;;;;;15.93;9.77;;;11.90;82.20;;;11.90;74.19;98686.38;5058232;28;20538;-78
2023/10/07 07:16:57;;;;;;;14.47;8.90;;;12.20;82.00;;;11.92;73.14;98678.06;5055940;28;20484;-82
2023/10/07 07:19:24;;;;;;;12.70;8.37;;;12.40;81.30;;;12.33;72.05;98680.56;5037939;28;20459;-80
2023/10/07 07:21:51;;;;;;;15.20;9.53;;;12.70;81.20;;;12.50;71.08;98695.53;5058974;28;20453;-81
2023/10/07 07:24:24;;;;;;;16.93;9.20;;;12.90;80.20;;;12.62;69.95;98688.41;5057068;28;21281;-81
2023/10/07 07:26:54;;;;;;;13.13;8.13;;;13.10;79.50;;;12.92;69.19;98704.16;5057336;28;20474;-81
2023/10/07 07:29:24;;;;;;;13.97;8.30;;;13.30;79.40;;;13.17;68.36;98701.56;5040092;28;20932;-79
2023/10/07 07:31:51;;;;;;;12.83;8.13;;;13.50;78.90;;;13.18;68.67;98705.94;5060586;28;20457;-81
2023/10/07 07:34:25;;;;;;;15.03;8.23;;;13.60;78.70;;;13.07;67.99;98709.34;5044472;28;20566;-81
2023/10/07 07:37:01;;;;;;;18.80;9.43;;;13.50;78.10;;;12.43;68.48;98619.66;5040602;28;20470;-80
2023/10/07 07:39:31;;;;;;;14.37;9.10;;;13.40;78.00;;;13.03;68.13;98710.81;5045163;28;20522;-81
2023/10/07 07:42:15;;;;;;;17.57;9.60;;;13.40;78.20;;;12.81;68.04;98631.63;5041845;28;21144;-80
2023/10/07 07:44:55;;;;;;;15.40;7.93;;;13.60;78.20;;;13.61;66.21;98728.09;5040997;28;20553;-78
2023/10/07 07:47:24;;;;;;;12.80;7.40;;;13.80;77.20;;;13.87;65.13;98727.09;5041370;28;20452;-78
2023/10/07 07:49:53;;;;;;;12.57;8.07;;;14.10;76.60;;;13.94;65.17;98709.94;5044215;28;22107;-79
2023/10/07 07:52:20;;;;;;;15.63;8.47;;;14.30;76.80;;;14.14;64.15;98726.09;5057031;28;20465;-79
2023/10/07 07:54:47;;;;;;;15.90;9.27;;;14.40;76.10;;;13.95;65.34;98723.31;5042613;28;20960;-80
2023/10/07 07:57:17;;;;;;;11.23;7.37;;;14.30;76.20;;;14.43;63.47;98710.16;5049367;28;20528;-79
2023/10/07 07:59:45;;;;;;;11.80;7.90;;;14.60;75.80;;;14.25;63.52;98700.88;5039762;28;20459;-78
2023/10/07 08:02:16;;;;;;;13.53;7.93;;;14.80;75.40;;;14.53;64.06;98724.03;5049358;28;20461;-79
2023/10/07 08:04:48;;;;;;;13.43;8.47;;;14.90;75.50;;;14.87;62.36;98724.59;5037914;28;20484;-74
2023/10/07 08:07:24;;;;;;;12.10;8.03;;;15.10;74.80;;;14.58;63.51;98729.66;5047728;28;20574;-73
2023/10/07 08:09:52;;;;;;;11.03;7.87;;;15.00;74.80;;;15.42;60.93;98731.03;5044624;28;20467;-79
2023/10/07 08:12:28;;;;;;;11.37;8.13;;;15.40;74.50;;;15.62;60.78;98734.56;5043165;28;20539;-79
2023/10/07 08:14:58;;;;;;;16.50;7.70;;;15.70;74.20;;;15.86;60.01;98738.19;5057023;28;20543;-78
2023/10/07 08:17:27;;;;;;;11.40;8.00;;;15.90;73.50;;;15.72;59.91;98735.66;5048039;28;20506;-80
2023/10/07 08:19:54;;;;;;;11.90;6.70;;;16.00;73.10;;;15.50;60.90;98734.50;5065444;28;20480;-80
2023/10/07 08:22:23;;;;;;;14.07;7.90;;;15.90;73.30;;;15.83;60.33;98736.75;5049822;28;20456;-84
2023/10/07 08:24:51;;;;;;;9.97;6.43;;;16.00;73.00;;;15.78;60.27;98722.19;5053507;28;20452;-86
2023/10/07 08:30:06;;;;;;;10.10;6.90;;;16.10;72.50;;;15.74;60.55;98735.44;5046991;28;20445;-81
2023/10/07 08:32:41;;;;;;;10.97;7.30;;;16.10;72.80;;;16.13;59.92;98730.44;5048408;28;20874;-86
2023/10/07 08:35:16;;;;;;;10.87;7.63;;;16.30;72.80;;;16.13;59.58;98741.34;5047527;28;20521;-83
2023/10/07 08:37:46;;;;;;;13.43;7.37;;;16.40;72.20;;;16.34;59.19;98733.69;5048489;28;20525;-81
2023/10/07 08:40:25;;;;;;;12.20;7.27;;;16.60;72.30;;;16.36;59.58;98734.28;5047245;28;20450;-82
2023/10/07 08:42:57;;;;;;;11.33;7.50;;;16.70;72.30;;;16.51;58.93;98727.53;5048170;28;20946;-79
2023/10/07 08:45:28;;;;;;;10.80;6.57;;;16.70;72.10;;;16.80;58.70;98735.81;5040489;28;20454;-84
2023/10/07 08:48:08;;;;;;;11.07;7.17;;;16.90;71.90;;;16.64;58.05;98721.84;5049010;28;20491;-83
2023/10/07 08:50:43;;;;;;;12.57;7.87;;;17.10;71.20;;;16.93;58.85;98726.53;5047949;28;20461;-82
2023/10/07 08:53:15;;;;;;;10.30;7.17;;;17.20;71.90;;;16.93;57.42;98716.47;5044151;28;20458;-84
2023/10/07 08:55:46;;;;;;;12.20;6.57;;;17.30;70.80;;;16.93;57.84;98723.81;5060575;28;20541;-83
2023/10/07 08:58:16;;;;;;;11.17;6.27;;;17.30;70.70;;;17.23;57.52;98725.56;5046143;28;20470;-77
2023/10/07 09:00:47;;;;;;;11.23;6.90;;;17.50;71.10;;;17.17;58.17;98727.34;5044756;28;20867;-74
2023/10/07 09:03:15;;;;;;;12.43;6.83;;;17.40;71.40;;;16.93;58.12;98721.94;5044324;28;20452;-78
2023/10/07 09:05:44;;;;;;;8.77;6.00;;;17.30;70.70;;;17.11;58.23;98722.88;5041173;28;20449;-73
2023/10/07 09:08:12;;;;;;;10.67;7.17;;;17.30;71.20;;;16.90;58.51;98711.47;5043928;28;20446;-74
2023/10/07 09:10:40;;;;;;;10.30;7.90;;;17.30;70.80;;;17.54;57.13;98721.53;5042677;28;20822;-74
2023/10/07 09:13:12;;;;;;;9.33;6.47;;;17.60;70.70;;;17.62;56.38;98723.06;5044293;28;20449;-73
2023/10/07 09:15:42;;;;;;;9.37;7.03;;;17.80;70.20;;;17.60;57.12;98708.81;5043770;28;20535;-75
2023/10/07 09:18:17;;;;;;;9.60;6.67;;;17.80;70.40;;;17.09;57.83;98712.19;5046853;28;20454;-74
2023/10/07 09:20:45;;;;;;;9.27;6.33;;;17.70;70.20;;;16.89;58.89;98712.53;5054532;28;20452;-74
2023/10/07 09:23:19;;;;;;;12.90;7.30;;;17.40;70.60;;;17.41;57.74;98722.66;5044525;28;20458;-74
2023/10/07 09:25:50;;;;;;;10.30;5.90;;;17.50;70.80;;;17.47;57.51;98726.31;5043332;28;20499;-74
2023/10/07 09:28:19;;;;;;;9.40;5.53;;;17.70;70.60;;;17.83;56.51;98716.06;5052511;28;20498;-75
2023/10/07 09:30:48;;;;;;;9.07;6.50;;;17.90;70.50;;;17.65;57.20;98724.44;5044668;28;20504;-76
2023/10/07 09:33:18;;;;;;;8.93;6.33;;;17.90;70.50;;;17.58;57.45;98729.25;5044580;28;20476;-77
2023/10/07 09:35:48;;;;;;;8.57;5.30;;;17.80;70.20;;;18.05;55.83;98720.81;5048923;28;20521;-74
2023/10/07 09:38:33;;;;;;;7.40;4.97;;;18.10;69.90;;;17.97;55.12;98691.16;5047023;28;20937;-75
2023/10/07 09:41:23;;;;;;;8.30;5.27;;;18.30;69.40;;;17.95;55.14;98737.84;5043953;28;20456;-76
2023/10/07 09:43:51;;;;;;;6.80;4.50;;;18.20;68.60;;;17.60;55.87;98733.41;5045804;28;20449;-75
2023/10/07 09:46:25;;;;;;;8.87;5.53;;;18.00;68.50;;;17.75;55.47;98742.97;5038704;28;20544;-77
2023/10/07 09:48:53;;;;;;;8.20;5.10;;;18.00;68.50;;;17.33;55.19;98678.50;5032274;28;20452;-75
2023/10/07 09:51:28;;;;;;;7.60;4.57;;;17.90;68.20;;;17.35;56.15;98709.97;5041505;28;20459;-76
2023/10/07 09:54:16;;;;;;;7.23;5.00;;;17.90;68.60;;;17.40;56.45;98736.56;5044228;28;20782;-77
2023/10/07 09:57:06;;;;;;;6.97;4.93;;;17.70;68.50;;;17.35;56.02;98740.00;5043156;28;20473;-79
2023/10/07 09:59:48;;;;;;;9.47;5.30;;;17.70;68.10;;;17.39;56.11;98735.72;5058941;28;20477;-80
2023/10/07 10:02:45;;;;;;;10.57;4.30;;;17.70;68.30;;;17.79;54.88;98731.28;5048222;28;20954;-82
2023/10/07 10:05:44;;;;;;;6.57;4.30;;;17.90;68.10;;;18.03;54.18;98741.28;5044912;28;20453;-81
2023/10/07 10:08:44;;;;;;;7.63;4.53;;;18.30;67.60;;;17.85;54.58;98699.41;5047559;28;20459;-79
2023/10/07 10:11:30;;;;;;;9.93;4.13;;;18.50;67.60;;;18.40;53.64;98758.03;5062210;28;20455;-81
2023/10/07 10:14:16;;;;;;;10.70;4.80;;;18.60;67.20;;;18.41;53.76;98746.00;5055882;28;20454;-80
2023/10/07 10:16:44;;;;;;;6.40;4.77;;;18.70;67.10;;;18.43;53.60;98748.50;5059861;28;20523;-81
2023/10/07 10:19:25;;;;;;;7.00;4.30;;;18.80;66.80;;;18.27;53.64;98747.41;5056628;28;20450;-82
2023/10/07 10:21:53;;;;;;;8.00;5.40;;;18.70;66.50;;;18.08;53.59;98703.91;5059537;28;20486;-81
2023/10/07 10:24:24;;;;;;;6.87;4.77;;;18.70;66.70;;;18.48;53.66;98748.59;5058359;28;20469;-84
2023/10/07 10:27:04;;;;;;;7.50;5.03;;;18.70;66.90;;;18.55;53.17;98752.00;5071134;28;20458;-84
2023/10/07 10:29:36;;;;;;;6.63;4.40;;;18.80;66.30;;;18.13;54.13;98744.19;5052562;28;20492;-86
2023/10/07 10:32:16;;;;;;;6.80;3.80;;;18.60;66.50;;;17.84;54.88;98742.31;5054019;28;20533;-87
2023/10/07 10:34:45;;;;;;;7.33;5.43;;;18.30;66.60;;;18.03;55.07;98744.84;5028251;28;20445;-85
2023/10/07 10:37:12;;;;;;;7.17;4.60;;;18.30;67.20;;;18.10;54.76;98755.63;5053157;28;20603;-81
2023/10/07 10:39:40;;;;;;;9.03;4.80;;;18.40;67.00;;;17.80;55.34;98746.59;5050845;28;20457;-84
2023/10/07 10:42:13;;;;;;;8.67;5.03;;;18.20;67.00;;;17.74;55.70;98747.59;5042886;28;20461;-80
2023/10/07 10:44:46;;;;;;;8.60;5.10;;;18.10;67.30;;;17.61;55.72;98726.88;5042644;28;20456;-77
2023/10/07 10:47:17;;;;;;;7.30;4.33;;;18.10;67.20;;;17.51;56.58;98732.94;5044598;28;20455;-80
2023/10/07 10:49:47;;;;;;;10.00;4.90;;;17.90;67.60;;;17.33;56.96;98724.94;5040945;28;20480;-85