Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:03:01;;;;;;;37.57;21.80;;;;;1.80;101055.00;;;;10464712;28;20198;-77
2021/01/07 00:08:02;;;;;;;37.80;21.73;;;;;1.90;101053.00;;;;10415278;28;20278;-77
2021/01/07 00:13:04;;;;;;;37.40;21.27;;;;;1.90;101040.00;;;;10422154;28;20967;-78
2021/01/07 00:18:07;;;;;;;36.67;21.77;;;;;1.90;101038.00;;;;10423676;28;20622;-78
2021/01/07 00:23:08;;;;;;;39.83;22.03;;;;;1.90;101038.00;;;;10421394;28;20716;-78
2021/01/07 00:28:10;;;;;;;36.67;22.30;;;;;1.80;101041.00;;;;10403406;28;20212;-77
2021/01/07 00:33:16;;;;;;;38.90;20.40;;;;;1.80;101036.00;;;;10402993;28;20233;-77
2021/01/07 00:38:32;;;;;;;33.90;20.10;;;;;1.70;101024.00;;;;10461915;28;20214;-77
2021/01/07 00:43:33;;;;;;;40.57;22.40;;;;;1.70;101028.00;;;;10436137;28;20227;-77
2021/01/07 00:48:35;;;;;;;35.47;21.27;;;;;1.70;101023.00;;;;10387093;28;20183;-77
2021/01/07 00:53:37;;;;;;;37.80;21.90;;;;;1.70;101016.00;;;;10405028;28;20199;-78
2021/01/07 00:58:40;;;;;;;36.73;22.20;;;;;1.70;101016.00;;;;10404262;28;20225;-77
2021/01/07 01:03:41;;;;;;;39.13;22.37;;;;;1.70;101011.00;;;;10421624;28;20198;-77
2021/01/07 01:08:42;;;;;;;35.43;22.37;;;;;1.70;101008.00;;;;10404410;28;20214;-77
2021/01/07 01:13:44;;;;;;;36.67;21.93;;;;;1.70;101006.00;;;;10396188;28;20228;-77
2021/01/07 01:18:45;;;;;;;35.53;19.93;;;;;1.70;101007.00;;;;10415336;28;20198;-77
2021/01/07 01:23:46;;;;;;;36.50;21.77;;;;;1.70;101007.00;;;;10418148;28;20195;-77
2021/01/07 01:28:48;;;;;;;35.23;20.93;;;;;1.60;101006.00;;;;10401363;28;20201;-77
2021/01/07 01:33:49;;;;;;;30.43;19.80;;;;;1.50;101001.00;;;;10401404;28;20197;-77
2021/01/07 01:38:51;;;;;;;33.53;19.70;;;;;1.50;101009.00;;;;10401781;28;20213;-77
2021/01/07 01:43:52;;;;;;;33.53;19.47;;;;;1.30;101000.00;;;;10431170;28;20246;-77
2021/01/07 01:48:54;;;;;;;32.43;18.17;;;;;1.20;100997.00;;;;10401627;28;20252;-77
2021/01/07 01:53:55;;;;;;;35.50;20.83;;;;;1.20;101003.00;;;;10384014;28;20248;-77
2021/01/07 01:58:57;;;;;;;36.83;22.37;;;;;1.10;101005.00;;;;10383986;28;20210;-77
2021/01/07 02:03:58;;;;;;;37.10;21.93;;;;;1.10;101002.00;;;;10402299;28;20195;-78
2021/01/07 02:09:01;;;;;;;35.03;20.83;;;;;1.00;101000.00;;;;10458862;28;20221;-77
2021/01/07 02:14:03;;;;;;;37.40;21.30;;;;;0.90;100995.00;;;;10440828;28;20697;-77
2021/01/07 02:19:04;;;;;;;40.53;22.60;;;;;0.80;101001.00;;;;10458078;28;20210;-77
2021/01/07 02:24:07;;;;;;;37.43;21.50;;;;;0.90;101003.00;;;;10441893;28;20190;-77
2021/01/07 02:29:10;;;;;;;38.27;22.90;;;;;0.90;101003.00;;;;10440415;28;20313;-77
2021/01/07 02:34:11;;;;;;;36.83;21.67;;;;;0.80;101005.00;;;;10424674;28;20221;-77
2021/01/07 02:39:12;;;;;;;38.53;23.03;;;;;0.90;100997.00;;;;10441525;28;20212;-77
2021/01/07 02:44:14;;;;;;;42.20;23.30;;;;;0.90;101007.00;;;;10418788;28;20242;-77
2021/01/07 02:49:15;;;;;;;41.37;23.67;;;;;1.00;101003.00;;;;10410030;28;20186;-77
2021/01/07 02:54:17;;;;;;;38.97;22.67;;;;;1.10;101000.00;;;;10432305;28;20248;-77
2021/01/07 02:59:18;;;;;;;40.07;21.03;;;;;1.10;100996.00;;;;10464372;28;20271;-77
2021/01/07 03:04:20;;;;;;;40.07;22.90;;;;;1.20;100992.00;;;;10448868;28;20232;-77
2021/01/07 03:09:21;;;;;;;41.47;23.73;;;;;1.30;100992.00;;;;10424627;28;20187;-77
2021/01/07 03:14:22;;;;;;;41.23;24.20;;;;;1.30;100983.00;;;;10463154;28;20206;-77
2021/01/07 03:19:23;;;;;;;47.03;23.77;;;;;1.30;100984.00;;;;10448935;28;20202;-77
2021/01/07 03:24:25;;;;;;;44.90;24.43;;;;;1.30;100985.00;;;;10444747;28;20194;-77
2021/01/07 03:29:27;;;;;;;42.70;23.17;;;;;1.40;100984.00;;;;10437142;28;20186;-77
2021/01/07 03:34:28;;;;;;;46.13;24.73;;;;;1.40;100983.00;;;;10450106;28;20194;-78
2021/01/07 03:39:33;;;;;;;40.77;22.60;;;;;1.40;100979.00;;;;10463640;28;20221;-78
2021/01/07 03:44:35;;;;;;;40.43;24.17;;;;;1.50;100980.00;;;;10461071;28;20210;-78
2021/01/07 03:49:36;;;;;;;41.43;23.03;;;;;1.50;100973.00;;;;10439720;28;20182;-78
2021/01/07 03:54:37;;;;;;;42.93;23.73;;;;;1.50;100974.00;;;;10441128;28;20232;-78
2021/01/07 03:59:38;;;;;;;37.73;22.07;;;;;1.60;100974.00;;;;10459292;28;20222;-78
2021/01/07 04:04:40;;;;;;;49.53;24.97;;;;;1.60;100973.00;;;;10463504;28;20190;-78
2021/01/07 04:09:41;;;;;;;40.00;23.37;;;;;1.60;100963.00;;;;10438618;28;20209;-78
2021/01/07 04:14:42;;;;;;;41.30;22.13;;;;;1.60;100965.00;;;;10415841;28;20224;-78
2021/01/07 04:19:44;;;;;;;40.97;22.63;;;;;1.60;100968.00;;;;10455280;28;20263;-77
2021/01/07 04:24:46;;;;;;;42.77;23.33;;;;;1.60;100961.00;;;;10452756;28;20272;-77
2021/01/07 04:29:48;;;;;;;40.33;21.30;;;;;1.70;100955.00;;;;10454485;28;20186;-78
2021/01/07 04:34:50;;;;;;;37.53;21.10;;;;;1.70;100955.00;;;;10455790;28;20198;-78
2021/01/07 04:39:51;;;;;;;35.73;21.47;;;;;1.70;100951.00;;;;10472210;28;20202;-78
2021/01/07 04:44:53;;;;;;;34.27;19.23;;;;;1.70;100955.00;;;;10450867;28;20214;-78
2021/01/07 04:49:54;;;;;;;38.10;20.10;;;;;1.70;100942.00;;;;10439287;28;20194;-78
2021/01/07 04:54:56;;;;;;;30.73;16.90;;;;;1.70;100939.00;;;;10450734;28;20916;-78
2021/01/07 04:59:57;;;;;;;25.33;15.20;;;;;1.60;100938.00;;;;10432172;28;20214;-78
2021/01/07 05:05:00;;;;;;;32.27;17.57;;;;;1.60;100942.00;;;;10428322;28;20273;-78
2021/01/07 05:10:07;;;;;;;29.87;16.43;;;;;1.60;100950.00;;;;10430491;28;20222;-78
2021/01/07 05:15:09;;;;;;;29.00;16.27;;;;;1.60;100948.00;;;;10465734;28;20224;-77
2021/01/07 05:20:12;;;;;;;27.63;16.67;;;;;1.60;100937.00;;;;10468981;28;20209;-78
2021/01/07 05:25:15;;;;;;;27.67;16.33;;;;;1.50;100939.00;;;;10450059;28;20638;-77
2021/01/07 05:30:16;;;;;;;31.73;17.53;;;;;1.50;100926.00;;;;10437544;28;20219;-78
2021/01/07 05:35:21;;;;;;;27.70;16.13;;;;;1.50;100933.00;;;;10406835;28;20205;-78
2021/01/07 05:40:23;;;;;;;24.30;15.93;;;;;1.40;100924.00;;;;10390624;28;20703;-78
2021/01/07 05:45:34;;;;;;;24.43;13.53;;;;;1.40;100925.00;;;;10413662;28;20349;-78
2021/01/07 05:50:38;;;;;;;24.70;15.57;;;;;1.40;100919.00;;;;10446604;28;20549;-78
2021/01/07 05:55:41;;;;;;;27.37;15.83;;;;;1.40;100913.00;;;;10418265;28;20652;-77
2021/01/07 06:00:44;;;;;;;25.43;16.27;;;;;1.40;100905.00;;;;10420830;28;20222;-77
2021/01/07 06:05:49;;;;;;;26.50;15.43;;;;;1.50;100917.00;;;;10408679;28;20227;-77
2021/01/07 06:10:53;;;;;;;25.73;15.13;;;;;1.40;100917.00;;;;10459789;28;20186;-77
2021/01/07 06:15:54;;;;;;;20.10;12.87;;;;;1.40;100921.00;;;;10444795;28;20197;-77
2021/01/07 06:21:02;;;;;;;20.17;13.20;;;;;1.40;100924.00;;;;10445938;28;20229;-77
2021/01/07 06:26:26;;;;;;;24.30;14.90;;;;;1.40;100910.00;;;;10466418;28;20202;-78
2021/01/07 06:31:33;;;;;;;27.73;17.17;;;;;1.50;100919.00;;;;10413726;28;20206;-78
2021/01/07 06:36:44;;;;;;;30.37;16.57;;;;;1.50;100933.00;;;;10429652;28;20191;-78
2021/01/07 06:41:58;;;;;;;24.43;14.53;;;;;1.40;100914.00;;;;10419226;28;20218;-77
2021/01/07 06:47:01;;;;;;;26.03;16.57;;;;;1.40;100914.00;;;;10448047;28;20198;-77
2021/01/07 06:52:04;;;;;;;32.87;17.23;;;;;1.40;100924.00;;;;10451531;28;20190;-77
2021/01/07 06:57:09;;;;;;;25.90;17.17;;;;;1.40;100922.00;;;;10451053;28;20183;-77
2021/01/07 07:02:11;;;;;;;35.50;19.37;;;;;1.40;100921.00;;;;10416052;28;20550;-77
2021/01/07 07:07:16;;;;;;;31.93;18.17;;;;;1.40;100916.00;;;;10438569;28;20248;-78
2021/01/07 07:12:30;;;;;;;38.37;19.67;;;;;1.40;100917.00;;;;10450761;28;20229;-77
2021/01/07 07:17:33;;;;;;;37.33;20.10;;;;;1.40;100917.00;;;;10449709;28;20739;-77
2021/01/07 07:22:41;;;;;;;36.33;20.33;;;;;1.40;100923.00;;;;10467059;28;20245;-77
2021/01/07 07:27:48;;;;;;;38.63;21.67;;;;;1.50;100930.00;;;;10423912;28;20983;-77
2021/01/07 07:32:50;;;;;;;39.67;21.10;;;;;1.50;100926.00;;;;10409756;28;20241;-77
2021/01/07 07:37:53;;;;;;;45.63;22.70;;;;;1.60;100932.00;;;;10393433;28;20237;-77
2021/01/07 07:42:56;;;;;;;46.50;24.77;;;;;1.60;100937.00;;;;10426702;28;20219;-78
2021/01/07 07:47:58;;;;;;;45.73;24.27;;;;;1.70;100935.00;;;;10419625;28;20290;-78
2021/01/07 07:53:07;;;;;;;48.23;26.10;;;;;1.70;100941.00;;;;10453766;28;20197;-78
2021/01/07 07:58:13;;;;;;;50.63;25.23;;;;;1.70;100939.00;;;;10453009;28;20297;-78
2021/01/07 08:03:28;;;;;;;55.37;26.37;;;;;1.80;100948.00;;;;10434967;28;20604;-78
2021/01/07 08:08:32;;;;;;;54.97;26.97;;;;;1.90;100950.00;;;;10452462;28;20189;-78
2021/01/07 08:13:34;;;;;;;52.97;24.37;;;;;1.90;100957.00;;;;10434955;28;20198;-77
2021/01/07 08:18:35;;;;;;;49.13;24.13;;;;;2.00;100962.00;;;;10470823;28;20245;-78
2021/01/07 08:23:36;;;;;;;47.77;23.17;;;;;2.10;100972.00;;;;10433436;28;20186;-77
2021/01/07 08:28:44;;;;;;;52.40;24.47;;;;;2.20;100965.00;;;;10415541;28;20189;-77
2021/01/07 08:33:49;;;;;;;40.93;21.77;;;;;2.20;100969.00;;;;10449249;28;20214;-78
2021/01/07 08:38:52;;;;;;;39.67;20.77;;;;;2.30;100962.00;;;;10415680;28;20565;-77
2021/01/07 08:43:58;;;;;;;34.97;18.13;;;;;2.50;100966.00;;;;10435505;28;20246;-78
2021/01/07 08:49:02;;;;;;;35.87;19.53;;;;;2.60;100963.00;;;;10404978;28;20250;-77
2021/01/07 08:54:11;;;;;;;41.23;20.87;;;;;2.70;100951.00;;;;10403868;28;20191;-78
2021/01/07 08:59:31;;;;;;;38.20;21.27;;;;;2.90;100959.00;;;;10401043;28;20224;-77
2021/01/07 09:04:40;;;;;;;37.03;19.30;;;;;2.90;100958.00;;;;10443790;28;20225;-78
2021/01/07 09:09:46;;;;;;;38.87;20.90;;;;;2.90;100960.00;;;;10394206;28;20660;-77
2021/01/07 09:15:09;;;;;;;28.97;18.20;;;;;2.90;100963.00;;;;10440224;28;20227;-77
2021/01/07 09:20:12;;;;;;;24.63;14.13;;;;;3.00;100961.00;;;;10413496;28;20242;-77
2021/01/07 09:25:19;;;;;;;22.20;13.90;;;;;3.10;100963.00;;;;10417852;28;20198;-78
2021/01/07 09:30:21;;;;;;;22.77;14.13;;;;;3.30;100959.00;;;;10402879;28;20217;-77
2021/01/07 09:35:23;;;;;;;22.63;12.87;;;;;3.40;100958.00;;;;10402202;28;20214;-77
2021/01/07 09:40:33;;;;;;;23.20;14.33;;;;;3.50;100953.00;;;;10385961;28;20238;-77
2021/01/07 09:45:35;;;;;;;20.57;12.20;;;;;3.60;100963.00;;;;10427867;28;20271;-77
2021/01/07 09:50:36;;;;;;;31.70;18.60;;;;;3.50;100959.00;;;;10443181;28;20236;-77
2021/01/07 09:55:37;;;;;;;30.00;19.40;;;;;3.50;100957.00;;;;10441883;28;20201;-77
2021/01/07 10:00:38;;;;;;;22.53;14.50;;;;;3.60;100951.00;;;;10426015;28;20221;-77
2021/01/07 10:05:40;;;;;;;23.77;14.93;;;;;3.90;100950.00;;;;10443912;28;20198;-77
2021/01/07 10:10:42;;;;;;;28.60;20.70;;;;;4.60;100942.00;;;;10406438;28;20587;-78
2021/01/07 10:15:43;;;;;;;21.23;14.50;;;;;5.50;100943.00;;;;10445183;28;20256;-77
2021/01/07 10:20:45;;;;;;;16.77;11.70;;;;;5.60;100947.00;;;;10419986;28;20211;-78
2021/01/07 10:25:50;;;;;;;15.50;10.63;;;;;5.60;100944.00;;;;10387061;28;20202;-78
2021/01/07 10:30:52;;;;;;;17.63;10.83;;;;;5.70;100938.00;;;;10388064;28;20199;-78
2021/01/07 10:35:53;;;;;;;14.83;10.73;;;;;5.70;100940.00;;;;10420941;28;20686;-78
2021/01/07 10:40:58;;;;;;;12.73;8.53;;;;;5.60;100936.00;;;;10430054;28;20210;-77
2021/01/07 10:46:03;;;;;;;12.57;7.37;;;;;5.80;100939.00;;;;10446838;28;20222;-77
2021/01/07 10:51:04;;;;;;;9.60;8.20;;;;;6.00;100928.00;;;;10464816;28;20197;-78
2021/01/07 10:56:19;;;;;;;8.93;8.03;;;;;6.00;100925.00;;;;10430403;28;20194;-78
2021/01/07 11:01:52;;;;;;;14.00;9.77;;;;;5.90;100924.00;;;;10464449;28;20268;-78
2021/01/07 11:07:04;;;;;;;11.17;6.83;;;;;6.00;100908.00;;;;10429344;28;20191;-78
2021/01/07 11:12:13;;;;;;;9.27;8.00;;;;;6.40;100917.00;;;;10429703;28;20277;-78
2021/01/07 11:17:20;;;;;;;9.50;5.20;;;;;6.70;100913.00;;;;10431629;28;20202;-78
2021/01/07 11:22:27;;;;;;;7.93;4.87;;;;;7.00;100907.00;;;;10414374;28;20207;-78
2021/01/07 11:27:31;;;;;;;8.70;4.63;;;;;7.10;100904.00;;;;10438449;28;20205;-78
2021/01/07 11:32:36;;;;;;;7.33;3.50;;;;;6.80;100890.00;;;;10438386;28;20182;-78
2021/01/07 11:37:53;;;;;;;7.33;3.93;;;;;6.30;100893.00;;;;10434600;28;20248;-77
2021/01/07 11:43:27;;;;;;;10.17;4.27;;;;;6.00;100892.00;;;;10417434;28;20639;-77
2021/01/07 11:48:31;;;;;;;8.13;4.23;;;;;5.70;100885.00;;;;10437176;28;20487;-78
2021/01/07 11:53:33;;;;;;;5.33;3.50;;;;;5.50;100876.00;;;;10429281;28;20199;-78
2021/01/07 11:58:35;;;;;;;9.00;3.93;;;;;5.50;100872.00;;;;10395199;28;20225;-78
2021/01/07 12:03:37;;;;;;;8.30;4.80;;;;;6.10;100870.00;;;;10363134;28;20213;-78
2021/01/07 12:08:45;;;;;;;8.00;3.50;;;;;6.60;100862.00;;;;10409226;28;20195;-78
2021/01/07 12:14:25;;;;;;;6.80;3.43;;;;;6.70;100863.00;;;;10439149;28;20214;-78
2021/01/07 12:19:29;;;;;;;10.43;4.00;;;;;7.10;100860.00;;;;10421654;28;20219;-78
2021/01/07 12:24:32;;;;;;;6.17;3.20;;;;;7.00;100859.00;;;;10438537;28;20195;-77
2021/01/07 12:29:37;;;;;;;10.80;4.10;;;;;6.80;100864.00;;;;10471195;28;20213;-78
2021/01/07 12:35:02;;;;;;;12.53;3.80;;;;;6.50;100854.00;;;;10456618;28;20198;-78
2021/01/07 12:40:09;;;;;;;4.47;2.93;;;;;6.40;100851.00;;;;10404816;28;20207;-78
2021/01/07 12:45:13;;;;;;;6.80;4.20;;;;;6.40;100848.00;;;;10430587;28;20223;-78
2021/01/07 12:50:14;;;;;;;7.97;3.43;;;;;6.40;100844.00;;;;10395197;28;20199;-78
2021/01/07 12:55:16;;;;;;;8.53;3.37;;;;;6.40;100832.00;;;;10415237;28;20221;-78
2021/01/07 13:00:26;;;;;;;8.13;3.87;;;;;6.40;100835.00;;;;10394467;28;20233;-77
2021/01/07 13:05:33;;;;;;;5.23;2.83;;;;;6.60;100821.00;;;;10393180;28;20194;-78
2021/01/07 13:10:38;;;;;;;7.53;3.30;;;;;6.80;100831.00;;;;10421013;28;20195;-78
2021/01/07 13:15:42;;;;;;;6.07;3.10;;;;;7.20;100811.00;;;;10451324;28;20190;-77
2021/01/07 13:20:43;;;;;;;9.37;3.70;;;;;7.40;100816.00;;;;10468071;28;20229;-77
2021/01/07 13:25:45;;;;;;;6.70;3.57;;;;;7.50;100826.00;;;;10396924;28;20227;-78
2021/01/07 13:30:46;;;;;;;5.57;3.00;;;;;7.20;100824.00;;;;10393779;28;20191;-78
2021/01/07 13:35:51;;;;;;;9.10;3.73;;;;;7.00;100826.00;;;;10416896;28;20269;-78
2021/01/07 13:40:58;;;;;;;9.63;3.17;;;;;6.70;100829.00;;;;10451586;28;20206;-78
2021/01/07 13:46:05;;;;;;;7.23;3.20;;;;;6.50;100823.00;;;;10451711;28;20245;-78
2021/01/07 13:51:10;;;;;;;6.67;3.50;;;;;6.30;100821.00;;;;10468891;28;20534;-78
2021/01/07 13:56:12;;;;;;;10.37;3.97;;;;;6.20;100825.00;;;;10434101;28;20248;-78
2021/01/07 14:01:13;;;;;;;10.97;3.40;;;;;6.00;100834.00;;;;10451751;28;20634;-77
2021/01/07 14:06:18;;;;;;;5.00;3.20;;;;;5.70;100832.00;;;;10468748;28;20210;-78
2021/01/07 14:11:25;;;;;;;5.27;2.80;;;;;5.50;100828.00;;;;10421334;28;20191;-78
2021/01/07 14:16:26;;;;;;;6.83;3.77;;;;;5.30;100836.00;;;;10411089;28;20191;-78
2021/01/07 14:21:32;;;;;;;10.17;3.73;;;;;5.10;100832.00;;;;10376712;28;20242;-78
2021/01/07 14:26:35;;;;;;;7.27;3.47;;;;;5.10;100820.00;;;;10399807;28;20577;-78
2021/01/07 14:31:37;;;;;;;4.80;3.07;;;;;5.20;100844.00;;;;10435001;28;20243;-78
2021/01/07 14:36:41;;;;;;;8.43;3.17;;;;;5.10;100845.00;;;;10451325;28;20198;-78
2021/01/07 14:41:42;;;;;;;7.60;3.10;;;;;5.10;100838.00;;;;10392935;28;20277;-78
2021/01/07 14:46:46;;;;;;;4.90;3.10;;;;;5.00;100833.00;;;;10431371;28;20218;-78
2021/01/07 14:51:51;;;;;;;5.97;2.80;;;;;4.80;100851.00;;;;10458224;28;20245;-78
2021/01/07 14:56:57;;;;;;;4.00;2.60;;;;;4.50;100852.00;;;;10458353;28;20201;-77
2021/01/07 15:02:23;;;;;;;6.30;2.90;;;;;4.30;100859.00;;;;10440956;28;20225;-78
2021/01/07 15:07:37;;;;;;;3.83;3.17;;;;;4.10;100870.00;;;;10456014;28;20289;-77
2021/01/07 15:12:46;;;;;;;5.47;3.20;;;;;3.90;100869.00;;;;10422570;28;20210;-78
2021/01/07 15:18:02;;;;;;;5.17;2.80;;;;;3.70;100876.00;;;;10399155;28;20198;-78
2021/01/07 15:23:17;;;;;;;3.30;2.40;;;;;3.50;100874.00;;;;10406819;28;20208;-79
2021/01/07 15:28:32;;;;;;;4.77;3.13;;;;;3.30;100887.00;;;;10429759;28;20230;-79
2021/01/07 15:33:35;;;;;;;6.43;4.00;;;;;3.10;100890.00;;;;10424521;28;20198;-78
2021/01/07 15:39:02;;;;;;;7.37;4.63;;;;;3.00;100886.00;;;;10450245;28;20234;-78
2021/01/07 15:44:25;;;;;;;6.63;4.53;;;;;3.00;100895.00;;;;10416392;28;20221;-78
2021/01/07 15:49:55;;;;;;;5.90;4.13;;;;;3.00;100893.00;;;;10416305;28;20594;-78
2021/01/07 15:55:17;;;;;;;5.13;4.03;;;;;2.90;100898.00;;;;10421481;28;20234;-78
2021/01/07 16:00:20;;;;;;;9.00;4.97;;;;;2.90;100902.00;;;;10482662;28;20205;-78
2021/01/07 16:05:24;;;;;;;4.53;4.10;;;;;2.90;100907.00;;;;10433202;28;20194;-78
2021/01/07 16:10:30;;;;;;;7.60;5.50;;;;;2.90;100914.00;;;;10439869;28;20222;-78
2021/01/07 16:15:34;;;;;;;7.17;5.53;;;;;2.90;100905.00;;;;10447914;28;20206;-78
2021/01/07 16:20:36;;;;;;;7.30;6.10;;;;;2.90;100902.00;;;;10447292;28;20206;-78
2021/01/07 16:25:53;;;;;;;9.13;6.47;;;;;2.80;100883.00;;;;10464684;28;20194;-78
2021/01/07 16:30:55;;;;;;;7.37;6.67;;;;;2.80;100877.00;;;;10461273;28;20201;-77
2021/01/07 16:35:57;;;;;;;9.17;7.37;;;;;2.70;100883.00;;;;10461245;28;20194;-78
2021/01/07 16:41:02;;;;;;;10.93;8.33;;;;;2.60;100886.00;;;;10433838;28;20203;-78
2021/01/07 16:46:03;;;;;;;10.50;8.80;;;;;2.60;100901.00;;;;10419368;28;20540;-78
2021/01/07 16:51:06;;;;;;;9.33;7.43;;;;;2.60;100913.00;;;;10402068;28;20241;-78
2021/01/07 16:56:08;;;;;;;10.17;8.27;;;;;2.60;100920.00;;;;10400098;28;20199;-78
2021/01/07 17:01:09;;;;;;;10.27;8.70;;;;;2.50;100929.00;;;;10399133;28;20233;-78
2021/01/07 17:06:10;;;;;;;10.80;7.13;;;;;2.50;100915.00;;;;10415561;28;20597;-78
2021/01/07 17:11:12;;;;;;;9.97;8.23;;;;;2.50;100923.00;;;;10396093;28;20191;-78
2021/01/07 17:16:13;;;;;;;14.07;9.73;;;;;2.50;100927.00;;;;10452682;28;20201;-78
2021/01/07 17:21:16;;;;;;;15.67;9.67;;;;;2.50;100924.00;;;;10453493;28;20221;-78
2021/01/07 17:26:25;;;;;;;13.93;9.90;;;;;2.40;100926.00;;;;10437346;28;20195;-77
2021/01/07 17:31:26;;;;;;;13.30;9.73;;;;;2.40;100925.00;;;;10453832;28;20642;-78
2021/01/07 17:36:28;;;;;;;17.43;10.60;;;;;2.50;100935.00;;;;10436383;28;20194;-78
2021/01/07 17:41:29;;;;;;;11.83;8.00;;;;;2.40;100937.00;;;;10402346;28;20674;-78
2021/01/07 17:46:30;;;;;;;12.80;9.23;;;;;2.40;100928.00;;;;10411884;28;20230;-78
2021/01/07 17:51:38;;;;;;;14.97;9.53;;;;;2.40;100932.00;;;;10412547;28;20187;-77
2021/01/07 17:56:40;;;;;;;14.97;9.13;;;;;2.40;100928.00;;;;10410808;28;20191;-78
2021/01/07 18:01:41;;;;;;;13.53;9.70;;;;;2.40;100919.00;;;;10412702;28;20214;-78
2021/01/07 18:06:43;;;;;;;14.50;9.80;;;;;2.40;100930.00;;;;10415108;28;20214;-78
2021/01/07 18:11:44;;;;;;;14.27;9.90;;;;;2.40;100930.00;;;;10435507;28;20218;-78
2021/01/07 18:16:46;;;;;;;12.63;8.93;;;;;2.30;100921.00;;;;10421859;28;20218;-78
2021/01/07 18:21:55;;;;;;;14.53;10.90;;;;;2.30;100927.00;;;;10407605;28;20217;-78
2021/01/07 18:26:56;;;;;;;14.10;10.40;;;;;2.20;100930.00;;;;10423321;28;20827;-78
2021/01/07 18:31:58;;;;;;;17.73;10.80;;;;;2.30;100932.00;;;;10425721;28;20194;-78
2021/01/07 18:37:01;;;;;;;16.90;11.00;;;;;2.30;100935.00;;;;10408230;28;20264;-78
2021/01/07 18:42:03;;;;;;;14.37;10.97;;;;;2.30;100935.00;;;;10442237;28;20202;-78
2021/01/07 18:47:05;;;;;;;18.17;12.30;;;;;2.30;100928.00;;;;10440742;28;20199;-78
2021/01/07 18:52:06;;;;;;;15.90;12.47;;;;;2.20;100929.00;;;;10407199;28;20202;-78
2021/01/07 18:57:08;;;;;;;16.97;12.37;;;;;2.20;100932.00;;;;10408088;28;20648;-78
2021/01/07 19:02:09;;;;;;;18.57;13.73;;;;;2.20;100938.00;;;;10444649;28;20210;-78
2021/01/07 19:07:11;;;;;;;16.63;13.27;;;;;2.20;100939.00;;;;10453526;28;20198;-78
2021/01/07 19:12:12;;;;;;;18.53;14.43;;;;;2.20;100946.00;;;;10435676;28;20190;-78
2021/01/07 19:17:13;;;;;;;18.33;14.23;;;;;2.20;100932.00;;;;10422581;28;20658;-78
2021/01/07 19:22:15;;;;;;;18.93;15.07;;;;;2.20;100943.00;;;;10412570;28;20220;-78
2021/01/07 19:27:16;;;;;;;21.23;15.17;;;;;2.20;100939.00;;;;10442852;28;20189;-78
2021/01/07 19:32:18;;;;;;;23.13;16.50;;;;;2.20;100940.00;;;;10474391;28;20201;-77
2021/01/07 19:37:20;;;;;;;22.33;15.40;;;;;2.20;100933.00;;;;10455664;28;20194;-78
2021/01/07 19:42:21;;;;;;;22.47;16.30;;;;;2.20;100943.00;;;;10473578;28;20313;-78
2021/01/07 19:47:23;;;;;;;23.13;15.80;;;;;2.20;100939.00;;;;10413601;28;20266;-78
2021/01/07 19:52:24;;;;;;;21.87;15.80;;;;;2.20;100929.00;;;;10420341;28;20289;-78
2021/01/07 19:57:26;;;;;;;21.67;16.00;;;;;2.20;100944.00;;;;10397069;28;20202;-78
2021/01/07 20:02:27;;;;;;;23.43;16.93;;;;;2.20;100939.00;;;;10469625;28;20704;-77
2021/01/07 20:07:29;;;;;;;25.90;18.33;;;;;2.20;100939.00;;;;10457784;28;20224;-78
2021/01/07 20:12:30;;;;;;;27.57;18.10;;;;;2.20;100932.00;;;;10453599;28;20195;-78
2021/01/07 20:17:31;;;;;;;24.80;16.43;;;;;2.10;100938.00;;;;10435754;28;20186;-78
2021/01/07 20:22:35;;;;;;;24.33;18.47;;;;;2.10;100934.00;;;;10464277;28;20785;-78
2021/01/07 20:27:37;;;;;;;20.77;15.73;;;;;2.10;100932.00;;;;10457228;28;20190;-78
2021/01/07 20:32:40;;;;;;;23.07;16.50;;;;;2.00;100941.00;;;;10455963;28;20190;-77
2021/01/07 20:37:41;;;;;;;25.73;17.10;;;;;2.00;100944.00;;;;10438293;28;20650;-78
2021/01/07 20:42:44;;;;;;;26.10;18.90;;;;;2.00;100935.00;;;;10412165;28;20224;-78
2021/01/07 20:47:46;;;;;;;28.93;18.87;;;;;2.00;100941.00;;;;10469305;28;20297;-78
2021/01/07 20:52:47;;;;;;;28.33;19.57;;;;;2.00;100944.00;;;;10397845;28;20218;-78
2021/01/07 20:58:01;;;;;;;21.87;17.10;;;;;2.00;100948.00;;;;10395739;28;20201;-78
2021/01/07 21:03:18;;;;;;;23.57;17.33;;;;;2.10;100935.00;;;;10414916;28;20218;-77
2021/01/07 21:08:19;;;;;;;20.93;12.57;;;;;2.10;100934.00;;;;10433226;28;20190;-78
2021/01/07 21:13:21;;;;;;;18.37;13.40;;;;;2.00;100920.00;;;;10434732;28;20198;-78
2021/01/07 21:18:22;;;;;;;16.93;12.80;;;;;2.10;100932.00;;;;10432845;28;20887;-77
2021/01/07 21:23:24;;;;;;;20.10;14.00;;;;;2.10;100930.00;;;;10447852;28;20277;-78
2021/01/07 21:28:39;;;;;;;19.23;13.23;;;;;2.10;100925.00;;;;10439056;28;20198;-76
2021/01/07 21:33:40;;;;;;;19.57;13.87;;;;;2.10;100929.00;;;;10439346;28;20550;-76
2021/01/07 21:38:42;;;;;;;18.10;13.50;;;;;2.20;100925.00;;;;10438432;28;20217;-77
2021/01/07 21:43:43;;;;;;;18.67;14.20;;;;;2.20;100925.00;;;;10438876;28;20276;-76
2021/01/07 21:48:44;;;;;;;17.93;12.77;;;;;2.20;100930.00;;;;10438460;28;20189;-77
2021/01/07 21:53:46;;;;;;;14.70;11.77;;;;;2.30;100937.00;;;;10439668;28;20190;-77
2021/01/07 21:58:48;;;;;;;15.53;10.27;;;;;2.30;100922.00;;;;10438277;28;20625;-76
2021/01/07 22:03:49;;;;;;;12.07;8.20;;;;;2.30;100930.00;;;;10421611;28;20218;-77
2021/01/07 22:08:53;;;;;;;12.53;9.37;;;;;2.30;100925.00;;;;10414103;28;20191;-77
2021/01/07 22:13:54;;;;;;;13.40;10.63;;;;;2.30;100931.00;;;;10407608;28;20198;-76
2021/01/07 22:18:55;;;;;;;11.30;8.67;;;;;2.30;100929.00;;;;10420794;28;20214;-76
2021/01/07 22:23:57;;;;;;;13.60;8.60;;;;;2.30;100920.00;;;;10437448;28;20240;-76
2021/01/07 22:28:58;;;;;;;13.73;8.73;;;;;2.30;100916.00;;;;10453678;28;20186;-76
2021/01/07 22:34:00;;;;;;;15.53;8.90;;;;;2.20;100916.00;;;;10436960;28;20244;-76
2021/01/07 22:39:05;;;;;;;14.17;8.50;;;;;2.20;100923.00;;;;10412893;28;20229;-76
2021/01/07 22:44:13;;;;;;;12.03;9.00;;;;;2.20;100922.00;;;;10439039;28;20223;-76
2021/01/07 22:49:14;;;;;;;13.97;9.50;;;;;2.20;100928.00;;;;10395609;28;20210;-76
2021/01/07 22:54:16;;;;;;;17.70;9.83;;;;;2.20;100919.00;;;;10396160;28;20316;-76
2021/01/07 22:59:17;;;;;;;16.10;10.20;;;;;2.20;100917.00;;;;10447667;28;20210;-76
2021/01/07 23:04:18;;;;;;;15.60;10.63;;;;;2.20;100911.00;;;;10436404;28;20225;-76
2021/01/07 23:09:20;;;;;;;16.30;10.20;;;;;2.20;100916.00;;;;10422681;28;20190;-76
2021/01/07 23:14:21;;;;;;;16.17;10.03;;;;;2.20;100921.00;;;;10438580;28;20606;-76
2021/01/07 23:19:22;;;;;;;14.73;11.43;;;;;2.10;100914.00;;;;10402831;28;20247;-76
2021/01/07 23:24:24;;;;;;;14.47;9.73;;;;;2.10;100911.00;;;;10418655;28;20331;-76
2021/01/07 23:29:25;;;;;;;15.17;10.00;;;;;2.00;100906.00;;;;10418591;28;20662;-76
2021/01/07 23:34:26;;;;;;;16.47;9.83;;;;;2.00;100909.00;;;;10401365;28;20576;-76
2021/01/07 23:39:27;;;;;;;13.73;9.27;;;;;2.10;100912.00;;;;10418664;28;20202;-76
2021/01/07 23:44:29;;;;;;;17.17;9.17;;;;;2.10;100904.00;;;;10393387;28;20590;-76
2021/01/07 23:49:30;;;;;;;14.93;9.53;;;;;2.10;100907.00;;;;10401077;28;20187;-76
2021/01/07 23:54:32;;;;;;;15.70;10.87;;;;;2.10;100909.00;;;;10400939;28;20237;-77
2021/01/07 23:59:34;;;;;;;13.13;9.70;;;;;2.10;100907.00;;;;10400506;28;20643;-77
