Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:39;;;;;;;;;46.00;38.25;;;;;15.34;36.13;102064.63;5093658;27;45575;-81
2022/03/23 00:04:05;;;;;;;;;50.00;38.00;;;;;15.30;36.46;102064.00;5093632;27;45780;-81
2022/03/23 00:06:31;;;;;;;;;42.25;35.75;;;;;15.29;36.60;102070.22;5093846;27;46332;-81
2022/03/23 00:08:57;;;;;;;;;43.25;36.50;;;;;15.28;36.60;102060.63;5075134;27;47340;-81
2022/03/23 00:11:23;;;;;;;;;45.25;36.50;;;;;15.27;36.10;102068.66;5093727;27;45631;-82
2022/03/23 00:17:10;;;;;;;;;44.25;35.75;;;;;15.19;36.52;102070.94;5093125;27;45715;-80
2022/03/23 00:19:36;;;;;;;;;51.00;40.00;;;;;15.19;36.08;102071.81;5093700;27;46548;-80
2022/03/23 00:22:02;;;;;;;;;46.00;36.75;;;;;15.16;36.39;102069.38;5093729;27;45742;-81
2022/03/23 00:24:28;;;;;;;;;44.00;36.00;;;;;15.16;36.68;102069.38;5093681;27;45696;-80
2022/03/23 00:26:53;;;;;;;;;43.75;36.00;;;;;15.16;36.52;102082.59;5093530;27;45743;-81
2022/03/23 00:32:41;;;;;;;;;48.25;36.00;;;;;15.12;36.14;102081.91;5092658;27;45863;-81
2022/03/23 00:35:07;;;;;;;;;38.75;33.25;;;;;15.11;36.36;102082.03;5093349;27;45663;-81
2022/03/23 00:37:32;;;;;;;;;41.75;35.50;;;;;15.09;36.03;102076.00;5093176;27;46351;-80
2022/03/23 00:39:58;;;;;;;;;42.00;35.75;;;;;15.07;36.54;102078.75;5093143;27;45650;-81
2022/03/23 00:42:24;;;;;;;;;44.00;36.25;;;;;15.07;36.25;102083.19;5092569;27;45657;-81
2022/03/23 00:44:53;;;;;;;;;44.75;35.25;;;;;15.06;36.18;102070.94;5093369;27;45578;-81
2022/03/23 00:47:19;;;;;;;;;43.00;33.25;;;;;15.03;36.36;102071.97;5095314;27;45569;-80
2022/03/23 00:49:45;;;;;;;;;33.00;30.50;;;;;14.99;36.19;102069.66;5096417;27;45644;-80
2022/03/23 00:52:11;;;;;;;;;46.50;36.75;;;;;15.00;36.14;102079.28;5096108;27;46102;-81
2022/03/23 00:54:37;;;;;;;;;44.25;35.00;;;;;14.98;36.38;102083.78;5095128;27;45935;-80
2022/03/23 00:57:04;;;;;;;;;43.50;35.75;;;;;14.95;36.42;102082.19;5096244;27;45611;-80
2022/03/23 01:02:52;;;;;;;;;24.75;21.50;;;;;14.87;36.44;102073.94;5096031;27;45891;-80
2022/03/23 01:05:18;;;;;;;;;42.75;35.50;;;;;14.88;36.35;102085.34;5096601;27;45702;-80
2022/03/23 01:07:43;;;;;;;;;46.25;35.75;;;;;14.85;36.58;102080.25;5096626;27;46580;-81
2022/03/23 01:10:12;;;;;;;;;40.75;36.00;;;;;14.84;36.06;102083.88;5096034;27;45569;-81
2022/03/23 01:12:39;;;;;;;;;44.25;37.00;;;;;14.76;36.27;102071.16;5095656;27;45601;-81
2022/03/23 01:15:05;;;;;;;;;37.75;33.75;;;;;14.76;36.60;102078.22;5078100;27;45886;-80
2022/03/23 01:17:30;;;;;;;;;40.50;35.75;;;;;14.66;36.25;102064.78;5095977;27;46277;-80
2022/03/23 01:19:56;;;;;;;;;42.25;35.50;;;;;14.65;36.38;102071.84;5095897;27;45812;-80
2022/03/23 01:22:22;;;;;;;;;35.25;32.00;;;;;14.66;36.60;102077.97;5095982;27;45636;-81
2022/03/23 01:24:47;;;;;;;;;44.25;34.75;;;;;14.62;36.43;102076.50;5096172;27;45664;-80
2022/03/23 01:27:12;;;;;;;;;42.00;33.75;;;;;14.54;36.60;102068.22;5096053;27;45641;-81
2022/03/23 01:33:00;;;;;;;;;38.00;33.75;;;;;14.50;36.51;102075.47;5095374;27;45601;-81
2022/03/23 01:35:28;;;;;;;;;37.00;33.50;;;;;14.47;36.29;102077.44;5096391;27;45851;-81
2022/03/23 01:37:54;;;;;;;;;39.00;34.75;;;;;14.43;36.17;102065.41;5095933;27;46329;-79
2022/03/23 01:40:19;;;;;;;;;38.75;32.00;;;;;14.39;36.07;102072.69;5096039;27;46176;-81
2022/03/23 01:42:45;;;;;;;;;41.00;35.75;;;;;14.38;36.29;102075.41;5095733;27;45494;-80
2022/03/23 01:45:10;;;;;;;;;35.50;29.75;;;;;14.33;36.23;102067.75;5095767;27;45804;-81
2022/03/23 01:47:36;;;;;;;;;35.75;32.00;;;;;14.33;35.88;102072.19;5095377;27;46201;-82
2022/03/23 01:50:04;;;;;;;;;37.00;33.50;;;;;14.28;35.94;102061.94;5093983;27;47913;-81
2022/03/23 01:52:32;;;;;;;;;36.25;32.50;;;;;14.23;36.01;102062.22;5093919;27;46243;-81
2022/03/23 01:54:59;;;;;;;;;37.50;33.25;;;;;14.16;36.25;102066.19;5095763;27;45706;-80
2022/03/23 01:57:25;;;;;;;;;34.00;30.00;;;;;14.18;36.07;102066.09;5095382;27;46719;-81
2022/03/23 02:03:12;;;;;;;;;37.25;31.75;;;;;14.11;35.71;102063.00;5095702;27;45647;-80
2022/03/23 02:05:38;;;;;;;;;32.25;28.25;;;;;14.07;35.82;102064.13;5095620;27;45872;-79
2022/03/23 02:08:04;;;;;;;;;37.00;29.75;;;;;14.06;35.79;102064.22;5095351;27;45668;-80
2022/03/23 02:10:29;;;;;;;;;36.75;28.75;;;;;14.01;36.10;102058.41;5076498;27;46717;-80
2022/03/23 02:19:23;;;;;;;;;30.75;28.25;;;;;13.94;36.22;102065.81;5095153;27;45700;-81
2022/03/23 02:21:51;;;;;;;;;34.50;30.75;;;;;13.90;36.04;102063.47;5095187;27;45573;-82
2022/03/23 02:24:23;;;;;;;;;32.75;28.00;;;;;13.88;35.77;102063.56;5095293;27;45572;-82
2022/03/23 02:26:49;;;;;;;;;28.50;24.75;;;;;13.85;36.13;102067.25;5095401;27;45691;-80
2022/03/23 02:29:15;;;;;;;;;29.25;25.75;;;;;13.81;36.28;102059.63;5095111;27;46504;-81
2022/03/23 02:31:41;;;;;;;;;33.25;29.50;;;;;13.81;36.10;102067.53;5095012;27;46042;-80
2022/03/23 02:34:06;;;;;;;;;35.25;28.75;;;;;13.76;36.12;102065.19;5094824;27;46035;-79
2022/03/23 02:36:32;;;;;;;;;40.50;32.50;;;;;13.72;35.74;102066.28;5095186;27;45767;-80
2022/03/23 02:38:58;;;;;;;;;33.75;29.75;;;;;13.69;36.25;102070.91;5095010;27;45530;-82
2022/03/23 02:41:23;;;;;;;;;30.50;25.50;;;;;13.65;36.23;102075.53;5094752;27;46212;-80
2022/03/23 02:43:49;;;;;;;;;33.25;28.25;;;;;13.59;36.39;102065.34;5093196;27;45890;-80
2022/03/23 02:46:17;;;;;;;;;35.00;31.75;;;;;13.57;36.32;102059.31;5095103;27;45790;-79
2022/03/23 02:48:43;;;;;;;;;30.25;28.00;;;;;13.58;36.06;102070.72;5094878;27;45663;-80
2022/03/23 02:51:10;;;;;;;;;36.75;31.50;;;;;13.55;36.43;102084.88;5094708;27;46025;-79
2022/03/23 03:02:28;;;;;;;;;30.00;27.00;;;;;13.42;36.11;102083.94;5094208;27;45867;-80
2022/03/23 03:04:54;;;;;;;;;30.00;28.75;;;;;13.36;36.11;102085.16;5093150;27;45522;-81
2022/03/23 03:07:20;;;;;;;;;26.25;23.25;;;;;13.35;36.15;102086.09;5094772;27;45640;-80
2022/03/23 03:09:45;;;;;;;;;33.75;30.75;;;;;13.34;36.53;102091.44;5093476;27;45576;-80
2022/03/23 03:12:11;;;;;;;;;29.50;25.00;;;;;13.29;36.42;102086.44;5095480;27;46359;-80
2022/03/23 03:14:38;;;;;;;;;32.00;28.00;;;;;13.27;36.18;102098.00;5096239;27;45918;-80
2022/03/23 03:17:05;;;;;;;;;31.75;30.00;;;;;13.25;36.53;102097.25;5096195;27;45877;-80
2022/03/23 03:19:32;;;;;;;;;33.75;29.75;;;;;13.23;36.44;102096.47;5096046;27;46217;-80
2022/03/23 03:21:57;;;;;;;;;33.50;26.25;;;;;13.18;36.65;102085.38;5096155;27;46321;-80
2022/03/23 03:24:22;;;;;;;;;29.50;27.25;;;;;13.18;36.47;102094.13;5096809;27;45688;-82
2022/03/23 03:26:50;;;;;;;;;30.75;26.75;;;;;13.20;36.26;102107.19;5097494;27;45719;-80
2022/03/23 03:29:16;;;;;;;;;31.00;28.25;;;;;13.18;36.72;102103.78;5096992;27;45722;-79
2022/03/23 03:31:41;;;;;;;;;30.00;27.75;;;;;13.13;36.53;102106.69;5096640;27;45587;-81
2022/03/23 03:34:07;;;;;;;;;32.50;29.00;;;;;13.10;36.47;102104.22;5095905;27;45612;-79
2022/03/23 03:36:33;;;;;;;;;25.75;23.50;;;;;13.07;36.40;102106.16;5095594;27;45622;-80
2022/03/23 03:38:58;;;;;;;;;38.75;31.25;;;;;13.04;36.51;102115.09;5094557;27;46582;-80
2022/03/23 03:41:24;;;;;;;;;27.75;23.75;;;;;13.00;36.52;102113.56;5094228;27;45964;-80
2022/03/23 03:43:49;;;;;;;;;29.50;26.50;;;;;12.95;36.73;102102.47;5094163;27;45603;-79
2022/03/23 03:46:14;;;;;;;;;29.00;26.00;;;;;12.94;36.38;102108.66;5094088;27;45626;-80
2022/03/23 03:48:40;;;;;;;;;29.00;27.75;;;;;12.90;36.35;102109.78;5094111;27;46470;-80
2022/03/23 03:51:08;;;;;;;;;30.75;28.50;;;;;12.89;36.65;102110.72;5094045;27;46180;-81
2022/03/23 03:53:34;;;;;;;;;28.75;27.75;;;;;12.86;36.64;102121.38;5075069;27;45848;-80
2022/03/23 03:56:00;;;;;;;;;26.75;23.25;;;;;12.85;36.48;102117.06;5094057;27;45806;-80
2022/03/23 03:58:25;;;;;;;;;25.75;22.75;;;;;12.83;36.39;102119.78;5093889;27;45662;-80
2022/03/23 04:04:12;;;;;;;;;26.50;24.75;;;;;12.78;36.54;102126.25;5093747;27;45570;-80
2022/03/23 04:06:38;;;;;;;;;30.50;27.75;;;;;12.73;36.34;102120.41;5094070;27;45743;-79
2022/03/23 04:09:04;;;;;;;;;32.75;28.00;;;;;12.73;36.40;102129.13;5093742;27;46650;-81
2022/03/23 04:11:32;;;;;;;;;33.25;29.50;;;;;12.71;36.36;102131.00;5093602;27;45926;-80
2022/03/23 04:20:05;;;;;;;;;30.50;25.50;;;;;12.65;36.57;102136.59;5093841;27;46006;-81
2022/03/23 04:22:31;;;;;;;;;27.75;26.25;;;;;12.63;36.78;102142.88;5096877;27;45704;-80
2022/03/23 04:24:56;;;;;;;;;27.25;24.75;;;;;12.60;36.78;102146.50;5097184;27;45578;-80
2022/03/23 04:27:21;;;;;;;;;32.25;28.75;;;;;12.56;36.68;102148.47;5097271;27;45919;-81
2022/03/23 04:29:47;;;;;;;;;32.50;28.50;;;;;12.55;36.91;102144.13;5096933;27;45629;-81
2022/03/23 04:32:12;;;;;;;;;31.25;30.00;;;;;12.54;36.88;102144.22;5096612;27;45722;-80
2022/03/23 04:34:38;;;;;;;;;26.50;25.75;;;;;12.48;36.66;102139.28;5096755;27;45494;-80
2022/03/23 04:37:03;;;;;;;;;28.75;25.25;;;;;12.51;36.86;102147.88;5097100;27;45779;-80
2022/03/23 04:39:29;;;;;;;;;27.50;25.00;;;;;12.50;37.07;102147.94;5096823;27;46497;-80
2022/03/23 04:41:54;;;;;;;;;32.25;29.50;;;;;12.48;36.72;102150.66;5096730;27;45893;-81
2022/03/23 04:44:21;;;;;;;;;30.50;25.25;;;;;12.44;36.89;102143.88;5096829;27;45619;-78
2022/03/23 04:46:46;;;;;;;;;26.50;25.75;;;;;12.44;36.98;102148.28;5096781;27;45637;-83
2022/03/23 04:49:13;;;;;;;;;32.25;26.75;;;;;12.43;36.91;102155.31;5078232;27;48853;-80
2022/03/23 04:51:38;;;;;;;;;28.75;27.00;;;;;12.40;36.90;102155.50;5096125;27;46149;-81
2022/03/23 04:54:06;;;;;;;;;30.50;28.25;;;;;12.39;37.03;102156.41;5096822;27;45549;-82
2022/03/23 04:56:31;;;;;;;;;30.75;27.50;;;;;12.38;37.10;102159.13;5096858;27;45661;-82
2022/03/23 04:58:57;;;;;;;;;28.25;26.75;;;;;12.33;37.39;102159.38;5096474;27;46489;-83
2022/03/23 05:04:45;;;;;;;;;27.25;25.00;;;;;12.33;37.01;102162.00;5096423;27;45725;-82
2022/03/23 05:07:12;;;;;;;;;29.50;26.75;;;;;12.31;37.04;102163.84;5096824;27;45590;-81
2022/03/23 05:09:37;;;;;;;;;28.50;25.00;;;;;12.25;36.96;102166.81;5096831;27;46494;-80
2022/03/23 05:12:03;;;;;;;;;28.00;24.50;;;;;12.26;37.13;102167.66;5096174;27;45710;-82
2022/03/23 05:14:29;;;;;;;;;30.00;27.00;;;;;12.23;37.22;102160.78;5096666;27;45917;-82
2022/03/23 05:20:18;;;;;;;;;27.25;25.00;;;;;12.19;37.30;102161.91;5096138;27;45724;-79
2022/03/23 05:22:43;;;;;;;;;27.00;25.25;;;;;12.16;37.11;102164.66;5095786;27;46135;-80
2022/03/23 05:25:10;;;;;;;;;24.00;23.00;;;;;12.17;37.12;102169.00;5096485;27;46004;-80
2022/03/23 05:27:37;;;;;;;;;28.25;25.00;;;;;12.16;37.27;102167.28;5096296;27;45900;-80
2022/03/23 05:30:07;;;;;;;;;25.50;25.00;;;;;12.15;37.47;102169.06;5096131;27;45713;-81
2022/03/23 05:32:33;;;;;;;;;30.75;28.25;;;;;12.13;37.44;102176.19;5094633;27;45862;-81
2022/03/23 05:34:58;;;;;;;;;28.75;25.75;;;;;12.15;37.47;102170.84;5096083;27;45702;-80
2022/03/23 05:37:24;;;;;;;;;33.50;29.00;;;;;12.13;37.25;102165.69;5096430;27;45519;-82
2022/03/23 05:39:49;;;;;;;;;30.50;26.00;;;;;12.13;37.42;102172.72;5077568;27;47726;-81
2022/03/23 05:42:15;;;;;;;;;25.00;23.00;;;;;12.14;37.55;102177.91;5095861;27;46308;-80
2022/03/23 05:44:41;;;;;;;;;31.00;24.00;;;;;12.15;37.51;102173.47;5095944;27;45885;-81
2022/03/23 05:51:08;;;;;;;;;23.75;23.25;;;;;12.13;37.48;102178.81;5090640;27;46188;-81
2022/03/23 05:53:36;;;;;;;;;29.75;26.50;;;;;12.13;37.72;102170.94;5095448;27;45780;-80
2022/03/23 05:56:04;;;;;;;;;30.75;26.25;;;;;12.09;37.24;102169.38;5095924;27;45871;-80
2022/03/23 05:58:30;;;;;;;;;25.00;21.75;;;;;12.10;37.45;102168.47;5077194;27;45711;-81
2022/03/23 06:00:56;;;;;;;;;24.25;22.50;;;;;12.13;37.78;102173.56;5076497;27;47280;-84
2022/03/23 06:03:21;;;;;;;;;24.50;24.25;;;;;12.10;37.41;102164.97;5095938;27;46076;-79
2022/03/23 06:05:47;;;;;;;;;27.25;23.25;;;;;12.10;37.41;102171.09;5077113;27;45687;-79
2022/03/23 06:08:12;;;;;;;;;25.25;24.00;;;;;12.12;37.60;102168.38;5095727;27;45677;-79
2022/03/23 06:10:38;;;;;;;;;23.75;22.75;;;;;12.14;37.43;102166.53;5095608;27;45668;-79
2022/03/23 06:13:04;;;;;;;;;26.50;22.25;;;;;12.10;37.39;102173.72;5095419;27;45592;-79
2022/03/23 06:15:29;;;;;;;;;20.75;19.00;;;;;12.09;37.37;102169.38;5095385;27;45814;-80
2022/03/23 06:17:55;;;;;;;;;27.50;23.50;;;;;12.13;37.65;102188.47;5096225;27;45789;-79
2022/03/23 06:20:20;;;;;;;;;30.75;28.00;;;;;12.15;37.55;102195.34;5097581;27;45952;-80
2022/03/23 06:22:46;;;;;;;;;29.00;27.00;;;;;12.13;37.55;102185.84;5095314;27;45932;-79
2022/03/23 06:25:11;;;;;;;;;25.75;22.50;;;;;12.17;37.71;102195.28;5095505;27;45876;-79
2022/03/23 06:27:37;;;;;;;;;20.75;19.75;;;;;12.15;37.88;102195.34;5095716;27;45708;-80
2022/03/23 06:30:03;;;;;;;;;27.50;26.50;;;;;12.18;37.78;102207.47;5095092;27;46852;-80
2022/03/23 06:35:51;;;;;;;;;27.00;25.50;;;;;12.15;37.96;102199.75;5094913;27;45950;-80
2022/03/23 06:38:17;;;;;;;;;32.25;29.75;;;;;12.20;37.90;102206.47;5095166;27;45911;-80
2022/03/23 06:40:43;;;;;;;;;26.75;23.75;;;;;12.18;37.98;102213.59;5095063;27;45771;-80
2022/03/23 06:43:09;;;;;;;;;67.75;52.25;;;;;12.17;38.04;102211.03;5095389;27;46394;-82
2022/03/23 06:45:34;;;;;;;;;31.75;29.25;;;;;12.12;37.86;102213.91;5097995;27;45751;-80
2022/03/23 06:48:00;;;;;;;;;30.50;26.50;;;;;12.13;37.81;102214.75;5095267;27;45907;-79
2022/03/23 06:50:25;;;;;;;;;36.00;29.25;;;;;12.16;37.95;102223.31;5095119;27;46525;-79
2022/03/23 06:52:51;;;;;;;;;32.00;29.50;;;;;12.12;37.99;102221.78;5095116;27;45733;-80
2022/03/23 06:55:16;;;;;;;;;32.25;28.25;;;;;12.13;38.35;102226.13;5076580;27;45617;-80
2022/03/23 06:57:42;;;;;;;;;36.25;28.00;;;;;12.18;38.10;102231.13;5077632;27;45788;-80
2022/03/23 07:00:13;;;;;;;;;30.75;26.75;;;;;12.18;38.14;102236.38;5095918;27;45713;-78
2022/03/23 07:06:00;;;;;;;;;27.75;25.25;;;;;12.22;38.15;102240.53;5094931;27;45715;-81
2022/03/23 07:11:10;;;;;;;;;33.25;27.50;;;;;12.22;38.30;102230.03;5094319;27;45612;-82
2022/03/23 07:13:35;;;;;;;;;30.00;26.25;;;;;12.25;38.24;102239.56;5094547;27;45866;-83
2022/03/23 07:16:01;;;;;;;;;32.25;31.25;;;;;12.28;38.26;102250.75;5094911;27;45891;-80
2022/03/23 07:18:27;;;;;;;;;33.50;30.50;;;;;12.29;38.43;102248.97;5094488;27;45735;-80
2022/03/23 07:20:53;;;;;;;;;33.75;30.50;;;;;12.31;38.19;102253.19;5094499;27;46328;-81
2022/03/23 07:23:18;;;;;;;;;35.00;32.75;;;;;12.30;38.24;102251.53;5094334;27;45887;-81
2022/03/23 07:25:45;;;;;;;;;30.50;27.25;;;;;12.33;38.17;102253.13;5093951;27;45514;-82
2022/03/23 07:28:10;;;;;;;;;29.50;26.00;;;;;12.33;38.24;102251.34;5094315;27;45554;-82
2022/03/23 07:30:37;;;;;;;;;35.25;28.75;;;;;12.36;38.20;102255.63;5094121;27;45616;-81
2022/03/23 07:36:25;;;;;;;;;30.25;27.75;;;;;12.40;38.36;102257.16;5093945;27;45518;-81
2022/03/23 07:38:51;;;;;;;;;28.00;25.50;;;;;12.38;38.29;102257.22;5109554;27;45571;-81
2022/03/23 07:41:17;;;;;;;;;27.75;23.25;;;;;12.47;37.97;102261.97;5093759;27;45624;-79
2022/03/23 07:43:42;;;;;;;;;29.50;25.75;;;;;12.47;37.76;102253.28;5075024;27;47375;-81
2022/03/23 07:46:08;;;;;;;;;29.50;25.25;;;;;12.48;37.76;102253.19;5093721;27;45708;-80
2022/03/23 07:48:34;;;;;;;;;32.00;27.25;;;;;12.52;37.76;102257.34;5094936;27;45545;-81
2022/03/23 07:50:59;;;;;;;;;25.50;23.75;;;;;12.55;37.58;102256.34;5075203;27;47402;-79
2022/03/23 07:53:25;;;;;;;;;28.25;27.00;;;;;12.56;37.45;102251.00;5094168;27;45652;-80
2022/03/23 07:55:50;;;;;;;;;26.25;24.50;;;;;12.63;37.40;102264.69;5096199;27;45781;-81
2022/03/23 07:58:15;;;;;;;;;24.50;23.25;;;;;12.69;37.37;102271.38;5098105;27;45889;-79
2022/03/23 08:00:43;;;;;;;;;26.75;23.25;;;;;12.70;37.29;102270.44;5079177;27;47933;-81
2022/03/23 08:06:33;;;;;;;;;27.25;23.75;;;;;12.80;37.38;102277.75;5097800;27;45649;-80
2022/03/23 08:08:58;;;;;;;;;33.00;29.25;;;;;12.81;37.18;102275.97;5099201;27;45668;-86
2022/03/23 08:11:24;;;;;;;;;26.75;24.00;;;;;12.83;36.93;102282.03;5099016;27;46288;-80
2022/03/23 08:13:49;;;;;;;;;29.00;27.50;;;;;12.88;37.14;102286.09;5099360;27;45677;-80
2022/03/23 08:16:14;;;;;;;;;29.75;25.75;;;;;12.91;36.92;102290.34;5098069;27;45745;-82
2022/03/23 08:18:40;;;;;;;;;28.00;24.25;;;;;12.94;37.08;102288.41;5098053;27;45857;-81
2022/03/23 08:21:05;;;;;;;;;27.25;24.75;;;;;12.98;36.91;102292.56;5096853;27;46372;-82
2022/03/23 08:23:32;;;;;;;;;26.50;24.75;;;;;13.01;36.59;102288.91;5096822;27;45651;-83
2022/03/23 08:25:58;;;;;;;;;30.75;25.75;;;;;13.06;36.44;102289.53;5096976;27;45510;-82
2022/03/23 08:28:23;;;;;;;;;29.50;26.75;;;;;13.10;36.78;102288.41;5097080;27;45770;-82
2022/03/23 08:30:49;;;;;;;;;31.25;28.75;;;;;13.13;36.54;102290.91;5096954;27;46343;-82
2022/03/23 08:36:38;;;;;;;;;32.25;30.00;;;;;13.20;36.72;102287.00;5103731;27;45599;-86
2022/03/23 08:39:05;;;;;;;;;29.75;25.75;;;;;13.25;36.96;102289.38;5110934;27;45557;-84
2022/03/23 08:41:31;;;;;;;;;36.50;32.00;;;;;13.26;37.05;102289.31;5093650;27;47075;-84
2022/03/23 08:43:56;;;;;;;;;38.00;35.00;;;;;13.31;37.02;102289.91;5114720;27;46702;-85
2022/03/23 08:46:22;;;;;;;;;31.50;29.75;;;;;13.35;37.06;102294.06;5115033;27;45711;-81
2022/03/23 08:52:09;;;;;;;;;27.50;26.50;;;;;13.51;36.73;102306.34;5085087;27;45708;-83
2022/03/23 08:54:35;;;;;;;;;26.50;23.00;;;;;13.55;36.79;102303.47;5080052;27;47207;-83
2022/03/23 08:57:01;;;;;;;;;25.00;23.50;;;;;13.58;36.42;102297.19;5099078;27;45893;-82
2022/03/23 08:59:27;;;;;;;;;26.75;24.50;;;;;13.61;36.25;102291.72;5099523;27;45723;-84
2022/03/23 09:01:52;;;;;;;;;23.25;21.75;;;;;13.67;36.08;102294.00;5100091;27;46357;-81
2022/03/23 09:04:18;;;;;;;;;25.75;23.00;;;;;13.69;36.08;102293.00;5097962;27;45743;-83
2022/03/23 09:06:43;;;;;;;;;25.50;22.25;;;;;13.72;35.61;102295.44;5094968;27;45976;-84
2022/03/23 09:09:09;;;;;;;;;21.50;20.25;;;;;13.78;35.87;102299.53;5096297;27;45820;-84
2022/03/23 09:11:35;;;;;;;;;23.75;22.00;;;;;13.84;35.85;102299.19;5077528;27;47337;-86
2022/03/23 09:14:01;;;;;;;;;20.00;19.25;;;;;13.84;35.69;102288.63;5096328;27;45586;-82
2022/03/23 09:16:26;;;;;;;;;22.75;20.25;;;;;13.91;35.24;102289.13;5096056;27;45628;-82
2022/03/23 09:22:13;;;;;;;;;22.75;21.50;;;;;13.97;35.31;102292.28;5095258;27;45831;-83
2022/03/23 09:24:39;;;;;;;;;27.75;25.00;;;;;14.00;34.90;102291.22;5095809;27;46523;-82
2022/03/23 09:27:04;;;;;;;;;23.25;22.75;;;;;14.02;34.83;102286.72;5077326;27;45822;-83
2022/03/23 09:29:30;;;;;;;;;24.75;20.50;;;;;14.07;34.79;102292.56;5096107;27;45727;-82
2022/03/23 09:31:55;;;;;;;;;25.50;21.75;;;;;14.11;34.54;102291.44;5095495;27;46614;-82
2022/03/23 09:34:21;;;;;;;;;21.00;20.75;;;;;14.13;34.47;102282.53;5096021;27;45671;-84
2022/03/23 09:39:30;;;;;;;;;25.25;20.50;;;;;14.26;34.43;102294.03;5096373;27;45580;-84
2022/03/23 09:41:59;;;;;;;;;23.75;21.00;;;;;14.31;34.41;102293.75;5096322;27;46767;-83
2022/03/23 09:44:28;;;;;;;;;21.25;20.25;;;;;14.37;34.25;102296.06;5112084;27;47115;-85
2022/03/23 09:46:55;;;;;;;;;22.75;21.00;;;;;14.41;34.30;102300.22;5096373;27;45675;-86
2022/03/23 09:49:23;;;;;;;;;24.50;21.50;;;;;14.46;33.99;102299.94;5097255;27;45557;-85
2022/03/23 09:51:53;;;;;;;;;23.50;21.50;;;;;14.49;34.25;102295.31;5095410;27;46687;-85
2022/03/23 09:54:20;;;;;;;;;20.25;18.25;;;;;14.57;34.11;102294.88;5111589;27;46198;-85
2022/03/23 09:56:45;;;;;;;;;25.50;21.00;;;;;14.64;33.48;102302.28;5095968;27;45915;-88
2022/03/23 09:59:11;;;;;;;;;24.25;21.25;;;;;14.67;33.44;102290.72;5096135;27;45925;-85
2022/03/23 10:09:00;;;;;;;;;26.00;23.00;;;;;14.88;32.51;102301.75;5055000;28;46022;-80
2022/03/23 10:11:50;;;;;;;;;22.00;21.25;;;;;14.92;32.80;102295.31;5055008;28;45718;-81
2022/03/23 10:14:53;;;;;;;;;22.50;19.50;;;;;14.98;32.68;102289.66;5054364;28;46759;-81
2022/03/23 10:17:44;;;;;;;;;21.75;18.75;;;;;15.05;32.81;102285.72;5054758;28;46760;-81
2022/03/23 10:20:13;;;;;;;;;21.75;20.25;;;;;15.10;32.69;102300.31;5054249;28;45672;-80
2022/03/23 10:22:51;;;;;;;;;26.50;22.50;;;;;15.15;32.15;102280.69;5052748;28;45879;-81
2022/03/23 10:25:19;;;;;;;;;24.25;22.00;;;;;15.23;32.41;102284.53;5052324;28;45819;-81
2022/03/23 10:27:45;;;;;;;;;20.75;18.00;;;;;15.23;32.32;102281.88;5053956;28;46370;-82
2022/03/23 10:30:12;;;;;;;;;22.25;22.00;;;;;15.31;31.99;102286.69;5057217;28;46006;-78
2022/03/23 10:32:42;;;;;;;;;24.00;21.50;;;;;15.38;32.29;102282.72;5055222;28;45725;-83
2022/03/23 10:35:14;;;;;;;;;23.75;22.75;;;;;15.43;31.72;102281.47;5070330;27;46345;-81
2022/03/23 10:37:40;;;;;;;;;21.25;18.25;;;;;15.46;31.98;102270.69;5096665;27;45677;-79
2022/03/23 10:40:12;;;;;;;;;25.50;21.50;;;;;15.52;31.71;102285.34;5095715;27;45585;-79
2022/03/23 10:42:40;;;;;;;;;23.00;21.00;;;;;15.59;31.97;102272.56;5097897;27;45652;-80
2022/03/23 10:45:09;;;;;;;;;21.75;20.75;;;;;15.59;31.95;102262.88;5094766;27;45877;-83
2022/03/23 10:47:37;;;;;;;;;22.75;20.00;;;;;15.69;31.85;102273.66;5096095;27;46456;-84
2022/03/23 10:50:17;;;;;;;;;21.00;19.00;;;;;15.71;31.67;102267.31;5096379;27;45887;-86
2022/03/23 10:52:54;;;;;;;;;22.00;19.25;;;;;15.80;31.38;102269.38;5095723;27;45628;-84
2022/03/23 10:55:22;;;;;;;;;25.25;21.00;;;;;15.80;31.16;102256.16;5096348;27;46390;-81
2022/03/23 10:57:51;;;;;;;;;20.00;19.75;;;;;15.92;31.15;102263.25;5094813;27;47159;-85
2022/03/23 11:00:25;;;;;;;;;22.50;21.00;;;;;15.95;31.18;102257.75;5098188;27;45601;-81
2022/03/23 11:02:51;;;;;;;;;22.50;20.50;;;;;16.04;31.02;102263.38;5097071;27;45777;-79
2022/03/23 11:05:51;;;;;;;;;;;;;;;;;;;;;
2022/03/23 11:08:22;;;;;;;;;22.00;20.75;;;;;16.15;31.26;102255.56;5094206;27;75691;-83
2022/03/23 11:16:28;;;;;;;;;24.25;23.75;;;;;16.33;30.33;102241.94;5098408;27;45548;-79
2022/03/23 11:19:12;;;;;;;;;28.00;22.00;;;;;16.38;30.00;102237.16;5094733;27;45713;-85
2022/03/23 11:22:12;;;;;;;;;23.00;20.00;;;;;16.45;30.58;102245.53;5094303;27;45674;-80
2022/03/23 11:24:42;;;;;;;;;22.00;21.00;;;;;16.52;30.30;102238.84;5095232;27;45676;-85
2022/03/23 11:27:17;;;;;;;;;21.00;20.50;;;;;16.58;29.84;102234.91;5095426;27;46360;-80
2022/03/23 11:29:44;;;;;;;;;22.25;19.75;;;;;16.63;29.78;102231.03;5095341;27;46478;-83
2022/03/23 11:32:14;;;;;;;;;25.50;20.00;;;;;16.67;29.54;102223.72;5096241;27;45688;-83
2022/03/23 11:34:45;;;;;;;;;22.75;21.50;;;;;16.71;29.59;102226.06;5096999;27;45565;-81
2022/03/23 11:37:12;;;;;;;;;23.00;21.00;;;;;16.78;29.80;102227.31;5098099;27;45830;-79
2022/03/23 11:39:38;;;;;;;;;25.75;23.25;;;;;16.83;30.12;102220.84;5097425;27;46196;-81
2022/03/23 11:42:05;;;;;;;;;25.75;24.00;;;;;16.90;29.91;102219.41;5096085;27;45374;-83
2022/03/23 11:44:31;;;;;;;;;22.00;21.50;;;;;16.93;29.91;102211.28;5096737;27;45644;-86
2022/03/23 11:47:02;;;;;;;;;22.75;22.00;;;;;16.97;29.24;102200.34;5096589;27;45486;-79
2022/03/23 11:49:36;;;;;;;;;26.25;23.00;;;;;17.05;29.68;102205.09;5098525;27;45706;-80
2022/03/23 11:52:46;;;;;;;;;23.00;20.75;;;;;17.12;29.06;102206.31;5099722;27;45565;-80
2022/03/23 11:55:38;;;;;;;;;21.25;18.50;;;;;17.16;28.54;102203.38;5052337;28;45786;-81
2022/03/23 11:58:18;;;;;;;;;26.00;23.00;;;;;17.22;28.71;102202.03;5053680;28;46415;-80
2022/03/23 12:00:55;;;;;;;;;25.25;22.75;;;;;17.28;29.01;102203.41;5053077;28;46382;-84
2022/03/23 12:06:44;;;;;;;;;25.00;22.25;;;;;17.35;27.61;102197.53;5051731;28;45708;-81
2022/03/23 12:09:33;;;;;;;;;26.25;25.00;;;;;17.37;28.07;102182.38;5052213;28;45979;-81
2022/03/23 12:12:00;;;;;;;;;27.75;24.25;;;;;17.40;28.34;102186.59;5035003;28;47223;-82
2022/03/23 12:14:28;;;;;;;;;26.25;23.25;;;;;17.44;27.88;102177.44;5052793;28;45768;-80
2022/03/23 12:16:53;;;;;;;;;24.50;22.75;;;;;17.49;28.22;102175.34;5053686;28;45754;-80
2022/03/23 12:22:52;;;;;;;;;28.25;26.50;;;;;17.57;27.59;102173.78;5053596;28;45851;-82
2022/03/23 12:25:33;;;;;;;;;27.50;27.25;;;;;17.61;27.83;102163.81;5053983;28;45640;-85
2022/03/23 12:28:01;;;;;;;;;26.75;24.75;;;;;17.68;27.48;102156.25;5055793;28;45603;-86
2022/03/23 12:30:26;;;;;;;;;24.25;22.25;;;;;17.72;27.63;102155.88;5053175;27;48544;-87
2022/03/23 12:32:54;;;;;;;;;26.50;24.25;;;;;17.74;27.36;102153.97;5098243;27;46401;-86
2022/03/23 12:38:42;;;;;;;;;29.50;25.25;;;;;17.87;27.11;102143.25;5098334;27;45598;-86
2022/03/23 12:41:11;;;;;;;;;24.50;22.75;;;;;17.85;26.95;102138.09;5078072;27;47318;-85
2022/03/23 12:43:44;;;;;;;;;22.25;20.50;;;;;17.96;26.61;102139.91;5099323;27;46348;-84
2022/03/23 12:46:23;;;;;;;;;25.75;22.00;;;;;17.98;26.99;102144.13;5098247;27;45516;-86
2022/03/23 13:00:25;;;;;;;;;23.75;22.75;;;;;18.23;26.14;102118.34;5099266;27;45477;-84
2022/03/23 13:03:04;;;;;;;;;23.00;20.50;;;;;18.28;25.73;102113.50;5098759;27;46996;-86
2022/03/23 13:05:35;;;;;;;;;22.50;20.50;;;;;18.26;26.24;102105.66;5097227;27;46103;-84
2022/03/23 13:08:21;;;;;;;;;23.25;21.00;;;;;18.30;25.72;102107.09;5097624;27;45784;-86