Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:06;;;;;;;7.03;2.70;;;23.00;99.90;;;;;;5054535;28;20076;-26
2022/07/20 00:02:32;;;;;;;3.17;2.40;;;22.80;99.90;;;;;;5054502;28;20048;-27
2022/07/20 00:04:58;;;;;;;3.97;2.50;;;22.70;1.00;;;;;;5053370;28;20049;-26
2022/07/20 00:07:23;;;;;;;13.48;2.88;;;22.60;1.00;;;;;;5036535;28;20390;-27
2022/07/20 00:12:33;;;;;;;7.70;2.53;;;22.50;1.00;;;;;;5055182;28;20092;-27
2022/07/20 00:14:59;;;;;;;8.63;2.70;;;22.30;1.00;;;;;;5053113;28;20081;-27
2022/07/20 00:17:24;;;;;;;5.63;2.95;;;22.20;1.00;;;;;;5053888;28;20091;-27
2022/07/20 00:19:50;;;;;;;4.88;2.90;;;22.20;1.00;;;;;;5052990;28;20052;-27
2022/07/20 00:22:16;;;;;;;6.38;2.65;;;22.00;1.00;;;;;;5054094;28;20045;-26
2022/07/20 00:24:42;;;;;;;6.45;2.78;;;21.90;9.30;;;;;;5051871;28;20087;-26
2022/07/20 00:27:08;;;;;;;12.15;3.08;;;21.90;46.60;;;;;;5054596;28;20088;-27
2022/07/20 00:29:33;;;;;;;6.13;2.72;;;21.80;91.10;;;;;;5054019;28;20091;-26
2022/07/20 00:31:59;;;;;;;10.07;3.00;;;21.70;92.20;;;;;;5053950;28;20037;-26
2022/07/20 00:34:25;;;;;;;8.38;2.88;;;21.70;96.70;;;;;;5054003;28;20044;-29
2022/07/20 00:36:50;;;;;;;7.07;2.40;;;21.60;98.00;;;;;;5052842;28;20406;-27
2022/07/20 00:39:16;;;;;;;7.78;2.45;;;21.60;99.90;;;;;;5053722;28;20045;-27
2022/07/20 00:41:42;;;;;;;9.93;2.20;;;21.60;99.90;;;;;;5036334;28;20049;-26
2022/07/20 00:44:10;;;;;;;4.75;2.72;;;21.50;99.90;;;;;;5053731;28;20068;-26
2022/07/20 00:46:41;;;;;;;5.43;2.90;;;21.50;99.90;;;;;;5052003;28;20044;-26
2022/07/20 00:49:09;;;;;;;4.03;2.70;;;21.50;99.90;;;;;;5054065;28;20045;-26
2022/07/20 00:51:38;;;;;;;5.68;2.53;;;21.40;99.90;;;;;;5054324;28;20049;-27
2022/07/20 00:54:05;;;;;;;7.72;2.58;;;21.30;99.90;;;;;;5052494;28;20041;-27
2022/07/20 00:56:31;;;;;;;7.18;2.75;;;21.30;99.90;;;;;;5052536;28;20083;-27
2022/07/20 00:58:56;;;;;;;4.90;2.88;;;21.20;99.90;;;;;;5054002;28;20045;-27
2022/07/20 01:01:22;;;;;;;8.52;2.80;;;21.20;99.90;;;;;;5036176;28;20140;-26
2022/07/20 01:03:48;;;;;;;5.88;2.65;;;21.10;99.90;;;;;;5053571;28;20057;-26
2022/07/20 01:06:14;;;;;;;7.95;3.45;;;21.00;99.90;;;;;;5052265;28;20084;-27
2022/07/20 01:08:40;;;;;;;4.55;2.65;;;20.90;99.90;;;;;;5053388;28;20094;-26
2022/07/20 01:11:06;;;;;;;7.72;3.00;;;20.80;99.90;;;;;;5054077;28;20482;-26
2022/07/20 01:13:32;;;;;;;5.90;2.75;;;20.80;99.90;;;;;;5053428;28;20037;-26
2022/07/20 01:15:58;;;;;;;8.20;2.25;;;20.70;99.90;;;;;;5052506;28;20053;-26
2022/07/20 01:18:24;;;;;;;7.45;3.45;;;20.70;99.90;;;;;;5067925;28;20124;-27
2022/07/20 01:20:50;;;;;;;6.10;2.47;;;20.60;99.90;;;;;;5035215;28;20471;-26
2022/07/20 01:23:17;;;;;;;5.07;2.78;;;20.60;99.90;;;;;;5052134;28;20124;-27
2022/07/20 01:25:43;;;;;;;7.55;2.80;;;20.50;1.00;;;;;;5053382;28;20049;-26
2022/07/20 01:28:11;;;;;;;5.55;3.13;;;20.50;1.00;;;;;;5052280;28;20043;-26
2022/07/20 01:30:38;;;;;;;8.05;2.47;;;20.40;1.00;;;;;;5053309;28;20060;-26
2022/07/20 01:33:04;;;;;;;4.47;2.38;;;20.30;1.00;;;;;;5054070;28;20072;-26
2022/07/20 01:35:30;;;;;;;5.82;2.40;;;20.30;1.00;;;;;;5053305;28;20052;-27
2022/07/20 01:37:56;;;;;;;8.38;2.70;;;20.20;1.00;;;;;;5052245;28;20045;-27
2022/07/20 01:40:22;;;;;;;5.07;3.05;;;20.20;1.00;;;;;;5034889;28;20433;-27
2022/07/20 01:42:47;;;;;;;5.60;2.65;;;20.20;1.00;;;;;;5052271;28;20055;-27
2022/07/20 01:45:13;;;;;;;8.45;2.90;;;20.20;1.00;;;;;;5052184;28;20423;-26
2022/07/20 01:47:39;;;;;;;7.78;2.80;;;20.20;1.00;;;;;;5053176;28;20072;-26
2022/07/20 01:50:06;;;;;;;5.18;2.63;;;20.20;1.00;;;;;;5052087;28;20478;-26
2022/07/20 01:52:31;;;;;;;5.60;2.75;;;20.20;1.00;;;;;;5053656;28;20049;-27
2022/07/20 01:54:57;;;;;;;4.55;2.85;;;20.10;1.00;;;;;;5053014;28;20159;-27
2022/07/20 01:57:23;;;;;;;10.63;2.88;;;20.20;1.00;;;;;;5053097;28;20045;-26
2022/07/20 01:59:49;;;;;;;7.03;2.50;;;20.20;1.00;;;;;;5048611;28;20485;-28
2022/07/20 02:02:14;;;;;;;7.22;3.15;;;20.20;1.00;;;;;;5051305;28;20049;-26
2022/07/20 02:04:40;;;;;;;7.63;2.80;;;20.20;99.90;;;;;;5052620;28;20085;-26
2022/07/20 02:07:06;;;;;;;4.97;2.30;;;20.30;99.90;;;;;;5053546;28;20056;-26
2022/07/20 02:09:32;;;;;;;8.07;3.42;;;20.30;99.90;;;;;;5035263;28;20098;-27
2022/07/20 02:11:57;;;;;;;6.60;2.50;;;20.30;99.90;;;;;;5052105;28;20040;-26
2022/07/20 02:14:23;;;;;;;5.65;3.00;;;20.30;99.90;;;;;;5056515;28;20494;-26
2022/07/20 02:16:49;;;;;;;5.30;2.70;;;20.30;99.90;;;;;;5056525;28;20132;-27
2022/07/20 02:19:15;;;;;;;7.38;2.53;;;20.30;99.90;;;;;;5056479;28;20080;-26
2022/07/20 02:21:40;;;;;;;7.43;2.58;;;20.30;99.90;;;;;;5054145;28;20052;-26
2022/07/20 02:24:06;;;;;;;10.63;2.83;;;20.20;1.00;;;;;;5055571;28;20041;-26
2022/07/20 02:26:32;;;;;;;10.25;3.55;;;20.20;99.90;;;;;;5057136;28;20045;-26
2022/07/20 02:28:58;;;;;;;5.97;2.67;;;20.20;1.00;;;;;;5057130;28;20387;-27
2022/07/20 02:31:24;;;;;;;7.85;2.78;;;20.20;1.00;;;;;;5054382;28;20463;-26
2022/07/20 02:33:50;;;;;;;9.05;2.83;;;20.10;1.00;;;;;;5056115;28;20128;-26
2022/07/20 02:36:17;;;;;;;7.63;2.58;;;20.10;1.00;;;;;;5071911;28;20079;-26
2022/07/20 02:38:43;;;;;;;8.10;3.22;;;20.10;1.00;;;;;;5056099;28;20044;-27
2022/07/20 02:41:10;;;;;;;4.38;2.30;;;20.00;1.00;;;;;;5053830;28;20051;-27
2022/07/20 02:43:36;;;;;;;6.85;3.10;;;19.90;1.00;;;;;;5054362;28;20048;-26
2022/07/20 02:46:02;;;;;;;9.98;2.80;;;19.90;1.00;;;;;;5055969;28;20048;-27
2022/07/20 02:48:28;;;;;;;6.15;3.42;;;19.90;1.00;;;;;;5055268;28;20052;-27
2022/07/20 02:50:53;;;;;;;7.35;2.65;;;19.80;1.00;;;;;;5055569;28;20122;-27
2022/07/20 02:53:19;;;;;;;7.85;3.22;;;19.70;1.00;;;;;;5055792;28;20052;-26
2022/07/20 02:55:45;;;;;;;6.80;3.00;;;19.70;29.80;;;;;;5038283;28;20044;-27
2022/07/20 02:58:11;;;;;;;9.55;2.70;;;19.60;79.80;;;;;;5055763;28;20045;-27
2022/07/20 03:00:39;;;;;;;7.68;2.90;;;19.60;99.90;;;;;;5054571;28;20056;-26
2022/07/20 03:03:05;;;;;;;7.25;3.08;;;19.50;99.90;;;;;;5055563;28;20060;-26
2022/07/20 03:05:32;;;;;;;7.50;3.05;;;19.50;99.90;;;;;;5054486;28;20052;-26
2022/07/20 03:07:57;;;;;;;10.77;3.13;;;19.50;99.90;;;;;;5055601;28;20068;-26
2022/07/20 03:10:23;;;;;;;6.88;2.65;;;19.40;99.90;;;;;;5054044;28;20072;-27
2022/07/20 03:12:49;;;;;;;6.10;2.53;;;19.40;99.90;;;;;;5055437;28;20399;-26
2022/07/20 03:15:15;;;;;;;5.20;2.65;;;19.40;99.90;;;;;;5054206;28;20076;-26
2022/07/20 03:17:48;;;;;;;7.40;3.92;;;19.40;99.90;;;;;;5055712;28;20048;-26
2022/07/20 03:20:22;;;;;;;6.50;2.80;;;19.40;1.00;;;;;;5053919;28;20129;-26
2022/07/20 03:22:49;;;;;;;6.32;2.88;;;19.30;1.00;;;;;;5055216;28;20048;-26
2022/07/20 03:25:14;;;;;;;7.50;2.85;;;19.30;1.00;;;;;;5054337;28;20438;-26
2022/07/20 03:27:40;;;;;;;6.95;2.90;;;19.30;1.00;;;;;;5054005;28;20103;-26
2022/07/20 03:30:07;;;;;;;8.52;2.75;;;19.30;1.00;;;;;;5055144;28;20060;-26
2022/07/20 03:32:33;;;;;;;6.82;3.15;;;19.30;1.00;;;;;;5051130;28;20045;-26
2022/07/20 03:34:59;;;;;;;5.03;2.70;;;19.30;1.00;;;;;;5054768;28;20039;-26
2022/07/20 03:37:25;;;;;;;4.75;2.88;;;19.30;1.00;;;;;;5054958;28;20084;-27
2022/07/20 03:39:51;;;;;;;14.60;4.60;;;19.30;1.00;;;;;;5053708;28;20477;-26
2022/07/20 03:42:17;;;;;;;6.20;2.67;;;19.20;1.00;;;;;;5052633;28;20068;-26
2022/07/20 03:44:43;;;;;;;8.65;3.00;;;19.30;1.00;;;;;;5053900;28;20437;-26
2022/07/20 03:47:09;;;;;;;8.00;2.97;;;19.30;1.00;;;;;;5055112;28;20041;-26
2022/07/20 03:49:35;;;;;;;5.43;2.90;;;19.30;1.00;;;;;;5054782;28;20403;-26
2022/07/20 03:52:00;;;;;;;7.38;3.00;;;19.30;1.00;;;;;;5053824;28;20410;-26
2022/07/20 03:54:26;;;;;;;10.60;2.85;;;19.30;1.00;;;;;;5054659;28;20040;-26
2022/07/20 03:56:52;;;;;;;7.50;3.00;;;19.40;1.00;;;;;;5055196;28;20076;-26
2022/07/20 03:59:17;;;;;;;7.25;2.72;;;19.40;1.00;;;;;;5055401;28;20111;-26
2022/07/20 04:01:43;;;;;;;4.80;2.85;;;19.40;99.90;;;;;;5054537;28;20526;-26
2022/07/20 04:04:09;;;;;;;7.97;3.17;;;19.40;1.00;;;;;;5053512;28;20049;-26
2022/07/20 04:06:35;;;;;;;7.55;3.20;;;19.40;1.00;;;;;;5053231;28;20078;-26
2022/07/20 04:09:02;;;;;;;4.28;2.60;;;19.40;1.00;;;;;;5054062;28;20048;-27
2022/07/20 04:11:28;;;;;;;7.45;3.00;;;19.50;99.90;;;;;;5054365;28;20041;-26
2022/07/20 04:13:54;;;;;;;9.60;2.90;;;19.50;99.90;;;;;;5051955;28;20487;-26
2022/07/20 04:16:20;;;;;;;5.90;2.92;;;19.60;99.90;;;;;;5054289;28;20083;-26
2022/07/20 04:18:45;;;;;;;4.18;2.55;;;19.60;99.90;;;;;;5054065;28;20448;-26
2022/07/20 04:21:11;;;;;;;8.77;2.70;;;19.70;99.90;;;;;;5054139;28;20132;-26
2022/07/20 04:23:37;;;;;;;4.93;2.78;;;19.70;99.90;;;;;;5053398;28;20083;-27
2022/07/20 04:26:03;;;;;;;12.18;3.28;;;19.70;99.90;;;;;;5054945;28;20041;-26
2022/07/20 04:28:29;;;;;;;4.50;2.83;;;19.70;99.90;;;;;;5054076;28;20410;-26
2022/07/20 04:30:54;;;;;;;4.47;2.90;;;19.80;99.90;;;;;;5054015;28;20041;-27
2022/07/20 04:33:20;;;;;;;6.05;3.13;;;19.80;99.90;;;;;;5053509;28;20041;-26
2022/07/20 04:35:46;;;;;;;10.27;2.83;;;19.80;99.90;;;;;;5052238;28;20060;-26
2022/07/20 04:38:17;;;;;;;6.40;3.10;;;19.80;99.90;;;;;;5054237;28;20056;-26
2022/07/20 04:40:45;;;;;;;6.25;2.97;;;19.90;99.90;;;;;;5053354;28;20097;-26
2022/07/20 04:43:11;;;;;;;5.30;3.28;;;19.90;99.90;;;;;;5054113;28;20091;-26
2022/07/20 04:45:37;;;;;;;6.55;3.22;;;20.00;99.90;;;;;;5052780;28;20040;-26
2022/07/20 04:48:03;;;;;;;6.60;3.20;;;20.10;99.90;;;;;;5053802;28;20137;-26
2022/07/20 04:50:28;;;;;;;7.32;2.75;;;20.10;99.90;;;;;;5053763;28;20044;-26
2022/07/20 04:52:54;;;;;;;4.30;2.65;;;20.10;99.90;;;;;;5052525;28;20055;-27
2022/07/20 04:55:20;;;;;;;9.07;3.22;;;20.20;99.90;;;;;;5053545;28;20044;-27
2022/07/20 04:57:46;;;;;;;6.85;2.72;;;20.20;99.90;;;;;;5053488;28;20453;-28
2022/07/20 05:00:12;;;;;;;5.40;3.13;;;20.30;99.90;;;;;;5053498;28;20084;-28
2022/07/20 05:02:38;;;;;;;4.95;2.80;;;20.30;99.90;;;;;;5053617;28;20068;-28
2022/07/20 05:05:05;;;;;;;4.70;2.33;;;20.40;99.90;;;;;;5053744;28;20049;-28
2022/07/20 05:07:31;;;;;;;8.95;2.50;;;20.50;99.90;;;;;;5052428;28;20055;-29
2022/07/20 05:09:56;;;;;;;8.25;3.33;;;20.60;99.90;;;;;;5053676;28;20445;-28
2022/07/20 05:12:22;;;;;;;4.75;2.63;;;20.60;99.90;;;;;;5052207;28;20526;-28
2022/07/20 05:14:48;;;;;;;9.05;2.80;;;20.70;99.90;;;;;;5053310;28;20045;-28
2022/07/20 05:17:14;;;;;;;7.38;3.00;;;20.70;99.90;;;;;;5052437;28;20041;-28
2022/07/20 05:19:39;;;;;;;4.88;3.38;;;20.80;99.90;;;;;;5053296;28;20049;-28
2022/07/20 05:22:05;;;;;;;7.15;2.92;;;20.90;99.90;;;;;;5052046;28;20045;-28
2022/07/20 05:24:31;;;;;;;5.30;3.25;;;21.00;99.90;;;;;;5053465;28;20086;-28
2022/07/20 05:26:56;;;;;;;6.53;2.90;;;21.30;99.90;;;;;;5052271;28;20483;-28
2022/07/20 05:29:22;;;;;;;5.70;2.88;;;22.00;99.90;;;;;;5053499;28;20102;-28
2022/07/20 05:31:48;;;;;;;5.45;3.03;;;23.00;1.00;;;;;;5051982;28;20049;-28
2022/07/20 05:34:13;;;;;;;9.55;3.25;;;23.90;99.90;;;;;;5051615;28;20041;-28
2022/07/20 05:36:39;;;;;;;6.75;2.90;;;24.50;99.90;;;;;;5053147;28;20115;-28
2022/07/20 05:39:05;;;;;;;6.85;3.03;;;25.00;99.90;;;;;;5052053;28;20049;-29
2022/07/20 05:41:30;;;;;;;12.02;3.53;;;25.40;18.60;;;;;;5053084;28;20049;-29
2022/07/20 05:43:56;;;;;;;8.70;3.15;;;25.80;1.00;;;;;;5052087;28;20462;-28
2022/07/20 05:46:22;;;;;;;8.25;3.03;;;26.10;1.00;;;;;;5053917;28;20044;-28
2022/07/20 05:48:47;;;;;;;4.97;2.80;;;26.30;1.00;;;;;;5053553;28;20055;-28
2022/07/20 05:51:13;;;;;;;6.80;3.03;;;26.40;1.00;;;;;;5056864;28;20045;-28
2022/07/20 05:53:39;;;;;;;5.85;2.90;;;26.70;1.00;;;;;;5055791;28;20063;-29
2022/07/20 05:56:05;;;;;;;10.82;2.85;;;26.80;1.00;;;;;;5056935;28;20099;-28
2022/07/20 05:58:31;;;;;;;6.40;2.97;;;27.10;1.00;;;;;;5056369;28;20407;-29
2022/07/20 06:00:56;;;;;;;4.93;3.20;;;27.20;5.10;;;;;;5039361;28;20052;-28
2022/07/20 06:03:22;;;;;;;6.35;3.25;;;27.40;1.00;;;;;;5056597;28;20483;-28
2022/07/20 06:05:48;;;;;;;9.27;3.00;;;27.50;1.00;;;;;;5039160;28;20060;-28
2022/07/20 06:08:14;;;;;;;10.73;3.45;;;27.50;1.00;;;;;;5057571;28;20044;-29
2022/07/20 06:10:39;;;;;;;9.23;3.10;;;27.70;1.00;;;;;;5053908;28;20041;-29
2022/07/20 06:13:06;;;;;;;10.57;3.15;;;27.80;1.00;;;;;;5056265;28;20052;-28
2022/07/20 06:15:32;;;;;;;5.97;2.92;;;28.00;1.00;;;;;;5055576;28;20099;-28
2022/07/20 06:17:57;;;;;;;6.05;2.85;;;28.20;1.00;;;;;;5056501;28;20391;-29
2022/07/20 06:20:24;;;;;;;7.43;2.78;;;28.30;1.00;;;;;;5055401;28;20123;-28
2022/07/20 06:22:50;;;;;;;7.93;3.50;;;28.60;1.00;;;;;;5056376;28;20041;-28
2022/07/20 06:25:17;;;;;;;7.20;3.13;;;28.70;22.30;;;;;;5056680;28;20037;-28
2022/07/20 06:27:43;;;;;;;8.05;2.80;;;28.90;24.00;;;;;;5056293;28;20079;-28
2022/07/20 06:30:11;;;;;;;4.47;2.70;;;29.00;41.90;;;;;;5055185;28;20041;-28
2022/07/20 06:32:38;;;;;;;4.88;2.80;;;29.10;61.30;;;;;;5055631;28;20069;-29
2022/07/20 06:35:05;;;;;;;4.38;2.92;;;29.00;70.10;;;;;;5056105;28;20048;-28
2022/07/20 06:37:31;;;;;;;7.00;2.60;;;29.00;67.80;;;;;;5055014;28;20490;-28
2022/07/20 06:39:57;;;;;;;7.88;3.20;;;28.80;61.50;;;;;;5056157;28;20045;-29
2022/07/20 06:42:23;;;;;;;6.15;2.78;;;28.70;59.30;;;;;;5054998;28;20045;-27
2022/07/20 06:44:49;;;;;;;8.32;3.15;;;28.80;48.00;;;;;;5055071;28;20049;-28
2022/07/20 06:47:15;;;;;;;14.10;4.05;;;28.50;51.60;;;;;;5071967;28;20087;-28
2022/07/20 06:49:41;;;;;;;8.25;3.00;;;28.70;52.20;;;;;;5052678;28;20163;-27
2022/07/20 06:52:06;;;;;;;6.65;3.28;;;28.90;55.00;;;;;;5047391;28;20049;-28
2022/07/20 06:54:32;;;;;;;5.88;3.42;;;29.00;50.30;;;;;;5040896;28;20052;-28
2022/07/20 06:56:58;;;;;;;10.95;3.67;;;29.10;40.20;;;;;;5045768;28;20050;-28
2022/07/20 06:59:24;;;;;;;6.80;3.47;;;29.30;54.10;;;;;;5059695;28;20029;-28
2022/07/20 07:01:50;;;;;;;10.10;3.83;;;29.60;56.80;;;;;;5055690;28;20045;-27
2022/07/20 07:04:16;;;;;;;5.20;3.35;;;29.60;50.90;;;;;;5055731;28;20124;-28
2022/07/20 07:06:42;;;;;;;5.82;3.05;;;29.60;60.80;;;;;;5055617;28;20498;-27
2022/07/20 07:09:09;;;;;;;7.97;3.80;;;29.60;64.70;;;;;;5056187;28;20088;-27
2022/07/20 07:11:35;;;;;;;8.95;4.18;;;29.50;58.10;;;;;;5055523;28;20194;-27
2022/07/20 07:14:01;;;;;;;9.70;4.25;;;29.50;51.40;;;;;;5054638;28;20483;-28
2022/07/20 07:16:26;;;;;;;9.57;4.10;;;29.40;49.60;;;;;;5055374;28;20091;-28
2022/07/20 07:18:52;;;;;;;7.53;4.00;;;29.50;59.30;;;;;;5055365;28;20501;-27
2022/07/20 07:21:18;;;;;;;7.35;4.90;;;29.40;59.50;;;;;;5055339;28;20053;-28
2022/07/20 07:23:49;;;;;;;10.52;5.00;;;29.40;80.00;;;;;;5053759;28;20115;-28
2022/07/20 07:26:16;;;;;;;11.38;4.75;;;29.00;63.10;;;;;;5055543;28;20049;-28
2022/07/20 07:28:42;;;;;;;7.78;4.95;;;29.00;59.00;;;;;;5055162;28;20045;-27
2022/07/20 07:31:08;;;;;;;12.07;4.90;;;28.80;66.40;;;;;;5053537;28;20053;-27
2022/07/20 07:33:33;;;;;;;9.88;5.22;;;29.10;83.60;;;;;;5052015;28;20055;-28
2022/07/20 07:35:59;;;;;;;7.78;5.00;;;29.00;84.00;;;;;;5053992;28;20539;-28
2022/07/20 07:38:25;;;;;;;12.05;5.50;;;29.00;94.90;;;;;;5055082;28;20048;-27
2022/07/20 07:40:50;;;;;;;9.57;5.53;;;29.10;93.20;;;;;;5055802;28;20052;-28
2022/07/20 07:43:16;;;;;;;13.38;6.28;;;29.00;96.90;;;;;;5053749;28;20075;-28
2022/07/20 07:45:42;;;;;;;11.70;5.47;;;29.10;99.50;;;;;;5053172;28;20471;-28
2022/07/20 07:48:10;;;;;;;11.27;5.38;;;29.20;99.90;;;;;;5054866;28;20539;-28
2022/07/20 07:50:37;;;;;;;13.18;6.68;;;29.10;88.90;;;;;;5054860;28;20048;-28
2022/07/20 07:53:03;;;;;;;12.57;6.70;;;29.10;96.20;;;;;;5054228;28;20463;-28
2022/07/20 07:55:29;;;;;;;13.68;6.70;;;29.10;99.90;;;;;;5053209;28;20041;-28
2022/07/20 07:57:55;;;;;;;9.65;6.75;;;29.10;99.90;;;;;;5054642;28;20056;-28
2022/07/20 08:00:20;;;;;;;10.35;6.70;;;29.20;99.90;;;;;;5056500;28;20032;-28
2022/07/20 08:02:48;;;;;;;16.42;7.55;;;29.10;99.90;;;;;;5054528;28;20056;-27
2022/07/20 08:05:14;;;;;;;18.83;8.38;;;29.20;99.90;;;;;;5052136;28;20122;-27
2022/07/20 08:07:40;;;;;;;11.07;8.10;;;29.40;96.30;;;;;;5052603;28;20037;-27
2022/07/20 08:10:07;;;;;;;16.38;8.95;;;29.40;96.60;;;;;;5062576;28;20376;-28
2022/07/20 08:12:34;;;;;;;17.77;9.90;;;29.40;99.90;;;;;;5047187;28;20098;-28
2022/07/20 08:15:00;;;;;;;16.50;10.00;;;29.30;99.90;;;;;;5054188;28;20080;-28
2022/07/20 08:17:26;;;;;;;15.68;10.30;;;29.60;99.90;;;;;;5054732;28;20076;-28
2022/07/20 08:19:52;;;;;;;20.35;11.20;;;29.40;99.90;;;;;;5054246;28;20045;-28
2022/07/20 08:22:18;;;;;;;17.23;11.10;;;29.40;99.90;;;;;;5052431;28;20044;-28
2022/07/20 08:24:46;;;;;;;22.65;11.27;;;29.50;99.90;;;;;;5054076;28;20077;-28
2022/07/20 08:27:12;;;;;;;17.23;10.23;;;29.30;99.90;;;;;;5054105;28;20411;-27
2022/07/20 08:29:38;;;;;;;17.38;11.60;;;29.10;99.90;;;;;;5053985;28;20052;-27
2022/07/20 08:32:04;;;;;;;18.05;10.43;;;29.30;99.90;;;;;;5053997;28;20049;-27
2022/07/20 08:34:30;;;;;;;23.35;14.95;;;29.10;99.90;;;;;;5047534;28;20045;-27
2022/07/20 08:36:56;;;;;;;22.20;12.95;;;29.00;99.90;;;;;;5035018;28;20045;-28
2022/07/20 08:39:22;;;;;;;24.42;14.15;;;28.80;99.90;;;;;;5052444;28;20040;-28
2022/07/20 08:41:48;;;;;;;23.75;16.38;;;28.50;1.00;;;;;;5053886;28;20041;-29
2022/07/20 08:44:14;;;;;;;24.02;14.48;;;28.30;1.00;;;;;;5050775;28;20049;-27
2022/07/20 08:46:43;;;;;;;23.95;15.20;;;28.10;99.90;;;;;;5052361;28;20047;-29
2022/07/20 08:49:08;;;;;;;26.65;16.77;;;28.40;99.90;;;;;;5053127;28;20469;-28
2022/07/20 08:51:34;;;;;;;34.45;19.17;;;28.30;99.90;;;;;;5064838;28;20045;-28
2022/07/20 08:54:01;;;;;;;28.15;15.98;;;28.50;99.90;;;;;;5054359;28;20124;-27
2022/07/20 08:56:27;;;;;;;32.58;17.95;;;28.80;99.90;;;;;;5052918;28;20059;-28
2022/07/20 08:58:52;;;;;;;23.02;16.00;;;28.90;99.90;;;;;;5053702;28;20167;-28
2022/07/20 09:01:19;;;;;;;25.20;17.30;;;28.70;99.90;;;;;;5052408;28;20052;-28
2022/07/20 09:04:06;;;;;;;27.83;16.48;;;28.70;99.90;;;;;;5053291;28;20057;-28
2022/07/20 09:06:32;;;;;;;27.08;17.55;;;28.60;99.90;;;;;;5052587;28;20048;-28
2022/07/20 09:09:09;;;;;;;25.70;16.98;;;28.60;99.90;;;;;;5052748;28;20059;-29
2022/07/20 09:11:35;;;;;;;27.20;17.98;;;28.60;99.90;;;;;;5055022;28;20430;-30
2022/07/20 09:14:01;;;;;;;32.53;18.02;;;28.50;1.00;;;;;;5052148;28;20041;-29
2022/07/20 09:16:40;;;;;;;30.40;18.65;;;28.50;99.90;;;;;;5053437;28;20052;-29
2022/07/20 09:19:06;;;;;;;24.85;15.88;;;28.30;99.90;;;;;;5053621;28;20113;-28
2022/07/20 09:21:32;;;;;;;35.65;17.35;;;28.10;99.90;;;;;;5055896;28;20547;-27
2022/07/20 09:24:04;;;;;;;26.05;18.33;;;28.20;1.00;;;;;;5056002;28;20116;-28
2022/07/20 09:26:31;;;;;;;28.13;18.70;;;28.30;99.90;;;;;;5057744;28;20073;-27
2022/07/20 09:28:58;;;;;;;28.30;18.02;;;28.50;1.00;;;;;;5056737;28;20045;-28
2022/07/20 09:31:26;;;;;;;29.75;19.30;;;28.70;1.00;;;;;;5056790;28;20079;-28
2022/07/20 09:33:57;;;;;;;35.50;20.52;;;28.70;1.00;;;;;;5038194;28;20046;-28
2022/07/20 09:36:25;;;;;;;31.03;20.00;;;28.70;1.00;;;;;;5043118;28;20457;-28
2022/07/20 09:38:51;;;;;;;25.63;17.52;;;28.90;27.80;;;;;;5055703;28;20053;-28
2022/07/20 09:41:31;;;;;;;27.40;19.50;;;28.80;99.90;;;;;;5057606;28;20044;-29
2022/07/20 09:43:58;;;;;;;26.10;17.45;;;28.20;99.90;;;;;;5057054;28;20495;-28
2022/07/20 09:46:33;;;;;;;28.45;16.90;;;28.10;99.90;;;;;;5055142;28;20052;-28
2022/07/20 09:49:03;;;;;;;28.70;17.80;;;28.30;99.90;;;;;;5054773;28;20053;-28
2022/07/20 09:51:33;;;;;;;26.92;18.77;;;28.40;99.90;;;;;;5058252;28;20076;-28
2022/07/20 09:54:07;;;;;;;25.88;18.08;;;28.40;99.90;;;;;;5056147;28;20060;-29
2022/07/20 09:56:36;;;;;;;28.08;17.95;;;28.50;99.90;;;;;;5054719;28;20052;-28
2022/07/20 09:59:04;;;;;;;29.63;17.33;;;28.70;99.90;;;;;;5048860;28;20120;-29
2022/07/20 10:01:33;;;;;;;20.95;15.23;;;28.80;76.70;;;;;;5058136;28;20045;-28
2022/07/20 10:04:01;;;;;;;23.73;16.80;;;28.80;1.00;;;;;;5057216;28;20083;-28
2022/07/20 10:06:28;;;;;;;26.85;17.58;;;28.90;1.00;;;;;;5051291;28;20048;-29
2022/07/20 10:08:54;;;;;;;21.08;14.63;;;29.00;1.00;;;;;;5067819;28;20048;-27
2022/07/20 10:11:22;;;;;;;23.23;14.80;;;28.90;1.00;;;;;;5057197;28;20356;-28
2022/07/20 10:13:50;;;;;;;19.15;12.82;;;28.80;99.90;;;;;;5056433;28;20053;-28
2022/07/20 10:16:27;;;;;;;28.25;13.50;;;28.70;99.90;;;;;;5054982;28;20049;-29
2022/07/20 10:18:54;;;;;;;24.20;13.88;;;28.50;99.90;;;;;;5036609;28;20446;-29
2022/07/20 10:21:42;;;;;;;22.40;12.65;;;28.40;99.90;;;;;;5036161;28;20057;-28
2022/07/20 10:24:22;;;;;;;19.15;12.70;;;28.40;99.90;;;;;;5036804;28;20096;-28
2022/07/20 10:26:54;;;;;;;22.20;13.80;;;28.40;99.90;;;;;;5060792;28;20048;-28
2022/07/20 10:29:30;;;;;;;18.45;12.93;;;28.60;99.90;;;;;;5055288;28;20091;-28
2022/07/20 10:32:22;;;;;;;23.02;12.45;;;28.90;99.90;;;;;;5055313;28;20506;-28
2022/07/20 10:34:50;;;;;;;22.27;12.33;;;29.00;99.90;;;;;;5057005;28;20120;-28
2022/07/20 10:37:27;;;;;;;15.40;10.73;;;29.10;99.90;;;;;;5054909;28;20041;-30
2022/07/20 10:40:06;;;;;;;14.13;10.07;;;29.20;99.90;;;;;;5035061;28;20085;-28
2022/07/20 10:42:48;;;;;;;16.48;9.75;;;29.20;97.80;;;;;;5036238;28;20045;-28
2022/07/20 10:45:19;;;;;;;15.38;9.57;;;29.30;99.90;;;;;;5035033;28;20399;-28
2022/07/20 10:47:46;;;;;;;14.40;9.50;;;29.30;98.10;;;;;;5035133;28;20058;-28
2022/07/20 10:50:36;;;;;;;16.55;9.32;;;29.50;99.90;;;;;;5044963;28;20052;-28
2022/07/20 10:53:11;;;;;;;16.33;8.88;;;29.20;70.70;;;;;;5058946;28;20115;-29
2022/07/20 10:55:39;;;;;;;18.08;9.98;;;29.20;99.50;;;;;;5054851;28;20045;-28
2022/07/20 10:58:06;;;;;;;16.88;9.20;;;29.20;99.90;;;;;;5055707;28;20128;-29
2022/07/20 11:00:38;;;;;;;15.90;8.90;;;29.20;2.50;;;;;;5055817;28;20052;-28
2022/07/20 11:03:10;;;;;;;25.73;9.48;;;29.10;22.10;;;;;;5054313;28;20052;-27
2022/07/20 11:05:36;;;;;;;15.50;9.15;;;29.30;64.90;;;;;;5057527;28;20065;-28
2022/07/20 11:08:10;;;;;;;16.80;9.23;;;29.30;75.20;;;;;;5054487;28;20049;-29
2022/07/20 11:10:40;;;;;;;12.18;8.18;;;29.20;99.90;;;;;;5055184;28;20051;-29
2022/07/20 11:13:12;;;;;;;15.90;9.55;;;29.40;99.90;;;;;;5054297;28;20049;-29
2022/07/20 11:15:51;;;;;;;14.77;9.57;;;29.50;99.90;;;;;;5055311;28;20098;-28
2022/07/20 11:18:20;;;;;;;17.83;10.77;;;29.60;99.90;;;;;;5054257;28;20463;-28
2022/07/20 11:20:51;;;;;;;17.90;9.82;;;29.50;99.90;;;;;;5055770;28;20056;-29
2022/07/20 11:23:19;;;;;;;13.63;9.55;;;29.50;99.90;;;;;;5055778;28;20049;-28
2022/07/20 11:25:52;;;;;;;13.85;10.43;;;29.50;99.90;;;;;;5055177;28;20052;-29
2022/07/20 11:28:29;;;;;;;17.42;10.07;;;29.60;1.00;;;;;;5054360;28;20114;-28
2022/07/20 11:30:56;;;;;;;15.73;11.05;;;29.60;98.50;;;;;;5051332;28;20053;-28
2022/07/20 11:33:33;;;;;;;20.45;10.45;;;29.70;27.20;;;;;;5054844;28;20499;-28
2022/07/20 11:36:09;;;;;;;16.38;9.98;;;29.70;50.20;;;;;;5054639;28;20446;-28
2022/07/20 11:38:35;;;;;;;15.93;10.18;;;29.90;1.00;;;;;;5054784;28;20506;-28
2022/07/20 11:41:02;;;;;;;13.35;8.82;;;29.70;99.90;;;;;;5053088;28;20052;-29
2022/07/20 11:43:31;;;;;;;16.50;9.38;;;29.80;99.90;;;;;;5049428;28;20060;-29
2022/07/20 11:46:16;;;;;;;18.33;9.15;;;29.90;99.90;;;;;;5057247;28;20131;-28
2022/07/20 11:48:44;;;;;;;15.73;9.15;;;29.90;99.90;;;;;;5055163;28;20105;-29
2022/07/20 11:51:12;;;;;;;17.60;8.90;;;29.80;99.90;;;;;;5053493;28;20084;-29
2022/07/20 11:53:40;;;;;;;19.80;8.70;;;29.60;99.90;;;;;;5053682;28;20045;-28
2022/07/20 11:56:17;;;;;;;11.73;7.20;;;29.60;99.90;;;;;;5054546;28;20095;-28
2022/07/20 11:58:45;;;;;;;12.63;6.63;;;29.60;99.90;;;;;;5054915;28;20380;-28
2022/07/20 12:01:14;;;;;;;12.88;6.70;;;29.80;99.90;;;;;;5053681;28;20056;-28
2022/07/20 12:03:48;;;;;;;11.73;7.13;;;30.10;99.90;;;;;;5052644;28;20084;-28
2022/07/20 12:06:14;;;;;;;13.10;7.63;;;30.50;99.90;;;;;;5054466;28;20056;-28
2022/07/20 12:08:42;;;;;;;14.23;6.65;;;30.80;99.90;;;;;;5049446;28;20041;-29
2022/07/20 12:11:09;;;;;;;14.95;6.90;;;30.60;99.90;;;;;;5034500;28;20052;-28
2022/07/20 12:13:53;;;;;;;16.15;6.35;;;30.40;99.90;;;;;;5034374;28;20567;-27
2022/07/20 12:16:19;;;;;;;15.68;7.40;;;30.10;99.90;;;;;;5035778;28;20099;-28
2022/07/20 12:18:51;;;;;;;10.15;6.55;;;30.20;99.90;;;;;;5021900;28;20045;-29
2022/07/20 12:21:21;;;;;;;;;;;30.00;99.90;;;;;;5034678;28;20045;-28
2022/07/20 12:23:51;;;;;;;15.05;7.07;;;29.50;99.90;;;;;;5043527;28;19921;-29
2022/07/20 12:26:25;;;;;;;11.15;7.25;;;29.60;99.90;;;;;;5053374;28;20056;-28
2022/07/20 12:28:55;;;;;;;13.77;7.95;;;29.90;99.90;;;;;;5033561;28;20480;-28
2022/07/20 12:31:26;;;;;;;12.57;8.48;;;29.80;99.90;;;;;;5049653;28;20045;-28
2022/07/20 12:34:07;;;;;;;13.80;9.55;;;29.60;99.90;;;;;;5052208;28;20447;-28
2022/07/20 12:36:46;;;;;;;14.05;8.90;;;29.50;99.90;;;;;;5052472;28;20049;-29
2022/07/20 12:39:37;;;;;;;17.83;10.90;;;29.50;99.90;;;;;;5053436;28;20391;-29
2022/07/20 12:42:21;;;;;;;13.95;9.52;;;29.70;99.90;;;;;;5038491;28;20060;-28
2022/07/20 12:44:47;;;;;;;12.98;8.98;;;29.70;99.90;;;;;;5052635;28;20136;-28
2022/07/20 12:47:15;;;;;;;20.45;10.82;;;29.70;99.90;;;;;;5053801;28;20479;-28