Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:10;;;;;;;23.17;9.60;;;;;;;;;;6247101;23;20221;-93
2023/01/26 00:03:16;;;;;;;26.47;10.90;;;;;;;;;;6247692;23;20246;-89
2023/01/26 00:06:22;;;;;;;24.10;10.00;;;;;;;;;;6247346;22;20206;-90
2023/01/26 00:09:28;;;;;;;27.17;10.17;;;;;;;;;;6246762;23;20209;-90
2023/01/26 00:12:52;;;;;;;23.57;9.57;;;;;;;;;;6247542;23;20532;-90
2023/01/26 00:15:58;;;;;;;23.90;9.40;;;;;;;;;;6247485;23;20238;-91
2023/01/26 00:19:06;;;;;;;24.83;9.50;;;;;;;;;;6248268;23;20146;-89
2023/01/26 00:22:11;;;;;;;25.87;9.87;;;;;;;;;;6246901;23;20666;-92
2023/01/26 00:25:17;;;;;;;23.10;8.93;;;;;;;;;;6248929;23;20214;-91
2023/01/26 00:28:22;;;;;;;25.37;9.40;;;;;;;;;;6246847;23;20289;-90
2023/01/26 00:31:29;;;;;;;27.63;10.43;;;;;;;;;;6245833;23;20182;-90
2023/01/26 00:34:36;;;;;;;27.33;9.87;;;;;;;;;;6245260;23;20244;-92
2023/01/26 00:37:42;;;;;;;26.53;9.83;;;;;;;;;;6244267;23;20175;-89
2023/01/26 00:40:47;;;;;;;28.17;10.43;;;;;;;;;;6244959;23;20210;-93
2023/01/26 00:43:52;;;;;;;24.13;9.93;;;;;;;;;;6244306;23;20562;-91
2023/01/26 00:46:58;;;;;;;21.97;9.23;;;;;;;;;;6245759;23;20166;-91
2023/01/26 00:50:08;;;;;;;23.67;9.10;;;;;;;;;;6246268;23;20233;-91
2023/01/26 00:53:14;;;;;;;24.30;9.63;;;;;;;;;;6248282;22;20216;-92
2023/01/26 00:56:20;;;;;;;21.93;8.97;;;;;;;;;;6248200;23;20154;-91
2023/01/26 00:59:26;;;;;;;25.23;10.17;;;;;;;;;;6249239;23;20233;-92
2023/01/26 01:02:33;;;;;;;27.17;10.50;;;;;;;;;;6246373;23;20150;-92
2023/01/26 01:05:40;;;;;;;24.57;9.77;;;;;;;;;;6246203;23;20169;-93
2023/01/26 01:08:45;;;;;;;24.43;9.53;;;;;;;;;;6246288;23;20233;-90
2023/01/26 01:11:51;;;;;;;32.67;10.87;;;;;;;;;;6246004;22;20167;-91
2023/01/26 01:14:56;;;;;;;23.73;9.47;;;;;;;;;;6246224;23;20170;-90
2023/01/26 01:18:02;;;;;;;28.57;10.50;;;;;;;;;;6245544;23;20535;-89
2023/01/26 01:21:10;;;;;;;28.70;10.70;;;;;;;;;;6244654;23;20171;-92
2023/01/26 01:24:15;;;;;;;28.10;10.93;;;;;;;;;;6246746;23;20643;-91
2023/01/26 01:27:23;;;;;;;31.27;11.20;;;;;;;;;;6247491;23;20167;-90
2023/01/26 01:30:27;;;;;;;27.63;10.77;;;;;;;;;;6246040;23;20519;-89
2023/01/26 01:33:33;;;;;;;24.97;10.60;;;;;;;;;;6246091;23;20186;-90
2023/01/26 01:36:40;;;;;;;23.40;9.87;;;;;;;;;;6246013;23;20169;-89
2023/01/26 01:39:46;;;;;;;24.27;9.80;;;;;;;;;;6245371;23;20151;-91
2023/01/26 01:42:51;;;;;;;23.67;10.13;;;;;;;;;;6245963;23;20191;-92
2023/01/26 01:45:57;;;;;;;23.57;9.23;;;;;;;;;;6245390;23;20515;-90
2023/01/26 01:49:05;;;;;;;23.93;9.43;;;;;;;;;;6245228;23;20641;-91
2023/01/26 01:52:16;;;;;;;25.27;9.87;;;;;;;;;;6244993;23;20166;-91
2023/01/26 01:55:21;;;;;;;28.43;10.57;;;;;;;;;;6244940;23;20178;-92
2023/01/26 01:58:30;;;;;;;26.17;10.27;;;;;;;;;;6245534;23;20221;-91
2023/01/26 02:01:35;;;;;;;23.23;9.50;;;;;;;;;;6244631;23;20262;-90
2023/01/26 02:04:40;;;;;;;23.83;9.87;;;;;;;;;;6244575;23;20163;-92
2023/01/26 02:07:47;;;;;;;22.60;9.87;;;;;;;;;;6245359;23;20170;-92
2023/01/26 02:10:55;;;;;;;30.67;10.47;;;;;;;;;;6246187;22;20170;-92
2023/01/26 02:14:11;;;;;;;25.60;10.30;;;;;;;;;;6249795;22;20150;-91
2023/01/26 02:17:17;;;;;;;24.73;9.33;;;;;;;;;;6229571;23;20173;-92
2023/01/26 02:20:27;;;;;;;24.20;10.20;;;;;;;;;;6242132;23;20173;-90
2023/01/26 02:23:37;;;;;;;27.37;9.97;;;;;;;;;;6241282;23;20194;-93
2023/01/26 02:26:44;;;;;;;27.77;10.13;;;;;;;;;;6242760;23;20605;-91
2023/01/26 02:29:50;;;;;;;28.13;10.03;;;;;;;;;;6242678;22;20198;-90
2023/01/26 02:32:56;;;;;;;24.43;9.77;;;;;;;;;;6243641;23;20167;-92
2023/01/26 02:36:02;;;;;;;27.17;10.43;;;;;;;;;;6243159;23;20186;-92
2023/01/26 02:39:23;;;;;;;24.87;9.83;;;;;;;;;;6239855;23;20170;-90
2023/01/26 02:42:40;;;;;;;28.10;10.77;;;;;;;;;;6225614;22;20603;-91
2023/01/26 02:45:46;;;;;;;24.20;9.77;;;;;;;;;;6240923;23;20174;-92
2023/01/26 02:52:14;;;;;;;27.50;9.90;;;;;;;;;;6239891;23;20217;-91
2023/01/26 02:55:23;;;;;;;26.70;10.57;;;;;;;;;;6240919;23;20157;-91
2023/01/26 02:58:30;;;;;;;27.33;10.30;;;;;;;;;;6240425;23;20170;-90
2023/01/26 03:01:36;;;;;;;24.23;10.33;;;;;;;;;;6241509;23;20170;-92
2023/01/26 03:04:43;;;;;;;29.07;10.93;;;;;;;;;;6243318;23;20174;-89
2023/01/26 03:07:48;;;;;;;23.67;9.30;;;;;;;;;;6240886;23;20654;-90
2023/01/26 03:11:40;;;;;;;80.73;23.20;;;;;;;;;;6242429;23;20233;-89
2023/01/26 03:15:33;;;;;;;24.63;10.20;;;;;;;;;;6242180;23;20509;-90
2023/01/26 03:28:24;;;;;;;29.80;10.73;;;;;;;;;;6240879;23;20664;-91
2023/01/26 03:31:32;;;;;;;27.37;10.83;;;;;;;;;;6242516;22;20186;-89
2023/01/26 03:34:37;;;;;;;25.83;11.00;;;;;;;;;;6241245;23;20205;-90
2023/01/26 03:37:43;;;;;;;32.50;10.90;;;;;;;;;;6240664;23;20192;-91
2023/01/26 03:57:58;;;;;;;27.43;10.83;;;;;;;;;;6239835;23;20174;-92
2023/01/26 04:01:05;;;;;;;26.77;10.77;;;;;;;;;;6239292;23;20178;-90
2023/01/26 04:11:06;;;;;;;32.50;11.57;;;;;;;;;;6240153;23;20206;-91
2023/01/26 04:24:23;;;;;;;30.93;11.97;;;;;;;;;;6242378;23;20146;-92
2023/01/26 04:27:33;;;;;;;28.83;12.33;;;;;;;;;;6241826;23;20171;-89
2023/01/26 04:30:39;;;;;;;29.37;11.47;;;;;;;;;;6243200;23;20201;-93
2023/01/26 04:33:45;;;;;;;27.40;11.23;;;;;;;;;;6242717;23;20243;-89
2023/01/26 04:36:52;;;;;;;30.50;11.90;;;;;;;;;;6243201;23;20301;-92
2023/01/26 04:39:58;;;;;;;33.83;11.67;;;;;;;;;;6243635;23;20286;-89
2023/01/26 04:43:03;;;;;;;30.90;12.03;;;;;;;;;;6244027;23;20617;-91
2023/01/26 04:46:09;;;;;;;30.73;11.30;;;;;;;;;;6244277;23;20169;-89
2023/01/26 04:49:18;;;;;;;28.10;10.63;;;;;;;;;;6243851;22;20166;-90
2023/01/26 04:52:25;;;;;;;26.13;10.97;;;;;;;;;;6245045;22;20167;-89
2023/01/26 04:55:30;;;;;;;25.20;10.00;;;;;;;;;;6242612;23;20154;-91
2023/01/26 04:58:37;;;;;;;30.63;11.60;;;;;;;;;;6243811;23;20190;-91
2023/01/26 05:01:48;;;;;;;32.00;11.50;;;;;;;;;;6244653;23;20170;-89
2023/01/26 05:04:54;;;;;;;31.80;12.30;;;;;;;;;;6244016;23;20165;-89
2023/01/26 05:08:01;;;;;;;29.57;11.13;;;;;;;;;;6242812;22;20198;-91
2023/01/26 05:11:09;;;;;;;34.47;12.77;;;;;;;;;;6243298;23;20194;-90
2023/01/26 05:14:25;;;;;;;32.63;11.27;;;;;;;;;;6241672;23;20182;-89
2023/01/26 05:17:48;;;;;;;28.30;11.13;;;;;;;;;;6241383;22;20733;-91
2023/01/26 05:21:10;;;;;;;28.00;11.00;;;;;;;;;;6242899;22;20171;-88
2023/01/26 05:24:25;;;;;;;32.70;11.87;;;;;;;;;;6245558;23;20560;-91
2023/01/26 05:27:49;;;;;;;36.77;12.63;;;;;;;;;;6264907;22;20190;-91
2023/01/26 05:30:55;;;;;;;32.37;11.87;;;;;;;;;;6243823;23;20182;-90
2023/01/26 05:34:00;;;;;;;36.00;13.13;;;;;;;;;;6241446;23;20182;-91
2023/01/26 05:37:06;;;;;;;35.77;12.97;;;;;;;;;;6243930;22;20175;-91
2023/01/26 05:40:15;;;;;;;39.37;14.17;;;;;;;;;;6241879;23;20215;-93
2023/01/26 05:43:20;;;;;;;37.50;12.47;;;;;;;;;;6242622;23;20216;-91
2023/01/26 05:46:45;;;;;;;34.47;11.53;;;;;;;;;;6264523;22;20171;-91
2023/01/26 05:49:50;;;;;;;30.53;11.57;;;;;;;;;;6245698;23;20902;-89
2023/01/26 05:53:01;;;;;;;29.57;10.67;;;;;;;;;;6244927;22;20166;-93
2023/01/26 05:56:09;;;;;;;31.30;11.33;;;;;;;;;;6245169;23;20162;-90
2023/01/26 05:59:20;;;;;;;29.70;11.53;;;;;;;;;;6243570;23;20170;-89
2023/01/26 06:02:26;;;;;;;30.27;12.27;;;;;;;;;;6245033;23;20163;-94
2023/01/26 06:05:31;;;;;;;33.63;11.70;;;;;;;;;;6245660;22;20170;-93
2023/01/26 06:08:37;;;;;;;29.40;11.33;;;;;;;;;;6245066;23;20170;-93
2023/01/26 06:12:12;;;;;;;33.17;11.87;;;;;;;;;;6263464;22;20170;-92
2023/01/26 06:15:27;;;;;;;31.50;11.30;;;;;;;;;;6245590;22;20150;-90
2023/01/26 06:18:37;;;;;;;31.67;12.30;;;;;;;;;;6247039;22;20194;-92
2023/01/26 06:21:44;;;;;;;32.97;12.60;;;;;;;;;;6246084;23;20174;-92
2023/01/26 06:24:50;;;;;;;33.07;12.50;;;;;;;;;;6243414;23;20170;-94
2023/01/26 06:27:59;;;;;;;33.13;12.53;;;;;;;;;;6241888;22;20235;-92
2023/01/26 06:31:07;;;;;;;34.53;12.00;;;;;;;;;;6244152;22;20205;-89
2023/01/26 06:34:13;;;;;;;37.50;13.27;;;;;;;;;;6245696;22;20159;-92
2023/01/26 06:37:20;;;;;;;34.57;12.60;;;;;;;;;;6247404;23;20170;-89
2023/01/26 06:40:26;;;;;;;36.73;12.53;;;;;;;;;;6248878;23;20205;-91
2023/01/26 06:43:35;;;;;;;30.83;12.87;;;;;;;;;;6245650;22;20171;-90
2023/01/26 06:46:43;;;;;;;35.77;13.77;;;;;;;;;;6250353;22;20150;-92
2023/01/26 06:49:49;;;;;;;40.13;13.03;;;;;;;;;;6246320;22;20159;-93
2023/01/26 06:52:56;;;;;;;37.87;13.83;;;;;;;;;;6249361;23;20174;-90
2023/01/26 06:56:21;;;;;;;41.53;14.40;;;;;;;;;;6245957;22;20162;-89
2023/01/26 06:59:48;;;;;;;36.87;13.87;;;;;;;;;;6263481;22;20618;-92
2023/01/26 07:03:11;;;;;;;33.07;12.67;;;;;;;;;;6245986;23;20239;-92
2023/01/26 07:06:17;;;;;;;33.67;12.23;;;;;;;;;;6246037;23;20231;-93
2023/01/26 07:09:22;;;;;;;35.77;14.27;;;;;;;;;;6247201;23;20207;-91
2023/01/26 07:12:38;;;;;;;39.93;14.23;;;;;;;;;;6245650;23;20175;-91
2023/01/26 07:15:44;;;;;;;34.83;13.00;;;;;;;;;;6245654;23;20231;-91
2023/01/26 07:18:50;;;;;;;35.17;13.40;;;;;;;;;;6244381;23;20171;-90
2023/01/26 07:21:55;;;;;;;36.17;14.20;;;;;;;;;;6244925;23;20309;-93
2023/01/26 07:25:05;;;;;;;36.80;13.93;;;;;;;;;;6245756;22;20243;-93
2023/01/26 07:28:11;;;;;;;34.80;13.87;;;;;;;;;;6246924;22;20167;-90
2023/01/26 07:31:18;;;;;;;39.40;14.83;;;;;;;;;;6245260;23;20248;-89
2023/01/26 07:34:24;;;;;;;37.53;13.13;;;;;;;;;;6245039;23;20209;-91
2023/01/26 07:37:29;;;;;;;39.63;14.57;;;;;;;;;;6246121;23;20167;-93
2023/01/26 07:40:35;;;;;;;154.83;41.33;;;;;;;;;;6246231;22;20159;-88
2023/01/26 07:43:42;;;;;;;78.13;23.97;;;;;;;;;;6246945;22;20165;-90
2023/01/26 07:46:49;;;;;;;61.10;25.43;;;;;;;;;;6248666;23;20226;-93
2023/01/26 07:49:55;;;;;;;36.70;13.00;;;;;;;;;;6247025;23;20170;-90
2023/01/26 07:53:01;;;;;;;36.63;13.03;;;;;;;;;;6243787;23;20170;-90
2023/01/26 07:56:07;;;;;;;57.47;21.20;;;;;;;;;;6245559;22;20143;-92
2023/01/26 07:59:13;;;;;;;38.57;14.30;;;;;;;;;;6246116;22;20193;-90
2023/01/26 08:02:20;;;;;;;65.33;23.27;;;;;;;;;;6249284;23;20174;-93
2023/01/26 08:05:26;;;;;;;39.03;15.17;;;;;;;;;;6246377;23;20170;-91
2023/01/26 08:08:32;;;;;;;41.53;14.83;;;;;;;;;;6249284;23;20210;-91
2023/01/26 08:11:37;;;;;;;38.40;13.97;;;;;;;;;;6248056;22;20174;-89
2023/01/26 08:14:43;;;;;;;35.07;12.83;;;;;;;;;;6248895;22;20170;-91
2023/01/26 08:17:50;;;;;;;38.67;14.50;;;;;;;;;;6267928;22;20190;-90
2023/01/26 08:20:56;;;;;;;35.80;12.97;;;;;;;;;;6249891;23;20225;-91
2023/01/26 08:24:05;;;;;;;41.80;14.67;;;;;;;;;;6247323;23;20171;-91
2023/01/26 08:27:10;;;;;;;42.17;15.77;;;;;;;;;;6248048;22;20166;-92
2023/01/26 08:30:15;;;;;;;39.53;15.43;;;;;;;;;;6248473;22;20174;-89
2023/01/26 08:33:38;;;;;;;43.13;14.20;;;;;;;;;;6251055;22;20167;-91
2023/01/26 08:36:47;;;;;;;42.53;15.80;;;;;;;;;;6250219;23;20162;-92
2023/01/26 08:39:53;;;;;;;42.77;14.40;;;;;;;;;;6251743;22;20204;-92
2023/01/26 08:43:01;;;;;;;44.17;14.50;;;;;;;;;;6248524;22;20675;-90
2023/01/26 08:49:30;;;;;;;45.75;19.05;;;;;;;;;;6250016;23;20427;-91
2023/01/26 08:52:38;;;;;;;41.83;14.43;;;;;;;;;;6252315;22;20189;-90
2023/01/26 08:55:44;;;;;;;40.43;14.63;;;;;;;;;;6248142;22;20170;-91
2023/01/26 08:58:49;;;;;;;36.00;14.00;;;;;;;;;;6248515;23;20150;-92
2023/01/26 09:05:14;;;;;;;43.20;14.47;;;;;;;;;;6246506;23;20162;-90
2023/01/26 09:08:39;;;;;;;37.07;13.97;;;;;;;;;;6247795;22;20178;-90
2023/01/26 09:11:46;;;;;;;38.43;13.90;;;;;;;;;;6247263;23;20229;-92
2023/01/26 09:14:52;;;;;;;35.73;12.70;;;;;;;;;;6247527;23;20154;-91
2023/01/26 09:17:58;;;;;;;38.73;14.30;;;;;;;;;;6246722;22;20202;-90
2023/01/26 09:21:04;;;;;;;36.43;13.57;;;;;;;;;;6248729;22;20165;-90
2023/01/26 09:24:10;;;;;;;28.17;10.93;;;;;;;;;;6247157;22;20219;-93
2023/01/26 09:27:18;;;;;;;25.40;10.10;;;;;;;;;;6250224;23;20166;-92
2023/01/26 09:30:30;;;;;;;24.90;9.77;;;;;;;;;;6250859;22;20154;-92
2023/01/26 09:33:36;;;;;;;25.07;9.33;;;;;;;;;;6249768;23;20219;-92
2023/01/26 09:36:46;;;;;;;26.37;9.63;;;;;;;;;;6267977;22;20170;-92
2023/01/26 09:39:52;;;;;;;27.07;9.77;;;;;;;;;;6250425;22;20655;-91
2023/01/26 09:43:11;;;;;;;26.07;9.63;;;;;;;;;;6250517;23;20159;-91
2023/01/26 09:46:23;;;;;;;26.33;10.20;;;;;;;;;;6250124;22;20166;-94
2023/01/26 09:49:32;;;;;;;35.70;11.70;;;;;;;;;;6249976;23;20206;-92
2023/01/26 09:52:51;;;;;;;33.97;12.03;;;;;;;;;;6272153;22;20198;-93
2023/01/26 09:55:57;;;;;;;35.67;12.83;;;;;;;;;;6249186;23;20150;-93
2023/01/26 09:59:23;;;;;;;32.73;12.47;;;;;;;;;;6250509;23;20166;-90
2023/01/26 11:33:39;;;;;;;32.37;11.00;;;;;;;;;;6167014;22;20207;-90
2023/01/26 11:40:15;;;;;;;33.50;12.37;;;;;;;;;;6216382;23;20168;-89
2023/01/26 11:43:44;;;;;;;40.83;15.13;;;;;;;;;;6213547;22;20215;-88
2023/01/26 11:46:57;;;;;;;34.77;12.63;;;;;;;;;;6216456;23;20162;-89
2023/01/26 11:50:17;;;;;;;27.87;11.20;;;;;;;;;;6216289;23;20250;-90
2023/01/26 11:53:32;;;;;;;32.17;12.13;;;;;;;;;;6215838;23;20151;-89
2023/01/26 11:56:43;;;;;;;47.40;14.47;;;;;;;;;;6217387;22;20175;-90
2023/01/26 11:59:52;;;;;;;44.93;17.93;;;;;;;;;;6217377;23;20166;-91
2023/01/26 12:03:02;;;;;;;37.60;12.53;;;;;;;;;;6219412;22;20199;-91
2023/01/26 13:22:25;;;;;;;38.90;13.37;;;;;;;;;;6170809;22;20215;-90
2023/01/26 13:28:53;;;;;;;31.87;10.97;;;;;;;;;;6217930;22;20167;-90
2023/01/26 13:32:02;;;;;;;32.00;11.23;;;;;;;;;;6218964;22;20194;-90
2023/01/26 13:35:14;;;;;;;34.13;11.43;;;;;;;;;;6220133;22;20163;-91
2023/01/26 13:38:25;;;;;;;33.23;11.47;;;;;;;;;;6219386;23;20166;-91
2023/01/26 14:28:33;;;;;;;29.00;10.87;;;;;;;;;;6163779;22;20200;-92
2023/01/26 14:31:38;;;;;;;34.43;11.00;;;;;;;;;;6212937;22;20198;-88
2023/01/26 14:34:51;;;;;;;35.53;11.20;;;;;;;;;;6213423;22;20155;-89
2023/01/26 14:38:05;;;;;;;25.43;9.50;;;;;;;;;;6213478;22;20183;-88
2023/01/26 14:41:14;;;;;;;29.33;11.20;;;;;;;;;;6213838;23;20167;-87
2023/01/26 14:44:22;;;;;;;31.57;11.07;;;;;;;;;;6212557;22;20240;-91
2023/01/26 14:47:30;;;;;;;38.17;12.50;;;;;;;;;;6211944;22;20156;-89
2023/01/26 14:50:36;;;;;;;29.60;11.83;;;;;;;;;;6212534;22;20287;-90
2023/01/26 14:53:44;;;;;;;32.37;11.73;;;;;;;;;;6213482;23;20175;-91
2023/01/26 14:56:50;;;;;;;41.57;14.07;;;;;;;;;;6214250;23;20451;-87
2023/01/26 15:00:00;;;;;;;40.37;12.77;;;;;;;;;;6215362;22;20167;-87
2023/01/26 15:03:09;;;;;;;42.50;13.30;;;;;;;;;;6215242;22;20155;-90
2023/01/26 15:06:19;;;;;;;33.53;12.20;;;;;;;;;;6215178;23;20205;-92
2023/01/26 15:09:27;;;;;;;37.63;13.00;;;;;;;;;;6215174;23;20162;-90
2023/01/26 15:12:36;;;;;;;50.17;15.87;;;;;;;;;;6215270;22;20195;-90
2023/01/26 15:15:47;;;;;;;41.83;14.47;;;;;;;;;;6213816;23;20214;-89
2023/01/26 18:12:18;;;;;;;43.20;14.27;;;;;;;;;;6118064;23;20241;-91
2023/01/26 18:15:24;;;;;;;47.73;14.53;;;;;;;;;;6134404;23;20269;-91
2023/01/26 18:18:32;;;;;;;41.47;14.43;;;;;;;;;;6133671;23;20155;-91
2023/01/26 18:21:37;;;;;;;41.13;13.47;;;;;;;;;;6133208;23;20679;-89
2023/01/26 18:24:43;;;;;;;54.90;16.37;;;;;;;;;;6118827;23;20165;-91
2023/01/26 18:28:00;;;;;;;45.17;14.33;;;;;;;;;;6135950;23;20177;-90
2023/01/26 18:31:13;;;;;;;38.00;12.47;;;;;;;;;;6135309;23;20169;-89
2023/01/26 18:34:20;;;;;;;58.33;16.77;;;;;;;;;;6137164;23;20149;-89
2023/01/26 18:37:26;;;;;;;50.17;16.50;;;;;;;;;;6138052;23;20193;-90
2023/01/26 18:40:32;;;;;;;32.40;11.87;;;;;;;;;;6134874;23;20169;-90
2023/01/26 18:43:42;;;;;;;46.17;15.13;;;;;;;;;;6137249;23;20204;-90
2023/01/26 18:46:47;;;;;;;48.90;14.53;;;;;;;;;;6133956;23;20224;-90
2023/01/26 18:49:58;;;;;;;37.47;12.00;;;;;;;;;;6119436;23;20170;-91
2023/01/26 18:53:03;;;;;;;37.87;12.10;;;;;;;;;;6137164;23;20235;-89
2023/01/26 18:56:10;;;;;;;35.97;11.37;;;;;;;;;;6138080;23;20191;-90
2023/01/26 18:59:21;;;;;;;40.60;11.43;;;;;;;;;;6136897;23;20182;-90
2023/01/26 19:55:27;;;;;;;30.70;10.07;;;;;;;;;;6145275;23;20165;-91
2023/01/26 19:58:32;;;;;;;40.33;11.00;;;;;;;;;;6126223;23;20176;-90
2023/01/26 20:02:04;;;;;;;32.73;10.40;;;;;;;;;;6126479;23;20173;-92
2023/01/26 20:05:18;;;;;;;32.40;11.17;;;;;;;;;;6129867;23;20213;-89
2023/01/26 20:08:24;;;;;;;29.43;9.80;;;;;;;;;;6129724;23;20153;-91
2023/01/26 20:11:36;;;;;;;33.77;11.07;;;;;;;;;;6128447;23;20181;-88
2023/01/26 20:14:42;;;;;;;30.87;10.37;;;;;;;;;;6128942;23;20245;-90
2023/01/26 20:17:51;;;;;;;32.87;10.40;;;;;;;;;;6129885;23;20177;-88
2023/01/26 20:20:56;;;;;;;27.57;9.57;;;;;;;;;;6131042;23;20178;-92
2023/01/26 20:24:02;;;;;;;27.70;9.03;;;;;;;;;;6128469;23;20173;-91
2023/01/26 20:27:09;;;;;;;33.03;10.13;;;;;;;;;;6127356;23;20213;-91
2023/01/26 20:30:16;;;;;;;35.97;10.20;;;;;;;;;;6130130;23;20165;-90
2023/01/26 20:53:56;;;;;;;28.10;8.83;;;;;;;;;;6194521;22;20216;-89
2023/01/26 20:57:02;;;;;;;25.93;9.47;;;;;;;;;;6187048;23;20212;-92
2023/01/26 21:00:14;;;;;;;28.93;10.23;;;;;;;;;;6187689;23;20176;-92
2023/01/26 21:03:20;;;;;;;32.00;9.90;;;;;;;;;;6187992;23;20211;-89
2023/01/26 21:06:30;;;;;;;27.10;9.47;;;;;;;;;;6188274;23;20231;-90
2023/01/26 21:09:38;;;;;;;26.73;8.60;;;;;;;;;;6189332;23;20163;-89
2023/01/26 21:16:35;;;;;;;29.43;10.13;;;;;;;;;;6190692;23;20183;-91
2023/01/26 21:19:41;;;;;;;33.87;12.77;;;;;;;;;;6189331;23;20207;-88
2023/01/26 21:22:47;;;;;;;26.43;8.93;;;;;;;;;;6189846;23;20160;-91
2023/01/26 21:25:59;;;;;;;29.03;9.37;;;;;;;;;;6189411;23;20236;-89
2023/01/26 21:29:06;;;;;;;30.50;9.73;;;;;;;;;;6187517;23;20200;-90
2023/01/26 21:32:11;;;;;;;28.63;8.63;;;;;;;;;;6189893;23;20190;-91
2023/01/26 21:35:16;;;;;;;27.73;8.80;;;;;;;;;;6188613;23;20196;-90
2023/01/26 21:38:23;;;;;;;27.33;9.30;;;;;;;;;;6188053;23;20230;-91
2023/01/26 21:48:42;;;;;;;44.40;13.73;;;;;;;;;;6187401;23;20191;-90
2023/01/26 21:55:11;;;;;;;23.57;9.13;;;;;;;;;;6186434;23;20164;-87
