Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:20;;;;;;;17.10;15.47;;;;;;;;;;5090883;28;20587;-43
2021/03/27 00:02:48;;;;;;;17.37;15.60;;;;;;;;;;5107932;28;21140;-43
2021/03/27 00:05:16;;;;;;;16.57;15.00;;;;;;;;;;5109396;28;21182;-43
2021/03/27 00:07:53;;;;;;;16.63;15.10;;;;;;;;;;5107879;28;21006;-43
2021/03/27 00:10:30;;;;;;;16.93;15.23;;;;;;;;;;5109967;27;21422;-42
2021/03/27 00:13:16;;;;;;;17.20;15.50;;;;;;;;;;5109198;28;20602;-42
2021/03/27 00:15:54;;;;;;;18.13;15.33;;;;;;;;;;5109321;28;20681;-42
2021/03/27 00:18:25;;;;;;;17.17;15.37;;;;;;;;;;5109517;28;20677;-43
2021/03/27 00:20:57;;;;;;;19.43;15.17;;;;;;;;;;5108499;28;20591;-42
2021/03/27 00:23:24;;;;;;;16.90;15.23;;;;;;;;;;5096576;28;20659;-42
2021/03/27 00:26:05;;;;;;;16.13;14.53;;;;;;;;;;5107289;28;20587;-43
2021/03/27 00:28:40;;;;;;;17.37;15.63;;;;;;;;;;5101937;28;20941;-42
2021/03/27 00:31:08;;;;;;;17.10;15.40;;;;;;;;;;5100382;28;20585;-43
2021/03/27 00:33:35;;;;;;;18.23;15.20;;;;;;;;;;5108676;28;20589;-42
2021/03/27 00:36:06;;;;;;;16.67;15.00;;;;;;;;;;5102131;28;20595;-44
2021/03/27 00:38:34;;;;;;;17.20;15.40;;;;;;;;;;5107694;27;20607;-42
2021/03/27 00:41:00;;;;;;;16.87;15.07;;;;;;;;;;5108717;28;20620;-43
2021/03/27 00:43:34;;;;;;;16.33;14.70;;;;;;;;;;5108344;27;20649;-44
2021/03/27 00:46:02;;;;;;;15.87;14.33;;;;;;;;;;5108878;28;20224;-43
2021/03/27 00:48:31;;;;;;;15.70;14.20;;;;;;;;;;5107109;28;21186;-49
2021/03/27 00:50:56;;;;;;;17.57;15.80;;;;;;;;;;5103348;28;20578;-42
2021/03/27 00:53:37;;;;;;;16.67;14.98;;;;;;;;;;5107900;28;20594;-42
2021/03/27 00:56:11;;;;;;;16.00;14.40;;;;;;;;;;5102925;28;20309;-43
2021/03/27 00:58:56;;;;;;;17.13;15.03;;;;;;;;;;5102688;28;20618;-43
2021/03/27 01:01:22;;;;;;;17.40;15.40;;;;;;;;;;5097660;28;20792;-43
2021/03/27 01:03:53;;;;;;;15.73;14.13;;;;;;;;;;5106758;28;20686;-43
2021/03/27 01:06:24;;;;;;;18.73;16.13;;;;;;;;;;5106577;28;20597;-43
2021/03/27 01:08:51;;;;;;;16.77;15.07;;;;;;;;;;5092202;28;20606;-43
2021/03/27 01:11:27;;;;;;;16.50;15.00;;;;;;;;;;5106218;28;20686;-43
2021/03/27 01:13:54;;;;;;;18.10;15.50;;;;;;;;;;5096775;28;21231;-43
2021/03/27 01:16:23;;;;;;;16.40;14.80;;;;;;;;;;5091066;28;20715;-44
2021/03/27 01:18:56;;;;;;;16.23;14.73;;;;;;;;;;5102851;28;21145;-43
2021/03/27 01:21:27;;;;;;;16.73;14.97;;;;;;;;;;5098297;28;20590;-42
2021/03/27 01:23:57;;;;;;;17.27;15.23;;;;;;;;;;5107282;28;20638;-43
2021/03/27 01:26:23;;;;;;;17.37;15.67;;;;;;;;;;5107618;28;20695;-43
2021/03/27 01:28:56;;;;;;;16.90;14.47;;;;;;;;;;5105519;28;20595;-42
2021/03/27 01:31:27;;;;;;;15.60;14.00;;;;;;;;;;5099378;28;20603;-43
2021/03/27 01:33:58;;;;;;;16.43;14.80;;;;;;;;;;5089055;28;21001;-43
2021/03/27 01:36:29;;;;;;;15.53;13.97;;;;;;;;;;5101651;28;20969;-43
2021/03/27 01:39:03;;;;;;;16.87;15.20;;;;;;;;;;5107377;28;20688;-43
2021/03/27 01:41:33;;;;;;;16.23;14.57;;;;;;;;;;5100007;28;22456;-43
2021/03/27 01:44:06;;;;;;;16.53;14.93;;;;;;;;;;5103310;28;21223;-43
2021/03/27 01:46:31;;;;;;;17.60;15.63;;;;;;;;;;5092611;28;20596;-43
2021/03/27 01:49:08;;;;;;;15.75;14.15;;;;;;;;;;5096918;28;20591;-43
2021/03/27 01:51:54;;;;;;;18.50;16.50;;;;;;;;;;5094410;28;20265;-42
2021/03/27 01:54:21;;;;;;;17.03;15.30;;;;;;;;;;5104697;28;20738;-42
2021/03/27 01:56:52;;;;;;;15.60;13.97;;;;;;;;;;5087937;28;507134;-43
2021/03/27 01:59:21;;;;;;;16.40;14.80;;;;;;;;;;5102984;28;20888;-44
2021/03/27 02:01:46;;;;;;;16.43;14.73;;;;;;;;;;5097859;28;20608;-43
2021/03/27 02:04:14;;;;;;;18.63;15.13;;;;;;;;;;5103335;28;20603;-41
2021/03/27 02:06:51;;;;;;;17.43;15.63;;;;;;;;;;5106500;28;20210;-42
2021/03/27 02:09:29;;;;;;;16.50;14.80;;;;;;;;;;5106760;28;20639;-43
2021/03/27 02:12:10;;;;;;;15.63;14.03;;;;;;;;;;5107399;28;20600;-43
2021/03/27 02:14:48;;;;;;;15.93;14.23;;;;;;;;;;5101262;28;20650;-42
2021/03/27 02:17:14;;;;;;;15.20;12.93;;;;;;;;;;5106249;28;21124;-42
2021/03/27 02:19:58;;;;;;;16.73;14.60;;;;;;;;;;5106271;28;20662;-42
2021/03/27 02:22:23;;;;;;;16.00;14.50;;;;;;;;;;5107334;28;20498;-42
2021/03/27 02:24:58;;;;;;;16.77;15.00;;;;;;;;;;5103312;28;20954;-42
2021/03/27 02:27:35;;;;;;;15.30;13.80;;;;;;;;;;5100255;28;20261;-47
2021/03/27 02:30:07;;;;;;;16.47;14.67;;;;;;;;;;5103577;28;21185;-42
2021/03/27 02:32:47;;;;;;;17.40;13.97;;;;;;;;;;5106889;28;21024;-43
2021/03/27 02:35:14;;;;;;;16.77;15.07;;;;;;;;;;5091529;28;20672;-42
2021/03/27 02:37:58;;;;;;;16.00;14.30;;;;;;;;;;5102522;28;20590;-42
2021/03/27 02:40:43;;;;;;;17.47;14.70;;;;;;;;;;5107423;28;20632;-41
2021/03/27 02:43:11;;;;;;;17.13;14.27;;;;;;;;;;5105471;28;20616;-42
2021/03/27 02:45:58;;;;;;;17.23;15.30;;;;;;;;;;5089735;28;20664;-41
2021/03/27 02:48:35;;;;;;;16.17;14.47;;;;;;;;;;5104693;28;20602;-42
2021/03/27 02:51:06;;;;;;;15.63;13.90;;;;;;;;;;5106765;28;20631;-42
2021/03/27 02:54:07;;;;;;;18.73;14.40;;;;;;;;;;5105505;28;20612;-42
2021/03/27 02:56:32;;;;;;;16.80;15.20;;;;;;;;;;5039955;28;20656;-42
2021/03/27 02:59:22;;;;;;;16.03;14.43;;;;;;;;;;5086173;27;21047;-42
2021/03/27 03:01:47;;;;;;;15.80;13.97;;;;;;;;;;5108701;28;20668;-42
2021/03/27 03:04:12;;;;;;;16.38;14.55;;;;;;;;;;5110457;28;21115;-42
2021/03/27 03:06:42;;;;;;;16.48;14.68;;;;;;;;;;5108107;28;20231;-42
2021/03/27 03:09:10;;;;;;;16.17;14.57;;;;;;;;;;5110839;28;20178;-42
2021/03/27 03:11:53;;;;;;;18.63;15.73;;;;;;;;;;5110142;28;21258;-43
2021/03/27 03:14:37;;;;;;;17.40;15.30;;;;;;;;;;5102202;28;20628;-42
2021/03/27 03:17:15;;;;;;;16.80;14.57;;;;;;;;;;5099164;27;20956;-42
2021/03/27 03:19:43;;;;;;;16.80;15.10;;;;;;;;;;5109587;28;20954;-43
2021/03/27 03:22:14;;;;;;;16.17;14.37;;;;;;;;;;5102203;28;20897;-42
2021/03/27 03:24:48;;;;;;;17.03;15.20;;;;;;;;;;5110116;28;20607;-42
2021/03/27 03:27:17;;;;;;;18.37;15.30;;;;;;;;;;5101682;28;20928;-42
2021/03/27 03:29:56;;;;;;;17.40;15.60;;;;;;;;;;5103171;28;20655;-43
2021/03/27 03:32:30;;;;;;;17.90;16.00;;;;;;;;;;5105358;28;20600;-42
2021/03/27 03:34:55;;;;;;;17.37;15.50;;;;;;;;;;5105744;28;21000;-42
2021/03/27 03:37:26;;;;;;;17.47;15.73;;;;;;;;;;5096182;28;20593;-43
2021/03/27 03:39:59;;;;;;;18.07;15.87;;;;;;;;;;5108404;28;20219;-45
2021/03/27 03:42:43;;;;;;;17.10;15.07;;;;;;;;;;5109710;28;20690;-43
2021/03/27 03:45:08;;;;;;;20.97;17.30;;;;;;;;;;5107367;28;21058;-43
2021/03/27 03:47:47;;;;;;;18.87;16.70;;;;;;;;;;5109086;28;20617;-43
2021/03/27 03:50:37;;;;;;;20.63;17.50;;;;;;;;;;5109313;28;20659;-41
2021/03/27 03:53:08;;;;;;;19.00;16.70;;;;;;;;;;5103292;28;21214;-42
2021/03/27 03:55:38;;;;;;;18.13;15.10;;;;;;;;;;5108695;28;20659;-42
2021/03/27 03:58:32;;;;;;;19.63;16.27;;;;;;;;;;5097787;28;20585;-42
2021/03/27 04:01:05;;;;;;;17.60;15.90;;;;;;;;;;5095215;28;20700;-42
2021/03/27 04:03:36;;;;;;;18.37;16.37;;;;;;;;;;5105640;28;20586;-42
2021/03/27 04:06:03;;;;;;;18.03;15.87;;;;;;;;;;5103879;28;20701;-42
2021/03/27 04:08:44;;;;;;;16.63;14.93;;;;;;;;;;5108148;27;21288;-44
2021/03/27 04:11:29;;;;;;;17.57;15.77;;;;;;;;;;5109619;28;20589;-43
2021/03/27 04:13:55;;;;;;;17.90;16.07;;;;;;;;;;5105010;28;20632;-43
2021/03/27 04:16:21;;;;;;;17.17;15.30;;;;;;;;;;5095834;28;20601;-42
2021/03/27 04:19:01;;;;;;;21.77;17.40;;;;;;;;;;5108097;27;20170;-42
2021/03/27 04:21:26;;;;;;;20.90;15.80;;;;;;;;;;5109342;28;20607;-43
2021/03/27 04:23:59;;;;;;;20.63;17.63;;;;;;;;;;5109013;28;20603;-43
2021/03/27 04:26:27;;;;;;;23.30;16.53;;;;;;;;;;5109665;28;20218;-43
2021/03/27 04:29:11;;;;;;;18.17;16.17;;;;;;;;;;5105845;28;20657;-43
2021/03/27 04:31:48;;;;;;;22.50;17.80;;;;;;;;;;5107343;28;20585;-43
2021/03/27 04:34:19;;;;;;;23.43;17.43;;;;;;;;;;5108509;28;20637;-43
2021/03/27 04:37:03;;;;;;;19.93;17.43;;;;;;;;;;5108593;28;20597;-43
2021/03/27 04:39:28;;;;;;;21.23;18.33;;;;;;;;;;5108528;27;20598;-43
2021/03/27 04:42:14;;;;;;;22.90;18.80;;;;;;;;;;5108954;28;20621;-43
2021/03/27 04:44:48;;;;;;;21.13;18.63;;;;;;;;;;5107864;28;20179;-43
2021/03/27 04:47:16;;;;;;;20.80;17.67;;;;;;;;;;5103910;28;20610;-43
2021/03/27 04:49:58;;;;;;;22.20;18.87;;;;;;;;;;5107741;28;20630;-43
2021/03/27 04:52:36;;;;;;;20.37;18.27;;;;;;;;;;5098696;28;20600;-43
2021/03/27 04:55:07;;;;;;;20.10;18.00;;;;;;;;;;5107699;28;20726;-43
2021/03/27 04:57:35;;;;;;;18.97;16.90;;;;;;;;;;5096296;28;20586;-44
2021/03/27 05:00:03;;;;;;;21.40;18.10;;;;;;;;;;5092405;28;20594;-43
2021/03/27 05:02:35;;;;;;;23.03;19.30;;;;;;;;;;5103808;28;20599;-44
2021/03/27 05:05:04;;;;;;;21.33;18.57;;;;;;;;;;5108972;28;20577;-43
2021/03/27 05:07:44;;;;;;;21.20;18.80;;;;;;;;;;5106414;28;20583;-43
2021/03/27 05:10:12;;;;;;;23.47;19.30;;;;;;;;;;5104858;28;20986;-42
2021/03/27 05:12:43;;;;;;;23.97;20.47;;;;;;;;;;5106612;28;20591;-42
2021/03/27 05:15:16;;;;;;;20.53;18.43;;;;;;;;;;5109099;28;20667;-43
2021/03/27 05:17:44;;;;;;;22.77;20.27;;;;;;;;;;5106700;28;20590;-43
2021/03/27 05:20:12;;;;;;;21.50;19.30;;;;;;;;;;5106929;28;20596;-41
2021/03/27 05:22:57;;;;;;;23.53;19.73;;;;;;;;;;5106384;28;20685;-43
2021/03/27 05:25:32;;;;;;;22.23;19.50;;;;;;;;;;5108157;28;20603;-42
2021/03/27 05:28:15;;;;;;;27.27;20.03;;;;;;;;;;5107099;28;20628;-42
2021/03/27 05:30:46;;;;;;;23.30;20.00;;;;;;;;;;5097796;28;20980;-42
2021/03/27 05:33:17;;;;;;;24.77;20.23;;;;;;;;;;5103055;28;20602;-43
2021/03/27 05:35:47;;;;;;;22.97;19.50;;;;;;;;;;5108142;28;20787;-42
2021/03/27 05:38:24;;;;;;;26.37;20.07;;;;;;;;;;5108037;28;20713;-43
2021/03/27 05:40:59;;;;;;;24.50;19.50;;;;;;;;;;5108121;28;20624;-43
2021/03/27 05:43:39;;;;;;;24.17;20.50;;;;;;;;;;5104899;28;20593;-43
2021/03/27 05:46:23;;;;;;;22.90;20.47;;;;;;;;;;5106118;28;20602;-43
2021/03/27 05:49:07;;;;;;;23.93;20.17;;;;;;;;;;5106353;28;20708;-43
2021/03/27 05:51:51;;;;;;;21.77;19.50;;;;;;;;;;5108661;28;20602;-43
2021/03/27 05:54:32;;;;;;;23.83;20.97;;;;;;;;;;5106209;28;20996;-43
2021/03/27 05:57:06;;;;;;;25.90;20.67;;;;;;;;;;5098449;28;20683;-44
2021/03/27 05:59:39;;;;;;;23.17;19.40;;;;;;;;;;5101965;28;21347;-43
2021/03/27 06:02:11;;;;;;;25.33;19.83;;;;;;;;;;5104763;28;20886;-43
2021/03/27 06:04:49;;;;;;;22.03;19.80;;;;;;;;;;5107821;28;20610;-43
2021/03/27 06:07:33;;;;;;;22.30;20.00;;;;;;;;;;5100193;28;20617;-43
2021/03/27 06:10:08;;;;;;;22.80;19.87;;;;;;;;;;5105991;28;20621;-44
2021/03/27 06:12:33;;;;;;;21.70;19.50;;;;;;;;;;5107808;28;21155;-43
2021/03/27 06:15:06;;;;;;;24.38;20.63;;;;;;;;;;5106795;28;21292;-43
2021/03/27 06:17:49;;;;;;;21.83;19.63;;;;;;;;;;5108796;28;20257;-44
2021/03/27 06:20:28;;;;;;;25.10;20.67;;;;;;;;;;5103883;28;20586;-43
2021/03/27 06:23:11;;;;;;;23.07;20.20;;;;;;;;;;5108468;28;20596;-43
2021/03/27 06:26:03;;;;;;;21.37;18.80;;;;;;;;;;5103272;28;20603;-43
2021/03/27 06:28:47;;;;;;;21.50;19.30;;;;;;;;;;5108062;28;20598;-43
2021/03/27 06:31:21;;;;;;;22.90;19.40;;;;;;;;;;5107056;28;20622;-43
2021/03/27 06:34:01;;;;;;;22.47;19.13;;;;;;;;;;5108590;28;20989;-42
2021/03/27 06:36:29;;;;;;;21.43;19.07;;;;;;;;;;5096337;28;20615;-42
2021/03/27 06:39:13;;;;;;;21.03;18.83;;;;;;;;;;5107850;28;21187;-42
2021/03/27 06:41:38;;;;;;;21.03;18.80;;;;;;;;;;5112049;28;20597;-42
2021/03/27 06:44:03;;;;;;;21.67;19.47;;;;;;;;;;5106505;28;20607;-42
2021/03/27 06:46:47;;;;;;;22.27;18.95;;;;;;;;;;5111415;28;20281;-42
2021/03/27 06:49:26;;;;;;;20.60;18.57;;;;;;;;;;5111238;28;20300;-43
2021/03/27 06:52:04;;;;;;;20.63;18.40;;;;;;;;;;5099857;28;20607;-42
2021/03/27 06:54:50;;;;;;;20.70;18.50;;;;;;;;;;5105707;28;20730;-43
2021/03/27 06:57:35;;;;;;;20.23;18.13;;;;;;;;;;5097142;28;20684;-43
2021/03/27 07:00:03;;;;;;;19.90;18.00;;;;;;;;;;5108779;28;20626;-43
2021/03/27 07:03:03;;;;;;;24.03;20.10;;;;;;;;;;5109030;28;22265;-43
2021/03/27 07:05:34;;;;;;;20.90;18.33;;;;;;;;;;5111017;28;21450;-43
2021/03/27 07:08:18;;;;;;;21.73;19.40;;;;;;;;;;5110969;28;20658;-43
2021/03/27 07:11:18;;;;;;;23.13;20.63;;;;;;;;;;5111352;28;20603;-43
2021/03/27 07:14:03;;;;;;;23.67;21.13;;;;;;;;;;5008131;28;20769;-43
2021/03/27 07:16:35;;;;;;;23.27;19.97;;;;;;;;;;5102257;28;20660;-43
2021/03/27 07:19:19;;;;;;;23.87;19.57;;;;;;;;;;5110889;28;20580;-43
2021/03/27 07:21:52;;;;;;;24.40;20.03;;;;;;;;;;5111129;28;21295;-43
2021/03/27 07:24:31;;;;;;;25.07;19.87;;;;;;;;;;5110439;28;21185;-43
2021/03/27 07:27:15;;;;;;;23.47;19.37;;;;;;;;;;5102322;28;20599;-44
2021/03/27 07:30:01;;;;;;;21.77;19.57;;;;;;;;;;5111224;28;20652;-44
2021/03/27 07:32:35;;;;;;;21.27;18.97;;;;;;;;;;5111034;28;20606;-43
2021/03/27 07:35:03;;;;;;;23.63;20.53;;;;;;;;;;5110776;27;20732;-44
2021/03/27 07:37:40;;;;;;;17.90;16.07;;;;;;;;;;5110682;28;20663;-43
2021/03/27 07:40:12;;;;;;;15.00;10.70;;;;;;;;;;5101882;28;20614;-42
2021/03/27 07:42:37;;;;;;;11.10;10.03;;;;;;;;;;5104800;28;20656;-43
2021/03/27 07:45:05;;;;;;;9.90;8.90;;;;;;;;;;5107170;28;20770;-43
2021/03/27 07:47:42;;;;;;;8.27;7.47;;;;;;;;;;5107022;28;20216;-43
2021/03/27 07:50:26;;;;;;;8.40;6.60;;;;;;;;;;5089235;28;20625;-43
2021/03/27 07:52:55;;;;;;;7.80;7.10;;;;;;;;;;5117458;27;20649;-43
2021/03/27 07:55:39;;;;;;;7.60;6.97;;;;;;;;;;5110713;27;21085;-46
2021/03/27 07:58:25;;;;;;;6.93;6.23;;;;;;;;;;5104219;27;22799;-44
2021/03/27 08:01:13;;;;;;;9.03;6.40;;;;;;;;;;5109984;27;20665;-43
2021/03/27 08:03:51;;;;;;;9.80;6.10;;;;;;;;;;5107033;28;20620;-43
2021/03/27 08:06:27;;;;;;;6.13;5.57;;;;;;;;;;5109607;27;20604;-43
2021/03/27 08:08:53;;;;;;;5.90;5.40;;;;;;;;;;5108774;28;21272;-43
2021/03/27 08:11:56;;;;;;;5.70;5.20;;;;;;;;;;5108652;28;21181;-44
2021/03/27 08:14:26;;;;;;;5.80;5.30;;;;;;;;;;5006321;28;20916;-43
2021/03/27 08:17:17;;;;;;;4.80;4.40;;;;;;;;;;5003232;28;20636;-43
2021/03/27 08:19:45;;;;;;;5.70;3.50;;;;;;;;;;5068652;28;20633;-43
2021/03/27 08:22:20;;;;;;;3.40;3.20;;;;;;;;;;5106887;28;20602;-43
2021/03/27 08:24:57;;;;;;;3.43;2.73;;;;;;;;;;5101760;28;20678;-43
2021/03/27 08:27:22;;;;;;;3.07;2.77;;;;;;;;;;5108513;27;20629;-43
2021/03/27 08:30:06;;;;;;;3.20;2.93;;;;;;;;;;5107417;28;20599;-43
2021/03/27 08:32:37;;;;;;;3.00;2.80;;;;;;;;;;5109451;28;20192;-43
2021/03/27 08:35:11;;;;;;;3.03;2.80;;;;;;;;;;5106928;28;20703;-42
2021/03/27 08:37:51;;;;;;;3.10;2.90;;;;;;;;;;5108981;28;20606;-43
2021/03/27 08:40:17;;;;;;;3.50;3.20;;;;;;;;;;5107044;28;20631;-44
2021/03/27 08:43:00;;;;;;;3.33;3.13;;;;;;;;;;5105996;28;20596;-44
2021/03/27 08:45:39;;;;;;;7.30;6.70;;;;;;;;;;5107068;28;20193;-43
2021/03/27 08:48:23;;;;;;;6.93;6.43;;;;;;;;;;5108326;28;20638;-43
2021/03/27 08:51:06;;;;;;;3.97;3.67;;;;;;;;;;5095599;28;20598;-42
2021/03/27 08:53:54;;;;;;;9.60;8.63;;;;;;;;;;5099387;28;20712;-43
2021/03/27 08:56:52;;;;;;;4.43;4.03;;;;;;;;;;5105532;28;20682;-44
2021/03/27 08:59:24;;;;;;;4.47;4.07;;;;;;;;;;5109491;28;20587;-42
2021/03/27 09:01:58;;;;;;;6.60;2.47;;;;;;;;;;5108389;28;20601;-44
2021/03/27 09:04:30;;;;;;;3.47;2.60;;;;;;;;;;5108555;28;20725;-43
2021/03/27 09:07:08;;;;;;;3.03;2.83;;;;;;;;;;5104578;28;20613;-44
2021/03/27 09:09:50;;;;;;;4.07;3.67;;;;;;;;;;5099024;28;20624;-43
2021/03/27 09:12:23;;;;;;;4.27;3.97;;;;;;;;;;5104965;28;20981;-43
2021/03/27 09:15:04;;;;;;;4.47;4.03;;;;;;;;;;5109087;28;20649;-43
2021/03/27 09:17:32;;;;;;;5.10;4.70;;;;;;;;;;5109180;28;20627;-43
2021/03/27 09:20:16;;;;;;;5.77;5.23;;;;;;;;;;5106691;28;20607;-44
2021/03/27 09:22:50;;;;;;;4.90;4.50;;;;;;;;;;5107965;28;20679;-44
2021/03/27 09:25:33;;;;;;;6.40;5.80;;;;;;;;;;5106745;28;20633;-42
2021/03/27 09:28:11;;;;;;;6.10;5.50;;;;;;;;;;5089452;28;20565;-43
2021/03/27 09:30:54;;;;;;;6.37;5.80;;;;;;;;;;5108633;28;20596;-43
2021/03/27 09:33:25;;;;;;;5.43;4.93;;;;;;;;;;5108178;28;20608;-43
2021/03/27 09:36:09;;;;;;;5.20;4.80;;;;;;;;;;5108301;28;20648;-43
2021/03/27 09:38:44;;;;;;;3.90;3.60;;;;;;;;;;5107078;28;20613;-44
2021/03/27 09:41:09;;;;;;;4.07;3.77;;;;;;;;;;5108280;28;20606;-43
2021/03/27 09:43:38;;;;;;;5.43;4.93;;;;;;;;;;5108045;28;20600;-44
2021/03/27 09:46:15;;;;;;;4.17;3.77;;;;;;;;;;5108653;28;20175;-43
2021/03/27 09:48:49;;;;;;;3.30;3.10;;;;;;;;;;5108549;28;20596;-43
2021/03/27 09:51:17;;;;;;;3.40;3.10;;;;;;;;;;5106420;28;20620;-45
2021/03/27 09:53:48;;;;;;;3.27;2.97;;;;;;;;;;5105508;28;20717;-43
2021/03/27 09:56:24;;;;;;;3.17;2.90;;;;;;;;;;5107906;28;20731;-43
2021/03/27 09:59:11;;;;;;;3.10;2.90;;;;;;;;;;5108625;28;20931;-43
2021/03/27 10:01:41;;;;;;;2.80;2.60;;;;;;;;;;5108702;28;20627;-44
2021/03/27 10:04:06;;;;;;;3.17;2.97;;;;;;;;;;5108578;28;20613;-43
2021/03/27 10:07:00;;;;;;;3.22;3.03;;;;;;;;;;5111544;28;20592;-49
2021/03/27 10:09:33;;;;;;;2.80;2.60;;;;;;;;;;5020723;28;20189;-44
2021/03/27 10:12:00;;;;;;;3.20;2.73;;;;;;;;;;5094119;28;20627;-41
2021/03/27 10:14:28;;;;;;;3.00;2.80;;;;;;;;;;5092732;28;20762;-43
2021/03/27 10:16:56;;;;;;;2.73;2.53;;;;;;;;;;5111807;28;20587;-44
2021/03/27 10:19:24;;;;;;;3.10;2.50;;;;;;;;;;5111808;28;20592;-43
2021/03/27 10:21:58;;;;;;;2.90;2.70;;;;;;;;;;5110326;28;20629;-43
2021/03/27 10:24:29;;;;;;;2.27;2.17;;;;;;;;;;5110931;28;21216;-43
2021/03/27 10:27:13;;;;;;;2.20;2.00;;;;;;;;;;5111370;28;20648;-44
2021/03/27 10:29:41;;;;;;;2.33;2.23;;;;;;;;;;5111956;28;20600;-44
2021/03/27 10:32:26;;;;;;;5.10;4.37;;;;;;;;;;5111840;28;20575;-44
2021/03/27 10:35:10;;;;;;;2.17;2.07;;;;;;;;;;5112051;28;20974;-43
2021/03/27 10:37:50;;;;;;;9.83;8.03;;;;;;;;;;5111442;27;21142;-43
2021/03/27 10:40:34;;;;;;;9.40;8.23;;;;;;;;;;5111317;28;20716;-43
2021/03/27 10:43:18;;;;;;;3.40;3.20;;;;;;;;;;5100553;28;20970;-42
2021/03/27 10:45:43;;;;;;;11.97;10.17;;;;;;;;;;5110346;28;20626;-43
2021/03/27 10:48:08;;;;;;;3.33;3.03;;;;;;;;;;5110228;27;20599;-44
2021/03/27 10:50:42;;;;;;;4.57;4.17;;;;;;;;;;5098693;28;20187;-42
2021/03/27 10:53:13;;;;;;;2.77;2.67;;;;;;;;;;5091323;28;20186;-42
2021/03/27 10:55:51;;;;;;;2.10;2.00;;;;;;;;;;5108236;27;20676;-43
2021/03/27 10:58:31;;;;;;;1.90;1.80;;;;;;;;;;5100109;28;20597;-43
2021/03/27 11:01:14;;;;;;;2.50;2.40;;;;;;;;;;5111410;28;20935;-42
2021/03/27 11:03:57;;;;;;;2.77;2.10;;;;;;;;;;5109730;28;20614;-42
2021/03/27 11:06:41;;;;;;;2.60;2.40;;;;;;;;;;5110968;28;20695;-42
2021/03/27 11:09:09;;;;;;;2.73;2.63;;;;;;;;;;5109073;28;20638;-42
2021/03/27 11:11:34;;;;;;;2.00;1.90;;;;;;;;;;5100052;28;20650;-42
2021/03/27 11:13:59;;;;;;;1.80;1.70;;;;;;;;;;5109404;28;20591;-43
2021/03/27 11:16:32;;;;;;;2.50;2.30;;;;;;;;;;5105900;28;20173;-43
2021/03/27 11:19:06;;;;;;;2.63;2.50;;;;;;;;;;5107626;28;20175;-42
2021/03/27 11:21:49;;;;;;;1.80;1.70;;;;;;;;;;5109350;28;20609;-42
2021/03/27 11:24:23;;;;;;;2.00;1.90;;;;;;;;;;5107378;28;20599;-42
2021/03/27 11:27:08;;;;;;;2.10;2.00;;;;;;;;;;5114469;27;20602;-42
2021/03/27 11:29:36;;;;;;;2.80;2.00;;;;;;;;;;5109903;28;20889;-42
2021/03/27 11:32:01;;;;;;;1.97;1.87;;;;;;;;;;5105844;28;20599;-42
2021/03/27 11:34:27;;;;;;;1.70;1.60;;;;;;;;;;5103709;28;20824;-43
2021/03/27 11:37:03;;;;;;;1.38;1.27;;;;;;;;;;5110270;28;20182;-43
2021/03/27 11:39:34;;;;;;;1.50;1.40;;;;;;;;;;5109006;28;20683;-43
2021/03/27 11:42:11;;;;;;;1.73;1.50;;;;;;;;;;5109884;28;20694;-43
2021/03/27 11:44:55;;;;;;;1.43;1.33;;;;;;;;;;5107327;28;21632;-43
2021/03/27 11:47:38;;;;;;;2.30;1.70;;;;;;;;;;5105650;28;20606;-43
2021/03/27 11:50:04;;;;;;;1.80;1.70;;;;;;;;;;5105205;28;20663;-43
2021/03/27 11:52:40;;;;;;;1.75;1.65;;;;;;;;;;5108744;28;20687;-44
2021/03/27 11:55:25;;;;;;;1.90;1.63;;;;;;;;;;5107022;28;20282;-43
2021/03/27 11:57:54;;;;;;;1.30;1.30;;;;;;;;;;5108166;28;21041;-42
2021/03/27 12:03:27;;;;;;;1.20;1.20;;;;;;;;;;5100630;27;20707;-44
2021/03/27 12:05:59;;;;;;;1.70;1.60;;;;;;;;;;5105022;28;20627;-44
2021/03/27 12:08:29;;;;;;;1.17;1.10;;;;;;;;;;5103503;28;20619;-43
2021/03/27 12:11:03;;;;;;;1.63;1.53;;;;;;;;;;5105965;28;20616;-44
2021/03/27 12:13:31;;;;;;;1.23;1.13;;;;;;;;;;5105301;28;20611;-44
2021/03/27 12:16:14;;;;;;;1.93;1.10;;;;;;;;;;5105832;28;20663;-43
2021/03/27 12:18:42;;;;;;;0.93;0.93;;;;;;;;;;5103816;28;20607;-44
2021/03/27 12:21:18;;;;;;;1.53;1.00;;;;;;;;;;5101912;28;20654;-44
2021/03/27 12:23:46;;;;;;;1.40;1.03;;;;;;;;;;5105119;27;20603;-44
2021/03/27 12:26:14;;;;;;;0.90;0.90;;;;;;;;;;5098159;28;21304;-44
2021/03/27 12:28:47;;;;;;;1.10;1.07;;;;;;;;;;5103685;28;20664;-44
2021/03/27 12:31:22;;;;;;;1.10;1.10;;;;;;;;;;5097387;28;20623;-43
2021/03/27 12:34:19;;;;;;;1.37;1.10;;;;;;;;;;5104548;28;20632;-43
2021/03/27 12:36:59;;;;;;;1.43;1.20;;;;;;;;;;5055081;28;20629;-43
2021/03/27 12:39:35;;;;;;;1.20;1.10;;;;;;;;;;5099931;28;20604;-43
2021/03/27 12:42:00;;;;;;;2.23;1.60;;;;;;;;;;5100866;28;20712;-43
2021/03/27 12:44:55;;;;;;;1.40;1.30;;;;;;;;;;5105217;28;20817;-43
2021/03/27 12:47:20;;;;;;;3.63;1.60;;;;;;;;;;5029848;28;20208;-44
2021/03/27 12:49:53;;;;;;;1.50;1.40;;;;;;;;;;5104816;28;20693;-44
2021/03/27 12:52:30;;;;;;;1.40;1.30;;;;;;;;;;5105077;28;20230;-43
2021/03/27 12:55:01;;;;;;;1.10;1.00;;;;;;;;;;5105004;28;21624;-43
2021/03/27 12:57:39;;;;;;;4.73;1.60;;;;;;;;;;5105604;28;20599;-43
2021/03/27 13:00:04;;;;;;;1.50;1.20;;;;;;;;;;5105579;28;20944;-44
2021/03/27 13:02:59;;;;;;;0.90;0.90;;;;;;;;;;5104679;28;20925;-43
2021/03/27 13:05:30;;;;;;;1.33;1.23;;;;;;;;;;5081600;27;20273;-43
2021/03/27 13:08:16;;;;;;;0.90;0.90;;;;;;;;;;5105633;28;21174;-43
2021/03/27 13:10:59;;;;;;;1.00;0.90;;;;;;;;;;5102369;28;21161;-43
2021/03/27 13:13:40;;;;;;;2.00;0.90;;;;;;;;;;5103504;28;21593;-44
2021/03/27 13:16:08;;;;;;;1.93;1.83;;;;;;;;;;5105568;28;21074;-43
2021/03/27 13:18:44;;;;;;;3.13;1.37;;;;;;;;;;5103963;28;20604;-43
2021/03/27 13:21:19;;;;;;;1.90;1.30;;;;;;;;;;5102254;28;20574;-42
2021/03/27 13:23:59;;;;;;;1.10;1.10;;;;;;;;;;5105207;28;21150;-43
2021/03/27 13:26:26;;;;;;;1.37;1.27;;;;;;;;;;5103450;28;20651;-43
2021/03/27 13:29:03;;;;;;;1.40;1.20;;;;;;;;;;5101928;28;20589;-43
2021/03/27 13:31:40;;;;;;;1.40;1.27;;;;;;;;;;5103873;28;20596;-43
2021/03/27 13:34:15;;;;;;;1.20;1.10;;;;;;;;;;5104506;27;20606;-43
2021/03/27 13:36:55;;;;;;;2.40;1.20;;;;;;;;;;5110596;27;20626;-43
2021/03/27 13:39:37;;;;;;;2.47;1.60;;;;;;;;;;5104893;28;20599;-43
2021/03/27 13:42:21;;;;;;;2.00;1.10;;;;;;;;;;5106208;28;20596;-43
2021/03/27 13:44:50;;;;;;;3.20;1.07;;;;;;;;;;5107736;28;20607;-43
2021/03/27 13:47:38;;;;;;;2.07;1.10;;;;;;;;;;5106939;28;21096;-43
2021/03/27 13:50:21;;;;;;;1.67;1.20;;;;;;;;;;5101067;28;20606;-46
2021/03/27 13:53:05;;;;;;;1.30;1.20;;;;;;;;;;5098565;28;20603;-43
2021/03/27 13:55:30;;;;;;;1.53;1.10;;;;;;;;;;5102752;28;20669;-42
2021/03/27 13:58:00;;;;;;;2.25;1.25;;;;;;;;;;5106801;28;20595;-42
2021/03/27 14:00:34;;;;;;;2.23;1.43;;;;;;;;;;5106306;28;20172;-42
2021/03/27 14:03:25;;;;;;;9.30;1.87;;;;;;;;;;5105991;28;20961;-41
2021/03/27 14:06:00;;;;;;;4.30;1.33;;;;;;;;;;5106038;28;20675;-42
2021/03/27 14:08:26;;;;;;;6.60;1.80;;;;;;;;;;5106428;28;21003;-42
2021/03/27 14:11:18;;;;;;;7.07;1.50;;;;;;;;;;5099720;28;20597;-43
2021/03/27 14:14:04;;;;;;;1.73;1.37;;;;;;;;;;5103477;28;20199;-42
2021/03/27 14:16:39;;;;;;;1.23;1.10;;;;;;;;;;5106513;28;20620;-43
2021/03/27 14:19:09;;;;;;;4.10;1.93;;;;;;;;;;5105813;28;20600;-42
2021/03/27 14:21:49;;;;;;;4.60;1.10;;;;;;;;;;5105253;28;21128;-42
2021/03/27 14:24:20;;;;;;;4.83;1.50;;;;;;;;;;5107604;28;21393;-42
2021/03/27 14:27:04;;;;;;;1.87;1.10;;;;;;;;;;5106504;28;20642;-42
2021/03/27 14:29:29;;;;;;;1.80;1.40;;;;;;;;;;5107653;28;20626;-42
2021/03/27 14:32:27;;;;;;;4.97;2.00;;;;;;;;;;5106362;28;20619;-42
2021/03/27 14:35:07;;;;;;;4.57;4.17;;;;;;;;;;5043775;28;20219;-42
2021/03/27 14:37:42;;;;;;;1.83;1.23;;;;;;;;;;5109582;28;20662;-42
2021/03/27 14:40:19;;;;;;;2.73;1.90;;;;;;;;;;5107644;28;20605;-42
2021/03/27 14:42:47;;;;;;;1.67;1.10;;;;;;;;;;5106573;28;20971;-42
2021/03/27 14:45:19;;;;;;;4.77;1.60;;;;;;;;;;5105830;28;20945;-43
2021/03/27 14:47:56;;;;;;;1.40;1.30;;;;;;;;;;5106957;28;20611;-43
2021/03/27 14:50:24;;;;;;;2.97;2.77;;;;;;;;;;5112513;27;20615;-42
2021/03/27 14:53:08;;;;;;;5.53;2.03;;;;;;;;;;5112723;27;20606;-43
2021/03/27 14:55:49;;;;;;;1.70;1.37;;;;;;;;;;5110945;28;20697;-43
2021/03/27 14:58:34;;;;;;;3.40;2.87;;;;;;;;;;5110955;28;20622;-43
2021/03/27 15:01:05;;;;;;;3.40;3.10;;;;;;;;;;5110668;28;20632;-42
2021/03/27 15:03:47;;;;;;;4.30;3.33;;;;;;;;;;5106282;28;20599;-43
2021/03/27 15:06:36;;;;;;;1.93;1.83;;;;;;;;;;5108120;28;20955;-43
2021/03/27 15:09:07;;;;;;;3.30;0.90;;;;;;;;;;5099720;28;20601;-43
2021/03/27 15:11:51;;;;;;;1.60;1.30;;;;;;;;;;5110811;28;20601;-43
2021/03/27 15:14:16;;;;;;;1.87;1.10;;;;;;;;;;5101768;28;20654;-43
2021/03/27 15:16:43;;;;;;;1.42;1.30;;;;;;;;;;5109818;28;20670;-43
2021/03/27 15:19:19;;;;;;;1.43;1.07;;;;;;;;;;5108110;28;20204;-43