Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:07;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5014814;28;19925;-67
2022/08/23 00:04:34;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5014852;28;19914;-68
2022/08/23 00:07:00;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5014801;28;19924;-67
2022/08/23 00:09:26;;;;;;;;;;;;;;;-142.75;100.00;76324.25;5013676;28;19992;-67
2022/08/23 00:11:53;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5014713;28;20009;-67
2022/08/23 00:14:18;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5014707;28;19914;-67
2022/08/23 00:16:44;;;;;;;;;;;;;;;-142.75;100.00;76328.19;4996725;28;20039;-67
2022/08/23 00:19:11;;;;;;;;;;;;;;;-142.75;100.00;76332.13;5014610;28;19921;-67
2022/08/23 00:21:37;;;;;;;;;;;;;;;-142.75;100.00;76320.31;5014466;28;19960;-67
2022/08/23 00:24:03;;;;;;;;;;;;;;;-142.75;100.00;76328.19;5014744;28;19956;-67
2022/08/23 00:26:48;;;;;;;;;;;;;;;-142.75;100.00;76318.34;4997065;28;19913;-67
2022/08/23 00:29:13;;;;;;;;;;;;;;;-142.75;100.00;76334.09;4997033;28;19920;-67
2022/08/23 00:31:39;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5014540;28;19913;-67
2022/08/23 00:34:04;;;;;;;;;;;;;;;-142.75;100.00;76343.94;5014375;28;20004;-67
2022/08/23 00:36:29;;;;;;;;;;;;;;;-142.75;100.00;76357.69;4996893;28;19913;-67
2022/08/23 00:38:54;;;;;;;;;;;;;;;-142.75;100.00;76355.72;5032907;23;19925;-65
2022/08/23 00:41:19;;;;;;;;;;;;;;;-142.75;100.00;76343.94;5011886;28;19924;-68
2022/08/23 00:49:16;;;;;;;;;;;;;;;-142.75;100.00;76302.59;5013399;28;19960;-69
2022/08/23 00:51:53;;;;;;;;;;;;;;;-142.75;100.00;76302.59;5013217;28;19914;-68
2022/08/23 00:54:19;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5013011;28;19914;-68
2022/08/23 00:56:45;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5012823;28;20294;-68
2022/08/23 00:59:10;;;;;;;;;;;;;;;-142.75;100.00;76365.56;4995334;28;20005;-68
2022/08/23 01:01:35;;;;;;;;;;;;;;;-142.75;100.00;76369.50;5012860;28;19917;-68
2022/08/23 01:04:01;;;;;;;;;;;;;;;-142.75;100.00;76385.25;5012977;28;19920;-68
2022/08/23 01:06:31;;;;;;;;;;;;;;;-142.75;100.00;76367.53;5012785;28;19920;-68
2022/08/23 01:08:59;;;;;;;;;;;;;;;-142.75;100.00;76345.91;4994983;28;19924;-68
2022/08/23 01:11:32;;;;;;;;;;;;;;;-142.75;100.00;76340.00;5012786;28;19917;-68
2022/08/23 01:14:05;;;;;;;;;;;;;;;-142.75;100.00;76332.13;5012881;28;20363;-68
2022/08/23 01:16:35;;;;;;;;;;;;;;;-142.75;100.00;76322.28;5012617;28;20007;-68
2022/08/23 01:19:03;;;;;;;;;;;;;;;-142.75;100.00;76328.19;5012670;28;20379;-68
2022/08/23 01:21:36;;;;;;;;;;;;;;;-142.75;100.00;76338.03;4994968;28;20479;-68
2022/08/23 01:24:02;;;;;;;;;;;;;;;-142.75;100.00;76322.28;5012797;28;19918;-68
2022/08/23 01:26:30;;;;;;;;;;;;;;;-142.75;100.00;76312.44;5012571;28;19917;-68
2022/08/23 01:28:56;;;;;;;;;;;;;;;-142.75;100.00;76308.50;5012473;28;19914;-68
2022/08/23 01:31:22;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5012553;28;20406;-67
2022/08/23 01:33:52;;;;;;;;;;;;;;;-142.75;100.00;76292.75;5012392;28;19913;-67
2022/08/23 01:36:18;;;;;;;;;;;;;;;-142.75;100.00;76278.97;5012409;28;20391;-68
2022/08/23 01:38:43;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5011990;28;19956;-68
2022/08/23 01:41:09;;;;;;;;;;;;;;;-142.75;100.00;76273.06;5012494;28;19921;-68
2022/08/23 01:43:34;;;;;;;;;;;;;;;-142.75;100.00;76280.94;5011197;28;20376;-68
2022/08/23 01:46:07;;;;;;;;;;;;;;;-142.75;100.00;76286.84;5012790;28;20340;-68
2022/08/23 01:48:32;;;;;;;;;;;;;;;-142.75;100.00;76288.81;4994239;28;19921;-67
2022/08/23 01:50:57;;;;;;;;;;;;;;;-142.75;100.00;76300.63;5012406;28;19921;-68
2022/08/23 01:53:23;;;;;;;;;;;;;;;-142.75;100.00;76308.50;5015356;28;20044;-68
2022/08/23 01:55:48;;;;;;;;;;;;;;;-142.75;100.00;76298.66;4998852;28;19914;-70
2022/08/23 01:58:13;;;;;;;;;;;;;;;-142.75;100.00;76314.41;5016061;28;19921;-67
2022/08/23 02:00:40;;;;;;;;;;;;;;;-142.75;100.00;76292.75;5016311;28;19959;-67
2022/08/23 02:03:06;;;;;;;;;;;;;;;-142.75;100.00;76286.84;4998512;28;19968;-68
2022/08/23 02:05:32;;;;;;;;;;;;;;;-142.75;100.00;76286.84;5016450;28;19913;-68
2022/08/23 02:08:59;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5015840;28;20303;-68
2022/08/23 02:10:42;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5015962;28;19914;-68
2022/08/23 02:13:07;;;;;;;;;;;;;;;-142.75;100.00;76314.41;5016152;28;20307;-69
2022/08/23 02:15:33;;;;;;;;;;;;;;;-142.75;100.00;76326.22;5015958;28;19913;-67
2022/08/23 02:17:58;;;;;;;;;;;;;;;-142.75;100.00;76322.28;5015643;28;19920;-67
2022/08/23 02:20:24;;;;;;;;;;;;;;;-142.75;100.00;76326.22;4998394;28;19917;-67
2022/08/23 02:22:49;;;;;;;;;;;;;;;-142.75;100.00;76330.16;4998282;28;19917;-68
2022/08/23 02:25:14;;;;;;;;;;;;;;;-142.75;100.00;76332.13;5015923;28;19961;-68
2022/08/23 02:27:39;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5015435;28;19966;-67
2022/08/23 02:30:06;;;;;;;;;;;;;;;-142.75;100.00;76340.00;5015747;28;19945;-68
2022/08/23 02:32:31;;;;;;;;;;;;;;;-142.75;100.00;76338.03;5015690;28;19921;-68
2022/08/23 02:34:56;;;;;;;;;;;;;;;-142.75;100.00;76332.13;4998121;28;19968;-68
2022/08/23 02:37:21;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5015273;28;20419;-67
2022/08/23 02:39:47;;;;;;;;;;;;;;;-142.75;100.00;76292.75;5015597;28;19988;-68
2022/08/23 02:42:13;;;;;;;;;;;;;;;-142.75;100.00;76302.59;5015494;28;19917;-68
2022/08/23 02:44:38;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5015397;28;19913;-68
2022/08/23 02:47:06;;;;;;;;;;;;;;;-142.75;100.00;76284.88;5015202;28;19913;-70
2022/08/23 02:49:31;;;;;;;;;;;;;;;-142.75;100.00;76271.09;5015265;28;19913;-68
2022/08/23 02:51:56;;;;;;;;;;;;;;;-142.75;100.00;76273.06;5015417;28;20383;-67
2022/08/23 02:54:22;;;;;;;;;;;;;;;-142.75;100.00;76288.81;5015329;28;19920;-67
2022/08/23 02:56:47;;;;;;;;;;;;;;;-142.75;100.00;76298.66;4997435;28;19914;-68
2022/08/23 02:59:13;;;;;;;;;;;;;;;-142.75;100.00;76310.47;4997477;28;19913;-68
2022/08/23 03:01:39;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5015098;28;19920;-68
2022/08/23 03:04:06;;;;;;;;;;;;;;;-142.75;100.00;76332.13;5013831;28;19917;-68
2022/08/23 03:06:31;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5014975;28;19914;-67
2022/08/23 03:08:56;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5014871;28;19914;-68
2022/08/23 03:11:22;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5014986;28;20006;-68
2022/08/23 03:13:48;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5014887;28;20008;-67
2022/08/23 03:16:14;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5015109;28;20005;-68
2022/08/23 03:18:40;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5014598;28;19967;-67
2022/08/23 03:21:05;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5014575;28;20375;-68
2022/08/23 03:23:31;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5014260;28;20020;-67
2022/08/23 03:25:57;;;;;;;;;;;;;;;-142.75;100.00;76332.13;5014242;28;19913;-68
2022/08/23 03:28:23;;;;;;;;;;;;;;;-142.75;100.00;76320.31;5013937;28;19924;-68
2022/08/23 03:30:48;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5014672;28;19936;-67
2022/08/23 03:33:14;;;;;;;;;;;;;;;-142.75;100.00;76300.63;5014583;28;19918;-68
2022/08/23 03:35:39;;;;;;;;;;;;;;;-142.75;100.00;76288.81;5014596;28;19917;-67
2022/08/23 03:38:04;;;;;;;;;;;;;;;-142.75;100.00;76292.75;5014063;28;19941;-68
2022/08/23 03:40:30;;;;;;;;;;;;;;;-142.75;100.00;76298.66;5014587;28;19996;-68
2022/08/23 03:42:55;;;;;;;;;;;;;;;-142.75;100.00;76296.69;5014307;28;19924;-68
2022/08/23 03:45:20;;;;;;;;;;;;;;;-142.75;100.00;76304.56;5014422;28;20338;-68
2022/08/23 03:47:46;;;;;;;;;;;;;;;-142.75;100.00;76312.44;5013958;28;20000;-68
2022/08/23 03:50:11;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5014369;28;19914;-68
2022/08/23 03:52:36;;;;;;;;;;;;;;;-142.75;100.00;76312.44;5014264;28;19991;-68
2022/08/23 03:55:02;;;;;;;;;;;;;;;-142.75;100.00;76308.50;5014275;28;20276;-68
2022/08/23 03:57:28;;;;;;;;;;;;;;;-142.75;100.00;76314.41;4996256;28;19968;-67
2022/08/23 03:59:53;;;;;;;;;;;;;;;-142.75;100.00;76310.47;4996432;28;19913;-68
2022/08/23 04:02:18;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5014087;28;19965;-68
2022/08/23 04:04:44;;;;;;;;;;;;;;;-142.75;100.00;76300.63;5014016;28;19924;-68
2022/08/23 04:07:10;;;;;;;;;;;;;;;-142.75;100.00;76300.63;5013723;28;19914;-68
2022/08/23 04:09:36;;;;;;;;;;;;;;;-142.75;100.00;76278.97;5013891;28;19914;-68
2022/08/23 04:12:01;;;;;;;;;;;;;;;-142.75;100.00;76267.16;4996271;28;19937;-68
2022/08/23 04:14:26;;;;;;;;;;;;;;;-142.75;100.00;76259.28;5013638;28;19914;-68
2022/08/23 04:16:51;;;;;;;;;;;;;;;-142.75;100.00;76257.31;5013311;28;19913;-68
2022/08/23 04:19:17;;;;;;;;;;;;;;;-142.75;100.00;76275.03;5013630;28;19913;-68
2022/08/23 04:21:43;;;;;;;;;;;;;;;-142.75;100.00;76261.25;5013699;28;19913;-68
2022/08/23 04:24:09;;;;;;;;;;;;;;;-142.75;100.00;76255.34;5013693;28;20023;-67
2022/08/23 04:26:34;;;;;;;;;;;;;;;-142.75;100.00;76247.47;5013275;28;19957;-66
2022/08/23 04:28:59;;;;;;;;;;;;;;;-142.75;100.00;76251.41;5013512;28;19997;-68
2022/08/23 04:31:25;;;;;;;;;;;;;;;-142.75;100.00;76253.38;5013489;28;19913;-68
2022/08/23 04:33:50;;;;;;;;;;;;;;;-142.75;100.00;76261.25;5013620;28;19914;-68
2022/08/23 04:36:16;;;;;;;;;;;;;;;-142.75;100.00;76263.22;5013399;28;19913;-68
2022/08/23 04:38:41;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5012958;28;19921;-68
2022/08/23 04:43:50;;;;;;;;;;;;;;;-142.75;100.00;76261.25;5013323;28;19972;-68
2022/08/23 04:46:16;;;;;;;;;;;;;;;-142.75;100.00;76259.28;5013261;28;19914;-68
2022/08/23 04:48:42;;;;;;;;;;;;;;;-142.75;100.00;76255.34;5012896;28;19968;-68
2022/08/23 04:51:07;;;;;;;;;;;;;;;-142.75;100.00;76255.34;5013294;28;19964;-66
2022/08/23 04:53:34;;;;;;;;;;;;;;;-142.75;100.00;76259.28;5013152;28;20383;-68
2022/08/23 04:56:01;;;;;;;;;;;;;;;-142.75;100.00;76263.22;5013036;28;19920;-68
2022/08/23 04:58:26;;;;;;;;;;;;;;;-142.75;100.00;76263.22;4995036;28;19913;-68
2022/08/23 05:00:52;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5013174;28;19920;-68
2022/08/23 05:03:17;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5012857;28;19917;-68
2022/08/23 05:05:43;;;;;;;;;;;;;;;-142.75;100.00;76263.22;5013017;28;19945;-68
2022/08/23 05:08:08;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5012605;28;20386;-68
2022/08/23 05:10:33;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5012724;28;19963;-68
2022/08/23 05:12:59;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5012833;28;20004;-68
2022/08/23 05:15:24;;;;;;;;;;;;;;;-142.75;100.00;76278.97;4995108;28;19917;-70
2022/08/23 05:17:50;;;;;;;;;;;;;;;-142.75;100.00;76296.69;5012397;28;19940;-68
2022/08/23 05:20:15;;;;;;;;;;;;;;;-142.75;100.00;76310.47;5012736;28;20068;-68
2022/08/23 05:22:41;;;;;;;;;;;;;;;-142.75;100.00;76312.44;5012644;28;19918;-68
2022/08/23 05:25:06;;;;;;;;;;;;;;;-142.75;100.00;76292.75;5012538;28;19921;-68
2022/08/23 05:27:32;;;;;;;;;;;;;;;-142.75;100.00;76280.94;5011495;28;19913;-68
2022/08/23 05:29:57;;;;;;;;;;;;;;;-142.75;100.00;76271.09;5012565;28;19913;-68
2022/08/23 05:32:22;;;;;;;;;;;;;;;-142.75;100.00;76265.19;5012600;28;20290;-67
2022/08/23 05:34:48;;;;;;;;;;;;;;;-142.75;100.00;76255.34;4994877;28;19913;-68
2022/08/23 05:37:13;;;;;;;;;;;;;;;-142.75;100.00;76257.31;5012210;28;20340;-68
2022/08/23 05:39:38;;;;;;;;;;;;;;;-142.75;100.00;76263.22;5012295;28;20371;-68
2022/08/23 05:42:07;;;;;;;;;;;;;;;-142.75;100.00;76247.47;5012288;28;19987;-69
2022/08/23 05:44:33;;;;;;;;;;;;;;;-142.75;100.00;76265.19;5012504;28;19967;-68
2022/08/23 05:46:58;;;;;;;;;;;;;;;-142.75;100.00;76263.22;4994449;28;19914;-68
2022/08/23 05:49:23;;;;;;;;;;;;;;;-142.75;100.00;76263.22;5012415;28;20378;-68
2022/08/23 05:51:48;;;;;;;;;;;;;;;-142.75;100.00;76263.22;4994506;28;19921;-69
2022/08/23 05:54:13;;;;;;;;;;;;;;;-142.75;100.00;76251.41;5012376;28;19917;-68
2022/08/23 05:56:41;;;;;;;;;;;;;;;-142.75;100.00;76241.56;5011943;28;19913;-68
2022/08/23 05:59:07;;;;;;;;;;;;;;;-142.75;100.00;76235.66;5012200;28;19920;-68
2022/08/23 06:01:34;;;;;;;;;;;;;;;-142.75;100.00;76229.75;5012371;28;20514;-68
2022/08/23 06:04:00;;;;;;;;;;;;;;;-142.75;100.00;76229.75;5012190;28;20346;-69
2022/08/23 06:06:26;;;;;;;;;;;;;;;-142.75;100.00;76219.91;5012225;28;19949;-71
2022/08/23 06:08:52;;;;;;;;;;;;;;;-142.75;100.00;76200.25;5011822;28;19975;-69
2022/08/23 06:11:18;;;;;;;;;;;;;;;-142.75;100.00;76164.81;5012214;28;19913;-68
2022/08/23 06:13:45;;;;;;;;;;;;;;;-142.75;100.00;76139.22;5012175;28;19913;-68
2022/08/23 06:16:11;;;;;;;;;;;;;;;-142.75;100.00;76113.63;4994515;28;20364;-68
2022/08/23 06:18:37;;;;;;;;;;;;;;;-142.75;100.00;76078.19;5011783;28;19952;-68
2022/08/23 06:21:03;;;;;;;;;;;;;;;-142.75;100.00;76050.66;5012148;28;19960;-69
2022/08/23 06:23:29;;;;;;;;;;;;;;;-142.75;100.00;76027.03;5011954;28;19917;-70
2022/08/23 06:25:55;;;;;;;;;;;;;;;-142.75;100.00;75999.47;5011997;28;19925;-68
2022/08/23 06:28:20;;;;;;;;;;;;;;;-142.75;100.00;75964.03;5011745;28;19914;-69
2022/08/23 06:30:45;;;;;;;;;;;;;;;-142.75;100.00;75944.38;5011950;28;19964;-68
2022/08/23 06:33:11;;;;;;;;;;;;;;;-142.75;100.00;75924.69;5012067;28;19914;-69
2022/08/23 06:35:36;;;;;;;;;;;;;;;-142.75;100.00;75899.09;5011959;28;19914;-69
2022/08/23 06:38:02;;;;;;;;;;;;;;;-142.75;100.00;75887.28;4993809;28;19940;-69
2022/08/23 06:40:28;;;;;;;;;;;;;;;-142.75;100.00;75869.56;5016432;22;19930;-67
2022/08/23 06:42:53;;;;;;;;;;;;;;;-142.75;100.00;75875.47;4995007;28;19976;-67
2022/08/23 06:45:19;;;;;;;;;;;;;;;-142.75;100.00;75849.91;4996917;28;19917;-67
2022/08/23 06:47:44;;;;;;;;;;;;;;;-142.75;100.00;75826.28;4996303;28;19920;-67
2022/08/23 06:50:09;;;;;;;;;;;;;;;-142.75;100.00;75792.81;4981500;28;20459;-68
2022/08/23 06:52:35;;;;;;;;;;;;;;;-142.75;100.00;75771.16;4957152;28;19944;-67
2022/08/23 06:55:01;;;;;;;;;;;;;;;-142.75;100.00;75731.81;4977095;28;19914;-67
2022/08/23 06:57:26;;;;;;;;;;;;;;;-142.75;100.00;75718.03;4958853;28;19936;-68
2022/08/23 06:59:52;;;;;;;;;;;;;;;-142.75;100.00;75706.22;4976424;28;19969;-66
2022/08/23 07:02:17;;;;;;;;;;;;;;;-142.75;100.00;75702.28;4960228;28;19922;-67
2022/08/23 07:04:42;;;;;;;;;;;;;;;-142.75;100.00;75682.59;4976811;28;19914;-67
2022/08/23 07:07:08;;;;;;;;;;;;;;;-142.75;100.00;75657.03;4972493;28;20016;-67
2022/08/23 07:09:34;;;;;;;;;;;;;;;-142.75;100.00;75645.22;4976344;28;19961;-68
2022/08/23 07:11:59;;;;;;;;;;;;;;;-142.75;100.00;75627.50;4975856;28;19958;-67
2022/08/23 07:14:25;;;;;;;;;;;;;;;-142.75;100.00;75611.75;4975864;28;19921;-67
2022/08/23 07:16:52;;;;;;;;;;;;;;;-142.75;100.00;75568.47;4958556;28;19914;-67
2022/08/23 07:19:18;;;;;;;;;;;;;;;-142.75;100.00;75588.16;4975637;28;19922;-67
2022/08/23 07:21:44;;;;;;;;;;;;;;;-142.75;100.00;75570.44;4976176;28;19925;-67
2022/08/23 07:24:09;;;;;;;;;;;;;;;-142.75;100.00;75586.19;4975723;28;19919;-67
2022/08/23 07:26:35;;;;;;;;;;;;;;;-142.75;100.00;75590.13;4975558;28;19961;-67
2022/08/23 07:29:02;;;;;;;;;;;;;;;-142.75;100.00;75546.81;4975969;28;20369;-67
2022/08/23 07:31:29;;;;;;;;;;;;;;;-142.75;100.00;75513.38;4975421;28;19918;-67
2022/08/23 07:33:57;;;;;;;;;;;;;;;-142.75;100.00;75550.75;4958345;28;19941;-67
2022/08/23 07:36:25;;;;;;;;;;;;;;;-142.75;100.00;75511.41;4975600;28;19914;-67
2022/08/23 07:38:50;;;;;;;;;;;;;;;-142.75;100.00;75485.81;4975482;28;19915;-67
2022/08/23 07:41:16;;;;;;;;;;;;;;;-142.75;100.00;75464.16;4975823;28;19914;-67
2022/08/23 07:43:42;;;;;;;;;;;;;;;-142.75;100.00;75411.03;4975528;28;19918;-67
2022/08/23 07:46:08;;;;;;;;;;;;;;;-142.75;100.00;75389.38;4975097;28;19918;-67
2022/08/23 07:48:33;;;;;;;;;;;;;;;-142.75;100.00;75409.06;4975514;28;19918;-67
2022/08/23 07:51:00;;;;;;;;;;;;;;;-142.75;100.00;75389.38;4977060;28;19914;-67
2022/08/23 07:53:25;;;;;;;;;;;;;;;-142.75;100.00;75371.66;4977086;28;19925;-67
2022/08/23 07:55:51;;;;;;;;;;;;;;;-142.75;100.00;75346.09;4974982;28;19914;-67
2022/08/23 07:58:17;;;;;;;;;;;;;;;-142.75;100.00;75338.22;4976652;28;19914;-67
2022/08/23 08:00:42;;;;;;;;;;;;;;;-142.75;100.00;75350.03;4976649;28;19921;-66
2022/08/23 08:03:08;;;;;;;;;;;;;;;-142.75;100.00;75355.94;4975043;28;19921;-66
2022/08/23 08:05:34;;;;;;;;;;;;;;;-142.75;100.00;75383.47;4975610;28;19914;-66
2022/08/23 08:08:00;;;;;;;;;;;;;;;-142.75;100.00;75377.56;4973603;28;19929;-67
2022/08/23 08:10:25;;;;;;;;;;;;;;;-142.75;100.00;75361.84;4973719;28;19914;-67
2022/08/23 08:12:50;;;;;;;;;;;;;;;-142.75;100.00;75397.25;4975115;28;20037;-66
2022/08/23 08:15:16;;;;;;;;;;;;;;;-142.75;100.00;75460.22;4975637;28;19921;-67
2022/08/23 08:17:42;;;;;;;;;;;;;;;-142.75;100.00;75393.31;4975447;28;20364;-67
2022/08/23 08:20:07;;;;;;;;;;;;;;;-142.75;100.00;75334.28;4975588;28;19922;-67
2022/08/23 08:22:33;;;;;;;;;;;;;;;-142.75;100.00;75296.88;4975401;28;19926;-67
2022/08/23 08:24:58;;;;;;;;;;;;;;;-142.75;100.00;75296.88;4975635;28;20331;-66
2022/08/23 08:27:23;;;;;;;;;;;;;;;-142.75;100.00;75253.59;4975450;28;19914;-67
2022/08/23 08:29:48;;;;;;;;;;;;;;;-142.75;100.00;75231.94;4975496;28;19923;-67
2022/08/23 08:32:13;;;;;;;;;;;;;;;-142.75;100.00;75176.84;4975208;28;19914;-67
2022/08/23 08:34:40;;;;;;;;;;;;;;;-142.75;100.00;75220.16;4974229;28;19914;-67
2022/08/23 08:37:06;;;;;;;;;;;;;;;-142.75;100.00;75206.38;4974021;28;19964;-67
2022/08/23 08:39:31;;;;;;;;;;;;;;;-142.75;100.00;75269.34;4975139;28;19925;-67
2022/08/23 08:42:15;;;;;;;;;;;;;;;-142.75;100.00;75251.63;4975186;28;19914;-67
2022/08/23 08:44:46;;;;;;;;;;;;;;;-142.75;100.00;75263.44;4975192;28;20452;-67
2022/08/23 08:47:17;;;;;;;;;;;;;;;-142.75;100.00;75291.00;4974996;28;19914;-67
2022/08/23 08:49:55;;;;;;;;;;;;;;;-142.75;100.00;75308.69;4975170;28;20030;-66
2022/08/23 08:52:25;;;;;;;;;;;;;;;-142.75;100.00;75291.00;4974855;28;20424;-67
2022/08/23 08:54:54;;;;;;;;;;;;;;;-142.75;100.00;75292.97;4974979;28;20004;-67
2022/08/23 08:57:21;;;;;;;;;;;;;;;-142.75;100.00;75249.66;4974496;28;19918;-67
2022/08/23 08:59:53;;;;;;;;;;;;;;;-142.75;100.00;75243.75;4974698;28;19914;-67
2022/08/23 09:02:19;;;;;;;;;;;;;;;-142.75;100.00;75249.66;4974700;28;20265;-67
2022/08/23 09:04:45;;;;;;;;;;;;;;;-142.75;100.00;75231.94;4974836;28;19918;-67
2022/08/23 09:07:11;;;;;;;;;;;;;;;-142.75;100.00;75220.16;4974383;28;20364;-67
2022/08/23 09:09:36;;;;;;;;;;;;;;;-142.75;100.00;75176.84;4974305;28;19914;-67
2022/08/23 09:12:04;;;;;;;;;;;;;;;-142.75;97.13;75198.50;4974437;28;19914;-66
2022/08/23 09:14:48;;;;;;;;;;;;;;;-142.75;91.55;75147.34;4974706;28;19914;-67
2022/08/23 09:17:19;;;;;;;;;;;;;;;-142.75;93.24;75106.00;4972954;28;20319;-67
2022/08/23 09:19:45;;;;;;;;;;;;;;;-142.75;86.79;75086.34;4972916;28;19961;-67
2022/08/23 09:22:12;;;;;;;;;;;;;;;-142.75;86.32;75106.00;4974203;28;19926;-67
2022/08/23 09:24:37;;;;;;;;;;;;;;;-142.75;90.29;75082.41;4973999;28;19914;-67
2022/08/23 09:27:03;;;;;;;;;;;;;;;-142.75;89.02;75033.22;4973855;28;19969;-67
2022/08/23 09:29:30;;;;;;;;;;;;;;;-142.75;87.02;75086.34;4974091;28;19914;-67
2022/08/23 09:31:57;;;;;;;;;;;;;;;-142.75;89.72;75113.88;4974047;28;20076;-67
2022/08/23 09:34:28;;;;;;;;;;;;;;;-142.75;87.15;75220.16;4974146;28;20315;-67
2022/08/23 09:37:04;;;;;;;;;;;;;;;-142.75;90.92;75194.56;4973889;28;20013;-67
2022/08/23 09:39:30;;;;;;;;;;;;;;;-142.75;95.63;75184.72;4972342;28;19922;-67
2022/08/23 09:41:56;;;;;;;;;;;;;;;-142.75;94.74;75194.56;4973942;28;20412;-67
2022/08/23 09:44:32;;;;;;;;;;;;;;;-142.75;94.63;75208.34;4973719;28;19993;-67
2022/08/23 09:47:10;;;;;;;;;;;;;;;-142.75;93.82;75298.84;4973989;28;19918;-67
2022/08/23 09:49:36;;;;;;;;;;;;;;;-142.75;91.96;75300.81;4974738;28;19915;-67
2022/08/23 09:52:11;;;;;;;;;;;;;;;-142.75;98.11;75283.13;4974036;28;19914;-67
2022/08/23 09:54:39;;;;;;;;;;;;;;;-142.75;94.45;75271.31;4972756;28;20368;-67
2022/08/23 09:57:08;;;;;;;;;;;;;;;-142.75;93.48;75314.59;4972456;28;19914;-67
2022/08/23 09:59:33;;;;;;;;;;;;;;;-142.75;90.50;75263.44;4973709;28;19960;-66
2022/08/23 10:01:59;;;;;;;;;;;;;;;-142.75;90.91;75239.81;4973813;28;20347;-68
2022/08/23 10:04:33;;;;;;;;;;;;;;;-142.75;91.88;75228.00;4973856;28;19914;-67
2022/08/23 10:06:58;;;;;;;;;;;;;;;-142.75;86.85;75245.72;4973350;28;19918;-67
2022/08/23 10:09:29;;;;;;;;;;;;;;;-142.75;94.57;75267.38;4973915;28;19968;-67
2022/08/23 10:11:56;;;;;;;;;;;;;;;-142.75;96.71;75235.88;4973704;28;20535;-67
2022/08/23 10:14:21;;;;;;;;;;;;;;;-142.75;90.32;75235.88;4976659;28;19914;-67
2022/08/23 10:16:56;;;;;;;;;;;;;;;-142.75;91.58;75208.34;4977181;28;19936;-67
2022/08/23 10:19:33;;;;;;;;;;;;;;;-142.75;93.90;75180.78;4977310;28;19914;-67
2022/08/23 10:22:02;;;;;;;;;;;;;;;-142.75;87.61;75133.56;4976149;28;19914;-67
2022/08/23 10:24:33;;;;;;;;;;;;;;;-142.75;80.06;75058.78;4977388;28;20296;-67
2022/08/23 10:29:36;;;;;;;;;;;;;;;-142.75;78.57;75054.84;4977247;28;19914;-67
2022/08/23 10:29:53;;;;;;;;;;;;;;;-142.75;82.67;75035.19;4976958;28;19921;-67
2022/08/23 10:32:28;;;;;;;;;;;;;;;-142.75;77.25;75019.44;4977438;28;19911;-67
2022/08/23 10:35:05;;;;;;;;;;;;;;;-142.75;74.38;75005.66;4977246;28;19914;-67
2022/08/23 10:37:42;;;;;;;;;;;;;;;-142.75;76.00;75058.78;4959577;28;19914;-67
2022/08/23 10:40:34;;;;;;;;;;;;;;;-142.75;74.78;75041.09;4976971;28;19922;-67
2022/08/23 10:43:24;;;;;;;;;;;;;;;-142.75;78.07;75106.00;4974782;28;19918;-69
2022/08/23 10:45:51;;;;;;;;;;;;;;;-142.75;78.72;75039.13;4968021;28;19956;-67
2022/08/23 10:48:35;;;;;;;;;;;;;;;-142.75;75.92;74995.81;4976914;28;19915;-67
2022/08/23 10:51:08;;;;;;;;;;;;;;;-142.75;77.26;74964.34;4975269;28;19918;-67
2022/08/23 10:53:33;;;;;;;;;;;;;;;-142.75;75.13;74905.31;4976734;28;19978;-67
2022/08/23 10:56:01;;;;;;;;;;;;;;;-142.75;76.52;74836.44;4976697;28;19964;-67
2022/08/23 10:58:30;;;;;;;;;;;;;;;-142.75;73.58;74814.78;4976822;28;20308;-67
2022/08/23 11:00:56;;;;;;;;;;;;;;;-142.75;71.07;74777.41;4976881;28;20490;-66
2022/08/23 11:03:28;;;;;;;;;;;;;;;-142.75;69.89;74759.72;4975130;28;19922;-67
2022/08/23 11:06:12;;;;;;;;;;;;;;;-142.75;67.27;74753.81;4975080;28;19914;-67
2022/08/23 11:08:44;;;;;;;;;;;;;;;-142.75;70.22;74909.25;4975991;28;19914;-68
2022/08/23 11:11:30;;;;;;;;;;;;;;;-142.75;69.76;74862.03;4976423;28;19914;-67
2022/08/23 11:13:55;;;;;;;;;;;;;;;-142.75;71.32;74909.25;4975136;28;19914;-67
2022/08/23 11:16:24;;;;;;;;;;;;;;;-142.75;72.47;74885.63;4976201;28;19915;-68
2022/08/23 11:18:50;;;;;;;;;;;;;;;-142.75;71.32;74865.97;4974787;28;19921;-68
2022/08/23 11:21:24;;;;;;;;;;;;;;;-142.75;73.92;74830.53;4976302;28;19921;-68
2022/08/23 11:23:57;;;;;;;;;;;;;;;-142.75;70.50;74948.59;4976119;28;19918;-67
2022/08/23 11:26:22;;;;;;;;;;;;;;;-142.75;73.34;74989.91;4975526;28;20005;-67
2022/08/23 11:28:48;;;;;;;;;;;;;;;-142.75;74.19;75096.19;4977289;28;19965;-67
2022/08/23 11:31:16;;;;;;;;;;;;;;;-142.75;75.06;75062.72;4977755;28;20281;-67
2022/08/23 11:33:46;;;;;;;;;;;;;;;-142.75;76.83;74991.88;4976347;28;19965;-67
2022/08/23 11:36:11;;;;;;;;;;;;;;;-142.75;73.10;74944.66;4976281;28;19999;-68
2022/08/23 11:38:45;;;;;;;;;;;;;;;-142.75;70.83;74936.78;4977011;28;19922;-68
2022/08/23 11:41:13;;;;;;;;;;;;;;;-142.75;74.92;74871.84;4977915;28;19925;-67
2022/08/23 11:43:40;;;;;;;;;;;;;;;-142.75;71.93;74850.22;4979547;28;20013;-68
2022/08/23 11:46:14;;;;;;;;;;;;;;;-142.75;71.60;74818.72;4979222;28;20435;-67
2022/08/23 11:48:42;;;;;;;;;;;;;;;-142.75;69.92;74743.97;4976312;28;19980;-67
2022/08/23 11:51:07;;;;;;;;;;;;;;;-142.75;66.28;74724.28;4975530;28;19927;-67
2022/08/23 11:53:48;;;;;;;;;;;;;;;-142.75;66.47;74765.59;4975426;28;19914;-67
2022/08/23 11:56:29;;;;;;;;;;;;;;;-142.75;69.71;74887.59;4973847;28;19914;-67
2022/08/23 11:59:01;;;;;;;;;;;;;;;-142.75;72.84;74803.00;4974788;28;19918;-67
2022/08/23 12:01:30;;;;;;;;;;;;;;;-142.75;73.12;74852.19;4975093;28;19914;-67
2022/08/23 12:03:58;;;;;;;;;;;;;;;-142.75;73.32;74962.38;4974609;28;19924;-67
2022/08/23 12:06:36;;;;;;;;;;;;;;;-142.75;72.41;74883.66;4957430;28;19918;-67
2022/08/23 12:09:05;;;;;;;;;;;;;;;-142.75;70.67;74785.28;4972925;28;19969;-68
2022/08/23 12:12:02;;;;;;;;;;;;;;;-142.75;68.36;74789.22;4974625;28;19914;-67
2022/08/23 12:14:30;;;;;;;;;;;;;;;-142.75;70.57;74810.88;4962732;28;20352;-67
2022/08/23 12:17:11;;;;;;;;;;;;;;;-142.75;71.38;74779.38;4972158;28;20001;-68
2022/08/23 12:19:38;;;;;;;;;;;;;;;-142.75;69.51;74736.09;4972162;28;20315;-67
2022/08/23 12:22:15;;;;;;;;;;;;;;;-142.75;70.12;74747.91;4973211;28;19920;-68
2022/08/23 12:24:42;;;;;;;;;;;;;;;-142.75;70.19;74769.53;4974723;28;19930;-67
2022/08/23 12:27:13;;;;;;;;;;;;;;;-142.75;68.84;74690.84;4974702;28;20389;-68
2022/08/23 12:29:43;;;;;;;;;;;;;;;-142.75;66.17;74736.09;4975398;28;20386;-67
2022/08/23 12:32:10;;;;;;;;;;;;;;;-142.75;69.50;74901.38;4975103;28;19918;-67