Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:44;;;;;;;12.75;4.13;;;;;;;9.28;100.00;99474.59;4899149;29;20104;-77
2023/10/28 00:03:10;;;;;;;17.83;4.63;;;;;;;9.31;100.00;99466.53;4897638;29;20033;-77
2023/10/28 00:05:36;;;;;;;13.80;4.35;;;;;;;9.31;100.00;99474.47;4898867;29;20066;-77
2023/10/28 00:08:03;;;;;;;18.13;4.70;;;;;;;9.34;100.00;99469.91;4896847;29;20132;-77
2023/10/28 00:10:30;;;;;;;16.38;3.80;;;;;;;9.32;100.00;99465.59;4898833;29;20377;-77
2023/10/28 00:12:55;;;;;;;17.90;3.95;;;;;;;9.33;100.00;99470.84;4866674;29;20037;-76
2023/10/28 00:15:21;;;;;;;14.38;4.10;;;;;;;9.32;100.00;99468.25;4898877;29;20115;-77
2023/10/28 00:17:47;;;;;;;14.88;3.60;;;;;;;9.30;100.00;99476.25;4898941;29;20128;-77
2023/10/28 00:20:17;;;;;;;13.60;4.03;;;;;;;9.32;100.00;99473.53;4898608;29;20116;-76
2023/10/28 00:22:46;;;;;;;10.40;3.75;;;;;;;9.30;100.00;99475.38;4898174;29;20064;-76
2023/10/28 00:25:13;;;;;;;13.55;4.03;;;;;;;9.29;100.00;99473.66;4898598;29;20409;-76
2023/10/28 00:27:40;;;;;;;18.50;3.95;;;;;;;9.28;100.00;99466.66;4872707;29;20040;-76
2023/10/28 00:30:07;;;;;;;17.92;4.18;;;;;;;9.27;100.00;99471.06;4872576;29;20037;-76
2023/10/28 00:32:34;;;;;;;13.02;3.67;;;;;;;9.29;100.00;99471.03;4895709;29;20586;-76
2023/10/28 00:34:59;;;;;;;14.38;3.88;;;;;;;9.31;100.00;99471.81;4866092;29;20044;-76
2023/10/28 00:37:26;;;;;;;20.48;4.07;;;;;;;9.31;100.00;99474.47;4898092;29;20167;-76
2023/10/28 00:39:52;;;;;;;16.48;5.20;;;;;;;9.32;100.00;99471.78;4881491;29;20072;-76
2023/10/28 00:42:18;;;;;;;8.52;3.30;;;;;;;9.32;100.00;99474.41;4881347;29;20036;-76
2023/10/28 00:44:44;;;;;;;14.02;4.45;;;;;;;9.31;100.00;99469.19;4898691;29;20056;-77
2023/10/28 00:47:12;;;;;;;12.93;3.60;;;;;;;9.31;100.00;99471.81;4865962;29;20108;-77
2023/10/28 00:49:39;;;;;;;10.63;3.47;;;;;;;9.35;100.00;99479.56;4879858;29;20040;-77
2023/10/28 00:52:05;;;;;;;16.00;3.92;;;;;;;9.35;100.00;99478.72;4862781;29;20481;-77
2023/10/28 00:54:32;;;;;;;14.35;3.78;;;;;;;9.34;100.00;99479.63;4895832;29;20045;-77
2023/10/28 00:56:58;;;;;;;17.02;3.40;;;;;;;9.34;100.00;99480.47;4868167;29;20108;-77
2023/10/28 00:59:27;;;;;;;12.40;3.80;;;;;;;9.33;100.00;99477.91;4893332;29;20036;-77
2023/10/28 01:01:53;;;;;;;12.65;3.15;;;;;;;9.37;100.00;99468.94;4880075;29;20037;-77
2023/10/28 01:04:19;;;;;;;12.63;3.42;;;;;;;9.34;100.00;99476.97;4880883;29;20032;-77
2023/10/28 01:06:47;;;;;;;12.73;3.40;;;;;;;9.33;100.00;99477.91;4878854;29;20076;-77
2023/10/28 01:09:12;;;;;;;12.95;3.20;;;;;;;9.34;100.00;99476.97;4880764;29;20045;-77
2023/10/28 01:11:41;;;;;;;14.95;3.80;;;;;;;9.35;100.00;99478.72;4865250;29;20119;-77
2023/10/28 01:14:07;;;;;;;11.15;3.47;;;;;;;9.33;100.00;99473.47;4897831;29;20044;-77
2023/10/28 01:16:33;;;;;;;12.13;3.50;;;;;;;9.35;100.00;99476.94;4897872;29;20036;-77
2023/10/28 01:18:59;;;;;;;12.23;3.13;;;;;;;9.36;100.00;99477.78;4897675;29;20051;-77
2023/10/28 01:21:25;;;;;;;11.15;3.33;;;;;;;9.35;100.00;99476.09;4897431;29;20040;-77
2023/10/28 01:23:51;;;;;;;12.80;3.40;;;;;;;9.35;100.00;99471.66;4897649;29;20055;-77
2023/10/28 01:26:16;;;;;;;14.43;3.55;;;;;;;9.35;100.00;99469.00;4880392;29;20437;-77
2023/10/28 01:28:42;;;;;;;13.48;3.88;;;;;;;9.36;100.00;99478.66;4897621;29;20095;-77
2023/10/28 01:31:08;;;;;;;13.90;3.45;;;;;;;9.37;100.00;99469.81;4857539;29;20036;-77
2023/10/28 01:33:34;;;;;;;12.30;2.90;;;;;;;9.36;100.00;99465.44;4865228;29;20044;-77
2023/10/28 01:36:00;;;;;;;10.27;2.90;;;;;;;9.38;100.00;99470.66;4888839;29;20430;-77
2023/10/28 01:38:26;;;;;;;8.57;2.65;;;;;;;9.44;100.00;99476.56;4880046;29;20087;-77
2023/10/28 01:40:52;;;;;;;7.38;3.40;;;;;;;9.42;100.00;99475.78;4874357;29;20049;-77
2023/10/28 01:43:19;;;;;;;7.85;2.50;;;;;;;9.42;100.00;99473.13;4880066;29;20111;-77
2023/10/28 01:45:45;;;;;;;15.60;2.92;;;;;;;9.44;100.00;99465.13;4858027;29;20508;-77
2023/10/28 01:48:11;;;;;;;6.47;2.42;;;;;;;9.43;100.00;99471.34;4874702;29;20052;-77
2023/10/28 01:50:37;;;;;;;8.43;2.50;;;;;;;9.43;100.00;99466.91;4893055;29;20449;-77
2023/10/28 01:53:03;;;;;;;10.55;2.30;;;;;;;9.44;100.00;99473.06;4897247;29;20123;-77
2023/10/28 01:55:29;;;;;;;10.18;2.33;;;;;;;9.46;100.00;99473.88;4879491;29;20128;-77
2023/10/28 01:57:56;;;;;;;4.75;2.47;;;;;;;9.46;100.00;99465.94;4861779;29;20465;-77
2023/10/28 02:00:22;;;;;;;15.15;2.92;;;;;;;9.45;100.00;99467.72;4876128;29;20119;-77
2023/10/28 02:02:50;;;;;;;8.65;2.50;;;;;;;9.49;100.00;99460.53;4871285;29;20037;-77
2023/10/28 02:05:16;;;;;;;7.07;2.33;;;;;;;9.51;100.00;99460.47;4864305;29;20049;-77
2023/10/28 02:07:42;;;;;;;7.78;2.10;;;;;;;9.52;100.00;99456.91;4887827;29;20500;-77
2023/10/28 02:10:09;;;;;;;10.85;2.60;;;;;;;9.49;100.00;99460.53;4879229;29;20045;-77
2023/10/28 02:12:35;;;;;;;5.90;2.00;;;;;;;9.48;100.00;99454.38;4866942;29;20278;-77
2023/10/28 02:15:05;;;;;;;8.90;2.70;;;;;;;9.48;100.00;99459.66;4880342;29;20051;-77
2023/10/28 02:17:31;;;;;;;8.85;2.65;;;;;;;9.51;100.00;99457.84;4880218;29;20055;-76
2023/10/28 02:19:57;;;;;;;7.13;2.20;;;;;;;9.49;100.00;99460.53;4880110;29;20032;-76
2023/10/28 02:22:24;;;;;;;6.57;2.55;;;;;;;9.48;100.00;99450.88;4864521;29;20169;-76
2023/10/28 02:24:49;;;;;;;10.10;2.70;;;;;;;9.49;100.00;99457.88;4897042;29;20473;-77
2023/10/28 02:27:15;;;;;;;6.53;2.80;;;;;;;9.50;100.00;99458.78;4879901;29;20057;-76
2023/10/28 02:29:40;;;;;;;6.13;2.30;;;;;;;9.51;100.00;99465.75;4893981;29;20037;-77
2023/10/28 02:32:08;;;;;;;10.15;2.35;;;;;;;9.49;100.00;99460.53;4871025;29;20037;-77
2023/10/28 02:34:34;;;;;;;5.55;1.85;;;;;;;9.49;100.00;99460.53;4896742;29;20036;-76
2023/10/28 02:37:06;;;;;;;5.40;2.00;;;;;;;9.47;100.00;99457.97;4880082;29;20384;-76
2023/10/28 02:39:34;;;;;;;9.45;1.90;;;;;;;9.46;100.00;99456.22;4850143;29;20074;-76
2023/10/28 02:42:00;;;;;;;4.53;1.98;;;;;;;9.48;100.00;99464.09;4896572;29;20032;-76
2023/10/28 02:44:26;;;;;;;7.80;1.83;;;;;;;9.47;100.00;99457.09;4864317;29;20085;-76
2023/10/28 02:46:53;;;;;;;2.97;1.48;;;;;;;9.47;100.00;99460.59;4883504;29;20029;-76
2023/10/28 02:49:19;;;;;;;5.43;1.80;;;;;;;9.45;100.00;99461.59;4896750;29;20044;-76
2023/10/28 02:51:44;;;;;;;3.22;2.08;;;;;;;9.45;100.00;99475.66;4877703;29;20043;-76
2023/10/28 02:54:10;;;;;;;8.52;2.28;;;;;;;9.43;100.00;99464.28;4879883;29;20047;-76
2023/10/28 02:56:36;;;;;;;6.72;1.90;;;;;;;9.43;100.00;99469.56;4881095;29;20181;-76
2023/10/28 02:59:04;;;;;;;4.65;1.83;;;;;;;9.42;100.00;99470.50;4867809;29;20043;-76
2023/10/28 03:01:31;;;;;;;7.22;1.80;;;;;;;9.44;100.00;99473.06;4890086;29;20041;-76
2023/10/28 03:03:56;;;;;;;5.45;2.08;;;;;;;9.44;100.00;99473.06;4896088;29;20036;-76
2023/10/28 03:06:21;;;;;;;5.15;1.90;;;;;;;9.43;100.00;99477.50;4891647;29;20458;-76
2023/10/28 03:08:47;;;;;;;5.07;1.80;;;;;;;9.43;100.00;99482.78;4877450;29;20032;-76
2023/10/28 03:11:12;;;;;;;7.50;2.33;;;;;;;9.43;100.00;99482.78;4879527;29;20123;-76
2023/10/28 03:13:38;;;;;;;6.53;2.20;;;;;;;9.40;100.00;99477.63;4885916;29;20396;-76
2023/10/28 03:16:04;;;;;;;4.88;2.00;;;;;;;9.43;100.00;99476.63;4879339;29;20036;-76
2023/10/28 03:18:31;;;;;;;9.15;2.40;;;;;;;9.41;100.00;99481.97;4896553;29;20049;-76
2023/10/28 03:20:56;;;;;;;3.53;2.00;;;;;;;9.42;100.00;99474.91;4863886;29;20397;-76
2023/10/28 03:23:22;;;;;;;6.68;2.08;;;;;;;9.40;100.00;99477.63;4867563;29;20131;-75
2023/10/28 03:25:48;;;;;;;5.10;2.20;;;;;;;9.39;100.00;99467.09;4882527;29;20040;-75
2023/10/28 03:28:13;;;;;;;3.42;1.95;;;;;;;9.39;100.00;99473.22;4899860;29;20060;-76
2023/10/28 03:30:39;;;;;;;3.75;2.20;;;;;;;9.39;100.00;99477.66;4890436;29;20056;-76
2023/10/28 03:33:04;;;;;;;4.38;2.35;;;;;;;9.35;100.00;99478.72;4899813;29;20043;-76
2023/10/28 03:35:30;;;;;;;6.25;2.60;;;;;;;9.33;100.00;99478.78;4899571;29;20092;-76
2023/10/28 03:37:55;;;;;;;5.72;2.47;;;;;;;9.33;100.00;99483.19;4899555;29;20040;-76
2023/10/28 03:40:21;;;;;;;7.43;2.50;;;;;;;9.30;100.00;99483.28;4882720;29;20040;-76
2023/10/28 03:42:47;;;;;;;6.82;2.80;;;;;;;9.26;100.00;99482.56;4882571;29;20060;-76
2023/10/28 03:45:12;;;;;;;7.63;2.60;;;;;;;9.25;100.00;99481.72;4894549;29;20397;-76
2023/10/28 03:47:40;;;;;;;5.30;2.38;;;;;;;9.21;100.00;99479.25;4891192;29;20472;-76
2023/10/28 03:50:06;;;;;;;5.90;2.50;;;;;;;9.20;100.00;99475.75;4896906;29;20115;-76
2023/10/28 03:52:32;;;;;;;9.82;2.53;;;;;;;9.18;100.00;99468.78;4899378;29;20029;-76
2023/10/28 03:54:58;;;;;;;6.97;2.40;;;;;;;9.15;100.00;99475.06;4877894;29;20033;-76
2023/10/28 03:57:24;;;;;;;5.43;2.63;;;;;;;9.14;100.00;99478.59;4864803;29;20530;-76
2023/10/28 03:59:49;;;;;;;5.88;2.17;;;;;;;9.13;100.00;99468.97;4893481;29;20139;-76
2023/10/28 04:02:16;;;;;;;4.60;2.00;;;;;;;9.11;100.00;99476.09;4875055;29;20088;-76
2023/10/28 04:04:41;;;;;;;5.43;2.50;;;;;;;9.10;100.00;99477.00;4899148;29;20060;-76
2023/10/28 04:07:06;;;;;;;3.45;2.20;;;;;;;9.11;100.00;99480.50;4859783;29;20372;-76
2023/10/28 04:09:32;;;;;;;4.57;2.30;;;;;;;9.10;100.00;99478.75;4882097;29;20124;-76
2023/10/28 04:12:00;;;;;;;4.10;2.20;;;;;;;9.08;100.00;99473.56;4898828;29;20028;-76
2023/10/28 04:14:26;;;;;;;6.20;2.35;;;;;;;9.08;100.00;99473.56;4898885;29;20441;-76
2023/10/28 04:16:51;;;;;;;4.95;2.13;;;;;;;9.09;100.00;99471.78;4898496;29;20066;-76
2023/10/28 04:19:17;;;;;;;5.88;2.25;;;;;;;9.08;100.00;99470.94;4898551;29;20504;-76
2023/10/28 04:21:43;;;;;;;4.95;2.00;;;;;;;9.08;100.00;99476.22;4881413;29;20048;-76
2023/10/28 04:24:09;;;;;;;5.28;1.90;;;;;;;9.08;100.00;99467.44;4881979;29;20043;-76
2023/10/28 04:26:35;;;;;;;5.40;2.25;;;;;;;9.06;100.00;99459.56;4898286;29;20500;-76
2023/10/28 04:29:00;;;;;;;7.88;2.30;;;;;;;9.08;100.00;99467.44;4898671;29;20112;-76
2023/10/28 04:31:29;;;;;;;4.07;2.10;;;;;;;9.07;100.00;99463.91;4872499;29;20044;-76
2023/10/28 04:33:55;;;;;;;5.70;2.40;;;;;;;9.04;100.00;99450.81;4897591;29;20095;-76
2023/10/28 04:36:21;;;;;;;4.65;1.95;;;;;;;9.03;100.00;99449.13;4881666;29;20036;-76
2023/10/28 04:38:47;;;;;;;8.65;2.53;;;;;;;9.06;100.00;99451.63;4881824;29;20196;-76
2023/10/28 04:41:12;;;;;;;5.32;2.25;;;;;;;9.06;100.00;99454.28;4898057;29;20049;-76
2023/10/28 04:43:39;;;;;;;3.67;2.20;;;;;;;9.06;100.00;99456.06;4898299;29;20177;-76
2023/10/28 04:46:05;;;;;;;7.03;2.35;;;;;;;9.05;100.00;99455.19;4898226;29;20216;-76
2023/10/28 04:48:30;;;;;;;4.18;1.92;;;;;;;9.04;100.00;99456.09;4898046;29;20111;-76
2023/10/28 04:50:55;;;;;;;9.35;2.28;;;;;;;9.05;100.00;99452.56;4878745;29;20516;-76
2023/10/28 04:53:24;;;;;;;5.13;2.28;;;;;;;9.06;100.00;99446.34;4898100;29;20053;-76
2023/10/28 04:55:50;;;;;;;5.53;2.45;;;;;;;9.06;100.00;99445.50;4874456;29;20036;-76
2023/10/28 04:58:15;;;;;;;6.22;2.05;;;;;;;9.07;100.00;99447.19;4880665;29;20045;-76
2023/10/28 05:00:41;;;;;;;6.63;2.13;;;;;;;9.07;100.00;99440.13;4897203;29;20048;-76
2023/10/28 05:03:07;;;;;;;6.55;2.40;;;;;;;9.07;100.00;99440.13;4858973;29;20064;-76
2023/10/28 05:05:33;;;;;;;6.50;2.10;;;;;;;9.09;100.00;99445.38;4897443;29;20139;-76
2023/10/28 05:07:58;;;;;;;10.20;2.10;;;;;;;9.07;100.00;99431.34;4890477;29;20040;-76
2023/10/28 05:10:24;;;;;;;8.60;2.33;;;;;;;9.09;100.00;99435.66;4897194;29;20055;-76
2023/10/28 05:12:49;;;;;;;5.88;2.10;;;;;;;9.11;100.00;99440.91;4880911;29;20051;-76
2023/10/28 05:15:15;;;;;;;5.97;2.10;;;;;;;9.12;100.00;99432.03;4897547;29;20036;-76
2023/10/28 05:17:41;;;;;;;4.95;2.10;;;;;;;9.09;100.00;99429.53;4881009;29;20059;-76
2023/10/28 05:20:08;;;;;;;13.27;2.47;;;;;;;9.14;100.00;99438.13;4897595;29;20048;-76
2023/10/28 05:22:37;;;;;;;5.68;2.00;;;;;;;9.13;100.00;99442.56;4897415;29;20036;-76
2023/10/28 05:25:04;;;;;;;6.57;2.20;;;;;;;9.14;100.00;99441.63;4897486;29;20503;-76
2023/10/28 05:27:31;;;;;;;10.05;2.08;;;;;;;9.13;100.00;99437.28;4897337;29;20439;-76
2023/10/28 05:29:56;;;;;;;6.60;2.15;;;;;;;9.15;100.00;99439.84;4892713;29;20049;-76
2023/10/28 05:32:22;;;;;;;7.22;2.35;;;;;;;9.15;100.00;99438.09;4892966;29;20042;-76
2023/10/28 05:34:47;;;;;;;6.22;1.73;;;;;;;9.18;100.00;99440.59;4897343;29;20088;-76
2023/10/28 05:37:12;;;;;;;5.68;2.00;;;;;;;9.19;100.00;99430.88;4897071;29;20123;-76
2023/10/28 05:39:40;;;;;;;5.57;1.98;;;;;;;9.19;100.00;99437.03;4897044;29;20025;-76
2023/10/28 05:42:06;;;;;;;3.28;1.80;;;;;;;9.19;100.00;99437.03;4880758;29;20408;-76
2023/10/28 05:44:32;;;;;;;8.40;2.20;;;;;;;9.20;100.00;99441.41;4896973;29;20115;-76
2023/10/28 05:46:59;;;;;;;4.00;1.75;;;;;;;9.20;100.00;99443.19;4897080;29;20128;-76
2023/10/28 05:49:25;;;;;;;4.03;1.65;;;;;;;9.22;100.00;99444.84;4879338;29;20072;-76
2023/10/28 05:51:51;;;;;;;6.18;2.13;;;;;;;9.21;100.00;99447.53;4895073;29;20380;-76
2023/10/28 05:54:16;;;;;;;8.40;2.40;;;;;;;9.23;100.00;99456.28;4897107;29;20056;-76
2023/10/28 05:56:42;;;;;;;5.60;2.38;;;;;;;9.22;100.00;99450.13;4883682;29;20044;-76
2023/10/28 05:59:08;;;;;;;8.18;2.33;;;;;;;9.23;100.00;99453.63;4887328;29;20179;-76
2023/10/28 06:01:37;;;;;;;6.80;2.00;;;;;;;9.23;100.00;99459.78;4892203;29;20477;-76
2023/10/28 06:04:03;;;;;;;9.18;2.08;;;;;;;9.25;100.00;99459.72;4871740;29;20033;-76
2023/10/28 06:06:28;;;;;;;4.50;1.70;;;;;;;9.23;100.00;99458.91;4874214;29;20517;-76
2023/10/28 06:08:54;;;;;;;4.00;2.00;;;;;;;9.25;100.00;99459.72;4895499;29;20505;-76
2023/10/28 06:11:20;;;;;;;5.68;2.28;;;;;;;9.25;100.00;99462.38;4896894;29;20445;-76
2023/10/28 06:13:45;;;;;;;12.18;3.75;;;;;;;9.25;100.00;99462.38;4896987;29;20132;-76
2023/10/28 06:16:11;;;;;;;7.78;2.30;;;;;;;9.26;100.00;99469.34;4848951;29;20500;-76
2023/10/28 06:18:37;;;;;;;6.35;2.00;;;;;;;9.27;100.00;99457.84;4880046;29;20037;-76
2023/10/28 06:21:04;;;;;;;5.57;1.75;;;;;;;9.25;100.00;99463.22;4896618;29;20033;-76
2023/10/28 06:23:29;;;;;;;4.53;2.05;;;;;;;9.26;100.00;99464.06;4896768;29;20045;-76
2023/10/28 06:25:55;;;;;;;14.32;2.15;;;;;;;9.25;100.00;99462.38;4896555;29;20095;-76
2023/10/28 06:28:21;;;;;;;3.83;1.70;;;;;;;9.26;100.00;99466.72;4896797;29;20456;-76
2023/10/28 06:30:48;;;;;;;5.25;1.83;;;;;;;9.26;100.00;99466.72;4887358;29;20033;-75
2023/10/28 06:33:13;;;;;;;5.68;2.00;;;;;;;9.24;100.00;99472.03;4896660;29;20225;-76
2023/10/28 06:35:39;;;;;;;5.82;2.00;;;;;;;9.28;100.00;99474.59;4896320;29;20115;-76
2023/10/28 06:38:06;;;;;;;6.53;2.03;;;;;;;9.27;100.00;99473.72;4896816;29;20429;-76
2023/10/28 06:40:32;;;;;;;6.50;2.00;;;;;;;9.30;100.00;99475.38;4880100;29;20160;-76
2023/10/28 06:42:58;;;;;;;8.80;2.28;;;;;;;9.28;100.00;99470.16;4879763;29;20484;-80
2023/10/28 06:45:23;;;;;;;4.70;1.90;;;;;;;9.31;100.00;99472.69;4864236;29;20036;-81
2023/10/28 06:47:50;;;;;;;10.85;2.22;;;;;;;9.30;100.00;99472.72;4852549;29;20590;-80
2023/10/28 06:50:19;;;;;;;6.43;2.05;;;;;;;9.33;100.00;99467.34;4888091;29;20488;-79
2023/10/28 06:52:47;;;;;;;10.77;2.05;;;;;;;9.35;100.00;99470.78;4886206;29;20049;-78
2023/10/28 06:55:12;;;;;;;3.42;1.55;;;;;;;9.37;100.00;99467.19;4875722;29;20056;-78
2023/10/28 06:57:38;;;;;;;4.28;1.77;;;;;;;9.38;100.00;99465.38;4863584;29;20036;-78
2023/10/28 07:00:05;;;;;;;5.38;1.85;;;;;;;9.38;100.00;99463.59;4881319;29;20401;-78
2023/10/28 07:02:32;;;;;;;6.97;1.80;;;;;;;9.41;100.00;99474.03;4883690;29;20078;-77
2023/10/28 07:04:58;;;;;;;5.60;2.20;;;;;;;9.41;100.00;99466.13;4864181;29;20079;-78
2023/10/28 07:07:23;;;;;;;8.00;1.92;;;;;;;9.44;100.00;99473.91;4864075;29;20028;-78
2023/10/28 07:09:49;;;;;;;9.57;2.20;;;;;;;9.46;100.00;99469.44;4881285;29;20493;-77
2023/10/28 07:12:14;;;;;;;4.38;1.77;;;;;;;9.50;100.00;99480.75;4880932;29;20080;-77
2023/10/28 07:14:40;;;;;;;6.00;2.17;;;;;;;9.51;100.00;99469.25;4881238;29;20041;-77
2023/10/28 07:17:05;;;;;;;10.15;1.90;;;;;;;9.54;100.00;99470.91;4880863;29;20076;-77
2023/10/28 07:19:31;;;;;;;6.00;2.78;;;;;;;9.54;100.00;99469.13;4881026;29;20040;-77
2023/10/28 07:21:57;;;;;;;6.03;2.17;;;;;;;9.58;100.00;99483.09;4863896;29;20053;-77
2023/10/28 07:24:22;;;;;;;8.65;2.00;;;;;;;9.59;100.00;99483.03;4880677;29;20049;-77
2023/10/28 07:26:48;;;;;;;9.52;2.25;;;;;;;9.60;100.00;99476.84;4864155;29;20069;-77
2023/10/28 07:29:13;;;;;;;4.88;1.85;;;;;;;9.65;100.00;99474.00;4880552;29;20045;-77
2023/10/28 07:31:39;;;;;;;8.10;2.20;;;;;;;9.65;100.00;99485.44;4880356;29;20064;-77
2023/10/28 07:34:07;;;;;;;9.50;2.08;;;;;;;9.69;100.00;99483.53;4863919;29;20091;-77
2023/10/28 07:36:32;;;;;;;9.00;2.35;;;;;;;9.70;100.00;99482.63;4882518;29;20445;-77
2023/10/28 07:39:01;;;;;;;3.97;1.77;;;;;;;9.68;100.00;99477.38;4869638;29;20041;-77
2023/10/28 07:41:30;;;;;;;6.85;1.88;;;;;;;9.73;100.00;99481.63;4877982;29;20119;-77
2023/10/28 07:43:56;;;;;;;7.25;1.58;;;;;;;9.77;100.00;99485.88;4863123;29;20116;-77
2023/10/28 07:46:23;;;;;;;7.15;2.10;;;;;;;9.79;100.00;99484.91;4883854;29;20037;-77
2023/10/28 07:48:49;;;;;;;9.80;2.42;;;;;;;9.82;100.00;99490.06;4887067;29;20064;-77
2023/10/28 07:51:17;;;;;;;6.38;1.95;;;;;;;9.86;100.00;99489.00;4871434;29;20757;-78
2023/10/28 07:53:44;;;;;;;13.75;1.95;;;;;;;9.88;100.00;99497.72;4884397;29;20516;-78
2023/10/28 07:56:09;;;;;;;11.48;2.35;;;;;;;9.95;100.00;99494.84;4855430;29;20041;-78
2023/10/28 07:58:35;;;;;;;8.60;2.30;;;;;;;9.98;100.00;99494.72;4886404;29;20048;-78
2023/10/28 08:01:03;;;;;;;7.07;2.08;;;;;;;10.03;100.00;99509.47;4881323;29;20590;-78
2023/10/28 08:03:29;;;;;;;8.15;2.08;;;;;;;10.05;100.00;99506.75;4895058;29;20180;-78
2023/10/28 08:05:55;;;;;;;6.60;1.55;;;;;;;10.11;100.00;99517.97;4881822;29;20266;-78
2023/10/28 08:08:21;;;;;;;11.85;1.90;;;;;;;10.13;100.00;99517.88;4861518;29;20064;-77
2023/10/28 08:10:46;;;;;;;5.93;1.70;;;;;;;10.17;100.00;99521.28;4871367;29;20439;-78
2023/10/28 08:13:11;;;;;;;6.95;1.90;;;;;;;10.22;100.00;99521.94;4865969;29;20408;-78
2023/10/28 08:15:39;;;;;;;7.82;1.90;;;;;;;10.25;100.00;99522.66;4879609;29;20075;-77
2023/10/28 08:18:04;;;;;;;10.20;2.00;;;;;;;10.29;100.00;99529.59;4889633;29;20516;-77
2023/10/28 08:20:30;;;;;;;6.28;1.95;;;;;;;10.36;100.00;99526.69;4852341;29;20049;-78
2023/10/28 08:22:56;;;;;;;8.43;2.30;;;;;;;10.40;100.00;99528.28;4852107;29;20033;-77
2023/10/28 08:25:22;;;;;;;8.55;1.92;;;;;;;10.45;100.00;99531.59;4883428;29;20408;-77
2023/10/28 08:27:47;;;;;;;9.45;2.13;;;;;;;10.48;100.00;99521.75;4885973;29;20033;-77
2023/10/28 08:30:15;;;;;;;8.55;2.38;;;;;;;10.53;100.00;99533.00;4880827;29;20045;-77
2023/10/28 08:32:42;;;;;;;7.30;2.25;;;;;;;10.58;100.00;99526.63;4879604;29;20032;-77
2023/10/28 08:35:09;;;;;;;10.57;2.15;;;;;;;10.61;100.00;99521.19;4862856;29;20048;-77
2023/10/28 08:37:35;;;;;;;5.93;2.00;;;;;;;10.65;100.00;99528.94;4879776;29;20049;-77
2023/10/28 08:40:01;;;;;;;10.38;2.33;;;;;;;10.66;100.00;99535.97;4864770;29;20037;-77
2023/10/28 08:42:27;;;;;;;5.75;2.05;;;;;;;10.68;100.00;99531.50;4859712;29;20488;-77
2023/10/28 08:44:53;;;;;;;3.78;1.80;;;;;;;10.73;100.00;99544.50;4892486;29;20040;-77
2023/10/28 08:47:22;;;;;;;7.47;2.28;;;;;;;10.75;100.00;99543.50;4871506;29;20151;-77
2023/10/28 08:49:49;;;;;;;9.88;2.20;;;;;;;10.81;100.00;99545.06;4862534;29;20113;-78
2023/10/28 08:52:22;;;;;;;11.93;2.75;;;;;;;10.83;100.00;99550.25;4862623;29;20399;-77
2023/10/28 08:54:47;;;;;;;9.50;1.90;;;;;;;10.89;100.00;99548.22;4875552;29;20076;-76
2023/10/28 08:57:14;;;;;;;9.32;2.22;;;;;;;10.91;100.00;99551.66;4876642;29;20083;-77
2023/10/28 08:59:39;;;;;;;8.15;2.03;;;;;;;10.96;100.00;99548.81;4877691;29;20041;-77
2023/10/28 09:02:09;;;;;;;10.73;2.42;;;;;;;10.98;100.00;99541.66;4862511;29;20101;-77
2023/10/28 09:04:35;;;;;;;7.35;2.20;;;;;;;11.06;100.00;99551.91;4862153;29;20445;-77
2023/10/28 09:07:04;;;;;;;7.88;1.90;;;;;;;11.12;100.00;99556.94;4854711;29;20053;-77
2023/10/28 09:09:30;;;;;;;6.82;1.90;;;;;;;11.17;100.00;99557.59;4874138;29;20119;-77
2023/10/28 09:11:57;;;;;;;7.85;2.10;;;;;;;11.21;100.00;99559.19;4885147;29;20041;-76
2023/10/28 09:14:23;;;;;;;7.90;2.10;;;;;;;11.24;100.00;99559.03;4862409;29;20140;-76
2023/10/28 09:16:48;;;;;;;7.50;2.30;;;;;;;11.26;100.00;99559.81;4860508;29;20572;-77
2023/10/28 09:19:19;;;;;;;9.13;2.60;;;;;;;11.33;100.00;99565.72;4861808;29;20045;-76
2023/10/28 09:21:49;;;;;;;9.77;2.65;;;;;;;11.39;100.00;99565.44;4878128;29;20392;-77
2023/10/28 09:24:16;;;;;;;8.80;2.63;;;;;;;11.45;100.00;99559.88;4860765;29;20454;-77
2023/10/28 09:26:42;;;;;;;9.38;2.30;;;;;;;11.49;100.00;99563.22;4861549;29;20041;-77
2023/10/28 09:29:07;;;;;;;13.10;2.35;;;;;;;11.55;100.00;99557.66;4878920;29;20493;-77
2023/10/28 09:31:34;;;;;;;11.52;3.38;;;;;;;11.60;100.00;99561.81;4856951;29;20035;-78
2023/10/28 09:34:00;;;;;;;9.40;2.20;;;;;;;11.67;100.00;99561.50;4862026;29;20024;-78
2023/10/28 09:36:28;;;;;;;7.20;2.03;;;;;;;11.68;100.00;99568.53;4870109;29;20123;-77
2023/10/28 09:38:55;;;;;;;5.22;1.70;;;;;;;11.69;100.00;99564.94;4845162;29;20064;-78
2023/10/28 09:41:21;;;;;;;14.45;2.10;;;;;;;11.72;100.00;99570.97;4877716;29;20529;-77
2023/10/28 09:43:47;;;;;;;8.07;2.28;;;;;;;11.74;100.00;99562.94;4885178;29;20116;-78
2023/10/28 09:46:18;;;;;;;11.65;2.75;;;;;;;11.73;100.00;99562.09;4883949;29;20037;-76
2023/10/28 09:48:48;;;;;;;10.70;2.15;;;;;;;11.74;100.00;99574.41;4874964;29;20043;-76
2023/10/28 09:51:18;;;;;;;8.60;1.83;;;;;;;11.75;100.00;99569.97;4876700;29;20029;-76
2023/10/28 09:53:49;;;;;;;9.40;2.28;;;;;;;11.75;100.00;99562.88;4850959;29;20109;-77
2023/10/28 09:56:15;;;;;;;10.55;2.20;;;;;;;11.82;100.00;99563.47;4860546;29;20036;-76
2023/10/28 09:58:55;;;;;;;4.65;2.03;;;;;;;11.97;100.00;99570.72;4870761;29;20049;-76
2023/10/28 10:01:40;;;;;;;11.68;2.58;;;;;;;12.11;100.00;99556.75;4866146;29;20401;-76
2023/10/28 10:04:17;;;;;;;6.30;2.00;;;;;;;12.17;100.00;99559.13;4860848;29;20041;-76
2023/10/28 10:06:42;;;;;;;9.73;2.00;;;;;;;12.33;100.00;99555.72;4878073;29;20136;-76
2023/10/28 10:09:12;;;;;;;6.03;1.60;;;;;;;12.41;100.00;99559.72;4853590;29;20098;-76
2023/10/28 10:11:42;;;;;;;7.50;1.70;;;;;;;12.52;100.00;99564.47;4877987;29;20033;-77
2023/10/28 10:14:12;;;;;;;8.23;2.17;;;;;;;12.67;100.00;99563.69;4864134;29;20036;-76
2023/10/28 10:16:47;;;;;;;5.90;2.00;;;;;;;12.78;100.00;99563.16;4878202;29;20036;-77
2023/10/28 10:19:20;;;;;;;6.55;1.88;;;;;;;12.83;100.00;99565.56;4859622;29;20144;-76
2023/10/28 10:21:52;;;;;;;7.38;1.83;;;;;;;12.84;100.00;99565.50;4881685;29;20044;-77
2023/10/28 10:24:21;;;;;;;6.15;1.90;;;;;;;12.90;100.00;99580.25;4876087;29;20037;-76
2023/10/28 10:26:54;;;;;;;5.88;2.10;;;;;;;12.96;100.00;99581.72;4871561;29;20041;-76
2023/10/28 10:29:20;;;;;;;8.80;2.15;;;;;;;12.98;100.00;99580.75;4839955;29;20167;-76
2023/10/28 10:31:49;;;;;;;8.23;1.70;;;;;;;12.96;98.53;99582.63;4862701;29;20532;-76
2023/10/28 10:34:45;;;;;;;6.03;1.67;;;;;;;12.98;98.80;99586.06;4882043;29;20085;-76
2023/10/28 10:37:24;;;;;;;7.32;2.35;;;;;;;12.99;100.00;99584.25;4881604;29;20044;-76
2023/10/28 10:39:50;;;;;;;8.75;1.75;;;;;;;13.11;99.32;99576.50;4881840;29;20041;-76
2023/10/28 10:42:16;;;;;;;4.35;1.52;;;;;;;13.32;96.33;99576.31;4864600;29;20513;-76
2023/10/28 10:44:41;;;;;;;6.40;1.90;;;;;;;13.29;94.72;99580.00;4878892;29;20048;-76
2023/10/28 10:47:08;;;;;;;7.20;1.60;;;;;;;13.44;98.04;99569.50;4883576;29;20517;-76
2023/10/28 10:49:36;;;;;;;6.28;1.83;;;;;;;13.55;94.53;99564.47;4883708;29;20433;-76
2023/10/28 10:52:03;;;;;;;10.32;2.30;;;;;;;13.48;92.96;99569.25;4900167;29;20033;-77
2023/10/28 10:54:40;;;;;;;4.93;1.88;;;;;;;13.48;92.80;99571.06;4883443;29;20108;-77
2023/10/28 10:57:09;;;;;;;11.82;2.80;;;;;;;13.45;95.21;99580.06;4865539;29;20092;-77
2023/10/28 10:59:36;;;;;;;7.43;1.98;;;;;;;13.46;90.70;99586.22;4892276;29;20101;-76
2023/10/28 11:02:02;;;;;;;9.57;2.10;;;;;;;13.38;89.83;99583.09;4894097;29;20032;-76
2023/10/28 11:04:30;;;;;;;6.80;1.95;;;;;;;13.30;93.12;99578.19;4900182;29;20047;-76
2023/10/28 11:06:56;;;;;;;10.15;2.40;;;;;;;13.24;93.84;99581.16;4899654;29;20056;-76
2023/10/28 11:09:22;;;;;;;10.98;2.40;;;;;;;13.21;91.59;99576.03;4900088;29;20510;-76
2023/10/28 11:11:49;;;;;;;7.97;2.25;;;;;;;13.25;94.13;99575.78;4882772;29;20060;-76
2023/10/28 11:14:15;;;;;;;5.82;2.13;;;;;;;13.36;91.77;99566.41;4896238;29;20480;-76
2023/10/28 11:16:42;;;;;;;10.35;2.20;;;;;;;13.52;92.47;99559.28;4883036;29;20075;-76
2023/10/28 11:19:09;;;;;;;7.20;2.05;;;;;;;13.50;89.53;99567.38;4899829;29;20032;-77
2023/10/28 11:21:36;;;;;;;6.93;2.22;;;;;;;13.50;89.30;99575.34;4899671;29;20048;-76
2023/10/28 11:24:03;;;;;;;8.98;2.33;;;;;;;13.39;91.24;99559.09;4897228;29;21619;-76
2023/10/28 11:26:28;;;;;;;10.85;2.17;;;;;;;13.28;89.24;99570.31;4872746;29;20425;-76