Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:30;;;;;;;0.00;0.00;;;-0.40;57.70;;;;;;21119897;28;20483;-46
2022/02/12 00:11:33;;;;;;;0.05;0.00;;;-0.50;57.30;;;;;;21136220;28;20031;-45
2022/02/12 00:21:35;;;;;;;0.00;0.00;;;-0.60;58.30;;;;;;21134836;28;20051;-45
2022/02/12 00:31:38;;;;;;;0.20;0.10;;;-0.60;58.70;;;;;;21117201;28;20069;-45
2022/02/12 00:41:41;;;;;;;0.00;0.00;;;-0.70;58.30;;;;;;21151653;28;20055;-45
2022/02/12 00:51:43;;;;;;;0.17;0.00;;;-0.70;57.80;;;;;;21115315;28;20076;-47
2022/02/12 01:01:46;;;;;;;0.00;0.00;;;-0.90;58.90;;;;;;21132601;28;20107;-47
2022/02/12 01:11:49;;;;;;;0.35;0.10;;;-1.00;58.70;;;;;;21132560;28;20462;-47
2022/02/12 01:21:52;;;;;;;0.30;0.00;;;-1.10;59.30;;;;;;21037610;28;20300;-45
2022/02/12 01:31:57;;;;;;;0.22;0.00;;;-1.20;59.90;;;;;;21045880;28;20391;-45
2022/02/12 01:42:01;;;;;;;0.38;0.00;;;-1.30;60.10;;;;;;21046010;28;20050;-45
2022/02/12 01:52:12;;;;;;;0.40;0.00;;;-1.30;59.10;;;;;;21052534;28;20036;-45
2022/02/12 02:02:15;;;;;;;0.17;0.00;;;-1.40;59.80;;;;;;21059332;28;20499;-45
2022/02/12 02:12:18;;;;;;;0.20;0.10;;;-1.50;59.60;;;;;;21044597;28;20031;-46
2022/02/12 02:22:28;;;;;;;0.15;0.00;;;-1.60;59.60;;;;;;21060179;28;20052;-45
2022/02/12 02:32:31;;;;;;;0.00;0.00;;;-1.70;60.80;;;;;;21043190;28;20062;-46
2022/02/12 02:42:33;;;;;;;0.35;0.08;;;-1.70;61.60;;;;;;21058219;28;20401;-45
2022/02/12 03:02:57;;;;;;;0.05;0.00;;;-1.90;61.60;;;;;;21055737;28;20097;-45
2022/02/12 03:13:00;;;;;;;0.10;0.03;;;-2.00;61.60;;;;;;21040720;28;20036;-45
2022/02/12 03:23:04;;;;;;;0.08;0.00;;;-2.00;61.00;;;;;;21139357;28;20043;-48
2022/02/12 03:33:07;;;;;;;1.75;0.05;;;-2.20;61.80;;;;;;21138901;28;20061;-45
2022/02/12 03:43:11;;;;;;;0.10;0.00;;;-2.20;62.00;;;;;;21138139;28;20581;-45
2022/02/12 03:53:14;;;;;;;0.13;0.00;;;-2.30;62.40;;;;;;21121625;28;20463;-47
2022/02/12 04:03:17;;;;;;;0.32;0.10;;;-2.30;63.20;;;;;;21119836;28;20096;-47
2022/02/12 04:13:20;;;;;;;0.15;0.00;;;-2.30;63.30;;;;;;21135409;28;20384;-48
2022/02/12 04:23:24;;;;;;;0.15;0.00;;;-2.40;63.60;;;;;;21134946;28;20387;-46
2022/02/12 04:33:26;;;;;;;0.10;0.00;;;-2.60;64.50;;;;;;21133854;28;20100;-45
2022/02/12 04:43:29;;;;;;;0.77;0.10;;;-2.60;65.30;;;;;;21133325;28;20040;-45
2022/02/12 04:53:31;;;;;;;0.10;0.00;;;-2.60;64.50;;;;;;21132805;28;20044;-45
2022/02/12 05:03:34;;;;;;;0.10;0.00;;;-2.60;65.00;;;;;;21131804;28;20035;-45
2022/02/12 05:13:37;;;;;;;0.30;0.10;;;-2.70;65.40;;;;;;21130706;28;20097;-45
2022/02/12 05:23:41;;;;;;;0.15;0.00;;;-2.80;65.80;;;;;;21129805;28;20039;-45
2022/02/12 05:33:43;;;;;;;0.57;0.13;;;-2.90;65.70;;;;;;21112897;28;20035;-44
2022/02/12 05:43:46;;;;;;;2.15;0.20;;;-2.90;65.20;;;;;;21129098;28;20547;-46
2022/02/12 05:53:49;;;;;;;0.32;0.10;;;-2.70;63.90;;;;;;21130212;28;20039;-45
2022/02/12 06:03:52;;;;;;;0.22;0.00;;;-2.60;63.80;;;;;;21128532;28;20039;-46
2022/02/12 06:13:54;;;;;;;0.28;0.10;;;-2.70;64.40;;;;;;21112566;28;20040;-45
2022/02/12 06:23:58;;;;;;;0.32;0.03;;;-2.70;64.00;;;;;;21112761;28;20101;-46
2022/02/12 06:34:00;;;;;;;0.20;0.10;;;-3.30;66.40;;;;;;21111528;28;20081;-45
2022/02/12 06:44:03;;;;;;;0.75;0.20;;;-3.90;69.90;;;;;;21142823;28;20176;-45
2022/02/12 06:54:06;;;;;;;0.35;0.10;;;-3.50;68.80;;;;;;21124847;28;20031;-46
2022/02/12 07:04:08;;;;;;;0.30;0.10;;;-3.40;69.20;;;;;;21141088;28;20027;-45
2022/02/12 07:14:10;;;;;;;0.63;0.00;;;-3.10;68.90;;;;;;21139841;28;20491;-45
2022/02/12 07:24:14;;;;;;;0.82;0.10;;;-3.00;68.80;;;;;;21139179;28;20129;-46
2022/02/12 07:34:18;;;;;;;0.15;0.08;;;-2.80;69.30;;;;;;21140703;28;20039;-46
2022/02/12 07:44:20;;;;;;;0.47;0.30;;;-2.70;68.10;;;;;;21139345;28;20039;-45
2022/02/12 07:54:23;;;;;;;0.17;0.10;;;-2.00;67.40;;;;;;21137953;28;20040;-46
2022/02/12 08:04:27;;;;;;;1.85;0.10;;;-1.40;66.10;;;;;;21136587;28;20088;-46
2022/02/12 08:14:30;;;;;;;0.10;0.10;;;-0.80;63.40;;;;;;21135750;28;20183;-46
2022/02/12 08:24:34;;;;;;;0.10;0.08;;;-0.20;63.40;;;;;;21134884;28;20395;-46
2022/02/12 08:34:37;;;;;;;0.75;0.10;;;0.10;63.20;;;;;;21117057;28;20035;-47
2022/02/12 08:44:40;;;;;;;0.85;0.20;;;0.50;61.90;;;;;;21132933;28;20092;-46
2022/02/12 08:54:43;;;;;;;0.28;0.10;;;1.10;59.60;;;;;;21115775;28;20089;-47
2022/02/12 09:04:45;;;;;;;0.32;0.20;;;1.80;58.90;;;;;;21131760;28;20088;-48
2022/02/12 09:14:48;;;;;;;0.55;0.10;;;2.40;58.40;;;;;;21085374;28;20051;-47
2022/02/12 09:24:51;;;;;;;0.38;0.20;;;2.80;57.70;;;;;;21098906;28;20495;-45
2022/02/12 09:34:54;;;;;;;0.40;0.30;;;3.40;56.80;;;;;;21092114;28;20398;-47
2022/02/12 09:44:57;;;;;;;1.85;0.20;;;4.50;58.90;;;;;;21067119;28;20120;-46
2022/02/12 09:55:00;;;;;;;0.40;0.20;;;5.40;57.80;;;;;;21070989;28;20044;-47
2022/02/12 10:05:22;;;;;;;0.30;0.10;;;5.80;58.70;;;;;;21124126;28;20481;-46
2022/02/12 10:15:32;;;;;;;0.82;0.30;;;5.80;58.10;;;;;;21133608;27;20047;-46
2022/02/12 10:25:37;;;;;;;1.15;0.30;;;6.00;56.70;;;;;;21143453;28;20073;-45
2022/02/12 10:35:41;;;;;;;1.27;0.20;;;6.20;56.20;;;;;;21142851;28;20449;-46
2022/02/12 10:45:44;;;;;;;0.73;0.30;;;5.90;56.40;;;;;;21142116;28;20039;-47
2022/02/12 10:55:47;;;;;;;0.50;0.32;;;5.70;54.50;;;;;;21124617;28;20088;-45
2022/02/12 11:05:53;;;;;;;0.55;0.30;;;5.60;52.50;;;;;;21139203;28;20450;-54
2022/02/12 11:15:56;;;;;;;1.25;0.30;;;5.70;54.60;;;;;;21122760;28;20039;-50
2022/02/12 11:26:02;;;;;;;0.98;0.43;;;5.90;55.20;;;;;;21120671;28;20113;-52
2022/02/12 11:36:18;;;;;;;1.65;0.70;;;6.40;55.10;;;;;;21121742;28;20092;-51
2022/02/12 11:46:49;;;;;;;1.60;0.80;;;6.00;53.50;;;;;;21138896;28;20032;-51
2022/02/12 11:56:52;;;;;;;1.93;1.00;;;6.10;54.20;;;;;;21136643;28;20089;-49
2022/02/12 12:07:09;;;;;;;3.47;1.08;;;6.00;55.80;;;;;;21134486;28;20379;-52
2022/02/12 12:17:12;;;;;;;2.80;0.82;;;6.00;56.80;;;;;;21135071;28;20105;-51
2022/02/12 12:27:17;;;;;;;2.50;0.98;;;6.60;54.70;;;;;;21135250;28;20085;-50
2022/02/12 12:37:22;;;;;;;1.58;0.85;;;6.60;54.60;;;;;;21130842;28;20543;-51
2022/02/12 12:47:27;;;;;;;2.08;0.70;;;6.60;55.50;;;;;;21116109;28;20475;-50
2022/02/12 12:57:30;;;;;;;1.52;0.85;;;7.00;54.30;;;;;;21132833;28;20050;-50
2022/02/12 13:07:32;;;;;;;2.90;0.90;;;7.00;56.10;;;;;;21131519;28;20467;-52
2022/02/12 13:17:44;;;;;;;1.55;0.90;;;7.10;55.90;;;;;;21130703;28;20116;-49
2022/02/12 13:27:49;;;;;;;1.80;0.88;;;6.60;54.00;;;;;;21130134;28;20031;-51
2022/02/12 13:37:54;;;;;;;3.25;0.70;;;6.00;57.20;;;;;;21129672;28;20092;-49
2022/02/12 13:48:02;;;;;;;1.38;0.70;;;6.50;56.20;;;;;;21109960;28;20031;-55
2022/02/12 13:58:04;;;;;;;1.77;0.70;;;6.20;56.80;;;;;;21124565;28;20080;-49
2022/02/12 14:08:06;;;;;;;5.28;0.95;;;5.60;57.30;;;;;;21124547;28;20484;-48
2022/02/12 14:18:09;;;;;;;1.10;0.68;;;5.00;58.50;;;;;;21127047;28;20559;-50
2022/02/12 14:28:13;;;;;;;3.40;0.80;;;4.40;60.30;;;;;;21109464;28;20028;-49
2022/02/12 14:38:17;;;;;;;2.13;0.90;;;3.90;59.30;;;;;;21126968;28;20040;-49
2022/02/12 14:48:20;;;;;;;1.42;0.70;;;3.60;63.40;;;;;;21125282;28;20055;-48
2022/02/12 14:58:25;;;;;;;1.95;0.90;;;3.30;63.20;;;;;;21131096;28;20027;-50
2022/02/12 15:08:27;;;;;;;1.20;0.70;;;2.80;63.60;;;;;;21138911;28;20032;-49
2022/02/12 15:18:30;;;;;;;2.20;1.00;;;2.50;64.60;;;;;;21138135;28;20113;-51
2022/02/12 15:28:35;;;;;;;2.63;1.10;;;2.20;66.60;;;;;;21138266;28;20104;-49
2022/02/12 15:38:39;;;;;;;2.13;1.20;;;1.90;66.80;;;;;;21136380;28;20100;-52
2022/02/12 15:48:42;;;;;;;2.40;0.80;;;1.40;67.60;;;;;;21136116;28;20032;-50
2022/02/12 15:58:45;;;;;;;1.35;0.70;;;0.50;70.10;;;;;;21136064;28;20027;-49
2022/02/12 16:08:48;;;;;;;1.55;0.80;;;-0.40;72.10;;;;;;21135344;28;20027;-49
2022/02/12 16:18:51;;;;;;;2.15;0.98;;;-1.10;74.40;;;;;;21135286;28;20105;-50
2022/02/12 16:28:54;;;;;;;1.83;0.90;;;-1.70;76.50;;;;;;21136093;28;20065;-48
2022/02/12 16:38:56;;;;;;;2.70;1.17;;;-2.10;78.50;;;;;;21134063;28;20104;-49
2022/02/12 16:48:58;;;;;;;3.33;1.00;;;-2.40;79.60;;;;;;21130670;28;20100;-50
2022/02/12 16:59:04;;;;;;;1.30;0.90;;;-2.70;80.80;;;;;;21115139;28;20104;-49
2022/02/12 17:09:07;;;;;;;2.42;1.15;;;-2.80;81.70;;;;;;21130207;28;21126;-47
2022/02/12 17:19:11;;;;;;;3.10;1.17;;;-3.00;83.30;;;;;;21106688;28;20048;-52
2022/02/12 17:29:15;;;;;;;18.52;5.50;;;-3.30;84.10;;;;;;21124750;28;20040;-58
2022/02/12 17:39:18;;;;;;;22.15;8.73;;;-3.40;85.00;;;;;;21111428;27;20057;-58
2022/02/12 17:49:22;;;;;;;7.20;3.88;;;-3.50;85.40;;;;;;21109238;28;20424;-59
2022/02/12 17:59:26;;;;;;;2.15;1.20;;;-3.60;86.50;;;;;;21120222;28;20027;-57
2022/02/12 18:09:38;;;;;;;2.40;1.10;;;-3.80;86.80;;;;;;21128779;28;20521;-63
2022/02/12 18:19:42;;;;;;;1.52;1.00;;;-3.90;87.50;;;;;;21128379;28;20089;-65
2022/02/12 18:29:47;;;;;;;5.25;1.20;;;-3.90;89.40;;;;;;21107404;28;20053;-60
2022/02/12 18:39:51;;;;;;;3.33;1.20;;;-4.00;89.10;;;;;;21142613;28;20046;-62
2022/02/12 18:49:53;;;;;;;2.40;1.15;;;-4.10;90.30;;;;;;21114769;28;20032;-62
2022/02/12 18:59:56;;;;;;;3.53;1.30;;;-4.10;90.70;;;;;;21145734;27;20035;-62
2022/02/12 19:09:58;;;;;;;2.90;1.40;;;-4.20;90.60;;;;;;21122168;28;20619;-64
2022/02/12 19:20:02;;;;;;;2.63;1.17;;;-4.40;91.40;;;;;;21133855;28;20044;-64
2022/02/12 19:30:06;;;;;;;3.10;1.10;;;-4.50;91.90;;;;;;21136369;28;20437;-63
2022/02/12 19:40:09;;;;;;;2.65;1.17;;;-4.60;92.40;;;;;;21135407;27;20080;-64
2022/02/12 19:50:12;;;;;;;3.13;1.40;;;-4.50;91.70;;;;;;21134493;28;20491;-63
2022/02/12 20:00:16;;;;;;;2.40;1.23;;;-4.40;91.70;;;;;;21116460;28;20043;-62
2022/02/12 20:10:19;;;;;;;3.65;1.50;;;-4.60;93.00;;;;;;21136724;28;20047;-62
2022/02/12 20:20:23;;;;;;;2.45;1.23;;;-4.70;94.50;;;;;;21134247;28;20505;-62
2022/02/12 20:30:26;;;;;;;2.75;1.33;;;-4.80;93.60;;;;;;21117484;28;20077;-62
2022/02/12 20:40:29;;;;;;;2.35;1.20;;;-4.80;94.70;;;;;;21131384;28;20036;-62
2022/02/12 20:50:31;;;;;;;2.63;1.38;;;-4.90;94.90;;;;;;21127350;28;20074;-63
2022/02/12 21:00:35;;;;;;;2.78;1.27;;;-5.00;95.90;;;;;;21114872;28;20436;-56
2022/02/12 21:10:38;;;;;;;3.00;1.38;;;-5.00;95.90;;;;;;21130741;28;20479;-60
2022/02/12 21:20:41;;;;;;;3.00;1.30;;;-5.10;96.40;;;;;;21130293;28;20100;-59
2022/02/12 21:30:44;;;;;;;3.25;1.25;;;-5.10;96.70;;;;;;21129526;28;20039;-58
2022/02/12 21:40:46;;;;;;;2.67;1.42;;;-5.10;95.50;;;;;;21129614;28;20040;-61
2022/02/12 21:50:49;;;;;;;2.70;1.23;;;-5.00;96.40;;;;;;21128930;28;20436;-59
2022/02/12 22:00:52;;;;;;;3.45;1.25;;;-5.10;96.20;;;;;;21128313;28;20333;-56
2022/02/12 22:10:55;;;;;;;3.50;1.23;;;-5.10;94.70;;;;;;21138681;28;20540;-57
2022/02/12 22:20:57;;;;;;;1.70;1.05;;;-5.10;96.60;;;;;;21122999;28;20166;-53
2022/02/12 22:31:00;;;;;;;6.28;1.30;;;-5.20;94.90;;;;;;21143560;28;20108;-63
2022/02/12 22:41:03;;;;;;;2.72;1.10;;;-5.10;97.10;;;;;;21146142;28;20065;-54
2022/02/12 22:51:13;;;;;;;1.92;1.13;;;-5.40;96.70;;;;;;21145734;28;20413;-62
2022/02/12 23:01:16;;;;;;;2.80;1.07;;;-5.40;97.50;;;;;;21145705;28;20036;-47
2022/02/12 23:11:28;;;;;;;5.47;1.23;;;-5.40;97.50;;;;;;21141277;28;20491;-48
2022/02/12 23:21:31;;;;;;;1.92;0.73;;;-5.30;96.70;;;;;;21070464;28;20097;-47
2022/02/12 23:31:35;;;;;;;2.05;0.80;;;-5.50;94.50;;;;;;21057760;28;20114;-46
2022/02/12 23:41:39;;;;;;;4.55;1.23;;;-5.70;94.90;;;;;;21058273;28;20043;-46
2022/02/12 23:51:41;;;;;;;2.50;1.15;;;-5.60;97.00;;;;;;21056675;28;20032;-48
