Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:59;;;;;;;25.20;22.20;;;;;;;3.65;73.88;94127.88;5042682;28;20224;-63
2022/12/15 00:41:25;;;;;;;23.67;21.27;;;;;;;3.68;73.57;94138.81;5043697;28;20217;-62
2022/12/15 00:43:50;;;;;;;23.70;21.17;;;;;;;3.53;73.23;94115.00;5038391;28;20221;-63
2022/12/15 00:49:00;;;;;;;25.00;22.30;;;;;;;3.65;73.39;94104.47;5044990;28;20216;-63
2022/12/15 01:21:38;;;;;;;26.27;23.57;;;;;;;3.66;74.66;94043.72;5038401;28;20287;-63
2022/12/15 01:24:03;;;;;;;25.70;22.90;;;;;;;3.69;74.42;94053.88;5046857;28;20220;-63
2022/12/15 01:26:29;;;;;;;29.33;23.63;;;;;;;3.76;73.89;94052.38;5048372;28;20308;-63
2022/12/15 01:28:55;;;;;;;26.50;23.47;;;;;;;3.62;74.06;94032.78;5046083;28;20355;-63
2022/12/15 01:31:20;;;;;;;26.10;23.33;;;;;;;3.64;74.48;94045.66;5041197;28;20193;-63
2022/12/15 01:33:46;;;;;;;25.47;22.77;;;;;;;3.75;74.24;94037.72;5041386;28;20226;-63
2022/12/15 01:36:11;;;;;;;24.33;21.83;;;;;;;3.79;74.22;94072.91;5043448;28;20300;-63
2022/12/15 01:38:37;;;;;;;25.97;23.27;;;;;;;3.75;74.27;94071.53;5038293;28;20222;-63
2022/12/15 01:41:06;;;;;;;24.77;22.20;;;;;;;3.67;74.15;94066.19;5038149;28;20301;-64
2022/12/15 01:43:34;;;;;;;23.30;20.90;;;;;;;3.64;74.32;94058.66;5049259;28;20182;-64
2022/12/15 01:46:08;;;;;;;22.83;20.57;;;;;;;3.82;74.45;94045.81;5051109;28;20243;-65
2022/12/15 01:48:50;;;;;;;18.43;16.63;;;;;;;3.75;74.33;94022.94;5029633;28;20241;-65
2022/12/15 01:51:36;;;;;;;15.07;13.57;;;;;;;3.88;73.35;94048.72;5038095;28;20221;-65
2022/12/15 01:54:12;;;;;;;14.73;13.33;;;;;;;3.73;73.63;94016.25;5028790;28;20222;-65
2022/12/15 01:56:48;;;;;;;15.07;13.47;;;;;;;3.81;74.25;94037.19;5028091;28;20218;-65
2022/12/15 01:59:19;;;;;;;13.63;12.33;;;;;;;3.85;73.90;94022.13;5020978;28;20222;-65
2022/12/15 02:01:45;;;;;;;14.80;13.40;;;;;;;3.81;74.10;94005.97;5023757;28;20224;-65
2022/12/15 02:04:11;;;;;;;14.73;13.23;;;;;;;3.89;73.79;94013.13;5035324;28;20210;-65
2022/12/15 02:06:36;;;;;;;14.43;13.00;;;;;;;3.88;73.44;93986.28;5027481;28;20233;-65
2022/12/15 02:09:03;;;;;;;13.07;11.87;;;;;;;3.85;73.40;94004.78;5027424;28;20272;-65
2022/12/15 02:12:01;;;;;;;11.17;10.13;;;;;;;3.78;73.79;93959.47;5023421;28;20238;-64
2022/12/15 02:14:43;;;;;;;11.47;10.40;;;;;;;3.74;74.16;94008.31;5007289;28;20326;-64
2022/12/15 02:17:39;;;;;;;11.77;10.57;;;;;;;3.76;73.67;93989.97;5025416;28;20635;-65
2022/12/15 02:20:17;;;;;;;11.83;10.73;;;;;;;3.71;73.61;93969.56;4955108;28;20322;-65
2022/12/15 02:23:12;;;;;;;12.27;11.00;;;;;;;3.86;73.97;93963.97;4947571;28;20262;-64
2022/12/15 02:26:10;;;;;;;12.20;11.00;;;;;;;3.88;73.67;93980.28;4915430;29;20213;-64
2022/12/15 02:28:45;;;;;;;11.30;10.20;;;;;;;3.89;73.83;93938.50;4930648;29;20279;-64
2022/12/15 02:34:29;;;;;;;12.77;11.57;;;;;;;3.73;73.65;93962.47;4931513;29;20288;-64
2022/12/15 02:37:02;;;;;;;14.10;12.70;;;;;;;3.69;74.05;93962.88;4860576;29;20248;-63
2022/12/15 02:39:28;;;;;;;14.83;13.30;;;;;;;3.59;74.57;93946.47;4860950;29;20359;-64
2022/12/15 02:41:54;;;;;;;15.20;13.63;;;;;;;3.65;74.75;93979.69;4875501;29;20251;-64
2022/12/15 02:44:34;;;;;;;15.97;14.40;;;;;;;3.77;73.90;93957.81;4877760;29;20238;-64
2022/12/15 02:46:59;;;;;;;16.17;14.47;;;;;;;3.52;75.26;93959.97;4858269;29;20320;-64
2022/12/15 02:50:06;;;;;;;16.30;14.70;;;;;;;3.46;75.19;93978.72;4875757;29;20294;-65
2022/12/15 02:53:13;;;;;;;15.30;13.70;;;;;;;3.60;75.56;93985.28;4840276;29;20232;-65
2022/12/15 02:56:09;;;;;;;15.10;13.53;;;;;;;3.43;76.01;93993.75;4798152;29;20210;-65
2022/12/15 02:58:54;;;;;;;14.07;12.60;;;;;;;3.22;76.54;93999.03;4805626;29;20195;-65
2022/12/15 03:01:29;;;;;;;14.63;13.17;;;;;;;3.46;75.91;94009.09;4805513;29;20205;-65
2022/12/15 03:03:56;;;;;;;14.73;13.23;;;;;;;3.55;75.41;93984.88;4838410;29;20224;-65
2022/12/15 03:06:24;;;;;;;14.00;12.60;;;;;;;3.57;75.63;94002.94;4838346;29;20302;-65
2022/12/15 03:08:49;;;;;;;13.97;12.57;;;;;;;3.63;75.25;94007.59;4823525;29;20240;-65
2022/12/15 03:11:14;;;;;;;13.57;12.20;;;;;;;3.69;74.59;93986.28;4838603;29;20292;-65
2022/12/15 03:13:40;;;;;;;13.10;11.83;;;;;;;3.62;75.05;93985.19;4870272;29;20285;-65
2022/12/15 03:16:05;;;;;;;12.33;11.13;;;;;;;3.72;74.70;93993.81;4916293;29;20205;-65
2022/12/15 03:18:31;;;;;;;13.37;12.07;;;;;;;3.37;75.29;94002.06;4910990;29;20248;-64
2022/12/15 03:20:56;;;;;;;14.20;12.80;;;;;;;3.45;75.23;93984.06;4916167;29;20256;-64
2022/12/15 03:23:22;;;;;;;14.47;12.97;;;;;;;3.45;75.23;93991.84;4911845;29;20276;-64
2022/12/15 03:25:49;;;;;;;13.90;12.37;;;;;;;3.63;74.81;94005.00;4907294;29;20236;-64
2022/12/15 03:28:14;;;;;;;15.60;14.00;;;;;;;3.30;75.77;94000.00;4923889;28;20199;-64
2022/12/15 03:30:40;;;;;;;16.47;13.37;;;;;;;3.36;75.57;93995.25;5012778;28;20229;-63
2022/12/15 03:33:05;;;;;;;14.43;13.00;;;;;;;3.35;75.76;93994.44;5023730;28;20226;-63
2022/12/15 03:35:32;;;;;;;15.57;13.97;;;;;;;3.49;75.35;93995.81;5034158;28;20222;-64
2022/12/15 03:37:58;;;;;;;14.90;13.40;;;;;;;3.46;75.58;93991.72;5043609;28;20236;-64
2022/12/15 03:40:23;;;;;;;14.00;12.57;;;;;;;3.57;74.81;93989.94;5044531;28;20190;-64
2022/12/15 03:42:49;;;;;;;13.53;12.23;;;;;;;3.57;75.01;93982.97;5035904;28;20178;-64
2022/12/15 03:45:20;;;;;;;14.67;13.17;;;;;;;3.48;75.03;93991.59;5018471;28;20222;-64
2022/12/15 03:47:46;;;;;;;14.37;12.97;;;;;;;3.58;74.51;93997.59;5020457;28;20230;-64
2022/12/15 03:50:14;;;;;;;15.40;13.83;;;;;;;3.05;76.53;94003.09;5021733;28;20279;-65
2022/12/15 03:52:40;;;;;;;13.73;12.37;;;;;;;3.24;76.01;94017.91;5023023;28;20198;-64
2022/12/15 03:55:06;;;;;;;14.43;13.00;;;;;;;2.94;76.89;94027.38;5038884;28;20214;-64
2022/12/15 03:57:32;;;;;;;14.03;12.73;;;;;;;3.09;77.04;94028.66;5035770;28;20245;-65
2022/12/15 03:59:57;;;;;;;13.83;12.33;;;;;;;3.32;76.47;94020.69;5040339;28;20218;-64
2022/12/15 04:02:23;;;;;;;12.70;11.50;;;;;;;3.43;75.78;94033.56;5025858;28;20320;-64
2022/12/15 04:04:48;;;;;;;15.10;13.43;;;;;;;3.44;75.39;94037.78;5041343;28;20232;-64
2022/12/15 04:07:14;;;;;;;14.00;12.53;;;;;;;3.52;75.16;94035.34;5044234;28;20350;-64
2022/12/15 04:09:39;;;;;;;14.03;12.73;;;;;;;3.56;75.15;94042.91;5041557;28;20240;-64
2022/12/15 04:12:05;;;;;;;14.30;12.90;;;;;;;3.60;75.08;94055.47;5042282;28;20297;-64
2022/12/15 04:14:31;;;;;;;15.40;13.80;;;;;;;3.23;77.03;94042.22;5039653;28;20232;-64
2022/12/15 04:16:57;;;;;;;15.60;14.00;;;;;;;3.42;75.91;94059.66;5041306;28;20278;-64
2022/12/15 04:22:06;;;;;;;16.13;14.43;;;;;;;3.30;76.56;94062.38;5037510;28;20238;-65
2022/12/15 05:33:03;;;;;;;17.53;15.73;;;;;;;3.62;76.61;94151.53;5021817;28;20275;-63
2022/12/15 05:35:29;;;;;;;18.23;16.37;;;;;;;3.69;76.41;94143.09;5025728;28;20258;-63
2022/12/15 05:37:54;;;;;;;16.77;14.97;;;;;;;3.54;76.10;94165.19;5022425;28;20303;-62
2022/12/15 05:40:19;;;;;;;16.60;14.80;;;;;;;3.61;76.27;94170.69;5041660;28;20265;-62
2022/12/15 05:42:45;;;;;;;16.07;14.37;;;;;;;3.78;76.18;94159.69;5022060;28;20379;-63
2022/12/15 05:45:10;;;;;;;15.53;13.83;;;;;;;3.81;75.68;94184.59;5020376;28;20214;-63
2022/12/15 05:47:36;;;;;;;15.53;13.83;;;;;;;3.65;75.69;94196.28;5041478;28;20222;-63
2022/12/15 05:50:01;;;;;;;18.37;14.80;;;;;;;3.63;76.20;94200.78;5021337;28;20236;-64
2022/12/15 05:52:26;;;;;;;16.63;14.93;;;;;;;3.42;76.84;94215.59;5050007;28;20181;-63
2022/12/15 05:54:52;;;;;;;17.90;16.00;;;;;;;3.51;77.11;94202.66;5026657;28;20206;-66
2022/12/15 05:57:18;;;;;;;20.43;18.43;;;;;;;3.58;76.56;94233.31;5023208;28;20222;-66
2022/12/15 05:59:43;;;;;;;20.57;18.50;;;;;;;3.49;76.77;94232.34;5025227;28;20226;-67
2022/12/15 06:02:08;;;;;;;20.73;18.63;;;;;;;3.27;77.52;94241.91;5029113;28;20249;-67
2022/12/15 06:04:34;;;;;;;21.07;19.00;;;;;;;3.46;77.11;94241.22;5045760;28;20181;-68
2022/12/15 06:06:59;;;;;;;21.87;19.50;;;;;;;3.68;76.43;94265.41;5029823;28;20175;-67
2022/12/15 06:09:25;;;;;;;21.83;19.63;;;;;;;3.48;76.74;94256.69;5037409;28;20210;-67
2022/12/15 06:11:50;;;;;;;22.70;20.27;;;;;;;3.28;77.94;94255.72;5015473;28;20309;-67
2022/12/15 06:14:15;;;;;;;22.53;20.13;;;;;;;3.19;77.82;94252.09;5032472;28;20243;-67
2022/12/15 06:16:41;;;;;;;25.07;22.33;;;;;;;3.10;78.78;94258.03;5043839;28;20308;-67
2022/12/15 06:19:07;;;;;;;25.80;23.20;;;;;;;3.05;78.37;94263.63;5045389;28;20349;-67
2022/12/15 06:21:34;;;;;;;23.60;21.07;;;;;;;2.86;79.32;94259.09;5036404;28;20237;-67
2022/12/15 06:24:01;;;;;;;26.17;22.93;;;;;;;2.69;81.01;94261.41;5046517;28;20308;-67
2022/12/15 06:26:28;;;;;;;23.97;21.57;;;;;;;2.74;80.84;94285.22;5035585;28;20222;-67
2022/12/15 06:28:56;;;;;;;22.13;19.83;;;;;;;2.75;80.62;94276.47;5033814;28;20229;-71
2022/12/15 06:31:21;;;;;;;23.40;20.90;;;;;;;3.03;79.97;94275.91;5032642;28;20184;-71
2022/12/15 06:33:48;;;;;;;22.07;19.77;;;;;;;3.34;78.86;94270.78;5019521;28;20221;-72
2022/12/15 06:36:16;;;;;;;21.57;19.43;;;;;;;3.23;78.40;94283.84;5053522;28;20229;-72
2022/12/15 06:38:42;;;;;;;22.20;19.97;;;;;;;3.23;78.46;94278.66;5041307;28;20287;-67
2022/12/15 06:41:09;;;;;;;18.37;16.67;;;;;;;3.25;78.77;94302.75;5035772;28;20232;-66
2022/12/15 06:43:34;;;;;;;20.30;18.20;;;;;;;3.21;79.16;94303.97;5043895;28;20194;-68
2022/12/15 06:46:01;;;;;;;20.87;18.77;;;;;;;3.25;79.04;94297.53;5041784;28;20185;-66
2022/12/15 06:48:27;;;;;;;19.67;17.10;;;;;;;3.48;77.96;94296.50;5043834;28;20218;-66
2022/12/15 06:50:53;;;;;;;19.20;17.30;;;;;;;3.70;77.60;94311.13;5052564;28;20228;-66
2022/12/15 06:53:20;;;;;;;18.90;17.00;;;;;;;3.39;77.47;94301.59;5047473;28;20259;-66
2022/12/15 06:55:46;;;;;;;17.67;15.97;;;;;;;3.65;77.33;94304.66;5034244;28;20311;-66
2022/12/15 06:58:13;;;;;;;19.53;17.63;;;;;;;3.54;77.24;94306.38;5033137;28;20186;-65
2022/12/15 07:00:40;;;;;;;20.47;17.47;;;;;;;3.88;76.92;94311.38;5035644;28;20297;-66
2022/12/15 07:03:08;;;;;;;19.00;17.10;;;;;;;4.12;75.76;94318.91;5026301;28;20217;-65
2022/12/15 07:05:33;;;;;;;20.07;16.80;;;;;;;4.18;75.04;94318.38;5035946;28;20350;-66
2022/12/15 07:07:59;;;;;;;19.80;17.57;;;;;;;3.88;76.32;94320.97;5039293;28;20309;-65
2022/12/15 07:10:24;;;;;;;19.97;16.60;;;;;;;4.09;75.43;94328.72;5025845;28;20226;-66
2022/12/15 07:12:50;;;;;;;17.97;16.00;;;;;;;4.23;74.98;94327.56;5021875;28;20202;-65
2022/12/15 07:15:16;;;;;;;17.67;15.87;;;;;;;4.37;74.16;94335.84;5018603;28;20230;-67
2022/12/15 07:17:41;;;;;;;20.50;16.57;;;;;;;4.32;74.40;94339.78;5016386;28;20258;-66
2022/12/15 07:20:07;;;;;;;19.00;17.10;;;;;;;4.27;74.26;94350.59;5023351;28;20309;-65
2022/12/15 07:22:33;;;;;;;18.10;16.20;;;;;;;4.45;74.36;94350.81;5019068;28;20189;-65
2022/12/15 07:24:58;;;;;;;19.47;16.53;;;;;;;4.40;74.24;94350.38;5023595;28;20210;-65
2022/12/15 07:27:24;;;;;;;17.30;15.33;;;;;;;4.49;74.12;94346.16;5015620;28;20213;-65
2022/12/15 07:29:49;;;;;;;18.77;15.93;;;;;;;4.58;73.91;94361.81;5020022;28;20228;-65
2022/12/15 07:32:15;;;;;;;16.30;14.70;;;;;;;4.63;73.48;94351.03;5021170;28;20390;-67
2022/12/15 07:34:41;;;;;;;15.97;14.43;;;;;;;4.56;73.81;94360.31;5035131;28;20222;-69
2022/12/15 07:37:06;;;;;;;16.27;14.57;;;;;;;4.47;74.25;94376.72;5021104;28;20210;-69
2022/12/15 07:39:32;;;;;;;18.50;16.60;;;;;;;4.61;73.50;94371.97;5018246;28;20257;-66
2022/12/15 07:41:57;;;;;;;16.33;14.73;;;;;;;4.52;73.46;94379.75;5031976;28;20217;-70
2022/12/15 07:44:23;;;;;;;17.60;14.63;;;;;;;4.73;73.35;94374.47;5029608;28;20218;-68
2022/12/15 07:46:48;;;;;;;18.90;16.90;;;;;;;4.88;73.31;94374.94;5015761;28;20221;-69
2022/12/15 07:49:16;;;;;;;16.87;14.60;;;;;;;4.61;73.19;94364.16;5018161;28;20190;-68
2022/12/15 07:51:43;;;;;;;17.03;14.90;;;;;;;4.50;74.36;94371.25;5033914;28;20250;-67
2022/12/15 07:54:13;;;;;;;18.43;16.17;;;;;;;4.79;73.36;94373.97;5039817;28;20272;-66
2022/12/15 07:56:39;;;;;;;16.73;14.90;;;;;;;4.87;73.23;94381.94;5034188;28;20312;-66
2022/12/15 07:59:05;;;;;;;16.83;15.10;;;;;;;4.95;72.72;94391.69;5038342;28;20307;-66
2022/12/15 08:01:31;;;;;;;19.87;16.13;;;;;;;5.00;72.71;94397.34;5022321;28;20217;-67
2022/12/15 08:03:57;;;;;;;17.47;15.67;;;;;;;5.15;72.16;94406.41;5035493;28;20186;-66
2022/12/15 08:06:22;;;;;;;19.33;16.77;;;;;;;5.25;71.94;94409.03;5039421;28;20222;-68
2022/12/15 08:08:47;;;;;;;18.10;15.80;;;;;;;5.22;71.78;94411.94;5037997;28;20226;-68
2022/12/15 08:11:14;;;;;;;23.63;16.83;;;;;;;5.17;72.68;94421.94;5038444;28;20218;-66
2022/12/15 08:13:41;;;;;;;18.77;16.77;;;;;;;5.34;72.37;94412.63;5036180;28;20213;-64
2022/12/15 08:16:06;;;;;;;22.03;17.43;;;;;;;5.44;72.01;94398.63;5044423;28;20189;-65
2022/12/15 08:18:32;;;;;;;18.57;15.97;;;;;;;5.53;71.81;94404.81;5037602;28;20237;-68
2022/12/15 08:21:02;;;;;;;20.10;17.90;;;;;;;5.49;72.08;94403.44;5035326;28;20218;-68
2022/12/15 08:23:28;;;;;;;20.90;17.00;;;;;;;5.54;71.95;94406.47;5052827;28;20225;-67
2022/12/15 08:25:53;;;;;;;20.23;18.03;;;;;;;5.56;71.63;94408.94;5041072;28;20218;-64
2022/12/15 08:28:19;;;;;;;21.37;17.80;;;;;;;5.64;71.73;94417.75;5039384;28;20197;-66
2022/12/15 08:30:45;;;;;;;20.73;16.67;;;;;;;5.63;70.89;94418.69;5040346;28;20218;-66
2022/12/15 08:33:10;;;;;;;21.07;18.57;;;;;;;5.71;71.12;94431.88;5041804;28;20941;-65
2022/12/15 08:35:39;;;;;;;21.63;19.13;;;;;;;5.72;71.81;94430.94;5037313;28;20226;-64
2022/12/15 08:38:04;;;;;;;21.63;19.43;;;;;;;5.81;72.51;94431.06;5052377;28;20293;-68
2022/12/15 08:40:30;;;;;;;21.33;19.07;;;;;;;5.88;71.99;94432.16;5038308;28;20289;-66
2022/12/15 08:42:55;;;;;;;20.80;18.63;;;;;;;5.91;71.82;94435.31;5042629;28;20280;-65
2022/12/15 08:45:20;;;;;;;22.07;19.37;;;;;;;5.94;71.68;94429.03;5024286;28;20246;-64
2022/12/15 08:47:46;;;;;;;23.37;19.47;;;;;;;6.02;72.33;94439.63;5022954;28;20226;-64
2022/12/15 08:50:11;;;;;;;21.63;18.20;;;;;;;6.15;71.48;94437.53;5023790;28;20226;-65
2022/12/15 08:52:40;;;;;;;23.37;18.80;;;;;;;6.17;70.83;94435.63;5025249;28;20194;-65
2022/12/15 08:55:13;;;;;;;20.47;17.00;;;;;;;6.26;71.27;94435.75;5044063;28;20216;-64
2022/12/15 08:57:39;;;;;;;18.17;16.27;;;;;;;6.35;70.86;94442.72;5036063;28;20283;-66
2022/12/15 09:00:05;;;;;;;16.30;14.27;;;;;;;6.34;70.22;94441.91;5039452;28;20222;-65
2022/12/15 09:02:31;;;;;;;18.33;15.67;;;;;;;6.36;70.37;94429.53;5044076;28;20264;-65
2022/12/15 09:04:56;;;;;;;18.97;15.80;;;;;;;6.45;70.09;94433.09;5031246;28;20262;-66
2022/12/15 09:07:22;;;;;;;19.23;15.33;;;;;;;6.45;70.34;94440.94;5038403;28;20200;-67
2022/12/15 09:09:47;;;;;;;19.13;16.83;;;;;;;6.46;71.06;94432.13;5042747;28;20263;-65
2022/12/15 09:12:13;;;;;;;19.73;16.13;;;;;;;6.44;71.24;94428.81;5039790;28;20222;-65
2022/12/15 09:14:38;;;;;;;19.43;16.33;;;;;;;6.56;71.07;94429.50;5046464;28;20229;-65
2022/12/15 09:17:03;;;;;;;19.33;16.07;;;;;;;6.53;70.72;94428.00;5033594;28;20221;-68
2022/12/15 09:19:29;;;;;;;19.93;16.70;;;;;;;6.44;71.36;94434.03;5033408;28;20237;-66
2022/12/15 09:21:54;;;;;;;19.30;17.03;;;;;;;6.65;71.32;94430.41;5044830;28;20182;-69
2022/12/15 09:24:20;;;;;;;18.20;16.30;;;;;;;6.72;70.36;94434.13;5040989;28;20224;-67
2022/12/15 09:26:45;;;;;;;18.47;16.47;;;;;;;6.70;71.20;94425.59;5045171;28;20312;-67
2022/12/15 09:29:14;;;;;;;19.87;17.73;;;;;;;6.62;71.50;94442.78;5041717;28;20289;-67
2022/12/15 09:31:43;;;;;;;20.07;17.33;;;;;;;6.82;71.02;94435.75;5045042;28;20212;-68
2022/12/15 09:34:13;;;;;;;20.00;16.80;;;;;;;6.99;71.05;94447.22;5051832;28;20252;-67
2022/12/15 09:36:39;;;;;;;21.33;17.50;;;;;;;7.19;70.71;94440.13;5041871;28;20305;-66
2022/12/15 09:39:05;;;;;;;20.03;17.90;;;;;;;7.13;70.45;94439.88;5024748;28;20215;-67
2022/12/15 09:41:33;;;;;;;23.57;20.87;;;;;;;7.34;70.90;94448.28;5020646;28;20225;-68
2022/12/15 09:44:04;;;;;;;23.80;21.30;;;;;;;7.12;70.56;94443.47;5023990;28;20238;-69
2022/12/15 09:46:51;;;;;;;25.67;22.87;;;;;;;7.40;70.28;94447.69;5018433;28;20205;-68
2022/12/15 09:49:28;;;;;;;38.53;34.13;;;;;;;7.40;70.33;94449.50;5019734;28;20198;-67
2022/12/15 09:52:02;;;;;;;41.17;36.40;;;;;;;7.41;70.44;94444.13;5022181;28;20292;-68
2022/12/15 09:54:31;;;;;;;38.90;34.73;;;;;;;7.43;70.56;94442.19;5035937;28;20230;-68
2022/12/15 09:57:01;;;;;;;36.23;32.33;;;;;;;7.54;70.44;94453.41;5016780;28;20234;-68
2022/12/15 09:59:34;;;;;;;33.43;29.83;;;;;;;7.57;69.74;94450.53;5021058;28;20265;-68
2022/12/15 10:02:34;;;;;;;36.17;30.10;;;;;;;7.20;70.85;94447.00;5027765;28;20223;-68
2022/12/15 10:05:38;;;;;;;32.43;29.07;;;;;;;7.24;70.74;94439.66;5017401;28;20317;-66
2022/12/15 10:08:03;;;;;;;32.23;26.63;;;;;;;7.23;70.58;94436.25;5026348;28;20300;-68
2022/12/15 10:10:52;;;;;;;34.43;29.53;;;;;;;7.45;70.66;94427.16;5040148;28;20262;-66
2022/12/15 10:13:29;;;;;;;33.07;28.00;;;;;;;7.46;71.15;94441.91;5055570;28;20281;-67
2022/12/15 10:16:02;;;;;;;32.00;28.43;;;;;;;7.64;70.49;94436.69;5037235;28;20239;-67
2022/12/15 10:18:37;;;;;;;32.87;27.87;;;;;;;7.75;69.83;94430.41;5018831;28;20242;-67
2022/12/15 10:21:03;;;;;;;30.27;26.57;;;;;;;7.78;69.65;94430.13;5016945;28;20230;-67
2022/12/15 10:23:29;;;;;;;33.40;29.37;;;;;;;7.91;69.77;94441.06;5016120;28;20219;-67
2022/12/15 10:26:00;;;;;;;32.17;28.67;;;;;;;8.04;69.16;94447.69;5024867;28;20271;-68
2022/12/15 10:28:44;;;;;;;32.50;27.90;;;;;;;8.00;69.91;94439.31;5034667;28;20198;-69
2022/12/15 10:31:53;;;;;;;34.23;27.87;;;;;;;8.04;68.84;94447.69;5017143;28;20212;-67
2022/12/15 10:34:31;;;;;;;31.80;27.60;;;;;;;7.86;69.99;94453.75;5036901;28;20230;-67
2022/12/15 10:36:57;;;;;;;32.70;29.23;;;;;;;7.81;69.65;94450.78;5020826;28;20200;-66
2022/12/15 10:39:36;;;;;;;30.27;27.07;;;;;;;7.98;69.19;94456.16;5024937;28;20232;-68
2022/12/15 10:42:11;;;;;;;38.07;28.43;;;;;;;8.02;68.93;94460.94;5018328;28;20217;-70
2022/12/15 10:44:40;;;;;;;32.13;28.73;;;;;;;8.05;69.07;94454.59;5023348;28;20218;-66
2022/12/15 10:47:22;;;;;;;35.20;31.50;;;;;;;8.12;69.11;94453.81;5039123;28;20217;-68
2022/12/15 10:49:49;;;;;;;33.73;30.17;;;;;;;8.03;69.70;94451.28;5021402;28;20545;-68
2022/12/15 10:52:32;;;;;;;30.07;26.97;;;;;;;7.97;68.87;94454.53;5041953;28;20212;-68
2022/12/15 10:54:57;;;;;;;31.67;28.47;;;;;;;7.80;68.78;94432.59;5022553;28;20238;-67
2022/12/15 10:57:30;;;;;;;32.93;29.37;;;;;;;7.78;69.33;94450.22;5040446;28;20224;-68
2022/12/15 11:00:12;;;;;;;31.87;28.47;;;;;;;7.89;68.80;94463.94;5038589;28;20226;-68
2022/12/15 11:02:37;;;;;;;29.80;26.63;;;;;;;8.06;67.81;94443.94;5023307;28;20222;-68
2022/12/15 11:05:15;;;;;;;31.33;28.03;;;;;;;7.98;68.83;94469.25;5038089;28;20225;-67
2022/12/15 11:07:55;;;;;;;29.53;26.43;;;;;;;7.94;68.83;94455.63;5020256;28;20190;-68
2022/12/15 11:12:50;;;;;;;31.27;27.43;;;;;;;8.05;68.62;94459.84;5025379;28;20201;-67
2022/12/15 11:13:15;;;;;;;30.47;27.20;;;;;;;8.02;68.67;94457.47;5015586;28;20210;-68
2022/12/15 11:15:51;;;;;;;31.33;27.93;;;;;;;7.97;68.71;94452.72;5019934;28;20264;-67
2022/12/15 11:18:23;;;;;;;30.83;27.57;;;;;;;7.67;69.36;94452.09;5023349;28;20234;-68
2022/12/15 11:20:59;;;;;;;31.43;28.13;;;;;;;7.53;70.56;94451.78;5016163;28;20226;-67
2022/12/15 11:24:02;;;;;;;30.23;27.07;;;;;;;7.73;70.39;94450.69;5029695;28;20236;-66
2022/12/15 11:26:53;;;;;;;30.40;27.07;;;;;;;7.88;69.82;94454.41;5018017;28;20224;-64
2022/12/15 11:29:19;;;;;;;30.23;26.60;;;;;;;7.91;69.76;94464.63;5021188;28;20221;-67
2022/12/15 11:31:46;;;;;;;28.90;25.77;;;;;;;8.04;69.27;94458.97;5032731;28;20626;-70
2022/12/15 11:34:21;;;;;;;29.70;26.23;;;;;;;8.33;68.44;94453.50;5023051;28;20287;-67
2022/12/15 11:37:13;;;;;;;28.43;25.53;;;;;;;8.42;68.13;94464.06;5034348;28;20232;-67
2022/12/15 11:39:54;;;;;;;28.90;24.73;;;;;;;8.44;67.16;94460.34;5039711;28;20230;-67
2022/12/15 11:42:28;;;;;;;27.67;24.87;;;;;;;8.55;66.57;94464.50;5035713;28;20225;-67
2022/12/15 11:45:05;;;;;;;29.47;26.27;;;;;;;8.65;66.01;94459.19;5039414;28;20351;-67
2022/12/15 11:47:43;;;;;;;27.53;24.60;;;;;;;8.81;66.91;94480.25;5040000;28;20273;-69
2022/12/15 11:50:24;;;;;;;29.87;25.23;;;;;;;8.99;67.00;94469.72;5039998;28;20217;-69
2022/12/15 11:53:03;;;;;;;26.87;24.07;;;;;;;9.24;65.35;94474.09;5043314;28;20226;-65
2022/12/15 11:55:55;;;;;;;25.90;23.20;;;;;;;9.40;64.80;94467.28;5037939;28;20756;-65
2022/12/15 11:58:48;;;;;;;28.73;25.83;;;;;;;9.42;66.04;94466.16;5041881;28;20202;-65
2022/12/15 12:01:30;;;;;;;27.07;24.33;;;;;;;9.37;65.61;94481.53;5037364;28;20233;-67
2022/12/15 12:04:28;;;;;;;25.97;23.30;;;;;;;9.43;65.24;94472.22;5049296;28;20225;-66
2022/12/15 12:06:57;;;;;;;26.30;23.50;;;;;;;9.93;63.54;94480.06;5009279;28;20233;-65
2022/12/15 12:09:40;;;;;;;25.43;23.00;;;;;;;10.06;64.06;94477.00;5021798;28;20241;-69
2022/12/15 12:12:26;;;;;;;25.97;22.20;;;;;;;10.17;61.86;94478.47;5007133;28;20226;-67
2022/12/15 12:15:31;;;;;;;26.67;23.10;;;;;;;10.45;62.21;94483.44;5005636;28;20234;-65
2022/12/15 12:18:06;;;;;;;25.20;22.70;;;;;;;10.28;62.35;94480.00;5015469;28;20230;-65
2022/12/15 12:20:37;;;;;;;24.90;22.33;;;;;;;10.59;62.86;94480.19;5003755;28;20272;-67
2022/12/15 12:23:08;;;;;;;24.27;21.70;;;;;;;10.69;62.36;94482.63;5001320;28;20253;-64
2022/12/15 12:25:42;;;;;;;22.97;20.73;;;;;;;10.94;60.13;94486.88;5006108;28;20248;-64
2022/12/15 12:28:46;;;;;;;23.40;21.10;;;;;;;11.10;61.58;94487.84;5004157;28;20201;-64
2022/12/15 12:31:52;;;;;;;22.60;20.30;;;;;;;11.28;59.50;94488.47;5017288;28;20218;-68
2022/12/15 12:34:41;;;;;;;23.30;20.90;;;;;;;11.36;58.47;94492.88;4969798;28;20330;-67
2022/12/15 12:37:39;;;;;;;24.23;21.50;;;;;;;11.21;58.85;94493.56;4982609;28;20196;-64
2022/12/15 12:40:16;;;;;;;25.27;22.70;;;;;;;11.06;59.97;94502.31;4894484;29;20256;-63
2022/12/15 12:42:58;;;;;;;24.97;21.70;;;;;;;11.16;60.31;94513.50;4899049;29;20230;-64
2022/12/15 12:45:32;;;;;;;27.50;22.77;;;;;;;10.77;60.65;94506.28;4866138;29;20232;-65
2022/12/15 12:48:06;;;;;;;23.93;21.53;;;;;;;10.85;60.22;94514.16;4856754;29;20239;-63
2022/12/15 12:50:33;;;;;;;24.53;21.80;;;;;;;10.80;59.58;94511.25;4875747;29;20301;-64
2022/12/15 12:53:01;;;;;;;24.43;21.87;;;;;;;10.55;61.68;94518.28;4867665;29;20240;-63
2022/12/15 12:55:35;;;;;;;24.97;22.37;;;;;;;10.34;61.04;94505.63;4872231;29;20223;-66
2022/12/15 12:58:01;;;;;;;26.97;22.07;;;;;;;10.38;62.05;94515.66;4873374;29;20424;-64
2022/12/15 13:00:30;;;;;;;27.53;22.30;;;;;;;10.45;61.24;94515.84;4861517;29;20324;-67
2022/12/15 13:03:16;;;;;;;25.50;22.80;;;;;;;10.42;62.15;94523.22;4876650;29;20260;-66
2022/12/15 13:05:43;;;;;;;24.83;22.03;;;;;;;10.49;61.92;94527.66;4873441;29;20239;-66
2022/12/15 13:08:09;;;;;;;24.80;21.37;;;;;;;10.49;61.19;94529.47;4875226;29;20245;-66
2022/12/15 13:10:37;;;;;;;23.67;21.27;;;;;;;10.09;62.55;94523.13;4916911;28;20284;-65
2022/12/15 13:13:17;;;;;;;25.40;21.47;;;;;;;10.22;62.60;94534.00;4961788;28;20199;-67
2022/12/15 13:15:48;;;;;;;23.30;20.80;;;;;;;10.24;62.04;94528.59;4956167;28;20244;-66
2022/12/15 13:18:26;;;;;;;25.20;22.63;;;;;;;9.87;63.78;94524.56;5019734;28;20289;-68
2022/12/15 13:20:56;;;;;;;24.30;21.73;;;;;;;9.70;63.73;94532.38;5030422;28;20247;-67
2022/12/15 13:23:23;;;;;;;23.90;21.20;;;;;;;9.86;62.94;94539.50;5037224;28;20241;-67
2022/12/15 13:25:52;;;;;;;24.40;21.70;;;;;;;9.99;63.09;94533.75;5041422;28;20224;-68
2022/12/15 13:28:37;;;;;;;22.77;20.47;;;;;;;9.97;63.42;94545.41;5040549;28;20218;-67
2022/12/15 13:31:15;;;;;;;26.07;21.97;;;;;;;9.89;64.01;94540.94;5050325;28;20232;-67
2022/12/15 13:33:49;;;;;;;23.50;21.10;;;;;;;9.74;63.77;94546.00;5038799;28;20221;-67
2022/12/15 13:36:37;;;;;;;25.93;21.10;;;;;;;9.50;63.42;94538.84;5043806;28;20225;-67
2022/12/15 13:39:11;;;;;;;24.47;21.60;;;;;;;9.68;64.27;94544.84;5044886;28;20221;-66
2022/12/15 13:42:00;;;;;;;23.73;21.23;;;;;;;9.78;63.98;94539.44;5038339;28;20293;-66
2022/12/15 13:44:45;;;;;;;26.07;22.07;;;;;;;9.86;63.14;94552.63;5055890;28;20218;-64
2022/12/15 13:47:28;;;;;;;24.17;21.67;;;;;;;9.91;63.62;94549.50;5057111;28;20229;-67
2022/12/15 13:49:57;;;;;;;26.03;23.27;;;;;;;9.93;63.71;94555.41;5041739;28;20222;-67
2022/12/15 13:52:22;;;;;;;25.63;22.83;;;;;;;9.92;63.25;94551.16;5039786;28;20190;-69
2022/12/15 13:54:55;;;;;;;27.43;22.83;;;;;;;9.84;63.23;94567.72;5043026;28;20216;-65
2022/12/15 13:57:23;;;;;;;26.33;22.17;;;;;;;9.63;63.88;94557.59;5042564;28;20217;-65
2022/12/15 14:00:05;;;;;;;24.93;21.67;;;;;;;9.56;64.36;94566.25;5036444;28;20220;-66
2022/12/15 14:02:35;;;;;;;28.33;24.30;;;;;;;9.30;64.97;94564.47;5040002;28;20244;-66
2022/12/15 14:05:10;;;;;;;30.70;25.23;;;;;;;9.34;65.26;94567.63;5045163;28;20224;-66
2022/12/15 14:07:36;;;;;;;27.60;23.90;;;;;;;9.22;64.99;94575.75;5052679;28;20182;-68
2022/12/15 14:10:06;;;;;;;27.13;24.23;;;;;;;9.20;65.87;94577.72;5042767;28;20285;-64