Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:37;;;;;;;0.73;0.57;;;26.50;59.00;;;;;;6303332;22;20200;-83
2023/08/20 00:03:11;;;;;;;0.98;0.63;;;26.50;59.30;;;;;;6301391;22;20177;-83
2023/08/20 00:05:41;;;;;;;0.40;0.40;;;26.50;59.40;;;;;;6303537;22;20161;-83
2023/08/20 00:08:11;;;;;;;2.13;0.70;;;26.40;59.60;;;;;;6273971;22;20227;-82
2023/08/20 00:10:41;;;;;;;1.13;0.57;;;26.40;59.70;;;;;;6300677;22;20193;-83
2023/08/20 00:13:10;;;;;;;0.40;0.40;;;26.40;59.80;;;;;;6300671;22;20261;-83
2023/08/20 00:15:40;;;;;;;1.58;0.60;;;26.30;59.80;;;;;;6301446;22;20603;-83
2023/08/20 00:18:09;;;;;;;0.75;0.50;;;26.30;60.50;;;;;;6301922;22;20169;-83
2023/08/20 00:20:40;;;;;;;0.35;0.35;;;26.30;60.80;;;;;;6301404;22;20187;-82
2023/08/20 00:23:09;;;;;;;0.35;0.35;;;26.20;60.50;;;;;;6274891;22;20165;-83
2023/08/20 00:25:40;;;;;;;0.65;0.60;;;26.20;60.40;;;;;;6297658;22;20177;-82
2023/08/20 00:28:11;;;;;;;0.40;0.40;;;26.20;60.40;;;;;;6299453;22;20169;-83
2023/08/20 00:30:40;;;;;;;1.02;0.93;;;26.20;60.30;;;;;;6268362;22;20507;-82
2023/08/20 00:33:09;;;;;;;1.35;0.63;;;26.10;60.30;;;;;;6269459;22;20174;-82
2023/08/20 00:35:37;;;;;;;0.40;0.35;;;26.20;60.20;;;;;;6268728;22;20177;-82
2023/08/20 00:38:06;;;;;;;0.45;0.45;;;26.20;60.40;;;;;;6266806;22;20198;-83
2023/08/20 00:40:35;;;;;;;1.30;1.13;;;26.10;60.40;;;;;;6267822;22;20205;-82
2023/08/20 00:43:06;;;;;;;2.70;0.75;;;26.10;60.60;;;;;;6268710;22;20201;-82
2023/08/20 00:45:36;;;;;;;0.35;0.35;;;26.10;60.70;;;;;;6269202;22;20166;-82
2023/08/20 00:48:06;;;;;;;0.20;0.20;;;26.10;60.70;;;;;;6269554;22;20162;-82
2023/08/20 00:50:35;;;;;;;1.85;0.75;;;26.10;60.70;;;;;;6269069;22;20193;-83
2023/08/20 00:53:04;;;;;;;1.20;0.65;;;26.10;60.80;;;;;;6269408;22;20623;-81
2023/08/20 00:55:32;;;;;;;0.30;0.30;;;26.10;60.80;;;;;;6269270;22;20193;-82
2023/08/20 00:58:01;;;;;;;1.13;0.60;;;26.00;60.80;;;;;;6268021;22;20170;-82
2023/08/20 01:00:31;;;;;;;0.57;0.57;;;26.10;60.90;;;;;;6272119;22;20173;-83
2023/08/20 01:03:00;;;;;;;0.70;0.70;;;26.00;60.90;;;;;;6269813;22;20158;-82
2023/08/20 01:05:37;;;;;;;0.57;0.57;;;26.00;60.90;;;;;;6268667;22;20248;-81
2023/08/20 01:08:20;;;;;;;0.73;0.68;;;26.00;60.90;;;;;;6267562;22;20161;-81
2023/08/20 01:10:57;;;;;;;1.10;0.50;;;26.00;60.90;;;;;;6269849;22;20286;-82
2023/08/20 01:13:25;;;;;;;0.75;0.57;;;26.00;61.20;;;;;;6268153;22;20162;-82
2023/08/20 01:15:55;;;;;;;3.88;1.60;;;26.00;61.30;;;;;;6268918;22;20233;-82
2023/08/20 01:18:25;;;;;;;0.45;0.45;;;26.00;61.30;;;;;;6268398;22;20170;-82
2023/08/20 01:20:59;;;;;;;0.57;0.55;;;25.90;61.70;;;;;;6266574;22;20238;-81
2023/08/20 01:24:01;;;;;;;0.85;0.47;;;25.80;61.80;;;;;;6268892;22;20146;-81
2023/08/20 01:26:49;;;;;;;0.85;0.63;;;25.80;61.80;;;;;;6266270;22;20272;-81
2023/08/20 01:29:19;;;;;;;0.88;0.88;;;25.80;61.90;;;;;;6277822;22;20207;-81
2023/08/20 01:31:48;;;;;;;0.30;0.30;;;25.80;61.90;;;;;;6297788;22;20195;-83
2023/08/20 01:34:17;;;;;;;0.70;0.60;;;25.80;62.10;;;;;;6297803;22;20169;-82
2023/08/20 01:36:46;;;;;;;0.63;0.50;;;25.70;62.20;;;;;;6298291;22;20181;-82
2023/08/20 01:39:14;;;;;;;0.40;0.40;;;25.70;62.30;;;;;;6297145;22;20527;-81
2023/08/20 01:41:43;;;;;;;0.98;0.75;;;25.70;62.40;;;;;;6297521;22;20180;-82
2023/08/20 01:44:11;;;;;;;0.50;0.50;;;25.70;62.40;;;;;;6297954;22;20509;-82
2023/08/20 01:46:41;;;;;;;0.50;0.50;;;25.60;62.40;;;;;;6296038;22;20235;-82
2023/08/20 01:49:10;;;;;;;0.57;0.55;;;25.60;62.50;;;;;;6297658;22;20580;-83
2023/08/20 01:51:38;;;;;;;2.45;1.27;;;25.60;62.60;;;;;;6297724;22;20196;-82
2023/08/20 01:54:07;;;;;;;0.68;0.40;;;25.60;62.70;;;;;;6297218;22;20173;-81
2023/08/20 01:56:36;;;;;;;0.98;0.70;;;25.50;62.70;;;;;;6297319;22;20169;-82
2023/08/20 01:59:05;;;;;;;0.85;0.75;;;25.50;62.80;;;;;;6270779;22;20172;-82
2023/08/20 02:01:33;;;;;;;2.70;1.52;;;25.40;62.80;;;;;;6299389;22;20192;-82
2023/08/20 02:04:04;;;;;;;0.60;0.60;;;25.40;63.00;;;;;;6299706;22;20218;-81
2023/08/20 02:06:32;;;;;;;0.93;0.90;;;25.40;63.30;;;;;;6299387;22;20535;-81
2023/08/20 02:09:01;;;;;;;0.32;0.32;;;25.40;63.50;;;;;;6297812;22;20169;-82
2023/08/20 02:11:35;;;;;;;0.32;0.32;;;25.40;63.60;;;;;;6299267;22;20188;-81
2023/08/20 02:14:04;;;;;;;0.40;0.40;;;25.30;63.60;;;;;;6298219;22;20871;-81
2023/08/20 02:16:32;;;;;;;0.60;0.60;;;25.30;63.60;;;;;;6299562;22;20177;-82
2023/08/20 02:19:02;;;;;;;0.35;0.35;;;25.30;63.70;;;;;;6301323;22;20368;-82
2023/08/20 02:21:32;;;;;;;0.63;0.63;;;25.30;63.90;;;;;;6303152;22;20173;-82
2023/08/20 02:24:01;;;;;;;0.70;0.70;;;25.30;64.40;;;;;;6302739;22;20162;-84
2023/08/20 02:26:29;;;;;;;0.38;0.38;;;25.20;64.70;;;;;;6301451;22;20183;-82
2023/08/20 02:28:58;;;;;;;0.60;0.57;;;25.20;65.00;;;;;;6302397;22;20181;-81
2023/08/20 02:31:26;;;;;;;24.58;1.08;;;25.10;65.10;;;;;;6302655;22;20519;-82
2023/08/20 02:33:58;;;;;;;1.15;0.80;;;25.10;65.00;;;;;;6302976;22;20169;-81
2023/08/20 02:36:26;;;;;;;0.50;0.50;;;25.10;64.90;;;;;;6300758;22;20173;-81
2023/08/20 02:38:56;;;;;;;0.63;0.60;;;25.10;65.10;;;;;;6301630;22;20867;-82
2023/08/20 02:41:25;;;;;;;0.95;0.95;;;25.00;65.10;;;;;;6273827;22;20198;-81
2023/08/20 02:43:53;;;;;;;0.90;0.63;;;25.00;65.10;;;;;;6302728;22;20177;-81
2023/08/20 02:46:21;;;;;;;1.23;0.90;;;25.00;65.10;;;;;;6300547;22;20169;-82
2023/08/20 02:48:50;;;;;;;1.35;0.65;;;25.00;65.10;;;;;;6299648;22;20243;-81
2023/08/20 02:51:18;;;;;;;1.60;0.90;;;25.00;65.40;;;;;;6298388;22;20193;-81
2023/08/20 02:53:47;;;;;;;1.40;0.80;;;24.90;65.40;;;;;;6300116;22;20697;-81
2023/08/20 02:56:17;;;;;;;0.95;0.50;;;24.90;65.40;;;;;;6298549;22;20174;-81
2023/08/20 02:58:45;;;;;;;0.90;0.77;;;24.90;65.40;;;;;;6297901;22;20165;-81
2023/08/20 03:01:21;;;;;;;0.75;0.70;;;24.90;65.40;;;;;;6298632;22;20173;-81
2023/08/20 03:03:49;;;;;;;1.45;1.13;;;24.90;65.40;;;;;;6299762;22;20169;-80
2023/08/20 03:06:18;;;;;;;0.88;0.63;;;24.90;65.40;;;;;;6297334;22;20204;-82
2023/08/20 03:08:47;;;;;;;0.77;0.52;;;24.90;65.50;;;;;;6300455;22;20653;-83
2023/08/20 03:11:17;;;;;;;0.50;0.47;;;24.90;65.40;;;;;;6300840;22;20260;-83
2023/08/20 03:13:47;;;;;;;0.30;0.30;;;24.90;65.40;;;;;;6300314;22;20165;-83
2023/08/20 03:16:15;;;;;;;0.57;0.40;;;24.90;65.40;;;;;;6300009;22;20273;-83
2023/08/20 03:18:44;;;;;;;0.73;0.73;;;24.90;65.50;;;;;;6298149;22;20183;-82
2023/08/20 03:21:13;;;;;;;0.68;0.50;;;24.90;65.50;;;;;;6296497;22;20870;-82
2023/08/20 03:23:41;;;;;;;0.30;0.30;;;24.90;65.80;;;;;;6298706;22;20327;-83
2023/08/20 03:26:10;;;;;;;2.67;0.65;;;24.90;65.70;;;;;;6302369;22;20169;-82
2023/08/20 03:28:40;;;;;;;0.47;0.35;;;24.90;65.70;;;;;;6270581;22;20746;-84
2023/08/20 03:31:09;;;;;;;0.80;0.57;;;24.80;65.50;;;;;;6271220;22;20165;-84
2023/08/20 03:33:37;;;;;;;1.17;1.00;;;24.80;65.70;;;;;;6299266;22;20252;-83
2023/08/20 03:36:06;;;;;;;2.15;1.02;;;24.80;65.80;;;;;;6297631;22;20502;-82
2023/08/20 03:38:35;;;;;;;0.30;0.30;;;24.80;66.00;;;;;;6298904;22;20518;-82
2023/08/20 03:41:03;;;;;;;2.63;1.02;;;24.80;66.00;;;;;;6298366;22;20246;-82
2023/08/20 03:43:31;;;;;;;0.80;0.80;;;24.70;66.20;;;;;;6302858;22;20279;-82
2023/08/20 03:46:02;;;;;;;0.68;0.63;;;24.70;66.40;;;;;;6296220;22;20803;-82
2023/08/20 03:48:31;;;;;;;0.43;0.43;;;24.70;66.40;;;;;;6299168;22;20235;-83
2023/08/20 03:50:59;;;;;;;0.82;0.80;;;24.70;66.40;;;;;;6296592;22;20173;-83
2023/08/20 03:53:28;;;;;;;1.95;1.52;;;24.70;66.70;;;;;;6299280;22;20203;-83
2023/08/20 03:55:56;;;;;;;1.90;1.10;;;24.70;66.70;;;;;;6297274;22;20173;-83
2023/08/20 03:58:25;;;;;;;0.50;0.50;;;24.60;66.70;;;;;;6300304;22;20173;-83
2023/08/20 04:00:54;;;;;;;1.23;0.90;;;24.60;66.80;;;;;;6297361;22;20611;-82
2023/08/20 04:03:24;;;;;;;0.80;0.75;;;24.60;66.80;;;;;;6298913;22;20177;-83
2023/08/20 04:05:52;;;;;;;0.95;0.40;;;24.60;66.70;;;;;;6297197;22;20188;-83
2023/08/20 04:08:20;;;;;;;1.77;1.33;;;24.60;67.00;;;;;;6298143;22;20251;-82
2023/08/20 04:10:49;;;;;;;0.60;0.60;;;24.60;66.90;;;;;;6301403;22;20251;-83
2023/08/20 04:13:18;;;;;;;0.22;0.20;;;24.70;66.90;;;;;;6301439;22;20192;-83
2023/08/20 04:15:48;;;;;;;0.82;0.80;;;24.70;67.00;;;;;;6299940;22;20500;-83
2023/08/20 04:18:16;;;;;;;0.70;0.63;;;24.70;66.90;;;;;;6303285;22;20552;-82
2023/08/20 04:20:47;;;;;;;0.45;0.45;;;24.70;66.80;;;;;;6276004;22;20256;-83
2023/08/20 04:23:15;;;;;;;0.43;0.43;;;24.70;66.70;;;;;;6303238;22;20149;-83
2023/08/20 04:25:44;;;;;;;0.57;0.50;;;24.70;66.90;;;;;;6303159;22;20170;-83
2023/08/20 04:28:13;;;;;;;1.30;0.82;;;24.80;66.90;;;;;;6301876;22;20173;-83
2023/08/20 04:30:43;;;;;;;0.43;0.40;;;24.80;66.90;;;;;;6300534;22;20219;-82
2023/08/20 04:33:12;;;;;;;0.75;0.75;;;24.80;66.80;;;;;;6296659;22;20779;-82
2023/08/20 04:35:41;;;;;;;2.40;1.85;;;24.80;66.90;;;;;;6270604;22;20170;-83
2023/08/20 04:38:11;;;;;;;0.95;0.77;;;24.90;67.10;;;;;;6298653;22;20565;-83
2023/08/20 04:40:40;;;;;;;2.38;1.27;;;24.90;67.00;;;;;;6300448;22;20183;-82
2023/08/20 04:43:08;;;;;;;0.80;0.70;;;25.00;67.00;;;;;;6303024;22;20168;-83
2023/08/20 04:45:37;;;;;;;0.20;0.20;;;25.00;66.90;;;;;;6300207;22;20173;-83
2023/08/20 04:48:06;;;;;;;0.25;0.22;;;25.00;66.90;;;;;;6299885;22;20175;-83
2023/08/20 04:50:34;;;;;;;1.05;0.77;;;25.00;66.90;;;;;;6300302;22;20172;-83
2023/08/20 04:53:03;;;;;;;0.40;0.40;;;25.10;66.90;;;;;;6300432;22;20299;-82
2023/08/20 04:55:33;;;;;;;0.90;0.75;;;25.10;66.90;;;;;;6301997;22;20177;-83
2023/08/20 04:58:02;;;;;;;0.30;0.30;;;25.20;66.90;;;;;;6301263;22;20218;-83
2023/08/20 05:00:31;;;;;;;0.50;0.47;;;25.20;66.90;;;;;;6300347;22;20171;-83
2023/08/20 05:02:59;;;;;;;0.43;0.43;;;25.20;66.80;;;;;;6300338;22;20165;-83
2023/08/20 05:05:28;;;;;;;0.45;0.45;;;25.30;66.80;;;;;;6272301;22;20196;-83
2023/08/20 05:07:58;;;;;;;0.85;0.60;;;25.40;66.70;;;;;;6296606;22;20184;-82
2023/08/20 05:10:26;;;;;;;0.32;0.32;;;25.40;67.50;;;;;;6298067;22;20232;-83
2023/08/20 05:12:56;;;;;;;0.35;0.28;;;25.50;66.80;;;;;;6297639;22;20386;-83
2023/08/20 05:15:25;;;;;;;0.70;0.57;;;25.50;66.80;;;;;;6297796;22;20678;-82
2023/08/20 05:17:53;;;;;;;0.47;0.47;;;25.50;66.70;;;;;;6298682;22;20184;-83
2023/08/20 05:20:22;;;;;;;0.57;0.57;;;25.60;66.60;;;;;;6298496;22;20165;-83
2023/08/20 05:22:50;;;;;;;0.65;0.47;;;25.70;66.60;;;;;;6297986;22;20508;-82
2023/08/20 05:25:18;;;;;;;0.60;0.50;;;25.70;66.50;;;;;;6298314;22;20177;-83
2023/08/20 05:27:47;;;;;;;0.30;0.30;;;25.80;66.50;;;;;;6299937;22;20650;-83
2023/08/20 05:30:17;;;;;;;0.60;0.45;;;25.80;66.40;;;;;;6299929;22;20247;-82
2023/08/20 05:32:46;;;;;;;0.55;0.45;;;25.90;66.40;;;;;;6300323;22;20191;-82
2023/08/20 05:35:14;;;;;;;1.15;0.50;;;25.90;66.40;;;;;;6299175;22;20184;-84
2023/08/20 05:37:43;;;;;;;7.75;1.40;;;26.00;66.40;;;;;;6296525;22;20875;-81
2023/08/20 05:40:12;;;;;;;0.93;0.60;;;26.10;66.40;;;;;;6299118;22;20172;-83
2023/08/20 05:42:41;;;;;;;1.02;0.70;;;26.10;66.40;;;;;;6302319;22;20176;-82
2023/08/20 05:45:10;;;;;;;0.93;0.85;;;26.20;66.40;;;;;;6298188;22;20173;-83
2023/08/20 05:47:40;;;;;;;0.50;0.50;;;26.20;66.40;;;;;;6299608;22;20395;-82
2023/08/20 05:50:08;;;;;;;1.00;0.90;;;26.30;67.40;;;;;;6304521;22;20169;-86
2023/08/20 05:52:37;;;;;;;0.82;0.82;;;26.40;66.80;;;;;;6302345;22;20199;-83
2023/08/20 05:55:07;;;;;;;1.27;0.68;;;26.40;66.60;;;;;;6303236;22;20195;-83
2023/08/20 05:57:37;;;;;;;0.60;0.50;;;26.40;66.40;;;;;;6308136;22;20174;-83
2023/08/20 06:00:07;;;;;;;0.50;0.50;;;26.50;66.50;;;;;;6303945;22;20902;-83
2023/08/20 06:02:35;;;;;;;1.98;1.33;;;26.60;66.50;;;;;;6303199;22;20220;-83
2023/08/20 06:05:06;;;;;;;1.35;1.25;;;26.70;66.30;;;;;;6297057;22;20176;-81
2023/08/20 06:07:35;;;;;;;0.70;0.70;;;26.70;66.40;;;;;;6298106;22;20173;-82
2023/08/20 06:10:03;;;;;;;2.50;1.75;;;26.80;66.30;;;;;;6302149;22;20168;-82
2023/08/20 06:12:31;;;;;;;0.55;0.55;;;26.90;66.20;;;;;;6309760;22;20295;-81
2023/08/20 06:15:01;;;;;;;2.28;1.30;;;26.90;66.10;;;;;;6279745;22;20295;-85
2023/08/20 06:17:29;;;;;;;0.68;0.50;;;27.10;66.10;;;;;;6301100;22;20274;-82
2023/08/20 06:19:57;;;;;;;0.40;0.40;;;27.10;65.90;;;;;;6302382;22;20173;-82
2023/08/20 06:22:28;;;;;;;1.20;0.93;;;27.20;65.80;;;;;;6301687;22;20169;-83
2023/08/20 06:24:56;;;;;;;2.08;0.88;;;27.30;65.80;;;;;;6299190;22;20161;-82
2023/08/20 06:27:26;;;;;;;1.45;0.95;;;27.30;65.70;;;;;;6298747;22;20173;-81
2023/08/20 06:29:55;;;;;;;1.05;0.52;;;27.40;65.60;;;;;;6298088;22;20229;-82
2023/08/20 06:32:24;;;;;;;0.35;0.35;;;27.50;65.50;;;;;;6296352;22;20579;-83
2023/08/20 06:34:52;;;;;;;0.52;0.52;;;27.60;65.00;;;;;;6300737;22;20297;-82
2023/08/20 06:37:21;;;;;;;0.85;0.55;;;27.70;64.80;;;;;;6301336;22;20173;-85
2023/08/20 06:39:51;;;;;;;0.63;0.63;;;27.80;64.90;;;;;;6301409;22;20601;-85
2023/08/20 06:42:19;;;;;;;0.50;0.40;;;27.80;64.70;;;;;;6303338;22;20192;-86
2023/08/20 06:44:48;;;;;;;0.65;0.65;;;27.90;64.10;;;;;;6302595;22;20161;-85
2023/08/20 06:47:16;;;;;;;1.75;1.15;;;28.00;63.70;;;;;;6300459;22;20166;-84
2023/08/20 06:49:45;;;;;;;1.67;1.02;;;28.20;63.70;;;;;;6299919;22;20180;-85
2023/08/20 06:52:13;;;;;;;0.57;0.40;;;28.20;63.50;;;;;;6298700;22;20169;-85
2023/08/20 06:54:42;;;;;;;0.30;0.30;;;28.30;63.60;;;;;;6303412;22;20193;-84
2023/08/20 06:57:12;;;;;;;2.08;1.10;;;28.40;63.40;;;;;;6299513;22;20640;-85
2023/08/20 06:59:42;;;;;;;0.50;0.50;;;28.50;63.40;;;;;;6245846;22;20245;-84
2023/08/20 07:02:11;;;;;;;0.40;0.40;;;28.60;63.30;;;;;;6301451;22;20173;-84
2023/08/20 07:04:39;;;;;;;0.50;0.30;;;28.70;63.30;;;;;;6310266;22;20195;-86
2023/08/20 07:07:09;;;;;;;0.30;0.30;;;28.80;63.00;;;;;;6308659;22;20169;-84
2023/08/20 07:09:38;;;;;;;0.65;0.65;;;28.90;62.60;;;;;;6301067;22;20255;-82
2023/08/20 07:12:07;;;;;;;0.45;0.45;;;29.00;62.20;;;;;;6302835;22;20165;-84
2023/08/20 07:14:36;;;;;;;0.30;0.20;;;29.10;62.20;;;;;;6302636;22;20737;-84
2023/08/20 07:17:05;;;;;;;0.57;0.57;;;29.20;62.00;;;;;;6300011;22;20173;-83
2023/08/20 07:19:34;;;;;;;1.80;0.98;;;29.30;61.50;;;;;;6306958;22;20499;-84
2023/08/20 07:22:02;;;;;;;0.88;0.60;;;29.40;61.20;;;;;;6298731;22;20176;-83
2023/08/20 07:24:34;;;;;;;0.68;0.68;;;29.50;61.10;;;;;;6301392;22;20180;-84
2023/08/20 07:27:10;;;;;;;1.05;0.75;;;29.50;60.90;;;;;;6301481;22;20248;-83
2023/08/20 07:29:41;;;;;;;0.50;0.50;;;29.70;60.50;;;;;;6301562;22;20240;-83
2023/08/20 07:32:10;;;;;;;0.50;0.45;;;29.70;60.60;;;;;;6303739;22;20169;-82
2023/08/20 07:34:38;;;;;;;0.70;0.70;;;29.80;60.20;;;;;;6302149;22;20193;-82
2023/08/20 07:37:07;;;;;;;1.02;0.80;;;29.90;59.90;;;;;;6302202;22;20272;-84
2023/08/20 07:39:35;;;;;;;0.68;0.40;;;30.00;60.80;;;;;;6304357;22;20168;-83
2023/08/20 07:42:06;;;;;;;0.30;0.30;;;30.00;59.90;;;;;;6303788;22;20191;-84
2023/08/20 07:44:35;;;;;;;1.23;0.82;;;30.10;59.60;;;;;;6307970;22;20200;-83
2023/08/20 07:47:05;;;;;;;0.90;0.60;;;30.20;59.60;;;;;;6311775;22;20611;-82
2023/08/20 07:49:33;;;;;;;0.30;0.30;;;30.30;59.40;;;;;;6309716;22;20173;-84
2023/08/20 07:52:05;;;;;;;0.60;0.60;;;30.40;59.20;;;;;;6302720;22;20191;-88
2023/08/20 07:54:36;;;;;;;0.73;0.73;;;30.40;59.10;;;;;;6302060;22;20181;-85
2023/08/20 07:57:05;;;;;;;0.65;0.63;;;30.50;58.70;;;;;;6273930;22;20177;-85
2023/08/20 07:59:34;;;;;;;1.17;0.65;;;30.60;58.10;;;;;;6302152;22;20173;-84
2023/08/20 08:02:09;;;;;;;0.57;0.57;;;30.70;58.10;;;;;;6305886;22;20624;-83
2023/08/20 08:04:39;;;;;;;0.40;0.40;;;30.70;58.50;;;;;;6304673;22;20160;-85
2023/08/20 08:07:11;;;;;;;0.60;0.60;;;30.80;57.60;;;;;;6277193;22;20153;-85
2023/08/20 08:09:40;;;;;;;1.88;0.60;;;30.90;57.70;;;;;;6303402;22;20165;-83
2023/08/20 08:12:09;;;;;;;0.80;0.63;;;30.90;57.60;;;;;;6301105;22;20210;-83
2023/08/20 08:14:38;;;;;;;1.30;0.80;;;31.00;56.90;;;;;;6301569;22;20276;-82
2023/08/20 08:19:36;;;;;;;0.85;0.60;;;31.10;55.90;;;;;;5073816;27;224007;-84
2023/08/20 08:22:05;;;;;;;1.08;0.70;;;31.20;56.60;;;;;;5095146;28;20546;-84
2023/08/20 08:24:33;;;;;;;0.93;0.80;;;31.30;56.50;;;;;;5101507;28;20190;-86
2023/08/20 08:27:02;;;;;;;0.50;0.47;;;31.40;56.30;;;;;;5112419;28;20253;-86
2023/08/20 08:29:31;;;;;;;0.43;0.38;;;31.40;56.30;;;;;;5100998;28;20200;-86
2023/08/20 08:31:59;;;;;;;0.60;0.60;;;31.40;55.60;;;;;;5093157;28;20194;-86
2023/08/20 08:34:28;;;;;;;1.35;0.80;;;31.50;55.60;;;;;;5093039;28;20197;-87
2023/08/20 08:36:58;;;;;;;0.88;0.68;;;31.60;55.30;;;;;;5091379;28;20960;-85
2023/08/20 08:39:27;;;;;;;0.52;0.52;;;31.70;55.40;;;;;;5093018;28;20310;-86
2023/08/20 08:42:02;;;;;;;0.82;0.60;;;31.80;55.40;;;;;;5091600;28;20667;-86
2023/08/20 08:44:32;;;;;;;0.95;0.80;;;31.80;55.10;;;;;;5095922;28;20193;-86
2023/08/20 08:47:00;;;;;;;1.27;0.70;;;31.90;54.50;;;;;;5091370;28;20299;-84
2023/08/20 08:49:29;;;;;;;0.73;0.70;;;32.00;54.10;;;;;;5093804;28;20209;-85
2023/08/20 08:52:00;;;;;;;0.68;0.68;;;32.00;54.00;;;;;;5095487;28;20204;-85
2023/08/20 08:54:29;;;;;;;0.50;0.45;;;32.10;54.30;;;;;;5089380;28;20216;-86
2023/08/20 08:56:57;;;;;;;0.40;0.40;;;32.20;54.20;;;;;;5086571;28;20193;-83
2023/08/20 08:59:27;;;;;;;1.17;0.75;;;32.20;53.60;;;;;;5096638;28;20200;-87
2023/08/20 09:01:57;;;;;;;0.63;0.63;;;32.30;53.40;;;;;;4980936;27;2275367;-89
2023/08/20 09:04:26;;;;;;;0.52;0.47;;;32.30;52.90;;;;;;5090640;28;20280;-93
2023/08/20 09:06:57;;;;;;;2.72;1.00;;;32.40;53.40;;;;;;5095963;28;20181;-87
2023/08/20 09:09:31;;;;;;;0.95;0.77;;;32.50;53.30;;;;;;5097393;28;20218;-86
2023/08/20 09:11:59;;;;;;;0.93;0.70;;;32.60;53.40;;;;;;5092994;28;20201;-88
2023/08/20 09:14:30;;;;;;;1.27;0.63;;;32.60;53.40;;;;;;5092602;28;20202;-84
2023/08/20 09:17:01;;;;;;;0.43;0.43;;;32.70;53.10;;;;;;5092392;28;20192;-86
2023/08/20 09:19:31;;;;;;;0.43;0.40;;;32.80;53.00;;;;;;5090169;28;20221;-84
2023/08/20 09:22:01;;;;;;;1.25;0.70;;;32.80;52.70;;;;;;5086536;28;20190;-83
2023/08/20 09:24:41;;;;;;;0.70;0.70;;;32.90;52.10;;;;;;5088090;28;20274;-85
2023/08/20 09:27:10;;;;;;;2.92;0.95;;;32.90;51.90;;;;;;5088922;28;22480;-85
2023/08/20 09:29:45;;;;;;;0.70;0.70;;;33.00;52.10;;;;;;5086559;28;20249;-86
2023/08/20 09:32:19;;;;;;;1.20;0.50;;;33.10;52.30;;;;;;5072572;28;20754;-85
2023/08/20 09:34:50;;;;;;;1.08;0.90;;;33.20;51.90;;;;;;5075034;28;20222;-86
2023/08/20 09:37:20;;;;;;;1.23;1.13;;;33.20;51.70;;;;;;5075162;28;20196;-87
2023/08/20 09:39:50;;;;;;;1.20;0.90;;;33.30;51.80;;;;;;5076142;28;20201;-87
2023/08/20 09:42:19;;;;;;;0.80;0.57;;;33.30;51.50;;;;;;5076411;28;20197;-86
2023/08/20 09:44:49;;;;;;;0.73;0.68;;;33.40;51.50;;;;;;5075793;28;20190;-87
2023/08/20 09:47:22;;;;;;;0.40;0.40;;;33.40;51.00;;;;;;5075394;28;20289;-85
2023/08/20 09:49:53;;;;;;;0.73;0.70;;;33.50;50.90;;;;;;5072944;28;20631;-82
2023/08/20 09:52:29;;;;;;;0.57;0.57;;;33.50;50.00;;;;;;5073803;28;20195;-86
2023/08/20 09:55:09;;;;;;;0.65;0.63;;;33.60;50.60;;;;;;5076781;28;20234;-82
2023/08/20 09:57:40;;;;;;;0.77;0.77;;;33.70;50.80;;;;;;5078031;28;21100;-81
2023/08/20 10:00:14;;;;;;;2.03;0.98;;;33.80;50.50;;;;;;5074051;28;20239;-81
2023/08/20 10:02:43;;;;;;;0.55;0.55;;;33.80;49.30;;;;;;5072650;28;20727;-82
2023/08/20 10:05:14;;;;;;;1.23;0.50;;;33.90;49.20;;;;;;5073004;28;20193;-82
2023/08/20 10:07:43;;;;;;;1.40;1.08;;;34.00;49.10;;;;;;5073113;28;20217;-81
2023/08/20 10:10:16;;;;;;;0.60;0.60;;;34.10;49.40;;;;;;5073663;28;20267;-81
2023/08/20 10:12:46;;;;;;;0.68;0.63;;;34.20;49.50;;;;;;5073718;28;20220;-82
2023/08/20 10:15:15;;;;;;;0.70;0.60;;;34.20;48.90;;;;;;5092281;28;20208;-82
2023/08/20 10:17:46;;;;;;;1.20;1.00;;;34.30;48.60;;;;;;5084601;28;20217;-81
2023/08/20 10:20:16;;;;;;;1.65;0.65;;;34.40;47.80;;;;;;5070952;28;20194;-81
2023/08/20 10:22:51;;;;;;;1.33;1.00;;;34.40;48.10;;;;;;5071243;28;20202;-82
2023/08/20 10:25:26;;;;;;;1.45;0.63;;;34.50;48.00;;;;;;5071184;28;20198;-81
2023/08/20 10:27:55;;;;;;;1.58;0.73;;;34.60;47.80;;;;;;5070280;28;20197;-81
2023/08/20 10:30:26;;;;;;;3.50;0.80;;;34.60;47.30;;;;;;5071347;28;21149;-82
2023/08/20 10:32:55;;;;;;;0.45;0.45;;;34.70;47.20;;;;;;5071875;28;20206;-81
2023/08/20 10:35:26;;;;;;;0.40;0.40;;;34.70;47.20;;;;;;5076279;28;20209;-81
2023/08/20 10:38:07;;;;;;;0.50;0.50;;;34.80;47.30;;;;;;5080921;28;20226;-82
2023/08/20 10:40:53;;;;;;;1.35;0.82;;;34.90;47.20;;;;;;5073797;28;20201;-83
2023/08/20 10:43:34;;;;;;;1.35;0.60;;;34.90;47.50;;;;;;5076986;28;20197;-82
2023/08/20 10:46:17;;;;;;;1.00;0.60;;;35.00;47.40;;;;;;5068514;28;20202;-83
2023/08/20 10:48:49;;;;;;;1.02;0.88;;;35.00;47.20;;;;;;5071125;28;20306;-82
2023/08/20 10:51:18;;;;;;;1.50;0.77;;;35.10;47.00;;;;;;5069375;28;20193;-83
2023/08/20 10:54:04;;;;;;;1.02;0.50;;;35.10;46.60;;;;;;5070866;28;20193;-81
2023/08/20 10:56:44;;;;;;;1.05;0.65;;;35.20;46.70;;;;;;5071029;28;20324;-83
2023/08/20 10:59:16;;;;;;;9.02;1.25;;;35.30;46.60;;;;;;5072767;28;20190;-82
2023/08/20 11:01:46;;;;;;;1.45;0.70;;;35.30;47.10;;;;;;5071870;28;20281;-82
2023/08/20 11:04:15;;;;;;;1.38;0.60;;;35.40;46.60;;;;;;5072547;28;20209;-83
2023/08/20 11:06:44;;;;;;;4.03;0.85;;;35.40;46.60;;;;;;5071169;28;20858;-83
2023/08/20 11:09:13;;;;;;;0.77;0.77;;;35.50;46.30;;;;;;5070949;28;20267;-83
2023/08/20 11:11:43;;;;;;;0.73;0.73;;;35.50;46.10;;;;;;5071173;28;20989;-83
2023/08/20 11:14:14;;;;;;;1.00;0.57;;;35.70;46.20;;;;;;5073670;28;20190;-83
2023/08/20 11:16:44;;;;;;;1.40;0.80;;;35.70;45.70;;;;;;5067912;28;20198;-82
2023/08/20 11:19:13;;;;;;;0.65;0.65;;;35.70;46.00;;;;;;5069134;28;20315;-82
2023/08/20 11:21:43;;;;;;;3.03;1.30;;;35.80;46.00;;;;;;5069440;28;20204;-83
2023/08/20 11:24:13;;;;;;;0.77;0.60;;;35.80;45.80;;;;;;5072085;28;20209;-83
2023/08/20 11:26:44;;;;;;;0.40;0.40;;;35.80;45.60;;;;;;5070180;28;20199;-82
2023/08/20 11:29:16;;;;;;;0.88;0.70;;;35.80;45.90;;;;;;5070310;28;20568;-82
2023/08/20 11:31:45;;;;;;;0.70;0.70;;;35.80;46.10;;;;;;5069199;28;22042;-83
2023/08/20 11:34:13;;;;;;;1.17;1.00;;;35.80;45.60;;;;;;5069608;28;20197;-82
2023/08/20 11:36:42;;;;;;;0.65;0.52;;;35.90;45.40;;;;;;5072403;28;20212;-82
2023/08/20 11:39:11;;;;;;;1.23;0.70;;;35.90;45.60;;;;;;5069833;28;20648;-82
2023/08/20 11:41:41;;;;;;;1.10;0.70;;;36.00;45.50;;;;;;5070816;28;20281;-82
2023/08/20 11:44:11;;;;;;;0.40;0.40;;;36.00;45.20;;;;;;5073042;28;20201;-82
2023/08/20 11:46:44;;;;;;;0.60;0.60;;;36.00;44.60;;;;;;5070892;28;20509;-82
2023/08/20 11:49:14;;;;;;;0.80;0.52;;;36.10;44.40;;;;;;5070968;28;20194;-82
2023/08/20 11:51:45;;;;;;;0.45;0.45;;;36.10;44.30;;;;;;5071406;28;21606;-83
2023/08/20 11:54:15;;;;;;;1.30;0.77;;;36.10;44.40;;;;;;5068972;28;20189;-82
2023/08/20 11:56:47;;;;;;;0.60;0.60;;;36.10;43.60;;;;;;5068594;28;20197;-81
2023/08/20 11:59:18;;;;;;;1.38;0.90;;;36.10;43.60;;;;;;5071331;28;20197;-83
2023/08/20 12:01:51;;;;;;;2.00;1.38;;;36.20;44.10;;;;;;5067563;28;20201;-82
2023/08/20 12:04:24;;;;;;;1.45;1.05;;;36.20;44.00;;;;;;5070150;28;20674;-82
2023/08/20 12:07:04;;;;;;;0.30;0.30;;;36.30;44.30;;;;;;5069657;28;20197;-82
2023/08/20 12:09:34;;;;;;;0.50;0.50;;;36.30;44.00;;;;;;5070890;28;20226;-82
2023/08/20 12:12:03;;;;;;;0.95;0.70;;;36.30;42.60;;;;;;5074244;28;20202;-83
2023/08/20 12:14:33;;;;;;;1.55;0.95;;;36.30;42.80;;;;;;5073251;28;20202;-81
2023/08/20 12:17:03;;;;;;;0.70;0.70;;;36.30;42.30;;;;;;5069223;28;20574;-83
2023/08/20 12:19:32;;;;;;;1.02;0.70;;;36.30;42.50;;;;;;5067622;28;20203;-83
2023/08/20 12:22:00;;;;;;;0.82;0.60;;;36.30;42.30;;;;;;5071464;28;20210;-83
2023/08/20 12:24:29;;;;;;;0.38;0.38;;;36.40;42.30;;;;;;5073255;28;20194;-83
2023/08/20 12:26:57;;;;;;;0.90;0.60;;;36.40;42.20;;;;;;5071481;28;20194;-84
2023/08/20 12:29:26;;;;;;;0.40;0.40;;;36.40;42.10;;;;;;5076024;28;20217;-85
2023/08/20 12:31:58;;;;;;;0.75;0.75;;;36.40;42.40;;;;;;5075300;28;20259;-85
2023/08/20 12:34:29;;;;;;;5.00;1.00;;;36.40;42.50;;;;;;5074829;28;20189;-83
2023/08/20 12:36:57;;;;;;;0.50;0.50;;;36.40;42.30;;;;;;5074120;28;20313;-83
2023/08/20 12:39:26;;;;;;;0.68;0.60;;;36.40;41.90;;;;;;5075021;28;20205;-83
2023/08/20 12:41:54;;;;;;;1.35;0.73;;;36.40;41.30;;;;;;5070594;28;20198;-84
2023/08/20 12:44:23;;;;;;;1.00;0.47;;;36.40;41.30;;;;;;5075658;28;20290;-83
2023/08/20 12:46:52;;;;;;;0.40;0.40;;;36.50;42.00;;;;;;5075151;28;20186;-85
2023/08/20 12:49:21;;;;;;;0.85;0.63;;;36.50;41.90;;;;;;5093030;28;20197;-81
2023/08/20 12:51:50;;;;;;;1.17;0.82;;;36.50;42.10;;;;;;5071640;28;20228;-82
2023/08/20 12:54:18;;;;;;;0.50;0.50;;;36.50;41.90;;;;;;5070783;28;20209;-82
2023/08/20 12:56:47;;;;;;;0.65;0.65;;;36.50;41.20;;;;;;5066131;28;20197;-83
2023/08/20 12:59:16;;;;;;;1.25;0.90;;;36.60;41.70;;;;;;5070035;28;20194;-82
2023/08/20 13:01:45;;;;;;;0.55;0.52;;;36.50;41.10;;;;;;5071046;28;20336;-83