Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:03;;;;;;;10.23;9.10;;;;;;;;;;5068283;28;20445;-76
2022/01/17 00:03:30;;;;;;;11.10;10.00;;;;;;;;;;5067940;28;20445;-77
2022/01/17 00:05:58;;;;;;;11.27;9.50;;;;;;;;;;5051877;28;20477;-75
2022/01/17 00:08:25;;;;;;;10.60;8.20;;;;;;;;;;5051886;28;20516;-77
2022/01/17 00:10:52;;;;;;;10.60;9.60;;;;;;;;;;5051654;28;20914;-77
2022/01/17 00:13:24;;;;;;;9.77;8.77;;;;;;;;;;5051826;28;20438;-76
2022/01/17 00:15:56;;;;;;;9.60;8.50;;;;;;;;;;5052230;28;20513;-77
2022/01/17 00:18:32;;;;;;;10.47;9.47;;;;;;;;;;5052313;28;20466;-77
2022/01/17 00:21:00;;;;;;;10.27;9.27;;;;;;;;;;5052064;28;20438;-77
2022/01/17 00:23:27;;;;;;;9.23;8.33;;;;;;;;;;5051824;28;20446;-76
2022/01/17 00:25:54;;;;;;;9.30;8.13;;;;;;;;;;5052034;28;20508;-76
2022/01/17 00:28:21;;;;;;;9.90;8.60;;;;;;;;;;5052645;28;20462;-75
2022/01/17 00:30:48;;;;;;;9.30;8.00;;;;;;;;;;5054234;28;20476;-76
2022/01/17 00:33:15;;;;;;;9.50;8.50;;;;;;;;;;5059842;28;20474;-75
2022/01/17 00:35:42;;;;;;;11.07;8.50;;;;;;;;;;5061915;28;20444;-76
2022/01/17 00:38:12;;;;;;;10.40;9.40;;;;;;;;;;5061735;28;20462;-77
2022/01/17 00:40:40;;;;;;;9.47;8.47;;;;;;;;;;5052589;28;20550;-75
2022/01/17 00:43:07;;;;;;;9.97;8.97;;;;;;;;;;5051942;28;20445;-76
2022/01/17 00:45:37;;;;;;;9.93;8.83;;;;;;;;;;5051867;28;20523;-77
2022/01/17 00:48:05;;;;;;;9.87;8.97;;;;;;;;;;5051780;28;20494;-78
2022/01/17 00:50:32;;;;;;;9.90;8.90;;;;;;;;;;5051893;28;20437;-76
2022/01/17 00:53:02;;;;;;;10.73;8.93;;;;;;;;;;5053734;28;20442;-76
2022/01/17 00:55:31;;;;;;;10.53;9.43;;;;;;;;;;5055868;28;20426;-76
2022/01/17 00:57:58;;;;;;;9.97;8.97;;;;;;;;;;5055834;28;20518;-76
2022/01/17 01:00:25;;;;;;;10.53;9.53;;;;;;;;;;5055926;28;20446;-76
2022/01/17 01:02:52;;;;;;;11.27;10.17;;;;;;;;;;5055637;28;20450;-77
2022/01/17 01:05:20;;;;;;;12.00;10.90;;;;;;;;;;5055866;28;20450;-76
2022/01/17 01:07:47;;;;;;;13.03;11.10;;;;;;;;;;5055727;28;20462;-76
2022/01/17 01:10:14;;;;;;;13.50;11.80;;;;;;;;;;5055677;28;20460;-76
2022/01/17 01:12:43;;;;;;;13.60;12.20;;;;;;;;;;5055470;28;20465;-76
2022/01/17 01:15:14;;;;;;;15.77;12.73;;;;;;;;;;5054839;28;20864;-77
2022/01/17 01:17:50;;;;;;;14.20;12.70;;;;;;;;;;5054729;28;20475;-77
2022/01/17 01:20:27;;;;;;;15.70;13.20;;;;;;;;;;5055031;28;20899;-76
2022/01/17 01:28:24;;;;;;;17.83;15.40;;;;;;;;;;5054749;28;20450;-77
2022/01/17 01:30:54;;;;;;;18.30;15.10;;;;;;;;;;5054718;28;20437;-77
2022/01/17 01:33:26;;;;;;;19.03;16.03;;;;;;;;;;5053697;28;20546;-77
2022/01/17 01:35:59;;;;;;;18.97;16.33;;;;;;;;;;5065911;28;20449;-77
2022/01/17 01:38:27;;;;;;;22.57;16.97;;;;;;;;;;5074615;28;20469;-76
2022/01/17 01:40:54;;;;;;;19.30;16.50;;;;;;;;;;5068978;28;20469;-77
2022/01/17 01:43:21;;;;;;;17.60;14.87;;;;;;;;;;5074051;28;20446;-76
2022/01/17 01:45:50;;;;;;;17.70;14.80;;;;;;;;;;5074331;28;20472;-76
2022/01/17 01:48:19;;;;;;;19.27;16.00;;;;;;;;;;5074221;28;20461;-75
2022/01/17 01:50:46;;;;;;;17.60;14.97;;;;;;;;;;5074534;28;20445;-78
2022/01/17 01:53:13;;;;;;;18.30;15.10;;;;;;;;;;5074306;28;20441;-76
2022/01/17 01:55:40;;;;;;;18.67;14.93;;;;;;;;;;5074041;28;20862;-76
2022/01/17 01:58:07;;;;;;;18.93;14.80;;;;;;;;;;5073947;28;20517;-76
2022/01/17 02:00:34;;;;;;;18.43;15.70;;;;;;;;;;5073902;28;20940;-76
2022/01/17 02:03:02;;;;;;;17.40;15.30;;;;;;;;;;5073693;28;20442;-76
2022/01/17 02:05:29;;;;;;;19.30;14.53;;;;;;;;;;5073965;28;20449;-75
2022/01/17 02:07:56;;;;;;;20.23;15.10;;;;;;;;;;5073599;28;20484;-76
2022/01/17 02:10:23;;;;;;;17.57;14.67;;;;;;;;;;5073880;28;20979;-75
2022/01/17 02:12:51;;;;;;;15.83;13.80;;;;;;;;;;5065661;28;20504;-76
2022/01/17 02:15:18;;;;;;;15.60;13.73;;;;;;;;;;5069037;28;20460;-76
2022/01/17 02:17:53;;;;;;;18.40;14.00;;;;;;;;;;5067306;28;20515;-76
2022/01/17 02:20:22;;;;;;;18.37;14.20;;;;;;;;;;5074031;28;20951;-78
2022/01/17 02:22:49;;;;;;;15.10;13.20;;;;;;;;;;5073682;28;20496;-76
2022/01/17 02:25:16;;;;;;;16.60;14.10;;;;;;;;;;5074003;28;20438;-77
2022/01/17 02:27:43;;;;;;;15.40;13.80;;;;;;;;;;5073871;28;20482;-76
2022/01/17 02:30:12;;;;;;;17.17;14.83;;;;;;;;;;5073899;28;20468;-77
2022/01/17 02:32:39;;;;;;;17.00;13.70;;;;;;;;;;5073707;28;20456;-77
2022/01/17 02:35:14;;;;;;;15.73;12.60;;;;;;;;;;5073429;28;20936;-76
2022/01/17 02:37:42;;;;;;;15.80;13.27;;;;;;;;;;5073574;28;20465;-76
2022/01/17 02:40:10;;;;;;;16.73;14.17;;;;;;;;;;5073771;28;20474;-76
2022/01/17 02:42:37;;;;;;;15.20;13.60;;;;;;;;;;5073226;28;20453;-76
2022/01/17 02:45:11;;;;;;;16.37;14.30;;;;;;;;;;5073680;28;20457;-77
2022/01/17 02:47:38;;;;;;;13.70;12.23;;;;;;;;;;5066388;28;20558;-77
2022/01/17 02:50:06;;;;;;;17.27;12.77;;;;;;;;;;5064478;28;21036;-76
2022/01/17 02:52:33;;;;;;;15.17;13.23;;;;;;;;;;5073660;28;20523;-77
2022/01/17 02:55:01;;;;;;;13.90;12.43;;;;;;;;;;5073489;28;20446;-76
2022/01/17 02:57:28;;;;;;;14.73;12.40;;;;;;;;;;5073247;28;20469;-77
2022/01/17 02:59:55;;;;;;;14.80;11.97;;;;;;;;;;5073117;28;20512;-77
2022/01/17 03:02:22;;;;;;;17.33;13.73;;;;;;;;;;5072703;28;21003;-78
2022/01/17 03:04:50;;;;;;;18.77;14.80;;;;;;;;;;5053188;28;20446;-77
2022/01/17 03:07:17;;;;;;;15.50;13.80;;;;;;;;;;5053022;28;20490;-77
2022/01/17 03:09:56;;;;;;;18.23;13.73;;;;;;;;;;5052864;28;20510;-77
2022/01/17 03:12:24;;;;;;;17.03;14.07;;;;;;;;;;5053087;28;20466;-79
2022/01/17 03:14:51;;;;;;;15.93;14.20;;;;;;;;;;5052140;28;20492;-77
2022/01/17 03:17:18;;;;;;;19.53;13.70;;;;;;;;;;5052915;28;20463;-76
2022/01/17 03:19:45;;;;;;;17.00;13.53;;;;;;;;;;5053265;28;20445;-77
2022/01/17 03:22:12;;;;;;;16.30;13.43;;;;;;;;;;5054754;28;20446;-76
2022/01/17 03:24:39;;;;;;;15.73;14.10;;;;;;;;;;5055409;28;20449;-78
2022/01/17 03:27:06;;;;;;;17.60;14.07;;;;;;;;;;5055236;28;20533;-76
2022/01/17 03:29:34;;;;;;;17.50;14.70;;;;;;;;;;5054913;28;20436;-77
2022/01/17 03:32:01;;;;;;;15.80;12.70;;;;;;;;;;5054427;28;20453;-77
2022/01/17 03:34:28;;;;;;;17.33;13.50;;;;;;;;;;5052707;28;20524;-76
2022/01/17 03:36:55;;;;;;;15.97;13.97;;;;;;;;;;5052044;28;20521;-77
2022/01/17 03:39:22;;;;;;;14.50;12.80;;;;;;;;;;5052026;28;20489;-77
2022/01/17 03:41:50;;;;;;;17.03;14.50;;;;;;;;;;5051776;28;20446;-76
2022/01/17 03:44:17;;;;;;;16.73;14.87;;;;;;;;;;5051779;28;20818;-77
2022/01/17 03:46:45;;;;;;;15.00;13.37;;;;;;;;;;5051857;28;20553;-75
2022/01/17 03:49:12;;;;;;;16.20;14.50;;;;;;;;;;5052049;28;20864;-76
2022/01/17 03:51:39;;;;;;;17.20;14.27;;;;;;;;;;5053347;28;20495;-76
2022/01/17 03:54:06;;;;;;;18.13;15.43;;;;;;;;;;5061862;28;20446;-77
2022/01/17 03:56:33;;;;;;;15.33;13.70;;;;;;;;;;5053850;28;20809;-78
2022/01/17 03:59:00;;;;;;;16.37;13.50;;;;;;;;;;5058492;28;20448;-77
2022/01/17 04:01:27;;;;;;;17.67;15.20;;;;;;;;;;5068681;28;20449;-77
2022/01/17 04:03:56;;;;;;;18.60;14.10;;;;;;;;;;5068668;28;20460;-77
2022/01/17 04:06:24;;;;;;;17.20;14.60;;;;;;;;;;5068432;28;20447;-77
2022/01/17 04:08:51;;;;;;;15.50;13.83;;;;;;;;;;5068087;28;20466;-77
2022/01/17 04:11:18;;;;;;;17.20;14.60;;;;;;;;;;5068214;28;20440;-76
2022/01/17 04:13:46;;;;;;;15.83;12.93;;;;;;;;;;5054400;28;20447;-75
2022/01/17 04:16:13;;;;;;;17.40;14.03;;;;;;;;;;5053360;28;20515;-76
2022/01/17 04:18:41;;;;;;;17.20;15.20;;;;;;;;;;5053555;28;20538;-75
2022/01/17 04:21:09;;;;;;;16.60;14.50;;;;;;;;;;5052598;28;20466;-77
2022/01/17 04:23:36;;;;;;;18.30;15.60;;;;;;;;;;5051796;28;20828;-75
2022/01/17 04:26:03;;;;;;;19.77;16.07;;;;;;;;;;5052096;28;20945;-77
2022/01/17 04:28:31;;;;;;;17.80;15.43;;;;;;;;;;5051618;28;20478;-77
2022/01/17 04:30:59;;;;;;;18.70;15.93;;;;;;;;;;5052111;28;20518;-77
2022/01/17 04:33:26;;;;;;;16.77;15.07;;;;;;;;;;5051778;28;20451;-76
2022/01/17 04:35:53;;;;;;;19.07;16.13;;;;;;;;;;5051944;28;20476;-77
2022/01/17 04:38:21;;;;;;;17.90;14.30;;;;;;;;;;5052158;28;20458;-77
2022/01/17 04:40:50;;;;;;;17.80;15.17;;;;;;;;;;5051981;28;20445;-75
2022/01/17 04:43:20;;;;;;;19.80;16.70;;;;;;;;;;5051636;28;20442;-76
2022/01/17 04:45:48;;;;;;;16.73;14.83;;;;;;;;;;5051767;28;20892;-76
2022/01/17 04:48:15;;;;;;;18.00;15.33;;;;;;;;;;5051727;28;20486;-76
2022/01/17 04:50:42;;;;;;;20.00;16.93;;;;;;;;;;5051766;28;20498;-77
2022/01/17 04:53:12;;;;;;;20.30;16.67;;;;;;;;;;5051592;28;20454;-76
2022/01/17 04:55:40;;;;;;;19.17;16.10;;;;;;;;;;5051648;28;20450;-77
2022/01/17 04:58:07;;;;;;;20.53;16.87;;;;;;;;;;5051580;28;20458;-77
2022/01/17 05:00:34;;;;;;;22.57;17.83;;;;;;;;;;5051851;28;20953;-77
2022/01/17 05:03:01;;;;;;;19.83;17.30;;;;;;;;;;5056597;28;20867;-76
2022/01/17 05:05:28;;;;;;;22.07;17.60;;;;;;;;;;5071725;28;20501;-77
2022/01/17 05:07:55;;;;;;;21.10;17.60;;;;;;;;;;5071448;28;20575;-76
2022/01/17 05:10:23;;;;;;;22.57;18.03;;;;;;;;;;5071636;28;20458;-76
2022/01/17 05:12:52;;;;;;;21.33;18.70;;;;;;;;;;5071353;28;20483;-77
2022/01/17 05:15:31;;;;;;;22.20;18.93;;;;;;;;;;5071136;28;20458;-77
2022/01/17 05:18:13;;;;;;;21.93;19.10;;;;;;;;;;5071108;28;20463;-76
2022/01/17 05:20:41;;;;;;;26.13;19.77;;;;;;;;;;5071143;28;20449;-77
2022/01/17 05:23:08;;;;;;;23.60;19.23;;;;;;;;;;5070643;28;21009;-76
2022/01/17 05:25:36;;;;;;;27.70;21.23;;;;;;;;;;5071229;28;20452;-77
2022/01/17 05:28:04;;;;;;;26.60;21.00;;;;;;;;;;5070902;28;21124;-76
2022/01/17 05:30:31;;;;;;;24.40;20.33;;;;;;;;;;5071178;28;20445;-77
2022/01/17 05:32:59;;;;;;;27.50;20.70;;;;;;;;;;5070522;28;20934;-76
2022/01/17 05:35:26;;;;;;;25.60;20.27;;;;;;;;;;5070945;28;20536;-77
2022/01/17 05:37:53;;;;;;;22.87;19.23;;;;;;;;;;5070992;28;20513;-76
2022/01/17 05:40:20;;;;;;;19.43;17.00;;;;;;;;;;5074625;28;20441;-77
2022/01/17 05:42:47;;;;;;;18.23;14.07;;;;;;;;;;5073964;28;20454;-76
2022/01/17 05:45:16;;;;;;;16.47;14.20;;;;;;;;;;5074411;28;20495;-78
2022/01/17 05:47:43;;;;;;;17.13;13.40;;;;;;;;;;5073980;28;20479;-76
2022/01/17 05:50:10;;;;;;;16.73;12.97;;;;;;;;;;5074286;28;20447;-79
2022/01/17 05:52:37;;;;;;;13.40;10.87;;;;;;;;;;5074108;28;20441;-75
2022/01/17 05:55:05;;;;;;;12.70;11.50;;;;;;;;;;5074062;28;20476;-77
2022/01/17 05:57:32;;;;;;;12.10;10.53;;;;;;;;;;5074551;28;20464;-76
2022/01/17 06:00:00;;;;;;;15.10;11.57;;;;;;;;;;5076699;28;20455;-76
2022/01/17 06:02:28;;;;;;;12.23;10.87;;;;;;;;;;5083005;28;20451;-78
2022/01/17 06:04:55;;;;;;;12.30;10.07;;;;;;;;;;5060135;28;21033;-77
2022/01/17 06:07:22;;;;;;;11.77;9.70;;;;;;;;;;5054600;28;20475;-77
2022/01/17 06:09:50;;;;;;;10.87;9.77;;;;;;;;;;5054355;28;20479;-77
2022/01/17 06:12:17;;;;;;;10.40;9.30;;;;;;;;;;5054405;28;20446;-76
2022/01/17 06:14:44;;;;;;;10.90;9.73;;;;;;;;;;5053784;28;20447;-76
2022/01/17 06:17:11;;;;;;;10.57;9.57;;;;;;;;;;5054391;28;20470;-76
2022/01/17 06:19:39;;;;;;;11.13;9.73;;;;;;;;;;5058312;28;20434;-76
2022/01/17 06:22:07;;;;;;;10.20;9.20;;;;;;;;;;5058422;28;20438;-77
2022/01/17 06:24:34;;;;;;;11.97;9.40;;;;;;;;;;5057842;28;20764;-77
2022/01/17 06:27:02;;;;;;;11.23;9.37;;;;;;;;;;5057758;28;20870;-78
2022/01/17 06:29:30;;;;;;;25.43;21.40;;;;;;;;;;5053896;28;20446;-77
2022/01/17 06:31:57;;;;;;;10.43;9.27;;;;;;;;;;5054049;28;20474;-77
2022/01/17 06:34:24;;;;;;;9.70;8.50;;;;;;;;;;5053638;28;20442;-77
2022/01/17 06:36:53;;;;;;;9.67;8.63;;;;;;;;;;5053176;28;20474;-78
2022/01/17 06:39:20;;;;;;;11.33;8.90;;;;;;;;;;5053676;28;20442;-76
2022/01/17 06:41:47;;;;;;;11.43;9.60;;;;;;;;;;5053619;28;20473;-76
2022/01/17 06:44:14;;;;;;;9.33;8.33;;;;;;;;;;5053059;28;20442;-76
2022/01/17 06:46:41;;;;;;;9.60;8.60;;;;;;;;;;5053188;28;20436;-76
2022/01/17 06:49:08;;;;;;;9.83;8.83;;;;;;;;;;5052876;28;20478;-75
2022/01/17 06:51:36;;;;;;;9.37;8.47;;;;;;;;;;5052864;28;20565;-76
2022/01/17 06:54:04;;;;;;;9.77;8.80;;;;;;;;;;5052723;28;20857;-78
2022/01/17 06:56:31;;;;;;;10.90;9.83;;;;;;;;;;5053258;28;20452;-76
2022/01/17 06:58:58;;;;;;;13.50;10.87;;;;;;;;;;5053277;28;20470;-76
2022/01/17 07:01:25;;;;;;;10.00;9.00;;;;;;;;;;5053124;28;20471;-77
2022/01/17 07:03:52;;;;;;;9.73;8.47;;;;;;;;;;5064668;28;20446;-76
2022/01/17 07:06:20;;;;;;;8.40;7.47;;;;;;;;;;5073574;28;20591;-76
2022/01/17 07:08:47;;;;;;;12.30;8.57;;;;;;;;;;5073471;28;20536;-77
2022/01/17 07:11:15;;;;;;;8.77;7.90;;;;;;;;;;5073472;28;20510;-78
2022/01/17 07:13:42;;;;;;;8.90;8.10;;;;;;;;;;5073234;28;20458;-76
2022/01/17 07:16:09;;;;;;;10.47;9.50;;;;;;;;;;5073680;28;20437;-75
2022/01/17 07:18:36;;;;;;;10.10;9.10;;;;;;;;;;5073506;28;20468;-77
2022/01/17 07:21:03;;;;;;;10.93;9.80;;;;;;;;;;5074138;28;20445;-75
2022/01/17 07:23:30;;;;;;;8.33;7.53;;;;;;;;;;5073428;28;20509;-78
2022/01/17 07:25:58;;;;;;;8.90;7.80;;;;;;;;;;5072967;28;20711;-80
2022/01/17 07:28:26;;;;;;;10.57;9.53;;;;;;;;;;5072902;28;20473;-77
2022/01/17 07:30:53;;;;;;;10.60;7.13;;;;;;;;;;5072689;28;20448;-79
2022/01/17 07:33:22;;;;;;;8.27;7.47;;;;;;;;;;5072435;28;20448;-76
2022/01/17 07:35:49;;;;;;;7.97;7.27;;;;;;;;;;5072637;28;20451;-79
2022/01/17 07:38:16;;;;;;;8.47;7.10;;;;;;;;;;5072499;28;20649;-76
2022/01/17 07:40:44;;;;;;;7.30;6.70;;;;;;;;;;5072686;28;20449;-76
2022/01/17 07:43:11;;;;;;;8.73;7.93;;;;;;;;;;5076107;28;20454;-75
2022/01/17 07:45:46;;;;;;;7.90;7.10;;;;;;;;;;5082962;28;20459;-77
2022/01/17 07:48:45;;;;;;;12.10;11.00;;;;;;;;;;5085361;28;20576;-75
2022/01/17 07:51:11;;;;;;;9.23;8.03;;;;;;;;;;5083333;28;20522;-74
2022/01/17 07:53:38;;;;;;;8.00;7.30;;;;;;;;;;5083954;28;20450;-75
2022/01/17 07:56:05;;;;;;;8.23;7.40;;;;;;;;;;5084389;28;20445;-77
2022/01/17 07:58:32;;;;;;;8.53;7.73;;;;;;;;;;5082754;28;20452;-78
2022/01/17 08:01:00;;;;;;;8.40;7.50;;;;;;;;;;5084037;28;20495;-76
2022/01/17 08:03:27;;;;;;;8.57;7.53;;;;;;;;;;5078442;28;20446;-76
2022/01/17 08:05:55;;;;;;;8.77;8.07;;;;;;;;;;5067471;28;20445;-78
2022/01/17 08:08:22;;;;;;;8.60;7.07;;;;;;;;;;5061571;28;20484;-78
2022/01/17 08:10:49;;;;;;;8.67;7.77;;;;;;;;;;5056307;28;20465;-77
2022/01/17 08:13:18;;;;;;;7.47;6.60;;;;;;;;;;5053944;28;20869;-76
2022/01/17 08:15:45;;;;;;;7.57;6.87;;;;;;;;;;5054033;28;20457;-78
2022/01/17 08:18:14;;;;;;;7.17;6.47;;;;;;;;;;5055031;28;20486;-76
2022/01/17 08:20:42;;;;;;;6.77;6.13;;;;;;;;;;5054524;28;20438;-76
2022/01/17 08:23:09;;;;;;;8.73;7.83;;;;;;;;;;5055102;28;20875;-76
2022/01/17 08:25:37;;;;;;;5.70;5.20;;;;;;;;;;5055384;28;20794;-76
2022/01/17 08:28:05;;;;;;;6.47;5.87;;;;;;;;;;5055564;28;20912;-76
2022/01/17 08:30:32;;;;;;;6.83;6.23;;;;;;;;;;5056308;28;20434;-78
2022/01/17 08:32:59;;;;;;;6.40;5.90;;;;;;;;;;5054302;28;20450;-76
2022/01/17 08:35:28;;;;;;;6.67;6.17;;;;;;;;;;5053384;28;20453;-76
2022/01/17 08:37:55;;;;;;;7.17;6.47;;;;;;;;;;5052861;28;20470;-76
2022/01/17 08:40:22;;;;;;;6.43;5.83;;;;;;;;;;5053366;28;20447;-76
2022/01/17 08:42:49;;;;;;;6.10;5.53;;;;;;;;;;5052644;28;20444;-76
2022/01/17 08:45:18;;;;;;;7.33;6.57;;;;;;;;;;5052470;28;20456;-76
2022/01/17 08:47:49;;;;;;;7.30;6.27;;;;;;;;;;5052080;28;20472;-76
2022/01/17 08:50:17;;;;;;;7.50;6.80;;;;;;;;;;5052161;28;20458;-75
2022/01/17 08:52:46;;;;;;;6.93;5.90;;;;;;;;;;5052070;28;20441;-78
2022/01/17 08:55:13;;;;;;;7.00;6.30;;;;;;;;;;5052961;28;20442;-78
2022/01/17 08:57:40;;;;;;;7.70;7.00;;;;;;;;;;5052359;28;20470;-77
2022/01/17 09:00:10;;;;;;;8.83;6.53;;;;;;;;;;5052140;28;20445;-77
2022/01/17 09:02:37;;;;;;;6.87;6.10;;;;;;;;;;5053831;28;20610;-76
2022/01/17 09:05:04;;;;;;;6.53;5.80;;;;;;;;;;5072338;28;20445;-77
2022/01/17 09:07:31;;;;;;;6.17;5.67;;;;;;;;;;5072262;28;20461;-77
2022/01/17 09:10:00;;;;;;;6.07;5.57;;;;;;;;;;5071959;28;20481;-77
2022/01/17 09:12:27;;;;;;;7.57;6.30;;;;;;;;;;5071741;28;20491;-76
2022/01/17 09:14:54;;;;;;;7.00;6.30;;;;;;;;;;5075269;28;20448;-78
2022/01/17 09:17:21;;;;;;;6.60;5.90;;;;;;;;;;5075781;28;20469;-77
2022/01/17 09:19:50;;;;;;;6.97;6.37;;;;;;;;;;5075497;28;20489;-78
2022/01/17 09:22:17;;;;;;;6.17;5.60;;;;;;;;;;5075687;28;20476;-75
2022/01/17 09:24:45;;;;;;;5.90;5.40;;;;;;;;;;5075230;28;20444;-77
2022/01/17 09:27:15;;;;;;;6.30;5.80;;;;;;;;;;5075297;28;20465;-77
2022/01/17 09:29:42;;;;;;;7.07;6.37;;;;;;;;;;5075765;28;20960;-77
2022/01/17 09:32:09;;;;;;;6.13;5.63;;;;;;;;;;5075983;28;20477;-78
2022/01/17 09:34:37;;;;;;;6.00;5.40;;;;;;;;;;5074708;28;20954;-77
2022/01/17 09:37:04;;;;;;;5.97;5.37;;;;;;;;;;5075566;28;20468;-78
2022/01/17 09:39:31;;;;;;;5.83;5.33;;;;;;;;;;5075050;28;20444;-76
2022/01/17 09:41:58;;;;;;;5.03;4.63;;;;;;;;;;5075399;28;20433;-78
2022/01/17 09:44:27;;;;;;;6.03;5.43;;;;;;;;;;5074620;28;20457;-76
2022/01/17 09:46:56;;;;;;;4.70;4.40;;;;;;;;;;5075736;28;20443;-76
2022/01/17 09:49:29;;;;;;;4.23;3.93;;;;;;;;;;5081152;28;20987;-77
2022/01/17 09:52:13;;;;;;;4.87;4.47;;;;;;;;;;5081369;28;20460;-77
2022/01/17 09:54:42;;;;;;;5.07;4.67;;;;;;;;;;5075069;28;20448;-78
2022/01/17 09:57:11;;;;;;;4.83;4.50;;;;;;;;;;5075376;28;20542;-77
2022/01/17 09:59:40;;;;;;;3.10;3.00;;;;;;;;;;5074903;28;20437;-77
2022/01/17 10:02:08;;;;;;;3.00;2.80;;;;;;;;;;5075224;28;20441;-77
2022/01/17 10:04:37;;;;;;;3.27;2.97;;;;;;;;;;5055919;28;20441;-79
2022/01/17 10:07:05;;;;;;;3.63;3.33;;;;;;;;;;5054253;28;21020;-76
2022/01/17 10:09:33;;;;;;;3.30;3.10;;;;;;;;;;5054345;28;20485;-78
2022/01/17 10:12:05;;;;;;;3.97;3.60;;;;;;;;;;5054833;28;20503;-78
2022/01/17 10:14:36;;;;;;;3.20;2.90;;;;;;;;;;5060858;28;20452;-77
2022/01/17 10:17:05;;;;;;;3.00;2.80;;;;;;;;;;5061177;28;20531;-77
2022/01/17 10:19:32;;;;;;;2.90;2.67;;;;;;;;;;5076092;28;20457;-76
2022/01/17 10:22:01;;;;;;;2.70;2.60;;;;;;;;;;5075212;28;20462;-78
2022/01/17 10:24:35;;;;;;;3.27;2.97;;;;;;;;;;5073840;28;20463;-78
2022/01/17 10:35:22;;;;;;;2.60;2.50;;;;;;;;;;5078807;28;20441;-76
2022/01/17 10:37:56;;;;;;;2.77;2.57;;;;;;;;;;5078234;28;20482;-76
2022/01/17 10:40:23;;;;;;;2.43;2.33;;;;;;;;;;5075711;28;20468;-77
2022/01/17 10:42:50;;;;;;;2.40;2.20;;;;;;;;;;5066004;28;20442;-78
2022/01/17 10:45:19;;;;;;;2.47;2.37;;;;;;;;;;5065080;28;20516;-76
2022/01/17 10:47:48;;;;;;;2.50;2.40;;;;;;;;;;5059625;28;20461;-78
2022/01/17 10:50:18;;;;;;;3.77;3.50;;;;;;;;;;5066321;28;20520;-76
2022/01/17 10:52:46;;;;;;;4.37;3.97;;;;;;;;;;5057444;28;20442;-76
2022/01/17 10:55:16;;;;;;;5.83;5.40;;;;;;;;;;5056059;28;20865;-76
2022/01/17 10:57:45;;;;;;;6.20;5.30;;;;;;;;;;5053988;28;20462;-76
2022/01/17 11:00:13;;;;;;;6.67;6.07;;;;;;;;;;5054161;28;20446;-76
2022/01/17 11:02:41;;;;;;;6.80;6.20;;;;;;;;;;5055774;28;20480;-77
2022/01/17 11:05:11;;;;;;;6.70;6.10;;;;;;;;;;5073583;28;20876;-77
2022/01/17 11:07:43;;;;;;;7.20;6.60;;;;;;;;;;5073611;28;20472;-77
2022/01/17 11:10:17;;;;;;;6.90;6.20;;;;;;;;;;5073838;28;20790;-77
2022/01/17 11:12:44;;;;;;;6.70;6.00;;;;;;;;;;5072811;28;20808;-78
2022/01/17 11:15:12;;;;;;;6.87;6.27;;;;;;;;;;5073700;28;20441;-77
2022/01/17 11:17:47;;;;;;;7.20;6.50;;;;;;;;;;5074973;28;20878;-78
2022/01/17 11:20:15;;;;;;;7.57;6.87;;;;;;;;;;5074532;28;20428;-79
2022/01/17 11:22:43;;;;;;;8.10;7.50;;;;;;;;;;5074143;28;20535;-78
2022/01/17 11:25:14;;;;;;;8.47;7.70;;;;;;;;;;5075559;28;20445;-78
2022/01/17 11:27:41;;;;;;;8.57;7.77;;;;;;;;;;5074637;28;20452;-79
2022/01/17 11:30:09;;;;;;;9.03;8.20;;;;;;;;;;5074854;28;20483;-78
2022/01/17 11:32:36;;;;;;;8.87;8.07;;;;;;;;;;5074467;28;20449;-78
2022/01/17 11:35:04;;;;;;;8.10;7.40;;;;;;;;;;5075761;28;20445;-80
2022/01/17 11:37:36;;;;;;;7.93;7.30;;;;;;;;;;5074936;28;20464;-79
2022/01/17 11:40:04;;;;;;;8.53;7.73;;;;;;;;;;5073734;28;20518;-78
2022/01/17 11:42:35;;;;;;;7.83;7.13;;;;;;;;;;5072738;28;20442;-78
2022/01/17 11:45:04;;;;;;;7.73;6.93;;;;;;;;;;5073128;28;20849;-77
2022/01/17 11:47:47;;;;;;;8.33;7.57;;;;;;;;;;5073231;28;20514;-78
2022/01/17 11:50:29;;;;;;;7.80;7.10;;;;;;;;;;5073101;28;20568;-77
2022/01/17 11:52:58;;;;;;;7.57;6.97;;;;;;;;;;5073204;28;20810;-77
2022/01/17 11:55:41;;;;;;;6.97;6.40;;;;;;;;;;5072904;28;20464;-77
2022/01/17 11:58:17;;;;;;;6.77;6.27;;;;;;;;;;5073098;28;20832;-79
2022/01/17 12:00:44;;;;;;;5.90;5.40;;;;;;;;;;5073110;28;20790;-80
2022/01/17 12:03:18;;;;;;;6.67;6.07;;;;;;;;;;5065881;28;20537;-77
2022/01/17 12:05:45;;;;;;;5.80;5.30;;;;;;;;;;5052618;28;20470;-78
2022/01/17 12:08:15;;;;;;;6.33;5.83;;;;;;;;;;5052825;28;20470;-79
2022/01/17 12:10:53;;;;;;;6.17;5.67;;;;;;;;;;5052502;28;20528;-79
2022/01/17 12:13:39;;;;;;;6.70;5.43;;;;;;;;;;5052824;28;20453;-78
2022/01/17 12:16:14;;;;;;;5.50;5.10;;;;;;;;;;5061547;28;21877;-78
2022/01/17 12:18:43;;;;;;;7.17;4.90;;;;;;;;;;5070517;28;20461;-76
2022/01/17 12:21:28;;;;;;;5.30;4.90;;;;;;;;;;5072198;28;20869;-77
2022/01/17 12:24:10;;;;;;;6.07;5.57;;;;;;;;;;5072401;28;20446;-76
2022/01/17 12:26:38;;;;;;;6.50;6.00;;;;;;;;;;5070500;28;20448;-77
2022/01/17 12:29:05;;;;;;;5.53;4.93;;;;;;;;;;5065814;28;20441;-76
2022/01/17 12:31:39;;;;;;;6.23;5.63;;;;;;;;;;5072567;28;20495;-76
2022/01/17 12:34:16;;;;;;;5.80;5.40;;;;;;;;;;5069039;28;20475;-77
2022/01/17 12:36:46;;;;;;;6.97;6.37;;;;;;;;;;5063700;28;20446;-77
2022/01/17 12:39:14;;;;;;;6.57;6.00;;;;;;;;;;5058840;28;20449;-78
2022/01/17 12:41:43;;;;;;;6.83;6.13;;;;;;;;;;5062905;28;20446;-77
2022/01/17 12:44:14;;;;;;;5.73;5.33;;;;;;;;;;5060457;28;20495;-78
2022/01/17 12:46:42;;;;;;;7.17;6.53;;;;;;;;;;5061985;28;20958;-78
2022/01/17 12:49:09;;;;;;;5.47;5.03;;;;;;;;;;5059989;28;20449;-78
2022/01/17 12:51:40;;;;;;;5.70;5.30;;;;;;;;;;5071338;28;20608;-77
2022/01/17 12:54:10;;;;;;;7.37;6.50;;;;;;;;;;5072344;28;20503;-78
2022/01/17 12:56:37;;;;;;;6.50;5.90;;;;;;;;;;5072827;28;20443;-76
2022/01/17 12:59:05;;;;;;;6.10;5.60;;;;;;;;;;5077903;28;20456;-78
2022/01/17 13:01:32;;;;;;;6.20;5.60;;;;;;;;;;5081554;28;20798;-77
2022/01/17 13:04:04;;;;;;;6.90;6.20;;;;;;;;;;5068545;28;20442;-77
2022/01/17 13:06:31;;;;;;;6.00;5.40;;;;;;;;;;5064376;28;20461;-76
2022/01/17 13:08:59;;;;;;;5.67;5.17;;;;;;;;;;5077985;28;20464;-77
2022/01/17 13:11:27;;;;;;;5.90;5.27;;;;;;;;;;5076519;28;20853;-76
2022/01/17 13:13:57;;;;;;;6.83;6.13;;;;;;;;;;5074397;28;20499;-76
2022/01/17 13:16:26;;;;;;;5.30;4.90;;;;;;;;;;5072200;28;20476;-78
2022/01/17 13:18:55;;;;;;;5.27;4.87;;;;;;;;;;5071350;28;20465;-75
2022/01/17 13:21:22;;;;;;;6.30;4.20;;;;;;;;;;5069901;28;20440;-76
2022/01/17 13:23:52;;;;;;;4.90;4.50;;;;;;;;;;5069756;28;20444;-76
2022/01/17 13:26:22;;;;;;;4.90;4.50;;;;;;;;;;5070298;28;20549;-77
2022/01/17 13:28:50;;;;;;;5.10;4.70;;;;;;;;;;5071371;28;20518;-78
2022/01/17 13:31:18;;;;;;;4.33;4.03;;;;;;;;;;5071272;28;20468;-77
2022/01/17 13:33:46;;;;;;;4.70;4.30;;;;;;;;;;5071007;28;20471;-76
2022/01/17 13:36:20;;;;;;;4.03;3.70;;;;;;;;;;5071571;28;20929;-78
2022/01/17 13:38:59;;;;;;;4.57;4.27;;;;;;;;;;5071732;28;20492;-76
2022/01/17 13:41:28;;;;;;;4.50;4.10;;;;;;;;;;5077287;28;20444;-77
2022/01/17 13:43:55;;;;;;;5.00;4.30;;;;;;;;;;5076802;28;20537;-76
2022/01/17 13:46:22;;;;;;;5.93;4.20;;;;;;;;;;5074188;28;20936;-77
2022/01/17 13:48:50;;;;;;;5.00;4.30;;;;;;;;;;5073118;28;20469;-76
2022/01/17 13:51:22;;;;;;;4.33;4.03;;;;;;;;;;5071436;28;20484;-77
2022/01/17 13:53:49;;;;;;;6.37;4.30;;;;;;;;;;5071084;28;21008;-76
2022/01/17 13:56:18;;;;;;;7.53;3.83;;;;;;;;;;5071783;28;20463;-78
2022/01/17 13:58:46;;;;;;;3.30;3.10;;;;;;;;;;5070443;28;21153;-76
2022/01/17 14:01:13;;;;;;;3.50;3.30;;;;;;;;;;5074940;28;20525;-77
2022/01/17 14:03:41;;;;;;;3.90;3.37;;;;;;;;;;5074747;28;20449;-78
2022/01/17 14:06:10;;;;;;;3.47;3.00;;;;;;;;;;5074353;28;20536;-77
2022/01/17 14:08:42;;;;;;;7.03;3.67;;;;;;;;;;5074625;28;20464;-77
2022/01/17 14:11:10;;;;;;;3.20;2.90;;;;;;;;;;5074065;28;20501;-77
2022/01/17 14:13:37;;;;;;;5.40;3.47;;;;;;;;;;5073919;28;20441;-76
2022/01/17 14:16:21;;;;;;;3.80;3.50;;;;;;;;;;5074213;28;20952;-77
2022/01/17 14:18:49;;;;;;;3.77;3.00;;;;;;;;;;5074168;28;20829;-76
2022/01/17 14:21:25;;;;;;;3.03;2.70;;;;;;;;;;5074433;28;20793;-77
2022/01/17 14:24:05;;;;;;;4.20;3.10;;;;;;;;;;5073703;28;20991;-75
2022/01/17 14:26:32;;;;;;;4.10;3.20;;;;;;;;;;5074607;28;20426;-77
2022/01/17 14:28:59;;;;;;;3.80;3.50;;;;;;;;;;5073686;28;20805;-77
2022/01/17 14:31:26;;;;;;;3.40;3.20;;;;;;;;;;5074175;28;20538;-76
2022/01/17 14:33:55;;;;;;;5.03;3.60;;;;;;;;;;5073564;28;20506;-76
2022/01/17 14:36:22;;;;;;;3.40;3.00;;;;;;;;;;5074092;28;20445;-76
2022/01/17 14:38:51;;;;;;;3.30;3.10;;;;;;;;;;5073758;28;20468;-77
2022/01/17 14:41:19;;;;;;;4.43;3.90;;;;;;;;;;5073822;28;21016;-78
2022/01/17 14:43:51;;;;;;;3.87;3.57;;;;;;;;;;5073540;28;20499;-76
2022/01/17 14:46:19;;;;;;;3.47;3.23;;;;;;;;;;5074640;28;20515;-78
2022/01/17 14:48:48;;;;;;;4.37;3.80;;;;;;;;;;5075079;28;20579;-76
2022/01/17 14:51:19;;;;;;;6.17;3.70;;;;;;;;;;5073932;28;20534;-77
2022/01/17 14:53:47;;;;;;;7.17;4.57;;;;;;;;;;5073421;28;20449;-77
2022/01/17 15:02:01;;;;;;;4.17;3.87;;;;;;;;;;5011476;28;20447;-77