Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:05;;;;;;;3.00;1.77;;;17.80;63.80;;;;;;5042717;28;20071;-56
2024/01/02 00:03:31;;;;;;;3.35;1.58;;;17.70;63.80;;;;;;5046246;28;20057;-51
2024/01/02 00:05:56;;;;;;;3.75;1.67;;;17.70;63.80;;;;;;5026323;28;20047;-48
2024/01/02 00:08:22;;;;;;;4.57;1.50;;;17.70;63.90;;;;;;5042867;28;20029;-49
2024/01/02 00:10:47;;;;;;;2.38;1.60;;;17.70;63.90;;;;;;5043216;28;20043;-49
2024/01/02 00:13:13;;;;;;;3.00;1.60;;;17.70;63.90;;;;;;5043314;28;20067;-54
2024/01/02 00:15:38;;;;;;;3.22;1.52;;;17.70;63.90;;;;;;5040327;28;20178;-49
2024/01/02 00:18:04;;;;;;;1.98;1.33;;;17.60;63.90;;;;;;5041991;28;20122;-52
2024/01/02 00:20:29;;;;;;;2.55;1.42;;;17.70;64.00;;;;;;5041918;28;20033;-50
2024/01/02 00:22:55;;;;;;;3.03;1.60;;;17.60;63.90;;;;;;5050784;28;20037;-51
2024/01/02 00:25:20;;;;;;;3.58;2.10;;;17.60;63.90;;;;;;5044277;28;20028;-53
2024/01/02 00:27:46;;;;;;;1.85;1.00;;;17.60;64.00;;;;;;5043314;28;20041;-48
2024/01/02 00:30:12;;;;;;;3.20;1.58;;;17.60;64.00;;;;;;5042855;28;20033;-52
2024/01/02 00:32:37;;;;;;;2.13;1.20;;;17.60;64.00;;;;;;5048609;28;20387;-53
2024/01/02 00:35:03;;;;;;;2.05;1.10;;;17.60;64.10;;;;;;5047562;28;20082;-51
2024/01/02 00:37:29;;;;;;;1.30;1.10;;;17.60;64.10;;;;;;5043757;28;20029;-56
2024/01/02 00:39:55;;;;;;;1.83;1.42;;;17.60;64.00;;;;;;5044696;28;20493;-48
2024/01/02 00:42:20;;;;;;;2.28;1.23;;;17.50;64.00;;;;;;5041801;28;20048;-51
2024/01/02 00:44:46;;;;;;;2.20;1.35;;;17.50;64.10;;;;;;5046555;28;20123;-48
2024/01/02 00:47:12;;;;;;;3.45;1.50;;;17.50;64.10;;;;;;5045551;28;20018;-49
2024/01/02 00:49:38;;;;;;;2.05;1.30;;;17.50;64.10;;;;;;5044116;28;20669;-49
2024/01/02 00:52:04;;;;;;;2.65;1.25;;;17.50;64.10;;;;;;5050110;28;20120;-49
2024/01/02 00:54:29;;;;;;;3.17;1.63;;;17.50;64.10;;;;;;5046260;28;20426;-48
2024/01/02 00:56:55;;;;;;;2.28;1.40;;;17.50;64.10;;;;;;5045163;28;20090;-53
2024/01/02 00:59:21;;;;;;;2.05;1.27;;;17.50;64.10;;;;;;5041750;28;20040;-49
2024/01/02 01:01:46;;;;;;;3.03;1.20;;;17.50;64.10;;;;;;5044826;28;20490;-52
2024/01/02 01:04:12;;;;;;;2.25;1.58;;;17.40;64.20;;;;;;5043131;28;20044;-48
2024/01/02 01:06:37;;;;;;;2.97;1.40;;;17.50;64.20;;;;;;5026026;28;20128;-54
2024/01/02 01:09:03;;;;;;;1.98;1.48;;;17.40;64.20;;;;;;5044590;28;20553;-51
2024/01/02 01:11:29;;;;;;;3.13;1.00;;;17.40;64.20;;;;;;5049153;28;20028;-52
2024/01/02 01:13:54;;;;;;;2.50;1.10;;;17.40;64.20;;;;;;5029616;28;20032;-51
2024/01/02 01:16:20;;;;;;;1.85;1.00;;;17.40;64.20;;;;;;5043531;28;20124;-47
2024/01/02 01:18:45;;;;;;;2.33;0.95;;;17.40;64.20;;;;;;5042289;28;20082;-53
2024/01/02 01:21:11;;;;;;;1.88;1.00;;;17.40;64.20;;;;;;5043278;28;20113;-49
2024/01/02 01:23:36;;;;;;;2.70;1.08;;;17.40;64.20;;;;;;5043486;28;20033;-50
2024/01/02 01:26:02;;;;;;;1.80;1.20;;;17.40;64.20;;;;;;5036675;28;20029;-51
2024/01/02 01:28:27;;;;;;;3.13;1.30;;;17.40;64.20;;;;;;5033586;28;21157;-51
2024/01/02 01:30:53;;;;;;;2.15;1.10;;;17.40;64.20;;;;;;5040693;28;20025;-49
2024/01/02 01:33:19;;;;;;;2.03;1.25;;;17.30;64.20;;;;;;5046144;28;20044;-50
2024/01/02 01:35:45;;;;;;;1.55;1.00;;;17.30;64.20;;;;;;5041897;28;20037;-49
2024/01/02 01:38:10;;;;;;;1.42;1.00;;;17.40;64.20;;;;;;5043584;28;20134;-50
2024/01/02 01:40:35;;;;;;;1.75;0.98;;;17.40;64.30;;;;;;5041635;28;20111;-49
2024/01/02 01:43:01;;;;;;;2.17;1.10;;;17.40;64.10;;;;;;5039555;28;20087;-51
2024/01/02 01:45:26;;;;;;;1.73;0.95;;;17.60;63.80;;;;;;5039150;28;20040;-49
2024/01/02 01:47:53;;;;;;;2.45;1.10;;;17.90;63.10;;;;;;5039999;28;20130;-47
2024/01/02 01:50:18;;;;;;;2.38;1.33;;;18.20;62.10;;;;;;5039094;28;20135;-50
2024/01/02 01:52:45;;;;;;;2.03;1.27;;;18.70;61.20;;;;;;5038572;28;20659;-52
2024/01/02 01:55:11;;;;;;;2.63;1.20;;;19.00;60.40;;;;;;5043691;28;20036;-51
2024/01/02 01:57:38;;;;;;;1.90;1.10;;;19.20;59.70;;;;;;5040121;28;20402;-51
2024/01/02 02:00:04;;;;;;;1.67;0.98;;;19.50;59.20;;;;;;5037844;28;20490;-49
2024/01/02 02:02:31;;;;;;;2.28;1.00;;;19.80;58.60;;;;;;5042379;28;20048;-50
2024/01/02 02:04:59;;;;;;;2.17;1.17;;;20.00;58.10;;;;;;5041958;28;20029;-53
2024/01/02 02:07:26;;;;;;;2.10;0.90;;;20.20;57.70;;;;;;5041028;28;20246;-51
2024/01/02 02:09:51;;;;;;;2.03;1.00;;;20.30;57.60;;;;;;5042454;28;20025;-50
2024/01/02 02:12:17;;;;;;;1.15;0.90;;;20.40;57.60;;;;;;5042645;28;20047;-48
2024/01/02 02:14:43;;;;;;;1.42;0.63;;;20.40;57.60;;;;;;5039448;28;20060;-49
2024/01/02 02:17:08;;;;;;;2.45;1.15;;;20.30;57.60;;;;;;5041181;28;20393;-49
2024/01/02 02:19:34;;;;;;;2.40;1.00;;;20.30;57.80;;;;;;5041303;28;20059;-47
2024/01/02 02:22:00;;;;;;;2.05;0.90;;;20.20;58.00;;;;;;5042733;28;20025;-52
2024/01/02 02:24:26;;;;;;;1.27;0.73;;;20.10;58.20;;;;;;5028520;28;20551;-47
2024/01/02 02:26:54;;;;;;;1.58;0.93;;;20.00;58.40;;;;;;5039143;28;20032;-46
2024/01/02 02:29:20;;;;;;;2.03;0.95;;;20.00;58.70;;;;;;5041209;28;20587;-54
2024/01/02 02:31:45;;;;;;;2.35;1.13;;;19.80;58.80;;;;;;5042974;28;20033;-54
2024/01/02 02:34:10;;;;;;;2.30;1.05;;;19.80;59.00;;;;;;5046184;28;20025;-52
2024/01/02 02:36:36;;;;;;;2.03;0.88;;;19.70;59.20;;;;;;5045801;28;20086;-48
2024/01/02 02:39:02;;;;;;;1.60;0.63;;;19.60;59.40;;;;;;5044787;28;20461;-51
2024/01/02 02:41:27;;;;;;;1.38;0.65;;;19.60;59.70;;;;;;5043087;28;20409;-51
2024/01/02 02:43:53;;;;;;;1.35;0.77;;;19.50;59.80;;;;;;5042214;28;20037;-54
2024/01/02 02:46:18;;;;;;;1.25;0.80;;;19.40;59.90;;;;;;5038923;28;20040;-48
2024/01/02 02:48:44;;;;;;;1.70;0.90;;;19.30;60.20;;;;;;5040947;28;20033;-55
2024/01/02 02:51:10;;;;;;;1.98;1.13;;;19.30;60.30;;;;;;5040445;28;20032;-50
2024/01/02 02:53:35;;;;;;;2.72;0.93;;;19.20;60.50;;;;;;5043399;28;20060;-50
2024/01/02 02:56:01;;;;;;;2.30;1.00;;;19.20;60.70;;;;;;5041202;28;20099;-49
2024/01/02 02:58:26;;;;;;;1.88;0.90;;;19.10;60.80;;;;;;5044479;28;20049;-51
2024/01/02 03:00:52;;;;;;;2.00;0.98;;;19.00;60.90;;;;;;5035510;28;20029;-47
2024/01/02 03:03:17;;;;;;;2.45;0.98;;;19.00;61.00;;;;;;5034692;28;20066;-48
2024/01/02 03:05:43;;;;;;;2.10;1.02;;;18.90;61.10;;;;;;5014399;28;20034;-50
2024/01/02 03:08:08;;;;;;;1.02;0.68;;;18.90;61.30;;;;;;5031489;28;20029;-51
2024/01/02 03:10:34;;;;;;;1.30;0.90;;;18.80;61.30;;;;;;5034582;28;20037;-51
2024/01/02 03:12:59;;;;;;;3.28;1.13;;;18.70;61.40;;;;;;5029962;28;20403;-48
2024/01/02 03:15:25;;;;;;;2.30;0.88;;;18.70;61.50;;;;;;5032051;28;20064;-53
2024/01/02 03:17:50;;;;;;;2.38;0.90;;;18.70;61.60;;;;;;5038201;28;20652;-51
2024/01/02 03:20:16;;;;;;;2.08;0.95;;;18.60;61.70;;;;;;5034703;28;20086;-51
2024/01/02 03:22:41;;;;;;;1.23;0.80;;;18.60;61.80;;;;;;5034694;28;20079;-49
2024/01/02 03:25:07;;;;;;;1.73;0.77;;;18.50;61.80;;;;;;5033775;28;20029;-51
2024/01/02 03:27:33;;;;;;;1.98;0.98;;;18.50;62.00;;;;;;5035460;28;20037;-51
2024/01/02 03:29:58;;;;;;;1.52;0.93;;;18.40;62.00;;;;;;5038917;28;20040;-50
2024/01/02 03:32:24;;;;;;;1.55;0.73;;;18.40;62.10;;;;;;5036392;28;20404;-51
2024/01/02 03:34:51;;;;;;;1.92;0.90;;;18.40;62.20;;;;;;5042678;28;20078;-51
2024/01/02 03:37:16;;;;;;;1.75;0.90;;;18.30;62.10;;;;;;5038020;28;20120;-52
2024/01/02 03:39:42;;;;;;;2.28;1.20;;;18.30;62.20;;;;;;5039046;28;20113;-47
2024/01/02 03:42:07;;;;;;;2.30;0.90;;;18.30;62.20;;;;;;5040659;28;20036;-51
2024/01/02 03:44:33;;;;;;;1.73;1.13;;;18.30;62.30;;;;;;5043332;28;20033;-48
2024/01/02 03:46:59;;;;;;;2.60;0.93;;;18.30;62.30;;;;;;5035663;28;20021;-49
2024/01/02 03:49:25;;;;;;;1.75;0.90;;;18.20;62.30;;;;;;5045522;28;20021;-50
2024/01/02 03:51:51;;;;;;;1.33;0.80;;;18.20;62.30;;;;;;5040462;28;20037;-51
2024/01/02 03:54:16;;;;;;;1.38;0.60;;;18.20;62.30;;;;;;5039045;28;20279;-49
2024/01/02 03:56:42;;;;;;;1.73;1.00;;;18.10;62.40;;;;;;5038952;28;20479;-48
2024/01/02 03:59:07;;;;;;;1.75;0.85;;;18.10;62.50;;;;;;5041584;28;20036;-49
2024/01/02 04:01:41;;;;;;;2.58;1.10;;;18.10;62.50;;;;;;5020153;28;20094;-50
2024/01/02 04:04:06;;;;;;;1.80;0.73;;;18.10;62.50;;;;;;5033980;28;20059;-48
2024/01/02 04:06:32;;;;;;;1.75;0.90;;;18.10;62.60;;;;;;5037089;28;20541;-52
2024/01/02 04:08:58;;;;;;;2.03;0.80;;;18.10;62.70;;;;;;5035399;28;20041;-49
2024/01/02 04:11:23;;;;;;;1.80;0.77;;;18.00;62.80;;;;;;5038114;28;20033;-50
2024/01/02 04:13:49;;;;;;;2.53;1.00;;;18.00;62.90;;;;;;5020622;28;20448;-49
2024/01/02 04:16:14;;;;;;;1.75;0.85;;;18.00;63.00;;;;;;5037651;28;20044;-51
2024/01/02 04:18:41;;;;;;;2.90;1.13;;;17.90;62.90;;;;;;5040804;28;20044;-50
2024/01/02 04:21:06;;;;;;;1.73;0.80;;;17.90;62.90;;;;;;5033784;28;20111;-51
2024/01/02 04:23:32;;;;;;;1.35;0.63;;;17.90;63.00;;;;;;5037349;28;20025;-52
2024/01/02 04:25:57;;;;;;;1.48;0.80;;;17.90;63.00;;;;;;5040382;28;20406;-48
2024/01/02 04:28:23;;;;;;;1.02;0.73;;;17.90;63.00;;;;;;5040305;28;20044;-52
2024/01/02 04:30:48;;;;;;;0.73;0.60;;;17.80;62.90;;;;;;5036857;28;20033;-53
2024/01/02 04:33:14;;;;;;;2.20;0.70;;;17.80;63.00;;;;;;5033107;28;20559;-50
2024/01/02 04:35:39;;;;;;;1.98;0.73;;;17.80;63.10;;;;;;5040200;28;20033;-49
2024/01/02 04:38:04;;;;;;;1.30;0.75;;;17.80;63.00;;;;;;5038805;28;20079;-52
2024/01/02 04:40:30;;;;;;;1.75;0.70;;;17.80;63.10;;;;;;5043766;28;20025;-51
2024/01/02 04:42:55;;;;;;;2.47;0.60;;;17.70;63.00;;;;;;5039678;28;20236;-49
2024/01/02 04:45:21;;;;;;;1.88;0.80;;;17.70;63.10;;;;;;5044676;28;20190;-48
2024/01/02 04:47:46;;;;;;;1.73;0.80;;;17.70;63.10;;;;;;5024561;28;20041;-49
2024/01/02 04:50:12;;;;;;;1.98;0.80;;;17.70;63.20;;;;;;5042059;28;20025;-49
2024/01/02 04:52:37;;;;;;;1.73;0.75;;;17.70;63.10;;;;;;5035096;28;20043;-49
2024/01/02 04:55:03;;;;;;;2.03;0.70;;;17.70;63.20;;;;;;5040513;28;20029;-50
2024/01/02 04:57:29;;;;;;;2.10;1.27;;;17.70;63.20;;;;;;5042201;28;20036;-50
2024/01/02 04:59:54;;;;;;;2.08;0.88;;;17.70;63.20;;;;;;5040713;28;20103;-49
2024/01/02 05:02:22;;;;;;;2.15;0.70;;;17.60;63.20;;;;;;5039333;28;20508;-49
2024/01/02 05:04:48;;;;;;;1.70;0.60;;;17.60;63.20;;;;;;5041074;28;20764;-50
2024/01/02 05:07:14;;;;;;;1.63;0.63;;;17.60;63.20;;;;;;5038694;28;20033;-50
2024/01/02 05:09:40;;;;;;;1.83;0.90;;;17.60;63.20;;;;;;5042054;28;20375;-52
2024/01/02 05:12:05;;;;;;;1.27;0.70;;;17.60;63.20;;;;;;5038825;28;20033;-52
2024/01/02 05:14:31;;;;;;;1.13;0.70;;;17.60;63.20;;;;;;5034914;28;20083;-50
2024/01/02 05:16:56;;;;;;;1.17;0.50;;;17.50;63.20;;;;;;5036151;28;20112;-52
2024/01/02 05:19:22;;;;;;;1.90;0.90;;;17.60;63.40;;;;;;5040583;28;20044;-47
2024/01/02 05:21:47;;;;;;;1.92;0.60;;;17.50;63.20;;;;;;5038520;28;20029;-51
2024/01/02 05:24:13;;;;;;;1.00;0.68;;;17.50;63.30;;;;;;5036743;28;20052;-51
2024/01/02 05:26:39;;;;;;;1.63;0.82;;;17.50;63.30;;;;;;5038793;28;20033;-49
2024/01/02 05:29:04;;;;;;;1.25;0.73;;;17.50;63.30;;;;;;5041318;28;20037;-51
2024/01/02 05:31:30;;;;;;;2.80;0.70;;;17.50;63.40;;;;;;5035238;28;20025;-50
2024/01/02 05:33:55;;;;;;;1.67;0.68;;;17.50;63.40;;;;;;5036747;28;20033;-50
2024/01/02 05:36:21;;;;;;;1.23;0.60;;;17.50;63.40;;;;;;5036843;28;20041;-49
2024/01/02 05:38:46;;;;;;;1.20;0.70;;;17.50;63.40;;;;;;5041263;28;20044;-50
2024/01/02 05:41:12;;;;;;;1.80;0.85;;;17.50;63.40;;;;;;5036111;28;20047;-50
2024/01/02 05:43:37;;;;;;;2.45;0.98;;;17.40;63.30;;;;;;5035447;28;20041;-51
2024/01/02 05:46:03;;;;;;;1.02;0.35;;;17.40;63.40;;;;;;5035400;28;20029;-50
2024/01/02 05:48:30;;;;;;;2.50;0.80;;;17.40;63.40;;;;;;5039495;28;20036;-52
2024/01/02 05:53:32;;;;;;;1.73;0.85;;;17.50;63.30;;;;;;5049836;28;20249;-50
2024/01/02 05:55:57;;;;;;;1.58;0.90;;;17.60;63.20;;;;;;5054168;28;20052;-49
2024/01/02 05:58:23;;;;;;;1.38;0.57;;;17.70;62.70;;;;;;5053719;28;20038;-50
2024/01/02 06:00:49;;;;;;;1.58;0.47;;;17.90;62.20;;;;;;5059136;28;20028;-50
2024/01/02 06:03:14;;;;;;;0.70;0.47;;;18.20;61.70;;;;;;5057714;28;20120;-50
2024/01/02 06:05:40;;;;;;;1.13;0.60;;;18.40;61.10;;;;;;5055196;28;20032;-50
2024/01/02 06:08:05;;;;;;;1.17;0.57;;;18.60;60.40;;;;;;5060968;28;20029;-51
2024/01/02 06:10:31;;;;;;;0.77;0.50;;;18.80;60.00;;;;;;5059081;28;20520;-49
2024/01/02 06:12:56;;;;;;;0.73;0.55;;;19.00;59.70;;;;;;5057464;28;20059;-49
2024/01/02 06:15:22;;;;;;;1.00;0.50;;;19.20;59.30;;;;;;5053531;28;20773;-48
2024/01/02 06:17:47;;;;;;;0.65;0.40;;;19.30;59.00;;;;;;5039760;28;20093;-50
2024/01/02 06:20:13;;;;;;;0.88;0.50;;;19.50;58.70;;;;;;5057186;28;20021;-50
2024/01/02 06:22:38;;;;;;;0.47;0.30;;;19.60;58.50;;;;;;5058627;28;20039;-48
2024/01/02 06:25:10;;;;;;;0.80;0.40;;;19.70;58.40;;;;;;5056820;28;20044;-52
2024/01/02 06:27:36;;;;;;;1.40;0.55;;;19.70;58.20;;;;;;5057358;28;20040;-49
2024/01/02 06:30:03;;;;;;;0.73;0.47;;;19.80;58.20;;;;;;5062736;28;20032;-49
2024/01/02 06:32:30;;;;;;;1.23;0.77;;;19.70;58.20;;;;;;5058299;28;20031;-51
2024/01/02 06:34:56;;;;;;;1.45;0.60;;;19.70;59.00;;;;;;5059476;28;20025;-52
2024/01/02 06:37:22;;;;;;;0.85;0.50;;;19.70;58.50;;;;;;5053550;28;20033;-49
2024/01/02 06:39:48;;;;;;;0.63;0.30;;;19.60;58.70;;;;;;5061387;28;20116;-50
2024/01/02 06:42:13;;;;;;;0.90;0.55;;;19.50;58.80;;;;;;5057695;28;20103;-49
2024/01/02 06:44:39;;;;;;;0.88;0.40;;;19.50;59.00;;;;;;5055975;28;20028;-50
2024/01/02 06:47:04;;;;;;;0.90;0.30;;;19.40;59.20;;;;;;5054209;28;20496;-51
2024/01/02 06:49:29;;;;;;;0.85;0.38;;;19.40;59.40;;;;;;5058265;28;20035;-49
2024/01/02 06:51:55;;;;;;;1.27;0.50;;;19.30;59.40;;;;;;5056863;28;20032;-49
2024/01/02 06:54:20;;;;;;;0.70;0.40;;;19.20;59.60;;;;;;5054737;28;20032;-48
2024/01/02 06:56:46;;;;;;;0.88;0.40;;;19.20;59.80;;;;;;5052254;28;20093;-48
2024/01/02 06:59:11;;;;;;;1.27;0.63;;;19.10;59.90;;;;;;5056606;28;20028;-49
2024/01/02 07:01:37;;;;;;;2.72;0.40;;;19.00;60.10;;;;;;5055499;28;20044;-49
2024/01/02 07:04:02;;;;;;;0.82;0.40;;;19.00;60.20;;;;;;5058725;28;20033;-49
2024/01/02 07:06:28;;;;;;;2.15;0.60;;;18.90;60.40;;;;;;5048307;28;20387;-49
2024/01/02 07:08:53;;;;;;;0.55;0.40;;;18.80;60.50;;;;;;5057528;28;20071;-48
2024/01/02 07:11:19;;;;;;;1.15;0.50;;;18.80;61.20;;;;;;5055728;28;20508;-50
2024/01/02 07:13:44;;;;;;;0.70;0.50;;;18.70;60.80;;;;;;5039941;28;20028;-49
2024/01/02 07:16:10;;;;;;;1.02;0.50;;;18.70;60.90;;;;;;5052566;28;20362;-48
2024/01/02 07:18:36;;;;;;;1.75;0.65;;;18.70;61.00;;;;;;5049521;28;20033;-51
2024/01/02 07:21:02;;;;;;;1.20;0.43;;;18.60;61.00;;;;;;5060840;28;20071;-50
2024/01/02 07:23:27;;;;;;;1.33;0.60;;;18.60;61.20;;;;;;5057050;28;20061;-50
2024/01/02 07:25:53;;;;;;;1.42;0.70;;;18.50;61.30;;;;;;5057012;28;20033;-50
2024/01/02 07:28:18;;;;;;;1.88;0.55;;;18.50;61.30;;;;;;5055517;28;20513;-50
2024/01/02 07:30:44;;;;;;;0.75;0.50;;;18.40;61.40;;;;;;5059786;28;20115;-47
2024/01/02 07:33:09;;;;;;;0.85;0.38;;;18.40;61.50;;;;;;5060165;28;20060;-48
2024/01/02 07:35:35;;;;;;;0.82;0.30;;;18.40;61.60;;;;;;5054549;28;20378;-51
2024/01/02 07:38:02;;;;;;;1.17;0.50;;;18.30;61.70;;;;;;5056277;28;20039;-48
2024/01/02 07:40:28;;;;;;;0.68;0.40;;;18.30;61.80;;;;;;5059094;28;20021;-50
2024/01/02 07:42:53;;;;;;;2.90;0.70;;;18.20;61.80;;;;;;5059801;28;20379;-49
2024/01/02 07:45:19;;;;;;;0.80;0.50;;;18.20;61.80;;;;;;5055506;28;20119;-50
2024/01/02 07:47:44;;;;;;;1.05;0.38;;;18.20;62.00;;;;;;5054093;28;20024;-49
2024/01/02 07:50:10;;;;;;;1.17;0.50;;;18.20;62.00;;;;;;5057693;28;20056;-48
2024/01/02 07:52:35;;;;;;;1.42;0.40;;;18.10;62.00;;;;;;5058072;28;20032;-50
2024/01/02 07:55:01;;;;;;;1.15;0.70;;;18.10;62.00;;;;;;5058344;28;20235;-47
2024/01/02 07:57:26;;;;;;;1.17;0.50;;;18.10;62.10;;;;;;5051867;28;20029;-48
2024/01/02 07:59:52;;;;;;;0.70;0.40;;;18.10;62.00;;;;;;5058014;28;20044;-48
2024/01/02 08:02:17;;;;;;;2.70;1.10;;;18.10;62.10;;;;;;5053994;28;20067;-49
2024/01/02 08:04:43;;;;;;;2.17;0.80;;;18.00;62.10;;;;;;5057640;28;20029;-50
2024/01/02 08:07:08;;;;;;;2.20;0.73;;;18.00;62.10;;;;;;5055509;28;20021;-50
2024/01/02 08:09:34;;;;;;;5.55;2.05;;;18.00;62.20;;;;;;5061780;28;20501;-48
2024/01/02 08:11:59;;;;;;;4.28;1.80;;;17.90;62.20;;;;;;5064163;28;20557;-49
2024/01/02 08:14:25;;;;;;;3.00;1.85;;;17.90;62.30;;;;;;5064978;28;20035;-51
2024/01/02 08:16:50;;;;;;;4.20;2.33;;;17.90;62.30;;;;;;5064927;28;20127;-49
2024/01/02 08:19:16;;;;;;;3.22;2.10;;;17.90;62.40;;;;;;5065349;28;20651;-50
2024/01/02 08:21:42;;;;;;;4.75;2.60;;;17.90;62.50;;;;;;5066600;28;20028;-48
2024/01/02 08:24:07;;;;;;;6.65;2.67;;;17.80;62.60;;;;;;5058030;28;20037;-49
2024/01/02 08:26:33;;;;;;;5.78;2.85;;;17.80;62.60;;;;;;5059734;28;20047;-50
2024/01/02 08:28:58;;;;;;;5.20;3.22;;;17.80;62.60;;;;;;5060349;28;20491;-49
2024/01/02 08:31:24;;;;;;;5.88;3.35;;;17.80;62.60;;;;;;5063163;28;20504;-52
2024/01/02 08:33:49;;;;;;;6.15;3.55;;;17.70;62.60;;;;;;5062901;28;20025;-49
2024/01/02 08:36:16;;;;;;;7.10;3.85;;;17.70;62.60;;;;;;5061789;28;20078;-47
2024/01/02 08:38:42;;;;;;;4.95;3.42;;;17.70;62.60;;;;;;5059459;28;20056;-50
2024/01/02 08:41:08;;;;;;;7.78;3.88;;;17.70;62.70;;;;;;5062446;28;20110;-48
2024/01/02 08:43:33;;;;;;;11.57;5.07;;;17.60;62.70;;;;;;5062348;28;20044;-47
2024/01/02 08:45:59;;;;;;;7.68;3.75;;;17.60;62.70;;;;;;5062240;28;20041;-50
2024/01/02 08:48:24;;;;;;;7.60;4.68;;;17.60;62.70;;;;;;5060327;28;20123;-49
2024/01/02 08:50:50;;;;;;;7.68;4.43;;;17.60;62.70;;;;;;5063166;28;20234;-49
2024/01/02 08:53:16;;;;;;;8.18;3.97;;;17.60;62.80;;;;;;5063375;28;20075;-50
2024/01/02 08:55:41;;;;;;;8.25;5.13;;;17.60;62.80;;;;;;5060891;28;20102;-49
2024/01/02 08:58:07;;;;;;;8.15;4.20;;;17.60;62.80;;;;;;5060558;28;20127;-49
2024/01/02 09:00:33;;;;;;;9.48;4.72;;;17.60;62.80;;;;;;5062321;28;20032;-49
2024/01/02 09:03:02;;;;;;;7.82;4.75;;;17.60;62.80;;;;;;5059619;28;20051;-50
2024/01/02 09:05:28;;;;;;;10.15;4.65;;;17.50;62.80;;;;;;5060426;28;20028;-51
2024/01/02 09:07:55;;;;;;;8.27;4.28;;;17.60;62.80;;;;;;5060705;28;20093;-49
2024/01/02 09:10:21;;;;;;;9.98;5.00;;;17.50;62.80;;;;;;5062296;28;20025;-51
2024/01/02 09:12:47;;;;;;;6.38;4.35;;;17.50;62.80;;;;;;5060725;28;20031;-49
2024/01/02 09:15:13;;;;;;;8.52;4.88;;;17.50;62.80;;;;;;5062289;28;20029;-47
2024/01/02 09:17:38;;;;;;;10.65;4.97;;;17.50;62.80;;;;;;5062426;28;20063;-50
2024/01/02 09:20:07;;;;;;;9.50;4.25;;;17.50;62.90;;;;;;5060992;28;20032;-47
2024/01/02 09:22:32;;;;;;;10.00;5.05;;;17.50;62.90;;;;;;5061694;28;20508;-50
2024/01/02 09:25:01;;;;;;;9.77;4.60;;;17.50;62.90;;;;;;5060888;28;20109;-49
2024/01/02 09:27:30;;;;;;;7.55;4.45;;;17.50;62.90;;;;;;5039452;28;20056;-48
2024/01/02 09:29:58;;;;;;;7.88;4.43;;;17.40;62.90;;;;;;5060541;28;20035;-48
2024/01/02 09:32:24;;;;;;;8.63;4.55;;;17.40;62.90;;;;;;5061461;28;20021;-47
2024/01/02 09:34:50;;;;;;;9.68;5.20;;;17.40;62.90;;;;;;5061350;28;20615;-50
2024/01/02 09:37:16;;;;;;;7.93;4.45;;;17.50;62.90;;;;;;5055621;28;20112;-50
2024/01/02 09:39:43;;;;;;;9.18;4.80;;;17.60;62.60;;;;;;5058199;28;20116;-50
2024/01/02 09:42:37;;;;;;;10.90;4.72;;;17.70;62.10;;;;;;5059964;28;20036;-51
2024/01/02 09:45:32;;;;;;;9.63;4.50;;;18.10;61.50;;;;;;5059290;28;20032;-50
2024/01/02 09:48:06;;;;;;;7.47;4.22;;;18.50;60.50;;;;;;5059123;28;20029;-49
2024/01/02 09:51:00;;;;;;;9.13;4.72;;;18.80;59.80;;;;;;5058321;28;20144;-50
2024/01/02 09:54:14;;;;;;;9.20;4.53;;;19.10;59.20;;;;;;5056224;28;20620;-49
2024/01/02 09:56:58;;;;;;;7.82;3.83;;;19.50;58.30;;;;;;5055294;28;20566;-48
2024/01/02 09:59:33;;;;;;;7.30;4.05;;;19.80;57.90;;;;;;5057965;28;20186;-48
2024/01/02 10:02:01;;;;;;;7.90;4.47;;;19.90;57.40;;;;;;5057388;28;20052;-50
2024/01/02 10:04:41;;;;;;;9.43;4.60;;;20.00;57.20;;;;;;5058835;28;20270;-49
2024/01/02 10:07:41;;;;;;;7.63;4.07;;;20.10;57.10;;;;;;5057185;28;20069;-49
2024/01/02 10:10:29;;;;;;;7.07;4.57;;;20.10;57.10;;;;;;5060053;28;20036;-48
2024/01/02 10:13:08;;;;;;;8.02;4.88;;;20.20;57.10;;;;;;5043877;28;20730;-50
2024/01/02 10:15:38;;;;;;;7.15;4.03;;;20.10;57.20;;;;;;5057907;28;20049;-50
2024/01/02 10:18:31;;;;;;;7.53;4.60;;;20.10;57.40;;;;;;5054415;28;20037;-49
2024/01/02 10:21:22;;;;;;;7.60;3.67;;;20.00;57.60;;;;;;5058644;28;20044;-49
2024/01/02 10:24:11;;;;;;;7.47;4.38;;;19.90;57.80;;;;;;5057928;28;20458;-48
2024/01/02 10:26:42;;;;;;;9.55;4.22;;;19.80;58.10;;;;;;5058741;28;20048;-51
2024/01/02 10:29:20;;;;;;;6.65;4.13;;;19.70;58.30;;;;;;5059122;28;20489;-51
2024/01/02 10:32:17;;;;;;;7.05;3.85;;;19.60;58.40;;;;;;5057442;28;20044;-49
2024/01/02 10:35:04;;;;;;;7.00;4.10;;;19.50;58.60;;;;;;5056030;28;20071;-49
2024/01/02 10:37:38;;;;;;;6.85;3.65;;;19.50;58.90;;;;;;5054588;28;20040;-49
2024/01/02 10:40:26;;;;;;;7.78;4.05;;;19.40;59.10;;;;;;5058109;28;20116;-50
2024/01/02 10:43:21;;;;;;;6.15;3.80;;;19.30;59.20;;;;;;5059463;28;20078;-50
2024/01/02 10:45:57;;;;;;;5.38;3.28;;;19.20;59.40;;;;;;5056373;28;20032;-51
2024/01/02 10:48:50;;;;;;;6.85;3.90;;;19.20;59.70;;;;;;5058820;28;20025;-50
2024/01/02 10:51:38;;;;;;;5.22;3.70;;;19.10;59.80;;;;;;5059660;28;20032;-51
2024/01/02 10:54:05;;;;;;;4.13;3.20;;;19.00;60.00;;;;;;5060025;28;20046;-49
2024/01/02 10:56:52;;;;;;;4.82;3.63;;;19.00;60.10;;;;;;5056493;28;20028;-50
2024/01/02 10:59:33;;;;;;;5.22;3.55;;;18.90;60.20;;;;;;5058651;28;20044;-48
2024/01/02 11:02:21;;;;;;;7.47;3.65;;;18.80;60.30;;;;;;5057501;28;20421;-49
2024/01/02 11:04:58;;;;;;;5.63;3.67;;;18.70;60.40;;;;;;5058692;28;20064;-51
2024/01/02 11:07:33;;;;;;;6.00;3.75;;;18.70;60.70;;;;;;5057549;28;20033;-48
2024/01/02 11:10:19;;;;;;;;;;;18.70;60.80;;;;;;5035522;28;20043;-51
2024/01/02 11:13:05;;;;;;;4.88;3.33;;;18.60;60.80;;;;;;5057604;28;19921;-49
2024/01/02 11:15:35;;;;;;;5.43;3.28;;;18.50;61.00;;;;;;5053852;28;20033;-49
2024/01/02 11:18:06;;;;;;;6.57;3.90;;;18.50;61.10;;;;;;5040839;28;20044;-48
2024/01/02 11:21:05;;;;;;;5.32;3.28;;;18.50;61.10;;;;;;5059984;28;20036;-50
2024/01/02 11:23:36;;;;;;;6.13;3.80;;;18.40;61.10;;;;;;5046835;28;20470;-48
2024/01/02 11:26:11;;;;;;;5.43;3.33;;;18.40;61.20;;;;;;5055642;28;20041;-49
2024/01/02 11:28:40;;;;;;;6.60;3.22;;;18.30;61.30;;;;;;5054170;28;20059;-51
2024/01/02 11:31:08;;;;;;;4.47;3.25;;;18.30;61.40;;;;;;5053686;28;20032;-48
2024/01/02 11:34:04;;;;;;;6.65;3.45;;;18.30;61.30;;;;;;5055839;28;20040;-49
2024/01/02 11:36:54;;;;;;;4.45;2.60;;;18.30;61.50;;;;;;5056433;28;20037;-49
2024/01/02 11:39:27;;;;;;;5.80;3.40;;;18.20;61.50;;;;;;5039697;28;20371;-49
2024/01/02 11:42:10;;;;;;;3.72;2.67;;;18.20;61.60;;;;;;5058118;28;20548;-49
2024/01/02 11:45:04;;;;;;;5.75;3.47;;;18.10;61.40;;;;;;5061772;28;20385;-48
2024/01/02 11:47:42;;;;;;;4.13;2.70;;;18.10;61.60;;;;;;5059641;28;20040;-50
2024/01/02 11:50:08;;;;;;;4.35;2.70;;;18.10;61.50;;;;;;5058401;28;20461;-49
2024/01/02 11:52:54;;;;;;;4.15;2.70;;;18.10;61.50;;;;;;5062578;28;20064;-48
2024/01/02 11:55:26;;;;;;;6.60;2.95;;;18.10;61.60;;;;;;5059232;28;20036;-48
2024/01/02 11:57:53;;;;;;;5.03;2.90;;;18.00;61.60;;;;;;5057532;28;20413;-49
2024/01/02 12:00:48;;;;;;;5.32;2.92;;;18.10;61.70;;;;;;5058894;28;20074;-49
2024/01/02 12:03:36;;;;;;;4.40;3.37;;;18.00;61.70;;;;;;5056976;28;20052;-48
2024/01/02 12:06:08;;;;;;;5.78;3.05;;;18.00;61.70;;;;;;5060238;28;20512;-50
2024/01/02 12:08:41;;;;;;;3.97;2.83;;;18.00;61.80;;;;;;5041540;28;20029;-51
2024/01/02 12:11:09;;;;;;;5.47;3.00;;;18.00;62.10;;;;;;5056319;28;20039;-48
2024/01/02 12:13:49;;;;;;;3.58;2.60;;;17.90;62.00;;;;;;5063396;28;20029;-51
2024/01/02 12:16:19;;;;;;;5.03;3.35;;;17.90;62.10;;;;;;5062345;28;20052;-51
2024/01/02 12:18:48;;;;;;;4.28;2.35;;;17.90;62.30;;;;;;5063733;28;20067;-50
2024/01/02 12:21:25;;;;;;;5.05;2.63;;;17.80;62.10;;;;;;5064133;28;20120;-49
2024/01/02 12:23:51;;;;;;;4.15;3.08;;;17.80;62.10;;;;;;5067707;28;20033;-51
2024/01/02 12:26:21;;;;;;;5.25;3.28;;;17.80;62.10;;;;;;5062915;28;20052;-49
2024/01/02 12:28:47;;;;;;;3.83;2.90;;;17.70;62.20;;;;;;5063084;28;20040;-50
2024/01/02 12:31:13;;;;;;;5.25;3.20;;;17.80;62.10;;;;;;5063731;28;20040;-50
2024/01/02 12:33:53;;;;;;;5.60;2.80;;;17.80;62.30;;;;;;5064256;28;20037;-48
2024/01/02 12:36:47;;;;;;;5.05;3.17;;;17.70;62.30;;;;;;5063444;28;20423;-50
2024/01/02 12:39:16;;;;;;;4.88;3.10;;;17.70;62.20;;;;;;5031347;28;20664;-49
2024/01/02 12:41:51;;;;;;;4.63;2.97;;;17.70;62.30;;;;;;5062435;28;20106;-50
2024/01/02 12:44:18;;;;;;;7.13;3.17;;;17.70;62.30;;;;;;5059728;28;20402;-49
2024/01/02 12:46:58;;;;;;;4.57;3.08;;;17.70;62.30;;;;;;5062714;28;20040;-50
2024/01/02 12:49:26;;;;;;;6.13;3.38;;;17.70;62.30;;;;;;5062237;28;20434;-49
2024/01/02 12:52:00;;;;;;;5.90;3.72;;;17.60;62.30;;;;;;5060765;28;20052;-48
2024/01/02 12:54:28;;;;;;;8.93;3.63;;;17.60;62.30;;;;;;5061629;28;20259;-50
2024/01/02 12:57:03;;;;;;;5.82;3.63;;;17.60;62.30;;;;;;5059540;28;20041;-48
2024/01/02 12:59:33;;;;;;;7.50;4.07;;;17.60;62.30;;;;;;5059821;28;20075;-50