Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:03;;;;;;;11.88;5.53;;;8.90;58.00;;;;;;5091409;28;20890;-74
2023/01/04 00:04:29;;;;;;;12.38;5.70;;;9.00;57.10;;;;;;5092277;28;20889;-75
2023/01/04 00:06:55;;;;;;;14.40;6.00;;;9.00;57.80;;;;;;5074594;28;20396;-74
2023/01/04 00:09:21;;;;;;;15.77;5.53;;;8.90;58.60;;;;;;5093264;28;20398;-74
2023/01/04 00:11:47;;;;;;;16.03;6.33;;;8.90;57.80;;;;;;5092843;28;20856;-74
2023/01/04 00:14:16;;;;;;;13.23;5.80;;;9.00;57.90;;;;;;5093043;28;20386;-74
2023/01/04 00:16:41;;;;;;;8.32;4.90;;;9.00;57.70;;;;;;5091733;28;20381;-75
2023/01/04 00:19:07;;;;;;;10.40;3.58;;;9.10;56.70;;;;;;5092819;28;20398;-77
2023/01/04 00:21:32;;;;;;;16.02;6.10;;;9.20;55.20;;;;;;5092807;28;20378;-75
2023/01/04 00:23:59;;;;;;;16.60;4.37;;;9.20;55.80;;;;;;5092167;28;20424;-75
2023/01/04 00:26:33;;;;;;;13.55;5.20;;;9.30;54.70;;;;;;5092890;28;20388;-73
2023/01/04 00:29:01;;;;;;;13.30;5.38;;;9.30;54.70;;;;;;5076113;28;20386;-74
2023/01/04 00:31:27;;;;;;;9.38;3.60;;;9.40;55.00;;;;;;5099575;28;20378;-74
2023/01/04 00:33:55;;;;;;;10.23;4.35;;;9.40;55.30;;;;;;5074548;28;20397;-73
2023/01/04 00:36:20;;;;;;;8.82;3.55;;;9.40;55.20;;;;;;5094064;28;20371;-73
2023/01/04 00:38:46;;;;;;;7.97;3.17;;;9.40;55.00;;;;;;5096294;28;20377;-74
2023/01/04 00:41:14;;;;;;;15.13;3.80;;;9.50;54.10;;;;;;5098424;28;20408;-74
2023/01/04 00:43:39;;;;;;;11.32;2.70;;;9.50;55.50;;;;;;5101930;28;20397;-75
2023/01/04 00:46:10;;;;;;;10.57;4.80;;;9.50;56.50;;;;;;5105251;28;20401;-73
2023/01/04 00:48:36;;;;;;;12.70;4.32;;;9.60;58.40;;;;;;5095531;28;20392;-74
2023/01/04 00:51:02;;;;;;;10.88;3.40;;;9.60;58.70;;;;;;5076314;28;20389;-73
2023/01/04 00:53:27;;;;;;;9.70;4.40;;;9.70;59.20;;;;;;5076387;28;20382;-74
2023/01/04 00:55:59;;;;;;;15.13;4.40;;;9.60;60.50;;;;;;5094726;28;20413;-73
2023/01/04 00:58:24;;;;;;;11.70;3.90;;;9.70;60.50;;;;;;5095022;28;20405;-74
2023/01/04 01:00:50;;;;;;;13.70;3.70;;;9.70;61.20;;;;;;5094283;28;20421;-77
2023/01/04 01:03:15;;;;;;;17.80;6.20;;;9.60;64.10;;;;;;5094613;28;20842;-73
2023/01/04 01:05:41;;;;;;;7.90;3.10;;;9.70;65.20;;;;;;5094690;28;20459;-73
2023/01/04 01:08:25;;;;;;;12.85;5.10;;;9.70;63.90;;;;;;5094487;28;20378;-73
2023/01/04 01:10:52;;;;;;;10.45;3.60;;;9.70;66.20;;;;;;5094338;28;20382;-73
2023/01/04 01:13:18;;;;;;;10.32;3.70;;;9.70;66.70;;;;;;5093982;28;20378;-73
2023/01/04 01:15:44;;;;;;;12.77;4.93;;;9.60;68.80;;;;;;5094062;28;20388;-75
2023/01/04 01:18:09;;;;;;;8.17;3.97;;;9.60;71.30;;;;;;5094207;28;20480;-74
2023/01/04 01:20:43;;;;;;;9.38;3.25;;;9.50;73.10;;;;;;5094089;28;20386;-75
2023/01/04 01:23:13;;;;;;;11.27;4.90;;;9.50;72.60;;;;;;5094302;28;20391;-73
2023/01/04 01:25:41;;;;;;;9.73;4.30;;;9.50;73.60;;;;;;5094093;28;20390;-73
2023/01/04 01:28:07;;;;;;;10.97;4.50;;;9.50;76.10;;;;;;5094466;28;20906;-74
2023/01/04 01:30:33;;;;;;;19.42;4.47;;;9.40;78.30;;;;;;5094203;28;20378;-74
2023/01/04 01:32:59;;;;;;;11.55;3.60;;;9.40;79.30;;;;;;5094146;28;20901;-74
2023/01/04 01:35:25;;;;;;;11.13;3.72;;;9.40;79.10;;;;;;5094267;28;20390;-76
2023/01/04 01:37:50;;;;;;;11.27;4.30;;;9.40;80.50;;;;;;5094142;28;20485;-72
2023/01/04 01:40:16;;;;;;;10.45;4.30;;;9.40;81.50;;;;;;5095730;28;20385;-73
2023/01/04 01:42:41;;;;;;;9.35;4.40;;;9.40;83.10;;;;;;5094269;28;20469;-74
2023/01/04 01:45:33;;;;;;;10.50;3.65;;;9.40;83.10;;;;;;5094626;28;20393;-75
2023/01/04 01:48:16;;;;;;;10.98;3.30;;;9.40;84.00;;;;;;5085353;28;20382;-73
2023/01/04 01:50:59;;;;;;;12.98;4.55;;;9.40;83.20;;;;;;5093929;28;20439;-74
2023/01/04 01:53:27;;;;;;;9.63;3.03;;;9.40;85.60;;;;;;5093630;28;20382;-75
2023/01/04 01:55:53;;;;;;;9.68;3.22;;;9.30;86.50;;;;;;5093546;28;20470;-73
2023/01/04 01:58:36;;;;;;;9.32;4.35;;;9.30;87.30;;;;;;5093180;28;20405;-74
2023/01/04 02:01:02;;;;;;;14.65;5.00;;;9.30;89.80;;;;;;5092376;28;20426;-75
2023/01/04 02:03:46;;;;;;;13.13;3.75;;;9.30;91.80;;;;;;5093752;28;20929;-76
2023/01/04 02:06:19;;;;;;;15.25;4.55;;;9.30;92.50;;;;;;5095529;28;20412;-74
2023/01/04 02:08:47;;;;;;;10.10;3.65;;;9.30;94.40;;;;;;5095561;28;20699;-75
2023/01/04 02:11:12;;;;;;;17.02;5.80;;;9.20;97.40;;;;;;5094505;28;20475;-74
2023/01/04 02:16:43;;;;;;;11.88;5.03;;;9.30;99.90;;;;;;5093393;28;20435;-73
2023/01/04 02:19:14;;;;;;;10.35;4.90;;;9.30;99.90;;;;;;5092876;28;20882;-73
2023/01/04 02:21:58;;;;;;;17.90;5.85;;;9.20;99.90;;;;;;5092663;28;20385;-73
2023/01/04 02:24:59;;;;;;;9.10;4.70;;;9.10;99.90;;;;;;5092717;28;20949;-75
2023/01/04 02:27:51;;;;;;;18.05;4.07;;;9.00;99.90;;;;;;5092987;28;20378;-74
2023/01/04 02:30:53;;;;;;;11.03;5.30;;;9.00;99.90;;;;;;5093066;28;20870;-74
2023/01/04 02:33:28;;;;;;;12.63;3.67;;;9.10;99.90;;;;;;5092883;28;20366;-74
2023/01/04 02:36:18;;;;;;;9.27;3.38;;;9.10;99.90;;;;;;5092599;28;20871;-74
2023/01/04 02:38:57;;;;;;;12.98;4.10;;;9.10;99.90;;;;;;5074974;28;20390;-72
2023/01/04 02:41:51;;;;;;;7.75;4.10;;;9.10;99.90;;;;;;5100290;28;20397;-74
2023/01/04 02:44:52;;;;;;;11.70;5.00;;;9.10;99.90;;;;;;5108605;28;20397;-74
2023/01/04 02:50:32;;;;;;;10.60;4.78;;;9.10;99.90;;;;;;5092600;28;20496;-74
2023/01/04 02:52:59;;;;;;;9.48;4.05;;;9.20;99.90;;;;;;5092041;28;20370;-74
2023/01/04 02:55:36;;;;;;;10.63;4.70;;;9.10;99.90;;;;;;5092407;28;20454;-74
2023/01/04 02:58:21;;;;;;;12.68;4.90;;;9.10;99.90;;;;;;5074180;28;20912;-73
2023/01/04 03:07:30;;;;;;;9.93;3.58;;;9.20;99.90;;;;;;5057406;28;20432;-74
2023/01/04 03:10:05;;;;;;;8.60;2.90;;;9.20;99.90;;;;;;5091908;28;20385;-73
2023/01/04 03:12:40;;;;;;;8.35;3.67;;;9.20;99.90;;;;;;5090277;28;21467;-72
2023/01/04 03:15:21;;;;;;;7.75;2.70;;;9.30;99.90;;;;;;5092025;28;20448;-73
2023/01/04 03:17:52;;;;;;;7.18;3.10;;;9.20;99.90;;;;;;5092307;28;20851;-76
2023/01/04 03:20:19;;;;;;;6.82;3.08;;;9.20;99.90;;;;;;5100954;28;20382;-77
2023/01/04 03:37:01;;;;;;;3.20;1.60;;;9.70;99.90;;;;;;5106948;28;20414;-76
2023/01/04 03:48:37;;;;;;;2.53;1.02;;;10.20;89.60;;;;;;5094812;28;20373;-77
2023/01/04 03:51:13;;;;;;;1.30;0.98;;;10.20;88.00;;;;;;5094532;28;20483;-77
2023/01/04 03:53:51;;;;;;;1.50;0.85;;;10.40;84.90;;;;;;5100817;28;20377;-77
2023/01/04 03:56:21;;;;;;;1.80;0.98;;;10.50;82.40;;;;;;5101789;28;20751;-75
2023/01/04 03:58:47;;;;;;;1.58;1.00;;;10.60;79.80;;;;;;5100114;28;20424;-76
2023/01/04 04:01:13;;;;;;;1.25;0.75;;;10.60;80.50;;;;;;5091464;28;20554;-76
2023/01/04 04:09:06;;;;;;;1.20;0.90;;;10.70;80.70;;;;;;5095759;28;20369;-75
2023/01/04 04:11:32;;;;;;;1.10;0.70;;;10.70;81.10;;;;;;5098633;28;20456;-78
2023/01/04 04:13:59;;;;;;;0.90;0.70;;;10.80;79.90;;;;;;5098811;28;20398;-77
2023/01/04 04:16:25;;;;;;;1.70;0.80;;;10.80;80.80;;;;;;5094541;28;20413;-75
2023/01/04 04:18:51;;;;;;;1.50;0.60;;;10.70;81.40;;;;;;5082022;28;20389;-76
2023/01/04 04:21:16;;;;;;;1.10;0.70;;;10.80;80.80;;;;;;5100818;28;20379;-77
2023/01/04 04:23:42;;;;;;;1.70;1.00;;;10.70;80.30;;;;;;5101876;28;20872;-77
2023/01/04 04:26:08;;;;;;;1.10;0.80;;;10.80;79.20;;;;;;5103208;28;20397;-77
2023/01/04 04:28:34;;;;;;;1.20;0.80;;;10.90;77.90;;;;;;5099497;28;20401;-77
2023/01/04 04:31:00;;;;;;;1.30;0.80;;;10.90;78.80;;;;;;5097163;28;20377;-77
2023/01/04 04:33:25;;;;;;;2.53;0.70;;;10.90;79.50;;;;;;5079647;28;20388;-77
2023/01/04 04:35:52;;;;;;;1.37;0.90;;;10.90;80.60;;;;;;5078611;28;20816;-75
2023/01/04 04:38:18;;;;;;;1.30;0.80;;;10.90;80.00;;;;;;5097142;28;20419;-77
2023/01/04 04:43:28;;;;;;;2.20;1.20;;;10.90;80.20;;;;;;5104418;28;20377;-77
2023/01/04 04:45:54;;;;;;;1.48;1.08;;;11.00;79.60;;;;;;5105637;28;20402;-74
2023/01/04 04:48:20;;;;;;;1.60;0.73;;;10.90;79.60;;;;;;5113250;28;20394;-73
2023/01/04 04:50:45;;;;;;;1.10;0.60;;;10.90;79.70;;;;;;5108656;28;20386;-77
2023/01/04 04:53:11;;;;;;;2.70;0.70;;;11.00;79.20;;;;;;5078248;28;20389;-78
2023/01/04 04:55:37;;;;;;;1.40;0.90;;;11.00;78.50;;;;;;5096413;28;20445;-77
2023/01/04 04:58:02;;;;;;;1.75;0.70;;;11.00;78.80;;;;;;5079414;28;20462;-75
2023/01/04 05:00:28;;;;;;;0.90;0.60;;;11.00;79.00;;;;;;5101748;28;20413;-75
2023/01/04 05:02:56;;;;;;;2.00;0.90;;;11.10;78.30;;;;;;5102234;28;20390;-77
2023/01/04 05:05:22;;;;;;;1.40;0.80;;;11.00;78.50;;;;;;5100029;28;20402;-75
2023/01/04 05:07:47;;;;;;;1.20;0.80;;;11.00;77.70;;;;;;5082411;28;20386;-77
2023/01/04 05:10:13;;;;;;;1.40;0.80;;;11.10;77.80;;;;;;5099394;28;20920;-77
2023/01/04 05:15:23;;;;;;;4.00;0.80;;;11.10;77.30;;;;;;5104461;28;20385;-76
2023/01/04 05:17:48;;;;;;;1.80;0.70;;;11.10;77.20;;;;;;5103417;28;20386;-75
2023/01/04 05:20:14;;;;;;;1.00;0.80;;;11.10;76.50;;;;;;5081279;28;20396;-77
2023/01/04 05:22:39;;;;;;;1.20;0.80;;;11.20;76.00;;;;;;5097162;28;20382;-76
2023/01/04 05:25:07;;;;;;;2.20;0.80;;;11.20;76.70;;;;;;5096017;28;20888;-77
2023/01/04 05:27:32;;;;;;;1.20;0.80;;;11.20;76.70;;;;;;5097003;28;20505;-75
2023/01/04 05:32:42;;;;;;;1.00;0.70;;;11.30;76.40;;;;;;5095503;28;20381;-77
2023/01/04 05:35:08;;;;;;;1.00;0.60;;;11.30;74.60;;;;;;5096044;28;20762;-77
2023/01/04 05:37:34;;;;;;;1.40;0.80;;;11.30;75.90;;;;;;5102333;28;20382;-77
2023/01/04 05:39:59;;;;;;;1.10;0.80;;;11.30;75.30;;;;;;5104120;28;20466;-77
2023/01/04 05:42:25;;;;;;;1.47;0.80;;;11.30;75.80;;;;;;5087008;28;20878;-75
2023/01/04 05:44:55;;;;;;;2.30;0.77;;;11.30;77.40;;;;;;5107766;28;20816;-75
2023/01/04 05:47:22;;;;;;;1.90;0.90;;;11.30;76.60;;;;;;5103537;28;20378;-77
2023/01/04 05:49:47;;;;;;;2.88;1.20;;;11.30;76.70;;;;;;5105871;28;20366;-76
2023/01/04 05:52:13;;;;;;;1.10;1.00;;;11.30;77.00;;;;;;5106710;28;20386;-74
2023/01/04 05:54:39;;;;;;;0.90;0.80;;;11.40;76.20;;;;;;5106725;28;20489;-77
2023/01/04 05:57:05;;;;;;;1.85;0.80;;;11.50;74.40;;;;;;5106325;28;20382;-77
2023/01/04 05:59:31;;;;;;;1.00;0.80;;;11.50;74.90;;;;;;5106797;28;20785;-77
2023/01/04 06:01:56;;;;;;;1.60;1.00;;;11.50;74.50;;;;;;5109824;28;20481;-77
2023/01/04 06:04:22;;;;;;;0.80;0.70;;;11.50;74.60;;;;;;5115416;28;20435;-75
2023/01/04 06:06:47;;;;;;;1.50;0.80;;;11.50;74.60;;;;;;5093784;28;20779;-77
2023/01/04 06:09:13;;;;;;;2.00;0.90;;;11.50;74.50;;;;;;5084800;28;20438;-77
2023/01/04 06:11:38;;;;;;;1.17;0.80;;;11.60;74.10;;;;;;5085079;28;20407;-76
2023/01/04 06:14:04;;;;;;;1.80;0.90;;;11.60;74.80;;;;;;5097573;28;20452;-77
2023/01/04 06:16:30;;;;;;;3.10;0.80;;;11.60;74.50;;;;;;5096822;28;20378;-76
2023/01/04 06:18:56;;;;;;;1.10;0.70;;;11.60;74.40;;;;;;5106014;28;20394;-75
2023/01/04 06:21:21;;;;;;;2.50;0.97;;;11.60;74.50;;;;;;5105456;28;20389;-74
2023/01/04 06:23:47;;;;;;;0.97;0.70;;;11.60;74.30;;;;;;5108843;28;20411;-76
2023/01/04 06:26:12;;;;;;;1.10;0.70;;;11.60;74.50;;;;;;5110428;28;20420;-76
2023/01/04 06:28:38;;;;;;;1.70;1.00;;;11.60;74.30;;;;;;5109671;28;20390;-76
2023/01/04 06:31:06;;;;;;;2.10;1.05;;;11.70;74.00;;;;;;5107999;28;20453;-75
2023/01/04 06:33:32;;;;;;;1.10;0.90;;;11.60;73.80;;;;;;5105134;28;20378;-76
2023/01/04 06:35:58;;;;;;;1.08;0.90;;;11.70;72.90;;;;;;5103483;28;20386;-76
2023/01/04 06:38:24;;;;;;;4.00;0.80;;;11.70;72.60;;;;;;5104275;28;20480;-77
2023/01/04 06:40:50;;;;;;;1.40;0.80;;;11.70;73.00;;;;;;5106274;28;20436;-76
2023/01/04 06:43:16;;;;;;;1.60;0.73;;;11.80;72.70;;;;;;5106523;28;20413;-76
2023/01/04 06:45:41;;;;;;;1.37;0.70;;;11.70;73.20;;;;;;5107961;28;20432;-76
2023/01/04 06:48:07;;;;;;;4.35;1.05;;;11.70;72.90;;;;;;5106112;28;20378;-76
2023/01/04 06:50:33;;;;;;;1.10;0.80;;;11.70;72.90;;;;;;5096540;28;20386;-75
2023/01/04 06:52:59;;;;;;;1.60;1.00;;;11.80;72.50;;;;;;5101746;28;20378;-76
2023/01/04 06:55:24;;;;;;;1.70;0.80;;;11.80;72.50;;;;;;5096545;28;20386;-76
2023/01/04 06:57:50;;;;;;;1.35;0.80;;;11.80;73.60;;;;;;5093967;28;20386;-77
2023/01/04 07:00:16;;;;;;;1.48;1.00;;;11.80;74.50;;;;;;5097092;28;20506;-77
2023/01/04 07:02:41;;;;;;;2.47;1.00;;;11.80;74.00;;;;;;5094035;28;20410;-76
2023/01/04 07:05:07;;;;;;;1.10;0.70;;;11.80;74.90;;;;;;5094841;28;20394;-76
2023/01/04 07:07:34;;;;;;;2.75;0.77;;;11.80;73.30;;;;;;5094435;28;20464;-77
2023/01/04 07:10:00;;;;;;;1.50;0.80;;;11.90;74.40;;;;;;5094342;28;20382;-75
2023/01/04 07:12:25;;;;;;;2.17;1.10;;;11.80;73.90;;;;;;5095454;28;20389;-76
2023/01/04 07:14:51;;;;;;;0.90;0.70;;;11.90;74.30;;;;;;5097355;28;20430;-75
2023/01/04 07:17:16;;;;;;;1.30;0.80;;;11.90;73.40;;;;;;5078775;28;20389;-75
2023/01/04 07:19:42;;;;;;;0.90;0.80;;;11.90;73.00;;;;;;5096109;28;20957;-77
2023/01/04 07:22:08;;;;;;;1.30;0.90;;;12.00;72.80;;;;;;5094864;28;20447;-76
2023/01/04 07:24:33;;;;;;;2.70;0.90;;;12.00;72.10;;;;;;5101235;28;20429;-75
2023/01/04 07:26:59;;;;;;;1.80;1.00;;;12.00;72.10;;;;;;5109306;28;20447;-78
2023/01/04 07:29:25;;;;;;;1.20;0.73;;;12.00;72.30;;;;;;5104958;28;20417;-78
2023/01/04 07:31:52;;;;;;;1.58;0.98;;;12.00;73.20;;;;;;5094788;28;20428;-78
2023/01/04 07:34:20;;;;;;;0.90;0.80;;;11.90;73.40;;;;;;5094891;28;20716;-76
2023/01/04 07:36:46;;;;;;;2.40;0.60;;;12.00;72.60;;;;;;5095467;28;20435;-77
2023/01/04 07:39:11;;;;;;;1.20;0.80;;;12.00;72.30;;;;;;5095304;28;20879;-77
2023/01/04 07:41:39;;;;;;;1.20;0.80;;;12.00;71.60;;;;;;5101160;28;20397;-76
2023/01/04 07:44:05;;;;;;;1.45;0.93;;;12.10;72.30;;;;;;5097628;28;20389;-76
2023/01/04 07:46:32;;;;;;;2.90;0.80;;;12.10;72.10;;;;;;5099329;28;20408;-77
2023/01/04 07:48:58;;;;;;;2.70;2.33;;;12.20;71.30;;;;;;5093711;28;20378;-76
2023/01/04 07:51:23;;;;;;;2.60;1.00;;;12.10;71.30;;;;;;5094603;28;20402;-77
2023/01/04 07:53:49;;;;;;;2.87;1.20;;;12.20;71.50;;;;;;5094501;28;20382;-77
2023/01/04 07:56:16;;;;;;;1.63;1.02;;;12.20;71.00;;;;;;5095893;28;20870;-77
2023/01/04 07:58:41;;;;;;;2.70;0.95;;;12.20;71.30;;;;;;5095882;28;20393;-77
2023/01/04 08:01:12;;;;;;;1.30;0.93;;;12.20;70.90;;;;;;5095426;28;20377;-76
2023/01/04 08:03:38;;;;;;;1.58;0.80;;;12.20;71.00;;;;;;5093595;28;20746;-75
2023/01/04 08:06:06;;;;;;;1.30;0.80;;;12.20;71.80;;;;;;5095092;28;20832;-76
2023/01/04 08:08:31;;;;;;;1.80;0.90;;;12.20;72.10;;;;;;5093504;28;20517;-77
2023/01/04 08:11:09;;;;;;;3.40;0.90;;;12.20;72.50;;;;;;5094043;28;20389;-77
2023/01/04 08:13:35;;;;;;;4.30;1.10;;;12.20;71.80;;;;;;5092499;28;20385;-75
2023/01/04 08:16:00;;;;;;;4.00;0.97;;;12.30;71.50;;;;;;5094707;28;20379;-77
2023/01/04 08:18:26;;;;;;;1.20;0.80;;;12.20;71.70;;;;;;5094293;28;20398;-77
2023/01/04 08:21:05;;;;;;;1.50;0.80;;;12.30;71.60;;;;;;5093687;28;20394;-75
2023/01/04 08:23:31;;;;;;;2.78;1.02;;;12.40;70.60;;;;;;5095084;28;20477;-77
2023/01/04 08:26:05;;;;;;;1.27;0.75;;;12.40;70.30;;;;;;5099414;28;20410;-76
2023/01/04 08:28:31;;;;;;;1.27;0.80;;;12.40;70.10;;;;;;5102009;28;20732;-75
2023/01/04 08:30:57;;;;;;;2.05;0.88;;;12.40;69.90;;;;;;5101275;28;20416;-76
2023/01/04 08:33:23;;;;;;;1.45;0.70;;;12.50;70.10;;;;;;5103846;28;20822;-76
2023/01/04 08:35:49;;;;;;;1.73;0.98;;;12.40;70.10;;;;;;5074962;28;20437;-77
2023/01/04 08:38:15;;;;;;;2.90;0.80;;;12.40;70.80;;;;;;5092631;28;20402;-74
2023/01/04 08:40:41;;;;;;;1.40;0.70;;;12.40;70.90;;;;;;5090696;28;20401;-74
2023/01/04 08:43:06;;;;;;;1.90;0.80;;;12.50;70.70;;;;;;5088976;28;20962;-78
2023/01/04 08:45:32;;;;;;;4.50;1.00;;;12.50;70.60;;;;;;5089720;28;20409;-76
2023/01/04 08:47:58;;;;;;;2.23;1.00;;;12.50;70.80;;;;;;5091809;28;20545;-76
2023/01/04 08:50:23;;;;;;;5.43;2.47;;;12.50;71.40;;;;;;5093401;28;20397;-75
2023/01/04 08:52:49;;;;;;;2.50;1.60;;;12.50;71.90;;;;;;5092824;28;20394;-77
2023/01/04 08:55:15;;;;;;;2.22;0.90;;;12.50;72.50;;;;;;5077991;28;20389;-76
2023/01/04 08:57:41;;;;;;;2.80;1.10;;;12.50;73.00;;;;;;5091147;28;20948;-77
2023/01/04 09:00:08;;;;;;;3.80;1.00;;;12.50;72.60;;;;;;5091045;28;20424;-75
2023/01/04 09:02:34;;;;;;;2.97;1.00;;;12.50;72.80;;;;;;5084020;28;20957;-74
2023/01/04 09:05:01;;;;;;;1.30;0.90;;;12.50;72.70;;;;;;5072974;28;20419;-74
2023/01/04 09:07:31;;;;;;;1.60;0.80;;;12.50;74.00;;;;;;5090044;28;20390;-76
2023/01/04 09:09:57;;;;;;;2.20;0.90;;;12.50;73.60;;;;;;5093643;28;20751;-72
2023/01/04 09:12:23;;;;;;;4.20;0.90;;;12.50;73.00;;;;;;5107573;28;20423;-74
2023/01/04 09:14:48;;;;;;;1.77;1.10;;;12.50;73.70;;;;;;5106032;28;20397;-75
2023/01/04 09:17:14;;;;;;;3.37;1.00;;;12.50;73.60;;;;;;5107849;28;20882;-75
2023/01/04 09:19:39;;;;;;;1.60;1.00;;;12.50;73.30;;;;;;5102049;28;20405;-75
2023/01/04 09:22:05;;;;;;;1.40;0.90;;;12.50;73.20;;;;;;5091584;28;20402;-73
2023/01/04 09:24:34;;;;;;;2.40;0.90;;;12.60;72.30;;;;;;5084130;28;20415;-74
2023/01/04 09:26:59;;;;;;;1.27;0.80;;;12.60;71.40;;;;;;5089876;28;20555;-75
2023/01/04 09:29:26;;;;;;;1.40;1.00;;;12.60;71.00;;;;;;5092772;28;20870;-73
2023/01/04 09:31:52;;;;;;;3.20;1.10;;;12.70;70.50;;;;;;5093057;28;20374;-74
2023/01/04 09:34:18;;;;;;;2.30;1.23;;;12.70;69.50;;;;;;5092247;28;20390;-74
2023/01/04 09:36:48;;;;;;;2.88;1.00;;;12.80;68.30;;;;;;5092528;28;20767;-74
2023/01/04 09:39:15;;;;;;;2.30;1.10;;;12.80;68.20;;;;;;5092341;28;20450;-75
2023/01/04 09:41:51;;;;;;;1.30;0.80;;;12.80;68.00;;;;;;5092230;28;20566;-75
2023/01/04 09:44:38;;;;;;;1.63;1.00;;;12.80;67.20;;;;;;5075295;28;20800;-74
2023/01/04 09:47:09;;;;;;;1.25;0.90;;;12.80;67.40;;;;;;5072705;28;20387;-74
2023/01/04 09:49:55;;;;;;;2.40;1.17;;;12.90;67.00;;;;;;5054497;28;20441;-74
2023/01/04 09:52:44;;;;;;;2.55;1.00;;;12.90;66.70;;;;;;5072505;28;20379;-76
2023/01/04 09:55:20;;;;;;;2.20;0.90;;;13.00;66.20;;;;;;5086335;28;20448;-74
2023/01/04 09:57:52;;;;;;;2.50;1.10;;;12.90;66.30;;;;;;5074067;28;20393;-74
2023/01/04 10:00:27;;;;;;;2.60;0.95;;;12.90;65.80;;;;;;5091967;28;20425;-74
2023/01/04 10:03:08;;;;;;;1.90;1.10;;;12.90;69.80;;;;;;5101162;28;20421;-77
2023/01/04 10:05:34;;;;;;;3.03;1.00;;;12.80;72.60;;;;;;5115846;28;20436;-76
2023/01/04 10:08:01;;;;;;;3.50;1.20;;;12.70;73.50;;;;;;5101923;28;20404;-73
2023/01/04 10:10:48;;;;;;;3.30;1.15;;;12.70;74.00;;;;;;5091363;28;20874;-73
2023/01/04 10:13:22;;;;;;;1.40;0.90;;;12.60;75.80;;;;;;5082570;28;20421;-74
2023/01/04 10:16:11;;;;;;;2.53;1.00;;;12.60;74.30;;;;;;5092780;28;20803;-75
2023/01/04 10:19:20;;;;;;;2.13;1.00;;;12.60;74.20;;;;;;5076364;28;20400;-73
2023/01/04 10:21:54;;;;;;;3.73;1.50;;;12.60;73.80;;;;;;5059871;28;20403;-76
2023/01/04 10:24:40;;;;;;;1.60;0.90;;;12.60;75.60;;;;;;5072051;28;20372;-74
2023/01/04 10:27:32;;;;;;;3.85;1.60;;;12.60;77.50;;;;;;5071515;28;20380;-75
2023/01/04 10:30:33;;;;;;;2.80;0.90;;;12.60;81.20;;;;;;5075669;28;20390;-74
2023/01/04 10:33:13;;;;;;;4.65;1.40;;;12.50;86.10;;;;;;5092182;28;20417;-75
2023/01/04 10:35:44;;;;;;;2.88;1.10;;;12.40;87.80;;;;;;5095750;28;20385;-74
2023/01/04 10:38:19;;;;;;;1.90;1.10;;;12.30;89.00;;;;;;5100257;28;20493;-72
2023/01/04 10:40:46;;;;;;;4.88;1.00;;;12.30;89.50;;;;;;5098353;28;20389;-74
2023/01/04 10:43:32;;;;;;;3.67;1.10;;;12.30;89.90;;;;;;5108116;28;20385;-76
2023/01/04 10:46:11;;;;;;;3.70;1.60;;;12.30;90.10;;;;;;5100517;28;20434;-75
2023/01/04 10:48:55;;;;;;;4.72;1.25;;;12.40;88.80;;;;;;5091279;28;20411;-76
2023/01/04 10:51:34;;;;;;;2.42;1.20;;;12.40;87.60;;;;;;5091599;28;20385;-75
2023/01/04 10:54:20;;;;;;;2.70;1.00;;;12.40;86.50;;;;;;5089968;28;20378;-74
2023/01/04 10:56:52;;;;;;;2.92;1.30;;;12.40;86.60;;;;;;5091429;28;20916;-75
2023/01/04 10:59:20;;;;;;;2.45;1.20;;;12.50;87.90;;;;;;5105337;28;20390;-75
2023/01/04 11:02:13;;;;;;;3.53;1.20;;;12.50;86.40;;;;;;5100994;28;20398;-75
2023/01/04 11:05:08;;;;;;;4.60;1.30;;;12.60;87.10;;;;;;5101447;28;20409;-74
2023/01/04 11:07:42;;;;;;;3.15;1.25;;;12.60;86.80;;;;;;5095642;28;20457;-75
2023/01/04 11:10:14;;;;;;;2.42;1.20;;;12.60;85.00;;;;;;5091802;28;20381;-75
2023/01/04 11:12:39;;;;;;;4.30;1.50;;;12.60;84.70;;;;;;5091106;28;20395;-75
2023/01/04 11:15:06;;;;;;;2.40;1.27;;;12.70;84.50;;;;;;5091181;28;20953;-76
2023/01/04 11:17:33;;;;;;;4.22;1.40;;;12.70;83.80;;;;;;5090717;28;20417;-75
2023/01/04 11:19:58;;;;;;;1.83;1.17;;;12.70;83.50;;;;;;5091333;28;20382;-75
2023/01/04 11:22:33;;;;;;;3.70;1.30;;;12.80;83.20;;;;;;5091705;28;20451;-75
2023/01/04 11:25:06;;;;;;;3.27;1.20;;;12.80;83.30;;;;;;5089567;28;20398;-75
2023/01/04 11:27:43;;;;;;;4.47;1.53;;;12.80;82.80;;;;;;5094641;28;20378;-74
2023/01/04 11:30:15;;;;;;;1.95;1.33;;;12.80;81.90;;;;;;5108607;28;20378;-75
2023/01/04 11:32:46;;;;;;;4.57;1.40;;;12.90;81.50;;;;;;5109569;28;20398;-75
2023/01/04 11:35:12;;;;;;;6.90;1.50;;;12.90;81.10;;;;;;5111312;28;20453;-75
2023/01/04 11:37:39;;;;;;;2.30;1.20;;;12.90;82.00;;;;;;5105827;28;20389;-75
2023/01/04 11:40:17;;;;;;;4.75;1.27;;;12.90;82.30;;;;;;5092262;28;20881;-74
2023/01/04 11:42:44;;;;;;;3.90;1.30;;;12.90;83.40;;;;;;5092626;28;20382;-73
2023/01/04 11:45:25;;;;;;;3.60;1.17;;;12.80;83.40;;;;;;5093927;28;20909;-75
2023/01/04 11:47:56;;;;;;;3.40;1.00;;;12.90;83.30;;;;;;5103407;28;20370;-74
2023/01/04 11:50:44;;;;;;;3.90;1.30;;;12.80;83.20;;;;;;5100779;28;20432;-75
2023/01/04 11:53:22;;;;;;;1.30;1.00;;;12.80;85.40;;;;;;5083364;28;20454;-74
2023/01/04 11:55:47;;;;;;;3.38;1.00;;;12.90;85.10;;;;;;5071798;28;20379;-73
2023/01/04 11:58:15;;;;;;;5.47;1.10;;;12.90;84.50;;;;;;5072348;28;20387;-74
2023/01/04 12:00:55;;;;;;;5.20;1.20;;;12.90;84.60;;;;;;5053887;28;20455;-73
2023/01/04 12:03:31;;;;;;;1.70;1.10;;;12.90;85.20;;;;;;5090591;28;20396;-76
2023/01/04 12:05:57;;;;;;;1.70;0.90;;;12.90;84.80;;;;;;5091977;28;20409;-76
2023/01/04 12:08:41;;;;;;;2.40;1.00;;;12.90;85.70;;;;;;5092151;28;20386;-74
2023/01/04 12:11:46;;;;;;;2.53;1.30;;;12.90;85.10;;;;;;5081927;28;20415;-76
2023/01/04 12:14:22;;;;;;;2.38;1.05;;;12.90;85.30;;;;;;5037605;28;20403;-75
2023/01/04 12:16:54;;;;;;;3.78;1.33;;;12.90;86.70;;;;;;5093844;28;20719;-72
2023/01/04 12:19:20;;;;;;;1.50;1.20;;;12.90;91.70;;;;;;5089200;28;20397;-75
2023/01/04 12:21:53;;;;;;;2.40;1.40;;;12.80;91.60;;;;;;5104112;28;20437;-74
2023/01/04 12:24:22;;;;;;;1.48;1.35;;;12.80;92.60;;;;;;5092701;28;20394;-74
2023/01/04 12:26:48;;;;;;;1.30;1.10;;;12.70;94.50;;;;;;5074380;28;20528;-73
2023/01/04 12:29:21;;;;;;;2.70;1.13;;;12.70;96.60;;;;;;5092392;28;20466;-74
2023/01/04 12:31:47;;;;;;;1.88;0.90;;;12.70;95.40;;;;;;5092418;28;20381;-74
2023/01/04 12:34:22;;;;;;;3.50;1.10;;;12.70;96.10;;;;;;5092924;28;20476;-73
2023/01/04 12:36:54;;;;;;;1.80;1.20;;;12.70;97.40;;;;;;5092607;28;20457;-74
2023/01/04 12:39:21;;;;;;;1.38;0.90;;;12.60;99.90;;;;;;5098227;28;20398;-76
2023/01/04 12:42:02;;;;;;;1.30;1.00;;;12.60;99.90;;;;;;5107651;28;20382;-72
2023/01/04 12:44:45;;;;;;;2.60;1.00;;;12.70;99.90;;;;;;5089022;28;20407;-73
2023/01/04 12:50:10;;;;;;;1.83;0.90;;;12.70;99.90;;;;;;5098434;28;20376;-74
2023/01/04 12:52:39;;;;;;;2.00;0.90;;;12.70;99.90;;;;;;5099304;28;20386;-74
2023/01/04 12:55:31;;;;;;;2.20;1.05;;;12.70;99.90;;;;;;5099940;28;20405;-74
2023/01/04 12:58:01;;;;;;;1.98;0.90;;;12.70;99.90;;;;;;5057391;28;20393;-74
2023/01/04 13:00:48;;;;;;;1.30;1.00;;;12.70;99.90;;;;;;5101675;28;20377;-74
2023/01/04 13:03:14;;;;;;;1.60;0.80;;;12.70;99.90;;;;;;5097240;28;20366;-74
2023/01/04 13:05:46;;;;;;;1.90;1.05;;;12.70;99.90;;;;;;5078287;28;20402;-74
2023/01/04 13:08:13;;;;;;;4.40;1.10;;;12.80;99.90;;;;;;5096737;28;20382;-76
2023/01/04 13:10:46;;;;;;;1.60;0.80;;;12.80;99.70;;;;;;5096785;28;20378;-73
2023/01/04 13:13:29;;;;;;;1.20;0.80;;;12.80;98.60;;;;;;5095145;28;20382;-73
2023/01/04 13:16:33;;;;;;;1.58;0.85;;;12.80;96.30;;;;;;5094637;28;20375;-74
2023/01/04 13:19:02;;;;;;;4.70;1.00;;;12.80;96.20;;;;;;5093989;28;20420;-75
2023/01/04 13:21:40;;;;;;;1.25;0.98;;;12.90;96.20;;;;;;5094247;28;20390;-73
2023/01/04 13:24:33;;;;;;;2.40;1.20;;;12.90;93.60;;;;;;5094772;28;20382;-74
2023/01/04 13:27:14;;;;;;;1.40;0.80;;;13.00;93.40;;;;;;5094209;28;20385;-74
2023/01/04 13:29:41;;;;;;;2.25;1.20;;;13.00;93.10;;;;;;5094705;28;20943;-74
2023/01/04 13:32:30;;;;;;;3.80;1.20;;;13.00;92.20;;;;;;5094695;28;20948;-76
2023/01/04 13:35:09;;;;;;;2.15;1.20;;;13.00;93.80;;;;;;5094371;28;20476;-74
2023/01/04 13:37:41;;;;;;;3.67;2.83;;;13.10;93.90;;;;;;5094330;28;20452;-75
2023/01/04 13:40:28;;;;;;;1.35;1.05;;;13.10;94.20;;;;;;5095072;28;20795;-76
2023/01/04 13:43:12;;;;;;;2.80;1.10;;;13.10;93.70;;;;;;5096683;28;20473;-73
2023/01/04 13:46:10;;;;;;;2.90;1.42;;;13.10;92.50;;;;;;5095188;28;20409;-74
2023/01/04 13:48:39;;;;;;;1.98;1.70;;;13.10;92.30;;;;;;5094715;28;20378;-75
2023/01/04 13:51:29;;;;;;;2.88;1.30;;;13.10;94.00;;;;;;5094295;28;20743;-74
2023/01/04 13:53:57;;;;;;;3.60;1.83;;;13.10;92.50;;;;;;5094271;28;20469;-75
2023/01/04 13:56:26;;;;;;;1.40;1.10;;;13.10;92.90;;;;;;5075158;28;20546;-75
2023/01/04 13:58:52;;;;;;;1.20;0.90;;;13.10;92.90;;;;;;5094120;28;20811;-74
2023/01/04 14:01:31;;;;;;;1.00;0.80;;;13.10;93.20;;;;;;5093659;28;20414;-72