Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:01;;;;;;;13.63;7.28;;;;;;;0.91;98.96;100031.84;5282453;28;20025;-83
2021/12/09 00:02:33;;;;;;;15.07;7.20;;;;;;;0.88;98.70;100028.38;5282946;28;20029;-83
2021/12/09 00:05:12;;;;;;;18.33;7.47;;;;;;;0.86;98.69;100040.31;5284549;28;20044;-83
2021/12/09 00:07:44;;;;;;;14.93;7.38;;;;;;;0.87;98.91;100037.78;5284908;28;20039;-82
2021/12/09 00:10:16;;;;;;;18.30;7.45;;;;;;;0.87;98.94;100032.66;5285666;28;20486;-83
2021/12/09 00:12:47;;;;;;;18.17;7.83;;;;;;;0.81;98.45;100024.84;5291616;28;20040;-83
2021/12/09 00:15:19;;;;;;;15.07;7.83;;;;;;;0.80;98.89;100035.94;5275395;28;20116;-79
2021/12/09 00:17:51;;;;;;;15.93;7.37;;;;;;;0.78;99.11;100035.06;5289928;28;20035;-72
2021/12/09 00:20:22;;;;;;;15.13;7.77;;;;;;;0.76;99.35;100035.88;5307064;28;20012;-74
2021/12/09 00:22:53;;;;;;;22.70;9.43;;;;;;;0.73;99.45;100032.44;5285982;28;20053;-81
2021/12/09 00:25:25;;;;;;;14.73;7.63;;;;;;;0.73;99.27;100037.56;5261949;28;20021;-85
2021/12/09 00:27:57;;;;;;;18.20;8.07;;;;;;;0.74;99.44;100040.97;5262332;28;20090;-85
2021/12/09 00:30:30;;;;;;;18.20;8.50;;;;;;;0.70;99.77;100045.22;5262019;28;20872;-81
2021/12/09 00:33:04;;;;;;;12.85;7.75;;;;;;;0.67;99.31;100042.59;5281366;28;20024;-84
2021/12/09 00:35:53;;;;;;;17.77;7.75;;;;;;;0.64;99.88;100036.56;5282737;28;20044;-84
2021/12/09 00:38:38;;;;;;;17.02;7.10;;;;;;;0.61;100.00;100049.34;5243198;28;20045;-80
2021/12/09 00:41:13;;;;;;;15.55;7.72;;;;;;;0.63;100.00;100047.66;5249148;28;20021;-86
2021/12/09 00:43:44;;;;;;;17.67;7.05;;;;;;;0.61;99.77;100042.53;5258160;28;20026;-80
2021/12/09 00:46:16;;;;;;;15.73;6.93;;;;;;;0.65;100.00;100044.28;5266663;28;20550;-85
2021/12/09 00:48:48;;;;;;;18.90;8.32;;;;;;;0.69;100.00;100043.50;5282188;28;20462;-85
2021/12/09 00:51:20;;;;;;;22.20;8.07;;;;;;;0.77;100.00;100038.47;5266858;28;20084;-84
2021/12/09 00:53:51;;;;;;;14.80;7.10;;;;;;;0.82;100.00;100036.84;5271122;28;20791;-74
2021/12/09 00:56:23;;;;;;;13.87;7.47;;;;;;;0.88;99.39;100047.19;5254542;28;20067;-87
2021/12/09 00:59:00;;;;;;;16.13;7.65;;;;;;;0.87;99.35;100042.03;5262040;28;20124;-86
2021/12/09 01:01:31;;;;;;;18.27;8.20;;;;;;;0.86;99.56;100045.44;5262611;28;20432;-84
2021/12/09 01:04:03;;;;;;;13.43;7.20;;;;;;;0.83;99.06;100043.69;5261838;28;20047;-82
2021/12/09 01:06:34;;;;;;;15.43;6.63;;;;;;;0.77;99.50;100046.16;5249980;28;20059;-84
2021/12/09 01:09:06;;;;;;;12.87;7.40;;;;;;;0.79;99.31;100046.19;5256756;28;20061;-80
2021/12/09 01:11:38;;;;;;;18.60;7.70;;;;;;;0.78;99.54;100052.19;5257792;28;20854;-80
2021/12/09 01:14:09;;;;;;;16.13;7.37;;;;;;;0.67;99.11;100057.97;5276775;28;20021;-82
2021/12/09 01:16:41;;;;;;;11.60;6.90;;;;;;;0.67;99.54;100052.84;5296155;28;20137;-84
2021/12/09 01:19:31;;;;;;;16.33;7.70;;;;;;;0.66;99.76;100050.25;5296292;28;20036;-84
2021/12/09 01:22:03;;;;;;;19.65;9.85;;;;;;;0.66;99.57;100057.97;5286676;28;20029;-78
2021/12/09 01:24:35;;;;;;;17.92;8.20;;;;;;;0.63;99.55;100061.34;5295703;28;20100;-79
2021/12/09 01:27:06;;;;;;;15.03;8.63;;;;;;;0.60;99.85;100063.00;5274602;28;20036;-82
2021/12/09 01:29:41;;;;;;;16.57;8.10;;;;;;;0.56;100.00;100064.66;5303761;28;20050;-78
2021/12/09 01:32:13;;;;;;;17.13;7.60;;;;;;;0.53;100.00;100062.03;5306157;28;20031;-74
2021/12/09 01:34:45;;;;;;;14.00;8.23;;;;;;;0.51;99.97;100062.00;5281985;28;20033;-84
2021/12/09 01:37:16;;;;;;;18.70;8.43;;;;;;;0.49;100.00;100065.41;5264518;28;20025;-83
2021/12/09 01:39:47;;;;;;;17.27;8.33;;;;;;;0.44;100.00;100067.03;5275473;28;20036;-85
2021/12/09 01:42:20;;;;;;;18.77;8.90;;;;;;;0.42;100.00;100068.69;5280993;28;20074;-72
2021/12/09 01:44:51;;;;;;;17.70;7.88;;;;;;;0.40;100.00;100062.66;5271630;28;20033;-83
2021/12/09 01:47:23;;;;;;;16.43;8.00;;;;;;;0.37;100.00;100063.47;5260716;28;20028;-85
2021/12/09 01:49:55;;;;;;;15.80;7.80;;;;;;;0.31;100.00;100064.25;5271568;28;20798;-83
2021/12/09 01:52:26;;;;;;;19.65;8.27;;;;;;;0.25;100.00;100064.13;5280500;28;20024;-84
2021/12/09 01:54:57;;;;;;;16.00;7.97;;;;;;;0.21;100.00;100058.91;5281177;28;20146;-85
2021/12/09 01:57:29;;;;;;;14.67;8.40;;;;;;;0.26;100.00;100058.19;5280333;28;20029;-81
2021/12/09 02:00:01;;;;;;;17.87;8.83;;;;;;;0.24;100.00;100059.88;5282158;28;20024;-80
2021/12/09 02:02:33;;;;;;;15.18;7.30;;;;;;;0.21;100.00;100056.34;5299038;28;20028;-83
2021/12/09 02:05:07;;;;;;;17.17;8.37;;;;;;;0.20;100.00;100054.66;5284511;28;20032;-73
2021/12/09 02:07:39;;;;;;;23.08;9.93;;;;;;;0.18;100.00;100062.31;5273355;28;20060;-78
2021/12/09 02:10:16;;;;;;;19.67;7.95;;;;;;;0.15;100.00;100057.97;5279632;28;20048;-81
2021/12/09 02:12:49;;;;;;;18.45;8.57;;;;;;;0.13;100.00;100057.09;5284560;28;20123;-84
2021/12/09 02:15:22;;;;;;;20.35;8.23;;;;;;;0.18;100.00;100052.06;5287450;28;20074;-85
2021/12/09 02:17:55;;;;;;;17.17;8.27;;;;;;;0.17;100.00;100052.88;5289331;28;20424;-83
2021/12/09 02:20:33;;;;;;;17.65;7.95;;;;;;;0.19;100.00;100048.63;5273016;28;20093;-85
2021/12/09 02:23:11;;;;;;;17.63;8.57;;;;;;;0.15;100.00;100044.31;5270261;28;20025;-79
2021/12/09 02:25:44;;;;;;;15.00;7.88;;;;;;;0.15;100.00;100050.28;5284273;28;20047;-84
2021/12/09 02:28:16;;;;;;;19.83;7.47;;;;;;;0.15;100.00;100041.75;5281882;28;20028;-75
2021/12/09 02:30:47;;;;;;;14.17;8.23;;;;;;;0.17;100.00;100040.06;5261696;28;20830;-77
2021/12/09 02:33:19;;;;;;;16.50;8.57;;;;;;;0.15;100.00;100037.47;5259935;28;20539;-83
2021/12/09 02:35:50;;;;;;;16.83;8.57;;;;;;;0.15;100.00;100047.72;5267415;28;20033;-78
2021/12/09 02:38:22;;;;;;;22.97;8.73;;;;;;;0.16;100.00;100048.59;5272659;28;20386;-82
2021/12/09 02:40:56;;;;;;;16.43;8.60;;;;;;;0.12;100.00;100047.69;5298830;28;20016;-70
2021/12/09 02:43:29;;;;;;;21.85;9.70;;;;;;;0.12;100.00;100045.13;5283204;28;20099;-76
2021/12/09 02:46:01;;;;;;;21.40;9.10;;;;;;;0.11;100.00;100040.84;5255880;28;20079;-81
2021/12/09 02:48:32;;;;;;;16.63;8.30;;;;;;;0.10;100.00;100053.63;5225262;28;20061;-83
2021/12/09 02:51:05;;;;;;;22.80;8.53;;;;;;;0.09;100.00;100051.88;5259178;28;20032;-85
2021/12/09 02:53:37;;;;;;;20.40;7.80;;;;;;;0.08;100.00;100043.34;5273718;28;20131;-77
2021/12/09 02:56:09;;;;;;;19.17;7.60;;;;;;;0.08;100.00;100053.59;5258306;28;20112;-79
2021/12/09 02:58:41;;;;;;;18.88;8.18;;;;;;;0.09;100.00;100041.63;5261164;28;20036;-80
2021/12/09 03:01:21;;;;;;;18.33;8.17;;;;;;;0.03;100.00;100052.63;5278661;28;20023;-83
2021/12/09 03:03:59;;;;;;;14.82;7.70;;;;;;;-0.01;100.00;100061.09;5264616;28;20025;-82
2021/12/09 03:06:42;;;;;;;23.73;8.93;;;;;;;0.02;100.00;100055.16;5258221;28;20024;-81
2021/12/09 03:09:24;;;;;;;18.58;7.97;;;;;;;0.03;100.00;100062.88;5257536;28;20045;-83
2021/12/09 03:11:58;;;;;;;22.27;8.30;;;;;;;0.05;100.00;100070.59;5257525;28;20025;-75
2021/12/09 03:14:30;;;;;;;19.60;8.00;;;;;;;0.05;100.00;100061.22;5275816;28;20129;-85
2021/12/09 03:17:02;;;;;;;18.53;8.13;;;;;;;0.07;100.00;100074.06;5272590;28;20041;-79
2021/12/09 03:19:33;;;;;;;17.90;7.37;;;;;;;0.07;100.00;100069.78;5257084;28;20037;-82
2021/12/09 03:22:04;;;;;;;13.80;7.20;;;;;;;0.00;100.00;100067.97;5263363;28;20024;-83
2021/12/09 03:24:36;;;;;;;15.13;6.67;;;;;;;0.03;100.00;100075.69;5278503;28;20115;-79
2021/12/09 03:27:08;;;;;;;13.60;7.63;;;;;;;0.04;100.00;100081.69;5254252;28;20052;-84
2021/12/09 03:29:40;;;;;;;14.95;7.30;;;;;;;0.04;100.00;100086.81;5257813;28;20036;-74
2021/12/09 03:32:14;;;;;;;18.33;7.20;;;;;;;0.05;100.00;100089.41;5276473;28;20465;-82
2021/12/09 03:34:46;;;;;;;21.02;7.82;;;;;;;0.03;100.00;100083.38;5278773;28;20135;-85
2021/12/09 03:37:21;;;;;;;19.27;7.45;;;;;;;0.04;100.00;100084.25;5259964;28;20040;-79
2021/12/09 03:39:55;;;;;;;15.38;7.68;;;;;;;0.03;100.00;100079.97;5259276;28;20436;-82
2021/12/09 03:42:29;;;;;;;20.45;6.68;;;;;;;0.04;100.00;100081.69;5278672;28;20046;-83
2021/12/09 03:45:02;;;;;;;15.35;6.88;;;;;;;0.04;100.00;100089.38;5279929;28;20039;-83
2021/12/09 03:47:35;;;;;;;17.60;7.30;;;;;;;0.05;100.00;100080.84;5284636;28;20047;-83
2021/12/09 03:50:10;;;;;;;19.95;6.30;;;;;;;0.04;100.00;100087.69;5284948;28;20052;-82
2021/12/09 03:52:42;;;;;;;14.55;6.25;;;;;;;0.02;100.00;100102.16;5295132;28;20039;-71
2021/12/09 03:55:13;;;;;;;16.47;5.67;;;;;;;0.08;100.00;100101.41;5300062;28;20013;-69
2021/12/09 03:57:44;;;;;;;16.10;6.40;;;;;;;0.03;100.00;100103.03;5294655;28;20803;-79
2021/12/09 04:00:16;;;;;;;15.43;6.00;;;;;;;0.08;100.00;100102.28;5278275;28;20025;-83
2021/12/09 04:02:47;;;;;;;16.07;6.93;;;;;;;0.07;100.00;100100.56;5261091;28;20151;-83
2021/12/09 04:05:19;;;;;;;17.93;7.77;;;;;;;0.04;100.00;100100.50;5261952;28;20055;-78
2021/12/09 04:07:51;;;;;;;13.43;6.30;;;;;;;0.03;100.00;100100.47;5262350;28;20036;-83
2021/12/09 04:10:22;;;;;;;21.77;7.28;;;;;;;0.02;100.00;100091.91;5260598;28;20041;-84
2021/12/09 04:12:54;;;;;;;13.50;5.67;;;;;;;-0.03;100.00;100076.44;5237956;28;20041;-84
2021/12/09 04:15:26;;;;;;;16.87;6.30;;;;;;;-0.04;100.00;100084.97;5239766;28;20060;-85
2021/12/09 04:17:57;;;;;;;16.63;5.78;;;;;;;-0.07;100.00;100081.50;5280629;28;20134;-81
2021/12/09 04:20:29;;;;;;;11.93;6.17;;;;;;;-0.06;100.00;100096.03;5277721;28;20056;-79
2021/12/09 04:23:01;;;;;;;13.50;5.43;;;;;;;-0.05;100.00;100087.50;5257100;28;20033;-80
2021/12/09 04:25:33;;;;;;;14.37;6.17;;;;;;;-0.04;100.00;100097.78;5257138;28;20571;-75
2021/12/09 04:28:06;;;;;;;17.33;5.43;;;;;;;-0.07;100.00;100100.28;5277655;28;20467;-78
2021/12/09 04:30:40;;;;;;;17.10;6.50;;;;;;;-0.04;100.00;100097.78;5277891;28;20033;-82
2021/12/09 04:33:12;;;;;;;15.38;5.95;;;;;;;-0.02;100.00;100101.25;5236106;28;20041;-83
2021/12/09 04:35:43;;;;;;;13.87;5.97;;;;;;;-0.04;100.00;100100.34;5218801;28;20338;-79
2021/12/09 04:38:15;;;;;;;17.67;6.10;;;;;;;-0.04;100.00;100107.16;5256492;28;20056;-71
2021/12/09 04:40:46;;;;;;;17.80;6.20;;;;;;;-0.07;100.00;100112.22;5256356;28;20029;-75
2021/12/09 04:43:23;;;;;;;10.27;5.27;;;;;;;-0.09;100.00;100113.91;5278124;28;20037;-74
2021/12/09 04:45:54;;;;;;;15.50;6.78;;;;;;;-0.12;100.00;100116.41;5282707;28;20773;-84
2021/12/09 04:48:26;;;;;;;21.33;5.70;;;;;;;-0.14;100.00;100113.81;5283020;28;20104;-77
2021/12/09 04:50:58;;;;;;;13.87;4.93;;;;;;;-0.14;100.00;100108.69;5287014;28;20021;-75
2021/12/09 04:53:29;;;;;;;15.48;5.85;;;;;;;-0.11;100.00;100113.00;5293056;28;20025;-76
2021/12/09 04:56:02;;;;;;;12.57;6.13;;;;;;;-0.16;100.00;100115.50;5299419;28;20092;-77
2021/12/09 04:58:34;;;;;;;15.40;5.43;;;;;;;-0.12;100.00;100103.59;5293566;28;20040;-74
2021/12/09 05:01:08;;;;;;;16.57;6.53;;;;;;;-0.08;100.00;100102.81;5291395;28;20130;-80
2021/12/09 05:03:44;;;;;;;18.48;5.88;;;;;;;-0.09;100.00;100114.75;5276148;28;20039;-78
2021/12/09 05:06:17;;;;;;;13.45;5.70;;;;;;;-0.09;100.00;100108.78;5275838;28;20373;-79
2021/12/09 05:08:49;;;;;;;;;;;;;;;-0.17;100.00;100106.06;5275318;28;20066;-70
2021/12/09 05:11:47;;;;;;;13.68;5.43;;;;;;;-0.13;100.00;100102.75;5290439;28;19916;-77
2021/12/09 05:14:21;;;;;;;15.77;5.47;;;;;;;-0.13;100.00;100118.13;5258383;28;20120;-78
2021/12/09 05:16:53;;;;;;;22.20;5.65;;;;;;;-0.14;100.00;100121.50;5241046;28;20125;-77
2021/12/09 05:19:24;;;;;;;13.02;5.32;;;;;;;-0.16;100.00;100130.84;5250910;28;20134;-74
2021/12/09 05:21:56;;;;;;;13.13;5.63;;;;;;;-0.19;100.00;100118.84;5258382;28;20037;-82
2021/12/09 05:24:27;;;;;;;16.20;5.77;;;;;;;-0.15;100.00;100132.56;5242665;28;20124;-78
2021/12/09 05:26:59;;;;;;;13.33;5.67;;;;;;;-0.15;100.00;100135.13;5235944;28;20033;-81
2021/12/09 05:29:38;;;;;;;17.73;6.77;;;;;;;-0.14;100.00;100136.00;5250330;28;20907;-80
2021/12/09 05:32:13;;;;;;;13.32;5.57;;;;;;;-0.19;100.00;100128.22;5257410;28;20112;-76
2021/12/09 05:34:47;;;;;;;13.40;5.90;;;;;;;-0.16;100.00;100117.16;5241170;28;20053;-81
2021/12/09 05:37:24;;;;;;;22.33;6.50;;;;;;;-0.19;100.00;100129.09;5235896;28;20029;-75
2021/12/09 05:39:57;;;;;;;18.23;7.80;;;;;;;-0.19;100.00;100130.78;5235924;28;20045;-80
2021/12/09 05:42:28;;;;;;;16.02;6.07;;;;;;;-0.25;100.00;100136.63;5236043;28;20033;-74
2021/12/09 05:45:00;;;;;;;15.33;6.80;;;;;;;-0.24;100.00;100138.38;5259720;28;20044;-78
2021/12/09 05:47:31;;;;;;;13.60;5.93;;;;;;;-0.21;100.00;100142.69;5279956;28;20020;-82
2021/12/09 05:50:03;;;;;;;15.17;6.87;;;;;;;-0.19;100.00;100134.22;5245272;28;20036;-82
2021/12/09 05:52:35;;;;;;;21.33;6.07;;;;;;;-0.19;100.00;100141.91;5259388;28;20025;-81
2021/12/09 05:55:07;;;;;;;21.83;6.30;;;;;;;-0.16;100.00;100147.91;5257952;28;20366;-83
2021/12/09 05:57:39;;;;;;;17.10;5.65;;;;;;;-0.21;100.00;100142.69;5258684;28;20033;-80
2021/12/09 06:00:11;;;;;;;14.60;6.40;;;;;;;-0.19;100.00;100147.03;5259235;28;20051;-79
2021/12/09 06:02:42;;;;;;;19.90;6.67;;;;;;;-0.18;100.00;100145.31;5259905;28;20693;-73
2021/12/09 06:05:14;;;;;;;19.40;6.00;;;;;;;-0.20;100.00;100150.41;5259163;28;20029;-82
2021/12/09 06:07:47;;;;;;;14.93;7.65;;;;;;;-0.22;100.00;100146.09;5260169;28;20052;-78
2021/12/09 06:10:18;;;;;;;15.07;7.22;;;;;;;-0.26;100.00;100147.75;5259837;28;20384;-82
2021/12/09 06:12:50;;;;;;;18.93;7.40;;;;;;;-0.29;100.00;100149.34;5260781;28;20021;-84
2021/12/09 06:15:21;;;;;;;17.67;6.00;;;;;;;-0.35;100.00;100137.28;5266866;28;20079;-82
2021/12/09 06:17:52;;;;;;;18.83;7.30;;;;;;;-0.33;100.00;100142.44;5271248;28;20029;-77
2021/12/09 06:20:25;;;;;;;17.60;6.83;;;;;;;-0.32;100.00;100146.72;5276828;28;20068;-74
2021/12/09 06:22:57;;;;;;;15.60;6.60;;;;;;;-0.30;100.00;100140.81;5278520;28;20072;-72
2021/12/09 06:25:31;;;;;;;18.87;7.13;;;;;;;-0.31;100.00;100138.22;5272864;28;20029;-70
2021/12/09 06:28:02;;;;;;;20.23;6.63;;;;;;;-0.32;100.00;100147.59;5273526;28;20032;-82
2021/12/09 06:30:34;;;;;;;17.00;7.47;;;;;;;-0.32;100.00;100139.91;5264625;28;20025;-80
2021/12/09 06:33:06;;;;;;;18.83;7.13;;;;;;;-0.28;100.00;100133.16;5263955;28;20036;-76
2021/12/09 06:35:38;;;;;;;11.77;5.97;;;;;;;-0.28;100.00;100144.25;5264634;28;20123;-81
2021/12/09 06:38:14;;;;;;;16.97;7.43;;;;;;;-0.30;100.00;100150.19;5262568;28;20060;-79
2021/12/09 06:40:46;;;;;;;16.20;6.88;;;;;;;-0.23;100.00;100146.91;5259034;28;20280;-75
2021/12/09 06:43:17;;;;;;;20.30;6.93;;;;;;;-0.25;100.00;100153.72;5258376;28;20106;-84
2021/12/09 06:45:53;;;;;;;24.77;7.53;;;;;;;-0.27;100.00;100155.38;5258253;28;20560;-77
2021/12/09 06:48:25;;;;;;;15.00;6.50;;;;;;;-0.33;100.00;100158.66;5258634;28;20021;-80
2021/12/09 06:50:56;;;;;;;20.90;7.50;;;;;;;-0.37;100.00;100152.63;5273707;28;20086;-83
2021/12/09 06:53:29;;;;;;;31.67;8.13;;;;;;;-0.33;100.00;100158.66;5258489;28;20023;-78
2021/12/09 06:56:01;;;;;;;17.38;7.28;;;;;;;-0.30;100.00;100174.09;5257119;28;20052;-75
2021/12/09 06:58:34;;;;;;;18.53;7.33;;;;;;;-0.26;100.00;100158.00;5257587;28;20469;-78
2021/12/09 07:01:07;;;;;;;20.15;7.53;;;;;;;-0.25;100.00;100154.56;5258005;28;20440;-74
2021/12/09 07:03:38;;;;;;;;;;;;;;;-0.26;100.00;100163.09;5257842;28;20020;-76
2021/12/09 07:06:11;;;;;;;17.15;6.40;;;;;;;-0.26;100.00;100162.22;5257574;28;19913;-83
2021/12/09 07:08:46;;;;;;;15.20;7.00;;;;;;;-0.25;100.00;100169.09;5257047;28;20118;-82
2021/12/09 07:11:20;;;;;;;23.95;8.35;;;;;;;-0.27;100.00;100170.75;5259629;28;20033;-81
2021/12/09 07:13:51;;;;;;;20.88;7.93;;;;;;;-0.30;100.00;100166.41;5258763;28;20029;-82
2021/12/09 07:16:23;;;;;;;15.80;6.90;;;;;;;-0.30;100.00;100173.25;5259614;28;20496;-81
2021/12/09 07:18:54;;;;;;;15.83;6.80;;;;;;;-0.28;100.00;100169.03;5260534;28;20068;-80
2021/12/09 07:21:25;;;;;;;13.80;6.60;;;;;;;-0.30;100.00;100168.97;5263970;28;20123;-79
2021/12/09 07:23:57;;;;;;;14.67;7.57;;;;;;;-0.22;100.00;100171.72;5266290;28;20088;-77
2021/12/09 07:26:30;;;;;;;16.90;6.73;;;;;;;-0.19;100.00;100172.63;5278019;28;20025;-73
2021/12/09 07:29:01;;;;;;;16.58;7.40;;;;;;;-0.19;100.00;100164.94;5276962;28;20024;-73
2021/12/09 07:31:33;;;;;;;18.73;7.37;;;;;;;-0.18;100.00;100168.38;5259744;28;20543;-77
2021/12/09 07:34:04;;;;;;;18.23;8.35;;;;;;;-0.16;100.00;100169.28;5256704;28;20085;-78
2021/12/09 07:36:36;;;;;;;18.93;7.33;;;;;;;-0.21;100.00;100160.63;5258017;28;20097;-82
2021/12/09 07:39:07;;;;;;;23.07;7.27;;;;;;;-0.20;100.00;100172.59;5259731;28;20025;-78
2021/12/09 07:41:39;;;;;;;21.60;7.63;;;;;;;-0.20;100.00;100177.72;5267699;28;20028;-78
2021/12/09 07:44:12;;;;;;;26.03;8.07;;;;;;;-0.20;100.00;100177.72;5262892;28;20033;-81
2021/12/09 07:46:45;;;;;;;17.55;7.22;;;;;;;-0.20;100.00;100182.84;5259276;28;20775;-77
2021/12/09 07:49:17;;;;;;;17.35;6.90;;;;;;;-0.22;100.00;100189.66;5256875;28;20040;-75
2021/12/09 07:51:49;;;;;;;22.30;7.47;;;;;;;-0.23;100.00;100180.22;5257466;28;20484;-82
2021/12/09 07:54:21;;;;;;;21.70;7.43;;;;;;;-0.18;100.00;100181.19;5256117;28;20025;-80
2021/12/09 07:56:52;;;;;;;16.48;7.20;;;;;;;-0.16;100.00;100176.09;5255405;28;20025;-75
2021/12/09 07:59:27;;;;;;;22.83;8.50;;;;;;;-0.14;100.00;100177.84;5259877;28;20036;-76
2021/12/09 08:01:58;;;;;;;15.00;7.68;;;;;;;-0.13;100.00;100177.03;5257646;28;20063;-76
2021/12/09 08:04:30;;;;;;;19.40;8.90;;;;;;;-0.07;100.00;100187.38;5238305;28;20124;-82
2021/12/09 08:07:01;;;;;;;14.67;7.70;;;;;;;0.04;100.00;100189.31;5256148;28;20033;-76
2021/12/09 08:09:33;;;;;;;17.77;6.47;;;;;;;0.09;100.00;100190.28;5261075;28;20060;-76
2021/12/09 08:12:05;;;;;;;18.42;8.10;;;;;;;0.15;100.00;100198.94;5260861;28;20025;-79
2021/12/09 08:14:37;;;;;;;14.57;6.97;;;;;;;0.29;100.00;100196.66;5242714;28;20461;-82
2021/12/09 08:20:07;;;;;;;17.48;7.53;;;;;;;0.58;100.00;100205.72;5238566;28;20041;-73
2021/12/09 08:22:41;;;;;;;19.05;6.47;;;;;;;0.70;100.00;100205.97;5236574;28;20772;-81
2021/12/09 08:25:14;;;;;;;16.02;7.45;;;;;;;0.81;99.90;100203.59;5236551;28;20041;-76
2021/12/09 08:27:46;;;;;;;13.20;6.38;;;;;;;0.87;99.38;100204.56;5236818;28;20029;-79
2021/12/09 08:30:20;;;;;;;17.30;6.63;;;;;;;0.95;98.86;100208.94;5236697;28;20041;-77
2021/12/09 08:32:53;;;;;;;13.80;6.20;;;;;;;1.02;98.24;100203.94;5236558;28;20037;-79
2021/12/09 08:35:25;;;;;;;13.40;5.78;;;;;;;1.09;98.13;100194.66;5242014;28;20038;-72
2021/12/09 08:37:58;;;;;;;19.38;6.45;;;;;;;1.11;97.56;100202.38;5241812;28;20037;-78
2021/12/09 08:40:29;;;;;;;14.38;5.78;;;;;;;1.17;97.23;100203.34;5237179;28;20038;-84
2021/12/09 08:43:01;;;;;;;13.67;5.63;;;;;;;1.17;97.04;100192.22;5236598;28;20102;-76
2021/12/09 08:45:32;;;;;;;16.27;5.90;;;;;;;1.18;96.67;100196.50;5236014;28;20025;-79
2021/12/09 08:48:04;;;;;;;12.63;5.97;;;;;;;1.20;96.57;100205.09;5235839;28;20036;-80
2021/12/09 08:50:37;;;;;;;15.45;5.95;;;;;;;1.23;96.68;100210.28;5236094;28;20041;-78
2021/12/09 08:53:13;;;;;;;13.68;6.18;;;;;;;1.27;96.52;100212.03;5234914;28;20063;-78
2021/12/09 08:55:44;;;;;;;23.38;6.13;;;;;;;1.32;96.19;100213.00;5237261;28;20029;-76
2021/12/09 08:58:16;;;;;;;15.03;5.73;;;;;;;1.35;96.48;100213.03;5259896;28;20173;-79
2021/12/09 09:00:50;;;;;;;12.30;5.83;;;;;;;1.36;96.25;100209.63;5259445;28;20078;-76
2021/12/09 09:03:21;;;;;;;18.65;5.97;;;;;;;1.40;95.98;100211.41;5259231;28;20116;-82
2021/12/09 09:05:53;;;;;;;17.80;5.80;;;;;;;1.45;95.94;100201.22;5258826;28;20608;-80
2021/12/09 09:08:26;;;;;;;16.42;6.35;;;;;;;1.53;95.73;100203.88;5259431;28;20080;-82
2021/12/09 09:10:57;;;;;;;15.60;6.57;;;;;;;1.59;95.43;100212.53;5259975;28;20110;-78
2021/12/09 09:13:29;;;;;;;15.60;6.73;;;;;;;1.65;95.84;100209.19;5262938;28;20024;-75
2021/12/09 09:16:01;;;;;;;13.45;5.88;;;;;;;1.70;95.44;100211.84;5266303;28;20063;-85
2021/12/09 09:18:33;;;;;;;15.50;6.43;;;;;;;1.74;94.84;100208.44;5259240;28;20411;-84
2021/12/09 09:21:04;;;;;;;15.03;6.23;;;;;;;1.84;95.00;100205.19;5258694;28;20123;-80
2021/12/09 09:23:36;;;;;;;15.03;6.27;;;;;;;1.88;94.77;100211.22;5258633;28;20115;-80
2021/12/09 09:26:07;;;;;;;14.07;5.97;;;;;;;1.93;94.62;100205.31;5258898;28;20036;-81
2021/12/09 09:28:38;;;;;;;13.70;7.03;;;;;;;1.97;94.07;100204.50;5258836;28;20025;-82
2021/12/09 09:31:10;;;;;;;14.00;6.97;;;;;;;2.02;94.34;100212.25;5257643;28;20041;-82
2021/12/09 09:33:41;;;;;;;16.90;6.50;;;;;;;2.05;94.17;100217.44;5258673;28;20492;-74
2021/12/09 09:36:13;;;;;;;12.57;6.37;;;;;;;2.03;94.15;100213.13;5258879;28;20028;-82
2021/12/09 09:38:45;;;;;;;15.80;6.50;;;;;;;2.02;94.09;100219.97;5258713;28;20033;-82
2021/12/09 09:41:17;;;;;;;20.27;8.43;;;;;;;2.06;93.95;100219.19;5262179;28;20040;-80
2021/12/09 09:46:23;;;;;;;17.70;7.17;;;;;;;2.15;93.44;100215.84;5269311;28;20342;-79
2021/12/09 09:48:56;;;;;;;16.15;5.97;;;;;;;2.12;93.47;100218.38;5267108;28;20028;-82
2021/12/09 09:51:29;;;;;;;15.45;7.97;;;;;;;2.15;93.84;100216.72;5260344;28;20025;-81
2021/12/09 09:54:00;;;;;;;;;;;;;;;2.22;93.66;100230.50;5259668;28;20067;-83
2021/12/09 09:56:34;;;;;;;15.85;6.47;;;;;;;2.16;93.39;100233.88;5258917;28;19917;-82
2021/12/09 09:59:08;;;;;;;15.32;6.10;;;;;;;2.12;94.17;100232.09;5258665;28;20488;-76
2021/12/09 10:01:40;;;;;;;14.88;6.30;;;;;;;2.18;94.05;100236.47;5259281;28;20025;-83
2021/12/09 10:04:20;;;;;;;17.73;6.97;;;;;;;2.28;93.73;100233.16;5259044;28;20025;-77
2021/12/09 10:06:52;;;;;;;14.52;7.40;;;;;;;2.33;93.43;100236.63;5258088;28;20036;-80
2021/12/09 10:09:30;;;;;;;15.85;6.57;;;;;;;2.46;93.02;100219.63;5262699;28;20049;-71
2021/12/09 10:12:02;;;;;;;11.38;6.47;;;;;;;2.49;92.80;100226.53;5259045;28;20098;-80
2021/12/09 10:14:36;;;;;;;10.03;5.90;;;;;;;2.59;93.04;100227.50;5258361;28;20041;-77
2021/12/09 10:17:11;;;;;;;16.17;7.47;;;;;;;2.59;92.78;100220.63;5258770;28;20029;-83
2021/12/09 10:19:45;;;;;;;12.75;6.82;;;;;;;2.58;92.67;100218.03;5240286;28;20507;-80
2021/12/09 10:22:20;;;;;;;12.70;6.28;;;;;;;2.64;92.58;100219.00;5258687;28;20025;-78
2021/12/09 10:24:54;;;;;;;15.93;6.60;;;;;;;2.73;92.50;100208.78;5259526;28;20108;-80
2021/12/09 10:27:32;;;;;;;14.38;6.40;;;;;;;2.74;92.23;100197.63;5263186;28;20506;-81
2021/12/09 10:30:06;;;;;;;14.20;6.13;;;;;;;2.76;92.09;100200.22;5261041;28;20044;-80
2021/12/09 10:32:39;;;;;;;15.48;6.93;;;;;;;2.82;92.29;100197.72;5259991;28;20506;-78
2021/12/09 10:35:18;;;;;;;14.15;6.65;;;;;;;2.90;91.81;100200.38;5262467;28;20435;-79
2021/12/09 10:37:52;;;;;;;13.60;6.38;;;;;;;2.87;91.66;100198.63;5261792;28;20167;-78
2021/12/09 10:40:26;;;;;;;12.25;6.30;;;;;;;2.84;91.85;100203.72;5257450;28;20027;-74
2021/12/09 10:43:01;;;;;;;11.68;6.65;;;;;;;2.87;92.22;100205.50;5257071;28;20036;-82
2021/12/09 10:45:37;;;;;;;14.70;6.20;;;;;;;2.87;91.84;100206.34;5256895;28;20480;-76
2021/12/09 10:48:31;;;;;;;14.25;6.15;;;;;;;2.84;91.60;100203.72;5256818;28;20029;-77
2021/12/09 10:51:13;;;;;;;17.30;6.28;;;;;;;2.89;92.18;100220.06;5256372;28;20104;-80
2021/12/09 10:53:47;;;;;;;12.52;7.13;;;;;;;2.94;92.06;100216.69;5262903;28;20441;-79
2021/12/09 10:56:29;;;;;;;10.80;6.00;;;;;;;3.00;92.14;100209.03;5267212;28;20024;-76
2021/12/09 10:59:02;;;;;;;11.80;5.65;;;;;;;3.03;91.72;100206.50;5261599;28;20082;-80
2021/12/09 11:01:35;;;;;;;12.55;6.22;;;;;;;3.01;91.84;100205.59;5257777;28;20029;-81
2021/12/09 11:04:06;;;;;;;13.50;6.00;;;;;;;3.07;91.79;100203.06;5257168;28;20024;-80
2021/12/09 11:06:39;;;;;;;8.63;6.10;;;;;;;3.07;91.82;100203.06;5256955;28;20491;-78
2021/12/09 11:09:12;;;;;;;;;;;;;;;3.20;91.86;100204.03;5257435;28;20041;-80
2021/12/09 11:11:47;;;;;;;11.25;5.88;;;;;;;3.15;91.10;100205.72;5256860;28;19952;-79
2021/12/09 11:14:21;;;;;;;15.98;6.35;;;;;;;3.12;90.90;100209.13;5256786;28;20047;-79
2021/12/09 11:17:06;;;;;;;10.55;6.35;;;;;;;3.11;91.33;100199.69;5256678;28;20079;-79
2021/12/09 11:19:47;;;;;;;12.95;6.13;;;;;;;3.14;91.13;100201.41;5256422;28;20029;-80
2021/12/09 11:22:20;;;;;;;11.25;6.10;;;;;;;3.18;91.63;100195.44;5255993;28;20525;-82
2021/12/09 11:24:59;;;;;;;13.10;7.60;;;;;;;3.21;91.25;100191.16;5257130;28;20031;-79
2021/12/09 11:27:31;;;;;;;11.25;5.68;;;;;;;3.23;90.90;100196.34;5257248;28;20025;-83
2021/12/09 11:30:11;;;;;;;13.55;6.53;;;;;;;3.25;90.75;100189.47;5256765;28;20033;-82
2021/12/09 11:32:46;;;;;;;11.70;6.05;;;;;;;3.31;90.93;100186.94;5257687;28;20088;-81
2021/12/09 11:35:26;;;;;;;8.75;5.53;;;;;;;3.31;90.67;100192.09;5256840;28;20033;-81
2021/12/09 11:40:46;;;;;;;13.37;6.50;;;;;;;3.50;90.86;100192.25;5256254;28;20098;-83
2021/12/09 11:43:24;;;;;;;11.10;5.70;;;;;;;3.46;90.45;100187.06;5239684;28;20031;-82
2021/12/09 11:45:59;;;;;;;14.43;6.55;;;;;;;3.45;90.54;100190.47;5256765;28;20028;-81
2021/12/09 11:48:31;;;;;;;11.60;5.85;;;;;;;3.41;90.56;100185.28;5256088;28;20017;-82
2021/12/09 11:51:10;;;;;;;11.40;5.97;;;;;;;3.35;90.65;100186.13;5256413;28;20032;-73
2021/12/09 11:53:44;;;;;;;13.77;5.93;;;;;;;3.26;90.98;100179.19;5271356;28;20381;-76