Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:11;;;;;;;1.25;0.82;;;;;;;7.17;79.08;99544.55;1784164;80;20958;-83
2021/11/05 00:04:37;;;;;;;0.57;0.50;;;;;;;7.19;79.08;99546.52;1749382;81;20978;-83
2021/11/05 00:07:05;;;;;;;0.70;0.70;;;;;;;7.21;79.09;99553.33;1727774;82;21614;-82
2021/11/05 00:09:31;;;;;;;1.10;0.80;;;;;;;7.22;79.09;99552.30;1748689;82;20997;-83
2021/11/05 00:11:57;;;;;;;2.35;0.90;;;;;;;7.24;79.12;99576.84;1748702;81;21081;-83
2021/11/05 00:14:23;;;;;;;0.82;0.80;;;;;;;7.24;79.14;99559.61;1749353;81;21529;-83
2021/11/05 00:16:49;;;;;;;0.90;0.75;;;;;;;7.27;79.13;99581.81;1749618;81;21486;-83
2021/11/05 00:19:15;;;;;;;1.15;0.90;;;;;;;7.30;79.16;99588.09;1749171;82;20947;-83
2021/11/05 00:21:43;;;;;;;0.75;0.72;;;;;;;7.33;79.13;99589.08;1746246;82;21047;-83
2021/11/05 00:24:09;;;;;;;4.75;1.10;;;;;;;7.34;79.13;99594.72;1743504;82;21136;-82
2021/11/05 00:26:35;;;;;;;1.00;0.90;;;;;;;7.37;79.12;99597.53;1730540;82;21993;-83
2021/11/05 00:29:01;;;;;;;1.60;1.30;;;;;;;7.37;79.11;99607.64;1726781;83;21102;-82
2021/11/05 00:31:27;;;;;;;1.25;1.15;;;;;;;7.35;79.09;99620.23;1728464;82;20903;-83
2021/11/05 00:33:53;;;;;;;1.60;0.98;;;;;;;7.34;79.11;99609.31;1778470;80;20978;-83
2021/11/05 00:36:19;;;;;;;3.50;1.15;;;;;;;7.33;79.16;99618.25;1778929;80;21077;-82
2021/11/05 00:38:45;;;;;;;3.52;1.30;;;;;;;7.34;79.15;99630.53;1778163;80;20975;-83
2021/11/05 00:41:13;;;;;;;0.95;0.90;;;;;;;7.34;79.16;99632.34;1781038;80;21526;-82
2021/11/05 00:43:39;;;;;;;1.40;1.30;;;;;;;7.29;79.19;99632.02;1783670;80;21460;-83
2021/11/05 00:46:05;;;;;;;1.57;0.98;;;;;;;7.25;79.22;99643.45;1783800;80;21470;-83
2021/11/05 00:48:31;;;;;;;2.83;1.10;;;;;;;7.20;79.29;99643.63;1783751;80;21124;-83
2021/11/05 00:50:57;;;;;;;1.72;1.40;;;;;;;7.13;79.38;99654.08;1783574;80;20947;-83
2021/11/05 00:53:23;;;;;;;3.33;1.40;;;;;;;7.09;79.45;99663.36;1783695;80;21026;-83
2021/11/05 00:55:49;;;;;;;2.45;1.30;;;;;;;7.05;79.57;99664.67;1789219;80;21526;-83
2021/11/05 00:58:17;;;;;;;2.20;1.55;;;;;;;7.02;79.67;99668.98;1789841;80;21041;-83
2021/11/05 01:00:43;;;;;;;1.67;1.47;;;;;;;6.96;79.77;99686.88;1789213;80;21122;-84
2021/11/05 01:03:09;;;;;;;2.52;1.72;;;;;;;6.93;79.92;99685.89;1789548;80;20961;-84
2021/11/05 01:05:36;;;;;;;1.50;1.40;;;;;;;6.89;80.00;99685.88;1794280;79;21447;-84
2021/11/05 01:08:03;;;;;;;1.45;1.32;;;;;;;6.86;80.16;99683.56;1805857;79;20948;-84
2021/11/05 01:10:29;;;;;;;2.75;1.70;;;;;;;6.88;80.29;99692.16;1805818;79;21469;-84
2021/11/05 01:12:55;;;;;;;3.45;1.60;;;;;;;6.85;80.39;99692.00;1805791;79;21036;-85
2021/11/05 01:15:23;;;;;;;1.87;1.67;;;;;;;6.85;80.49;99687.20;1806038;79;20861;-84
2021/11/05 01:17:49;;;;;;;2.33;1.72;;;;;;;6.83;80.57;99687.84;1805693;79;21040;-84
2021/11/05 01:20:17;;;;;;;4.40;2.42;;;;;;;6.81;80.65;99683.21;1805942;79;21519;-84
2021/11/05 01:22:43;;;;;;;3.33;2.55;;;;;;;6.82;80.74;99692.83;1806122;79;20980;-84
2021/11/05 01:25:11;;;;;;;2.15;1.92;;;;;;;6.84;80.81;99697.45;1806021;79;21105;-84
2021/11/05 01:27:37;;;;;;;2.85;2.02;;;;;;;6.88;80.96;99703.59;1806072;79;21011;-85
2021/11/05 01:30:04;;;;;;;4.03;2.17;;;;;;;6.91;81.01;99699.78;1805696;79;20884;-84
2021/11/05 01:32:32;;;;;;;2.00;1.80;;;;;;;6.93;81.14;99697.81;1805833;79;21011;-84
2021/11/05 01:34:58;;;;;;;2.10;1.70;;;;;;;6.96;81.19;99701.46;1805681;79;21014;-84
2021/11/05 01:37:25;;;;;;;3.45;2.12;;;;;;;7.00;81.27;99704.13;1805880;79;21224;-83
2021/11/05 01:39:51;;;;;;;2.30;2.10;;;;;;;7.03;81.32;99711.25;1805767;79;21004;-84
2021/11/05 01:42:17;;;;;;;3.00;1.87;;;;;;;7.07;81.36;99709.09;1802021;79;20912;-83
2021/11/05 01:44:43;;;;;;;2.52;2.22;;;;;;;7.10;81.39;99716.72;1801177;79;21497;-84
2021/11/05 01:47:09;;;;;;;3.42;1.82;;;;;;;7.12;81.41;99717.38;1801390;79;21491;-84
2021/11/05 01:49:35;;;;;;;3.72;1.87;;;;;;;7.16;81.41;99716.05;1801446;79;21117;-83
2021/11/05 01:52:02;;;;;;;2.60;2.15;;;;;;;7.19;81.42;99709.58;1801123;79;21046;-83
2021/11/05 01:54:28;;;;;;;2.67;2.33;;;;;;;7.21;81.40;99737.61;1801433;79;20968;-83
2021/11/05 01:56:54;;;;;;;2.47;2.12;;;;;;;7.22;81.36;99729.97;1801273;79;20967;-83
2021/11/05 01:59:31;;;;;;;2.62;2.25;;;;;;;7.24;81.38;99733.30;1801385;79;21031;-83
2021/11/05 02:01:58;;;;;;;3.40;2.50;;;;;;;7.26;81.33;99733.95;1801287;79;21070;-84
2021/11/05 02:04:26;;;;;;;2.65;2.08;;;;;;;7.28;81.30;99737.78;1788193;79;21006;-83
2021/11/05 02:06:55;;;;;;;2.65;2.10;;;;;;;7.30;81.26;99745.89;1787180;80;20979;-83
2021/11/05 02:09:24;;;;;;;4.47;2.40;;;;;;;7.31;81.22;99745.41;1785682;80;21019;-83
2021/11/05 02:11:52;;;;;;;2.58;2.05;;;;;;;7.30;81.18;99744.57;1768146;80;21087;-83
2021/11/05 02:14:22;;;;;;;4.22;3.08;;;;;;;7.30;81.14;99760.48;1786064;80;21812;-83
2021/11/05 02:16:52;;;;;;;2.27;1.98;;;;;;;7.30;81.12;99752.53;1787790;80;21785;-83
2021/11/05 02:19:21;;;;;;;5.33;3.35;;;;;;;7.32;81.06;99763.78;1787444;80;21023;-83
2021/11/05 02:21:49;;;;;;;2.72;2.20;;;;;;;7.35;81.02;99752.84;1784828;80;21050;-83
2021/11/05 02:24:15;;;;;;;2.90;2.35;;;;;;;7.36;80.94;99743.06;1781444;80;21093;-83
2021/11/05 02:26:42;;;;;;;2.77;2.20;;;;;;;7.35;80.89;99759.47;1786030;80;21798;-83
2021/11/05 02:29:08;;;;;;;3.55;2.98;;;;;;;7.36;80.87;99760.31;1787689;80;20991;-83
2021/11/05 02:31:34;;;;;;;3.58;2.30;;;;;;;7.38;80.83;99763.64;1786155;80;21011;-83
2021/11/05 02:34:00;;;;;;;2.77;2.30;;;;;;;7.37;80.78;99768.11;1784623;80;21051;-83
2021/11/05 02:36:26;;;;;;;5.12;3.08;;;;;;;7.38;80.74;99764.48;1785085;80;21507;-83
2021/11/05 02:38:53;;;;;;;3.80;2.50;;;;;;;7.39;80.70;99775.89;1786034;80;21804;-83
2021/11/05 02:41:20;;;;;;;3.27;2.50;;;;;;;7.39;80.66;99774.56;1784448;80;20983;-83
2021/11/05 02:43:48;;;;;;;3.83;2.77;;;;;;;7.39;80.63;99780.70;1783338;80;20998;-83
2021/11/05 02:46:14;;;;;;;2.75;2.20;;;;;;;7.39;80.60;99776.72;1788028;80;21528;-83
2021/11/05 02:48:41;;;;;;;4.03;2.37;;;;;;;7.40;80.57;99778.39;1788918;79;20967;-83
2021/11/05 02:51:09;;;;;;;3.77;2.37;;;;;;;7.41;80.53;99785.36;1788986;80;21297;-82
2021/11/05 02:53:38;;;;;;;2.87;2.33;;;;;;;7.42;80.50;99795.48;1787579;80;21038;-82
2021/11/05 02:56:04;;;;;;;2.92;2.30;;;;;;;7.41;80.47;99799.12;1789591;80;21572;-82
2021/11/05 02:58:30;;;;;;;4.47;2.77;;;;;;;7.39;80.44;99795.29;1754216;81;20987;-83
2021/11/05 03:00:58;;;;;;;3.62;2.55;;;;;;;7.38;80.44;99791.00;1749144;81;21497;-82
2021/11/05 03:03:24;;;;;;;4.00;3.10;;;;;;;7.36;80.43;99798.27;1751571;81;21011;-82
2021/11/05 03:05:50;;;;;;;3.30;3.00;;;;;;;7.34;80.43;99810.88;1722427;83;21000;-82
2021/11/05 03:08:17;;;;;;;5.90;3.12;;;;;;;7.32;80.43;99820.81;1745927;82;21034;-82
2021/11/05 03:10:43;;;;;;;4.20;3.27;;;;;;;7.33;80.42;99823.80;1736511;82;21900;-82
2021/11/05 03:13:09;;;;;;;4.70;3.58;;;;;;;7.32;80.45;99827.44;1746679;82;21434;-82
2021/11/05 03:15:35;;;;;;;3.50;2.87;;;;;;;7.30;80.44;99836.06;1717636;83;21151;-82
2021/11/05 03:18:01;;;;;;;4.33;2.80;;;;;;;7.30;80.47;99838.72;1746497;82;21001;-82
2021/11/05 03:20:27;;;;;;;5.33;3.05;;;;;;;7.31;80.47;99840.39;1716990;83;21025;-83
2021/11/05 03:22:53;;;;;;;3.42;2.85;;;;;;;7.32;80.50;99845.17;1746285;82;21021;-84
2021/11/05 03:25:19;;;;;;;3.55;2.80;;;;;;;7.31;80.50;99845.70;1720778;83;21051;-83
2021/11/05 03:27:45;;;;;;;3.70;3.10;;;;;;;7.33;80.50;99849.00;1746086;82;21046;-84
2021/11/05 03:30:13;;;;;;;3.77;2.70;;;;;;;7.34;80.50;99860.44;1745608;82;21014;-83
2021/11/05 03:32:39;;;;;;;4.55;2.95;;;;;;;7.35;80.50;99856.28;1722491;81;21024;-84
2021/11/05 03:35:06;;;;;;;4.30;3.00;;;;;;;7.35;80.50;99866.89;1746435;82;20970;-84
2021/11/05 03:37:33;;;;;;;4.92;3.33;;;;;;;7.34;80.51;99874.55;1716854;83;21073;-83
2021/11/05 03:40:01;;;;;;;5.03;2.90;;;;;;;7.35;80.52;99880.16;1746609;82;21319;-84
2021/11/05 03:42:27;;;;;;;4.05;3.17;;;;;;;7.33;80.54;99887.95;1748928;81;21034;-84
2021/11/05 03:44:53;;;;;;;4.15;3.50;;;;;;;7.30;80.57;99902.37;1786378;80;20871;-84
2021/11/05 03:47:19;;;;;;;3.90;3.27;;;;;;;7.25;80.61;99912.63;1785613;80;21093;-83
2021/11/05 03:49:45;;;;;;;5.20;3.25;;;;;;;7.21;80.62;99924.56;1788117;80;21050;-83
2021/11/05 03:52:11;;;;;;;7.87;4.62;;;;;;;7.16;80.69;99936.62;1788005;79;21325;-83
2021/11/05 03:54:37;;;;;;;5.65;4.33;;;;;;;7.11;80.73;99943.72;1788120;79;20880;-83
2021/11/05 03:57:03;;;;;;;5.65;3.90;;;;;;;7.07;80.80;99950.84;1787905;79;21464;-84
2021/11/05 03:59:30;;;;;;;6.83;5.22;;;;;;;7.03;80.92;99956.95;1788088;80;21471;-84
2021/11/05 04:01:56;;;;;;;7.15;4.97;;;;;;;7.00;81.00;99965.23;1787393;80;20995;-84
2021/11/05 04:04:22;;;;;;;5.05;3.05;;;;;;;6.97;81.12;99961.05;1786762;80;21099;-84
2021/11/05 04:06:48;;;;;;;4.15;3.55;;;;;;;6.93;81.24;99976.13;1784921;80;20991;-83
2021/11/05 04:09:14;;;;;;;3.22;2.55;;;;;;;6.90;81.32;99981.72;1784737;80;20979;-83
2021/11/05 04:11:40;;;;;;;2.33;1.72;;;;;;;6.85;81.39;99968.12;1785115;80;21495;-83
2021/11/05 04:14:07;;;;;;;2.83;1.82;;;;;;;6.81;81.46;99981.34;1784943;80;21003;-83
2021/11/05 04:16:33;;;;;;;1.95;1.75;;;;;;;6.76;81.51;99976.98;1784932;80;21705;-83
2021/11/05 04:18:59;;;;;;;3.55;2.25;;;;;;;6.71;81.58;99985.91;1784798;80;21047;-84
2021/11/05 04:21:25;;;;;;;1.82;1.40;;;;;;;6.66;81.64;99992.99;1784868;80;21507;-83
2021/11/05 04:23:51;;;;;;;1.22;1.12;;;;;;;6.62;81.70;99998.26;1784844;80;21589;-83
2021/11/05 04:26:17;;;;;;;1.45;0.98;;;;;;;6.58;81.73;100000.88;1784666;80;20891;-83
2021/11/05 04:28:43;;;;;;;2.27;1.37;;;;;;;6.54;81.80;99997.70;1784775;80;21008;-84
2021/11/05 04:31:10;;;;;;;1.90;1.00;;;;;;;6.51;81.87;100007.28;1784560;80;20979;-83
2021/11/05 04:33:36;;;;;;;1.67;1.30;;;;;;;6.47;81.95;100007.25;1784886;80;20992;-83
2021/11/05 04:36:03;;;;;;;4.70;1.55;;;;;;;6.44;81.99;100015.50;1784977;80;20995;-83
2021/11/05 04:38:29;;;;;;;1.22;1.00;;;;;;;6.42;82.06;100012.19;1784938;80;21586;-83
2021/11/05 04:40:55;;;;;;;0.80;0.75;;;;;;;6.40;82.12;100014.14;1784579;80;21139;-83
2021/11/05 04:43:21;;;;;;;0.72;0.55;;;;;;;6.37;82.19;100014.94;1783217;80;21549;-83
2021/11/05 04:45:47;;;;;;;2.00;1.77;;;;;;;6.37;82.28;100025.05;1783237;80;20995;-83
2021/11/05 04:48:13;;;;;;;2.42;1.85;;;;;;;6.38;82.35;100025.39;1783182;80;21019;-83
2021/11/05 04:50:39;;;;;;;3.08;2.80;;;;;;;6.37;82.44;100023.72;1783892;80;21027;-83
2021/11/05 04:53:05;;;;;;;2.47;1.67;;;;;;;6.38;82.53;100032.50;1789739;80;21107;-84
2021/11/05 04:55:32;;;;;;;2.17;1.30;;;;;;;6.38;82.58;100039.12;1789624;80;20879;-83
2021/11/05 04:57:58;;;;;;;1.20;1.10;;;;;;;6.37;82.64;100036.96;1784429;79;20994;-84
2021/11/05 05:00:24;;;;;;;1.80;1.47;;;;;;;6.38;82.68;100042.61;1783446;80;21057;-83
2021/11/05 05:02:51;;;;;;;3.10;2.10;;;;;;;6.39;82.73;100052.22;1783543;80;21420;-83
2021/11/05 05:05:18;;;;;;;2.12;1.00;;;;;;;6.39;82.76;100057.52;1783499;80;21128;-84
2021/11/05 05:07:45;;;;;;;1.50;1.35;;;;;;;6.39;82.81;100054.03;1785719;80;20983;-83
2021/11/05 05:10:11;;;;;;;1.42;1.10;;;;;;;6.39;82.86;100063.30;1789355;80;20999;-84
2021/11/05 05:12:37;;;;;;;0.85;0.80;;;;;;;6.38;82.88;100058.98;1788894;79;21281;-84
2021/11/05 05:15:05;;;;;;;1.00;0.70;;;;;;;6.37;82.91;100059.47;1789500;80;21007;-84
2021/11/05 05:17:31;;;;;;;1.55;1.12;;;;;;;6.35;82.94;100069.39;1789506;80;21117;-84
2021/11/05 05:19:57;;;;;;;1.22;1.00;;;;;;;6.36;83.00;100073.72;1789484;80;21757;-83
2021/11/05 05:22:23;;;;;;;1.50;1.17;;;;;;;6.35;83.03;100072.05;1789410;79;20907;-84
2021/11/05 05:24:49;;;;;;;2.30;1.30;;;;;;;6.35;83.05;100081.31;1789712;79;20994;-84
2021/11/05 05:27:15;;;;;;;2.30;1.10;;;;;;;6.33;83.08;100085.10;1789360;80;21522;-84
2021/11/05 05:29:43;;;;;;;1.37;0.72;;;;;;;6.32;83.09;100087.40;1789603;80;21813;-83
2021/11/05 05:32:09;;;;;;;0.70;0.70;;;;;;;6.31;83.11;100093.19;1789211;79;21007;-83
2021/11/05 05:34:35;;;;;;;2.92;1.95;;;;;;;6.31;83.14;100105.59;1789745;80;20891;-84
2021/11/05 05:37:01;;;;;;;1.52;1.25;;;;;;;6.34;83.16;100112.74;1789332;80;21464;-84
2021/11/05 05:39:27;;;;;;;2.05;1.90;;;;;;;6.34;83.18;100115.39;1789219;79;21019;-84
2021/11/05 05:41:53;;;;;;;4.67;3.67;;;;;;;6.35;83.21;100115.74;1788542;79;21009;-84
2021/11/05 05:44:20;;;;;;;8.93;6.40;;;;;;;6.37;83.22;100126.17;1787434;79;21007;-83
2021/11/05 05:46:46;;;;;;;7.85;5.60;;;;;;;6.38;83.22;100124.70;1775030;80;21070;-84
2021/11/05 05:49:12;;;;;;;4.95;3.65;;;;;;;6.39;83.25;100129.03;1750516;81;21044;-83
2021/11/05 05:51:38;;;;;;;2.95;2.10;;;;;;;6.37;83.25;100133.62;1750836;80;21484;-83
2021/11/05 05:54:04;;;;;;;3.10;1.82;;;;;;;6.39;83.25;100138.30;1750142;81;21751;-83
2021/11/05 05:56:30;;;;;;;2.45;1.17;;;;;;;6.40;83.27;100142.59;1750501;80;21063;-84
2021/11/05 05:58:56;;;;;;;2.42;1.50;;;;;;;6.41;83.28;100144.27;1750457;81;21051;-83
2021/11/05 06:01:22;;;;;;;1.30;1.20;;;;;;;6.43;83.28;100155.56;1750300;82;20984;-83
2021/11/05 06:03:48;;;;;;;3.85;1.77;;;;;;;6.44;83.29;100153.23;1750591;82;20984;-83
2021/11/05 06:06:14;;;;;;;14.78;5.25;;;;;;;6.47;83.29;100159.55;1753259;80;21554;-83
2021/11/05 06:08:40;;;;;;;11.28;4.55;;;;;;;6.48;83.29;100161.23;1750568;81;21706;-83
2021/11/05 06:11:09;;;;;;;6.92;3.20;;;;;;;6.50;83.29;100171.69;1750132;81;21074;-83
2021/11/05 06:13:35;;;;;;;2.80;1.60;;;;;;;6.52;83.29;100186.44;1750179;82;21008;-83
2021/11/05 06:16:02;;;;;;;2.77;1.70;;;;;;;6.53;83.28;100196.06;1750386;81;21011;-83
2021/11/05 06:18:28;;;;;;;1.62;1.50;;;;;;;6.54;83.29;100205.66;1750025;82;21120;-83
2021/11/05 06:20:54;;;;;;;5.60;2.83;;;;;;;6.54;83.30;100204.33;1750139;82;21003;-83
2021/11/05 06:23:20;;;;;;;5.55;2.50;;;;;;;6.57;83.30;100207.68;1750376;82;21526;-83
2021/11/05 06:25:46;;;;;;;2.47;1.50;;;;;;;6.59;83.28;100211.00;1754883;81;20999;-83
2021/11/05 06:28:12;;;;;;;3.83;3.40;;;;;;;6.59;83.29;100216.30;1756176;81;21120;-83
2021/11/05 06:30:39;;;;;;;2.33;1.90;;;;;;;6.59;83.27;100216.30;1754956;80;21135;-82
2021/11/05 06:33:04;;;;;;;4.72;4.12;;;;;;;6.60;83.30;100219.30;1763347;80;21467;-84
2021/11/05 06:35:31;;;;;;;4.65;3.58;;;;;;;6.61;83.26;100226.28;1786789;80;21646;-84
2021/11/05 06:37:57;;;;;;;3.55;2.52;;;;;;;6.61;83.30;100222.30;1786818;79;21030;-84
2021/11/05 06:40:23;;;;;;;3.20;2.27;;;;;;;6.64;83.28;100229.95;1776785;80;21004;-81
2021/11/05 06:42:49;;;;;;;10.50;6.22;;;;;;;6.66;83.29;100237.24;1767436;80;21182;-82
2021/11/05 06:45:15;;;;;;;3.50;2.20;;;;;;;6.66;83.28;100237.24;1754861;81;21497;-83
2021/11/05 06:47:41;;;;;;;5.03;2.35;;;;;;;6.67;83.28;100246.87;1721790;83;21169;-82
2021/11/05 06:50:08;;;;;;;3.70;1.98;;;;;;;6.69;83.26;100244.89;1721566;82;21030;-83
2021/11/05 06:52:34;;;;;;;3.27;1.67;;;;;;;6.70;83.25;100257.17;1722150;83;21059;-84
2021/11/05 06:55:02;;;;;;;3.25;1.02;;;;;;;6.72;83.25;100253.90;1735197;82;21133;-84
2021/11/05 06:57:28;;;;;;;2.67;1.70;;;;;;;6.74;83.25;100259.87;1732261;82;21050;-84
2021/11/05 06:59:56;;;;;;;1.20;1.00;;;;;;;6.77;83.21;100270.16;1733006;82;20917;-84
2021/11/05 07:02:22;;;;;;;1.25;1.00;;;;;;;6.80;83.23;100276.00;1736391;81;21487;-85
2021/11/05 07:04:48;;;;;;;1.92;1.20;;;;;;;6.85;83.18;100282.19;1735612;81;20983;-84
2021/11/05 07:07:14;;;;;;;2.55;1.60;;;;;;;6.88;83.19;100291.17;1748737;81;21045;-84
2021/11/05 07:09:40;;;;;;;2.95;1.47;;;;;;;6.91;83.15;100293.52;1752284;81;21040;-84
2021/11/05 07:12:08;;;;;;;2.58;1.70;;;;;;;6.92;83.14;100303.15;1752295;81;20988;-84
2021/11/05 07:14:36;;;;;;;2.25;1.62;;;;;;;6.94;83.12;100308.63;1754373;81;21005;-84
2021/11/05 07:17:03;;;;;;;3.27;2.08;;;;;;;6.98;83.09;100323.75;1754632;81;21508;-85
2021/11/05 07:19:29;;;;;;;2.70;2.00;;;;;;;7.02;83.08;100324.64;1755003;81;21109;-84
2021/11/05 07:22:02;;;;;;;2.85;1.95;;;;;;;7.05;83.05;100326.15;1759791;81;21183;-80
2021/11/05 07:24:28;;;;;;;4.45;2.35;;;;;;;7.10;83.05;100327.88;1753960;81;20990;-79
2021/11/05 07:26:54;;;;;;;9.05;5.20;;;;;;;7.11;83.02;100342.78;1757667;81;21011;-81
2021/11/05 07:29:26;;;;;;;6.00;3.00;;;;;;;7.13;83.00;100343.97;1738322;81;21555;-82
2021/11/05 07:31:56;;;;;;;2.05;1.57;;;;;;;7.13;82.97;100354.09;1736673;81;21605;-83
2021/11/05 07:34:22;;;;;;;2.92;1.77;;;;;;;7.13;82.95;100344.81;1722128;82;21080;-84
2021/11/05 09:57:56;;;;;;;12.63;6.03;;;;;;;8.21;82.86;100601.78;1831222;77;23385;-83
2021/11/05 10:00:24;;;;;;;4.12;2.50;;;;;;;8.04;82.81;100603.42;1799091;78;20988;-87
2021/11/05 10:02:50;;;;;;;5.12;3.33;;;;;;;7.98;82.85;100605.84;1796358;78;21110;-85
2021/11/05 10:05:17;;;;;;;4.35;2.55;;;;;;;7.92;82.84;100609.06;1798009;78;20923;-85
2021/11/05 10:07:55;;;;;;;4.15;2.98;;;;;;;7.87;82.85;100617.50;1794874;78;21581;-85
2021/11/05 10:10:25;;;;;;;5.72;3.45;;;;;;;7.81;82.85;100615.92;1795384;78;20923;-86
2021/11/05 10:12:56;;;;;;;13.13;6.28;;;;;;;7.73;82.82;100625.10;1794527;78;21061;-85
2021/11/05 10:15:42;;;;;;;10.53;7.95;;;;;;;7.69;82.82;100627.21;1796885;78;21548;-85
2021/11/05 10:18:27;;;;;;;10.68;8.28;;;;;;;7.67;82.84;100629.16;1792897;78;21015;-85
2021/11/05 10:21:14;;;;;;;12.53;9.60;;;;;;;7.67;82.86;100633.66;1761716;80;20987;-86
2021/11/05 10:23:42;;;;;;;11.75;6.55;;;;;;;7.66;82.84;100640.78;1746539;81;21026;-86
2021/11/05 10:26:26;;;;;;;9.40;6.53;;;;;;;7.63;82.85;100641.56;1746532;81;21103;-86
2021/11/05 10:28:51;;;;;;;4.42;3.40;;;;;;;7.64;82.88;100643.20;1741045;81;21133;-85
2021/11/05 10:31:18;;;;;;;7.60;4.58;;;;;;;7.63;82.89;100650.36;1741569;81;21433;-86
2021/11/05 10:33:49;;;;;;;7.05;5.00;;;;;;;7.62;82.90;100648.68;1741420;81;21054;-86
2021/11/05 10:36:24;;;;;;;8.15;4.45;;;;;;;7.58;82.92;100650.44;1745621;81;21011;-87
2021/11/05 10:38:54;;;;;;;6.15;4.00;;;;;;;7.58;82.92;100656.58;1742245;81;21031;-85
2021/11/05 10:41:21;;;;;;;7.17;3.75;;;;;;;7.56;82.94;100657.72;1737996;81;21059;-87
2021/11/05 10:43:58;;;;;;;4.55;3.62;;;;;;;7.54;82.96;100661.34;1746552;81;21622;-85
2021/11/05 10:46:41;;;;;;;3.05;2.65;;;;;;;7.51;82.99;100658.14;1730915;81;21076;-85
2021/11/05 10:49:25;;;;;;;3.55;2.62;;;;;;;7.50;83.01;100663.93;1714688;82;21062;-88
2021/11/05 10:51:52;;;;;;;3.55;3.10;;;;;;;7.49;83.02;100670.20;1719332;82;21015;-86
2021/11/05 10:54:18;;;;;;;5.55;3.12;;;;;;;7.47;83.06;100676.16;1694343;82;21109;-85
2021/11/05 10:56:45;;;;;;;4.62;3.42;;;;;;;7.44;83.10;100677.78;1709815;82;21121;-87
2021/11/05 10:59:11;;;;;;;6.12;2.65;;;;;;;7.44;83.12;100675.13;1695400;84;21087;-87
2021/11/05 11:01:39;;;;;;;4.42;3.02;;;;;;;7.44;83.15;100681.76;1666333;84;21105;-87
2021/11/05 11:04:08;;;;;;;5.97;3.52;;;;;;;7.43;83.16;100682.73;1695296;84;21062;-87
2021/11/05 11:06:46;;;;;;;7.10;4.10;;;;;;;7.43;83.20;100690.69;1695079;84;21891;-87
2021/11/05 11:09:21;;;;;;;5.15;4.00;;;;;;;7.42;83.24;100694.31;1710798;83;20964;-87
2021/11/05 11:11:50;;;;;;;5.15;4.28;;;;;;;7.42;83.26;100699.62;1705996;81;21053;-87
2021/11/05 11:14:22;;;;;;;7.80;6.67;;;;;;;7.40;83.29;100696.28;1701668;83;21077;-87
2021/11/05 11:16:58;;;;;;;5.03;3.95;;;;;;;7.39;83.32;100707.87;1710209;83;21041;-87
2021/11/05 11:19:30;;;;;;;5.28;3.08;;;;;;;7.38;83.35;100697.41;1704233;83;21800;-87
2021/11/05 11:22:03;;;;;;;3.92;3.12;;;;;;;7.38;83.38;100699.58;1706946;83;21046;-86
2021/11/05 11:24:32;;;;;;;3.75;3.12;;;;;;;7.39;83.43;100705.21;1707480;83;21055;-86
2021/11/05 11:26:59;;;;;;;6.22;4.30;;;;;;;7.38;83.46;100704.89;1706300;83;21132;-87
2021/11/05 11:29:26;;;;;;;4.62;3.00;;;;;;;7.40;83.48;100705.57;1700425;83;21027;-86
2021/11/05 11:31:55;;;;;;;3.85;3.40;;;;;;;7.44;83.51;100718.06;1724853;83;21951;-87
2021/11/05 11:34:22;;;;;;;4.03;2.80;;;;;;;7.45;83.54;100715.77;1703865;82;21570;-88
2021/11/05 11:36:52;;;;;;;4.33;3.60;;;;;;;7.42;83.55;100718.19;1712401;83;21001;-85
2021/11/05 11:39:20;;;;;;;3.35;2.90;;;;;;;7.38;83.58;100724.78;1719692;81;21660;-85
2021/11/05 11:41:46;;;;;;;3.50;3.20;;;;;;;7.37;83.62;100724.43;1715160;83;21109;-86
2021/11/05 11:44:18;;;;;;;4.60;3.33;;;;;;;7.38;83.65;100724.78;1715063;83;21475;-86
2021/11/05 11:47:06;;;;;;;6.33;4.58;;;;;;;7.37;83.67;100728.41;1713268;83;21054;-85
2021/11/05 11:49:43;;;;;;;11.45;7.08;;;;;;;7.37;83.70;100725.76;1712529;83;21115;-87
2021/11/05 11:52:21;;;;;;;4.47;4.05;;;;;;;7.41;83.75;100729.80;1695960;84;21027;-86
2021/11/05 11:54:50;;;;;;;6.42;3.83;;;;;;;7.46;83.76;100735.51;1704520;83;21038;-86
2021/11/05 11:57:27;;;;;;;7.72;6.72;;;;;;;7.48;83.80;100748.16;1720203;81;21573;-86
2021/11/05 12:00:15;;;;;;;9.98;7.85;;;;;;;7.47;83.81;100746.48;1730797;81;21042;-83
2021/11/05 12:02:51;;;;;;;8.43;7.53;;;;;;;7.46;83.84;100747.45;1722695;81;21355;-84
2021/11/05 12:05:31;;;;;;;10.85;9.60;;;;;;;7.43;83.86;100749.06;1719194;82;21502;-84
2021/11/05 12:08:34;;;;;;;10.25;8.15;;;;;;;7.43;83.91;100753.53;1721423;83;21557;-84
2021/11/05 12:11:20;;;;;;;12.70;9.23;;;;;;;7.42;83.95;100754.02;1719889;83;21566;-84
2021/11/05 12:13:49;;;;;;;13.72;9.38;;;;;;;7.43;83.96;100758.34;1721259;82;21043;-84
2021/11/05 12:16:23;;;;;;;15.43;10.05;;;;;;;7.43;83.99;100762.33;1733896;81;21015;-84
2021/11/05 12:19:03;;;;;;;10.43;7.10;;;;;;;7.43;84.01;100763.66;1764313;81;21039;-84
2021/11/05 12:21:43;;;;;;;8.73;7.42;;;;;;;7.43;84.03;100771.62;1764065;81;21012;-83
2021/11/05 12:24:24;;;;;;;;;;;;;;;7.41;84.04;100768.77;1762452;81;21271;-84
2021/11/05 12:27:14;;;;;;;8.63;6.80;;;;;;;7.40;84.04;100777.69;1764133;81;20156;-83
2021/11/05 12:29:46;;;;;;;11.70;9.03;;;;;;;7.40;84.11;100786.49;1763249;81;21058;-83
2021/11/05 12:32:22;;;;;;;19.45;13.28;;;;;;;7.41;84.14;100778.89;1764924;80;20899;-83
2021/11/05 12:35:08;;;;;;;8.83;6.33;;;;;;;7.42;84.15;100787.70;1765217;81;21023;-83
2021/11/05 12:37:53;;;;;;;10.60;7.25;;;;;;;7.42;84.16;100790.34;1765178;81;21137;-82
2021/11/05 12:40:40;;;;;;;6.85;4.87;;;;;;;7.44;84.18;100783.91;1764889;81;21027;-83
2021/11/05 12:43:26;;;;;;;69.42;34.48;;;;;;;7.47;84.20;100788.94;1760803;81;21549;-83
2021/11/05 12:46:08;;;;;;;41.70;23.45;;;;;;;7.49;84.22;100792.27;1755359;81;21876;-83
2021/11/05 12:48:47;;;;;;;14.15;9.90;;;;;;;7.53;84.24;100797.66;1755539;81;21049;-83
2021/11/05 12:51:19;;;;;;;56.05;36.10;;;;;;;7.56;84.25;100803.67;1755274;81;21064;-83
2021/11/05 12:53:56;;;;;;;17.70;13.75;;;;;;;7.55;84.26;100797.53;1754991;81;21041;-83
2021/11/05 12:56:22;;;;;;;19.48;16.07;;;;;;;7.57;84.27;100802.67;1756114;80;21051;-82
2021/11/05 12:58:48;;;;;;;21.85;16.87;;;;;;;7.57;84.26;100806.66;1763419;80;21020;-82
2021/11/05 13:01:16;;;;;;;16.93;10.48;;;;;;;7.58;84.28;100805.69;1763970;81;21075;-84
2021/11/05 13:03:42;;;;;;;10.85;8.28;;;;;;;7.60;84.30;100807.21;1766667;79;21154;-84
2021/11/05 13:06:11;;;;;;;7.37;5.80;;;;;;;7.63;84.34;100814.08;1763828;81;21124;-83
2021/11/05 13:08:37;;;;;;;5.28;4.50;;;;;;;7.64;84.31;100817.06;1764001;81;21517;-85
2021/11/05 13:11:06;;;;;;;9.33;5.80;;;;;;;7.67;84.35;100816.80;1772872;80;21012;-84
2021/11/05 13:13:32;;;;;;;9.33;5.97;;;;;;;7.64;84.36;100817.06;1786749;80;21045;-84
2021/11/05 13:15:59;;;;;;;10.58;7.85;;;;;;;7.62;84.35;100821.69;1792811;80;21087;-84
2021/11/05 13:18:25;;;;;;;8.15;5.72;;;;;;;7.61;84.34;100820.00;1735403;80;21050;-85
2021/11/05 13:20:51;;;;;;;7.80;6.55;;;;;;;7.61;84.36;100821.33;1764070;80;21035;-85
2021/11/05 13:23:18;;;;;;;8.80;6.62;;;;;;;7.62;84.39;100824.34;1763600;80;21042;-85
2021/11/05 13:25:49;;;;;;;8.75;5.35;;;;;;;7.62;84.37;100825.18;1764021;79;21042;-85
2021/11/05 13:28:22;;;;;;;11.15;6.95;;;;;;;7.61;84.37;100825.30;1787375;78;21783;-84
2021/11/05 13:30:59;;;;;;;9.85;6.87;;;;;;;7.58;84.39;100825.59;1771160;78;21001;-85
2021/11/05 13:33:34;;;;;;;8.60;5.92;;;;;;;7.58;84.40;100828.25;1789744;79;20995;-86
2021/11/05 13:36:08;;;;;;;12.03;6.70;;;;;;;7.56;84.39;100828.41;1789955;80;21007;-83
2021/11/05 13:38:46;;;;;;;10.03;7.42;;;;;;;7.54;84.41;100829.86;1772165;78;21267;-85
2021/11/05 13:41:19;;;;;;;8.53;6.10;;;;;;;7.56;84.41;100838.17;1795394;80;21164;-84
2021/11/05 13:43:50;;;;;;;8.38;7.17;;;;;;;7.56;84.43;100836.85;1783203;80;21011;-84
2021/11/05 13:46:23;;;;;;;9.90;6.58;;;;;;;7.56;84.42;100834.20;1762429;80;21005;-83
2021/11/05 13:48:53;;;;;;;9.25;6.42;;;;;;;7.57;84.43;100837.17;1759545;80;21105;-84
2021/11/05 13:51:24;;;;;;;6.75;6.00;;;;;;;7.58;84.42;100836.20;1763612;80;21022;-83
2021/11/05 13:53:58;;;;;;;8.35;6.10;;;;;;;7.59;84.41;100841.39;1744020;81;21334;-84
2021/11/05 13:56:29;;;;;;;8.85;5.72;;;;;;;7.60;84.41;100840.39;1742325;82;21088;-84
2021/11/05 13:59:02;;;;;;;7.62;5.83;;;;;;;7.62;84.41;100842.92;1733346;81;21069;-86
2021/11/05 14:01:31;;;;;;;14.10;5.87;;;;;;;7.62;84.39;100856.19;1704300;82;21061;-82
2021/11/05 14:04:00;;;;;;;6.85;5.40;;;;;;;7.61;84.38;100873.08;1738648;82;21501;-83
2021/11/05 14:06:27;;;;;;;8.65;5.15;;;;;;;7.60;84.39;100868.77;1737886;82;21804;-84