Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:38;;;;;;;5.70;2.73;;;;;;;;;;4944909;28;20180;-89
2023/05/03 00:04:05;;;;;;;5.07;2.93;;;;;;;;;;4941988;28;21069;-91
2023/05/03 00:06:30;;;;;;;4.28;2.65;;;8.40;99.90;;;;;;4933122;28;20508;-88
2023/05/03 00:08:56;;;;;;;7.13;3.37;;;;;;;;;;4942292;28;20235;-90
2023/05/03 00:11:22;;;;;;;4.50;2.67;;;;;;;;;;4932202;29;20188;-90
2023/05/03 00:13:48;;;;;;;3.30;2.20;;;;;;;;;;4941393;28;20223;-91
2023/05/03 00:16:14;;;;;;;4.73;2.10;;;;;;;;;;4958069;28;20467;-88
2023/05/03 00:18:40;;;;;;;6.33;3.20;;;;;;;;;;4949769;28;20432;-87
2023/05/03 00:21:06;;;;;;;5.33;2.33;;;;;;;;;;4934712;28;20442;-89
2023/05/03 00:23:32;;;;;;;5.17;2.83;;;;;;;;;;4948440;28;20461;-87
2023/05/03 00:25:58;;;;;;;6.37;3.37;;;;;;;;;;4963481;28;20439;-89
2023/05/03 00:28:25;;;;;;;5.57;2.40;;;8.40;99.90;;;;;;4975139;28;20455;-84
2023/05/03 00:30:51;;;;;;;4.00;2.75;;;8.30;99.90;;;;;;4950308;28;20200;-88
2023/05/03 00:33:17;;;;;;;4.93;3.13;;;;;;;;;;4954339;28;20223;-85
2023/05/03 00:35:43;;;;;;;5.13;2.70;;;8.70;99.90;;;;;;4937398;28;20256;-85
2023/05/03 00:38:09;;;;;;;3.83;2.75;;;;;;;;;;4965153;28;20533;-88
2023/05/03 00:40:35;;;;;;;7.33;3.53;;;;;;;;;;4941535;28;20180;-90
2023/05/03 00:43:01;;;;;;;7.13;3.53;;;;;;;;;;4954250;28;20456;-91
2023/05/03 00:45:29;;;;;;;3.45;2.50;;;8.90;99.90;;;;;;4940979;28;20868;-90
2023/05/03 00:47:55;;;;;;;10.55;3.38;;;;;;;;;;4949269;28;20275;-87
2023/05/03 00:50:21;;;;;;;6.30;3.20;;;;;;;;;;4939079;28;21418;-87
2023/05/03 00:52:47;;;;;;;4.72;3.05;;;;;;;;;;4942260;28;20459;-88
2023/05/03 00:55:14;;;;;;;3.67;2.53;;;8.90;99.90;;;;;;4944250;28;20199;-90
2023/05/03 00:57:40;;;;;;;4.20;2.35;;;;;;;;;;4940435;28;20440;-89
2023/05/03 01:00:09;;;;;;;4.00;2.20;;;8.70;99.90;;;;;;4934660;28;20197;-89
2023/05/03 01:02:36;;;;;;;8.10;3.65;;;8.70;99.90;;;;;;4940568;28;20602;-88
2023/05/03 01:05:06;;;;;;;8.63;4.38;;;;;;;;;;4933565;28;20195;-88
2023/05/03 01:07:46;;;;;;;10.73;3.40;;;8.40;99.90;;;;;;4941212;28;20192;-86
2023/05/03 01:10:40;;;;;;;7.05;3.55;;;8.40;99.90;;;;;;4940105;28;20358;-85
2023/05/03 01:13:09;;;;;;;9.25;3.50;;;8.40;99.90;;;;;;4932010;28;20196;-88
2023/05/03 01:15:52;;;;;;;4.63;3.55;;;8.40;99.90;;;;;;4924402;28;20192;-90
2023/05/03 01:18:22;;;;;;;7.00;3.83;;;8.40;99.90;;;;;;4953969;28;20227;-89
2023/05/03 01:20:51;;;;;;;5.43;3.45;;;8.20;99.90;;;;;;4933284;28;20243;-84
2023/05/03 01:23:39;;;;;;;5.28;3.30;;;8.30;99.90;;;;;;4927146;28;20217;-85
2023/05/03 01:26:16;;;;;;;6.78;2.60;;;8.30;99.90;;;;;;4933725;28;20176;-86
2023/05/03 01:28:42;;;;;;;6.95;3.17;;;;;;;;;;4931834;28;20679;-83
2023/05/03 01:31:09;;;;;;;8.02;3.05;;;8.30;99.90;;;;;;4926501;28;20650;-86
2023/05/03 01:34:09;;;;;;;6.80;3.40;;;8.30;99.90;;;;;;4941558;28;20212;-89
2023/05/03 01:36:36;;;;;;;5.15;2.60;;;8.30;99.90;;;;;;4957137;28;20173;-88
2023/05/03 01:39:21;;;;;;;5.35;2.70;;;8.30;99.90;;;;;;4941109;28;20192;-88
2023/05/03 01:41:50;;;;;;;8.55;2.75;;;8.20;99.90;;;;;;4936197;28;20201;-85
2023/05/03 01:44:16;;;;;;;7.97;2.80;;;8.20;99.90;;;;;;4950419;28;20184;-85
2023/05/03 01:46:43;;;;;;;4.60;2.70;;;8.10;99.90;;;;;;4946732;28;20185;-83
2023/05/03 01:49:10;;;;;;;4.10;2.88;;;;;;;;;;4949843;28;20231;-87
2023/05/03 01:51:35;;;;;;;5.82;2.97;;;;;;;;;;4948791;28;20178;-88
2023/05/03 01:54:02;;;;;;;8.63;3.20;;;;;;;;;;4949570;28;20190;-86
2023/05/03 01:56:28;;;;;;;5.22;2.63;;;;;;;;;;4957009;28;20448;-85
2023/05/03 01:58:54;;;;;;;5.70;2.77;;;;;;;;;;4966028;28;20207;-88
2023/05/03 02:01:20;;;;;;;7.90;4.03;;;;;;;;;;4965070;28;20471;-86
2023/05/03 02:03:46;;;;;;;7.40;3.25;;;;;;;;;;4969372;28;20452;-85
2023/05/03 02:06:12;;;;;;;5.03;2.30;;;;;;;;;;4941806;28;20227;-87
2023/05/03 02:08:38;;;;;;;4.38;2.63;;;;;;;;;;4957125;28;20277;-87
2023/05/03 02:11:03;;;;;;;6.07;2.97;;;;;;;;;;4949589;28;20184;-88
2023/05/03 02:13:30;;;;;;;5.40;3.40;;;;;;;;;;4945601;28;20498;-90
2023/05/03 02:15:55;;;;;;;3.10;2.35;;;;;;;;;;4957520;28;20443;-89
2023/05/03 02:18:22;;;;;;;7.47;3.37;;;;;;;;;;4953318;28;20200;-85
2023/05/03 02:20:48;;;;;;;3.95;2.33;;;;;;;;;;4950764;28;20440;-86
2023/05/03 02:23:14;;;;;;;6.77;3.27;;;;;;;;;;4953188;28;20214;-88
2023/05/03 02:25:40;;;;;;;5.50;3.07;;;6.80;99.90;;;;;;4967985;28;20475;-86
2023/05/03 02:28:06;;;;;;;5.00;2.95;;;6.80;99.90;;;;;;4967709;28;20474;-88
2023/05/03 02:30:32;;;;;;;5.40;2.10;;;;;;;;;;4959442;28;20224;-83
2023/05/03 02:32:58;;;;;;;5.00;2.20;;;;;;;;;;4958198;28;20219;-90
2023/05/03 02:35:25;;;;;;;5.67;3.70;;;;;;;;;;4947437;29;20184;-91
2023/05/03 02:37:51;;;;;;;4.20;2.67;;;;;;;;;;4966295;28;20436;-89
2023/05/03 02:40:16;;;;;;;10.35;3.05;;;6.40;99.90;;;;;;4967007;28;20265;-88
2023/05/03 02:42:42;;;;;;;15.93;3.60;;;;;;;;;;4940735;28;20223;-88
2023/05/03 02:45:08;;;;;;;4.07;2.80;;;6.30;99.90;;;;;;4960223;28;20188;-85
2023/05/03 02:47:34;;;;;;;3.00;2.43;;;;;;;;;;4963269;28;20960;-89
2023/05/03 02:50:00;;;;;;;4.80;3.13;;;;;;;;;;4959946;28;21200;-86
2023/05/03 02:52:26;;;;;;;2.87;2.20;;;;;;;;;;4950243;28;20487;-89
2023/05/03 02:54:52;;;;;;;5.97;3.73;;;;;;;;;;4945938;28;20447;-90
2023/05/03 02:57:17;;;;;;;4.63;2.90;;;6.40;99.90;;;;;;4949099;28;20436;-90
2023/05/03 02:59:43;;;;;;;5.93;3.60;;;;;;;;;;4945917;28;20373;-86
2023/05/03 03:02:09;;;;;;;6.88;2.88;;;;;;;;;;4953294;28;20209;-84
2023/05/03 03:04:35;;;;;;;6.10;3.90;;;;;;;;;;4962038;28;20195;-87
2023/05/03 03:07:02;;;;;;;7.45;3.97;;;;;;;;;;4939236;28;20456;-89
2023/05/03 03:09:28;;;;;;;10.27;5.05;;;;;;;;;;4951845;28;20235;-89
2023/05/03 03:11:54;;;;;;;9.77;3.53;;;;;;;;;;4966704;28;20234;-89
2023/05/03 03:14:20;;;;;;;12.90;5.60;;;;;;;;;;4948652;28;20435;-86
2023/05/03 03:16:46;;;;;;;6.10;4.00;;;;;;;;;;4945072;28;20216;-87
2023/05/03 03:19:12;;;;;;;12.77;5.07;;;;;;;;;;4953395;28;20447;-88
2023/05/03 03:21:38;;;;;;;8.93;5.85;;;;;;;;;;4944843;28;20684;-90
2023/05/03 03:24:04;;;;;;;11.05;3.95;;;6.50;99.90;;;;;;4959521;28;20242;-88
2023/05/03 03:26:30;;;;;;;8.98;4.20;;;;;;;;;;4949584;28;20193;-87
2023/05/03 03:28:56;;;;;;;6.37;3.80;;;;;;;;;;4937802;28;20224;-89
2023/05/03 03:31:24;;;;;;;8.73;4.20;;;;;;;;;;4931815;28;20443;-89
2023/05/03 03:33:50;;;;;;;6.35;3.70;;;;;;;;;;4928297;28;20548;-86
2023/05/03 03:36:15;;;;;;;9.70;4.27;;;6.40;99.90;;;;;;4941464;28;20196;-88
2023/05/03 03:38:41;;;;;;;10.93;3.03;;;;;;;;;;4939712;28;20452;-87
2023/05/03 03:41:07;;;;;;;7.63;4.33;;;;;;;;;;4958395;28;20207;-87
2023/05/03 03:43:33;;;;;;;6.03;3.60;;;;;;;;;;4936242;28;20497;-88
2023/05/03 03:45:59;;;;;;;8.20;4.30;;;;;;;;;;4941302;28;20508;-89
2023/05/03 03:48:25;;;;;;;6.60;3.50;;;;;;;;;;4953636;28;20435;-84
2023/05/03 03:50:51;;;;;;;8.83;3.50;;;;;;;;;;4948636;28;20494;-86
2023/05/03 03:53:17;;;;;;;6.93;3.30;;;;;;;;;;4934169;28;20443;-86
2023/05/03 03:55:43;;;;;;;4.97;2.90;;;;;;;;;;4948095;28;20448;-84
2023/05/03 03:58:09;;;;;;;12.90;4.20;;;;;;;;;;4941969;28;21239;-88
2023/05/03 04:00:35;;;;;;;9.40;4.68;;;;;;;;;;4927519;28;20499;-90
2023/05/03 04:03:01;;;;;;;12.02;3.47;;;;;;;;;;4964856;28;20204;-88
2023/05/03 04:05:27;;;;;;;4.65;2.67;;;;;;;;;;4945532;28;20193;-87
2023/05/03 04:07:53;;;;;;;8.77;3.80;;;;;;;;;;4959062;28;20192;-88
2023/05/03 04:10:19;;;;;;;6.50;3.10;;;;;;;;;;4961867;28;20482;-84
2023/05/03 04:12:45;;;;;;;7.37;2.97;;;;;;;;;;4952602;28;20503;-87
2023/05/03 04:15:11;;;;;;;7.13;4.13;;;;;;;;;;4956765;28;20444;-86
2023/05/03 04:17:37;;;;;;;6.50;3.90;;;5.90;99.90;;;;;;4940682;28;20443;-86
2023/05/03 04:20:05;;;;;;;10.25;4.85;;;5.80;99.90;;;;;;4957143;28;20179;-88
2023/05/03 04:22:31;;;;;;;8.25;4.40;;;;;;;;;;4933350;28;20693;-87
2023/05/03 04:25:00;;;;;;;6.50;3.58;;;;;;;;;;4922780;28;20196;-86
2023/05/03 04:27:25;;;;;;;9.07;3.92;;;6.80;99.90;;;;;;4948470;28;20269;-86
2023/05/03 04:29:52;;;;;;;5.80;3.00;;;;;;;;;;4924463;28;20207;-88
2023/05/03 04:32:21;;;;;;;5.07;3.42;;;7.40;99.90;;;;;;4924126;28;20211;-82
2023/05/03 04:34:48;;;;;;;7.68;4.30;;;;;;;;;;4918446;28;20188;-85
2023/05/03 04:37:16;;;;;;;9.57;4.85;;;9.70;99.90;;;;;;4928764;28;20847;-88
2023/05/03 04:39:42;;;;;;;10.00;4.60;;;;;;;;;;4943890;28;20191;-85
2023/05/03 04:42:09;;;;;;;5.32;3.60;;;;;;;;;;4917664;28;20204;-85
2023/05/03 04:44:35;;;;;;;6.50;4.25;;;;;;;;;;4933931;28;20235;-85
2023/05/03 04:47:01;;;;;;;10.05;4.90;;;12.40;99.90;;;;;;4949549;28;20184;-84
2023/05/03 04:49:27;;;;;;;15.38;5.95;;;;;;;;;;4926998;28;20962;-87
2023/05/03 04:51:54;;;;;;;9.77;4.77;;;;;;;;;;4931509;28;20224;-82
2023/05/03 04:54:20;;;;;;;10.80;4.25;;;;;;;;;;4934364;28;22270;-84
2023/05/03 04:56:46;;;;;;;8.13;4.57;;;;;;;;;;4930968;28;20243;-89
2023/05/03 04:59:12;;;;;;;6.80;4.13;;;;;;;;;;4932642;28;20442;-90
2023/05/03 05:01:38;;;;;;;5.20;3.53;;;;;;;;;;4948625;28;20467;-86
2023/05/03 05:04:04;;;;;;;7.23;3.93;;;;;;;;;;4936307;28;20462;-87
2023/05/03 05:06:30;;;;;;;7.60;4.17;;;;;;;;;;4922194;28;20442;-87
2023/05/03 05:08:56;;;;;;;12.17;5.10;;;;;;;;;;4952422;28;20467;-87
2023/05/03 05:11:22;;;;;;;6.03;3.93;;;18.50;99.90;;;;;;4959728;23;20487;-86
2023/05/03 05:13:48;;;;;;;10.50;4.67;;;;;;;;;;4958289;28;20450;-86
2023/05/03 05:16:14;;;;;;;5.90;4.43;;;;;;;;;;4941204;28;20443;-85
2023/05/03 05:18:40;;;;;;;6.50;3.87;;;;;;;;;;4955662;28;20446;-87
2023/05/03 05:21:06;;;;;;;6.13;3.93;;;;;;;;;;4959036;28;20466;-86
2023/05/03 05:23:32;;;;;;;8.87;3.70;;;;;;;;;;4961026;28;20444;-86
2023/05/03 05:25:59;;;;;;;6.43;4.10;;;;;;;;;;4959634;28;20538;-87
2023/05/03 05:28:26;;;;;;;7.47;4.33;;;25.00;86.70;;;;;;4947894;28;21018;-84
2023/05/03 05:30:52;;;;;;;5.80;4.37;;;;;;;;;;4948606;28;20499;-84
2023/05/03 05:33:18;;;;;;;5.53;4.00;;;;;;;;;;4946690;28;20436;-84
2023/05/03 05:35:45;;;;;;;7.70;4.60;;;;;;;;;;4957881;28;20486;-86
2023/05/03 05:38:11;;;;;;;6.30;4.67;;;;;;;;;;4961258;28;20426;-85
2023/05/03 05:40:37;;;;;;;6.70;4.57;;;;;;;;;;4951250;28;20467;-86
2023/05/03 05:43:03;;;;;;;6.60;4.53;;;;;;;;;;4941401;28;20470;-86
2023/05/03 05:45:29;;;;;;;7.10;4.50;;;;;;;;;;4949071;28;20443;-85
2023/05/03 05:47:55;;;;;;;5.30;4.53;;;;;;;;;;4949016;28;20517;-86
2023/05/03 05:50:21;;;;;;;7.00;5.07;;;;;;;;;;4964133;28;20592;-88
2023/05/03 05:52:50;;;;;;;7.60;5.10;;;29.00;56.70;;;;;;4959411;28;20474;-87
2023/05/03 05:55:16;;;;;;;7.20;5.13;;;;;;;;;;4946957;28;20781;-85
2023/05/03 05:57:42;;;;;;;9.13;6.40;;;;;;;;;;4943235;28;20493;-86
2023/05/03 06:00:13;;;;;;;7.50;4.70;;;;;;;;;;4954697;28;20455;-85
2023/05/03 06:02:39;;;;;;;7.53;5.20;;;;;;;;;;4960803;28;20435;-84
2023/05/03 06:05:05;;;;;;;11.50;5.33;;;;;;;;;;4961025;28;20530;-83
2023/05/03 06:07:31;;;;;;;10.40;5.67;;;;;;;;;;4959380;28;20536;-86
2023/05/03 06:09:57;;;;;;;7.47;4.67;;;;;;;;;;4959594;28;20475;-87
2023/05/03 06:12:23;;;;;;;10.30;4.80;;;;;;;;;;4945340;28;20430;-86
2023/05/03 06:14:49;;;;;;;7.47;4.80;;;;;;;;;;4950290;28;20432;-84
2023/05/03 06:17:16;;;;;;;6.93;5.27;;;;;;;;;;4951034;28;20415;-85
2023/05/03 06:19:42;;;;;;;10.20;6.63;;;;;;;;;;4957051;28;20511;-84
2023/05/03 06:22:07;;;;;;;6.33;5.00;;;;;;;;;;4948150;28;20442;-84
2023/05/03 06:24:33;;;;;;;6.37;5.33;;;;;;;;;;4947455;28;20444;-85
2023/05/03 06:26:59;;;;;;;8.10;5.90;;;;;;;;;;4958789;28;20507;-86
2023/05/03 06:29:27;;;;;;;9.77;5.17;;;;;;;;;;4944674;28;21176;-87
2023/05/03 06:31:53;;;;;;;10.63;5.53;;;;;;;;;;4959411;28;20435;-87
2023/05/03 06:34:20;;;;;;;6.13;5.43;;;;;;;;;;4941658;28;20463;-85
2023/05/03 06:36:47;;;;;;;6.67;5.93;;;;;;;;;;4959097;28;20964;-85
2023/05/03 06:39:12;;;;;;;9.50;6.00;;;;;;;;;;4944344;28;20445;-87
2023/05/03 06:41:38;;;;;;;10.57;6.47;;;;;;;;;;4957558;28;20456;-84
2023/05/03 06:44:06;;;;;;;6.93;5.87;;;;;;;;;;4956474;28;20443;-85
2023/05/03 06:46:32;;;;;;;6.47;5.60;;;;;;;;;;4957753;28;20499;-86
2023/05/03 06:48:58;;;;;;;6.83;5.83;;;;;;;;;;4956783;28;20467;-86
2023/05/03 06:51:27;;;;;;;11.07;6.30;;;;;;;;;;4957481;28;20454;-86
2023/05/03 06:53:54;;;;;;;10.70;6.13;;;25.90;54.10;;;;;;4941240;28;20521;-86
2023/05/03 06:56:21;;;;;;;10.23;6.17;;;;;;;;;;4951114;28;20439;-84
2023/05/03 06:58:47;;;;;;;10.60;6.20;;;;;;;;;;4958919;28;20554;-85
2023/05/03 07:01:13;;;;;;;11.70;7.13;;;;;;;;;;4957164;28;20447;-85
2023/05/03 07:03:38;;;;;;;6.20;5.10;;;23.30;57.20;;;;;;4940717;28;20854;-85
2023/05/03 07:06:04;;;;;;;11.77;6.10;;;;;;;;;;4959484;28;20435;-88
2023/05/03 07:08:31;;;;;;;15.90;7.10;;;;;;;;;;4960758;28;20195;-87
2023/05/03 07:10:57;;;;;;;10.40;5.40;;;;;;;;;;4959599;28;20489;-87
2023/05/03 07:13:23;;;;;;;12.60;6.17;;;;;;;;;;4945049;28;20435;-84
2023/05/03 07:15:49;;;;;;;9.97;6.70;;;;;;;;;;4955680;28;21233;-84
2023/05/03 07:18:15;;;;;;;14.80;6.83;;;;;;;;;;4948197;28;20519;-86
2023/05/03 07:20:40;;;;;;;7.43;5.47;;;;;;;;;;4959873;28;20470;-87
2023/05/03 07:23:06;;;;;;;7.03;5.37;;;;;;;;;;4949328;28;20431;-86
2023/05/03 07:25:33;;;;;;;10.07;6.10;;;;;;;;;;4958961;28;20438;-85
2023/05/03 07:27:59;;;;;;;7.80;5.30;;;;;;;;;;4950148;28;20436;-84
2023/05/03 07:30:25;;;;;;;6.43;5.07;;;;;;;;;;4960840;28;20483;-86
2023/05/03 07:32:51;;;;;;;8.10;6.47;;;;;;;;;;4955086;28;20443;-87
2023/05/03 07:35:18;;;;;;;10.03;6.00;;;;;;;;;;4956030;28;20442;-84
2023/05/03 07:37:44;;;;;;;9.30;6.00;;;;;;;;;;4939948;28;20444;-84
2023/05/03 07:40:11;;;;;;;9.07;6.30;;;;;;;;;;4950017;28;20530;-86
2023/05/03 07:42:37;;;;;;;13.37;7.00;;;;;;;;;;4958686;28;21016;-84
2023/05/03 07:45:03;;;;;;;8.27;6.10;;;;;;;;;;4935010;28;20572;-83
2023/05/03 07:47:29;;;;;;;7.00;6.10;;;;;;;;;;4937366;28;20461;-86
2023/05/03 07:49:55;;;;;;;14.27;6.77;;;;;;;;;;4937166;28;20512;-83
2023/05/03 07:52:21;;;;;;;11.83;6.60;;;;;;;;;;4947092;28;20455;-84
2023/05/03 07:54:47;;;;;;;11.57;6.43;;;;;;;;;;4945746;28;20512;-86
2023/05/03 07:57:16;;;;;;;9.97;5.93;;;27.10;54.10;;;;;;4941880;28;21428;-82
2023/05/03 07:59:42;;;;;;;13.73;6.70;;;28.30;53.80;;;;;;4936435;28;20452;-84
2023/05/03 08:02:08;;;;;;;9.77;6.50;;;;;;;;;;4949229;28;21043;-86
2023/05/03 08:04:34;;;;;;;8.30;6.23;;;;;;;;;;4939006;28;20423;-85
2023/05/03 08:07:03;;;;;;;9.40;5.93;;;27.10;52.00;;;;;;4957725;28;20924;-87
2023/05/03 08:09:29;;;;;;;10.20;6.10;;;;;;;;;;4940927;28;20459;-86
2023/05/03 08:11:55;;;;;;;8.70;6.50;;;;;;;;;;4962275;28;20452;-87
2023/05/03 08:14:22;;;;;;;14.60;7.33;;;26.80;55.20;;;;;;4956547;28;20441;-85
2023/05/03 08:16:48;;;;;;;10.17;6.20;;;;;;;;;;4957899;28;21130;-84
2023/05/03 08:19:14;;;;;;;10.40;6.73;;;;;;;;;;4945934;28;20433;-86
2023/05/03 08:21:40;;;;;;;10.50;6.43;;;;;;;;;;4935946;28;20946;-85
2023/05/03 08:24:07;;;;;;;9.83;6.63;;;;;;;;;;4938861;28;20530;-86
2023/05/03 08:26:33;;;;;;;9.50;6.60;;;;;;;;;;4957053;28;20435;-84
2023/05/03 08:29:00;;;;;;;8.47;6.23;;;;;;;;;;4955276;28;20473;-86
2023/05/03 08:31:26;;;;;;;10.33;6.50;;;;;;;;;;4957980;28;20456;-86
2023/05/03 08:33:52;;;;;;;19.10;7.83;;;;;;;;;;4940696;28;20430;-85
2023/05/03 08:36:18;;;;;;;8.80;6.20;;;;;;;;;;4961090;28;20928;-87
2023/05/03 08:38:44;;;;;;;10.73;7.00;;;;;;;;;;4960195;28;20434;-88
2023/05/03 08:41:25;;;;;;;11.73;7.13;;;28.90;51.00;;;;;;4957931;28;20450;-85
2023/05/03 08:43:53;;;;;;;11.93;7.47;;;27.90;51.30;;;;;;4956595;28;20444;-88
2023/05/03 08:46:19;;;;;;;9.47;7.70;;;;;;;;;;4941373;28;20449;-85
2023/05/03 08:48:47;;;;;;;10.83;7.20;;;26.50;54.20;;;;;;4947372;28;20563;-87
2023/05/03 08:51:13;;;;;;;9.37;7.47;;;;;;;;;;4956345;28;21511;-85
2023/05/03 08:53:39;;;;;;;12.13;8.07;;;;;;;;;;4938025;28;20437;-85
2023/05/03 08:56:09;;;;;;;9.70;7.50;;;29.90;52.00;;;;;;4942873;28;20482;-86
2023/05/03 08:58:36;;;;;;;8.40;6.37;;;;;;;;;;4954888;28;20471;-84
2023/05/03 09:01:06;;;;;;;12.40;8.10;;;29.60;49.40;;;;;;4945030;28;20490;-85
2023/05/03 09:03:32;;;;;;;7.90;7.10;;;28.50;50.90;;;;;;4956068;28;20451;-84
2023/05/03 09:06:01;;;;;;;10.10;8.50;;;;;;;;;;4942959;28;20452;-85
2023/05/03 09:08:28;;;;;;;10.27;7.60;;;29.40;49.60;;;;;;4951643;28;20475;-84
2023/05/03 09:10:54;;;;;;;15.00;8.17;;;;;;;;;;4956855;28;20479;-86
2023/05/03 09:13:20;;;;;;;12.13;8.00;;;;;;;;;;4938811;28;20448;-87
2023/05/03 09:15:53;;;;;;;9.80;8.20;;;29.80;48.90;;;;;;4959004;28;20480;-86
2023/05/03 09:18:19;;;;;;;11.77;9.87;;;30.00;48.40;;;;;;4940399;28;20496;-87
2023/05/03 09:20:52;;;;;;;15.40;9.97;;;29.40;50.30;;;;;;4957886;28;20475;-86
2023/05/03 09:23:25;;;;;;;12.03;9.43;;;27.50;50.00;;;;;;4957111;28;20445;-85
2023/05/03 09:25:51;;;;;;;9.80;8.40;;;;;;;;;;4955642;28;20443;-86
2023/05/03 09:28:18;;;;;;;9.27;7.57;;;26.30;53.30;;;;;;4957335;28;20911;-85
2023/05/03 09:30:45;;;;;;;9.07;7.77;;;25.30;56.30;;;;;;4940597;28;20491;-84
2023/05/03 09:33:11;;;;;;;12.70;8.20;;;;;;;;;;4955892;28;20448;-87
2023/05/03 09:35:37;;;;;;;10.97;6.50;;;26.90;55.30;;;;;;4954753;28;20509;-85
2023/05/03 09:38:03;;;;;;;9.80;6.57;;;;;;;;;;4941734;28;20593;-86
2023/05/03 09:40:29;;;;;;;10.73;7.30;;;;;;;;;;4951928;28;20988;-86
2023/05/03 09:43:09;;;;;;;9.80;7.50;;;27.70;52.30;;;;;;4957573;28;20440;-86
2023/05/03 09:45:37;;;;;;;10.40;6.57;;;26.50;53.00;;;;;;4958756;28;20460;-85
2023/05/03 09:48:05;;;;;;;12.00;7.40;;;24.50;55.30;;;;;;4960101;28;20432;-86
2023/05/03 09:50:32;;;;;;;11.60;7.50;;;;;;;;;;4957798;28;20475;-84
2023/05/03 09:53:02;;;;;;;12.20;7.57;;;24.40;58.30;;;;;;4958165;28;20431;-87
2023/05/03 09:55:39;;;;;;;9.93;7.37;;;25.50;59.20;;;;;;4959603;28;20453;-85
2023/05/03 09:58:06;;;;;;;12.20;8.27;;;27.90;56.20;;;;;;4940640;28;20897;-86
2023/05/03 10:00:39;;;;;;;8.97;6.87;;;27.50;64.20;;;;;;4951993;28;20479;-87
2023/05/03 10:03:10;;;;;;;12.77;7.87;;;26.10;65.10;;;;;;4957431;28;20442;-87
2023/05/03 10:05:46;;;;;;;10.33;7.27;;;26.20;55.80;;;;;;4960736;28;20455;-84
2023/05/03 10:08:28;;;;;;;11.70;7.70;;;25.50;56.10;;;;;;4945849;28;20437;-84
2023/05/03 10:10:54;;;;;;;12.40;7.10;;;;;;;;;;4964849;28;20488;-86
2023/05/03 10:13:21;;;;;;;11.80;8.30;;;24.80;61.60;;;;;;4950761;28;20905;-85
2023/05/03 10:16:12;;;;;;;10.43;6.90;;;23.70;58.20;;;;;;4950377;28;20432;-86
2023/05/03 10:18:46;;;;;;;13.60;7.80;;;23.40;59.90;;;;;;4929348;28;20450;-86
2023/05/03 10:21:20;;;;;;;12.40;6.70;;;23.40;62.80;;;;;;4942832;28;20454;-85
2023/05/03 10:24:09;;;;;;;11.13;6.47;;;23.40;63.50;;;;;;4960319;28;20444;-84
2023/05/03 10:26:34;;;;;;;14.33;6.70;;;22.80;63.60;;;;;;4964219;28;20952;-87
2023/05/03 10:29:00;;;;;;;15.90;7.70;;;;;;;;;;4946375;28;20502;-86
2023/05/03 10:31:45;;;;;;;11.37;7.03;;;22.00;64.50;;;;;;4963468;28;20204;-86
2023/05/03 10:34:21;;;;;;;11.77;7.37;;;21.80;66.50;;;;;;4961611;28;20439;-86
2023/05/03 10:36:54;;;;;;;12.60;7.50;;;;;;;;;;4964707;28;20443;-86
2023/05/03 10:39:21;;;;;;;10.70;6.83;;;20.70;68.90;;;;;;4971765;28;20693;-84
2023/05/03 10:42:03;;;;;;;12.80;6.67;;;20.60;69.50;;;;;;4949368;28;20776;-85
2023/05/03 10:44:37;;;;;;;11.37;6.23;;;20.30;74.20;;;;;;4962872;28;20435;-84
2023/05/03 10:47:13;;;;;;;10.70;6.73;;;20.30;74.60;;;;;;4946520;28;20438;-86
2023/05/03 10:49:39;;;;;;;8.47;6.23;;;;;;;;;;4945461;28;20469;-85
2023/05/03 10:52:42;;;;;;;10.03;5.40;;;19.90;74.40;;;;;;4964692;28;20420;-85
2023/05/03 10:55:12;;;;;;;9.70;5.80;;;19.80;78.30;;;;;;4961812;28;20436;-86
2023/05/03 10:57:43;;;;;;;9.67;6.57;;;20.20;77.10;;;;;;4961920;28;20452;-87
2023/05/03 11:00:13;;;;;;;10.87;6.40;;;20.20;77.80;;;;;;4958245;28;21239;-85
2023/05/03 11:03:10;;;;;;;12.47;6.73;;;19.60;78.10;;;;;;4960010;28;20447;-86
2023/05/03 11:05:37;;;;;;;14.43;5.63;;;20.30;80.90;;;;;;4959130;28;20530;-85
2023/05/03 11:08:17;;;;;;;9.30;5.70;;;20.30;81.40;;;;;;4960999;28;20571;-86
2023/05/03 11:10:43;;;;;;;10.40;5.80;;;;;;;;;;4962051;28;20495;-84
2023/05/03 11:13:09;;;;;;;11.97;5.70;;;;;;;;;;4945771;28;20470;-85
2023/05/03 11:15:35;;;;;;;9.23;5.10;;;;;;;;;;4959420;28;21033;-88
2023/05/03 11:18:01;;;;;;;11.60;5.90;;;;;;;;;;4963357;28;20439;-87
2023/05/03 11:20:28;;;;;;;9.37;4.50;;;;;;;;;;4944127;28;20455;-87
2023/05/03 11:22:54;;;;;;;12.00;6.53;;;;;;;;;;4942065;28;20435;-86
2023/05/03 11:25:20;;;;;;;10.53;5.80;;;;;;;;;;4962081;28;20442;-86
2023/05/03 11:27:46;;;;;;;10.70;6.60;;;;;;;;;;4959687;28;20467;-86
2023/05/03 11:30:12;;;;;;;9.60;5.87;;;;;;;;;;4943917;28;21058;-85
2023/05/03 11:32:39;;;;;;;12.03;7.17;;;;;;;;;;4951580;28;20435;-86
2023/05/03 11:35:09;;;;;;;7.70;5.40;;;19.80;86.40;;;;;;4948978;28;20857;-86
2023/05/03 11:37:35;;;;;;;10.00;5.50;;;;;;;;;;4943189;28;20447;-85
2023/05/03 11:40:01;;;;;;;13.97;6.33;;;;;;;;;;4943876;28;20537;-85
2023/05/03 11:42:27;;;;;;;9.13;5.60;;;;;;;;;;4953663;28;20523;-86
2023/05/03 11:44:53;;;;;;;13.17;6.57;;;19.10;81.70;;;;;;4956297;28;20527;-86
2023/05/03 11:47:23;;;;;;;9.13;5.97;;;;;;;;;;4957712;28;20474;-86
2023/05/03 11:49:52;;;;;;;8.67;6.60;;;19.00;82.50;;;;;;4952992;28;20479;-85
2023/05/03 11:52:26;;;;;;;11.37;5.90;;;19.30;82.60;;;;;;4957178;28;20439;-87
2023/05/03 11:54:52;;;;;;;10.07;5.67;;;;;;;;;;4941431;28;20497;-87
2023/05/03 11:57:18;;;;;;;9.23;6.40;;;;;;;;;;4939758;28;20431;-87
2023/05/03 11:59:44;;;;;;;11.97;6.60;;;;;;;;;;4941779;28;20455;-88
2023/05/03 12:02:14;;;;;;;11.27;6.47;;;20.20;83.80;;;;;;4946190;28;20906;-87
2023/05/03 12:04:42;;;;;;;11.73;5.33;;;20.30;79.30;;;;;;4939304;28;20502;-86
2023/05/03 12:07:08;;;;;;;11.13;6.27;;;;;;;;;;4941384;28;20470;-88
2023/05/03 12:09:34;;;;;;;12.50;7.17;;;;;;;;;;4937634;28;20542;-87
2023/05/03 12:12:04;;;;;;;8.67;5.60;;;;;;;;;;4960027;28;20543;-88
2023/05/03 12:14:59;;;;;;;8.13;5.10;;;19.90;80.30;;;;;;4957880;28;20491;-87
2023/05/03 12:17:38;;;;;;;8.60;5.30;;;19.70;81.30;;;;;;4959534;28;20501;-88
2023/05/03 12:20:18;;;;;;;8.50;4.60;;;19.40;87.90;;;;;;4949290;28;20564;-88
2023/05/03 12:22:44;;;;;;;7.07;5.40;;;;;;;;;;4945777;28;20435;-86
2023/05/03 12:25:10;;;;;;;11.13;5.97;;;;;;;;;;4945557;28;20490;-86
2023/05/03 12:27:36;;;;;;;11.77;5.60;;;;;;;;;;4940840;28;20502;-84
2023/05/03 12:30:02;;;;;;;13.90;5.47;;;;;;;;;;4956514;28;20523;-86
2023/05/03 12:32:28;;;;;;;8.77;5.23;;;;;;;;;;4954443;28;21055;-86
2023/05/03 12:34:57;;;;;;;9.40;4.80;;;19.90;84.30;;;;;;4958393;28;20566;-86
2023/05/03 12:37:23;;;;;;;10.40;6.13;;;;;;;;;;4952705;28;20449;-86
2023/05/03 12:39:48;;;;;;;9.00;5.47;;;;;;;;;;4952699;28;20464;-84
2023/05/03 12:42:14;;;;;;;7.23;4.80;;;;;;;;;;4953084;28;20465;-88
2023/05/03 12:44:41;;;;;;;6.77;5.63;;;;;;;;;;4943196;28;20766;-87
2023/05/03 12:47:07;;;;;;;10.00;5.60;;;;;;;;;;4941084;28;21459;-84
2023/05/03 12:49:33;;;;;;;12.67;5.93;;;;;;;;;;4939599;28;20477;-88
2023/05/03 12:52:02;;;;;;;11.77;5.30;;;;;;;;;;4959419;28;20486;-86
2023/05/03 12:54:28;;;;;;;7.60;5.70;;;;;;;;;;4947696;28;20435;-85
2023/05/03 12:56:54;;;;;;;11.30;6.17;;;;;;;;;;4939467;28;21266;-88
2023/05/03 12:59:20;;;;;;;7.27;5.23;;;;;;;;;;4939223;28;22569;-86
2023/05/03 13:01:46;;;;;;;10.33;6.20;;;;;;;;;;4955122;28;20517;-87
2023/05/03 13:04:13;;;;;;;10.17;4.40;;;;;;;;;;4955380;28;20956;-85
2023/05/03 13:06:40;;;;;;;11.20;5.00;;;;;;;;;;4957687;28;20446;-87
2023/05/03 13:09:06;;;;;;;6.73;3.83;;;;;;;;;;4958221;28;20435;-87
2023/05/03 13:11:33;;;;;;;7.07;4.90;;;;;;;;;;4958372;28;20470;-87
2023/05/03 13:13:59;;;;;;;6.90;5.03;;;;;;;;;;4956467;28;20424;-86
2023/05/03 13:16:25;;;;;;;5.70;4.20;;;;;;;;;;4960736;28;20444;-86
2023/05/03 13:18:55;;;;;;;8.60;4.80;;;;;;;;;;4957917;28;20435;-88
2023/05/03 13:21:21;;;;;;;7.97;4.80;;;;;;;;;;4939798;28;20519;-87
2023/05/03 13:23:47;;;;;;;7.70;4.43;;;;;;;;;;4939847;28;20479;-86
2023/05/03 13:26:13;;;;;;;8.50;4.60;;;;;;;;;;4958084;28;20431;-88
2023/05/03 13:28:40;;;;;;;14.00;5.30;;;;;;;;;;4956944;28;21010;-84
2023/05/03 13:31:06;;;;;;;6.57;4.30;;;;;;;;;;4942375;28;20478;-88
2023/05/03 13:33:36;;;;;;;9.17;5.07;;;;;;;;;;4942321;28;20979;-86
2023/05/03 13:36:02;;;;;;;8.57;4.70;;;;;;;;;;4957212;28;20512;-87
2023/05/03 13:38:28;;;;;;;5.07;4.20;;;;;;;;;;4956751;28;20465;-87
2023/05/03 13:40:54;;;;;;;6.73;4.53;;;;;;;;;;4958355;28;20455;-85
2023/05/03 13:43:20;;;;;;;8.07;4.17;;;;;;;;;;4940828;28;20994;-87
2023/05/03 13:45:46;;;;;;;9.97;4.37;;;;;;;;;;4962878;28;20999;-87
2023/05/03 13:48:12;;;;;;;8.03;5.07;;;;;;;;;;4964247;28;20440;-87
2023/05/03 13:50:38;;;;;;;15.90;5.40;;;;;;;;;;4939436;28;20510;-86
2023/05/03 13:53:04;;;;;;;10.27;5.57;;;;;;;;;;4947991;28;20464;-88
2023/05/03 13:55:30;;;;;;;7.03;4.77;;;;;;;;;;4955589;28;20467;-86
2023/05/03 13:57:56;;;;;;;6.17;3.80;;;20.10;80.80;;;;;;4943398;28;20546;-87
2023/05/03 14:00:22;;;;;;;4.37;3.50;;;;;;;;;;4954675;28;20530;-86
2023/05/03 14:02:50;;;;;;;6.67;5.10;;;;;;;;;;4948955;28;20439;-87
2023/05/03 14:05:18;;;;;;;6.80;4.63;;;;;;;;;;4940599;28;20439;-86
2023/05/03 14:07:44;;;;;;;10.13;3.80;;;;;;;;;;4942340;28;20470;-86