Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:03:19;;;;;;;11.00;5.20;;;;;;;2.02;100.00;99334.16;273752;1266;22410;-90
2023/04/03 00:09:28;;;;;;;5.10;3.40;;;;;;;2.01;100.00;99328.83;273703;1265;22329;-88
2023/04/03 00:15:30;;;;;;;11.10;5.30;;;;;;;2.02;100.00;99332.59;273912;1265;22314;-88
2023/04/03 00:21:36;;;;;;;16.50;5.90;;;;;;;2.00;100.00;99333.67;273701;1266;22411;-90
2023/04/03 00:27:41;;;;;;;17.70;5.90;;;;;;;2.00;100.00;99337.88;273669;1266;22286;-89
2023/04/03 00:33:44;;;;;;;20.40;6.80;;;;;;;1.97;100.00;99341.80;273546;1265;23044;-90
2023/04/03 00:39:46;;;;;;;6.20;4.30;;;;;;;1.94;100.00;99347.27;273432;1266;22360;-89
2023/04/03 00:45:53;;;;;;;21.80;9.30;;;;;;;1.90;100.00;99347.86;273494;1265;23415;-88
2023/04/03 00:51:56;;;;;;;;;;;;;;;1.85;100.00;99348.59;273512;1266;22385;-89
2023/04/03 00:57:58;;;;;;;9.70;6.20;;;;;;;1.82;100.00;99356.52;273454;1264;22971;-89
2023/04/03 01:04:03;;;;;;;15.10;5.20;;;;;;;1.80;100.00;99356.98;273467;1265;22303;-89
2023/04/03 01:10:09;;;;;;;8.70;4.60;;;;;;;1.75;100.00;99358.94;273291;1258;22924;-89
2023/04/03 01:16:13;;;;;;;13.80;6.00;;;;;;;1.64;100.00;99366.02;273529;1256;22449;-90
2023/04/03 01:22:20;;;;;;;6.40;3.40;;;;;;;1.52;100.00;99368.72;273211;1261;22307;-89
2023/04/03 01:28:31;;;;;;;6.20;3.70;;;;;;;1.39;100.00;99371.73;273403;1265;22973;-88
2023/04/03 01:34:36;;;;;;;11.50;4.90;;;;;;;1.28;100.00;99376.05;272690;1266;23894;-90
2023/04/03 01:40:38;;;;;;;5.80;3.90;;;;;;;1.17;100.00;99385.20;270627;1261;22512;-88
2023/04/03 01:46:42;;;;;;;4.90;3.40;;;;;;;1.08;100.00;99389.61;274090;1266;23504;-90
2023/04/03 01:52:44;;;;;;;8.20;4.50;;;;;;;1.02;100.00;99391.85;274161;1264;22447;-89
2023/04/03 01:58:46;;;;;;;11.70;5.40;;;;;;;0.95;100.00;99393.23;272288;1267;23512;-88
2023/04/03 02:04:48;;;;;;;14.60;6.20;;;;;;;0.91;100.00;99395.92;272941;1266;22706;-89
2023/04/03 02:10:51;;;;;;;12.20;5.30;;;;;;;0.92;100.00;99396.16;272996;1267;22487;-89
2023/04/03 02:16:53;;;;;;;8.10;4.50;;;;;;;0.95;100.00;99397.16;272317;1249;22217;-89
2023/04/03 02:22:59;;;;;;;7.50;4.70;;;;;;;0.98;100.00;99402.49;271207;1267;22588;-87
2023/04/03 02:29:01;;;;;;;15.40;6.30;;;;;;;1.00;100.00;99404.52;271856;1266;22602;-87
2023/04/03 02:35:04;;;;;;;19.00;6.70;;;;;;;1.01;100.00;99405.02;272135;1266;23317;-87
2023/04/03 02:41:09;;;;;;;15.20;6.10;;;;;;;1.02;100.00;99408.62;273321;1266;22483;-86
2023/04/03 02:47:11;;;;;;;13.90;5.30;;;;;;;1.02;100.00;99412.49;273705;1265;22358;-88
2023/04/03 02:53:13;;;;;;;7.30;4.30;;;;;;;1.02;100.00;99414.59;273912;1256;22392;-89
2023/04/03 02:59:15;;;;;;;10.10;5.50;;;;;;;1.02;100.00;99415.34;274168;1266;22375;-89
2023/04/03 03:05:18;;;;;;;19.90;7.30;;;;;;;0.99;100.00;99422.33;274069;1264;22309;-88
2023/04/03 03:11:21;;;;;;;15.90;5.20;;;;;;;0.92;100.00;99423.81;273169;1256;22292;-88
2023/04/03 03:17:22;;;;;;;20.10;6.10;;;;;;;0.81;100.00;99426.73;271485;1269;22323;-88
2023/04/03 03:23:26;;;;;;;5.30;2.90;;;;;;;0.72;100.00;99421.05;273879;1265;22332;-88
2023/04/03 03:29:29;;;;;;;8.40;4.00;;;;;;;0.69;100.00;99420.13;274104;1263;23077;-88
2023/04/03 03:35:31;;;;;;;11.60;5.20;;;;;;;0.69;100.00;99424.83;273962;1267;22298;-87
2023/04/03 03:41:33;;;;;;;12.80;4.80;;;;;;;0.68;100.00;99430.61;273890;1266;22374;-87
2023/04/03 03:47:36;;;;;;;32.00;8.80;;;;;;;0.65;100.00;99435.80;273858;1257;22240;-87
2023/04/03 03:53:38;;;;;;;15.70;4.80;;;;;;;0.63;100.00;99439.98;272238;1267;22369;-87
2023/04/03 03:59:43;;;;;;;3.90;2.80;;;;;;;0.61;100.00;99448.80;274052;1269;22180;-89
2023/04/03 04:05:45;;;;;;;3.70;2.70;;;;;;;0.56;100.00;99451.01;274009;1266;22337;-88
2023/04/03 04:11:47;;;;;;;20.40;6.20;;;;;;;0.50;100.00;99451.50;273924;1270;23596;-87
2023/04/03 04:17:53;;;;;;;5.20;2.90;;;;;;;0.46;100.00;99459.88;273562;1265;22333;-89
2023/04/03 04:23:55;;;;;;;6.30;2.80;;;;;;;0.42;100.00;99462.42;273515;1266;249862;-89
2023/04/03 04:29:58;;;;;;;11.10;5.20;;;;;;;0.40;100.00;99462.56;273879;1266;22291;-87
2023/04/03 04:36:00;;;;;;;7.00;3.40;;;;;;;0.38;100.00;99467.28;273608;1269;22193;-88
2023/04/03 04:42:03;;;;;;;13.30;5.20;;;;;;;0.34;100.00;99471.66;273444;1267;22757;-88
2023/04/03 04:48:05;;;;;;;9.10;3.90;;;;;;;0.32;100.00;99479.40;272509;1267;22237;-88
2023/04/03 04:54:07;;;;;;;15.60;6.70;;;;;;;0.31;100.00;99480.30;272306;1257;23630;-88
2023/04/03 05:00:10;;;;;;;6.50;3.00;;;;;;;0.27;100.00;99482.24;274073;1266;22403;-87
2023/04/03 05:06:12;;;;;;;8.80;4.00;;;;;;;0.23;100.00;99484.17;271003;1256;22582;-86
2023/04/03 05:12:16;;;;;;;22.40;8.30;;;;;;;0.25;100.00;99488.30;273830;1269;22385;-88
2023/04/03 05:18:24;;;;;;;7.50;5.30;;;;;;;0.32;100.00;99493.47;272906;1267;22579;-87
2023/04/03 05:24:28;;;;;;;6.30;3.70;;;;;;;0.43;100.00;99498.72;272375;1266;25042;-87
2023/04/03 05:30:32;;;;;;;23.40;13.70;;;;;;;0.56;100.00;99501.11;270608;1267;23862;-87
2023/04/03 05:36:37;;;;;;;;;;;;;;;0.72;100.00;99509.65;271981;1267;22463;-88
2023/04/03 05:42:41;;;;;;;11.60;10.30;;;;;;;0.87;100.00;99511.68;273970;1267;23009;-88
2023/04/03 05:48:44;;;;;;;21.00;10.80;;;;;;;0.89;100.00;99516.27;274010;1254;22399;-87
2023/04/03 05:54:48;;;;;;;15.30;9.10;;;;;;;0.84;100.00;99524.09;272627;1266;23502;-88
2023/04/03 06:00:55;;;;;;;19.10;11.20;;;;;;;0.74;100.00;99527.78;273960;1267;22218;-88
2023/04/03 06:06:57;;;;;;;14.50;8.10;;;;;;;0.62;100.00;99538.19;274171;1267;22205;-87
2023/04/03 06:13:01;;;;;;;8.70;4.50;;;;;;;0.47;100.00;99546.25;272101;1254;22742;-87
2023/04/03 06:19:07;;;;;;;10.40;5.80;;;;;;;0.32;100.00;99549.60;273506;1267;25240;-89
2023/04/03 06:25:10;;;;;;;12.80;8.50;;;;;;;0.17;100.00;99554.46;272579;1267;22623;-88
2023/04/03 06:31:12;;;;;;;19.50;6.50;;;;;;;0.04;100.00;99563.97;273712;1256;22346;-88
2023/04/03 06:37:16;;;;;;;16.20;5.50;;;;;;;0.05;100.00;99563.05;273026;1253;22961;-87
2023/04/03 06:43:18;;;;;;;8.10;3.20;;;;;;;0.15;100.00;99563.70;271048;1260;22507;-88
2023/04/03 06:49:21;;;;;;;6.40;2.90;;;;;;;0.30;100.00;99568.85;270419;1266;22565;-90
2023/04/03 06:55:23;;;;;;;7.30;2.40;;;;;;;0.41;100.00;99578.51;271718;1265;25450;-87
2023/04/03 07:01:29;;;;;;;35.50;22.10;;;;;;;0.50;100.00;99583.55;269944;1265;22537;-88
2023/04/03 07:07:31;;;;;;;7.90;2.20;;;;;;;0.64;100.00;99588.73;270489;1255;23760;-91
2023/04/03 07:13:34;;;;;;;11.00;4.10;;;;;;;0.77;100.00;99595.80;270810;1265;22499;-89
2023/04/03 07:19:36;;;;;;;13.30;6.40;;;;;;;0.94;100.00;99600.66;271740;1266;24216;-87
2023/04/03 07:25:47;;;;;;;9.30;4.50;;;;;;;1.10;100.00;99604.46;270868;1265;22558;-90
2023/04/03 07:31:52;;;;;;;15.80;5.20;;;;;;;1.25;100.00;99612.21;272419;1266;25390;-90
2023/04/03 07:37:57;;;;;;;14.40;4.30;;;;;;;1.41;100.00;99621.39;271434;1265;22685;-88
2023/04/03 07:43:59;;;;;;;15.30;5.60;;;;;;;1.51;100.00;99630.68;271262;1265;22554;-87
2023/04/03 07:50:02;;;;;;;13.70;4.70;;;;;;;1.43;99.11;99631.39;270832;1253;22605;-90
2023/04/03 07:56:12;;;;;;;43.90;23.90;;;;;;;1.44;98.84;99628.36;270889;1266;23846;-89
2023/04/03 08:02:14;;;;;;;8.50;4.10;;;;;;;1.65;98.39;99632.88;272364;1265;22346;-87
2023/04/03 08:08:21;;;;;;;4.60;1.80;;;;;;;1.84;97.34;99635.96;272067;1266;22992;-90
2023/04/03 08:14:36;;;;;;;7.10;1.60;;;;;;;1.99;96.52;99640.27;272058;1265;22505;-89
2023/04/03 08:20:39;;;;;;;;;;;;;;;2.55;95.56;99643.02;271581;1265;22632;-88
2023/04/03 08:26:41;;;;;;;3.90;1.70;;;;;;;2.89;91.41;99646.73;271026;1265;22559;-88
2023/04/03 08:32:48;;;;;;;5.60;2.60;;;;;;;2.67;88.89;99649.07;271611;1265;24277;-90
2023/04/03 08:38:59;;;;;;;4.80;1.70;;;;;;;2.62;88.55;99655.74;272097;1265;24873;-90
2023/04/03 08:45:32;;;;;;;11.20;3.30;;;;;;;2.56;88.61;99663.34;271696;1266;22473;-88
2023/04/03 08:51:35;;;;;;;7.70;2.80;;;;;;;2.63;87.70;99666.59;271739;1266;23020;-89
2023/04/03 08:57:45;;;;;;;6.80;2.20;;;;;;;2.53;85.97;99672.11;271705;1265;22507;-87
2023/04/03 09:03:54;;;;;;;10.30;3.00;;;;;;;2.39;86.44;99679.08;271770;1257;24858;-90
2023/04/03 09:09:58;;;;;;;;;;;;;;;2.60;87.24;99679.79;273044;1265;23714;-90
2023/04/03 09:16:19;;;;;;;7.50;2.50;;;;;;;2.61;84.50;99681.72;271893;1262;22269;-91
2023/04/03 09:22:31;;;;;;;5.60;3.10;;;;;;;2.41;84.71;99682.23;272245;1265;23636;-89
2023/04/03 09:28:45;;;;;;;7.50;2.90;;;;;;;2.36;84.72;99691.52;271785;1258;22567;-88
2023/04/03 09:34:51;;;;;;;16.20;5.70;;;;;;;2.18;83.68;99699.65;271607;1265;22526;-89
2023/04/03 09:41:26;;;;;;;13.10;3.60;;;;;;;1.89;83.30;99713.33;271297;1266;25220;-87
2023/04/03 09:47:33;;;;;;;9.00;3.80;;;;;;;1.79;84.03;99716.29;271151;1265;23282;-90
2023/04/03 09:53:39;;;;;;;8.10;2.80;;;;;;;1.88;83.58;99721.56;271592;1265;22554;-90
2023/04/03 10:00:01;;;;;;;3.50;2.20;;;;;;;1.76;83.88;99732.05;271553;1259;22560;-88
2023/04/03 10:06:07;;;;;;;6.70;2.40;;;;;;;1.76;84.95;99738.11;271725;1265;22514;-89
2023/04/03 10:12:35;;;;;;;6.50;1.90;;;;;;;1.89;84.98;99737.73;271606;1265;22553;-90
2023/04/03 10:18:55;;;;;;;9.90;2.90;;;;;;;2.01;85.22;99739.34;271449;1266;22562;-87
2023/04/03 10:25:18;;;;;;;9.60;2.20;;;;;;;1.93;83.67;99748.29;272164;1266;22550;-90
2023/04/03 10:31:48;;;;;;;7.70;2.40;;;;;;;1.49;83.84;99750.80;272394;1263;22545;-87
2023/04/03 10:38:19;;;;;;;14.60;5.70;;;;;;;1.25;85.05;99746.65;271309;1266;22601;-88
2023/04/03 10:44:47;;;;;;;16.70;6.80;;;;;;;1.59;86.31;99742.76;271523;1265;22489;-89
2023/04/03 10:50:55;;;;;;;7.60;3.50;;;;;;;1.86;85.77;99743.64;271462;1264;22703;-89
2023/04/03 10:57:01;;;;;;;13.60;4.30;;;;;;;1.75;86.03;99749.19;271126;1265;22613;-87
2023/04/03 11:03:26;;;;;;;12.70;4.20;;;;;;;1.83;86.66;99745.85;273215;1266;25300;-88
2023/04/03 11:09:39;;;;;;;7.50;3.00;;;;;;;2.14;87.01;99742.25;271820;1266;25847;-89
2023/04/03 11:15:44;;;;;;;8.30;3.10;;;;;;;2.30;86.02;99744.79;272313;1266;22303;-88
2023/04/03 11:21:53;;;;;;;6.40;3.00;;;;;;;2.35;85.56;99744.62;271873;1266;25901;-89
2023/04/03 11:28:01;;;;;;;19.90;4.60;;;;;;;2.30;85.32;99744.45;271056;1266;22566;-87
2023/04/03 11:34:19;;;;;;;8.70;3.40;;;;;;;2.05;84.66;99746.74;271288;1265;22329;-89
2023/04/03 11:40:34;;;;;;;20.90;4.90;;;;;;;1.81;84.19;99749.23;271195;1266;22569;-87
2023/04/03 11:46:52;;;;;;;10.60;2.90;;;;;;;1.89;83.70;99747.89;273549;1266;22972;-87
2023/04/03 11:53:10;;;;;;;5.90;2.80;;;;;;;2.20;83.96;99746.43;271749;1265;22528;-89
2023/04/03 11:59:16;;;;;;;4.00;2.30;;;;;;;2.28;82.37;99746.64;271405;1263;22345;-87
2023/04/03 12:05:29;;;;;;;8.00;3.60;;;;;;;2.35;82.92;99741.59;271055;1259;22842;-89
2023/04/03 12:11:43;;;;;;;6.00;2.70;;;;;;;2.74;83.13;99734.70;270440;1264;22558;-87
2023/04/03 12:17:47;;;;;;;11.80;3.10;;;;;;;3.42;82.92;99733.23;271293;1257;22487;-88
2023/04/03 12:24:15;;;;;;;8.60;3.10;;;;;;;4.06;81.54;99727.98;270845;1262;22593;-88
2023/04/03 12:30:26;;;;;;;15.30;4.90;;;;;;;4.42;80.23;99729.58;271182;1266;22522;-89
2023/04/03 12:36:43;;;;;;;5.00;2.50;;;;;;;4.28;77.73;99729.45;271492;1257;26023;-89
2023/04/03 12:43:01;;;;;;;;;;;;;;;3.95;75.15;99731.34;271380;1266;22549;-89
2023/04/03 12:49:12;;;;;;;;;;;;;;;3.96;75.66;99728.66;272783;1265;22501;-87
2023/04/03 12:55:18;;;;;;;4.30;1.80;;;;;;;4.38;74.83;99726.00;272360;1266;22549;-88
2023/04/03 13:01:23;;;;;;;4.30;1.80;;;;;;;4.60;70.95;99730.04;272164;1266;23221;-88
2023/04/03 13:07:34;;;;;;;3.90;2.00;;;;;;;4.51;70.53;99733.92;271877;1266;23895;-89
2023/04/03 13:13:38;;;;;;;9.00;2.80;;;;;;;4.50;70.69;99727.83;271373;1266;22602;-88
2023/04/03 13:19:51;;;;;;;5.60;2.50;;;;;;;4.68;70.26;99718.63;272293;1267;22598;-89
2023/04/03 13:26:04;;;;;;;;;;;;;;;;;;;;;
2023/04/03 13:32:21;;;;;;;7.60;2.90;;;;;;;4.86;68.53;99711.61;271900;1266;22418;-91
2023/04/03 13:38:33;;;;;;;6.50;2.40;;;;;;;4.68;66.86;99714.13;271548;1266;22536;-88
2023/04/03 13:44:40;;;;;;;4.40;2.30;;;;;;;4.29;66.90;99713.10;271349;1266;22529;-90
2023/04/03 13:51:00;;;;;;;7.70;2.10;;;;;;;4.13;67.30;99713.73;271286;1266;22549;-89
2023/04/03 13:57:13;;;;;;;4.30;1.70;;;;;;;4.09;66.02;99712.77;270603;1266;22531;-89
2023/04/03 14:03:31;;;;;;;4.70;1.90;;;;;;;3.93;66.24;99708.48;271120;1266;22340;-89
2023/04/03 14:09:33;;;;;;;7.50;2.90;;;;;;;3.78;65.44;99708.36;272327;1266;22531;-89
2023/04/03 14:15:35;;;;;;;16.40;4.20;;;;;;;3.72;66.06;99706.61;273458;1251;22316;-89
2023/04/03 14:21:37;;;;;;;4.70;2.30;;;;;;;3.81;66.93;99705.60;272770;1266;22361;-89
2023/04/03 14:27:42;;;;;;;5.30;2.30;;;;;;;3.94;66.75;99708.92;271957;1266;22627;-88
2023/04/03 14:33:47;;;;;;;7.10;3.30;;;;;;;3.80;66.53;99707.38;272338;1266;23284;-89
2023/04/03 14:39:52;;;;;;;6.50;3.10;;;;;;;3.69;66.86;99704.65;271335;1266;22292;-88
2023/04/03 14:45:54;;;;;;;3.80;2.00;;;;;;;3.70;66.74;99700.46;273179;1266;22351;-89
2023/04/03 14:51:58;;;;;;;5.00;2.20;;;;;;;3.66;65.84;99699.42;272272;1266;22586;-88
2023/04/03 14:58:00;;;;;;;9.00;2.50;;;;;;;3.72;66.69;99700.77;272627;1265;22621;-88
2023/04/03 15:04:11;;;;;;;7.90;3.30;;;;;;;3.88;66.15;99703.80;273846;1266;22376;-89
2023/04/03 15:10:23;;;;;;;8.30;4.10;;;;;;;3.93;65.57;99705.55;273907;1265;22572;-89
2023/04/03 15:16:29;;;;;;;10.60;4.30;;;;;;;3.80;65.61;99703.42;274036;1266;22697;-88
2023/04/03 15:22:31;;;;;;;10.40;4.00;;;;;;;3.55;65.51;99702.92;272570;1266;22608;-89
2023/04/03 15:28:37;;;;;;;5.20;1.90;;;;;;;3.29;64.86;99701.60;273710;1265;23455;-88
2023/04/03 15:34:52;;;;;;;7.40;3.40;;;;;;;3.12;64.55;99701.97;273841;1266;22204;-88
2023/04/03 15:40:54;;;;;;;6.50;2.40;;;;;;;3.06;63.65;99701.86;273726;1262;22307;-89
2023/04/03 15:46:58;;;;;;;4.30;1.90;;;;;;;2.95;62.75;99701.83;272423;1266;24627;-89
2023/04/03 15:53:01;;;;;;;4.70;2.50;;;;;;;2.77;62.53;99704.13;271470;1266;22465;-89
2023/04/03 15:59:03;;;;;;;4.80;2.30;;;;;;;2.59;63.06;99705.48;274027;1266;22679;-88
2023/04/03 16:05:06;;;;;;;4.00;2.20;;;;;;;2.46;63.18;99702.32;271820;1265;23447;-87
2023/04/03 16:11:09;;;;;;;5.50;2.30;;;;;;;2.39;63.16;99699.46;272886;1266;23186;-88
2023/04/03 16:17:11;;;;;;;8.00;3.50;;;;;;;2.35;61.58;99702.86;271845;1265;22523;-89
2023/04/03 16:23:14;;;;;;;7.80;3.00;;;;;;;2.25;61.60;99705.08;272935;1266;111350;-89
2023/04/03 16:29:16;;;;;;;20.90;5.80;;;;;;;2.15;61.97;99703.83;273447;1250;22539;-87
2023/04/03 16:35:26;;;;;;;19.90;5.10;;;;;;;2.08;62.14;99703.45;272810;1265;23332;-88
2023/04/03 16:41:28;;;;;;;4.70;2.10;;;;;;;2.04;62.35;99704.06;272535;1266;23194;-88
2023/04/03 16:47:30;;;;;;;3.60;1.90;;;;;;;2.04;61.69;99705.63;272868;1266;22524;-87
2023/04/03 16:53:33;;;;;;;6.10;2.30;;;;;;;2.10;60.97;99707.44;270902;1268;22544;-87
2023/04/03 16:59:35;;;;;;;3.60;2.20;;;;;;;2.14;60.64;99713.95;272608;1266;22307;-88
2023/04/03 17:05:37;;;;;;;7.10;2.30;;;;;;;2.09;61.16;99719.02;271874;1266;22395;-89
2023/04/03 17:11:39;;;;;;;5.20;2.40;;;;;;;2.03;61.33;99721.25;274155;1266;22343;-87
2023/04/03 17:17:41;;;;;;;9.20;2.40;;;;;;;1.97;61.44;99720.73;274011;1263;23224;-89
2023/04/03 17:23:48;;;;;;;6.00;2.30;;;;;;;1.88;61.76;99726.64;271870;1266;23251;-87
2023/04/03 17:30:00;;;;;;;7.70;3.10;;;;;;;1.78;61.82;99731.36;273484;1259;22158;-88
2023/04/03 17:36:04;;;;;;;7.90;3.10;;;;;;;1.67;62.15;99732.39;272137;1266;23685;-88
2023/04/03 17:42:06;;;;;;;7.90;3.10;;;;;;;1.56;62.38;99740.09;264817;1264;10001777;-89
2023/04/03 17:48:08;;;;;;;11.90;5.00;;;;;;;1.46;62.48;99743.73;271935;1264;23573;-89
2023/04/03 17:54:10;;;;;;;8.30;3.70;;;;;;;1.35;62.75;99749.48;272270;1266;22402;-88
2023/04/03 18:00:15;;;;;;;9.70;4.10;;;;;;;1.23;63.13;99753.15;274109;1264;22899;-88
2023/04/03 18:06:18;;;;;;;8.40;3.60;;;;;;;1.12;63.06;99759.10;274222;1266;23271;-88
2023/04/03 18:12:21;;;;;;;7.10;3.90;;;;;;;1.03;63.36;99759.78;274277;1256;22298;-87
2023/04/03 18:18:23;;;;;;;7.20;3.30;;;;;;;0.98;63.74;99758.40;274223;1264;22302;-88
2023/04/03 18:24:26;;;;;;;8.60;3.50;;;;;;;0.95;64.00;99763.90;274083;1266;22180;-87
2023/04/03 18:30:28;;;;;;;8.30;3.20;;;;;;;0.90;64.23;99768.67;274190;1267;22195;-88
2023/04/03 18:36:31;;;;;;;5.70;3.00;;;;;;;0.87;65.03;99774.80;274372;1267;22340;-87
2023/04/03 18:42:33;;;;;;;6.70;3.00;;;;;;;0.82;65.72;99778.71;274128;1267;22536;-87
2023/04/03 18:48:38;;;;;;;9.60;4.10;;;;;;;0.70;66.24;99777.70;273165;1267;22186;-88
2023/04/03 18:54:42;;;;;;;12.30;4.90;;;;;;;0.63;67.28;99773.11;274224;1267;23559;-87
2023/04/03 19:00:44;;;;;;;7.50;4.50;;;;;;;0.55;67.80;99771.62;271776;1270;22584;-88
2023/04/03 19:06:50;;;;;;;10.20;5.60;;;;;;;0.47;68.84;99776.95;273118;1266;22526;-86
2023/04/03 19:12:53;;;;;;;18.90;6.10;;;;;;;0.37;69.17;99777.18;272476;1266;22545;-86
2023/04/03 19:18:56;;;;;;;18.20;8.60;;;;;;;0.29;69.55;99777.83;273202;1256;22538;-86
2023/04/03 19:24:58;;;;;;;16.50;7.40;;;;;;;0.24;69.41;99777.63;273439;1266;22348;-86
2023/04/03 19:31:19;;;;;;;12.50;6.70;;;;;;;0.26;69.98;99774.63;274164;1265;22282;-85
2023/04/03 19:37:23;;;;;;;17.10;7.40;;;;;;;0.33;70.31;99774.34;274243;1256;22332;-86
2023/04/03 19:43:26;;;;;;;14.80;7.00;;;;;;;0.41;70.63;99774.66;274197;1267;23410;-86
2023/04/03 19:49:31;;;;;;;16.40;8.10;;;;;;;0.46;71.02;99775.89;274023;1265;22309;-87
2023/04/03 19:55:33;;;;;;;17.30;8.10;;;;;;;0.49;71.18;99774.67;274206;1267;22330;-86
2023/04/03 20:01:36;;;;;;;17.70;7.90;;;;;;;0.55;71.78;99774.74;273986;1269;23092;-87
2023/04/03 20:07:38;;;;;;;16.60;8.40;;;;;;;0.56;71.43;99778.66;274135;1268;22396;-87
2023/04/03 20:13:40;;;;;;;24.30;8.00;;;;;;;0.58;71.44;99776.70;274160;1264;22173;-86
2023/04/03 20:19:42;;;;;;;21.20;8.30;;;;;;;0.62;72.61;99776.48;273377;1267;22976;-86
2023/04/03 20:25:46;;;;;;;18.20;7.80;;;;;;;0.64;73.16;99774.77;274238;1269;22608;-86
2023/04/03 20:31:48;;;;;;;34.50;12.80;;;;;;;0.63;72.99;99773.01;273574;1270;22406;-86
2023/04/03 20:37:50;;;;;;;29.90;9.80;;;;;;;0.63;72.76;99773.33;272516;1269;22991;-86
2023/04/03 20:43:52;;;;;;;22.30;8.40;;;;;;;0.64;73.28;99781.56;270841;1257;22540;-86
2023/04/03 20:49:54;;;;;;;21.50;8.60;;;;;;;0.64;74.20;99783.88;273417;1266;23158;-87
2023/04/03 20:56:00;;;;;;;22.90;9.00;;;;;;;0.66;74.69;99785.62;271678;1263;25416;-86
2023/04/03 21:02:02;;;;;;;18.60;8.30;;;;;;;0.70;75.72;99786.80;271391;1266;22339;-87
2023/04/03 21:08:41;;;;;;;22.10;8.80;;;;;;;0.74;76.78;99786.30;273997;1267;22301;-86
2023/04/03 21:15:21;;;;;;;22.40;9.00;;;;;;;0.75;76.79;99782.48;271615;1265;23016;-86
2023/04/03 21:21:24;;;;;;;21.80;8.70;;;;;;;0.72;75.82;99789.15;271784;1269;22335;-85
2023/04/03 21:27:26;;;;;;;16.70;8.50;;;;;;;0.69;75.92;99791.83;272526;1264;23681;-86
2023/04/03 21:33:28;;;;;;;22.20;9.30;;;;;;;0.73;77.25;99792.27;270521;1263;22329;-87
2023/04/03 21:39:31;;;;;;;17.30;7.90;;;;;;;0.68;77.85;99787.86;273986;1267;22405;-86
2023/04/03 21:45:32;;;;;;;18.90;7.90;;;;;;;0.66;78.31;99794.64;272680;1267;22414;-86
2023/04/03 21:51:35;;;;;;;20.10;8.30;;;;;;;0.64;78.48;99793.85;274372;1264;22375;-86
2023/04/03 21:57:37;;;;;;;21.40;8.60;;;;;;;0.63;78.88;99784.81;274191;1251;22326;-87
2023/04/03 22:03:40;;;;;;;19.20;7.30;;;;;;;0.62;79.12;99774.70;274348;1257;22195;-87
2023/04/03 22:09:42;;;;;;;22.50;8.10;;;;;;;0.61;78.92;99763.60;274288;1269;22295;-87
2023/04/03 22:15:47;;;;;;;22.30;8.70;;;;;;;0.57;78.77;99752.79;274333;1264;22318;-87
2023/04/03 22:21:48;;;;;;;23.90;10.20;;;;;;;0.58;79.12;99742.75;274529;1264;22411;-87
2023/04/03 22:27:50;;;;;;;34.70;14.70;;;;;;;0.61;79.52;99732.23;274387;1266;22287;-87
2023/04/03 22:33:53;;;;;;;33.20;14.10;;;;;;;0.62;79.19;99725.81;272857;1267;22537;-86
2023/04/03 22:39:56;;;;;;;49.00;17.80;;;;;;;0.60;78.37;99716.14;271460;1267;22580;-87
2023/04/03 22:46:03;;;;;;;58.70;19.50;;;;;;;0.53;77.63;99707.84;270474;1265;23368;-87
2023/04/03 22:52:05;;;;;;;35.50;12.70;;;;;;;0.47;77.65;99694.84;270794;1267;22524;-86
2023/04/03 22:58:07;;;;;;;20.80;7.90;;;;;;;0.41;77.18;99687.13;271299;1254;22564;-86
2023/04/03 23:04:12;;;;;;;33.50;11.80;;;;;;;0.35;76.89;99678.81;272969;1261;23089;-86
2023/04/03 23:10:13;;;;;;;20.90;5.80;;;;;;;0.26;76.75;99670.80;274172;1267;22368;-86
2023/04/03 23:16:16;;;;;;;19.50;5.90;;;;;;;0.18;76.54;99664.94;274404;1253;22368;-86
2023/04/03 23:22:18;;;;;;;11.50;5.10;;;;;;;0.13;76.24;99654.27;273143;1266;23121;-86
2023/04/03 23:28:20;;;;;;;10.30;4.40;;;;;;;0.09;76.24;99653.85;274089;1267;22308;-86
2023/04/03 23:34:22;;;;;;;14.80;4.80;;;;;;;0.07;76.17;99654.65;273700;1257;23398;-88
2023/04/03 23:40:24;;;;;;;13.70;5.00;;;;;;;0.05;75.96;99648.23;273432;1267;23432;-87
2023/04/03 23:46:26;;;;;;;13.70;5.30;;;;;;;-0.01;75.91;99647.11;274205;1267;22938;-87
2023/04/03 23:52:29;;;;;;;12.00;4.50;;;;;;;-0.07;75.90;99647.40;273760;1264;22344;-87
2023/04/03 23:58:31;;;;;;;13.70;5.70;;;;;;;-0.14;75.89;99647.39;274177;1266;22416;-86
