Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:21;;;;;;;2.50;1.30;;;;;;;14.37;67.32;98704.31;5407330;32;44445;-74
2022/04/09 00:03:23;;;;;;;2.77;1.10;;;;;;;14.95;63.13;98698.69;5404139;32;34071;-74
2022/04/09 00:06:25;;;;;;;2.13;1.03;;;;;;;15.08;62.72;98694.91;5405717;32;34595;-73
2022/04/09 00:09:28;;;;;;;1.33;0.93;;;;;;;15.05;61.89;98686.34;5396552;32;34158;-73
2022/04/09 00:12:30;;;;;;;1.00;0.73;;;;;;;14.69;63.37;98700.88;5412806;32;35575;-75
2022/04/09 00:15:32;;;;;;;1.63;0.70;;;;;;;14.49;64.25;98698.06;5409339;32;33903;-75
2022/04/09 00:18:34;;;;;;;1.93;1.00;;;;;;;14.47;64.61;98702.63;5420545;32;36028;-73
2022/04/09 00:21:37;;;;;;;3.03;0.83;;;;;;;14.39;65.09;98685.69;5391231;32;35471;-74
2022/04/09 00:24:39;;;;;;;2.63;1.20;;;;;;;13.52;70.58;98675.87;5402395;32;34147;-74
2022/04/09 00:27:41;;;;;;;4.40;1.20;;;;;;;14.11;67.67;98664.16;5402248;32;34266;-75
2022/04/09 00:30:43;;;;;;;3.33;1.27;;;;;;;14.22;67.18;98660.63;5377534;32;36932;-74
2022/04/09 00:33:45;;;;;;;3.20;1.40;;;;;;;14.05;67.52;98667.28;5421081;32;34136;-75
2022/04/09 00:36:47;;;;;;;2.93;1.20;;;;;;;15.08;62.72;98641.12;5393130;32;34045;-74
2022/04/09 00:39:49;;;;;;;1.57;0.90;;;;;;;14.43;66.32;98653.59;5422190;32;34064;-74
2022/04/09 00:42:53;;;;;;;2.77;1.20;;;;;;;14.70;64.99;98649.66;5368679;32;45038;-74
2022/04/09 00:45:55;;;;;;;1.87;0.90;;;;;;;14.54;65.41;98656.19;5399132;32;34266;-74
2022/04/09 00:48:57;;;;;;;1.85;1.00;;;;;;;14.87;63.03;98652.53;5386275;32;35586;-75
2022/04/09 00:52:00;;;;;;;2.97;1.10;;;;;;;14.06;66.66;98651.31;5397802;32;35219;-74
2022/04/09 00:55:04;;;;;;;1.48;1.00;;;;;;;14.54;66.65;98648.28;5408711;32;35985;-74
2022/04/09 00:58:09;;;;;;;;;;;;;;;14.13;68.09;98653.44;5365154;32;34152;-74
2022/04/09 01:01:11;;;;;;;2.00;1.20;;;;;;;15.02;65.51;98668.13;5402514;32;35616;-74
2022/04/09 01:04:13;;;;;;;1.53;1.00;;;;;;;14.56;64.86;98682.53;5403272;32;35371;-74
2022/04/09 01:07:16;;;;;;;3.33;1.17;;;;;;;14.86;61.72;98689.72;5394102;32;34139;-75
2022/04/09 01:10:19;;;;;;;3.90;1.25;;;;;;;14.26;62.84;98683.19;5388911;32;36136;-74
2022/04/09 01:13:21;;;;;;;3.47;1.30;;;;;;;15.56;58.61;98667.84;5399068;32;37749;-74
2022/04/09 01:16:28;;;;;;;2.60;1.37;;;;;;;14.96;61.67;98658.87;5416307;32;34104;-76
2022/04/09 01:19:30;;;;;;;2.60;1.10;;;;;;;14.76;62.49;98625.34;5367428;32;34532;-74
2022/04/09 01:22:33;;;;;;;5.70;1.93;;;;;;;14.09;64.85;98624.62;5404577;32;35820;-74
2022/04/09 01:25:35;;;;;;;4.53;1.70;;;;;;;15.29;61.06;98626.06;5389292;32;37797;-74
2022/04/09 01:28:37;;;;;;;4.13;1.73;;;;;;;15.02;61.83;98613.41;5397720;32;35578;-74
2022/04/09 01:31:39;;;;;;;2.67;1.60;;;;;;;14.51;64.05;98611.53;5414990;32;34111;-73
2022/04/09 01:34:42;;;;;;;2.70;1.23;;;;;;;14.55;64.13;98618.22;5412992;32;35462;-74
2022/04/09 01:37:44;;;;;;;3.00;1.50;;;;;;;14.24;65.63;98642.84;5416432;32;34031;-75
2022/04/09 01:40:46;;;;;;;5.43;1.60;;;;;;;14.41;65.36;98662.59;5404687;32;33208;-73
2022/04/09 01:43:48;;;;;;;3.27;1.40;;;;;;;14.53;63.91;98669.56;5422685;32;35372;-73
2022/04/09 01:46:50;;;;;;;3.27;1.40;;;;;;;13.97;66.53;98688.16;5405755;32;35343;-74
2022/04/09 01:49:53;;;;;;;1.67;1.10;;;;;;;14.12;67.02;98670.28;5416777;32;44465;-72
2022/04/09 01:52:56;;;;;;;1.02;0.80;;;;;;;14.42;65.53;98667.75;5414502;32;35491;-74
2022/04/09 01:55:58;;;;;;;3.87;1.10;;;;;;;14.08;65.26;98670.50;5393550;32;35452;-73
2022/04/09 01:59:00;;;;;;;2.30;1.20;;;;;;;13.73;67.89;98672.50;5392958;32;32748;-73
2022/04/09 02:02:02;;;;;;;4.03;1.60;;;;;;;13.70;68.20;98662.16;5400266;32;34289;-74
2022/04/09 02:05:05;;;;;;;2.63;1.37;;;;;;;13.51;69.91;98658.31;5414715;32;35279;-74
2022/04/09 02:08:08;;;;;;;2.58;1.15;;;;;;;13.43;71.10;98655.47;5396596;32;34149;-74
2022/04/09 02:11:10;;;;;;;3.10;1.50;;;;;;;13.01;73.29;98651.69;5403920;32;35430;-75
2022/04/09 02:14:12;;;;;;;4.37;1.67;;;;;;;12.67;75.33;98640.19;5412286;32;35607;-74
2022/04/09 02:17:15;;;;;;;2.47;1.20;;;;;;;12.69;75.62;98648.84;5398307;32;35354;-74
2022/04/09 02:20:17;;;;;;;4.43;1.47;;;;;;;12.51;76.35;98656.34;5412300;32;33961;-73
2022/04/09 02:23:19;;;;;;;2.90;1.40;;;;;;;12.58;77.29;98662.81;5390851;32;34105;-72
2022/04/09 02:26:21;;;;;;;2.67;1.77;;;;;;;12.91;75.80;98664.72;5421272;32;46075;-73
2022/04/09 02:29:24;;;;;;;3.53;1.27;;;;;;;12.73;76.29;98645.00;5397201;32;34151;-74
2022/04/09 02:32:26;;;;;;;3.10;1.17;;;;;;;13.08;74.62;98644.97;5409624;32;35740;-75
2022/04/09 02:35:28;;;;;;;5.20;1.17;;;;;;;12.92;74.57;98634.75;5420691;32;35424;-73
2022/04/09 02:38:30;;;;;;;4.27;1.33;;;;;;;12.60;76.54;98649.53;5402753;32;34041;-72
2022/04/09 02:41:33;;;;;;;2.97;1.60;;;;;;;12.72;75.78;98664.44;5411848;32;35813;-73
2022/04/09 02:44:35;;;;;;;4.87;1.50;;;;;;;12.91;75.29;98690.25;5397414;32;34187;-75
2022/04/09 02:47:37;;;;;;;4.30;1.57;;;;;;;13.08;74.80;98704.81;5420773;32;34280;-74
2022/04/09 02:50:39;;;;;;;2.47;1.47;;;;;;;12.97;75.65;98692.41;5407189;32;34068;-74
2022/04/09 02:53:41;;;;;;;2.87;1.77;;;;;;;12.92;76.79;98697.19;5408900;32;34305;-74
2022/04/09 02:56:45;;;;;;;4.73;1.80;;;;;;;12.95;77.09;98703.09;5401646;32;36364;-73
2022/04/09 02:59:48;;;;;;;6.75;1.80;;;;;;;12.97;77.27;98698.53;5408928;32;34248;-74
2022/04/09 03:02:50;;;;;;;6.00;2.12;;;;;;;12.99;77.73;98696.63;5416252;32;34079;-73
2022/04/09 03:05:52;;;;;;;4.07;1.87;;;;;;;12.95;78.62;98699.63;5398130;32;44327;-73
2022/04/09 03:08:55;;;;;;;4.03;1.97;;;;;;;12.83;77.81;98684.72;5403587;32;35069;-73
2022/04/09 03:11:57;;;;;;;5.03;1.87;;;;;;;12.48;79.41;98696.06;5408664;32;36929;-73
2022/04/09 03:14:59;;;;;;;3.57;1.57;;;;;;;12.50;80.08;98710.00;5389718;32;35564;-74
2022/04/09 03:18:01;;;;;;;2.50;1.37;;;;;;;12.39;80.38;98705.50;5417140;32;36572;-73
2022/04/09 03:21:03;;;;;;;4.20;1.70;;;;;;;11.91;82.68;98709.88;5382353;32;35344;-73
2022/04/09 03:24:05;;;;;;;5.53;1.90;;;;;;;11.76;84.96;98711.75;5388639;32;34132;-73
2022/04/09 03:27:08;;;;;;;7.90;2.47;;;;;;;11.82;84.46;98700.00;5408930;32;34105;-73
2022/04/09 03:30:11;;;;;;;7.97;2.40;;;;;;;12.22;83.31;98692.72;5415479;32;35446;-73
2022/04/09 03:33:13;;;;;;;3.03;1.67;;;;;;;12.35;82.52;98719.00;5381542;32;35890;-73
2022/04/09 03:36:15;;;;;;;3.40;1.80;;;;;;;12.53;81.14;98716.81;5406861;32;35554;-73
2022/04/09 03:39:17;;;;;;;4.27;2.07;;;;;;;12.46;81.21;98714.63;5410337;32;35417;-74
2022/04/09 03:42:19;;;;;;;2.57;1.67;;;;;;;12.27;80.83;98706.37;5406474;32;36357;-74
2022/04/09 03:45:21;;;;;;;5.00;1.70;;;;;;;12.35;81.34;98709.31;5423857;32;44244;-74
2022/04/09 03:48:23;;;;;;;5.93;1.70;;;;;;;12.22;82.05;98700.59;5395870;32;34121;-74
2022/04/09 03:51:26;;;;;;;3.73;1.43;;;;;;;12.64;79.52;98693.16;5396395;32;35896;-74
2022/04/09 03:54:28;;;;;;;2.83;1.60;;;;;;;12.52;78.13;98710.72;5400389;32;36186;-75
2022/04/09 03:57:31;;;;;;;3.77;2.00;;;;;;;12.48;79.83;98717.16;5382485;32;34261;-75
2022/04/09 04:00:33;;;;;;;4.40;1.75;;;;;;;12.72;78.33;98717.97;5390947;32;35789;-74
2022/04/09 04:03:35;;;;;;;3.20;1.40;;;;;;;12.32;79.21;98722.72;5400959;32;35467;-74
2022/04/09 04:06:37;;;;;;;3.30;1.47;;;;;;;12.29;79.88;98712.37;5398316;32;156609;-73
2022/04/09 04:09:40;;;;;;;1.67;1.25;;;;;;;12.16;79.56;98716.84;5392773;32;35794;-74
2022/04/09 04:12:43;;;;;;;2.03;1.20;;;;;;;12.45;77.95;98707.69;5411712;32;34158;-74
2022/04/09 04:15:46;;;;;;;2.90;1.30;;;;;;;12.40;77.40;98704.53;5398399;32;34162;-74
2022/04/09 04:18:48;;;;;;;5.55;1.40;;;;;;;11.74;81.98;98705.78;5384735;32;35455;-74
2022/04/09 04:21:51;;;;;;;2.37;1.00;;;;;;;11.81;81.50;98712.31;5410444;32;35236;-73
2022/04/09 04:24:53;;;;;;;5.50;1.93;;;;;;;12.84;76.06;98684.59;5411989;32;35681;-74
2022/04/09 04:27:55;;;;;;;2.97;1.47;;;;;;;12.25;78.45;98689.87;5420426;32;34084;-75
2022/04/09 04:30:57;;;;;;;3.60;1.13;;;;;;;12.66;77.14;98681.53;5403642;32;36230;-74
2022/04/09 04:34:00;;;;;;;4.47;1.30;;;;;;;11.97;81.82;98674.37;5417577;32;35825;-74
2022/04/09 04:37:02;;;;;;;1.40;1.10;;;;;;;12.84;76.93;98675.84;5395015;32;33951;-74
2022/04/09 04:40:06;;;;;;;3.60;1.40;;;;;;;13.29;73.10;98682.09;5398129;32;35479;-75
2022/04/09 04:43:09;;;;;;;1.27;1.17;;;;;;;12.77;76.43;98672.84;5399164;32;33987;-75
2022/04/09 04:46:11;;;;;;;3.65;1.52;;;;;;;13.23;73.75;98658.81;5383904;32;34121;-75
2022/04/09 04:49:13;;;;;;;4.00;1.50;;;;;;;13.55;73.14;98654.50;5423610;32;35378;-75
2022/04/09 04:52:15;;;;;;;3.07;2.10;;;;;;;13.38;74.24;98660.25;5402276;32;35380;-75
2022/04/09 04:55:18;;;;;;;6.23;1.90;;;;;;;12.49;77.68;98647.69;5388571;32;34117;-75
2022/04/09 04:58:20;;;;;;;4.90;2.15;;;;;;;11.86;82.09;98652.31;5396720;32;35676;-73
2022/04/09 05:01:23;;;;;;;5.50;1.83;;;;;;;12.64;78.24;98632.53;5377496;32;46199;-74
2022/04/09 05:04:25;;;;;;;3.30;1.58;;;;;;;13.23;74.25;98604.25;5419053;32;34223;-73
2022/04/09 05:07:49;;;;;;;3.87;1.75;;;;;;;12.83;75.25;98595.91;5403922;32;32991;-73
2022/04/09 05:10:51;;;;;;;4.12;2.00;;;;;;;12.81;76.09;98568.81;5415616;32;46084;-74
2022/04/09 05:13:53;;;;;;;6.90;2.37;;;;;;;12.48;78.31;98544.09;5390428;32;34724;-73
2022/04/09 05:17:02;;;;;;;4.23;1.80;;;;;;;12.24;78.71;98537.22;5407532;32;34135;-75
2022/04/09 05:20:10;;;;;;;3.20;1.47;;;;;;;12.23;79.21;98541.62;5401504;32;34119;-74
2022/04/09 05:23:12;;;;;;;3.73;1.40;;;;;;;11.89;80.03;98553.81;5402639;32;36383;-75
2022/04/09 05:26:15;;;;;;;4.30;1.50;;;;;;;12.17;79.09;98574.56;5420330;32;34143;-75
2022/04/09 05:29:17;;;;;;;3.47;1.50;;;;;;;11.34;83.04;98574.41;5412191;32;35302;-73
2022/04/09 05:32:19;;;;;;;3.27;1.53;;;;;;;11.54;83.35;98566.91;5392915;32;35623;-73
2022/04/09 05:35:21;;;;;;;5.23;2.50;;;;;;;12.86;78.72;98576.37;5411105;32;41278;-74
2022/04/09 05:38:23;;;;;;;4.37;1.73;;;;;;;13.02;76.54;98576.88;5397142;32;34008;-74
2022/04/09 05:41:27;;;;;;;5.03;1.73;;;;;;;13.10;73.31;98565.72;5411905;32;35179;-74
2022/04/09 05:44:29;;;;;;;4.60;2.15;;;;;;;12.61;75.47;98566.88;5402129;32;35310;-74
2022/04/09 05:47:31;;;;;;;5.03;1.70;;;;;;;12.22;77.04;98584.72;5420849;32;35527;-73
2022/04/09 05:50:33;;;;;;;4.50;1.53;;;;;;;12.28;77.95;98594.81;5395049;32;34025;-73
2022/04/09 05:53:36;;;;;;;3.73;2.27;;;;;;;11.73;80.55;98590.94;5399209;32;33682;-74
2022/04/09 05:56:39;;;;;;;3.37;1.48;;;;;;;11.89;81.00;98596.78;5385617;32;35441;-75
2022/04/09 05:59:41;;;;;;;5.47;1.80;;;;;;;12.30;78.93;98589.41;5400546;32;34217;-74
2022/04/09 06:02:44;;;;;;;4.57;1.50;;;;;;;12.42;77.41;98578.78;5421983;32;35162;-75
2022/04/09 06:05:46;;;;;;;4.35;1.95;;;;;;;12.37;76.95;98611.75;5387530;32;35404;-74
2022/04/09 06:08:48;;;;;;;3.10;1.40;;;;;;;12.26;77.02;98622.22;5397368;32;35332;-75
2022/04/09 06:11:51;;;;;;;5.73;1.50;;;;;;;12.41;76.78;98619.28;5391718;32;35852;-76
2022/04/09 06:14:54;;;;;;;3.42;1.62;;;;;;;12.12;79.47;98615.34;5418054;32;44530;-74
2022/04/09 06:17:56;;;;;;;4.97;1.80;;;;;;;12.20;79.34;98612.97;5410259;32;35189;-74
2022/04/09 06:20:58;;;;;;;3.67;1.87;;;;;;;11.67;81.99;98609.78;5376299;32;35160;-76
2022/04/09 06:24:01;;;;;;;4.87;1.60;;;;;;;11.42;83.11;98617.75;5403758;32;34992;-76
2022/04/09 06:27:03;;;;;;;7.97;2.30;;;;;;;11.71;81.96;98616.50;5406025;32;35363;-74
2022/04/09 06:30:06;;;;;;;4.13;1.93;;;;;;;12.66;75.75;98614.81;5425902;32;34171;-75
2022/04/09 06:33:08;;;;;;;4.18;1.75;;;;;;;11.92;80.30;98599.22;5402304;32;35218;-74
2022/04/09 06:36:10;;;;;;;4.73;2.10;;;;;;;12.77;76.34;98587.62;5397794;32;34077;-74
2022/04/09 06:39:13;;;;;;;5.13;2.27;;;;;;;12.96;74.95;98599.28;5407555;32;34224;-75
2022/04/09 06:42:15;;;;;;;4.33;2.10;;;;;;;12.85;75.55;98596.63;5388187;32;34920;-75
2022/04/09 06:45:17;;;;;;;5.13;1.77;;;;;;;12.32;79.49;98603.31;5423430;32;34215;-73
2022/04/09 06:48:19;;;;;;;5.57;1.80;;;;;;;12.93;74.92;98610.06;5382054;32;35137;-74
2022/04/09 06:51:24;;;;;;;4.53;2.00;;;;;;;12.91;75.53;98606.72;5403199;32;45165;-75
2022/04/09 06:54:26;;;;;;;2.80;1.63;;;;;;;12.96;73.96;98611.63;5385817;32;38414;-75
2022/04/09 06:57:28;;;;;;;3.97;1.37;;;;;;;12.46;77.20;98611.03;5384560;32;34038;-75
2022/04/09 07:00:32;;;;;;;4.97;1.60;;;;;;;12.08;80.37;98612.06;5422344;32;34171;-73
2022/04/09 07:03:35;;;;;;;4.40;1.80;;;;;;;12.57;75.80;98628.69;5400877;32;34962;-74
2022/04/09 07:06:37;;;;;;;6.10;1.87;;;;;;;11.62;81.22;98622.44;5414182;32;34201;-73
2022/04/09 07:09:39;;;;;;;3.90;2.17;;;;;;;11.83;82.17;98613.03;5394237;32;34686;-75
2022/04/09 07:12:42;;;;;;;3.07;1.70;;;;;;;11.62;83.93;98604.00;5410311;32;35210;-75
2022/04/09 07:15:44;;;;;;;4.57;1.60;;;;;;;12.01;81.93;98605.59;5406770;32;35581;-75
2022/04/09 07:18:46;;;;;;;4.03;1.90;;;;;;;12.52;78.63;98638.72;5409020;32;35393;-74
2022/04/09 07:21:49;;;;;;;4.80;1.87;;;;;;;11.87;80.64;98614.50;5414522;32;35691;-75
2022/04/09 07:24:52;;;;;;;3.08;1.77;;;;;;;11.68;82.68;98603.56;5384075;32;45118;-75
2022/04/09 07:27:54;;;;;;;4.90;2.25;;;;;;;12.58;78.11;98723.44;5419553;32;34828;-75
2022/04/09 07:30:57;;;;;;;4.87;1.50;;;;;;;10.88;86.71;98820.34;5404618;32;34781;-75
2022/04/09 07:33:59;;;;;;;5.33;1.37;;;;;;;11.71;80.54;98805.16;5423676;32;34343;-75
2022/04/09 07:37:01;;;;;;;3.83;1.10;;;;;;;11.09;78.38;98813.72;5407012;32;35697;-74
2022/04/09 07:40:03;;;;;;;1.10;0.80;;;;;;;11.16;77.48;98845.72;5400800;32;36300;-74
2022/04/09 07:43:06;;;;;;;3.33;0.90;;;;;;;11.04;76.95;98839.47;5405600;32;35290;-74
2022/04/09 07:46:08;;;;;;;1.80;0.87;;;;;;;11.22;77.83;98846.16;5377948;32;34213;-73
2022/04/09 07:49:10;;;;;;;2.33;0.60;;;;;;;10.97;76.90;98831.12;5414328;32;34176;-77
2022/04/09 07:52:13;;;;;;;2.90;1.00;;;;;;;11.10;78.35;98836.44;5391825;32;34279;-74
2022/04/09 07:55:16;;;;;;;2.85;1.10;;;;;;;11.45;76.58;98835.87;5396033;32;34128;-75
2022/04/09 07:58:19;;;;;;;5.40;2.83;;;;;;;11.72;75.12;98822.63;5398284;32;35077;-74
2022/04/09 08:01:21;;;;;;;2.10;0.87;;;;;;;12.19;74.18;98803.56;5379578;32;44607;-76
2022/04/09 08:04:23;;;;;;;3.20;0.70;;;;;;;12.50;72.96;98804.03;5408552;32;35830;-73
2022/04/09 08:07:25;;;;;;;3.70;0.83;;;;;;;12.43;70.09;98796.56;5397712;32;34181;-75
2022/04/09 08:10:27;;;;;;;3.10;0.90;;;;;;;13.26;67.40;98782.56;5422997;32;34056;-74
2022/04/09 08:13:30;;;;;;;3.13;0.90;;;;;;;12.94;68.05;98796.31;5399812;32;35026;-75
2022/04/09 08:16:32;;;;;;;1.53;0.70;;;;;;;12.76;69.21;98808.25;5413535;32;34365;-74
2022/04/09 08:19:35;;;;;;;3.97;0.97;;;;;;;13.67;64.11;98804.97;5409796;32;34282;-75
2022/04/09 08:22:37;;;;;;;4.03;1.08;;;;;;;13.13;67.33;98808.12;5389910;32;34184;-76
2022/04/09 08:25:44;;;;;;;1.17;0.70;;;;;;;13.17;66.45;98814.88;5415676;32;34162;-74
2022/04/09 08:28:46;;;;;;;2.70;1.03;;;;;;;14.28;61.92;98818.66;5397678;32;35897;-74
2022/04/09 08:31:49;;;;;;;4.97;0.90;;;;;;;14.47;62.88;98829.50;5404473;32;35402;-75
2022/04/09 08:34:53;;;;;;;1.67;0.80;;;;;;;14.50;62.17;98831.06;5408888;32;44362;-75
2022/04/09 08:37:56;;;;;;;3.73;1.40;;;;;;;15.01;59.60;98820.72;5410160;32;34221;-75
2022/04/09 08:41:00;;;;;;;3.37;0.93;;;;;;;15.15;58.95;98831.00;5416734;32;35673;-74
2022/04/09 08:44:03;;;;;;;5.40;0.83;;;;;;;15.10;58.62;98829.69;5386310;32;34122;-74
2022/04/09 08:47:05;;;;;;;1.15;0.82;;;;;;;14.97;59.08;98839.62;5409905;32;35551;-74
2022/04/09 08:50:10;;;;;;;3.07;1.00;;;;;;;14.73;61.52;98843.28;5406199;32;35888;-75
2022/04/09 08:53:13;;;;;;;3.73;1.10;;;;;;;14.92;59.31;98836.50;5406029;32;34212;-75
2022/04/09 08:56:17;;;;;;;3.57;1.40;;;;;;;15.17;60.70;98834.34;5389187;32;37607;-75
2022/04/09 08:59:19;;;;;;;4.27;1.20;;;;;;;14.52;62.69;98855.56;5382781;32;34311;-75
2022/04/09 09:02:23;;;;;;;2.60;0.93;;;;;;;14.48;62.78;98854.12;5419236;32;44648;-76
2022/04/09 09:05:34;;;;;;;2.33;1.50;;;;;;;14.58;62.73;98850.63;5399315;32;33999;-75
2022/04/09 09:08:38;;;;;;;2.73;1.03;;;;;;;15.43;59.90;98857.81;5417460;32;36380;-76
2022/04/09 09:11:48;;;;;;;2.17;1.00;;;;;;;15.61;57.54;98858.09;5396918;32;35048;-75
2022/04/09 09:14:52;;;;;;;2.80;1.27;;;;;;;15.54;58.10;98865.72;5419241;32;45209;-74
2022/04/09 09:17:58;;;;;;;2.17;1.00;;;;;;;13.99;64.77;98879.09;5395923;32;35340;-74
2022/04/09 09:21:01;;;;;;;3.23;1.13;;;;;;;13.30;67.87;98884.28;5398725;32;34153;-75
2022/04/09 09:24:06;;;;;;;3.17;1.27;;;;;;;13.20;68.28;98885.88;5419786;32;34199;-75
2022/04/09 09:27:08;;;;;;;3.83;1.50;;;;;;;12.73;70.62;98888.37;5391812;32;35252;-75
2022/04/09 09:30:12;;;;;;;4.00;1.47;;;;;;;12.95;69.11;98886.84;5428410;32;34229;-75
2022/04/09 09:33:14;;;;;;;4.33;1.77;;;;;;;12.98;69.10;98892.72;5405240;32;35583;-74
2022/04/09 09:36:41;;;;;;;3.47;1.50;;;;;;;13.67;66.15;98881.53;5396577;32;35808;-74
2022/04/09 09:39:45;;;;;;;2.57;1.50;;;;;;;12.58;70.09;98909.72;5423052;32;35385;-73
2022/04/09 09:42:47;;;;;;;4.18;1.50;;;;;;;12.71;69.60;98900.00;5403538;32;34534;-75
2022/04/09 09:45:51;;;;;;;2.30;1.37;;;;;;;12.31;70.17;98926.50;5404804;32;35313;-76
2022/04/09 09:48:53;;;;;;;2.20;1.30;;;;;;;11.53;70.78;98944.09;5385170;32;45068;-73
2022/04/09 09:52:07;;;;;;;2.93;1.30;;;;;;;11.73;69.72;98977.81;5412876;32;34384;-74
2022/04/09 09:55:14;;;;;;;1.95;1.37;;;;;;;11.75;67.62;98977.72;5390391;32;35384;-73
2022/04/09 09:58:17;;;;;;;1.40;1.10;;;;;;;11.29;70.23;99007.84;5382642;32;34200;-74
2022/04/09 10:01:42;;;;;;;4.40;1.27;;;;;;;10.72;69.77;98997.44;5393250;32;35928;-74
2022/04/09 10:04:46;;;;;;;2.23;1.37;;;;;;;10.47;69.30;99013.84;5407035;32;34065;-74
2022/04/09 10:07:50;;;;;;;2.63;1.70;;;;;;;11.11;67.22;99015.13;5417837;32;35360;-75
2022/04/09 10:10:53;;;;;;;2.25;1.40;;;;;;;10.87;65.74;99026.31;5409449;32;44386;-74
2022/04/09 10:13:56;;;;;;;2.70;1.40;;;;;;;9.82;70.06;99051.81;5398371;32;34390;-75
2022/04/09 10:16:59;;;;;;;3.28;1.58;;;;;;;10.15;67.76;99038.50;5408521;32;35029;-74
2022/04/09 10:20:04;;;;;;;2.13;1.60;;;;;;;10.15;67.98;99055.09;5388283;32;35290;-76
2022/04/09 10:23:09;;;;;;;1.87;1.57;;;;;;;9.60;67.88;99057.44;5416873;32;34279;-75
2022/04/09 10:26:12;;;;;;;2.73;1.57;;;;;;;10.03;66.68;99061.91;5400500;32;34587;-75
2022/04/09 10:29:14;;;;;;;2.23;1.50;;;;;;;10.21;64.01;99070.50;5405166;32;35798;-77
2022/04/09 10:32:43;;;;;;;2.93;1.60;;;;;;;9.65;67.93;99058.00;5414673;32;37071;-76
2022/04/09 10:35:46;;;;;;;2.13;1.50;;;;;;;9.95;64.64;99063.28;5391549;32;34214;-73
2022/04/09 10:39:19;;;;;;;2.75;1.90;;;;;;;9.43;65.79;99066.22;5402732;32;34229;-74
2022/04/09 10:42:49;;;;;;;4.23;2.30;;;;;;;9.57;65.32;99061.06;5398435;32;37550;-73
2022/04/09 10:46:00;;;;;;;3.20;1.67;;;;;;;9.39;65.03;99073.41;5403509;32;34214;-74
2022/04/09 10:49:16;;;;;;;2.40;1.70;;;;;;;9.23;63.74;99083.91;5413383;32;35427;-75
2022/04/09 10:52:20;;;;;;;5.77;2.07;;;;;;;9.64;62.49;99095.66;5400558;32;34072;-73
2022/04/09 10:55:23;;;;;;;;;;;;;;;9.29;61.70;99106.31;5393931;32;43585;-73
2022/04/09 10:58:25;;;;;;;2.47;1.60;;;;;;;9.14;62.03;99094.03;5399607;32;37872;-76
2022/04/09 11:01:49;;;;;;;1.37;1.13;;;;;;;9.41;63.40;99128.41;5402523;32;34295;-74
2022/04/09 11:04:51;;;;;;;;;;;;;;;9.40;61.03;99114.47;5404976;32;42757;-73
2022/04/09 11:08:04;;;;;;;2.33;1.43;;;;;;;9.26;62.65;99116.97;5400928;32;36023;-75
2022/04/09 11:11:07;;;;;;;2.13;1.20;;;;;;;9.67;59.49;99133.09;5403698;32;34039;-75
2022/04/09 11:14:09;;;;;;;1.63;1.10;;;;;;;9.04;59.09;99133.00;5395827;32;34095;-73
2022/04/09 11:17:18;;;;;;;22.03;1.73;;;;;;;9.16;59.30;99129.72;5407728;32;34399;-73
2022/04/09 11:20:23;;;;;;;1.97;1.20;;;;;;;9.66;56.72;99114.78;5413633;32;33984;-74
2022/04/09 11:23:26;;;;;;;2.30;1.10;;;;;;;9.10;58.98;99135.28;5387012;32;44691;-73
2022/04/09 11:26:29;;;;;;;2.00;1.10;;;;;;;8.56;59.73;99162.56;5408524;32;35154;-76
2022/04/09 11:29:35;;;;;;;1.30;1.20;;;;;;;9.43;57.97;99179.00;5409157;32;32444;-75
2022/04/09 11:32:37;;;;;;;2.20;1.40;;;;;;;9.08;57.82;99197.44;5399377;32;34130;-73
2022/04/09 11:35:39;;;;;;;1.97;1.07;;;;;;;8.93;58.45;99206.06;5382901;32;35459;-74
2022/04/09 11:38:42;;;;;;;3.17;1.40;;;;;;;9.37;57.69;99218.66;5387561;32;35345;-76
2022/04/09 11:41:47;;;;;;;2.90;1.60;;;;;;;9.19;57.90;99231.78;5413921;32;35757;-73
2022/04/09 11:44:50;;;;;;;3.07;1.60;;;;;;;9.54;56.62;99241.38;5401269;32;34001;-73
2022/04/09 11:47:54;;;;;;;4.12;2.25;;;;;;;10.26;55.26;99239.19;5422102;32;44537;-73
2022/04/09 11:50:56;;;;;;;;;;;;;;;9.81;55.28;99239.06;5404515;32;34222;-74
2022/04/09 11:54:17;;;;;;;1.17;1.07;;;;;;;9.96;54.70;99222.47;5415780;32;36130;-73
2022/04/09 11:57:19;;;;;;;2.00;1.20;;;;;;;9.36;55.36;99243.19;5382488;32;34409;-74
2022/04/09 12:00:25;;;;;;;3.17;1.57;;;;;;;9.58;54.86;99240.28;5408888;32;46926;-73
2022/04/09 12:03:27;;;;;;;2.53;1.30;;;;;;;9.23;54.64;99271.81;5417691;32;35084;-76
2022/04/09 12:06:30;;;;;;;9.90;4.40;;;;;;;10.57;51.24;99276.87;5396130;32;34128;-76
2022/04/09 12:09:32;;;;;;;1.60;1.30;;;;;;;10.44;51.09;99278.50;5405164;32;34767;-75
2022/04/09 12:12:41;;;;;;;2.63;1.30;;;;;;;10.90;49.36;99294.28;5381949;32;34831;-77
2022/04/09 12:15:44;;;;;;;1.83;1.10;;;;;;;9.84;51.10;99302.72;5404246;32;34220;-75
2022/04/09 12:18:48;;;;;;;5.40;1.23;;;;;;;9.71;51.51;99318.25;5383885;32;34307;-74
2022/04/09 12:21:50;;;;;;;2.28;1.50;;;;;;;10.04;50.69;99294.59;5399615;32;34289;-75
2022/04/09 12:24:57;;;;;;;3.23;1.10;;;;;;;10.24;49.84;99321.59;5421077;32;44345;-75
2022/04/09 12:27:59;;;;;;;3.63;1.20;;;;;;;9.83;48.78;99311.50;5388834;32;35751;-73
2022/04/09 12:31:03;;;;;;;2.27;1.23;;;;;;;9.35;50.71;99334.12;5396835;32;34280;-74
2022/04/09 12:34:05;;;;;;;3.10;1.65;;;;;;;9.61;49.42;99330.16;5396716;32;35372;-74
2022/04/09 12:37:08;;;;;;;5.03;1.77;;;;;;;10.08;48.20;99337.31;5394514;32;34122;-75
2022/04/09 12:40:25;;;;;;;2.77;1.50;;;;;;;9.99;48.18;99349.16;5408857;32;37845;-73
2022/04/09 12:43:35;;;;;;;3.77;1.90;;;;;;;9.34;49.81;99331.56;5396961;32;43131;-74
2022/04/09 12:46:48;;;;;;;6.23;1.83;;;;;;;10.12;48.16;99312.59;5422418;32;37623;-74
2022/04/09 12:49:50;;;;;;;5.33;1.80;;;;;;;9.71;49.18;99309.53;5386677;32;34156;-74
2022/04/09 12:52:53;;;;;;;6.23;1.70;;;;;;;9.90;48.41;99293.66;5391132;32;44525;-74
2022/04/09 12:55:55;;;;;;;3.87;1.52;;;;;;;10.09;48.55;99296.16;5407034;32;33990;-74
2022/04/09 12:58:58;;;;;;;5.43;1.70;;;;;;;9.27;49.49;99296.09;5375942;32;35316;-72
2022/04/09 13:02:02;;;;;;;4.37;1.77;;;;;;;9.10;49.57;99282.09;5405086;32;35329;-75
2022/04/09 13:05:05;;;;;;;3.27;1.67;;;;;;;10.09;48.11;99296.16;5408008;32;34258;-76
2022/04/09 13:08:08;;;;;;;5.15;2.05;;;;;;;9.85;48.47;99301.78;5397831;32;34113;-76
2022/04/09 13:11:14;;;;;;;3.33;1.63;;;;;;;9.72;48.60;99304.22;5406878;32;35742;-72
2022/04/09 13:14:17;;;;;;;3.43;1.80;;;;;;;9.15;49.98;99302.84;5411314;32;34130;-73
2022/04/09 13:17:19;;;;;;;3.00;1.83;;;;;;;9.37;48.82;99307.81;5421752;32;32214;-74
2022/04/09 13:20:22;;;;;;;4.07;1.67;;;;;;;9.78;48.56;99303.88;5394391;32;44557;-75
2022/04/09 13:23:24;;;;;;;3.27;1.90;;;;;;;9.66;48.12;99315.03;5403899;32;34731;-75
2022/04/09 13:26:26;;;;;;;3.57;2.00;;;;;;;9.66;48.37;99341.28;5390495;32;34164;-76
2022/04/09 13:29:28;;;;;;;2.13;1.17;;;;;;;9.69;48.91;99335.84;5398688;32;34062;-73
2022/04/09 13:32:31;;;;;;;2.00;1.60;;;;;;;9.81;47.99;99342.25;5401104;32;34115;-76
2022/04/09 13:35:34;;;;;;;4.67;1.83;;;;;;;8.81;50.47;99346.41;5396888;32;34293;-75
2022/04/09 13:38:36;;;;;;;3.47;1.70;;;;;;;9.08;49.71;99353.84;5411024;32;34137;-74
2022/04/09 13:41:38;;;;;;;2.87;1.90;;;;;;;9.06;50.79;99340.81;5403525;32;35636;-73
2022/04/09 13:44:44;;;;;;;4.83;1.93;;;;;;;10.21;48.17;99343.59;5426301;32;34728;-75
2022/04/09 13:47:47;;;;;;;4.40;1.97;;;;;;;9.69;49.11;99363.88;5406403;32;36703;-74
2022/04/09 13:50:49;;;;;;;4.67;2.27;;;;;;;9.86;48.69;99357.75;5414029;32;35426;-75
2022/04/09 13:53:51;;;;;;;3.77;2.20;;;;;;;9.74;47.91;99381.09;5420678;32;45121;-75
2022/04/09 13:56:54;;;;;;;3.73;2.30;;;;;;;9.18;50.20;99374.28;5388034;32;35466;-75
2022/04/09 13:59:56;;;;;;;5.37;2.40;;;;;;;10.19;47.69;99381.38;5416055;32;35191;-75
2022/04/09 14:02:58;;;;;;;5.50;2.40;;;;;;;10.79;46.47;99368.47;5408602;32;34466;-73
2022/04/09 14:06:00;;;;;;;4.80;2.63;;;;;;;9.79;47.33;99378.22;5418445;32;34030;-76
2022/04/09 14:09:03;;;;;;;8.07;3.27;;;;;;;9.57;48.24;99386.34;5393370;32;34137;-75
2022/04/09 14:12:07;;;;;;;5.93;2.67;;;;;;;10.18;47.50;99370.03;5399812;32;34976;-76
2022/04/09 14:15:10;;;;;;;4.75;2.83;;;;;;;9.54;48.89;99367.28;5412168;32;35477;-75
2022/04/09 14:18:12;;;;;;;5.28;2.90;;;;;;;10.19;48.04;99371.72;5391597;32;34009;-74
2022/04/09 14:21:14;;;;;;;8.27;3.10;;;;;;;10.21;47.82;99361.97;5413776;32;34618;-75
2022/04/09 14:24:16;;;;;;;5.67;3.20;;;;;;;9.93;48.64;99348.62;5407776;32;36186;-76
2022/04/09 14:27:19;;;;;;;5.77;2.80;;;;;;;10.28;47.97;99346.75;5420818;32;34040;-74