Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:28;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5093245;28;20454;-84
2022/05/15 00:03:55;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5093479;28;20447;-84
2022/05/15 00:06:22;;;;;;;1.57;0.50;;;13.50;99.90;;;;;;5094098;28;20464;-84
2022/05/15 00:08:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5093419;28;20454;-84
2022/05/15 00:11:18;;;;;;;0.63;0.50;;;13.50;99.90;;;;;;5093140;28;20463;-84
2022/05/15 00:13:45;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5093354;28;20440;-84
2022/05/15 00:16:12;;;;;;;1.00;0.50;;;13.50;99.90;;;;;;5093337;28;20444;-84
2022/05/15 00:18:39;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;5093264;28;20452;-84
2022/05/15 00:21:07;;;;;;;1.80;0.83;;;13.40;99.90;;;;;;5093288;28;20474;-84
2022/05/15 00:23:34;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5093090;28;20832;-84
2022/05/15 00:26:01;;;;;;;2.87;0.50;;;13.40;99.90;;;;;;5093325;28;20474;-84
2022/05/15 00:28:29;;;;;;;1.50;1.00;;;13.30;99.90;;;;;;5093246;28;20811;-85
2022/05/15 00:30:55;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5093148;28;20468;-84
2022/05/15 00:33:22;;;;;;;2.07;1.13;;;13.30;99.90;;;;;;5092934;28;20443;-84
2022/05/15 00:35:49;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5093530;28;20444;-84
2022/05/15 00:38:16;;;;;;;2.33;0.50;;;13.20;99.90;;;;;;5092932;28;20451;-84
2022/05/15 00:40:46;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5092836;28;20499;-84
2022/05/15 00:43:14;;;;;;;1.37;0.70;;;13.20;99.90;;;;;;5092999;28;20480;-84
2022/05/15 00:45:42;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5093062;28;20456;-84
2022/05/15 00:48:09;;;;;;;0.53;0.40;;;13.20;99.90;;;;;;5094422;28;20455;-84
2022/05/15 00:50:38;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;5096970;28;20898;-84
2022/05/15 00:53:11;;;;;;;0.60;0.53;;;13.20;99.90;;;;;;5096958;28;20431;-84
2022/05/15 00:55:43;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5096655;28;20432;-84
2022/05/15 00:58:16;;;;;;;1.70;0.67;;;13.10;99.90;;;;;;5096951;28;20420;-84
2022/05/15 01:00:44;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5097247;28;20479;-84
2022/05/15 01:03:14;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5096451;28;20480;-84
2022/05/15 01:05:44;;;;;;;5.03;0.80;;;13.00;99.90;;;;;;5096748;28;20458;-84
2022/05/15 01:08:12;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5096453;28;20443;-84
2022/05/15 01:10:47;;;;;;;6.03;0.70;;;12.90;99.90;;;;;;5096557;28;20475;-84
2022/05/15 01:13:15;;;;;;;1.07;0.70;;;12.90;99.90;;;;;;5096866;28;20424;-84
2022/05/15 01:15:44;;;;;;;0.70;0.63;;;12.90;99.90;;;;;;5096787;28;20463;-83
2022/05/15 01:18:11;;;;;;;1.13;1.13;;;12.90;99.90;;;;;;5096504;28;20538;-84
2022/05/15 01:20:40;;;;;;;1.10;1.07;;;12.80;99.90;;;;;;5096392;28;20472;-84
2022/05/15 01:23:09;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5096371;28;20468;-84
2022/05/15 01:25:37;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5096303;28;20976;-84
2022/05/15 01:28:07;;;;;;;2.10;0.50;;;12.80;99.90;;;;;;5096250;28;20448;-84
2022/05/15 01:30:36;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5096263;28;20471;-84
2022/05/15 01:33:03;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5096172;28;20445;-84
2022/05/15 01:35:30;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5095964;28;20439;-84
2022/05/15 01:37:57;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5096060;28;20491;-84
2022/05/15 01:40:26;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5095424;28;20858;-84
2022/05/15 01:42:53;;;;;;;1.97;0.63;;;12.80;99.90;;;;;;5095942;28;20490;-84
2022/05/15 01:45:20;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5096217;28;20458;-84
2022/05/15 01:47:46;;;;;;;1.53;0.43;;;12.70;99.90;;;;;;5096197;28;20450;-84
2022/05/15 01:50:15;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5095823;28;20460;-84
2022/05/15 01:52:42;;;;;;;2.40;0.60;;;12.60;99.90;;;;;;5095474;28;20967;-84
2022/05/15 01:55:10;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5095852;28;20451;-84
2022/05/15 01:57:40;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5095862;28;20451;-84
2022/05/15 02:00:10;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5094337;28;20559;-84
2022/05/15 02:02:38;;;;;;;1.07;0.60;;;12.60;99.90;;;;;;5095298;28;20621;-84
2022/05/15 02:05:06;;;;;;;1.17;0.80;;;12.60;99.90;;;;;;5095297;28;21012;-84
2022/05/15 02:07:33;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5095318;28;20821;-84
2022/05/15 02:10:01;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5095424;28;20475;-84
2022/05/15 02:12:27;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5095470;28;20523;-84
2022/05/15 02:14:55;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5095663;28;20452;-84
2022/05/15 02:17:22;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5095410;28;20455;-84
2022/05/15 02:19:49;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5095146;28;20860;-84
2022/05/15 02:22:16;;;;;;;0.67;0.50;;;12.40;99.90;;;;;;5095521;28;20448;-84
2022/05/15 02:24:42;;;;;;;1.23;1.00;;;12.30;99.90;;;;;;5095189;28;20452;-84
2022/05/15 02:27:09;;;;;;;0.83;0.70;;;12.20;99.90;;;;;;5095041;28;20452;-83
2022/05/15 02:29:36;;;;;;;1.40;0.53;;;12.20;99.90;;;;;;5094734;28;20455;-84
2022/05/15 02:32:05;;;;;;;1.50;0.57;;;12.20;99.90;;;;;;5095120;28;20451;-84
2022/05/15 02:34:32;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095021;28;20444;-84
2022/05/15 02:36:59;;;;;;;1.13;0.50;;;12.10;99.90;;;;;;5094982;28;20455;-84
2022/05/15 02:39:25;;;;;;;0.90;0.67;;;12.10;99.90;;;;;;5094638;28;20456;-84
2022/05/15 02:41:52;;;;;;;1.40;0.97;;;12.00;99.90;;;;;;5095184;28;20488;-84
2022/05/15 02:44:19;;;;;;;2.20;0.60;;;12.00;99.90;;;;;;5094853;28;20503;-84
2022/05/15 02:46:46;;;;;;;1.43;0.60;;;12.00;99.90;;;;;;5094488;28;20804;-84
2022/05/15 02:51:59;;;;;;;1.23;0.60;;;12.00;99.90;;;;;;5094781;28;20416;-84
2022/05/15 02:54:25;;;;;;;1.00;0.60;;;12.00;99.90;;;;;;5094606;28;20535;-84
2022/05/15 02:56:52;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5094589;28;20451;-84
2022/05/15 02:59:19;;;;;;;3.40;0.97;;;12.00;99.90;;;;;;5094229;28;20448;-84
2022/05/15 03:01:46;;;;;;;4.20;0.87;;;11.90;99.90;;;;;;5094485;28;20467;-84
2022/05/15 03:04:14;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5094374;28;20491;-84
2022/05/15 03:06:40;;;;;;;1.13;0.60;;;11.90;99.90;;;;;;5094089;28;20443;-84
2022/05/15 03:09:07;;;;;;;3.53;0.60;;;11.90;99.90;;;;;;5094069;28;20444;-84
2022/05/15 03:11:34;;;;;;;1.00;0.40;;;11.80;99.90;;;;;;5093854;28;20459;-84
2022/05/15 03:14:01;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5094332;28;20451;-84
2022/05/15 03:16:28;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5093965;28;20816;-84
2022/05/15 03:18:54;;;;;;;1.57;0.53;;;11.90;99.90;;;;;;5093913;28;20554;-84
2022/05/15 03:21:32;;;;;;;1.13;0.80;;;11.90;99.90;;;;;;5094167;28;20468;-84
2022/05/15 03:24:00;;;;;;;0.97;0.80;;;11.90;99.90;;;;;;5095161;28;20476;-84
2022/05/15 03:26:28;;;;;;;2.23;1.00;;;11.80;99.90;;;;;;5094024;28;20487;-84
2022/05/15 03:28:55;;;;;;;1.10;0.80;;;11.80;99.90;;;;;;5094080;28;20459;-83
2022/05/15 03:31:22;;;;;;;1.00;0.80;;;11.80;99.90;;;;;;5094090;28;20512;-84
2022/05/15 03:33:49;;;;;;;3.13;0.63;;;11.80;99.90;;;;;;5093636;28;20436;-84
2022/05/15 03:36:17;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5093903;28;20818;-84
2022/05/15 03:38:46;;;;;;;1.57;0.70;;;11.70;99.90;;;;;;5093898;28;20483;-84
2022/05/15 03:41:14;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5093388;28;20490;-84
2022/05/15 03:43:41;;;;;;;2.23;1.13;;;11.80;99.90;;;;;;5093715;28;20534;-84
2022/05/15 03:46:08;;;;;;;1.57;0.60;;;11.80;99.90;;;;;;5093414;28;20947;-84
2022/05/15 03:48:35;;;;;;;1.60;1.13;;;11.80;99.90;;;;;;5093381;28;20448;-84
2022/05/15 03:51:03;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5093599;28;20464;-84
2022/05/15 03:53:30;;;;;;;1.07;0.50;;;11.70;99.90;;;;;;5093641;28;20448;-84
2022/05/15 03:55:59;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5093609;28;20444;-84
2022/05/15 03:58:27;;;;;;;1.30;1.23;;;11.70;99.90;;;;;;5093541;28;20444;-84
2022/05/15 04:00:54;;;;;;;1.93;0.50;;;11.70;99.90;;;;;;5093383;28;20464;-84
2022/05/15 04:03:21;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;5093690;28;20813;-84
2022/05/15 04:05:48;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5093173;28;20436;-84
2022/05/15 04:08:16;;;;;;;4.03;0.90;;;11.80;99.90;;;;;;5093459;28;20497;-84
2022/05/15 04:10:43;;;;;;;1.90;1.07;;;11.80;99.90;;;;;;5093452;28;20476;-84
2022/05/15 04:13:12;;;;;;;0.83;0.50;;;11.80;99.90;;;;;;5093718;28;20436;-84
2022/05/15 04:15:39;;;;;;;1.53;0.87;;;11.80;99.90;;;;;;5093347;28;20478;-83
2022/05/15 04:18:06;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;5093088;28;20452;-84
2022/05/15 04:20:34;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5093036;28;20839;-84
2022/05/15 04:23:00;;;;;;;1.20;0.63;;;11.90;99.90;;;;;;5094280;28;20789;-84
2022/05/15 04:25:28;;;;;;;3.53;0.70;;;11.90;99.90;;;;;;5097212;28;20440;-84
2022/05/15 04:27:55;;;;;;;2.50;0.90;;;12.00;99.90;;;;;;5097462;28;20448;-84
2022/05/15 04:30:25;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5097356;28;20472;-84
2022/05/15 04:32:52;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5097622;28;20450;-84
2022/05/15 04:35:20;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5097092;28;20848;-83
2022/05/15 04:37:47;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5097005;28;20446;-84
2022/05/15 04:40:14;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5096910;28;20490;-84
2022/05/15 04:42:41;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5097246;28;20436;-84
2022/05/15 04:45:10;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5097026;28;20578;-84
2022/05/15 04:47:38;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5096959;28;20452;-84
2022/05/15 04:50:06;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5096680;28;20970;-84
2022/05/15 04:52:33;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;5096991;28;20440;-84
2022/05/15 04:55:00;;;;;;;1.80;0.80;;;12.50;99.90;;;;;;5096986;28;20448;-84
2022/05/15 04:57:27;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5096673;28;20428;-84
2022/05/15 04:59:54;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5096812;28;20486;-84
2022/05/15 05:02:20;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5096823;28;20448;-84
2022/05/15 05:04:48;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5096443;28;20506;-83
2022/05/15 05:07:15;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5096486;28;20436;-84
2022/05/15 05:09:42;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;5096702;28;20443;-84
2022/05/15 05:12:10;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5096317;28;21066;-84
2022/05/15 05:14:37;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5096578;28;20444;-84
2022/05/15 05:17:04;;;;;;;1.47;0.93;;;12.90;99.90;;;;;;5096291;28;20440;-83
2022/05/15 05:19:31;;;;;;;2.50;0.70;;;12.90;99.90;;;;;;5096147;28;20941;-83
2022/05/15 05:21:59;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5096201;28;20433;-83
2022/05/15 05:24:25;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5096084;28;20479;-84
2022/05/15 05:26:52;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5096318;28;20444;-83
2022/05/15 05:29:19;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5096297;28;20443;-84
2022/05/15 05:31:46;;;;;;;3.23;0.93;;;13.20;99.90;;;;;;5096558;28;20460;-84
2022/05/15 05:34:13;;;;;;;0.63;0.50;;;13.30;99.90;;;;;;5095952;28;20954;-83
2022/05/15 05:36:39;;;;;;;1.03;0.60;;;13.40;99.90;;;;;;5096139;28;20451;-84
2022/05/15 05:39:08;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5096114;28;20467;-84
2022/05/15 05:41:34;;;;;;;1.37;0.70;;;13.50;99.90;;;;;;5095562;28;20471;-83
2022/05/15 05:44:01;;;;;;;1.00;0.60;;;13.60;99.90;;;;;;5095958;28;20482;-83
2022/05/15 05:46:28;;;;;;;1.70;0.90;;;13.70;99.90;;;;;;5095967;28;20443;-83
2022/05/15 05:48:55;;;;;;;0.67;0.67;;;13.80;99.90;;;;;;5096007;28;20451;-84
2022/05/15 05:51:22;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5095856;28;20875;-84
2022/05/15 05:53:49;;;;;;;0.50;0.47;;;14.20;99.90;;;;;;5095577;28;20448;-84
2022/05/15 05:56:17;;;;;;;2.10;1.00;;;14.40;99.90;;;;;;5095468;28;20455;-84
2022/05/15 05:58:45;;;;;;;3.63;1.07;;;14.60;99.90;;;;;;5095737;28;20452;-84
2022/05/15 06:01:13;;;;;;;0.60;0.57;;;14.90;99.90;;;;;;5095439;28;21020;-84
2022/05/15 06:06:24;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5096465;28;20493;-84
2022/05/15 06:08:51;;;;;;;1.80;0.50;;;15.60;99.90;;;;;;5095625;28;20424;-84
2022/05/15 06:11:19;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5095324;28;20456;-84
2022/05/15 06:13:46;;;;;;;0.77;0.60;;;16.10;99.90;;;;;;5095582;28;20439;-84
2022/05/15 06:16:13;;;;;;;0.83;0.80;;;16.30;99.90;;;;;;5095623;28;20535;-83
2022/05/15 06:18:40;;;;;;;1.57;1.00;;;16.60;99.90;;;;;;5095448;28;20448;-84
2022/05/15 06:21:07;;;;;;;1.50;0.70;;;16.90;99.90;;;;;;5095419;28;20809;-84
2022/05/15 06:23:33;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5095176;28;20515;-83
2022/05/15 06:26:00;;;;;;;0.67;0.50;;;17.50;99.90;;;;;;5095262;28;20470;-84
2022/05/15 06:28:29;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5094978;28;20844;-84
2022/05/15 06:30:56;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5094807;28;20885;-84
2022/05/15 06:33:22;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5095342;28;20448;-84
2022/05/15 06:35:49;;;;;;;1.53;0.87;;;18.60;99.90;;;;;;5095095;28;20538;-84
2022/05/15 06:38:16;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5094945;28;20788;-84
2022/05/15 06:40:44;;;;;;;3.13;1.00;;;19.00;99.90;;;;;;5094390;28;20483;-84
2022/05/15 06:43:11;;;;;;;0.73;0.70;;;19.10;99.90;;;;;;5094895;28;20464;-85
2022/05/15 06:45:39;;;;;;;0.80;0.70;;;19.40;99.90;;;;;;5093889;28;20494;-84
2022/05/15 06:48:07;;;;;;;0.93;0.90;;;19.60;99.90;;;;;;5094614;28;20443;-84
2022/05/15 06:50:34;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5094740;28;20478;-84
2022/05/15 06:53:00;;;;;;;1.00;0.60;;;20.10;99.90;;;;;;5094672;28;20451;-85
2022/05/15 06:55:28;;;;;;;1.63;0.90;;;20.20;99.90;;;;;;5094519;28;20953;-85
2022/05/15 06:57:53;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5094865;28;20447;-85
2022/05/15 07:00:22;;;;;;;1.00;0.85;;;20.80;99.90;;;;;;5095815;28;20699;-85
2022/05/15 07:02:50;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5094564;28;20209;-85
2022/05/15 07:05:22;;;;;;;0.98;0.88;;;21.30;99.90;;;;;;5094201;28;20216;-84
2022/05/15 07:07:51;;;;;;;0.57;0.57;;;21.70;99.90;;;;;;5094606;28;20182;-85
2022/05/15 07:10:18;;;;;;;0.75;0.70;;;22.10;99.70;;;;;;5094427;28;20303;-85
2022/05/15 07:12:45;;;;;;;4.80;0.60;;;22.40;99.90;;;;;;5094447;28;20206;-85
2022/05/15 07:15:12;;;;;;;0.50;0.50;;;22.80;97.40;;;;;;5094240;28;20225;-85
2022/05/15 07:17:39;;;;;;;0.80;0.80;;;23.20;94.60;;;;;;5094272;28;20559;-85
2022/05/15 07:20:08;;;;;;;1.15;0.52;;;23.30;92.90;;;;;;5094145;28;20221;-85
2022/05/15 07:22:36;;;;;;;0.60;0.60;;;23.50;92.60;;;;;;5094238;28;20205;-85
2022/05/15 07:25:04;;;;;;;0.70;0.60;;;23.60;90.80;;;;;;5093884;28;20598;-85
2022/05/15 07:27:31;;;;;;;0.43;0.43;;;23.90;86.50;;;;;;5094856;28;20595;-85
2022/05/15 07:29:58;;;;;;;0.60;0.60;;;24.00;84.00;;;;;;5094234;28;20231;-84
2022/05/15 07:32:25;;;;;;;1.27;0.60;;;24.20;81.70;;;;;;5093920;28;20278;-85
2022/05/15 07:34:52;;;;;;;0.50;0.50;;;24.40;80.80;;;;;;5093622;28;20565;-85
2022/05/15 07:37:20;;;;;;;0.55;0.55;;;24.70;78.40;;;;;;5094076;28;20185;-85
2022/05/15 07:39:47;;;;;;;0.80;0.70;;;25.00;76.20;;;;;;5093685;28;20193;-85
2022/05/15 07:42:14;;;;;;;0.70;0.70;;;25.40;74.80;;;;;;5093662;28;20282;-85
2022/05/15 07:44:41;;;;;;;1.55;0.52;;;25.80;72.30;;;;;;5094112;28;20245;-86
2022/05/15 07:47:08;;;;;;;0.60;0.50;;;26.00;71.50;;;;;;5094040;28;20195;-86
2022/05/15 07:49:37;;;;;;;0.50;0.50;;;26.50;72.60;;;;;;5093346;28;20681;-85
2022/05/15 07:52:05;;;;;;;0.50;0.50;;;26.90;71.60;;;;;;5093462;28;20594;-86
2022/05/15 07:54:33;;;;;;;0.55;0.55;;;27.20;70.10;;;;;;5093356;28;20674;-86
2022/05/15 07:57:00;;;;;;;0.60;0.50;;;27.60;68.10;;;;;;5093679;28;20205;-86
2022/05/15 07:59:28;;;;;;;0.60;0.60;;;28.20;63.50;;;;;;5093620;28;20208;-87
2022/05/15 08:01:55;;;;;;;0.55;0.55;;;29.10;60.10;;;;;;5093489;28;20218;-87
2022/05/15 08:04:22;;;;;;;0.68;0.68;;;29.80;57.40;;;;;;5093159;28;20221;-87
2022/05/15 08:09:34;;;;;;;0.60;0.60;;;30.60;56.80;;;;;;5093279;28;20231;-87
2022/05/15 08:12:01;;;;;;;0.63;0.60;;;31.00;54.00;;;;;;5093257;28;20194;-87
2022/05/15 08:14:29;;;;;;;0.80;0.70;;;31.00;52.50;;;;;;5093405;28;20200;-87
2022/05/15 08:16:56;;;;;;;0.70;0.63;;;30.20;53.00;;;;;;5093529;28;20240;-87
2022/05/15 08:24:53;;;;;;;5.57;0.70;;;27.90;55.70;;;;;;5093521;28;20211;-87
2022/05/15 08:27:20;;;;;;;0.65;0.65;;;27.40;58.00;;;;;;5093008;28;20673;-87
2022/05/15 08:29:47;;;;;;;1.95;0.60;;;26.90;57.00;;;;;;5093359;28;20208;-86
2022/05/15 08:32:14;;;;;;;0.50;0.50;;;26.60;57.40;;;;;;5093925;28;20211;-94
2022/05/15 08:34:41;;;;;;;0.60;0.60;;;26.50;57.20;;;;;;5094366;28;20550;-87
2022/05/15 08:37:08;;;;;;;1.63;0.60;;;26.30;59.00;;;;;;5093837;28;20205;-87
2022/05/15 08:39:35;;;;;;;1.10;0.50;;;26.50;57.50;;;;;;5075060;28;20205;-86
2022/05/15 08:42:20;;;;;;;0.85;0.68;;;26.60;57.10;;;;;;5093071;28;20191;-86
2022/05/15 08:44:47;;;;;;;0.60;0.60;;;26.50;58.00;;;;;;5093215;28;20244;-86
2022/05/15 08:47:23;;;;;;;0.57;0.50;;;26.40;59.70;;;;;;5093342;28;20193;-85
2022/05/15 08:49:53;;;;;;;0.82;0.60;;;26.10;58.30;;;;;;5092871;28;20552;-87
2022/05/15 08:52:27;;;;;;;0.90;0.60;;;26.00;58.60;;;;;;5092987;28;20672;-86
2022/05/15 08:55:01;;;;;;;0.60;0.55;;;25.90;60.70;;;;;;5093295;28;20182;-86
2022/05/15 08:57:38;;;;;;;0.60;0.60;;;25.90;59.70;;;;;;5092936;28;20644;-86
2022/05/15 09:00:10;;;;;;;0.60;0.60;;;25.80;60.60;;;;;;5093036;28;20225;-86
2022/05/15 09:02:40;;;;;;;0.70;0.70;;;25.80;61.50;;;;;;5093156;28;20219;-86
2022/05/15 09:05:08;;;;;;;2.45;0.50;;;25.90;60.60;;;;;;5092920;28;20217;-87
2022/05/15 09:07:59;;;;;;;0.70;0.70;;;26.00;59.70;;;;;;5092837;28;20247;-86
2022/05/15 09:10:34;;;;;;;0.60;0.60;;;26.00;58.80;;;;;;5096439;28;20221;-85
2022/05/15 09:13:09;;;;;;;1.17;0.98;;;26.10;60.40;;;;;;5096697;28;20189;-85
2022/05/15 09:15:42;;;;;;;0.57;0.57;;;26.00;59.20;;;;;;5096948;28;20196;-85
2022/05/15 09:18:16;;;;;;;0.80;0.80;;;26.00;60.60;;;;;;5096573;28;20189;-85
2022/05/15 09:20:55;;;;;;;2.15;0.60;;;26.00;60.40;;;;;;5096455;28;20240;-85
2022/05/15 09:23:26;;;;;;;0.60;0.60;;;25.90;59.20;;;;;;5096215;28;20281;-85
2022/05/15 09:25:55;;;;;;;0.60;0.60;;;25.80;60.00;;;;;;5096186;28;20694;-85
2022/05/15 09:28:26;;;;;;;0.60;0.50;;;25.60;60.60;;;;;;5096180;28;20201;-86
2022/05/15 09:30:55;;;;;;;1.08;1.08;;;25.50;60.00;;;;;;5096567;28;20225;-86
2022/05/15 09:33:33;;;;;;;0.60;0.60;;;25.40;61.00;;;;;;5096279;28;20198;-85
2022/05/15 09:36:22;;;;;;;0.45;0.45;;;25.30;60.80;;;;;;5096349;28;20192;-84
2022/05/15 09:38:52;;;;;;;0.60;0.60;;;25.20;60.80;;;;;;5096086;28;20535;-86
2022/05/15 09:44:07;;;;;;;0.45;0.45;;;25.40;63.20;;;;;;5096273;28;20180;-84
2022/05/15 09:46:34;;;;;;;0.60;0.60;;;25.40;62.20;;;;;;5095771;28;20210;-85
2022/05/15 09:49:19;;;;;;;0.60;0.60;;;25.60;60.30;;;;;;5096000;28;20205;-85
2022/05/15 09:51:49;;;;;;;0.90;0.90;;;25.70;60.30;;;;;;5095937;28;20225;-85
2022/05/15 09:54:31;;;;;;;0.82;0.70;;;25.70;60.10;;;;;;5096073;28;20197;-85
2022/05/15 09:57:13;;;;;;;0.60;0.60;;;25.60;60.70;;;;;;5095904;28;20197;-84
2022/05/15 09:59:41;;;;;;;0.60;0.60;;;25.50;60.30;;;;;;5095823;28;20188;-85
2022/05/15 10:02:18;;;;;;;0.75;0.70;;;25.40;62.30;;;;;;5095766;28;20182;-84
2022/05/15 10:04:49;;;;;;;0.93;0.60;;;25.30;61.60;;;;;;5096337;28;20205;-85
2022/05/15 10:07:33;;;;;;;0.68;0.60;;;25.40;61.60;;;;;;5096505;28;20193;-85
2022/05/15 10:10:15;;;;;;;1.63;0.75;;;25.20;62.70;;;;;;5095347;28;20210;-86
2022/05/15 10:12:43;;;;;;;1.40;0.70;;;25.20;61.80;;;;;;5095338;28;20660;-85
2022/05/15 10:15:12;;;;;;;1.02;0.60;;;25.30;62.00;;;;;;5095474;28;20193;-85
2022/05/15 10:17:47;;;;;;;8.90;0.80;;;25.40;61.80;;;;;;5095197;28;20567;-85
2022/05/15 10:20:22;;;;;;;0.98;0.77;;;25.40;62.10;;;;;;5094534;28;20229;-84
2022/05/15 10:22:55;;;;;;;0.80;0.60;;;25.60;62.60;;;;;;5095287;28;20223;-84
2022/05/15 10:25:26;;;;;;;0.75;0.70;;;25.70;61.60;;;;;;5095267;28;20210;-85
2022/05/15 10:27:59;;;;;;;0.77;0.77;;;26.00;59.30;;;;;;5095278;28;20194;-85
2022/05/15 10:30:33;;;;;;;0.70;0.70;;;26.30;60.60;;;;;;5095405;28;20221;-83
2022/05/15 10:33:04;;;;;;;0.88;0.60;;;26.30;58.30;;;;;;5095203;28;20189;-84
2022/05/15 10:35:47;;;;;;;0.70;0.70;;;26.10;59.70;;;;;;5095219;28;20186;-84
2022/05/15 10:38:28;;;;;;;0.60;0.60;;;26.10;56.40;;;;;;5095073;28;20189;-84
2022/05/15 10:41:05;;;;;;;0.40;0.40;;;26.10;57.80;;;;;;5094762;28;20240;-84
2022/05/15 10:43:44;;;;;;;2.50;0.60;;;26.20;57.30;;;;;;5095011;28;20208;-83
2022/05/15 10:46:20;;;;;;;0.45;0.45;;;26.20;56.70;;;;;;5094869;28;20209;-84
2022/05/15 10:48:57;;;;;;;0.93;0.93;;;25.90;56.90;;;;;;5094834;28;20242;-84
2022/05/15 10:51:27;;;;;;;0.90;0.77;;;25.80;58.30;;;;;;5094840;28;20220;-84
2022/05/15 10:57:22;;;;;;;0.57;0.57;;;26.20;59.00;;;;;;5094493;28;20551;-83
2022/05/15 10:59:56;;;;;;;0.70;0.70;;;26.40;58.00;;;;;;5094479;28;20221;-84
2022/05/15 11:02:57;;;;;;;0.63;0.60;;;26.50;57.90;;;;;;5094360;28;20181;-84
2022/05/15 11:05:28;;;;;;;0.70;0.70;;;26.70;58.60;;;;;;5061435;28;20217;-84
2022/05/15 11:08:04;;;;;;;0.90;0.60;;;26.60;58.60;;;;;;5094524;28;20185;-84
2022/05/15 11:10:36;;;;;;;0.70;0.70;;;26.30;59.50;;;;;;5094315;28;20221;-84
2022/05/15 11:13:11;;;;;;;1.60;0.90;;;26.30;59.60;;;;;;5094083;28;20205;-84
2022/05/15 11:15:48;;;;;;;0.93;0.88;;;26.20;59.20;;;;;;5094277;28;20234;-84
2022/05/15 11:18:38;;;;;;;0.70;0.70;;;25.90;60.10;;;;;;5094263;28;20185;-84
2022/05/15 11:21:10;;;;;;;0.80;0.80;;;25.80;61.10;;;;;;5094180;28;20217;-83
2022/05/15 11:23:42;;;;;;;1.60;0.88;;;25.90;59.90;;;;;;5094061;28;20190;-84
2022/05/15 11:26:15;;;;;;;2.05;1.20;;;25.70;60.00;;;;;;5094434;28;20209;-88
2022/05/15 11:28:47;;;;;;;0.60;0.60;;;25.60;60.70;;;;;;5095621;28;20201;-87
2022/05/15 11:31:18;;;;;;;1.80;0.88;;;25.70;60.30;;;;;;5094340;28;20229;-88
2022/05/15 11:33:57;;;;;;;6.22;0.70;;;25.60;60.60;;;;;;5094829;28;20537;-89
2022/05/15 11:36:35;;;;;;;0.60;0.60;;;25.50;63.50;;;;;;5094457;28;20177;-88
2022/05/15 11:39:19;;;;;;;1.05;0.88;;;25.50;62.10;;;;;;5094461;28;20196;-88
2022/05/15 11:42:14;;;;;;;1.30;0.90;;;25.50;60.90;;;;;;5094034;28;20608;-88
2022/05/15 11:44:43;;;;;;;1.15;0.82;;;25.50;60.60;;;;;;5093993;28;20655;-89
2022/05/15 11:47:34;;;;;;;1.10;0.90;;;25.40;61.10;;;;;;5093897;28;20695;-89
2022/05/15 11:50:14;;;;;;;0.55;0.55;;;25.40;61.10;;;;;;5094117;28;20565;-83
2022/05/15 11:53:02;;;;;;;1.20;0.80;;;25.40;62.00;;;;;;5093945;28;20185;-81
2022/05/15 11:55:42;;;;;;;0.77;0.68;;;25.30;61.50;;;;;;5093955;28;20240;-81
2022/05/15 11:58:23;;;;;;;0.98;0.88;;;25.30;61.20;;;;;;5093485;28;20528;-83
2022/05/15 12:01:14;;;;;;;0.70;0.70;;;25.30;61.30;;;;;;5093519;28;20221;-83
2022/05/15 12:03:51;;;;;;;0.70;0.70;;;25.30;60.50;;;;;;5090582;28;20209;-83
2022/05/15 12:06:23;;;;;;;0.63;0.63;;;25.40;61.10;;;;;;5093433;28;20209;-83
2022/05/15 12:08:53;;;;;;;0.70;0.70;;;25.30;63.20;;;;;;5093720;28;20201;-83
2022/05/15 12:11:34;;;;;;;0.65;0.65;;;25.40;61.50;;;;;;5093356;28;20560;-83
2022/05/15 12:14:35;;;;;;;1.00;1.00;;;25.40;60.70;;;;;;5093481;28;20190;-83
2022/05/15 12:17:05;;;;;;;1.23;0.40;;;25.40;59.60;;;;;;5093087;28;20641;-83
2022/05/15 12:19:35;;;;;;;1.35;0.82;;;25.20;59.80;;;;;;5093413;28;20186;-82
2022/05/15 12:22:06;;;;;;;0.60;0.60;;;25.20;62.10;;;;;;5093141;28;20205;-81
2022/05/15 12:24:36;;;;;;;0.60;0.60;;;25.20;61.20;;;;;;5093048;28;20186;-81
2022/05/15 12:27:17;;;;;;;1.38;0.82;;;25.20;60.30;;;;;;5093025;28;20229;-82
2022/05/15 12:30:07;;;;;;;0.68;0.68;;;25.10;61.80;;;;;;5093266;28;20193;-81
2022/05/15 12:32:38;;;;;;;0.80;0.65;;;25.10;61.60;;;;;;5092991;28;20185;-81
2022/05/15 12:35:12;;;;;;;0.60;0.60;;;25.00;61.00;;;;;;5093023;28;20200;-81
2022/05/15 12:37:52;;;;;;;0.73;0.73;;;25.00;59.70;;;;;;5093289;28;20632;-81
2022/05/15 12:40:25;;;;;;;0.90;0.80;;;24.90;60.80;;;;;;5092978;28;20233;-81
2022/05/15 12:42:53;;;;;;;0.80;0.80;;;24.70;61.50;;;;;;5093230;28;20186;-81
2022/05/15 12:45:22;;;;;;;2.10;1.67;;;24.70;61.20;;;;;;5096050;28;20193;-82
2022/05/15 12:47:59;;;;;;;0.73;0.73;;;24.70;60.00;;;;;;5097167;28;20209;-82
2022/05/15 12:50:26;;;;;;;1.67;1.10;;;24.60;60.10;;;;;;5097081;28;20220;-81
2022/05/15 12:52:55;;;;;;;1.17;0.80;;;24.60;60.40;;;;;;5096745;28;20677;-81
2022/05/15 12:55:24;;;;;;;0.77;0.55;;;24.50;61.20;;;;;;5097260;28;20215;-81
2022/05/15 12:57:53;;;;;;;0.93;0.80;;;24.40;62.00;;;;;;5088892;28;20208;-82
2022/05/15 13:00:25;;;;;;;2.78;0.70;;;24.40;61.10;;;;;;5096863;28;20226;-82
2022/05/15 13:02:59;;;;;;;0.70;0.70;;;24.40;61.60;;;;;;5096933;28;20187;-82
2022/05/15 13:05:29;;;;;;;0.80;0.80;;;24.50;62.40;;;;;;5096548;28;20177;-82
2022/05/15 13:08:00;;;;;;;0.80;0.60;;;24.50;62.80;;;;;;5096982;28;20208;-81
2022/05/15 13:10:28;;;;;;;1.67;0.65;;;24.60;62.80;;;;;;5096548;28;20728;-81
2022/05/15 13:12:57;;;;;;;0.50;0.50;;;24.50;60.60;;;;;;5096494;28;20201;-82
2022/05/15 13:15:27;;;;;;;0.52;0.52;;;24.40;60.80;;;;;;5096372;28;20200;-82
2022/05/15 13:17:56;;;;;;;0.57;0.57;;;24.40;61.00;;;;;;5096665;28;20208;-82
2022/05/15 13:20:24;;;;;;;0.70;0.70;;;24.40;61.00;;;;;;5096497;28;20253;-82
2022/05/15 13:22:53;;;;;;;0.85;0.60;;;24.30;60.20;;;;;;5096178;28;20223;-81