Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:38;;;;;;;7.20;3.40;;;;;;;9.79;100.00;95335.47;5151752;27;20270;-62
2021/04/14 00:03:09;;;;;;;6.97;4.50;;;;;;;9.69;100.00;95337.50;5151351;27;20194;-61
2021/04/14 00:05:39;;;;;;;12.23;6.37;;;;;;;9.52;100.00;95330.31;5151400;27;20267;-62
2021/04/14 00:08:07;;;;;;;13.80;7.10;;;;;;;9.54;100.00;95330.03;5151582;27;20200;-61
2021/04/14 00:10:36;;;;;;;16.83;8.07;;;;;;;9.71;100.00;95338.75;5151303;27;20193;-61
2021/04/14 00:13:05;;;;;;;15.17;6.97;;;;;;;9.70;100.00;95341.63;5151348;27;20232;-61
2021/04/14 00:15:35;;;;;;;15.23;6.67;;;;;;;9.70;100.00;95336.44;5151157;27;20190;-62
2021/04/14 00:18:02;;;;;;;13.00;6.07;;;;;;;9.68;100.00;95338.56;5151538;27;20600;-60
2021/04/14 00:20:29;;;;;;;7.17;4.90;;;;;;;9.54;100.00;95332.63;5151431;27;20348;-61
2021/04/14 00:22:56;;;;;;;12.73;5.77;;;;;;;9.46;100.00;95329.63;5151153;27;20190;-61
2021/04/14 00:25:26;;;;;;;6.93;4.53;;;;;;;9.31;100.00;95332.53;5151197;27;20225;-61
2021/04/14 00:27:53;;;;;;;9.20;4.87;;;;;;;9.22;100.00;95336.84;5151281;27;20190;-60
2021/04/14 00:30:21;;;;;;;9.63;4.80;;;;;;;9.24;100.00;95334.75;5155031;27;20197;-59
2021/04/14 00:32:48;;;;;;;7.53;5.50;;;;;;;9.28;100.00;95340.13;5155315;27;20229;-62
2021/04/14 00:35:15;;;;;;;9.80;5.73;;;;;;;9.38;100.00;95345.88;5155214;27;20193;-59
2021/04/14 00:37:43;;;;;;;8.67;5.20;;;;;;;9.40;100.00;95348.97;5154969;27;20250;-61
2021/04/14 00:40:13;;;;;;;9.83;6.10;;;;;;;9.44;100.00;95339.53;5154938;27;20204;-60
2021/04/14 00:42:41;;;;;;;10.40;6.27;;;;;;;9.41;100.00;95340.09;5154880;27;20277;-61
2021/04/14 00:45:09;;;;;;;7.97;5.40;;;;;;;9.38;100.00;95330.31;5154960;27;20189;-61
2021/04/14 00:47:35;;;;;;;7.87;5.70;;;;;;;9.38;100.00;95330.31;5154645;27;20198;-61
2021/04/14 00:50:04;;;;;;;10.13;5.17;;;;;;;9.42;100.00;95330.50;5155054;27;20281;-59
2021/04/14 00:52:31;;;;;;;7.43;5.13;;;;;;;9.37;100.00;95339.16;5154796;27;20248;-62
2021/04/14 00:54:58;;;;;;;7.87;4.90;;;;;;;9.42;100.00;95336.47;5154580;27;20244;-61
2021/04/14 00:57:25;;;;;;;5.60;4.13;;;;;;;9.31;100.00;95344.75;5154519;27;20525;-61
2021/04/14 00:59:52;;;;;;;6.13;4.00;;;;;;;9.25;100.00;95348.47;5154598;27;20539;-59
2021/04/14 01:02:19;;;;;;;5.87;4.50;;;;;;;9.30;100.00;95348.38;5154552;27;20236;-62
2021/04/14 01:04:46;;;;;;;5.67;3.97;;;;;;;9.24;100.00;95355.50;5154511;27;20574;-63
2021/04/14 01:07:12;;;;;;;5.43;3.00;;;;;;;9.11;100.00;95350.31;5154456;27;20221;-62
2021/04/14 01:09:39;;;;;;;6.13;2.70;;;;;;;9.02;100.00;95357.94;5154348;27;20254;-62
2021/04/14 01:12:09;;;;;;;3.10;2.63;;;;;;;9.09;100.00;95358.34;5154576;27;20209;-61
2021/04/14 01:14:36;;;;;;;3.60;2.30;;;;;;;8.99;100.00;95363.72;5154362;27;20600;-62
2021/04/14 01:17:03;;;;;;;4.07;2.50;;;;;;;8.94;100.00;95356.78;5154057;27;20200;-61
2021/04/14 01:19:30;;;;;;;3.67;2.20;;;;;;;8.91;100.00;95374.75;5154004;27;20324;-62
2021/04/14 01:21:58;;;;;;;4.30;2.80;;;;;;;9.02;100.00;95379.44;5154084;27;20217;-62
2021/04/14 01:24:25;;;;;;;3.60;2.50;;;;;;;9.10;100.00;95382.47;5154370;27;20221;-62
2021/04/14 01:26:52;;;;;;;4.37;2.90;;;;;;;9.16;100.00;95389.88;5153919;27;20695;-61
2021/04/14 01:29:18;;;;;;;5.00;2.50;;;;;;;9.08;100.00;95387.91;5153914;27;20241;-62
2021/04/14 01:31:45;;;;;;;4.40;2.50;;;;;;;8.96;100.00;95388.41;5154171;27;20216;-61
2021/04/14 01:34:15;;;;;;;3.90;2.53;;;;;;;8.90;100.00;95388.75;5153959;27;20205;-62
2021/04/14 01:36:42;;;;;;;5.43;2.73;;;;;;;8.89;100.00;95390.56;5153795;27;20572;-61
2021/04/14 01:39:12;;;;;;;3.67;2.40;;;;;;;8.77;100.00;95399.81;5153445;27;20282;-62
2021/04/14 01:41:40;;;;;;;6.47;3.10;;;;;;;8.77;100.00;95397.25;5153257;27;20202;-61
2021/04/14 01:44:10;;;;;;;5.03;2.73;;;;;;;8.88;100.00;95398.63;5153722;27;20282;-61
2021/04/14 01:46:36;;;;;;;7.53;3.23;;;;;;;8.93;100.00;95401.13;5153814;27;20193;-60
2021/04/14 01:49:03;;;;;;;14.13;5.23;;;;;;;8.92;100.00;95397.75;5153539;27;20236;-61
2021/04/14 01:51:30;;;;;;;7.90;5.83;;;;;;;8.78;100.00;95404.75;5153750;27;20185;-61
2021/04/14 01:53:57;;;;;;;5.03;2.23;;;;;;;8.79;100.00;95400.31;5153949;27;20316;-61
2021/04/14 01:56:25;;;;;;;3.10;1.80;;;;;;;8.47;100.00;95399.25;5153394;27;20555;-61
2021/04/14 01:58:52;;;;;;;3.03;2.00;;;;;;;8.55;100.00;95398.63;5153291;27;20237;-61
2021/04/14 02:01:20;;;;;;;2.40;1.70;;;;;;;8.47;100.00;95377.75;5153089;27;20207;-62
2021/04/14 02:03:47;;;;;;;4.27;1.50;;;;;;;8.50;100.00;95352.09;5152676;27;20193;-61
2021/04/14 02:06:17;;;;;;;2.77;1.60;;;;;;;8.51;100.00;95343.28;5153088;27;20201;-62
2021/04/14 02:08:44;;;;;;;3.80;2.67;;;;;;;8.57;100.00;95351.72;5153066;27;20280;-61
2021/04/14 02:11:13;;;;;;;5.13;2.10;;;;;;;8.50;100.00;95340.97;5153012;27;20234;-61
2021/04/14 02:13:42;;;;;;;3.53;2.10;;;;;;;8.54;100.00;95353.06;5152821;27;20237;-63
2021/04/14 02:16:13;;;;;;;3.90;1.90;;;;;;;8.57;100.00;95339.53;5153418;27;20711;-62
2021/04/14 02:18:40;;;;;;;3.90;1.90;;;;;;;8.51;100.00;95338.09;5152926;27;20221;-62
2021/04/14 02:21:07;;;;;;;5.50;1.97;;;;;;;8.59;100.00;95336.66;5152962;27;20273;-60
2021/04/14 02:23:35;;;;;;;2.70;1.67;;;;;;;8.59;100.00;95340.03;5152936;27;20194;-62
2021/04/14 02:26:04;;;;;;;3.80;2.07;;;;;;;8.64;100.00;95337.34;5152996;27;20352;-62
2021/04/14 02:28:31;;;;;;;7.73;3.20;;;;;;;8.69;100.00;95333.13;5152673;27;20276;-62
2021/04/14 02:30:59;;;;;;;9.43;3.47;;;;;;;8.63;100.00;95330.63;5152721;27;20226;-62
2021/04/14 02:33:26;;;;;;;7.80;3.20;;;;;;;8.58;100.00;95340.31;5152592;27;20703;-62
2021/04/14 02:35:55;;;;;;;4.80;2.60;;;;;;;8.53;100.00;95341.16;5152560;27;20190;-63
2021/04/14 02:38:23;;;;;;;3.43;1.97;;;;;;;8.47;100.00;95333.75;5152497;27;20252;-63
2021/04/14 02:40:50;;;;;;;5.17;2.73;;;;;;;8.44;100.00;95337.69;5152467;27;20189;-62
2021/04/14 02:43:17;;;;;;;6.53;2.77;;;;;;;8.57;100.00;95320.63;5152516;27;20617;-61
2021/04/14 02:45:44;;;;;;;6.90;2.70;;;;;;;8.59;100.00;95329.66;5152396;27;20684;-62
2021/04/14 02:48:12;;;;;;;7.00;3.03;;;;;;;8.71;100.00;95333.63;5152566;27;20232;-61
2021/04/14 02:50:39;;;;;;;7.17;3.00;;;;;;;8.75;100.00;95332.00;5152278;27;20555;-60
2021/04/14 02:53:06;;;;;;;13.60;5.00;;;;;;;8.73;100.00;95337.47;5151664;27;20656;-62
2021/04/14 02:55:35;;;;;;;19.93;6.10;;;;;;;8.75;100.00;95339.78;5152203;27;20216;-62
2021/04/14 02:58:01;;;;;;;8.73;3.50;;;;;;;8.74;100.00;95333.81;5152038;27;20205;-62
2021/04/14 03:00:29;;;;;;;5.93;2.80;;;;;;;8.76;100.00;95336.13;5152083;27;20199;-60
2021/04/14 03:02:57;;;;;;;4.80;2.10;;;;;;;8.77;100.00;95335.84;5152498;27;20220;-59
2021/04/14 03:05:28;;;;;;;6.40;3.00;;;;;;;8.78;100.00;95337.38;5151972;27;20190;-62
2021/04/14 03:07:55;;;;;;;12.57;3.97;;;;;;;8.83;100.00;95333.94;5152183;27;20250;-61
2021/04/14 03:10:23;;;;;;;11.03;6.70;;;;;;;8.82;100.00;95334.97;5152055;27;20197;-62
2021/04/14 03:12:50;;;;;;;30.13;24.37;;;;;;;8.82;100.00;95327.19;5151941;27;20731;-62
2021/04/14 03:15:20;;;;;;;25.87;21.80;;;;;;;8.77;100.00;95322.09;5152341;27;20265;-61
2021/04/14 03:17:46;;;;;;;6.30;5.30;;;;;;;8.74;100.00;95317.50;5151795;27;20189;-61
2021/04/14 03:20:14;;;;;;;5.43;4.43;;;;;;;8.59;100.00;95321.91;5151849;27;20248;-61
2021/04/14 03:22:42;;;;;;;6.33;4.80;;;;;;;8.57;100.00;95326.56;5151717;27;20193;-62
2021/04/14 03:25:11;;;;;;;5.30;3.77;;;;;;;8.45;100.00;95326.28;5151701;27;20736;-61
2021/04/14 03:27:37;;;;;;;5.33;3.47;;;;;;;8.47;100.00;95331.16;5152112;27;20197;-61
2021/04/14 03:30:06;;;;;;;4.77;3.03;;;;;;;8.41;100.00;95333.06;5151965;27;20667;-62
2021/04/14 03:32:33;;;;;;;3.67;2.13;;;;;;;8.40;100.00;95331.53;5151748;27;20194;-61
2021/04/14 03:35:01;;;;;;;6.70;1.80;;;;;;;8.43;100.00;95336.13;5151716;27;20190;-61
2021/04/14 03:37:27;;;;;;;4.63;2.20;;;;;;;8.41;100.00;95335.66;5151675;27;20197;-61
2021/04/14 03:39:55;;;;;;;2.97;1.93;;;;;;;8.42;100.00;95341.63;5151892;27;20699;-61
2021/04/14 03:42:22;;;;;;;3.83;2.50;;;;;;;8.43;100.00;95337.94;5152017;27;20190;-63
2021/04/14 03:44:51;;;;;;;4.97;3.20;;;;;;;8.44;100.00;95337.69;5151625;27;20209;-61
2021/04/14 03:47:18;;;;;;;12.30;5.17;;;;;;;8.47;100.00;95331.91;5152014;27;20194;-60
2021/04/14 03:49:45;;;;;;;5.87;3.27;;;;;;;8.45;100.00;95338.44;5151654;27;20185;-63
2021/04/14 03:52:12;;;;;;;10.30;3.93;;;;;;;8.46;100.00;95337.41;5151945;27;20619;-61
2021/04/14 03:54:39;;;;;;;9.60;4.00;;;;;;;8.21;100.00;95328.16;5151538;27;20224;-61
2021/04/14 03:57:06;;;;;;;4.50;3.27;;;;;;;8.23;100.00;95339.00;5151468;27;20186;-61
2021/04/14 03:59:33;;;;;;;5.60;2.60;;;;;;;8.06;100.00;95341.34;5151418;27;20222;-61
2021/04/14 04:02:00;;;;;;;3.53;2.53;;;;;;;8.07;100.00;95345.47;5151373;27;20233;-61
2021/04/14 04:04:27;;;;;;;3.40;2.57;;;;;;;8.15;100.00;95355.16;5154199;27;20197;-62
2021/04/14 04:06:54;;;;;;;7.70;2.63;;;;;;;7.98;100.00;95355.66;5155617;27;20277;-61
2021/04/14 04:09:21;;;;;;;5.33;3.93;;;;;;;7.72;100.00;95355.22;5155321;27;20228;-62
2021/04/14 04:11:47;;;;;;;6.73;4.87;;;;;;;7.79;100.00;95347.88;5155448;27;20221;-61
2021/04/14 04:14:15;;;;;;;6.30;4.70;;;;;;;7.86;100.00;95354.53;5155182;27;20229;-61
2021/04/14 04:16:42;;;;;;;8.10;4.97;;;;;;;7.70;100.00;95353.97;5155005;27;20200;-59
2021/04/14 04:19:09;;;;;;;7.13;5.20;;;;;;;7.72;100.00;95359.63;5154937;27;20233;-61
2021/04/14 04:21:35;;;;;;;6.73;5.70;;;;;;;7.57;100.00;95363.16;5155468;27;20221;-62
2021/04/14 04:24:02;;;;;;;6.33;5.37;;;;;;;7.45;100.00;95362.03;5155013;27;20211;-60
2021/04/14 04:26:29;;;;;;;7.40;5.43;;;;;;;7.37;100.00;95363.41;5155154;27;20226;-61
2021/04/14 04:28:56;;;;;;;7.80;6.13;;;;;;;7.33;100.00;95364.97;5154998;27;20194;-62
2021/04/14 04:31:24;;;;;;;6.97;5.73;;;;;;;7.30;100.00;95371.50;5154828;27;20262;-61
2021/04/14 04:33:50;;;;;;;6.93;5.40;;;;;;;7.26;100.00;95370.50;5154727;27;20193;-61
2021/04/14 04:36:17;;;;;;;8.33;5.80;;;;;;;7.18;100.00;95368.50;5154979;27;20261;-60
2021/04/14 04:38:44;;;;;;;8.03;6.03;;;;;;;7.04;100.00;95361.69;5154651;27;20766;-61
2021/04/14 04:41:11;;;;;;;6.77;5.53;;;;;;;7.13;100.00;95375.53;5154652;27;20281;-63
2021/04/14 04:43:37;;;;;;;7.00;5.53;;;;;;;7.13;100.00;95380.69;5154712;27;20289;-60
2021/04/14 04:46:04;;;;;;;6.90;5.80;;;;;;;7.17;100.00;95377.28;5154576;27;20193;-62
2021/04/14 04:48:32;;;;;;;9.63;6.40;;;;;;;7.19;100.00;95377.81;5154596;27;20583;-61
2021/04/14 04:50:59;;;;;;;9.03;6.53;;;;;;;7.21;100.00;95374.94;5154865;27;20199;-62
2021/04/14 04:53:26;;;;;;;53.00;20.20;;;;;;;7.09;100.00;95380.50;5154419;27;20225;-62
2021/04/14 04:55:53;;;;;;;44.57;17.17;;;;;;;7.04;100.00;95384.94;5154432;27;20190;-61
2021/04/14 04:58:21;;;;;;;16.17;8.07;;;;;;;6.93;100.00;95384.25;5154459;27;20196;-61
2021/04/14 05:00:48;;;;;;;9.67;6.00;;;;;;;7.01;100.00;95388.06;5154303;27;20190;-62
2021/04/14 05:03:16;;;;;;;6.73;4.70;;;;;;;6.72;100.00;95406.16;5154377;27;20193;-60
2021/04/14 05:05:44;;;;;;;5.90;4.47;;;;;;;6.63;100.00;95402.56;5154251;27;20291;-61
2021/04/14 05:08:12;;;;;;;6.73;4.77;;;;;;;6.83;100.00;95407.59;5153948;27;20200;-62
2021/04/14 05:10:39;;;;;;;6.40;4.37;;;;;;;6.88;100.00;95399.78;5153740;27;20200;-62
2021/04/14 05:13:08;;;;;;;6.60;4.17;;;;;;;6.97;100.00;95397.41;5153974;27;20217;-61
2021/04/14 05:15:36;;;;;;;5.03;4.00;;;;;;;6.91;100.00;95405.22;5152784;27;20222;-60
2021/04/14 05:18:03;;;;;;;7.73;4.13;;;;;;;6.85;100.00;95413.25;5154108;27;20194;-61
2021/04/14 05:20:30;;;;;;;6.33;4.37;;;;;;;6.70;100.00;95409.00;5153542;27;20600;-62
2021/04/14 05:22:59;;;;;;;6.03;4.53;;;;;;;6.79;100.00;95412.53;5153456;27;20204;-60
2021/04/14 05:25:30;;;;;;;8.47;4.70;;;;;;;6.64;100.00;95417.03;5153701;27;20667;-62
2021/04/14 05:28:01;;;;;;;7.30;4.27;;;;;;;6.62;100.00;95414.75;5153869;27;20200;-61
2021/04/14 05:30:28;;;;;;;5.37;3.40;;;;;;;6.69;100.00;95411.81;5153831;27;20193;-62
2021/04/14 05:32:55;;;;;;;5.23;3.63;;;;;;;6.58;100.00;95415.53;5153250;27;20220;-61
2021/04/14 05:35:22;;;;;;;5.90;4.10;;;;;;;6.59;100.00;95415.25;5153756;27;20201;-64
2021/04/14 05:37:49;;;;;;;5.10;4.27;;;;;;;6.61;100.00;95413.19;5153403;27;20735;-63
2021/04/14 05:40:17;;;;;;;6.10;4.90;;;;;;;6.49;100.00;95423.06;5153281;27;20312;-63
2021/04/14 05:42:46;;;;;;;3.67;3.30;;;;;;;6.33;100.00;95419.03;5153249;27;20196;-63
2021/04/14 05:45:16;;;;;;;2.73;2.50;;;;;;;6.40;100.00;95422.88;5153598;27;20208;-63
2021/04/14 05:47:43;;;;;;;5.60;2.70;;;;;;;6.44;100.00;95410.19;5153721;27;20229;-65
2021/04/14 05:50:15;;;;;;;4.87;3.30;;;;;;;6.54;100.00;95411.94;5153299;27;20687;-64
2021/04/14 05:52:41;;;;;;;4.13;3.30;;;;;;;6.57;100.00;95411.41;5153485;27;20280;-63
2021/04/14 05:55:10;;;;;;;4.27;3.47;;;;;;;6.73;100.00;95413.59;5152979;27;20650;-64
2021/04/14 05:57:38;;;;;;;11.13;4.23;;;;;;;6.96;100.00;95426.88;5153316;27;20208;-64
2021/04/14 06:00:07;;;;;;;4.03;3.10;;;;;;;7.05;100.00;95420.06;5153212;27;20290;-64
2021/04/14 06:02:34;;;;;;;4.70;2.97;;;;;;;7.40;100.00;95421.53;5153321;27;20197;-62
2021/04/14 06:05:00;;;;;;;3.30;2.87;;;;;;;7.49;98.98;95423.25;5152691;27;20190;-62
2021/04/14 06:07:27;;;;;;;3.63;3.00;;;;;;;7.26;97.31;95432.53;5152706;27;20189;-64
2021/04/14 06:09:54;;;;;;;4.10;2.87;;;;;;;6.90;95.04;95439.81;5153075;27;20194;-64
2021/04/14 06:12:21;;;;;;;3.80;2.50;;;;;;;7.02;97.27;95436.88;5153019;27;20236;-63
2021/04/14 06:14:49;;;;;;;2.47;2.27;;;;;;;6.90;97.68;95444.97;5152631;27;20221;-63
2021/04/14 06:17:16;;;;;;;3.43;2.80;;;;;;;6.87;97.28;95434.44;5152597;27;20672;-63
2021/04/14 06:19:43;;;;;;;3.57;2.50;;;;;;;6.83;97.62;95436.75;5152617;27;20217;-63
2021/04/14 06:22:10;;;;;;;2.50;2.27;;;;;;;7.10;97.54;95436.28;5152593;27;20694;-63
2021/04/14 06:24:37;;;;;;;2.60;2.40;;;;;;;7.13;95.46;95434.97;5153054;27;20222;-64
2021/04/14 06:27:06;;;;;;;5.90;3.73;;;;;;;6.83;95.75;95444.50;5152387;27;20190;-63
2021/04/14 06:29:33;;;;;;;3.23;2.57;;;;;;;6.82;95.65;95453.28;5152416;27;20190;-63
2021/04/14 06:32:01;;;;;;;4.23;2.27;;;;;;;6.95;95.74;95461.47;5152743;27;20202;-63
2021/04/14 06:34:29;;;;;;;4.20;2.67;;;;;;;6.96;95.21;95455.28;5152295;27;20566;-64
2021/04/14 06:36:59;;;;;;;2.47;1.90;;;;;;;6.73;94.05;95460.09;5152154;27;20734;-64
2021/04/14 06:39:30;;;;;;;2.27;1.90;;;;;;;6.88;94.44;95467.72;5152147;27;20222;-62
2021/04/14 06:42:12;;;;;;;3.20;2.50;;;;;;;7.08;93.99;95466.00;5152220;27;20192;-64
2021/04/14 06:44:57;;;;;;;1.90;1.30;;;;;;;7.30;92.96;95464.53;5152291;27;20197;-63
2021/04/14 06:47:35;;;;;;;2.50;1.77;;;;;;;7.52;91.52;95476.97;5152312;27;20570;-63
2021/04/14 06:50:09;;;;;;;0.83;0.80;;;;;;;7.35;88.56;95476.63;5152291;27;20216;-63
2021/04/14 06:52:44;;;;;;;1.83;0.90;;;;;;;7.25;87.83;95481.91;5152156;27;20209;-63
2021/04/14 06:55:14;;;;;;;5.90;1.33;;;;;;;7.39;89.00;95482.81;5151832;27;20209;-63
2021/04/14 06:57:47;;;;;;;2.73;1.40;;;;;;;7.29;87.74;95485.47;5151805;27;20276;-62
2021/04/14 07:00:21;;;;;;;1.17;0.90;;;;;;;7.36;85.99;95485.94;5151655;27;20225;-63
2021/04/14 07:02:55;;;;;;;1.73;1.00;;;;;;;7.34;84.85;95488.78;5151763;27;20196;-63
2021/04/14 07:05:24;;;;;;;3.47;1.53;;;;;;;7.39;87.83;95493.13;5152182;27;20252;-62
2021/04/14 07:07:56;;;;;;;1.90;1.13;;;;;;;7.52;88.16;95497.66;5151754;27;20218;-63
2021/04/14 07:10:25;;;;;;;3.30;1.67;;;;;;;7.63;85.50;95496.53;5151886;27;20189;-62
2021/04/14 07:12:54;;;;;;;5.20;2.30;;;;;;;7.26;87.36;95504.13;5151577;27;20212;-62
2021/04/14 07:15:22;;;;;;;3.53;1.87;;;;;;;7.39;88.17;95511.25;5151499;27;20230;-62
2021/04/14 07:18:13;;;;;;;1.50;0.90;;;;;;;7.36;84.48;95514.38;5151425;27;20297;-61
2021/04/14 07:20:48;;;;;;;3.60;1.00;;;;;;;7.49;84.52;95513.72;5151950;27;20221;-62
2021/04/14 07:23:27;;;;;;;1.87;1.07;;;;;;;7.51;83.99;95511.66;5151831;27;20197;-62
2021/04/14 07:25:59;;;;;;;1.80;1.00;;;;;;;7.74;83.47;95510.91;5151721;27;20189;-62
2021/04/14 07:28:48;;;;;;;0.70;0.63;;;;;;;7.71;81.37;95514.03;5151706;27;20528;-62
2021/04/14 07:31:22;;;;;;;0.53;0.53;;;;;;;7.79;80.87;95525.59;5151387;27;20274;-61
2021/04/14 07:34:10;;;;;;;0.60;0.60;;;;;;;7.83;78.54;95515.47;5151400;27;20200;-62
2021/04/14 07:36:45;;;;;;;1.13;0.77;;;;;;;7.79;79.29;95515.25;5151385;27;20616;-63
2021/04/14 07:39:18;;;;;;;2.27;1.00;;;;;;;7.88;79.05;95518.00;5151328;27;20221;-63
2021/04/14 07:41:58;;;;;;;0.83;0.60;;;;;;;8.23;77.40;95527.97;5151264;27;20424;-63
2021/04/14 07:44:32;;;;;;;0.90;0.70;;;;;;;8.10;77.82;95515.69;5151329;27;20280;-62
2021/04/14 07:46:59;;;;;;;1.77;0.67;;;;;;;8.45;79.80;95520.47;5151316;27;20197;-61
2021/04/14 07:49:33;;;;;;;0.87;0.70;;;;;;;8.09;78.71;95516.75;5151181;27;20193;-63
2021/04/14 07:52:00;;;;;;;4.87;1.70;;;;;;;8.11;78.35;95522.41;5151403;27;20193;-63
2021/04/14 07:54:38;;;;;;;3.17;1.40;;;;;;;7.98;77.59;95525.66;5151029;27;20373;-63
2021/04/14 07:57:06;;;;;;;0.80;0.77;;;;;;;8.00;76.62;95513.22;5151251;27;20205;-63
2021/04/14 07:59:35;;;;;;;1.53;0.70;;;;;;;7.99;78.35;95519.44;5151192;27;20296;-63
2021/04/14 08:02:05;;;;;;;0.70;0.70;;;;;;;8.10;76.89;95519.06;5151590;27;20258;-62
2021/04/14 08:04:36;;;;;;;1.43;0.97;;;;;;;8.06;74.75;95525.06;5151171;27;20237;-62
2021/04/14 08:07:14;;;;;;;2.70;0.83;;;;;;;7.83;77.10;95518.06;5151063;27;20194;-62
2021/04/14 08:09:52;;;;;;;1.20;0.97;;;;;;;7.79;77.92;95513.44;5151217;27;20289;-62
2021/04/14 08:12:30;;;;;;;1.63;0.87;;;;;;;8.23;79.35;95515.00;5151276;27;20196;-63
2021/04/14 08:15:13;;;;;;;1.40;0.80;;;;;;;7.83;76.84;95518.06;5151042;27;20364;-62
2021/04/14 08:17:41;;;;;;;1.30;0.83;;;;;;;7.81;79.03;95515.00;5151398;27;20248;-63
2021/04/14 08:20:14;;;;;;;1.07;0.97;;;;;;;8.02;78.46;95519.66;5150995;27;20308;-63
2021/04/14 08:22:41;;;;;;;1.20;0.87;;;;;;;7.93;77.25;95523.13;5150839;27;20194;-62
2021/04/14 08:25:13;;;;;;;1.87;1.10;;;;;;;8.01;76.86;95518.13;5150808;27;20240;-61
2021/04/14 08:27:46;;;;;;;0.87;0.87;;;;;;;8.14;77.60;95517.44;5150852;27;20208;-60
2021/04/14 08:30:16;;;;;;;1.20;0.87;;;;;;;8.01;78.81;95527.72;5151139;27;20190;-61
2021/04/14 08:32:45;;;;;;;1.40;1.30;;;;;;;7.90;77.11;95524.47;5150936;27;20682;-62
2021/04/14 08:35:16;;;;;;;1.00;0.90;;;;;;;8.16;77.65;95520.56;5150693;27;20690;-62
2021/04/14 08:37:43;;;;;;;1.37;1.03;;;;;;;8.05;76.55;95526.09;5151117;27;20193;-62
2021/04/14 08:40:21;;;;;;;2.20;0.90;;;;;;;8.26;77.91;95514.47;5150859;27;20285;-70
2021/04/14 08:42:49;;;;;;;1.53;1.10;;;;;;;8.30;74.39;95525.84;5150852;27;20196;-66
2021/04/14 08:45:21;;;;;;;1.57;1.03;;;;;;;8.68;74.22;95523.28;5150868;27;20554;-66
2021/04/14 08:47:52;;;;;;;1.37;1.03;;;;;;;9.07;73.63;95524.53;5150646;27;20190;-65
2021/04/14 08:50:27;;;;;;;1.97;1.00;;;;;;;9.18;73.27;95521.78;5151719;27;20190;-65
2021/04/14 08:52:57;;;;;;;7.40;3.30;;;;;;;9.57;74.90;95522.16;5155143;27;20500;-65
2021/04/14 08:55:26;;;;;;;1.47;0.93;;;;;;;9.66;72.09;95528.25;5154653;27;20237;-65
2021/04/14 08:57:54;;;;;;;1.60;0.90;;;;;;;9.74;72.54;95524.22;5154671;27;20200;-66
2021/04/14 09:00:22;;;;;;;1.20;1.10;;;;;;;9.54;73.08;95524.56;5154323;27;20232;-64
2021/04/14 09:02:52;;;;;;;1.33;1.00;;;;;;;9.56;72.05;95517.28;5154438;27;20218;-66
2021/04/14 09:05:23;;;;;;;1.27;1.10;;;;;;;9.20;72.76;95509.31;5154600;27;20198;-67
2021/04/14 09:07:52;;;;;;;1.23;1.00;;;;;;;8.64;73.83;95518.66;5154664;27;20210;-66
2021/04/14 09:10:38;;;;;;;1.23;1.10;;;;;;;8.48;72.88;95509.56;5154529;27;20273;-66
2021/04/14 09:13:07;;;;;;;3.53;1.50;;;;;;;8.30;74.67;95507.72;5154779;27;20236;-66
2021/04/14 09:15:46;;;;;;;2.93;1.60;;;;;;;8.67;74.86;95511.41;5113249;27;20191;-67
2021/04/14 09:18:24;;;;;;;2.60;1.40;;;;;;;8.97;75.15;95503.16;5113065;28;20201;-67
2021/04/14 09:21:05;;;;;;;2.33;1.50;;;;;;;8.95;72.68;95513.84;5112926;28;20313;-67
2021/04/14 09:23:32;;;;;;;2.20;1.40;;;;;;;9.27;71.67;95510.47;5112927;28;20199;-66
2021/04/14 09:26:02;;;;;;;1.60;1.50;;;;;;;9.60;73.57;95503.47;5113046;28;20191;-67
2021/04/14 09:28:30;;;;;;;2.37;1.53;;;;;;;9.51;71.01;95505.91;5112906;28;20271;-67
2021/04/14 09:31:07;;;;;;;2.57;1.40;;;;;;;9.65;70.73;95505.19;5112820;28;20187;-63
2021/04/14 09:33:40;;;;;;;1.67;1.00;;;;;;;9.34;70.19;95499.75;5112670;28;20198;-66
2021/04/14 09:36:12;;;;;;;1.87;1.33;;;;;;;9.78;71.33;95509.63;5112961;28;20579;-67
2021/04/14 09:38:45;;;;;;;1.20;1.10;;;;;;;9.87;71.73;95502.69;5112571;28;20200;-68
2021/04/14 09:41:33;;;;;;;1.33;1.10;;;;;;;9.55;68.07;95511.31;5113263;28;20202;-68
2021/04/14 09:44:13;;;;;;;1.30;1.00;;;;;;;9.89;68.54;95509.16;5112636;28;20205;-67
2021/04/14 09:46:52;;;;;;;1.40;1.10;;;;;;;10.10;69.52;95512.13;5112373;28;20194;-65
2021/04/14 09:49:36;;;;;;;1.33;0.90;;;;;;;9.94;67.79;95513.47;5112430;28;20708;-67
2021/04/14 09:52:18;;;;;;;1.37;1.13;;;;;;;10.01;68.09;95524.25;5112360;28;20195;-67
2021/04/14 09:54:47;;;;;;;1.30;1.03;;;;;;;9.84;67.87;95513.66;5112612;28;20255;-66
2021/04/14 09:57:18;;;;;;;2.30;1.23;;;;;;;10.42;67.82;95500.09;5112576;28;20203;-67
2021/04/14 09:59:45;;;;;;;1.50;1.40;;;;;;;10.11;68.10;95500.69;5112142;28;20266;-67
2021/04/14 10:02:15;;;;;;;1.30;1.20;;;;;;;9.93;68.82;95502.31;5111616;28;20280;-68
2021/04/14 10:04:43;;;;;;;2.13;1.33;;;;;;;10.40;69.22;95504.84;5112030;28;20243;-67
2021/04/14 10:07:16;;;;;;;1.73;1.30;;;;;;;10.24;69.11;95506.97;5111960;28;20199;-66
2021/04/14 10:09:43;;;;;;;1.93;1.57;;;;;;;10.06;68.30;95494.84;5111904;28;20199;-67
2021/04/14 10:12:13;;;;;;;1.97;1.57;;;;;;;10.01;nan;95494.94;5111879;28;20196;-66
2021/04/14 10:14:43;;;;;;;1.70;1.60;;;;;;;10.05;69.08;95494.06;5138148;27;20603;-67
2021/04/14 10:17:11;;;;;;;3.30;1.30;;;;;;;9.68;67.63;95495.00;5152999;27;20185;-67
2021/04/14 10:19:38;;;;;;;1.90;1.70;;;;;;;9.65;70.99;95487.81;5152809;27;20277;-66
2021/04/14 10:22:08;;;;;;;1.80;1.70;;;;;;;10.20;71.97;95486.00;5152766;27;20736;-64
2021/04/14 10:24:37;;;;;;;1.60;1.50;;;;;;;10.16;70.19;95490.22;5152968;27;20743;-66
2021/04/14 10:27:05;;;;;;;2.13;1.90;;;;;;;9.62;68.95;95490.19;5153163;27;20204;-67
2021/04/14 10:29:39;;;;;;;2.40;2.20;;;;;;;9.81;72.57;95490.91;5152658;27;20205;-66
2021/04/14 10:32:06;;;;;;;3.60;2.03;;;;;;;10.07;69.44;95497.13;5152684;27;20196;-66
2021/04/14 10:34:36;;;;;;;1.53;1.43;;;;;;;10.46;68.41;95483.63;5152858;27;20295;-66
2021/04/14 10:37:14;;;;;;;2.87;1.60;;;;;;;10.46;67.33;95494.03;5152804;27;20224;-66
2021/04/14 10:39:43;;;;;;;1.67;1.50;;;;;;;10.67;70.10;95489.94;5152719;27;20358;-67
2021/04/14 10:42:17;;;;;;;1.63;1.53;;;;;;;10.61;64.56;95496.31;5152503;27;20189;-66
2021/04/14 10:44:44;;;;;;;1.73;1.63;;;;;;;10.51;66.45;95500.97;5152621;27;20193;-67
2021/04/14 10:47:20;;;;;;;2.77;1.80;;;;;;;10.69;66.18;95495.63;5152540;27;20190;-65
2021/04/14 10:49:47;;;;;;;1.90;1.80;;;;;;;11.18;69.08;95494.00;5152441;27;20276;-63
2021/04/14 10:52:20;;;;;;;1.97;1.60;;;;;;;11.41;65.94;95485.09;5152448;27;20629;-66
2021/04/14 10:54:51;;;;;;;1.47;1.37;;;;;;;10.92;61.74;95495.63;5152311;27;20703;-66
2021/04/14 10:57:24;;;;;;;1.60;1.50;;;;;;;11.00;64.68;95484.53;5152286;27;20189;-66
2021/04/14 10:59:51;;;;;;;2.00;1.70;;;;;;;10.97;64.05;95498.88;5152239;27;20286;-66
2021/04/14 11:02:22;;;;;;;1.60;1.50;;;;;;;11.02;64.87;95498.78;5152157;27;20319;-67
2021/04/14 11:04:51;;;;;;;1.50;1.40;;;;;;;11.25;65.48;95504.00;5152130;27;20205;-67
2021/04/14 11:07:22;;;;;;;1.50;1.40;;;;;;;11.33;65.56;95498.06;5152117;27;20648;-66
2021/04/14 11:09:52;;;;;;;1.53;1.43;;;;;;;10.81;62.35;95499.53;5152133;27;20659;-67
2021/04/14 11:12:21;;;;;;;1.70;1.60;;;;;;;10.41;64.54;95495.97;5151952;27;20293;-65
2021/04/14 11:14:50;;;;;;;1.57;1.47;;;;;;;10.55;63.73;95501.91;5151239;27;20232;-65
2021/04/14 11:17:20;;;;;;;1.67;1.57;;;;;;;10.25;65.29;95493.69;5151638;27;20229;-65
2021/04/14 11:19:55;;;;;;;1.73;1.63;;;;;;;10.34;65.13;95497.16;5151567;27;20313;-65
2021/04/14 11:22:22;;;;;;;2.00;1.63;;;;;;;10.01;63.30;95508.69;5151908;27;20197;-64
2021/04/14 11:24:51;;;;;;;1.80;1.70;;;;;;;10.23;65.89;95500.22;5151865;27;20193;-64
2021/04/14 11:27:24;;;;;;;1.70;1.60;;;;;;;10.24;65.85;95501.75;5151478;27;20217;-64
2021/04/14 11:29:52;;;;;;;2.20;2.00;;;;;;;10.59;64.98;95495.06;5151375;27;20194;-63
2021/04/14 11:32:21;;;;;;;1.70;1.60;;;;;;;10.30;62.92;95501.38;5151436;27;20547;-64
2021/04/14 11:34:59;;;;;;;1.63;1.53;;;;;;;10.33;64.21;95495.59;5151625;27;20232;-64
2021/04/14 11:37:42;;;;;;;2.10;1.90;;;;;;;10.30;63.76;95501.38;5151353;27;20193;-64
2021/04/14 11:40:45;;;;;;;2.60;1.60;;;;;;;10.70;65.83;95496.41;5151297;27;20264;-64
2021/04/14 11:43:31;;;;;;;2.33;2.10;;;;;;;10.39;62.75;95498.09;5138392;27;20189;-65
2021/04/14 11:46:01;;;;;;;1.77;1.67;;;;;;;10.54;64.78;95493.34;5151299;27;20201;-65
2021/04/14 11:48:37;;;;;;;3.33;1.87;;;;;;;10.29;61.94;95493.88;5151207;27;20205;-64