Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:24;;;;;;;10.90;8.35;;;17.30;99.90;;;;;;5118341;28;20020;-45
2021/06/10 00:02:50;;;;;;;9.38;8.20;;;17.20;99.90;;;;;;5127878;27;20027;-48
2021/06/10 00:05:20;;;;;;;9.55;8.45;;;17.20;99.90;;;;;;5127568;27;20030;-47
2021/06/10 00:07:48;;;;;;;10.05;8.32;;;17.20;99.90;;;;;;5126430;28;20415;-45
2021/06/10 00:10:15;;;;;;;9.93;8.98;;;17.20;99.90;;;;;;5126654;27;20108;-47
2021/06/10 00:12:42;;;;;;;10.30;8.93;;;17.20;99.90;;;;;;5130352;27;20031;-47
2021/06/10 00:15:12;;;;;;;10.80;9.70;;;17.10;99.90;;;;;;5131190;27;20037;-46
2021/06/10 00:17:38;;;;;;;10.02;9.02;;;17.10;99.90;;;;;;5129921;27;20030;-46
2021/06/10 00:20:06;;;;;;;10.15;9.10;;;17.10;99.90;;;;;;5130319;27;20399;-45
2021/06/10 00:22:31;;;;;;;10.57;9.27;;;17.10;99.90;;;;;;5131613;27;20201;-47
2021/06/10 00:24:57;;;;;;;11.75;9.77;;;17.00;99.90;;;;;;5131237;27;20041;-45
2021/06/10 00:27:22;;;;;;;11.82;10.13;;;17.10;99.90;;;;;;5113366;27;20466;-46
2021/06/10 00:29:49;;;;;;;10.20;9.20;;;17.00;99.90;;;;;;5122048;27;20040;-46
2021/06/10 00:32:16;;;;;;;11.05;9.20;;;17.00;99.90;;;;;;5131096;27;20079;-45
2021/06/10 00:34:42;;;;;;;10.63;9.57;;;17.00;99.90;;;;;;5130511;27;20038;-46
2021/06/10 00:37:08;;;;;;;10.93;9.82;;;17.00;99.90;;;;;;5130799;27;20026;-46
2021/06/10 00:39:34;;;;;;;10.57;9.50;;;16.90;99.90;;;;;;5130574;27;20031;-46
2021/06/10 00:41:59;;;;;;;11.38;9.18;;;16.90;99.90;;;;;;5129486;27;20138;-44
2021/06/10 00:44:25;;;;;;;10.60;9.50;;;16.90;99.90;;;;;;5130710;27;20041;-45
2021/06/10 00:46:51;;;;;;;11.52;10.43;;;16.90;99.90;;;;;;5130748;27;20057;-48
2021/06/10 00:49:16;;;;;;;11.60;10.43;;;16.90;99.90;;;;;;5130160;27;20110;-46
2021/06/10 00:51:42;;;;;;;11.65;10.45;;;16.90;99.90;;;;;;5130765;27;20031;-45
2021/06/10 00:54:08;;;;;;;12.15;10.52;;;16.80;99.90;;;;;;5130751;27;20031;-46
2021/06/10 00:56:34;;;;;;;12.05;10.82;;;16.80;99.90;;;;;;5119138;27;20012;-46
2021/06/10 00:59:00;;;;;;;11.52;9.93;;;16.80;99.90;;;;;;5114420;27;20023;-46
2021/06/10 01:01:26;;;;;;;11.65;9.73;;;16.80;99.90;;;;;;5130274;27;20015;-44
2021/06/10 01:03:52;;;;;;;11.18;10.07;;;16.80;99.90;;;;;;5130553;27;20411;-49
2021/06/10 01:06:52;;;;;;;12.05;10.82;;;16.80;99.90;;;;;;5128894;27;20114;-47
2021/06/10 01:09:56;;;;;;;11.48;10.32;;;16.80;99.90;;;;;;5129559;27;20027;-45
2021/06/10 01:12:28;;;;;;;14.02;10.57;;;16.80;99.90;;;;;;5129118;27;20030;-47
2021/06/10 01:15:00;;;;;;;10.50;9.40;;;16.80;99.90;;;;;;5130351;27;20027;-48
2021/06/10 01:17:27;;;;;;;11.40;9.82;;;16.80;99.90;;;;;;5130314;27;20083;-45
2021/06/10 01:20:11;;;;;;;11.80;9.85;;;16.80;99.90;;;;;;5128173;27;20480;-45
2021/06/10 01:22:59;;;;;;;19.48;11.32;;;16.80;99.90;;;;;;5129366;27;20019;-45
2021/06/10 01:25:34;;;;;;;11.00;9.90;;;16.70;99.90;;;;;;5129933;27;20026;-45
2021/06/10 01:28:14;;;;;;;10.88;9.77;;;16.60;99.90;;;;;;5112646;27;20048;-46
2021/06/10 01:30:46;;;;;;;11.77;10.57;;;16.60;99.90;;;;;;5123208;27;20027;-45
2021/06/10 01:33:15;;;;;;;14.35;11.73;;;16.60;99.90;;;;;;5129656;27;20072;-46
2021/06/10 01:35:52;;;;;;;12.23;10.50;;;16.60;99.90;;;;;;5129384;27;20072;-45
2021/06/10 01:38:19;;;;;;;13.43;10.77;;;16.50;99.90;;;;;;5129795;27;20011;-46
2021/06/10 01:40:45;;;;;;;11.20;10.10;;;16.50;99.90;;;;;;5128768;27;20106;-45
2021/06/10 01:43:12;;;;;;;11.45;10.35;;;16.50;99.90;;;;;;5129601;27;20106;-46
2021/06/10 01:45:38;;;;;;;11.43;10.23;;;16.50;99.90;;;;;;5129485;27;20099;-45
2021/06/10 01:48:05;;;;;;;11.30;10.15;;;16.40;99.90;;;;;;5129391;27;20019;-47
2021/06/10 01:50:30;;;;;;;10.95;9.88;;;16.40;99.90;;;;;;5128798;27;20264;-45
2021/06/10 01:52:56;;;;;;;13.68;10.98;;;16.40;99.90;;;;;;5129430;27;20566;-44
2021/06/10 01:55:25;;;;;;;11.35;10.25;;;16.30;99.90;;;;;;5129691;27;20079;-45
2021/06/10 01:57:52;;;;;;;10.40;9.30;;;16.30;99.90;;;;;;5114118;27;20617;-44
2021/06/10 02:00:19;;;;;;;13.15;11.75;;;16.20;99.90;;;;;;5119906;27;20469;-44
2021/06/10 02:02:45;;;;;;;11.15;9.98;;;16.20;99.90;;;;;;5129121;27;20019;-44
2021/06/10 02:05:12;;;;;;;12.18;10.15;;;16.30;99.90;;;;;;5128761;27;20110;-45
2021/06/10 02:07:40;;;;;;;11.25;10.07;;;16.10;99.90;;;;;;5129100;27;20030;-45
2021/06/10 02:10:10;;;;;;;14.23;10.75;;;16.10;99.90;;;;;;5128363;27;20023;-44
2021/06/10 02:12:36;;;;;;;13.98;11.35;;;16.10;99.90;;;;;;5129094;27;20613;-45
2021/06/10 02:15:05;;;;;;;11.65;10.45;;;16.00;99.90;;;;;;5128653;27;20138;-44
2021/06/10 02:17:31;;;;;;;13.55;11.50;;;16.00;99.90;;;;;;5128960;27;20357;-44
2021/06/10 02:19:56;;;;;;;13.75;11.10;;;16.00;99.90;;;;;;5127934;27;20030;-44
2021/06/10 02:22:22;;;;;;;16.85;12.38;;;16.00;99.90;;;;;;5127379;27;20106;-44
2021/06/10 02:24:49;;;;;;;12.52;11.23;;;16.00;99.90;;;;;;5128889;27;20100;-44
2021/06/10 02:27:14;;;;;;;12.18;10.85;;;15.90;99.90;;;;;;5113356;27;20497;-46
2021/06/10 02:29:40;;;;;;;11.50;10.40;;;15.90;99.90;;;;;;5118090;27;20051;-45
2021/06/10 02:32:06;;;;;;;11.98;10.55;;;15.80;99.90;;;;;;5127247;27;20049;-46
2021/06/10 02:34:32;;;;;;;12.38;11.07;;;15.80;99.90;;;;;;5128652;27;20126;-45
2021/06/10 02:36:58;;;;;;;13.48;11.32;;;15.80;99.90;;;;;;5128537;27;20418;-46
2021/06/10 02:39:24;;;;;;;11.90;10.70;;;15.80;99.90;;;;;;5128031;27;20388;-44
2021/06/10 02:41:52;;;;;;;13.85;11.75;;;15.80;99.90;;;;;;5127230;27;20019;-45
2021/06/10 02:44:18;;;;;;;12.05;10.85;;;15.80;99.90;;;;;;5128578;27;20030;-45
2021/06/10 02:46:45;;;;;;;12.00;10.80;;;15.70;99.90;;;;;;5128639;27;20031;-45
2021/06/10 02:49:12;;;;;;;11.00;9.77;;;15.70;99.90;;;;;;5128214;27;20031;-44
2021/06/10 02:51:39;;;;;;;13.68;10.80;;;15.70;99.90;;;;;;5128343;27;20110;-46
2021/06/10 02:54:08;;;;;;;12.73;11.40;;;15.70;99.90;;;;;;5128252;27;20120;-45
2021/06/10 02:56:36;;;;;;;13.55;12.13;;;15.60;99.90;;;;;;5119333;27;20019;-45
2021/06/10 02:59:03;;;;;;;12.68;11.35;;;15.60;99.90;;;;;;5095509;28;20014;-47
2021/06/10 03:01:35;;;;;;;15.77;12.23;;;15.60;99.90;;;;;;5127951;27;20469;-45
2021/06/10 03:04:02;;;;;;;13.63;11.82;;;15.60;99.90;;;;;;5128336;27;20035;-45
2021/06/10 03:06:28;;;;;;;14.55;11.98;;;15.60;99.90;;;;;;5127970;27;20674;-44
2021/06/10 03:08:54;;;;;;;13.27;11.88;;;15.60;99.90;;;;;;5128374;27;20031;-47
2021/06/10 03:11:23;;;;;;;12.23;10.95;;;15.50;99.90;;;;;;5127413;27;20031;-44
2021/06/10 03:13:50;;;;;;;12.27;10.98;;;15.50;99.90;;;;;;5128031;27;20034;-47
2021/06/10 03:16:15;;;;;;;13.43;12.02;;;15.50;99.90;;;;;;5126730;28;20335;-45
2021/06/10 03:18:42;;;;;;;14.48;12.13;;;15.50;99.90;;;;;;5128454;27;20357;-46
2021/06/10 03:21:08;;;;;;;13.82;12.43;;;15.50;99.90;;;;;;5125880;28;20396;-45
2021/06/10 03:23:34;;;;;;;16.27;12.65;;;15.60;99.90;;;;;;5128105;27;20023;-45
2021/06/10 03:26:03;;;;;;;13.32;11.68;;;15.60;99.90;;;;;;5127819;28;20033;-44
2021/06/10 03:28:30;;;;;;;14.02;12.63;;;15.60;99.90;;;;;;5110493;27;20434;-45
2021/06/10 03:30:55;;;;;;;14.10;12.60;;;15.60;99.90;;;;;;5123710;27;20023;-47
2021/06/10 03:33:22;;;;;;;15.30;12.52;;;15.60;99.90;;;;;;5128182;27;20330;-46
2021/06/10 03:35:48;;;;;;;17.42;14.43;;;15.70;99.90;;;;;;5127812;27;20027;-47
2021/06/10 03:38:15;;;;;;;20.77;14.05;;;15.60;99.90;;;;;;5128155;27;20433;-48
2021/06/10 03:40:47;;;;;;;15.32;13.20;;;15.60;99.90;;;;;;5127886;28;20023;-47
2021/06/10 03:43:14;;;;;;;13.75;11.90;;;15.60;99.90;;;;;;5128117;27;20425;-45
2021/06/10 03:45:40;;;;;;;15.63;13.00;;;15.60;99.90;;;;;;5128155;27;20019;-45
2021/06/10 03:48:08;;;;;;;13.48;12.05;;;15.60;99.90;;;;;;5114544;27;20035;-44
2021/06/10 03:50:36;;;;;;;13.88;12.48;;;15.60;99.90;;;;;;5122554;27;20011;-46
2021/06/10 03:53:02;;;;;;;13.13;11.85;;;15.60;99.90;;;;;;5132086;27;20238;-45
2021/06/10 03:55:27;;;;;;;12.65;11.35;;;15.60;99.90;;;;;;5132103;27;20087;-47
2021/06/10 03:57:53;;;;;;;13.25;11.95;;;15.60;99.90;;;;;;5118608;27;20098;-47
2021/06/10 04:00:19;;;;;;;13.27;11.95;;;15.60;99.90;;;;;;5122631;27;20171;-47
2021/06/10 04:02:45;;;;;;;13.25;11.80;;;15.70;99.90;;;;;;5131731;27;20019;-47
2021/06/10 04:05:10;;;;;;;14.50;12.88;;;15.70;99.90;;;;;;5111109;27;20054;-44
2021/06/10 04:07:36;;;;;;;13.65;12.30;;;15.70;99.90;;;;;;5098735;28;20034;-48
2021/06/10 04:10:03;;;;;;;12.80;11.50;;;15.80;99.90;;;;;;5099171;28;20107;-47
2021/06/10 04:12:29;;;;;;;13.57;12.05;;;15.80;99.90;;;;;;5099875;28;20148;-47
2021/06/10 04:14:54;;;;;;;14.88;12.38;;;15.90;99.90;;;;;;5100692;28;20073;-45
2021/06/10 04:17:20;;;;;;;12.35;11.05;;;15.90;99.90;;;;;;5101020;28;20031;-47
2021/06/10 04:19:45;;;;;;;15.43;13.38;;;16.00;99.90;;;;;;5097310;28;20458;-44
2021/06/10 04:22:11;;;;;;;13.98;12.25;;;16.00;99.90;;;;;;5099094;28;20384;-47
2021/06/10 04:24:36;;;;;;;13.05;11.75;;;16.00;99.90;;;;;;5100659;28;20492;-46
2021/06/10 04:27:03;;;;;;;12.43;11.23;;;16.10;99.90;;;;;;5089676;27;20031;-47
2021/06/10 04:29:29;;;;;;;13.95;11.75;;;16.10;99.90;;;;;;5103617;27;20046;-46
2021/06/10 04:31:54;;;;;;;15.13;12.05;;;16.10;99.90;;;;;;5100202;28;20027;-45
2021/06/10 04:34:21;;;;;;;12.65;11.35;;;16.20;99.90;;;;;;5098090;28;20024;-44
2021/06/10 04:36:47;;;;;;;15.32;11.35;;;16.20;99.90;;;;;;5092231;28;20037;-44
2021/06/10 04:39:12;;;;;;;12.68;11.20;;;16.20;99.90;;;;;;5099326;28;20472;-45
2021/06/10 04:41:38;;;;;;;12.48;11.18;;;16.30;99.90;;;;;;5098456;28;20016;-45
2021/06/10 04:44:04;;;;;;;15.13;13.52;;;16.30;99.90;;;;;;5096992;28;20227;-45
2021/06/10 04:46:30;;;;;;;15.90;11.90;;;16.30;99.90;;;;;;5097246;28;20020;-45
2021/06/10 04:48:56;;;;;;;14.02;12.52;;;16.40;99.90;;;;;;5100663;28;20560;-45
2021/06/10 04:51:25;;;;;;;16.20;14.35;;;16.40;99.90;;;;;;5100206;27;20543;-45
2021/06/10 04:53:52;;;;;;;15.80;13.82;;;16.40;99.90;;;;;;5103382;27;20050;-44
2021/06/10 04:56:19;;;;;;;13.70;11.93;;;16.50;99.90;;;;;;5101065;27;20020;-47
2021/06/10 04:58:44;;;;;;;15.80;13.55;;;16.60;99.90;;;;;;5105495;27;20046;-46
2021/06/10 05:01:10;;;;;;;15.57;13.18;;;16.60;99.90;;;;;;5101553;27;20024;-47
2021/06/10 05:03:35;;;;;;;16.02;13.80;;;16.70;99.90;;;;;;5099831;28;20035;-45
2021/06/10 05:06:01;;;;;;;14.15;12.65;;;16.80;99.90;;;;;;5097813;27;20028;-48
2021/06/10 05:08:26;;;;;;;19.60;13.43;;;16.90;99.90;;;;;;5101002;27;20028;-45
2021/06/10 05:10:52;;;;;;;19.02;14.18;;;16.90;99.90;;;;;;5100061;28;20185;-47
2021/06/10 05:13:18;;;;;;;15.77;13.75;;;17.00;99.90;;;;;;5097751;28;20063;-46
2021/06/10 05:15:43;;;;;;;14.00;12.50;;;17.10;99.90;;;;;;5106779;27;20065;-48
2021/06/10 05:18:09;;;;;;;15.88;12.65;;;17.20;99.90;;;;;;5107722;27;20363;-47
2021/06/10 05:20:34;;;;;;;12.82;11.40;;;17.30;99.90;;;;;;5107566;27;20015;-46
2021/06/10 05:23:00;;;;;;;12.30;11.00;;;17.30;99.90;;;;;;5129847;27;20035;-46
2021/06/10 05:25:25;;;;;;;14.23;11.30;;;17.40;99.90;;;;;;5128590;27;20027;-46
2021/06/10 05:27:51;;;;;;;10.88;9.77;;;17.50;99.90;;;;;;5130145;27;20050;-48
2021/06/10 05:30:17;;;;;;;13.68;12.35;;;17.60;99.90;;;;;;5120188;27;20030;-45
2021/06/10 05:32:43;;;;;;;12.65;10.70;;;17.60;99.90;;;;;;5107598;27;20080;-46
2021/06/10 05:35:09;;;;;;;12.20;10.63;;;17.80;99.90;;;;;;5100540;27;20212;-46
2021/06/10 05:37:34;;;;;;;11.02;9.93;;;17.90;99.90;;;;;;5120648;27;20023;-49
2021/06/10 05:40:00;;;;;;;14.88;11.48;;;17.90;99.90;;;;;;5109284;27;20020;-47
2021/06/10 05:42:25;;;;;;;11.57;10.38;;;18.00;99.90;;;;;;5099340;27;20024;-47
2021/06/10 05:44:51;;;;;;;12.15;10.75;;;18.10;99.90;;;;;;5113111;27;20520;-47
2021/06/10 05:47:16;;;;;;;11.75;10.55;;;18.20;99.90;;;;;;5112901;27;20256;-47
2021/06/10 05:49:42;;;;;;;12.45;11.13;;;18.30;99.90;;;;;;5104622;27;20039;-47
2021/06/10 05:52:07;;;;;;;13.20;11.82;;;18.30;99.90;;;;;;5101356;27;20026;-46
2021/06/10 05:54:33;;;;;;;15.35;11.90;;;18.40;99.90;;;;;;5099130;28;20024;-46
2021/06/10 05:56:59;;;;;;;12.07;10.90;;;18.50;99.90;;;;;;5095156;27;20036;-47
2021/06/10 05:59:25;;;;;;;11.50;10.15;;;18.60;99.90;;;;;;5101823;27;20026;-46
2021/06/10 06:01:51;;;;;;;11.75;10.55;;;18.70;99.90;;;;;;5095940;28;20020;-46
2021/06/10 06:04:17;;;;;;;14.07;10.95;;;18.80;99.90;;;;;;5097238;28;20035;-48
2021/06/10 06:06:44;;;;;;;14.60;11.52;;;18.90;99.90;;;;;;5098564;28;20447;-47
2021/06/10 06:09:09;;;;;;;17.13;11.55;;;19.00;99.90;;;;;;5095526;28;20107;-47
2021/06/10 06:11:35;;;;;;;13.00;10.57;;;19.10;99.90;;;;;;5097231;28;20107;-46
2021/06/10 06:14:08;;;;;;;15.30;12.27;;;19.20;99.90;;;;;;5097964;28;20031;-46
2021/06/10 06:16:41;;;;;;;12.43;11.13;;;19.20;99.90;;;;;;5102230;27;20539;-46
2021/06/10 06:19:08;;;;;;;13.65;12.05;;;19.30;99.90;;;;;;5087140;28;20055;-47
2021/06/10 06:21:35;;;;;;;11.63;10.52;;;19.30;99.90;;;;;;5087401;28;20560;-49
2021/06/10 06:24:02;;;;;;;14.93;11.23;;;19.40;99.90;;;;;;5094064;28;20521;-46
2021/06/10 06:26:28;;;;;;;16.20;11.00;;;19.50;99.90;;;;;;5095730;28;20509;-47
2021/06/10 06:28:58;;;;;;;15.15;11.00;;;19.50;99.90;;;;;;5103221;27;20051;-46
2021/06/10 06:31:24;;;;;;;10.87;9.77;;;19.60;99.90;;;;;;5097197;28;20505;-46
2021/06/10 06:33:50;;;;;;;10.88;9.77;;;19.70;99.90;;;;;;5094214;28;20058;-47
2021/06/10 06:36:15;;;;;;;10.68;9.57;;;19.70;99.90;;;;;;5096576;28;20052;-46
2021/06/10 06:38:41;;;;;;;11.18;9.00;;;19.80;99.90;;;;;;5095483;28;20560;-44
2021/06/10 06:41:06;;;;;;;15.18;11.10;;;19.90;99.90;;;;;;5098724;27;20386;-45
2021/06/10 06:43:32;;;;;;;13.07;11.27;;;19.90;99.90;;;;;;5095860;28;20567;-45
2021/06/10 06:45:58;;;;;;;11.20;10.07;;;20.00;99.90;;;;;;5096437;28;20051;-46
2021/06/10 06:48:24;;;;;;;12.13;10.90;;;20.10;99.90;;;;;;5097322;28;20068;-45
2021/06/10 06:50:49;;;;;;;11.95;9.60;;;20.30;99.90;;;;;;5095079;28;20032;-44
2021/06/10 06:53:15;;;;;;;10.30;9.27;;;20.50;99.90;;;;;;5096242;28;20405;-44
2021/06/10 06:55:41;;;;;;;10.32;9.23;;;20.60;99.90;;;;;;5096863;28;20066;-45
2021/06/10 06:58:07;;;;;;;16.65;11.63;;;20.80;99.90;;;;;;5093770;28;20424;-45
2021/06/10 07:00:33;;;;;;;12.38;11.15;;;20.90;99.90;;;;;;5099495;28;20024;-45
2021/06/10 07:02:58;;;;;;;10.75;9.65;;;21.00;99.90;;;;;;5101427;28;20030;-49
2021/06/10 07:05:24;;;;;;;13.98;11.02;;;21.10;99.90;;;;;;5106368;27;20031;-46
2021/06/10 07:07:49;;;;;;;11.63;9.82;;;21.30;99.90;;;;;;5116898;27;20035;-46
2021/06/10 07:10:15;;;;;;;9.65;8.75;;;21.40;99.90;;;;;;5106883;28;20100;-45
2021/06/10 07:12:42;;;;;;;12.15;10.52;;;21.50;99.90;;;;;;5092104;28;20035;-46
2021/06/10 07:15:07;;;;;;;12.00;9.55;;;21.70;99.90;;;;;;5087426;28;20024;-46
2021/06/10 07:17:33;;;;;;;18.95;8.57;;;21.80;99.90;;;;;;5086803;28;20028;-46
2021/06/10 07:20:01;;;;;;;11.77;9.55;;;21.90;99.90;;;;;;5086548;28;20025;-46
2021/06/10 07:22:30;;;;;;;13.68;8.73;;;22.10;99.90;;;;;;5089878;28;20035;-48
2021/06/10 07:24:56;;;;;;;8.80;7.90;;;22.20;99.90;;;;;;5091219;28;20024;-47
2021/06/10 07:27:21;;;;;;;12.35;9.60;;;22.20;99.90;;;;;;5091157;28;20524;-47
2021/06/10 07:29:47;;;;;;;10.68;8.45;;;22.40;99.90;;;;;;5090368;28;20228;-46
2021/06/10 07:32:13;;;;;;;11.48;7.70;;;22.50;99.90;;;;;;5091336;28;20492;-46
2021/06/10 07:34:38;;;;;;;9.10;7.50;;;22.70;99.90;;;;;;5091006;28;20390;-47
2021/06/10 07:37:06;;;;;;;8.93;7.97;;;22.90;99.90;;;;;;5118499;27;20020;-47
2021/06/10 07:39:33;;;;;;;11.88;9.85;;;23.00;99.90;;;;;;5131511;27;20015;-45
2021/06/10 07:41:59;;;;;;;10.38;8.43;;;23.10;99.90;;;;;;5132177;27;20102;-45
2021/06/10 07:44:26;;;;;;;9.00;6.75;;;23.10;99.90;;;;;;5131347;27;20171;-45
2021/06/10 07:46:51;;;;;;;7.88;7.07;;;23.30;99.90;;;;;;5098408;28;20108;-46
2021/06/10 07:49:17;;;;;;;8.30;6.88;;;23.40;99.70;;;;;;5109339;28;20027;-45
2021/06/10 07:51:42;;;;;;;8.30;5.85;;;23.40;99.90;;;;;;5111466;28;20028;-46
2021/06/10 07:54:08;;;;;;;11.30;6.13;;;23.60;99.50;;;;;;5111134;28;20031;-46
2021/06/10 07:56:33;;;;;;;7.35;6.32;;;23.80;99.80;;;;;;5110688;28;20016;-46
2021/06/10 07:58:59;;;;;;;9.07;6.55;;;24.20;99.10;;;;;;5110366;27;20019;-46
2021/06/10 08:01:24;;;;;;;7.88;7.10;;;24.40;98.00;;;;;;5122745;27;20351;-46
2021/06/10 08:03:50;;;;;;;8.43;6.25;;;24.20;97.00;;;;;;5131455;27;20498;-48
2021/06/10 08:06:15;;;;;;;8.68;5.80;;;24.20;97.20;;;;;;5131634;27;20019;-47
2021/06/10 08:08:41;;;;;;;11.80;6.65;;;24.60;97.50;;;;;;5101876;27;20024;-47
2021/06/10 08:11:09;;;;;;;7.15;5.63;;;25.10;96.20;;;;;;5106186;28;20034;-46
2021/06/10 08:13:34;;;;;;;6.63;5.45;;;25.60;94.00;;;;;;5110199;28;20031;-45
2021/06/10 08:16:00;;;;;;;6.22;5.15;;;26.90;90.40;;;;;;5110419;28;20023;-45
2021/06/10 08:18:28;;;;;;;5.40;4.90;;;27.70;83.80;;;;;;5111010;28;20024;-47
2021/06/10 08:20:55;;;;;;;4.43;4.03;;;28.10;85.80;;;;;;5108819;28;20023;-44
2021/06/10 08:23:21;;;;;;;11.82;5.68;;;28.60;75.90;;;;;;5109454;28;20023;-46
2021/06/10 08:25:46;;;;;;;8.05;5.47;;;28.50;64.90;;;;;;5110759;28;20024;-46
2021/06/10 08:28:13;;;;;;;6.40;4.63;;;28.80;64.20;;;;;;5103521;27;20032;-47
2021/06/10 08:30:40;;;;;;;5.28;4.60;;;29.60;65.70;;;;;;5121894;27;20019;-46
2021/06/10 08:33:06;;;;;;;6.07;4.90;;;29.80;64.90;;;;;;5130844;27;20027;-48
2021/06/10 08:35:32;;;;;;;8.27;4.75;;;30.70;60.70;;;;;;5130643;27;20030;-48
2021/06/10 08:37:58;;;;;;;8.95;4.90;;;31.30;61.40;;;;;;5130872;27;20038;-48
2021/06/10 08:40:24;;;;;;;4.70;4.22;;;32.60;59.20;;;;;;5130293;27;20041;-47
2021/06/10 08:42:50;;;;;;;7.38;4.88;;;33.10;55.60;;;;;;5130661;27;20241;-47
2021/06/10 08:45:18;;;;;;;5.93;4.45;;;33.10;53.80;;;;;;5092523;27;20054;-47
2021/06/10 08:47:46;;;;;;;4.82;3.92;;;33.10;54.60;;;;;;5089759;28;20032;-47
2021/06/10 08:50:22;;;;;;;4.93;4.07;;;33.10;55.50;;;;;;5089303;28;20032;-47
2021/06/10 08:52:49;;;;;;;4.22;3.83;;;33.20;51.30;;;;;;5089683;28;20024;-46
2021/06/10 08:55:15;;;;;;;4.95;4.28;;;32.30;51.90;;;;;;5089570;28;20521;-46
2021/06/10 08:57:41;;;;;;;4.50;4.10;;;32.70;55.70;;;;;;5089120;28;20016;-47
2021/06/10 09:00:08;;;;;;;6.68;4.43;;;32.90;53.30;;;;;;5117449;27;20020;-47
2021/06/10 09:02:35;;;;;;;4.75;4.30;;;32.90;51.50;;;;;;5129558;27;20016;-48
2021/06/10 09:05:05;;;;;;;5.78;3.92;;;34.00;50.50;;;;;;5130104;27;20023;-46
2021/06/10 09:07:45;;;;;;;6.82;4.93;;;34.10;50.10;;;;;;5129592;27;20031;-47
2021/06/10 09:10:11;;;;;;;4.63;4.22;;;34.20;50.30;;;;;;5129430;27;20037;-49
2021/06/10 09:12:48;;;;;;;4.95;4.45;;;34.00;49.90;;;;;;5128627;27;20109;-48
2021/06/10 09:15:16;;;;;;;7.88;6.97;;;34.20;48.30;;;;;;5089565;28;20540;-46
2021/06/10 09:17:42;;;;;;;6.10;5.50;;;32.30;49.70;;;;;;5087733;28;20451;-48
2021/06/10 09:20:20;;;;;;;5.82;5.32;;;31.80;53.60;;;;;;5088614;28;20580;-47
2021/06/10 09:22:47;;;;;;;6.18;4.93;;;31.90;53.10;;;;;;5089230;28;20021;-47
2021/06/10 09:25:18;;;;;;;6.57;5.50;;;33.50;51.50;;;;;;5093385;28;20036;-47
2021/06/10 09:27:53;;;;;;;6.32;5.18;;;33.80;49.20;;;;;;5089049;28;20043;-48
2021/06/10 09:30:34;;;;;;;9.35;6.07;;;34.30;49.70;;;;;;5119647;27;20033;-46
2021/06/10 09:33:01;;;;;;;6.72;4.93;;;33.80;50.80;;;;;;5129925;27;20481;-48
2021/06/10 09:35:31;;;;;;;8.52;5.75;;;34.00;51.30;;;;;;5129846;27;20511;-47
2021/06/10 09:37:59;;;;;;;7.95;5.32;;;34.40;52.00;;;;;;5129817;27;20035;-47
2021/06/10 09:40:25;;;;;;;12.55;7.75;;;35.30;50.30;;;;;;5128760;27;20027;-49
2021/06/10 09:42:50;;;;;;;9.50;6.70;;;35.80;48.20;;;;;;5128929;27;20027;-47
2021/06/10 09:45:21;;;;;;;7.22;4.72;;;36.20;48.60;;;;;;5128623;27;20546;-46
2021/06/10 09:47:51;;;;;;;5.65;5.10;;;36.40;47.80;;;;;;5114667;27;20017;-47
2021/06/10 09:50:43;;;;;;;6.93;6.22;;;36.70;46.50;;;;;;5119074;27;20076;-47
2021/06/10 09:53:23;;;;;;;6.13;5.18;;;36.70;46.70;;;;;;5128948;27;20049;-47
2021/06/10 09:56:01;;;;;;;6.70;5.40;;;35.60;46.90;;;;;;5128108;27;20408;-47
2021/06/10 09:58:30;;;;;;;5.60;5.10;;;36.30;49.70;;;;;;5113409;27;20114;-48
2021/06/10 10:01:04;;;;;;;7.72;5.57;;;36.10;48.40;;;;;;5103671;27;20047;-49
2021/06/10 10:03:32;;;;;;;6.25;4.78;;;35.80;48.00;;;;;;5091286;28;20486;-47
2021/06/10 10:06:03;;;;;;;9.43;6.50;;;35.60;50.60;;;;;;5096480;28;20026;-47
2021/06/10 10:08:29;;;;;;;5.25;4.85;;;36.10;49.00;;;;;;5095420;28;20126;-48
2021/06/10 10:11:00;;;;;;;7.20;4.25;;;36.10;48.30;;;;;;5095160;28;20524;-49
2021/06/10 10:13:27;;;;;;;5.80;5.32;;;35.30;48.40;;;;;;5095300;28;20066;-47
2021/06/10 10:15:53;;;;;;;5.95;5.45;;;34.40;50.00;;;;;;5096173;28;20035;-47
2021/06/10 10:18:20;;;;;;;8.02;6.07;;;33.80;50.50;;;;;;5106500;28;20031;-46
2021/06/10 10:20:46;;;;;;;6.68;5.95;;;33.00;54.10;;;;;;5099228;28;20028;-46
2021/06/10 10:23:12;;;;;;;6.82;6.22;;;32.30;51.40;;;;;;5094207;28;20474;-45
2021/06/10 10:25:39;;;;;;;8.98;7.03;;;31.30;53.50;;;;;;5098192;28;20032;-48
2021/06/10 10:28:10;;;;;;;9.27;6.88;;;31.70;54.80;;;;;;5095215;27;20049;-46
2021/06/10 10:30:38;;;;;;;7.88;7.07;;;32.30;54.90;;;;;;5095737;27;20609;-49
2021/06/10 10:33:24;;;;;;;9.18;7.82;;;32.60;53.10;;;;;;5091997;28;20032;-47
2021/06/10 10:35:55;;;;;;;10.25;7.65;;;32.20;53.40;;;;;;5097649;28;20039;-47
2021/06/10 10:38:33;;;;;;;9.52;8.05;;;32.10;51.90;;;;;;5095640;28;20034;-46
2021/06/10 10:41:10;;;;;;;13.77;10.13;;;32.30;52.40;;;;;;5089203;28;20020;-47
2021/06/10 10:43:36;;;;;;;9.55;7.72;;;33.00;51.60;;;;;;5090284;28;20016;-47
2021/06/10 10:46:11;;;;;;;9.45;7.72;;;33.40;52.70;;;;;;5088073;28;20115;-47
2021/06/10 10:48:42;;;;;;;8.38;7.53;;;34.20;51.30;;;;;;5090134;28;20482;-46
2021/06/10 10:51:36;;;;;;;8.73;7.82;;;33.80;51.90;;;;;;5088887;28;20170;-46
2021/06/10 10:54:06;;;;;;;11.60;8.43;;;33.70;51.90;;;;;;5095587;28;20036;-49
2021/06/10 10:56:35;;;;;;;9.98;8.52;;;34.20;50.90;;;;;;5096961;28;20066;-46
2021/06/10 10:59:13;;;;;;;9.63;8.60;;;33.30;50.60;;;;;;5097694;28;20081;-46
2021/06/10 11:01:39;;;;;;;8.90;7.82;;;32.40;52.80;;;;;;5094993;28;20020;-47
2021/06/10 11:04:04;;;;;;;10.13;9.10;;;31.50;55.30;;;;;;5099003;28;20106;-47
2021/06/10 11:06:31;;;;;;;11.70;10.50;;;30.60;55.80;;;;;;5099904;28;20028;-45
2021/06/10 11:09:00;;;;;;;10.40;9.38;;;29.60;57.30;;;;;;5098288;28;20568;-47
2021/06/10 11:11:54;;;;;;;14.25;10.02;;;28.80;60.50;;;;;;5105079;28;20080;-45
2021/06/10 11:14:45;;;;;;;15.93;10.45;;;28.10;62.10;;;;;;5105076;28;20020;-48
2021/06/10 11:17:29;;;;;;;14.52;12.77;;;27.60;63.60;;;;;;5105095;28;20031;-47
2021/06/10 11:19:59;;;;;;;15.23;13.38;;;27.10;64.30;;;;;;5097161;28;20024;-46
2021/06/10 11:22:38;;;;;;;13.70;12.30;;;26.70;65.60;;;;;;5099631;28;20046;-45
2021/06/10 11:25:10;;;;;;;11.65;10.48;;;26.40;65.20;;;;;;5095774;28;20405;-45
2021/06/10 11:27:36;;;;;;;14.70;11.90;;;26.30;65.40;;;;;;5090821;28;20020;-46
2021/06/10 11:30:22;;;;;;;10.65;9.55;;;26.20;64.20;;;;;;5106472;27;20034;-46
2021/06/10 11:33:21;;;;;;;16.85;11.45;;;26.20;65.40;;;;;;5090488;28;20360;-47
2021/06/10 11:35:53;;;;;;;12.88;10.73;;;26.50;64.70;;;;;;5089486;28;20036;-47
2021/06/10 11:38:24;;;;;;;15.65;11.40;;;26.70;67.30;;;;;;5087578;28;20020;-46
2021/06/10 11:40:55;;;;;;;16.10;14.57;;;27.00;65.00;;;;;;5086923;28;20497;-45
2021/06/10 11:43:23;;;;;;;13.95;12.52;;;27.30;62.60;;;;;;5087373;28;20028;-48
2021/06/10 11:45:50;;;;;;;12.07;10.88;;;28.10;62.60;;;;;;5086096;28;20024;-46
2021/06/10 11:48:38;;;;;;;12.85;11.65;;;28.40;65.20;;;;;;5092242;28;20237;-49
2021/06/10 11:51:06;;;;;;;15.63;13.32;;;29.40;62.80;;;;;;5095049;28;20054;-46
2021/06/10 11:53:31;;;;;;;13.90;12.50;;;30.20;58.20;;;;;;5097000;28;20020;-46
2021/06/10 11:55:58;;;;;;;14.07;12.68;;;30.30;58.60;;;;;;5091354;28;20032;-49
2021/06/10 11:58:30;;;;;;;16.73;14.68;;;30.40;58.20;;;;;;5094156;27;20016;-48
2021/06/10 12:00:56;;;;;;;16.52;14.20;;;30.70;56.90;;;;;;5112055;27;20019;-46
2021/06/10 12:03:22;;;;;;;25.50;19.95;;;30.80;56.10;;;;;;5125986;27;20023;-48
2021/06/10 12:05:55;;;;;;;16.70;14.43;;;30.80;57.60;;;;;;5125986;28;20354;-47
2021/06/10 12:08:22;;;;;;;21.42;18.42;;;30.80;57.30;;;;;;5128639;27;20171;-45
2021/06/10 12:10:50;;;;;;;16.80;15.20;;;30.80;58.20;;;;;;5128992;27;20092;-47
2021/06/10 12:13:15;;;;;;;18.40;11.57;;;30.80;55.70;;;;;;5129605;27;20027;-46
2021/06/10 12:15:44;;;;;;;11.88;10.38;;;30.90;57.70;;;;;;5129969;27;20129;-46
2021/06/10 12:18:17;;;;;;;13.23;11.98;;;30.80;59.40;;;;;;5130276;27;20047;-49
2021/06/10 12:20:44;;;;;;;11.38;10.10;;;30.90;57.90;;;;;;5097232;28;20020;-47
2021/06/10 12:23:24;;;;;;;13.20;10.43;;;30.90;52.30;;;;;;5099684;28;20015;-47
2021/06/10 12:25:55;;;;;;;13.07;11.85;;;30.90;55.30;;;;;;5103389;28;20027;-46
2021/06/10 12:28:51;;;;;;;19.67;14.57;;;30.80;56.30;;;;;;5100430;27;20279;-48
2021/06/10 12:31:24;;;;;;;16.85;15.20;;;30.90;57.40;;;;;;5099785;27;20561;-45
2021/06/10 12:33:56;;;;;;;13.52;11.85;;;30.90;58.10;;;;;;5098934;28;20035;-48
2021/06/10 12:36:30;;;;;;;14.98;13.30;;;30.70;56.70;;;;;;5098054;28;20060;-46
2021/06/10 12:39:07;;;;;;;15.25;13.63;;;30.80;55.70;;;;;;5096660;28;20020;-48