Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:25;;;;;;;10.10;7.68;;;;;;;17.05;100.00;96295.16;10478634;28;20248;-72
2022/08/27 00:07:25;;;;;;;10.90;8.48;;;;;;;17.04;100.00;96293.50;10476879;28;20231;-72
2022/08/27 00:12:26;;;;;;;9.48;7.63;;;;;;;17.07;100.00;96292.28;10478593;28;20191;-72
2022/08/27 00:17:26;;;;;;;10.05;7.78;;;;;;;17.06;100.00;96288.84;10450744;28;20266;-73
2022/08/27 00:22:27;;;;;;;11.50;7.55;;;;;;;17.11;100.00;96290.88;10452914;28;20203;-72
2022/08/27 00:27:27;;;;;;;11.25;7.63;;;;;;;17.13;100.00;96288.81;10452594;28;20192;-72
2022/08/27 00:32:27;;;;;;;9.20;7.22;;;;;;;17.07;100.00;96287.00;10434605;28;20198;-73
2022/08/27 00:37:28;;;;;;;8.63;6.40;;;;;;;17.15;100.00;96293.91;10451029;28;20239;-72
2022/08/27 00:42:28;;;;;;;11.63;6.78;;;;;;;17.14;100.00;96285.16;10452160;28;20192;-72
2022/08/27 00:47:30;;;;;;;8.10;7.10;;;;;;;17.21;100.00;96287.78;10451890;28;20270;-72
2022/08/27 00:52:34;;;;;;;10.80;6.72;;;;;;;17.25;100.00;96273.91;10451822;28;20188;-73
2022/08/27 00:57:37;;;;;;;7.88;7.00;;;;;;;17.21;100.00;96282.47;10451553;28;20251;-73
2022/08/27 01:02:38;;;;;;;14.57;7.50;;;;;;;17.18;100.00;96281.09;10432805;28;20690;-72
2022/08/27 01:07:40;;;;;;;10.10;7.40;;;;;;;17.22;100.00;96287.56;10451238;28;20235;-72
2022/08/27 01:12:41;;;;;;;8.98;7.55;;;;;;;17.17;100.00;96295.34;10451570;28;20223;-72
2022/08/27 01:17:42;;;;;;;12.43;7.60;;;;;;;17.17;100.00;96294.53;10433098;28;20362;-72
2022/08/27 01:22:52;;;;;;;12.40;7.80;;;;;;;17.14;100.00;96293.09;10433352;28;20666;-72
2022/08/27 01:27:57;;;;;;;10.75;7.45;;;;;;;17.11;100.00;96296.16;10432768;28;20184;-72
2022/08/27 01:32:57;;;;;;;9.15;7.70;;;;;;;17.08;100.00;96302.69;10450624;28;20195;-72
2022/08/27 01:37:57;;;;;;;14.20;7.85;;;;;;;17.20;100.00;96291.47;10450661;28;20219;-72
2022/08/27 01:42:58;;;;;;;9.15;6.78;;;;;;;17.25;100.00;96289.00;10450417;28;20279;-72
2022/08/27 01:47:59;;;;;;;10.15;7.18;;;;;;;17.19;100.00;96281.88;10450576;28;20184;-72
2022/08/27 01:53:08;;;;;;;8.65;7.38;;;;;;;17.19;100.00;96282.69;10458503;28;20203;-72
2022/08/27 01:58:09;;;;;;;10.57;7.80;;;;;;;17.11;100.00;96277.63;10458363;28;20220;-72
2022/08/27 02:03:11;;;;;;;10.13;7.95;;;;;;;17.19;100.00;96281.88;10458131;28;20655;-71
2022/08/27 02:08:14;;;;;;;10.93;8.10;;;;;;;17.15;100.00;96278.84;10458027;28;20228;-71
2022/08/27 02:13:16;;;;;;;10.70;8.88;;;;;;;17.11;100.00;96278.44;10457920;28;20193;-72
2022/08/27 02:18:16;;;;;;;14.07;8.80;;;;;;;17.14;100.00;96284.34;10439478;28;20235;-72
2022/08/27 02:23:17;;;;;;;16.65;7.70;;;;;;;17.26;100.00;96272.09;10457672;28;20223;-72
2022/08/27 02:28:17;;;;;;;13.48;7.35;;;;;;;17.32;100.00;96263.31;10439007;28;20187;-71
2022/08/27 02:33:18;;;;;;;11.98;8.30;;;;;;;17.19;100.00;96263.34;10457070;28;20188;-74
2022/08/27 02:38:19;;;;;;;10.63;7.55;;;;;;;17.30;100.00;96265.34;10456860;28;20319;-73
2022/08/27 02:43:20;;;;;;;7.80;6.80;;;;;;;17.40;100.00;96255.13;10456730;28;20200;-73
2022/08/27 02:48:21;;;;;;;14.82;7.40;;;;;;;17.40;100.00;96249.81;10456430;28;20192;-73
2022/08/27 02:53:22;;;;;;;11.13;7.50;;;;;;;17.24;100.00;96251.13;10455995;28;20199;-73
2022/08/27 02:58:23;;;;;;;10.73;8.73;;;;;;;17.31;100.00;96255.59;10456067;28;20219;-73
2022/08/27 03:03:24;;;;;;;11.55;8.73;;;;;;;17.25;100.00;96259.88;10453241;28;20623;-75
2022/08/27 03:08:25;;;;;;;10.32;8.82;;;;;;;17.32;100.00;96257.19;10451849;28;20248;-75
2022/08/27 03:13:26;;;;;;;13.93;10.02;;;;;;;17.16;100.00;96261.13;10450938;28;20754;-75
2022/08/27 03:18:27;;;;;;;12.45;9.55;;;;;;;17.14;100.00;96276.41;10450656;28;20223;-75
2022/08/27 03:23:33;;;;;;;13.88;10.10;;;;;;;17.26;100.00;96290.63;10416366;28;20199;-75
2022/08/27 03:28:34;;;;;;;13.10;8.55;;;;;;;17.16;100.00;96298.19;10451133;28;20250;-75
2022/08/27 03:33:37;;;;;;;15.65;8.88;;;;;;;17.26;100.00;96302.03;10432870;28;20607;-76
2022/08/27 03:38:37;;;;;;;17.80;10.07;;;;;;;17.21;100.00;96311.59;10450300;28;20294;-75
2022/08/27 03:43:38;;;;;;;10.32;8.15;;;;;;;17.44;100.00;96311.09;10450891;28;20246;-75
2022/08/27 03:48:38;;;;;;;15.15;9.82;;;;;;;17.30;100.00;96305.06;10450263;28;20187;-75
2022/08/27 03:53:41;;;;;;;15.90;10.15;;;;;;;17.22;100.00;96326.47;10432519;28;20286;-75
2022/08/27 03:58:41;;;;;;;18.15;9.65;;;;;;;17.19;100.00;96332.19;10449652;28;20278;-74
2022/08/27 04:03:42;;;;;;;11.43;8.50;;;;;;;17.22;100.00;96355.59;10451883;28;20196;-75
2022/08/27 04:08:42;;;;;;;8.82;7.53;;;;;;;17.29;100.00;96356.41;10453571;28;20840;-74
2022/08/27 04:13:43;;;;;;;9.18;7.32;;;;;;;17.25;100.00;96357.81;10452544;28;20257;-74
2022/08/27 04:18:43;;;;;;;11.70;8.48;;;;;;;17.14;100.00;96363.75;10452693;28;20227;-74
2022/08/27 04:23:43;;;;;;;16.55;8.88;;;;;;;17.22;100.00;96356.41;10434911;28;21000;-75
2022/08/27 04:28:44;;;;;;;14.32;9.45;;;;;;;17.21;100.00;96357.44;10434331;28;20652;-74
2022/08/27 04:33:44;;;;;;;10.40;8.30;;;;;;;17.22;100.00;96368.81;10452291;28;20954;-74
2022/08/27 04:38:45;;;;;;;8.48;7.40;;;;;;;17.32;100.00;96363.09;10452414;28;20208;-73
2022/08/27 04:43:56;;;;;;;13.43;6.63;;;;;;;17.37;100.00;96365.94;10434439;28;20200;-74
2022/08/27 04:48:59;;;;;;;12.85;7.53;;;;;;;17.33;100.00;96370.81;10451847;28;20200;-74
2022/08/27 04:54:01;;;;;;;9.55;7.60;;;;;;;17.36;100.00;96362.47;10451531;28;20952;-75
2022/08/27 04:59:03;;;;;;;10.80;7.63;;;;;;;17.45;100.00;96352.47;10451724;28;20211;-74
2022/08/27 05:04:03;;;;;;;14.73;6.85;;;;;;;17.41;100.00;96349.44;10450679;28;20220;-75
2022/08/27 05:09:04;;;;;;;8.10;6.70;;;;;;;17.41;100.00;96356.53;10451427;28;20327;-74
2022/08/27 05:14:06;;;;;;;9.07;6.35;;;;;;;17.38;100.00;96347.19;10431523;28;20194;-73
2022/08/27 05:19:09;;;;;;;6.38;5.75;;;;;;;17.33;100.00;96343.53;10429343;28;20270;-74
2022/08/27 05:24:10;;;;;;;15.30;6.25;;;;;;;17.41;100.00;96349.44;10434005;28;20188;-74
2022/08/27 05:29:10;;;;;;;16.83;5.18;;;;;;;17.39;100.00;96356.75;10446528;28;20194;-76
2022/08/27 05:34:11;;;;;;;5.50;4.95;;;;;;;17.33;100.00;96354.94;10445772;28;20261;-74
2022/08/27 05:39:11;;;;;;;20.88;6.97;;;;;;;17.34;100.00;96358.41;10464580;28;20226;-79
2022/08/27 05:44:12;;;;;;;10.73;7.65;;;;;;;17.26;100.00;96340.94;10466037;28;20183;-78
2022/08/27 05:49:13;;;;;;;18.30;8.73;;;;;;;17.00;100.00;96355.84;10446419;28;20274;-77
2022/08/27 05:54:17;;;;;;;13.00;9.30;;;;;;;17.06;100.00;96360.31;10442411;28;20183;-75
2022/08/27 06:04:38;;;;;;;27.70;18.75;;;;;;;17.23;100.00;96376.56;10458471;28;20230;-74
2022/08/27 06:09:38;;;;;;;30.40;18.58;;;;;;;17.18;100.00;96391.44;10465470;28;20540;-74
2022/08/27 06:14:39;;;;;;;27.48;18.00;;;;;;;17.17;100.00;96405.69;10463798;28;20597;-74
2022/08/27 06:19:41;;;;;;;24.05;15.63;;;;;;;17.15;100.00;96410.38;10464166;28;20281;-74
2022/08/27 06:24:41;;;;;;;16.67;14.18;;;;;;;17.14;100.00;96411.41;10463228;28;20658;-74
2022/08/27 06:29:42;;;;;;;14.02;11.50;;;;;;;17.06;100.00;96412.41;10464012;28;20195;-74
2022/08/27 06:34:43;;;;;;;14.30;11.63;;;;;;;17.00;100.00;96395.53;10458757;28;20216;-74
2022/08/27 06:39:43;;;;;;;15.05;11.20;;;;;;;17.06;100.00;96378.84;10434410;28;20635;-74
2022/08/27 06:44:43;;;;;;;15.27;10.68;;;;;;;16.95;100.00;96371.50;10435622;28;20191;-74
2022/08/27 06:49:44;;;;;;;14.90;10.82;;;;;;;16.98;100.00;96363.16;10437203;28;20192;-73
2022/08/27 06:54:44;;;;;;;14.63;10.48;;;;;;;17.07;100.00;96355.81;10430909;28;20228;-74
2022/08/27 06:59:44;;;;;;;10.48;9.27;;;;;;;17.07;100.00;96361.91;10441128;28;20208;-74
2022/08/27 07:04:45;;;;;;;11.38;10.20;;;;;;;17.10;100.00;96360.69;10398668;28;20228;-74
2022/08/27 07:09:46;;;;;;;11.73;10.48;;;;;;;17.18;100.00;96362.31;10412946;28;20192;-74
2022/08/27 07:14:46;;;;;;;11.00;9.57;;;;;;;17.19;100.00;96374.53;10421649;28;20199;-74
2022/08/27 07:19:46;;;;;;;12.68;10.48;;;;;;;17.21;100.00;96378.63;10453904;28;20224;-77
2022/08/27 07:24:47;;;;;;;13.18;10.98;;;;;;;17.37;100.00;96387.94;10430243;28;20200;-74
2022/08/27 07:29:47;;;;;;;17.08;13.35;;;;;;;17.29;100.00;96381.03;10414159;28;20184;-74
2022/08/27 07:34:48;;;;;;;20.50;15.75;;;;;;;17.26;100.00;96375.34;10430035;28;20212;-74
2022/08/27 07:39:48;;;;;;;19.75;14.98;;;;;;;17.44;100.00;96380.78;10428972;28;20270;-75
2022/08/27 07:44:49;;;;;;;16.30;14.57;;;;;;;17.51;100.00;96372.00;10410228;28;20193;-76
2022/08/27 07:49:49;;;;;;;20.38;15.75;;;;;;;17.52;100.00;96371.81;10444569;28;20195;-75
2022/08/27 07:54:50;;;;;;;24.70;15.57;;;;;;;17.58;100.00;96378.91;10434357;28;20559;-74
2022/08/27 07:59:52;;;;;;;17.10;14.98;;;;;;;17.52;100.00;96385.06;10452761;28;20220;-74
2022/08/27 08:04:52;;;;;;;15.65;13.90;;;;;;;17.36;100.00;96374.91;10448818;28;20321;-74
2022/08/27 08:09:52;;;;;;;19.05;14.27;;;;;;;17.28;100.00;96375.94;10451622;28;20333;-74
2022/08/27 08:14:56;;;;;;;19.88;13.85;;;;;;;17.44;100.00;96364.06;10449224;28;20279;-74
2022/08/27 08:19:57;;;;;;;16.38;13.77;;;;;;;17.49;100.00;96364.28;10450735;28;20228;-73
2022/08/27 08:24:57;;;;;;;14.95;13.35;;;;;;;17.52;100.00;96371.81;10451209;28;20200;-74
2022/08/27 08:30:00;;;;;;;18.63;15.00;;;;;;;17.52;100.00;96382.41;10450865;28;20322;-74
2022/08/27 08:35:01;;;;;;;22.40;15.05;;;;;;;17.59;100.00;96382.38;10450580;28;20579;-74
2022/08/27 08:40:02;;;;;;;16.83;12.73;;;;;;;17.57;100.00;96379.94;10450440;28;20230;-74
2022/08/27 08:45:04;;;;;;;15.75;13.82;;;;;;;17.61;100.00;96388.25;10432706;28;20192;-73
2022/08/27 08:50:19;;;;;;;13.32;11.90;;;;;;;17.75;100.00;96392.50;10428559;28;20221;-73
2022/08/27 08:55:34;;;;;;;14.63;12.10;;;;;;;17.86;100.00;96390.22;10404995;28;20231;-73
2022/08/27 09:00:37;;;;;;;13.88;11.63;;;;;;;17.90;100.00;96381.69;10409952;28;20219;-73
2022/08/27 09:05:42;;;;;;;16.42;13.00;;;;;;;17.82;100.00;96380.06;10428445;28;20263;-73
2022/08/27 09:10:57;;;;;;;18.27;14.63;;;;;;;17.70;100.00;96389.66;10396323;28;20189;-74
2022/08/27 09:16:00;;;;;;;22.48;16.38;;;;;;;17.85;100.00;96388.59;10407969;28;20231;-75
2022/08/27 09:21:20;;;;;;;21.20;14.52;;;;;;;17.97;100.00;96394.88;10391314;28;20649;-74
2022/08/27 09:26:24;;;;;;;18.40;16.08;;;;;;;17.88;100.00;96386.31;10424627;28;20230;-74
2022/08/27 09:31:24;;;;;;;24.33;18.20;;;;;;;17.90;100.00;96380.84;10430157;28;20215;-75
2022/08/27 09:36:24;;;;;;;24.30;18.20;;;;;;;17.83;100.00;96392.25;10448510;28;20230;-75
2022/08/27 09:41:28;;;;;;;22.17;16.60;;;;;;;18.03;100.00;96383.44;10448091;28;20324;-75
2022/08/27 09:46:29;;;;;;;19.50;13.50;;;;;;;18.15;100.00;96383.59;10410207;28;20203;-74
2022/08/27 09:51:29;;;;;;;17.35;14.48;;;;;;;18.17;100.00;96373.56;10427431;28;20570;-74
2022/08/27 09:56:32;;;;;;;15.98;12.27;;;;;;;17.94;100.00;96374.09;10425974;28;20212;-74
2022/08/27 10:01:37;;;;;;;14.70;13.13;;;;;;;17.98;100.00;96370.81;10421647;28;20600;-73
2022/08/27 10:06:44;;;;;;;14.18;12.68;;;;;;;17.77;100.00;96371.91;10428734;28;20310;-73
2022/08/27 10:12:13;;;;;;;14.68;13.15;;;;;;;17.84;100.00;96379.84;10453059;28;20191;-74
2022/08/27 10:17:24;;;;;;;22.80;16.10;;;;;;;18.09;100.00;96381.78;10439797;28;20222;-74
2022/08/27 10:22:50;;;;;;;22.08;17.00;;;;;;;18.43;100.00;96388.50;10439976;28;20556;-73
2022/08/27 10:28:19;;;;;;;18.27;15.27;;;;;;;18.50;100.00;96375.22;10439677;28;20199;-73
2022/08/27 10:33:48;;;;;;;22.15;17.05;;;;;;;18.72;100.00;96373.81;10457296;28;20204;-74
2022/08/27 10:38:55;;;;;;;18.88;15.45;;;;;;;18.91;100.00;96381.03;10456050;28;20697;-73
2022/08/27 10:44:11;;;;;;;25.85;17.40;;;;;;;18.97;100.00;96369.56;10438607;28;20644;-73
2022/08/27 10:49:21;;;;;;;15.95;14.00;;;;;;;19.19;100.00;96365.47;10409108;28;20268;-73
2022/08/27 10:54:31;;;;;;;21.50;17.20;;;;;;;19.17;100.00;96356.91;10415105;28;20197;-73
2022/08/27 10:59:47;;;;;;;20.05;15.93;;;;;;;19.27;100.00;96355.59;10414385;28;20227;-73
2022/08/27 11:04:51;;;;;;;18.02;14.05;;;;;;;19.37;100.00;96354.03;10396620;28;20246;-73
2022/08/27 11:09:56;;;;;;;18.17;14.35;;;;;;;19.73;100.00;96344.41;10396943;28;20191;-74
2022/08/27 11:15:04;;;;;;;20.20;14.35;;;;;;;19.83;100.00;96346.59;10396622;28;20283;-74
2022/08/27 11:20:10;;;;;;;14.45;11.52;;;;;;;19.42;100.00;96335.59;10410294;28;20228;-73
2022/08/27 11:25:26;;;;;;;14.35;10.88;;;;;;;20.01;100.00;96335.09;10394857;28;20207;-73
2022/08/27 11:30:33;;;;;;;14.23;11.07;;;;;;;20.09;100.00;96332.13;10396231;28;20184;-72
2022/08/27 11:35:43;;;;;;;14.75;11.35;;;;;;;19.94;100.00;96321.88;10412158;28;20213;-72
2022/08/27 11:41:02;;;;;;;12.93;11.18;;;;;;;19.75;100.00;96338.88;10396105;28;20196;-72
2022/08/27 11:46:06;;;;;;;17.52;12.25;;;;;;;19.47;100.00;96342.88;10394900;28;20220;-73
2022/08/27 11:51:33;;;;;;;17.23;13.45;;;;;;;19.71;100.00;96346.50;10413104;28;20363;-73
2022/08/27 11:56:41;;;;;;;15.82;10.85;;;;;;;19.41;100.00;96346.44;10404698;28;20247;-73
2022/08/27 12:01:42;;;;;;;16.13;13.55;;;;;;;19.38;100.00;96355.66;10394588;28;20231;-74
2022/08/27 12:06:44;;;;;;;16.00;12.25;;;;;;;19.28;100.00;96352.72;10411653;28;20327;-74
2022/08/27 12:11:56;;;;;;;13.73;12.15;;;;;;;19.41;100.00;96339.28;10412009;28;20177;-75
2022/08/27 12:16:56;;;;;;;17.10;13.02;;;;;;;19.47;100.00;96345.56;10394058;28;20267;-74
2022/08/27 12:22:15;;;;;;;18.15;13.48;;;;;;;19.27;100.00;96334.34;10412028;28;20220;-75
2022/08/27 12:27:24;;;;;;;16.77;12.63;;;;;;;19.34;100.00;96327.94;10411576;28;20227;-74
2022/08/27 12:32:31;;;;;;;20.52;13.88;;;;;;;19.28;100.00;96336.78;10411426;28;20185;-74
2022/08/27 12:37:53;;;;;;;18.83;13.80;;;;;;;19.24;100.00;96339.03;10393440;28;20363;-74
2022/08/27 12:43:12;;;;;;;18.92;13.43;;;;;;;19.53;100.00;96328.72;10411089;28;20193;-74
2022/08/27 12:48:17;;;;;;;18.45;14.18;;;;;;;19.55;100.00;96323.19;10410433;28;20227;-73
2022/08/27 12:53:33;;;;;;;17.35;12.00;;;;;;;19.86;100.00;96321.38;10393160;28;20549;-74
2022/08/27 12:58:59;;;;;;;11.90;10.70;;;;;;;20.03;100.00;96327.72;10392399;28;20584;-73
2022/08/27 13:04:00;;;;;;;17.77;11.57;;;;;;;19.94;100.00;96321.88;10410087;28;20653;-74
2022/08/27 13:09:06;;;;;;;14.13;11.45;;;;;;;19.70;100.00;96323.59;10410188;28;20323;-73
2022/08/27 13:14:09;;;;;;;12.55;9.65;;;;;;;19.54;100.00;96335.66;10409833;28;20192;-74
2022/08/27 13:19:23;;;;;;;8.15;6.75;;;;;;;19.41;100.00;96328.66;10409881;28;20216;-73
2022/08/27 13:24:32;;;;;;;9.55;7.78;;;;;;;19.29;100.00;96333.06;10391988;28;20196;-72
2022/08/27 13:29:33;;;;;;;12.40;8.75;;;;;;;19.48;100.00;96333.91;10427648;28;20188;-72
2022/08/27 13:34:37;;;;;;;10.88;9.00;;;;;;;19.76;100.00;96337.84;10408130;28;20212;-74
2022/08/27 13:39:38;;;;;;;9.63;8.18;;;;;;;20.05;100.00;96328.28;10406324;28;20220;-74
2022/08/27 13:44:40;;;;;;;12.13;9.63;;;;;;;20.06;100.00;96329.09;10441693;28;20264;-74
2022/08/27 13:49:40;;;;;;;9.55;8.50;;;;;;;20.29;100.00;96323.84;10435775;28;20297;-74
2022/08/27 13:54:47;;;;;;;17.08;9.30;;;;;;;20.08;100.00;96319.06;10398479;28;20926;-74
2022/08/27 13:59:48;;;;;;;10.70;8.68;;;;;;;20.47;100.00;96319.47;10394799;28;20735;-75
2022/08/27 14:05:08;;;;;;;12.30;10.77;;;;;;;20.20;100.00;96311.91;10412082;28;20232;-74
2022/08/27 14:10:17;;;;;;;13.48;11.10;;;;;;;20.06;100.00;96326.44;10411968;28;20766;-74
2022/08/27 14:15:37;;;;;;;14.52;10.93;;;;;;;20.05;100.00;96314.19;10412038;28;20673;-74
2022/08/27 14:20:38;;;;;;;12.40;10.48;;;;;;;20.23;100.00;96324.75;10411963;28;20255;-74
2022/08/27 14:25:39;;;;;;;13.60;10.30;;;;;;;20.09;100.00;96318.00;10438696;28;20275;-73
2022/08/27 14:30:39;;;;;;;10.20;9.05;;;;;;;20.14;100.00;96328.78;10452827;28;20191;-73
2022/08/27 14:35:40;;;;;;;9.88;8.35;;;;;;;19.65;100.00;96322.63;10452761;28;20212;-73
2022/08/27 14:40:41;;;;;;;11.27;9.48;;;;;;;19.47;100.00;96334.91;10452012;28;20254;-73
2022/08/27 14:45:42;;;;;;;12.50;10.63;;;;;;;19.51;100.00;96330.78;10451929;28;20180;-73
2022/08/27 14:50:43;;;;;;;12.50;11.18;;;;;;;19.52;100.00;96323.63;10451003;28;20593;-73
2022/08/27 14:55:43;;;;;;;14.20;11.70;;;;;;;19.55;100.00;96334.63;10432607;28;20253;-72
2022/08/27 15:00:43;;;;;;;14.13;10.65;;;;;;;19.69;100.00;96329.13;10450868;28;20307;-73
2022/08/27 15:05:44;;;;;;;15.40;10.48;;;;;;;19.85;100.00;96328.56;10448307;28;20242;-72
2022/08/27 15:10:44;;;;;;;16.10;11.68;;;;;;;19.71;100.00;96324.41;10454874;28;20188;-73
2022/08/27 15:15:45;;;;;;;15.95;10.57;;;;;;;19.81;100.00;96323.91;10455150;28;20262;-72
2022/08/27 15:20:45;;;;;;;15.48;11.75;;;;;;;19.77;100.00;96315.59;10437323;28;20231;-73
2022/08/27 15:25:45;;;;;;;16.23;13.32;;;;;;;19.60;100.00;96315.34;10455015;28;20192;-73
2022/08/27 15:30:46;;;;;;;15.65;13.57;;;;;;;19.66;100.00;96322.41;10454783;28;20210;-72
2022/08/27 15:35:46;;;;;;;21.95;15.55;;;;;;;19.63;100.00;96317.56;10454474;28;20213;-73
2022/08/27 15:40:47;;;;;;;20.60;15.52;;;;;;;19.52;100.00;96313.81;10454656;28;20260;-72
2022/08/27 15:45:47;;;;;;;17.88;15.48;;;;;;;19.60;100.00;96320.66;10454078;28;20195;-72
2022/08/27 15:50:47;;;;;;;22.83;17.48;;;;;;;19.47;100.00;96324.28;10454202;28;20195;-73
2022/08/27 15:55:48;;;;;;;32.00;25.73;;;;;;;19.42;100.00;96327.63;10435671;28;20195;-72
2022/08/27 16:00:49;;;;;;;25.30;18.10;;;;;;;19.49;100.00;96324.88;10453824;28;20220;-72
2022/08/27 16:05:49;;;;;;;20.55;16.25;;;;;;;19.21;100.00;96318.25;10453163;28;21006;-73
2022/08/27 16:10:50;;;;;;;24.17;16.38;;;;;;;19.30;100.00;96323.28;10435409;28;20232;-73
2022/08/27 16:15:50;;;;;;;25.02;14.93;;;;;;;19.49;100.00;96316.91;10453088;28;20253;-72
2022/08/27 16:20:51;;;;;;;20.42;16.55;;;;;;;19.42;100.00;96314.34;10452931;28;20228;-72
2022/08/27 16:25:52;;;;;;;21.95;15.13;;;;;;;19.47;100.00;96304.91;10452651;28;20196;-72
2022/08/27 16:30:54;;;;;;;20.15;15.48;;;;;;;19.50;100.00;96304.44;10452873;28;20207;-73
2022/08/27 16:35:54;;;;;;;21.23;13.82;;;;;;;19.40;100.00;96303.13;10434563;28;20208;-72
2022/08/27 16:40:55;;;;;;;19.00;15.30;;;;;;;18.79;100.00;96314.56;10452233;28;20192;-72
2022/08/27 16:45:57;;;;;;;19.60;12.80;;;;;;;19.16;100.00;96319.97;10452135;28;20730;-72
2022/08/27 16:50:58;;;;;;;17.52;14.10;;;;;;;19.11;100.00;96307.34;10451659;28;20279;-72
2022/08/27 16:55:59;;;;;;;17.40;14.40;;;;;;;18.97;100.00;96313.81;10433792;28;20634;-72
2022/08/27 17:01:05;;;;;;;18.00;14.88;;;;;;;18.95;100.00;96324.63;10451564;28;20627;-72
2022/08/27 17:06:06;;;;;;;21.02;14.48;;;;;;;19.00;100.00;96327.44;10433006;28;20300;-72
2022/08/27 17:11:07;;;;;;;18.10;14.10;;;;;;;18.84;100.00;96339.41;10448539;28;20671;-73
2022/08/27 17:16:07;;;;;;;19.85;15.65;;;;;;;18.57;100.00;96351.28;10451159;28;20660;-73
2022/08/27 17:21:07;;;;;;;17.98;12.98;;;;;;;18.67;100.00;96355.06;10450267;28;20199;-73
2022/08/27 17:26:10;;;;;;;13.68;11.27;;;;;;;18.57;100.00;96369.84;10450964;28;20967;-73
2022/08/27 17:31:22;;;;;;;11.75;10.45;;;;;;;18.43;100.00;96372.59;10450856;28;20191;-73
2022/08/27 17:36:23;;;;;;;14.00;10.32;;;;;;;18.36;100.00;96382.41;10450282;28;20632;-73
2022/08/27 17:41:31;;;;;;;10.18;9.18;;;;;;;18.33;100.00;96386.34;10450777;28;20188;-72
2022/08/27 17:46:31;;;;;;;10.90;9.63;;;;;;;18.21;100.00;96392.50;10450014;28;20253;-73
2022/08/27 17:51:32;;;;;;;12.00;9.02;;;;;;;18.22;100.00;96400.25;10450365;28;20257;-73
2022/08/27 17:56:33;;;;;;;16.98;10.93;;;;;;;18.06;100.00;96406.88;10450022;28;20219;-73
2022/08/27 18:01:38;;;;;;;15.85;12.18;;;;;;;17.98;100.00;96418.53;10449736;28;20192;-73
2022/08/27 18:06:39;;;;;;;21.77;14.43;;;;;;;17.89;100.00;96434.91;10432495;28;20586;-73
2022/08/27 18:11:39;;;;;;;18.00;14.68;;;;;;;17.84;100.00;96446.09;10450377;28;20203;-73
2022/08/27 18:16:39;;;;;;;28.02;17.60;;;;;;;17.70;100.00;96458.53;10449785;28;20215;-72
2022/08/27 18:21:40;;;;;;;22.98;16.10;;;;;;;17.66;100.00;96460.00;10450047;28;20188;-73
2022/08/27 18:26:41;;;;;;;20.80;16.42;;;;;;;17.78;100.00;96468.13;10449329;28;20600;-73
2022/08/27 18:31:42;;;;;;;22.80;17.48;;;;;;;17.76;100.00;96481.56;10452293;28;20286;-73
2022/08/27 18:36:42;;;;;;;21.02;15.82;;;;;;;17.73;100.00;96479.31;10438521;28;20223;-73
2022/08/27 18:41:43;;;;;;;18.80;13.07;;;;;;;17.67;100.00;96480.16;10457018;28;20200;-73
2022/08/27 18:46:44;;;;;;;16.25;13.52;;;;;;;17.56;100.00;96483.44;10456297;28;20191;-73
2022/08/27 18:51:44;;;;;;;15.85;12.98;;;;;;;17.46;100.00;96482.03;10456603;28;20192;-73
2022/08/27 18:56:45;;;;;;;15.95;10.23;;;;;;;17.42;100.00;96493.25;10438431;28;20247;-72
2022/08/27 19:01:45;;;;;;;14.93;10.25;;;;;;;17.40;100.00;96488.16;10455675;28;20192;-73
2022/08/27 19:06:46;;;;;;;14.82;10.95;;;;;;;17.32;100.00;96496.31;10455786;28;20230;-73
2022/08/27 19:11:46;;;;;;;16.65;9.50;;;;;;;17.25;100.00;96500.78;10455690;28;20282;-73
2022/08/27 19:16:52;;;;;;;12.52;9.45;;;;;;;17.24;100.00;96494.69;10451101;28;20220;-73
2022/08/27 19:21:52;;;;;;;12.57;9.52;;;;;;;17.28;100.00;96500.38;10438546;28;20329;-72
2022/08/27 19:26:53;;;;;;;13.93;10.63;;;;;;;17.19;100.00;96491.00;10454835;28;20237;-72
2022/08/27 19:31:53;;;;;;;14.15;9.93;;;;;;;17.19;100.00;96509.53;10455216;28;20251;-73
2022/08/27 19:36:54;;;;;;;13.40;9.65;;;;;;;17.40;100.00;96505.88;10453885;28;20227;-73
2022/08/27 19:41:54;;;;;;;12.60;9.93;;;;;;;17.35;100.00;96501.19;10436397;28;20267;-73
2022/08/27 19:46:55;;;;;;;17.27;10.73;;;;;;;17.38;100.00;96505.25;10454000;28;20211;-72
2022/08/27 19:51:55;;;;;;;16.75;11.82;;;;;;;17.26;100.00;96505.88;10454347;28;20218;-73
2022/08/27 19:56:55;;;;;;;13.95;11.32;;;;;;;17.30;100.00;96506.28;10453858;28;20226;-73
2022/08/27 20:01:56;;;;;;;12.25;9.52;;;;;;;17.32;100.00;96501.59;10453308;28;20276;-74
2022/08/27 20:06:56;;;;;;;14.30;11.25;;;;;;;17.29;100.00;96512.59;10453520;28;20232;-73
2022/08/27 20:11:57;;;;;;;11.80;10.00;;;;;;;17.31;100.00;96509.75;10453126;28;20195;-73
2022/08/27 20:16:57;;;;;;;13.30;9.40;;;;;;;17.52;100.00;96506.06;10453068;28;20216;-73
2022/08/27 20:21:57;;;;;;;11.73;7.82;;;;;;;17.49;100.00;96502.00;10453453;28;20241;-72
2022/08/27 20:26:58;;;;;;;9.85;8.05;;;;;;;17.46;100.00;96489.16;10452571;28;20187;-73
2022/08/27 20:31:58;;;;;;;9.52;8.10;;;;;;;17.51;100.00;96489.34;10453123;28;20283;-72
2022/08/27 20:37:03;;;;;;;11.18;7.50;;;;;;;17.61;100.00;96483.63;10452083;28;20224;-73
2022/08/27 20:42:04;;;;;;;9.63;8.57;;;;;;;17.56;100.00;96478.94;10452413;28;20633;-73
2022/08/27 20:47:05;;;;;;;13.32;8.52;;;;;;;17.52;100.00;96475.09;10451816;28;20214;-73
2022/08/27 20:52:07;;;;;;;12.02;9.40;;;;;;;17.34;100.00;96481.03;10434417;28;20199;-73
2022/08/27 20:57:08;;;;;;;15.90;11.02;;;;;;;17.18;100.00;96481.44;10443496;28;20227;-73
2022/08/27 21:02:10;;;;;;;13.95;9.70;;;;;;;17.43;100.00;96487.72;10433810;28;20230;-73
2022/08/27 21:32:54;;;;;;;6.25;5.28;;;;;;;17.09;100.00;96517.88;10184139;28;20190;-75
2022/08/27 21:37:57;;;;;;;6.00;5.40;;;;;;;17.02;100.00;96523.16;10429196;28;20597;-74
2022/08/27 21:42:57;;;;;;;5.63;5.03;;;;;;;16.93;100.00;96534.97;10438728;28;20275;-74
2022/08/27 21:47:57;;;;;;;6.68;4.82;;;;;;;16.88;100.00;96540.03;10430522;28;20257;-74
2022/08/27 21:52:58;;;;;;;5.95;4.53;;;;;;;16.74;100.00;96536.53;10408687;28;20192;-74
2022/08/27 21:57:58;;;;;;;8.10;5.18;;;;;;;16.58;100.00;96542.97;10393011;28;20219;-74
2022/08/27 22:02:59;;;;;;;9.35;6.28;;;;;;;16.59;100.00;96549.91;10407716;28;20193;-73
2022/08/27 22:08:01;;;;;;;8.57;5.88;;;;;;;16.62;100.00;96565.38;10412293;28;20224;-74
2022/08/27 22:13:02;;;;;;;7.75;6.47;;;;;;;16.60;100.00;96564.78;10399256;28;20292;-74
2022/08/27 22:18:03;;;;;;;9.65;6.20;;;;;;;16.63;100.00;96561.72;10416262;28;20223;-74
2022/08/27 22:23:06;;;;;;;11.55;8.05;;;;;;;16.52;100.00;96557.00;10416245;28;20200;-73
2022/08/27 22:28:06;;;;;;;15.82;9.43;;;;;;;16.51;100.00;96547.44;10415623;28;20708;-74
2022/08/27 22:33:06;;;;;;;11.07;9.98;;;;;;;16.50;100.00;96551.91;10415808;28;20180;-74
2022/08/27 22:38:07;;;;;;;11.63;9.85;;;;;;;16.43;100.00;96558.19;10380667;28;20727;-74
2022/08/27 22:43:08;;;;;;;12.23;9.13;;;;;;;16.43;100.00;96560.81;10415290;28;20675;-74
2022/08/27 22:48:08;;;;;;;15.13;7.80;;;;;;;16.46;100.00;96571.84;10415751;28;20283;-74
2022/08/27 22:53:09;;;;;;;10.38;7.47;;;;;;;16.40;100.00;96577.88;10415366;28;20203;-75
2022/08/27 22:58:09;;;;;;;12.07;7.72;;;;;;;16.37;100.00;96578.28;10415381;28;20579;-75
2022/08/27 23:03:10;;;;;;;15.05;7.72;;;;;;;16.40;100.00;96585.81;10413820;28;20200;-75
2022/08/27 23:08:11;;;;;;;12.50;8.98;;;;;;;16.34;100.00;96582.16;10414531;28;20235;-74
2022/08/27 23:13:12;;;;;;;11.25;9.27;;;;;;;16.31;100.00;96585.19;10414317;28;20541;-74
2022/08/27 23:18:12;;;;;;;15.07;10.48;;;;;;;16.31;100.00;96589.63;10413258;28;20228;-75
2022/08/27 23:23:12;;;;;;;15.48;9.45;;;;;;;16.30;100.00;96583.53;10414207;28;20203;-73