Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:04:36;;;;;;;;;4.33;3.33;;;;;-147.17;98.66;50525.13;5006511;28;51171;-70
2022/02/03 00:07:08;;;;;;;;;8.00;5.00;;;;;-147.17;98.96;50540.88;5013777;28;50897;-70
2022/02/03 00:25:38;;;;;;;;;4.67;3.67;;;;;-147.17;98.32;50560.56;5014922;28;51048;-69
2022/02/03 00:28:15;;;;;;;;;4.00;3.00;;;;;-147.17;98.60;50534.97;5013072;28;52153;-71
2022/02/03 00:33:19;;;;;;;;;5.00;4.33;;;;;-147.17;97.99;50572.38;5014554;28;51171;-69
2022/02/03 00:49:16;;;;;;;;;8.75;7.50;;;;;-147.17;99.51;50552.69;5013583;28;51565;-71
2022/02/03 00:51:48;;;;;;;;;4.33;4.00;;;;;-147.17;99.69;50550.72;5013690;28;51268;-71
2022/02/03 00:54:15;;;;;;;;;3.00;3.00;;;;;-147.17;99.59;50568.44;5012100;28;51328;-71
2022/02/03 00:56:47;;;;;;;;;5.00;5.00;;;;;-147.17;99.42;50546.78;5014472;28;51098;-71
2022/02/03 00:59:20;;;;;;;;;4.67;4.67;;;;;-147.17;98.88;50560.56;5001518;28;52032;-71
2022/02/03 01:01:49;;;;;;;;;6.00;5.00;;;;;-147.17;98.56;50584.19;4994809;28;51100;-71
2022/02/03 01:04:16;;;;;;;;;3.33;3.33;;;;;-147.17;98.97;50562.53;5013329;28;50904;-76
2022/02/03 01:06:55;;;;;;;;;4.00;3.00;;;;;-147.17;98.73;50558.59;5014636;28;50999;-77
2022/02/03 01:09:24;;;;;;;;;4.33;4.00;;;;;-147.17;98.47;50556.63;5014261;28;51780;-77
2022/02/03 01:12:11;;;;;;;;;5.00;5.00;;;;;-147.17;99.12;50548.75;5012754;28;51164;-76
2022/02/03 01:15:32;;;;;;;;;7.50;5.50;;;;;-147.17;99.67;50533.00;5012003;28;51256;-74
2022/02/03 01:34:10;;;;;;;;;4.00;3.33;;;;;-147.17;99.75;50521.19;5004194;28;51008;-70
2022/02/03 01:44:56;;;;;;;;;5.00;5.00;;;;;-147.17;99.78;50533.00;5001921;28;51112;-73
2022/02/03 01:48:19;;;;;;;;;4.33;3.67;;;;;-147.17;99.80;50525.13;5013527;28;50941;-72
2022/02/03 01:52:44;;;;;;;;;4.00;4.00;;;;;-147.17;99.70;50560.56;4995089;28;51093;-72
2022/02/03 01:55:15;;;;;;;;;5.00;3.00;;;;;-147.17;99.62;50548.75;4995764;28;51050;-73
2022/02/03 01:57:54;;;;;;;;;4.00;4.00;;;;;-147.17;98.77;50552.69;5012375;28;51339;-78
2022/02/03 02:00:21;;;;;;;;;5.00;4.00;;;;;-147.17;98.16;50552.69;4994915;28;51239;-76
2022/02/03 02:02:49;;;;;;;;;3.00;3.00;;;;;-147.17;98.74;50548.75;5013284;28;51840;-75
2022/02/03 02:05:38;;;;;;;;;4.33;4.33;;;;;-147.17;98.19;50538.91;4992294;28;51296;-71
2022/02/03 02:08:09;;;;;;;;;4.00;4.00;;;;;-147.17;97.19;50568.44;5005387;28;51118;-71
2022/02/03 02:11:26;;;;;;;;;3.00;3.00;;;;;-147.17;97.82;50544.81;5011361;28;51300;-70
2022/02/03 02:39:31;;;;;;;;;6.33;3.00;;;;;-147.17;97.74;50572.38;5008471;28;51196;-70
2022/02/03 02:45:12;;;;;;;;;4.67;3.33;;;;;-147.17;98.36;50552.69;4995818;28;51487;-68
2022/02/03 02:47:57;;;;;;;;;4.00;3.00;;;;;-147.17;98.42;50560.56;4994603;28;51610;-69
2022/02/03 02:50:35;;;;;;;;;4.00;2.00;;;;;-147.17;98.62;50576.31;5011190;28;51139;-72
2022/02/03 02:53:17;;;;;;;;;4.67;3.00;;;;;-147.17;98.85;50570.41;5009968;28;51071;-72
2022/02/03 02:58:52;;;;;;;;;3.00;2.33;;;;;-147.17;99.01;50548.75;5012880;28;50931;-71
2022/02/03 03:29:34;;;;;;;;;4.50;4.00;;;;;-147.17;99.25;50525.13;5011354;28;51148;-71
2022/02/03 03:37:28;;;;;;;;;6.33;5.00;;;;;-147.17;99.20;50558.59;5006266;28;51175;-69
2022/02/03 03:40:00;;;;;;;;;5.00;5.00;;;;;-147.17;99.12;50558.59;5010888;28;51274;-70
2022/02/03 03:42:31;;;;;;;;;4.00;4.00;;;;;-147.17;99.39;50572.38;5010410;28;52146;-70
2022/02/03 03:45:00;;;;;;;;;6.67;4.67;;;;;-147.17;99.61;50558.59;5009083;28;51068;-70
2022/02/03 03:47:28;;;;;;;;;4.33;3.67;;;;;-147.17;99.22;50554.66;4994217;28;51212;-69
2022/02/03 03:50:01;;;;;;;;;3.33;3.33;;;;;-147.17;99.20;50531.03;5009953;28;51376;-70
2022/02/03 03:52:30;;;;;;;;;3.67;3.00;;;;;-147.17;99.26;50564.50;5008153;28;53183;-70
2022/02/03 05:03:15;;;;;;;;;7.00;5.50;;;;;-147.17;100.00;50495.59;4973930;28;53514;-70
2022/02/03 05:14:24;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;50513.31;5014083;28;51006;-69
2022/02/03 05:17:54;;;;;;;;;4.33;3.00;;;;;-147.17;100.00;50497.56;5010870;28;51004;-70
2022/02/03 05:23:21;;;;;;;;;5.25;4.75;;;;;-147.17;100.00;50527.09;5013256;28;51820;-69
2022/02/03 05:32:56;;;;;;;;;5.00;3.75;;;;;-147.17;100.00;50497.56;5012363;28;51156;-68
2022/02/03 05:47:36;;;;;;;;;5.50;5.00;;;;;-147.17;100.00;50493.63;5012542;28;51683;-68
2022/02/03 06:14:26;;;;;;;;;9.25;8.50;;;;;-147.17;100.00;50489.69;5013534;28;51083;-70
2022/02/03 06:27:24;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;50521.19;5011318;28;51091;-69
2022/02/03 06:27:41;;;;;;;;;10.00;9.25;;;;;-147.17;100.00;50485.75;5009271;28;51306;-69
2022/02/03 06:30:09;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;50475.91;5009951;28;51855;-69
2022/02/03 06:32:41;;;;;;;;;11.00;9.50;;;;;-147.17;100.00;50485.75;5011139;28;51153;-69
2022/02/03 06:35:08;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;50497.56;5011380;28;52660;-70
2022/02/03 06:37:34;;;;;;;;;12.50;10.25;;;;;-147.17;100.00;50475.91;5011091;28;51161;-69
2022/02/03 06:40:00;;;;;;;;;9.25;9.00;;;;;-147.17;100.00;50473.94;4994445;28;52575;-69
2022/02/03 06:42:26;;;;;;;;;8.25;8.00;;;;;-147.17;100.00;50505.44;5010280;28;50905;-68
2022/02/03 06:45:00;;;;;;;;;11.25;10.75;;;;;-147.17;100.00;50477.88;5011609;28;50910;-69
2022/02/03 06:47:34;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;50525.13;4994988;28;51321;-70
2022/02/03 06:50:12;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;50505.44;5011141;28;51270;-70
2022/02/03 06:58:07;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;50481.81;4996254;28;52050;-69
2022/02/03 07:00:38;;;;;;;;;11.75;10.50;;;;;-147.17;100.00;50509.38;5004710;28;52001;-68
2022/02/03 07:03:10;;;;;;;;;15.50;14.00;;;;;-147.17;100.00;50481.81;4990447;28;51170;-68
2022/02/03 07:05:36;;;;;;;;;10.00;9.75;;;;;-147.17;100.00;50477.88;4988575;28;51300;-68
2022/02/03 07:08:01;;;;;;;;;11.75;11.75;;;;;-147.17;100.00;50525.13;5012061;28;51058;-68
2022/02/03 07:10:27;;;;;;;;;10.50;9.00;;;;;-147.17;100.00;50473.94;5010499;28;51651;-69
2022/02/03 07:12:52;;;;;;;;;12.50;11.25;;;;;-147.17;100.00;50466.06;5010818;28;50972;-68
2022/02/03 07:15:17;;;;;;;;;15.50;13.25;;;;;-147.17;100.00;50454.25;5011129;28;50966;-69
2022/02/03 07:17:44;;;;;;;;;11.00;10.25;;;;;-147.17;100.00;50481.81;5012556;28;51190;-68
2022/02/03 07:20:12;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;50493.63;5011545;28;51835;-69
2022/02/03 07:22:38;;;;;;;;;13.25;13.25;;;;;-147.17;100.00;50485.75;4991748;28;51051;-69
2022/02/03 07:25:04;;;;;;;;;13.25;13.25;;;;;-147.17;100.00;50487.72;4993466;28;51060;-70
2022/02/03 07:27:29;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;50499.53;5011690;28;50980;-69
2022/02/03 07:29:55;;;;;;;;;19.75;16.00;;;;;-147.17;100.00;50493.63;4980601;28;52776;-69
2022/02/03 07:32:22;;;;;;;;;14.75;14.25;;;;;-147.17;100.00;50485.75;5008729;28;51150;-69
2022/02/03 07:34:51;;;;;;;;;10.00;9.75;;;;;-147.17;100.00;50489.69;5014577;28;51225;-70
2022/02/03 07:37:17;;;;;;;;;13.50;12.25;;;;;-147.17;100.00;50479.84;5009290;28;51169;-67
2022/02/03 07:39:43;;;;;;;;;15.25;14.50;;;;;-147.17;100.00;50501.50;5011121;28;51893;-68
2022/02/03 07:42:09;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;50495.59;5012963;28;51132;-68
2022/02/03 07:44:34;;;;;;;;;15.50;14.00;;;;;-147.17;100.00;50475.91;5013360;28;51252;-68
2022/02/03 07:46:59;;;;;;;;;12.75;12.75;;;;;-147.17;100.00;50487.72;4994078;28;51314;-67
2022/02/03 07:49:25;;;;;;;;;10.50;10.50;;;;;-147.17;100.00;50475.91;5011709;28;51849;-67
2022/02/03 07:51:50;;;;;;;;;15.75;15.00;;;;;-147.17;100.00;50497.56;5014329;28;51350;-68
2022/02/03 07:54:16;;;;;;;;;13.25;13.00;;;;;-147.17;100.00;50519.22;4994375;28;51471;-69
2022/02/03 07:56:41;;;;;;;;;14.25;14.00;;;;;-147.17;100.00;50523.16;4989631;28;51096;-68
2022/02/03 07:59:13;;;;;;;;;15.50;14.75;;;;;-147.17;100.00;50548.75;5013297;28;51043;-68
2022/02/03 08:01:38;;;;;;;;;15.25;13.25;;;;;-147.17;100.00;50505.44;5012365;28;51195;-67
2022/02/03 08:04:06;;;;;;;;;13.50;13.25;;;;;-147.17;100.00;50509.38;5008752;28;50992;-67
2022/02/03 08:06:35;;;;;;;;;16.00;14.50;;;;;-147.17;100.00;50497.56;4978761;28;51402;-67
2022/02/03 08:09:08;;;;;;;;;14.25;14.25;;;;;-147.17;100.00;50521.19;5010120;28;52865;-68
2022/02/03 08:11:40;;;;;;;;;12.25;12.25;;;;;-147.17;100.00;50544.81;5012242;28;51283;-67
2022/02/03 08:14:16;;;;;;;;;13.25;13.25;;;;;-147.17;100.00;50529.06;5009810;28;51207;-65
2022/02/03 08:17:02;;;;;;;;;17.00;14.00;;;;;-147.17;100.00;50529.06;5011999;28;51753;-67
2022/02/03 08:19:40;;;;;;;;;14.50;13.75;;;;;-147.17;100.00;50533.00;5009615;28;52802;-66
2022/02/03 08:22:15;;;;;;;;;14.50;13.75;;;;;-147.17;100.00;50487.72;5014268;28;51228;-62
2022/02/03 08:24:48;;;;;;;;;18.00;16.75;;;;;-147.17;100.00;50515.28;4994730;28;51107;-63
2022/02/03 08:32:46;;;;;;;;;15.00;14.00;;;;;-147.17;100.00;50483.78;5017282;28;51166;-65
2022/02/03 08:37:47;;;;;;;;;14.25;13.25;;;;;-147.17;100.00;50521.19;5014715;28;51250;-66
2022/02/03 08:40:58;;;;;;;;;17.25;16.00;;;;;-147.17;100.00;50546.78;5016023;28;51045;-66
2022/02/03 08:43:13;;;;;;;;;14.75;14.75;;;;;-147.17;100.00;50538.91;5010313;28;50917;-68
2022/02/03 08:45:40;;;;;;;;;16.75;16.25;;;;;-147.17;100.00;50493.63;5014667;28;51322;-69
2022/02/03 08:48:05;;;;;;;;;12.25;12.25;;;;;-147.17;100.00;50527.09;5020477;28;51674;-70
2022/02/03 08:50:33;;;;;;;;;20.00;17.00;;;;;-147.17;100.00;50503.47;5013097;28;51605;-70
2022/02/03 08:53:05;;;;;;;;;22.00;22.00;;;;;-147.17;100.00;50513.31;5016014;28;51202;-73
2022/02/03 09:36:14;;;;;;;;;15.25;15.00;;;;;-147.17;100.00;50525.13;5018002;28;51267;-71
2022/02/03 09:57:32;;;;;;;;;21.00;19.00;;;;;-147.17;100.00;50470.00;5007520;28;51240;-67
2022/02/03 10:00:25;;;;;;;;;25.00;21.00;;;;;-147.17;100.00;50466.06;5006920;28;51153;-66
2022/02/03 10:03:07;;;;;;;;;19.00;15.00;;;;;-147.17;100.00;50485.75;4986334;28;51367;-66
2022/02/03 10:07:59;;;;;;;;;23.75;23.00;;;;;-147.17;100.00;50485.75;5009254;28;51105;-67
2022/02/03 10:10:28;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;50497.56;5002435;28;51456;-67
2022/02/03 10:12:54;;;;;;;;;19.75;18.00;;;;;-147.17;100.00;50489.69;5004846;28;51366;-66
2022/02/03 10:15:21;;;;;;;;;21.25;16.50;;;;;-147.17;100.00;50477.88;5006570;28;52158;-66
2022/02/03 10:17:49;;;;;;;;;21.50;18.50;;;;;-147.17;100.00;50470.00;5009921;28;51109;-66
2022/02/03 10:20:17;;;;;;;;;19.75;19.00;;;;;-147.17;100.00;50489.69;4990577;28;51128;-67
2022/02/03 10:22:46;;;;;;;;;19.25;19.00;;;;;-147.17;100.00;50446.38;5010563;28;51443;-68
2022/02/03 10:25:15;;;;;;;;;20.50;18.75;;;;;-147.17;100.00;50485.75;5009082;28;51319;-68
2022/02/03 10:27:47;;;;;;;;;23.50;21.75;;;;;-147.17;100.00;50505.44;5010523;28;51200;-66
2022/02/03 10:30:32;;;;;;;;;17.75;16.50;;;;;-147.17;100.00;50515.28;4999771;28;50990;-66
2022/02/03 10:32:58;;;;;;;;;28.25;26.00;;;;;-147.17;100.00;50495.59;5010295;28;51194;-67
2022/02/03 10:41:25;;;;;;;;;17.00;17.00;;;;;-147.17;100.00;50521.19;5009608;28;51742;-66
2022/02/03 10:49:53;;;;;;;;;20.00;18.50;;;;;-147.17;100.00;50505.44;5004437;28;50920;-70
2022/02/03 10:53:12;;;;;;;;;16.25;16.25;;;;;-147.17;100.00;50523.16;5011273;28;51309;-68
2022/02/03 10:55:25;;;;;;;;;18.00;16.75;;;;;-147.17;100.00;50513.31;5000181;28;51418;-67
2022/02/03 10:58:10;;;;;;;;;20.75;18.75;;;;;-147.17;100.00;50499.53;5014128;28;51201;-68
2022/02/03 11:08:33;;;;;;;;;22.00;19.75;;;;;-147.17;100.00;50521.19;4998337;28;50951;-68
2022/02/03 11:11:01;;;;;;;;;19.25;19.00;;;;;-147.17;100.00;50521.19;5014272;28;51164;-68
2022/02/03 11:13:29;;;;;;;;;24.00;23.00;;;;;-147.17;100.00;50558.59;5014904;28;50994;-68
2022/02/03 11:15:59;;;;;;;;;24.00;23.75;;;;;-147.17;100.00;50533.00;4995788;28;51012;-68
2022/02/03 11:18:26;;;;;;;;;19.25;18.25;;;;;-147.17;100.00;50527.09;5014600;28;50921;-68
2022/02/03 11:20:53;;;;;;;;;30.25;27.25;;;;;-147.17;100.00;50548.75;5014872;28;50914;-67
2022/02/03 11:32:08;;;;;;;;;23.50;21.00;;;;;-147.17;100.00;50572.38;5014603;28;51110;-67
2022/02/03 11:43:03;;;;;;;;;23.25;21.50;;;;;-147.17;100.00;50552.69;5014872;28;51107;-68
2022/02/03 11:53:56;;;;;;;;;26.25;25.75;;;;;-147.17;100.00;50544.81;5014093;28;51030;-68
2022/02/03 12:01:43;;;;;;;;;24.50;23.00;;;;;-147.17;100.00;50582.22;5013504;28;51881;-67
2022/02/03 12:07:21;;;;;;;;;28.00;26.50;;;;;-147.17;100.00;50578.28;5010143;28;51339;-66
2022/02/03 12:23:28;;;;;;;;;23.25;21.00;;;;;-147.17;100.00;50531.03;5013423;28;51701;-67
2022/02/03 12:26:01;;;;;;;;;24.00;22.25;;;;;-147.17;100.00;50570.41;5013819;28;51250;-66
2022/02/03 12:39:06;;;;;;;;;29.00;27.00;;;;;-147.17;100.00;50550.72;5013249;28;51081;-67
2022/02/03 12:41:36;;;;;;;;;24.75;21.50;;;;;-147.17;100.00;50548.75;4998330;28;51150;-67
2022/02/03 12:44:07;;;;;;;;;27.50;23.50;;;;;-147.17;100.00;50576.31;4996487;28;51945;-67
2022/02/03 12:46:32;;;;;;;;;23.75;22.50;;;;;-147.17;99.99;50554.66;4997073;28;51086;-67
2022/02/03 12:49:00;;;;;;;;;22.50;19.00;;;;;-147.17;100.00;50574.34;4994934;28;51165;-67
2022/02/03 12:51:27;;;;;;;;;20.50;19.75;;;;;-147.17;100.00;50599.94;5012875;28;51293;-67
2022/02/03 12:53:53;;;;;;;;;28.00;25.75;;;;;-147.17;99.94;50564.50;5012440;28;54165;-67
2022/02/03 12:56:23;;;;;;;;;23.75;23.75;;;;;-147.17;99.89;50580.25;5014280;28;50969;-67
2022/02/03 12:58:53;;;;;;;;;24.50;20.25;;;;;-147.17;100.00;50580.25;5013840;28;51089;-67
2022/02/03 13:01:28;;;;;;;;;24.50;22.00;;;;;-147.17;99.73;50572.38;5012990;28;51114;-66
2022/02/03 13:03:54;;;;;;;;;24.75;20.75;;;;;-147.17;99.30;50556.63;5013291;28;52033;-68
2022/02/03 13:06:23;;;;;;;;;23.50;20.00;;;;;-147.17;99.66;50552.69;5014024;28;50968;-67
2022/02/03 13:08:52;;;;;;;;;21.00;20.00;;;;;-147.17;99.55;50578.28;4995954;28;51044;-67
2022/02/03 13:11:27;;;;;;;;;24.25;23.50;;;;;-147.17;99.52;50578.28;5013250;28;51219;-67
2022/02/03 13:16:50;;;;;;;;;22.25;20.75;;;;;-147.17;99.49;50564.50;5013379;28;51183;-67
2022/02/03 13:19:22;;;;;;;;;24.00;23.25;;;;;-147.17;99.32;50603.88;5013543;28;51442;-66
2022/02/03 13:22:04;;;;;;;;;24.25;23.50;;;;;-147.17;99.63;50584.19;5013577;28;50974;-67
2022/02/03 13:24:48;;;;;;;;;25.25;18.75;;;;;-147.17;100.00;50584.19;5009602;28;51646;-68
2022/02/03 13:27:20;;;;;;;;;18.75;18.50;;;;;-147.17;100.00;50529.06;5013027;28;50942;-67
2022/02/03 13:30:00;;;;;;;;;19.75;18.25;;;;;-147.17;100.00;50599.94;5012638;28;51006;-67
2022/02/03 13:32:34;;;;;;;;;26.25;23.00;;;;;-147.17;100.00;50566.47;5013301;28;51163;-67
2022/02/03 13:35:17;;;;;;;;;22.25;20.75;;;;;-147.17;100.00;50588.13;5012387;28;51837;-67
2022/02/03 13:37:52;;;;;;;;;26.25;24.00;;;;;-147.17;100.00;50558.59;4997486;28;51043;-66
2022/02/03 13:40:19;;;;;;;;;19.25;18.00;;;;;-147.17;100.00;50574.34;5013144;28;51146;-67
2022/02/03 13:42:51;;;;;;;;;23.25;18.75;;;;;-147.17;100.00;50560.56;5013073;28;51051;-67
2022/02/03 13:45:20;;;;;;;;;25.25;20.75;;;;;-147.17;100.00;50584.19;4994287;28;51932;-66
2022/02/03 13:47:48;;;;;;;;;25.25;23.50;;;;;-147.17;100.00;50592.06;5013124;28;50977;-69
2022/02/03 13:50:27;;;;;;;;;25.75;22.75;;;;;-147.17;100.00;50596.00;5012651;28;51177;-67
2022/02/03 14:15:20;;;;;;;;;26.50;23.25;;;;;-147.17;100.00;50511.34;5010838;28;51281;-66
2022/02/03 14:28:01;;;;;;;;;23.25;22.50;;;;;-147.17;100.00;50558.59;5011569;28;51013;-67
2022/02/03 14:30:28;;;;;;;;;27.00;23.50;;;;;-147.17;100.00;50505.44;5012088;28;50841;-67
2022/02/03 14:32:58;;;;;;;;;27.00;22.50;;;;;-147.17;100.00;50511.34;5012811;28;51098;-68
2022/02/03 14:35:24;;;;;;;;;24.50;22.25;;;;;-147.17;100.00;50483.78;5013004;28;51240;-66
2022/02/03 14:42:53;;;;;;;;;28.75;22.50;;;;;-147.17;100.00;50529.06;4995116;28;51113;-66
2022/02/03 14:45:19;;;;;;;;;20.00;20.00;;;;;-147.17;100.00;50511.34;5011847;28;51044;-67
2022/02/03 14:47:44;;;;;;;;;20.75;19.00;;;;;-147.17;100.00;50540.88;5010957;28;50955;-66
2022/02/03 14:50:12;;;;;;;;;19.00;17.50;;;;;-147.17;100.00;50525.13;5011994;28;50908;-66
2022/02/03 14:53:04;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;50515.28;5012327;28;50930;-66
2022/02/03 14:58:26;;;;;;;;;16.50;16.50;;;;;-147.17;100.00;50588.13;5010214;28;51417;-66
2022/02/03 15:00:53;;;;;;;;;17.25;15.50;;;;;-147.17;100.00;50525.13;4999343;28;51113;-66
2022/02/03 15:03:20;;;;;;;;;17.75;16.25;;;;;-147.17;100.00;50533.00;4993392;28;51155;-67
2022/02/03 15:05:46;;;;;;;;;19.00;18.00;;;;;-147.17;100.00;50536.94;5011852;28;51086;-66
2022/02/03 15:08:21;;;;;;;;;14.25;12.75;;;;;-147.17;100.00;50566.47;5010358;28;51831;-67
2022/02/03 15:15:50;;;;;;;;;22.00;22.00;;;;;-147.17;100.00;50536.94;5011530;28;50977;-68
2022/02/03 15:18:17;;;;;;;;;13.50;13.00;;;;;-147.17;100.00;50548.75;5010985;28;51815;-67
2022/02/03 15:20:43;;;;;;;;;16.75;15.50;;;;;-147.17;100.00;50552.69;5011905;28;51098;-67
2022/02/03 15:23:09;;;;;;;;;18.25;15.50;;;;;-147.17;100.00;50548.75;4993158;28;50981;-66
2022/02/03 15:25:34;;;;;;;;;22.25;19.25;;;;;-147.17;100.00;50576.31;5011326;28;51352;-66
2022/02/03 15:28:00;;;;;;;;;22.00;19.75;;;;;-147.17;100.00;50564.50;5009135;28;51042;-66
2022/02/03 15:30:26;;;;;;;;;17.00;16.75;;;;;-147.17;100.00;50556.63;5010653;28;50939;-66
2022/02/03 15:32:52;;;;;;;;;20.25;18.25;;;;;-147.17;100.00;50548.75;5010019;28;51189;-67
2022/02/03 15:35:25;;;;;;;;;16.75;16.25;;;;;-147.17;100.00;50540.88;5010956;28;50868;-67
2022/02/03 15:37:52;;;;;;;;;17.00;16.25;;;;;-147.17;100.00;50552.69;4991671;28;53303;-66
2022/02/03 15:40:21;;;;;;;;;20.00;19.00;;;;;-147.17;100.00;50548.75;5011516;28;51029;-66
2022/02/03 15:42:56;;;;;;;;;19.50;18.50;;;;;-147.17;100.00;50540.88;5010855;28;51020;-66
2022/02/03 15:45:21;;;;;;;;;10.75;9.00;;;;;-147.17;100.00;50560.56;5010914;28;51026;-66
2022/02/03 15:47:53;;;;;;;;;18.00;16.50;;;;;-147.17;100.00;50554.66;4992608;28;53586;-67
2022/02/03 16:13:22;;;;;;;;;18.50;16.50;;;;;-147.17;100.00;50546.78;5013215;28;51092;-66
2022/02/03 16:17:28;;;;;;;;;16.75;15.00;;;;;-147.17;100.00;50564.50;5014404;28;51202;-67
2022/02/03 16:20:12;;;;;;;;;18.25;13.50;;;;;-147.17;100.00;50525.13;5011646;28;53400;-67
2022/02/03 16:22:50;;;;;;;;;15.25;13.50;;;;;-147.17;100.00;50544.81;5014208;28;50910;-68
2022/02/03 16:42:40;;;;;;;;;16.50;16.00;;;;;-147.17;100.00;50517.25;5013666;28;51088;-67
2022/02/03 16:52:51;;;;;;;;;16.00;15.33;;;;;-147.17;100.00;50505.44;5013736;28;51424;-67
2022/02/03 16:55:20;;;;;;;;;18.25;17.00;;;;;-147.17;100.00;50531.03;5013581;28;50970;-67
2022/02/03 16:57:48;;;;;;;;;15.75;15.00;;;;;-147.17;100.00;50517.25;5012208;28;51152;-69
2022/02/03 17:00:16;;;;;;;;;21.50;19.75;;;;;-147.17;100.00;50517.25;5013119;28;51129;-68
2022/02/03 17:02:41;;;;;;;;;18.50;17.00;;;;;-147.17;100.00;50534.97;5012004;28;51631;-67
2022/02/03 17:05:08;;;;;;;;;15.75;14.75;;;;;-147.17;100.00;50529.06;5011975;28;50969;-66
2022/02/03 17:07:34;;;;;;;;;18.75;18.25;;;;;-147.17;100.00;50515.28;4979512;28;51089;-67
2022/02/03 17:09:59;;;;;;;;;17.00;16.25;;;;;-147.17;100.00;50509.38;4994653;28;51396;-67
2022/02/03 17:12:25;;;;;;;;;16.00;14.00;;;;;-147.17;100.00;50487.72;5013805;28;51473;-67
2022/02/03 17:14:52;;;;;;;;;18.75;16.25;;;;;-147.17;100.00;50485.75;5012202;28;50929;-68
2022/02/03 17:17:20;;;;;;;;;15.75;13.75;;;;;-147.17;100.00;50513.31;5013956;28;50964;-67
2022/02/03 17:19:46;;;;;;;;;17.00;15.50;;;;;-147.17;100.00;50511.34;5012971;28;51233;-67
2022/02/03 17:22:13;;;;;;;;;17.50;17.50;;;;;-147.17;100.00;50503.47;5012568;28;52066;-69
2022/02/03 17:24:50;;;;;;;;;16.75;16.00;;;;;-147.17;100.00;50511.34;4996918;28;51349;-66
2022/02/03 17:27:28;;;;;;;;;16.00;13.50;;;;;-147.17;100.00;50505.44;4990334;28;51171;-70
2022/02/03 17:30:14;;;;;;;;;22.00;20.00;;;;;-147.17;100.00;50493.63;5013661;28;50980;-68
2022/02/03 18:10:25;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;50477.88;5012645;28;51126;-65
2022/02/03 18:53:19;;;;;;;;;19.00;16.75;;;;;-147.17;100.00;50485.75;5011450;28;51090;-66
2022/02/03 20:05:41;;;;;;;;;22.50;20.00;;;;;-147.17;100.00;50438.50;5002668;28;51342;-65
2022/02/03 20:11:09;;;;;;;;;23.00;21.50;;;;;-147.17;100.00;50422.75;4959067;28;51269;-65
2022/02/03 20:13:34;;;;;;;;;21.50;19.50;;;;;-147.17;100.00;50424.72;4992111;28;52412;-65
2022/02/03 20:16:00;;;;;;;;;26.50;22.25;;;;;-147.17;100.00;50408.97;4984788;28;51128;-65
2022/02/03 20:18:25;;;;;;;;;22.25;19.75;;;;;-147.17;100.00;50407.00;5007834;28;51015;-65
2022/02/03 20:20:51;;;;;;;;;26.00;24.00;;;;;-147.17;100.00;50434.56;4980055;28;52126;-65
2022/02/03 20:23:19;;;;;;;;;24.50;22.25;;;;;-147.17;100.00;50430.63;5001360;28;51725;-65
2022/02/03 20:25:55;;;;;;;;;19.00;18.00;;;;;-147.17;100.00;50399.13;4999534;28;51228;-66
2022/02/03 20:28:20;;;;;;;;;24.25;21.50;;;;;-147.17;100.00;50403.06;5003391;28;51175;-66
2022/02/03 20:30:46;;;;;;;;;22.75;22.00;;;;;-147.17;100.00;50410.94;5002537;28;51320;-66
2022/02/03 20:33:11;;;;;;;;;17.50;16.00;;;;;-147.17;100.00;50403.06;5002838;28;51632;-65
2022/02/03 20:35:37;;;;;;;;;18.25;16.25;;;;;-147.17;100.00;50412.91;5005851;28;51117;-65
2022/02/03 20:38:03;;;;;;;;;22.25;19.25;;;;;-147.17;100.00;50373.53;5000902;28;51308;-65
2022/02/03 20:40:28;;;;;;;;;25.00;23.50;;;;;-147.17;100.00;50375.50;5001023;28;51029;-65
2022/02/03 20:42:54;;;;;;;;;21.50;20.25;;;;;-147.17;100.00;50375.50;4999250;28;51973;-64
2022/02/03 20:45:19;;;;;;;;;15.00;12.50;;;;;-147.17;100.00;50379.44;5001104;28;51114;-65
2022/02/03 20:47:45;;;;;;;;;25.50;23.25;;;;;-147.17;100.00;50395.19;5000726;28;51346;-66
2022/02/03 20:50:13;;;;;;;;;22.00;20.75;;;;;-147.17;100.00;50399.13;4998831;28;51189;-65
2022/02/03 20:52:39;;;;;;;;;24.50;22.00;;;;;-147.17;100.00;50373.53;4998405;28;51845;-65
2022/02/03 20:55:05;;;;;;;;;26.25;23.00;;;;;-147.17;100.00;50395.19;4992522;28;51833;-65
2022/02/03 20:57:30;;;;;;;;;21.50;18.75;;;;;-147.17;100.00;50367.63;5004574;28;51283;-65
2022/02/03 21:02:26;;;;;;;;;19.75;19.25;;;;;-147.17;100.00;50375.50;4998038;28;51124;-66
2022/02/03 21:05:06;;;;;;;;;22.75;22.50;;;;;-147.17;100.00;50375.50;4999927;28;51415;-64
2022/02/03 21:07:35;;;;;;;;;19.75;19.00;;;;;-147.17;100.00;50389.28;5001435;28;51201;-66
2022/02/03 21:10:06;;;;;;;;;21.50;20.50;;;;;-147.17;100.00;50405.03;5000062;28;52704;-66
2022/02/03 21:12:31;;;;;;;;;26.50;23.50;;;;;-147.17;100.00;50387.31;4999615;28;53918;-66
2022/02/03 21:14:57;;;;;;;;;19.00;18.00;;;;;-147.17;100.00;50377.47;4996873;28;51174;-65
2022/02/03 21:17:24;;;;;;;;;21.25;19.50;;;;;-147.17;100.00;50375.50;5000792;28;51229;-65
2022/02/03 21:19:50;;;;;;;;;18.50;17.75;;;;;-147.17;100.00;50377.47;4996495;28;52505;-66
2022/02/03 21:22:16;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;50355.81;5001096;28;51788;-65
2022/02/03 21:24:41;;;;;;;;;19.75;19.25;;;;;-147.17;100.00;50385.34;5000073;28;51250;-65
2022/02/03 21:27:14;;;;;;;;;19.25;18.00;;;;;-147.17;100.00;50383.38;5002627;28;51177;-65
2022/02/03 21:29:41;;;;;;;;;17.75;16.50;;;;;-147.17;100.00;50391.25;4984194;28;51074;-65
2022/02/03 21:32:06;;;;;;;;;21.00;17.50;;;;;-147.17;100.00;50387.31;4998916;28;52408;-64
2022/02/03 21:34:32;;;;;;;;;20.50;20.00;;;;;-147.17;100.00;50379.44;4963914;28;51159;-66
2022/02/03 21:36:57;;;;;;;;;21.25;21.25;;;;;-147.17;100.00;50373.53;4999536;28;51125;-65
2022/02/03 21:39:22;;;;;;;;;18.25;17.00;;;;;-147.17;100.00;50393.22;5003419;28;51311;-66
2022/02/03 21:41:48;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;50361.72;5001517;28;51675;-65
2022/02/03 21:44:15;;;;;;;;;16.75;16.50;;;;;-147.17;100.00;50412.91;5001507;28;51176;-66
2022/02/03 21:46:44;;;;;;;;;16.50;16.50;;;;;-147.17;100.00;50371.56;5002844;28;51148;-64
2022/02/03 21:49:10;;;;;;;;;19.75;19.25;;;;;-147.17;100.00;50381.41;5000880;28;51483;-65
2022/02/03 21:51:41;;;;;;;;;16.00;15.00;;;;;-147.17;100.00;50355.81;5002190;28;51764;-65
2022/02/03 21:54:08;;;;;;;;;18.50;18.50;;;;;-147.17;100.00;50383.38;5003082;28;51218;-66
2022/02/03 21:56:34;;;;;;;;;19.00;19.00;;;;;-147.17;100.00;50401.09;5004413;28;51576;-65
2022/02/03 21:59:06;;;;;;;;;18.00;15.75;;;;;-147.17;100.00;50393.22;5003406;28;51327;-67
2022/02/03 22:01:32;;;;;;;;;17.00;17.00;;;;;-147.17;100.00;50385.34;4984552;28;51176;-66
2022/02/03 22:03:58;;;;;;;;;20.00;17.75;;;;;-147.17;100.00;50393.22;5007147;28;50975;-66
2022/02/03 22:06:23;;;;;;;;;19.75;16.75;;;;;-147.17;100.00;50407.00;4983160;28;51669;-67
2022/02/03 22:08:49;;;;;;;;;17.75;16.75;;;;;-147.17;100.00;50383.38;5001822;28;51236;-68
2022/02/03 22:11:14;;;;;;;;;12.50;12.50;;;;;-147.17;100.00;50412.91;5006137;28;51089;-66
2022/02/03 22:13:40;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;50351.88;5001308;28;51180;-66
2022/02/03 22:16:08;;;;;;;;;15.00;14.50;;;;;-147.17;100.00;50371.56;5008270;28;51278;-66
2022/02/03 22:18:35;;;;;;;;;17.25;15.00;;;;;-147.17;100.00;50367.63;5012868;28;51268;-66