Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:53;;;;;;;28.07;18.77;;;;;;;15.97;94.49;101422.44;5034887;28;20036;-86
2023/05/22 00:03:19;;;;;;;24.67;17.40;;;;;;;16.01;94.27;101426.50;5034886;28;20316;-86
2023/05/22 00:05:44;;;;;;;23.17;17.73;;;;;;;15.98;94.24;101423.25;5035211;28;20518;-85
2023/05/22 00:08:10;;;;;;;24.83;17.77;;;;;;;15.95;94.66;101415.50;5034161;28;20032;-85
2023/05/22 00:10:37;;;;;;;25.17;19.02;;;;;;;15.88;94.84;101409.84;5033686;28;20033;-85
2023/05/22 00:13:03;;;;;;;23.20;17.88;;;;;;;15.88;94.68;101408.00;5043156;28;20028;-85
2023/05/22 00:15:28;;;;;;;25.00;18.05;;;;;;;15.84;94.85;101411.13;5040188;28;20109;-86
2023/05/22 00:17:54;;;;;;;27.13;19.58;;;;;;;15.84;95.37;101411.13;5040521;28;20028;-85
2023/05/22 00:20:19;;;;;;;26.50;20.30;;;;;;;15.79;95.13;101403.50;5037443;28;20022;-85
2023/05/22 00:22:44;;;;;;;23.80;19.90;;;;;;;15.79;95.38;101411.53;5033487;28;20017;-86
2023/05/22 00:25:10;;;;;;;26.05;19.90;;;;;;;15.69;95.86;101399.94;5029380;28;20056;-86
2023/05/22 00:27:35;;;;;;;24.73;19.67;;;;;;;15.68;96.00;101411.59;5029119;28;20033;-85
2023/05/22 00:30:01;;;;;;;28.55;20.40;;;;;;;15.68;95.80;101415.13;5034698;28;20031;-85
2023/05/22 00:32:26;;;;;;;26.30;19.73;;;;;;;15.68;95.74;101404.41;5034759;28;20109;-86
2023/05/22 00:34:51;;;;;;;23.48;19.80;;;;;;;15.62;95.92;101401.44;5028565;28;20069;-86
2023/05/22 00:37:18;;;;;;;23.90;18.48;;;;;;;15.60;96.27;101404.25;5034974;28;20030;-86
2023/05/22 00:39:44;;;;;;;22.70;19.15;;;;;;;15.62;96.02;101402.31;5034651;28;20494;-85
2023/05/22 00:42:09;;;;;;;25.50;19.13;;;;;;;15.55;96.14;101387.75;5034935;28;20029;-85
2023/05/22 00:44:34;;;;;;;25.70;19.40;;;;;;;15.56;96.41;101397.50;5034026;28;20029;-85
2023/05/22 00:47:00;;;;;;;27.17;19.20;;;;;;;15.48;96.94;101398.16;5032892;28;20026;-86
2023/05/22 00:49:25;;;;;;;29.75;19.20;;;;;;;15.47;97.13;101395.63;5026405;28;20037;-85
2023/05/22 00:51:50;;;;;;;24.38;18.83;;;;;;;15.49;96.73;101404.38;5033976;28;20156;-86
2023/05/22 00:54:16;;;;;;;24.23;18.50;;;;;;;15.46;96.48;101400.13;5033545;28;20029;-85
2023/05/22 00:56:42;;;;;;;24.15;19.35;;;;;;;15.45;96.56;101405.63;5034476;28;20383;-86
2023/05/22 00:59:08;;;;;;;25.33;19.30;;;;;;;15.45;96.23;101393.06;5034004;28;20100;-86
2023/05/22 01:01:35;;;;;;;23.60;18.33;;;;;;;15.44;96.37;101403.94;5033981;28;20126;-86
2023/05/22 01:04:03;;;;;;;24.40;18.35;;;;;;;15.39;96.68;101401.66;5033263;28;20100;-86
2023/05/22 01:06:30;;;;;;;23.30;18.95;;;;;;;15.31;96.55;101396.97;5033597;28;20025;-85
2023/05/22 01:08:56;;;;;;;28.85;19.95;;;;;;;15.34;97.30;101403.91;5033543;28;20026;-85
2023/05/22 01:11:38;;;;;;;23.73;18.90;;;;;;;15.26;96.60;101391.19;5032233;28;20087;-85
2023/05/22 01:14:27;;;;;;;25.00;18.58;;;;;;;15.30;97.28;101395.28;5021586;28;20041;-85
2023/05/22 01:17:10;;;;;;;26.33;20.30;;;;;;;15.24;97.20;101392.28;5033585;28;20045;-86
2023/05/22 01:20:00;;;;;;;26.10;19.77;;;;;;;15.18;98.12;101399.03;5033587;28;20053;-86
2023/05/22 01:22:31;;;;;;;25.10;18.38;;;;;;;15.22;97.70;101405.84;5023865;28;20056;-86
2023/05/22 01:25:33;;;;;;;25.60;19.23;;;;;;;15.23;96.60;101398.63;5040802;28;20533;-86
2023/05/22 01:28:23;;;;;;;24.83;18.30;;;;;;;15.18;96.42;101391.84;5032789;28;20515;-85
2023/05/22 01:30:59;;;;;;;30.45;20.17;;;;;;;15.10;97.97;101401.53;5033431;28;20037;-86
2023/05/22 01:33:27;;;;;;;24.00;19.50;;;;;;;15.05;97.92;101396.56;5020582;28;20029;-85
2023/05/22 01:35:56;;;;;;;23.70;18.63;;;;;;;14.98;98.02;101384.72;5032236;28;20032;-85
2023/05/22 01:38:21;;;;;;;26.38;19.98;;;;;;;15.02;98.05;101391.50;5020299;28;20387;-85
2023/05/22 01:40:47;;;;;;;25.55;19.60;;;;;;;15.02;98.05;101393.31;5036425;28;20029;-86
2023/05/22 01:43:14;;;;;;;24.85;18.83;;;;;;;14.93;98.18;101386.94;5032722;28;20545;-86
2023/05/22 01:45:39;;;;;;;25.77;19.08;;;;;;;14.96;98.63;101398.22;5032882;28;20083;-86
2023/05/22 01:48:04;;;;;;;24.92;19.27;;;;;;;14.97;98.33;101393.72;5030472;28;20029;-86
2023/05/22 01:50:30;;;;;;;25.00;19.35;;;;;;;14.93;98.28;101389.63;5032985;28;20025;-85
2023/05/22 01:53:11;;;;;;;24.83;19.42;;;;;;;14.88;98.68;101389.19;5032837;28;20021;-86
2023/05/22 01:55:44;;;;;;;24.10;19.17;;;;;;;14.72;98.76;101374.47;5026189;28;20045;-85
2023/05/22 01:58:45;;;;;;;28.15;20.35;;;;;;;14.79;99.15;101391.66;5032902;28;20026;-85
2023/05/22 02:01:13;;;;;;;25.15;19.02;;;;;;;14.74;99.28;101380.50;5021271;28;20499;-85
2023/05/22 02:03:40;;;;;;;26.73;18.95;;;;;;;14.71;99.07;101380.78;5032439;28;20034;-85
2023/05/22 02:06:11;;;;;;;27.85;19.00;;;;;;;14.69;99.43;101376.53;5033123;28;20042;-86
2023/05/22 02:08:39;;;;;;;28.27;20.35;;;;;;;14.63;99.57;101385.09;5036536;28;20037;-86
2023/05/22 02:11:06;;;;;;;29.08;20.15;;;;;;;14.64;99.71;101382.28;5036491;28;20532;-85
2023/05/22 02:13:32;;;;;;;27.58;19.67;;;;;;;14.56;100.00;101369.53;5036104;28;20017;-86
2023/05/22 02:15:58;;;;;;;25.92;20.38;;;;;;;14.51;100.00;101363.72;5036503;28;20029;-86
2023/05/22 02:18:28;;;;;;;27.27;19.80;;;;;;;14.58;100.00;101378.25;5036059;28;20455;-85
2023/05/22 02:20:55;;;;;;;26.60;20.50;;;;;;;14.49;100.00;101373.72;5036279;28;20029;-85
2023/05/22 02:23:20;;;;;;;27.27;20.23;;;;;;;14.50;100.00;101385.25;5039024;28;20029;-84
2023/05/22 02:25:46;;;;;;;25.73;19.05;;;;;;;14.49;100.00;101384.41;5045566;28;20018;-84
2023/05/22 02:28:11;;;;;;;26.48;19.88;;;;;;;14.49;100.00;101384.41;5036818;28;20529;-85
2023/05/22 02:30:36;;;;;;;25.10;19.73;;;;;;;14.43;100.00;101376.91;5029756;28;20026;-85
2023/05/22 02:33:04;;;;;;;25.65;19.42;;;;;;;14.48;100.00;101373.84;5034584;28;20291;-86
2023/05/22 02:35:29;;;;;;;23.98;19.15;;;;;;;14.46;100.00;101373.97;5037808;28;20025;-85
2023/05/22 02:37:55;;;;;;;28.42;19.63;;;;;;;14.37;100.00;101361.38;5037247;28;20022;-86
2023/05/22 02:40:20;;;;;;;27.70;20.17;;;;;;;14.39;100.00;101373.63;5036943;28;20030;-85
2023/05/22 02:42:45;;;;;;;25.88;20.15;;;;;;;14.39;100.00;101370.13;5036213;28;20422;-85
2023/05/22 02:45:11;;;;;;;31.50;19.95;;;;;;;14.41;100.00;101374.34;5036813;28;20525;-85
2023/05/22 02:47:36;;;;;;;28.25;19.98;;;;;;;14.37;100.00;101370.25;5034175;28;20180;-85
2023/05/22 02:50:01;;;;;;;30.00;20.70;;;;;;;14.35;100.00;101371.34;5035900;28;20080;-85
2023/05/22 02:52:27;;;;;;;28.77;19.95;;;;;;;14.34;100.00;101366.97;5036054;28;20364;-85
2023/05/22 02:54:52;;;;;;;25.35;19.08;;;;;;;14.32;100.00;101375.16;5028128;28;20021;-85
2023/05/22 02:57:17;;;;;;;28.40;20.02;;;;;;;14.26;100.00;101356.94;5035858;28;20483;-86
2023/05/22 02:59:43;;;;;;;26.40;20.17;;;;;;;14.30;100.00;101361.03;5036249;28;20120;-86
2023/05/22 03:02:08;;;;;;;27.20;20.75;;;;;;;14.29;100.00;101369.19;5036562;28;20025;-85
2023/05/22 03:04:37;;;;;;;30.08;19.77;;;;;;;14.31;100.00;101360.06;5034986;28;20044;-86
2023/05/22 03:07:02;;;;;;;28.05;20.83;;;;;;;14.28;100.00;101364.84;5036023;28;20052;-86
2023/05/22 03:09:27;;;;;;;26.13;20.73;;;;;;;14.09;100.00;101336.13;5036359;28;20479;-86
2023/05/22 03:11:53;;;;;;;26.17;19.03;;;;;;;14.28;100.00;101368.34;5035577;28;20457;-85
2023/05/22 03:14:18;;;;;;;27.37;19.53;;;;;;;14.18;100.00;101359.41;5036168;28;20284;-85
2023/05/22 03:16:43;;;;;;;25.77;20.00;;;;;;;14.23;100.00;101370.56;5032651;28;20334;-86
2023/05/22 03:19:13;;;;;;;28.80;19.77;;;;;;;14.20;100.00;101362.78;5035569;28;20099;-86
2023/05/22 03:21:39;;;;;;;32.95;20.75;;;;;;;14.19;100.00;101358.44;5032313;28;20420;-86
2023/05/22 03:24:05;;;;;;;28.23;19.42;;;;;;;14.18;100.00;101362.91;5026282;28;20029;-85
2023/05/22 03:26:31;;;;;;;30.70;20.85;;;;;;;14.15;100.00;101359.66;5032238;28;20083;-86
2023/05/22 03:28:56;;;;;;;31.48;20.90;;;;;;;14.07;100.00;101349.59;5035808;28;20030;-86
2023/05/22 03:31:26;;;;;;;28.05;19.40;;;;;;;14.02;100.00;101347.34;5035520;28;20056;-85
2023/05/22 03:33:51;;;;;;;25.10;20.17;;;;;;;14.01;100.00;101352.81;5035744;28;20024;-85
2023/05/22 03:36:17;;;;;;;26.42;20.02;;;;;;;13.99;100.00;101354.72;5035312;28;20096;-86
2023/05/22 03:38:43;;;;;;;27.70;19.70;;;;;;;13.93;100.00;101360.59;5035219;28;20080;-86
2023/05/22 03:41:08;;;;;;;27.80;20.48;;;;;;;13.90;100.00;101359.03;5035184;28;20033;-85
2023/05/22 03:43:33;;;;;;;25.93;20.30;;;;;;;13.79;100.00;101338.56;5035231;28;20399;-85
2023/05/22 03:45:59;;;;;;;32.95;21.38;;;;;;;13.89;100.00;101354.69;5035150;28;20280;-85
2023/05/22 03:48:25;;;;;;;29.27;20.95;;;;;;;13.84;100.00;101362.22;5035973;28;20037;-85
2023/05/22 03:50:50;;;;;;;28.48;19.77;;;;;;;13.86;100.00;101354.94;5035003;28;20025;-85
2023/05/22 03:53:16;;;;;;;31.43;21.43;;;;;;;13.81;100.00;101357.13;5034415;28;20036;-85
2023/05/22 03:55:41;;;;;;;28.88;21.10;;;;;;;13.79;100.00;101357.25;5035275;28;20280;-85
2023/05/22 03:58:07;;;;;;;30.08;21.23;;;;;;;13.71;100.00;101349.03;5035565;28;20384;-85
2023/05/22 04:00:32;;;;;;;31.30;21.42;;;;;;;13.73;100.00;101346.22;5033932;28;20026;-85
2023/05/22 04:02:57;;;;;;;28.88;21.30;;;;;;;13.72;100.00;101352.53;5035423;28;20505;-85
2023/05/22 04:05:23;;;;;;;28.42;21.52;;;;;;;13.67;100.00;101340.41;5035169;28;20745;-85
2023/05/22 04:07:48;;;;;;;31.17;21.75;;;;;;;13.68;100.00;101346.59;5035508;28;20029;-86
2023/05/22 04:10:13;;;;;;;28.77;21.95;;;;;;;13.63;100.00;101344.28;5035151;28;20068;-85
2023/05/22 04:12:39;;;;;;;30.92;22.35;;;;;;;13.59;100.00;101336.66;5035696;28;20022;-86
2023/05/22 04:15:05;;;;;;;29.25;21.05;;;;;;;13.60;100.00;101346.38;5035858;28;20025;-85
2023/05/22 04:17:32;;;;;;;27.00;21.73;;;;;;;13.58;100.00;101345.66;5033657;28;20041;-85
2023/05/22 04:19:57;;;;;;;30.95;22.00;;;;;;;13.60;100.00;101349.88;5038394;28;20175;-85
2023/05/22 04:22:23;;;;;;;31.40;22.15;;;;;;;13.54;100.00;101337.06;5040569;28;20045;-85
2023/05/22 04:24:48;;;;;;;33.00;22.55;;;;;;;13.58;100.00;101345.66;5050973;28;20025;-85
2023/05/22 04:27:14;;;;;;;31.52;21.13;;;;;;;13.55;100.00;101351.25;5051829;28;20033;-85
2023/05/22 04:29:40;;;;;;;32.63;22.33;;;;;;;13.60;100.00;101359.72;5049435;28;20033;-85
2023/05/22 04:32:09;;;;;;;28.67;21.75;;;;;;;13.60;100.00;101359.72;5038174;28;20100;-85
2023/05/22 04:34:36;;;;;;;26.02;21.02;;;;;;;13.60;100.00;101351.72;5041540;28;20030;-85
2023/05/22 04:37:02;;;;;;;28.70;22.88;;;;;;;13.60;100.00;101357.88;5055852;28;20053;-85
2023/05/22 04:39:27;;;;;;;32.05;23.20;;;;;;;13.60;100.00;101354.38;5058844;28;20014;-85
2023/05/22 04:41:53;;;;;;;31.77;24.40;;;;;;;13.63;100.00;101368.31;5058759;28;20081;-86
2023/05/22 04:44:21;;;;;;;34.15;24.60;;;;;;;13.60;100.00;101367.72;5058972;28;20272;-86
2023/05/22 04:46:47;;;;;;;34.65;23.40;;;;;;;13.66;100.00;101380.59;5058982;28;20013;-84
2023/05/22 04:49:13;;;;;;;32.08;22.25;;;;;;;13.67;100.00;101380.47;5069443;28;20025;-85
2023/05/22 04:51:38;;;;;;;33.13;25.10;;;;;;;13.67;100.00;101376.91;5059196;28;20021;-84
2023/05/22 04:54:04;;;;;;;32.20;23.15;;;;;;;13.72;100.00;101382.72;5058075;28;20047;-85
2023/05/22 04:56:30;;;;;;;32.88;23.65;;;;;;;13.75;100.00;101390.50;5056091;28;20040;-85
2023/05/22 04:58:56;;;;;;;34.13;23.77;;;;;;;13.76;100.00;101392.19;5056057;28;20033;-84
2023/05/22 05:01:21;;;;;;;32.92;23.10;;;;;;;13.77;100.00;101385.03;5053610;28;20037;-85
2023/05/22 05:03:47;;;;;;;35.70;24.60;;;;;;;13.76;100.00;101386.03;5051590;28;20060;-85
2023/05/22 05:06:12;;;;;;;33.25;24.13;;;;;;;13.82;100.00;101397.06;5067928;28;20033;-85
2023/05/22 05:08:38;;;;;;;29.42;23.73;;;;;;;13.86;100.00;101401.16;5068706;28;20017;-85
2023/05/22 05:11:03;;;;;;;33.95;23.52;;;;;;;13.92;100.00;101396.28;5059709;28;20048;-85
2023/05/22 05:13:28;;;;;;;31.77;24.38;;;;;;;13.92;100.00;101401.63;5047588;28;20056;-85
2023/05/22 05:15:54;;;;;;;35.78;23.35;;;;;;;13.93;100.00;101398.84;5048100;28;20025;-84
2023/05/22 05:18:19;;;;;;;36.30;24.48;;;;;;;13.90;100.00;101391.06;5048030;28;20080;-85
2023/05/22 05:20:45;;;;;;;30.15;23.70;;;;;;;13.96;100.00;101392.41;5049185;28;20033;-84
2023/05/22 05:23:10;;;;;;;34.72;25.23;;;;;;;13.99;100.00;101402.81;5047841;28;20025;-85
2023/05/22 05:25:37;;;;;;;35.73;24.20;;;;;;;14.01;100.00;101408.91;5050051;28;20037;-86
2023/05/22 05:28:09;;;;;;;34.90;25.20;;;;;;;14.05;100.00;101413.00;5050674;28;20275;-85
2023/05/22 05:30:38;;;;;;;31.48;23.75;;;;;;;14.08;100.00;101410.06;5042380;28;20033;-85
2023/05/22 05:33:03;;;;;;;34.72;25.02;;;;;;;14.12;100.00;101400.84;5051291;28;20055;-85
2023/05/22 05:35:28;;;;;;;40.00;26.02;;;;;;;14.10;100.00;101405.44;5047746;28;20057;-85
2023/05/22 05:37:53;;;;;;;33.33;25.50;;;;;;;14.17;100.00;101408.47;5034294;28;20128;-85
2023/05/22 05:40:19;;;;;;;35.75;25.42;;;;;;;14.22;100.00;101411.59;5035021;28;20030;-85
2023/05/22 05:42:44;;;;;;;40.33;25.63;;;;;;;14.20;100.00;101397.53;5037557;28;20370;-86
2023/05/22 05:45:10;;;;;;;34.60;25.98;;;;;;;14.27;100.00;101408.53;5037368;28;20176;-86
2023/05/22 05:47:35;;;;;;;36.53;25.45;;;;;;;14.26;100.00;101399.69;5018452;28;20033;-85
2023/05/22 05:50:01;;;;;;;38.53;26.08;;;;;;;14.32;100.00;101401.00;5027439;28;20041;-85
2023/05/22 05:52:31;;;;;;;36.15;27.02;;;;;;;14.33;100.00;101397.34;5037579;28;20033;-85
2023/05/22 05:55:02;;;;;;;36.50;26.48;;;;;;;14.34;100.00;101385.66;5041804;28;20026;-87
2023/05/22 05:57:31;;;;;;;40.67;27.75;;;;;;;14.46;100.00;101406.03;5036996;28;20082;-85
2023/05/22 05:59:57;;;;;;;43.65;27.60;;;;;;;14.51;100.00;101398.47;5037438;28;20029;-87
2023/05/22 06:02:22;;;;;;;37.50;27.65;;;;;;;14.58;100.00;101410.34;5035125;28;20053;-86
2023/05/22 06:04:48;;;;;;;39.65;27.83;;;;;;;14.63;100.00;101409.16;5036980;28;20025;-86
2023/05/22 06:07:14;;;;;;;41.88;28.45;;;;;;;14.66;100.00;101406.22;5036773;28;20046;-86
2023/05/22 06:09:39;;;;;;;40.15;27.25;;;;;;;14.67;100.00;101407.91;5035280;28;20025;-86
2023/05/22 06:12:05;;;;;;;38.92;27.67;;;;;;;14.75;100.00;101400.06;5032447;28;20037;-86
2023/05/22 06:14:30;;;;;;;37.17;27.42;;;;;;;14.70;100.00;101389.75;5036606;28;20455;-86
2023/05/22 06:16:56;;;;;;;43.10;28.63;;;;;;;14.94;100.00;101421.59;5035678;28;20038;-87
2023/05/22 06:19:21;;;;;;;39.33;28.33;;;;;;;14.96;100.00;101408.09;5034604;28;20483;-87
2023/05/22 06:21:46;;;;;;;46.33;27.58;;;;;;;15.02;100.00;101417.41;5036279;28;20037;-86
2023/05/22 06:24:12;;;;;;;45.17;30.20;;;;;;;15.11;100.00;101420.13;5035927;28;20120;-87
2023/05/22 06:26:37;;;;;;;41.55;28.15;;;;;;;15.17;100.00;101422.28;5035153;28;20790;-85
2023/05/22 06:29:02;;;;;;;45.65;28.50;;;;;;;15.22;100.00;101429.03;5032027;28;20117;-86
2023/05/22 06:31:28;;;;;;;44.35;30.33;;;;;;;15.26;100.00;101425.13;5025286;28;20030;-85
2023/05/22 06:33:53;;;;;;;49.53;31.17;;;;;;;15.31;100.00;101430.94;5034565;28;20037;-84
2023/05/22 06:36:19;;;;;;;44.47;32.50;;;;;;;15.33;100.00;101435.16;5038442;28;20029;-84
2023/05/22 06:38:48;;;;;;;40.88;30.60;;;;;;;15.41;99.40;101433.66;5030936;28;20388;-84
2023/05/22 06:41:13;;;;;;;47.35;34.28;;;;;;;15.45;99.87;101435.91;5036766;28;20029;-83
2023/05/22 06:43:39;;;;;;;50.22;34.47;;;;;;;15.43;98.98;101434.34;5057971;28;20052;-83
2023/05/22 06:46:05;;;;;;;57.33;37.65;;;;;;;15.48;99.19;101432.97;5039359;28;20395;-83
2023/05/22 06:48:35;;;;;;;55.97;37.33;;;;;;;15.55;99.16;101438.63;5042006;28;20456;-84
2023/05/22 06:51:00;;;;;;;61.13;40.58;;;;;;;15.57;98.52;101439.34;5036640;28;20541;-84
2023/05/22 06:53:26;;;;;;;66.18;39.72;;;;;;;15.50;98.92;101428.34;5035568;28;20128;-85
2023/05/22 06:55:51;;;;;;;55.67;40.08;;;;;;;15.62;98.50;101433.56;5035337;28;20021;-83
2023/05/22 06:58:16;;;;;;;60.47;41.85;;;;;;;15.64;98.51;101431.63;5038058;28;20049;-85
2023/05/22 07:00:42;;;;;;;67.55;41.55;;;;;;;15.77;98.07;101447.47;5036843;28;20395;-84
2023/05/22 07:03:07;;;;;;;67.60;41.08;;;;;;;15.75;97.86;101438.69;5036096;28;20045;-84
2023/05/22 07:05:32;;;;;;;64.93;42.72;;;;;;;15.86;98.41;101454.69;5036933;28;20630;-85
2023/05/22 07:07:58;;;;;;;68.80;42.45;;;;;;;15.84;96.80;101456.66;5028162;28;20042;-85
2023/05/22 07:10:26;;;;;;;69.05;42.13;;;;;;;15.93;97.62;101463.84;5035192;28;20047;-85
2023/05/22 07:12:51;;;;;;;65.75;43.20;;;;;;;15.93;97.35;101465.69;5038721;28;20061;-85
2023/05/22 07:15:17;;;;;;;65.40;43.10;;;;;;;15.94;97.43;101468.25;5041590;28;20138;-85
2023/05/22 07:17:42;;;;;;;70.75;44.05;;;;;;;15.96;97.16;101460.06;5039038;28;20492;-86
2023/05/22 07:20:09;;;;;;;64.95;42.08;;;;;;;15.98;97.47;101471.50;5035747;28;20024;-85
2023/05/22 07:22:34;;;;;;;65.72;43.78;;;;;;;16.02;97.73;101471.09;5039433;28;20107;-85
2023/05/22 07:25:00;;;;;;;78.30;44.08;;;;;;;16.02;97.81;101457.69;5028206;28;20041;-85
2023/05/22 07:27:25;;;;;;;73.55;46.53;;;;;;;16.09;97.49;101466.03;5037293;28;20041;-85
2023/05/22 07:29:50;;;;;;;69.25;45.17;;;;;;;16.18;97.49;101469.69;5034940;28;20068;-84
2023/05/22 07:32:15;;;;;;;77.90;45.08;;;;;;;16.19;97.22;101460.69;5033084;28;20045;-84
2023/05/22 07:34:41;;;;;;;70.72;43.17;;;;;;;16.37;96.93;101467.03;5033612;28;20040;-85
2023/05/22 07:37:10;;;;;;;69.63;43.38;;;;;;;16.40;97.31;101465.91;5031517;28;20037;-84
2023/05/22 07:39:35;;;;;;;69.97;42.45;;;;;;;16.54;96.79;101472.69;5026182;28;20029;-83
2023/05/22 07:42:01;;;;;;;66.38;42.95;;;;;;;16.55;96.76;101464.47;5034687;28;20071;-84
2023/05/22 07:44:27;;;;;;;68.32;46.08;;;;;;;16.62;97.16;101470.13;5017889;28;20034;-83
2023/05/22 07:46:54;;;;;;;68.20;43.20;;;;;;;16.69;96.65;101475.78;5025083;28;20038;-84
2023/05/22 07:49:20;;;;;;;69.82;46.10;;;;;;;16.78;96.55;101473.06;5030664;28;20033;-85
2023/05/22 07:51:46;;;;;;;62.47;41.75;;;;;;;16.83;96.35;101468.13;5020148;28;20062;-84
2023/05/22 07:54:14;;;;;;;58.53;42.15;;;;;;;16.90;96.74;101460.38;5015479;28;20058;-85
2023/05/22 07:56:40;;;;;;;69.03;44.08;;;;;;;17.02;95.50;101480.72;5034558;28;20021;-84
2023/05/22 07:59:06;;;;;;;62.42;44.47;;;;;;;17.14;95.66;101477.88;5035922;28;20518;-85
2023/05/22 08:01:32;;;;;;;64.63;44.83;;;;;;;17.16;94.61;101482.09;5034721;28;20025;-85
2023/05/22 08:03:57;;;;;;;71.43;46.50;;;;;;;17.20;94.68;101479.97;5033823;28;20375;-85
2023/05/22 08:06:22;;;;;;;72.88;47.90;;;;;;;17.30;94.68;101480.81;5043763;28;20485;-85
2023/05/22 08:08:49;;;;;;;72.75;46.15;;;;;;;17.37;93.89;101489.13;5054921;28;20037;-85
2023/05/22 08:11:14;;;;;;;71.65;45.38;;;;;;;17.45;94.03;101489.19;5054744;28;20029;-85
2023/05/22 08:13:39;;;;;;;73.57;47.22;;;;;;;17.48;93.56;101486.22;5035722;28;20379;-85
2023/05/22 08:16:05;;;;;;;74.90;48.42;;;;;;;17.56;92.77;101478.28;5033699;28;20467;-84
2023/05/22 08:18:30;;;;;;;76.28;49.97;;;;;;;17.57;92.92;101477.28;5022984;28;20049;-84
2023/05/22 08:20:56;;;;;;;71.82;49.40;;;;;;;17.71;92.97;101467.88;5051157;28;20028;-84
2023/05/22 08:23:21;;;;;;;77.82;49.72;;;;;;;17.82;92.29;101476.75;5044473;28;20033;-84
2023/05/22 08:25:47;;;;;;;83.72;48.13;;;;;;;17.91;91.77;101476.72;5033294;28;20028;-84
2023/05/22 08:28:12;;;;;;;77.43;50.20;;;;;;;17.89;91.33;101481.41;5033016;28;20033;-85
2023/05/22 08:30:37;;;;;;;73.68;51.05;;;;;;;17.97;91.46;101486.06;5033409;28;20025;-85
2023/05/22 08:33:03;;;;;;;69.93;49.03;;;;;;;18.08;91.58;101471.53;5034219;28;20080;-84
2023/05/22 08:35:28;;;;;;;68.70;50.67;;;;;;;18.18;91.01;101475.00;5034166;28;20238;-84
2023/05/22 08:37:54;;;;;;;72.15;50.00;;;;;;;18.30;91.32;101476.50;5034258;28;20152;-84
2023/05/22 08:40:20;;;;;;;80.65;52.15;;;;;;;18.39;90.13;101480.09;5034618;28;20040;-84
2023/05/22 08:42:46;;;;;;;79.38;50.28;;;;;;;18.49;89.15;101477.34;5034270;28;20096;-85
2023/05/22 08:45:14;;;;;;;74.50;49.70;;;;;;;18.68;88.92;101481.69;5043078;28;20049;-85
2023/05/22 08:47:42;;;;;;;78.70;51.20;;;;;;;18.51;87.06;101467.25;5057627;28;20037;-85
2023/05/22 08:50:09;;;;;;;70.60;51.90;;;;;;;18.60;87.04;101474.41;5058697;28;20018;-85
2023/05/22 08:52:50;;;;;;;76.25;52.25;;;;;;;18.68;87.06;101487.94;5050248;28;20029;-84
2023/05/22 08:55:18;;;;;;;72.15;51.33;;;;;;;18.82;86.49;101477.63;5058753;28;20033;-85
2023/05/22 08:57:48;;;;;;;80.20;49.88;;;;;;;18.98;85.86;101472.38;5058906;28;20085;-84
2023/05/22 09:00:14;;;;;;;70.22;49.22;;;;;;;19.20;85.47;101471.00;5058904;28;20009;-84
2023/05/22 09:02:41;;;;;;;69.57;47.88;;;;;;;19.34;84.41;101476.81;5049037;28;20082;-85
2023/05/22 09:05:07;;;;;;;67.57;48.28;;;;;;;19.56;83.42;101475.41;5034964;28;20029;-85
2023/05/22 09:07:33;;;;;;;66.65;46.80;;;;;;;19.71;82.29;101467.56;5035549;28;20025;-85
2023/05/22 09:09:59;;;;;;;58.95;45.53;;;;;;;19.99;81.70;101473.59;5034244;28;20498;-86
2023/05/22 09:12:28;;;;;;;61.72;44.60;;;;;;;20.20;80.64;101470.44;5034639;28;20032;-86
2023/05/22 09:14:57;;;;;;;59.08;44.08;;;;;;;20.38;78.68;101478.38;5034090;28;20034;-85
2023/05/22 09:17:25;;;;;;;58.92;44.30;;;;;;;20.54;78.10;101466.75;5033764;28;20022;-84
2023/05/22 09:19:58;;;;;;;56.22;43.22;;;;;;;20.59;76.89;101477.06;5035376;28;20041;-85
2023/05/22 09:22:36;;;;;;;56.15;42.13;;;;;;;20.62;77.51;101477.56;5033419;28;20026;-85
2023/05/22 09:25:02;;;;;;;54.38;41.50;;;;;;;20.73;76.19;101460.19;5035373;28;20100;-86
2023/05/22 09:27:35;;;;;;;57.17;41.75;;;;;;;20.98;76.66;101474.50;5037838;28;20479;-84
2023/05/22 09:30:00;;;;;;;53.92;40.25;;;;;;;21.00;74.61;101458.16;5033520;28;20018;-85
2023/05/22 09:32:29;;;;;;;58.45;41.13;;;;;;;21.11;74.46;101479.41;5033555;28;20036;-85
2023/05/22 09:35:01;;;;;;;51.15;40.90;;;;;;;21.36;75.20;101463.13;5033097;28;20022;-85
2023/05/22 09:37:27;;;;;;;50.30;37.25;;;;;;;21.51;72.79;101474.94;5033379;28;20383;-85
2023/05/22 09:39:53;;;;;;;51.45;38.50;;;;;;;21.59;72.67;101469.50;5033311;28;20029;-85
2023/05/22 09:42:19;;;;;;;48.00;38.53;;;;;;;21.65;71.97;101477.94;5026405;28;20081;-85
2023/05/22 09:44:48;;;;;;;42.60;35.72;;;;;;;21.77;71.70;101476.53;5056142;28;20028;-85
2023/05/22 09:47:14;;;;;;;;;;;;;;;22.02;74.67;101471.84;5050798;28;20045;-86
2023/05/22 09:49:44;;;;;;;48.28;36.50;;;;;;;21.94;71.96;101475.44;5043194;28;19991;-85
2023/05/22 09:52:13;;;;;;;44.22;35.55;;;;;;;22.22;70.79;101465.97;5043594;28;20027;-85
2023/05/22 09:54:54;;;;;;;42.75;34.08;;;;;;;22.37;70.51;101466.09;5039469;28;20022;-85
2023/05/22 09:57:20;;;;;;;40.25;33.65;;;;;;;22.48;69.88;101465.63;5036810;28;20112;-85
2023/05/22 09:59:53;;;;;;;42.00;33.83;;;;;;;22.46;69.41;101449.56;5033944;28;20109;-85
2023/05/22 10:02:22;;;;;;;39.38;33.88;;;;;;;22.77;68.93;101456.78;5037813;28;20032;-85
2023/05/22 10:04:51;;;;;;;41.17;33.85;;;;;;;23.00;67.44;101454.03;5033589;28;20094;-86
2023/05/22 10:07:18;;;;;;;;;;;;;;;23.42;70.31;101457.97;5033739;28;20037;-86
2023/05/22 10:09:49;;;;;;;40.00;32.50;;;;;;;23.47;67.49;101465.56;5031277;28;19916;-86
2023/05/22 10:12:19;;;;;;;38.70;30.20;;;;;;;23.48;65.44;101466.41;5022176;28;20060;-85
2023/05/22 10:14:45;;;;;;;35.08;30.23;;;;;;;23.58;64.41;101458.81;5048344;28;20024;-85
2023/05/22 10:17:11;;;;;;;33.53;29.25;;;;;;;23.88;65.09;101453.38;5033219;28;20452;-85
2023/05/22 10:19:37;;;;;;;36.58;30.63;;;;;;;24.00;63.97;101449.13;5015594;28;20064;-86
2023/05/22 10:22:03;;;;;;;39.08;30.80;;;;;;;24.31;62.23;101446.09;5032965;28;20379;-85
2023/05/22 10:24:30;;;;;;;38.28;30.25;;;;;;;24.61;62.35;101458.75;5032539;28;20029;-86
2023/05/22 10:26:56;;;;;;;41.78;30.13;;;;;;;24.95;59.63;101455.25;5034217;28;20025;-85
2023/05/22 10:29:30;;;;;;;37.63;29.02;;;;;;;25.12;59.13;101443.03;5035238;28;20025;-85
2023/05/22 10:32:36;;;;;;;35.42;28.30;;;;;;;25.53;62.20;101452.28;5036586;28;20040;-85
2023/05/22 10:35:14;;;;;;;32.45;26.98;;;;;;;25.76;60.00;101437.50;5002653;28;20034;-85
2023/05/22 10:37:52;;;;;;;33.17;27.02;;;;;;;26.23;59.27;101443.97;5049341;28;20082;-85
2023/05/22 10:40:27;;;;;;;32.58;28.88;;;;;;;26.34;55.96;101437.03;5056336;28;20032;-84
2023/05/22 10:42:55;;;;;;;32.70;27.42;;;;;;;26.39;55.58;101440.81;5056868;28;20033;-84
2023/05/22 10:45:21;;;;;;;31.02;25.52;;;;;;;26.74;55.61;101432.47;5057326;28;20034;-83
2023/05/22 10:47:46;;;;;;;29.08;25.17;;;;;;;26.87;52.89;101434.34;5039215;28;20440;-83
2023/05/22 10:50:11;;;;;;;31.43;24.97;;;;;;;26.73;53.31;101432.66;5037304;28;20057;-83
2023/05/22 10:52:38;;;;;;;31.20;24.55;;;;;;;26.94;54.13;101435.16;5020276;28;20295;-85
2023/05/22 10:55:08;;;;;;;30.48;23.88;;;;;;;27.03;53.65;101434.94;5035876;28;20371;-84
2023/05/22 10:57:37;;;;;;;30.67;24.30;;;;;;;27.26;53.24;101427.16;5035714;28;20571;-85
2023/05/22 11:00:17;;;;;;;30.48;25.35;;;;;;;27.07;54.71;101431.59;5035752;28;20033;-85
2023/05/22 11:02:44;;;;;;;30.33;24.52;;;;;;;26.94;52.24;101434.34;5035915;28;20087;-85
2023/05/22 11:05:12;;;;;;;26.48;23.38;;;;;;;27.32;52.75;101425.47;5035289;28;20112;-85
2023/05/22 11:07:40;;;;;;;29.50;24.30;;;;;;;27.41;52.66;101423.34;5035396;28;20060;-85