Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:09;;;;;;;12.65;9.75;;;15.50;99.90;;;;;;5126390;27;20046;-73
2022/07/24 00:02:35;;;;;;;10.80;9.80;;;15.50;99.90;;;;;;5119000;27;20066;-73
2022/07/24 00:05:01;;;;;;;15.68;10.73;;;15.50;99.90;;;;;;5125234;27;20419;-73
2022/07/24 00:07:27;;;;;;;13.05;10.80;;;15.50;99.90;;;;;;5126051;27;20176;-73
2022/07/24 00:09:54;;;;;;;12.32;10.98;;;15.50;99.90;;;;;;5124405;27;20050;-73
2022/07/24 00:12:20;;;;;;;16.58;11.25;;;15.50;99.90;;;;;;5126473;27;20077;-73
2022/07/24 00:14:46;;;;;;;12.65;11.32;;;15.50;99.90;;;;;;5121211;27;20050;-73
2022/07/24 00:17:12;;;;;;;12.68;10.10;;;15.50;99.90;;;;;;5143625;27;20034;-73
2022/07/24 00:19:38;;;;;;;15.57;11.93;;;15.50;99.90;;;;;;5121870;27;20095;-73
2022/07/24 00:22:03;;;;;;;10.93;9.70;;;15.40;99.90;;;;;;5128044;27;20122;-73
2022/07/24 00:24:29;;;;;;;15.95;10.88;;;15.30;99.90;;;;;;5122939;27;20046;-73
2022/07/24 00:26:55;;;;;;;13.45;10.48;;;15.30;99.90;;;;;;5125199;27;20406;-73
2022/07/24 00:29:21;;;;;;;10.90;9.80;;;15.30;99.90;;;;;;5124846;27;20499;-73
2022/07/24 00:31:47;;;;;;;13.52;12.20;;;15.30;99.90;;;;;;5126719;27;20034;-72
2022/07/24 00:34:12;;;;;;;12.65;11.20;;;15.30;99.90;;;;;;5126573;27;20460;-73
2022/07/24 00:36:38;;;;;;;11.35;10.27;;;15.30;99.90;;;;;;5131572;27;20047;-73
2022/07/24 00:39:04;;;;;;;11.48;10.38;;;15.30;99.90;;;;;;5126474;27;20070;-73
2022/07/24 00:41:30;;;;;;;11.90;10.70;;;15.30;99.90;;;;;;5123618;27;20117;-73
2022/07/24 00:44:08;;;;;;;19.80;11.40;;;15.30;99.90;;;;;;5105025;27;20051;-73
2022/07/24 00:46:36;;;;;;;11.57;10.48;;;15.30;99.90;;;;;;5122607;27;20495;-73
2022/07/24 00:49:04;;;;;;;16.98;13.05;;;15.30;99.90;;;;;;5123892;27;20050;-72
2022/07/24 00:51:30;;;;;;;14.68;13.13;;;15.30;99.90;;;;;;5125225;27;20121;-73
2022/07/24 00:53:56;;;;;;;13.27;11.32;;;15.30;99.90;;;;;;5121651;27;20467;-73
2022/07/24 00:56:21;;;;;;;13.75;11.60;;;15.20;99.90;;;;;;5125672;27;20038;-73
2022/07/24 00:58:48;;;;;;;14.77;12.65;;;15.20;99.90;;;;;;5125904;27;20138;-73
2022/07/24 01:01:15;;;;;;;14.63;13.23;;;15.20;99.90;;;;;;5123922;27;20194;-73
2022/07/24 01:03:41;;;;;;;15.05;13.65;;;15.20;99.90;;;;;;5122332;27;20047;-73
2022/07/24 01:06:07;;;;;;;16.48;12.15;;;15.20;99.90;;;;;;5124919;27;20151;-73
2022/07/24 01:08:34;;;;;;;20.88;14.32;;;15.20;99.90;;;;;;5126824;27;20114;-73
2022/07/24 01:11:01;;;;;;;14.30;12.90;;;15.10;99.90;;;;;;5123979;27;20054;-73
2022/07/24 01:13:29;;;;;;;16.00;14.50;;;15.10;99.90;;;;;;5124032;27;20125;-73
2022/07/24 01:15:55;;;;;;;16.98;14.27;;;15.10;99.90;;;;;;5123958;27;20452;-73
2022/07/24 01:18:20;;;;;;;16.52;13.30;;;15.10;99.90;;;;;;5123420;27;20133;-73
2022/07/24 01:20:47;;;;;;;14.85;13.43;;;15.10;99.90;;;;;;5119454;27;20399;-73
2022/07/24 01:23:13;;;;;;;24.55;14.18;;;15.00;99.90;;;;;;5125686;27;20093;-73
2022/07/24 01:25:40;;;;;;;15.98;14.45;;;15.10;99.90;;;;;;5122421;27;20081;-73
2022/07/24 01:28:06;;;;;;;15.55;13.80;;;15.10;99.90;;;;;;5143197;27;20054;-73
2022/07/24 01:30:31;;;;;;;16.23;14.55;;;15.10;99.90;;;;;;5129065;27;20442;-72
2022/07/24 01:32:58;;;;;;;14.25;12.80;;;15.10;99.90;;;;;;5122258;27;20479;-73
2022/07/24 01:35:24;;;;;;;15.10;12.80;;;15.00;99.90;;;;;;5129304;27;20034;-73
2022/07/24 01:37:51;;;;;;;16.25;12.75;;;15.00;99.90;;;;;;5149327;27;20411;-73
2022/07/24 01:40:17;;;;;;;16.20;14.30;;;15.00;99.90;;;;;;5143664;27;20896;-73
2022/07/24 01:42:42;;;;;;;17.33;13.23;;;15.00;99.90;;;;;;5123160;27;20054;-73
2022/07/24 01:45:08;;;;;;;22.40;14.88;;;15.00;99.90;;;;;;5129562;27;20095;-72
2022/07/24 01:47:34;;;;;;;14.93;12.70;;;15.00;99.90;;;;;;5129947;27;20078;-73
2022/07/24 01:50:00;;;;;;;21.90;13.07;;;15.00;99.90;;;;;;5127066;27;20513;-73
2022/07/24 01:52:25;;;;;;;23.02;13.20;;;15.00;99.90;;;;;;5128909;27;20058;-72
2022/07/24 01:54:52;;;;;;;17.83;13.02;;;15.00;99.90;;;;;;5128501;27;20046;-72
2022/07/24 01:57:18;;;;;;;14.77;12.50;;;15.00;99.90;;;;;;5125479;27;20039;-73
2022/07/24 01:59:44;;;;;;;21.20;13.45;;;14.90;99.90;;;;;;5127069;27;20065;-73
2022/07/24 02:02:09;;;;;;;25.10;13.48;;;14.90;99.90;;;;;;5106927;27;20151;-73
2022/07/24 02:04:35;;;;;;;15.93;14.05;;;14.90;99.90;;;;;;5128599;27;20046;-73
2022/07/24 02:07:01;;;;;;;15.52;11.63;;;14.90;99.90;;;;;;5104016;27;20140;-73
2022/07/24 02:09:33;;;;;;;16.02;12.07;;;14.80;99.90;;;;;;5142233;27;20066;-73
2022/07/24 02:11:59;;;;;;;13.85;12.48;;;14.90;99.90;;;;;;5124465;27;20558;-73
2022/07/24 02:14:24;;;;;;;13.45;12.15;;;14.90;99.90;;;;;;5123716;27;20047;-73
2022/07/24 02:16:50;;;;;;;12.88;11.68;;;14.80;99.90;;;;;;5120127;27;20391;-73
2022/07/24 02:19:18;;;;;;;12.95;11.63;;;14.80;99.90;;;;;;5126764;27;20118;-73
2022/07/24 02:21:43;;;;;;;14.90;11.25;;;14.80;99.90;;;;;;5130293;27;20506;-73
2022/07/24 02:24:09;;;;;;;15.68;13.98;;;14.70;99.90;;;;;;5119427;27;20035;-73
2022/07/24 02:26:35;;;;;;;18.45;13.85;;;14.70;99.90;;;;;;5130566;27;20058;-73
2022/07/24 02:29:00;;;;;;;18.05;12.40;;;14.70;99.90;;;;;;5128229;27;20043;-73
2022/07/24 02:31:27;;;;;;;19.17;12.27;;;14.80;99.90;;;;;;5105239;27;20050;-73
2022/07/24 02:33:53;;;;;;;15.98;13.20;;;14.70;99.90;;;;;;5124282;27;20039;-73
2022/07/24 02:36:19;;;;;;;16.38;12.55;;;14.70;99.90;;;;;;5126821;27;20039;-73
2022/07/24 02:38:44;;;;;;;15.35;12.50;;;14.70;99.90;;;;;;5126251;27;20034;-73
2022/07/24 02:41:10;;;;;;;16.25;11.77;;;14.70;99.90;;;;;;5126722;27;20043;-74
2022/07/24 02:43:36;;;;;;;17.65;14.25;;;14.60;99.90;;;;;;5122396;27;20098;-74
2022/07/24 02:46:01;;;;;;;17.73;13.93;;;14.70;99.90;;;;;;5125054;27;20095;-74
2022/07/24 02:48:27;;;;;;;18.02;12.27;;;14.60;99.90;;;;;;5127466;27;20042;-74
2022/07/24 02:50:53;;;;;;;24.23;13.30;;;14.60;99.90;;;;;;5127795;27;20072;-73
2022/07/24 02:53:18;;;;;;;13.73;11.13;;;14.60;99.90;;;;;;5121778;27;20054;-74
2022/07/24 02:55:44;;;;;;;15.60;12.70;;;14.60;99.90;;;;;;5118537;27;20031;-74
2022/07/24 02:58:09;;;;;;;12.98;11.02;;;14.60;99.90;;;;;;5125409;27;20642;-74
2022/07/24 03:00:35;;;;;;;14.25;11.80;;;14.60;99.90;;;;;;5122498;27;20055;-73
2022/07/24 03:03:02;;;;;;;15.50;11.77;;;14.50;99.90;;;;;;5129207;27;20042;-74
2022/07/24 03:05:28;;;;;;;15.50;11.00;;;14.40;99.90;;;;;;5127247;27;20083;-74
2022/07/24 03:07:54;;;;;;;20.13;12.95;;;14.40;99.90;;;;;;5129515;27;20038;-73
2022/07/24 03:10:20;;;;;;;14.45;12.07;;;14.40;99.90;;;;;;5127586;27;20793;-74
2022/07/24 03:12:46;;;;;;;16.55;12.75;;;14.40;99.90;;;;;;5127737;27;20491;-73
2022/07/24 03:15:13;;;;;;;16.90;12.25;;;14.30;99.90;;;;;;5126020;27;20046;-74
2022/07/24 03:17:39;;;;;;;17.02;13.45;;;14.30;99.90;;;;;;5101328;27;20050;-74
2022/07/24 03:20:05;;;;;;;22.08;14.55;;;14.30;99.90;;;;;;5127150;27;20034;-74
2022/07/24 03:22:31;;;;;;;20.40;14.60;;;14.30;99.90;;;;;;5126117;27;20074;-74
2022/07/24 03:24:57;;;;;;;19.35;12.93;;;14.30;99.90;;;;;;5124736;27;20086;-74
2022/07/24 03:27:22;;;;;;;21.83;14.27;;;14.30;99.90;;;;;;5127534;27;20043;-74
2022/07/24 03:29:48;;;;;;;17.05;15.30;;;14.30;99.90;;;;;;5126363;27;20122;-73
2022/07/24 03:32:14;;;;;;;21.23;14.15;;;14.30;99.90;;;;;;5121676;27;20035;-73
2022/07/24 03:34:39;;;;;;;24.77;14.30;;;14.30;99.90;;;;;;5122614;27;20042;-73
2022/07/24 03:37:05;;;;;;;17.63;14.90;;;14.20;99.90;;;;;;5129547;27;20133;-73
2022/07/24 03:39:31;;;;;;;28.67;15.15;;;14.20;99.90;;;;;;5117790;27;20693;-74
2022/07/24 03:41:56;;;;;;;21.92;15.13;;;14.20;99.90;;;;;;5105682;27;20114;-74
2022/07/24 03:44:22;;;;;;;22.23;12.48;;;14.20;99.90;;;;;;5123425;27;20054;-74
2022/07/24 03:46:48;;;;;;;30.73;14.55;;;14.20;99.90;;;;;;5121574;27;20167;-74
2022/07/24 03:49:13;;;;;;;17.17;14.18;;;14.20;99.90;;;;;;5124856;27;20906;-74
2022/07/24 03:51:39;;;;;;;19.10;13.98;;;14.20;99.90;;;;;;5128588;27;20054;-74
2022/07/24 03:54:05;;;;;;;32.03;15.20;;;14.10;99.90;;;;;;5121329;27;20049;-74
2022/07/24 03:56:30;;;;;;;22.27;12.77;;;14.10;99.90;;;;;;5125449;27;20404;-74
2022/07/24 03:58:56;;;;;;;20.20;14.07;;;14.10;99.90;;;;;;5141021;27;20107;-73
2022/07/24 04:01:23;;;;;;;26.30;13.88;;;14.10;99.90;;;;;;5119710;27;20066;-74
2022/07/24 04:03:49;;;;;;;30.45;16.10;;;14.10;99.90;;;;;;5126545;27;20054;-74
2022/07/24 04:06:15;;;;;;;28.77;15.05;;;14.10;99.90;;;;;;5127982;27;20055;-74
2022/07/24 04:08:40;;;;;;;25.10;16.15;;;14.10;99.90;;;;;;5110157;27;20052;-74
2022/07/24 04:11:07;;;;;;;18.65;15.40;;;14.10;99.90;;;;;;5123616;27;20130;-74
2022/07/24 04:13:33;;;;;;;25.30;16.33;;;14.10;99.90;;;;;;5127294;27;20103;-74
2022/07/24 04:15:59;;;;;;;21.15;16.52;;;14.10;99.90;;;;;;5130520;27;20128;-74
2022/07/24 04:18:25;;;;;;;26.13;16.95;;;14.10;99.90;;;;;;5130395;27;20043;-74
2022/07/24 04:20:51;;;;;;;20.48;15.38;;;14.10;99.90;;;;;;5123078;27;20045;-74
2022/07/24 04:23:16;;;;;;;25.90;15.93;;;14.20;99.90;;;;;;5129843;27;20414;-74
2022/07/24 04:25:42;;;;;;;21.48;14.48;;;14.20;99.90;;;;;;5127622;27;20057;-74
2022/07/24 04:28:08;;;;;;;22.55;15.95;;;14.20;99.90;;;;;;5127969;27;20062;-74
2022/07/24 04:30:33;;;;;;;21.77;16.27;;;14.20;99.90;;;;;;5131220;27;20047;-73
2022/07/24 04:33:00;;;;;;;19.85;16.58;;;14.30;99.90;;;;;;5128505;27;20039;-73
2022/07/24 04:35:26;;;;;;;24.60;15.35;;;14.30;99.90;;;;;;5128231;27;20491;-73
2022/07/24 04:37:52;;;;;;;22.58;16.90;;;14.30;99.90;;;;;;5127732;27;20039;-73
2022/07/24 04:40:17;;;;;;;22.00;15.43;;;14.30;99.90;;;;;;5135694;27;20543;-73
2022/07/24 04:42:43;;;;;;;25.35;16.05;;;14.40;99.90;;;;;;5128790;27;20070;-73
2022/07/24 04:45:10;;;;;;;22.90;15.23;;;14.40;99.90;;;;;;5105231;27;20057;-73
2022/07/24 04:47:36;;;;;;;24.15;15.98;;;14.40;99.90;;;;;;5124757;27;20487;-73
2022/07/24 04:50:04;;;;;;;20.02;15.02;;;14.40;99.90;;;;;;5126824;27;20499;-73
2022/07/24 04:52:30;;;;;;;30.70;15.85;;;14.40;99.90;;;;;;5124793;27;20054;-73
2022/07/24 04:54:56;;;;;;;21.67;15.35;;;14.50;99.90;;;;;;5125537;27;20049;-73
2022/07/24 04:57:22;;;;;;;35.88;16.33;;;14.50;99.90;;;;;;5123376;27;20046;-73
2022/07/24 04:59:47;;;;;;;22.25;15.85;;;14.50;99.90;;;;;;5125735;27;20099;-73
2022/07/24 05:02:27;;;;;;;32.80;17.40;;;14.60;99.90;;;;;;5125348;27;20050;-73
2022/07/24 05:04:59;;;;;;;27.83;14.77;;;14.60;99.90;;;;;;5117809;27;20039;-73
2022/07/24 05:07:25;;;;;;;27.38;15.77;;;14.70;99.90;;;;;;5124948;27;20054;-73
2022/07/24 05:09:50;;;;;;;33.85;16.20;;;14.70;99.90;;;;;;5124720;27;20051;-73
2022/07/24 05:12:16;;;;;;;27.77;14.70;;;14.80;99.90;;;;;;5128894;27;20122;-73
2022/07/24 05:14:41;;;;;;;21.75;15.90;;;14.90;99.90;;;;;;5125426;27;20121;-73
2022/07/24 05:17:07;;;;;;;19.92;16.23;;;15.00;99.90;;;;;;5124592;27;20096;-73
2022/07/24 05:19:33;;;;;;;16.58;14.40;;;14.90;99.90;;;;;;5119309;27;20042;-73
2022/07/24 05:21:58;;;;;;;20.95;15.88;;;15.00;99.90;;;;;;5122121;27;20095;-73
2022/07/24 05:24:27;;;;;;;18.85;16.17;;;15.10;99.90;;;;;;5122312;27;20039;-73
2022/07/24 05:26:53;;;;;;;19.20;16.52;;;15.20;99.90;;;;;;5122665;27;20118;-74
2022/07/24 05:29:18;;;;;;;18.50;14.93;;;15.20;99.90;;;;;;5126632;27;20038;-74
2022/07/24 05:31:44;;;;;;;18.05;14.85;;;15.30;99.90;;;;;;5125271;27;20067;-74
2022/07/24 05:34:10;;;;;;;16.52;14.75;;;15.30;99.90;;;;;;5123889;27;20051;-74
2022/07/24 05:36:36;;;;;;;25.27;16.35;;;15.40;99.90;;;;;;5125823;27;20531;-74
2022/07/24 05:39:02;;;;;;;17.58;15.23;;;15.50;99.90;;;;;;5127147;27;20047;-75
2022/07/24 05:41:27;;;;;;;16.88;14.85;;;15.60;99.90;;;;;;5123830;27;20046;-75
2022/07/24 05:43:53;;;;;;;18.20;14.98;;;15.70;99.90;;;;;;5140073;27;20042;-74
2022/07/24 05:46:19;;;;;;;17.75;14.35;;;15.90;99.90;;;;;;5138709;27;20043;-74
2022/07/24 05:48:46;;;;;;;16.02;14.25;;;16.10;99.90;;;;;;5141888;27;20406;-74
2022/07/24 05:51:12;;;;;;;18.13;15.95;;;16.20;99.90;;;;;;5122470;27;20130;-74
2022/07/24 05:53:38;;;;;;;17.58;13.65;;;16.40;99.90;;;;;;5123378;27;20130;-74
2022/07/24 05:56:04;;;;;;;19.83;14.80;;;16.50;99.90;;;;;;5140218;27;20039;-73
2022/07/24 05:58:29;;;;;;;21.90;15.43;;;16.60;99.90;;;;;;5123143;27;20059;-73
2022/07/24 06:00:55;;;;;;;15.32;13.73;;;16.70;99.90;;;;;;5144086;27;20054;-73
2022/07/24 06:03:21;;;;;;;21.27;14.20;;;16.80;99.90;;;;;;5142248;27;20051;-73
2022/07/24 06:05:47;;;;;;;17.55;15.82;;;16.90;99.90;;;;;;5139999;27;20066;-73
2022/07/24 06:08:13;;;;;;;18.58;14.95;;;16.90;99.90;;;;;;5142087;27;20080;-73
2022/07/24 06:10:38;;;;;;;17.00;15.25;;;17.10;99.90;;;;;;5141767;27;20039;-73
2022/07/24 06:13:04;;;;;;;17.20;15.40;;;17.20;99.90;;;;;;5143451;27;20085;-73
2022/07/24 06:15:30;;;;;;;29.92;16.70;;;17.50;99.90;;;;;;5143089;27;20039;-73
2022/07/24 06:17:56;;;;;;;17.83;15.13;;;17.70;99.90;;;;;;5143277;27;20109;-73
2022/07/24 06:20:21;;;;;;;21.10;17.05;;;17.80;99.90;;;;;;5143356;27;20031;-73
2022/07/24 06:22:47;;;;;;;19.45;15.98;;;18.00;99.90;;;;;;5138955;27;20038;-75
2022/07/24 06:25:14;;;;;;;16.60;15.00;;;18.20;99.90;;;;;;5143637;27;20065;-76
2022/07/24 06:27:44;;;;;;;24.63;17.00;;;18.30;99.90;;;;;;5140588;27;20115;-72
2022/07/24 06:30:18;;;;;;;25.67;17.23;;;18.50;99.90;;;;;;5141779;27;20030;-76
2022/07/24 06:32:44;;;;;;;19.75;15.70;;;18.50;99.90;;;;;;5142718;27;20431;-76
2022/07/24 06:35:10;;;;;;;22.55;18.35;;;18.60;99.90;;;;;;5142357;27;20087;-74
2022/07/24 06:37:36;;;;;;;22.92;17.23;;;18.60;99.90;;;;;;5114713;27;20731;-74
2022/07/24 06:40:03;;;;;;;18.83;15.45;;;18.70;99.90;;;;;;5145575;27;20043;-75
2022/07/24 06:42:30;;;;;;;22.17;16.38;;;18.80;99.90;;;;;;5131710;27;20061;-78
2022/07/24 06:44:55;;;;;;;28.67;18.13;;;18.80;99.90;;;;;;5128819;27;20046;-73
2022/07/24 06:47:21;;;;;;;24.50;17.70;;;18.90;99.90;;;;;;5122454;27;20035;-72
2022/07/24 06:49:47;;;;;;;24.05;17.70;;;19.00;99.90;;;;;;5132929;27;20121;-72
2022/07/24 06:52:12;;;;;;;24.10;18.08;;;19.20;99.90;;;;;;5129360;27;20785;-72
2022/07/24 06:54:38;;;;;;;20.42;17.45;;;19.40;99.90;;;;;;5121783;27;20043;-72
2022/07/24 06:57:04;;;;;;;19.88;17.55;;;19.70;99.90;;;;;;5123756;27;20043;-73
2022/07/24 06:59:29;;;;;;;22.42;19.00;;;19.90;99.90;;;;;;5124756;27;20503;-73
2022/07/24 07:01:56;;;;;;;25.27;18.42;;;20.20;99.90;;;;;;5139503;27;20046;-73
2022/07/24 07:04:21;;;;;;;22.52;18.38;;;20.30;99.90;;;;;;5140511;27;20411;-73
2022/07/24 07:06:47;;;;;;;22.65;19.63;;;20.50;99.90;;;;;;5140559;27;20043;-72
2022/07/24 07:09:13;;;;;;;19.27;17.23;;;20.50;99.90;;;;;;5122012;27;20433;-72
2022/07/24 07:11:39;;;;;;;20.13;18.08;;;20.50;99.90;;;;;;5140980;27;20042;-73
2022/07/24 07:14:05;;;;;;;24.15;20.08;;;20.50;99.90;;;;;;5142172;27;20039;-72
2022/07/24 07:16:31;;;;;;;22.15;19.05;;;20.60;99.90;;;;;;5123922;27;20074;-72
2022/07/24 07:18:56;;;;;;;28.42;19.08;;;20.70;99.90;;;;;;5119379;27;20534;-73
2022/07/24 07:21:22;;;;;;;27.80;19.88;;;20.90;99.90;;;;;;5143060;27;20509;-73
2022/07/24 07:23:48;;;;;;;24.30;20.08;;;21.10;99.90;;;;;;5146022;27;20054;-73
2022/07/24 07:26:13;;;;;;;28.67;21.40;;;21.40;99.90;;;;;;5140772;27;20042;-72
2022/07/24 07:28:58;;;;;;;24.83;20.73;;;21.60;99.90;;;;;;5117963;27;20047;-72
2022/07/24 07:31:34;;;;;;;23.20;18.98;;;21.90;99.90;;;;;;5135720;27;20102;-73
2022/07/24 07:34:00;;;;;;;24.38;20.50;;;22.20;99.90;;;;;;5148018;27;20157;-72
2022/07/24 07:36:26;;;;;;;24.90;19.27;;;22.40;99.90;;;;;;5132319;27;20095;-73
2022/07/24 07:38:52;;;;;;;21.92;19.63;;;22.50;99.90;;;;;;5119441;27;20038;-74
2022/07/24 07:41:19;;;;;;;23.58;20.63;;;22.70;99.90;;;;;;5124952;27;20372;-72
2022/07/24 07:43:47;;;;;;;20.23;18.23;;;22.90;99.90;;;;;;5144354;27;20500;-72
2022/07/24 07:46:14;;;;;;;25.40;19.77;;;23.10;99.90;;;;;;5123577;27;20763;-73
2022/07/24 07:48:40;;;;;;;21.83;19.27;;;23.40;99.90;;;;;;5129946;27;20054;-74
2022/07/24 07:51:07;;;;;;;20.65;17.38;;;23.50;99.90;;;;;;5131217;27;20047;-73
2022/07/24 07:53:34;;;;;;;23.10;18.27;;;23.70;99.90;;;;;;5125017;27;20128;-72
2022/07/24 07:56:01;;;;;;;21.33;19.03;;;23.90;99.90;;;;;;5122154;27;20570;-73
2022/07/24 07:58:27;;;;;;;21.90;18.65;;;24.00;99.90;;;;;;5123074;27;20341;-72
2022/07/24 08:00:55;;;;;;;20.98;18.77;;;24.10;99.90;;;;;;5111087;27;20229;-73
2022/07/24 08:03:20;;;;;;;;;;;24.20;99.90;;;;;;5111845;27;20047;-73
2022/07/24 08:05:46;;;;;;;20.40;18.02;;;24.40;99.90;;;;;;5114785;27;19919;-74
2022/07/24 08:08:12;;;;;;;23.70;18.48;;;24.60;99.90;;;;;;5138708;27;20079;-74
2022/07/24 08:10:38;;;;;;;22.67;17.33;;;24.80;99.90;;;;;;5128264;27;20046;-73
2022/07/24 08:13:04;;;;;;;20.42;17.70;;;25.00;99.90;;;;;;5112556;27;20042;-74
2022/07/24 08:15:29;;;;;;;21.10;17.27;;;25.20;99.90;;;;;;5124240;27;20050;-74
2022/07/24 08:17:58;;;;;;;23.98;19.80;;;25.40;99.90;;;;;;5114826;27;20628;-75
2022/07/24 08:20:24;;;;;;;20.17;18.02;;;25.50;99.90;;;;;;5124624;27;20788;-74
2022/07/24 08:22:51;;;;;;;19.27;16.30;;;25.50;99.90;;;;;;5119936;27;20054;-74
2022/07/24 08:25:17;;;;;;;22.35;18.23;;;25.60;99.90;;;;;;5117372;27;20414;-73
2022/07/24 08:27:44;;;;;;;19.90;16.65;;;25.70;99.90;;;;;;5119068;27;20043;-74
2022/07/24 08:30:10;;;;;;;20.42;16.92;;;25.80;99.90;;;;;;5127977;27;20092;-74
2022/07/24 08:32:37;;;;;;;16.20;14.48;;;25.80;99.90;;;;;;5123131;27;20254;-74
2022/07/24 08:35:04;;;;;;;23.35;15.77;;;25.90;99.90;;;;;;5124355;27;20122;-75
2022/07/24 08:37:30;;;;;;;16.10;13.80;;;26.00;99.90;;;;;;5138910;27;20043;-74
2022/07/24 08:39:56;;;;;;;16.52;14.32;;;26.20;99.90;;;;;;5127889;27;20071;-73
2022/07/24 08:42:22;;;;;;;20.83;15.25;;;26.30;99.90;;;;;;5121694;27;20103;-71
2022/07/24 08:44:48;;;;;;;16.13;10.63;;;26.40;99.40;;;;;;5115184;27;20049;-73
2022/07/24 08:47:15;;;;;;;17.27;10.10;;;26.60;99.10;;;;;;5130123;27;20057;-71
2022/07/24 08:49:45;;;;;;;17.10;11.68;;;26.80;96.90;;;;;;5147655;27;20758;-72
2022/07/24 08:52:14;;;;;;;12.80;11.15;;;26.70;89.90;;;;;;5123347;27;20043;-73
2022/07/24 08:54:40;;;;;;;10.07;9.07;;;26.70;90.20;;;;;;5130491;27;20043;-72
2022/07/24 08:57:05;;;;;;;11.60;8.52;;;26.80;90.90;;;;;;5120390;27;20054;-72
2022/07/24 08:59:32;;;;;;;9.80;8.70;;;26.90;90.30;;;;;;5121313;27;20039;-73
2022/07/24 09:01:58;;;;;;;9.57;8.63;;;26.90;86.60;;;;;;5119924;27;20117;-73
2022/07/24 09:04:46;;;;;;;8.27;6.57;;;27.00;90.40;;;;;;5127280;27;20154;-73
2022/07/24 09:07:15;;;;;;;8.50;7.50;;;27.00;71.60;;;;;;5096772;27;20046;-74
2022/07/24 09:09:42;;;;;;;5.93;5.43;;;26.80;79.60;;;;;;5135997;27;20055;-74
2022/07/24 09:12:10;;;;;;;;;;;26.80;80.60;;;;;;5119850;27;20121;-73
2022/07/24 09:14:38;;;;;;;;;;;26.60;72.50;;;;;;5121260;27;19926;-73
2022/07/24 09:17:10;;;;;;;6.78;5.88;;;26.50;72.60;;;;;;5123803;27;19999;-74
2022/07/24 09:19:47;;;;;;;8.25;6.05;;;26.60;82.70;;;;;;5123326;27;20423;-73
2022/07/24 09:22:38;;;;;;;6.20;5.20;;;26.50;78.60;;;;;;5125144;27;20599;-72
2022/07/24 09:25:05;;;;;;;7.38;5.70;;;26.60;79.10;;;;;;5124579;27;20413;-73
2022/07/24 09:27:32;;;;;;;6.10;5.60;;;26.60;85.60;;;;;;5119636;27;20074;-72
2022/07/24 09:29:57;;;;;;;8.90;6.43;;;26.60;82.40;;;;;;5121110;27;20543;-73
2022/07/24 09:32:25;;;;;;;6.75;6.05;;;26.60;81.50;;;;;;5119049;27;20042;-73
2022/07/24 09:34:52;;;;;;;6.32;5.72;;;26.50;76.30;;;;;;5122437;27;20103;-72
2022/07/24 09:37:18;;;;;;;7.95;6.03;;;26.40;79.80;;;;;;5138838;27;20051;-73
2022/07/24 09:39:44;;;;;;;8.65;7.43;;;26.40;81.10;;;;;;5119705;27;20073;-73
2022/07/24 09:42:10;;;;;;;6.65;6.10;;;26.30;81.80;;;;;;5104290;27;20558;-74
2022/07/24 09:44:36;;;;;;;6.25;5.72;;;26.40;82.50;;;;;;5124017;27;20050;-74
2022/07/24 09:47:08;;;;;;;7.13;6.38;;;26.50;81.90;;;;;;5125256;27;20038;-75
2022/07/24 09:49:36;;;;;;;8.00;6.05;;;26.80;86.00;;;;;;5126296;27;20047;-74
2022/07/24 09:52:07;;;;;;;8.20;6.15;;;26.90;79.70;;;;;;5130864;27;20043;-74
2022/07/24 09:54:43;;;;;;;6.82;6.15;;;27.10;78.20;;;;;;5137640;27;20112;-75
2022/07/24 09:57:17;;;;;;;8.97;5.90;;;27.30;74.30;;;;;;5134739;27;20054;-74
2022/07/24 09:59:49;;;;;;;6.65;6.05;;;27.50;73.00;;;;;;5125805;27;20362;-74
2022/07/24 10:02:19;;;;;;;7.00;6.30;;;27.50;71.50;;;;;;5127963;27;20083;-75
2022/07/24 10:04:46;;;;;;;6.20;5.70;;;27.60;69.70;;;;;;5140549;27;20043;-75
2022/07/24 10:07:13;;;;;;;7.30;6.28;;;27.80;68.90;;;;;;5124648;27;20043;-75
2022/07/24 10:09:43;;;;;;;13.05;5.28;;;27.80;69.90;;;;;;5130654;27;20050;-75
2022/07/24 10:12:24;;;;;;;7.13;4.60;;;28.00;67.70;;;;;;5122667;27;20074;-76
2022/07/24 10:14:52;;;;;;;7.00;5.07;;;28.00;63.10;;;;;;5113072;27;20051;-75
2022/07/24 10:17:19;;;;;;;5.13;4.65;;;28.10;65.10;;;;;;5130000;27;20100;-75
2022/07/24 10:19:47;;;;;;;7.27;4.70;;;28.10;65.40;;;;;;5128276;27;20077;-76
2022/07/24 10:22:21;;;;;;;5.25;4.60;;;28.20;66.40;;;;;;5129030;27;20043;-74
2022/07/24 10:24:53;;;;;;;5.03;4.63;;;28.30;62.80;;;;;;5126852;27;20050;-74
2022/07/24 10:27:33;;;;;;;4.57;4.18;;;28.30;63.80;;;;;;5125124;27;20050;-73
2022/07/24 10:30:04;;;;;;;4.50;4.10;;;28.50;62.50;;;;;;5123219;27;20050;-74
2022/07/24 10:32:32;;;;;;;4.50;4.10;;;28.50;62.00;;;;;;5119618;27;20067;-75
2022/07/24 10:35:17;;;;;;;4.38;4.07;;;28.50;61.20;;;;;;5121420;27;20043;-74
2022/07/24 10:38:10;;;;;;;4.80;4.43;;;28.60;60.50;;;;;;5119050;27;20058;-74
2022/07/24 10:40:51;;;;;;;5.00;4.20;;;28.60;59.10;;;;;;5125264;27;20051;-74
2022/07/24 10:43:21;;;;;;;4.90;4.50;;;28.60;59.60;;;;;;5122240;27;20047;-73
2022/07/24 10:45:53;;;;;;;5.22;4.57;;;28.80;59.00;;;;;;5119440;27;20069;-74
2022/07/24 10:48:22;;;;;;;4.72;4.32;;;28.80;59.20;;;;;;5115104;27;20044;-73
2022/07/24 10:50:59;;;;;;;6.32;4.75;;;28.80;58.90;;;;;;5125634;27;20549;-75
2022/07/24 10:53:28;;;;;;;6.85;5.32;;;28.80;58.40;;;;;;5121680;27;20042;-75
2022/07/24 10:56:16;;;;;;;4.65;4.32;;;28.70;58.70;;;;;;5121831;27;20434;-74
2022/07/24 10:59:07;;;;;;;4.93;4.53;;;28.40;56.00;;;;;;5123182;27;20086;-74
2022/07/24 11:01:37;;;;;;;6.68;4.82;;;28.60;57.80;;;;;;5122637;27;20043;-74
2022/07/24 11:04:25;;;;;;;6.40;5.35;;;28.80;59.20;;;;;;5123203;27;20071;-75
2022/07/24 11:07:16;;;;;;;5.38;4.80;;;28.90;57.90;;;;;;5126066;27;20043;-74
2022/07/24 11:10:00;;;;;;;5.88;4.60;;;29.20;56.60;;;;;;5133168;27;20051;-76
2022/07/24 11:12:31;;;;;;;6.78;5.30;;;29.30;57.00;;;;;;5120544;27;20053;-75
2022/07/24 11:17:49;;;;;;;5.80;4.70;;;29.50;56.80;;;;;;5120867;27;20047;-75
2022/07/24 11:20:20;;;;;;;4.90;4.60;;;29.30;56.40;;;;;;5117489;27;20050;-75
2022/07/24 11:22:54;;;;;;;5.35;4.85;;;29.20;55.50;;;;;;5123711;27;20051;-76
2022/07/24 11:25:24;;;;;;;5.47;5.07;;;29.10;55.80;;;;;;5121445;27;20503;-75
2022/07/24 11:28:11;;;;;;;6.10;5.47;;;29.00;56.00;;;;;;5120147;27;20040;-75
2022/07/24 11:30:42;;;;;;;4.80;4.32;;;29.00;56.70;;;;;;5099198;27;20099;-76
2022/07/24 11:33:10;;;;;;;5.40;4.90;;;29.00;57.50;;;;;;5126232;27;20050;-75
2022/07/24 11:35:37;;;;;;;5.88;5.38;;;28.90;56.50;;;;;;5124079;27;20130;-76
2022/07/24 11:38:06;;;;;;;5.50;4.97;;;28.90;56.50;;;;;;5125207;27;20203;-75
2022/07/24 11:40:33;;;;;;;5.40;4.90;;;28.80;56.30;;;;;;5120971;27;20043;-76
2022/07/24 11:43:01;;;;;;;7.78;5.40;;;28.90;56.30;;;;;;5120714;27;20055;-72
2022/07/24 11:45:27;;;;;;;4.95;4.53;;;29.20;56.50;;;;;;5126650;27;20121;-70
2022/07/24 11:47:55;;;;;;;5.00;4.60;;;29.10;55.40;;;;;;5127525;27;20808;-70
2022/07/24 11:50:23;;;;;;;4.93;4.53;;;29.30;55.70;;;;;;5117279;27;20083;-71
2022/07/24 11:52:50;;;;;;;5.85;5.35;;;29.30;54.80;;;;;;5126795;27;20039;-69
2022/07/24 11:55:19;;;;;;;5.05;4.28;;;29.50;54.00;;;;;;5123624;27;20059;-70
2022/07/24 11:57:50;;;;;;;5.43;4.28;;;29.40;54.10;;;;;;5120392;27;20067;-71
2022/07/24 12:00:24;;;;;;;5.95;4.85;;;29.40;53.90;;;;;;5122292;27;20054;-70
2022/07/24 12:02:57;;;;;;;5.10;4.60;;;29.40;54.10;;;;;;5129625;27;20047;-71
2022/07/24 12:05:25;;;;;;;4.70;4.30;;;29.50;53.60;;;;;;5127683;27;20091;-71
2022/07/24 12:07:52;;;;;;;4.72;4.32;;;29.60;53.60;;;;;;5124974;27;20567;-71
2022/07/24 12:10:23;;;;;;;4.95;4.55;;;29.60;53.00;;;;;;5126605;27;20389;-71
2022/07/24 12:12:51;;;;;;;5.20;4.80;;;29.50;53.90;;;;;;5115052;27;20050;-71
2022/07/24 12:15:17;;;;;;;6.35;5.85;;;29.60;53.40;;;;;;5121890;27;20048;-71
2022/07/24 12:18:00;;;;;;;6.05;4.93;;;29.70;53.10;;;;;;5118775;27;20042;-71
2022/07/24 12:20:31;;;;;;;5.60;5.20;;;29.70;52.20;;;;;;5129502;27;20051;-72
2022/07/24 12:22:59;;;;;;;6.10;4.72;;;29.90;51.90;;;;;;5126945;27;20058;-71
2022/07/24 12:25:26;;;;;;;5.30;4.80;;;29.90;52.60;;;;;;5128631;27;20035;-71
2022/07/24 12:28:02;;;;;;;6.80;4.73;;;29.90;52.90;;;;;;5123590;27;20043;-70
2022/07/24 12:30:31;;;;;;;6.00;5.50;;;30.10;52.40;;;;;;5125456;27;20043;-70
2022/07/24 12:32:56;;;;;;;5.82;5.22;;;30.20;52.90;;;;;;5112610;27;20147;-70
2022/07/24 12:35:23;;;;;;;5.55;5.05;;;30.10;52.10;;;;;;5115301;27;20035;-70
2022/07/24 12:37:49;;;;;;;6.03;5.40;;;30.10;51.80;;;;;;5122722;27;20077;-70